1581947485.38,$M4.1 8049 293 273 -22153 -27315 0 0 *68
1581947486.5,$M4.1 8050 295 277 -22153 -27315 0 0 *62
1581947487.61,$M4.1 8051 295 269 -22153 -27315 0 0 *6C
1581947488.76,$M4.1 8052 293 277 -22153 -27315 0 0 *66
1581947489.88,$M4.1 8053 295 277 -22153 -27315 0 0 *61
1581947491.0,$M4.1 8054 295 285 -22153 -27315 0 0 *6B
1581947492.12,$M4.1 8055 295 273 -22153 -27315 0 0 *63
1581947493.23,$M4.1 8056 295 277 -22153 -27315 0 0 *64
1581947494.35,$M4.1 8057 295 269 -22153 -27315 0 0 *6A
1581947495.47,$M4.1 8058 295 273 -22153 -27315 0 0 *6E
1581947496.58,$M4.1 8059 295 277 -22153 -27315 0 0 *6B
1581947497.73,$M4.1 8060 297 281 -22153 -27315 0 0 *6A
1581947498.85,$M4.1 8061 295 281 -22153 -27315 0 0 *69
1581947500.0,$M4.1 8062 297 281 -22153 -27315 0 0 *68
1581947501.15,$M4.1 8063 297 269 -22153 -27315 0 0 *6F
1581947502.27,$M4.1 8064 295 269 -22153 -27315 0 0 *6A
1581947503.42,$M4.1 8065 297 269 -22153 -27315 0 0 *69
1581947504.55,$M4.1 8066 297 265 -22153 -27315 0 0 *66
1581947505.67,$M4.1 8067 297 265 -22153 -27315 0 0 *67
1581947506.78,$M4.1 8068 295 255 -22153 -27315 0 0 *69
1581947507.9,$M4.1 8069 295 255 -22153 -27315 0 0 *68
1581947509.03,$M4.1 8070 295 255 -22153 -27315 0 0 *60
1581947510.15,$M4.1 8071 297 265 -22153 -27315 0 0 *60
1581947511.28,$M4.1 8072 297 265 -22153 -27315 0 0 *63
1581947512.39,$M4.1 8073 295 261 -22153 -27315 0 0 *64
1581947513.47,$M4.1 8074 295 261 -22153 -27315 0 0 *63
1581947514.57,$M4.1 8075 295 261 -22153 -27315 0 0 *62
1581947515.66,$M4.1 8076 295 261 -22153 -27315 0 0 *61
1581947516.79,$M4.1 8077 297 265 -22153 -27315 0 0 *66
1581947517.92,$M4.1 8078 297 261 -22153 -27315 0 0 *6D
1581947519.01,$M4.1 8079 295 261 -22153 -27315 0 0 *6E
1581947520.11,$M4.1 8080 295 261 -22153 -27315 0 0 *68
1581947521.26,$M4.1 8081 293 251 -22153 -27315 0 0 *6C
1581947522.41,$M4.1 8082 297 259 -22153 -27315 0 0 *63
1581947523.54,$M4.1 8083 297 261 -22153 -27315 0 0 *69
1581947524.66,$M4.1 8084 295 259 -22153 -27315 0 0 *67
1581947525.79,$M4.1 8085 297 261 -22153 -27315 0 0 *6F
1581947526.91,$M4.1 8086 295 259 -22153 -27315 0 0 *65
1581947527.99,$M4.1 8087 295 261 -22153 -27315 0 0 *6F
1581947529.1,$M4.1 8088 295 261 -22153 -27315 0 0 *60
1581947530.18,$M4.1 8089 295 261 -22153 -27315 0 0 *61
1581947531.31,$M4.1 8090 293 261 -22153 -27315 0 0 *6F
1581947532.45,$M4.1 8091 293 259 -22153 -27315 0 0 *65
1581947533.55,$M4.1 8092 295 261 -22153 -27315 0 0 *6B
1581947534.65,$M4.1 8093 295 265 -22153 -27315 0 0 *6E
1581947535.74,$M4.1 8094 295 261 -22153 -27315 0 0 *6D
1581947536.87,$M4.1 8095 297 265 -22153 -27315 0 0 *6A
1581947537.99,$M4.1 8096 297 265 -22153 -27315 0 0 *69
1581947539.09,$M4.1 8097 295 261 -22153 -27315 0 0 *6E
1581947540.19,$M4.1 8098 295 265 -22153 -27315 0 0 *65
1581947541.31,$M4.1 8099 295 269 -22153 -27315 0 0 *68
1581947542.42,$M4.1 8100 295 269 -22153 -27315 0 0 *69
1581947543.56,$M4.1 8101 297 269 -22153 -27315 0 0 *6A
1581947544.67,$M4.1 8102 295 273 -22153 -27315 0 0 *60
1581947545.79,$M4.1 8103 295 273 -22153 -27315 0 0 *61
1581947546.92,$M4.1 8104 297 265 -22153 -27315 0 0 *63
1581947548.04,$M4.1 8105 297 265 -22153 -27315 0 0 *62
1581947549.14,$M4.1 8106 295 265 -22153 -27315 0 0 *63
1581947550.26,$M4.1 8107 295 269 -22153 -27315 0 0 *6E
1581947551.39,$M4.1 8108 297 273 -22153 -27315 0 0 *68
1581947552.51,$M4.1 8109 295 269 -22153 -27315 0 0 *60
1581947553.64,$M4.1 8110 297 261 -22153 -27315 0 0 *62
1581947554.73,$M4.1 8111 295 261 -22153 -27315 0 0 *61
1581947555.83,$M4.1 8112 295 261 -22153 -27315 0 0 *62
1581947556.95,$M4.1 8113 295 259 -22153 -27315 0 0 *68
1581947558.06,$M4.1 8114 295 259 -22153 -27315 0 0 *6F
1581947559.2,$M4.1 8115 297 261 -22153 -27315 0 0 *67
1581947560.31,$M4.1 8116 295 259 -22153 -27315 0 0 *6D
1581947561.4,$M4.1 8117 295 265 -22153 -27315 0 0 *63
1581947562.5,$M4.1 8118 295 261 -22153 -27315 0 0 *68
1581947563.59,$M4.1 8119 295 265 -22153 -27315 0 0 *6D
1581947564.69,$M4.1 8120 295 261 -22153 -27315 0 0 *63
1581947565.77,$M4.1 8121 295 261 -22153 -27315 0 0 *62
1581947566.89,$M4.1 8122 295 273 -22153 -27315 0 0 *62
1581947568.04,$M4.1 8123 297 277 -22153 -27315 0 0 *65
1581947569.19,$M4.1 8124 297 281 -22153 -27315 0 0 *6B
1581947570.34,$M4.1 8125 297 281 -22153 -27315 0 0 *6A
1581947571.49,$M4.1 8126 297 281 -22153 -27315 0 0 *69
1581947572.64,$M4.1 8127 297 281 -22153 -27315 0 0 *68
1581947573.79,$M4.1 8128 297 277 -22153 -27315 0 0 *6E
1581947574.94,$M4.1 8129 297 277 -22153 -27315 0 0 *6F
1581947576.08,$M4.1 8130 297 277 -22153 -27315 0 0 *67
1581947577.22,$M4.1 8131 297 273 -22153 -27315 0 0 *62
1581947578.35,$M4.1 8132 297 265 -22153 -27315 0 0 *66
1581947579.47,$M4.1 8133 297 265 -22153 -27315 0 0 *67
1581947580.6,$M4.1 8134 297 261 -22153 -27315 0 0 *64
1581947581.72,$M4.1 8135 297 265 -22153 -27315 0 0 *61
1581947582.85,$M4.1 8136 297 265 -22153 -27315 0 0 *62
1581947583.97,$M4.1 8137 297 265 -22153 -27315 0 0 *63
1581947585.1,$M4.1 8138 297 261 -22153 -27315 0 0 *68
1581947586.22,$M4.1 8139 295 269 -22153 -27315 0 0 *63
1581947587.3,$M4.1 8140 295 265 -22153 -27315 0 0 *61
1581947588.44,$M4.1 8141 297 265 -22153 -27315 0 0 *62
1581947589.55,$M4.1 8142 299 269 -22153 -27315 0 0 *63
1581947590.69,$M4.1 8143 297 273 -22153 -27315 0 0 *67
1581947591.79,$M4.1 8144 295 265 -22153 -27315 0 0 *65
1581947592.94,$M4.1 8145 297 269 -22153 -27315 0 0 *6A
1581947594.09,$M4.1 8146 297 273 -22153 -27315 0 0 *62
1581947595.22,$M4.1 8147 297 269 -22153 -27315 0 0 *68
1581947596.37,$M4.1 8148 297 277 -22153 -27315 0 0 *68
1581947597.52,$M4.1 8149 297 273 -22153 -27315 0 0 *6D
1581947598.67,$M4.1 8150 297 269 -22153 -27315 0 0 *6E
1581947599.82,$M4.1 8151 297 273 -22153 -27315 0 0 *64
1581947600.93,$M4.1 8152 297 261 -22153 -27315 0 0 *64
1581947602.04,$M4.1 8153 295 265 -22153 -27315 0 0 *63
1581947603.14,$M4.1 8154 295 261 -22153 -27315 0 0 *60
1581947604.25,$M4.1 8155 297 261 -22153 -27315 0 0 *63
1581947605.39,$M4.1 8156 297 261 -22153 -27315 0 0 *60
1581947606.47,$M4.1 8157 295 261 -22153 -27315 0 0 *63
1581947607.61,$M4.1 8158 297 261 -22153 -27315 0 0 *6E
1581947608.69,$M4.1 8159 295 261 -22153 -27315 0 0 *6D
1581947609.83,$M4.1 8160 297 261 -22153 -27315 0 0 *65
1581947610.91,$M4.1 8161 295 261 -22153 -27315 0 0 *66
1581947612.04,$M4.1 8162 297 261 -22153 -27315 0 0 *67
1581947613.16,$M4.1 8163 297 261 -22153 -27315 0 0 *66
1581947614.26,$M4.1 8164 295 265 -22153 -27315 0 0 *67
1581947615.38,$M4.1 8165 297 261 -22153 -27315 0 0 *60
1581947616.48,$M4.1 8166 295 261 -22153 -27315 0 0 *61
1581947617.57,$M4.1 8167 295 265 -22153 -27315 0 0 *64
1581947618.7,$M4.1 8168 297 261 -22153 -27315 0 0 *6D
1581947619.82,$M4.1 8169 297 261 -22153 -27315 0 0 *6C
1581947620.92,$M4.1 8170 295 261 -22153 -27315 0 0 *66
1581947622.04,$M4.1 8171 297 261 -22153 -27315 0 0 *65
1581947623.14,$M4.1 8172 295 265 -22153 -27315 0 0 *60
1581947624.27,$M4.1 8173 297 261 -22153 -27315 0 0 *67
1581947625.36,$M4.1 8174 295 265 -22153 -27315 0 0 *66
1581947626.46,$M4.1 8175 295 265 -22153 -27315 0 0 *67
1581947627.56,$M4.1 8176 295 265 -22153 -27315 0 0 *64
1581947628.68,$M4.1 8177 297 265 -22153 -27315 0 0 *67
1581947629.78,$M4.1 8178 295 261 -22153 -27315 0 0 *6E
1581947630.89,$M4.1 8179 295 259 -22153 -27315 0 0 *64
1581947632.04,$M4.1 8180 297 259 -22153 -27315 0 0 *60
1581947633.18,$M4.1 8181 297 261 -22153 -27315 0 0 *6A
1581947634.33,$M4.1 8182 297 255 -22153 -27315 0 0 *6E
1581947635.47,$M4.1 8183 297 259 -22153 -27315 0 0 *63
1581947636.59,$M4.1 8184 297 261 -22153 -27315 0 0 *6F
1581947637.69,$M4.1 8185 295 265 -22153 -27315 0 0 *68
1581947638.83,$M4.1 8186 297 261 -22153 -27315 0 0 *6D
1581947639.97,$M4.1 8187 297 259 -22153 -27315 0 0 *67
1581947641.08,$M4.1 8188 295 261 -22153 -27315 0 0 *61
1581947642.19,$M4.1 8189 297 265 -22153 -27315 0 0 *66
1581947643.33,$M4.1 8190 295 259 -22153 -27315 0 0 *63
1581947644.46,$M4.1 8191 297 269 -22153 -27315 0 0 *63
1581947645.56,$M4.1 8192 295 261 -22153 -27315 0 0 *6A
1581947646.69,$M4.1 8193 297 265 -22153 -27315 0 0 *6D
1581947647.81,$M4.1 8194 297 265 -22153 -27315 0 0 *6A
1581947648.95,$M4.1 8195 297 265 -22153 -27315 0 0 *6B
1581947650.06,$M4.1 8196 295 269 -22153 -27315 0 0 *66
1581947651.16,$M4.1 8197 295 261 -22153 -27315 0 0 *6F
1581947652.25,$M4.1 8198 295 261 -22153 -27315 0 0 *60
1581947653.38,$M4.1 8199 297 265 -22153 -27315 0 0 *67
1581947654.52,$M4.1 8200 297 265 -22153 -27315 0 0 *64
1581947655.63,$M4.1 8201 297 265 -22153 -27315 0 0 *65
1581947656.77,$M4.1 8202 297 261 -22153 -27315 0 0 *62
1581947657.92,$M4.1 8203 297 255 -22153 -27315 0 0 *64
1581947659.06,$M4.1 8204 297 259 -22153 -27315 0 0 *6F
1581947660.18,$M4.1 8205 295 259 -22153 -27315 0 0 *6C
1581947661.32,$M4.1 8206 297 261 -22153 -27315 0 0 *66
1581947662.43,$M4.1 8207 297 261 -22153 -27315 0 0 *67
1581947663.57,$M4.1 8208 297 261 -22153 -27315 0 0 *68
1581947664.7,$M4.1 8209 297 265 -22153 -27315 0 0 *6D
1581947665.82,$M4.1 8210 297 265 -22153 -27315 0 0 *65
1581947666.95,$M4.1 8211 297 261 -22153 -27315 0 0 *60
1581947668.1,$M4.1 8212 297 255 -22153 -27315 0 0 *64
1581947669.22,$M4.1 8213 295 255 -22153 -27315 0 0 *67
1581947670.37,$M4.1 8214 297 259 -22153 -27315 0 0 *6E
1581947671.48,$M4.1 8215 295 255 -22153 -27315 0 0 *61
1581947672.63,$M4.1 8216 297 259 -22153 -27315 0 0 *6C
1581947673.8,$M4.1 8217 297 251 -22153 -27315 0 0 *65
1581947674.91,$M4.1 8218 299 255 -22153 -27315 0 0 *60
1581947676.03,$M4.1 8219 295 251 -22153 -27315 0 0 *69
1581947677.18,$M4.1 8220 297 251 -22153 -27315 0 0 *61
1581947678.35,$M4.1 8221 297 251 -22153 -27315 0 0 *60
1581947679.5,$M4.1 8222 297 251 -22153 -27315 0 0 *63
1581947680.61,$M4.1 8223 295 251 -22153 -27315 0 0 *60
1581947681.73,$M4.1 8224 295 251 -22153 -27315 0 0 *67
1581947682.86,$M4.1 8225 295 247 -22153 -27315 0 0 *61
1581947683.98,$M4.1 8226 295 251 -22153 -27315 0 0 *65
1581947685.13,$M4.1 8227 297 251 -22153 -27315 0 0 *66
1581947686.26,$M4.1 8228 295 251 -22153 -27315 0 0 *6B
1581947687.38,$M4.1 8229 295 251 -22153 -27315 0 0 *6A
1581947688.53,$M4.1 8230 297 251 -22153 -27315 0 0 *60
1581947689.66,$M4.1 8231 295 251 -22153 -27315 0 0 *63
1581947690.78,$M4.1 8232 295 247 -22153 -27315 0 0 *67
1581947691.9,$M4.1 8233 295 251 -22153 -27315 0 0 *61
1581947693.03,$M4.1 8234 295 251 -22153 -27315 0 0 *66
1581947694.15,$M4.1 8235 295 251 -22153 -27315 0 0 *67
1581947695.26,$M4.1 8236 295 247 -22153 -27315 0 0 *63
1581947696.43,$M4.1 8237 297 251 -22153 -27315 0 0 *67
1581947697.55,$M4.1 8238 295 251 -22153 -27315 0 0 *6A
1581947698.66,$M4.1 8239 295 251 -22153 -27315 0 0 *6B
1581947699.81,$M4.1 8240 297 251 -22153 -27315 0 0 *67
1581947700.93,$M4.1 8241 295 255 -22153 -27315 0 0 *60
1581947702.08,$M4.1 8242 293 251 -22153 -27315 0 0 *61
1581947703.21,$M4.1 8243 295 255 -22153 -27315 0 0 *62
1581947704.33,$M4.1 8244 295 255 -22153 -27315 0 0 *65
1581947705.46,$M4.1 8245 293 251 -22153 -27315 0 0 *66
1581947706.6,$M4.1 8246 295 259 -22153 -27315 0 0 *6B
1581947707.71,$M4.1 8247 295 259 -22153 -27315 0 0 *6A
1581947708.86,$M4.1 8248 297 255 -22153 -27315 0 0 *6B
1581947709.98,$M4.1 8249 295 255 -22153 -27315 0 0 *68
1581947711.1,$M4.1 8250 295 255 -22153 -27315 0 0 *60
1581947712.25,$M4.1 8251 297 251 -22153 -27315 0 0 *67
1581947713.4,$M4.1 8252 297 251 -22153 -27315 0 0 *64
1581947714.56,$M4.1 8253 297 247 -22153 -27315 0 0 *62
1581947715.69,$M4.1 8254 297 255 -22153 -27315 0 0 *66
1581947716.84,$M4.1 8255 297 255 -22153 -27315 0 0 *67
1581947717.96,$M4.1 8256 295 255 -22153 -27315 0 0 *66
1581947719.09,$M4.1 8257 295 251 -22153 -27315 0 0 *63
1581947720.21,$M4.1 8258 295 251 -22153 -27315 0 0 *6C
1581947721.33,$M4.1 8259 295 251 -22153 -27315 0 0 *6D
1581947722.48,$M4.1 8260 297 255 -22153 -27315 0 0 *61
1581947723.61,$M4.1 8261 295 259 -22153 -27315 0 0 *6E
1581947724.73,$M4.1 8262 295 251 -22153 -27315 0 0 *65
1581947725.84,$M4.1 8263 295 255 -22153 -27315 0 0 *60
1581947726.96,$M4.1 8264 295 259 -22153 -27315 0 0 *6B
1581947728.1,$M4.1 8265 295 255 -22153 -27315 0 0 *66
1581947729.21,$M4.1 8266 295 255 -22153 -27315 0 0 *65
1581947730.33,$M4.1 8267 295 259 -22153 -27315 0 0 *68
1581947731.48,$M4.1 8268 297 259 -22153 -27315 0 0 *65
1581947732.58,$M4.1 8269 295 265 -22153 -27315 0 0 *69
1581947733.68,$M4.1 8270 295 265 -22153 -27315 0 0 *61
1581947734.78,$M4.1 8271 295 265 -22153 -27315 0 0 *60
1581947735.88,$M4.1 8272 295 265 -22153 -27315 0 0 *63
1581947737.0,$M4.1 8273 295 269 -22153 -27315 0 0 *6E
1581947738.15,$M4.1 8274 297 269 -22153 -27315 0 0 *6B
1581947739.28,$M4.1 8275 297 273 -22153 -27315 0 0 *61
1581947740.45,$M4.1 8276 297 269 -22153 -27315 0 0 *69
1581947741.57,$M4.1 8277 295 269 -22153 -27315 0 0 *6A
1581947742.68,$M4.1 8278 297 265 -22153 -27315 0 0 *6B
1581947743.79,$M4.1 8279 295 261 -22153 -27315 0 0 *6C
1581947744.92,$M4.1 8280 297 265 -22153 -27315 0 0 *6C
1581947746.02,$M4.1 8281 295 265 -22153 -27315 0 0 *6F
1581947747.11,$M4.1 8282 295 261 -22153 -27315 0 0 *68
1581947748.25,$M4.1 8283 297 255 -22153 -27315 0 0 *6C
1581947749.4,$M4.1 8284 297 255 -22153 -27315 0 0 *6B
1581947750.54,$M4.1 8285 295 255 -22153 -27315 0 0 *68
1581947751.65,$M4.1 8286 295 259 -22153 -27315 0 0 *67
1581947752.75,$M4.1 8287 295 265 -22153 -27315 0 0 *69
1581947753.9,$M4.1 8288 297 259 -22153 -27315 0 0 *6B
1581947755.02,$M4.1 8289 295 259 -22153 -27315 0 0 *68
1581947756.12,$M4.1 8290 295 261 -22153 -27315 0 0 *6B
1581947757.26,$M4.1 8291 297 261 -22153 -27315 0 0 *68
1581947758.4,$M4.1 8292 297 259 -22153 -27315 0 0 *60
1581947759.55,$M4.1 8293 297 255 -22153 -27315 0 0 *6D
1581947760.7,$M4.1 8294 297 259 -22153 -27315 0 0 *66
1581947761.85,$M4.1 8295 297 259 -22153 -27315 0 0 *67
1581947762.99,$M4.1 8296 297 261 -22153 -27315 0 0 *6F
1581947764.14,$M4.1 8297 297 259 -22153 -27315 0 0 *65
1581947765.25,$M4.1 8298 295 255 -22153 -27315 0 0 *64
1581947766.4,$M4.1 8299 297 255 -22153 -27315 0 0 *67
1581947767.49,$M4.1 8300 295 261 -22153 -27315 0 0 *63
1581947768.62,$M4.1 8301 297 261 -22153 -27315 0 0 *60
1581947769.72,$M4.1 8302 295 261 -22153 -27315 0 0 *61
1581947770.82,$M4.1 8303 295 265 -22153 -27315 0 0 *64
1581947771.97,$M4.1 8304 297 259 -22153 -27315 0 0 *6E
1581947773.12,$M4.1 8305 297 259 -22153 -27315 0 0 *6F
1581947774.27,$M4.1 8306 297 259 -22153 -27315 0 0 *6C
1581947775.44,$M4.1 8307 297 259 -22153 -27315 0 0 *6D
1581947776.55,$M4.1 8308 295 259 -22153 -27315 0 0 *60
1581947777.67,$M4.1 8309 295 259 -22153 -27315 0 0 *61
1581947778.84,$M4.1 8310 297 259 -22153 -27315 0 0 *6B
1581947779.95,$M4.1 8311 295 259 -22153 -27315 0 0 *68
1581947781.1,$M4.1 8312 297 255 -22153 -27315 0 0 *65
1581947782.2,$M4.1 8313 295 261 -22153 -27315 0 0 *61
1581947783.34,$M4.1 8314 297 265 -22153 -27315 0 0 *60
1581947784.42,$M4.1 8315 295 265 -22153 -27315 0 0 *63
1581947785.54,$M4.1 8316 295 255 -22153 -27315 0 0 *63
1581947786.67,$M4.1 8317 297 261 -22153 -27315 0 0 *67
1581947787.82,$M4.1 8318 297 255 -22153 -27315 0 0 *6F
1581947788.95,$M4.1 8319 297 261 -22153 -27315 0 0 *69
1581947790.07,$M4.1 8320 297 261 -22153 -27315 0 0 *63
1581947791.17,$M4.1 8321 295 265 -22153 -27315 0 0 *64
1581947792.31,$M4.1 8322 297 265 -22153 -27315 0 0 *65
1581947793.42,$M4.1 8323 297 261 -22153 -27315 0 0 *60
1581947794.56,$M4.1 8324 297 261 -22153 -27315 0 0 *67
1581947795.67,$M4.1 8325 295 255 -22153 -27315 0 0 *63
1581947796.77,$M4.1 8326 295 261 -22153 -27315 0 0 *67
1581947797.92,$M4.1 8327 297 259 -22153 -27315 0 0 *6F
1581947799.07,$M4.1 8328 297 255 -22153 -27315 0 0 *6C
1581947800.21,$M4.1 8329 297 261 -22153 -27315 0 0 *6A
1581947801.32,$M4.1 8330 295 255 -22153 -27315 0 0 *67
1581947802.44,$M4.1 8331 295 255 -22153 -27315 0 0 *66
1581947803.59,$M4.1 8332 297 259 -22153 -27315 0 0 *6B
1581947804.75,$M4.1 8333 297 259 -22153 -27315 0 0 *6A
1581947805.84,$M4.1 8334 295 261 -22153 -27315 0 0 *64
1581947807.01,$M4.1 8335 297 259 -22153 -27315 0 0 *6C
1581947808.09,$M4.1 8336 295 261 -22153 -27315 0 0 *66
1581947809.24,$M4.1 8337 297 255 -22153 -27315 0 0 *62
1581947810.37,$M4.1 8338 295 255 -22153 -27315 0 0 *6F
1581947811.49,$M4.1 8339 295 255 -22153 -27315 0 0 *6E
1581947812.64,$M4.1 8340 297 259 -22153 -27315 0 0 *6E
1581947813.79,$M4.1 8341 297 255 -22153 -27315 0 0 *63
1581947814.91,$M4.1 8342 295 255 -22153 -27315 0 0 *62
1581947816.06,$M4.1 8343 297 255 -22153 -27315 0 0 *61
1581947817.21,$M4.1 8344 297 255 -22153 -27315 0 0 *66
1581947818.37,$M4.1 8345 297 255 -22153 -27315 0 0 *67
1581947819.49,$M4.1 8346 295 251 -22153 -27315 0 0 *62
1581947820.61,$M4.1 8347 295 251 -22153 -27315 0 0 *63
1581947821.74,$M4.1 8348 295 251 -22153 -27315 0 0 *6C
1581947822.85,$M4.1 8349 295 251 -22153 -27315 0 0 *6D
1581947824.02,$M4.1 8350 297 251 -22153 -27315 0 0 *67
1581947825.14,$M4.1 8351 295 255 -22153 -27315 0 0 *60
1581947826.3,$M4.1 8352 297 251 -22153 -27315 0 0 *65
1581947827.42,$M4.1 8353 295 255 -22153 -27315 0 0 *62
1581947828.54,$M4.1 8354 295 255 -22153 -27315 0 0 *65
1581947829.65,$M4.1 8355 295 255 -22153 -27315 0 0 *64
1581947830.8,$M4.1 8356 297 255 -22153 -27315 0 0 *65
1581947831.9,$M4.1 8357 295 261 -22153 -27315 0 0 *61
1581947833.02,$M4.1 8358 295 255 -22153 -27315 0 0 *69
1581947834.17,$M4.1 8359 297 259 -22153 -27315 0 0 *66
1581947835.27,$M4.1 8360 295 261 -22153 -27315 0 0 *65
1581947836.4,$M4.1 8361 297 261 -22153 -27315 0 0 *66
1581947837.55,$M4.1 8362 297 259 -22153 -27315 0 0 *6E
1581947838.66,$M4.1 8363 295 265 -22153 -27315 0 0 *62
1581947839.8,$M4.1 8364 297 259 -22153 -27315 0 0 *68
1581947840.95,$M4.1 8365 297 259 -22153 -27315 0 0 *69
1581947842.06,$M4.1 8366 295 261 -22153 -27315 0 0 *63
1581947843.2,$M4.1 8367 297 255 -22153 -27315 0 0 *67
1581947844.32,$M4.1 8368 295 259 -22153 -27315 0 0 *66
1581947845.47,$M4.1 8369 293 255 -22153 -27315 0 0 *6D
1581947846.57,$M4.1 8370 295 261 -22153 -27315 0 0 *64
1581947847.69,$M4.1 8371 295 259 -22153 -27315 0 0 *6E
1581947848.81,$M4.1 8372 295 259 -22153 -27315 0 0 *6D
1581947849.94,$M4.1 8373 297 261 -22153 -27315 0 0 *65
1581947851.03,$M4.1 8374 295 261 -22153 -27315 0 0 *60
1581947852.13,$M4.1 8375 295 261 -22153 -27315 0 0 *61
1581947853.23,$M4.1 8376 295 265 -22153 -27315 0 0 *66
1581947854.35,$M4.1 8377 297 265 -22153 -27315 0 0 *65
1581947855.48,$M4.1 8378 297 265 -22153 -27315 0 0 *6A
1581947856.58,$M4.1 8379 295 265 -22153 -27315 0 0 *69
1581947857.73,$M4.1 8380 297 277 -22153 -27315 0 0 *6E
1581947858.88,$M4.1 8381 297 285 -22153 -27315 0 0 *62
1581947860.0,$M4.1 8382 295 289 -22153 -27315 0 0 *6F
1581947861.1,$M4.1 8383 295 291 -22153 -27315 0 0 *67
1581947862.18,$M4.1 8384 299 299 -22153 -27315 0 0 *64
1581947863.32,$M4.1 8385 299 307 -22153 -27315 0 0 *63
1581947864.45,$M4.1 8386 299 307 -22153 -27315 0 0 *60
1581947865.6,$M4.1 8387 297 303 -22153 -27315 0 0 *6B
1581947866.73,$M4.1 8388 299 307 -22153 -27315 0 0 *6E
1581947867.85,$M4.1 8389 299 307 -22153 -27315 0 0 *6F
1581947868.95,$M4.1 8390 299 299 -22153 -27315 0 0 *61
1581947870.07,$M4.1 8391 299 303 -22153 -27315 0 0 *62
1581947871.17,$M4.1 8392 301 299 -22153 -27315 0 0 *63
1581947872.3,$M4.1 8393 301 307 -22153 -27315 0 0 *64
1581947873.39,$M4.1 8394 301 299 -22153 -27315 0 0 *65
1581947874.49,$M4.1 8395 301 299 -22153 -27315 0 0 *64
1581947875.59,$M4.1 8396 301 299 -22153 -27315 0 0 *67
1581947876.69,$M4.1 8397 301 299 -22153 -27315 0 0 *66
1581947877.79,$M4.1 8398 301 299 -22153 -27315 0 0 *69
1581947878.88,$M4.1 8399 301 295 -22153 -27315 0 0 *64
1581947879.98,$M4.1 8400 301 295 -22153 -27315 0 0 *63
1581947881.08,$M4.1 8401 301 295 -22153 -27315 0 0 *62
1581947882.2,$M4.1 8402 301 289 -22153 -27315 0 0 *6C
1581947883.32,$M4.1 8403 301 285 -22153 -27315 0 0 *61
1581947884.43,$M4.1 8404 301 285 -22153 -27315 0 0 *66
1581947885.57,$M4.1 8405 301 281 -22153 -27315 0 0 *63
1581947886.68,$M4.1 8406 301 281 -22153 -27315 0 0 *60
1581947887.83,$M4.1 8407 303 289 -22153 -27315 0 0 *6B
1581947888.95,$M4.1 8408 303 295 -22153 -27315 0 0 *69
1581947890.08,$M4.1 8409 303 295 -22153 -27315 0 0 *68
1581947891.2,$M4.1 8410 303 295 -22153 -27315 0 0 *60
1581947892.32,$M4.1 8411 303 299 -22153 -27315 0 0 *6D
1581947893.47,$M4.1 8412 303 303 -22153 -27315 0 0 *6C
1581947894.6,$M4.1 8413 305 311 -22153 -27315 0 0 *68
1581947895.72,$M4.1 8414 305 303 -22153 -27315 0 0 *6C
1581947896.85,$M4.1 8415 305 303 -22153 -27315 0 0 *6D
1581947898.0,$M4.1 8416 303 303 -22153 -27315 0 0 *68
1581947899.13,$M4.1 8417 305 303 -22153 -27315 0 0 *6F
1581947900.27,$M4.1 8418 305 303 -22153 -27315 0 0 *60
1581947901.35,$M4.1 8419 305 299 -22153 -27315 0 0 *63
1581947902.45,$M4.1 8420 305 299 -22153 -27315 0 0 *69
1581947903.55,$M4.1 8421 305 299 -22153 -27315 0 0 *68
1581947904.65,$M4.1 8422 305 295 -22153 -27315 0 0 *67
1581947905.76,$M4.1 8423 305 291 -22153 -27315 0 0 *62
1581947906.89,$M4.1 8424 305 285 -22153 -27315 0 0 *60
1581947908.04,$M4.1 8425 303 281 -22153 -27315 0 0 *63
1581947909.16,$M4.1 8426 305 285 -22153 -27315 0 0 *62
1581947910.29,$M4.1 8427 305 281 -22153 -27315 0 0 *67
1581947911.41,$M4.1 8428 305 281 -22153 -27315 0 0 *68
1581947912.55,$M4.1 8429 303 277 -22153 -27315 0 0 *66
1581947913.69,$M4.1 8430 305 277 -22153 -27315 0 0 *68
1581947914.81,$M4.1 8431 305 273 -22153 -27315 0 0 *6D
1581947915.92,$M4.1 8432 305 269 -22153 -27315 0 0 *65
1581947917.02,$M4.1 8433 305 265 -22153 -27315 0 0 *68
1581947918.14,$M4.1 8434 305 265 -22153 -27315 0 0 *6F
1581947919.26,$M4.1 8435 303 265 -22153 -27315 0 0 *68
1581947920.36,$M4.1 8436 305 261 -22153 -27315 0 0 *69
1581947921.49,$M4.1 8437 305 255 -22153 -27315 0 0 *6F
1581947922.61,$M4.1 8438 305 259 -22153 -27315 0 0 *6C
1581947923.76,$M4.1 8439 303 243 -22153 -27315 0 0 *60
1581947924.91,$M4.1 8440 303 247 -22153 -27315 0 0 *6A
1581947926.06,$M4.1 8441 303 255 -22153 -27315 0 0 *68
1581947927.16,$M4.1 8442 305 261 -22153 -27315 0 0 *6A
1581947928.26,$M4.1 8443 305 261 -22153 -27315 0 0 *6B
1581947929.36,$M4.1 8444 305 265 -22153 -27315 0 0 *68
