1583887379.27,$M4.1 6819 957 925 -22155 -27315 0 0 *66
1583887380.34,$M4.1 6820 957 925 -22155 -27315 0 0 *6C
1583887381.45,$M4.1 6821 957 919 -22155 -27315 0 0 *62
1583887382.51,$M4.1 6822 959 921 -22155 -27315 0 0 *64
1583887383.58,$M4.1 6823 959 915 -22155 -27315 0 0 *62
1583887384.66,$M4.1 6824 959 911 -22155 -27315 0 0 *61
1583887385.75,$M4.1 6825 959 915 -22155 -27315 0 0 *64
1583887386.8,$M4.1 6826 959 921 -22155 -27315 0 0 *60
1583887387.85,$M4.1 6827 959 933 -22155 -27315 0 0 *62
1583887388.91,$M4.1 6828 959 921 -22155 -27315 0 0 *6E
1583887389.96,$M4.1 6829 959 925 -22155 -27315 0 0 *6B
1583887391.06,$M4.1 6830 957 919 -22155 -27315 0 0 *62
1583887392.13,$M4.1 6831 959 925 -22155 -27315 0 0 *62
1583887393.19,$M4.1 6832 959 929 -22155 -27315 0 0 *6D
1583887394.26,$M4.1 6833 957 925 -22155 -27315 0 0 *6E
1583887395.31,$M4.1 6834 959 929 -22155 -27315 0 0 *6B
1583887396.38,$M4.1 6835 959 925 -22155 -27315 0 0 *66
1583887397.45,$M4.1 6836 957 929 -22155 -27315 0 0 *67
1583887398.5,$M4.1 6837 959 929 -22155 -27315 0 0 *68
1583887399.59,$M4.1 6838 961 929 -22155 -27315 0 0 *6C
1583887400.64,$M4.1 6839 959 921 -22155 -27315 0 0 *6E
1583887401.69,$M4.1 6840 959 921 -22155 -27315 0 0 *60
1583887402.76,$M4.1 6841 959 915 -22155 -27315 0 0 *66
1583887403.85,$M4.1 6842 959 919 -22155 -27315 0 0 *69
1583887404.95,$M4.1 6843 957 915 -22155 -27315 0 0 *6A
1583887406.04,$M4.1 6844 959 915 -22155 -27315 0 0 *63
1583887407.12,$M4.1 6845 959 919 -22155 -27315 0 0 *6E
1583887408.17,$M4.1 6846 959 921 -22155 -27315 0 0 *66
1583887409.28,$M4.1 6847 957 919 -22155 -27315 0 0 *62
1583887410.33,$M4.1 6848 959 925 -22155 -27315 0 0 *6C
1583887411.44,$M4.1 6849 957 919 -22155 -27315 0 0 *6C
1583887412.5,$M4.1 6850 959 929 -22155 -27315 0 0 *69
1583887413.55,$M4.1 6851 959 925 -22155 -27315 0 0 *64
1583887414.61,$M4.1 6852 959 921 -22155 -27315 0 0 *63
1583887415.66,$M4.1 6853 959 921 -22155 -27315 0 0 *62
1583887416.71,$M4.1 6854 959 925 -22155 -27315 0 0 *61
1583887417.77,$M4.1 6855 959 921 -22155 -27315 0 0 *64
1583887418.82,$M4.1 6856 959 925 -22155 -27315 0 0 *63
1583887419.9,$M4.1 6857 961 929 -22155 -27315 0 0 *65
1583887420.99,$M4.1 6858 961 933 -22155 -27315 0 0 *61
1583887422.06,$M4.1 6859 961 929 -22155 -27315 0 0 *6B
1583887423.11,$M4.1 6860 959 929 -22155 -27315 0 0 *6A
1583887424.2,$M4.1 6861 957 921 -22155 -27315 0 0 *6D
1583887425.27,$M4.1 6862 957 925 -22155 -27315 0 0 *6A
1583887426.37,$M4.1 6863 961 935 -22155 -27315 0 0 *6F
1583887427.42,$M4.1 6864 959 929 -22155 -27315 0 0 *6E
1583887428.49,$M4.1 6865 959 925 -22155 -27315 0 0 *63
1583887429.54,$M4.1 6866 959 933 -22155 -27315 0 0 *67
1583887430.6,$M4.1 6867 959 929 -22155 -27315 0 0 *6D
1583887431.65,$M4.1 6868 959 921 -22155 -27315 0 0 *6A
1583887432.7,$M4.1 6869 959 921 -22155 -27315 0 0 *6B
1583887433.81,$M4.1 6870 957 919 -22155 -27315 0 0 *66
1583887434.86,$M4.1 6871 959 925 -22155 -27315 0 0 *66
1583887435.94,$M4.1 6872 957 921 -22155 -27315 0 0 *6F
1583887437.0,$M4.1 6873 959 921 -22155 -27315 0 0 *60
1583887438.1,$M4.1 6874 957 919 -22155 -27315 0 0 *62
1583887439.15,$M4.1 6875 959 929 -22155 -27315 0 0 *6E
1583887440.24,$M4.1 6876 957 933 -22155 -27315 0 0 *68
1583887441.29,$M4.1 6877 959 925 -22155 -27315 0 0 *60
1583887442.38,$M4.1 6878 961 933 -22155 -27315 0 0 *63
1583887443.48,$M4.1 6879 961 939 -22155 -27315 0 0 *68
1583887444.56,$M4.1 6880 959 939 -22155 -27315 0 0 *65
1583887445.65,$M4.1 6881 959 935 -22155 -27315 0 0 *68
1583887446.72,$M4.1 6882 959 935 -22155 -27315 0 0 *6B
1583887447.77,$M4.1 6883 959 933 -22155 -27315 0 0 *6C
1583887448.84,$M4.1 6884 959 933 -22155 -27315 0 0 *6B
1583887449.94,$M4.1 6885 961 939 -22155 -27315 0 0 *6B
1583887451.03,$M4.1 6886 961 943 -22155 -27315 0 0 *65
1583887452.11,$M4.1 6887 959 939 -22155 -27315 0 0 *62
1583887453.21,$M4.1 6888 961 939 -22155 -27315 0 0 *66
1583887454.27,$M4.1 6889 963 933 -22155 -27315 0 0 *6F
1583887455.35,$M4.1 6890 961 933 -22155 -27315 0 0 *65
1583887456.41,$M4.1 6891 963 929 -22155 -27315 0 0 *6D
1583887457.49,$M4.1 6892 961 925 -22155 -27315 0 0 *60
1583887458.58,$M4.1 6893 961 925 -22155 -27315 0 0 *61
1583887459.68,$M4.1 6894 961 919 -22155 -27315 0 0 *69
1583887460.76,$M4.1 6895 961 921 -22155 -27315 0 0 *63
1583887461.82,$M4.1 6896 963 925 -22155 -27315 0 0 *66
1583887462.89,$M4.1 6897 961 925 -22155 -27315 0 0 *65
1583887463.97,$M4.1 6898 961 925 -22155 -27315 0 0 *6A
1583887465.06,$M4.1 6899 961 921 -22155 -27315 0 0 *6F
1583887466.14,$M4.1 6900 961 925 -22155 -27315 0 0 *6A
1583887467.21,$M4.1 6901 961 925 -22155 -27315 0 0 *6B
1583887468.33,$M4.1 6902 961 935 -22155 -27315 0 0 *69
1583887469.41,$M4.1 6903 961 933 -22155 -27315 0 0 *6E
1583887470.47,$M4.1 6904 963 933 -22155 -27315 0 0 *6B
1583887471.51,$M4.1 6905 963 925 -22155 -27315 0 0 *6D
1583887472.59,$M4.1 6906 961 921 -22155 -27315 0 0 *68
1583887473.64,$M4.1 6907 963 925 -22155 -27315 0 0 *6F
1583887474.73,$M4.1 6908 961 925 -22155 -27315 0 0 *62
1583887475.78,$M4.1 6909 963 925 -22155 -27315 0 0 *61
1583887476.85,$M4.1 6910 961 925 -22155 -27315 0 0 *6B
1583887477.91,$M4.1 6911 963 925 -22155 -27315 0 0 *68
1583887478.96,$M4.1 6912 963 925 -22155 -27315 0 0 *6B
1583887480.01,$M4.1 6913 963 929 -22155 -27315 0 0 *66
1583887481.07,$M4.1 6914 963 925 -22155 -27315 0 0 *6D
1583887482.15,$M4.1 6915 961 929 -22155 -27315 0 0 *62
1583887483.21,$M4.1 6916 963 933 -22155 -27315 0 0 *68
1583887484.27,$M4.1 6917 961 933 -22155 -27315 0 0 *6B
1583887485.36,$M4.1 6918 961 933 -22155 -27315 0 0 *64
1583887486.41,$M4.1 6919 963 929 -22155 -27315 0 0 *6C
1583887487.47,$M4.1 6920 963 925 -22155 -27315 0 0 *6A
1583887488.52,$M4.1 6921 963 921 -22155 -27315 0 0 *6F
1583887489.57,$M4.1 6922 963 921 -22155 -27315 0 0 *6C
1583887490.63,$M4.1 6923 963 921 -22155 -27315 0 0 *6D
1583887491.7,$M4.1 6924 961 921 -22155 -27315 0 0 *68
1583887492.75,$M4.1 6925 963 921 -22155 -27315 0 0 *6B
1583887493.8,$M4.1 6926 963 921 -22155 -27315 0 0 *68
1583887494.84,$M4.1 6927 963 921 -22155 -27315 0 0 *69
1583887495.89,$M4.1 6928 963 925 -22155 -27315 0 0 *62
1583887496.95,$M4.1 6929 963 925 -22155 -27315 0 0 *63
1583887498.03,$M4.1 6930 961 925 -22155 -27315 0 0 *69
1583887499.12,$M4.1 6931 961 929 -22155 -27315 0 0 *64
1583887500.19,$M4.1 6932 963 935 -22155 -27315 0 0 *68
1583887501.24,$M4.1 6933 963 925 -22155 -27315 0 0 *68
1583887502.29,$M4.1 6934 963 933 -22155 -27315 0 0 *68
1583887503.38,$M4.1 6935 961 929 -22155 -27315 0 0 *60
1583887504.43,$M4.1 6936 963 933 -22155 -27315 0 0 *6A
1583887505.48,$M4.1 6937 963 933 -22155 -27315 0 0 *6B
1583887506.56,$M4.1 6938 961 929 -22155 -27315 0 0 *6D
1583887507.61,$M4.1 6939 963 933 -22155 -27315 0 0 *65
1583887508.69,$M4.1 6940 963 935 -22155 -27315 0 0 *6D
1583887509.76,$M4.1 6941 963 935 -22155 -27315 0 0 *6C
1583887510.82,$M4.1 6942 963 933 -22155 -27315 0 0 *69
1583887511.92,$M4.1 6943 965 935 -22155 -27315 0 0 *68
1583887513.03,$M4.1 6944 965 939 -22155 -27315 0 0 *63
1583887514.14,$M4.1 6945 965 935 -22155 -27315 0 0 *6E
1583887515.24,$M4.1 6946 965 935 -22155 -27315 0 0 *6D
1583887516.35,$M4.1 6947 965 939 -22155 -27315 0 0 *60
1583887517.44,$M4.1 6948 965 943 -22155 -27315 0 0 *62
1583887518.54,$M4.1 6949 969 939 -22155 -27315 0 0 *62
1583887519.64,$M4.1 6950 965 935 -22155 -27315 0 0 *6A
1583887520.76,$M4.1 6951 969 939 -22155 -27315 0 0 *6B
1583887521.84,$M4.1 6952 969 943 -22155 -27315 0 0 *65
1583887522.93,$M4.1 6953 965 943 -22155 -27315 0 0 *68
1583887524.03,$M4.1 6954 965 939 -22155 -27315 0 0 *62
1583887525.15,$M4.1 6955 965 939 -22155 -27315 0 0 *63
1583887526.25,$M4.1 6956 965 939 -22155 -27315 0 0 *60
1583887527.34,$M4.1 6957 965 947 -22155 -27315 0 0 *68
1583887528.45,$M4.1 6958 965 949 -22155 -27315 0 0 *69
1583887529.56,$M4.1 6959 965 939 -22155 -27315 0 0 *6F
1583887530.64,$M4.1 6960 965 943 -22155 -27315 0 0 *68
1583887531.73,$M4.1 6961 965 943 -22155 -27315 0 0 *69
1583887532.84,$M4.1 6962 969 949 -22155 -27315 0 0 *6C
1583887533.94,$M4.1 6963 969 949 -22155 -27315 0 0 *6D
1583887535.03,$M4.1 6964 965 943 -22155 -27315 0 0 *6C
1583887536.13,$M4.1 6965 965 935 -22155 -27315 0 0 *6C
1583887537.22,$M4.1 6966 965 947 -22155 -27315 0 0 *6A
1583887538.3,$M4.1 6967 969 947 -22155 -27315 0 0 *67
1583887539.42,$M4.1 6968 969 949 -22155 -27315 0 0 *66
1583887540.49,$M4.1 6969 969 947 -22155 -27315 0 0 *69
1583887541.57,$M4.1 6970 965 947 -22155 -27315 0 0 *6D
1583887542.66,$M4.1 6971 969 963 -22155 -27315 0 0 *66
1583887543.76,$M4.1 6972 969 957 -22155 -27315 0 0 *62
1583887544.83,$M4.1 6973 969 963 -22155 -27315 0 0 *64
1583887545.93,$M4.1 6974 965 957 -22155 -27315 0 0 *68
1583887547.03,$M4.1 6975 969 961 -22155 -27315 0 0 *60
1583887548.1,$M4.1 6976 969 963 -22155 -27315 0 0 *61
1583887549.2,$M4.1 6977 969 961 -22155 -27315 0 0 *62
1583887550.3,$M4.1 6978 969 961 -22155 -27315 0 0 *6D
1583887551.34,$M4.1 6979 971 963 -22155 -27315 0 0 *67
1583887552.43,$M4.1 6980 973 963 -22155 -27315 0 0 *63
1583887553.5,$M4.1 6981 971 961 -22155 -27315 0 0 *62
1583887554.55,$M4.1 6982 971 963 -22155 -27315 0 0 *63
1583887555.62,$M4.1 6983 973 963 -22155 -27315 0 0 *60
1583887556.69,$M4.1 6984 971 971 -22155 -27315 0 0 *66
1583887557.77,$M4.1 6985 973 971 -22155 -27315 0 0 *65
1583887558.86,$M4.1 6986 973 971 -22155 -27315 0 0 *66
1583887559.91,$M4.1 6987 971 967 -22155 -27315 0 0 *62
1583887560.97,$M4.1 6988 971 971 -22155 -27315 0 0 *6A
1583887562.02,$M4.1 6989 971 967 -22155 -27315 0 0 *6C
1583887563.06,$M4.1 6990 971 963 -22155 -27315 0 0 *60
1583887564.14,$M4.1 6991 973 967 -22155 -27315 0 0 *67
1583887565.23,$M4.1 6992 973 963 -22155 -27315 0 0 *60
1583887566.33,$M4.1 6993 973 961 -22155 -27315 0 0 *63
1583887567.38,$M4.1 6994 971 963 -22155 -27315 0 0 *64
1583887568.42,$M4.1 6995 971 963 -22155 -27315 0 0 *65
1583887569.5,$M4.1 6996 973 967 -22155 -27315 0 0 *60
1583887570.59,$M4.1 6997 973 967 -22155 -27315 0 0 *61
1583887571.69,$M4.1 6998 973 961 -22155 -27315 0 0 *68
1583887572.78,$M4.1 6999 973 963 -22155 -27315 0 0 *6B
1583887573.88,$M4.1 7000 973 961 -22155 -27315 0 0 *61
1583887574.96,$M4.1 7001 973 967 -22155 -27315 0 0 *66
1583887576.02,$M4.1 7002 975 971 -22155 -27315 0 0 *64
1583887577.07,$M4.1 7003 975 975 -22155 -27315 0 0 *61
1583887578.14,$M4.1 7004 975 975 -22155 -27315 0 0 *66
1583887579.22,$M4.1 7005 973 971 -22155 -27315 0 0 *65
1583887580.29,$M4.1 7006 973 971 -22155 -27315 0 0 *66
1583887581.38,$M4.1 7007 973 971 -22155 -27315 0 0 *67
1583887582.45,$M4.1 7008 975 975 -22155 -27315 0 0 *6A
1583887583.55,$M4.1 7009 977 977 -22155 -27315 0 0 *6B
1583887584.64,$M4.1 7010 975 977 -22155 -27315 0 0 *61
1583887585.69,$M4.1 7011 975 975 -22155 -27315 0 0 *62
1583887586.74,$M4.1 7012 975 975 -22155 -27315 0 0 *61
1583887587.83,$M4.1 7013 975 977 -22155 -27315 0 0 *62
1583887588.91,$M4.1 7014 975 977 -22155 -27315 0 0 *65
1583887590.01,$M4.1 7015 977 981 -22155 -27315 0 0 *6F
1583887591.12,$M4.1 7016 977 977 -22155 -27315 0 0 *65
1583887592.19,$M4.1 7017 977 975 -22155 -27315 0 0 *66
1583887593.3,$M4.1 7018 977 981 -22155 -27315 0 0 *62
1583887594.39,$M4.1 7019 975 981 -22155 -27315 0 0 *61
1583887595.49,$M4.1 7020 977 981 -22155 -27315 0 0 *69
1583887596.61,$M4.1 7021 977 981 -22155 -27315 0 0 *68
1583887597.68,$M4.1 7022 977 975 -22155 -27315 0 0 *60
1583887598.73,$M4.1 7023 975 975 -22155 -27315 0 0 *63
1583887599.81,$M4.1 7024 975 977 -22155 -27315 0 0 *66
1583887600.92,$M4.1 7025 981 989 -22155 -27315 0 0 *6D
1583887602.0,$M4.1 7026 975 977 -22155 -27315 0 0 *64
1583887603.09,$M4.1 7027 979 977 -22155 -27315 0 0 *69
1583887604.19,$M4.1 7028 977 981 -22155 -27315 0 0 *61
1583887605.24,$M4.1 7029 975 975 -22155 -27315 0 0 *69
1583887606.33,$M4.1 7030 977 975 -22155 -27315 0 0 *63
1583887607.43,$M4.1 7031 977 977 -22155 -27315 0 0 *60
1583887608.5,$M4.1 7032 977 975 -22155 -27315 0 0 *61
1583887609.55,$M4.1 7033 975 975 -22155 -27315 0 0 *62
1583887610.62,$M4.1 7034 977 975 -22155 -27315 0 0 *67
1583887611.71,$M4.1 7035 977 975 -22155 -27315 0 0 *66
1583887612.79,$M4.1 7036 977 971 -22155 -27315 0 0 *61
1583887613.86,$M4.1 7037 977 975 -22155 -27315 0 0 *64
1583887614.95,$M4.1 7038 975 981 -22155 -27315 0 0 *62
1583887616.03,$M4.1 7039 979 985 -22155 -27315 0 0 *6B
1583887617.13,$M4.1 7040 977 977 -22155 -27315 0 0 *66
1583887618.23,$M4.1 7041 977 977 -22155 -27315 0 0 *67
1583887619.29,$M4.1 7042 979 975 -22155 -27315 0 0 *68
1583887620.37,$M4.1 7043 977 971 -22155 -27315 0 0 *63
1583887621.43,$M4.1 7044 979 975 -22155 -27315 0 0 *6E
1583887622.48,$M4.1 7045 979 967 -22155 -27315 0 0 *6C
1583887623.53,$M4.1 7046 979 963 -22155 -27315 0 0 *6B
1583887624.59,$M4.1 7047 979 963 -22155 -27315 0 0 *6A
1583887625.64,$M4.1 7048 979 963 -22155 -27315 0 0 *65
1583887626.71,$M4.1 7049 979 961 -22155 -27315 0 0 *66
1583887627.76,$M4.1 7050 979 967 -22155 -27315 0 0 *68
1583887628.86,$M4.1 7051 981 961 -22155 -27315 0 0 *68
1583887629.97,$M4.1 7052 977 961 -22155 -27315 0 0 *62
1583887631.04,$M4.1 7053 979 961 -22155 -27315 0 0 *6D
1583887632.09,$M4.1 7054 979 943 -22155 -27315 0 0 *6A
1583887633.16,$M4.1 7055 979 943 -22155 -27315 0 0 *6B
1583887634.23,$M4.1 7056 981 947 -22155 -27315 0 0 *6B
1583887635.3,$M4.1 7057 979 943 -22155 -27315 0 0 *69
1583887636.35,$M4.1 7058 979 947 -22155 -27315 0 0 *62
1583887637.45,$M4.1 7059 981 957 -22155 -27315 0 0 *65
1583887638.5,$M4.1 7060 979 947 -22155 -27315 0 0 *69
1583887639.57,$M4.1 7061 979 947 -22155 -27315 0 0 *68
1583887640.64,$M4.1 7062 979 953 -22155 -27315 0 0 *6E
1583887641.71,$M4.1 7063 979 967 -22155 -27315 0 0 *68
1583887642.77,$M4.1 7064 979 971 -22155 -27315 0 0 *68
1583887643.82,$M4.1 7065 979 963 -22155 -27315 0 0 *6A
1583887644.87,$M4.1 7066 979 963 -22155 -27315 0 0 *69
1583887645.93,$M4.1 7067 979 963 -22155 -27315 0 0 *68
1583887646.98,$M4.1 7068 979 963 -22155 -27315 0 0 *67
1583887648.06,$M4.1 7069 979 949 -22155 -27315 0 0 *6E
1583887649.13,$M4.1 7070 979 953 -22155 -27315 0 0 *6D
1583887650.2,$M4.1 7071 979 961 -22155 -27315 0 0 *6D
1583887651.29,$M4.1 7072 979 961 -22155 -27315 0 0 *6E
1583887652.36,$M4.1 7073 981 971 -22155 -27315 0 0 *69
1583887653.43,$M4.1 7074 979 971 -22155 -27315 0 0 *69
1583887654.5,$M4.1 7075 981 963 -22155 -27315 0 0 *6C
1583887655.55,$M4.1 7076 979 963 -22155 -27315 0 0 *68
1583887656.62,$M4.1 7077 979 961 -22155 -27315 0 0 *6B
1583887657.7,$M4.1 7078 979 953 -22155 -27315 0 0 *65
1583887658.77,$M4.1 7079 979 961 -22155 -27315 0 0 *65
1583887659.86,$M4.1 7080 979 953 -22155 -27315 0 0 *62
1583887660.96,$M4.1 7081 981 961 -22155 -27315 0 0 *65
1583887662.03,$M4.1 7082 979 961 -22155 -27315 0 0 *61
1583887663.08,$M4.1 7083 979 975 -22155 -27315 0 0 *65
1583887664.17,$M4.1 7084 979 985 -22155 -27315 0 0 *6D
1583887665.25,$M4.1 7085 979 985 -22155 -27315 0 0 *6C
1583887666.34,$M4.1 7086 979 989 -22155 -27315 0 0 *63
1583887667.44,$M4.1 7087 981 981 -22155 -27315 0 0 *6D
1583887668.56,$M4.1 7088 981 981 -22155 -27315 0 0 *62
1583887669.66,$M4.1 7089 981 981 -22155 -27315 0 0 *63
1583887670.76,$M4.1 7090 981 977 -22155 -27315 0 0 *62
1583887671.84,$M4.1 7091 985 975 -22155 -27315 0 0 *65
1583887672.94,$M4.1 7092 981 977 -22155 -27315 0 0 *60
1583887674.02,$M4.1 7093 981 975 -22155 -27315 0 0 *63
1583887675.1,$M4.1 7094 979 977 -22155 -27315 0 0 *61
1583887676.19,$M4.1 7095 981 975 -22155 -27315 0 0 *65
1583887677.29,$M4.1 7096 981 977 -22155 -27315 0 0 *64
1583887678.39,$M4.1 7097 985 981 -22155 -27315 0 0 *68
1583887679.49,$M4.1 7098 985 981 -22155 -27315 0 0 *67
1583887680.61,$M4.1 7099 985 985 -22155 -27315 0 0 *62
1583887681.71,$M4.1 7100 985 981 -22155 -27315 0 0 *67
1583887682.82,$M4.1 7101 985 981 -22155 -27315 0 0 *66
1583887683.93,$M4.1 7102 985 981 -22155 -27315 0 0 *65
1583887685.01,$M4.1 7103 987 981 -22155 -27315 0 0 *66
1583887686.11,$M4.1 7104 985 985 -22155 -27315 0 0 *67
1583887687.23,$M4.1 7105 989 989 -22155 -27315 0 0 *66
1583887688.33,$M4.1 7106 985 981 -22155 -27315 0 0 *61
1583887689.43,$M4.1 7107 985 989 -22155 -27315 0 0 *68
1583887690.53,$M4.1 7108 985 989 -22155 -27315 0 0 *67
1583887691.65,$M4.1 7109 985 985 -22155 -27315 0 0 *6A
1583887692.75,$M4.1 7110 985 985 -22155 -27315 0 0 *62
1583887693.85,$M4.1 7111 985 981 -22155 -27315 0 0 *67
1583887694.97,$M4.1 7112 985 985 -22155 -27315 0 0 *60
1583887696.06,$M4.1 7113 987 981 -22155 -27315 0 0 *67
1583887697.14,$M4.1 7114 987 981 -22155 -27315 0 0 *60
1583887698.24,$M4.1 7115 989 989 -22155 -27315 0 0 *67
1583887699.34,$M4.1 7116 985 977 -22155 -27315 0 0 *69
1583887700.44,$M4.1 7117 985 977 -22155 -27315 0 0 *68
1583887701.53,$M4.1 7118 987 985 -22155 -27315 0 0 *68
1583887702.62,$M4.1 7119 987 977 -22155 -27315 0 0 *64
1583887703.7,$M4.1 7120 987 985 -22155 -27315 0 0 *63
1583887704.79,$M4.1 7121 987 977 -22155 -27315 0 0 *6F
1583887705.89,$M4.1 7122 989 989 -22155 -27315 0 0 *63
1583887706.97,$M4.1 7123 989 991 -22155 -27315 0 0 *6B
1583887708.06,$M4.1 7124 987 981 -22155 -27315 0 0 *63
1583887709.13,$M4.1 7125 987 985 -22155 -27315 0 0 *66
1583887710.21,$M4.1 7126 987 985 -22155 -27315 0 0 *65
1583887711.3,$M4.1 7127 987 985 -22155 -27315 0 0 *64
1583887712.4,$M4.1 7128 985 977 -22155 -27315 0 0 *64
1583887713.48,$M4.1 7129 987 977 -22155 -27315 0 0 *67
1583887714.57,$M4.1 7130 987 977 -22155 -27315 0 0 *6F
1583887715.64,$M4.1 7131 985 975 -22155 -27315 0 0 *6E
1583887716.72,$M4.1 7132 987 981 -22155 -27315 0 0 *64
1583887717.81,$M4.1 7133 987 981 -22155 -27315 0 0 *65
1583887718.86,$M4.1 7134 987 975 -22155 -27315 0 0 *69
1583887719.93,$M4.1 7135 987 975 -22155 -27315 0 0 *68
1583887720.99,$M4.1 7136 987 975 -22155 -27315 0 0 *6B
1583887722.05,$M4.1 7137 987 977 -22155 -27315 0 0 *68
1583887723.14,$M4.1 7138 987 977 -22155 -27315 0 0 *67
1583887724.23,$M4.1 7139 987 981 -22155 -27315 0 0 *6F
1583887725.28,$M4.1 7140 987 975 -22155 -27315 0 0 *6A
1583887726.4,$M4.1 7141 989 981 -22155 -27315 0 0 *6E
1583887727.45,$M4.1 7142 987 975 -22155 -27315 0 0 *68
1583887728.5,$M4.1 7143 987 975 -22155 -27315 0 0 *69
1583887729.6,$M4.1 7144 989 977 -22155 -27315 0 0 *62
1583887730.71,$M4.1 7145 989 977 -22155 -27315 0 0 *63
1583887731.79,$M4.1 7146 989 975 -22155 -27315 0 0 *62
1583887732.84,$M4.1 7147 987 971 -22155 -27315 0 0 *69
1583887733.93,$M4.1 7148 987 977 -22155 -27315 0 0 *60
1583887735.01,$M4.1 7149 987 977 -22155 -27315 0 0 *61
1583887736.08,$M4.1 7150 989 975 -22155 -27315 0 0 *65
1583887737.14,$M4.1 7151 987 975 -22155 -27315 0 0 *6A
1583887738.21,$M4.1 7152 987 967 -22155 -27315 0 0 *6A
1583887739.26,$M4.1 7153 987 971 -22155 -27315 0 0 *6C
1583887740.31,$M4.1 7154 987 967 -22155 -27315 0 0 *6C
1583887741.37,$M4.1 7155 991 967 -22155 -27315 0 0 *6A
1583887742.45,$M4.1 7156 989 971 -22155 -27315 0 0 *67
1583887743.51,$M4.1 7157 987 971 -22155 -27315 0 0 *68
1583887744.58,$M4.1 7158 987 971 -22155 -27315 0 0 *67
1583887745.65,$M4.1 7159 989 975 -22155 -27315 0 0 *6C
1583887746.7,$M4.1 7160 987 975 -22155 -27315 0 0 *68
1583887747.81,$M4.1 7161 989 977 -22155 -27315 0 0 *65
1583887748.87,$M4.1 7162 987 963 -22155 -27315 0 0 *6D
1583887749.94,$M4.1 7163 987 961 -22155 -27315 0 0 *6E
1583887751.02,$M4.1 7164 987 961 -22155 -27315 0 0 *69
1583887752.06,$M4.1 7165 987 963 -22155 -27315 0 0 *6A
1583887753.18,$M4.1 7166 989 977 -22155 -27315 0 0 *62
1583887754.23,$M4.1 7167 987 971 -22155 -27315 0 0 *6B
1583887755.28,$M4.1 7168 987 975 -22155 -27315 0 0 *60
1583887756.37,$M4.1 7169 985 971 -22155 -27315 0 0 *67
1583887757.46,$M4.1 7170 989 975 -22155 -27315 0 0 *67
1583887758.52,$M4.1 7171 989 975 -22155 -27315 0 0 *66
1583887759.58,$M4.1 7172 987 975 -22155 -27315 0 0 *6B
1583887760.7,$M4.1 7173 989 981 -22155 -27315 0 0 *6F
1583887761.81,$M4.1 7174 989 981 -22155 -27315 0 0 *68
1583887762.9,$M4.1 7175 991 985 -22155 -27315 0 0 *64
1583887764.0,$M4.1 7176 989 985 -22155 -27315 0 0 *6E
1583887765.12,$M4.1 7177 989 989 -22155 -27315 0 0 *63
1583887766.19,$M4.1 7178 991 989 -22155 -27315 0 0 *65
1583887767.27,$M4.1 7179 989 995 -22155 -27315 0 0 *60
1583887768.34,$M4.1 7180 989 991 -22155 -27315 0 0 *62
1583887769.43,$M4.1 7181 989 991 -22155 -27315 0 0 *63
1583887770.53,$M4.1 7182 989 989 -22155 -27315 0 0 *69
1583887771.58,$M4.1 7183 991 995 -22155 -27315 0 0 *6C
1583887772.67,$M4.1 7184 989 995 -22155 -27315 0 0 *62
1583887773.75,$M4.1 7185 989 999 -22155 -27315 0 0 *6F
1583887774.8,$M4.1 7186 991 999 -22155 -27315 0 0 *65
1583887775.86,$M4.1 7187 987 991 -22155 -27315 0 0 *6B
1583887776.93,$M4.1 7188 989 991 -22155 -27315 0 0 *6A
1583887778.01,$M4.1 7189 989 995 -22155 -27315 0 0 *6F
1583887779.08,$M4.1 7190 989 991 -22155 -27315 0 0 *63
1583887780.17,$M4.1 7191 989 1003 -22155 -27315 0 0 *51
1583887781.25,$M4.1 7192 989 999 -22155 -27315 0 0 *69
1583887782.31,$M4.1 7193 991 995 -22155 -27315 0 0 *6D
1583887783.39,$M4.1 7194 989 999 -22155 -27315 0 0 *6F
1583887784.46,$M4.1 7195 989 999 -22155 -27315 0 0 *6E
1583887785.55,$M4.1 7196 989 1003 -22155 -27315 0 0 *56
1583887786.63,$M4.1 7197 989 1005 -22155 -27315 0 0 *51
1583887787.72,$M4.1 7198 989 1003 -22155 -27315 0 0 *58
1583887788.8,$M4.1 7199 989 1005 -22155 -27315 0 0 *5F
1583887789.87,$M4.1 7200 991 1003 -22155 -27315 0 0 *53
1583887790.94,$M4.1 7201 989 999 -22155 -27315 0 0 *60
1583887792.03,$M4.1 7202 989 999 -22155 -27315 0 0 *63
1583887793.11,$M4.1 7203 989 999 -22155 -27315 0 0 *62
1583887794.17,$M4.1 7204 991 1005 -22155 -27315 0 0 *51
1583887795.23,$M4.1 7205 991 1003 -22155 -27315 0 0 *56
1583887796.32,$M4.1 7206 989 1003 -22155 -27315 0 0 *5C
1583887797.37,$M4.1 7207 991 1005 -22155 -27315 0 0 *52
1583887798.46,$M4.1 7208 989 1003 -22155 -27315 0 0 *52
1583887799.51,$M4.1 7209 991 1003 -22155 -27315 0 0 *5A
1583887800.6,$M4.1 7210 989 1003 -22155 -27315 0 0 *5B
1583887801.65,$M4.1 7211 991 999 -22155 -27315 0 0 *68
1583887802.7,$M4.1 7212 991 995 -22155 -27315 0 0 *67
1583887803.79,$M4.1 7213 989 991 -22155 -27315 0 0 *6B
1583887804.89,$M4.1 7214 989 989 -22155 -27315 0 0 *65
