1584611002.81,$M4.1 12436 1827 1611 -22155 -27315 0 0 *5C
1584611003.91,$M4.1 12437 1823 1601 -22155 -27315 0 0 *58
1584611005.03,$M4.1 12438 1823 1601 -22155 -27315 0 0 *57
1584611006.15,$M4.1 12439 1823 1601 -22155 -27315 0 0 *56
1584611007.22,$M4.1 12440 1823 1603 -22155 -27315 0 0 *5A
1584611008.34,$M4.1 12441 1823 1601 -22155 -27315 0 0 *59
1584611009.42,$M4.1 12442 1823 1603 -22155 -27315 0 0 *58
1584611010.49,$M4.1 12443 1823 1603 -22155 -27315 0 0 *59
1584611011.58,$M4.1 12444 1823 1611 -22155 -27315 0 0 *5D
1584611012.68,$M4.1 12445 1823 1607 -22155 -27315 0 0 *5B
1584611013.76,$M4.1 12446 1823 1611 -22155 -27315 0 0 *5F
1584611014.85,$M4.1 12447 1823 1611 -22155 -27315 0 0 *5E
1584611015.93,$M4.1 12448 1823 1611 -22155 -27315 0 0 *51
1584611017.02,$M4.1 12449 1823 1611 -22155 -27315 0 0 *50
1584611018.1,$M4.1 12450 1823 1611 -22155 -27315 0 0 *58
1584611019.16,$M4.1 12451 1821 1607 -22155 -27315 0 0 *5C
1584611020.23,$M4.1 12452 1821 1611 -22155 -27315 0 0 *58
1584611021.31,$M4.1 12453 1823 1611 -22155 -27315 0 0 *5B
1584611022.38,$M4.1 12454 1823 1603 -22155 -27315 0 0 *5F
1584611023.47,$M4.1 12455 1823 1603 -22155 -27315 0 0 *5E
1584611024.55,$M4.1 12456 1821 1601 -22155 -27315 0 0 *5D
1584611025.62,$M4.1 12457 1821 1607 -22155 -27315 0 0 *5A
1584611026.74,$M4.1 12458 1823 1601 -22155 -27315 0 0 *51
1584611027.84,$M4.1 12459 1823 1601 -22155 -27315 0 0 *50
1584611028.92,$M4.1 12460 1821 1601 -22155 -27315 0 0 *58
1584611030.04,$M4.1 12461 1819 1601 -22155 -27315 0 0 *52
1584611031.13,$M4.1 12462 1821 1593 -22155 -27315 0 0 *52
1584611032.21,$M4.1 12463 1823 1603 -22155 -27315 0 0 *5B
1584611033.3,$M4.1 12464 1823 1603 -22155 -27315 0 0 *5C
1584611034.38,$M4.1 12465 1821 1601 -22155 -27315 0 0 *5D
1584611035.47,$M4.1 12466 1821 1597 -22155 -27315 0 0 *52
1584611036.54,$M4.1 12467 1821 1597 -22155 -27315 0 0 *53
1584611037.61,$M4.1 12468 1821 1587 -22155 -27315 0 0 *5D
1584611038.72,$M4.1 12469 1827 1593 -22155 -27315 0 0 *5F
1584611039.83,$M4.1 12470 1827 1597 -22155 -27315 0 0 *53
1584611040.91,$M4.1 12471 1821 1593 -22155 -27315 0 0 *50
1584611042.04,$M4.1 12472 1819 1593 -22155 -27315 0 0 *58
1584611043.15,$M4.1 12473 1819 1601 -22155 -27315 0 0 *51
1584611044.21,$M4.1 12474 1821 1603 -22155 -27315 0 0 *5F
1584611045.3,$M4.1 12475 1819 1603 -22155 -27315 0 0 *55
1584611046.35,$M4.1 12476 1821 1607 -22155 -27315 0 0 *59
1584611047.45,$M4.1 12477 1819 1607 -22155 -27315 0 0 *53
1584611048.56,$M4.1 12478 1819 1601 -22155 -27315 0 0 *5A
1584611049.62,$M4.1 12479 1821 1611 -22155 -27315 0 0 *51
1584611050.71,$M4.1 12480 1821 1621 -22155 -27315 0 0 *54
1584611051.81,$M4.1 12481 1819 1603 -22155 -27315 0 0 *5E
1584611052.9,$M4.1 12482 1819 1603 -22155 -27315 0 0 *5D
1584611054.01,$M4.1 12483 1819 1601 -22155 -27315 0 0 *5E
1584611055.1,$M4.1 12484 1819 1603 -22155 -27315 0 0 *5B
1584611056.15,$M4.1 12485 1821 1603 -22155 -27315 0 0 *51
1584611057.24,$M4.1 12486 1819 1607 -22155 -27315 0 0 *5D
1584611058.31,$M4.1 12487 1821 1611 -22155 -27315 0 0 *50
1584611059.39,$M4.1 12488 1819 1611 -22155 -27315 0 0 *54
1584611060.48,$M4.1 12489 1819 1611 -22155 -27315 0 0 *55
1584611061.58,$M4.1 12490 1821 1613 -22155 -27315 0 0 *54
1584611062.66,$M4.1 12491 1821 1613 -22155 -27315 0 0 *55
1584611063.75,$M4.1 12492 1821 1601 -22155 -27315 0 0 *55
1584611064.84,$M4.1 12493 1821 1601 -22155 -27315 0 0 *54
1584611065.95,$M4.1 12494 1819 1597 -22155 -27315 0 0 *54
1584611067.04,$M4.1 12495 1821 1601 -22155 -27315 0 0 *52
1584611068.12,$M4.1 12496 1821 1601 -22155 -27315 0 0 *51
1584611069.24,$M4.1 12497 1819 1593 -22155 -27315 0 0 *53
1584611070.36,$M4.1 12498 1819 1593 -22155 -27315 0 0 *5C
1584611071.48,$M4.1 12499 1819 1593 -22155 -27315 0 0 *5D
1584611072.59,$M4.1 12500 1819 1593 -22155 -27315 0 0 *5C
1584611073.68,$M4.1 12501 1821 1593 -22155 -27315 0 0 *56
1584611074.78,$M4.1 12502 1819 1607 -22155 -27315 0 0 *50
1584611075.86,$M4.1 12503 1819 1611 -22155 -27315 0 0 *56
1584611076.93,$M4.1 12504 1821 1623 -22155 -27315 0 0 *5B
1584611078.05,$M4.1 12505 1819 1617 -22155 -27315 0 0 *56
1584611079.14,$M4.1 12506 1819 1611 -22155 -27315 0 0 *53
1584611080.25,$M4.1 12507 1819 1597 -22155 -27315 0 0 *5F
1584611081.37,$M4.1 12508 1819 1593 -22155 -27315 0 0 *54
1584611082.47,$M4.1 12509 1819 1591 -22155 -27315 0 0 *57
1584611083.59,$M4.1 12510 1819 1593 -22155 -27315 0 0 *5D
1584611084.67,$M4.1 12511 1819 1591 -22155 -27315 0 0 *5E
1584611085.79,$M4.1 12512 1819 1593 -22155 -27315 0 0 *5F
1584611086.93,$M4.1 12513 1819 1593 -22155 -27315 0 0 *5E
1584611088.01,$M4.1 12514 1821 1601 -22155 -27315 0 0 *5A
1584611089.1,$M4.1 12515 1817 1593 -22155 -27315 0 0 *56
1584611090.2,$M4.1 12516 1819 1607 -22155 -27315 0 0 *55
1584611091.28,$M4.1 12517 1819 1607 -22155 -27315 0 0 *54
1584611092.37,$M4.1 12518 1819 1603 -22155 -27315 0 0 *5F
1584611093.47,$M4.1 12519 1821 1613 -22155 -27315 0 0 *54
1584611094.56,$M4.1 12520 1819 1611 -22155 -27315 0 0 *57
1584611095.64,$M4.1 12521 1819 1607 -22155 -27315 0 0 *51
1584611096.71,$M4.1 12522 1821 1611 -22155 -27315 0 0 *5E
1584611097.79,$M4.1 12523 1819 1603 -22155 -27315 0 0 *57
1584611098.88,$M4.1 12524 1819 1611 -22155 -27315 0 0 *53
1584611099.97,$M4.1 12525 1821 1613 -22155 -27315 0 0 *5B
1584611101.05,$M4.1 12526 1819 1611 -22155 -27315 0 0 *51
1584611102.12,$M4.1 12527 1821 1607 -22155 -27315 0 0 *5C
1584611103.21,$M4.1 12528 1819 1603 -22155 -27315 0 0 *5C
1584611104.27,$M4.1 12529 1821 1607 -22155 -27315 0 0 *52
1584611105.36,$M4.1 12530 1819 1603 -22155 -27315 0 0 *55
1584611106.45,$M4.1 12531 1819 1607 -22155 -27315 0 0 *50
1584611107.53,$M4.1 12532 1819 1607 -22155 -27315 0 0 *53
1584611108.62,$M4.1 12533 1819 1611 -22155 -27315 0 0 *55
1584611109.72,$M4.1 12534 1821 1613 -22155 -27315 0 0 *5B
1584611110.8,$M4.1 12535 1821 1613 -22155 -27315 0 0 *5A
1584611111.9,$M4.1 12536 1819 1607 -22155 -27315 0 0 *57
1584611112.96,$M4.1 12537 1821 1607 -22155 -27315 0 0 *5D
1584611114.07,$M4.1 12538 1819 1601 -22155 -27315 0 0 *5F
1584611115.19,$M4.1 12539 1819 1601 -22155 -27315 0 0 *5E
1584611116.28,$M4.1 12540 1821 1601 -22155 -27315 0 0 *5B
1584611117.36,$M4.1 12541 1821 1601 -22155 -27315 0 0 *5A
1584611118.43,$M4.1 12542 1821 1607 -22155 -27315 0 0 *5F
1584611119.48,$M4.1 12543 1821 1603 -22155 -27315 0 0 *5A
1584611120.57,$M4.1 12544 1819 1607 -22155 -27315 0 0 *52
1584611121.65,$M4.1 12545 1819 1611 -22155 -27315 0 0 *54
1584611122.76,$M4.1 12546 1819 1611 -22155 -27315 0 0 *57
1584611123.84,$M4.1 12547 1821 1613 -22155 -27315 0 0 *5F
1584611124.93,$M4.1 12548 1821 1613 -22155 -27315 0 0 *50
1584611126.0,$M4.1 12549 1821 1607 -22155 -27315 0 0 *54
1584611127.05,$M4.1 12550 1821 1611 -22155 -27315 0 0 *5B
1584611128.14,$M4.1 12551 1819 1603 -22155 -27315 0 0 *52
1584611129.22,$M4.1 12552 1821 1597 -22155 -27315 0 0 *54
1584611130.31,$M4.1 12553 1821 1601 -22155 -27315 0 0 *59
1584611131.39,$M4.1 12554 1821 1601 -22155 -27315 0 0 *5E
1584611132.44,$M4.1 12555 1821 1603 -22155 -27315 0 0 *5D
1584611133.53,$M4.1 12556 1819 1603 -22155 -27315 0 0 *55
1584611134.62,$M4.1 12557 1819 1603 -22155 -27315 0 0 *54
1584611135.67,$M4.1 12558 1821 1611 -22155 -27315 0 0 *53
1584611136.75,$M4.1 12559 1821 1597 -22155 -27315 0 0 *5F
1584611137.82,$M4.1 12560 1821 1607 -22155 -27315 0 0 *5F
1584611138.88,$M4.1 12561 1821 1607 -22155 -27315 0 0 *5E
1584611139.95,$M4.1 12562 1821 1607 -22155 -27315 0 0 *5D
1584611141.03,$M4.1 12563 1819 1607 -22155 -27315 0 0 *57
1584611142.12,$M4.1 12564 1819 1611 -22155 -27315 0 0 *57
1584611143.22,$M4.1 12565 1819 1611 -22155 -27315 0 0 *56
1584611144.3,$M4.1 12566 1819 1611 -22155 -27315 0 0 *55
1584611145.39,$M4.1 12567 1819 1611 -22155 -27315 0 0 *54
1584611146.47,$M4.1 12568 1819 1603 -22155 -27315 0 0 *58
1584611147.59,$M4.1 12569 1819 1601 -22155 -27315 0 0 *5B
1584611148.64,$M4.1 12570 1821 1603 -22155 -27315 0 0 *5A
1584611149.7,$M4.1 12571 1821 1603 -22155 -27315 0 0 *5B
1584611150.75,$M4.1 12572 1821 1611 -22155 -27315 0 0 *5B
1584611151.82,$M4.1 12573 1821 1611 -22155 -27315 0 0 *5A
1584611152.88,$M4.1 12574 1821 1607 -22155 -27315 0 0 *5A
1584611153.94,$M4.1 12575 1821 1611 -22155 -27315 0 0 *5C
1584611155.0,$M4.1 12576 1821 1607 -22155 -27315 0 0 *58
1584611156.07,$M4.1 12577 1821 1611 -22155 -27315 0 0 *5E
1584611157.12,$M4.1 12578 1821 1607 -22155 -27315 0 0 *56
1584611158.22,$M4.1 12579 1819 1607 -22155 -27315 0 0 *5C
1584611159.28,$M4.1 12580 1821 1611 -22155 -27315 0 0 *56
1584611160.36,$M4.1 12581 1819 1603 -22155 -27315 0 0 *5F
1584611161.41,$M4.1 12582 1821 1603 -22155 -27315 0 0 *57
1584611162.47,$M4.1 12583 1821 1603 -22155 -27315 0 0 *56
1584611163.58,$M4.1 12584 1819 1597 -22155 -27315 0 0 *54
1584611164.67,$M4.1 12585 1819 1603 -22155 -27315 0 0 *5B
1584611165.72,$M4.1 12586 1821 1603 -22155 -27315 0 0 *53
1584611166.78,$M4.1 12587 1821 1603 -22155 -27315 0 0 *52
1584611167.83,$M4.1 12588 1821 1607 -22155 -27315 0 0 *59
1584611168.93,$M4.1 12589 1819 1607 -22155 -27315 0 0 *53
1584611169.98,$M4.1 12590 1821 1611 -22155 -27315 0 0 *57
1584611171.09,$M4.1 12591 1819 1607 -22155 -27315 0 0 *5A
1584611172.14,$M4.1 12592 1821 1607 -22155 -27315 0 0 *52
1584611173.21,$M4.1 12593 1821 1611 -22155 -27315 0 0 *54
1584611174.26,$M4.1 12594 1821 1611 -22155 -27315 0 0 *53
1584611175.35,$M4.1 12595 1819 1607 -22155 -27315 0 0 *5E
1584611176.45,$M4.1 12596 1819 1607 -22155 -27315 0 0 *5D
1584611177.53,$M4.1 12597 1821 1613 -22155 -27315 0 0 *52
1584611178.64,$M4.1 12598 1821 1613 -22155 -27315 0 0 *5D
1584611179.72,$M4.1 12599 1819 1611 -22155 -27315 0 0 *55
1584611180.81,$M4.1 12600 1821 1613 -22155 -27315 0 0 *5F
1584611181.86,$M4.1 12601 1821 1611 -22155 -27315 0 0 *5C
1584611182.93,$M4.1 12602 1821 1611 -22155 -27315 0 0 *5F
1584611184.02,$M4.1 12603 1821 1613 -22155 -27315 0 0 *5C
1584611185.08,$M4.1 12604 1821 1611 -22155 -27315 0 0 *59
1584611186.14,$M4.1 12605 1821 1611 -22155 -27315 0 0 *58
1584611187.19,$M4.1 12606 1821 1607 -22155 -27315 0 0 *5C
1584611188.26,$M4.1 12607 1821 1607 -22155 -27315 0 0 *5D
1584611189.33,$M4.1 12608 1821 1607 -22155 -27315 0 0 *52
1584611190.41,$M4.1 12609 1819 1607 -22155 -27315 0 0 *58
1584611191.48,$M4.1 12610 1821 1607 -22155 -27315 0 0 *5B
1584611192.54,$M4.1 12611 1821 1611 -22155 -27315 0 0 *5D
1584611193.62,$M4.1 12612 1823 1607 -22155 -27315 0 0 *5B
1584611194.71,$M4.1 12613 1819 1603 -22155 -27315 0 0 *57
1584611195.79,$M4.1 12614 1819 1611 -22155 -27315 0 0 *53
1584611196.86,$M4.1 12615 1821 1611 -22155 -27315 0 0 *59
1584611197.92,$M4.1 12616 1821 1611 -22155 -27315 0 0 *5A
1584611199.02,$M4.1 12617 1821 1613 -22155 -27315 0 0 *59
1584611200.1,$M4.1 12618 1821 1613 -22155 -27315 0 0 *56
1584611201.19,$M4.1 12619 1821 1613 -22155 -27315 0 0 *57
1584611202.29,$M4.1 12620 1819 1611 -22155 -27315 0 0 *54
1584611203.38,$M4.1 12621 1821 1613 -22155 -27315 0 0 *5C
1584611204.46,$M4.1 12622 1819 1603 -22155 -27315 0 0 *55
1584611205.51,$M4.1 12623 1821 1607 -22155 -27315 0 0 *5B
1584611206.58,$M4.1 12624 1821 1607 -22155 -27315 0 0 *5C
1584611207.64,$M4.1 12625 1821 1611 -22155 -27315 0 0 *5A
1584611208.74,$M4.1 12626 1821 1613 -22155 -27315 0 0 *5B
1584611209.85,$M4.1 12627 1823 1621 -22155 -27315 0 0 *59
1584611210.97,$M4.1 12628 1823 1613 -22155 -27315 0 0 *57
1584611212.09,$M4.1 12629 1823 1613 -22155 -27315 0 0 *56
1584611213.17,$M4.1 12630 1821 1613 -22155 -27315 0 0 *5C
1584611214.26,$M4.1 12631 1819 1603 -22155 -27315 0 0 *57
1584611215.31,$M4.1 12632 1821 1603 -22155 -27315 0 0 *5F
1584611216.4,$M4.1 12633 1821 1597 -22155 -27315 0 0 *50
1584611217.48,$M4.1 12634 1821 1593 -22155 -27315 0 0 *53
1584611218.57,$M4.1 12635 1821 1593 -22155 -27315 0 0 *52
1584611219.66,$M4.1 12636 1821 1597 -22155 -27315 0 0 *55
1584611220.74,$M4.1 12637 1821 1601 -22155 -27315 0 0 *58
1584611221.86,$M4.1 12638 1819 1597 -22155 -27315 0 0 *50
1584611222.94,$M4.1 12639 1821 1601 -22155 -27315 0 0 *56
1584611224.03,$M4.1 12640 1821 1597 -22155 -27315 0 0 *54
1584611225.13,$M4.1 12641 1819 1597 -22155 -27315 0 0 *5E
1584611226.22,$M4.1 12642 1821 1601 -22155 -27315 0 0 *5A
1584611227.29,$M4.1 12643 1821 1603 -22155 -27315 0 0 *59
1584611228.34,$M4.1 12644 1821 1611 -22155 -27315 0 0 *5D
1584611229.41,$M4.1 12645 1821 1607 -22155 -27315 0 0 *5B
1584611230.46,$M4.1 12646 1821 1611 -22155 -27315 0 0 *5F
1584611231.55,$M4.1 12647 1819 1611 -22155 -27315 0 0 *55
1584611232.66,$M4.1 12648 1819 1597 -22155 -27315 0 0 *57
1584611233.72,$M4.1 12649 1821 1603 -22155 -27315 0 0 *53
1584611234.8,$M4.1 12650 1823 1611 -22155 -27315 0 0 *5A
1584611235.87,$M4.1 12651 1821 1611 -22155 -27315 0 0 *59
1584611236.92,$M4.1 12652 1821 1611 -22155 -27315 0 0 *5A
1584611238.01,$M4.1 12653 1819 1603 -22155 -27315 0 0 *53
1584611239.1,$M4.1 12654 1819 1607 -22155 -27315 0 0 *50
1584611240.2,$M4.1 12655 1823 1607 -22155 -27315 0 0 *58
1584611241.25,$M4.1 12656 1821 1611 -22155 -27315 0 0 *5E
1584611242.33,$M4.1 12657 1821 1613 -22155 -27315 0 0 *5D
1584611243.44,$M4.1 12658 1821 1621 -22155 -27315 0 0 *53
1584611244.52,$M4.1 12659 1821 1613 -22155 -27315 0 0 *53
1584611245.62,$M4.1 12660 1821 1613 -22155 -27315 0 0 *59
1584611246.71,$M4.1 12661 1819 1611 -22155 -27315 0 0 *51
1584611247.82,$M4.1 12662 1823 1613 -22155 -27315 0 0 *59
1584611248.91,$M4.1 12663 1821 1621 -22155 -27315 0 0 *5B
1584611250.03,$M4.1 12664 1823 1621 -22155 -27315 0 0 *5E
1584611251.11,$M4.1 12665 1819 1611 -22155 -27315 0 0 *55
1584611252.18,$M4.1 12666 1821 1611 -22155 -27315 0 0 *5D
1584611253.24,$M4.1 12667 1821 1607 -22155 -27315 0 0 *5B
1584611254.31,$M4.1 12668 1821 1607 -22155 -27315 0 0 *54
1584611255.39,$M4.1 12669 1823 1611 -22155 -27315 0 0 *50
1584611256.48,$M4.1 12670 1823 1607 -22155 -27315 0 0 *5F
1584611257.53,$M4.1 12671 1821 1611 -22155 -27315 0 0 *5B
1584611258.62,$M4.1 12672 1821 1601 -22155 -27315 0 0 *59
1584611259.73,$M4.1 12673 1819 1601 -22155 -27315 0 0 *53
1584611260.82,$M4.1 12674 1823 1603 -22155 -27315 0 0 *5F
1584611261.94,$M4.1 12675 1823 1601 -22155 -27315 0 0 *5C
1584611263.02,$M4.1 12676 1821 1601 -22155 -27315 0 0 *5D
1584611264.1,$M4.1 12677 1821 1601 -22155 -27315 0 0 *5C
1584611265.16,$M4.1 12678 1821 1607 -22155 -27315 0 0 *55
1584611266.23,$M4.1 12679 1821 1607 -22155 -27315 0 0 *54
1584611267.3,$M4.1 12680 1821 1607 -22155 -27315 0 0 *52
1584611268.35,$M4.1 12681 1821 1603 -22155 -27315 0 0 *57
1584611269.43,$M4.1 12682 1823 1607 -22155 -27315 0 0 *52
1584611270.49,$M4.1 12683 1821 1611 -22155 -27315 0 0 *56
1584611271.56,$M4.1 12684 1821 1611 -22155 -27315 0 0 *51
1584611272.64,$M4.1 12685 1819 1603 -22155 -27315 0 0 *58
1584611273.73,$M4.1 12686 1821 1613 -22155 -27315 0 0 *51
1584611274.78,$M4.1 12687 1821 1611 -22155 -27315 0 0 *52
1584611275.85,$M4.1 12688 1821 1607 -22155 -27315 0 0 *5A
1584611276.9,$M4.1 12689 1821 1611 -22155 -27315 0 0 *5C
1584611277.96,$M4.1 12690 1821 1611 -22155 -27315 0 0 *54
1584611279.06,$M4.1 12691 1821 1613 -22155 -27315 0 0 *57
1584611280.11,$M4.1 12692 1821 1607 -22155 -27315 0 0 *51
1584611281.22,$M4.1 12693 1823 1607 -22155 -27315 0 0 *52
1584611282.27,$M4.1 12694 1821 1603 -22155 -27315 0 0 *53
1584611283.34,$M4.1 12695 1821 1597 -22155 -27315 0 0 *5C
1584611284.41,$M4.1 12696 1821 1603 -22155 -27315 0 0 *51
1584611285.46,$M4.1 12697 1821 1607 -22155 -27315 0 0 *54
1584611286.53,$M4.1 12698 1821 1607 -22155 -27315 0 0 *5B
1584611287.58,$M4.1 12699 1821 1607 -22155 -27315 0 0 *5A
1584611288.65,$M4.1 12700 1821 1611 -22155 -27315 0 0 *5C
1584611289.71,$M4.1 12701 1821 1611 -22155 -27315 0 0 *5D
1584611290.81,$M4.1 12702 1821 1621 -22155 -27315 0 0 *5D
1584611291.89,$M4.1 12703 1821 1621 -22155 -27315 0 0 *5C
1584611292.99,$M4.1 12704 1821 1613 -22155 -27315 0 0 *5A
1584611294.08,$M4.1 12705 1819 1607 -22155 -27315 0 0 *55
1584611295.16,$M4.1 12706 1819 1611 -22155 -27315 0 0 *51
1584611296.25,$M4.1 12707 1819 1607 -22155 -27315 0 0 *57
1584611297.38,$M4.1 12708 1819 1617 -22155 -27315 0 0 *59
1584611298.48,$M4.1 12709 1819 1623 -22155 -27315 0 0 *5F
1584611299.57,$M4.1 12710 1821 1613 -22155 -27315 0 0 *5F
1584611300.69,$M4.1 12711 1819 1617 -22155 -27315 0 0 *51
1584611301.79,$M4.1 12712 1821 1613 -22155 -27315 0 0 *5D
1584611302.84,$M4.1 12713 1821 1611 -22155 -27315 0 0 *5E
1584611303.93,$M4.1 12714 1821 1613 -22155 -27315 0 0 *5B
1584611305.03,$M4.1 12715 1821 1621 -22155 -27315 0 0 *5B
1584611306.15,$M4.1 12716 1819 1621 -22155 -27315 0 0 *53
1584611307.25,$M4.1 12717 1821 1629 -22155 -27315 0 0 *51
1584611308.33,$M4.1 12718 1819 1623 -22155 -27315 0 0 *5F
1584611309.47,$M4.1 12719 1819 1621 -22155 -27315 0 0 *5C
1584611310.57,$M4.1 12720 1819 1623 -22155 -27315 0 0 *54
1584611311.65,$M4.1 12721 1819 1623 -22155 -27315 0 0 *55
1584611312.75,$M4.1 12722 1819 1627 -22155 -27315 0 0 *52
1584611313.82,$M4.1 12723 1821 1623 -22155 -27315 0 0 *5C
1584611314.89,$M4.1 12724 1821 1623 -22155 -27315 0 0 *5B
1584611315.96,$M4.1 12725 1821 1623 -22155 -27315 0 0 *5A
1584611317.08,$M4.1 12726 1819 1617 -22155 -27315 0 0 *55
1584611318.15,$M4.1 12727 1821 1611 -22155 -27315 0 0 *59
1584611319.27,$M4.1 12728 1819 1621 -22155 -27315 0 0 *5E
1584611320.35,$M4.1 12729 1821 1621 -22155 -27315 0 0 *54
1584611321.45,$M4.1 12730 1821 1613 -22155 -27315 0 0 *5D
1584611322.54,$M4.1 12731 1819 1607 -22155 -27315 0 0 *52
1584611323.62,$M4.1 12732 1819 1603 -22155 -27315 0 0 *55
1584611324.68,$M4.1 12733 1821 1603 -22155 -27315 0 0 *5F
1584611325.76,$M4.1 12734 1819 1603 -22155 -27315 0 0 *53
1584611326.88,$M4.1 12735 1819 1601 -22155 -27315 0 0 *50
1584611327.97,$M4.1 12736 1819 1603 -22155 -27315 0 0 *51
1584611329.08,$M4.1 12737 1819 1597 -22155 -27315 0 0 *5E
1584611330.2,$M4.1 12738 1819 1601 -22155 -27315 0 0 *5D
1584611331.3,$M4.1 12739 1819 1601 -22155 -27315 0 0 *5C
1584611332.36,$M4.1 12740 1821 1603 -22155 -27315 0 0 *5B
1584611333.44,$M4.1 12741 1819 1603 -22155 -27315 0 0 *51
1584611334.51,$M4.1 12742 1817 1603 -22155 -27315 0 0 *5C
1584611335.59,$M4.1 12743 1819 1607 -22155 -27315 0 0 *57
1584611336.7,$M4.1 12744 1819 1607 -22155 -27315 0 0 *50
1584611337.78,$M4.1 12745 1819 1607 -22155 -27315 0 0 *51
1584611338.87,$M4.1 12746 1819 1607 -22155 -27315 0 0 *52
1584611339.97,$M4.1 12747 1817 1601 -22155 -27315 0 0 *5B
1584611341.05,$M4.1 12748 1819 1603 -22155 -27315 0 0 *58
1584611342.17,$M4.1 12749 1819 1601 -22155 -27315 0 0 *5B
1584611343.27,$M4.1 12750 1819 1601 -22155 -27315 0 0 *53
1584611344.39,$M4.1 12751 1819 1601 -22155 -27315 0 0 *52
1584611345.51,$M4.1 12752 1819 1601 -22155 -27315 0 0 *51
1584611346.59,$M4.1 12753 1819 1607 -22155 -27315 0 0 *56
1584611347.66,$M4.1 12754 1817 1603 -22155 -27315 0 0 *5B
1584611348.75,$M4.1 12755 1819 1607 -22155 -27315 0 0 *50
1584611349.83,$M4.1 12756 1819 1603 -22155 -27315 0 0 *57
1584611350.95,$M4.1 12757 1819 1597 -22155 -27315 0 0 *58
1584611352.03,$M4.1 12758 1817 1597 -22155 -27315 0 0 *59
1584611353.15,$M4.1 12759 1819 1601 -22155 -27315 0 0 *5A
1584611354.24,$M4.1 12760 1819 1607 -22155 -27315 0 0 *56
1584611355.31,$M4.1 12761 1817 1607 -22155 -27315 0 0 *59
1584611356.39,$M4.1 12762 1819 1603 -22155 -27315 0 0 *50
1584611357.48,$M4.1 12763 1819 1607 -22155 -27315 0 0 *55
1584611358.55,$M4.1 12764 1817 1603 -22155 -27315 0 0 *58
1584611359.63,$M4.1 12765 1815 1603 -22155 -27315 0 0 *5B
1584611360.72,$M4.1 12766 1817 1601 -22155 -27315 0 0 *58
1584611361.8,$M4.1 12767 1817 1601 -22155 -27315 0 0 *59
1584611362.9,$M4.1 12768 1817 1601 -22155 -27315 0 0 *56
1584611363.96,$M4.1 12769 1817 1603 -22155 -27315 0 0 *55
1584611365.03,$M4.1 12770 1817 1603 -22155 -27315 0 0 *5D
1584611366.11,$M4.1 12771 1817 1601 -22155 -27315 0 0 *5E
1584611367.2,$M4.1 12772 1817 1601 -22155 -27315 0 0 *5D
1584611368.3,$M4.1 12773 1817 1601 -22155 -27315 0 0 *5C
1584611369.35,$M4.1 12774 1817 1603 -22155 -27315 0 0 *59
1584611370.44,$M4.1 12775 1819 1603 -22155 -27315 0 0 *56
1584611371.52,$M4.1 12776 1819 1603 -22155 -27315 0 0 *55
1584611372.62,$M4.1 12777 1817 1593 -22155 -27315 0 0 *50
1584611373.71,$M4.1 12778 1817 1593 -22155 -27315 0 0 *5F
1584611374.81,$M4.1 12779 1817 1593 -22155 -27315 0 0 *5E
1584611375.9,$M4.1 12780 1817 1597 -22155 -27315 0 0 *5C
1584611376.98,$M4.1 12781 1817 1597 -22155 -27315 0 0 *5D
1584611378.08,$M4.1 12782 1819 1607 -22155 -27315 0 0 *5A
1584611379.15,$M4.1 12783 1815 1603 -22155 -27315 0 0 *53
1584611380.22,$M4.1 12784 1817 1603 -22155 -27315 0 0 *56
1584611381.27,$M4.1 12785 1817 1603 -22155 -27315 0 0 *57
1584611382.39,$M4.1 12786 1815 1601 -22155 -27315 0 0 *54
1584611383.48,$M4.1 12787 1817 1597 -22155 -27315 0 0 *5B
1584611384.58,$M4.1 12788 1817 1601 -22155 -27315 0 0 *58
1584611385.66,$M4.1 12789 1817 1601 -22155 -27315 0 0 *59
1584611386.75,$M4.1 12790 1819 1603 -22155 -27315 0 0 *5D
1584611387.87,$M4.1 12791 1815 1593 -22155 -27315 0 0 *5A
1584611388.95,$M4.1 12792 1817 1597 -22155 -27315 0 0 *5F
1584611390.05,$M4.1 12793 1817 1593 -22155 -27315 0 0 *5A
1584611391.14,$M4.1 12794 1817 1593 -22155 -27315 0 0 *5D
1584611392.24,$M4.1 12795 1817 1593 -22155 -27315 0 0 *5C
1584611393.33,$M4.1 12796 1817 1593 -22155 -27315 0 0 *5F
1584611394.44,$M4.1 12797 1815 1593 -22155 -27315 0 0 *5C
1584611395.53,$M4.1 12798 1817 1597 -22155 -27315 0 0 *55
1584611396.6,$M4.1 12799 1817 1603 -22155 -27315 0 0 *5A
1584611397.68,$M4.1 12800 1817 1613 -22155 -27315 0 0 *54
1584611398.75,$M4.1 12801 1817 1607 -22155 -27315 0 0 *50
1584611399.82,$M4.1 12802 1817 1607 -22155 -27315 0 0 *53
1584611400.89,$M4.1 12803 1817 1607 -22155 -27315 0 0 *52
1584611401.96,$M4.1 12804 1817 1607 -22155 -27315 0 0 *55
1584611403.03,$M4.1 12805 1817 1607 -22155 -27315 0 0 *54
1584611404.1,$M4.1 12806 1817 1607 -22155 -27315 0 0 *57
1584611405.17,$M4.1 12807 1817 1603 -22155 -27315 0 0 *52
1584611406.26,$M4.1 12808 1819 1611 -22155 -27315 0 0 *50
1584611407.32,$M4.1 12809 1817 1607 -22155 -27315 0 0 *58
