1581541573.99,$M4.1 36805 1159 1131 -22153 -27315 0 0 *55
1581541575.14,$M4.1 36806 1161 1137 -22153 -27315 0 0 *5B
1581541576.27,$M4.1 36807 1161 1131 -22153 -27315 0 0 *5C
1581541577.39,$M4.1 36808 1159 1127 -22153 -27315 0 0 *5F
1581541578.54,$M4.1 36809 1161 1131 -22153 -27315 0 0 *52
1581541579.66,$M4.1 36810 1163 1127 -22153 -27315 0 0 *5F
1581541580.79,$M4.1 36811 1161 1127 -22153 -27315 0 0 *5C
1581541581.92,$M4.1 36812 1161 1127 -22153 -27315 0 0 *5F
1581541583.04,$M4.1 36813 1159 1131 -22153 -27315 0 0 *52
1581541584.19,$M4.1 36814 1161 1137 -22153 -27315 0 0 *58
1581541585.32,$M4.1 36815 1163 1145 -22153 -27315 0 0 *5E
1581541586.44,$M4.1 36816 1161 1151 -22153 -27315 0 0 *5A
1581541587.56,$M4.1 36817 1161 1147 -22153 -27315 0 0 *5C
1581541588.72,$M4.1 36818 1161 1145 -22153 -27315 0 0 *51
1581541589.86,$M4.1 36819 1161 1141 -22153 -27315 0 0 *54
1581541590.99,$M4.1 36820 1163 1133 -22153 -27315 0 0 *59
1581541592.14,$M4.1 36821 1161 1141 -22153 -27315 0 0 *5F
1581541593.27,$M4.1 36822 1163 1137 -22153 -27315 0 0 *5F
1581541594.41,$M4.1 36823 1161 1133 -22153 -27315 0 0 *58
1581541595.56,$M4.1 36824 1161 1131 -22153 -27315 0 0 *5D
1581541596.67,$M4.1 36825 1163 1131 -22153 -27315 0 0 *5E
1581541597.82,$M4.1 36826 1161 1131 -22153 -27315 0 0 *5F
1581541598.94,$M4.1 36827 1163 1131 -22153 -27315 0 0 *5C
1581541600.09,$M4.1 36828 1161 1131 -22153 -27315 0 0 *51
1581541601.2,$M4.1 36829 1163 1133 -22153 -27315 0 0 *50
1581541602.31,$M4.1 36830 1163 1147 -22153 -27315 0 0 *5B
1581541603.46,$M4.1 36831 1161 1145 -22153 -27315 0 0 *5A
1581541604.6,$M4.1 36832 1161 1137 -22153 -27315 0 0 *5C
1581541605.74,$M4.1 36833 1163 1137 -22153 -27315 0 0 *5F
1581541606.86,$M4.1 36834 1163 1145 -22153 -27315 0 0 *5D
1581541607.99,$M4.1 36835 1163 1141 -22153 -27315 0 0 *58
1581541609.12,$M4.1 36836 1161 1127 -22153 -27315 0 0 *59
1581541610.26,$M4.1 36837 1161 1127 -22153 -27315 0 0 *58
1581541611.37,$M4.1 36838 1163 1127 -22153 -27315 0 0 *55
1581541612.49,$M4.1 36839 1163 1127 -22153 -27315 0 0 *54
1581541613.61,$M4.1 36840 1163 1127 -22153 -27315 0 0 *5A
1581541614.72,$M4.1 36841 1163 1131 -22153 -27315 0 0 *5C
1581541615.87,$M4.1 36842 1161 1127 -22153 -27315 0 0 *5A
1581541617.01,$M4.1 36843 1161 1127 -22153 -27315 0 0 *5B
1581541618.12,$M4.1 36844 1163 1127 -22153 -27315 0 0 *5E
1581541619.24,$M4.1 36845 1163 1127 -22153 -27315 0 0 *5F
1581541620.36,$M4.1 36846 1163 1127 -22153 -27315 0 0 *5C
1581541621.48,$M4.1 36847 1163 1127 -22153 -27315 0 0 *5D
1581541622.59,$M4.1 36848 1163 1133 -22153 -27315 0 0 *57
1581541623.71,$M4.1 36849 1163 1131 -22153 -27315 0 0 *54
1581541624.83,$M4.1 36850 1163 1127 -22153 -27315 0 0 *5B
1581541625.94,$M4.1 36851 1163 1127 -22153 -27315 0 0 *5A
1581541627.08,$M4.1 36852 1163 1131 -22153 -27315 0 0 *5E
1581541628.19,$M4.1 36853 1163 1127 -22153 -27315 0 0 *58
1581541629.31,$M4.1 36854 1163 1127 -22153 -27315 0 0 *5F
1581541630.43,$M4.1 36855 1163 1131 -22153 -27315 0 0 *59
1581541631.55,$M4.1 36856 1163 1131 -22153 -27315 0 0 *5A
1581541632.69,$M4.1 36857 1167 1133 -22153 -27315 0 0 *5D
1581541633.83,$M4.1 36858 1161 1131 -22153 -27315 0 0 *56
1581541634.96,$M4.1 36859 1163 1131 -22153 -27315 0 0 *55
1581541636.08,$M4.1 36860 1163 1131 -22153 -27315 0 0 *5F
1581541637.2,$M4.1 36861 1163 1127 -22153 -27315 0 0 *59
1581541638.31,$M4.1 36862 1163 1127 -22153 -27315 0 0 *5A
1581541639.43,$M4.1 36863 1163 1127 -22153 -27315 0 0 *5B
1581541640.55,$M4.1 36864 1163 1127 -22153 -27315 0 0 *5C
1581541641.67,$M4.1 36865 1163 1131 -22153 -27315 0 0 *5A
1581541642.78,$M4.1 36866 1163 1127 -22153 -27315 0 0 *5E
1581541643.9,$M4.1 36867 1163 1131 -22153 -27315 0 0 *58
1581541645.05,$M4.1 36868 1167 1137 -22153 -27315 0 0 *55
1581541646.2,$M4.1 36869 1167 1141 -22153 -27315 0 0 *55
1581541647.31,$M4.1 36870 1169 1145 -22153 -27315 0 0 *57
1581541648.46,$M4.1 36871 1167 1145 -22153 -27315 0 0 *58
1581541649.6,$M4.1 36872 1167 1147 -22153 -27315 0 0 *59
1581541650.75,$M4.1 36873 1167 1145 -22153 -27315 0 0 *5A
1581541651.89,$M4.1 36874 1167 1145 -22153 -27315 0 0 *5D
1581541653.04,$M4.1 36875 1167 1145 -22153 -27315 0 0 *5C
1581541654.16,$M4.1 36876 1167 1151 -22153 -27315 0 0 *5A
1581541655.31,$M4.1 36877 1167 1157 -22153 -27315 0 0 *5D
1581541656.43,$M4.1 36878 1169 1167 -22153 -27315 0 0 *5F
1581541657.53,$M4.1 36879 1169 1151 -22153 -27315 0 0 *5B
1581541658.63,$M4.1 36880 1169 1147 -22153 -27315 0 0 *5A
1581541659.78,$M4.1 36881 1167 1137 -22153 -27315 0 0 *52
1581541660.93,$M4.1 36882 1167 1141 -22153 -27315 0 0 *50
1581541662.03,$M4.1 36883 1169 1147 -22153 -27315 0 0 *59
1581541663.18,$M4.1 36884 1167 1145 -22153 -27315 0 0 *52
1581541664.28,$M4.1 36885 1169 1147 -22153 -27315 0 0 *5F
1581541665.41,$M4.1 36886 1167 1147 -22153 -27315 0 0 *52
1581541666.53,$M4.1 36887 1167 1147 -22153 -27315 0 0 *53
1581541667.63,$M4.1 36888 1169 1151 -22153 -27315 0 0 *55
1581541668.75,$M4.1 36889 1169 1145 -22153 -27315 0 0 *51
1581541669.88,$M4.1 36890 1169 1145 -22153 -27315 0 0 *59
1581541671.0,$M4.1 36891 1169 1133 -22153 -27315 0 0 *59
1581541672.13,$M4.1 36892 1169 1133 -22153 -27315 0 0 *5A
1581541673.25,$M4.1 36893 1169 1137 -22153 -27315 0 0 *5F
1581541674.38,$M4.1 36894 1169 1133 -22153 -27315 0 0 *5C
1581541675.5,$M4.1 36895 1169 1133 -22153 -27315 0 0 *5D
1581541676.64,$M4.1 36896 1169 1145 -22153 -27315 0 0 *5F
1581541677.74,$M4.1 36897 1169 1155 -22153 -27315 0 0 *5F
1581541678.82,$M4.1 36898 1169 1151 -22153 -27315 0 0 *54
1581541679.96,$M4.1 36899 1169 1161 -22153 -27315 0 0 *56
1581541681.06,$M4.1 36900 1169 1151 -22153 -27315 0 0 *54
1581541682.16,$M4.1 36901 1169 1147 -22153 -27315 0 0 *52
1581541683.31,$M4.1 36902 1167 1145 -22153 -27315 0 0 *5D
1581541684.42,$M4.1 36903 1169 1145 -22153 -27315 0 0 *52
1581541685.53,$M4.1 36904 1169 1147 -22153 -27315 0 0 *57
1581541686.67,$M4.1 36905 1171 1145 -22153 -27315 0 0 *5D
1581541687.81,$M4.1 36906 1171 1147 -22153 -27315 0 0 *5C
1581541688.93,$M4.1 36907 1171 1151 -22153 -27315 0 0 *5A
1581541690.06,$M4.1 36908 1171 1147 -22153 -27315 0 0 *52
1581541691.19,$M4.1 36909 1171 1147 -22153 -27315 0 0 *53
1581541692.31,$M4.1 36910 1171 1151 -22153 -27315 0 0 *5C
1581541693.44,$M4.1 36911 1171 1151 -22153 -27315 0 0 *5D
1581541694.56,$M4.1 36912 1171 1151 -22153 -27315 0 0 *5E
1581541695.68,$M4.1 36913 1171 1151 -22153 -27315 0 0 *5F
1581541696.81,$M4.1 36914 1171 1147 -22153 -27315 0 0 *5F
1581541697.94,$M4.1 36915 1171 1147 -22153 -27315 0 0 *5E
1581541699.06,$M4.1 36916 1171 1151 -22153 -27315 0 0 *5A
1581541700.18,$M4.1 36917 1171 1147 -22153 -27315 0 0 *5C
1581541701.31,$M4.1 36918 1171 1151 -22153 -27315 0 0 *54
1581541702.4,$M4.1 36919 1173 1155 -22153 -27315 0 0 *53
1581541703.53,$M4.1 36920 1171 1151 -22153 -27315 0 0 *5F
1581541704.65,$M4.1 36921 1171 1151 -22153 -27315 0 0 *5E
1581541705.78,$M4.1 36922 1173 1161 -22153 -27315 0 0 *5C
1581541706.86,$M4.1 36923 1173 1151 -22153 -27315 0 0 *5E
1581541708.0,$M4.1 36924 1171 1147 -22153 -27315 0 0 *5C
1581541709.1,$M4.1 36925 1173 1155 -22153 -27315 0 0 *5C
1581541710.18,$M4.1 36926 1173 1151 -22153 -27315 0 0 *5B
1581541711.32,$M4.1 36927 1173 1157 -22153 -27315 0 0 *5C
1581541712.44,$M4.1 36928 1173 1161 -22153 -27315 0 0 *56
1581541713.57,$M4.1 36929 1171 1147 -22153 -27315 0 0 *51
1581541714.68,$M4.1 36930 1173 1145 -22153 -27315 0 0 *59
1581541715.85,$M4.1 36931 1171 1137 -22153 -27315 0 0 *5F
1581541716.97,$M4.1 36932 1173 1137 -22153 -27315 0 0 *5E
1581541718.08,$M4.1 36933 1173 1145 -22153 -27315 0 0 *5A
1581541719.25,$M4.1 36934 1171 1137 -22153 -27315 0 0 *5A
1581541720.37,$M4.1 36935 1173 1137 -22153 -27315 0 0 *59
1581541721.48,$M4.1 36936 1173 1141 -22153 -27315 0 0 *5B
1581541722.65,$M4.1 36937 1171 1133 -22153 -27315 0 0 *5D
1581541723.8,$M4.1 36938 1171 1133 -22153 -27315 0 0 *52
1581541724.92,$M4.1 36939 1173 1145 -22153 -27315 0 0 *50
1581541726.05,$M4.1 36940 1173 1141 -22153 -27315 0 0 *5A
1581541727.2,$M4.1 36941 1171 1137 -22153 -27315 0 0 *58
1581541728.35,$M4.1 36942 1171 1133 -22153 -27315 0 0 *5F
1581541729.5,$M4.1 36943 1171 1137 -22153 -27315 0 0 *5A
1581541730.63,$M4.1 36944 1173 1141 -22153 -27315 0 0 *5E
1581541731.78,$M4.1 36945 1171 1137 -22153 -27315 0 0 *5C
1581541732.93,$M4.1 36946 1171 1133 -22153 -27315 0 0 *5B
1581541734.08,$M4.1 36947 1171 1137 -22153 -27315 0 0 *5E
1581541735.21,$M4.1 36948 1173 1145 -22153 -27315 0 0 *56
1581541736.33,$M4.1 36949 1173 1141 -22153 -27315 0 0 *53
1581541737.46,$M4.1 36950 1173 1141 -22153 -27315 0 0 *5B
1581541738.61,$M4.1 36951 1171 1141 -22153 -27315 0 0 *58
1581541739.76,$M4.1 36952 1171 1145 -22153 -27315 0 0 *5F
1581541740.92,$M4.1 36953 1171 1145 -22153 -27315 0 0 *5E
1581541742.03,$M4.1 36954 1173 1147 -22153 -27315 0 0 *59
1581541743.11,$M4.1 36955 1173 1151 -22153 -27315 0 0 *5F
1581541744.21,$M4.1 36956 1173 1147 -22153 -27315 0 0 *5B
1581541745.34,$M4.1 36957 1173 1141 -22153 -27315 0 0 *5C
1581541746.45,$M4.1 36958 1173 1147 -22153 -27315 0 0 *55
1581541747.56,$M4.1 36959 1171 1151 -22153 -27315 0 0 *51
1581541748.68,$M4.1 36960 1171 1151 -22153 -27315 0 0 *5B
1581541749.81,$M4.1 36961 1173 1161 -22153 -27315 0 0 *5B
1581541750.93,$M4.1 36962 1171 1151 -22153 -27315 0 0 *59
1581541752.06,$M4.1 36963 1173 1157 -22153 -27315 0 0 *5C
1581541753.15,$M4.1 36964 1173 1151 -22153 -27315 0 0 *5D
1581541754.25,$M4.1 36965 1173 1151 -22153 -27315 0 0 *5C
1581541755.35,$M4.1 36966 1173 1147 -22153 -27315 0 0 *58
1581541756.5,$M4.1 36967 1171 1145 -22153 -27315 0 0 *59
1581541757.63,$M4.1 36968 1173 1145 -22153 -27315 0 0 *54
1581541758.78,$M4.1 36969 1171 1141 -22153 -27315 0 0 *53
1581541759.89,$M4.1 36970 1173 1147 -22153 -27315 0 0 *5F
1581541761.0,$M4.1 36971 1171 1151 -22153 -27315 0 0 *5B
1581541762.1,$M4.1 36972 1173 1151 -22153 -27315 0 0 *5A
1581541763.22,$M4.1 36973 1173 1161 -22153 -27315 0 0 *58
1581541764.31,$M4.1 36974 1173 1165 -22153 -27315 0 0 *5B
1581541765.42,$M4.1 36975 1173 1167 -22153 -27315 0 0 *58
1581541766.54,$M4.1 36976 1171 1165 -22153 -27315 0 0 *5B
1581541767.67,$M4.1 36977 1173 1157 -22153 -27315 0 0 *59
1581541768.82,$M4.1 36978 1175 1157 -22153 -27315 0 0 *50
1581541769.97,$M4.1 36979 1171 1157 -22153 -27315 0 0 *55
1581541771.07,$M4.1 36980 1173 1155 -22153 -27315 0 0 *53
1581541772.17,$M4.1 36981 1173 1151 -22153 -27315 0 0 *56
1581541773.29,$M4.1 36982 1171 1151 -22153 -27315 0 0 *57
1581541774.39,$M4.1 36983 1173 1155 -22153 -27315 0 0 *50
1581541775.48,$M4.1 36984 1173 1151 -22153 -27315 0 0 *53
1581541776.6,$M4.1 36985 1175 1165 -22153 -27315 0 0 *53
1581541777.71,$M4.1 36986 1173 1167 -22153 -27315 0 0 *54
1581541778.83,$M4.1 36987 1173 1171 -22153 -27315 0 0 *52
1581541779.92,$M4.1 36988 1177 1181 -22153 -27315 0 0 *56
1581541781.05,$M4.1 36989 1175 1175 -22153 -27315 0 0 *5E
1581541782.18,$M4.1 36990 1175 1171 -22153 -27315 0 0 *52
1581541783.3,$M4.1 36991 1177 1175 -22153 -27315 0 0 *55
1581541784.42,$M4.1 36992 1177 1171 -22153 -27315 0 0 *52
1581541785.53,$M4.1 36993 1177 1161 -22153 -27315 0 0 *52
1581541786.65,$M4.1 36994 1177 1161 -22153 -27315 0 0 *55
1581541787.78,$M4.1 36995 1177 1161 -22153 -27315 0 0 *54
1581541788.9,$M4.1 36996 1175 1155 -22153 -27315 0 0 *52
1581541789.99,$M4.1 36997 1177 1155 -22153 -27315 0 0 *51
1581541791.12,$M4.1 36998 1175 1155 -22153 -27315 0 0 *5C
1581541792.24,$M4.1 36999 1175 1155 -22153 -27315 0 0 *5D
1581541793.39,$M4.1 37000 1175 1157 -22153 -27315 0 0 *57
1581541794.49,$M4.1 37001 1177 1155 -22153 -27315 0 0 *56
1581541795.6,$M4.1 37002 1175 1155 -22153 -27315 0 0 *57
1581541796.72,$M4.1 37003 1177 1157 -22153 -27315 0 0 *56
1581541797.82,$M4.1 37004 1177 1155 -22153 -27315 0 0 *53
1581541798.94,$M4.1 37005 1175 1155 -22153 -27315 0 0 *50
1581541800.04,$M4.1 37006 1177 1155 -22153 -27315 0 0 *51
1581541801.16,$M4.1 37007 1177 1161 -22153 -27315 0 0 *57
1581541802.28,$M4.1 37008 1177 1175 -22153 -27315 0 0 *5D
1581541803.41,$M4.1 37009 1175 1167 -22153 -27315 0 0 *5D
1581541804.54,$M4.1 37010 1177 1161 -22153 -27315 0 0 *51
1581541805.66,$M4.1 37011 1175 1165 -22153 -27315 0 0 *56
1581541806.76,$M4.1 37012 1175 1165 -22153 -27315 0 0 *55
1581541807.88,$M4.1 37013 1177 1167 -22153 -27315 0 0 *54
1581541809.0,$M4.1 37014 1177 1171 -22153 -27315 0 0 *54
1581541810.11,$M4.1 37015 1177 1179 -22153 -27315 0 0 *5D
1581541811.21,$M4.1 37016 1177 1171 -22153 -27315 0 0 *56
1581541812.32,$M4.1 37017 1177 1165 -22153 -27315 0 0 *52
1581541813.43,$M4.1 37018 1177 1157 -22153 -27315 0 0 *5C
1581541814.57,$M4.1 37019 1177 1157 -22153 -27315 0 0 *5D
1581541815.68,$M4.1 37020 1175 1155 -22153 -27315 0 0 *57
1581541816.77,$M4.1 37021 1177 1155 -22153 -27315 0 0 *54
1581541817.87,$M4.1 37022 1177 1155 -22153 -27315 0 0 *57
1581541818.99,$M4.1 37023 1177 1161 -22153 -27315 0 0 *51
1581541820.12,$M4.1 37024 1177 1157 -22153 -27315 0 0 *53
1581541821.24,$M4.1 37025 1177 1157 -22153 -27315 0 0 *52
1581541822.37,$M4.1 37026 1177 1157 -22153 -27315 0 0 *51
1581541823.46,$M4.1 37027 1177 1155 -22153 -27315 0 0 *52
1581541824.56,$M4.1 37028 1177 1155 -22153 -27315 0 0 *5D
1581541825.66,$M4.1 37029 1177 1155 -22153 -27315 0 0 *5C
1581541826.78,$M4.1 37030 1177 1157 -22153 -27315 0 0 *56
1581541827.93,$M4.1 37031 1179 1161 -22153 -27315 0 0 *5C
1581541829.03,$M4.1 37032 1177 1155 -22153 -27315 0 0 *56
1581541830.11,$M4.1 37033 1177 1155 -22153 -27315 0 0 *57
1581541831.26,$M4.1 37034 1179 1161 -22153 -27315 0 0 *59
1581541832.43,$M4.1 37035 1179 1157 -22153 -27315 0 0 *5D
1581541833.54,$M4.1 37036 1177 1157 -22153 -27315 0 0 *50
1581541834.65,$M4.1 37037 1177 1155 -22153 -27315 0 0 *53
1581541835.73,$M4.1 37038 1177 1155 -22153 -27315 0 0 *5C
1581541836.83,$M4.1 37039 1177 1151 -22153 -27315 0 0 *59
1581541837.92,$M4.1 37040 1177 1155 -22153 -27315 0 0 *53
1581541839.02,$M4.1 37041 1177 1155 -22153 -27315 0 0 *52
1581541840.12,$M4.1 37042 1177 1155 -22153 -27315 0 0 *51
1581541841.24,$M4.1 37043 1177 1157 -22153 -27315 0 0 *52
1581541842.35,$M4.1 37044 1177 1157 -22153 -27315 0 0 *55
1581541843.49,$M4.1 37045 1177 1157 -22153 -27315 0 0 *54
1581541844.62,$M4.1 37046 1175 1167 -22153 -27315 0 0 *56
1581541845.74,$M4.1 37047 1177 1167 -22153 -27315 0 0 *55
1581541846.89,$M4.1 37048 1179 1167 -22153 -27315 0 0 *54
1581541847.97,$M4.1 37049 1177 1165 -22153 -27315 0 0 *59
1581541849.06,$M4.1 37050 1177 1165 -22153 -27315 0 0 *51
1581541850.21,$M4.1 37051 1183 1167 -22153 -27315 0 0 *59
1581541851.32,$M4.1 37052 1179 1165 -22153 -27315 0 0 *5D
1581541852.47,$M4.1 37053 1179 1161 -22153 -27315 0 0 *58
1581541853.59,$M4.1 37054 1179 1165 -22153 -27315 0 0 *5B
1581541854.72,$M4.1 37055 1179 1167 -22153 -27315 0 0 *58
1581541855.84,$M4.1 37056 1179 1165 -22153 -27315 0 0 *59
1581541856.99,$M4.1 37057 1179 1161 -22153 -27315 0 0 *5C
1581541858.14,$M4.1 37058 1183 1167 -22153 -27315 0 0 *50
1581541859.29,$M4.1 37059 1179 1157 -22153 -27315 0 0 *57
1581541860.42,$M4.1 37060 1177 1157 -22153 -27315 0 0 *53
1581541861.57,$M4.1 37061 1179 1157 -22153 -27315 0 0 *5C
1581541862.72,$M4.1 37062 1179 1161 -22153 -27315 0 0 *5A
1581541863.87,$M4.1 37063 1179 1157 -22153 -27315 0 0 *5E
1581541865.03,$M4.1 37064 1179 1161 -22153 -27315 0 0 *5C
1581541866.15,$M4.1 37065 1177 1157 -22153 -27315 0 0 *56
1581541867.3,$M4.1 37066 1179 1161 -22153 -27315 0 0 *5E
1581541868.45,$M4.1 37067 1179 1157 -22153 -27315 0 0 *5A
1581541869.6,$M4.1 37068 1179 1161 -22153 -27315 0 0 *50
1581541870.72,$M4.1 37069 1183 1165 -22153 -27315 0 0 *50
1581541871.87,$M4.1 37070 1179 1157 -22153 -27315 0 0 *5C
1581541873.03,$M4.1 37071 1179 1161 -22153 -27315 0 0 *58
1581541874.18,$M4.1 37072 1179 1161 -22153 -27315 0 0 *5B
1581541875.33,$M4.1 37073 1183 1161 -22153 -27315 0 0 *5F
1581541876.48,$M4.1 37074 1179 1161 -22153 -27315 0 0 *5D
1581541877.61,$M4.1 37075 1179 1167 -22153 -27315 0 0 *5A
1581541878.76,$M4.1 37076 1183 1175 -22153 -27315 0 0 *5F
1581541879.91,$M4.1 37077 1179 1175 -22153 -27315 0 0 *5B
1581541881.01,$M4.1 37078 1183 1181 -22153 -27315 0 0 *5A
1581541882.13,$M4.1 37079 1183 1181 -22153 -27315 0 0 *5B
1581541883.28,$M4.1 37080 1179 1179 -22153 -27315 0 0 *5F
1581541884.43,$M4.1 37081 1179 1179 -22153 -27315 0 0 *5E
1581541885.56,$M4.1 37082 1179 1171 -22153 -27315 0 0 *55
1581541886.71,$M4.1 37083 1179 1171 -22153 -27315 0 0 *54
1581541887.84,$M4.1 37084 1179 1175 -22153 -27315 0 0 *57
1581541888.99,$M4.1 37085 1183 1175 -22153 -27315 0 0 *53
1581541890.13,$M4.1 37086 1183 1175 -22153 -27315 0 0 *50
1581541891.27,$M4.1 37087 1179 1175 -22153 -27315 0 0 *54
1581541892.39,$M4.1 37088 1183 1181 -22153 -27315 0 0 *55
1581541893.49,$M4.1 37089 1183 1189 -22153 -27315 0 0 *5C
1581541894.61,$M4.1 37090 1185 1179 -22153 -27315 0 0 *5D
1581541895.73,$M4.1 37091 1183 1181 -22153 -27315 0 0 *5D
1581541896.88,$M4.1 37092 1183 1179 -22153 -27315 0 0 *59
1581541898.01,$M4.1 37093 1183 1179 -22153 -27315 0 0 *58
1581541899.13,$M4.1 37094 1187 1185 -22153 -27315 0 0 *58
1581541900.23,$M4.1 37095 1185 1181 -22153 -27315 0 0 *5F
1581541901.33,$M4.1 37096 1187 1181 -22153 -27315 0 0 *5E
1581541902.45,$M4.1 37097 1185 1179 -22153 -27315 0 0 *5A
1581541903.53,$M4.1 37098 1185 1181 -22153 -27315 0 0 *52
1581541904.63,$M4.1 37099 1185 1185 -22153 -27315 0 0 *57
1581541905.72,$M4.1 37100 1185 1181 -22153 -27315 0 0 *52
1581541906.8,$M4.1 37101 1185 1181 -22153 -27315 0 0 *53
1581541907.92,$M4.1 37102 1185 1175 -22153 -27315 0 0 *5B
1581541909.04,$M4.1 37103 1185 1179 -22153 -27315 0 0 *56
1581541910.16,$M4.1 37104 1185 1175 -22153 -27315 0 0 *5D
1581541911.27,$M4.1 37105 1185 1171 -22153 -27315 0 0 *58
1581541912.37,$M4.1 37106 1185 1171 -22153 -27315 0 0 *5B
1581541913.52,$M4.1 37107 1187 1175 -22153 -27315 0 0 *5C
1581541914.66,$M4.1 37108 1187 1179 -22153 -27315 0 0 *5F
1581541915.81,$M4.1 37109 1187 1179 -22153 -27315 0 0 *5E
1581541916.92,$M4.1 37110 1187 1181 -22153 -27315 0 0 *51
1581541918.01,$M4.1 37111 1185 1181 -22153 -27315 0 0 *52
1581541919.13,$M4.1 37112 1187 1189 -22153 -27315 0 0 *5B
1581541920.24,$M4.1 37113 1187 1199 -22153 -27315 0 0 *5B
1581541921.39,$M4.1 37114 1187 1195 -22153 -27315 0 0 *50
1581541922.48,$M4.1 37115 1185 1189 -22153 -27315 0 0 *5E
1581541923.59,$M4.1 37116 1187 1189 -22153 -27315 0 0 *5F
1581541924.71,$M4.1 37117 1187 1185 -22153 -27315 0 0 *52
1581541925.86,$M4.1 37118 1187 1175 -22153 -27315 0 0 *52
1581541926.99,$M4.1 37119 1187 1179 -22153 -27315 0 0 *5F
1581541928.14,$M4.1 37120 1187 1179 -22153 -27315 0 0 *55
1581541929.25,$M4.1 37121 1189 1171 -22153 -27315 0 0 *52
1581541930.36,$M4.1 37122 1189 1167 -22153 -27315 0 0 *56
1581541931.5,$M4.1 37123 1187 1171 -22153 -27315 0 0 *5E
1581541932.61,$M4.1 37124 1189 1175 -22153 -27315 0 0 *53
1581541933.75,$M4.1 37125 1187 1179 -22153 -27315 0 0 *50
1581541934.9,$M4.1 37126 1187 1179 -22153 -27315 0 0 *53
1581541936.01,$M4.1 37127 1189 1175 -22153 -27315 0 0 *50
1581541937.11,$M4.1 37128 1189 1171 -22153 -27315 0 0 *5B
1581541938.23,$M4.1 37129 1189 1167 -22153 -27315 0 0 *5D
1581541939.35,$M4.1 37130 1189 1161 -22153 -27315 0 0 *53
1581541940.43,$M4.1 37131 1189 1165 -22153 -27315 0 0 *56
1581541941.54,$M4.1 37132 1189 1167 -22153 -27315 0 0 *57
1581541942.68,$M4.1 37133 1187 1171 -22153 -27315 0 0 *5F
1581541943.77,$M4.1 37134 1189 1181 -22153 -27315 0 0 *59
1581541944.87,$M4.1 37135 1191 1185 -22153 -27315 0 0 *55
1581541945.99,$M4.1 37136 1187 1181 -22153 -27315 0 0 *55
1581541947.11,$M4.1 37137 1187 1181 -22153 -27315 0 0 *54
1581541948.22,$M4.1 37138 1189 1175 -22153 -27315 0 0 *5E
1581541949.32,$M4.1 37139 1189 1179 -22153 -27315 0 0 *53
1581541950.42,$M4.1 37140 1189 1189 -22153 -27315 0 0 *52
1581541951.49,$M4.1 37141 1189 1181 -22153 -27315 0 0 *5B
1581541952.61,$M4.1 37142 1191 1181 -22153 -27315 0 0 *51
1581541953.71,$M4.1 37143 1189 1175 -22153 -27315 0 0 *52
1581541954.86,$M4.1 37144 1191 1179 -22153 -27315 0 0 *50
1581541955.98,$M4.1 37145 1189 1179 -22153 -27315 0 0 *58
1581541957.11,$M4.1 37146 1191 1179 -22153 -27315 0 0 *52
1581541958.21,$M4.1 37147 1189 1171 -22153 -27315 0 0 *52
1581541959.33,$M4.1 37148 1189 1167 -22153 -27315 0 0 *5A
1581541960.43,$M4.1 37149 1189 1167 -22153 -27315 0 0 *5B
1581541961.55,$M4.1 37150 1189 1171 -22153 -27315 0 0 *54
1581541962.65,$M4.1 37151 1189 1167 -22153 -27315 0 0 *52
1581541963.77,$M4.1 37152 1189 1161 -22153 -27315 0 0 *57
1581541964.89,$M4.1 37153 1189 1161 -22153 -27315 0 0 *56
1581541966.02,$M4.1 37154 1191 1171 -22153 -27315 0 0 *59
1581541967.12,$M4.1 37155 1189 1171 -22153 -27315 0 0 *51
1581541968.24,$M4.1 37156 1189 1167 -22153 -27315 0 0 *55
1581541969.35,$M4.1 37157 1189 1161 -22153 -27315 0 0 *52
1581541970.46,$M4.1 37158 1191 1165 -22153 -27315 0 0 *50
1581541971.54,$M4.1 37159 1189 1165 -22153 -27315 0 0 *58
1581541972.66,$M4.1 37160 1189 1157 -22153 -27315 0 0 *53
1581541973.78,$M4.1 37161 1191 1165 -22153 -27315 0 0 *5A
1581541974.89,$M4.1 37162 1189 1157 -22153 -27315 0 0 *51
1581541975.99,$M4.1 37163 1191 1165 -22153 -27315 0 0 *58
1581541977.13,$M4.1 37164 1189 1157 -22153 -27315 0 0 *57
1581541978.24,$M4.1 37165 1189 1161 -22153 -27315 0 0 *53
1581541979.36,$M4.1 37166 1189 1157 -22153 -27315 0 0 *55
1581541980.48,$M4.1 37167 1189 1157 -22153 -27315 0 0 *54
1581541981.6,$M4.1 37168 1189 1161 -22153 -27315 0 0 *5E
1581541982.68,$M4.1 37169 1189 1165 -22153 -27315 0 0 *5B
1581541983.81,$M4.1 37170 1191 1161 -22153 -27315 0 0 *5E
1581541984.93,$M4.1 37171 1191 1165 -22153 -27315 0 0 *5B
1581541986.0,$M4.1 37172 1189 1165 -22153 -27315 0 0 *51
1581541987.09,$M4.1 37173 1189 1165 -22153 -27315 0 0 *50
1581541988.2,$M4.1 37174 1189 1179 -22153 -27315 0 0 *5A
1581541989.34,$M4.1 37175 1191 1175 -22153 -27315 0 0 *5E
1581541990.42,$M4.1 37176 1189 1165 -22153 -27315 0 0 *55
1581541991.51,$M4.1 37177 1189 1165 -22153 -27315 0 0 *54
