1584596552.32,$M4.1 64690 2201 1971 -22155 -27315 0 0 *57
1584596553.42,$M4.1 64691 2203 1971 -22155 -27315 0 0 *54
1584596554.5,$M4.1 64692 2201 1963 -22155 -27315 0 0 *56
1584596555.6,$M4.1 64693 2201 1955 -22155 -27315 0 0 *52
1584596556.69,$M4.1 64694 2203 1961 -22155 -27315 0 0 *50
1584596557.79,$M4.1 64695 2201 1955 -22155 -27315 0 0 *54
1584596558.86,$M4.1 64696 2201 1957 -22155 -27315 0 0 *55
1584596559.93,$M4.1 64697 2201 1957 -22155 -27315 0 0 *54
1584596561.01,$M4.1 64698 2203 1957 -22155 -27315 0 0 *59
1584596562.11,$M4.1 64699 2201 1955 -22155 -27315 0 0 *58
1584596563.2,$M4.1 64700 2199 1957 -22155 -27315 0 0 *59
1584596564.3,$M4.1 64701 2199 1957 -22155 -27315 0 0 *58
1584596565.42,$M4.1 64702 2199 1963 -22155 -27315 0 0 *5C
1584596566.5,$M4.1 64703 2199 1971 -22155 -27315 0 0 *5E
1584596567.57,$M4.1 64704 2201 1971 -22155 -27315 0 0 *5B
1584596568.67,$M4.1 64705 2201 1973 -22155 -27315 0 0 *58
1584596569.79,$M4.1 64706 2203 1977 -22155 -27315 0 0 *5D
1584596570.86,$M4.1 64707 2201 1983 -22155 -27315 0 0 *55
1584596571.96,$M4.1 64708 2201 1977 -22155 -27315 0 0 *51
1584596573.06,$M4.1 64709 2201 1977 -22155 -27315 0 0 *50
1584596574.18,$M4.1 64710 2203 1977 -22155 -27315 0 0 *5A
1584596575.28,$M4.1 64711 2201 1973 -22155 -27315 0 0 *5D
1584596576.35,$M4.1 64712 2201 1967 -22155 -27315 0 0 *5B
1584596577.45,$M4.1 64713 2203 1971 -22155 -27315 0 0 *5F
1584596578.57,$M4.1 64714 2203 1973 -22155 -27315 0 0 *5A
1584596579.69,$M4.1 64715 2203 1973 -22155 -27315 0 0 *5B
1584596580.8,$M4.1 64716 2203 1977 -22155 -27315 0 0 *5C
1584596581.91,$M4.1 64717 2201 1973 -22155 -27315 0 0 *5B
1584596582.99,$M4.1 64718 2201 1977 -22155 -27315 0 0 *50
1584596584.09,$M4.1 64719 2203 1979 -22155 -27315 0 0 *5D
1584596585.21,$M4.1 64720 2203 1977 -22155 -27315 0 0 *59
1584596586.33,$M4.1 64721 2203 1977 -22155 -27315 0 0 *58
1584596587.43,$M4.1 64722 2203 1971 -22155 -27315 0 0 *5D
1584596588.55,$M4.1 64723 2203 1973 -22155 -27315 0 0 *5E
1584596589.62,$M4.1 64724 2201 1967 -22155 -27315 0 0 *5E
1584596590.72,$M4.1 64725 2203 1967 -22155 -27315 0 0 *5D
1584596591.82,$M4.1 64726 2201 1977 -22155 -27315 0 0 *5D
1584596592.94,$M4.1 64727 2203 1977 -22155 -27315 0 0 *5E
1584596594.04,$M4.1 64728 2203 1983 -22155 -27315 0 0 *5A
1584596595.12,$M4.1 64729 2203 1983 -22155 -27315 0 0 *5B
1584596596.24,$M4.1 64730 2203 1973 -22155 -27315 0 0 *5C
1584596597.36,$M4.1 64731 2203 1973 -22155 -27315 0 0 *5D
1584596598.46,$M4.1 64732 2203 1971 -22155 -27315 0 0 *5C
1584596599.54,$M4.1 64733 2207 1971 -22155 -27315 0 0 *59
1584596600.65,$M4.1 64734 2203 1967 -22155 -27315 0 0 *5D
1584596601.75,$M4.1 64735 2203 1967 -22155 -27315 0 0 *5C
1584596602.83,$M4.1 64736 2203 1967 -22155 -27315 0 0 *5F
1584596603.95,$M4.1 64737 2207 1973 -22155 -27315 0 0 *5F
1584596605.08,$M4.1 64738 2203 1973 -22155 -27315 0 0 *54
1584596606.17,$M4.1 64739 2207 1983 -22155 -27315 0 0 *5E
1584596607.25,$M4.1 64740 2207 1987 -22155 -27315 0 0 *54
1584596608.34,$M4.1 64741 2203 1987 -22155 -27315 0 0 *51
1584596609.44,$M4.1 64742 2207 1987 -22155 -27315 0 0 *56
1584596610.52,$M4.1 64743 2207 1987 -22155 -27315 0 0 *57
1584596611.61,$M4.1 64744 2207 1983 -22155 -27315 0 0 *54
1584596612.73,$M4.1 64745 2207 1989 -22155 -27315 0 0 *5F
1584596613.81,$M4.1 64746 2207 1987 -22155 -27315 0 0 *52
1584596614.93,$M4.1 64747 2207 1989 -22155 -27315 0 0 *5D
1584596616.05,$M4.1 64748 2207 1993 -22155 -27315 0 0 *59
1584596617.13,$M4.1 64749 2207 1995 -22155 -27315 0 0 *5E
1584596618.2,$M4.1 64750 2209 1999 -22155 -27315 0 0 *54
1584596619.29,$M4.1 64751 2207 1995 -22155 -27315 0 0 *57
1584596620.37,$M4.1 64752 2207 1987 -22155 -27315 0 0 *57
1584596621.49,$M4.1 64753 2207 1989 -22155 -27315 0 0 *58
1584596622.56,$M4.1 64754 2209 1987 -22155 -27315 0 0 *5F
1584596623.65,$M4.1 64755 2207 1983 -22155 -27315 0 0 *54
1584596624.73,$M4.1 64756 2209 1993 -22155 -27315 0 0 *58
1584596625.83,$M4.1 64757 2209 1993 -22155 -27315 0 0 *59
1584596626.92,$M4.1 64758 2209 1993 -22155 -27315 0 0 *56
1584596627.99,$M4.1 64759 2209 1987 -22155 -27315 0 0 *52
1584596629.07,$M4.1 64760 2209 1993 -22155 -27315 0 0 *5D
1584596630.16,$M4.1 64761 2207 1987 -22155 -27315 0 0 *57
1584596631.26,$M4.1 64762 2209 1989 -22155 -27315 0 0 *54
1584596632.34,$M4.1 64763 2209 1989 -22155 -27315 0 0 *55
1584596633.44,$M4.1 64764 2209 1989 -22155 -27315 0 0 *52
1584596634.53,$M4.1 64765 2209 1989 -22155 -27315 0 0 *53
1584596635.62,$M4.1 64766 2209 1989 -22155 -27315 0 0 *50
1584596636.72,$M4.1 64767 2211 1995 -22155 -27315 0 0 *55
1584596637.8,$M4.1 64768 2209 1993 -22155 -27315 0 0 *55
1584596638.9,$M4.1 64769 2211 1995 -22155 -27315 0 0 *5B
1584596639.99,$M4.1 64770 2211 1995 -22155 -27315 0 0 *53
1584596641.07,$M4.1 64771 2213 2001 -22155 -27315 0 0 *57
1584596642.16,$M4.1 64772 2211 1999 -22155 -27315 0 0 *5D
1584596643.26,$M4.1 64773 2211 1999 -22155 -27315 0 0 *5C
1584596644.35,$M4.1 64774 2213 1993 -22155 -27315 0 0 *53
1584596645.4,$M4.1 64775 2213 1983 -22155 -27315 0 0 *53
1584596646.5,$M4.1 64776 2211 1983 -22155 -27315 0 0 *52
1584596647.59,$M4.1 64777 2211 1987 -22155 -27315 0 0 *57
1584596648.67,$M4.1 64778 2211 1987 -22155 -27315 0 0 *58
1584596649.77,$M4.1 64779 2211 1979 -22155 -27315 0 0 *58
1584596650.84,$M4.1 64780 2213 1979 -22155 -27315 0 0 *5C
1584596651.93,$M4.1 64781 2211 1979 -22155 -27315 0 0 *5F
1584596653.0,$M4.1 64782 2213 1983 -22155 -27315 0 0 *5B
1584596654.05,$M4.1 64783 2213 1979 -22155 -27315 0 0 *5F
1584596655.17,$M4.1 64784 2211 1977 -22155 -27315 0 0 *54
1584596656.24,$M4.1 64785 2213 1983 -22155 -27315 0 0 *5C
1584596657.29,$M4.1 64786 2213 1979 -22155 -27315 0 0 *5A
1584596658.34,$M4.1 64787 2213 1987 -22155 -27315 0 0 *5A
1584596659.45,$M4.1 64788 2211 1983 -22155 -27315 0 0 *53
1584596660.5,$M4.1 64789 2213 1983 -22155 -27315 0 0 *50
1584596661.62,$M4.1 64790 2211 1977 -22155 -27315 0 0 *51
1584596662.69,$M4.1 64791 2213 1987 -22155 -27315 0 0 *5D
1584596663.74,$M4.1 64792 2213 1979 -22155 -27315 0 0 *5F
1584596664.86,$M4.1 64793 2211 1977 -22155 -27315 0 0 *52
1584596665.99,$M4.1 64794 2211 1977 -22155 -27315 0 0 *55
1584596667.07,$M4.1 64795 2211 1979 -22155 -27315 0 0 *5A
1584596668.18,$M4.1 64796 2211 1983 -22155 -27315 0 0 *5C
1584596669.26,$M4.1 64797 2211 1987 -22155 -27315 0 0 *59
1584596670.33,$M4.1 64798 2213 1979 -22155 -27315 0 0 *55
1584596671.39,$M4.1 64799 2213 1979 -22155 -27315 0 0 *54
1584596672.45,$M4.1 64800 2213 1979 -22155 -27315 0 0 *5B
1584596673.51,$M4.1 64801 2213 1979 -22155 -27315 0 0 *5A
1584596674.59,$M4.1 64802 2213 1977 -22155 -27315 0 0 *57
1584596675.66,$M4.1 64803 2213 1979 -22155 -27315 0 0 *58
1584596676.75,$M4.1 64804 2211 1979 -22155 -27315 0 0 *5D
1584596677.85,$M4.1 64805 2215 1983 -22155 -27315 0 0 *5D
1584596678.95,$M4.1 64806 2215 1989 -22155 -27315 0 0 *54
1584596680.02,$M4.1 64807 2213 1979 -22155 -27315 0 0 *5C
1584596681.07,$M4.1 64808 2213 1979 -22155 -27315 0 0 *53
1584596682.21,$M4.1 64809 2211 1977 -22155 -27315 0 0 *5E
1584596683.26,$M4.1 64810 2213 1979 -22155 -27315 0 0 *5A
1584596684.35,$M4.1 64811 2215 1983 -22155 -27315 0 0 *58
1584596685.4,$M4.1 64812 2213 1987 -22155 -27315 0 0 *59
1584596686.48,$M4.1 64813 2213 1989 -22155 -27315 0 0 *56
1584596687.57,$M4.1 64814 2213 1989 -22155 -27315 0 0 *51
1584596688.64,$M4.1 64815 2213 1987 -22155 -27315 0 0 *5E
1584596689.72,$M4.1 64816 2215 1987 -22155 -27315 0 0 *5B
1584596690.78,$M4.1 64817 2213 1979 -22155 -27315 0 0 *5D
1584596691.86,$M4.1 64818 2213 1973 -22155 -27315 0 0 *58
1584596692.95,$M4.1 64819 2213 1977 -22155 -27315 0 0 *5D
1584596694.05,$M4.1 64820 2215 1987 -22155 -27315 0 0 *5E
1584596695.14,$M4.1 64821 2215 1987 -22155 -27315 0 0 *5F
1584596696.22,$M4.1 64822 2215 1983 -22155 -27315 0 0 *58
1584596697.27,$M4.1 64823 2213 1979 -22155 -27315 0 0 *5A
1584596698.33,$M4.1 64824 2213 1983 -22155 -27315 0 0 *58
1584596699.4,$M4.1 64825 2213 1983 -22155 -27315 0 0 *59
1584596700.48,$M4.1 64826 2215 1987 -22155 -27315 0 0 *58
1584596701.57,$M4.1 64827 2215 1987 -22155 -27315 0 0 *59
1584596702.65,$M4.1 64828 2217 1977 -22155 -27315 0 0 *5B
1584596703.77,$M4.1 64829 2215 1977 -22155 -27315 0 0 *58
1584596704.89,$M4.1 64830 2215 1973 -22155 -27315 0 0 *54
1584596706.01,$M4.1 64831 2215 1977 -22155 -27315 0 0 *51
1584596707.06,$M4.1 64832 2213 1983 -22155 -27315 0 0 *5F
1584596708.14,$M4.1 64833 2213 1989 -22155 -27315 0 0 *54
1584596709.2,$M4.1 64834 2213 1987 -22155 -27315 0 0 *5D
1584596710.28,$M4.1 64835 2213 1989 -22155 -27315 0 0 *52
1584596711.4,$M4.1 64836 2215 1989 -22155 -27315 0 0 *57
1584596712.49,$M4.1 64837 2215 1987 -22155 -27315 0 0 *58
1584596713.57,$M4.1 64838 2213 1973 -22155 -27315 0 0 *5A
1584596714.67,$M4.1 64839 2215 1967 -22155 -27315 0 0 *58
1584596715.79,$M4.1 64840 2215 1963 -22155 -27315 0 0 *52
1584596716.88,$M4.1 64841 2215 1971 -22155 -27315 0 0 *50
1584596717.99,$M4.1 64842 2215 1973 -22155 -27315 0 0 *51
1584596719.08,$M4.1 64843 2217 1977 -22155 -27315 0 0 *56
1584596720.16,$M4.1 64844 2215 1971 -22155 -27315 0 0 *55
1584596721.28,$M4.1 64845 2215 1973 -22155 -27315 0 0 *56
1584596722.4,$M4.1 64846 2215 1977 -22155 -27315 0 0 *51
1584596723.48,$M4.1 64847 2215 1971 -22155 -27315 0 0 *56
1584596724.6,$M4.1 64848 2215 1973 -22155 -27315 0 0 *5B
1584596725.69,$M4.1 64849 2215 1971 -22155 -27315 0 0 *58
1584596726.75,$M4.1 64850 2213 1971 -22155 -27315 0 0 *56
1584596727.84,$M4.1 64851 2213 1973 -22155 -27315 0 0 *55
1584596728.92,$M4.1 64852 2213 1973 -22155 -27315 0 0 *56
1584596729.99,$M4.1 64853 2213 1967 -22155 -27315 0 0 *52
1584596731.08,$M4.1 64854 2211 1971 -22155 -27315 0 0 *50
1584596732.17,$M4.1 64855 2213 1977 -22155 -27315 0 0 *55
1584596733.23,$M4.1 64856 2213 1983 -22155 -27315 0 0 *5D
1584596734.29,$M4.1 64857 2213 1987 -22155 -27315 0 0 *58
1584596735.34,$M4.1 64858 2213 1983 -22155 -27315 0 0 *53
1584596736.43,$M4.1 64859 2215 1979 -22155 -27315 0 0 *51
1584596737.53,$M4.1 64860 2215 1979 -22155 -27315 0 0 *5B
1584596738.63,$M4.1 64861 2215 1973 -22155 -27315 0 0 *50
1584596739.7,$M4.1 64862 2213 1967 -22155 -27315 0 0 *50
1584596740.77,$M4.1 64863 2213 1967 -22155 -27315 0 0 *51
1584596741.89,$M4.1 64864 2211 1973 -22155 -27315 0 0 *51
1584596742.97,$M4.1 64865 2215 1979 -22155 -27315 0 0 *5E
1584596744.07,$M4.1 64866 2215 1979 -22155 -27315 0 0 *5D
1584596745.16,$M4.1 64867 2215 1983 -22155 -27315 0 0 *59
1584596746.24,$M4.1 64868 2215 1987 -22155 -27315 0 0 *52
1584596747.33,$M4.1 64869 2215 1983 -22155 -27315 0 0 *57
1584596748.41,$M4.1 64870 2217 1993 -22155 -27315 0 0 *5C
1584596749.5,$M4.1 64871 2215 1983 -22155 -27315 0 0 *5E
1584596750.58,$M4.1 64872 2215 1983 -22155 -27315 0 0 *5D
1584596751.67,$M4.1 64873 2215 1987 -22155 -27315 0 0 *58
1584596752.77,$M4.1 64874 2215 1987 -22155 -27315 0 0 *5F
1584596753.82,$M4.1 64875 2217 1987 -22155 -27315 0 0 *5C
1584596754.91,$M4.1 64876 2215 1987 -22155 -27315 0 0 *5D
1584596755.98,$M4.1 64877 2217 1987 -22155 -27315 0 0 *5E
1584596757.06,$M4.1 64878 2215 1979 -22155 -27315 0 0 *52
1584596758.13,$M4.1 64879 2217 1983 -22155 -27315 0 0 *54
1584596759.22,$M4.1 64880 2215 1979 -22155 -27315 0 0 *55
1584596760.3,$M4.1 64881 2215 1979 -22155 -27315 0 0 *54
1584596761.41,$M4.1 64882 2215 1979 -22155 -27315 0 0 *57
1584596762.49,$M4.1 64883 2215 1979 -22155 -27315 0 0 *56
1584596763.61,$M4.1 64884 2215 1973 -22155 -27315 0 0 *5B
1584596764.73,$M4.1 64885 2215 1977 -22155 -27315 0 0 *5E
1584596765.84,$M4.1 64886 2215 1973 -22155 -27315 0 0 *59
1584596766.91,$M4.1 64887 2217 1983 -22155 -27315 0 0 *55
1584596768.01,$M4.1 64888 2215 1973 -22155 -27315 0 0 *57
1584596769.11,$M4.1 64889 2215 1971 -22155 -27315 0 0 *54
1584596770.23,$M4.1 64890 2215 1977 -22155 -27315 0 0 *5A
1584596771.32,$M4.1 64891 2215 1979 -22155 -27315 0 0 *55
1584596772.4,$M4.1 64892 2215 1983 -22155 -27315 0 0 *53
1584596773.49,$M4.1 64893 2215 1983 -22155 -27315 0 0 *52
1584596774.59,$M4.1 64894 2215 1983 -22155 -27315 0 0 *55
1584596775.64,$M4.1 64895 2217 1983 -22155 -27315 0 0 *56
1584596776.71,$M4.1 64896 2217 1987 -22155 -27315 0 0 *51
1584596777.8,$M4.1 64897 2215 1983 -22155 -27315 0 0 *56
1584596778.85,$M4.1 64898 2217 1987 -22155 -27315 0 0 *5F
1584596779.94,$M4.1 64899 2215 1995 -22155 -27315 0 0 *5F
1584596781.01,$M4.1 64900 2217 1999 -22155 -27315 0 0 *50
1584596782.08,$M4.1 64901 2217 1999 -22155 -27315 0 0 *51
1584596783.19,$M4.1 64902 2215 1989 -22155 -27315 0 0 *51
1584596784.28,$M4.1 64903 2217 1993 -22155 -27315 0 0 *59
1584596785.36,$M4.1 64904 2217 1989 -22155 -27315 0 0 *55
1584596786.42,$M4.1 64905 2217 1987 -22155 -27315 0 0 *5A
1584596787.52,$M4.1 64906 2215 1979 -22155 -27315 0 0 *5A
1584596788.6,$M4.1 64907 2215 1979 -22155 -27315 0 0 *5B
1584596789.67,$M4.1 64908 2217 1979 -22155 -27315 0 0 *56
1584596790.76,$M4.1 64909 2215 1971 -22155 -27315 0 0 *5D
1584596791.83,$M4.1 64910 2217 1971 -22155 -27315 0 0 *57
1584596792.88,$M4.1 64911 2217 1983 -22155 -27315 0 0 *5B
1584596794.0,$M4.1 64912 2215 1977 -22155 -27315 0 0 *51
1584596795.1,$M4.1 64913 2217 1977 -22155 -27315 0 0 *52
1584596796.19,$M4.1 64914 2217 1977 -22155 -27315 0 0 *55
1584596797.27,$M4.1 64915 2215 1979 -22155 -27315 0 0 *58
1584596798.34,$M4.1 64916 2217 1983 -22155 -27315 0 0 *5C
1584596799.39,$M4.1 64917 2217 1983 -22155 -27315 0 0 *5D
1584596800.48,$M4.1 64918 2215 1987 -22155 -27315 0 0 *54
1584596801.55,$M4.1 64919 2217 1987 -22155 -27315 0 0 *57
1584596802.6,$M4.1 64920 2217 1983 -22155 -27315 0 0 *59
1584596803.67,$M4.1 64921 2217 1983 -22155 -27315 0 0 *58
1584596804.76,$M4.1 64922 2215 1979 -22155 -27315 0 0 *5C
1584596805.83,$M4.1 64923 2223 1987 -22155 -27315 0 0 *59
1584596806.89,$M4.1 64924 2217 1987 -22155 -27315 0 0 *59
1584596807.95,$M4.1 64925 2217 1983 -22155 -27315 0 0 *5C
1584596809.03,$M4.1 64926 2219 1979 -22155 -27315 0 0 *54
1584596810.1,$M4.1 64927 2217 1979 -22155 -27315 0 0 *5B
1584596811.22,$M4.1 64928 2215 1973 -22155 -27315 0 0 *5C
1584596812.27,$M4.1 64929 2217 1971 -22155 -27315 0 0 *5D
1584596813.34,$M4.1 64930 2217 1971 -22155 -27315 0 0 *55
1584596814.44,$M4.1 64931 2215 1967 -22155 -27315 0 0 *51
1584596815.53,$M4.1 64932 2217 1963 -22155 -27315 0 0 *54
1584596816.62,$M4.1 64933 2217 1963 -22155 -27315 0 0 *55
1584596817.7,$M4.1 64934 2217 1963 -22155 -27315 0 0 *52
1584596818.79,$M4.1 64935 2215 1971 -22155 -27315 0 0 *52
1584596819.9,$M4.1 64936 2215 1973 -22155 -27315 0 0 *53
1584596820.97,$M4.1 64937 2217 1983 -22155 -27315 0 0 *5F
1584596822.03,$M4.1 64938 2217 1979 -22155 -27315 0 0 *55
1584596823.11,$M4.1 64939 2219 1983 -22155 -27315 0 0 *5F
1584596824.23,$M4.1 64940 2215 1977 -22155 -27315 0 0 *56
1584596825.33,$M4.1 64941 2217 1977 -22155 -27315 0 0 *55
1584596826.4,$M4.1 64942 2217 1967 -22155 -27315 0 0 *57
1584596827.5,$M4.1 64943 2215 1963 -22155 -27315 0 0 *50
1584596828.59,$M4.1 64944 2215 1957 -22155 -27315 0 0 *50
1584596829.67,$M4.1 64945 2217 1963 -22155 -27315 0 0 *54
1584596830.77,$M4.1 64946 2215 1957 -22155 -27315 0 0 *52
1584596831.86,$M4.1 64947 2215 1961 -22155 -27315 0 0 *56
1584596832.93,$M4.1 64948 2217 1967 -22155 -27315 0 0 *5D
1584596834.0,$M4.1 64949 2217 1967 -22155 -27315 0 0 *5C
1584596835.1,$M4.1 64950 2215 1963 -22155 -27315 0 0 *52
1584596836.2,$M4.1 64951 2215 1967 -22155 -27315 0 0 *57
1584596837.28,$M4.1 64952 2217 1973 -22155 -27315 0 0 *53
1584596838.38,$M4.1 64953 2215 1967 -22155 -27315 0 0 *55
1584596839.47,$M4.1 64954 2215 1967 -22155 -27315 0 0 *52
1584596840.57,$M4.1 64955 2215 1971 -22155 -27315 0 0 *54
1584596841.62,$M4.1 64956 2217 1971 -22155 -27315 0 0 *55
1584596842.73,$M4.1 64957 2215 1967 -22155 -27315 0 0 *51
1584596843.8,$M4.1 64958 2217 1971 -22155 -27315 0 0 *5B
1584596844.9,$M4.1 64959 2215 1973 -22155 -27315 0 0 *5A
1584596846.01,$M4.1 64960 2215 1973 -22155 -27315 0 0 *50
1584596847.13,$M4.1 64961 2215 1973 -22155 -27315 0 0 *51
1584596848.25,$M4.1 64962 2215 1973 -22155 -27315 0 0 *52
1584596849.33,$M4.1 64963 2215 1979 -22155 -27315 0 0 *59
1584596850.45,$M4.1 64964 2215 1977 -22155 -27315 0 0 *50
1584596851.55,$M4.1 64965 2215 1979 -22155 -27315 0 0 *5F
1584596852.64,$M4.1 64966 2215 1979 -22155 -27315 0 0 *5C
1584596853.72,$M4.1 64967 2215 1979 -22155 -27315 0 0 *5D
1584596854.81,$M4.1 64968 2215 1979 -22155 -27315 0 0 *52
1584596855.88,$M4.1 64969 2217 1987 -22155 -27315 0 0 *50
1584596856.96,$M4.1 64970 2217 1989 -22155 -27315 0 0 *56
1584596858.05,$M4.1 64971 2217 1993 -22155 -27315 0 0 *5C
1584596859.16,$M4.1 64972 2215 1989 -22155 -27315 0 0 *56
1584596860.28,$M4.1 64973 2215 1993 -22155 -27315 0 0 *5C
1584596861.34,$M4.1 64974 2217 1999 -22155 -27315 0 0 *53
1584596862.42,$M4.1 64975 2215 1995 -22155 -27315 0 0 *5C
1584596863.49,$M4.1 64976 2217 1995 -22155 -27315 0 0 *5D
1584596864.54,$M4.1 64977 2217 1999 -22155 -27315 0 0 *50
1584596865.63,$M4.1 64978 2217 2001 -22155 -27315 0 0 *54
1584596866.73,$M4.1 64979 2217 2001 -22155 -27315 0 0 *55
1584596867.82,$M4.1 64980 2217 2001 -22155 -27315 0 0 *53
1584596868.87,$M4.1 64981 2217 1999 -22155 -27315 0 0 *59
1584596869.96,$M4.1 64982 2217 1989 -22155 -27315 0 0 *5B
1584596871.02,$M4.1 64983 2217 1995 -22155 -27315 0 0 *57
1584596872.09,$M4.1 64984 2217 1995 -22155 -27315 0 0 *50
1584596873.15,$M4.1 64985 2217 1999 -22155 -27315 0 0 *5D
1584596874.22,$M4.1 64986 2217 1995 -22155 -27315 0 0 *52
1584596875.3,$M4.1 64987 2217 1989 -22155 -27315 0 0 *5E
1584596876.39,$M4.1 64988 2217 1993 -22155 -27315 0 0 *5A
1584596877.47,$M4.1 64989 2217 1989 -22155 -27315 0 0 *50
1584596878.56,$M4.1 64990 2219 1999 -22155 -27315 0 0 *57
1584596879.66,$M4.1 64991 2219 1999 -22155 -27315 0 0 *56
1584596880.74,$M4.1 64992 2219 1999 -22155 -27315 0 0 *55
1584596881.83,$M4.1 64993 2223 2001 -22155 -27315 0 0 *56
1584596882.91,$M4.1 64994 2219 1995 -22155 -27315 0 0 *5F
1584596884.03,$M4.1 64995 2219 1993 -22155 -27315 0 0 *58
1584596885.12,$M4.1 64996 2219 1987 -22155 -27315 0 0 *5E
1584596886.22,$M4.1 64997 2219 1993 -22155 -27315 0 0 *5A
1584596887.29,$M4.1 64998 2223 1995 -22155 -27315 0 0 *5A
1584596888.37,$M4.1 64999 2219 1987 -22155 -27315 0 0 *51
1584596889.49,$M4.1 65000 2219 1977 -22155 -27315 0 0 *56
1584596890.59,$M4.1 65001 2223 1977 -22155 -27315 0 0 *5E
1584596891.68,$M4.1 65002 2219 1967 -22155 -27315 0 0 *55
1584596892.76,$M4.1 65003 2219 1971 -22155 -27315 0 0 *53
1584596893.83,$M4.1 65004 2217 1971 -22155 -27315 0 0 *5A
1584596894.92,$M4.1 65005 2219 1971 -22155 -27315 0 0 *55
1584596895.99,$M4.1 65006 2217 1979 -22155 -27315 0 0 *50
1584596897.07,$M4.1 65007 2217 1977 -22155 -27315 0 0 *5F
1584596898.16,$M4.1 65008 2217 1973 -22155 -27315 0 0 *54
1584596899.24,$M4.1 65009 2219 1983 -22155 -27315 0 0 *54
1584596900.33,$M4.1 65010 2219 1983 -22155 -27315 0 0 *5C
1584596901.41,$M4.1 65011 2219 1987 -22155 -27315 0 0 *59
1584596902.5,$M4.1 65012 2219 1983 -22155 -27315 0 0 *5E
1584596903.6,$M4.1 65013 2219 1979 -22155 -27315 0 0 *5A
1584596904.65,$M4.1 65014 2217 1983 -22155 -27315 0 0 *56
1584596905.74,$M4.1 65015 2219 1987 -22155 -27315 0 0 *5D
1584596906.82,$M4.1 65016 2219 1987 -22155 -27315 0 0 *5E
1584596907.91,$M4.1 65017 2217 1989 -22155 -27315 0 0 *5F
1584596909.0,$M4.1 65018 2217 1993 -22155 -27315 0 0 *5B
1584596910.1,$M4.1 65019 2219 1987 -22155 -27315 0 0 *51
1584596911.18,$M4.1 65020 2219 1983 -22155 -27315 0 0 *5F
1584596912.28,$M4.1 65021 2219 1977 -22155 -27315 0 0 *55
1584596913.35,$M4.1 65022 2223 1983 -22155 -27315 0 0 *54
1584596914.44,$M4.1 65023 2219 1979 -22155 -27315 0 0 *59
1584596915.56,$M4.1 65024 2219 1977 -22155 -27315 0 0 *50
1584596916.66,$M4.1 65025 2219 1979 -22155 -27315 0 0 *5F
1584596917.76,$M4.1 65026 2219 1977 -22155 -27315 0 0 *52
1584596918.87,$M4.1 65027 2219 1973 -22155 -27315 0 0 *57
1584596919.99,$M4.1 65028 2219 1973 -22155 -27315 0 0 *58
1584596921.11,$M4.1 65029 2219 1977 -22155 -27315 0 0 *5D
1584596922.19,$M4.1 65030 2219 1979 -22155 -27315 0 0 *5B
1584596923.26,$M4.1 65031 2217 1979 -22155 -27315 0 0 *54
1584596924.35,$M4.1 65032 2219 1983 -22155 -27315 0 0 *5C
1584596925.4,$M4.1 65033 2217 1979 -22155 -27315 0 0 *56
1584596926.5,$M4.1 65034 2217 1973 -22155 -27315 0 0 *5B
1584596927.56,$M4.1 65035 2217 1983 -22155 -27315 0 0 *55
1584596928.63,$M4.1 65036 2223 1983 -22155 -27315 0 0 *51
1584596929.7,$M4.1 65037 2217 1979 -22155 -27315 0 0 *52
1584596930.78,$M4.1 65038 2219 1979 -22155 -27315 0 0 *53
1584596931.9,$M4.1 65039 2219 1977 -22155 -27315 0 0 *5C
1584596933.02,$M4.1 65040 2219 1973 -22155 -27315 0 0 *56
1584596934.1,$M4.1 65041 2215 1967 -22155 -27315 0 0 *5E
1584596935.19,$M4.1 65042 2217 1973 -22155 -27315 0 0 *5A
1584596936.3,$M4.1 65043 2215 1973 -22155 -27315 0 0 *59
1584596937.39,$M4.1 65044 2219 1987 -22155 -27315 0 0 *59
1584596938.46,$M4.1 65045 2217 1979 -22155 -27315 0 0 *57
1584596939.55,$M4.1 65046 2217 1977 -22155 -27315 0 0 *5A
1584596940.61,$M4.1 65047 2217 1983 -22155 -27315 0 0 *50
1584596941.67,$M4.1 65048 2217 1987 -22155 -27315 0 0 *5B
1584596942.75,$M4.1 65049 2217 1989 -22155 -27315 0 0 *54
1584596943.82,$M4.1 65050 2217 1987 -22155 -27315 0 0 *52
1584596944.91,$M4.1 65051 2217 1973 -22155 -27315 0 0 *58
1584596945.99,$M4.1 65052 2217 1977 -22155 -27315 0 0 *5F
1584596947.09,$M4.1 65053 2217 1973 -22155 -27315 0 0 *5A
1584596948.16,$M4.1 65054 2217 1967 -22155 -27315 0 0 *58
1584596949.25,$M4.1 65055 2217 1973 -22155 -27315 0 0 *5C
1584596950.34,$M4.1 65056 2217 1977 -22155 -27315 0 0 *5B
1584596951.4,$M4.1 65057 2217 1971 -22155 -27315 0 0 *5C
1584596952.49,$M4.1 65058 2217 1977 -22155 -27315 0 0 *55
1584596953.56,$M4.1 65059 2217 1979 -22155 -27315 0 0 *5A
1584596954.61,$M4.1 65060 2217 1983 -22155 -27315 0 0 *55
1584596955.68,$M4.1 65061 2217 1983 -22155 -27315 0 0 *54
1584596956.74,$M4.1 65062 2217 1987 -22155 -27315 0 0 *53
1584596957.84,$M4.1 65063 2215 1983 -22155 -27315 0 0 *54
