1582425723.34,$M4.1 46755 847 829 -22155 -27315 0 0 *58
1582425724.44,$M4.1 46756 853 837 -22155 -27315 0 0 *51
1582425725.51,$M4.1 46757 849 827 -22155 -27315 0 0 *5A
1582425726.61,$M4.1 46758 847 815 -22155 -27315 0 0 *5A
1582425727.69,$M4.1 46759 849 823 -22155 -27315 0 0 *50
1582425728.79,$M4.1 46760 847 815 -22155 -27315 0 0 *51
1582425729.9,$M4.1 46761 847 823 -22155 -27315 0 0 *55
1582425731.0,$M4.1 46762 847 823 -22155 -27315 0 0 *56
1582425732.1,$M4.1 46763 847 827 -22155 -27315 0 0 *53
1582425733.21,$M4.1 46764 847 829 -22155 -27315 0 0 *5A
1582425734.3,$M4.1 46765 849 829 -22155 -27315 0 0 *55
1582425735.42,$M4.1 46766 847 827 -22155 -27315 0 0 *56
1582425736.52,$M4.1 46767 847 827 -22155 -27315 0 0 *57
1582425737.62,$M4.1 46768 847 827 -22155 -27315 0 0 *58
1582425738.74,$M4.1 46769 847 813 -22155 -27315 0 0 *5E
1582425739.84,$M4.1 46770 847 805 -22155 -27315 0 0 *51
1582425740.94,$M4.1 46771 847 819 -22155 -27315 0 0 *5D
1582425742.04,$M4.1 46772 847 815 -22155 -27315 0 0 *52
1582425743.14,$M4.1 46773 847 815 -22155 -27315 0 0 *53
1582425744.24,$M4.1 46774 845 813 -22155 -27315 0 0 *50
1582425745.34,$M4.1 46775 845 813 -22155 -27315 0 0 *51
1582425746.43,$M4.1 46776 845 819 -22155 -27315 0 0 *58
1582425747.5,$M4.1 46777 845 819 -22155 -27315 0 0 *59
1582425748.62,$M4.1 46778 847 829 -22155 -27315 0 0 *57
1582425749.72,$M4.1 46779 847 845 -22155 -27315 0 0 *5C
1582425750.82,$M4.1 46780 845 833 -22155 -27315 0 0 *59
1582425751.89,$M4.1 46781 849 827 -22155 -27315 0 0 *51
1582425752.99,$M4.1 46782 847 823 -22155 -27315 0 0 *58
1582425754.09,$M4.1 46783 847 823 -22155 -27315 0 0 *59
1582425755.18,$M4.1 46784 849 823 -22155 -27315 0 0 *50
1582425756.24,$M4.1 46785 845 819 -22155 -27315 0 0 *54
1582425757.36,$M4.1 46786 847 815 -22155 -27315 0 0 *59
1582425758.46,$M4.1 46787 847 819 -22155 -27315 0 0 *54
1582425759.56,$M4.1 46788 847 819 -22155 -27315 0 0 *5B
1582425760.67,$M4.1 46789 847 815 -22155 -27315 0 0 *56
1582425761.74,$M4.1 46790 849 819 -22155 -27315 0 0 *5C
1582425762.82,$M4.1 46791 849 823 -22155 -27315 0 0 *54
1582425763.89,$M4.1 46792 849 819 -22155 -27315 0 0 *5E
1582425764.99,$M4.1 46793 847 819 -22155 -27315 0 0 *51
1582425766.09,$M4.1 46794 847 823 -22155 -27315 0 0 *5F
1582425767.19,$M4.1 46795 847 823 -22155 -27315 0 0 *5E
1582425768.3,$M4.1 46796 847 815 -22155 -27315 0 0 *58
1582425769.38,$M4.1 46797 849 823 -22155 -27315 0 0 *52
1582425770.48,$M4.1 46798 847 827 -22155 -27315 0 0 *57
1582425771.57,$M4.1 46799 849 769 -22155 -27315 0 0 *5D
1582425772.7,$M4.1 46800 847 773 -22155 -27315 0 0 *57
1582425773.82,$M4.1 46801 847 787 -22155 -27315 0 0 *5D
1582425774.92,$M4.1 46802 847 809 -22155 -27315 0 0 *57
1582425776.0,$M4.1 46803 849 765 -22155 -27315 0 0 *5D
1582425777.07,$M4.1 46804 849 759 -22155 -27315 0 0 *55
1582425778.14,$M4.1 46805 849 745 -22155 -27315 0 0 *59
1582425779.21,$M4.1 46806 849 745 -22155 -27315 0 0 *5A
1582425780.3,$M4.1 46807 849 755 -22155 -27315 0 0 *5A
1582425781.4,$M4.1 46808 847 755 -22155 -27315 0 0 *5B
1582425782.47,$M4.1 46809 845 755 -22155 -27315 0 0 *58
1582425783.54,$M4.1 46810 845 759 -22155 -27315 0 0 *5C
1582425784.64,$M4.1 46811 845 761 -22155 -27315 0 0 *56
1582425785.73,$M4.1 46812 849 755 -22155 -27315 0 0 *5E
1582425786.8,$M4.1 46813 845 745 -22155 -27315 0 0 *52
1582425787.86,$M4.1 46814 843 729 -22155 -27315 0 0 *59
1582425788.97,$M4.1 46815 847 751 -22155 -27315 0 0 *53
1582425790.07,$M4.1 46816 845 761 -22155 -27315 0 0 *51
1582425791.14,$M4.1 46817 845 759 -22155 -27315 0 0 *5B
1582425792.25,$M4.1 46818 847 765 -22155 -27315 0 0 *59
1582425793.34,$M4.1 46819 845 755 -22155 -27315 0 0 *59
1582425794.41,$M4.1 46820 845 759 -22155 -27315 0 0 *5F
1582425795.53,$M4.1 46821 847 765 -22155 -27315 0 0 *53
1582425796.63,$M4.1 46822 843 761 -22155 -27315 0 0 *50
1582425797.7,$M4.1 46823 845 755 -22155 -27315 0 0 *50
1582425798.83,$M4.1 46824 847 761 -22155 -27315 0 0 *52
1582425799.93,$M4.1 46825 845 761 -22155 -27315 0 0 *51
1582425801.05,$M4.1 46826 847 765 -22155 -27315 0 0 *54
1582425802.15,$M4.1 46827 845 777 -22155 -27315 0 0 *54
1582425803.25,$M4.1 46828 845 769 -22155 -27315 0 0 *54
1582425804.34,$M4.1 46829 843 765 -22155 -27315 0 0 *5F
1582425805.44,$M4.1 46830 843 761 -22155 -27315 0 0 *53
1582425806.56,$M4.1 46831 847 761 -22155 -27315 0 0 *56
1582425807.64,$M4.1 46832 845 759 -22155 -27315 0 0 *5C
1582425808.73,$M4.1 46833 845 765 -22155 -27315 0 0 *52
1582425809.83,$M4.1 46834 843 765 -22155 -27315 0 0 *53
1582425810.9,$M4.1 46835 843 779 -22155 -27315 0 0 *5F
1582425812.0,$M4.1 46836 845 783 -22155 -27315 0 0 *5F
1582425813.08,$M4.1 46837 843 777 -22155 -27315 0 0 *53
1582425814.18,$M4.1 46838 843 783 -22155 -27315 0 0 *57
1582425815.27,$M4.1 46839 843 773 -22155 -27315 0 0 *59
1582425816.37,$M4.1 46840 845 777 -22155 -27315 0 0 *55
1582425817.47,$M4.1 46841 843 777 -22155 -27315 0 0 *52
1582425818.57,$M4.1 46842 845 783 -22155 -27315 0 0 *5C
1582425819.64,$M4.1 46843 843 779 -22155 -27315 0 0 *5E
1582425820.73,$M4.1 46844 843 773 -22155 -27315 0 0 *53
1582425821.83,$M4.1 46845 845 769 -22155 -27315 0 0 *5F
1582425822.93,$M4.1 46846 845 777 -22155 -27315 0 0 *53
1582425824.0,$M4.1 46847 845 779 -22155 -27315 0 0 *5C
1582425825.1,$M4.1 46848 843 791 -22155 -27315 0 0 *53
1582425826.19,$M4.1 46849 843 795 -22155 -27315 0 0 *56
1582425827.29,$M4.1 46850 845 787 -22155 -27315 0 0 *5B
1582425828.36,$M4.1 46851 843 779 -22155 -27315 0 0 *5D
1582425829.46,$M4.1 46852 845 787 -22155 -27315 0 0 *59
1582425830.54,$M4.1 46853 847 797 -22155 -27315 0 0 *5B
1582425831.65,$M4.1 46854 845 787 -22155 -27315 0 0 *5F
1582425832.73,$M4.1 46855 845 769 -22155 -27315 0 0 *5E
1582425833.86,$M4.1 46856 847 761 -22155 -27315 0 0 *57
1582425834.95,$M4.1 46857 843 761 -22155 -27315 0 0 *52
1582425836.05,$M4.1 46858 845 777 -22155 -27315 0 0 *5C
1582425837.14,$M4.1 46859 843 765 -22155 -27315 0 0 *58
1582425838.24,$M4.1 46860 845 769 -22155 -27315 0 0 *58
1582425839.34,$M4.1 46861 845 777 -22155 -27315 0 0 *56
1582425840.44,$M4.1 46862 843 777 -22155 -27315 0 0 *53
1582425841.52,$M4.1 46863 845 777 -22155 -27315 0 0 *54
1582425842.63,$M4.1 46864 843 777 -22155 -27315 0 0 *55
1582425843.71,$M4.1 46865 843 765 -22155 -27315 0 0 *57
1582425844.81,$M4.1 46866 845 769 -22155 -27315 0 0 *5E
1582425845.9,$M4.1 46867 843 765 -22155 -27315 0 0 *55
1582425846.98,$M4.1 46868 843 783 -22155 -27315 0 0 *52
1582425848.08,$M4.1 46869 845 777 -22155 -27315 0 0 *5E
1582425849.15,$M4.1 46870 843 755 -22155 -27315 0 0 *50
1582425850.22,$M4.1 46871 843 737 -22155 -27315 0 0 *55
1582425851.29,$M4.1 46872 843 751 -22155 -27315 0 0 *56
1582425852.38,$M4.1 46873 843 761 -22155 -27315 0 0 *54
1582425853.48,$M4.1 46874 841 759 -22155 -27315 0 0 *5A
1582425854.58,$M4.1 46875 845 761 -22155 -27315 0 0 *54
1582425855.65,$M4.1 46876 843 745 -22155 -27315 0 0 *57
1582425856.73,$M4.1 46877 843 761 -22155 -27315 0 0 *50
1582425857.84,$M4.1 46878 843 777 -22155 -27315 0 0 *58
1582425858.92,$M4.1 46879 843 791 -22155 -27315 0 0 *51
1582425860.02,$M4.1 46880 845 795 -22155 -27315 0 0 *55
1582425861.11,$M4.1 46881 843 783 -22155 -27315 0 0 *55
1582425862.21,$M4.1 46882 845 787 -22155 -27315 0 0 *54
1582425863.29,$M4.1 46883 843 791 -22155 -27315 0 0 *54
1582425864.38,$M4.1 46884 843 795 -22155 -27315 0 0 *57
1582425865.48,$M4.1 46885 843 795 -22155 -27315 0 0 *56
1582425866.6,$M4.1 46886 841 795 -22155 -27315 0 0 *57
1582425867.7,$M4.1 46887 843 795 -22155 -27315 0 0 *54
1582425868.79,$M4.1 46888 843 795 -22155 -27315 0 0 *5B
1582425869.85,$M4.1 46889 845 801 -22155 -27315 0 0 *5E
1582425870.91,$M4.1 46890 843 805 -22155 -27315 0 0 *54
1582425871.98,$M4.1 46891 843 809 -22155 -27315 0 0 *59
1582425873.05,$M4.1 46892 845 805 -22155 -27315 0 0 *50
1582425874.12,$M4.1 46893 843 801 -22155 -27315 0 0 *53
1582425875.18,$M4.1 46894 843 809 -22155 -27315 0 0 *5C
1582425876.25,$M4.1 46895 845 809 -22155 -27315 0 0 *5B
1582425877.32,$M4.1 46896 845 809 -22155 -27315 0 0 *58
1582425878.39,$M4.1 46897 845 815 -22155 -27315 0 0 *54
1582425879.49,$M4.1 46898 843 813 -22155 -27315 0 0 *5B
1582425880.56,$M4.1 46899 845 815 -22155 -27315 0 0 *5A
1582425881.65,$M4.1 46900 843 783 -22155 -27315 0 0 *5D
1582425882.75,$M4.1 46901 845 791 -22155 -27315 0 0 *59
1582425883.82,$M4.1 46902 845 801 -22155 -27315 0 0 *5C
1582425884.89,$M4.1 46903 843 801 -22155 -27315 0 0 *5B
1582425885.99,$M4.1 46904 847 809 -22155 -27315 0 0 *50
1582425887.04,$M4.1 46905 843 801 -22155 -27315 0 0 *5D
1582425888.13,$M4.1 46906 845 815 -22155 -27315 0 0 *5D
1582425889.2,$M4.1 46907 845 805 -22155 -27315 0 0 *5D
1582425890.27,$M4.1 46908 845 779 -22155 -27315 0 0 *56
1582425891.34,$M4.1 46909 843 779 -22155 -27315 0 0 *51
1582425892.41,$M4.1 46910 845 779 -22155 -27315 0 0 *5F
1582425893.51,$M4.1 46911 843 777 -22155 -27315 0 0 *56
1582425894.58,$M4.1 46912 845 809 -22155 -27315 0 0 *55
1582425895.65,$M4.1 46913 843 823 -22155 -27315 0 0 *5A
1582425896.73,$M4.1 46914 843 783 -22155 -27315 0 0 *58
1582425897.83,$M4.1 46915 845 795 -22155 -27315 0 0 *58
1582425898.9,$M4.1 46916 843 809 -22155 -27315 0 0 *57
1582425899.97,$M4.1 46917 845 801 -22155 -27315 0 0 *58
1582425901.04,$M4.1 46918 845 801 -22155 -27315 0 0 *57
1582425902.11,$M4.1 46919 843 801 -22155 -27315 0 0 *50
1582425903.18,$M4.1 46920 845 801 -22155 -27315 0 0 *5C
1582425904.28,$M4.1 46921 845 791 -22155 -27315 0 0 *5B
1582425905.4,$M4.1 46922 847 791 -22155 -27315 0 0 *5A
1582425906.47,$M4.1 46923 845 797 -22155 -27315 0 0 *5F
1582425907.54,$M4.1 46924 845 801 -22155 -27315 0 0 *58
1582425908.61,$M4.1 46925 845 805 -22155 -27315 0 0 *5D
1582425909.68,$M4.1 46926 843 801 -22155 -27315 0 0 *5C
1582425910.76,$M4.1 46927 845 787 -22155 -27315 0 0 *5A
1582425911.86,$M4.1 46928 845 769 -22155 -27315 0 0 *55
1582425912.96,$M4.1 46929 843 761 -22155 -27315 0 0 *5A
1582425914.08,$M4.1 46930 841 761 -22155 -27315 0 0 *50
1582425915.17,$M4.1 46931 843 765 -22155 -27315 0 0 *57
1582425916.25,$M4.1 46932 843 761 -22155 -27315 0 0 *50
1582425917.37,$M4.1 46933 841 769 -22155 -27315 0 0 *5B
1582425918.47,$M4.1 46934 841 779 -22155 -27315 0 0 *5D
1582425919.56,$M4.1 46935 839 783 -22155 -27315 0 0 *56
1582425920.67,$M4.1 46936 841 761 -22155 -27315 0 0 *56
1582425921.77,$M4.1 46937 839 761 -22155 -27315 0 0 *58
1582425922.83,$M4.1 46938 839 755 -22155 -27315 0 0 *50
1582425923.93,$M4.1 46939 839 747 -22155 -27315 0 0 *52
1582425925.01,$M4.1 46940 833 737 -22155 -27315 0 0 *51
1582425926.1,$M4.1 46941 837 741 -22155 -27315 0 0 *55
1582425927.19,$M4.1 46942 833 751 -22155 -27315 0 0 *53
1582425928.3,$M4.1 46943 833 747 -22155 -27315 0 0 *55
1582425929.4,$M4.1 46944 833 745 -22155 -27315 0 0 *50
1582425930.52,$M4.1 46945 829 723 -22155 -27315 0 0 *5A
1582425931.61,$M4.1 46946 829 733 -22155 -27315 0 0 *58
1582425932.69,$M4.1 46947 829 737 -22155 -27315 0 0 *5D
1582425933.79,$M4.1 46948 829 745 -22155 -27315 0 0 *57
1582425934.91,$M4.1 46949 829 773 -22155 -27315 0 0 *53
1582425936.03,$M4.1 46950 829 783 -22155 -27315 0 0 *54
1582425937.1,$M4.1 46951 827 779 -22155 -27315 0 0 *5E
1582425938.21,$M4.1 46952 825 761 -22155 -27315 0 0 *56
1582425939.28,$M4.1 46953 827 759 -22155 -27315 0 0 *5E
1582425940.34,$M4.1 46954 827 705 -22155 -27315 0 0 *50
1582425941.44,$M4.1 46955 825 683 -22155 -27315 0 0 *5C
1582425942.49,$M4.1 46956 823 679 -22155 -27315 0 0 *5C
1582425943.59,$M4.1 46957 823 691 -22155 -27315 0 0 *5B
1582425944.71,$M4.1 46958 821 719 -22155 -27315 0 0 *57
1582425945.79,$M4.1 46959 821 729 -22155 -27315 0 0 *55
1582425946.88,$M4.1 46960 821 741 -22155 -27315 0 0 *51
1582425948.0,$M4.1 46961 817 747 -22155 -27315 0 0 *53
1582425949.1,$M4.1 46962 817 751 -22155 -27315 0 0 *57
1582425950.17,$M4.1 46963 815 737 -22155 -27315 0 0 *54
1582425951.27,$M4.1 46964 817 729 -22155 -27315 0 0 *5E
1582425952.32,$M4.1 46965 815 733 -22155 -27315 0 0 *56
1582425953.41,$M4.1 46966 815 719 -22155 -27315 0 0 *5D
1582425954.51,$M4.1 46967 815 715 -22155 -27315 0 0 *50
1582425955.6,$M4.1 46968 815 711 -22155 -27315 0 0 *5B
1582425956.68,$M4.1 46969 813 683 -22155 -27315 0 0 *56
1582425957.78,$M4.1 46970 811 697 -22155 -27315 0 0 *59
1582425958.88,$M4.1 46971 813 675 -22155 -27315 0 0 *56
1582425960.0,$M4.1 46972 811 661 -22155 -27315 0 0 *52
1582425961.1,$M4.1 46973 809 647 -22155 -27315 0 0 *5E
1582425962.19,$M4.1 46974 809 661 -22155 -27315 0 0 *5D
1582425963.29,$M4.1 46975 809 665 -22155 -27315 0 0 *58
1582425964.36,$M4.1 46976 809 683 -22155 -27315 0 0 *53
1582425965.44,$M4.1 46977 807 683 -22155 -27315 0 0 *5C
1582425966.55,$M4.1 46978 807 683 -22155 -27315 0 0 *53
1582425967.65,$M4.1 46979 807 719 -22155 -27315 0 0 *50
1582425968.73,$M4.1 46980 801 705 -22155 -27315 0 0 *5D
1582425969.82,$M4.1 46981 805 719 -22155 -27315 0 0 *55
1582425970.9,$M4.1 46982 805 727 -22155 -27315 0 0 *5B
1582425972.0,$M4.1 46983 805 711 -22155 -27315 0 0 *5F
1582425973.06,$M4.1 46984 805 679 -22155 -27315 0 0 *57
1582425974.16,$M4.1 46985 801 647 -22155 -27315 0 0 *5F
1582425975.26,$M4.1 46986 801 639 -22155 -27315 0 0 *55
1582425976.36,$M4.1 46987 801 635 -22155 -27315 0 0 *58
1582425977.46,$M4.1 46988 797 635 -22155 -27315 0 0 *57
1582425978.56,$M4.1 46989 799 625 -22155 -27315 0 0 *59
1582425979.65,$M4.1 46990 797 599 -22155 -27315 0 0 *5B
1582425980.77,$M4.1 46991 795 593 -22155 -27315 0 0 *52
1582425981.87,$M4.1 46992 795 611 -22155 -27315 0 0 *58
1582425982.97,$M4.1 46993 793 617 -22155 -27315 0 0 *59
1582425984.04,$M4.1 46994 793 611 -22155 -27315 0 0 *58
1582425985.14,$M4.1 46995 791 625 -22155 -27315 0 0 *5C
1582425986.24,$M4.1 46996 791 629 -22155 -27315 0 0 *53
1582425987.36,$M4.1 46997 791 639 -22155 -27315 0 0 *53
1582425988.48,$M4.1 46998 791 665 -22155 -27315 0 0 *55
1582425989.61,$M4.1 46999 791 665 -22155 -27315 0 0 *54
1582425990.69,$M4.1 47000 789 669 -22155 -27315 0 0 *59
1582425991.79,$M4.1 47001 789 661 -22155 -27315 0 0 *50
1582425992.93,$M4.1 47002 787 635 -22155 -27315 0 0 *5C
1582425994.06,$M4.1 47003 783 635 -22155 -27315 0 0 *59
1582425995.18,$M4.1 47004 787 647 -22155 -27315 0 0 *5F
1582425996.31,$M4.1 47005 783 647 -22155 -27315 0 0 *5A
1582425997.41,$M4.1 47006 789 635 -22155 -27315 0 0 *56
1582425998.51,$M4.1 47007 783 611 -22155 -27315 0 0 *5B
1582425999.6,$M4.1 47008 783 595 -22155 -27315 0 0 *5B
1582426000.68,$M4.1 47009 781 603 -22155 -27315 0 0 *54
1582426001.75,$M4.1 47010 779 603 -22155 -27315 0 0 *5B
1582426002.82,$M4.1 47011 779 599 -22155 -27315 0 0 *5A
1582426003.89,$M4.1 47012 779 611 -22155 -27315 0 0 *5A
1582426005.01,$M4.1 47013 777 613 -22155 -27315 0 0 *57
1582426006.11,$M4.1 47014 777 621 -22155 -27315 0 0 *51
1582426007.24,$M4.1 47015 777 647 -22155 -27315 0 0 *50
1582426008.36,$M4.1 47016 777 653 -22155 -27315 0 0 *56
1582426009.48,$M4.1 47017 777 661 -22155 -27315 0 0 *56
1582426010.58,$M4.1 47018 775 661 -22155 -27315 0 0 *5B
1582426011.66,$M4.1 47019 775 653 -22155 -27315 0 0 *5B
1582426012.77,$M4.1 47020 775 647 -22155 -27315 0 0 *54
1582426013.85,$M4.1 47021 775 661 -22155 -27315 0 0 *51
1582426014.92,$M4.1 47022 775 709 -22155 -27315 0 0 *5D
1582426016.01,$M4.1 47023 775 723 -22155 -27315 0 0 *54
1582426017.08,$M4.1 47024 775 693 -22155 -27315 0 0 *59
1582426018.21,$M4.1 47025 777 665 -22155 -27315 0 0 *53
1582426019.28,$M4.1 47026 775 621 -22155 -27315 0 0 *52
1582426020.38,$M4.1 47027 775 613 -22155 -27315 0 0 *52
1582426021.48,$M4.1 47028 773 613 -22155 -27315 0 0 *5B
1582426022.58,$M4.1 47029 773 625 -22155 -27315 0 0 *5F
1582426023.68,$M4.1 47030 773 621 -22155 -27315 0 0 *53
1582426024.78,$M4.1 47031 773 629 -22155 -27315 0 0 *5A
1582426025.89,$M4.1 47032 773 639 -22155 -27315 0 0 *58
1582426027.02,$M4.1 47033 773 647 -22155 -27315 0 0 *50
1582426028.1,$M4.1 47034 771 639 -22155 -27315 0 0 *5C
1582426029.2,$M4.1 47035 767 639 -22155 -27315 0 0 *5A
1582426030.31,$M4.1 47036 771 635 -22155 -27315 0 0 *52
1582426031.38,$M4.1 47037 767 621 -22155 -27315 0 0 *51
1582426032.45,$M4.1 47038 767 633 -22155 -27315 0 0 *5D
1582426033.55,$M4.1 47039 765 625 -22155 -27315 0 0 *59
1582426034.66,$M4.1 47040 765 617 -22155 -27315 0 0 *56
1582426035.76,$M4.1 47041 765 611 -22155 -27315 0 0 *51
1582426036.88,$M4.1 47042 765 613 -22155 -27315 0 0 *50
1582426037.95,$M4.1 47043 767 611 -22155 -27315 0 0 *51
1582426039.04,$M4.1 47044 763 633 -22155 -27315 0 0 *52
1582426040.09,$M4.1 47045 763 611 -22155 -27315 0 0 *53
1582426041.19,$M4.1 47046 761 599 -22155 -27315 0 0 *51
1582426042.29,$M4.1 47047 761 611 -22155 -27315 0 0 *53
1582426043.39,$M4.1 47048 763 617 -22155 -27315 0 0 *58
1582426044.51,$M4.1 47049 761 613 -22155 -27315 0 0 *5F
1582426045.6,$M4.1 47050 759 621 -22155 -27315 0 0 *5D
1582426046.66,$M4.1 47051 759 625 -22155 -27315 0 0 *58
1582426047.8,$M4.1 47052 761 643 -22155 -27315 0 0 *50
1582426048.92,$M4.1 47053 761 653 -22155 -27315 0 0 *50
1582426050.03,$M4.1 47054 761 653 -22155 -27315 0 0 *57
1582426051.12,$M4.1 47055 759 629 -22155 -27315 0 0 *50
1582426052.19,$M4.1 47056 759 633 -22155 -27315 0 0 *58
1582426053.29,$M4.1 47057 759 635 -22155 -27315 0 0 *5F
1582426054.42,$M4.1 47058 757 635 -22155 -27315 0 0 *5E
1582426055.49,$M4.1 47059 759 633 -22155 -27315 0 0 *57
1582426056.58,$M4.1 47060 759 633 -22155 -27315 0 0 *5D
1582426057.68,$M4.1 47061 757 629 -22155 -27315 0 0 *59
1582426058.8,$M4.1 47062 757 635 -22155 -27315 0 0 *57
1582426059.91,$M4.1 47063 757 633 -22155 -27315 0 0 *50
1582426061.03,$M4.1 47064 757 635 -22155 -27315 0 0 *51
1582426062.12,$M4.1 47065 759 633 -22155 -27315 0 0 *58
1582426063.22,$M4.1 47066 757 629 -22155 -27315 0 0 *5E
1582426064.32,$M4.1 47067 757 629 -22155 -27315 0 0 *5F
1582426065.42,$M4.1 47068 757 633 -22155 -27315 0 0 *5B
1582426066.52,$M4.1 47069 755 647 -22155 -27315 0 0 *5B
1582426067.62,$M4.1 47070 755 653 -22155 -27315 0 0 *56
1582426068.72,$M4.1 47071 755 651 -22155 -27315 0 0 *55
1582426069.84,$M4.1 47072 755 651 -22155 -27315 0 0 *56
1582426070.94,$M4.1 47073 751 647 -22155 -27315 0 0 *54
1582426072.04,$M4.1 47074 755 643 -22155 -27315 0 0 *53
1582426073.11,$M4.1 47075 755 625 -22155 -27315 0 0 *52
1582426074.2,$M4.1 47076 755 629 -22155 -27315 0 0 *5D
1582426075.28,$M4.1 47077 755 633 -22155 -27315 0 0 *57
1582426076.38,$M4.1 47078 755 635 -22155 -27315 0 0 *5E
1582426077.49,$M4.1 47079 751 639 -22155 -27315 0 0 *57
1582426078.59,$M4.1 47080 755 643 -22155 -27315 0 0 *58
1582426079.69,$M4.1 47081 755 657 -22155 -27315 0 0 *5C
1582426080.79,$M4.1 47082 755 653 -22155 -27315 0 0 *5B
1582426081.88,$M4.1 47083 755 653 -22155 -27315 0 0 *5A
1582426082.98,$M4.1 47084 751 653 -22155 -27315 0 0 *59
1582426084.08,$M4.1 47085 751 661 -22155 -27315 0 0 *59
1582426085.18,$M4.1 47086 751 665 -22155 -27315 0 0 *5E
1582426086.26,$M4.1 47087 751 669 -22155 -27315 0 0 *53
1582426087.36,$M4.1 47088 751 673 -22155 -27315 0 0 *57
1582426088.43,$M4.1 47089 751 679 -22155 -27315 0 0 *5C
1582426089.54,$M4.1 47090 751 673 -22155 -27315 0 0 *5E
1582426090.64,$M4.1 47091 755 691 -22155 -27315 0 0 *57
1582426091.71,$M4.1 47092 755 705 -22155 -27315 0 0 *58
1582426092.77,$M4.1 47093 755 709 -22155 -27315 0 0 *55
1582426093.86,$M4.1 47094 755 709 -22155 -27315 0 0 *52
1582426094.96,$M4.1 47095 757 705 -22155 -27315 0 0 *5D
1582426096.03,$M4.1 47096 755 701 -22155 -27315 0 0 *58
1582426097.12,$M4.1 47097 755 711 -22155 -27315 0 0 *58
1582426098.23,$M4.1 47098 757 711 -22155 -27315 0 0 *55
1582426099.33,$M4.1 47099 757 697 -22155 -27315 0 0 *5B
1582426100.42,$M4.1 47100 759 697 -22155 -27315 0 0 *54
1582426101.51,$M4.1 47101 757 705 -22155 -27315 0 0 *51
1582426102.61,$M4.1 47102 759 687 -22155 -27315 0 0 *57
1582426103.72,$M4.1 47103 757 687 -22155 -27315 0 0 *58
1582426104.83,$M4.1 47104 757 679 -22155 -27315 0 0 *5E
1582426105.91,$M4.1 47105 759 653 -22155 -27315 0 0 *59
1582426107.03,$M4.1 47106 757 669 -22155 -27315 0 0 *5D
1582426108.14,$M4.1 47107 757 673 -22155 -27315 0 0 *57
1582426109.25,$M4.1 47108 759 669 -22155 -27315 0 0 *5D
1582426110.32,$M4.1 47109 759 675 -22155 -27315 0 0 *51
1582426111.42,$M4.1 47110 757 693 -22155 -27315 0 0 *5F
1582426112.5,$M4.1 47111 757 697 -22155 -27315 0 0 *5A
1582426113.6,$M4.1 47112 757 701 -22155 -27315 0 0 *57
1582426114.69,$M4.1 47113 757 701 -22155 -27315 0 0 *56
1582426115.79,$M4.1 47114 757 697 -22155 -27315 0 0 *5F
1582426116.86,$M4.1 47115 759 709 -22155 -27315 0 0 *56
1582426117.94,$M4.1 47116 757 701 -22155 -27315 0 0 *53
1582426119.01,$M4.1 47117 759 705 -22155 -27315 0 0 *58
1582426120.11,$M4.1 47118 759 691 -22155 -27315 0 0 *5B
1582426121.2,$M4.1 47119 757 675 -22155 -27315 0 0 *5E
1582426122.32,$M4.1 47120 757 687 -22155 -27315 0 0 *59
1582426123.42,$M4.1 47121 755 691 -22155 -27315 0 0 *5D
1582426124.52,$M4.1 47122 757 693 -22155 -27315 0 0 *5E
1582426125.62,$M4.1 47123 759 687 -22155 -27315 0 0 *54
1582426126.74,$M4.1 47124 757 673 -22155 -27315 0 0 *56
1582426127.85,$M4.1 47125 757 661 -22155 -27315 0 0 *54
1582426128.99,$M4.1 47126 757 673 -22155 -27315 0 0 *54
1582426130.09,$M4.1 47127 755 673 -22155 -27315 0 0 *57
1582426131.19,$M4.1 47128 755 673 -22155 -27315 0 0 *58
1582426132.26,$M4.1 47129 755 683 -22155 -27315 0 0 *56
1582426133.36,$M4.1 47130 755 687 -22155 -27315 0 0 *5A
1582426134.45,$M4.1 47131 757 693 -22155 -27315 0 0 *5C
1582426135.58,$M4.1 47132 757 687 -22155 -27315 0 0 *5A
1582426136.65,$M4.1 47133 755 679 -22155 -27315 0 0 *58
1582426137.77,$M4.1 47134 757 687 -22155 -27315 0 0 *5C
1582426138.87,$M4.1 47135 755 687 -22155 -27315 0 0 *5F
1582426139.95,$M4.1 47136 757 679 -22155 -27315 0 0 *5F
1582426141.09,$M4.1 47137 757 687 -22155 -27315 0 0 *5F
1582426142.19,$M4.1 47138 755 687 -22155 -27315 0 0 *52
1582426143.29,$M4.1 47139 755 687 -22155 -27315 0 0 *53
1582426144.36,$M4.1 47140 755 701 -22155 -27315 0 0 *52
1582426145.46,$M4.1 47141 755 691 -22155 -27315 0 0 *5B
1582426146.53,$M4.1 47142 755 675 -22155 -27315 0 0 *52
1582426147.61,$M4.1 47143 757 679 -22155 -27315 0 0 *5D
1582426148.7,$M4.1 47144 755 683 -22155 -27315 0 0 *5D
1582426149.82,$M4.1 47145 757 687 -22155 -27315 0 0 *5A
1582426150.92,$M4.1 47146 757 693 -22155 -27315 0 0 *5C
1582426152.0,$M4.1 47147 757 697 -22155 -27315 0 0 *59
1582426153.09,$M4.1 47148 755 693 -22155 -27315 0 0 *50
1582426154.17,$M4.1 47149 757 701 -22155 -27315 0 0 *59
1582426155.26,$M4.1 47150 757 701 -22155 -27315 0 0 *51
