1581321982.5,$M4.1 36956 381 353 -22153 -27315 0 0 *53
1581321983.65,$M4.1 36957 383 353 -22153 -27315 0 0 *50
1581321984.76,$M4.1 36958 381 353 -22153 -27315 0 0 *5D
1581321985.86,$M4.1 36959 381 353 -22153 -27315 0 0 *5C
1581321986.97,$M4.1 36960 381 359 -22153 -27315 0 0 *5C
1581321988.08,$M4.1 36961 381 349 -22153 -27315 0 0 *5C
1581321989.22,$M4.1 36962 383 349 -22153 -27315 0 0 *5D
1581321990.35,$M4.1 36963 383 353 -22153 -27315 0 0 *57
1581321991.47,$M4.1 36964 381 353 -22153 -27315 0 0 *52
1581321992.62,$M4.1 36965 383 367 -22153 -27315 0 0 *56
1581321993.7,$M4.1 36966 381 363 -22153 -27315 0 0 *53
1581321994.85,$M4.1 36967 383 367 -22153 -27315 0 0 *54
1581321995.95,$M4.1 36968 381 359 -22153 -27315 0 0 *54
1581321997.04,$M4.1 36969 381 363 -22153 -27315 0 0 *5C
1581321998.15,$M4.1 36970 383 359 -22153 -27315 0 0 *5F
1581321999.27,$M4.1 36971 381 345 -22153 -27315 0 0 *51
1581322000.39,$M4.1 36972 381 345 -22153 -27315 0 0 *52
1581322001.51,$M4.1 36973 381 353 -22153 -27315 0 0 *54
1581322002.64,$M4.1 36974 383 353 -22153 -27315 0 0 *51
1581322003.76,$M4.1 36975 381 349 -22153 -27315 0 0 *59
1581322004.91,$M4.1 36976 383 349 -22153 -27315 0 0 *58
1581322006.04,$M4.1 36977 383 341 -22153 -27315 0 0 *51
1581322007.14,$M4.1 36978 381 329 -22153 -27315 0 0 *52
1581322008.29,$M4.1 36979 383 341 -22153 -27315 0 0 *5F
1581322009.41,$M4.1 36980 381 341 -22153 -27315 0 0 *5B
1581322010.54,$M4.1 36981 383 345 -22153 -27315 0 0 *5C
1581322011.67,$M4.1 36982 381 345 -22153 -27315 0 0 *5D
1581322012.81,$M4.1 36983 383 349 -22153 -27315 0 0 *52
1581322013.94,$M4.1 36984 383 349 -22153 -27315 0 0 *55
1581322015.07,$M4.1 36985 383 349 -22153 -27315 0 0 *54
1581322016.22,$M4.1 36986 383 349 -22153 -27315 0 0 *57
1581322017.35,$M4.1 36987 383 345 -22153 -27315 0 0 *5A
1581322018.51,$M4.1 36988 383 345 -22153 -27315 0 0 *55
1581322019.64,$M4.1 36989 383 353 -22153 -27315 0 0 *53
1581322020.75,$M4.1 36990 381 345 -22153 -27315 0 0 *5E
1581322021.87,$M4.1 36991 381 345 -22153 -27315 0 0 *5F
1581322023.02,$M4.1 36992 383 345 -22153 -27315 0 0 *5E
1581322024.15,$M4.1 36993 383 353 -22153 -27315 0 0 *58
1581322025.29,$M4.1 36994 383 349 -22153 -27315 0 0 *54
1581322026.41,$M4.1 36995 381 349 -22153 -27315 0 0 *57
1581322027.52,$M4.1 36996 383 355 -22153 -27315 0 0 *5B
1581322028.64,$M4.1 36997 381 341 -22153 -27315 0 0 *5D
1581322029.79,$M4.1 36998 383 345 -22153 -27315 0 0 *54
1581322030.92,$M4.1 36999 383 341 -22153 -27315 0 0 *51
1581322032.02,$M4.1 37000 381 329 -22153 -27315 0 0 *55
1581322033.17,$M4.1 37001 383 341 -22153 -27315 0 0 *58
1581322034.29,$M4.1 37002 381 345 -22153 -27315 0 0 *5D
1581322035.42,$M4.1 37003 383 349 -22153 -27315 0 0 *52
1581322036.57,$M4.1 37004 383 345 -22153 -27315 0 0 *59
1581322037.71,$M4.1 37005 383 349 -22153 -27315 0 0 *54
1581322038.82,$M4.1 37006 383 355 -22153 -27315 0 0 *5A
1581322039.92,$M4.1 37007 385 353 -22153 -27315 0 0 *5B
1581322041.03,$M4.1 37008 385 363 -22153 -27315 0 0 *57
1581322042.14,$M4.1 37009 383 359 -22153 -27315 0 0 *59
1581322043.26,$M4.1 37010 383 359 -22153 -27315 0 0 *51
1581322044.36,$M4.1 37011 383 355 -22153 -27315 0 0 *5C
1581322045.51,$M4.1 37012 383 353 -22153 -27315 0 0 *59
1581322046.6,$M4.1 37013 385 355 -22153 -27315 0 0 *58
1581322047.7,$M4.1 37014 383 355 -22153 -27315 0 0 *59
1581322048.81,$M4.1 37015 383 359 -22153 -27315 0 0 *54
1581322049.93,$M4.1 37016 383 359 -22153 -27315 0 0 *57
1581322051.05,$M4.1 37017 383 363 -22153 -27315 0 0 *5F
1581322052.16,$M4.1 37018 381 371 -22153 -27315 0 0 *51
1581322053.31,$M4.1 37019 383 375 -22153 -27315 0 0 *56
1581322054.46,$M4.1 37020 383 379 -22153 -27315 0 0 *50
1581322055.61,$M4.1 37021 383 375 -22153 -27315 0 0 *5D
1581322056.73,$M4.1 37022 381 371 -22153 -27315 0 0 *58
1581322057.85,$M4.1 37023 381 371 -22153 -27315 0 0 *59
1581322058.96,$M4.1 37024 383 363 -22153 -27315 0 0 *5F
1581322060.08,$M4.1 37025 383 355 -22153 -27315 0 0 *5B
1581322061.2,$M4.1 37026 381 337 -22153 -27315 0 0 *5E
1581322062.32,$M4.1 37027 381 337 -22153 -27315 0 0 *5F
1581322063.43,$M4.1 37028 381 337 -22153 -27315 0 0 *50
1581322064.58,$M4.1 37029 383 341 -22153 -27315 0 0 *52
1581322065.7,$M4.1 37030 381 337 -22153 -27315 0 0 *59
1581322066.85,$M4.1 37031 383 341 -22153 -27315 0 0 *5B
1581322067.98,$M4.1 37032 383 349 -22153 -27315 0 0 *50
1581322069.1,$M4.1 37033 381 333 -22153 -27315 0 0 *5E
1581322070.2,$M4.1 37034 381 319 -22153 -27315 0 0 *51
1581322071.35,$M4.1 37035 383 315 -22153 -27315 0 0 *5E
1581322072.47,$M4.1 37036 381 319 -22153 -27315 0 0 *53
1581322073.59,$M4.1 37037 383 325 -22153 -27315 0 0 *5F
1581322074.73,$M4.1 37038 383 341 -22153 -27315 0 0 *52
1581322075.87,$M4.1 37039 383 337 -22153 -27315 0 0 *52
1581322076.99,$M4.1 37040 381 337 -22153 -27315 0 0 *5E
1581322078.13,$M4.1 37041 383 349 -22153 -27315 0 0 *54
1581322079.27,$M4.1 37042 383 353 -22153 -27315 0 0 *5C
1581322080.4,$M4.1 37043 383 353 -22153 -27315 0 0 *5D
1581322081.52,$M4.1 37044 383 355 -22153 -27315 0 0 *5C
1581322082.65,$M4.1 37045 383 349 -22153 -27315 0 0 *50
1581322083.8,$M4.1 37046 383 345 -22153 -27315 0 0 *5F
1581322084.93,$M4.1 37047 383 345 -22153 -27315 0 0 *5E
1581322086.05,$M4.1 37048 381 353 -22153 -27315 0 0 *54
1581322087.2,$M4.1 37049 383 375 -22153 -27315 0 0 *53
1581322088.35,$M4.1 37050 383 375 -22153 -27315 0 0 *5B
1581322089.48,$M4.1 37051 383 345 -22153 -27315 0 0 *59
1581322090.61,$M4.1 37052 385 341 -22153 -27315 0 0 *58
1581322091.73,$M4.1 37053 381 337 -22153 -27315 0 0 *5C
1581322092.83,$M4.1 37054 381 353 -22153 -27315 0 0 *59
1581322093.95,$M4.1 37055 383 359 -22153 -27315 0 0 *50
1581322095.07,$M4.1 37056 383 363 -22153 -27315 0 0 *5A
1581322096.17,$M4.1 37057 381 363 -22153 -27315 0 0 *59
1581322097.3,$M4.1 37058 383 379 -22153 -27315 0 0 *5F
1581322098.45,$M4.1 37059 383 375 -22153 -27315 0 0 *52
1581322099.6,$M4.1 37060 383 379 -22153 -27315 0 0 *54
1581322100.72,$M4.1 37061 385 345 -22153 -27315 0 0 *5C
1581322101.82,$M4.1 37062 385 325 -22153 -27315 0 0 *59
1581322102.94,$M4.1 37063 385 323 -22153 -27315 0 0 *5E
1581322104.05,$M4.1 37064 383 325 -22153 -27315 0 0 *59
1581322105.17,$M4.1 37065 383 325 -22153 -27315 0 0 *58
1581322106.27,$M4.1 37066 385 325 -22153 -27315 0 0 *5D
1581322107.36,$M4.1 37067 385 325 -22153 -27315 0 0 *5C
1581322108.46,$M4.1 37068 385 325 -22153 -27315 0 0 *53
1581322109.58,$M4.1 37069 385 323 -22153 -27315 0 0 *54
1581322110.69,$M4.1 37070 385 337 -22153 -27315 0 0 *59
1581322111.8,$M4.1 37071 385 329 -22153 -27315 0 0 *57
1581322112.93,$M4.1 37072 387 341 -22153 -27315 0 0 *58
1581322114.08,$M4.1 37073 387 319 -22153 -27315 0 0 *54
1581322115.23,$M4.1 37074 387 307 -22153 -27315 0 0 *5C
1581322116.38,$M4.1 37075 387 315 -22153 -27315 0 0 *5E
1581322117.49,$M4.1 37076 385 319 -22153 -27315 0 0 *53
1581322118.61,$M4.1 37077 387 325 -22153 -27315 0 0 *5F
1581322119.74,$M4.1 37078 385 345 -22153 -27315 0 0 *54
1581322120.88,$M4.1 37079 387 345 -22153 -27315 0 0 *57
1581322121.99,$M4.1 37080 385 333 -22153 -27315 0 0 *52
1581322123.14,$M4.1 37081 387 345 -22153 -27315 0 0 *50
1581322124.24,$M4.1 37082 385 329 -22153 -27315 0 0 *5B
1581322125.34,$M4.1 37083 385 325 -22153 -27315 0 0 *56
1581322126.46,$M4.1 37084 387 329 -22153 -27315 0 0 *5F
1581322127.58,$M4.1 37085 385 333 -22153 -27315 0 0 *57
1581322128.7,$M4.1 37086 385 337 -22153 -27315 0 0 *50
1581322129.85,$M4.1 37087 387 337 -22153 -27315 0 0 *53
1581322130.98,$M4.1 37088 387 341 -22153 -27315 0 0 *5D
1581322132.13,$M4.1 37089 387 341 -22153 -27315 0 0 *5C
1581322133.28,$M4.1 37090 387 345 -22153 -27315 0 0 *50
1581322134.41,$M4.1 37091 387 353 -22153 -27315 0 0 *56
1581322135.56,$M4.1 37092 387 349 -22153 -27315 0 0 *5E
1581322136.69,$M4.1 37093 387 333 -22153 -27315 0 0 *52
1581322137.81,$M4.1 37094 387 325 -22153 -27315 0 0 *52
1581322138.96,$M4.1 37095 387 307 -22153 -27315 0 0 *53
1581322140.09,$M4.1 37096 387 325 -22153 -27315 0 0 *50
1581322141.21,$M4.1 37097 387 329 -22153 -27315 0 0 *5D
1581322142.36,$M4.1 37098 391 337 -22153 -27315 0 0 *5A
1581322143.49,$M4.1 37099 387 323 -22153 -27315 0 0 *59
1581322144.64,$M4.1 37100 387 333 -22153 -27315 0 0 *59
1581322145.76,$M4.1 37101 385 341 -22153 -27315 0 0 *5F
1581322146.86,$M4.1 37102 385 325 -22153 -27315 0 0 *5E
1581322147.96,$M4.1 37103 385 325 -22153 -27315 0 0 *5F
1581322149.11,$M4.1 37104 387 341 -22153 -27315 0 0 *58
1581322150.24,$M4.1 37105 387 345 -22153 -27315 0 0 *5D
1581322151.39,$M4.1 37106 387 345 -22153 -27315 0 0 *5E
1581322152.53,$M4.1 37107 387 345 -22153 -27315 0 0 *5F
1581322153.68,$M4.1 37108 391 341 -22153 -27315 0 0 *53
1581322154.79,$M4.1 37109 391 329 -22153 -27315 0 0 *5C
1581322155.93,$M4.1 37110 391 333 -22153 -27315 0 0 *5F
1581322157.07,$M4.1 37111 391 345 -22153 -27315 0 0 *5F
1581322158.19,$M4.1 37112 391 329 -22153 -27315 0 0 *56
1581322159.34,$M4.1 37113 387 323 -22153 -27315 0 0 *5A
1581322160.47,$M4.1 37114 391 337 -22153 -27315 0 0 *5F
1581322161.63,$M4.1 37115 387 337 -22153 -27315 0 0 *59
1581322162.74,$M4.1 37116 387 329 -22153 -27315 0 0 *55
1581322163.86,$M4.1 37117 387 329 -22153 -27315 0 0 *54
1581322165.01,$M4.1 37118 391 323 -22153 -27315 0 0 *56
1581322166.16,$M4.1 37119 391 307 -22153 -27315 0 0 *51
1581322167.31,$M4.1 37120 387 315 -22153 -27315 0 0 *5F
1581322168.42,$M4.1 37121 387 325 -22153 -27315 0 0 *5D
1581322169.56,$M4.1 37122 385 315 -22153 -27315 0 0 *5F
1581322170.71,$M4.1 37123 391 323 -22153 -27315 0 0 *5E
1581322171.82,$M4.1 37124 391 325 -22153 -27315 0 0 *5F
1581322172.96,$M4.1 37125 387 333 -22153 -27315 0 0 *5E
1581322174.11,$M4.1 37126 387 333 -22153 -27315 0 0 *5D
1581322175.22,$M4.1 37127 387 325 -22153 -27315 0 0 *5B
1581322176.34,$M4.1 37128 391 329 -22153 -27315 0 0 *5F
1581322177.46,$M4.1 37129 391 329 -22153 -27315 0 0 *5E
1581322178.61,$M4.1 37130 391 341 -22153 -27315 0 0 *58
1581322179.76,$M4.1 37131 387 345 -22153 -27315 0 0 *5A
1581322180.89,$M4.1 37132 387 345 -22153 -27315 0 0 *59
1581322182.01,$M4.1 37133 387 325 -22153 -27315 0 0 *5E
1581322183.16,$M4.1 37134 387 341 -22153 -27315 0 0 *5B
1581322184.3,$M4.1 37135 387 337 -22153 -27315 0 0 *5B
1581322185.44,$M4.1 37136 387 333 -22153 -27315 0 0 *5C
1581322186.59,$M4.1 37137 387 341 -22153 -27315 0 0 *58
1581322187.72,$M4.1 37138 387 345 -22153 -27315 0 0 *53
1581322188.87,$M4.1 37139 387 341 -22153 -27315 0 0 *56
1581322189.99,$M4.1 37140 385 337 -22153 -27315 0 0 *5B
1581322191.12,$M4.1 37141 387 329 -22153 -27315 0 0 *57
1581322192.25,$M4.1 37142 387 341 -22153 -27315 0 0 *5A
1581322193.4,$M4.1 37143 387 333 -22153 -27315 0 0 *5E
1581322194.53,$M4.1 37144 387 337 -22153 -27315 0 0 *5D
1581322195.67,$M4.1 37145 391 329 -22153 -27315 0 0 *54
1581322196.8,$M4.1 37146 387 323 -22153 -27315 0 0 *5A
1581322197.93,$M4.1 37147 387 329 -22153 -27315 0 0 *51
1581322199.07,$M4.1 37148 387 341 -22153 -27315 0 0 *50
1581322200.22,$M4.1 37149 387 341 -22153 -27315 0 0 *51
1581322201.33,$M4.1 37150 385 341 -22153 -27315 0 0 *5B
1581322202.48,$M4.1 37151 387 345 -22153 -27315 0 0 *5C
1581322203.62,$M4.1 37152 387 349 -22153 -27315 0 0 *53
1581322204.77,$M4.1 37153 387 337 -22153 -27315 0 0 *5B
1581322205.91,$M4.1 37154 387 341 -22153 -27315 0 0 *5D
1581322207.03,$M4.1 37155 385 323 -22153 -27315 0 0 *5A
1581322208.18,$M4.1 37156 387 315 -22153 -27315 0 0 *5E
1581322209.33,$M4.1 37157 387 307 -22153 -27315 0 0 *5C
1581322210.46,$M4.1 37158 385 303 -22153 -27315 0 0 *55
1581322211.61,$M4.1 37159 387 307 -22153 -27315 0 0 *52
1581322212.73,$M4.1 37160 385 307 -22153 -27315 0 0 *5A
1581322213.86,$M4.1 37161 385 315 -22153 -27315 0 0 *58
1581322215.01,$M4.1 37162 387 307 -22153 -27315 0 0 *5A
1581322216.16,$M4.1 37163 387 307 -22153 -27315 0 0 *5B
1581322217.28,$M4.1 37164 387 329 -22153 -27315 0 0 *50
1581322218.43,$M4.1 37165 387 341 -22153 -27315 0 0 *5F
1581322219.56,$M4.1 37166 387 333 -22153 -27315 0 0 *59
1581322220.71,$M4.1 37167 387 337 -22153 -27315 0 0 *5C
1581322221.81,$M4.1 37168 385 329 -22153 -27315 0 0 *5E
1581322222.93,$M4.1 37169 385 333 -22153 -27315 0 0 *54
1581322224.05,$M4.1 37170 387 329 -22153 -27315 0 0 *55
1581322225.16,$M4.1 37171 385 319 -22153 -27315 0 0 *55
1581322226.25,$M4.1 37172 385 325 -22153 -27315 0 0 *59
1581322227.4,$M4.1 37173 387 341 -22153 -27315 0 0 *58
1581322228.53,$M4.1 37174 385 345 -22153 -27315 0 0 *59
1581322229.66,$M4.1 37175 387 345 -22153 -27315 0 0 *5A
1581322230.81,$M4.1 37176 387 349 -22153 -27315 0 0 *55
1581322231.95,$M4.1 37177 387 349 -22153 -27315 0 0 *54
1581322233.06,$M4.1 37178 385 345 -22153 -27315 0 0 *55
1581322234.2,$M4.1 37179 387 353 -22153 -27315 0 0 *51
1581322235.33,$M4.1 37180 385 337 -22153 -27315 0 0 *57
1581322236.46,$M4.1 37181 387 341 -22153 -27315 0 0 *55
1581322237.58,$M4.1 37182 385 345 -22153 -27315 0 0 *50
1581322238.68,$M4.1 37183 385 329 -22153 -27315 0 0 *5B
1581322239.83,$M4.1 37184 387 341 -22153 -27315 0 0 *50
1581322240.95,$M4.1 37185 385 341 -22153 -27315 0 0 *53
1581322242.1,$M4.1 37186 387 337 -22153 -27315 0 0 *53
1581322243.25,$M4.1 37187 387 337 -22153 -27315 0 0 *52
1581322244.38,$M4.1 37188 387 341 -22153 -27315 0 0 *5C
1581322245.53,$M4.1 37189 387 345 -22153 -27315 0 0 *59
1581322246.68,$M4.1 37190 387 349 -22153 -27315 0 0 *5D
1581322247.78,$M4.1 37191 387 359 -22153 -27315 0 0 *5D
1581322248.9,$M4.1 37192 387 355 -22153 -27315 0 0 *52
1581322250.0,$M4.1 37193 385 325 -22153 -27315 0 0 *56
1581322251.12,$M4.1 37194 385 319 -22153 -27315 0 0 *5E
1581322252.23,$M4.1 37195 385 323 -22153 -27315 0 0 *56
1581322253.38,$M4.1 37196 387 345 -22153 -27315 0 0 *57
1581322254.5,$M4.1 37197 385 337 -22153 -27315 0 0 *51
1581322255.65,$M4.1 37198 387 345 -22153 -27315 0 0 *59
1581322256.77,$M4.1 37199 385 337 -22153 -27315 0 0 *5F
1581322257.9,$M4.1 37200 387 345 -22153 -27315 0 0 *5B
1581322259.03,$M4.1 37201 385 341 -22153 -27315 0 0 *5C
1581322260.15,$M4.1 37202 385 353 -22153 -27315 0 0 *5C
1581322261.27,$M4.1 37203 385 353 -22153 -27315 0 0 *5D
1581322262.38,$M4.1 37204 387 355 -22153 -27315 0 0 *5E
1581322263.52,$M4.1 37205 387 353 -22153 -27315 0 0 *59
1581322264.65,$M4.1 37206 387 349 -22153 -27315 0 0 *51
1581322265.8,$M4.1 37207 387 349 -22153 -27315 0 0 *50
1581322266.92,$M4.1 37208 387 359 -22153 -27315 0 0 *5E
1581322268.05,$M4.1 37209 387 349 -22153 -27315 0 0 *5E
1581322269.17,$M4.1 37210 385 345 -22153 -27315 0 0 *58
1581322270.32,$M4.1 37211 387 345 -22153 -27315 0 0 *5B
1581322271.47,$M4.1 37212 387 341 -22153 -27315 0 0 *5C
1581322272.6,$M4.1 37213 387 333 -22153 -27315 0 0 *58
1581322273.75,$M4.1 37214 387 345 -22153 -27315 0 0 *5E
1581322274.9,$M4.1 37215 387 341 -22153 -27315 0 0 *5B
1581322276.03,$M4.1 37216 387 345 -22153 -27315 0 0 *5C
1581322277.15,$M4.1 37217 387 355 -22153 -27315 0 0 *5C
1581322278.23,$M4.1 37218 385 363 -22153 -27315 0 0 *54
1581322279.35,$M4.1 37219 387 355 -22153 -27315 0 0 *52
1581322280.48,$M4.1 37220 387 349 -22153 -27315 0 0 *55
1581322281.62,$M4.1 37221 385 341 -22153 -27315 0 0 *5E
1581322282.75,$M4.1 37222 387 353 -22153 -27315 0 0 *5C
1581322283.87,$M4.1 37223 387 363 -22153 -27315 0 0 *5E
1581322284.99,$M4.1 37224 387 359 -22153 -27315 0 0 *50
1581322286.1,$M4.1 37225 391 363 -22153 -27315 0 0 *5F
1581322287.22,$M4.1 37226 387 359 -22153 -27315 0 0 *52
1581322288.37,$M4.1 37227 387 367 -22153 -27315 0 0 *5E
1581322289.45,$M4.1 37228 385 355 -22153 -27315 0 0 *52
1581322290.6,$M4.1 37229 391 353 -22153 -27315 0 0 *50
1581322291.74,$M4.1 37230 387 345 -22153 -27315 0 0 *58
1581322292.89,$M4.1 37231 387 345 -22153 -27315 0 0 *59
1581322294.0,$M4.1 37232 391 355 -22153 -27315 0 0 *5C
1581322295.09,$M4.1 37233 385 359 -22153 -27315 0 0 *54
1581322296.17,$M4.1 37234 385 355 -22153 -27315 0 0 *5F
1581322297.31,$M4.1 37235 385 345 -22153 -27315 0 0 *5F
1581322298.44,$M4.1 37236 387 353 -22153 -27315 0 0 *59
1581322299.57,$M4.1 37237 387 349 -22153 -27315 0 0 *53
1581322300.72,$M4.1 37238 387 353 -22153 -27315 0 0 *57
1581322301.82,$M4.1 37239 385 353 -22153 -27315 0 0 *54
1581322302.94,$M4.1 37240 387 355 -22153 -27315 0 0 *5E
1581322304.06,$M4.1 37241 387 359 -22153 -27315 0 0 *53
1581322305.18,$M4.1 37242 385 349 -22153 -27315 0 0 *53
1581322306.29,$M4.1 37243 385 345 -22153 -27315 0 0 *5E
1581322307.41,$M4.1 37244 385 341 -22153 -27315 0 0 *5D
1581322308.53,$M4.1 37245 385 345 -22153 -27315 0 0 *58
1581322309.64,$M4.1 37246 385 345 -22153 -27315 0 0 *5B
1581322310.76,$M4.1 37247 385 337 -22153 -27315 0 0 *5F
1581322311.86,$M4.1 37248 385 329 -22153 -27315 0 0 *5F
1581322312.98,$M4.1 37249 385 333 -22153 -27315 0 0 *55
1581322314.1,$M4.1 37250 385 337 -22153 -27315 0 0 *59
1581322315.23,$M4.1 37251 385 341 -22153 -27315 0 0 *59
1581322316.36,$M4.1 37252 383 349 -22153 -27315 0 0 *54
1581322317.51,$M4.1 37253 383 345 -22153 -27315 0 0 *59
1581322318.63,$M4.1 37254 385 337 -22153 -27315 0 0 *5D
1581322319.76,$M4.1 37255 383 333 -22153 -27315 0 0 *5E
1581322320.91,$M4.1 37256 383 341 -22153 -27315 0 0 *58
1581322322.06,$M4.1 37257 383 341 -22153 -27315 0 0 *59
1581322323.21,$M4.1 37258 383 341 -22153 -27315 0 0 *56
1581322324.33,$M4.1 37259 383 355 -22153 -27315 0 0 *52
1581322325.43,$M4.1 37260 385 353 -22153 -27315 0 0 *58
1581322326.55,$M4.1 37261 383 355 -22153 -27315 0 0 *59
1581322327.67,$M4.1 37262 383 363 -22153 -27315 0 0 *5F
1581322328.78,$M4.1 37263 383 355 -22153 -27315 0 0 *5B
1581322329.88,$M4.1 37264 383 355 -22153 -27315 0 0 *5C
1581322331.0,$M4.1 37265 381 353 -22153 -27315 0 0 *59
1581322332.15,$M4.1 37266 383 371 -22153 -27315 0 0 *58
1581322333.25,$M4.1 37267 381 363 -22153 -27315 0 0 *58
1581322334.4,$M4.1 37268 383 367 -22153 -27315 0 0 *51
1581322335.52,$M4.1 37269 381 371 -22153 -27315 0 0 *55
1581322336.6,$M4.1 37270 381 363 -22153 -27315 0 0 *5E
1581322337.72,$M4.1 37271 381 349 -22153 -27315 0 0 *57
1581322338.84,$M4.1 37272 381 341 -22153 -27315 0 0 *5C
1581322339.99,$M4.1 37273 383 353 -22153 -27315 0 0 *5C
1581322341.11,$M4.1 37274 385 353 -22153 -27315 0 0 *5D
1581322342.21,$M4.1 37275 383 355 -22153 -27315 0 0 *5C
1581322343.32,$M4.1 37276 383 355 -22153 -27315 0 0 *5F
1581322344.44,$M4.1 37277 383 355 -22153 -27315 0 0 *5E
1581322345.59,$M4.1 37278 383 367 -22153 -27315 0 0 *50
1581322346.74,$M4.1 37279 383 367 -22153 -27315 0 0 *51
1581322347.89,$M4.1 37280 383 379 -22153 -27315 0 0 *58
1581322349.04,$M4.1 37281 383 375 -22153 -27315 0 0 *55
1581322350.17,$M4.1 37282 385 375 -22153 -27315 0 0 *50
1581322351.29,$M4.1 37283 385 379 -22153 -27315 0 0 *5D
1581322352.44,$M4.1 37284 383 371 -22153 -27315 0 0 *54
1581322353.57,$M4.1 37285 383 379 -22153 -27315 0 0 *5D
1581322354.67,$M4.1 37286 385 381 -22153 -27315 0 0 *5F
1581322355.82,$M4.1 37287 383 371 -22153 -27315 0 0 *57
1581322356.97,$M4.1 37288 383 375 -22153 -27315 0 0 *5C
1581322358.1,$M4.1 37289 383 379 -22153 -27315 0 0 *51
1581322359.24,$M4.1 37290 383 381 -22153 -27315 0 0 *5E
1581322360.37,$M4.1 37291 383 379 -22153 -27315 0 0 *58
1581322361.47,$M4.1 37292 385 381 -22153 -27315 0 0 *5A
1581322362.57,$M4.1 37293 385 389 -22153 -27315 0 0 *53
1581322363.69,$M4.1 37294 381 379 -22153 -27315 0 0 *5F
1581322364.81,$M4.1 37295 383 381 -22153 -27315 0 0 *5B
1581322365.96,$M4.1 37296 383 379 -22153 -27315 0 0 *5F
1581322367.07,$M4.1 37297 381 371 -22153 -27315 0 0 *54
1581322368.22,$M4.1 37298 383 367 -22153 -27315 0 0 *5E
1581322369.34,$M4.1 37299 383 385 -22153 -27315 0 0 *53
1581322370.44,$M4.1 37300 381 363 -22153 -27315 0 0 *58
1581322371.56,$M4.1 37301 381 371 -22153 -27315 0 0 *5A
1581322372.71,$M4.1 37302 383 379 -22153 -27315 0 0 *53
1581322373.86,$M4.1 37303 383 379 -22153 -27315 0 0 *52
1581322374.94,$M4.1 37304 381 389 -22153 -27315 0 0 *58
1581322376.06,$M4.1 37305 381 397 -22153 -27315 0 0 *56
1581322377.18,$M4.1 37306 381 397 -22153 -27315 0 0 *55
1581322378.31,$M4.1 37307 381 405 -22153 -27315 0 0 *58
1581322379.4,$M4.1 37308 381 393 -22153 -27315 0 0 *5F
1581322380.53,$M4.1 37309 381 379 -22153 -27315 0 0 *5A
1581322381.64,$M4.1 37310 383 385 -22153 -27315 0 0 *53
1581322382.76,$M4.1 37311 381 379 -22153 -27315 0 0 *53
1581322383.88,$M4.1 37312 383 359 -22153 -27315 0 0 *50
1581322385.0,$M4.1 37313 381 349 -22153 -27315 0 0 *52
1581322386.11,$M4.1 37314 381 349 -22153 -27315 0 0 *55
1581322387.26,$M4.1 37315 383 367 -22153 -27315 0 0 *5A
1581322388.36,$M4.1 37316 381 363 -22153 -27315 0 0 *5F
1581322389.51,$M4.1 37317 383 379 -22153 -27315 0 0 *57
1581322390.66,$M4.1 37318 379 379 -22153 -27315 0 0 *5D
1581322391.75,$M4.1 37319 381 385 -22153 -27315 0 0 *58
1581322392.85,$M4.1 37320 381 389 -22153 -27315 0 0 *5E
1581322393.93,$M4.1 37321 381 385 -22153 -27315 0 0 *53
1581322395.04,$M4.1 37322 381 381 -22153 -27315 0 0 *54
1581322396.14,$M4.1 37323 381 389 -22153 -27315 0 0 *5D
1581322397.25,$M4.1 37324 383 393 -22153 -27315 0 0 *53
1581322398.37,$M4.1 37325 383 385 -22153 -27315 0 0 *55
1581322399.49,$M4.1 37326 381 379 -22153 -27315 0 0 *57
1581322400.59,$M4.1 37327 381 381 -22153 -27315 0 0 *51
1581322401.71,$M4.1 37328 383 389 -22153 -27315 0 0 *54
1581322402.81,$M4.1 37329 381 381 -22153 -27315 0 0 *5F
1581322403.9,$M4.1 37330 381 389 -22153 -27315 0 0 *5F
1581322405.03,$M4.1 37331 381 379 -22153 -27315 0 0 *51
1581322406.15,$M4.1 37332 383 393 -22153 -27315 0 0 *54
1581322407.25,$M4.1 37333 381 381 -22153 -27315 0 0 *54
1581322408.33,$M4.1 37334 381 385 -22153 -27315 0 0 *57
1581322409.43,$M4.1 37335 381 393 -22153 -27315 0 0 *51
1581322410.55,$M4.1 37336 381 401 -22153 -27315 0 0 *5E
1581322411.68,$M4.1 37337 381 405 -22153 -27315 0 0 *5B
1581322412.82,$M4.1 37338 383 401 -22153 -27315 0 0 *52
1581322413.97,$M4.1 37339 383 405 -22153 -27315 0 0 *57
1581322415.12,$M4.1 37340 383 405 -22153 -27315 0 0 *59
1581322416.22,$M4.1 37341 381 393 -22153 -27315 0 0 *52
1581322417.37,$M4.1 37342 383 405 -22153 -27315 0 0 *5B
1581322418.48,$M4.1 37343 381 397 -22153 -27315 0 0 *54
1581322419.6,$M4.1 37344 383 411 -22153 -27315 0 0 *58
1581322420.72,$M4.1 37345 385 397 -22153 -27315 0 0 *56
1581322421.82,$M4.1 37346 385 415 -22153 -27315 0 0 *58
1581322422.94,$M4.1 37347 383 415 -22153 -27315 0 0 *5F
1581322424.05,$M4.1 37348 383 419 -22153 -27315 0 0 *5C
1581322425.17,$M4.1 37349 387 423 -22153 -27315 0 0 *50
1581322426.27,$M4.1 37350 385 419 -22153 -27315 0 0 *53
