1517225616.89,$M4.1 63167 1239 1175 -22153 -27315 0 0 *5D
1517225617.97,$M4.1 63168 1239 1165 -22153 -27315 0 0 *53
1517225619.09,$M4.1 63169 1239 1171 -22153 -27315 0 0 *57
1517225620.21,$M4.1 63170 1239 1171 -22153 -27315 0 0 *5F
1517225621.36,$M4.1 63171 1241 1179 -22153 -27315 0 0 *59
1517225622.47,$M4.1 63172 1239 1175 -22153 -27315 0 0 *59
1517225623.59,$M4.1 63173 1239 1175 -22153 -27315 0 0 *58
1517225624.69,$M4.1 63174 1239 1175 -22153 -27315 0 0 *5F
1517225625.82,$M4.1 63175 1239 1179 -22153 -27315 0 0 *52
1517225626.94,$M4.1 63176 1239 1179 -22153 -27315 0 0 *51
1517225628.04,$M4.1 63177 1239 1171 -22153 -27315 0 0 *58
1517225629.16,$M4.1 63178 1239 1175 -22153 -27315 0 0 *53
1517225630.25,$M4.1 63179 1239 1181 -22153 -27315 0 0 *59
1517225631.38,$M4.1 63180 1239 1179 -22153 -27315 0 0 *58
1517225632.47,$M4.1 63181 1239 1189 -22153 -27315 0 0 *56
1517225633.55,$M4.1 63182 1239 1193 -22153 -27315 0 0 *5E
1517225634.65,$M4.1 63183 1239 1193 -22153 -27315 0 0 *5F
1517225635.77,$M4.1 63184 1239 1195 -22153 -27315 0 0 *5E
1517225636.89,$M4.1 63185 1239 1195 -22153 -27315 0 0 *5F
1517225638.0,$M4.1 63186 1241 1199 -22153 -27315 0 0 *5F
1517225639.12,$M4.1 63187 1241 1199 -22153 -27315 0 0 *5E
1517225640.24,$M4.1 63188 1241 1199 -22153 -27315 0 0 *51
1517225641.36,$M4.1 63189 1239 1195 -22153 -27315 0 0 *53
1517225642.47,$M4.1 63190 1239 1195 -22153 -27315 0 0 *5B
1517225643.57,$M4.1 63191 1239 1199 -22153 -27315 0 0 *56
1517225644.68,$M4.1 63192 1239 1195 -22153 -27315 0 0 *59
1517225645.78,$M4.1 63193 1239 1193 -22153 -27315 0 0 *5E
1517225646.91,$M4.1 63194 1241 1195 -22153 -27315 0 0 *50
1517225648.04,$M4.1 63195 1241 1199 -22153 -27315 0 0 *5D
1517225649.15,$M4.1 63196 1241 1203 -22153 -27315 0 0 *5E
1517225650.26,$M4.1 63197 1239 1195 -22153 -27315 0 0 *5C
1517225651.38,$M4.1 63198 1241 1193 -22153 -27315 0 0 *5A
1517225652.51,$M4.1 63199 1241 1193 -22153 -27315 0 0 *5B
1517225653.63,$M4.1 63200 1241 1199 -22153 -27315 0 0 *52
1517225654.72,$M4.1 63201 1239 1193 -22153 -27315 0 0 *56
1517225655.85,$M4.1 63202 1241 1199 -22153 -27315 0 0 *50
1517225656.97,$M4.1 63203 1241 1199 -22153 -27315 0 0 *51
1517225658.1,$M4.1 63204 1241 1195 -22153 -27315 0 0 *5A
1517225659.22,$M4.1 63205 1241 1199 -22153 -27315 0 0 *57
1517225660.35,$M4.1 63206 1241 1199 -22153 -27315 0 0 *54
1517225661.47,$M4.1 63207 1241 1193 -22153 -27315 0 0 *5F
1517225662.58,$M4.1 63208 1241 1185 -22153 -27315 0 0 *57
1517225663.73,$M4.1 63209 1241 1175 -22153 -27315 0 0 *59
1517225664.87,$M4.1 63210 1241 1167 -22153 -27315 0 0 *52
1517225665.98,$M4.1 63211 1241 1165 -22153 -27315 0 0 *51
1517225667.1,$M4.1 63212 1239 1161 -22153 -27315 0 0 *59
1517225668.25,$M4.1 63213 1241 1167 -22153 -27315 0 0 *51
1517225669.37,$M4.1 63214 1239 1175 -22153 -27315 0 0 *5A
1517225670.52,$M4.1 63215 1241 1175 -22153 -27315 0 0 *54
1517225671.65,$M4.1 63216 1241 1175 -22153 -27315 0 0 *57
1517225672.8,$M4.1 63217 1241 1175 -22153 -27315 0 0 *56
1517225673.95,$M4.1 63218 1241 1179 -22153 -27315 0 0 *55
1517225675.06,$M4.1 63219 1239 1179 -22153 -27315 0 0 *5B
1517225676.15,$M4.1 63220 1239 1193 -22153 -27315 0 0 *55
1517225677.27,$M4.1 63221 1241 1189 -22153 -27315 0 0 *50
1517225678.38,$M4.1 63222 1241 1189 -22153 -27315 0 0 *53
1517225679.49,$M4.1 63223 1239 1185 -22153 -27315 0 0 *51
1517225680.6,$M4.1 63224 1241 1189 -22153 -27315 0 0 *55
1517225681.72,$M4.1 63225 1241 1185 -22153 -27315 0 0 *58
1517225682.85,$M4.1 63226 1241 1189 -22153 -27315 0 0 *57
1517225683.97,$M4.1 63227 1241 1189 -22153 -27315 0 0 *56
1517225685.09,$M4.1 63228 1241 1193 -22153 -27315 0 0 *52
1517225686.24,$M4.1 63229 1241 1179 -22153 -27315 0 0 *57
1517225687.35,$M4.1 63230 1239 1179 -22153 -27315 0 0 *50
1517225688.44,$M4.1 63231 1239 1165 -22153 -27315 0 0 *5C
1517225689.52,$M4.1 63232 1239 1165 -22153 -27315 0 0 *5F
1517225690.67,$M4.1 63233 1241 1157 -22153 -27315 0 0 *50
1517225691.77,$M4.1 63234 1239 1151 -22153 -27315 0 0 *5E
1517225692.89,$M4.1 63235 1241 1151 -22153 -27315 0 0 *50
1517225694.03,$M4.1 63236 1241 1147 -22153 -27315 0 0 *54
1517225695.13,$M4.1 63237 1239 1147 -22153 -27315 0 0 *5A
1517225696.21,$M4.1 63238 1239 1155 -22153 -27315 0 0 *56
1517225697.34,$M4.1 63239 1239 1161 -22153 -27315 0 0 *50
1517225698.46,$M4.1 63240 1239 1161 -22153 -27315 0 0 *5E
1517225699.61,$M4.1 63241 1241 1175 -22153 -27315 0 0 *55
1517225700.7,$M4.1 63242 1239 1165 -22153 -27315 0 0 *58
1517225701.83,$M4.1 63243 1241 1167 -22153 -27315 0 0 *54
1517225702.91,$M4.1 63244 1239 1165 -22153 -27315 0 0 *5E
1517225704.05,$M4.1 63245 1239 1157 -22153 -27315 0 0 *5E
1517225705.2,$M4.1 63246 1237 1161 -22153 -27315 0 0 *56
1517225706.31,$M4.1 63247 1241 1165 -22153 -27315 0 0 *52
1517225707.4,$M4.1 63248 1239 1165 -22153 -27315 0 0 *52
1517225708.48,$M4.1 63249 1239 1165 -22153 -27315 0 0 *53
1517225709.6,$M4.1 63250 1241 1165 -22153 -27315 0 0 *54
1517225710.69,$M4.1 63251 1239 1165 -22153 -27315 0 0 *5A
1517225711.79,$M4.1 63252 1239 1165 -22153 -27315 0 0 *59
1517225712.89,$M4.1 63253 1239 1175 -22153 -27315 0 0 *59
1517225714.01,$M4.1 63254 1239 1175 -22153 -27315 0 0 *5E
1517225715.11,$M4.1 63255 1239 1165 -22153 -27315 0 0 *5E
1517225716.23,$M4.1 63256 1239 1161 -22153 -27315 0 0 *59
1517225717.34,$M4.1 63257 1239 1161 -22153 -27315 0 0 *58
1517225718.44,$M4.1 63258 1239 1165 -22153 -27315 0 0 *53
1517225719.56,$M4.1 63259 1237 1165 -22153 -27315 0 0 *5C
1517225720.66,$M4.1 63260 1237 1165 -22153 -27315 0 0 *56
1517225721.81,$M4.1 63261 1237 1175 -22153 -27315 0 0 *56
1517225722.94,$M4.1 63262 1237 1175 -22153 -27315 0 0 *55
1517225724.06,$M4.1 63263 1237 1165 -22153 -27315 0 0 *55
1517225725.15,$M4.1 63264 1239 1165 -22153 -27315 0 0 *5C
1517225726.3,$M4.1 63265 1241 1175 -22153 -27315 0 0 *53
1517225727.4,$M4.1 63266 1239 1171 -22153 -27315 0 0 *5B
1517225728.53,$M4.1 63267 1239 1161 -22153 -27315 0 0 *5B
1517225729.65,$M4.1 63268 1241 1165 -22153 -27315 0 0 *5F
1517225730.8,$M4.1 63269 1237 1157 -22153 -27315 0 0 *5E
1517225731.92,$M4.1 63270 1239 1157 -22153 -27315 0 0 *58
1517225733.05,$M4.1 63271 1239 1157 -22153 -27315 0 0 *59
1517225734.2,$M4.1 63272 1237 1161 -22153 -27315 0 0 *51
1517225735.31,$M4.1 63273 1235 1157 -22153 -27315 0 0 *57
1517225736.42,$M4.1 63274 1239 1165 -22153 -27315 0 0 *5D
1517225737.55,$M4.1 63275 1237 1171 -22153 -27315 0 0 *57
1517225738.67,$M4.1 63276 1239 1179 -22153 -27315 0 0 *52
1517225739.8,$M4.1 63277 1237 1171 -22153 -27315 0 0 *55
1517225740.95,$M4.1 63278 1237 1175 -22153 -27315 0 0 *5E
1517225742.03,$M4.1 63279 1239 1165 -22153 -27315 0 0 *50
1517225743.15,$M4.1 63280 1239 1161 -22153 -27315 0 0 *52
1517225744.3,$M4.1 63281 1237 1161 -22153 -27315 0 0 *5D
1517225745.45,$M4.1 63282 1237 1157 -22153 -27315 0 0 *5B
1517225746.58,$M4.1 63283 1235 1161 -22153 -27315 0 0 *5D
1517225747.69,$M4.1 63284 1237 1165 -22153 -27315 0 0 *5C
1517225748.8,$M4.1 63285 1235 1167 -22153 -27315 0 0 *5D
1517225749.95,$M4.1 63286 1237 1175 -22153 -27315 0 0 *5F
1517225751.08,$M4.1 63287 1237 1171 -22153 -27315 0 0 *5A
1517225752.22,$M4.1 63288 1237 1171 -22153 -27315 0 0 *55
1517225753.33,$M4.1 63289 1239 1175 -22153 -27315 0 0 *5E
1517225754.42,$M4.1 63290 1239 1165 -22153 -27315 0 0 *57
1517225755.54,$M4.1 63291 1237 1165 -22153 -27315 0 0 *58
1517225756.62,$M4.1 63292 1239 1165 -22153 -27315 0 0 *55
1517225757.76,$M4.1 63293 1237 1171 -22153 -27315 0 0 *5F
1517225758.84,$M4.1 63294 1239 1165 -22153 -27315 0 0 *53
1517225759.94,$M4.1 63295 1239 1165 -22153 -27315 0 0 *52
1517225761.04,$M4.1 63296 1239 1171 -22153 -27315 0 0 *54
1517225762.13,$M4.1 63297 1239 1165 -22153 -27315 0 0 *50
1517225763.28,$M4.1 63298 1237 1161 -22153 -27315 0 0 *55
1517225764.38,$M4.1 63299 1239 1165 -22153 -27315 0 0 *5E
1517225765.47,$M4.1 63300 1239 1165 -22153 -27315 0 0 *5F
1517225766.58,$M4.1 63301 1237 1151 -22153 -27315 0 0 *57
1517225767.67,$M4.1 63302 1239 1151 -22153 -27315 0 0 *5A
1517225768.82,$M4.1 63303 1237 1157 -22153 -27315 0 0 *53
1517225769.93,$M4.1 63304 1237 1155 -22153 -27315 0 0 *56
1517225771.08,$M4.1 63305 1237 1157 -22153 -27315 0 0 *55
1517225772.2,$M4.1 63306 1237 1165 -22153 -27315 0 0 *57
1517225773.35,$M4.1 63307 1237 1161 -22153 -27315 0 0 *52
1517225774.48,$M4.1 63308 1237 1161 -22153 -27315 0 0 *5D
1517225775.6,$M4.1 63309 1237 1165 -22153 -27315 0 0 *58
1517225776.69,$M4.1 63310 1235 1165 -22153 -27315 0 0 *52
1517225777.83,$M4.1 63311 1237 1171 -22153 -27315 0 0 *54
1517225778.97,$M4.1 63312 1237 1175 -22153 -27315 0 0 *53
1517225780.09,$M4.1 63313 1235 1171 -22153 -27315 0 0 *54
1517225781.19,$M4.1 63314 1237 1165 -22153 -27315 0 0 *54
1517225782.3,$M4.1 63315 1237 1165 -22153 -27315 0 0 *55
1517225783.42,$M4.1 63316 1237 1165 -22153 -27315 0 0 *56
1517225784.54,$M4.1 63317 1235 1157 -22153 -27315 0 0 *54
1517225785.69,$M4.1 63318 1237 1161 -22153 -27315 0 0 *5C
1517225786.84,$M4.1 63319 1237 1157 -22153 -27315 0 0 *58
1517225787.97,$M4.1 63320 1235 1157 -22153 -27315 0 0 *50
1517225789.07,$M4.1 63321 1237 1165 -22153 -27315 0 0 *52
1517225790.19,$M4.1 63322 1237 1165 -22153 -27315 0 0 *51
1517225791.34,$M4.1 63323 1237 1161 -22153 -27315 0 0 *54
1517225792.49,$M4.1 63324 1237 1161 -22153 -27315 0 0 *53
1517225793.64,$M4.1 63325 1237 1161 -22153 -27315 0 0 *52
1517225794.75,$M4.1 63326 1235 1157 -22153 -27315 0 0 *56
1517225795.89,$M4.1 63327 1237 1171 -22153 -27315 0 0 *51
1517225797.0,$M4.1 63328 1235 1167 -22153 -27315 0 0 *5B
1517225798.15,$M4.1 63329 1237 1171 -22153 -27315 0 0 *5F
1517225799.25,$M4.1 63330 1237 1165 -22153 -27315 0 0 *52
1517225800.37,$M4.1 63331 1237 1165 -22153 -27315 0 0 *53
1517225801.49,$M4.1 63332 1237 1165 -22153 -27315 0 0 *50
1517225802.59,$M4.1 63333 1237 1165 -22153 -27315 0 0 *51
1517225803.71,$M4.1 63334 1235 1167 -22153 -27315 0 0 *56
1517225804.82,$M4.1 63335 1237 1165 -22153 -27315 0 0 *57
1517225805.96,$M4.1 63336 1237 1171 -22153 -27315 0 0 *51
1517225807.09,$M4.1 63337 1237 1171 -22153 -27315 0 0 *50
1517225808.21,$M4.1 63338 1235 1171 -22153 -27315 0 0 *5D
1517225809.32,$M4.1 63339 1235 1167 -22153 -27315 0 0 *5B
1517225810.44,$M4.1 63340 1235 1171 -22153 -27315 0 0 *52
1517225811.57,$M4.1 63341 1237 1179 -22153 -27315 0 0 *59
1517225812.69,$M4.1 63342 1237 1181 -22153 -27315 0 0 *5D
1517225813.82,$M4.1 63343 1237 1179 -22153 -27315 0 0 *5B
1517225814.97,$M4.1 63344 1237 1175 -22153 -27315 0 0 *50
1517225816.06,$M4.1 63345 1239 1165 -22153 -27315 0 0 *5E
1517225817.19,$M4.1 63346 1237 1171 -22153 -27315 0 0 *56
1517225818.31,$M4.1 63347 1239 1179 -22153 -27315 0 0 *51
1517225819.46,$M4.1 63348 1237 1179 -22153 -27315 0 0 *50
1517225820.61,$M4.1 63349 1237 1179 -22153 -27315 0 0 *51
1517225821.69,$M4.1 63350 1239 1185 -22153 -27315 0 0 *54
1517225822.8,$M4.1 63351 1239 1185 -22153 -27315 0 0 *55
1517225823.88,$M4.1 63352 1239 1185 -22153 -27315 0 0 *56
1517225825.0,$M4.1 63353 1239 1179 -22153 -27315 0 0 *54
1517225826.1,$M4.1 63354 1239 1185 -22153 -27315 0 0 *50
1517225827.18,$M4.1 63355 1239 1181 -22153 -27315 0 0 *55
1517225828.27,$M4.1 63356 1239 1185 -22153 -27315 0 0 *52
1517225829.37,$M4.1 63357 1239 1185 -22153 -27315 0 0 *53
1517225830.49,$M4.1 63358 1241 1189 -22153 -27315 0 0 *5F
1517225831.6,$M4.1 63359 1241 1189 -22153 -27315 0 0 *5E
1517225832.72,$M4.1 63360 1241 1199 -22153 -27315 0 0 *55
1517225833.82,$M4.1 63361 1239 1193 -22153 -27315 0 0 *51
1517225834.94,$M4.1 63362 1241 1203 -22153 -27315 0 0 *57
1517225836.07,$M4.1 63363 1241 1195 -22153 -27315 0 0 *5A
1517225837.19,$M4.1 63364 1241 1181 -22153 -27315 0 0 *58
1517225838.34,$M4.1 63365 1241 1175 -22153 -27315 0 0 *52
1517225839.47,$M4.1 63366 1241 1167 -22153 -27315 0 0 *52
1517225840.59,$M4.1 63367 1241 1165 -22153 -27315 0 0 *51
1517225841.69,$M4.1 63368 1239 1165 -22153 -27315 0 0 *51
1517225842.83,$M4.1 63369 1241 1167 -22153 -27315 0 0 *5D
1517225843.96,$M4.1 63370 1239 1161 -22153 -27315 0 0 *5C
1517225845.08,$M4.1 63371 1239 1175 -22153 -27315 0 0 *58
1517225846.18,$M4.1 63372 1239 1167 -22153 -27315 0 0 *58
1517225847.34,$M4.1 63373 1241 1161 -22153 -27315 0 0 *50
1517225848.43,$M4.1 63374 1239 1155 -22153 -27315 0 0 *5F
1517225849.58,$M4.1 63375 1241 1161 -22153 -27315 0 0 *56
1517225850.71,$M4.1 63376 1239 1161 -22153 -27315 0 0 *5A
1517225851.83,$M4.1 63377 1239 1161 -22153 -27315 0 0 *5B
1517225852.96,$M4.1 63378 1239 1157 -22153 -27315 0 0 *51
1517225854.05,$M4.1 63379 1239 1151 -22153 -27315 0 0 *56
1517225855.2,$M4.1 63380 1237 1157 -22153 -27315 0 0 *58
1517225856.3,$M4.1 63381 1239 1155 -22153 -27315 0 0 *55
1517225857.41,$M4.1 63382 1239 1157 -22153 -27315 0 0 *54
1517225858.52,$M4.1 63383 1239 1155 -22153 -27315 0 0 *57
1517225859.62,$M4.1 63384 1239 1155 -22153 -27315 0 0 *50
1517225860.73,$M4.1 63385 1237 1151 -22153 -27315 0 0 *5B
1517225861.85,$M4.1 63386 1237 1155 -22153 -27315 0 0 *5C
1517225862.97,$M4.1 63387 1239 1161 -22153 -27315 0 0 *54
1517225864.1,$M4.1 63388 1239 1157 -22153 -27315 0 0 *5E
1517225865.19,$M4.1 63389 1239 1155 -22153 -27315 0 0 *5D
1517225866.34,$M4.1 63390 1237 1161 -22153 -27315 0 0 *5C
1517225867.49,$M4.1 63391 1237 1161 -22153 -27315 0 0 *5D
1517225868.6,$M4.1 63392 1237 1155 -22153 -27315 0 0 *59
1517225869.75,$M4.1 63393 1237 1171 -22153 -27315 0 0 *5E
1517225870.87,$M4.1 63394 1235 1161 -22153 -27315 0 0 *5A
1517225872.02,$M4.1 63395 1237 1161 -22153 -27315 0 0 *59
1517225873.12,$M4.1 63396 1237 1165 -22153 -27315 0 0 *5E
1517225874.27,$M4.1 63397 1237 1157 -22153 -27315 0 0 *5E
1517225875.42,$M4.1 63398 1237 1161 -22153 -27315 0 0 *54
1517225876.57,$M4.1 63399 1237 1161 -22153 -27315 0 0 *55
1517225877.67,$M4.1 63400 1235 1155 -22153 -27315 0 0 *57
1517225878.82,$M4.1 63401 1237 1161 -22153 -27315 0 0 *53
1517225879.92,$M4.1 63402 1237 1165 -22153 -27315 0 0 *54
1517225881.05,$M4.1 63403 1235 1157 -22153 -27315 0 0 *56
1517225882.17,$M4.1 63404 1237 1151 -22153 -27315 0 0 *55
1517225883.32,$M4.1 63405 1237 1145 -22153 -27315 0 0 *51
1517225884.43,$M4.1 63406 1235 1137 -22153 -27315 0 0 *55
1517225885.57,$M4.1 63407 1235 1157 -22153 -27315 0 0 *52
1517225886.7,$M4.1 63408 1237 1179 -22153 -27315 0 0 *53
1517225887.82,$M4.1 63409 1235 1171 -22153 -27315 0 0 *58
1517225888.97,$M4.1 63410 1237 1157 -22153 -27315 0 0 *56
1517225890.07,$M4.1 63411 1235 1147 -22153 -27315 0 0 *54
1517225891.19,$M4.1 63412 1237 1155 -22153 -27315 0 0 *56
1517225892.3,$M4.1 63413 1235 1145 -22153 -27315 0 0 *54
1517225893.44,$M4.1 63414 1237 1147 -22153 -27315 0 0 *53
1517225894.54,$M4.1 63415 1235 1147 -22153 -27315 0 0 *50
1517225895.62,$M4.1 63416 1235 1151 -22153 -27315 0 0 *54
1517225896.77,$M4.1 63417 1237 1161 -22153 -27315 0 0 *54
1517225897.91,$M4.1 63418 1235 1157 -22153 -27315 0 0 *5C
1517225899.02,$M4.1 63419 1235 1157 -22153 -27315 0 0 *5D
1517225900.16,$M4.1 63420 1235 1157 -22153 -27315 0 0 *57
1517225901.24,$M4.1 63421 1235 1155 -22153 -27315 0 0 *54
1517225902.34,$M4.1 63422 1235 1151 -22153 -27315 0 0 *53
1517225903.46,$M4.1 63423 1235 1137 -22153 -27315 0 0 *52
1517225904.61,$M4.1 63424 1237 1141 -22153 -27315 0 0 *56
1517225905.74,$M4.1 63425 1235 1141 -22153 -27315 0 0 *55
1517225906.83,$M4.1 63426 1235 1147 -22153 -27315 0 0 *50
1517225907.93,$M4.1 63427 1235 1151 -22153 -27315 0 0 *56
1517225909.06,$M4.1 63428 1235 1157 -22153 -27315 0 0 *5F
1517225910.18,$M4.1 63429 1235 1157 -22153 -27315 0 0 *5E
1517225911.31,$M4.1 63430 1235 1157 -22153 -27315 0 0 *56
1517225912.4,$M4.1 63431 1235 1155 -22153 -27315 0 0 *55
1517225913.53,$M4.1 63432 1235 1157 -22153 -27315 0 0 *54
1517225914.65,$M4.1 63433 1235 1157 -22153 -27315 0 0 *55
1517225915.78,$M4.1 63434 1235 1157 -22153 -27315 0 0 *52
1517225916.88,$M4.1 63435 1235 1151 -22153 -27315 0 0 *55
1517225918.0,$M4.1 63436 1235 1157 -22153 -27315 0 0 *50
1517225919.13,$M4.1 63437 1235 1157 -22153 -27315 0 0 *51
1517225920.22,$M4.1 63438 1235 1155 -22153 -27315 0 0 *5C
1517225921.32,$M4.1 63439 1235 1155 -22153 -27315 0 0 *5D
1517225922.44,$M4.1 63440 1235 1157 -22153 -27315 0 0 *51
1517225923.57,$M4.1 63441 1233 1155 -22153 -27315 0 0 *54
1517225924.69,$M4.1 63442 1235 1161 -22153 -27315 0 0 *56
1517225925.79,$M4.1 63443 1235 1155 -22153 -27315 0 0 *50
1517225926.87,$M4.1 63444 1235 1151 -22153 -27315 0 0 *53
1517225927.97,$M4.1 63445 1235 1151 -22153 -27315 0 0 *52
1517225929.08,$M4.1 63446 1235 1147 -22153 -27315 0 0 *56
1517225930.19,$M4.1 63447 1235 1141 -22153 -27315 0 0 *51
1517225931.34,$M4.1 63448 1233 1145 -22153 -27315 0 0 *5C
1517225932.44,$M4.1 63449 1235 1151 -22153 -27315 0 0 *5E
1517225933.56,$M4.1 63450 1237 1151 -22153 -27315 0 0 *54
1517225934.65,$M4.1 63451 1235 1151 -22153 -27315 0 0 *57
1517225935.75,$M4.1 63452 1235 1155 -22153 -27315 0 0 *50
1517225936.83,$M4.1 63453 1235 1151 -22153 -27315 0 0 *55
1517225937.93,$M4.1 63454 1235 1155 -22153 -27315 0 0 *56
1517225939.05,$M4.1 63455 1233 1151 -22153 -27315 0 0 *55
1517225940.17,$M4.1 63456 1233 1155 -22153 -27315 0 0 *52
1517225941.3,$M4.1 63457 1235 1157 -22153 -27315 0 0 *57
1517225942.42,$M4.1 63458 1235 1157 -22153 -27315 0 0 *58
1517225943.55,$M4.1 63459 1233 1155 -22153 -27315 0 0 *5D
1517225944.67,$M4.1 63460 1235 1167 -22153 -27315 0 0 *50
1517225945.79,$M4.1 63461 1235 1161 -22153 -27315 0 0 *57
1517225946.9,$M4.1 63462 1235 1161 -22153 -27315 0 0 *54
1517225948.04,$M4.1 63463 1235 1161 -22153 -27315 0 0 *55
1517225949.12,$M4.1 63464 1235 1151 -22153 -27315 0 0 *51
1517225950.22,$M4.1 63465 1235 1151 -22153 -27315 0 0 *50
1517225951.31,$M4.1 63466 1235 1147 -22153 -27315 0 0 *54
1517225952.41,$M4.1 63467 1235 1147 -22153 -27315 0 0 *55
1517225953.51,$M4.1 63468 1235 1151 -22153 -27315 0 0 *5D
1517225954.63,$M4.1 63469 1235 1157 -22153 -27315 0 0 *5A
1517225955.73,$M4.1 63470 1235 1155 -22153 -27315 0 0 *50
1517225956.83,$M4.1 63471 1235 1147 -22153 -27315 0 0 *52
1517225957.92,$M4.1 63472 1235 1151 -22153 -27315 0 0 *56
1517225959.05,$M4.1 63473 1233 1147 -22153 -27315 0 0 *56
1517225960.18,$M4.1 63474 1233 1147 -22153 -27315 0 0 *51
1517225961.27,$M4.1 63475 1235 1155 -22153 -27315 0 0 *55
1517225962.4,$M4.1 63476 1235 1157 -22153 -27315 0 0 *54
1517225963.52,$M4.1 63477 1233 1155 -22153 -27315 0 0 *51
1517225964.65,$M4.1 63478 1235 1157 -22153 -27315 0 0 *5A
1517225965.75,$M4.1 63479 1235 1167 -22153 -27315 0 0 *58
1517225966.89,$M4.1 63480 1235 1161 -22153 -27315 0 0 *58
1517225968.0,$M4.1 63481 1237 1165 -22153 -27315 0 0 *5F
1517225969.12,$M4.1 63482 1235 1161 -22153 -27315 0 0 *5A
1517225970.25,$M4.1 63483 1235 1157 -22153 -27315 0 0 *5E
1517225971.36,$M4.1 63484 1237 1165 -22153 -27315 0 0 *5A
1517225972.47,$M4.1 63485 1235 1171 -22153 -27315 0 0 *5C
1517225973.59,$M4.1 63486 1235 1161 -22153 -27315 0 0 *5E
1517225974.72,$M4.1 63487 1237 1171 -22153 -27315 0 0 *5C
1517225975.86,$M4.1 63488 1235 1161 -22153 -27315 0 0 *50
1517225976.99,$M4.1 63489 1237 1171 -22153 -27315 0 0 *52
1517225978.11,$M4.1 63490 1235 1161 -22153 -27315 0 0 *59
1517225979.22,$M4.1 63491 1235 1167 -22153 -27315 0 0 *5E
1517225980.37,$M4.1 63492 1237 1179 -22153 -27315 0 0 *50
1517225981.51,$M4.1 63493 1237 1179 -22153 -27315 0 0 *51
1517225982.65,$M4.1 63494 1237 1175 -22153 -27315 0 0 *5A
1517225983.79,$M4.1 63495 1237 1179 -22153 -27315 0 0 *57
1517225984.92,$M4.1 63496 1237 1179 -22153 -27315 0 0 *54
1517225986.07,$M4.1 63497 1237 1179 -22153 -27315 0 0 *55
1517225987.22,$M4.1 63498 1237 1179 -22153 -27315 0 0 *5A
1517225988.32,$M4.1 63499 1239 1179 -22153 -27315 0 0 *55
1517225989.45,$M4.1 63500 1237 1185 -22153 -27315 0 0 *59
1517225990.56,$M4.1 63501 1237 1185 -22153 -27315 0 0 *58
1517225991.67,$M4.1 63502 1237 1181 -22153 -27315 0 0 *5F
1517225992.79,$M4.1 63503 1237 1181 -22153 -27315 0 0 *5E
1517225993.91,$M4.1 63504 1235 1179 -22153 -27315 0 0 *5C
1517225995.02,$M4.1 63505 1237 1193 -22153 -27315 0 0 *5B
1517225996.14,$M4.1 63506 1239 1175 -22153 -27315 0 0 *5E
1517225997.23,$M4.1 63507 1239 1165 -22153 -27315 0 0 *5E
1517225998.33,$M4.1 63508 1239 1171 -22153 -27315 0 0 *54
1517225999.44,$M4.1 63509 1239 1179 -22153 -27315 0 0 *5D
1517226000.56,$M4.1 63510 1239 1175 -22153 -27315 0 0 *59
1517226001.71,$M4.1 63511 1237 1179 -22153 -27315 0 0 *5A
1517226002.83,$M4.1 63512 1239 1179 -22153 -27315 0 0 *57
1517226003.93,$M4.1 63513 1239 1171 -22153 -27315 0 0 *5E
1517226005.03,$M4.1 63514 1239 1165 -22153 -27315 0 0 *5C
1517226006.13,$M4.1 63515 1239 1171 -22153 -27315 0 0 *58
1517226007.22,$M4.1 63516 1239 1165 -22153 -27315 0 0 *5E
1517226008.32,$M4.1 63517 1239 1165 -22153 -27315 0 0 *5F
1517226009.45,$M4.1 63518 1237 1175 -22153 -27315 0 0 *5F
1517226010.59,$M4.1 63519 1237 1179 -22153 -27315 0 0 *52
1517226011.7,$M4.1 63520 1239 1175 -22153 -27315 0 0 *5A
1517226012.79,$M4.1 63521 1239 1165 -22153 -27315 0 0 *5A
1517226013.89,$M4.1 63522 1239 1165 -22153 -27315 0 0 *59
1517226014.97,$M4.1 63523 1239 1165 -22153 -27315 0 0 *58
1517226016.09,$M4.1 63524 1235 1167 -22153 -27315 0 0 *51
1517226017.19,$M4.1 63525 1235 1167 -22153 -27315 0 0 *50
1517226018.31,$M4.1 63526 1237 1165 -22153 -27315 0 0 *53
1517226019.4,$M4.1 63527 1239 1165 -22153 -27315 0 0 *5C
1517226020.51,$M4.1 63528 1239 1171 -22153 -27315 0 0 *56
1517226021.6,$M4.1 63529 1239 1165 -22153 -27315 0 0 *52
1517226022.7,$M4.1 63530 1239 1165 -22153 -27315 0 0 *5A
1517226023.82,$M4.1 63531 1239 1157 -22153 -27315 0 0 *5A
1517226024.92,$M4.1 63532 1239 1155 -22153 -27315 0 0 *5B
1517226026.03,$M4.1 63533 1239 1157 -22153 -27315 0 0 *58
1517226027.18,$M4.1 63534 1237 1161 -22153 -27315 0 0 *54
1517226028.33,$M4.1 63535 1237 1161 -22153 -27315 0 0 *55
1517226029.48,$M4.1 63536 1237 1161 -22153 -27315 0 0 *56
1517226030.6,$M4.1 63537 1239 1161 -22153 -27315 0 0 *59
1517226031.72,$M4.1 63538 1239 1161 -22153 -27315 0 0 *56
1517226032.82,$M4.1 63539 1239 1165 -22153 -27315 0 0 *53
1517226033.94,$M4.1 63540 1239 1171 -22153 -27315 0 0 *58
1517226035.07,$M4.1 63541 1237 1171 -22153 -27315 0 0 *57
