1583977329.42,$M4.1 23511 1047 861 -22155 -27315 0 0 *6C
1583977330.53,$M4.1 23512 1053 859 -22155 -27315 0 0 *61
1583977331.62,$M4.1 23513 1053 861 -22155 -27315 0 0 *6B
1583977332.72,$M4.1 23514 1047 859 -22155 -27315 0 0 *62
1583977333.81,$M4.1 23515 1051 855 -22155 -27315 0 0 *68
1583977334.89,$M4.1 23516 1053 861 -22155 -27315 0 0 *6E
1583977335.99,$M4.1 23517 1051 855 -22155 -27315 0 0 *6A
1583977337.08,$M4.1 23518 1051 859 -22155 -27315 0 0 *69
1583977338.16,$M4.1 23519 1053 861 -22155 -27315 0 0 *61
1583977339.27,$M4.1 23520 1051 859 -22155 -27315 0 0 *62
1583977340.32,$M4.1 23521 1051 861 -22155 -27315 0 0 *68
1583977341.39,$M4.1 23522 1051 861 -22155 -27315 0 0 *6B
1583977342.47,$M4.1 23523 1051 851 -22155 -27315 0 0 *69
1583977343.59,$M4.1 23524 1053 859 -22155 -27315 0 0 *64
1583977344.68,$M4.1 23525 1047 859 -22155 -27315 0 0 *60
1583977345.75,$M4.1 23526 1051 861 -22155 -27315 0 0 *6F
1583977346.8,$M4.1 23527 1051 865 -22155 -27315 0 0 *6A
1583977347.87,$M4.1 23528 1051 861 -22155 -27315 0 0 *61
1583977348.97,$M4.1 23529 1051 855 -22155 -27315 0 0 *67
1583977350.07,$M4.1 23530 1053 859 -22155 -27315 0 0 *61
1583977351.19,$M4.1 23531 1053 859 -22155 -27315 0 0 *60
1583977352.26,$M4.1 23532 1055 861 -22155 -27315 0 0 *6E
1583977353.34,$M4.1 23533 1053 861 -22155 -27315 0 0 *69
1583977354.41,$M4.1 23534 1051 861 -22155 -27315 0 0 *6C
1583977355.47,$M4.1 23535 1051 865 -22155 -27315 0 0 *69
1583977356.58,$M4.1 23536 1053 871 -22155 -27315 0 0 *6D
1583977357.64,$M4.1 23537 1051 869 -22155 -27315 0 0 *67
1583977358.75,$M4.1 23538 1053 875 -22155 -27315 0 0 *67
1583977359.86,$M4.1 23539 1053 875 -22155 -27315 0 0 *66
1583977360.97,$M4.1 23540 1053 875 -22155 -27315 0 0 *68
1583977362.04,$M4.1 23541 1055 879 -22155 -27315 0 0 *63
1583977363.13,$M4.1 23542 1053 883 -22155 -27315 0 0 *63
1583977364.25,$M4.1 23543 1053 893 -22155 -27315 0 0 *63
1583977365.35,$M4.1 23544 1053 907 -22155 -27315 0 0 *68
1583977366.43,$M4.1 23545 1055 911 -22155 -27315 0 0 *68
1583977367.5,$M4.1 23546 1055 907 -22155 -27315 0 0 *6C
1583977368.59,$M4.1 23547 1055 901 -22155 -27315 0 0 *6B
1583977369.65,$M4.1 23548 1055 903 -22155 -27315 0 0 *66
1583977370.77,$M4.1 23549 1057 897 -22155 -27315 0 0 *69
1583977371.86,$M4.1 23550 1055 901 -22155 -27315 0 0 *6D
1583977372.97,$M4.1 23551 1057 901 -22155 -27315 0 0 *6E
1583977374.04,$M4.1 23552 1055 903 -22155 -27315 0 0 *6D
1583977375.15,$M4.1 23553 1055 889 -22155 -27315 0 0 *6F
1583977376.26,$M4.1 23554 1057 855 -22155 -27315 0 0 *6B
1583977377.38,$M4.1 23555 1057 855 -22155 -27315 0 0 *6A
1583977378.5,$M4.1 23556 1057 855 -22155 -27315 0 0 *69
1583977379.6,$M4.1 23557 1057 859 -22155 -27315 0 0 *64
1583977380.72,$M4.1 23558 1057 859 -22155 -27315 0 0 *6B
1583977381.83,$M4.1 23559 1057 855 -22155 -27315 0 0 *66
1583977382.93,$M4.1 23560 1055 847 -22155 -27315 0 0 *6D
1583977384.02,$M4.1 23561 1057 845 -22155 -27315 0 0 *6C
1583977385.11,$M4.1 23562 1055 841 -22155 -27315 0 0 *69
1583977386.19,$M4.1 23563 1055 837 -22155 -27315 0 0 *69
1583977387.29,$M4.1 23564 1053 827 -22155 -27315 0 0 *69
1583977388.38,$M4.1 23565 1055 837 -22155 -27315 0 0 *6F
1583977389.46,$M4.1 23566 1055 829 -22155 -27315 0 0 *63
1583977390.56,$M4.1 23567 1055 847 -22155 -27315 0 0 *6A
1583977391.65,$M4.1 23568 1055 847 -22155 -27315 0 0 *65
1583977392.72,$M4.1 23569 1055 845 -22155 -27315 0 0 *66
1583977393.8,$M4.1 23570 1055 847 -22155 -27315 0 0 *6C
1583977394.87,$M4.1 23571 1055 845 -22155 -27315 0 0 *6F
1583977395.96,$M4.1 23572 1053 845 -22155 -27315 0 0 *6A
1583977397.04,$M4.1 23573 1053 845 -22155 -27315 0 0 *6B
1583977398.13,$M4.1 23574 1055 851 -22155 -27315 0 0 *6F
1583977399.25,$M4.1 23575 1053 847 -22155 -27315 0 0 *6F
1583977400.36,$M4.1 23576 1053 855 -22155 -27315 0 0 *6F
1583977401.45,$M4.1 23577 1053 861 -22155 -27315 0 0 *69
1583977402.5,$M4.1 23578 1055 865 -22155 -27315 0 0 *64
1583977403.64,$M4.1 23579 1053 855 -22155 -27315 0 0 *60
1583977404.74,$M4.1 23580 1053 847 -22155 -27315 0 0 *65
1583977405.85,$M4.1 23581 1053 851 -22155 -27315 0 0 *63
1583977406.97,$M4.1 23582 1053 851 -22155 -27315 0 0 *60
1583977408.06,$M4.1 23583 1055 859 -22155 -27315 0 0 *6F
1583977409.14,$M4.1 23584 1057 861 -22155 -27315 0 0 *61
1583977410.23,$M4.1 23585 1053 861 -22155 -27315 0 0 *64
1583977411.3,$M4.1 23586 1055 861 -22155 -27315 0 0 *61
1583977412.38,$M4.1 23587 1053 865 -22155 -27315 0 0 *62
1583977413.47,$M4.1 23588 1055 875 -22155 -27315 0 0 *6A
1583977414.58,$M4.1 23589 1053 871 -22155 -27315 0 0 *69
1583977415.69,$M4.1 23590 1053 871 -22155 -27315 0 0 *61
1583977416.76,$M4.1 23591 1055 869 -22155 -27315 0 0 *6F
1583977417.84,$M4.1 23592 1055 871 -22155 -27315 0 0 *65
1583977418.91,$M4.1 23593 1055 869 -22155 -27315 0 0 *6D
1583977420.0,$M4.1 23594 1055 871 -22155 -27315 0 0 *63
1583977421.08,$M4.1 23595 1055 871 -22155 -27315 0 0 *62
1583977422.17,$M4.1 23596 1053 869 -22155 -27315 0 0 *6E
1583977423.25,$M4.1 23597 1055 875 -22155 -27315 0 0 *64
1583977424.34,$M4.1 23598 1055 871 -22155 -27315 0 0 *6F
1583977425.42,$M4.1 23599 1055 875 -22155 -27315 0 0 *6A
1583977426.52,$M4.1 23600 1055 875 -22155 -27315 0 0 *69
1583977427.63,$M4.1 23601 1057 871 -22155 -27315 0 0 *6E
1583977428.71,$M4.1 23602 1055 875 -22155 -27315 0 0 *6B
1583977429.81,$M4.1 23603 1057 879 -22155 -27315 0 0 *64
1583977430.91,$M4.1 23604 1057 875 -22155 -27315 0 0 *6F
1583977431.98,$M4.1 23605 1059 883 -22155 -27315 0 0 *69
1583977433.07,$M4.1 23606 1057 883 -22155 -27315 0 0 *64
1583977434.17,$M4.1 23607 1057 879 -22155 -27315 0 0 *60
1583977435.25,$M4.1 23608 1057 883 -22155 -27315 0 0 *6A
1583977436.34,$M4.1 23609 1059 889 -22155 -27315 0 0 *6F
1583977437.42,$M4.1 23610 1059 887 -22155 -27315 0 0 *69
1583977438.51,$M4.1 23611 1057 887 -22155 -27315 0 0 *66
1583977439.6,$M4.1 23612 1059 889 -22155 -27315 0 0 *65
1583977440.7,$M4.1 23613 1059 893 -22155 -27315 0 0 *6F
1583977441.78,$M4.1 23614 1059 901 -22155 -27315 0 0 *62
1583977442.87,$M4.1 23615 1059 901 -22155 -27315 0 0 *63
1583977443.97,$M4.1 23616 1059 901 -22155 -27315 0 0 *60
1583977445.04,$M4.1 23617 1059 903 -22155 -27315 0 0 *63
1583977446.12,$M4.1 23618 1059 901 -22155 -27315 0 0 *6E
1583977447.23,$M4.1 23619 1061 907 -22155 -27315 0 0 *62
1583977448.31,$M4.1 23620 1061 907 -22155 -27315 0 0 *68
1583977449.4,$M4.1 23621 1061 907 -22155 -27315 0 0 *69
1583977450.5,$M4.1 23622 1061 903 -22155 -27315 0 0 *6E
1583977451.6,$M4.1 23623 1061 901 -22155 -27315 0 0 *6D
1583977452.71,$M4.1 23624 1061 901 -22155 -27315 0 0 *6A
1583977453.82,$M4.1 23625 1063 901 -22155 -27315 0 0 *69
1583977454.92,$M4.1 23626 1061 901 -22155 -27315 0 0 *68
1583977456.04,$M4.1 23627 1061 889 -22155 -27315 0 0 *68
1583977457.12,$M4.1 23628 1063 893 -22155 -27315 0 0 *6E
1583977458.24,$M4.1 23629 1061 889 -22155 -27315 0 0 *66
1583977459.36,$M4.1 23630 1061 893 -22155 -27315 0 0 *65
1583977460.46,$M4.1 23631 1061 897 -22155 -27315 0 0 *60
1583977461.54,$M4.1 23632 1063 889 -22155 -27315 0 0 *6E
1583977462.66,$M4.1 23633 1061 893 -22155 -27315 0 0 *66
1583977463.74,$M4.1 23634 1063 893 -22155 -27315 0 0 *63
1583977464.85,$M4.1 23635 1063 893 -22155 -27315 0 0 *62
1583977465.93,$M4.1 23636 1063 889 -22155 -27315 0 0 *6A
1583977467.02,$M4.1 23637 1063 889 -22155 -27315 0 0 *6B
1583977468.12,$M4.1 23638 1063 893 -22155 -27315 0 0 *6F
1583977469.2,$M4.1 23639 1063 897 -22155 -27315 0 0 *6A
1583977470.3,$M4.1 23640 1061 889 -22155 -27315 0 0 *69
1583977471.4,$M4.1 23641 1063 897 -22155 -27315 0 0 *65
1583977472.51,$M4.1 23642 1061 893 -22155 -27315 0 0 *60
1583977473.59,$M4.1 23643 1067 897 -22155 -27315 0 0 *63
1583977474.69,$M4.1 23644 1069 901 -22155 -27315 0 0 *64
1583977475.75,$M4.1 23645 1067 907 -22155 -27315 0 0 *6D
1583977476.82,$M4.1 23646 1063 883 -22155 -27315 0 0 *67
1583977477.89,$M4.1 23647 1067 879 -22155 -27315 0 0 *67
1583977478.95,$M4.1 23648 1067 871 -22155 -27315 0 0 *60
1583977480.04,$M4.1 23649 1067 871 -22155 -27315 0 0 *61
1583977481.13,$M4.1 23650 1063 871 -22155 -27315 0 0 *6D
1583977482.2,$M4.1 23651 1063 869 -22155 -27315 0 0 *65
1583977483.25,$M4.1 23652 1063 869 -22155 -27315 0 0 *66
1583977484.33,$M4.1 23653 1063 871 -22155 -27315 0 0 *6E
1583977485.44,$M4.1 23654 1063 871 -22155 -27315 0 0 *69
1583977486.5,$M4.1 23655 1063 879 -22155 -27315 0 0 *60
1583977487.57,$M4.1 23656 1063 879 -22155 -27315 0 0 *63
1583977488.63,$M4.1 23657 1063 883 -22155 -27315 0 0 *67
1583977489.7,$M4.1 23658 1063 883 -22155 -27315 0 0 *68
1583977490.78,$M4.1 23659 1063 875 -22155 -27315 0 0 *60
1583977491.85,$M4.1 23660 1067 879 -22155 -27315 0 0 *62
1583977492.92,$M4.1 23661 1063 879 -22155 -27315 0 0 *67
1583977494.01,$M4.1 23662 1061 883 -22155 -27315 0 0 *63
1583977495.08,$M4.1 23663 1063 883 -22155 -27315 0 0 *60
1583977496.14,$M4.1 23664 1063 883 -22155 -27315 0 0 *67
1583977497.21,$M4.1 23665 1063 883 -22155 -27315 0 0 *66
1583977498.28,$M4.1 23666 1063 879 -22155 -27315 0 0 *60
1583977499.34,$M4.1 23667 1063 883 -22155 -27315 0 0 *64
1583977500.41,$M4.1 23668 1063 879 -22155 -27315 0 0 *6E
1583977501.51,$M4.1 23669 1063 875 -22155 -27315 0 0 *63
1583977502.56,$M4.1 23670 1067 879 -22155 -27315 0 0 *63
1583977503.63,$M4.1 23671 1063 887 -22155 -27315 0 0 *67
1583977504.7,$M4.1 23672 1063 883 -22155 -27315 0 0 *60
1583977505.77,$M4.1 23673 1067 879 -22155 -27315 0 0 *60
1583977506.82,$M4.1 23674 1067 887 -22155 -27315 0 0 *66
1583977507.91,$M4.1 23675 1067 889 -22155 -27315 0 0 *69
1583977508.98,$M4.1 23676 1067 883 -22155 -27315 0 0 *60
1583977510.05,$M4.1 23677 1063 887 -22155 -27315 0 0 *61
1583977511.12,$M4.1 23678 1063 879 -22155 -27315 0 0 *6F
1583977512.2,$M4.1 23679 1067 875 -22155 -27315 0 0 *66
1583977513.25,$M4.1 23680 1067 869 -22155 -27315 0 0 *6D
1583977514.31,$M4.1 23681 1067 861 -22155 -27315 0 0 *64
1583977515.36,$M4.1 23682 1067 861 -22155 -27315 0 0 *67
1583977516.42,$M4.1 23683 1067 869 -22155 -27315 0 0 *6E
1583977517.47,$M4.1 23684 1063 865 -22155 -27315 0 0 *61
1583977518.57,$M4.1 23685 1063 871 -22155 -27315 0 0 *65
1583977519.66,$M4.1 23686 1063 871 -22155 -27315 0 0 *66
1583977520.74,$M4.1 23687 1063 875 -22155 -27315 0 0 *63
1583977521.83,$M4.1 23688 1063 875 -22155 -27315 0 0 *6C
1583977522.93,$M4.1 23689 1061 875 -22155 -27315 0 0 *6F
1583977524.0,$M4.1 23690 1063 887 -22155 -27315 0 0 *68
1583977525.07,$M4.1 23691 1063 883 -22155 -27315 0 0 *6D
1583977526.14,$M4.1 23692 1067 887 -22155 -27315 0 0 *6E
1583977527.22,$M4.1 23693 1067 889 -22155 -27315 0 0 *61
1583977528.31,$M4.1 23694 1063 889 -22155 -27315 0 0 *62
1583977529.39,$M4.1 23695 1067 889 -22155 -27315 0 0 *67
1583977530.48,$M4.1 23696 1069 889 -22155 -27315 0 0 *6A
1583977531.56,$M4.1 23697 1067 897 -22155 -27315 0 0 *6A
1583977532.65,$M4.1 23698 1067 897 -22155 -27315 0 0 *65
1583977533.73,$M4.1 23699 1067 897 -22155 -27315 0 0 *64
1583977534.82,$M4.1 23700 1067 893 -22155 -27315 0 0 *61
1583977535.9,$M4.1 23701 1067 897 -22155 -27315 0 0 *64
1583977536.97,$M4.1 23702 1067 897 -22155 -27315 0 0 *67
1583977538.07,$M4.1 23703 1069 901 -22155 -27315 0 0 *66
1583977539.16,$M4.1 23704 1067 889 -22155 -27315 0 0 *6E
1583977540.24,$M4.1 23705 1067 893 -22155 -27315 0 0 *64
1583977541.33,$M4.1 23706 1069 893 -22155 -27315 0 0 *69
1583977542.4,$M4.1 23707 1069 887 -22155 -27315 0 0 *6D
1583977543.48,$M4.1 23708 1067 871 -22155 -27315 0 0 *65
1583977544.55,$M4.1 23709 1067 875 -22155 -27315 0 0 *60
1583977545.64,$M4.1 23710 1067 875 -22155 -27315 0 0 *68
1583977546.72,$M4.1 23711 1067 871 -22155 -27315 0 0 *6D
1583977547.81,$M4.1 23712 1067 871 -22155 -27315 0 0 *6E
1583977548.86,$M4.1 23713 1069 869 -22155 -27315 0 0 *68
1583977549.92,$M4.1 23714 1069 865 -22155 -27315 0 0 *63
1583977550.97,$M4.1 23715 1067 865 -22155 -27315 0 0 *6C
1583977552.04,$M4.1 23716 1063 861 -22155 -27315 0 0 *6F
1583977553.09,$M4.1 23717 1069 869 -22155 -27315 0 0 *6C
1583977554.16,$M4.1 23718 1063 865 -22155 -27315 0 0 *65
1583977555.21,$M4.1 23719 1063 865 -22155 -27315 0 0 *64
1583977556.28,$M4.1 23720 1063 865 -22155 -27315 0 0 *6E
1583977557.35,$M4.1 23721 1067 875 -22155 -27315 0 0 *6A
1583977558.46,$M4.1 23722 1063 871 -22155 -27315 0 0 *69
1583977559.54,$M4.1 23723 1063 871 -22155 -27315 0 0 *68
1583977560.59,$M4.1 23724 1063 869 -22155 -27315 0 0 *66
1583977561.68,$M4.1 23725 1063 871 -22155 -27315 0 0 *6E
1583977562.78,$M4.1 23726 1063 871 -22155 -27315 0 0 *6D
1583977563.87,$M4.1 23727 1063 871 -22155 -27315 0 0 *6C
1583977564.95,$M4.1 23728 1067 875 -22155 -27315 0 0 *63
1583977566.02,$M4.1 23729 1063 879 -22155 -27315 0 0 *6A
1583977567.07,$M4.1 23730 1067 887 -22155 -27315 0 0 *67
1583977568.18,$M4.1 23731 1063 889 -22155 -27315 0 0 *6C
1583977569.26,$M4.1 23732 1063 893 -22155 -27315 0 0 *64
1583977570.33,$M4.1 23733 1063 887 -22155 -27315 0 0 *60
1583977571.41,$M4.1 23734 1067 897 -22155 -27315 0 0 *62
1583977572.48,$M4.1 23735 1069 903 -22155 -27315 0 0 *61
1583977573.54,$M4.1 23736 1067 903 -22155 -27315 0 0 *6C
1583977574.61,$M4.1 23737 1069 903 -22155 -27315 0 0 *63
1583977575.69,$M4.1 23738 1067 901 -22155 -27315 0 0 *60
1583977576.76,$M4.1 23739 1069 903 -22155 -27315 0 0 *6D
1583977577.83,$M4.1 23740 1067 903 -22155 -27315 0 0 *6D
1583977578.92,$M4.1 23741 1067 897 -22155 -27315 0 0 *60
1583977580.0,$M4.1 23742 1069 897 -22155 -27315 0 0 *6D
1583977581.09,$M4.1 23743 1067 901 -22155 -27315 0 0 *6C
1583977582.16,$M4.1 23744 1069 903 -22155 -27315 0 0 *67
1583977583.23,$M4.1 23745 1069 903 -22155 -27315 0 0 *66
1583977584.3,$M4.1 23746 1069 907 -22155 -27315 0 0 *61
1583977585.36,$M4.1 23747 1067 907 -22155 -27315 0 0 *6E
1583977586.43,$M4.1 23748 1069 907 -22155 -27315 0 0 *6F
1583977587.5,$M4.1 23749 1069 907 -22155 -27315 0 0 *6E
1583977588.57,$M4.1 23750 1069 903 -22155 -27315 0 0 *62
1583977589.64,$M4.1 23751 1069 907 -22155 -27315 0 0 *67
1583977590.71,$M4.1 23752 1069 907 -22155 -27315 0 0 *64
1583977591.78,$M4.1 23753 1069 907 -22155 -27315 0 0 *65
1583977592.87,$M4.1 23754 1071 903 -22155 -27315 0 0 *6F
1583977593.97,$M4.1 23755 1071 907 -22155 -27315 0 0 *6A
1583977595.07,$M4.1 23756 1071 907 -22155 -27315 0 0 *69
1583977596.14,$M4.1 23757 1073 911 -22155 -27315 0 0 *6D
1583977597.21,$M4.1 23758 1073 907 -22155 -27315 0 0 *65
1583977598.32,$M4.1 23759 1071 911 -22155 -27315 0 0 *61
1583977599.44,$M4.1 23760 1071 915 -22155 -27315 0 0 *6F
1583977600.56,$M4.1 23761 1071 919 -22155 -27315 0 0 *62
1583977601.64,$M4.1 23762 1071 921 -22155 -27315 0 0 *6A
1583977602.76,$M4.1 23763 1071 919 -22155 -27315 0 0 *60
1583977603.88,$M4.1 23764 1071 919 -22155 -27315 0 0 *67
1583977604.98,$M4.1 23765 1073 919 -22155 -27315 0 0 *64
1583977606.08,$M4.1 23766 1075 919 -22155 -27315 0 0 *61
1583977607.15,$M4.1 23767 1073 907 -22155 -27315 0 0 *69
1583977608.24,$M4.1 23768 1073 901 -22155 -27315 0 0 *60
1583977609.35,$M4.1 23769 1075 889 -22155 -27315 0 0 *66
1583977610.42,$M4.1 23770 1073 879 -22155 -27315 0 0 *67
1583977611.49,$M4.1 23771 1073 871 -22155 -27315 0 0 *6E
1583977612.58,$M4.1 23772 1073 875 -22155 -27315 0 0 *69
1583977613.68,$M4.1 23773 1071 879 -22155 -27315 0 0 *66
1583977614.76,$M4.1 23774 1073 893 -22155 -27315 0 0 *67
1583977615.83,$M4.1 23775 1073 903 -22155 -27315 0 0 *6E
1583977616.89,$M4.1 23776 1073 907 -22155 -27315 0 0 *69
1583977617.99,$M4.1 23777 1071 903 -22155 -27315 0 0 *6E
1583977619.07,$M4.1 23778 1073 897 -22155 -27315 0 0 *6F
1583977620.19,$M4.1 23779 1071 889 -22155 -27315 0 0 *63
1583977621.28,$M4.1 23780 1073 901 -22155 -27315 0 0 *66
1583977622.35,$M4.1 23781 1073 903 -22155 -27315 0 0 *65
1583977623.46,$M4.1 23782 1075 911 -22155 -27315 0 0 *63
1583977624.52,$M4.1 23783 1073 907 -22155 -27315 0 0 *63
1583977625.63,$M4.1 23784 1075 911 -22155 -27315 0 0 *65
1583977626.75,$M4.1 23785 1075 915 -22155 -27315 0 0 *60
1583977627.83,$M4.1 23786 1073 915 -22155 -27315 0 0 *65
1583977628.94,$M4.1 23787 1075 911 -22155 -27315 0 0 *66
1583977630.02,$M4.1 23788 1077 911 -22155 -27315 0 0 *6B
1583977631.14,$M4.1 23789 1075 911 -22155 -27315 0 0 *68
1583977632.23,$M4.1 23790 1075 907 -22155 -27315 0 0 *67
1583977633.34,$M4.1 23791 1075 915 -22155 -27315 0 0 *65
1583977634.43,$M4.1 23792 1077 919 -22155 -27315 0 0 *68
1583977635.51,$M4.1 23793 1077 911 -22155 -27315 0 0 *61
1583977636.58,$M4.1 23794 1077 915 -22155 -27315 0 0 *62
1583977637.67,$M4.1 23795 1077 911 -22155 -27315 0 0 *67
1583977638.75,$M4.1 23796 1077 915 -22155 -27315 0 0 *60
1583977639.84,$M4.1 23797 1077 915 -22155 -27315 0 0 *61
1583977640.96,$M4.1 23798 1075 915 -22155 -27315 0 0 *6C
1583977642.01,$M4.1 23799 1077 907 -22155 -27315 0 0 *6C
1583977643.08,$M4.1 23800 1077 907 -22155 -27315 0 0 *63
1583977644.13,$M4.1 23801 1077 903 -22155 -27315 0 0 *66
1583977645.2,$M4.1 23802 1077 903 -22155 -27315 0 0 *65
1583977646.29,$M4.1 23803 1075 907 -22155 -27315 0 0 *62
1583977647.37,$M4.1 23804 1077 911 -22155 -27315 0 0 *60
1583977648.46,$M4.1 23805 1077 911 -22155 -27315 0 0 *61
1583977649.54,$M4.1 23806 1077 915 -22155 -27315 0 0 *66
1583977650.64,$M4.1 23807 1079 915 -22155 -27315 0 0 *69
1583977651.76,$M4.1 23808 1079 911 -22155 -27315 0 0 *62
1583977652.88,$M4.1 23809 1079 919 -22155 -27315 0 0 *6B
1583977653.98,$M4.1 23810 1079 915 -22155 -27315 0 0 *6F
1583977655.1,$M4.1 23811 1079 911 -22155 -27315 0 0 *6A
1583977656.18,$M4.1 23812 1079 907 -22155 -27315 0 0 *6E
1583977657.25,$M4.1 23813 1077 907 -22155 -27315 0 0 *61
1583977658.37,$M4.1 23814 1079 911 -22155 -27315 0 0 *6F
1583977659.42,$M4.1 23815 1081 907 -22155 -27315 0 0 *6E
1583977660.54,$M4.1 23816 1079 911 -22155 -27315 0 0 *6D
1583977661.62,$M4.1 23817 1079 907 -22155 -27315 0 0 *6B
1583977662.71,$M4.1 23818 1081 897 -22155 -27315 0 0 *6B
1583977663.83,$M4.1 23819 1079 893 -22155 -27315 0 0 *69
1583977664.93,$M4.1 23820 1079 897 -22155 -27315 0 0 *67
1583977666.01,$M4.1 23821 1081 893 -22155 -27315 0 0 *65
1583977667.08,$M4.1 23822 1081 883 -22155 -27315 0 0 *67
1583977668.17,$M4.1 23823 1079 883 -22155 -27315 0 0 *61
1583977669.25,$M4.1 23824 1079 879 -22155 -27315 0 0 *63
1583977670.35,$M4.1 23825 1079 887 -22155 -27315 0 0 *63
1583977671.45,$M4.1 23826 1079 889 -22155 -27315 0 0 *6E
1583977672.56,$M4.1 23827 1079 887 -22155 -27315 0 0 *61
1583977673.61,$M4.1 23828 1077 887 -22155 -27315 0 0 *60
1583977674.69,$M4.1 23829 1077 889 -22155 -27315 0 0 *6F
1583977675.81,$M4.1 23830 1079 901 -22155 -27315 0 0 *68
1583977676.93,$M4.1 23831 1079 893 -22155 -27315 0 0 *63
1583977678.01,$M4.1 23832 1079 887 -22155 -27315 0 0 *65
1583977679.1,$M4.1 23833 1079 883 -22155 -27315 0 0 *60
1583977680.19,$M4.1 23834 1079 883 -22155 -27315 0 0 *67
1583977681.25,$M4.1 23835 1077 883 -22155 -27315 0 0 *68
1583977682.31,$M4.1 23836 1077 887 -22155 -27315 0 0 *6F
1583977683.38,$M4.1 23837 1077 887 -22155 -27315 0 0 *6E
1583977684.45,$M4.1 23838 1077 875 -22155 -27315 0 0 *6C
1583977685.52,$M4.1 23839 1077 883 -22155 -27315 0 0 *64
1583977686.59,$M4.1 23840 1077 889 -22155 -27315 0 0 *60
1583977687.67,$M4.1 23841 1077 875 -22155 -27315 0 0 *62
1583977688.76,$M4.1 23842 1077 871 -22155 -27315 0 0 *65
1583977689.83,$M4.1 23843 1077 875 -22155 -27315 0 0 *60
1583977690.9,$M4.1 23844 1077 879 -22155 -27315 0 0 *6B
1583977691.95,$M4.1 23845 1077 887 -22155 -27315 0 0 *6B
1583977693.02,$M4.1 23846 1077 887 -22155 -27315 0 0 *68
1583977694.07,$M4.1 23847 1077 887 -22155 -27315 0 0 *69
1583977695.14,$M4.1 23848 1077 887 -22155 -27315 0 0 *66
1583977696.21,$M4.1 23849 1077 887 -22155 -27315 0 0 *67
1583977697.26,$M4.1 23850 1077 887 -22155 -27315 0 0 *6F
1583977698.33,$M4.1 23851 1077 887 -22155 -27315 0 0 *6E
1583977699.39,$M4.1 23852 1077 887 -22155 -27315 0 0 *6D
1583977700.46,$M4.1 23853 1077 883 -22155 -27315 0 0 *68
1583977701.51,$M4.1 23854 1077 869 -22155 -27315 0 0 *6B
1583977702.58,$M4.1 23855 1077 851 -22155 -27315 0 0 *61
1583977703.7,$M4.1 23856 1075 851 -22155 -27315 0 0 *60
1583977704.81,$M4.1 23857 1075 859 -22155 -27315 0 0 *69
1583977705.87,$M4.1 23858 1077 865 -22155 -27315 0 0 *6B
1583977706.94,$M4.1 23859 1075 869 -22155 -27315 0 0 *64
1583977708.05,$M4.1 23860 1075 871 -22155 -27315 0 0 *67
1583977709.14,$M4.1 23861 1075 879 -22155 -27315 0 0 *6E
1583977710.21,$M4.1 23862 1073 869 -22155 -27315 0 0 *6A
1583977711.26,$M4.1 23863 1077 869 -22155 -27315 0 0 *6F
1583977712.33,$M4.1 23864 1077 871 -22155 -27315 0 0 *61
1583977713.42,$M4.1 23865 1075 869 -22155 -27315 0 0 *6B
1583977714.52,$M4.1 23866 1075 879 -22155 -27315 0 0 *69
1583977715.6,$M4.1 23867 1075 879 -22155 -27315 0 0 *68
1583977716.7,$M4.1 23868 1075 875 -22155 -27315 0 0 *6B
1583977717.79,$M4.1 23869 1077 871 -22155 -27315 0 0 *6C
1583977718.91,$M4.1 23870 1075 875 -22155 -27315 0 0 *62
1583977720.01,$M4.1 23871 1075 875 -22155 -27315 0 0 *63
1583977721.11,$M4.1 23872 1075 883 -22155 -27315 0 0 *69
1583977722.16,$M4.1 23873 1077 887 -22155 -27315 0 0 *6E
1583977723.26,$M4.1 23874 1075 887 -22155 -27315 0 0 *6B
1583977724.35,$M4.1 23875 1075 883 -22155 -27315 0 0 *6E
1583977725.43,$M4.1 23876 1075 887 -22155 -27315 0 0 *69
1583977726.55,$M4.1 23877 1075 889 -22155 -27315 0 0 *66
1583977727.67,$M4.1 23878 1075 889 -22155 -27315 0 0 *69
1583977728.77,$M4.1 23879 1075 893 -22155 -27315 0 0 *63
1583977729.86,$M4.1 23880 1077 893 -22155 -27315 0 0 *67
1583977730.94,$M4.1 23881 1077 893 -22155 -27315 0 0 *66
1583977732.06,$M4.1 23882 1075 893 -22155 -27315 0 0 *67
1583977733.18,$M4.1 23883 1075 901 -22155 -27315 0 0 *6C
1583977734.26,$M4.1 23884 1077 901 -22155 -27315 0 0 *69
1583977735.31,$M4.1 23885 1077 907 -22155 -27315 0 0 *6E
1583977736.38,$M4.1 23886 1077 907 -22155 -27315 0 0 *6D
1583977737.49,$M4.1 23887 1075 901 -22155 -27315 0 0 *68
1583977738.57,$M4.1 23888 1077 897 -22155 -27315 0 0 *6B
1583977739.66,$M4.1 23889 1077 897 -22155 -27315 0 0 *6A
1583977740.77,$M4.1 23890 1075 901 -22155 -27315 0 0 *6E
1583977741.86,$M4.1 23891 1077 901 -22155 -27315 0 0 *6D
1583977742.91,$M4.1 23892 1077 903 -22155 -27315 0 0 *6C
1583977744.03,$M4.1 23893 1079 911 -22155 -27315 0 0 *60
1583977745.1,$M4.1 23894 1077 907 -22155 -27315 0 0 *6E
1583977746.18,$M4.1 23895 1077 901 -22155 -27315 0 0 *69
