1581979898.46,$M4.1 36457 217 303 -22153 -27315 0 0 *54
1581979899.63,$M4.1 36458 217 311 -22153 -27315 0 0 *58
1581979900.81,$M4.1 36459 217 307 -22153 -27315 0 0 *5E
1581979901.97,$M4.1 36460 217 303 -22153 -27315 0 0 *50
1581979903.14,$M4.1 36461 217 303 -22153 -27315 0 0 *51
1581979904.3,$M4.1 36462 217 323 -22153 -27315 0 0 *50
1581979905.45,$M4.1 36463 219 315 -22153 -27315 0 0 *5A
1581979906.62,$M4.1 36464 217 311 -22153 -27315 0 0 *57
1581979907.76,$M4.1 36465 215 315 -22153 -27315 0 0 *50
1581979908.93,$M4.1 36466 217 319 -22153 -27315 0 0 *5D
1581979910.08,$M4.1 36467 217 319 -22153 -27315 0 0 *5C
1581979911.24,$M4.1 36468 217 319 -22153 -27315 0 0 *53
1581979912.38,$M4.1 36469 215 323 -22153 -27315 0 0 *59
1581979913.54,$M4.1 36470 217 323 -22153 -27315 0 0 *53
1581979914.66,$M4.1 36471 219 325 -22153 -27315 0 0 *5A
1581979915.81,$M4.1 36472 217 329 -22153 -27315 0 0 *5B
1581979916.91,$M4.1 36473 219 329 -22153 -27315 0 0 *54
1581979918.08,$M4.1 36474 217 319 -22153 -27315 0 0 *5E
1581979919.24,$M4.1 36475 217 323 -22153 -27315 0 0 *56
1581979920.37,$M4.1 36476 219 333 -22153 -27315 0 0 *5A
1581979921.51,$M4.1 36477 219 337 -22153 -27315 0 0 *5F
1581979922.66,$M4.1 36478 219 337 -22153 -27315 0 0 *50
1581979923.79,$M4.1 36479 219 341 -22153 -27315 0 0 *50
1581979924.92,$M4.1 36480 219 337 -22153 -27315 0 0 *57
1581979926.06,$M4.1 36481 219 337 -22153 -27315 0 0 *56
1581979927.2,$M4.1 36482 219 341 -22153 -27315 0 0 *54
1581979928.34,$M4.1 36483 219 337 -22153 -27315 0 0 *54
1581979929.49,$M4.1 36484 219 341 -22153 -27315 0 0 *52
1581979930.62,$M4.1 36485 219 337 -22153 -27315 0 0 *52
1581979931.75,$M4.1 36486 219 337 -22153 -27315 0 0 *51
1581979932.89,$M4.1 36487 219 337 -22153 -27315 0 0 *50
1581979934.0,$M4.1 36488 219 329 -22153 -27315 0 0 *50
1581979935.14,$M4.1 36489 219 337 -22153 -27315 0 0 *5E
1581979936.27,$M4.1 36490 219 341 -22153 -27315 0 0 *57
1581979937.42,$M4.1 36491 219 341 -22153 -27315 0 0 *56
1581979938.57,$M4.1 36492 217 333 -22153 -27315 0 0 *5E
1581979939.69,$M4.1 36493 219 329 -22153 -27315 0 0 *5A
1581979940.82,$M4.1 36494 219 333 -22153 -27315 0 0 *56
1581979941.94,$M4.1 36495 219 329 -22153 -27315 0 0 *5C
1581979943.07,$M4.1 36496 217 329 -22153 -27315 0 0 *51
1581979944.22,$M4.1 36497 217 325 -22153 -27315 0 0 *5C
1581979945.35,$M4.1 36498 217 325 -22153 -27315 0 0 *53
1581979946.52,$M4.1 36499 217 337 -22153 -27315 0 0 *51
1581979947.68,$M4.1 36500 217 345 -22153 -27315 0 0 *55
1581979948.82,$M4.1 36501 219 341 -22153 -27315 0 0 *5E
1581979949.95,$M4.1 36502 219 345 -22153 -27315 0 0 *59
1581979951.1,$M4.1 36503 219 341 -22153 -27315 0 0 *5C
1581979952.23,$M4.1 36504 219 345 -22153 -27315 0 0 *5F
1581979953.37,$M4.1 36505 219 341 -22153 -27315 0 0 *5A
1581979954.55,$M4.1 36506 221 341 -22153 -27315 0 0 *52
1581979955.71,$M4.1 36507 221 341 -22153 -27315 0 0 *53
1581979956.86,$M4.1 36508 219 337 -22153 -27315 0 0 *56
1581979957.99,$M4.1 36509 219 333 -22153 -27315 0 0 *53
1581979959.13,$M4.1 36510 219 341 -22153 -27315 0 0 *5E
1581979960.28,$M4.1 36511 219 341 -22153 -27315 0 0 *5F
1581979961.44,$M4.1 36512 221 341 -22153 -27315 0 0 *57
1581979962.57,$M4.1 36513 219 333 -22153 -27315 0 0 *58
1581979963.72,$M4.1 36514 219 333 -22153 -27315 0 0 *5F
1581979964.86,$M4.1 36515 219 341 -22153 -27315 0 0 *5B
1581979966.01,$M4.1 36516 219 341 -22153 -27315 0 0 *58
1581979967.14,$M4.1 36517 219 345 -22153 -27315 0 0 *5D
1581979968.32,$M4.1 36518 221 341 -22153 -27315 0 0 *5D
1581979969.45,$M4.1 36519 219 333 -22153 -27315 0 0 *52
1581979970.57,$M4.1 36520 219 329 -22153 -27315 0 0 *53
1581979971.67,$M4.1 36521 219 329 -22153 -27315 0 0 *52
1581979972.82,$M4.1 36522 221 329 -22153 -27315 0 0 *5A
1581979973.95,$M4.1 36523 219 333 -22153 -27315 0 0 *5B
1581979975.07,$M4.1 36524 219 329 -22153 -27315 0 0 *57
1581979976.24,$M4.1 36525 217 333 -22153 -27315 0 0 *53
1581979977.37,$M4.1 36526 219 333 -22153 -27315 0 0 *5E
1581979978.5,$M4.1 36527 219 333 -22153 -27315 0 0 *5F
1581979979.65,$M4.1 36528 219 337 -22153 -27315 0 0 *54
1581979980.79,$M4.1 36529 219 337 -22153 -27315 0 0 *55
1581979981.9,$M4.1 36530 219 329 -22153 -27315 0 0 *52
1581979983.0,$M4.1 36531 219 329 -22153 -27315 0 0 *53
1581979984.15,$M4.1 36532 219 333 -22153 -27315 0 0 *5B
1581979985.32,$M4.1 36533 217 337 -22153 -27315 0 0 *50
1581979986.45,$M4.1 36534 219 345 -22153 -27315 0 0 *5C
1581979987.58,$M4.1 36535 219 345 -22153 -27315 0 0 *5D
1581979988.77,$M4.1 36536 221 371 -22153 -27315 0 0 *52
1581979989.93,$M4.1 36537 221 367 -22153 -27315 0 0 *54
1581979991.06,$M4.1 36538 219 353 -22153 -27315 0 0 *57
1581979992.23,$M4.1 36539 221 353 -22153 -27315 0 0 *5D
1581979993.39,$M4.1 36540 221 349 -22153 -27315 0 0 *58
1581979994.51,$M4.1 36541 219 355 -22153 -27315 0 0 *5F
1581979995.68,$M4.1 36542 221 349 -22153 -27315 0 0 *5A
1581979996.84,$M4.1 36543 221 349 -22153 -27315 0 0 *5B
1581979998.01,$M4.1 36544 221 337 -22153 -27315 0 0 *55
1581979999.14,$M4.1 36545 219 337 -22153 -27315 0 0 *5F
1581980000.27,$M4.1 36546 221 329 -22153 -27315 0 0 *58
1581980001.41,$M4.1 36547 219 333 -22153 -27315 0 0 *59
1581980002.59,$M4.1 36548 221 341 -22153 -27315 0 0 *58
1581980003.72,$M4.1 36549 219 337 -22153 -27315 0 0 *53
1581980004.89,$M4.1 36550 221 337 -22153 -27315 0 0 *50
1581980006.02,$M4.1 36551 219 337 -22153 -27315 0 0 *5A
1581980007.18,$M4.1 36552 221 337 -22153 -27315 0 0 *52
1581980008.36,$M4.1 36553 221 341 -22153 -27315 0 0 *52
1581980009.5,$M4.1 36554 219 341 -22153 -27315 0 0 *5E
1581980010.66,$M4.1 36555 221 341 -22153 -27315 0 0 *54
1581980011.8,$M4.1 36556 219 349 -22153 -27315 0 0 *54
1581980012.96,$M4.1 36557 221 345 -22153 -27315 0 0 *52
1581980014.1,$M4.1 36558 219 349 -22153 -27315 0 0 *5A
1581980015.26,$M4.1 36559 221 345 -22153 -27315 0 0 *5C
1581980016.42,$M4.1 36560 221 341 -22153 -27315 0 0 *52
1581980017.59,$M4.1 36561 221 341 -22153 -27315 0 0 *53
1581980018.77,$M4.1 36562 221 341 -22153 -27315 0 0 *50
1581980019.9,$M4.1 36563 219 353 -22153 -27315 0 0 *59
1581980021.05,$M4.1 36564 221 349 -22153 -27315 0 0 *5E
1581980022.22,$M4.1 36565 221 345 -22153 -27315 0 0 *53
1581980023.38,$M4.1 36566 221 341 -22153 -27315 0 0 *54
1581980024.56,$M4.1 36567 221 341 -22153 -27315 0 0 *55
1581980025.73,$M4.1 36568 221 341 -22153 -27315 0 0 *5A
1581980026.9,$M4.1 36569 221 341 -22153 -27315 0 0 *5B
1581980028.06,$M4.1 36570 221 349 -22153 -27315 0 0 *5B
1581980029.19,$M4.1 36571 221 363 -22153 -27315 0 0 *52
1581980030.36,$M4.1 36572 221 353 -22153 -27315 0 0 *52
1581980031.52,$M4.1 36573 221 349 -22153 -27315 0 0 *58
1581980032.66,$M4.1 36574 221 355 -22153 -27315 0 0 *52
1581980033.82,$M4.1 36575 221 367 -22153 -27315 0 0 *52
1581980034.97,$M4.1 36576 221 359 -22153 -27315 0 0 *5C
1581980036.14,$M4.1 36577 221 367 -22153 -27315 0 0 *50
1581980037.27,$M4.1 36578 221 355 -22153 -27315 0 0 *5E
1581980038.44,$M4.1 36579 221 345 -22153 -27315 0 0 *5E
1581980039.6,$M4.1 36580 221 345 -22153 -27315 0 0 *58
1581980040.73,$M4.1 36581 219 345 -22153 -27315 0 0 *52
1581980041.9,$M4.1 36582 221 367 -22153 -27315 0 0 *5A
1581980043.02,$M4.1 36583 219 385 -22153 -27315 0 0 *5C
1581980044.18,$M4.1 36584 221 353 -22153 -27315 0 0 *5B
1581980045.3,$M4.1 36585 219 353 -22153 -27315 0 0 *51
1581980046.43,$M4.1 36586 219 353 -22153 -27315 0 0 *52
1581980047.55,$M4.1 36587 223 359 -22153 -27315 0 0 *50
1581980048.68,$M4.1 36588 221 355 -22153 -27315 0 0 *51
1581980049.82,$M4.1 36589 223 353 -22153 -27315 0 0 *54
1581980050.98,$M4.1 36590 221 341 -22153 -27315 0 0 *5D
1581980052.15,$M4.1 36591 221 341 -22153 -27315 0 0 *5C
1581980053.28,$M4.1 36592 223 341 -22153 -27315 0 0 *5D
1581980054.43,$M4.1 36593 223 345 -22153 -27315 0 0 *58
1581980055.59,$M4.1 36594 221 345 -22153 -27315 0 0 *5D
1581980056.76,$M4.1 36595 221 349 -22153 -27315 0 0 *50
1581980057.89,$M4.1 36596 219 341 -22153 -27315 0 0 *50
1581980059.02,$M4.1 36597 223 349 -22153 -27315 0 0 *50
1581980060.16,$M4.1 36598 223 349 -22153 -27315 0 0 *5F
1581980061.32,$M4.1 36599 221 345 -22153 -27315 0 0 *50
1581980062.46,$M4.1 36600 223 353 -22153 -27315 0 0 *56
1581980063.59,$M4.1 36601 223 349 -22153 -27315 0 0 *5C
1581980064.72,$M4.1 36602 223 345 -22153 -27315 0 0 *53
1581980065.9,$M4.1 36603 221 341 -22153 -27315 0 0 *54
1581980067.07,$M4.1 36604 221 333 -22153 -27315 0 0 *56
1581980068.23,$M4.1 36605 221 341 -22153 -27315 0 0 *52
1581980069.4,$M4.1 36606 221 337 -22153 -27315 0 0 *50
1581980070.58,$M4.1 36607 221 341 -22153 -27315 0 0 *50
1581980071.74,$M4.1 36608 221 345 -22153 -27315 0 0 *5B
1581980072.91,$M4.1 36609 221 349 -22153 -27315 0 0 *56
1581980074.04,$M4.1 36610 219 345 -22153 -27315 0 0 *59
1581980075.21,$M4.1 36611 225 349 -22153 -27315 0 0 *5B
1581980076.34,$M4.1 36612 223 345 -22153 -27315 0 0 *52
1581980077.46,$M4.1 36613 223 355 -22153 -27315 0 0 *52
1581980078.61,$M4.1 36614 221 353 -22153 -27315 0 0 *51
1581980079.73,$M4.1 36615 223 359 -22153 -27315 0 0 *58
1581980080.86,$M4.1 36616 221 363 -22153 -27315 0 0 *50
1581980081.98,$M4.1 36617 223 363 -22153 -27315 0 0 *53
1581980083.11,$M4.1 36618 225 363 -22153 -27315 0 0 *5A
1581980084.24,$M4.1 36619 223 349 -22153 -27315 0 0 *55
1581980085.41,$M4.1 36620 225 353 -22153 -27315 0 0 *52
1581980086.57,$M4.1 36621 225 349 -22153 -27315 0 0 *58
1581980087.74,$M4.1 36622 225 349 -22153 -27315 0 0 *5B
1581980088.87,$M4.1 36623 223 353 -22153 -27315 0 0 *57
1581980090.0,$M4.1 36624 225 355 -22153 -27315 0 0 *50
1581980091.17,$M4.1 36625 225 349 -22153 -27315 0 0 *5C
1581980092.3,$M4.1 36626 223 345 -22153 -27315 0 0 *55
1581980093.47,$M4.1 36627 225 349 -22153 -27315 0 0 *5E
1581980094.63,$M4.1 36628 225 349 -22153 -27315 0 0 *51
1581980095.77,$M4.1 36629 223 345 -22153 -27315 0 0 *5A
1581980096.93,$M4.1 36630 225 349 -22153 -27315 0 0 *58
1581980098.06,$M4.1 36631 223 345 -22153 -27315 0 0 *53
1581980099.2,$M4.1 36632 223 345 -22153 -27315 0 0 *50
1581980100.35,$M4.1 36633 223 345 -22153 -27315 0 0 *51
1581980101.48,$M4.1 36634 223 345 -22153 -27315 0 0 *56
1581980102.64,$M4.1 36635 221 353 -22153 -27315 0 0 *52
1581980103.75,$M4.1 36636 223 355 -22153 -27315 0 0 *55
1581980104.91,$M4.1 36637 225 371 -22153 -27315 0 0 *54
1581980106.04,$M4.1 36638 221 359 -22153 -27315 0 0 *55
1581980107.19,$M4.1 36639 223 371 -22153 -27315 0 0 *5C
1581980108.31,$M4.1 36640 223 381 -22153 -27315 0 0 *5D
1581980109.44,$M4.1 36641 223 367 -22153 -27315 0 0 *54
1581980110.56,$M4.1 36642 223 359 -22153 -27315 0 0 *5A
1581980111.69,$M4.1 36643 223 349 -22153 -27315 0 0 *5A
1581980112.86,$M4.1 36644 221 349 -22153 -27315 0 0 *5F
1581980114.02,$M4.1 36645 221 345 -22153 -27315 0 0 *52
1581980115.16,$M4.1 36646 219 345 -22153 -27315 0 0 *5A
1581980116.29,$M4.1 36647 223 349 -22153 -27315 0 0 *5E
1581980117.42,$M4.1 36648 223 349 -22153 -27315 0 0 *51
1581980118.59,$M4.1 36649 221 345 -22153 -27315 0 0 *5E
1581980119.75,$M4.1 36650 221 349 -22153 -27315 0 0 *5A
1581980120.92,$M4.1 36651 221 345 -22153 -27315 0 0 *57
1581980122.1,$M4.1 36652 221 345 -22153 -27315 0 0 *54
1581980123.23,$M4.1 36653 221 355 -22153 -27315 0 0 *54
1581980124.4,$M4.1 36654 221 367 -22153 -27315 0 0 *52
1581980125.55,$M4.1 36655 221 359 -22153 -27315 0 0 *5E
1581980126.68,$M4.1 36656 221 363 -22153 -27315 0 0 *54
1581980127.82,$M4.1 36657 223 379 -22153 -27315 0 0 *5C
1581980128.96,$M4.1 36658 221 363 -22153 -27315 0 0 *5A
1581980130.13,$M4.1 36659 221 367 -22153 -27315 0 0 *5F
1581980131.25,$M4.1 36660 223 363 -22153 -27315 0 0 *53
1581980132.38,$M4.1 36661 223 379 -22153 -27315 0 0 *59
1581980133.55,$M4.1 36662 221 371 -22153 -27315 0 0 *50
1581980134.66,$M4.1 36663 223 363 -22153 -27315 0 0 *50
1581980135.76,$M4.1 36664 223 355 -22153 -27315 0 0 *52
1581980136.9,$M4.1 36665 223 353 -22153 -27315 0 0 *55
1581980138.03,$M4.1 36666 223 353 -22153 -27315 0 0 *56
1581980139.16,$M4.1 36667 225 363 -22153 -27315 0 0 *52
1581980140.31,$M4.1 36668 223 367 -22153 -27315 0 0 *5F
1581980141.43,$M4.1 36669 223 359 -22153 -27315 0 0 *53
1581980142.53,$M4.1 36670 223 363 -22153 -27315 0 0 *52
1581980143.65,$M4.1 36671 223 355 -22153 -27315 0 0 *56
1581980144.75,$M4.1 36672 223 355 -22153 -27315 0 0 *55
1581980145.87,$M4.1 36673 223 359 -22153 -27315 0 0 *58
1581980147.0,$M4.1 36674 225 359 -22153 -27315 0 0 *59
1581980148.13,$M4.1 36675 225 355 -22153 -27315 0 0 *54
1581980149.3,$M4.1 36676 225 353 -22153 -27315 0 0 *51
1581980150.4,$M4.1 36677 223 355 -22153 -27315 0 0 *50
1581980151.53,$M4.1 36678 225 359 -22153 -27315 0 0 *55
1581980152.71,$M4.1 36679 225 371 -22153 -27315 0 0 *5E
1581980153.85,$M4.1 36680 227 367 -22153 -27315 0 0 *5D
1581980154.97,$M4.1 36681 227 363 -22153 -27315 0 0 *58
1581980156.07,$M4.1 36682 231 359 -22153 -27315 0 0 *55
1581980157.18,$M4.1 36683 227 363 -22153 -27315 0 0 *5A
1581980158.3,$M4.1 36684 227 363 -22153 -27315 0 0 *5D
1581980159.42,$M4.1 36685 227 363 -22153 -27315 0 0 *5C
1581980160.55,$M4.1 36686 227 353 -22153 -27315 0 0 *5C
1581980161.67,$M4.1 36687 231 359 -22153 -27315 0 0 *50
1581980162.8,$M4.1 36688 227 349 -22153 -27315 0 0 *59
1581980163.93,$M4.1 36689 227 345 -22153 -27315 0 0 *54
1581980165.07,$M4.1 36690 227 349 -22153 -27315 0 0 *50
1581980166.22,$M4.1 36691 227 349 -22153 -27315 0 0 *51
1581980167.38,$M4.1 36692 225 345 -22153 -27315 0 0 *5C
1581980168.55,$M4.1 36693 225 349 -22153 -27315 0 0 *51
1581980169.7,$M4.1 36694 225 353 -22153 -27315 0 0 *5D
1581980170.83,$M4.1 36695 223 353 -22153 -27315 0 0 *5A
1581980171.99,$M4.1 36696 225 353 -22153 -27315 0 0 *5F
1581980173.11,$M4.1 36697 223 363 -22153 -27315 0 0 *5B
1581980174.24,$M4.1 36698 225 363 -22153 -27315 0 0 *52
1581980175.38,$M4.1 36699 225 355 -22153 -27315 0 0 *56
1581980176.54,$M4.1 36700 225 353 -22153 -27315 0 0 *51
1581980177.71,$M4.1 36701 225 353 -22153 -27315 0 0 *50
1581980178.86,$M4.1 36702 225 353 -22153 -27315 0 0 *53
1581980180.02,$M4.1 36703 225 353 -22153 -27315 0 0 *52
1581980181.17,$M4.1 36704 225 363 -22153 -27315 0 0 *56
1581980182.27,$M4.1 36705 223 359 -22153 -27315 0 0 *58
1581980183.4,$M4.1 36706 225 359 -22153 -27315 0 0 *5D
1581980184.57,$M4.1 36707 225 353 -22153 -27315 0 0 *56
1581980185.74,$M4.1 36708 225 353 -22153 -27315 0 0 *59
1581980186.9,$M4.1 36709 225 353 -22153 -27315 0 0 *58
1581980188.03,$M4.1 36710 223 353 -22153 -27315 0 0 *56
1581980189.17,$M4.1 36711 223 345 -22153 -27315 0 0 *50
1581980190.33,$M4.1 36712 225 349 -22153 -27315 0 0 *59
1581980191.46,$M4.1 36713 223 353 -22153 -27315 0 0 *55
1581980192.63,$M4.1 36714 225 353 -22153 -27315 0 0 *54
1581980193.78,$M4.1 36715 225 353 -22153 -27315 0 0 *55
1581980194.91,$M4.1 36716 225 355 -22153 -27315 0 0 *50
1581980196.03,$M4.1 36717 223 359 -22153 -27315 0 0 *5B
1581980197.2,$M4.1 36718 225 367 -22153 -27315 0 0 *5F
1581980198.34,$M4.1 36719 223 367 -22153 -27315 0 0 *58
1581980199.45,$M4.1 36720 223 355 -22153 -27315 0 0 *53
1581980200.61,$M4.1 36721 225 371 -22153 -27315 0 0 *52
1581980201.76,$M4.1 36722 227 371 -22153 -27315 0 0 *53
1581980202.91,$M4.1 36723 227 379 -22153 -27315 0 0 *5A
1581980204.03,$M4.1 36724 227 385 -22153 -27315 0 0 *5E
1581980205.19,$M4.1 36725 225 371 -22153 -27315 0 0 *56
1581980206.29,$M4.1 36726 227 363 -22153 -27315 0 0 *54
1581980207.41,$M4.1 36727 227 355 -22153 -27315 0 0 *50
1581980208.53,$M4.1 36728 227 363 -22153 -27315 0 0 *5A
1581980209.68,$M4.1 36729 227 367 -22153 -27315 0 0 *5F
1581980210.81,$M4.1 36730 231 375 -22153 -27315 0 0 *53
1581980211.94,$M4.1 36731 231 367 -22153 -27315 0 0 *51
1581980213.06,$M4.1 36732 231 359 -22153 -27315 0 0 *5F
1581980214.19,$M4.1 36733 233 363 -22153 -27315 0 0 *55
1581980215.29,$M4.1 36734 231 355 -22153 -27315 0 0 *55
1581980216.43,$M4.1 36735 231 367 -22153 -27315 0 0 *55
1581980217.54,$M4.1 36736 231 359 -22153 -27315 0 0 *5B
1581980218.64,$M4.1 36737 231 363 -22153 -27315 0 0 *53
1581980219.78,$M4.1 36738 227 353 -22153 -27315 0 0 *58
1581980220.91,$M4.1 36739 231 371 -22153 -27315 0 0 *5E
1581980222.08,$M4.1 36740 233 371 -22153 -27315 0 0 *52
1581980223.21,$M4.1 36741 233 359 -22153 -27315 0 0 *59
1581980224.33,$M4.1 36742 227 359 -22153 -27315 0 0 *5F
1581980225.44,$M4.1 36743 227 359 -22153 -27315 0 0 *5E
1581980226.54,$M4.1 36744 231 355 -22153 -27315 0 0 *52
1581980227.65,$M4.1 36745 231 363 -22153 -27315 0 0 *56
1581980228.76,$M4.1 36746 227 355 -22153 -27315 0 0 *57
1581980229.86,$M4.1 36747 231 363 -22153 -27315 0 0 *54
1581980230.98,$M4.1 36748 231 359 -22153 -27315 0 0 *52
1581980232.08,$M4.1 36749 227 355 -22153 -27315 0 0 *58
1581980233.18,$M4.1 36750 231 363 -22153 -27315 0 0 *52
1581980234.3,$M4.1 36751 231 363 -22153 -27315 0 0 *53
1581980235.4,$M4.1 36752 231 363 -22153 -27315 0 0 *50
1581980236.5,$M4.1 36753 231 363 -22153 -27315 0 0 *51
1581980237.61,$M4.1 36754 231 355 -22153 -27315 0 0 *53
1581980238.72,$M4.1 36755 231 359 -22153 -27315 0 0 *5E
1581980239.82,$M4.1 36756 227 359 -22153 -27315 0 0 *5A
1581980240.94,$M4.1 36757 231 359 -22153 -27315 0 0 *5C
1581980242.04,$M4.1 36758 227 355 -22153 -27315 0 0 *58
1581980243.16,$M4.1 36759 231 363 -22153 -27315 0 0 *5B
1581980244.26,$M4.1 36760 227 363 -22153 -27315 0 0 *56
1581980245.38,$M4.1 36761 231 363 -22153 -27315 0 0 *50
1581980246.51,$M4.1 36762 231 371 -22153 -27315 0 0 *50
1581980247.61,$M4.1 36763 231 363 -22153 -27315 0 0 *52
1581980248.71,$M4.1 36764 231 359 -22153 -27315 0 0 *5C
1581980249.83,$M4.1 36765 231 363 -22153 -27315 0 0 *54
1581980250.97,$M4.1 36766 231 367 -22153 -27315 0 0 *53
1581980252.11,$M4.1 36767 231 367 -22153 -27315 0 0 *52
1581980253.22,$M4.1 36768 231 363 -22153 -27315 0 0 *59
1581980254.35,$M4.1 36769 231 371 -22153 -27315 0 0 *5B
1581980255.47,$M4.1 36770 227 359 -22153 -27315 0 0 *5E
1581980256.62,$M4.1 36771 231 371 -22153 -27315 0 0 *52
1581980257.75,$M4.1 36772 231 375 -22153 -27315 0 0 *55
1581980258.91,$M4.1 36773 233 379 -22153 -27315 0 0 *5A
1581980260.08,$M4.1 36774 233 371 -22153 -27315 0 0 *55
1581980261.23,$M4.1 36775 231 367 -22153 -27315 0 0 *51
1581980262.36,$M4.1 36776 231 367 -22153 -27315 0 0 *52
1581980263.48,$M4.1 36777 231 363 -22153 -27315 0 0 *57
1581980264.61,$M4.1 36778 233 355 -22153 -27315 0 0 *5F
1581980265.73,$M4.1 36779 235 359 -22153 -27315 0 0 *54
1581980266.86,$M4.1 36780 233 359 -22153 -27315 0 0 *54
1581980268.01,$M4.1 36781 231 367 -22153 -27315 0 0 *5A
1581980269.14,$M4.1 36782 231 371 -22153 -27315 0 0 *5E
1581980270.28,$M4.1 36783 231 367 -22153 -27315 0 0 *58
1581980271.39,$M4.1 36784 231 363 -22153 -27315 0 0 *5B
1581980272.5,$M4.1 36785 231 359 -22153 -27315 0 0 *53
1581980273.63,$M4.1 36786 231 371 -22153 -27315 0 0 *5A
1581980274.73,$M4.1 36787 231 355 -22153 -27315 0 0 *5D
1581980275.85,$M4.1 36788 231 355 -22153 -27315 0 0 *52
1581980276.96,$M4.1 36789 231 353 -22153 -27315 0 0 *55
1581980278.08,$M4.1 36790 231 359 -22153 -27315 0 0 *57
1581980279.18,$M4.1 36791 231 355 -22153 -27315 0 0 *5A
1581980280.28,$M4.1 36792 231 355 -22153 -27315 0 0 *59
1581980281.39,$M4.1 36793 231 355 -22153 -27315 0 0 *58
1581980282.5,$M4.1 36794 231 359 -22153 -27315 0 0 *53
1581980283.6,$M4.1 36795 231 355 -22153 -27315 0 0 *5E
1581980284.71,$M4.1 36796 231 355 -22153 -27315 0 0 *5D
1581980285.84,$M4.1 36797 231 349 -22153 -27315 0 0 *51
1581980286.97,$M4.1 36798 231 345 -22153 -27315 0 0 *52
1581980288.11,$M4.1 36799 227 337 -22153 -27315 0 0 *51
1581980289.26,$M4.1 36800 227 341 -22153 -27315 0 0 *5F
1581980290.39,$M4.1 36801 227 349 -22153 -27315 0 0 *56
1581980291.54,$M4.1 36802 227 345 -22153 -27315 0 0 *59
1581980292.67,$M4.1 36803 225 359 -22153 -27315 0 0 *57
1581980293.82,$M4.1 36804 227 371 -22153 -27315 0 0 *58
1581980294.95,$M4.1 36805 225 359 -22153 -27315 0 0 *51
1581980296.08,$M4.1 36806 225 359 -22153 -27315 0 0 *52
1581980297.23,$M4.1 36807 225 359 -22153 -27315 0 0 *53
1581980298.4,$M4.1 36808 225 367 -22153 -27315 0 0 *51
1581980299.56,$M4.1 36809 225 371 -22153 -27315 0 0 *57
1581980300.67,$M4.1 36810 223 355 -22153 -27315 0 0 *5F
1581980301.85,$M4.1 36811 225 367 -22153 -27315 0 0 *59
1581980303.01,$M4.1 36812 225 367 -22153 -27315 0 0 *5A
1581980304.16,$M4.1 36813 225 363 -22153 -27315 0 0 *5F
1581980305.28,$M4.1 36814 227 363 -22153 -27315 0 0 *5A
1581980306.41,$M4.1 36815 225 359 -22153 -27315 0 0 *50
1581980307.55,$M4.1 36816 223 353 -22153 -27315 0 0 *5F
1581980308.71,$M4.1 36817 225 353 -22153 -27315 0 0 *58
1581980309.88,$M4.1 36818 225 353 -22153 -27315 0 0 *57
1581980311.01,$M4.1 36819 225 355 -22153 -27315 0 0 *50
1581980312.16,$M4.1 36820 225 359 -22153 -27315 0 0 *56
1581980313.32,$M4.1 36821 225 367 -22153 -27315 0 0 *5A
1581980314.5,$M4.1 36822 225 367 -22153 -27315 0 0 *59
1581980315.64,$M4.1 36823 231 367 -22153 -27315 0 0 *5D
1581980316.75,$M4.1 36824 227 363 -22153 -27315 0 0 *59
1581980317.9,$M4.1 36825 227 367 -22153 -27315 0 0 *5C
1581980319.08,$M4.1 36826 225 367 -22153 -27315 0 0 *5D
1581980320.2,$M4.1 36827 227 363 -22153 -27315 0 0 *5A
1581980321.34,$M4.1 36828 225 359 -22153 -27315 0 0 *5E
1581980322.45,$M4.1 36829 227 359 -22153 -27315 0 0 *5D
1581980323.58,$M4.1 36830 225 355 -22153 -27315 0 0 *5B
1581980324.7,$M4.1 36831 227 355 -22153 -27315 0 0 *58
1581980325.8,$M4.1 36832 227 363 -22153 -27315 0 0 *5E
1581980326.97,$M4.1 36833 225 353 -22153 -27315 0 0 *5E
1581980328.13,$M4.1 36834 225 353 -22153 -27315 0 0 *59
1581980329.3,$M4.1 36835 225 353 -22153 -27315 0 0 *58
1581980330.46,$M4.1 36836 225 353 -22153 -27315 0 0 *5B
1581980331.6,$M4.1 36837 225 359 -22153 -27315 0 0 *50
1581980332.75,$M4.1 36838 225 359 -22153 -27315 0 0 *5F
1581980333.85,$M4.1 36839 223 355 -22153 -27315 0 0 *54
1581980335.0,$M4.1 36840 225 363 -22153 -27315 0 0 *59
1581980336.1,$M4.1 36841 227 363 -22153 -27315 0 0 *5A
1581980337.25,$M4.1 36842 225 355 -22153 -27315 0 0 *5E
1581980338.4,$M4.1 36843 225 353 -22153 -27315 0 0 *59
1581980339.54,$M4.1 36844 223 349 -22153 -27315 0 0 *53
1581980340.69,$M4.1 36845 225 353 -22153 -27315 0 0 *5F
1581980341.84,$M4.1 36846 225 355 -22153 -27315 0 0 *5A
1581980343.01,$M4.1 36847 225 353 -22153 -27315 0 0 *5D
1581980344.16,$M4.1 36848 225 353 -22153 -27315 0 0 *52
1581980345.31,$M4.1 36849 225 355 -22153 -27315 0 0 *55
1581980346.44,$M4.1 36850 225 355 -22153 -27315 0 0 *5D
1581980347.57,$M4.1 36851 223 349 -22153 -27315 0 0 *57
