1583052154.58,$M4.1 29563 1015 829 -22155 -27315 0 0 *68
1583052155.7,$M4.1 29564 1015 829 -22155 -27315 0 0 *6F
1583052156.78,$M4.1 29565 1013 829 -22155 -27315 0 0 *68
1583052157.9,$M4.1 29566 1015 829 -22155 -27315 0 0 *6D
1583052159.02,$M4.1 29567 1015 833 -22155 -27315 0 0 *67
1583052160.13,$M4.1 29568 1015 833 -22155 -27315 0 0 *68
1583052161.25,$M4.1 29569 1015 837 -22155 -27315 0 0 *6D
1583052162.37,$M4.1 29570 1019 837 -22155 -27315 0 0 *69
1583052163.49,$M4.1 29571 1015 837 -22155 -27315 0 0 *64
1583052164.6,$M4.1 29572 1015 829 -22155 -27315 0 0 *68
1583052165.7,$M4.1 29573 1015 827 -22155 -27315 0 0 *67
1583052166.8,$M4.1 29574 1015 827 -22155 -27315 0 0 *60
1583052167.91,$M4.1 29575 1015 823 -22155 -27315 0 0 *65
1583052169.02,$M4.1 29576 1011 813 -22155 -27315 0 0 *61
1583052170.09,$M4.1 29577 1013 819 -22155 -27315 0 0 *68
1583052171.19,$M4.1 29578 1015 819 -22155 -27315 0 0 *61
1583052172.26,$M4.1 29579 1013 823 -22155 -27315 0 0 *6F
1583052173.37,$M4.1 29580 1015 823 -22155 -27315 0 0 *6F
1583052174.47,$M4.1 29581 1015 823 -22155 -27315 0 0 *6E
1583052175.54,$M4.1 29582 1013 827 -22155 -27315 0 0 *6F
1583052176.61,$M4.1 29583 1013 819 -22155 -27315 0 0 *63
1583052177.69,$M4.1 29584 1013 823 -22155 -27315 0 0 *6D
1583052178.78,$M4.1 29585 1015 823 -22155 -27315 0 0 *6A
1583052179.88,$M4.1 29586 1011 815 -22155 -27315 0 0 *68
1583052180.96,$M4.1 29587 1013 819 -22155 -27315 0 0 *67
1583052182.03,$M4.1 29588 1013 823 -22155 -27315 0 0 *61
1583052183.1,$M4.1 29589 1013 823 -22155 -27315 0 0 *60
1583052184.17,$M4.1 29590 1013 819 -22155 -27315 0 0 *61
1583052185.24,$M4.1 29591 1013 823 -22155 -27315 0 0 *69
1583052186.31,$M4.1 29592 1013 823 -22155 -27315 0 0 *6A
1583052187.4,$M4.1 29593 1013 823 -22155 -27315 0 0 *6B
1583052188.46,$M4.1 29594 1013 823 -22155 -27315 0 0 *6C
1583052189.53,$M4.1 29595 1013 823 -22155 -27315 0 0 *6D
1583052190.63,$M4.1 29596 1011 815 -22155 -27315 0 0 *69
1583052191.7,$M4.1 29597 1013 819 -22155 -27315 0 0 *66
1583052192.77,$M4.1 29598 1013 823 -22155 -27315 0 0 *60
1583052193.84,$M4.1 29599 1013 827 -22155 -27315 0 0 *65
1583052194.91,$M4.1 29600 1013 827 -22155 -27315 0 0 *66
1583052196.0,$M4.1 29601 1013 827 -22155 -27315 0 0 *67
1583052197.1,$M4.1 29602 1011 827 -22155 -27315 0 0 *66
1583052198.17,$M4.1 29603 1013 827 -22155 -27315 0 0 *65
1583052199.26,$M4.1 29604 1013 829 -22155 -27315 0 0 *6C
1583052200.36,$M4.1 29605 1011 823 -22155 -27315 0 0 *65
1583052201.43,$M4.1 29606 1013 827 -22155 -27315 0 0 *60
1583052202.53,$M4.1 29607 1013 829 -22155 -27315 0 0 *6F
1583052203.61,$M4.1 29608 1013 829 -22155 -27315 0 0 *60
1583052204.68,$M4.1 29609 1013 823 -22155 -27315 0 0 *6B
1583052205.77,$M4.1 29610 1013 829 -22155 -27315 0 0 *69
1583052206.84,$M4.1 29611 1013 823 -22155 -27315 0 0 *62
1583052207.94,$M4.1 29612 1015 827 -22155 -27315 0 0 *63
1583052209.01,$M4.1 29613 1013 823 -22155 -27315 0 0 *60
1583052210.11,$M4.1 29614 1015 823 -22155 -27315 0 0 *61
1583052211.18,$M4.1 29615 1013 823 -22155 -27315 0 0 *66
1583052212.25,$M4.1 29616 1013 823 -22155 -27315 0 0 *65
1583052213.33,$M4.1 29617 1013 827 -22155 -27315 0 0 *60
1583052214.4,$M4.1 29618 1013 827 -22155 -27315 0 0 *6F
1583052215.49,$M4.1 29619 1013 829 -22155 -27315 0 0 *60
1583052216.59,$M4.1 29620 1011 823 -22155 -27315 0 0 *62
1583052217.69,$M4.1 29621 1011 827 -22155 -27315 0 0 *67
1583052218.79,$M4.1 29622 1013 829 -22155 -27315 0 0 *68
1583052219.86,$M4.1 29623 1013 823 -22155 -27315 0 0 *63
1583052220.96,$M4.1 29624 1011 827 -22155 -27315 0 0 *62
1583052222.06,$M4.1 29625 1011 823 -22155 -27315 0 0 *67
1583052223.13,$M4.1 29626 1013 827 -22155 -27315 0 0 *62
1583052224.23,$M4.1 29627 1011 819 -22155 -27315 0 0 *6C
1583052225.34,$M4.1 29628 1011 823 -22155 -27315 0 0 *6A
1583052226.41,$M4.1 29629 1013 823 -22155 -27315 0 0 *69
1583052227.47,$M4.1 29630 1013 827 -22155 -27315 0 0 *65
1583052228.56,$M4.1 29631 1013 827 -22155 -27315 0 0 *64
1583052229.63,$M4.1 29632 1013 827 -22155 -27315 0 0 *67
1583052230.75,$M4.1 29633 1011 829 -22155 -27315 0 0 *6A
1583052231.82,$M4.1 29634 1013 827 -22155 -27315 0 0 *61
1583052232.92,$M4.1 29635 1011 823 -22155 -27315 0 0 *66
1583052233.99,$M4.1 29636 1013 827 -22155 -27315 0 0 *63
1583052235.09,$M4.1 29637 1013 833 -22155 -27315 0 0 *67
1583052236.19,$M4.1 29638 1015 827 -22155 -27315 0 0 *6B
1583052237.31,$M4.1 29639 1019 833 -22155 -27315 0 0 *63
1583052238.38,$M4.1 29640 1013 827 -22155 -27315 0 0 *62
1583052239.45,$M4.1 29641 1013 819 -22155 -27315 0 0 *6E
1583052240.53,$M4.1 29642 1013 823 -22155 -27315 0 0 *64
1583052241.63,$M4.1 29643 1011 815 -22155 -27315 0 0 *62
1583052242.72,$M4.1 29644 1013 813 -22155 -27315 0 0 *61
1583052243.82,$M4.1 29645 1011 805 -22155 -27315 0 0 *65
1583052244.9,$M4.1 29646 1011 805 -22155 -27315 0 0 *66
1583052245.98,$M4.1 29647 1013 815 -22155 -27315 0 0 *64
1583052247.04,$M4.1 29648 1013 809 -22155 -27315 0 0 *66
1583052248.13,$M4.1 29649 1011 805 -22155 -27315 0 0 *69
1583052249.23,$M4.1 29650 1013 813 -22155 -27315 0 0 *64
1583052250.33,$M4.1 29651 1013 813 -22155 -27315 0 0 *65
1583052251.42,$M4.1 29652 1013 813 -22155 -27315 0 0 *66
1583052252.55,$M4.1 29653 1011 813 -22155 -27315 0 0 *65
1583052253.62,$M4.1 29654 1013 815 -22155 -27315 0 0 *66
1583052254.72,$M4.1 29655 1013 813 -22155 -27315 0 0 *61
1583052255.84,$M4.1 29656 1011 813 -22155 -27315 0 0 *60
1583052256.94,$M4.1 29657 1011 815 -22155 -27315 0 0 *67
1583052258.04,$M4.1 29658 1011 815 -22155 -27315 0 0 *68
1583052259.17,$M4.1 29659 1011 813 -22155 -27315 0 0 *6F
1583052260.29,$M4.1 29660 1011 813 -22155 -27315 0 0 *65
1583052261.39,$M4.1 29661 1011 819 -22155 -27315 0 0 *6E
1583052262.53,$M4.1 29662 1011 813 -22155 -27315 0 0 *67
1583052263.6,$M4.1 29663 1013 823 -22155 -27315 0 0 *67
1583052264.7,$M4.1 29664 1011 819 -22155 -27315 0 0 *6B
1583052265.8,$M4.1 29665 1011 819 -22155 -27315 0 0 *6A
1583052266.9,$M4.1 29666 1011 815 -22155 -27315 0 0 *65
1583052268.0,$M4.1 29667 1011 819 -22155 -27315 0 0 *68
1583052269.12,$M4.1 29668 1011 819 -22155 -27315 0 0 *67
1583052270.22,$M4.1 29669 1011 823 -22155 -27315 0 0 *6F
1583052271.32,$M4.1 29670 1011 823 -22155 -27315 0 0 *67
1583052272.42,$M4.1 29671 1011 823 -22155 -27315 0 0 *66
1583052273.52,$M4.1 29672 1011 827 -22155 -27315 0 0 *61
1583052274.62,$M4.1 29673 1011 819 -22155 -27315 0 0 *6D
1583052275.72,$M4.1 29674 1011 823 -22155 -27315 0 0 *63
1583052276.83,$M4.1 29675 1011 823 -22155 -27315 0 0 *62
1583052277.93,$M4.1 29676 1011 823 -22155 -27315 0 0 *61
1583052279.01,$M4.1 29677 1013 827 -22155 -27315 0 0 *66
1583052280.08,$M4.1 29678 1013 827 -22155 -27315 0 0 *69
1583052281.15,$M4.1 29679 1013 819 -22155 -27315 0 0 *65
1583052282.22,$M4.1 29680 1013 823 -22155 -27315 0 0 *6A
1583052283.31,$M4.1 29681 1013 819 -22155 -27315 0 0 *62
1583052284.41,$M4.1 29682 1011 819 -22155 -27315 0 0 *63
1583052285.53,$M4.1 29683 1011 813 -22155 -27315 0 0 *68
1583052286.66,$M4.1 29684 1011 813 -22155 -27315 0 0 *6F
1583052287.73,$M4.1 29685 1009 815 -22155 -27315 0 0 *61
1583052288.8,$M4.1 29686 1009 819 -22155 -27315 0 0 *6E
1583052289.87,$M4.1 29687 1009 819 -22155 -27315 0 0 *6F
1583052290.94,$M4.1 29688 1009 819 -22155 -27315 0 0 *60
1583052292.02,$M4.1 29689 1009 819 -22155 -27315 0 0 *61
1583052293.09,$M4.1 29690 1009 819 -22155 -27315 0 0 *69
1583052294.16,$M4.1 29691 1009 819 -22155 -27315 0 0 *68
1583052295.23,$M4.1 29692 1009 819 -22155 -27315 0 0 *6B
1583052296.33,$M4.1 29693 1011 819 -22155 -27315 0 0 *63
1583052297.43,$M4.1 29694 1011 819 -22155 -27315 0 0 *64
1583052298.53,$M4.1 29695 1011 819 -22155 -27315 0 0 *65
1583052299.65,$M4.1 29696 1011 823 -22155 -27315 0 0 *6F
1583052300.75,$M4.1 29697 1011 819 -22155 -27315 0 0 *67
1583052301.85,$M4.1 29698 1011 819 -22155 -27315 0 0 *68
1583052302.96,$M4.1 29699 1011 815 -22155 -27315 0 0 *65
1583052304.04,$M4.1 29700 1011 815 -22155 -27315 0 0 *64
1583052305.16,$M4.1 29701 1011 823 -22155 -27315 0 0 *60
1583052306.26,$M4.1 29702 1011 819 -22155 -27315 0 0 *6A
1583052307.36,$M4.1 29703 1011 819 -22155 -27315 0 0 *6B
1583052308.43,$M4.1 29704 1009 819 -22155 -27315 0 0 *65
1583052309.5,$M4.1 29705 1009 819 -22155 -27315 0 0 *64
1583052310.57,$M4.1 29706 1009 819 -22155 -27315 0 0 *67
1583052311.67,$M4.1 29707 1011 823 -22155 -27315 0 0 *66
1583052312.77,$M4.1 29708 1011 827 -22155 -27315 0 0 *6D
1583052313.86,$M4.1 29709 1013 829 -22155 -27315 0 0 *60
1583052314.96,$M4.1 29710 1011 823 -22155 -27315 0 0 *60
1583052316.06,$M4.1 29711 1011 827 -22155 -27315 0 0 *65
1583052317.16,$M4.1 29712 1011 823 -22155 -27315 0 0 *62
1583052318.25,$M4.1 29713 1013 827 -22155 -27315 0 0 *65
1583052319.35,$M4.1 29714 1011 823 -22155 -27315 0 0 *64
1583052320.45,$M4.1 29715 1011 827 -22155 -27315 0 0 *61
1583052321.57,$M4.1 29716 1011 829 -22155 -27315 0 0 *6C
1583052322.65,$M4.1 29717 1013 837 -22155 -27315 0 0 *60
1583052323.72,$M4.1 29718 1013 845 -22155 -27315 0 0 *6A
1583052324.81,$M4.1 29719 1013 833 -22155 -27315 0 0 *6A
1583052325.92,$M4.1 29720 1011 829 -22155 -27315 0 0 *69
1583052327.04,$M4.1 29721 1011 829 -22155 -27315 0 0 *68
1583052328.11,$M4.1 29722 1013 827 -22155 -27315 0 0 *67
1583052329.21,$M4.1 29723 1013 833 -22155 -27315 0 0 *63
1583052330.3,$M4.1 29724 1013 829 -22155 -27315 0 0 *6F
1583052331.37,$M4.1 29725 1013 827 -22155 -27315 0 0 *60
1583052332.44,$M4.1 29726 1013 823 -22155 -27315 0 0 *67
1583052333.54,$M4.1 29727 1011 815 -22155 -27315 0 0 *61
1583052334.64,$M4.1 29728 1011 819 -22155 -27315 0 0 *62
1583052335.71,$M4.1 29729 1013 815 -22155 -27315 0 0 *6D
1583052336.81,$M4.1 29730 1011 815 -22155 -27315 0 0 *67
1583052337.91,$M4.1 29731 1011 815 -22155 -27315 0 0 *66
1583052339.01,$M4.1 29732 1011 819 -22155 -27315 0 0 *69
1583052340.11,$M4.1 29733 1011 819 -22155 -27315 0 0 *68
1583052341.22,$M4.1 29734 1011 815 -22155 -27315 0 0 *63
1583052342.32,$M4.1 29735 1011 819 -22155 -27315 0 0 *6E
1583052343.39,$M4.1 29736 1013 823 -22155 -27315 0 0 *66
1583052344.5,$M4.1 29737 1011 815 -22155 -27315 0 0 *60
1583052345.57,$M4.1 29738 1013 815 -22155 -27315 0 0 *6D
1583052346.68,$M4.1 29739 1011 819 -22155 -27315 0 0 *62
1583052347.74,$M4.1 29740 1013 823 -22155 -27315 0 0 *67
1583052348.81,$M4.1 29741 1013 815 -22155 -27315 0 0 *63
1583052349.88,$M4.1 29742 1013 823 -22155 -27315 0 0 *65
1583052351.02,$M4.1 29743 1011 813 -22155 -27315 0 0 *65
1583052352.1,$M4.1 29744 1009 813 -22155 -27315 0 0 *6B
1583052353.2,$M4.1 29745 1009 813 -22155 -27315 0 0 *6A
1583052354.32,$M4.1 29746 1011 813 -22155 -27315 0 0 *60
1583052355.44,$M4.1 29747 1011 819 -22155 -27315 0 0 *6B
1583052356.54,$M4.1 29748 1011 815 -22155 -27315 0 0 *68
1583052357.64,$M4.1 29749 1011 819 -22155 -27315 0 0 *65
1583052358.74,$M4.1 29750 1011 819 -22155 -27315 0 0 *6D
1583052359.84,$M4.1 29751 1011 819 -22155 -27315 0 0 *6C
1583052360.94,$M4.1 29752 1011 823 -22155 -27315 0 0 *66
1583052362.05,$M4.1 29753 1011 823 -22155 -27315 0 0 *67
1583052363.15,$M4.1 29754 1011 823 -22155 -27315 0 0 *60
1583052364.25,$M4.1 29755 1011 823 -22155 -27315 0 0 *61
1583052365.35,$M4.1 29756 1011 827 -22155 -27315 0 0 *66
1583052366.44,$M4.1 29757 1009 829 -22155 -27315 0 0 *60
1583052367.54,$M4.1 29758 1011 827 -22155 -27315 0 0 *68
1583052368.65,$M4.1 29759 1011 829 -22155 -27315 0 0 *67
1583052369.79,$M4.1 29760 1015 841 -22155 -27315 0 0 *67
1583052370.87,$M4.1 29761 1013 837 -22155 -27315 0 0 *61
1583052371.99,$M4.1 29762 1011 841 -22155 -27315 0 0 *61
1583052373.12,$M4.1 29763 1011 841 -22155 -27315 0 0 *60
1583052374.21,$M4.1 29764 1013 841 -22155 -27315 0 0 *65
1583052375.28,$M4.1 29765 1013 845 -22155 -27315 0 0 *60
1583052376.38,$M4.1 29766 1013 847 -22155 -27315 0 0 *61
1583052377.43,$M4.1 29767 1013 845 -22155 -27315 0 0 *62
1583052378.5,$M4.1 29768 1013 845 -22155 -27315 0 0 *6D
1583052379.62,$M4.1 29769 1011 841 -22155 -27315 0 0 *6A
1583052380.72,$M4.1 29770 1013 841 -22155 -27315 0 0 *60
1583052381.81,$M4.1 29771 1015 845 -22155 -27315 0 0 *63
1583052382.88,$M4.1 29772 1013 845 -22155 -27315 0 0 *66
1583052383.99,$M4.1 29773 1015 847 -22155 -27315 0 0 *63
1583052385.06,$M4.1 29774 1013 845 -22155 -27315 0 0 *60
1583052386.15,$M4.1 29775 1011 845 -22155 -27315 0 0 *63
1583052387.26,$M4.1 29776 1015 851 -22155 -27315 0 0 *61
1583052388.38,$M4.1 29777 1015 851 -22155 -27315 0 0 *60
1583052389.5,$M4.1 29778 1019 847 -22155 -27315 0 0 *64
1583052390.58,$M4.1 29779 1015 845 -22155 -27315 0 0 *6B
1583052391.69,$M4.1 29780 1013 841 -22155 -27315 0 0 *6F
1583052392.8,$M4.1 29781 1019 851 -22155 -27315 0 0 *65
1583052393.89,$M4.1 29782 1015 845 -22155 -27315 0 0 *6F
1583052395.01,$M4.1 29783 1015 837 -22155 -27315 0 0 *6B
1583052396.11,$M4.1 29784 1019 845 -22155 -27315 0 0 *65
1583052397.23,$M4.1 29785 1015 841 -22155 -27315 0 0 *6C
1583052398.34,$M4.1 29786 1015 837 -22155 -27315 0 0 *6E
1583052399.46,$M4.1 29787 1015 837 -22155 -27315 0 0 *6F
1583052400.58,$M4.1 29788 1015 837 -22155 -27315 0 0 *60
1583052401.69,$M4.1 29789 1019 841 -22155 -27315 0 0 *6C
1583052402.81,$M4.1 29790 1015 833 -22155 -27315 0 0 *6D
1583052403.93,$M4.1 29791 1015 829 -22155 -27315 0 0 *67
1583052405.05,$M4.1 29792 1015 837 -22155 -27315 0 0 *6B
1583052406.16,$M4.1 29793 1015 829 -22155 -27315 0 0 *65
1583052407.28,$M4.1 29794 1015 837 -22155 -27315 0 0 *6D
1583052408.4,$M4.1 29795 1019 837 -22155 -27315 0 0 *60
1583052409.51,$M4.1 29796 1019 841 -22155 -27315 0 0 *62
1583052410.63,$M4.1 29797 1015 833 -22155 -27315 0 0 *6A
1583052411.73,$M4.1 29798 1019 827 -22155 -27315 0 0 *6C
1583052412.83,$M4.1 29799 1015 823 -22155 -27315 0 0 *65
1583052413.94,$M4.1 29800 1015 819 -22155 -27315 0 0 *63
1583052415.04,$M4.1 29801 1019 823 -22155 -27315 0 0 *67
1583052416.12,$M4.1 29802 1015 815 -22155 -27315 0 0 *6D
1583052417.22,$M4.1 29803 1015 819 -22155 -27315 0 0 *60
1583052418.32,$M4.1 29804 1019 823 -22155 -27315 0 0 *62
1583052419.43,$M4.1 29805 1015 815 -22155 -27315 0 0 *6A
1583052420.53,$M4.1 29806 1019 819 -22155 -27315 0 0 *69
1583052421.63,$M4.1 29807 1015 815 -22155 -27315 0 0 *68
1583052422.71,$M4.1 29808 1015 809 -22155 -27315 0 0 *6A
1583052423.8,$M4.1 29809 1019 805 -22155 -27315 0 0 *6B
1583052424.9,$M4.1 29810 1015 809 -22155 -27315 0 0 *63
1583052425.99,$M4.1 29811 1015 805 -22155 -27315 0 0 *6E
1583052427.05,$M4.1 29812 1013 805 -22155 -27315 0 0 *6B
1583052428.12,$M4.1 29813 1013 809 -22155 -27315 0 0 *66
1583052429.18,$M4.1 29814 1013 805 -22155 -27315 0 0 *6D
1583052430.25,$M4.1 29815 1013 805 -22155 -27315 0 0 *6C
1583052431.3,$M4.1 29816 1013 797 -22155 -27315 0 0 *6B
1583052432.37,$M4.1 29817 1013 801 -22155 -27315 0 0 *6A
1583052433.46,$M4.1 29818 1015 809 -22155 -27315 0 0 *6B
1583052434.53,$M4.1 29819 1013 809 -22155 -27315 0 0 *6C
1583052435.63,$M4.1 29820 1013 813 -22155 -27315 0 0 *6D
1583052436.7,$M4.1 29821 1013 809 -22155 -27315 0 0 *67
1583052437.78,$M4.1 29822 1013 813 -22155 -27315 0 0 *6F
1583052438.91,$M4.1 29823 1011 813 -22155 -27315 0 0 *6C
1583052439.98,$M4.1 29824 1013 815 -22155 -27315 0 0 *6F
1583052441.09,$M4.1 29825 1011 819 -22155 -27315 0 0 *60
1583052442.15,$M4.1 29826 1013 815 -22155 -27315 0 0 *6D
1583052443.22,$M4.1 29827 1013 815 -22155 -27315 0 0 *6C
1583052444.29,$M4.1 29828 1013 819 -22155 -27315 0 0 *6F
1583052445.39,$M4.1 29829 1011 815 -22155 -27315 0 0 *60
1583052446.5,$M4.1 29830 1011 815 -22155 -27315 0 0 *68
1583052447.6,$M4.1 29831 1013 813 -22155 -27315 0 0 *6D
1583052448.67,$M4.1 29832 1013 815 -22155 -27315 0 0 *68
1583052449.77,$M4.1 29833 1011 815 -22155 -27315 0 0 *6B
1583052450.84,$M4.1 29834 1013 819 -22155 -27315 0 0 *62
1583052451.91,$M4.1 29835 1013 819 -22155 -27315 0 0 *63
1583052452.98,$M4.1 29836 1013 815 -22155 -27315 0 0 *6C
1583052454.05,$M4.1 29837 1013 819 -22155 -27315 0 0 *61
1583052455.12,$M4.1 29838 1013 823 -22155 -27315 0 0 *67
1583052456.19,$M4.1 29839 1013 823 -22155 -27315 0 0 *66
1583052457.29,$M4.1 29840 1011 823 -22155 -27315 0 0 *6A
1583052458.36,$M4.1 29841 1013 823 -22155 -27315 0 0 *69
1583052459.43,$M4.1 29842 1013 827 -22155 -27315 0 0 *6E
1583052460.54,$M4.1 29843 1011 823 -22155 -27315 0 0 *69
1583052461.61,$M4.1 29844 1013 827 -22155 -27315 0 0 *68
1583052462.68,$M4.1 29845 1013 827 -22155 -27315 0 0 *69
1583052463.77,$M4.1 29846 1013 833 -22155 -27315 0 0 *6F
1583052464.87,$M4.1 29847 1013 833 -22155 -27315 0 0 *6E
1583052465.95,$M4.1 29848 1013 841 -22155 -27315 0 0 *64
1583052467.05,$M4.1 29849 1013 837 -22155 -27315 0 0 *64
1583052468.12,$M4.1 29850 1013 823 -22155 -27315 0 0 *69
1583052469.19,$M4.1 29851 1013 827 -22155 -27315 0 0 *6C
1583052470.26,$M4.1 29852 1013 827 -22155 -27315 0 0 *6F
1583052471.35,$M4.1 29853 1013 833 -22155 -27315 0 0 *6B
1583052472.42,$M4.1 29854 1013 827 -22155 -27315 0 0 *69
1583052473.52,$M4.1 29855 1013 829 -22155 -27315 0 0 *66
1583052474.62,$M4.1 29856 1011 823 -22155 -27315 0 0 *6D
1583052475.74,$M4.1 29857 1015 833 -22155 -27315 0 0 *69
1583052476.84,$M4.1 29858 1015 829 -22155 -27315 0 0 *6D
1583052477.97,$M4.1 29859 1015 833 -22155 -27315 0 0 *67
1583052479.06,$M4.1 29860 1015 827 -22155 -27315 0 0 *68
1583052480.16,$M4.1 29861 1013 829 -22155 -27315 0 0 *61
1583052481.24,$M4.1 29862 1015 823 -22155 -27315 0 0 *6E
1583052482.35,$M4.1 29863 1015 827 -22155 -27315 0 0 *6B
1583052483.46,$M4.1 29864 1019 829 -22155 -27315 0 0 *6E
1583052484.56,$M4.1 29865 1015 827 -22155 -27315 0 0 *6D
1583052485.67,$M4.1 29866 1015 827 -22155 -27315 0 0 *6E
1583052486.77,$M4.1 29867 1015 823 -22155 -27315 0 0 *6B
1583052487.87,$M4.1 29868 1015 827 -22155 -27315 0 0 *60
1583052488.97,$M4.1 29869 1015 827 -22155 -27315 0 0 *61
1583052490.07,$M4.1 29870 1015 829 -22155 -27315 0 0 *67
1583052491.19,$M4.1 29871 1015 829 -22155 -27315 0 0 *66
1583052492.29,$M4.1 29872 1015 827 -22155 -27315 0 0 *6B
1583052493.39,$M4.1 29873 1015 823 -22155 -27315 0 0 *6E
1583052494.49,$M4.1 29874 1015 827 -22155 -27315 0 0 *6D
1583052495.59,$M4.1 29875 1019 827 -22155 -27315 0 0 *60
1583052496.68,$M4.1 29876 1015 823 -22155 -27315 0 0 *6B
1583052497.78,$M4.1 29877 1015 819 -22155 -27315 0 0 *63
1583052498.88,$M4.1 29878 1015 823 -22155 -27315 0 0 *65
1583052499.98,$M4.1 29879 1019 827 -22155 -27315 0 0 *6C
1583052501.08,$M4.1 29880 1015 827 -22155 -27315 0 0 *66
1583052502.19,$M4.1 29881 1019 829 -22155 -27315 0 0 *65
1583052503.3,$M4.1 29882 1019 829 -22155 -27315 0 0 *66
1583052504.41,$M4.1 29883 1015 827 -22155 -27315 0 0 *65
1583052505.52,$M4.1 29884 1015 833 -22155 -27315 0 0 *67
1583052506.64,$M4.1 29885 1015 829 -22155 -27315 0 0 *6D
1583052507.76,$M4.1 29886 1019 837 -22155 -27315 0 0 *6D
1583052508.87,$M4.1 29887 1019 837 -22155 -27315 0 0 *6C
1583052509.99,$M4.1 29888 1019 833 -22155 -27315 0 0 *67
1583052511.11,$M4.1 29889 1019 837 -22155 -27315 0 0 *62
1583052512.23,$M4.1 29890 1019 837 -22155 -27315 0 0 *6A
1583052513.34,$M4.1 29891 1015 833 -22155 -27315 0 0 *63
1583052514.46,$M4.1 29892 1015 837 -22155 -27315 0 0 *64
1583052515.58,$M4.1 29893 1019 837 -22155 -27315 0 0 *69
1583052516.7,$M4.1 29894 1019 837 -22155 -27315 0 0 *6E
1583052517.81,$M4.1 29895 1015 829 -22155 -27315 0 0 *6C
1583052518.91,$M4.1 29896 1015 827 -22155 -27315 0 0 *61
1583052520.03,$M4.1 29897 1019 837 -22155 -27315 0 0 *6D
1583052521.15,$M4.1 29898 1019 829 -22155 -27315 0 0 *6D
1583052522.22,$M4.1 29899 1021 823 -22155 -27315 0 0 *6D
1583052523.34,$M4.1 29900 1019 813 -22155 -27315 0 0 *64
1583052524.44,$M4.1 29901 1019 815 -22155 -27315 0 0 *63
1583052525.56,$M4.1 29902 1019 813 -22155 -27315 0 0 *66
1583052526.66,$M4.1 29903 1019 815 -22155 -27315 0 0 *61
1583052527.77,$M4.1 29904 1019 813 -22155 -27315 0 0 *60
1583052528.89,$M4.1 29905 1015 813 -22155 -27315 0 0 *6D
1583052529.99,$M4.1 29906 1019 815 -22155 -27315 0 0 *64
1583052531.11,$M4.1 29907 1019 813 -22155 -27315 0 0 *63
1583052532.21,$M4.1 29908 1019 809 -22155 -27315 0 0 *67
1583052533.33,$M4.1 29909 1019 813 -22155 -27315 0 0 *6D
1583052534.41,$M4.1 29910 1015 805 -22155 -27315 0 0 *6E
1583052535.5,$M4.1 29911 1019 805 -22155 -27315 0 0 *63
1583052536.6,$M4.1 29912 1015 801 -22155 -27315 0 0 *68
1583052537.69,$M4.1 29913 1015 809 -22155 -27315 0 0 *61
1583052538.82,$M4.1 29914 1015 813 -22155 -27315 0 0 *6D
1583052539.9,$M4.1 29915 1015 815 -22155 -27315 0 0 *6A
1583052541.04,$M4.1 29916 1015 813 -22155 -27315 0 0 *6F
1583052542.12,$M4.1 29917 1015 815 -22155 -27315 0 0 *68
1583052543.22,$M4.1 29918 1015 819 -22155 -27315 0 0 *6B
1583052544.33,$M4.1 29919 1015 809 -22155 -27315 0 0 *6B
1583052545.41,$M4.1 29920 1015 805 -22155 -27315 0 0 *6D
1583052546.51,$M4.1 29921 1015 809 -22155 -27315 0 0 *60
1583052547.6,$M4.1 29922 1015 809 -22155 -27315 0 0 *63
1583052548.7,$M4.1 29923 1015 809 -22155 -27315 0 0 *62
1583052549.78,$M4.1 29924 1015 805 -22155 -27315 0 0 *69
1583052550.87,$M4.1 29925 1015 805 -22155 -27315 0 0 *68
1583052551.95,$M4.1 29926 1015 805 -22155 -27315 0 0 *6B
1583052553.06,$M4.1 29927 1015 805 -22155 -27315 0 0 *6A
1583052554.14,$M4.1 29928 1015 805 -22155 -27315 0 0 *65
1583052555.23,$M4.1 29929 1015 801 -22155 -27315 0 0 *60
1583052556.33,$M4.1 29930 1015 805 -22155 -27315 0 0 *6C
1583052557.42,$M4.1 29931 1015 805 -22155 -27315 0 0 *6D
1583052558.5,$M4.1 29932 1015 805 -22155 -27315 0 0 *6E
1583052559.6,$M4.1 29933 1015 809 -22155 -27315 0 0 *63
1583052560.69,$M4.1 29934 1015 805 -22155 -27315 0 0 *68
1583052561.77,$M4.1 29935 1015 809 -22155 -27315 0 0 *65
1583052562.87,$M4.1 29936 1015 805 -22155 -27315 0 0 *6A
1583052563.96,$M4.1 29937 1015 809 -22155 -27315 0 0 *67
1583052565.03,$M4.1 29938 1013 809 -22155 -27315 0 0 *6E
1583052566.08,$M4.1 29939 1013 805 -22155 -27315 0 0 *63
1583052567.18,$M4.1 29940 1013 813 -22155 -27315 0 0 *6A
1583052568.3,$M4.1 29941 1011 813 -22155 -27315 0 0 *69
1583052569.37,$M4.1 29942 1013 815 -22155 -27315 0 0 *6E
1583052570.46,$M4.1 29943 1013 815 -22155 -27315 0 0 *6F
1583052571.51,$M4.1 29944 1013 809 -22155 -27315 0 0 *65
1583052572.61,$M4.1 29945 1015 805 -22155 -27315 0 0 *6E
1583052573.66,$M4.1 29946 1013 805 -22155 -27315 0 0 *6B
1583052574.73,$M4.1 29947 1013 809 -22155 -27315 0 0 *66
