1580317530.42,$M4.1 61147 725 701 -22153 -27315 0 0 *50
1580317531.54,$M4.1 61148 723 693 -22153 -27315 0 0 *53
1580317532.62,$M4.1 61149 725 697 -22153 -27315 0 0 *50
1580317533.74,$M4.1 61150 717 687 -22153 -27315 0 0 *58
1580317534.84,$M4.1 61151 725 697 -22153 -27315 0 0 *59
1580317535.94,$M4.1 61152 725 697 -22153 -27315 0 0 *5A
1580317537.03,$M4.1 61153 725 697 -22153 -27315 0 0 *5B
1580317538.13,$M4.1 61154 725 697 -22153 -27315 0 0 *5C
1580317539.28,$M4.1 61155 723 691 -22153 -27315 0 0 *5D
1580317540.36,$M4.1 61156 725 693 -22153 -27315 0 0 *5A
1580317541.46,$M4.1 61157 725 697 -22153 -27315 0 0 *5F
1580317542.58,$M4.1 61158 717 691 -22153 -27315 0 0 *57
1580317543.67,$M4.1 61159 725 697 -22153 -27315 0 0 *51
1580317544.77,$M4.1 61160 725 697 -22153 -27315 0 0 *5B
1580317545.85,$M4.1 61161 725 701 -22153 -27315 0 0 *54
1580317546.94,$M4.1 61162 725 693 -22153 -27315 0 0 *5D
1580317548.09,$M4.1 61163 723 691 -22153 -27315 0 0 *58
1580317549.2,$M4.1 61164 723 693 -22153 -27315 0 0 *5D
1580317550.32,$M4.1 61165 717 687 -22153 -27315 0 0 *5E
1580317551.42,$M4.1 61166 725 697 -22153 -27315 0 0 *5D
1580317552.54,$M4.1 61167 723 693 -22153 -27315 0 0 *5E
1580317553.66,$M4.1 61168 723 693 -22153 -27315 0 0 *51
1580317554.77,$M4.1 61169 723 693 -22153 -27315 0 0 *50
1580317555.92,$M4.1 61170 723 691 -22153 -27315 0 0 *5A
1580317557.04,$M4.1 61171 723 693 -22153 -27315 0 0 *59
1580317558.17,$M4.1 61172 723 691 -22153 -27315 0 0 *58
1580317559.32,$M4.1 61173 723 691 -22153 -27315 0 0 *59
1580317560.46,$M4.1 61174 723 687 -22153 -27315 0 0 *59
1580317561.61,$M4.1 61175 723 687 -22153 -27315 0 0 *58
1580317562.75,$M4.1 61176 723 687 -22153 -27315 0 0 *5B
1580317563.89,$M4.1 61177 723 687 -22153 -27315 0 0 *5A
1580317565.04,$M4.1 61178 723 687 -22153 -27315 0 0 *55
1580317566.15,$M4.1 61179 723 683 -22153 -27315 0 0 *50
1580317567.24,$M4.1 61180 717 683 -22153 -27315 0 0 *51
1580317568.36,$M4.1 61181 723 683 -22153 -27315 0 0 *57
1580317569.47,$M4.1 61182 723 683 -22153 -27315 0 0 *54
1580317570.59,$M4.1 61183 723 683 -22153 -27315 0 0 *55
1580317571.68,$M4.1 61184 717 683 -22153 -27315 0 0 *55
1580317572.83,$M4.1 61185 723 687 -22153 -27315 0 0 *57
1580317573.97,$M4.1 61186 723 687 -22153 -27315 0 0 *54
1580317575.11,$M4.1 61187 723 687 -22153 -27315 0 0 *55
1580317576.21,$M4.1 61188 717 679 -22153 -27315 0 0 *5C
1580317577.34,$M4.1 61189 723 687 -22153 -27315 0 0 *5B
1580317578.43,$M4.1 61190 717 679 -22153 -27315 0 0 *55
1580317579.58,$M4.1 61191 723 687 -22153 -27315 0 0 *52
1580317580.66,$M4.1 61192 717 683 -22153 -27315 0 0 *52
1580317581.78,$M4.1 61193 723 683 -22153 -27315 0 0 *54
1580317582.89,$M4.1 61194 723 683 -22153 -27315 0 0 *53
1580317584.0,$M4.1 61195 717 679 -22153 -27315 0 0 *50
1580317585.08,$M4.1 61196 717 683 -22153 -27315 0 0 *56
1580317586.17,$M4.1 61197 717 679 -22153 -27315 0 0 *52
1580317587.25,$M4.1 61198 717 679 -22153 -27315 0 0 *5D
1580317588.34,$M4.1 61199 717 679 -22153 -27315 0 0 *5C
1580317589.44,$M4.1 61200 717 683 -22153 -27315 0 0 *5A
1580317590.54,$M4.1 61201 723 683 -22153 -27315 0 0 *5C
1580317591.64,$M4.1 61202 717 683 -22153 -27315 0 0 *58
1580317592.73,$M4.1 61203 717 679 -22153 -27315 0 0 *5C
1580317593.81,$M4.1 61204 717 683 -22153 -27315 0 0 *5E
1580317594.93,$M4.1 61205 723 683 -22153 -27315 0 0 *58
1580317596.05,$M4.1 61206 715 679 -22153 -27315 0 0 *5B
1580317597.13,$M4.1 61207 717 679 -22153 -27315 0 0 *58
1580317598.22,$M4.1 61208 717 683 -22153 -27315 0 0 *52
1580317599.32,$M4.1 61209 717 679 -22153 -27315 0 0 *56
1580317600.4,$M4.1 61210 717 679 -22153 -27315 0 0 *5E
1580317601.49,$M4.1 61211 717 683 -22153 -27315 0 0 *5A
1580317602.58,$M4.1 61212 717 679 -22153 -27315 0 0 *5C
1580317603.66,$M4.1 61213 717 679 -22153 -27315 0 0 *5D
1580317604.76,$M4.1 61214 717 683 -22153 -27315 0 0 *5F
1580317605.86,$M4.1 61215 723 683 -22153 -27315 0 0 *59
1580317606.96,$M4.1 61216 717 683 -22153 -27315 0 0 *5D
1580317608.05,$M4.1 61217 717 683 -22153 -27315 0 0 *5C
1580317609.13,$M4.1 61218 717 683 -22153 -27315 0 0 *53
1580317610.24,$M4.1 61219 717 679 -22153 -27315 0 0 *57
1580317611.35,$M4.1 61220 715 683 -22153 -27315 0 0 *5A
1580317612.44,$M4.1 61221 713 675 -22153 -27315 0 0 *54
1580317613.52,$M4.1 61222 717 683 -22153 -27315 0 0 *5A
1580317614.61,$M4.1 61223 717 683 -22153 -27315 0 0 *5B
1580317615.73,$M4.1 61224 717 687 -22153 -27315 0 0 *58
1580317616.83,$M4.1 61225 717 683 -22153 -27315 0 0 *5D
1580317617.95,$M4.1 61226 715 679 -22153 -27315 0 0 *59
1580317619.06,$M4.1 61227 715 683 -22153 -27315 0 0 *5D
1580317620.18,$M4.1 61228 717 687 -22153 -27315 0 0 *54
1580317621.31,$M4.1 61229 723 691 -22153 -27315 0 0 *55
1580317622.43,$M4.1 61230 715 679 -22153 -27315 0 0 *5E
1580317623.55,$M4.1 61231 715 679 -22153 -27315 0 0 *5F
1580317624.66,$M4.1 61232 715 675 -22153 -27315 0 0 *50
1580317625.75,$M4.1 61233 717 679 -22153 -27315 0 0 *5F
1580317626.87,$M4.1 61234 715 675 -22153 -27315 0 0 *56
1580317627.98,$M4.1 61235 715 679 -22153 -27315 0 0 *5B
1580317629.1,$M4.1 61236 715 679 -22153 -27315 0 0 *58
1580317630.2,$M4.1 61237 717 679 -22153 -27315 0 0 *5B
1580317631.32,$M4.1 61238 715 679 -22153 -27315 0 0 *56
1580317632.41,$M4.1 61239 717 683 -22153 -27315 0 0 *50
1580317633.52,$M4.1 61240 715 675 -22153 -27315 0 0 *55
1580317634.64,$M4.1 61241 715 675 -22153 -27315 0 0 *54
1580317635.76,$M4.1 61242 715 675 -22153 -27315 0 0 *57
1580317636.87,$M4.1 61243 715 679 -22153 -27315 0 0 *5A
1580317638.02,$M4.1 61244 715 687 -22153 -27315 0 0 *5C
1580317639.14,$M4.1 61245 715 683 -22153 -27315 0 0 *59
1580317640.26,$M4.1 61246 715 683 -22153 -27315 0 0 *5A
1580317641.37,$M4.1 61247 715 683 -22153 -27315 0 0 *5B
1580317642.49,$M4.1 61248 715 683 -22153 -27315 0 0 *54
1580317643.61,$M4.1 61249 715 683 -22153 -27315 0 0 *55
1580317644.71,$M4.1 61250 713 687 -22153 -27315 0 0 *5F
1580317645.86,$M4.1 61251 715 687 -22153 -27315 0 0 *58
1580317647.01,$M4.1 61252 715 687 -22153 -27315 0 0 *5B
1580317648.14,$M4.1 61253 715 687 -22153 -27315 0 0 *5A
1580317649.29,$M4.1 61254 715 687 -22153 -27315 0 0 *5D
1580317650.44,$M4.1 61255 715 687 -22153 -27315 0 0 *5C
1580317651.54,$M4.1 61256 723 701 -22153 -27315 0 0 *55
1580317652.69,$M4.1 61257 715 687 -22153 -27315 0 0 *5E
1580317653.78,$M4.1 61258 717 693 -22153 -27315 0 0 *56
1580317654.89,$M4.1 61259 713 687 -22153 -27315 0 0 *56
1580317656.01,$M4.1 61260 715 683 -22153 -27315 0 0 *5E
1580317657.16,$M4.1 61261 715 691 -22153 -27315 0 0 *5C
1580317658.29,$M4.1 61262 715 687 -22153 -27315 0 0 *58
1580317659.44,$M4.1 61263 715 691 -22153 -27315 0 0 *5E
1580317660.58,$M4.1 61264 715 691 -22153 -27315 0 0 *59
1580317661.66,$M4.1 61265 713 693 -22153 -27315 0 0 *5C
1580317662.76,$M4.1 61266 717 693 -22153 -27315 0 0 *5B
1580317663.86,$M4.1 61267 717 691 -22153 -27315 0 0 *58
1580317664.98,$M4.1 61268 715 683 -22153 -27315 0 0 *56
1580317666.13,$M4.1 61269 715 687 -22153 -27315 0 0 *53
1580317667.25,$M4.1 61270 717 687 -22153 -27315 0 0 *59
1580317668.38,$M4.1 61271 715 687 -22153 -27315 0 0 *5A
1580317669.53,$M4.1 61272 715 691 -22153 -27315 0 0 *5E
1580317670.65,$M4.1 61273 723 697 -22153 -27315 0 0 *5C
1580317671.8,$M4.1 61274 715 687 -22153 -27315 0 0 *5F
1580317672.91,$M4.1 61275 715 683 -22153 -27315 0 0 *5A
1580317674.03,$M4.1 61276 723 693 -22153 -27315 0 0 *5D
1580317675.16,$M4.1 61277 715 687 -22153 -27315 0 0 *5C
1580317676.28,$M4.1 61278 717 691 -22153 -27315 0 0 *56
1580317677.4,$M4.1 61279 717 687 -22153 -27315 0 0 *50
1580317678.52,$M4.1 61280 717 691 -22153 -27315 0 0 *51
1580317679.63,$M4.1 61281 717 691 -22153 -27315 0 0 *50
1580317680.76,$M4.1 61282 723 691 -22153 -27315 0 0 *54
1580317681.9,$M4.1 61283 723 691 -22153 -27315 0 0 *55
1580317683.02,$M4.1 61284 723 697 -22153 -27315 0 0 *54
1580317684.13,$M4.1 61285 717 691 -22153 -27315 0 0 *54
1580317685.25,$M4.1 61286 715 683 -22153 -27315 0 0 *56
1580317686.37,$M4.1 61287 717 691 -22153 -27315 0 0 *56
1580317687.5,$M4.1 61288 715 691 -22153 -27315 0 0 *5B
1580317688.62,$M4.1 61289 717 691 -22153 -27315 0 0 *58
1580317689.74,$M4.1 61290 715 693 -22153 -27315 0 0 *50
1580317690.82,$M4.1 61291 717 693 -22153 -27315 0 0 *53
1580317691.94,$M4.1 61292 717 691 -22153 -27315 0 0 *52
1580317693.05,$M4.1 61293 715 693 -22153 -27315 0 0 *53
1580317694.14,$M4.1 61294 717 693 -22153 -27315 0 0 *56
1580317695.24,$M4.1 61295 717 693 -22153 -27315 0 0 *57
1580317696.37,$M4.1 61296 715 691 -22153 -27315 0 0 *54
1580317697.46,$M4.1 61297 717 693 -22153 -27315 0 0 *55
1580317698.55,$M4.1 61298 717 701 -22153 -27315 0 0 *50
1580317699.66,$M4.1 61299 723 705 -22153 -27315 0 0 *52
1580317700.75,$M4.1 61300 717 701 -22153 -27315 0 0 *50
1580317701.83,$M4.1 61301 717 705 -22153 -27315 0 0 *55
1580317702.92,$M4.1 61302 717 701 -22153 -27315 0 0 *52
1580317704.0,$M4.1 61303 717 705 -22153 -27315 0 0 *57
1580317705.09,$M4.1 61304 717 705 -22153 -27315 0 0 *50
1580317706.18,$M4.1 61305 717 701 -22153 -27315 0 0 *55
1580317707.28,$M4.1 61306 717 705 -22153 -27315 0 0 *52
1580317708.35,$M4.1 61307 717 701 -22153 -27315 0 0 *57
1580317709.45,$M4.1 61308 717 697 -22153 -27315 0 0 *56
1580317710.53,$M4.1 61309 717 693 -22153 -27315 0 0 *53
1580317711.65,$M4.1 61310 723 693 -22153 -27315 0 0 *5C
1580317712.77,$M4.1 61311 717 691 -22153 -27315 0 0 *58
1580317713.85,$M4.1 61312 717 693 -22153 -27315 0 0 *59
1580317714.97,$M4.1 61313 723 693 -22153 -27315 0 0 *5F
1580317716.05,$M4.1 61314 725 693 -22153 -27315 0 0 *5E
1580317717.17,$M4.1 61315 717 687 -22153 -27315 0 0 *5B
1580317718.27,$M4.1 61316 717 683 -22153 -27315 0 0 *5C
1580317719.39,$M4.1 61317 715 683 -22153 -27315 0 0 *5F
1580317720.48,$M4.1 61318 717 683 -22153 -27315 0 0 *52
1580317721.61,$M4.1 61319 723 687 -22153 -27315 0 0 *50
1580317722.69,$M4.1 61320 717 683 -22153 -27315 0 0 *59
1580317723.79,$M4.1 61321 717 679 -22153 -27315 0 0 *5D
1580317724.9,$M4.1 61322 715 679 -22153 -27315 0 0 *5C
1580317726.01,$M4.1 61323 715 675 -22153 -27315 0 0 *51
1580317727.13,$M4.1 61324 715 679 -22153 -27315 0 0 *5A
1580317728.25,$M4.1 61325 715 679 -22153 -27315 0 0 *5B
1580317729.33,$M4.1 61326 717 683 -22153 -27315 0 0 *5F
1580317730.45,$M4.1 61327 715 679 -22153 -27315 0 0 *59
1580317731.57,$M4.1 61328 715 675 -22153 -27315 0 0 *5A
1580317732.65,$M4.1 61329 717 679 -22153 -27315 0 0 *55
1580317733.77,$M4.1 61330 717 687 -22153 -27315 0 0 *5C
1580317734.89,$M4.1 61331 717 687 -22153 -27315 0 0 *5D
1580317736.04,$M4.1 61332 715 687 -22153 -27315 0 0 *5C
1580317737.17,$M4.1 61333 715 687 -22153 -27315 0 0 *5D
1580317738.29,$M4.1 61334 715 679 -22153 -27315 0 0 *5B
1580317739.41,$M4.1 61335 713 687 -22153 -27315 0 0 *5D
1580317740.52,$M4.1 61336 717 687 -22153 -27315 0 0 *5A
1580317741.67,$M4.1 61337 715 687 -22153 -27315 0 0 *59
1580317742.82,$M4.1 61338 715 687 -22153 -27315 0 0 *56
1580317743.95,$M4.1 61339 715 687 -22153 -27315 0 0 *57
1580317745.07,$M4.1 61340 715 683 -22153 -27315 0 0 *5D
1580317746.19,$M4.1 61341 715 683 -22153 -27315 0 0 *5C
1580317747.31,$M4.1 61342 715 683 -22153 -27315 0 0 *5F
1580317748.42,$M4.1 61343 715 683 -22153 -27315 0 0 *5E
1580317749.54,$M4.1 61344 715 683 -22153 -27315 0 0 *59
1580317750.66,$M4.1 61345 715 683 -22153 -27315 0 0 *58
1580317751.74,$M4.1 61346 713 683 -22153 -27315 0 0 *5D
1580317752.83,$M4.1 61347 713 683 -22153 -27315 0 0 *5C
1580317753.96,$M4.1 61348 715 687 -22153 -27315 0 0 *51
1580317755.08,$M4.1 61349 715 679 -22153 -27315 0 0 *51
1580317756.2,$M4.1 61350 717 691 -22153 -27315 0 0 *5D
1580317757.31,$M4.1 61351 717 687 -22153 -27315 0 0 *5B
1580317758.46,$M4.1 61352 715 687 -22153 -27315 0 0 *5A
1580317759.56,$M4.1 61353 715 683 -22153 -27315 0 0 *5F
1580317760.71,$M4.1 61354 715 687 -22153 -27315 0 0 *5C
1580317761.86,$M4.1 61355 715 687 -22153 -27315 0 0 *5D
1580317763.01,$M4.1 61356 715 691 -22153 -27315 0 0 *59
1580317764.11,$M4.1 61357 713 687 -22153 -27315 0 0 *59
1580317765.26,$M4.1 61358 715 687 -22153 -27315 0 0 *50
1580317766.36,$M4.1 61359 717 693 -22153 -27315 0 0 *56
1580317767.5,$M4.1 61360 715 691 -22153 -27315 0 0 *5C
1580317768.64,$M4.1 61361 715 691 -22153 -27315 0 0 *5D
1580317769.78,$M4.1 61362 715 691 -22153 -27315 0 0 *5E
1580317770.93,$M4.1 61363 715 691 -22153 -27315 0 0 *5F
1580317772.08,$M4.1 61364 715 691 -22153 -27315 0 0 *58
1580317773.16,$M4.1 61365 717 697 -22153 -27315 0 0 *5D
1580317774.26,$M4.1 61366 717 697 -22153 -27315 0 0 *5E
1580317775.38,$M4.1 61367 715 697 -22153 -27315 0 0 *5D
1580317776.48,$M4.1 61368 717 697 -22153 -27315 0 0 *50
1580317777.6,$M4.1 61369 715 693 -22153 -27315 0 0 *57
1580317778.68,$M4.1 61370 717 693 -22153 -27315 0 0 *5D
1580317779.77,$M4.1 61371 717 701 -22153 -27315 0 0 *56
1580317780.85,$M4.1 61372 713 693 -22153 -27315 0 0 *5B
1580317781.99,$M4.1 61373 715 697 -22153 -27315 0 0 *58
1580317783.11,$M4.1 61374 715 697 -22153 -27315 0 0 *5F
1580317784.22,$M4.1 61375 715 693 -22153 -27315 0 0 *5A
1580317785.32,$M4.1 61376 717 697 -22153 -27315 0 0 *5F
1580317786.41,$M4.1 61377 717 697 -22153 -27315 0 0 *5E
1580317787.51,$M4.1 61378 717 693 -22153 -27315 0 0 *55
1580317788.64,$M4.1 61379 715 691 -22153 -27315 0 0 *54
1580317789.74,$M4.1 61380 717 693 -22153 -27315 0 0 *52
1580317790.88,$M4.1 61381 715 691 -22153 -27315 0 0 *53
1580317791.96,$M4.1 61382 717 701 -22153 -27315 0 0 *5A
1580317793.08,$M4.1 61383 723 701 -22153 -27315 0 0 *5C
1580317794.2,$M4.1 61384 715 697 -22153 -27315 0 0 *50
1580317795.28,$M4.1 61385 717 701 -22153 -27315 0 0 *5D
1580317796.37,$M4.1 61386 717 701 -22153 -27315 0 0 *5E
1580317797.49,$M4.1 61387 715 697 -22153 -27315 0 0 *53
1580317798.59,$M4.1 61388 717 705 -22153 -27315 0 0 *54
1580317799.67,$M4.1 61389 717 705 -22153 -27315 0 0 *55
1580317800.79,$M4.1 61390 715 701 -22153 -27315 0 0 *5B
1580317801.87,$M4.1 61391 717 697 -22153 -27315 0 0 *56
1580317802.96,$M4.1 61392 717 701 -22153 -27315 0 0 *5B
1580317804.08,$M4.1 61393 715 701 -22153 -27315 0 0 *58
1580317805.19,$M4.1 61394 715 701 -22153 -27315 0 0 *5F
1580317806.28,$M4.1 61395 717 709 -22153 -27315 0 0 *54
1580317807.36,$M4.1 61396 717 709 -22153 -27315 0 0 *57
1580317808.45,$M4.1 61397 717 701 -22153 -27315 0 0 *5E
1580317809.55,$M4.1 61398 717 705 -22153 -27315 0 0 *55
1580317810.63,$M4.1 61399 717 701 -22153 -27315 0 0 *50
1580317811.72,$M4.1 61400 717 701 -22153 -27315 0 0 *57
1580317812.81,$M4.1 61401 717 705 -22153 -27315 0 0 *52
1580317813.89,$M4.1 61402 717 701 -22153 -27315 0 0 *55
1580317814.98,$M4.1 61403 717 701 -22153 -27315 0 0 *54
1580317816.06,$M4.1 61404 717 701 -22153 -27315 0 0 *53
1580317817.18,$M4.1 61405 723 709 -22153 -27315 0 0 *5D
1580317818.26,$M4.1 61406 717 697 -22153 -27315 0 0 *5F
1580317819.35,$M4.1 61407 717 701 -22153 -27315 0 0 *50
1580317820.45,$M4.1 61408 717 705 -22153 -27315 0 0 *5B
1580317821.54,$M4.1 61409 717 697 -22153 -27315 0 0 *50
1580317822.64,$M4.1 61410 717 693 -22153 -27315 0 0 *5C
1580317823.72,$M4.1 61411 717 693 -22153 -27315 0 0 *5D
1580317824.84,$M4.1 61412 723 697 -22153 -27315 0 0 *5D
1580317825.94,$M4.1 61413 717 697 -22153 -27315 0 0 *5B
1580317827.03,$M4.1 61414 717 697 -22153 -27315 0 0 *5C
1580317828.11,$M4.1 61415 717 701 -22153 -27315 0 0 *53
1580317829.23,$M4.1 61416 723 705 -22153 -27315 0 0 *53
1580317830.35,$M4.1 61417 723 705 -22153 -27315 0 0 *52
1580317831.43,$M4.1 61418 717 701 -22153 -27315 0 0 *5E
1580317832.55,$M4.1 61419 723 697 -22153 -27315 0 0 *56
1580317833.65,$M4.1 61420 717 697 -22153 -27315 0 0 *5B
1580317834.75,$M4.1 61421 723 701 -22153 -27315 0 0 *53
1580317835.87,$M4.1 61422 723 701 -22153 -27315 0 0 *50
1580317836.99,$M4.1 61423 717 691 -22153 -27315 0 0 *5E
1580317838.07,$M4.1 61424 717 693 -22153 -27315 0 0 *5B
1580317839.17,$M4.1 61425 717 693 -22153 -27315 0 0 *5A
1580317840.26,$M4.1 61426 717 697 -22153 -27315 0 0 *5D
1580317841.36,$M4.1 61427 717 693 -22153 -27315 0 0 *58
1580317842.44,$M4.1 61428 717 693 -22153 -27315 0 0 *57
1580317843.55,$M4.1 61429 717 697 -22153 -27315 0 0 *52
1580317844.63,$M4.1 61430 717 705 -22153 -27315 0 0 *50
1580317845.75,$M4.1 61431 723 705 -22153 -27315 0 0 *56
1580317846.87,$M4.1 61432 717 669 -22153 -27315 0 0 *59
1580317847.98,$M4.1 61433 717 661 -22153 -27315 0 0 *50
1580317849.07,$M4.1 61434 717 675 -22153 -27315 0 0 *52
1580317850.15,$M4.1 61435 717 683 -22153 -27315 0 0 *5A
1580317851.26,$M4.1 61436 717 683 -22153 -27315 0 0 *59
1580317852.37,$M4.1 61437 717 687 -22153 -27315 0 0 *5C
1580317853.49,$M4.1 61438 723 693 -22153 -27315 0 0 *51
1580317854.58,$M4.1 61439 717 693 -22153 -27315 0 0 *57
1580317855.69,$M4.1 61440 715 693 -22153 -27315 0 0 *5B
1580317856.78,$M4.1 61441 717 701 -22153 -27315 0 0 *52
1580317857.9,$M4.1 61442 723 697 -22153 -27315 0 0 *58
1580317859.0,$M4.1 61443 717 697 -22153 -27315 0 0 *5E
1580317860.1,$M4.1 61444 717 697 -22153 -27315 0 0 *59
1580317861.17,$M4.1 61445 717 701 -22153 -27315 0 0 *56
1580317862.3,$M4.1 61446 723 697 -22153 -27315 0 0 *5C
1580317863.39,$M4.1 61447 725 709 -22153 -27315 0 0 *5D
1580317864.5,$M4.1 61448 723 705 -22153 -27315 0 0 *58
1580317865.62,$M4.1 61449 723 697 -22153 -27315 0 0 *53
1580317866.71,$M4.1 61450 717 701 -22153 -27315 0 0 *52
1580317867.82,$M4.1 61451 723 709 -22153 -27315 0 0 *5C
1580317868.94,$M4.1 61452 723 709 -22153 -27315 0 0 *5F
1580317870.06,$M4.1 61453 723 701 -22153 -27315 0 0 *56
1580317871.14,$M4.1 61454 725 705 -22153 -27315 0 0 *53
1580317872.24,$M4.1 61455 725 705 -22153 -27315 0 0 *52
1580317873.33,$M4.1 61456 725 705 -22153 -27315 0 0 *51
1580317874.41,$M4.1 61457 725 701 -22153 -27315 0 0 *54
1580317875.53,$M4.1 61458 725 711 -22153 -27315 0 0 *5A
1580317876.63,$M4.1 61459 725 711 -22153 -27315 0 0 *5B
1580317877.73,$M4.1 61460 725 709 -22153 -27315 0 0 *58
1580317878.85,$M4.1 61461 725 711 -22153 -27315 0 0 *50
1580317879.94,$M4.1 61462 725 709 -22153 -27315 0 0 *5A
1580317881.05,$M4.1 61463 727 709 -22153 -27315 0 0 *59
1580317882.17,$M4.1 61464 727 709 -22153 -27315 0 0 *5E
1580317883.29,$M4.1 61465 727 709 -22153 -27315 0 0 *5F
1580317884.41,$M4.1 61466 725 711 -22153 -27315 0 0 *57
1580317885.52,$M4.1 61467 725 691 -22153 -27315 0 0 *5F
1580317886.66,$M4.1 61468 727 691 -22153 -27315 0 0 *52
1580317887.77,$M4.1 61469 727 693 -22153 -27315 0 0 *51
1580317888.86,$M4.1 61470 725 697 -22153 -27315 0 0 *5F
1580317889.98,$M4.1 61471 727 705 -22153 -27315 0 0 *56
1580317891.09,$M4.1 61472 727 705 -22153 -27315 0 0 *55
1580317892.18,$M4.1 61473 725 705 -22153 -27315 0 0 *56
1580317893.3,$M4.1 61474 727 705 -22153 -27315 0 0 *53
1580317894.38,$M4.1 61475 725 701 -22153 -27315 0 0 *54
1580317895.48,$M4.1 61476 725 705 -22153 -27315 0 0 *53
1580317896.57,$M4.1 61477 729 705 -22153 -27315 0 0 *5E
1580317897.69,$M4.1 61478 727 701 -22153 -27315 0 0 *5B
1580317898.77,$M4.1 61479 729 709 -22153 -27315 0 0 *5C
1580317899.89,$M4.1 61480 727 705 -22153 -27315 0 0 *58
1580317900.97,$M4.1 61481 725 705 -22153 -27315 0 0 *5B
1580317902.06,$M4.1 61482 725 705 -22153 -27315 0 0 *58
1580317903.18,$M4.1 61483 727 701 -22153 -27315 0 0 *5F
1580317904.28,$M4.1 61484 727 701 -22153 -27315 0 0 *58
1580317905.39,$M4.1 61485 727 701 -22153 -27315 0 0 *59
1580317906.5,$M4.1 61486 727 701 -22153 -27315 0 0 *5A
1580317907.58,$M4.1 61487 725 705 -22153 -27315 0 0 *5D
1580317908.7,$M4.1 61488 727 705 -22153 -27315 0 0 *50
1580317909.8,$M4.1 61489 729 705 -22153 -27315 0 0 *5F
1580317910.92,$M4.1 61490 727 705 -22153 -27315 0 0 *59
1580317912.04,$M4.1 61491 727 697 -22153 -27315 0 0 *52
1580317913.15,$M4.1 61492 727 697 -22153 -27315 0 0 *51
1580317914.27,$M4.1 61493 727 693 -22153 -27315 0 0 *54
1580317915.37,$M4.1 61494 727 701 -22153 -27315 0 0 *59
1580317916.49,$M4.1 61495 727 697 -22153 -27315 0 0 *56
1580317917.61,$M4.1 61496 727 697 -22153 -27315 0 0 *55
1580317918.75,$M4.1 61497 727 691 -22153 -27315 0 0 *52
1580317919.84,$M4.1 61498 729 693 -22153 -27315 0 0 *51
1580317920.94,$M4.1 61499 729 697 -22153 -27315 0 0 *54
1580317922.06,$M4.1 61500 727 693 -22153 -27315 0 0 *5F
1580317923.18,$M4.1 61501 727 693 -22153 -27315 0 0 *5E
1580317924.31,$M4.1 61502 727 691 -22153 -27315 0 0 *5F
1580317925.41,$M4.1 61503 729 693 -22153 -27315 0 0 *52
1580317926.54,$M4.1 61504 727 691 -22153 -27315 0 0 *59
1580317927.66,$M4.1 61505 727 693 -22153 -27315 0 0 *5A
1580317928.78,$M4.1 61506 727 693 -22153 -27315 0 0 *59
1580317929.89,$M4.1 61507 727 697 -22153 -27315 0 0 *5C
1580317931.03,$M4.1 61508 727 697 -22153 -27315 0 0 *53
1580317932.14,$M4.1 61509 727 693 -22153 -27315 0 0 *56
1580317933.26,$M4.1 61510 727 693 -22153 -27315 0 0 *5E
1580317934.38,$M4.1 61511 727 697 -22153 -27315 0 0 *5B
1580317935.51,$M4.1 61512 727 691 -22153 -27315 0 0 *5E
1580317936.63,$M4.1 61513 727 697 -22153 -27315 0 0 *59
1580317937.75,$M4.1 61514 727 697 -22153 -27315 0 0 *5E
1580317938.86,$M4.1 61515 727 701 -22153 -27315 0 0 *51
1580317939.98,$M4.1 61516 727 697 -22153 -27315 0 0 *5C
1580317941.11,$M4.1 61517 727 697 -22153 -27315 0 0 *5D
1580317942.2,$M4.1 61518 729 705 -22153 -27315 0 0 *56
1580317943.3,$M4.1 61519 729 705 -22153 -27315 0 0 *57
1580317944.39,$M4.1 61520 729 705 -22153 -27315 0 0 *5D
1580317945.5,$M4.1 61521 727 705 -22153 -27315 0 0 *52
1580317946.62,$M4.1 61522 729 711 -22153 -27315 0 0 *5A
1580317947.72,$M4.1 61523 727 701 -22153 -27315 0 0 *54
1580317948.82,$M4.1 61524 729 705 -22153 -27315 0 0 *59
1580317949.91,$M4.1 61525 729 705 -22153 -27315 0 0 *58
1580317951.01,$M4.1 61526 729 705 -22153 -27315 0 0 *5B
1580317952.13,$M4.1 61527 729 711 -22153 -27315 0 0 *5F
1580317953.25,$M4.1 61528 729 711 -22153 -27315 0 0 *50
1580317954.33,$M4.1 61529 729 709 -22153 -27315 0 0 *58
1580317955.43,$M4.1 61530 729 705 -22153 -27315 0 0 *5C
1580317956.52,$M4.1 61531 729 705 -22153 -27315 0 0 *5D
1580317957.62,$M4.1 61532 729 709 -22153 -27315 0 0 *52
1580317958.74,$M4.1 61533 731 709 -22153 -27315 0 0 *5A
1580317959.85,$M4.1 61534 731 709 -22153 -27315 0 0 *5D
1580317960.94,$M4.1 61535 729 697 -22153 -27315 0 0 *53
1580317962.04,$M4.1 61536 729 697 -22153 -27315 0 0 *50
1580317963.14,$M4.1 61537 729 697 -22153 -27315 0 0 *51
1580317964.24,$M4.1 61538 729 697 -22153 -27315 0 0 *5E
1580317965.33,$M4.1 61539 729 701 -22153 -27315 0 0 *51
1580317966.44,$M4.1 61540 727 693 -22153 -27315 0 0 *5B
1580317967.55,$M4.1 61541 729 697 -22153 -27315 0 0 *50
