1580857553.71,$M4.1 19713 725 555 -22153 -27315 0 0 *5B
1580857554.84,$M4.1 19714 727 555 -22153 -27315 0 0 *5E
1580857555.96,$M4.1 19715 727 559 -22153 -27315 0 0 *53
1580857557.08,$M4.1 19716 727 563 -22153 -27315 0 0 *59
1580857558.16,$M4.1 19717 725 563 -22153 -27315 0 0 *5A
1580857559.25,$M4.1 19718 725 563 -22153 -27315 0 0 *55
1580857560.37,$M4.1 19719 727 563 -22153 -27315 0 0 *56
1580857561.47,$M4.1 19720 727 563 -22153 -27315 0 0 *5C
1580857562.58,$M4.1 19721 727 563 -22153 -27315 0 0 *5D
1580857563.7,$M4.1 19722 727 563 -22153 -27315 0 0 *5E
1580857564.8,$M4.1 19723 727 571 -22153 -27315 0 0 *5C
1580857565.92,$M4.1 19724 727 567 -22153 -27315 0 0 *5C
1580857567.04,$M4.1 19725 727 567 -22153 -27315 0 0 *5D
1580857568.15,$M4.1 19726 727 567 -22153 -27315 0 0 *5E
1580857569.24,$M4.1 19727 729 571 -22153 -27315 0 0 *56
1580857570.36,$M4.1 19728 727 567 -22153 -27315 0 0 *50
1580857571.46,$M4.1 19729 729 571 -22153 -27315 0 0 *58
1580857572.58,$M4.1 19730 727 567 -22153 -27315 0 0 *59
1580857573.68,$M4.1 19731 727 571 -22153 -27315 0 0 *5F
1580857574.82,$M4.1 19732 727 573 -22153 -27315 0 0 *5E
1580857575.93,$M4.1 19733 725 577 -22153 -27315 0 0 *59
1580857577.06,$M4.1 19734 727 573 -22153 -27315 0 0 *58
1580857578.21,$M4.1 19735 727 573 -22153 -27315 0 0 *59
1580857579.31,$M4.1 19736 727 571 -22153 -27315 0 0 *58
1580857580.43,$M4.1 19737 727 571 -22153 -27315 0 0 *59
1580857581.56,$M4.1 19738 727 573 -22153 -27315 0 0 *54
1580857582.68,$M4.1 19739 725 573 -22153 -27315 0 0 *57
1580857583.81,$M4.1 19740 727 577 -22153 -27315 0 0 *5F
1580857584.93,$M4.1 19741 729 581 -22153 -27315 0 0 *59
1580857586.06,$M4.1 19742 727 573 -22153 -27315 0 0 *59
1580857587.18,$M4.1 19743 729 581 -22153 -27315 0 0 *5B
1580857588.28,$M4.1 19744 729 577 -22153 -27315 0 0 *55
1580857589.4,$M4.1 19745 729 577 -22153 -27315 0 0 *54
1580857590.53,$M4.1 19746 727 577 -22153 -27315 0 0 *59
1580857591.65,$M4.1 19747 729 581 -22153 -27315 0 0 *5F
1580857592.75,$M4.1 19748 729 585 -22153 -27315 0 0 *54
1580857593.86,$M4.1 19749 729 573 -22153 -27315 0 0 *5C
1580857594.98,$M4.1 19750 729 577 -22153 -27315 0 0 *50
1580857596.08,$M4.1 19751 729 577 -22153 -27315 0 0 *51
1580857597.2,$M4.1 19752 729 581 -22153 -27315 0 0 *5B
1580857598.33,$M4.1 19753 727 581 -22153 -27315 0 0 *54
1580857599.45,$M4.1 19754 729 577 -22153 -27315 0 0 *54
1580857600.58,$M4.1 19755 731 581 -22153 -27315 0 0 *55
1580857601.69,$M4.1 19756 729 577 -22153 -27315 0 0 *56
1580857602.8,$M4.1 19757 729 581 -22153 -27315 0 0 *5E
1580857603.92,$M4.1 19758 729 581 -22153 -27315 0 0 *51
1580857605.07,$M4.1 19759 731 589 -22153 -27315 0 0 *51
1580857606.19,$M4.1 19760 729 589 -22153 -27315 0 0 *52
1580857607.3,$M4.1 19761 729 581 -22153 -27315 0 0 *5B
1580857608.41,$M4.1 19762 729 581 -22153 -27315 0 0 *58
1580857609.52,$M4.1 19763 729 581 -22153 -27315 0 0 *59
1580857610.66,$M4.1 19764 731 585 -22153 -27315 0 0 *53
1580857611.77,$M4.1 19765 729 589 -22153 -27315 0 0 *57
1580857612.89,$M4.1 19766 729 585 -22153 -27315 0 0 *58
1580857614.01,$M4.1 19767 729 585 -22153 -27315 0 0 *59
1580857615.12,$M4.1 19768 729 589 -22153 -27315 0 0 *5A
1580857616.24,$M4.1 19769 729 589 -22153 -27315 0 0 *5B
1580857617.36,$M4.1 19770 729 589 -22153 -27315 0 0 *53
1580857618.48,$M4.1 19771 731 595 -22153 -27315 0 0 *56
1580857619.58,$M4.1 19772 729 595 -22153 -27315 0 0 *5C
1580857620.66,$M4.1 19773 729 595 -22153 -27315 0 0 *5D
1580857621.81,$M4.1 19774 731 593 -22153 -27315 0 0 *55
1580857622.95,$M4.1 19775 731 593 -22153 -27315 0 0 *54
1580857624.06,$M4.1 19776 731 599 -22153 -27315 0 0 *5D
1580857625.2,$M4.1 19777 731 593 -22153 -27315 0 0 *56
1580857626.34,$M4.1 19778 731 593 -22153 -27315 0 0 *59
1580857627.46,$M4.1 19779 731 599 -22153 -27315 0 0 *52
1580857628.56,$M4.1 19780 731 599 -22153 -27315 0 0 *54
1580857629.68,$M4.1 19781 729 593 -22153 -27315 0 0 *56
1580857630.78,$M4.1 19782 729 595 -22153 -27315 0 0 *53
1580857631.87,$M4.1 19783 729 595 -22153 -27315 0 0 *52
1580857632.98,$M4.1 19784 731 595 -22153 -27315 0 0 *5C
1580857634.1,$M4.1 19785 731 599 -22153 -27315 0 0 *51
1580857635.22,$M4.1 19786 731 599 -22153 -27315 0 0 *52
1580857636.32,$M4.1 19787 731 607 -22153 -27315 0 0 *57
1580857637.44,$M4.1 19788 731 603 -22153 -27315 0 0 *5C
1580857638.56,$M4.1 19789 731 603 -22153 -27315 0 0 *5D
1580857639.69,$M4.1 19790 731 603 -22153 -27315 0 0 *55
1580857640.8,$M4.1 19791 731 603 -22153 -27315 0 0 *54
1580857641.92,$M4.1 19792 731 603 -22153 -27315 0 0 *57
1580857643.02,$M4.1 19793 731 607 -22153 -27315 0 0 *52
1580857644.14,$M4.1 19794 731 607 -22153 -27315 0 0 *55
1580857645.26,$M4.1 19795 731 611 -22153 -27315 0 0 *53
1580857646.36,$M4.1 19796 731 611 -22153 -27315 0 0 *50
1580857647.48,$M4.1 19797 731 611 -22153 -27315 0 0 *51
1580857648.59,$M4.1 19798 731 611 -22153 -27315 0 0 *5E
1580857649.73,$M4.1 19799 731 613 -22153 -27315 0 0 *5D
1580857650.84,$M4.1 19800 731 611 -22153 -27315 0 0 *50
1580857651.96,$M4.1 19801 733 613 -22153 -27315 0 0 *51
1580857653.08,$M4.1 19802 733 613 -22153 -27315 0 0 *52
1580857654.18,$M4.1 19803 733 611 -22153 -27315 0 0 *51
1580857655.27,$M4.1 19804 733 611 -22153 -27315 0 0 *56
1580857656.38,$M4.1 19805 733 613 -22153 -27315 0 0 *55
1580857657.5,$M4.1 19806 731 611 -22153 -27315 0 0 *56
1580857658.59,$M4.1 19807 733 611 -22153 -27315 0 0 *55
1580857659.72,$M4.1 19808 731 613 -22153 -27315 0 0 *5A
1580857660.84,$M4.1 19809 731 611 -22153 -27315 0 0 *59
1580857661.94,$M4.1 19810 733 611 -22153 -27315 0 0 *53
1580857663.05,$M4.1 19811 733 613 -22153 -27315 0 0 *50
1580857664.17,$M4.1 19812 733 613 -22153 -27315 0 0 *53
1580857665.27,$M4.1 19813 733 621 -22153 -27315 0 0 *53
1580857666.41,$M4.1 19814 731 617 -22153 -27315 0 0 *53
1580857667.52,$M4.1 19815 733 613 -22153 -27315 0 0 *54
1580857668.67,$M4.1 19816 735 617 -22153 -27315 0 0 *55
1580857669.79,$M4.1 19817 733 613 -22153 -27315 0 0 *56
1580857670.87,$M4.1 19818 733 611 -22153 -27315 0 0 *5B
1580857671.98,$M4.1 19819 733 611 -22153 -27315 0 0 *5A
1580857673.06,$M4.1 19820 733 611 -22153 -27315 0 0 *50
1580857674.21,$M4.1 19821 735 617 -22153 -27315 0 0 *51
1580857675.29,$M4.1 19822 733 611 -22153 -27315 0 0 *52
1580857676.41,$M4.1 19823 733 613 -22153 -27315 0 0 *51
1580857677.53,$M4.1 19824 735 621 -22153 -27315 0 0 *51
1580857678.66,$M4.1 19825 735 625 -22153 -27315 0 0 *54
1580857679.78,$M4.1 19826 735 625 -22153 -27315 0 0 *57
1580857680.88,$M4.1 19827 733 621 -22153 -27315 0 0 *54
1580857682.01,$M4.1 19828 735 617 -22153 -27315 0 0 *58
1580857683.13,$M4.1 19829 733 613 -22153 -27315 0 0 *5B
1580857684.25,$M4.1 19830 733 613 -22153 -27315 0 0 *53
1580857685.4,$M4.1 19831 735 613 -22153 -27315 0 0 *54
1580857686.53,$M4.1 19832 735 617 -22153 -27315 0 0 *53
1580857687.63,$M4.1 19833 733 621 -22153 -27315 0 0 *51
1580857688.75,$M4.1 19834 735 621 -22153 -27315 0 0 *50
1580857689.9,$M4.1 19835 735 617 -22153 -27315 0 0 *54
1580857691.02,$M4.1 19836 735 621 -22153 -27315 0 0 *52
1580857692.15,$M4.1 19837 735 617 -22153 -27315 0 0 *56
1580857693.28,$M4.1 19838 735 621 -22153 -27315 0 0 *5C
1580857694.38,$M4.1 19839 733 621 -22153 -27315 0 0 *5B
1580857695.5,$M4.1 19840 735 625 -22153 -27315 0 0 *57
1580857696.63,$M4.1 19841 735 613 -22153 -27315 0 0 *53
1580857697.77,$M4.1 19842 735 621 -22153 -27315 0 0 *51
1580857698.88,$M4.1 19843 739 621 -22153 -27315 0 0 *5C
1580857700.02,$M4.1 19844 735 617 -22153 -27315 0 0 *52
1580857701.13,$M4.1 19845 735 621 -22153 -27315 0 0 *56
1580857702.27,$M4.1 19846 735 625 -22153 -27315 0 0 *51
1580857703.38,$M4.1 19847 735 621 -22153 -27315 0 0 *54
1580857704.5,$M4.1 19848 735 625 -22153 -27315 0 0 *5F
1580857705.65,$M4.1 19849 735 613 -22153 -27315 0 0 *5B
1580857706.77,$M4.1 19850 739 625 -22153 -27315 0 0 *5A
1580857707.89,$M4.1 19851 739 629 -22153 -27315 0 0 *57
1580857709.0,$M4.1 19852 735 625 -22153 -27315 0 0 *54
1580857710.12,$M4.1 19853 739 629 -22153 -27315 0 0 *55
1580857711.25,$M4.1 19854 739 633 -22153 -27315 0 0 *59
1580857712.37,$M4.1 19855 739 629 -22153 -27315 0 0 *53
1580857713.49,$M4.1 19856 739 633 -22153 -27315 0 0 *5B
1580857714.61,$M4.1 19857 735 629 -22153 -27315 0 0 *5D
1580857715.71,$M4.1 19858 741 633 -22153 -27315 0 0 *5A
1580857716.86,$M4.1 19859 739 635 -22153 -27315 0 0 *52
1580857717.97,$M4.1 19860 739 633 -22153 -27315 0 0 *5E
1580857719.09,$M4.1 19861 739 633 -22153 -27315 0 0 *5F
1580857720.18,$M4.1 19862 741 633 -22153 -27315 0 0 *53
1580857721.31,$M4.1 19863 739 633 -22153 -27315 0 0 *5D
1580857722.43,$M4.1 19864 739 629 -22153 -27315 0 0 *51
1580857723.54,$M4.1 19865 739 633 -22153 -27315 0 0 *5B
1580857724.69,$M4.1 19866 739 635 -22153 -27315 0 0 *5E
1580857725.81,$M4.1 19867 739 633 -22153 -27315 0 0 *59
1580857726.96,$M4.1 19868 739 635 -22153 -27315 0 0 *50
1580857728.08,$M4.1 19869 741 635 -22153 -27315 0 0 *5E
1580857729.19,$M4.1 19870 739 633 -22153 -27315 0 0 *5F
1580857730.34,$M4.1 19871 739 635 -22153 -27315 0 0 *58
1580857731.46,$M4.1 19872 741 635 -22153 -27315 0 0 *54
1580857732.61,$M4.1 19873 739 643 -22153 -27315 0 0 *5B
1580857733.73,$M4.1 19874 741 643 -22153 -27315 0 0 *53
1580857734.86,$M4.1 19875 739 639 -22153 -27315 0 0 *50
1580857735.99,$M4.1 19876 739 639 -22153 -27315 0 0 *53
1580857737.11,$M4.1 19877 741 643 -22153 -27315 0 0 *50
1580857738.23,$M4.1 19878 741 639 -22153 -27315 0 0 *52
1580857739.35,$M4.1 19879 741 635 -22153 -27315 0 0 *5F
1580857740.48,$M4.1 19880 743 647 -22153 -27315 0 0 *5E
1580857741.6,$M4.1 19881 741 643 -22153 -27315 0 0 *59
1580857742.71,$M4.1 19882 741 639 -22153 -27315 0 0 *57
1580857743.81,$M4.1 19883 741 639 -22153 -27315 0 0 *56
1580857744.93,$M4.1 19884 741 639 -22153 -27315 0 0 *51
1580857746.05,$M4.1 19885 741 647 -22153 -27315 0 0 *59
1580857747.17,$M4.1 19886 741 643 -22153 -27315 0 0 *5E
1580857748.27,$M4.1 19887 741 643 -22153 -27315 0 0 *5F
1580857749.38,$M4.1 19888 741 643 -22153 -27315 0 0 *50
1580857750.5,$M4.1 19889 741 647 -22153 -27315 0 0 *55
1580857751.62,$M4.1 19890 741 643 -22153 -27315 0 0 *59
1580857752.75,$M4.1 19891 743 651 -22153 -27315 0 0 *59
1580857753.87,$M4.1 19892 741 647 -22153 -27315 0 0 *5F
1580857754.99,$M4.1 19893 741 651 -22153 -27315 0 0 *59
1580857756.14,$M4.1 19894 743 651 -22153 -27315 0 0 *5C
1580857757.24,$M4.1 19895 741 639 -22153 -27315 0 0 *51
1580857758.35,$M4.1 19896 741 639 -22153 -27315 0 0 *52
1580857759.49,$M4.1 19897 743 643 -22153 -27315 0 0 *5C
1580857760.62,$M4.1 19898 743 653 -22153 -27315 0 0 *52
1580857761.74,$M4.1 19899 741 651 -22153 -27315 0 0 *53
1580857762.89,$M4.1 19900 743 651 -22153 -27315 0 0 *50
1580857764.04,$M4.1 19901 743 651 -22153 -27315 0 0 *51
1580857765.17,$M4.1 19902 743 653 -22153 -27315 0 0 *50
1580857766.27,$M4.1 19903 745 653 -22153 -27315 0 0 *57
1580857767.42,$M4.1 19904 743 653 -22153 -27315 0 0 *56
1580857768.55,$M4.1 19905 743 651 -22153 -27315 0 0 *55
1580857769.67,$M4.1 19906 745 653 -22153 -27315 0 0 *52
1580857770.8,$M4.1 19907 743 657 -22153 -27315 0 0 *51
1580857771.92,$M4.1 19908 745 657 -22153 -27315 0 0 *58
1580857773.05,$M4.1 19909 743 653 -22153 -27315 0 0 *5B
1580857774.19,$M4.1 19910 743 653 -22153 -27315 0 0 *53
1580857775.31,$M4.1 19911 745 661 -22153 -27315 0 0 *55
1580857776.44,$M4.1 19912 743 653 -22153 -27315 0 0 *51
1580857777.59,$M4.1 19913 743 657 -22153 -27315 0 0 *54
1580857778.72,$M4.1 19914 743 661 -22153 -27315 0 0 *56
1580857779.84,$M4.1 19915 745 653 -22153 -27315 0 0 *50
1580857780.97,$M4.1 19916 743 661 -22153 -27315 0 0 *54
1580857782.1,$M4.1 19917 743 657 -22153 -27315 0 0 *50
1580857783.24,$M4.1 19918 747 657 -22153 -27315 0 0 *5B
1580857784.37,$M4.1 19919 743 653 -22153 -27315 0 0 *5A
1580857785.49,$M4.1 19920 745 657 -22153 -27315 0 0 *52
1580857786.64,$M4.1 19921 743 657 -22153 -27315 0 0 *55
1580857787.77,$M4.1 19922 743 657 -22153 -27315 0 0 *56
1580857788.9,$M4.1 19923 743 653 -22153 -27315 0 0 *53
1580857790.02,$M4.1 19924 745 657 -22153 -27315 0 0 *56
1580857791.14,$M4.1 19925 745 657 -22153 -27315 0 0 *57
1580857792.25,$M4.1 19926 745 657 -22153 -27315 0 0 *54
1580857793.37,$M4.1 19927 745 661 -22153 -27315 0 0 *50
1580857794.51,$M4.1 19928 743 653 -22153 -27315 0 0 *58
1580857795.64,$M4.1 19929 743 657 -22153 -27315 0 0 *5D
1580857796.77,$M4.1 19930 743 657 -22153 -27315 0 0 *55
1580857797.89,$M4.1 19931 745 653 -22153 -27315 0 0 *56
1580857799.01,$M4.1 19932 745 657 -22153 -27315 0 0 *51
1580857800.14,$M4.1 19933 743 657 -22153 -27315 0 0 *56
1580857801.26,$M4.1 19934 745 665 -22153 -27315 0 0 *56
1580857802.39,$M4.1 19935 745 665 -22153 -27315 0 0 *57
1580857803.51,$M4.1 19936 745 665 -22153 -27315 0 0 *54
1580857804.64,$M4.1 19937 743 661 -22153 -27315 0 0 *57
1580857805.77,$M4.1 19938 745 665 -22153 -27315 0 0 *5A
1580857806.88,$M4.1 19939 745 669 -22153 -27315 0 0 *57
1580857807.99,$M4.1 19940 745 687 -22153 -27315 0 0 *59
1580857809.09,$M4.1 19941 745 693 -22153 -27315 0 0 *5D
1580857810.21,$M4.1 19942 745 687 -22153 -27315 0 0 *5B
1580857811.31,$M4.1 19943 745 679 -22153 -27315 0 0 *5B
1580857812.4,$M4.1 19944 745 683 -22153 -27315 0 0 *59
1580857813.48,$M4.1 19945 745 679 -22153 -27315 0 0 *5D
1580857814.6,$M4.1 19946 747 683 -22153 -27315 0 0 *59
1580857815.73,$M4.1 19947 747 691 -22153 -27315 0 0 *5B
1580857816.88,$M4.1 19948 749 691 -22153 -27315 0 0 *5A
1580857818.02,$M4.1 19949 747 691 -22153 -27315 0 0 *55
1580857819.15,$M4.1 19950 749 691 -22153 -27315 0 0 *53
1580857820.3,$M4.1 19951 747 687 -22153 -27315 0 0 *5B
1580857821.43,$M4.1 19952 747 687 -22153 -27315 0 0 *58
1580857822.57,$M4.1 19953 747 687 -22153 -27315 0 0 *59
1580857823.72,$M4.1 19954 749 691 -22153 -27315 0 0 *57
1580857824.86,$M4.1 19955 749 687 -22153 -27315 0 0 *51
1580857826.0,$M4.1 19956 749 687 -22153 -27315 0 0 *52
1580857827.15,$M4.1 19957 749 687 -22153 -27315 0 0 *53
1580857828.3,$M4.1 19958 749 687 -22153 -27315 0 0 *5C
1580857829.43,$M4.1 19959 749 687 -22153 -27315 0 0 *5D
1580857830.55,$M4.1 19960 751 687 -22153 -27315 0 0 *5E
1580857831.66,$M4.1 19961 751 691 -22153 -27315 0 0 *58
1580857832.81,$M4.1 19962 749 687 -22153 -27315 0 0 *55
1580857833.9,$M4.1 19963 751 693 -22153 -27315 0 0 *58
1580857835.02,$M4.1 19964 751 691 -22153 -27315 0 0 *5D
1580857836.13,$M4.1 19965 751 691 -22153 -27315 0 0 *5C
1580857837.25,$M4.1 19966 755 691 -22153 -27315 0 0 *5B
1580857838.37,$M4.1 19967 751 687 -22153 -27315 0 0 *59
1580857839.45,$M4.1 19968 751 683 -22153 -27315 0 0 *52
1580857840.59,$M4.1 19969 755 687 -22153 -27315 0 0 *53
1580857841.67,$M4.1 19970 751 683 -22153 -27315 0 0 *5B
1580857842.76,$M4.1 19971 751 683 -22153 -27315 0 0 *5A
1580857843.87,$M4.1 19972 751 687 -22153 -27315 0 0 *5D
1580857844.98,$M4.1 19973 755 697 -22153 -27315 0 0 *59
1580857846.08,$M4.1 19974 755 693 -22153 -27315 0 0 *5A
1580857847.18,$M4.1 19975 751 691 -22153 -27315 0 0 *5D
1580857848.28,$M4.1 19976 755 693 -22153 -27315 0 0 *58
1580857849.38,$M4.1 19977 755 683 -22153 -27315 0 0 *58
1580857850.5,$M4.1 19978 755 691 -22153 -27315 0 0 *54
1580857851.62,$M4.1 19979 751 687 -22153 -27315 0 0 *56
1580857852.72,$M4.1 19980 757 693 -22153 -27315 0 0 *53
1580857853.82,$M4.1 19981 755 693 -22153 -27315 0 0 *50
1580857854.93,$M4.1 19982 751 687 -22153 -27315 0 0 *52
1580857856.04,$M4.1 19983 755 697 -22153 -27315 0 0 *56
1580857857.15,$M4.1 19984 755 691 -22153 -27315 0 0 *57
1580857858.27,$M4.1 19985 757 693 -22153 -27315 0 0 *56
1580857859.37,$M4.1 19986 757 697 -22153 -27315 0 0 *51
1580857860.49,$M4.1 19987 757 693 -22153 -27315 0 0 *54
1580857861.61,$M4.1 19988 751 687 -22153 -27315 0 0 *58
1580857862.72,$M4.1 19989 755 687 -22153 -27315 0 0 *5D
1580857863.84,$M4.1 19990 755 687 -22153 -27315 0 0 *55
1580857864.94,$M4.1 19991 755 683 -22153 -27315 0 0 *50
1580857866.07,$M4.1 19992 757 687 -22153 -27315 0 0 *55
1580857867.22,$M4.1 19993 757 687 -22153 -27315 0 0 *54
1580857868.36,$M4.1 19994 757 687 -22153 -27315 0 0 *53
1580857869.51,$M4.1 19995 757 687 -22153 -27315 0 0 *52
1580857870.64,$M4.1 19996 757 691 -22153 -27315 0 0 *56
1580857871.77,$M4.1 19997 757 691 -22153 -27315 0 0 *57
1580857872.89,$M4.1 19998 757 679 -22153 -27315 0 0 *5E
1580857873.99,$M4.1 19999 757 679 -22153 -27315 0 0 *5F
1580857875.11,$M4.1 20000 757 679 -22153 -27315 0 0 *5C
1580857876.23,$M4.1 20001 757 675 -22153 -27315 0 0 *51
1580857877.33,$M4.1 20002 757 679 -22153 -27315 0 0 *5E
1580857878.44,$M4.1 20003 757 679 -22153 -27315 0 0 *5F
1580857879.56,$M4.1 20004 757 679 -22153 -27315 0 0 *58
1580857880.66,$M4.1 20005 757 675 -22153 -27315 0 0 *55
1580857881.78,$M4.1 20006 757 679 -22153 -27315 0 0 *5A
1580857882.9,$M4.1 20007 757 679 -22153 -27315 0 0 *5B
1580857884.02,$M4.1 20008 757 679 -22153 -27315 0 0 *54
1580857885.12,$M4.1 20009 757 679 -22153 -27315 0 0 *55
1580857886.23,$M4.1 20010 757 679 -22153 -27315 0 0 *5D
1580857887.35,$M4.1 20011 757 679 -22153 -27315 0 0 *5C
1580857888.44,$M4.1 20012 759 679 -22153 -27315 0 0 *51
1580857889.52,$M4.1 20013 759 679 -22153 -27315 0 0 *50
1580857890.64,$M4.1 20014 757 679 -22153 -27315 0 0 *59
1580857891.76,$M4.1 20015 757 679 -22153 -27315 0 0 *58
1580857892.84,$M4.1 20016 755 675 -22153 -27315 0 0 *55
1580857893.93,$M4.1 20017 759 679 -22153 -27315 0 0 *54
1580857895.08,$M4.1 20018 757 687 -22153 -27315 0 0 *54
1580857896.16,$M4.1 20019 759 675 -22153 -27315 0 0 *56
1580857897.25,$M4.1 20020 759 675 -22153 -27315 0 0 *5C
1580857898.36,$M4.1 20021 757 679 -22153 -27315 0 0 *5F
1580857899.5,$M4.1 20022 757 687 -22153 -27315 0 0 *5D
1580857900.61,$M4.1 20023 759 687 -22153 -27315 0 0 *52
1580857901.71,$M4.1 20024 759 679 -22153 -27315 0 0 *54
1580857902.8,$M4.1 20025 759 679 -22153 -27315 0 0 *55
1580857903.92,$M4.1 20026 759 687 -22153 -27315 0 0 *57
1580857905.03,$M4.1 20027 757 679 -22153 -27315 0 0 *59
1580857906.12,$M4.1 20028 759 679 -22153 -27315 0 0 *58
1580857907.21,$M4.1 20029 759 679 -22153 -27315 0 0 *59
1580857908.29,$M4.1 20030 759 679 -22153 -27315 0 0 *51
1580857909.41,$M4.1 20031 759 687 -22153 -27315 0 0 *51
1580857910.53,$M4.1 20032 761 679 -22153 -27315 0 0 *58
1580857911.64,$M4.1 20033 757 675 -22153 -27315 0 0 *50
1580857912.73,$M4.1 20034 759 679 -22153 -27315 0 0 *55
1580857913.81,$M4.1 20035 759 679 -22153 -27315 0 0 *54
1580857914.93,$M4.1 20036 761 683 -22153 -27315 0 0 *59
1580857916.05,$M4.1 20037 757 679 -22153 -27315 0 0 *58
1580857917.15,$M4.1 20038 757 679 -22153 -27315 0 0 *57
1580857918.27,$M4.1 20039 757 675 -22153 -27315 0 0 *5A
1580857919.35,$M4.1 20040 759 675 -22153 -27315 0 0 *5A
1580857920.44,$M4.1 20041 759 675 -22153 -27315 0 0 *5B
1580857921.54,$M4.1 20042 759 679 -22153 -27315 0 0 *54
1580857922.62,$M4.1 20043 759 679 -22153 -27315 0 0 *55
1580857923.71,$M4.1 20044 759 675 -22153 -27315 0 0 *5E
1580857924.79,$M4.1 20045 759 675 -22153 -27315 0 0 *5F
1580857925.88,$M4.1 20046 759 675 -22153 -27315 0 0 *5C
1580857926.97,$M4.1 20047 759 675 -22153 -27315 0 0 *5D
1580857928.07,$M4.1 20048 759 675 -22153 -27315 0 0 *52
1580857929.17,$M4.1 20049 757 675 -22153 -27315 0 0 *5D
1580857930.29,$M4.1 20050 759 673 -22153 -27315 0 0 *5D
1580857931.37,$M4.1 20051 759 675 -22153 -27315 0 0 *5A
1580857932.47,$M4.1 20052 759 675 -22153 -27315 0 0 *59
1580857933.56,$M4.1 20053 759 679 -22153 -27315 0 0 *54
1580857934.64,$M4.1 20054 759 679 -22153 -27315 0 0 *53
1580857935.76,$M4.1 20055 759 673 -22153 -27315 0 0 *58
1580857936.88,$M4.1 20056 761 679 -22153 -27315 0 0 *5A
1580857937.99,$M4.1 20057 759 673 -22153 -27315 0 0 *5A
1580857939.08,$M4.1 20058 763 683 -22153 -27315 0 0 *53
1580857940.2,$M4.1 20059 761 679 -22153 -27315 0 0 *55
1580857941.28,$M4.1 20060 759 675 -22153 -27315 0 0 *58
1580857942.37,$M4.1 20061 759 675 -22153 -27315 0 0 *59
1580857943.45,$M4.1 20062 759 675 -22153 -27315 0 0 *5A
1580857944.54,$M4.1 20063 759 675 -22153 -27315 0 0 *5B
1580857945.64,$M4.1 20064 759 679 -22153 -27315 0 0 *50
1580857946.76,$M4.1 20065 761 679 -22153 -27315 0 0 *5A
1580857947.86,$M4.1 20066 761 683 -22153 -27315 0 0 *5C
1580857948.97,$M4.1 20067 761 683 -22153 -27315 0 0 *5D
1580857950.06,$M4.1 20068 763 679 -22153 -27315 0 0 *55
1580857951.18,$M4.1 20069 761 683 -22153 -27315 0 0 *53
1580857952.33,$M4.1 20070 761 691 -22153 -27315 0 0 *58
1580857953.44,$M4.1 20071 761 679 -22153 -27315 0 0 *5F
1580857954.56,$M4.1 20072 761 679 -22153 -27315 0 0 *5C
1580857955.66,$M4.1 20073 761 679 -22153 -27315 0 0 *5D
1580857956.78,$M4.1 20074 763 687 -22153 -27315 0 0 *59
1580857957.87,$M4.1 20075 763 683 -22153 -27315 0 0 *5C
1580857958.95,$M4.1 20076 763 683 -22153 -27315 0 0 *5F
1580857960.07,$M4.1 20077 761 675 -22153 -27315 0 0 *55
1580857961.15,$M4.1 20078 759 675 -22153 -27315 0 0 *51
1580857962.27,$M4.1 20079 761 679 -22153 -27315 0 0 *57
1580857963.42,$M4.1 20080 761 673 -22153 -27315 0 0 *5B
1580857964.54,$M4.1 20081 761 679 -22153 -27315 0 0 *50
1580857965.62,$M4.1 20082 763 683 -22153 -27315 0 0 *54
1580857966.74,$M4.1 20083 761 679 -22153 -27315 0 0 *52
1580857967.86,$M4.1 20084 761 683 -22153 -27315 0 0 *50
1580857968.97,$M4.1 20085 763 687 -22153 -27315 0 0 *57
1580857970.09,$M4.1 20086 761 683 -22153 -27315 0 0 *52
1580857971.19,$M4.1 20087 761 683 -22153 -27315 0 0 *53
1580857972.31,$M4.1 20088 763 687 -22153 -27315 0 0 *5A
1580857973.43,$M4.1 20089 761 679 -22153 -27315 0 0 *58
1580857974.51,$M4.1 20090 763 693 -22153 -27315 0 0 *56
1580857975.63,$M4.1 20091 763 687 -22153 -27315 0 0 *52
1580857976.72,$M4.1 20092 763 683 -22153 -27315 0 0 *55
1580857977.8,$M4.1 20093 763 683 -22153 -27315 0 0 *54
1580857978.92,$M4.1 20094 761 683 -22153 -27315 0 0 *51
1580857980.03,$M4.1 20095 763 687 -22153 -27315 0 0 *56
1580857981.12,$M4.1 20096 763 679 -22153 -27315 0 0 *54
1580857982.21,$M4.1 20097 763 683 -22153 -27315 0 0 *50
1580857983.29,$M4.1 20098 763 683 -22153 -27315 0 0 *5F
1580857984.39,$M4.1 20099 763 687 -22153 -27315 0 0 *5A
1580857985.51,$M4.1 20100 761 683 -22153 -27315 0 0 *5D
1580857986.63,$M4.1 20101 761 683 -22153 -27315 0 0 *5C
1580857987.74,$M4.1 20102 765 683 -22153 -27315 0 0 *5B
1580857988.83,$M4.1 20103 763 683 -22153 -27315 0 0 *5C
1580857989.91,$M4.1 20104 763 683 -22153 -27315 0 0 *5B
1580857991.0,$M4.1 20105 763 683 -22153 -27315 0 0 *5A
1580857992.12,$M4.1 20106 761 679 -22153 -27315 0 0 *5E
1580857993.22,$M4.1 20107 763 687 -22153 -27315 0 0 *5C
1580857994.34,$M4.1 20108 763 687 -22153 -27315 0 0 *53
