1582476126.15,$M4.1 27352 713 621 -22155 -27315 0 0 *54
1582476127.25,$M4.1 27353 715 621 -22155 -27315 0 0 *53
1582476128.35,$M4.1 27354 713 613 -22155 -27315 0 0 *53
1582476129.43,$M4.1 27355 713 617 -22155 -27315 0 0 *56
1582476130.53,$M4.1 27356 713 613 -22155 -27315 0 0 *51
1582476131.63,$M4.1 27357 713 617 -22155 -27315 0 0 *54
1582476132.72,$M4.1 27358 713 621 -22155 -27315 0 0 *5E
1582476133.82,$M4.1 27359 715 621 -22155 -27315 0 0 *59
1582476134.89,$M4.1 27360 713 621 -22155 -27315 0 0 *55
1582476136.01,$M4.1 27361 715 625 -22155 -27315 0 0 *56
1582476137.11,$M4.1 27362 715 625 -22155 -27315 0 0 *55
1582476138.18,$M4.1 27363 713 621 -22155 -27315 0 0 *56
1582476139.3,$M4.1 27364 715 625 -22155 -27315 0 0 *53
1582476140.4,$M4.1 27365 715 621 -22155 -27315 0 0 *56
1582476141.5,$M4.1 27366 715 621 -22155 -27315 0 0 *55
1582476142.58,$M4.1 27367 713 621 -22155 -27315 0 0 *52
1582476143.65,$M4.1 27368 713 621 -22155 -27315 0 0 *5D
1582476144.74,$M4.1 27369 713 625 -22155 -27315 0 0 *58
1582476145.84,$M4.1 27370 715 625 -22155 -27315 0 0 *56
1582476146.94,$M4.1 27371 715 621 -22155 -27315 0 0 *53
1582476148.03,$M4.1 27372 713 625 -22155 -27315 0 0 *52
1582476149.1,$M4.1 27373 713 621 -22155 -27315 0 0 *57
1582476150.2,$M4.1 27374 711 621 -22155 -27315 0 0 *52
1582476151.3,$M4.1 27375 711 621 -22155 -27315 0 0 *53
1582476152.4,$M4.1 27376 713 617 -22155 -27315 0 0 *57
1582476153.47,$M4.1 27377 713 625 -22155 -27315 0 0 *57
1582476154.57,$M4.1 27378 715 621 -22155 -27315 0 0 *5A
1582476155.66,$M4.1 27379 713 621 -22155 -27315 0 0 *5D
1582476156.77,$M4.1 27380 711 617 -22155 -27315 0 0 *5C
1582476157.88,$M4.1 27381 711 621 -22155 -27315 0 0 *58
1582476158.94,$M4.1 27382 713 621 -22155 -27315 0 0 *59
1582476160.01,$M4.1 27383 713 629 -22155 -27315 0 0 *50
1582476161.1,$M4.1 27384 713 629 -22155 -27315 0 0 *57
1582476162.17,$M4.1 27385 713 625 -22155 -27315 0 0 *5A
1582476163.25,$M4.1 27386 713 625 -22155 -27315 0 0 *59
1582476164.32,$M4.1 27387 713 621 -22155 -27315 0 0 *5C
1582476165.41,$M4.1 27388 713 629 -22155 -27315 0 0 *5B
1582476166.48,$M4.1 27389 713 621 -22155 -27315 0 0 *52
1582476167.56,$M4.1 27390 713 625 -22155 -27315 0 0 *5E
1582476168.63,$M4.1 27391 713 629 -22155 -27315 0 0 *53
1582476169.72,$M4.1 27392 713 629 -22155 -27315 0 0 *50
1582476170.82,$M4.1 27393 711 621 -22155 -27315 0 0 *5B
1582476171.9,$M4.1 27394 711 625 -22155 -27315 0 0 *58
1582476172.99,$M4.1 27395 713 625 -22155 -27315 0 0 *5B
1582476174.06,$M4.1 27396 713 621 -22155 -27315 0 0 *5C
1582476175.14,$M4.1 27397 713 625 -22155 -27315 0 0 *59
1582476176.21,$M4.1 27398 713 625 -22155 -27315 0 0 *56
1582476177.3,$M4.1 27399 713 621 -22155 -27315 0 0 *53
1582476178.37,$M4.1 27400 713 621 -22155 -27315 0 0 *54
1582476179.49,$M4.1 27401 711 617 -22155 -27315 0 0 *52
1582476180.57,$M4.1 27402 713 625 -22155 -27315 0 0 *52
1582476181.67,$M4.1 27403 715 621 -22155 -27315 0 0 *51
1582476182.76,$M4.1 27404 713 621 -22155 -27315 0 0 *50
1582476183.83,$M4.1 27405 713 625 -22155 -27315 0 0 *55
1582476184.91,$M4.1 27406 713 621 -22155 -27315 0 0 *52
1582476185.98,$M4.1 27407 713 621 -22155 -27315 0 0 *53
1582476187.1,$M4.1 27408 711 613 -22155 -27315 0 0 *5F
1582476188.19,$M4.1 27409 713 625 -22155 -27315 0 0 *59
1582476189.26,$M4.1 27410 713 621 -22155 -27315 0 0 *55
1582476190.34,$M4.1 27411 713 625 -22155 -27315 0 0 *50
1582476191.41,$M4.1 27412 713 625 -22155 -27315 0 0 *53
1582476192.5,$M4.1 27413 713 621 -22155 -27315 0 0 *56
1582476193.61,$M4.1 27414 711 613 -22155 -27315 0 0 *52
1582476194.73,$M4.1 27415 711 617 -22155 -27315 0 0 *57
1582476195.81,$M4.1 27416 713 625 -22155 -27315 0 0 *57
1582476196.88,$M4.1 27417 713 621 -22155 -27315 0 0 *52
1582476198.0,$M4.1 27418 711 613 -22155 -27315 0 0 *5E
1582476199.13,$M4.1 27419 711 613 -22155 -27315 0 0 *5F
1582476200.2,$M4.1 27420 713 625 -22155 -27315 0 0 *52
1582476201.32,$M4.1 27421 711 617 -22155 -27315 0 0 *50
1582476202.41,$M4.1 27422 713 625 -22155 -27315 0 0 *50
1582476203.52,$M4.1 27423 711 617 -22155 -27315 0 0 *52
1582476204.59,$M4.1 27424 713 621 -22155 -27315 0 0 *52
1582476205.68,$M4.1 27425 713 621 -22155 -27315 0 0 *53
1582476206.76,$M4.1 27426 709 613 -22155 -27315 0 0 *5A
1582476207.9,$M4.1 27427 711 617 -22155 -27315 0 0 *56
1582476209.0,$M4.1 27428 711 621 -22155 -27315 0 0 *5C
1582476210.08,$M4.1 27429 711 621 -22155 -27315 0 0 *5D
1582476211.19,$M4.1 27430 711 621 -22155 -27315 0 0 *55
1582476212.29,$M4.1 27431 709 613 -22155 -27315 0 0 *5C
1582476213.39,$M4.1 27432 709 617 -22155 -27315 0 0 *5B
1582476214.49,$M4.1 27433 711 625 -22155 -27315 0 0 *52
1582476215.59,$M4.1 27434 711 625 -22155 -27315 0 0 *55
1582476216.68,$M4.1 27435 711 621 -22155 -27315 0 0 *50
1582476217.81,$M4.1 27436 711 617 -22155 -27315 0 0 *56
1582476218.91,$M4.1 27437 711 621 -22155 -27315 0 0 *52
1582476220.0,$M4.1 27438 711 621 -22155 -27315 0 0 *5D
1582476221.08,$M4.1 27439 713 625 -22155 -27315 0 0 *5A
1582476222.18,$M4.1 27440 713 617 -22155 -27315 0 0 *55
1582476223.25,$M4.1 27441 713 625 -22155 -27315 0 0 *55
1582476224.34,$M4.1 27442 713 625 -22155 -27315 0 0 *56
1582476225.42,$M4.1 27443 711 621 -22155 -27315 0 0 *51
1582476226.52,$M4.1 27444 709 613 -22155 -27315 0 0 *5E
1582476227.63,$M4.1 27445 711 621 -22155 -27315 0 0 *57
1582476228.71,$M4.1 27446 713 629 -22155 -27315 0 0 *5E
1582476229.81,$M4.1 27447 715 625 -22155 -27315 0 0 *55
1582476230.93,$M4.1 27448 715 629 -22155 -27315 0 0 *56
1582476232.0,$M4.1 27449 713 629 -22155 -27315 0 0 *51
1582476233.07,$M4.1 27450 713 621 -22155 -27315 0 0 *51
1582476234.15,$M4.1 27451 713 629 -22155 -27315 0 0 *58
1582476235.22,$M4.1 27452 713 629 -22155 -27315 0 0 *5B
1582476236.31,$M4.1 27453 713 629 -22155 -27315 0 0 *5A
1582476237.38,$M4.1 27454 713 621 -22155 -27315 0 0 *55
1582476238.46,$M4.1 27455 713 625 -22155 -27315 0 0 *50
1582476239.55,$M4.1 27456 713 617 -22155 -27315 0 0 *52
1582476240.65,$M4.1 27457 713 613 -22155 -27315 0 0 *57
1582476241.73,$M4.1 27458 713 621 -22155 -27315 0 0 *59
1582476242.82,$M4.1 27459 713 617 -22155 -27315 0 0 *5D
1582476243.92,$M4.1 27460 711 621 -22155 -27315 0 0 *50
1582476245.04,$M4.1 27461 711 613 -22155 -27315 0 0 *50
1582476246.17,$M4.1 27462 711 617 -22155 -27315 0 0 *57
1582476247.26,$M4.1 27463 711 621 -22155 -27315 0 0 *53
1582476248.36,$M4.1 27464 709 613 -22155 -27315 0 0 *5C
1582476249.47,$M4.1 27465 711 617 -22155 -27315 0 0 *50
1582476250.58,$M4.1 27466 711 621 -22155 -27315 0 0 *56
1582476251.68,$M4.1 27467 709 617 -22155 -27315 0 0 *5B
1582476252.78,$M4.1 27468 711 621 -22155 -27315 0 0 *58
1582476253.9,$M4.1 27469 711 617 -22155 -27315 0 0 *5C
1582476255.0,$M4.1 27470 711 621 -22155 -27315 0 0 *51
1582476256.1,$M4.1 27471 711 625 -22155 -27315 0 0 *54
1582476257.17,$M4.1 27472 713 625 -22155 -27315 0 0 *55
1582476258.25,$M4.1 27473 713 625 -22155 -27315 0 0 *54
1582476259.37,$M4.1 27474 711 617 -22155 -27315 0 0 *50
1582476260.49,$M4.1 27475 711 617 -22155 -27315 0 0 *51
1582476261.62,$M4.1 27476 711 613 -22155 -27315 0 0 *56
1582476262.74,$M4.1 27477 711 617 -22155 -27315 0 0 *53
1582476263.84,$M4.1 27478 711 621 -22155 -27315 0 0 *59
1582476264.96,$M4.1 27479 711 617 -22155 -27315 0 0 *5D
1582476266.07,$M4.1 27480 711 617 -22155 -27315 0 0 *5B
1582476267.19,$M4.1 27481 711 617 -22155 -27315 0 0 *5A
1582476268.31,$M4.1 27482 711 617 -22155 -27315 0 0 *59
1582476269.43,$M4.1 27483 711 617 -22155 -27315 0 0 *58
1582476270.54,$M4.1 27484 711 617 -22155 -27315 0 0 *5F
1582476271.64,$M4.1 27485 711 611 -22155 -27315 0 0 *58
1582476272.73,$M4.1 27486 711 611 -22155 -27315 0 0 *5B
1582476273.85,$M4.1 27487 711 617 -22155 -27315 0 0 *5C
1582476274.98,$M4.1 27488 711 613 -22155 -27315 0 0 *57
1582476276.05,$M4.1 27489 709 611 -22155 -27315 0 0 *5D
1582476277.13,$M4.1 27490 711 611 -22155 -27315 0 0 *5C
1582476278.25,$M4.1 27491 711 617 -22155 -27315 0 0 *5B
1582476279.35,$M4.1 27492 709 613 -22155 -27315 0 0 *55
1582476280.47,$M4.1 27493 711 617 -22155 -27315 0 0 *59
1582476281.57,$M4.1 27494 711 621 -22155 -27315 0 0 *5B
1582476282.67,$M4.1 27495 709 617 -22155 -27315 0 0 *56
1582476283.76,$M4.1 27496 711 621 -22155 -27315 0 0 *59
1582476284.84,$M4.1 27497 709 621 -22155 -27315 0 0 *51
1582476285.95,$M4.1 27498 711 625 -22155 -27315 0 0 *53
1582476287.05,$M4.1 27499 711 625 -22155 -27315 0 0 *52
1582476288.15,$M4.1 27500 711 625 -22155 -27315 0 0 *53
1582476289.25,$M4.1 27501 711 621 -22155 -27315 0 0 *56
1582476290.37,$M4.1 27502 711 617 -22155 -27315 0 0 *50
1582476291.47,$M4.1 27503 711 629 -22155 -27315 0 0 *5C
1582476292.57,$M4.1 27504 711 625 -22155 -27315 0 0 *57
1582476293.67,$M4.1 27505 711 625 -22155 -27315 0 0 *56
1582476294.77,$M4.1 27506 711 629 -22155 -27315 0 0 *59
1582476295.87,$M4.1 27507 711 621 -22155 -27315 0 0 *50
1582476296.99,$M4.1 27508 711 617 -22155 -27315 0 0 *5A
1582476298.11,$M4.1 27509 711 617 -22155 -27315 0 0 *5B
1582476299.21,$M4.1 27510 711 625 -22155 -27315 0 0 *52
1582476300.31,$M4.1 27511 711 621 -22155 -27315 0 0 *57
1582476301.38,$M4.1 27512 709 621 -22155 -27315 0 0 *5D
1582476302.48,$M4.1 27513 711 621 -22155 -27315 0 0 *55
1582476303.58,$M4.1 27514 711 621 -22155 -27315 0 0 *52
1582476304.7,$M4.1 27515 711 617 -22155 -27315 0 0 *56
1582476305.8,$M4.1 27516 709 617 -22155 -27315 0 0 *5C
1582476306.9,$M4.1 27517 711 621 -22155 -27315 0 0 *51
1582476307.99,$M4.1 27518 711 621 -22155 -27315 0 0 *5E
1582476309.09,$M4.1 27519 711 621 -22155 -27315 0 0 *5F
1582476310.19,$M4.1 27520 709 617 -22155 -27315 0 0 *59
1582476311.31,$M4.1 27521 711 617 -22155 -27315 0 0 *51
1582476312.38,$M4.1 27522 713 621 -22155 -27315 0 0 *55
1582476313.48,$M4.1 27523 709 613 -22155 -27315 0 0 *5E
1582476314.59,$M4.1 27524 711 617 -22155 -27315 0 0 *54
1582476315.7,$M4.1 27525 709 613 -22155 -27315 0 0 *58
1582476316.8,$M4.1 27526 709 613 -22155 -27315 0 0 *5B
1582476317.88,$M4.1 27527 709 617 -22155 -27315 0 0 *5E
1582476318.98,$M4.1 27528 711 621 -22155 -27315 0 0 *5D
1582476320.1,$M4.1 27529 711 617 -22155 -27315 0 0 *59
1582476321.23,$M4.1 27530 711 617 -22155 -27315 0 0 *51
1582476322.34,$M4.1 27531 711 629 -22155 -27315 0 0 *5D
1582476323.42,$M4.1 27532 711 621 -22155 -27315 0 0 *56
1582476324.51,$M4.1 27533 709 625 -22155 -27315 0 0 *5A
1582476325.58,$M4.1 27534 709 621 -22155 -27315 0 0 *59
1582476326.69,$M4.1 27535 711 617 -22155 -27315 0 0 *54
1582476327.76,$M4.1 27536 709 611 -22155 -27315 0 0 *58
1582476328.9,$M4.1 27537 711 613 -22155 -27315 0 0 *52
1582476329.98,$M4.1 27538 709 617 -22155 -27315 0 0 *50
1582476331.08,$M4.1 27539 709 613 -22155 -27315 0 0 *55
1582476332.17,$M4.1 27540 709 617 -22155 -27315 0 0 *5F
1582476333.27,$M4.1 27541 709 613 -22155 -27315 0 0 *5A
1582476334.39,$M4.1 27542 711 613 -22155 -27315 0 0 *50
1582476335.45,$M4.1 27543 709 621 -22155 -27315 0 0 *59
1582476336.54,$M4.1 27544 709 625 -22155 -27315 0 0 *5A
1582476337.61,$M4.1 27545 709 621 -22155 -27315 0 0 *5F
1582476338.71,$M4.1 27546 709 617 -22155 -27315 0 0 *59
1582476339.83,$M4.1 27547 711 617 -22155 -27315 0 0 *51
1582476340.91,$M4.1 27548 709 617 -22155 -27315 0 0 *57
1582476342.01,$M4.1 27549 709 617 -22155 -27315 0 0 *56
1582476343.08,$M4.1 27550 709 625 -22155 -27315 0 0 *5F
1582476344.17,$M4.1 27551 709 621 -22155 -27315 0 0 *5A
1582476345.27,$M4.1 27552 711 625 -22155 -27315 0 0 *54
1582476346.36,$M4.1 27553 711 625 -22155 -27315 0 0 *55
1582476347.46,$M4.1 27554 711 625 -22155 -27315 0 0 *52
1582476348.56,$M4.1 27555 711 621 -22155 -27315 0 0 *57
1582476349.64,$M4.1 27556 709 621 -22155 -27315 0 0 *5D
1582476350.74,$M4.1 27557 711 625 -22155 -27315 0 0 *51
1582476351.85,$M4.1 27558 711 621 -22155 -27315 0 0 *5A
1582476352.93,$M4.1 27559 709 613 -22155 -27315 0 0 *53
1582476354.03,$M4.1 27560 711 621 -22155 -27315 0 0 *51
1582476355.13,$M4.1 27561 711 629 -22155 -27315 0 0 *58
1582476356.25,$M4.1 27562 711 617 -22155 -27315 0 0 *56
1582476357.32,$M4.1 27563 709 611 -22155 -27315 0 0 *58
1582476358.39,$M4.1 27564 709 607 -22155 -27315 0 0 *58
1582476359.49,$M4.1 27565 709 617 -22155 -27315 0 0 *58
1582476360.58,$M4.1 27566 709 613 -22155 -27315 0 0 *5F
1582476361.68,$M4.1 27567 709 617 -22155 -27315 0 0 *5A
1582476362.8,$M4.1 27568 711 617 -22155 -27315 0 0 *5C
1582476363.91,$M4.1 27569 711 617 -22155 -27315 0 0 *5D
1582476365.0,$M4.1 27570 709 617 -22155 -27315 0 0 *5C
1582476366.1,$M4.1 27571 709 617 -22155 -27315 0 0 *5D
1582476367.17,$M4.1 27572 709 611 -22155 -27315 0 0 *58
1582476368.27,$M4.1 27573 711 621 -22155 -27315 0 0 *53
1582476369.36,$M4.1 27574 709 617 -22155 -27315 0 0 *58
1582476370.44,$M4.1 27575 709 611 -22155 -27315 0 0 *5F
1582476371.53,$M4.1 27576 709 617 -22155 -27315 0 0 *5A
1582476372.6,$M4.1 27577 709 611 -22155 -27315 0 0 *5D
1582476373.73,$M4.1 27578 711 613 -22155 -27315 0 0 *59
1582476374.85,$M4.1 27579 711 617 -22155 -27315 0 0 *5C
1582476375.95,$M4.1 27580 709 613 -22155 -27315 0 0 *57
1582476377.05,$M4.1 27581 709 617 -22155 -27315 0 0 *52
1582476378.12,$M4.1 27582 709 611 -22155 -27315 0 0 *57
1582476379.24,$M4.1 27583 711 617 -22155 -27315 0 0 *59
1582476380.34,$M4.1 27584 709 613 -22155 -27315 0 0 *53
1582476381.42,$M4.1 27585 709 613 -22155 -27315 0 0 *52
1582476382.52,$M4.1 27586 709 613 -22155 -27315 0 0 *51
1582476383.59,$M4.1 27587 709 607 -22155 -27315 0 0 *55
1582476384.69,$M4.1 27588 709 613 -22155 -27315 0 0 *5F
1582476385.76,$M4.1 27589 709 611 -22155 -27315 0 0 *5C
1582476386.86,$M4.1 27590 709 613 -22155 -27315 0 0 *56
1582476387.95,$M4.1 27591 709 617 -22155 -27315 0 0 *53
1582476389.07,$M4.1 27592 711 617 -22155 -27315 0 0 *59
1582476390.17,$M4.1 27593 711 611 -22155 -27315 0 0 *5E
1582476391.27,$M4.1 27594 707 607 -22155 -27315 0 0 *59
1582476392.34,$M4.1 27595 709 611 -22155 -27315 0 0 *51
1582476393.45,$M4.1 27596 711 617 -22155 -27315 0 0 *5D
1582476394.53,$M4.1 27597 709 611 -22155 -27315 0 0 *53
1582476395.63,$M4.1 27598 709 613 -22155 -27315 0 0 *5E
1582476396.71,$M4.1 27599 709 617 -22155 -27315 0 0 *5B
1582476397.78,$M4.1 27600 709 611 -22155 -27315 0 0 *5E
1582476398.85,$M4.1 27601 709 607 -22155 -27315 0 0 *58
1582476399.95,$M4.1 27602 707 611 -22155 -27315 0 0 *52
1582476401.05,$M4.1 27603 707 611 -22155 -27315 0 0 *53
1582476402.12,$M4.1 27604 709 611 -22155 -27315 0 0 *5A
1582476403.22,$M4.1 27605 709 613 -22155 -27315 0 0 *59
1582476404.31,$M4.1 27606 709 613 -22155 -27315 0 0 *5A
1582476405.38,$M4.1 27607 709 611 -22155 -27315 0 0 *59
1582476406.46,$M4.1 27608 709 603 -22155 -27315 0 0 *55
1582476407.53,$M4.1 27609 705 603 -22155 -27315 0 0 *58
1582476408.62,$M4.1 27610 705 603 -22155 -27315 0 0 *50
1582476409.72,$M4.1 27611 707 611 -22155 -27315 0 0 *50
1582476410.84,$M4.1 27612 707 613 -22155 -27315 0 0 *51
1582476411.97,$M4.1 27613 707 613 -22155 -27315 0 0 *50
1582476413.05,$M4.1 27614 707 607 -22155 -27315 0 0 *52
1582476414.16,$M4.1 27615 707 611 -22155 -27315 0 0 *54
1582476415.27,$M4.1 27616 707 617 -22155 -27315 0 0 *51
1582476416.37,$M4.1 27617 707 607 -22155 -27315 0 0 *51
1582476417.48,$M4.1 27618 707 607 -22155 -27315 0 0 *5E
1582476418.58,$M4.1 27619 707 611 -22155 -27315 0 0 *58
1582476419.68,$M4.1 27620 707 611 -22155 -27315 0 0 *52
1582476420.75,$M4.1 27621 705 611 -22155 -27315 0 0 *51
1582476421.83,$M4.1 27622 707 607 -22155 -27315 0 0 *57
1582476422.94,$M4.1 27623 705 613 -22155 -27315 0 0 *51
1582476424.0,$M4.1 27624 705 607 -22155 -27315 0 0 *53
1582476425.14,$M4.1 27625 707 617 -22155 -27315 0 0 *51
1582476426.22,$M4.1 27626 707 607 -22155 -27315 0 0 *53
1582476427.32,$M4.1 27627 707 611 -22155 -27315 0 0 *55
1582476428.39,$M4.1 27628 705 611 -22155 -27315 0 0 *58
1582476429.53,$M4.1 27629 707 613 -22155 -27315 0 0 *59
1582476430.63,$M4.1 27630 707 621 -22155 -27315 0 0 *50
1582476431.76,$M4.1 27631 707 613 -22155 -27315 0 0 *50
1582476432.89,$M4.1 27632 707 613 -22155 -27315 0 0 *53
1582476433.96,$M4.1 27633 705 611 -22155 -27315 0 0 *52
1582476435.08,$M4.1 27634 707 613 -22155 -27315 0 0 *55
1582476436.17,$M4.1 27635 705 603 -22155 -27315 0 0 *57
1582476437.25,$M4.1 27636 707 607 -22155 -27315 0 0 *52
1582476438.32,$M4.1 27637 705 607 -22155 -27315 0 0 *51
1582476439.42,$M4.1 27638 707 607 -22155 -27315 0 0 *5C
1582476440.52,$M4.1 27639 707 603 -22155 -27315 0 0 *59
1582476441.61,$M4.1 27640 705 603 -22155 -27315 0 0 *55
1582476442.71,$M4.1 27641 707 611 -22155 -27315 0 0 *55
1582476443.81,$M4.1 27642 707 611 -22155 -27315 0 0 *56
1582476444.91,$M4.1 27643 707 611 -22155 -27315 0 0 *57
1582476446.01,$M4.1 27644 707 611 -22155 -27315 0 0 *50
1582476447.12,$M4.1 27645 707 611 -22155 -27315 0 0 *51
1582476448.18,$M4.1 27646 705 603 -22155 -27315 0 0 *53
1582476449.29,$M4.1 27647 707 611 -22155 -27315 0 0 *53
1582476450.42,$M4.1 27648 707 613 -22155 -27315 0 0 *5E
1582476451.52,$M4.1 27649 705 613 -22155 -27315 0 0 *5D
1582476452.62,$M4.1 27650 707 611 -22155 -27315 0 0 *55
1582476453.74,$M4.1 27651 707 613 -22155 -27315 0 0 *56
1582476454.81,$M4.1 27652 705 607 -22155 -27315 0 0 *52
1582476455.91,$M4.1 27653 707 611 -22155 -27315 0 0 *56
1582476456.98,$M4.1 27654 705 607 -22155 -27315 0 0 *54
1582476458.07,$M4.1 27655 705 603 -22155 -27315 0 0 *51
1582476459.13,$M4.1 27656 705 607 -22155 -27315 0 0 *56
1582476460.2,$M4.1 27657 705 607 -22155 -27315 0 0 *57
1582476461.31,$M4.1 27658 707 611 -22155 -27315 0 0 *5D
1582476462.37,$M4.1 27659 705 607 -22155 -27315 0 0 *59
1582476463.44,$M4.1 27660 705 607 -22155 -27315 0 0 *53
1582476464.54,$M4.1 27661 705 613 -22155 -27315 0 0 *57
1582476465.68,$M4.1 27662 707 613 -22155 -27315 0 0 *56
1582476466.78,$M4.1 27663 705 617 -22155 -27315 0 0 *51
1582476467.88,$M4.1 27664 705 613 -22155 -27315 0 0 *52
1582476468.97,$M4.1 27665 705 613 -22155 -27315 0 0 *53
1582476470.04,$M4.1 27666 705 607 -22155 -27315 0 0 *55
1582476471.12,$M4.1 27667 705 603 -22155 -27315 0 0 *50
1582476472.22,$M4.1 27668 707 611 -22155 -27315 0 0 *5E
1582476473.34,$M4.1 27669 707 617 -22155 -27315 0 0 *59
1582476474.42,$M4.1 27670 705 603 -22155 -27315 0 0 *56
1582476475.49,$M4.1 27671 705 611 -22155 -27315 0 0 *54
1582476476.56,$M4.1 27672 705 607 -22155 -27315 0 0 *50
1582476477.65,$M4.1 27673 705 599 -22155 -27315 0 0 *55
1582476478.72,$M4.1 27674 705 607 -22155 -27315 0 0 *56
1582476479.79,$M4.1 27675 705 607 -22155 -27315 0 0 *57
1582476480.86,$M4.1 27676 705 607 -22155 -27315 0 0 *54
1582476481.93,$M4.1 27677 705 607 -22155 -27315 0 0 *55
1582476483.03,$M4.1 27678 705 613 -22155 -27315 0 0 *5F
1582476484.1,$M4.1 27679 705 611 -22155 -27315 0 0 *5C
1582476485.18,$M4.1 27680 705 603 -22155 -27315 0 0 *59
1582476486.25,$M4.1 27681 705 603 -22155 -27315 0 0 *58
1582476487.35,$M4.1 27682 705 617 -22155 -27315 0 0 *5E
1582476488.45,$M4.1 27683 705 617 -22155 -27315 0 0 *5F
1582476489.54,$M4.1 27684 705 613 -22155 -27315 0 0 *5C
1582476490.67,$M4.1 27685 703 613 -22155 -27315 0 0 *5B
1582476491.74,$M4.1 27686 705 611 -22155 -27315 0 0 *5C
1582476492.84,$M4.1 27687 705 613 -22155 -27315 0 0 *5F
1582476493.94,$M4.1 27688 705 613 -22155 -27315 0 0 *50
1582476495.01,$M4.1 27689 705 611 -22155 -27315 0 0 *53
1582476496.11,$M4.1 27690 705 613 -22155 -27315 0 0 *59
1582476497.18,$M4.1 27691 705 611 -22155 -27315 0 0 *5A
1582476498.29,$M4.1 27692 703 611 -22155 -27315 0 0 *5F
1582476499.39,$M4.1 27693 705 613 -22155 -27315 0 0 *5A
1582476500.49,$M4.1 27694 705 613 -22155 -27315 0 0 *5D
1582476501.61,$M4.1 27695 707 617 -22155 -27315 0 0 *5A
1582476502.71,$M4.1 27696 705 613 -22155 -27315 0 0 *5F
1582476503.78,$M4.1 27697 705 611 -22155 -27315 0 0 *5C
1582476504.85,$M4.1 27698 705 607 -22155 -27315 0 0 *54
1582476505.91,$M4.1 27699 705 611 -22155 -27315 0 0 *52
1582476506.98,$M4.1 27700 705 607 -22155 -27315 0 0 *54
1582476508.08,$M4.1 27701 703 611 -22155 -27315 0 0 *54
1582476509.19,$M4.1 27702 703 607 -22155 -27315 0 0 *50
1582476510.26,$M4.1 27703 705 607 -22155 -27315 0 0 *57
1582476511.33,$M4.1 27704 705 603 -22155 -27315 0 0 *54
1582476512.41,$M4.1 27705 705 603 -22155 -27315 0 0 *55
1582476513.48,$M4.1 27706 705 607 -22155 -27315 0 0 *52
1582476514.6,$M4.1 27707 707 613 -22155 -27315 0 0 *54
1582476515.71,$M4.1 27708 703 603 -22155 -27315 0 0 *5E
1582476516.8,$M4.1 27709 703 607 -22155 -27315 0 0 *5B
1582476517.87,$M4.1 27710 705 611 -22155 -27315 0 0 *52
1582476518.99,$M4.1 27711 703 603 -22155 -27315 0 0 *56
1582476520.06,$M4.1 27712 705 603 -22155 -27315 0 0 *53
1582476521.16,$M4.1 27713 703 607 -22155 -27315 0 0 *50
1582476522.26,$M4.1 27714 703 607 -22155 -27315 0 0 *57
1582476523.34,$M4.1 27715 703 607 -22155 -27315 0 0 *56
1582476524.41,$M4.1 27716 705 611 -22155 -27315 0 0 *54
1582476525.51,$M4.1 27717 703 611 -22155 -27315 0 0 *53
1582476526.62,$M4.1 27718 703 611 -22155 -27315 0 0 *5C
1582476527.7,$M4.1 27719 703 607 -22155 -27315 0 0 *5A
1582476528.8,$M4.1 27720 699 611 -22155 -27315 0 0 *55
1582476529.9,$M4.1 27721 703 611 -22155 -27315 0 0 *56
1582476531.04,$M4.1 27722 703 613 -22155 -27315 0 0 *57
1582476532.15,$M4.1 27723 703 613 -22155 -27315 0 0 *56
1582476533.29,$M4.1 27724 703 617 -22155 -27315 0 0 *55
1582476534.36,$M4.1 27725 705 611 -22155 -27315 0 0 *54
1582476535.43,$M4.1 27726 705 607 -22155 -27315 0 0 *50
1582476536.51,$M4.1 27727 705 617 -22155 -27315 0 0 *50
1582476537.64,$M4.1 27728 703 617 -22155 -27315 0 0 *59
1582476538.73,$M4.1 27729 703 611 -22155 -27315 0 0 *5E
1582476539.86,$M4.1 27730 703 613 -22155 -27315 0 0 *54
1582476540.96,$M4.1 27731 705 613 -22155 -27315 0 0 *53
1582476542.07,$M4.1 27732 699 611 -22155 -27315 0 0 *56
1582476543.18,$M4.1 27733 703 613 -22155 -27315 0 0 *57
1582476544.28,$M4.1 27734 703 607 -22155 -27315 0 0 *55
1582476545.38,$M4.1 27735 703 603 -22155 -27315 0 0 *50
1582476546.49,$M4.1 27736 703 607 -22155 -27315 0 0 *57
1582476547.6,$M4.1 27737 703 613 -22155 -27315 0 0 *53
1582476548.71,$M4.1 27738 703 611 -22155 -27315 0 0 *5E
1582476549.79,$M4.1 27739 703 607 -22155 -27315 0 0 *58
1582476550.92,$M4.1 27740 703 613 -22155 -27315 0 0 *53
1582476552.03,$M4.1 27741 703 611 -22155 -27315 0 0 *50
1582476553.11,$M4.1 27742 703 607 -22155 -27315 0 0 *54
1582476554.23,$M4.1 27743 703 617 -22155 -27315 0 0 *54
1582476555.36,$M4.1 27744 703 617 -22155 -27315 0 0 *53
1582476556.45,$M4.1 27745 705 617 -22155 -27315 0 0 *54
1582476557.56,$M4.1 27746 703 603 -22155 -27315 0 0 *54
1582476558.65,$M4.1 27747 703 607 -22155 -27315 0 0 *51
