1582735329.41,$M4.1 2361 465 485 -22155 -27315 0 0 *6D
1582735330.53,$M4.1 2362 463 479 -22155 -27315 0 0 *6B
1582735331.61,$M4.1 2363 465 479 -22155 -27315 0 0 *6C
1582735332.66,$M4.1 2364 465 481 -22155 -27315 0 0 *6C
1582735333.8,$M4.1 2365 463 479 -22155 -27315 0 0 *6C
1582735334.88,$M4.1 2366 465 475 -22155 -27315 0 0 *65
1582735335.97,$M4.1 2367 463 481 -22155 -27315 0 0 *69
1582735337.07,$M4.1 2368 463 485 -22155 -27315 0 0 *62
1582735338.19,$M4.1 2369 463 479 -22155 -27315 0 0 *60
1582735339.27,$M4.1 2370 465 479 -22155 -27315 0 0 *6E
1582735340.34,$M4.1 2371 465 481 -22155 -27315 0 0 *68
1582735341.39,$M4.1 2372 465 481 -22155 -27315 0 0 *6B
1582735342.51,$M4.1 2373 463 475 -22155 -27315 0 0 *67
1582735343.58,$M4.1 2374 465 481 -22155 -27315 0 0 *6D
1582735344.7,$M4.1 2375 463 463 -22155 -27315 0 0 *66
1582735345.78,$M4.1 2376 465 467 -22155 -27315 0 0 *67
1582735346.88,$M4.1 2377 465 463 -22155 -27315 0 0 *62
1582735348.0,$M4.1 2378 463 463 -22155 -27315 0 0 *6B
1582735349.09,$M4.1 2379 465 463 -22155 -27315 0 0 *6C
1582735350.21,$M4.1 2380 463 459 -22155 -27315 0 0 *65
1582735351.34,$M4.1 2381 463 459 -22155 -27315 0 0 *64
1582735352.42,$M4.1 2382 465 459 -22155 -27315 0 0 *61
1582735353.52,$M4.1 2383 463 453 -22155 -27315 0 0 *6C
1582735354.63,$M4.1 2384 463 453 -22155 -27315 0 0 *6B
1582735355.71,$M4.1 2385 465 459 -22155 -27315 0 0 *66
1582735356.81,$M4.1 2386 463 453 -22155 -27315 0 0 *69
1582735357.93,$M4.1 2387 463 459 -22155 -27315 0 0 *62
1582735359.05,$M4.1 2388 463 459 -22155 -27315 0 0 *6D
1582735360.18,$M4.1 2389 463 467 -22155 -27315 0 0 *61
1582735361.27,$M4.1 2390 465 459 -22155 -27315 0 0 *62
1582735362.35,$M4.1 2391 465 463 -22155 -27315 0 0 *6A
1582735363.48,$M4.1 2392 463 459 -22155 -27315 0 0 *66
1582735364.57,$M4.1 2393 465 467 -22155 -27315 0 0 *6C
1582735365.69,$M4.1 2394 463 463 -22155 -27315 0 0 *69
1582735366.77,$M4.1 2395 465 463 -22155 -27315 0 0 *6E
1582735367.87,$M4.1 2396 465 459 -22155 -27315 0 0 *64
1582735368.99,$M4.1 2397 463 459 -22155 -27315 0 0 *63
1582735370.12,$M4.1 2398 463 459 -22155 -27315 0 0 *6C
1582735371.24,$M4.1 2399 463 459 -22155 -27315 0 0 *6D
1582735372.36,$M4.1 2400 463 467 -22155 -27315 0 0 *67
1582735373.46,$M4.1 2401 465 463 -22155 -27315 0 0 *64
1582735374.58,$M4.1 2402 463 463 -22155 -27315 0 0 *61
1582735375.7,$M4.1 2403 463 463 -22155 -27315 0 0 *60
1582735376.78,$M4.1 2404 465 475 -22155 -27315 0 0 *66
1582735377.91,$M4.1 2405 463 467 -22155 -27315 0 0 *62
1582735379.03,$M4.1 2406 463 467 -22155 -27315 0 0 *61
1582735380.12,$M4.1 2407 465 475 -22155 -27315 0 0 *65
1582735381.2,$M4.1 2408 465 463 -22155 -27315 0 0 *6D
1582735382.33,$M4.1 2409 463 471 -22155 -27315 0 0 *69
1582735383.45,$M4.1 2410 463 467 -22155 -27315 0 0 *66
1582735384.54,$M4.1 2411 465 467 -22155 -27315 0 0 *61
1582735385.64,$M4.1 2412 465 459 -22155 -27315 0 0 *6F
1582735386.71,$M4.1 2413 465 453 -22155 -27315 0 0 *64
1582735387.76,$M4.1 2414 465 457 -22155 -27315 0 0 *67
1582735388.83,$M4.1 2415 465 457 -22155 -27315 0 0 *66
1582735389.9,$M4.1 2416 465 457 -22155 -27315 0 0 *65
1582735390.98,$M4.1 2417 463 457 -22155 -27315 0 0 *62
1582735392.09,$M4.1 2418 465 463 -22155 -27315 0 0 *6C
1582735393.17,$M4.1 2419 465 471 -22155 -27315 0 0 *6E
1582735394.3,$M4.1 2420 463 471 -22155 -27315 0 0 *62
1582735395.39,$M4.1 2421 465 463 -22155 -27315 0 0 *66
1582735396.49,$M4.1 2422 465 463 -22155 -27315 0 0 *65
1582735397.58,$M4.1 2423 465 463 -22155 -27315 0 0 *64
1582735398.68,$M4.1 2424 465 459 -22155 -27315 0 0 *6A
1582735399.76,$M4.1 2425 465 459 -22155 -27315 0 0 *6B
1582735400.88,$M4.1 2426 467 459 -22155 -27315 0 0 *6A
1582735401.98,$M4.1 2427 463 453 -22155 -27315 0 0 *65
1582735403.07,$M4.1 2428 465 459 -22155 -27315 0 0 *66
1582735404.17,$M4.1 2429 465 459 -22155 -27315 0 0 *67
1582735405.27,$M4.1 2430 463 453 -22155 -27315 0 0 *63
1582735406.36,$M4.1 2431 465 459 -22155 -27315 0 0 *6E
1582735407.44,$M4.1 2432 465 463 -22155 -27315 0 0 *64
1582735408.54,$M4.1 2433 463 457 -22155 -27315 0 0 *64
1582735409.63,$M4.1 2434 465 459 -22155 -27315 0 0 *6B
1582735410.73,$M4.1 2435 463 457 -22155 -27315 0 0 *62
1582735411.83,$M4.1 2436 463 457 -22155 -27315 0 0 *61
1582735412.92,$M4.1 2437 463 457 -22155 -27315 0 0 *60
1582735414.02,$M4.1 2438 465 459 -22155 -27315 0 0 *67
1582735415.1,$M4.1 2439 467 457 -22155 -27315 0 0 *6A
1582735416.17,$M4.1 2440 465 453 -22155 -27315 0 0 *62
1582735417.27,$M4.1 2441 463 453 -22155 -27315 0 0 *65
1582735418.36,$M4.1 2442 465 459 -22155 -27315 0 0 *6A
1582735419.46,$M4.1 2443 465 463 -22155 -27315 0 0 *62
1582735420.54,$M4.1 2444 465 459 -22155 -27315 0 0 *6C
1582735421.65,$M4.1 2445 465 459 -22155 -27315 0 0 *6D
1582735422.7,$M4.1 2446 465 457 -22155 -27315 0 0 *60
1582735423.77,$M4.1 2447 465 453 -22155 -27315 0 0 *65
1582735424.84,$M4.1 2448 465 457 -22155 -27315 0 0 *6E
1582735425.89,$M4.1 2449 465 449 -22155 -27315 0 0 *60
1582735426.99,$M4.1 2450 463 437 -22155 -27315 0 0 *67
1582735428.09,$M4.1 2451 463 441 -22155 -27315 0 0 *67
1582735429.15,$M4.1 2452 465 449 -22155 -27315 0 0 *6A
1582735430.25,$M4.1 2453 463 441 -22155 -27315 0 0 *65
1582735431.3,$M4.1 2454 465 449 -22155 -27315 0 0 *6C
1582735432.4,$M4.1 2455 463 445 -22155 -27315 0 0 *67
1582735433.46,$M4.1 2456 465 445 -22155 -27315 0 0 *62
1582735434.53,$M4.1 2457 465 441 -22155 -27315 0 0 *67
1582735435.6,$M4.1 2458 465 437 -22155 -27315 0 0 *69
1582735436.67,$M4.1 2459 465 433 -22155 -27315 0 0 *6C
1582735437.78,$M4.1 2460 463 431 -22155 -27315 0 0 *62
1582735438.9,$M4.1 2461 463 431 -22155 -27315 0 0 *63
1582735440.0,$M4.1 2462 463 433 -22155 -27315 0 0 *62
1582735441.1,$M4.1 2463 463 433 -22155 -27315 0 0 *63
1582735442.2,$M4.1 2464 463 433 -22155 -27315 0 0 *64
1582735443.26,$M4.1 2465 465 433 -22155 -27315 0 0 *63
1582735444.33,$M4.1 2466 465 423 -22155 -27315 0 0 *61
1582735445.4,$M4.1 2467 465 427 -22155 -27315 0 0 *64
1582735446.47,$M4.1 2468 465 427 -22155 -27315 0 0 *6B
1582735447.52,$M4.1 2469 465 423 -22155 -27315 0 0 *6E
1582735448.59,$M4.1 2470 465 427 -22155 -27315 0 0 *62
1582735449.69,$M4.1 2471 463 423 -22155 -27315 0 0 *61
1582735450.74,$M4.1 2472 465 423 -22155 -27315 0 0 *64
1582735451.81,$M4.1 2473 465 423 -22155 -27315 0 0 *65
1582735452.88,$M4.1 2474 465 423 -22155 -27315 0 0 *62
1582735453.95,$M4.1 2475 465 423 -22155 -27315 0 0 *63
1582735455.04,$M4.1 2476 463 419 -22155 -27315 0 0 *6F
1582735456.11,$M4.1 2477 465 419 -22155 -27315 0 0 *68
1582735457.16,$M4.1 2478 465 419 -22155 -27315 0 0 *67
1582735458.26,$M4.1 2479 463 415 -22155 -27315 0 0 *6C
1582735459.33,$M4.1 2480 465 419 -22155 -27315 0 0 *60
1582735460.4,$M4.1 2481 465 419 -22155 -27315 0 0 *61
1582735461.48,$M4.1 2482 463 415 -22155 -27315 0 0 *68
1582735462.55,$M4.1 2483 465 423 -22155 -27315 0 0 *6A
1582735463.62,$M4.1 2484 465 407 -22155 -27315 0 0 *6B
1582735464.69,$M4.1 2485 465 407 -22155 -27315 0 0 *6A
1582735465.76,$M4.1 2486 465 407 -22155 -27315 0 0 *69
1582735466.88,$M4.1 2487 463 405 -22155 -27315 0 0 *6C
1582735467.95,$M4.1 2488 465 407 -22155 -27315 0 0 *67
1582735469.03,$M4.1 2489 465 401 -22155 -27315 0 0 *60
1582735470.14,$M4.1 2490 463 393 -22155 -27315 0 0 *62
1582735471.24,$M4.1 2491 463 393 -22155 -27315 0 0 *63
1582735472.35,$M4.1 2492 463 397 -22155 -27315 0 0 *64
1582735473.45,$M4.1 2493 465 405 -22155 -27315 0 0 *6F
1582735474.56,$M4.1 2494 463 393 -22155 -27315 0 0 *66
1582735475.64,$M4.1 2495 463 381 -22155 -27315 0 0 *64
1582735476.71,$M4.1 2496 465 385 -22155 -27315 0 0 *65
1582735477.81,$M4.1 2497 463 381 -22155 -27315 0 0 *66
1582735478.93,$M4.1 2498 463 379 -22155 -27315 0 0 *6E
1582735480.0,$M4.1 2499 465 381 -22155 -27315 0 0 *6E
1582735481.12,$M4.1 2500 463 375 -22155 -27315 0 0 *62
1582735482.25,$M4.1 2501 463 371 -22155 -27315 0 0 *67
1582735483.37,$M4.1 2502 463 371 -22155 -27315 0 0 *64
1582735484.45,$M4.1 2503 463 363 -22155 -27315 0 0 *66
1582735485.55,$M4.1 2504 465 367 -22155 -27315 0 0 *63
1582735486.64,$M4.1 2505 465 371 -22155 -27315 0 0 *65
1582735487.77,$M4.1 2506 467 371 -22155 -27315 0 0 *64
1582735488.86,$M4.1 2507 465 397 -22155 -27315 0 0 *6F
1582735489.97,$M4.1 2508 467 401 -22155 -27315 0 0 *6A
1582735491.08,$M4.1 2509 467 415 -22155 -27315 0 0 *6E
1582735492.16,$M4.1 2510 467 393 -22155 -27315 0 0 *6F
1582735493.23,$M4.1 2511 469 381 -22155 -27315 0 0 *63
1582735494.36,$M4.1 2512 467 379 -22155 -27315 0 0 *69
1582735495.45,$M4.1 2513 467 393 -22155 -27315 0 0 *6C
1582735496.52,$M4.1 2514 469 385 -22155 -27315 0 0 *62
1582735497.65,$M4.1 2515 467 379 -22155 -27315 0 0 *6E
1582735498.77,$M4.1 2516 467 379 -22155 -27315 0 0 *6D
1582735499.9,$M4.1 2517 467 367 -22155 -27315 0 0 *63
1582735501.02,$M4.1 2518 467 367 -22155 -27315 0 0 *6C
1582735502.09,$M4.1 2519 465 363 -22155 -27315 0 0 *6B
1582735503.21,$M4.1 2520 467 367 -22155 -27315 0 0 *67
1582735504.31,$M4.1 2521 467 363 -22155 -27315 0 0 *62
1582735505.42,$M4.1 2522 467 367 -22155 -27315 0 0 *65
1582735506.53,$M4.1 2523 467 363 -22155 -27315 0 0 *60
1582735507.64,$M4.1 2524 467 371 -22155 -27315 0 0 *64
1582735508.74,$M4.1 2525 465 371 -22155 -27315 0 0 *67
1582735509.83,$M4.1 2526 465 371 -22155 -27315 0 0 *64
1582735510.93,$M4.1 2527 469 371 -22155 -27315 0 0 *69
1582735512.02,$M4.1 2528 467 363 -22155 -27315 0 0 *6B
1582735513.12,$M4.1 2529 465 367 -22155 -27315 0 0 *6C
1582735514.22,$M4.1 2530 469 375 -22155 -27315 0 0 *6B
1582735515.34,$M4.1 2531 467 367 -22155 -27315 0 0 *67
1582735516.44,$M4.1 2532 465 367 -22155 -27315 0 0 *66
1582735517.56,$M4.1 2533 467 371 -22155 -27315 0 0 *62
1582735518.69,$M4.1 2534 467 371 -22155 -27315 0 0 *65
1582735519.8,$M4.1 2535 467 371 -22155 -27315 0 0 *64
1582735520.92,$M4.1 2536 467 367 -22155 -27315 0 0 *60
1582735522.06,$M4.1 2537 467 367 -22155 -27315 0 0 *61
1582735523.17,$M4.1 2538 467 379 -22155 -27315 0 0 *61
1582735524.27,$M4.1 2539 465 375 -22155 -27315 0 0 *6E
1582735525.39,$M4.1 2540 467 379 -22155 -27315 0 0 *6E
1582735526.49,$M4.1 2541 469 375 -22155 -27315 0 0 *6D
1582735527.61,$M4.1 2542 467 375 -22155 -27315 0 0 *60
1582735528.74,$M4.1 2543 467 371 -22155 -27315 0 0 *65
1582735529.86,$M4.1 2544 467 371 -22155 -27315 0 0 *62
1582735530.98,$M4.1 2545 467 367 -22155 -27315 0 0 *64
1582735532.11,$M4.1 2546 467 371 -22155 -27315 0 0 *60
1582735533.23,$M4.1 2547 467 371 -22155 -27315 0 0 *61
1582735534.33,$M4.1 2548 469 367 -22155 -27315 0 0 *67
1582735535.41,$M4.1 2549 465 371 -22155 -27315 0 0 *6D
1582735536.55,$M4.1 2550 467 371 -22155 -27315 0 0 *67
1582735537.63,$M4.1 2551 469 367 -22155 -27315 0 0 *6F
1582735538.77,$M4.1 2552 467 367 -22155 -27315 0 0 *62
1582735539.88,$M4.1 2553 467 367 -22155 -27315 0 0 *63
1582735540.99,$M4.1 2554 469 371 -22155 -27315 0 0 *6D
1582735542.07,$M4.1 2555 469 371 -22155 -27315 0 0 *6C
1582735543.17,$M4.1 2556 469 371 -22155 -27315 0 0 *6F
1582735544.27,$M4.1 2557 469 371 -22155 -27315 0 0 *6E
1582735545.33,$M4.1 2558 469 363 -22155 -27315 0 0 *62
1582735546.43,$M4.1 2559 467 363 -22155 -27315 0 0 *6D
1582735547.53,$M4.1 2560 469 367 -22155 -27315 0 0 *6D
1582735548.61,$M4.1 2561 469 371 -22155 -27315 0 0 *6B
1582735549.75,$M4.1 2562 467 367 -22155 -27315 0 0 *61
1582735550.83,$M4.1 2563 467 381 -22155 -27315 0 0 *68
1582735551.95,$M4.1 2564 467 371 -22155 -27315 0 0 *60
1582735553.05,$M4.1 2565 469 375 -22155 -27315 0 0 *6B
1582735554.18,$M4.1 2566 467 375 -22155 -27315 0 0 *66
1582735555.27,$M4.1 2567 469 379 -22155 -27315 0 0 *65
1582735556.37,$M4.1 2568 469 367 -22155 -27315 0 0 *65
1582735557.47,$M4.1 2569 467 363 -22155 -27315 0 0 *6E
1582735558.57,$M4.1 2570 469 367 -22155 -27315 0 0 *6C
1582735559.66,$M4.1 2571 467 359 -22155 -27315 0 0 *6E
1582735560.76,$M4.1 2572 467 381 -22155 -27315 0 0 *68
1582735561.83,$M4.1 2573 469 381 -22155 -27315 0 0 *67
1582735562.93,$M4.1 2574 469 367 -22155 -27315 0 0 *68
1582735564.02,$M4.1 2575 467 355 -22155 -27315 0 0 *66
1582735565.09,$M4.1 2576 469 363 -22155 -27315 0 0 *6E
1582735566.2,$M4.1 2577 467 353 -22155 -27315 0 0 *62
1582735567.29,$M4.1 2578 469 353 -22155 -27315 0 0 *63
1582735568.36,$M4.1 2579 469 359 -22155 -27315 0 0 *68
1582735569.43,$M4.1 2580 469 363 -22155 -27315 0 0 *67
1582735570.5,$M4.1 2581 469 355 -22155 -27315 0 0 *63
1582735571.55,$M4.1 2582 469 355 -22155 -27315 0 0 *60
1582735572.65,$M4.1 2583 469 353 -22155 -27315 0 0 *67
1582735573.74,$M4.1 2584 469 353 -22155 -27315 0 0 *60
1582735574.82,$M4.1 2585 469 353 -22155 -27315 0 0 *61
1582735575.89,$M4.1 2586 469 355 -22155 -27315 0 0 *64
1582735576.96,$M4.1 2587 469 359 -22155 -27315 0 0 *69
1582735578.03,$M4.1 2588 469 359 -22155 -27315 0 0 *66
1582735579.08,$M4.1 2589 469 363 -22155 -27315 0 0 *6E
1582735580.15,$M4.1 2590 469 359 -22155 -27315 0 0 *6F
1582735581.25,$M4.1 2591 473 367 -22155 -27315 0 0 *68
1582735582.32,$M4.1 2592 473 363 -22155 -27315 0 0 *6F
1582735583.39,$M4.1 2593 469 359 -22155 -27315 0 0 *6C
1582735584.45,$M4.1 2594 473 363 -22155 -27315 0 0 *69
1582735585.58,$M4.1 2595 475 367 -22155 -27315 0 0 *6A
1582735586.65,$M4.1 2596 469 363 -22155 -27315 0 0 *60
1582735587.73,$M4.1 2597 469 353 -22155 -27315 0 0 *62
1582735588.84,$M4.1 2598 475 359 -22155 -27315 0 0 *6A
1582735589.92,$M4.1 2599 475 359 -22155 -27315 0 0 *6B
1582735591.01,$M4.1 2600 475 359 -22155 -27315 0 0 *68
1582735592.08,$M4.1 2601 473 359 -22155 -27315 0 0 *6F
1582735593.15,$M4.1 2602 473 355 -22155 -27315 0 0 *60
1582735594.21,$M4.1 2603 473 363 -22155 -27315 0 0 *64
1582735595.27,$M4.1 2604 473 363 -22155 -27315 0 0 *63
1582735596.37,$M4.1 2605 473 371 -22155 -27315 0 0 *61
1582735597.47,$M4.1 2606 473 371 -22155 -27315 0 0 *62
1582735598.59,$M4.1 2607 475 371 -22155 -27315 0 0 *65
1582735599.69,$M4.1 2608 473 371 -22155 -27315 0 0 *6C
1582735600.77,$M4.1 2609 473 371 -22155 -27315 0 0 *6D
1582735601.91,$M4.1 2610 475 375 -22155 -27315 0 0 *67
1582735602.99,$M4.1 2611 475 381 -22155 -27315 0 0 *6D
1582735604.09,$M4.1 2612 473 379 -22155 -27315 0 0 *6F
1582735605.2,$M4.1 2613 475 381 -22155 -27315 0 0 *6F
1582735606.26,$M4.1 2614 477 381 -22155 -27315 0 0 *6A
1582735607.35,$M4.1 2615 473 379 -22155 -27315 0 0 *68
1582735608.48,$M4.1 2616 475 375 -22155 -27315 0 0 *61
1582735609.6,$M4.1 2617 475 371 -22155 -27315 0 0 *64
1582735610.7,$M4.1 2618 477 379 -22155 -27315 0 0 *61
1582735611.84,$M4.1 2619 475 375 -22155 -27315 0 0 *6E
1582735612.95,$M4.1 2620 475 371 -22155 -27315 0 0 *60
1582735614.05,$M4.1 2621 477 379 -22155 -27315 0 0 *6B
1582735615.17,$M4.1 2622 475 379 -22155 -27315 0 0 *6A
1582735616.27,$M4.1 2623 473 375 -22155 -27315 0 0 *61
1582735617.41,$M4.1 2624 475 379 -22155 -27315 0 0 *6C
1582735618.52,$M4.1 2625 475 371 -22155 -27315 0 0 *65
1582735619.66,$M4.1 2626 475 375 -22155 -27315 0 0 *62
1582735620.74,$M4.1 2627 475 381 -22155 -27315 0 0 *68
1582735621.83,$M4.1 2628 477 381 -22155 -27315 0 0 *65
1582735622.9,$M4.1 2629 477 385 -22155 -27315 0 0 *60
1582735623.97,$M4.1 2630 477 381 -22155 -27315 0 0 *6C
1582735625.04,$M4.1 2631 477 381 -22155 -27315 0 0 *6D
1582735626.11,$M4.1 2632 477 381 -22155 -27315 0 0 *6E
1582735627.19,$M4.1 2633 477 381 -22155 -27315 0 0 *6F
1582735628.29,$M4.1 2634 477 379 -22155 -27315 0 0 *6F
1582735629.38,$M4.1 2635 479 381 -22155 -27315 0 0 *67
1582735630.48,$M4.1 2636 477 379 -22155 -27315 0 0 *6D
1582735631.55,$M4.1 2637 477 381 -22155 -27315 0 0 *6B
1582735632.65,$M4.1 2638 477 379 -22155 -27315 0 0 *63
1582735633.78,$M4.1 2639 479 379 -22155 -27315 0 0 *6C
1582735634.9,$M4.1 2640 479 379 -22155 -27315 0 0 *62
1582735636.03,$M4.1 2641 479 379 -22155 -27315 0 0 *63
1582735637.13,$M4.1 2642 477 375 -22155 -27315 0 0 *62
1582735638.24,$M4.1 2643 477 379 -22155 -27315 0 0 *6F
1582735639.35,$M4.1 2644 479 379 -22155 -27315 0 0 *66
1582735640.48,$M4.1 2645 479 379 -22155 -27315 0 0 *67
1582735641.59,$M4.1 2646 479 381 -22155 -27315 0 0 *63
1582735642.7,$M4.1 2647 479 375 -22155 -27315 0 0 *69
1582735643.84,$M4.1 2648 479 375 -22155 -27315 0 0 *66
1582735644.97,$M4.1 2649 479 375 -22155 -27315 0 0 *67
1582735646.09,$M4.1 2650 479 375 -22155 -27315 0 0 *6F
1582735647.22,$M4.1 2651 479 371 -22155 -27315 0 0 *6A
1582735648.32,$M4.1 2652 477 367 -22155 -27315 0 0 *60
1582735649.39,$M4.1 2653 477 363 -22155 -27315 0 0 *65
1582735650.48,$M4.1 2654 479 363 -22155 -27315 0 0 *6C
1582735651.55,$M4.1 2655 481 359 -22155 -27315 0 0 *63
1582735652.65,$M4.1 2656 479 363 -22155 -27315 0 0 *6E
1582735653.75,$M4.1 2657 481 367 -22155 -27315 0 0 *6C
1582735654.8,$M4.1 2658 481 363 -22155 -27315 0 0 *67
1582735655.9,$M4.1 2659 481 375 -22155 -27315 0 0 *61
1582735657.01,$M4.1 2660 481 367 -22155 -27315 0 0 *68
1582735658.11,$M4.1 2661 481 367 -22155 -27315 0 0 *69
1582735659.24,$M4.1 2662 483 371 -22155 -27315 0 0 *6F
1582735660.32,$M4.1 2663 481 367 -22155 -27315 0 0 *6B
1582735661.46,$M4.1 2664 483 375 -22155 -27315 0 0 *6D
1582735662.53,$M4.1 2665 481 363 -22155 -27315 0 0 *69
1582735663.63,$M4.1 2666 481 367 -22155 -27315 0 0 *6E
1582735664.68,$M4.1 2667 481 363 -22155 -27315 0 0 *6B
1582735665.78,$M4.1 2668 483 359 -22155 -27315 0 0 *6F
1582735666.88,$M4.1 2669 483 359 -22155 -27315 0 0 *6E
1582735667.97,$M4.1 2670 483 359 -22155 -27315 0 0 *66
1582735669.04,$M4.1 2671 481 355 -22155 -27315 0 0 *69
1582735670.14,$M4.1 2672 483 359 -22155 -27315 0 0 *64
1582735671.19,$M4.1 2673 481 355 -22155 -27315 0 0 *6B
1582735672.29,$M4.1 2674 483 359 -22155 -27315 0 0 *62
1582735673.38,$M4.1 2675 483 359 -22155 -27315 0 0 *63
1582735674.48,$M4.1 2676 483 363 -22155 -27315 0 0 *69
1582735675.55,$M4.1 2677 481 363 -22155 -27315 0 0 *6A
1582735676.67,$M4.1 2678 483 367 -22155 -27315 0 0 *63
1582735677.8,$M4.1 2679 483 371 -22155 -27315 0 0 *65
1582735678.85,$M4.1 2680 481 363 -22155 -27315 0 0 *62
1582735679.96,$M4.1 2681 483 363 -22155 -27315 0 0 *61
1582735681.07,$M4.1 2682 483 371 -22155 -27315 0 0 *61
1582735682.21,$M4.1 2683 483 367 -22155 -27315 0 0 *67
1582735683.31,$M4.1 2684 485 367 -22155 -27315 0 0 *66
1582735684.39,$M4.1 2685 483 359 -22155 -27315 0 0 *6C
1582735685.46,$M4.1 2686 485 359 -22155 -27315 0 0 *69
1582735686.56,$M4.1 2687 483 359 -22155 -27315 0 0 *6E
1582735687.65,$M4.1 2688 483 363 -22155 -27315 0 0 *68
1582735688.72,$M4.1 2689 485 363 -22155 -27315 0 0 *6F
1582735689.82,$M4.1 2690 485 379 -22155 -27315 0 0 *6C
1582735690.94,$M4.1 2691 483 371 -22155 -27315 0 0 *63
1582735692.04,$M4.1 2692 483 363 -22155 -27315 0 0 *63
1582735693.12,$M4.1 2693 483 363 -22155 -27315 0 0 *62
1582735694.19,$M4.1 2694 485 363 -22155 -27315 0 0 *63
1582735695.26,$M4.1 2695 485 363 -22155 -27315 0 0 *62
1582735696.32,$M4.1 2696 485 363 -22155 -27315 0 0 *61
1582735697.42,$M4.1 2697 485 371 -22155 -27315 0 0 *63
1582735698.52,$M4.1 2698 485 375 -22155 -27315 0 0 *68
1582735699.62,$M4.1 2699 485 375 -22155 -27315 0 0 *69
1582735700.71,$M4.1 2700 485 375 -22155 -27315 0 0 *68
1582735701.81,$M4.1 2701 489 367 -22155 -27315 0 0 *66
1582735702.89,$M4.1 2702 489 371 -22155 -27315 0 0 *62
1582735703.99,$M4.1 2703 489 371 -22155 -27315 0 0 *63
1582735705.05,$M4.1 2704 485 363 -22155 -27315 0 0 *6B
1582735706.12,$M4.1 2705 485 363 -22155 -27315 0 0 *6A
1582735707.22,$M4.1 2706 489 367 -22155 -27315 0 0 *61
1582735708.3,$M4.1 2707 485 397 -22155 -27315 0 0 *63
1582735709.37,$M4.1 2708 489 415 -22155 -27315 0 0 *6D
1582735710.46,$M4.1 2709 489 405 -22155 -27315 0 0 *6D
1582735711.53,$M4.1 2710 489 385 -22155 -27315 0 0 *6A
1582735712.61,$M4.1 2711 489 375 -22155 -27315 0 0 *64
1582735713.73,$M4.1 2712 491 375 -22155 -27315 0 0 *6E
1582735714.83,$M4.1 2713 489 375 -22155 -27315 0 0 *66
1582735715.95,$M4.1 2714 491 379 -22155 -27315 0 0 *64
1582735717.03,$M4.1 2715 489 375 -22155 -27315 0 0 *60
1582735718.15,$M4.1 2716 491 379 -22155 -27315 0 0 *66
1582735719.28,$M4.1 2717 491 375 -22155 -27315 0 0 *6B
1582735720.4,$M4.1 2718 491 375 -22155 -27315 0 0 *64
1582735721.52,$M4.1 2719 491 375 -22155 -27315 0 0 *65
1582735722.65,$M4.1 2720 493 379 -22155 -27315 0 0 *61
1582735723.77,$M4.1 2721 491 379 -22155 -27315 0 0 *62
1582735724.89,$M4.1 2722 491 379 -22155 -27315 0 0 *61
1582735726.0,$M4.1 2723 491 375 -22155 -27315 0 0 *6C
1582735727.13,$M4.1 2724 493 375 -22155 -27315 0 0 *69
1582735728.27,$M4.1 2725 493 379 -22155 -27315 0 0 *64
1582735729.39,$M4.1 2726 493 371 -22155 -27315 0 0 *6F
1582735730.5,$M4.1 2727 491 371 -22155 -27315 0 0 *6C
1582735731.64,$M4.1 2728 493 397 -22155 -27315 0 0 *69
1582735732.75,$M4.1 2729 491 379 -22155 -27315 0 0 *6A
1582735733.87,$M4.1 2730 491 375 -22155 -27315 0 0 *6E
1582735734.99,$M4.1 2731 491 375 -22155 -27315 0 0 *6F
1582735736.09,$M4.1 2732 493 411 -22155 -27315 0 0 *6B
1582735737.19,$M4.1 2733 493 411 -22155 -27315 0 0 *6A
1582735738.28,$M4.1 2734 495 411 -22155 -27315 0 0 *6B
1582735739.38,$M4.1 2735 493 381 -22155 -27315 0 0 *62
1582735740.48,$M4.1 2736 493 381 -22155 -27315 0 0 *61
1582735741.6,$M4.1 2737 493 379 -22155 -27315 0 0 *67
1582735742.67,$M4.1 2738 495 385 -22155 -27315 0 0 *6D
1582735743.8,$M4.1 2739 493 379 -22155 -27315 0 0 *69
1582735744.9,$M4.1 2740 493 381 -22155 -27315 0 0 *60
1582735745.97,$M4.1 2741 495 385 -22155 -27315 0 0 *63
1582735747.07,$M4.1 2742 497 385 -22155 -27315 0 0 *62
1582735748.14,$M4.1 2743 495 385 -22155 -27315 0 0 *61
1582735749.21,$M4.1 2744 495 381 -22155 -27315 0 0 *62
1582735750.28,$M4.1 2745 495 381 -22155 -27315 0 0 *63
1582735751.4,$M4.1 2746 495 379 -22155 -27315 0 0 *67
1582735752.48,$M4.1 2747 497 381 -22155 -27315 0 0 *63
1582735753.58,$M4.1 2748 495 405 -22155 -27315 0 0 *65
1582735754.67,$M4.1 2749 495 389 -22155 -27315 0 0 *67
1582735755.75,$M4.1 2750 497 381 -22155 -27315 0 0 *65
1582735756.86,$M4.1 2751 497 381 -22155 -27315 0 0 *64
1582735757.92,$M4.1 2752 495 381 -22155 -27315 0 0 *65
1582735759.04,$M4.1 2753 497 397 -22155 -27315 0 0 *61
1582735760.16,$M4.1 2754 497 431 -22155 -27315 0 0 *6D
1582735761.24,$M4.1 2755 497 441 -22155 -27315 0 0 *6B
1582735762.33,$M4.1 2756 499 433 -22155 -27315 0 0 *63
