1582764143.39,$M4.1 28572 663 437 -22155 -27315 0 0 *5C
1582764144.49,$M4.1 28573 665 423 -22155 -27315 0 0 *5E
1582764145.6,$M4.1 28574 665 427 -22155 -27315 0 0 *5D
1582764146.7,$M4.1 28575 665 427 -22155 -27315 0 0 *5C
1582764147.8,$M4.1 28576 665 433 -22155 -27315 0 0 *5A
1582764148.87,$M4.1 28577 663 427 -22155 -27315 0 0 *58
1582764149.95,$M4.1 28578 663 427 -22155 -27315 0 0 *57
1582764151.02,$M4.1 28579 663 433 -22155 -27315 0 0 *53
1582764152.09,$M4.1 28580 663 433 -22155 -27315 0 0 *55
1582764153.19,$M4.1 28581 665 441 -22155 -27315 0 0 *57
1582764154.26,$M4.1 28582 663 445 -22155 -27315 0 0 *56
1582764155.36,$M4.1 28583 665 449 -22155 -27315 0 0 *5D
1582764156.45,$M4.1 28584 665 449 -22155 -27315 0 0 *5A
1582764157.55,$M4.1 28585 665 445 -22155 -27315 0 0 *57
1582764158.65,$M4.1 28586 665 437 -22155 -27315 0 0 *51
1582764159.72,$M4.1 28587 663 437 -22155 -27315 0 0 *56
1582764160.82,$M4.1 28588 665 419 -22155 -27315 0 0 *53
1582764161.91,$M4.1 28589 665 419 -22155 -27315 0 0 *52
1582764162.99,$M4.1 28590 663 423 -22155 -27315 0 0 *55
1582764164.09,$M4.1 28591 665 433 -22155 -27315 0 0 *53
1582764165.16,$M4.1 28592 663 433 -22155 -27315 0 0 *56
1582764166.26,$M4.1 28593 665 437 -22155 -27315 0 0 *55
1582764167.35,$M4.1 28594 665 441 -22155 -27315 0 0 *53
1582764168.45,$M4.1 28595 665 437 -22155 -27315 0 0 *53
1582764169.55,$M4.1 28596 665 441 -22155 -27315 0 0 *51
1582764170.65,$M4.1 28597 665 441 -22155 -27315 0 0 *50
1582764171.74,$M4.1 28598 665 445 -22155 -27315 0 0 *5B
1582764172.84,$M4.1 28599 665 441 -22155 -27315 0 0 *5E
1582764173.94,$M4.1 28600 665 437 -22155 -27315 0 0 *5C
1582764175.01,$M4.1 28601 663 419 -22155 -27315 0 0 *57
1582764176.09,$M4.1 28602 665 419 -22155 -27315 0 0 *52
1582764177.18,$M4.1 28603 663 415 -22155 -27315 0 0 *59
1582764178.28,$M4.1 28604 665 415 -22155 -27315 0 0 *58
1582764179.37,$M4.1 28605 665 419 -22155 -27315 0 0 *55
1582764180.45,$M4.1 28606 663 419 -22155 -27315 0 0 *50
1582764181.54,$M4.1 28607 665 423 -22155 -27315 0 0 *5E
1582764182.62,$M4.1 28608 663 433 -22155 -27315 0 0 *56
1582764183.69,$M4.1 28609 663 437 -22155 -27315 0 0 *53
1582764184.78,$M4.1 28610 663 433 -22155 -27315 0 0 *5F
1582764185.85,$M4.1 28611 663 441 -22155 -27315 0 0 *5B
1582764186.92,$M4.1 28612 663 441 -22155 -27315 0 0 *58
1582764188.0,$M4.1 28613 663 437 -22155 -27315 0 0 *58
1582764189.07,$M4.1 28614 663 437 -22155 -27315 0 0 *5F
1582764190.14,$M4.1 28615 663 423 -22155 -27315 0 0 *5B
1582764191.24,$M4.1 28616 665 419 -22155 -27315 0 0 *57
1582764192.34,$M4.1 28617 665 423 -22155 -27315 0 0 *5F
1582764193.43,$M4.1 28618 665 427 -22155 -27315 0 0 *54
1582764194.51,$M4.1 28619 663 441 -22155 -27315 0 0 *53
1582764195.58,$M4.1 28620 663 453 -22155 -27315 0 0 *5A
1582764196.69,$M4.1 28621 663 501 -22155 -27315 0 0 *5D
1582764197.79,$M4.1 28622 665 511 -22155 -27315 0 0 *59
1582764198.9,$M4.1 28623 665 467 -22155 -27315 0 0 *58
1582764199.97,$M4.1 28624 667 457 -22155 -27315 0 0 *5E
1582764201.04,$M4.1 28625 667 441 -22155 -27315 0 0 *58
1582764202.13,$M4.1 28626 667 441 -22155 -27315 0 0 *5B
1582764203.2,$M4.1 28627 667 441 -22155 -27315 0 0 *5A
1582764204.3,$M4.1 28628 665 437 -22155 -27315 0 0 *56
1582764205.38,$M4.1 28629 667 441 -22155 -27315 0 0 *54
1582764206.47,$M4.1 28630 665 441 -22155 -27315 0 0 *5E
1582764207.57,$M4.1 28631 665 437 -22155 -27315 0 0 *5E
1582764208.64,$M4.1 28632 671 449 -22155 -27315 0 0 *51
1582764209.74,$M4.1 28633 665 445 -22155 -27315 0 0 *59
1582764210.81,$M4.1 28634 667 453 -22155 -27315 0 0 *5B
1582764211.91,$M4.1 28635 665 449 -22155 -27315 0 0 *53
1582764213.0,$M4.1 28636 667 453 -22155 -27315 0 0 *59
1582764214.1,$M4.1 28637 667 459 -22155 -27315 0 0 *52
1582764215.2,$M4.1 28638 665 453 -22155 -27315 0 0 *55
1582764216.27,$M4.1 28639 667 457 -22155 -27315 0 0 *52
1582764217.34,$M4.1 28640 671 457 -22155 -27315 0 0 *5B
1582764218.41,$M4.1 28641 667 449 -22155 -27315 0 0 *52
1582764219.48,$M4.1 28642 667 449 -22155 -27315 0 0 *51
1582764220.55,$M4.1 28643 667 449 -22155 -27315 0 0 *50
1582764221.62,$M4.1 28644 667 457 -22155 -27315 0 0 *58
1582764222.72,$M4.1 28645 671 459 -22155 -27315 0 0 *50
1582764223.82,$M4.1 28646 667 459 -22155 -27315 0 0 *54
1582764224.92,$M4.1 28647 671 459 -22155 -27315 0 0 *52
1582764226.02,$M4.1 28648 667 467 -22155 -27315 0 0 *57
1582764227.12,$M4.1 28649 667 463 -22155 -27315 0 0 *52
1582764228.22,$M4.1 28650 667 463 -22155 -27315 0 0 *5A
1582764229.31,$M4.1 28651 667 457 -22155 -27315 0 0 *5C
1582764230.4,$M4.1 28652 667 463 -22155 -27315 0 0 *58
1582764231.5,$M4.1 28653 671 463 -22155 -27315 0 0 *5E
1582764232.6,$M4.1 28654 667 463 -22155 -27315 0 0 *5E
1582764233.7,$M4.1 28655 671 459 -22155 -27315 0 0 *51
1582764234.78,$M4.1 28656 671 453 -22155 -27315 0 0 *58
1582764235.85,$M4.1 28657 667 441 -22155 -27315 0 0 *5D
1582764236.92,$M4.1 28658 667 427 -22155 -27315 0 0 *52
1582764238.01,$M4.1 28659 671 427 -22155 -27315 0 0 *54
1582764239.11,$M4.1 28660 665 415 -22155 -27315 0 0 *5A
1582764240.18,$M4.1 28661 671 427 -22155 -27315 0 0 *5F
1582764241.26,$M4.1 28662 667 423 -22155 -27315 0 0 *5F
1582764242.33,$M4.1 28663 667 423 -22155 -27315 0 0 *5E
1582764243.4,$M4.1 28664 667 445 -22155 -27315 0 0 *59
1582764244.49,$M4.1 28665 667 453 -22155 -27315 0 0 *5F
1582764245.56,$M4.1 28666 671 453 -22155 -27315 0 0 *5B
1582764246.63,$M4.1 28667 667 449 -22155 -27315 0 0 *56
1582764247.71,$M4.1 28668 671 433 -22155 -27315 0 0 *53
1582764248.78,$M4.1 28669 667 427 -22155 -27315 0 0 *50
1582764249.88,$M4.1 28670 671 431 -22155 -27315 0 0 *58
1582764251.0,$M4.1 28671 667 431 -22155 -27315 0 0 *5E
1582764252.07,$M4.1 28672 671 441 -22155 -27315 0 0 *5D
1582764253.17,$M4.1 28673 667 431 -22155 -27315 0 0 *5C
1582764254.26,$M4.1 28674 667 427 -22155 -27315 0 0 *5C
1582764255.32,$M4.1 28675 671 427 -22155 -27315 0 0 *5A
1582764256.39,$M4.1 28676 667 427 -22155 -27315 0 0 *5E
1582764257.5,$M4.1 28677 671 431 -22155 -27315 0 0 *5F
1582764258.58,$M4.1 28678 667 423 -22155 -27315 0 0 *54
1582764259.65,$M4.1 28679 671 415 -22155 -27315 0 0 *57
1582764260.72,$M4.1 28680 671 427 -22155 -27315 0 0 *50
1582764261.8,$M4.1 28681 667 427 -22155 -27315 0 0 *56
1582764262.87,$M4.1 28682 667 423 -22155 -27315 0 0 *51
1582764263.96,$M4.1 28683 667 419 -22155 -27315 0 0 *59
1582764265.04,$M4.1 28684 665 415 -22155 -27315 0 0 *50
1582764266.15,$M4.1 28685 665 423 -22155 -27315 0 0 *54
1582764267.25,$M4.1 28686 665 427 -22155 -27315 0 0 *53
1582764268.35,$M4.1 28687 667 431 -22155 -27315 0 0 *57
1582764269.43,$M4.1 28688 667 437 -22155 -27315 0 0 *5E
1582764270.5,$M4.1 28689 667 441 -22155 -27315 0 0 *5E
1582764271.57,$M4.1 28690 667 445 -22155 -27315 0 0 *52
1582764272.64,$M4.1 28691 667 449 -22155 -27315 0 0 *5F
1582764273.74,$M4.1 28692 667 459 -22155 -27315 0 0 *5D
1582764274.83,$M4.1 28693 667 457 -22155 -27315 0 0 *52
1582764275.9,$M4.1 28694 667 457 -22155 -27315 0 0 *55
1582764277.0,$M4.1 28695 667 459 -22155 -27315 0 0 *5A
1582764278.12,$M4.1 28696 673 463 -22155 -27315 0 0 *55
1582764279.22,$M4.1 28697 667 459 -22155 -27315 0 0 *58
1582764280.32,$M4.1 28698 671 459 -22155 -27315 0 0 *50
1582764281.39,$M4.1 28699 671 457 -22155 -27315 0 0 *5F
1582764282.46,$M4.1 28700 671 457 -22155 -27315 0 0 *5E
1582764283.53,$M4.1 28701 671 457 -22155 -27315 0 0 *5F
1582764284.6,$M4.1 28702 671 445 -22155 -27315 0 0 *5F
1582764285.68,$M4.1 28703 667 427 -22155 -27315 0 0 *5D
1582764286.75,$M4.1 28704 671 423 -22155 -27315 0 0 *59
1582764287.82,$M4.1 28705 671 423 -22155 -27315 0 0 *58
1582764288.89,$M4.1 28706 667 419 -22155 -27315 0 0 *55
1582764289.96,$M4.1 28707 671 423 -22155 -27315 0 0 *5A
1582764291.04,$M4.1 28708 667 419 -22155 -27315 0 0 *5B
1582764292.11,$M4.1 28709 671 427 -22155 -27315 0 0 *50
1582764293.22,$M4.1 28710 671 431 -22155 -27315 0 0 *5F
1582764294.28,$M4.1 28711 667 423 -22155 -27315 0 0 *5A
1582764295.37,$M4.1 28712 667 427 -22155 -27315 0 0 *5D
1582764296.46,$M4.1 28713 665 419 -22155 -27315 0 0 *53
1582764297.52,$M4.1 28714 671 445 -22155 -27315 0 0 *58
1582764298.63,$M4.1 28715 667 459 -22155 -27315 0 0 *53
1582764299.73,$M4.1 28716 671 479 -22155 -27315 0 0 *55
1582764300.83,$M4.1 28717 667 471 -22155 -27315 0 0 *5B
1582764301.9,$M4.1 28718 671 481 -22155 -27315 0 0 *5C
1582764302.98,$M4.1 28719 671 453 -22155 -27315 0 0 *52
1582764304.04,$M4.1 28720 671 449 -22155 -27315 0 0 *53
1582764305.11,$M4.1 28721 671 441 -22155 -27315 0 0 *5A
1582764306.19,$M4.1 28722 667 423 -22155 -27315 0 0 *5A
1582764307.26,$M4.1 28723 671 423 -22155 -27315 0 0 *5C
1582764308.33,$M4.1 28724 671 411 -22155 -27315 0 0 *5A
1582764309.42,$M4.1 28725 671 407 -22155 -27315 0 0 *5C
1582764310.48,$M4.1 28726 671 415 -22155 -27315 0 0 *5C
1582764311.55,$M4.1 28727 667 419 -22155 -27315 0 0 *56
1582764312.64,$M4.1 28728 667 415 -22155 -27315 0 0 *55
1582764313.72,$M4.1 28729 667 415 -22155 -27315 0 0 *54
1582764314.79,$M4.1 28730 671 423 -22155 -27315 0 0 *5E
1582764315.86,$M4.1 28731 667 427 -22155 -27315 0 0 *5C
1582764316.96,$M4.1 28732 667 431 -22155 -27315 0 0 *58
1582764318.07,$M4.1 28733 667 431 -22155 -27315 0 0 *59
1582764319.15,$M4.1 28734 667 427 -22155 -27315 0 0 *59
1582764320.25,$M4.1 28735 665 427 -22155 -27315 0 0 *5A
1582764321.32,$M4.1 28736 667 441 -22155 -27315 0 0 *5B
1582764322.39,$M4.1 28737 671 453 -22155 -27315 0 0 *5E
1582764323.48,$M4.1 28738 667 453 -22155 -27315 0 0 *56
1582764324.55,$M4.1 28739 667 453 -22155 -27315 0 0 *57
1582764325.65,$M4.1 28740 671 463 -22155 -27315 0 0 *5D
1582764326.75,$M4.1 28741 667 459 -22155 -27315 0 0 *52
1582764327.85,$M4.1 28742 667 463 -22155 -27315 0 0 *58
1582764328.95,$M4.1 28743 667 479 -22155 -27315 0 0 *52
1582764330.05,$M4.1 28744 667 493 -22155 -27315 0 0 *51
1582764331.12,$M4.1 28745 671 485 -22155 -27315 0 0 *50
1582764332.22,$M4.1 28746 673 481 -22155 -27315 0 0 *55
1582764333.31,$M4.1 28747 671 479 -22155 -27315 0 0 *51
1582764334.41,$M4.1 28748 671 475 -22155 -27315 0 0 *52
1582764335.51,$M4.1 28749 671 471 -22155 -27315 0 0 *57
1582764336.61,$M4.1 28750 675 459 -22155 -27315 0 0 *51
1582764337.71,$M4.1 28751 673 445 -22155 -27315 0 0 *5B
1582764338.78,$M4.1 28752 671 453 -22155 -27315 0 0 *5D
1582764339.87,$M4.1 28753 673 449 -22155 -27315 0 0 *55
1582764340.97,$M4.1 28754 673 449 -22155 -27315 0 0 *52
1582764342.02,$M4.1 28755 671 449 -22155 -27315 0 0 *51
1582764343.11,$M4.1 28756 675 453 -22155 -27315 0 0 *5D
1582764344.19,$M4.1 28757 673 449 -22155 -27315 0 0 *51
1582764345.3,$M4.1 28758 673 457 -22155 -27315 0 0 *51
1582764346.41,$M4.1 28759 673 467 -22155 -27315 0 0 *53
1582764347.53,$M4.1 28760 673 467 -22155 -27315 0 0 *59
1582764348.65,$M4.1 28761 673 471 -22155 -27315 0 0 *5F
1582764349.75,$M4.1 28762 675 475 -22155 -27315 0 0 *5E
1582764350.85,$M4.1 28763 675 471 -22155 -27315 0 0 *5B
1582764351.95,$M4.1 28764 675 493 -22155 -27315 0 0 *50
1582764353.05,$M4.1 28765 675 493 -22155 -27315 0 0 *51
1582764354.12,$M4.1 28766 675 485 -22155 -27315 0 0 *55
1582764355.19,$M4.1 28767 675 485 -22155 -27315 0 0 *54
1582764356.29,$M4.1 28768 675 463 -22155 -27315 0 0 *53
1582764357.36,$M4.1 28769 675 457 -22155 -27315 0 0 *55
1582764358.45,$M4.1 28770 673 449 -22155 -27315 0 0 *54
1582764359.53,$M4.1 28771 675 453 -22155 -27315 0 0 *58
1582764360.6,$M4.1 28772 675 453 -22155 -27315 0 0 *5B
1582764361.67,$M4.1 28773 675 449 -22155 -27315 0 0 *51
1582764362.74,$M4.1 28774 675 453 -22155 -27315 0 0 *5D
1582764363.81,$M4.1 28775 675 453 -22155 -27315 0 0 *5C
1582764364.91,$M4.1 28776 675 459 -22155 -27315 0 0 *55
1582764365.98,$M4.1 28777 675 449 -22155 -27315 0 0 *55
1582764367.08,$M4.1 28778 673 445 -22155 -27315 0 0 *50
1582764368.15,$M4.1 28779 675 445 -22155 -27315 0 0 *57
1582764369.22,$M4.1 28780 675 453 -22155 -27315 0 0 *56
1582764370.29,$M4.1 28781 675 457 -22155 -27315 0 0 *53
1582764371.39,$M4.1 28782 675 463 -22155 -27315 0 0 *57
1582764372.51,$M4.1 28783 673 463 -22155 -27315 0 0 *50
1582764373.61,$M4.1 28784 675 463 -22155 -27315 0 0 *51
1582764374.73,$M4.1 28785 677 463 -22155 -27315 0 0 *52
1582764375.8,$M4.1 28786 675 457 -22155 -27315 0 0 *54
1582764376.9,$M4.1 28787 675 459 -22155 -27315 0 0 *5B
1582764378.0,$M4.1 28788 675 459 -22155 -27315 0 0 *54
1582764379.07,$M4.1 28789 675 457 -22155 -27315 0 0 *5B
1582764380.15,$M4.1 28790 675 453 -22155 -27315 0 0 *57
1582764381.21,$M4.1 28791 675 449 -22155 -27315 0 0 *5D
1582764382.29,$M4.1 28792 675 453 -22155 -27315 0 0 *55
1582764383.36,$M4.1 28793 675 457 -22155 -27315 0 0 *50
1582764384.48,$M4.1 28794 677 459 -22155 -27315 0 0 *5B
1582764385.6,$M4.1 28795 677 459 -22155 -27315 0 0 *5A
1582764386.71,$M4.1 28796 677 463 -22155 -27315 0 0 *50
1582764387.83,$M4.1 28797 677 467 -22155 -27315 0 0 *55
1582764388.93,$M4.1 28798 675 467 -22155 -27315 0 0 *58
1582764390.02,$M4.1 28799 675 467 -22155 -27315 0 0 *59
1582764391.15,$M4.1 28800 677 459 -22155 -27315 0 0 *59
1582764392.27,$M4.1 28801 677 463 -22155 -27315 0 0 *51
1582764393.34,$M4.1 28802 675 457 -22155 -27315 0 0 *57
1582764394.45,$M4.1 28803 677 463 -22155 -27315 0 0 *53
1582764395.54,$M4.1 28804 675 463 -22155 -27315 0 0 *56
1582764396.61,$M4.1 28805 675 457 -22155 -27315 0 0 *50
1582764397.73,$M4.1 28806 677 463 -22155 -27315 0 0 *56
1582764398.83,$M4.1 28807 677 453 -22155 -27315 0 0 *54
1582764399.9,$M4.1 28808 675 449 -22155 -27315 0 0 *52
1582764400.98,$M4.1 28809 673 445 -22155 -27315 0 0 *59
1582764402.07,$M4.1 28810 675 437 -22155 -27315 0 0 *52
1582764403.17,$M4.1 28811 675 431 -22155 -27315 0 0 *55
1582764404.27,$M4.1 28812 675 431 -22155 -27315 0 0 *56
1582764405.37,$M4.1 28813 673 427 -22155 -27315 0 0 *56
1582764406.44,$M4.1 28814 675 433 -22155 -27315 0 0 *52
1582764407.51,$M4.1 28815 675 433 -22155 -27315 0 0 *53
1582764408.61,$M4.1 28816 673 433 -22155 -27315 0 0 *56
1582764409.71,$M4.1 28817 673 433 -22155 -27315 0 0 *57
1582764410.8,$M4.1 28818 673 441 -22155 -27315 0 0 *5D
1582764411.87,$M4.1 28819 675 445 -22155 -27315 0 0 *5E
1582764412.97,$M4.1 28820 673 453 -22155 -27315 0 0 *55
1582764414.07,$M4.1 28821 673 453 -22155 -27315 0 0 *54
1582764415.19,$M4.1 28822 677 467 -22155 -27315 0 0 *54
1582764416.29,$M4.1 28823 675 459 -22155 -27315 0 0 *5A
1582764417.39,$M4.1 28824 673 453 -22155 -27315 0 0 *51
1582764418.46,$M4.1 28825 675 457 -22155 -27315 0 0 *52
1582764419.53,$M4.1 28826 675 453 -22155 -27315 0 0 *55
1582764420.6,$M4.1 28827 675 457 -22155 -27315 0 0 *50
1582764421.7,$M4.1 28828 675 463 -22155 -27315 0 0 *58
1582764422.78,$M4.1 28829 675 475 -22155 -27315 0 0 *5E
1582764423.87,$M4.1 28830 675 485 -22155 -27315 0 0 *59
1582764424.99,$M4.1 28831 673 475 -22155 -27315 0 0 *51
1582764426.1,$M4.1 28832 673 493 -22155 -27315 0 0 *5A
1582764427.2,$M4.1 28833 675 505 -22155 -27315 0 0 *53
1582764428.29,$M4.1 28834 679 475 -22155 -27315 0 0 *5E
1582764429.41,$M4.1 28835 677 475 -22155 -27315 0 0 *51
1582764430.52,$M4.1 28836 677 479 -22155 -27315 0 0 *5E
1582764431.61,$M4.1 28837 677 481 -22155 -27315 0 0 *58
1582764432.71,$M4.1 28838 679 463 -22155 -27315 0 0 *55
1582764433.76,$M4.1 28839 679 441 -22155 -27315 0 0 *54
1582764434.83,$M4.1 28840 679 433 -22155 -27315 0 0 *5F
1582764435.95,$M4.1 28841 677 431 -22155 -27315 0 0 *52
1582764437.08,$M4.1 28842 677 431 -22155 -27315 0 0 *51
1582764438.17,$M4.1 28843 677 433 -22155 -27315 0 0 *52
1582764439.25,$M4.1 28844 677 433 -22155 -27315 0 0 *55
1582764440.36,$M4.1 28845 677 441 -22155 -27315 0 0 *51
1582764441.44,$M4.1 28846 677 441 -22155 -27315 0 0 *52
1582764442.54,$M4.1 28847 677 437 -22155 -27315 0 0 *52
1582764443.61,$M4.1 28848 675 445 -22155 -27315 0 0 *5A
1582764444.73,$M4.1 28849 677 467 -22155 -27315 0 0 *59
1582764445.8,$M4.1 28850 675 453 -22155 -27315 0 0 *54
1582764446.87,$M4.1 28851 675 445 -22155 -27315 0 0 *52
1582764447.97,$M4.1 28852 675 431 -22155 -27315 0 0 *52
1582764449.09,$M4.1 28853 677 431 -22155 -27315 0 0 *51
1582764450.16,$M4.1 28854 675 449 -22155 -27315 0 0 *5B
1582764451.27,$M4.1 28855 677 459 -22155 -27315 0 0 *59
1582764452.36,$M4.1 28856 677 453 -22155 -27315 0 0 *50
1582764453.43,$M4.1 28857 675 449 -22155 -27315 0 0 *58
1582764454.5,$M4.1 28858 675 457 -22155 -27315 0 0 *58
1582764455.58,$M4.1 28859 675 437 -22155 -27315 0 0 *5F
1582764456.69,$M4.1 28860 673 427 -22155 -27315 0 0 *52
1582764457.75,$M4.1 28861 675 419 -22155 -27315 0 0 *58
1582764458.82,$M4.1 28862 675 419 -22155 -27315 0 0 *5B
1582764459.89,$M4.1 28863 675 423 -22155 -27315 0 0 *53
1582764460.99,$M4.1 28864 673 423 -22155 -27315 0 0 *52
1582764462.06,$M4.1 28865 675 415 -22155 -27315 0 0 *50
1582764463.16,$M4.1 28866 673 411 -22155 -27315 0 0 *51
1582764464.23,$M4.1 28867 675 427 -22155 -27315 0 0 *53
1582764465.3,$M4.1 28868 675 433 -22155 -27315 0 0 *59
1582764466.4,$M4.1 28869 673 433 -22155 -27315 0 0 *5E
1582764467.49,$M4.1 28870 673 449 -22155 -27315 0 0 *5B
1582764468.59,$M4.1 28871 673 445 -22155 -27315 0 0 *56
1582764469.66,$M4.1 28872 675 437 -22155 -27315 0 0 *56
1582764470.73,$M4.1 28873 675 449 -22155 -27315 0 0 *5E
1582764471.8,$M4.1 28874 675 457 -22155 -27315 0 0 *56
1582764472.88,$M4.1 28875 675 453 -22155 -27315 0 0 *53
1582764473.99,$M4.1 28876 675 459 -22155 -27315 0 0 *5A
1582764475.09,$M4.1 28877 677 463 -22155 -27315 0 0 *50
1582764476.19,$M4.1 28878 675 459 -22155 -27315 0 0 *54
1582764477.27,$M4.1 28879 675 457 -22155 -27315 0 0 *5B
1582764478.36,$M4.1 28880 673 453 -22155 -27315 0 0 *5F
1582764479.48,$M4.1 28881 675 471 -22155 -27315 0 0 *58
1582764480.59,$M4.1 28882 673 475 -22155 -27315 0 0 *59
1582764481.68,$M4.1 28883 675 479 -22155 -27315 0 0 *52
1582764482.78,$M4.1 28884 675 463 -22155 -27315 0 0 *5E
1582764483.88,$M4.1 28885 675 459 -22155 -27315 0 0 *56
1582764484.95,$M4.1 28886 675 449 -22155 -27315 0 0 *54
1582764486.02,$M4.1 28887 675 453 -22155 -27315 0 0 *5E
1582764487.09,$M4.1 28888 675 453 -22155 -27315 0 0 *51
1582764488.19,$M4.1 28889 679 459 -22155 -27315 0 0 *56
1582764489.31,$M4.1 28890 677 459 -22155 -27315 0 0 *50
1582764490.42,$M4.1 28891 677 459 -22155 -27315 0 0 *51
1582764491.54,$M4.1 28892 677 463 -22155 -27315 0 0 *5B
1582764492.66,$M4.1 28893 677 463 -22155 -27315 0 0 *5A
1582764493.78,$M4.1 28894 677 463 -22155 -27315 0 0 *5D
1582764494.89,$M4.1 28895 677 459 -22155 -27315 0 0 *55
1582764496.01,$M4.1 28896 677 463 -22155 -27315 0 0 *5F
1582764497.13,$M4.1 28897 677 459 -22155 -27315 0 0 *57
1582764498.24,$M4.1 28898 677 467 -22155 -27315 0 0 *55
1582764499.33,$M4.1 28899 679 467 -22155 -27315 0 0 *5A
1582764500.45,$M4.1 28900 677 463 -22155 -27315 0 0 *51
1582764501.57,$M4.1 28901 677 467 -22155 -27315 0 0 *54
1582764502.65,$M4.1 28902 679 467 -22155 -27315 0 0 *59
1582764503.77,$M4.1 28903 677 479 -22155 -27315 0 0 *59
1582764504.85,$M4.1 28904 679 475 -22155 -27315 0 0 *5C
1582764505.95,$M4.1 28905 679 479 -22155 -27315 0 0 *51
1582764507.04,$M4.1 28906 679 475 -22155 -27315 0 0 *5E
1582764508.11,$M4.1 28907 679 485 -22155 -27315 0 0 *50
1582764509.19,$M4.1 28908 679 493 -22155 -27315 0 0 *58
1582764510.29,$M4.1 28909 679 501 -22155 -27315 0 0 *53
1582764511.38,$M4.1 28910 679 505 -22155 -27315 0 0 *5F
1582764512.48,$M4.1 28911 679 497 -22155 -27315 0 0 *54
1582764513.54,$M4.1 28912 679 489 -22155 -27315 0 0 *58
1582764514.61,$M4.1 28913 679 489 -22155 -27315 0 0 *59
1582764515.72,$M4.1 28914 681 493 -22155 -27315 0 0 *52
1582764516.84,$M4.1 28915 681 493 -22155 -27315 0 0 *53
1582764517.91,$M4.1 28916 683 507 -22155 -27315 0 0 *5E
1582764518.98,$M4.1 28917 683 511 -22155 -27315 0 0 *58
1582764520.08,$M4.1 28918 681 519 -22155 -27315 0 0 *5D
1582764521.18,$M4.1 28919 681 519 -22155 -27315 0 0 *5C
1582764522.23,$M4.1 28920 683 529 -22155 -27315 0 0 *57
1582764523.33,$M4.1 28921 683 501 -22155 -27315 0 0 *5C
1582764524.4,$M4.1 28922 683 489 -22155 -27315 0 0 *5E
1582764525.51,$M4.1 28923 681 507 -22155 -27315 0 0 *5A
1582764526.58,$M4.1 28924 683 515 -22155 -27315 0 0 *5C
1582764527.66,$M4.1 28925 687 481 -22155 -27315 0 0 *55
1582764528.79,$M4.1 28926 687 459 -22155 -27315 0 0 *53
1582764529.91,$M4.1 28927 687 467 -22155 -27315 0 0 *5F
1582764530.98,$M4.1 28928 683 481 -22155 -27315 0 0 *5C
1582764532.05,$M4.1 28929 683 485 -22155 -27315 0 0 *59
1582764533.15,$M4.1 28930 687 481 -22155 -27315 0 0 *51
1582764534.27,$M4.1 28931 687 471 -22155 -27315 0 0 *5F
1582764535.4,$M4.1 28932 687 463 -22155 -27315 0 0 *5F
1582764536.47,$M4.1 28933 683 457 -22155 -27315 0 0 *5D
1582764537.54,$M4.1 28934 683 433 -22155 -27315 0 0 *58
1582764538.61,$M4.1 28935 683 445 -22155 -27315 0 0 *58
1582764539.71,$M4.1 28936 683 471 -22155 -27315 0 0 *5C
1582764540.84,$M4.1 28937 687 501 -22155 -27315 0 0 *5F
1582764541.91,$M4.1 28938 683 485 -22155 -27315 0 0 *59
1582764543.03,$M4.1 28939 687 459 -22155 -27315 0 0 *5D
1582764544.1,$M4.1 28940 683 445 -22155 -27315 0 0 *5A
1582764545.17,$M4.1 28941 683 445 -22155 -27315 0 0 *5B
1582764546.27,$M4.1 28942 681 437 -22155 -27315 0 0 *5F
1582764547.37,$M4.1 28943 683 431 -22155 -27315 0 0 *5A
1582764548.46,$M4.1 28944 681 433 -22155 -27315 0 0 *5D
1582764549.53,$M4.1 28945 683 441 -22155 -27315 0 0 *5B
1582764550.6,$M4.1 28946 683 437 -22155 -27315 0 0 *59
1582764551.67,$M4.1 28947 683 441 -22155 -27315 0 0 *59
1582764552.77,$M4.1 28948 681 437 -22155 -27315 0 0 *55
1582764553.87,$M4.1 28949 681 441 -22155 -27315 0 0 *55
1582764554.95,$M4.1 28950 681 453 -22155 -27315 0 0 *5E
1582764556.05,$M4.1 28951 683 459 -22155 -27315 0 0 *57
1582764557.14,$M4.1 28952 681 441 -22155 -27315 0 0 *5F
1582764558.26,$M4.1 28953 681 467 -22155 -27315 0 0 *5A
1582764559.37,$M4.1 28954 681 479 -22155 -27315 0 0 *52
1582764560.44,$M4.1 28955 683 481 -22155 -27315 0 0 *56
1582764561.55,$M4.1 28956 683 479 -22155 -27315 0 0 *52
1582764562.66,$M4.1 28957 681 475 -22155 -27315 0 0 *5D
1582764563.76,$M4.1 28958 683 471 -22155 -27315 0 0 *54
1582764564.86,$M4.1 28959 683 463 -22155 -27315 0 0 *56
1582764565.95,$M4.1 28960 683 463 -22155 -27315 0 0 *5C
1582764567.05,$M4.1 28961 681 445 -22155 -27315 0 0 *5B
1582764568.14,$M4.1 28962 681 453 -22155 -27315 0 0 *5F
1582764569.24,$M4.1 28963 681 441 -22155 -27315 0 0 *5D
1582764570.31,$M4.1 28964 683 441 -22155 -27315 0 0 *58
1582764571.38,$M4.1 28965 683 453 -22155 -27315 0 0 *5A
1582764572.46,$M4.1 28966 681 457 -22155 -27315 0 0 *5F
