1583091737.5,$M4.1 348 929 741 -22155 -27315 0 0 *5A
1583091738.55,$M4.1 349 929 741 -22155 -27315 0 0 *5B
1583091739.61,$M4.1 350 929 733 -22155 -27315 0 0 *56
1583091740.64,$M4.1 351 929 733 -22155 -27315 0 0 *57
1583091741.71,$M4.1 352 929 737 -22155 -27315 0 0 *50
1583091742.75,$M4.1 353 929 737 -22155 -27315 0 0 *51
1583091743.8,$M4.1 354 929 733 -22155 -27315 0 0 *52
1583091744.86,$M4.1 355 929 737 -22155 -27315 0 0 *57
1583091745.91,$M4.1 356 929 737 -22155 -27315 0 0 *54
1583091746.96,$M4.1 357 929 733 -22155 -27315 0 0 *51
1583091748.02,$M4.1 358 929 737 -22155 -27315 0 0 *5A
1583091749.07,$M4.1 359 929 733 -22155 -27315 0 0 *5F
1583091750.16,$M4.1 360 927 729 -22155 -27315 0 0 *50
1583091751.22,$M4.1 361 929 729 -22155 -27315 0 0 *5F
1583091752.33,$M4.1 362 927 723 -22155 -27315 0 0 *58
1583091753.38,$M4.1 363 929 733 -22155 -27315 0 0 *56
1583091754.47,$M4.1 364 931 729 -22155 -27315 0 0 *53
1583091755.55,$M4.1 365 927 729 -22155 -27315 0 0 *55
1583091756.6,$M4.1 366 929 733 -22155 -27315 0 0 *53
1583091757.66,$M4.1 367 929 737 -22155 -27315 0 0 *56
1583091758.73,$M4.1 368 931 733 -22155 -27315 0 0 *54
1583091759.78,$M4.1 369 929 737 -22155 -27315 0 0 *58
1583091760.85,$M4.1 370 929 729 -22155 -27315 0 0 *5F
1583091761.9,$M4.1 371 929 737 -22155 -27315 0 0 *51
1583091762.99,$M4.1 372 927 729 -22155 -27315 0 0 *53
1583091764.07,$M4.1 373 927 729 -22155 -27315 0 0 *52
1583091765.17,$M4.1 374 927 727 -22155 -27315 0 0 *5B
1583091766.28,$M4.1 375 927 723 -22155 -27315 0 0 *5E
1583091767.39,$M4.1 376 927 727 -22155 -27315 0 0 *59
1583091768.49,$M4.1 377 927 723 -22155 -27315 0 0 *5C
1583091769.55,$M4.1 378 929 733 -22155 -27315 0 0 *5C
1583091770.62,$M4.1 379 929 729 -22155 -27315 0 0 *56
1583091771.67,$M4.1 380 929 737 -22155 -27315 0 0 *5F
1583091772.76,$M4.1 381 927 729 -22155 -27315 0 0 *5F
1583091773.86,$M4.1 382 927 723 -22155 -27315 0 0 *56
1583091774.97,$M4.1 383 927 727 -22155 -27315 0 0 *53
1583091776.06,$M4.1 384 929 727 -22155 -27315 0 0 *5A
1583091777.11,$M4.1 385 929 729 -22155 -27315 0 0 *55
1583091778.2,$M4.1 386 927 729 -22155 -27315 0 0 *58
1583091779.25,$M4.1 387 929 733 -22155 -27315 0 0 *5C
1583091780.3,$M4.1 388 929 737 -22155 -27315 0 0 *57
1583091781.39,$M4.1 389 927 729 -22155 -27315 0 0 *57
1583091782.44,$M4.1 390 929 737 -22155 -27315 0 0 *5E
1583091783.53,$M4.1 391 927 729 -22155 -27315 0 0 *5E
1583091784.63,$M4.1 392 927 727 -22155 -27315 0 0 *53
1583091785.75,$M4.1 393 927 727 -22155 -27315 0 0 *52
1583091786.85,$M4.1 394 927 727 -22155 -27315 0 0 *55
1583091787.97,$M4.1 395 927 727 -22155 -27315 0 0 *54
1583091789.07,$M4.1 396 927 727 -22155 -27315 0 0 *57
1583091790.12,$M4.1 397 929 737 -22155 -27315 0 0 *59
1583091791.24,$M4.1 398 927 727 -22155 -27315 0 0 *59
1583091792.31,$M4.1 399 927 733 -22155 -27315 0 0 *5D
1583091793.39,$M4.1 400 927 733 -22155 -27315 0 0 *5A
1583091794.48,$M4.1 401 927 729 -22155 -27315 0 0 *50
1583091795.56,$M4.1 402 927 729 -22155 -27315 0 0 *53
1583091796.63,$M4.1 403 927 733 -22155 -27315 0 0 *59
1583091797.75,$M4.1 404 927 723 -22155 -27315 0 0 *5F
1583091798.85,$M4.1 405 927 727 -22155 -27315 0 0 *5A
1583091799.94,$M4.1 406 927 733 -22155 -27315 0 0 *5C
1583091801.02,$M4.1 407 927 729 -22155 -27315 0 0 *56
1583091802.09,$M4.1 408 927 729 -22155 -27315 0 0 *59
1583091803.21,$M4.1 409 927 727 -22155 -27315 0 0 *56
1583091804.26,$M4.1 410 925 729 -22155 -27315 0 0 *52
1583091805.33,$M4.1 411 925 729 -22155 -27315 0 0 *53
1583091806.42,$M4.1 412 927 729 -22155 -27315 0 0 *52
1583091807.45,$M4.1 413 925 733 -22155 -27315 0 0 *5A
1583091808.57,$M4.1 414 927 727 -22155 -27315 0 0 *5A
1583091809.64,$M4.1 415 927 733 -22155 -27315 0 0 *5E
1583091810.73,$M4.1 416 927 741 -22155 -27315 0 0 *58
1583091811.79,$M4.1 417 927 737 -22155 -27315 0 0 *58
1583091812.88,$M4.1 418 927 733 -22155 -27315 0 0 *53
1583091813.95,$M4.1 419 927 737 -22155 -27315 0 0 *56
1583091815.03,$M4.1 420 927 737 -22155 -27315 0 0 *5C
1583091816.1,$M4.1 421 927 733 -22155 -27315 0 0 *59
1583091817.19,$M4.1 422 927 733 -22155 -27315 0 0 *5A
1583091818.24,$M4.1 423 925 737 -22155 -27315 0 0 *5D
1583091819.34,$M4.1 424 927 747 -22155 -27315 0 0 *5F
1583091820.43,$M4.1 425 927 751 -22155 -27315 0 0 *59
1583091821.47,$M4.1 426 925 741 -22155 -27315 0 0 *59
1583091822.58,$M4.1 427 927 747 -22155 -27315 0 0 *5C
1583091823.68,$M4.1 428 927 747 -22155 -27315 0 0 *53
1583091824.79,$M4.1 429 927 747 -22155 -27315 0 0 *52
1583091825.87,$M4.1 430 927 741 -22155 -27315 0 0 *5C
1583091826.92,$M4.1 431 929 741 -22155 -27315 0 0 *53
1583091827.99,$M4.1 432 927 741 -22155 -27315 0 0 *5E
1583091829.08,$M4.1 433 927 741 -22155 -27315 0 0 *5F
1583091830.13,$M4.1 434 929 741 -22155 -27315 0 0 *56
1583091831.19,$M4.1 435 929 737 -22155 -27315 0 0 *56
1583091832.24,$M4.1 436 929 745 -22155 -27315 0 0 *50
1583091833.31,$M4.1 437 929 747 -22155 -27315 0 0 *53
1583091834.36,$M4.1 438 929 741 -22155 -27315 0 0 *5A
1583091835.41,$M4.1 439 929 745 -22155 -27315 0 0 *5F
1583091836.5,$M4.1 440 929 747 -22155 -27315 0 0 *53
1583091837.6,$M4.1 441 931 747 -22155 -27315 0 0 *5B
1583091838.67,$M4.1 442 927 745 -22155 -27315 0 0 *5D
1583091839.72,$M4.1 443 929 741 -22155 -27315 0 0 *56
1583091840.81,$M4.1 444 931 741 -22155 -27315 0 0 *58
1583091841.86,$M4.1 445 929 741 -22155 -27315 0 0 *50
1583091842.92,$M4.1 446 929 741 -22155 -27315 0 0 *53
1583091843.97,$M4.1 447 929 745 -22155 -27315 0 0 *56
1583091845.04,$M4.1 448 931 745 -22155 -27315 0 0 *50
1583091846.09,$M4.1 449 929 741 -22155 -27315 0 0 *5C
1583091847.19,$M4.1 450 931 747 -22155 -27315 0 0 *5B
1583091848.26,$M4.1 451 931 741 -22155 -27315 0 0 *5C
1583091849.35,$M4.1 452 931 745 -22155 -27315 0 0 *5B
1583091850.42,$M4.1 453 931 745 -22155 -27315 0 0 *5A
1583091851.49,$M4.1 454 931 745 -22155 -27315 0 0 *5D
1583091852.59,$M4.1 455 931 747 -22155 -27315 0 0 *5E
1583091853.66,$M4.1 456 931 745 -22155 -27315 0 0 *5F
1583091854.74,$M4.1 457 931 755 -22155 -27315 0 0 *5F
1583091855.84,$M4.1 458 931 747 -22155 -27315 0 0 *53
1583091856.91,$M4.1 459 931 751 -22155 -27315 0 0 *55
1583091857.97,$M4.1 460 929 751 -22155 -27315 0 0 *56
1583091859.05,$M4.1 461 931 751 -22155 -27315 0 0 *5E
1583091860.12,$M4.1 462 931 745 -22155 -27315 0 0 *58
1583091861.18,$M4.1 463 929 751 -22155 -27315 0 0 *55
1583091862.28,$M4.1 464 931 747 -22155 -27315 0 0 *5C
1583091863.38,$M4.1 465 931 747 -22155 -27315 0 0 *5D
1583091864.43,$M4.1 466 933 751 -22155 -27315 0 0 *5B
1583091865.52,$M4.1 467 931 745 -22155 -27315 0 0 *5D
1583091866.58,$M4.1 468 931 741 -22155 -27315 0 0 *56
1583091867.64,$M4.1 469 933 751 -22155 -27315 0 0 *54
1583091868.69,$M4.1 470 933 751 -22155 -27315 0 0 *5C
1583091869.75,$M4.1 471 933 745 -22155 -27315 0 0 *58
1583091870.82,$M4.1 472 933 747 -22155 -27315 0 0 *59
1583091871.87,$M4.1 473 933 745 -22155 -27315 0 0 *5A
1583091872.94,$M4.1 474 931 745 -22155 -27315 0 0 *5F
1583091873.99,$M4.1 475 933 745 -22155 -27315 0 0 *5C
1583091875.08,$M4.1 476 933 747 -22155 -27315 0 0 *5D
1583091876.15,$M4.1 477 933 747 -22155 -27315 0 0 *5C
1583091877.23,$M4.1 478 933 747 -22155 -27315 0 0 *53
1583091878.3,$M4.1 479 933 747 -22155 -27315 0 0 *52
1583091879.35,$M4.1 480 933 741 -22155 -27315 0 0 *52
1583091880.42,$M4.1 481 931 737 -22155 -27315 0 0 *50
1583091881.51,$M4.1 482 933 747 -22155 -27315 0 0 *56
1583091882.58,$M4.1 483 937 747 -22155 -27315 0 0 *53
1583091883.66,$M4.1 484 933 747 -22155 -27315 0 0 *50
1583091884.72,$M4.1 485 933 745 -22155 -27315 0 0 *53
1583091885.76,$M4.1 486 933 745 -22155 -27315 0 0 *50
1583091886.84,$M4.1 487 933 747 -22155 -27315 0 0 *53
1583091887.89,$M4.1 488 933 751 -22155 -27315 0 0 *5B
1583091888.96,$M4.1 489 933 747 -22155 -27315 0 0 *5D
1583091890.02,$M4.1 490 933 745 -22155 -27315 0 0 *57
1583091891.07,$M4.1 491 933 745 -22155 -27315 0 0 *56
1583091892.12,$M4.1 492 933 745 -22155 -27315 0 0 *55
1583091893.16,$M4.1 493 937 745 -22155 -27315 0 0 *50
1583091894.21,$M4.1 494 933 741 -22155 -27315 0 0 *57
1583091895.27,$M4.1 495 933 741 -22155 -27315 0 0 *56
1583091896.34,$M4.1 496 931 745 -22155 -27315 0 0 *53
1583091897.42,$M4.1 497 933 747 -22155 -27315 0 0 *52
1583091898.48,$M4.1 498 933 741 -22155 -27315 0 0 *5B
1583091899.54,$M4.1 499 931 737 -22155 -27315 0 0 *59
1583091900.61,$M4.1 500 931 737 -22155 -27315 0 0 *58
1583091901.67,$M4.1 501 933 741 -22155 -27315 0 0 *5A
1583091902.7,$M4.1 502 933 737 -22155 -27315 0 0 *58
1583091903.76,$M4.1 503 937 745 -22155 -27315 0 0 *58
1583091904.81,$M4.1 504 933 737 -22155 -27315 0 0 *5E
1583091905.86,$M4.1 505 933 733 -22155 -27315 0 0 *5B
1583091906.9,$M4.1 506 933 737 -22155 -27315 0 0 *5C
1583091907.95,$M4.1 507 933 737 -22155 -27315 0 0 *5D
1583091909.01,$M4.1 508 937 741 -22155 -27315 0 0 *57
1583091910.05,$M4.1 509 937 733 -22155 -27315 0 0 *53
1583091911.12,$M4.1 510 933 729 -22155 -27315 0 0 *54
1583091912.17,$M4.1 511 933 729 -22155 -27315 0 0 *55
1583091913.22,$M4.1 512 933 729 -22155 -27315 0 0 *56
1583091914.31,$M4.1 513 933 727 -22155 -27315 0 0 *59
1583091915.36,$M4.1 514 933 733 -22155 -27315 0 0 *5B
1583091916.43,$M4.1 515 931 737 -22155 -27315 0 0 *5C
1583091917.48,$M4.1 516 933 729 -22155 -27315 0 0 *52
1583091918.54,$M4.1 517 933 729 -22155 -27315 0 0 *53
1583091919.59,$M4.1 518 933 733 -22155 -27315 0 0 *57
1583091920.64,$M4.1 519 933 733 -22155 -27315 0 0 *56
1583091921.7,$M4.1 520 937 737 -22155 -27315 0 0 *5C
1583091922.73,$M4.1 521 933 741 -22155 -27315 0 0 *58
1583091923.79,$M4.1 522 933 733 -22155 -27315 0 0 *5E
1583091924.84,$M4.1 523 933 729 -22155 -27315 0 0 *54
1583091925.89,$M4.1 524 933 741 -22155 -27315 0 0 *5D
1583091926.95,$M4.1 525 933 741 -22155 -27315 0 0 *5C
1583091928.0,$M4.1 526 933 737 -22155 -27315 0 0 *5E
1583091929.05,$M4.1 527 933 741 -22155 -27315 0 0 *5E
1583091930.09,$M4.1 528 937 733 -22155 -27315 0 0 *50
1583091931.14,$M4.1 529 933 737 -22155 -27315 0 0 *51
1583091932.2,$M4.1 530 933 733 -22155 -27315 0 0 *5D
1583091933.25,$M4.1 531 937 733 -22155 -27315 0 0 *58
1583091934.29,$M4.1 532 933 733 -22155 -27315 0 0 *5F
1583091935.41,$M4.1 533 931 727 -22155 -27315 0 0 *59
1583091936.46,$M4.1 534 933 729 -22155 -27315 0 0 *52
1583091937.51,$M4.1 535 933 733 -22155 -27315 0 0 *58
1583091938.58,$M4.1 536 933 723 -22155 -27315 0 0 *5A
1583091939.68,$M4.1 537 931 719 -22155 -27315 0 0 *50
1583091940.8,$M4.1 538 931 727 -22155 -27315 0 0 *52
1583091941.85,$M4.1 539 933 729 -22155 -27315 0 0 *5F
1583091942.91,$M4.1 540 933 729 -22155 -27315 0 0 *51
1583091943.99,$M4.1 541 933 727 -22155 -27315 0 0 *5E
1583091945.08,$M4.1 542 933 727 -22155 -27315 0 0 *5D
1583091946.13,$M4.1 543 937 729 -22155 -27315 0 0 *56
1583091947.22,$M4.1 544 933 727 -22155 -27315 0 0 *5B
1583091948.29,$M4.1 545 933 727 -22155 -27315 0 0 *5A
1583091949.4,$M4.1 546 931 727 -22155 -27315 0 0 *5B
1583091950.47,$M4.1 547 933 727 -22155 -27315 0 0 *58
1583091951.59,$M4.1 548 931 727 -22155 -27315 0 0 *55
1583091952.69,$M4.1 549 931 723 -22155 -27315 0 0 *50
1583091953.79,$M4.1 550 931 727 -22155 -27315 0 0 *5C
1583091954.85,$M4.1 551 933 729 -22155 -27315 0 0 *51
1583091955.93,$M4.1 552 929 727 -22155 -27315 0 0 *57
1583091957.03,$M4.1 553 931 727 -22155 -27315 0 0 *5F
1583091958.1,$M4.1 554 933 729 -22155 -27315 0 0 *54
1583091959.2,$M4.1 555 931 723 -22155 -27315 0 0 *5D
1583091960.31,$M4.1 556 931 723 -22155 -27315 0 0 *5E
1583091961.36,$M4.1 557 933 729 -22155 -27315 0 0 *57
1583091962.44,$M4.1 558 933 727 -22155 -27315 0 0 *56
1583091963.53,$M4.1 559 933 727 -22155 -27315 0 0 *57
1583091964.58,$M4.1 560 933 729 -22155 -27315 0 0 *53
1583091965.64,$M4.1 561 933 733 -22155 -27315 0 0 *59
1583091966.67,$M4.1 562 933 733 -22155 -27315 0 0 *5A
1583091967.73,$M4.1 563 937 733 -22155 -27315 0 0 *5F
1583091968.78,$M4.1 564 933 729 -22155 -27315 0 0 *57
1583091969.83,$M4.1 565 933 733 -22155 -27315 0 0 *5D
1583091970.89,$M4.1 566 933 733 -22155 -27315 0 0 *5E
1583091971.94,$M4.1 567 929 729 -22155 -27315 0 0 *5F
1583091973.01,$M4.1 568 929 729 -22155 -27315 0 0 *50
1583091974.09,$M4.1 569 931 729 -22155 -27315 0 0 *58
1583091975.2,$M4.1 570 931 727 -22155 -27315 0 0 *5E
1583091976.3,$M4.1 571 931 723 -22155 -27315 0 0 *5B
1583091977.38,$M4.1 572 931 729 -22155 -27315 0 0 *52
1583091978.47,$M4.1 573 929 727 -22155 -27315 0 0 *54
1583091979.54,$M4.1 574 931 729 -22155 -27315 0 0 *54
1583091980.64,$M4.1 575 931 727 -22155 -27315 0 0 *5B
1583091981.76,$M4.1 576 931 727 -22155 -27315 0 0 *58
1583091982.86,$M4.1 577 931 727 -22155 -27315 0 0 *59
1583091983.96,$M4.1 578 931 727 -22155 -27315 0 0 *56
1583091985.04,$M4.1 579 931 729 -22155 -27315 0 0 *59
1583091986.11,$M4.1 580 931 729 -22155 -27315 0 0 *5F
1583091987.2,$M4.1 581 931 729 -22155 -27315 0 0 *5E
1583091988.28,$M4.1 582 931 729 -22155 -27315 0 0 *5D
1583091989.37,$M4.1 583 931 729 -22155 -27315 0 0 *5C
1583091990.44,$M4.1 584 931 729 -22155 -27315 0 0 *5B
1583091991.52,$M4.1 585 929 727 -22155 -27315 0 0 *5D
1583091992.61,$M4.1 586 929 727 -22155 -27315 0 0 *5E
1583091993.71,$M4.1 587 931 727 -22155 -27315 0 0 *56
1583091994.78,$M4.1 588 931 733 -22155 -27315 0 0 *5C
1583091995.83,$M4.1 589 933 733 -22155 -27315 0 0 *5F
1583091996.89,$M4.1 590 933 737 -22155 -27315 0 0 *53
1583091997.97,$M4.1 591 931 729 -22155 -27315 0 0 *5F
1583091999.07,$M4.1 592 931 727 -22155 -27315 0 0 *52
1583092000.16,$M4.1 593 931 729 -22155 -27315 0 0 *5D
1583092001.21,$M4.1 594 933 737 -22155 -27315 0 0 *57
1583092002.3,$M4.1 595 931 729 -22155 -27315 0 0 *5B
1583092003.37,$M4.1 596 931 729 -22155 -27315 0 0 *58
1583092004.47,$M4.1 597 931 727 -22155 -27315 0 0 *57
1583092005.58,$M4.1 598 931 723 -22155 -27315 0 0 *5C
1583092006.69,$M4.1 599 931 727 -22155 -27315 0 0 *59
1583092007.79,$M4.1 600 931 727 -22155 -27315 0 0 *5A
1583092008.89,$M4.1 601 931 727 -22155 -27315 0 0 *5B
1583092009.97,$M4.1 602 931 729 -22155 -27315 0 0 *56
1583092011.04,$M4.1 603 931 737 -22155 -27315 0 0 *58
1583092012.11,$M4.1 604 931 737 -22155 -27315 0 0 *5F
1583092013.18,$M4.1 605 931 737 -22155 -27315 0 0 *5E
1583092014.27,$M4.1 606 931 741 -22155 -27315 0 0 *5C
1583092015.34,$M4.1 607 931 745 -22155 -27315 0 0 *59
1583092016.41,$M4.1 608 931 741 -22155 -27315 0 0 *52
1583092017.51,$M4.1 609 931 747 -22155 -27315 0 0 *55
1583092018.56,$M4.1 610 929 741 -22155 -27315 0 0 *52
1583092019.65,$M4.1 611 931 741 -22155 -27315 0 0 *5A
1583092020.72,$M4.1 612 931 745 -22155 -27315 0 0 *5D
1583092021.77,$M4.1 613 933 755 -22155 -27315 0 0 *5F
1583092022.86,$M4.1 614 931 759 -22155 -27315 0 0 *56
1583092023.91,$M4.1 615 933 755 -22155 -27315 0 0 *59
1583092024.96,$M4.1 616 933 755 -22155 -27315 0 0 *5A
1583092026.0,$M4.1 617 937 759 -22155 -27315 0 0 *53
1583092027.07,$M4.1 618 933 755 -22155 -27315 0 0 *54
1583092028.14,$M4.1 619 933 747 -22155 -27315 0 0 *56
1583092029.19,$M4.1 620 933 745 -22155 -27315 0 0 *5E
1583092030.24,$M4.1 621 937 745 -22155 -27315 0 0 *5B
1583092031.28,$M4.1 622 933 745 -22155 -27315 0 0 *5C
1583092032.34,$M4.1 623 933 745 -22155 -27315 0 0 *5D
1583092033.39,$M4.1 624 933 737 -22155 -27315 0 0 *5F
1583092034.44,$M4.1 625 933 745 -22155 -27315 0 0 *5B
1583092035.5,$M4.1 626 933 741 -22155 -27315 0 0 *5C
1583092036.53,$M4.1 627 933 745 -22155 -27315 0 0 *59
1583092037.59,$M4.1 628 933 745 -22155 -27315 0 0 *56
1583092038.67,$M4.1 629 933 747 -22155 -27315 0 0 *55
1583092039.73,$M4.1 630 933 755 -22155 -27315 0 0 *5E
1583092040.79,$M4.1 631 937 747 -22155 -27315 0 0 *58
1583092041.85,$M4.1 632 933 745 -22155 -27315 0 0 *5D
1583092042.9,$M4.1 633 933 745 -22155 -27315 0 0 *5C
1583092043.94,$M4.1 634 933 745 -22155 -27315 0 0 *5B
1583092044.99,$M4.1 635 933 745 -22155 -27315 0 0 *5A
1583092046.05,$M4.1 636 937 745 -22155 -27315 0 0 *5D
1583092047.1,$M4.1 637 933 737 -22155 -27315 0 0 *5D
1583092048.15,$M4.1 638 933 741 -22155 -27315 0 0 *53
1583092049.19,$M4.1 639 937 745 -22155 -27315 0 0 *52
1583092050.24,$M4.1 640 933 745 -22155 -27315 0 0 *58
1583092051.33,$M4.1 641 933 747 -22155 -27315 0 0 *5B
1583092052.37,$M4.1 642 933 745 -22155 -27315 0 0 *5A
1583092053.45,$M4.1 643 933 747 -22155 -27315 0 0 *59
1583092054.52,$M4.1 644 937 747 -22155 -27315 0 0 *5A
1583092055.57,$M4.1 645 933 745 -22155 -27315 0 0 *5D
1583092056.63,$M4.1 646 933 745 -22155 -27315 0 0 *5E
1583092057.68,$M4.1 647 933 745 -22155 -27315 0 0 *5F
1583092058.74,$M4.1 648 933 745 -22155 -27315 0 0 *50
1583092059.8,$M4.1 649 933 747 -22155 -27315 0 0 *53
1583092060.89,$M4.1 650 933 747 -22155 -27315 0 0 *5B
1583092061.94,$M4.1 651 933 745 -22155 -27315 0 0 *58
1583092063.01,$M4.1 652 937 747 -22155 -27315 0 0 *5D
1583092064.08,$M4.1 653 937 747 -22155 -27315 0 0 *5C
1583092065.17,$M4.1 654 937 747 -22155 -27315 0 0 *5B
1583092066.22,$M4.1 655 933 741 -22155 -27315 0 0 *58
1583092067.26,$M4.1 656 933 745 -22155 -27315 0 0 *5F
1583092068.31,$M4.1 657 933 745 -22155 -27315 0 0 *5E
1583092069.4,$M4.1 658 937 747 -22155 -27315 0 0 *57
1583092070.43,$M4.1 659 933 741 -22155 -27315 0 0 *54
1583092071.49,$M4.1 660 933 737 -22155 -27315 0 0 *5F
1583092072.54,$M4.1 661 933 745 -22155 -27315 0 0 *5B
1583092073.59,$M4.1 662 933 745 -22155 -27315 0 0 *58
1583092074.68,$M4.1 663 933 747 -22155 -27315 0 0 *5B
1583092075.72,$M4.1 664 933 745 -22155 -27315 0 0 *5E
1583092076.77,$M4.1 665 933 745 -22155 -27315 0 0 *5F
1583092077.82,$M4.1 666 933 745 -22155 -27315 0 0 *5C
1583092078.89,$M4.1 667 937 747 -22155 -27315 0 0 *5B
1583092079.95,$M4.1 668 933 737 -22155 -27315 0 0 *57
1583092081.0,$M4.1 669 937 745 -22155 -27315 0 0 *57
1583092082.05,$M4.1 670 933 737 -22155 -27315 0 0 *5E
1583092083.11,$M4.1 671 933 741 -22155 -27315 0 0 *5E
1583092084.14,$M4.1 672 937 745 -22155 -27315 0 0 *5D
1583092085.2,$M4.1 673 933 741 -22155 -27315 0 0 *5C
1583092086.25,$M4.1 674 933 745 -22155 -27315 0 0 *5F
1583092087.3,$M4.1 675 933 737 -22155 -27315 0 0 *5B
1583092088.36,$M4.1 676 933 745 -22155 -27315 0 0 *5D
1583092089.41,$M4.1 677 933 745 -22155 -27315 0 0 *5C
1583092090.46,$M4.1 678 933 751 -22155 -27315 0 0 *56
1583092091.5,$M4.1 679 937 751 -22155 -27315 0 0 *53
1583092092.55,$M4.1 680 937 759 -22155 -27315 0 0 *5D
1583092093.64,$M4.1 681 937 747 -22155 -27315 0 0 *53
1583092094.71,$M4.1 682 937 747 -22155 -27315 0 0 *50
1583092095.76,$M4.1 683 933 745 -22155 -27315 0 0 *57
1583092096.85,$M4.1 684 933 747 -22155 -27315 0 0 *52
1583092097.92,$M4.1 685 937 747 -22155 -27315 0 0 *57
1583092098.97,$M4.1 686 933 755 -22155 -27315 0 0 *53
1583092100.03,$M4.1 687 937 755 -22155 -27315 0 0 *56
1583092101.1,$M4.1 688 939 759 -22155 -27315 0 0 *5B
1583092102.18,$M4.1 689 933 761 -22155 -27315 0 0 *5B
1583092103.23,$M4.1 690 937 759 -22155 -27315 0 0 *5C
1583092104.27,$M4.1 691 937 755 -22155 -27315 0 0 *51
1583092105.33,$M4.1 692 937 755 -22155 -27315 0 0 *52
1583092106.39,$M4.1 693 933 755 -22155 -27315 0 0 *57
1583092107.45,$M4.1 694 937 755 -22155 -27315 0 0 *54
1583092108.55,$M4.1 695 939 761 -22155 -27315 0 0 *5C
1583092109.62,$M4.1 696 937 761 -22155 -27315 0 0 *51
1583092110.69,$M4.1 697 937 765 -22155 -27315 0 0 *54
1583092111.79,$M4.1 698 939 765 -22155 -27315 0 0 *55
1583092112.86,$M4.1 699 937 769 -22155 -27315 0 0 *56
1583092113.96,$M4.1 700 939 765 -22155 -27315 0 0 *55
1583092115.04,$M4.1 701 939 765 -22155 -27315 0 0 *54
1583092116.15,$M4.1 702 939 761 -22155 -27315 0 0 *53
1583092117.23,$M4.1 703 939 755 -22155 -27315 0 0 *55
1583092118.3,$M4.1 704 939 755 -22155 -27315 0 0 *52
1583092119.4,$M4.1 705 939 765 -22155 -27315 0 0 *50
1583092120.45,$M4.1 706 937 759 -22155 -27315 0 0 *52
1583092121.52,$M4.1 707 939 755 -22155 -27315 0 0 *51
1583092122.63,$M4.1 708 939 761 -22155 -27315 0 0 *59
1583092123.68,$M4.1 709 937 759 -22155 -27315 0 0 *5D
1583092124.75,$M4.1 710 939 755 -22155 -27315 0 0 *57
1583092125.83,$M4.1 711 939 751 -22155 -27315 0 0 *52
1583092126.9,$M4.1 712 939 759 -22155 -27315 0 0 *59
1583092128.0,$M4.1 713 941 761 -22155 -27315 0 0 *5C
1583092129.11,$M4.1 714 941 769 -22155 -27315 0 0 *53
1583092130.21,$M4.1 715 939 761 -22155 -27315 0 0 *55
1583092131.31,$M4.1 716 939 761 -22155 -27315 0 0 *56
1583092132.39,$M4.1 717 939 759 -22155 -27315 0 0 *5C
1583092133.49,$M4.1 718 941 761 -22155 -27315 0 0 *57
1583092134.56,$M4.1 719 939 751 -22155 -27315 0 0 *5A
1583092135.66,$M4.1 720 939 747 -22155 -27315 0 0 *57
1583092136.75,$M4.1 721 941 751 -22155 -27315 0 0 *5E
1583092137.85,$M4.1 722 939 747 -22155 -27315 0 0 *55
1583092138.92,$M4.1 723 939 745 -22155 -27315 0 0 *56
1583092140.01,$M4.1 724 939 747 -22155 -27315 0 0 *53
1583092141.09,$M4.1 725 939 745 -22155 -27315 0 0 *50
1583092142.18,$M4.1 726 939 747 -22155 -27315 0 0 *51
1583092143.28,$M4.1 727 939 747 -22155 -27315 0 0 *50
1583092144.35,$M4.1 728 939 745 -22155 -27315 0 0 *5D
1583092145.46,$M4.1 729 941 747 -22155 -27315 0 0 *51
1583092146.52,$M4.1 730 933 737 -22155 -27315 0 0 *5B
1583092147.55,$M4.1 731 937 745 -22155 -27315 0 0 *5B
1583092148.64,$M4.1 732 939 759 -22155 -27315 0 0 *5B
1583092149.68,$M4.1 733 937 759 -22155 -27315 0 0 *54
1583092150.73,$M4.1 734 937 751 -22155 -27315 0 0 *5B
1583092151.82,$M4.1 735 937 747 -22155 -27315 0 0 *5D
1583092152.85,$M4.1 736 937 751 -22155 -27315 0 0 *59
1583092153.91,$M4.1 737 937 751 -22155 -27315 0 0 *58
1583092154.98,$M4.1 738 939 751 -22155 -27315 0 0 *59
1583092156.06,$M4.1 739 939 759 -22155 -27315 0 0 *50
1583092157.13,$M4.1 740 939 759 -22155 -27315 0 0 *5E
1583092158.2,$M4.1 741 939 759 -22155 -27315 0 0 *5F
1583092159.25,$M4.1 742 937 755 -22155 -27315 0 0 *5E
1583092160.31,$M4.1 743 937 759 -22155 -27315 0 0 *53
1583092161.39,$M4.1 744 939 769 -22155 -27315 0 0 *59
1583092162.49,$M4.1 745 939 773 -22155 -27315 0 0 *53
1583092163.6,$M4.1 746 939 765 -22155 -27315 0 0 *57
1583092164.7,$M4.1 747 941 765 -22155 -27315 0 0 *59
1583092165.8,$M4.1 748 939 761 -22155 -27315 0 0 *5D
1583092166.9,$M4.1 749 939 765 -22155 -27315 0 0 *58
1583092168.0,$M4.1 750 941 761 -22155 -27315 0 0 *5B
1583092169.1,$M4.1 751 939 761 -22155 -27315 0 0 *55
1583092170.2,$M4.1 752 941 769 -22155 -27315 0 0 *51
1583092171.3,$M4.1 753 941 765 -22155 -27315 0 0 *5C
