1583872931.72,$M4.1 59074 797 751 -22155 -27315 0 0 *50
1583872932.81,$M4.1 59075 797 755 -22155 -27315 0 0 *55
1583872933.89,$M4.1 59076 799 759 -22155 -27315 0 0 *54
1583872934.98,$M4.1 59077 799 759 -22155 -27315 0 0 *55
1583872936.09,$M4.1 59078 799 761 -22155 -27315 0 0 *51
1583872937.2,$M4.1 59079 797 761 -22155 -27315 0 0 *5E
1583872938.31,$M4.1 59080 799 761 -22155 -27315 0 0 *56
1583872939.43,$M4.1 59081 799 765 -22155 -27315 0 0 *53
1583872940.55,$M4.1 59082 799 765 -22155 -27315 0 0 *50
1583872941.65,$M4.1 59083 799 769 -22155 -27315 0 0 *5D
1583872942.77,$M4.1 59084 799 773 -22155 -27315 0 0 *51
1583872943.83,$M4.1 59085 801 779 -22155 -27315 0 0 *54
1583872944.94,$M4.1 59086 799 779 -22155 -27315 0 0 *59
1583872946.05,$M4.1 59087 799 765 -22155 -27315 0 0 *55
1583872947.17,$M4.1 59088 799 761 -22155 -27315 0 0 *5E
1583872948.29,$M4.1 59089 799 761 -22155 -27315 0 0 *5F
1583872949.36,$M4.1 59090 801 759 -22155 -27315 0 0 *52
1583872950.46,$M4.1 59091 799 747 -22155 -27315 0 0 *52
1583872951.58,$M4.1 59092 799 747 -22155 -27315 0 0 *51
1583872952.65,$M4.1 59093 801 745 -22155 -27315 0 0 *5C
1583872953.76,$M4.1 59094 799 747 -22155 -27315 0 0 *57
1583872954.85,$M4.1 59095 801 747 -22155 -27315 0 0 *58
1583872955.92,$M4.1 59096 801 751 -22155 -27315 0 0 *5C
1583872957.03,$M4.1 59097 799 747 -22155 -27315 0 0 *54
1583872958.14,$M4.1 59098 799 751 -22155 -27315 0 0 *5C
1583872959.19,$M4.1 59099 801 759 -22155 -27315 0 0 *5B
1583872960.27,$M4.1 59100 801 755 -22155 -27315 0 0 *56
1583872961.36,$M4.1 59101 799 759 -22155 -27315 0 0 *55
1583872962.45,$M4.1 59102 799 755 -22155 -27315 0 0 *5A
1583872963.55,$M4.1 59103 799 759 -22155 -27315 0 0 *57
1583872964.61,$M4.1 59104 801 759 -22155 -27315 0 0 *5E
1583872965.68,$M4.1 59105 797 759 -22155 -27315 0 0 *5F
1583872966.77,$M4.1 59106 801 761 -22155 -27315 0 0 *57
1583872967.87,$M4.1 59107 799 759 -22155 -27315 0 0 *53
1583872968.96,$M4.1 59108 799 755 -22155 -27315 0 0 *50
1583872970.06,$M4.1 59109 799 755 -22155 -27315 0 0 *51
1583872971.14,$M4.1 59110 799 759 -22155 -27315 0 0 *55
1583872972.23,$M4.1 59111 799 759 -22155 -27315 0 0 *54
1583872973.33,$M4.1 59112 799 759 -22155 -27315 0 0 *57
1583872974.45,$M4.1 59113 799 761 -22155 -27315 0 0 *5D
1583872975.56,$M4.1 59114 799 761 -22155 -27315 0 0 *5A
1583872976.63,$M4.1 59115 801 759 -22155 -27315 0 0 *5E
1583872977.72,$M4.1 59116 801 765 -22155 -27315 0 0 *52
1583872978.82,$M4.1 59117 801 765 -22155 -27315 0 0 *53
1583872979.9,$M4.1 59118 801 761 -22155 -27315 0 0 *58
1583872981.01,$M4.1 59119 799 759 -22155 -27315 0 0 *5C
1583872982.08,$M4.1 59120 805 759 -22155 -27315 0 0 *5C
1583872983.19,$M4.1 59121 799 761 -22155 -27315 0 0 *5C
1583872984.31,$M4.1 59122 799 761 -22155 -27315 0 0 *5F
1583872985.4,$M4.1 59123 801 761 -22155 -27315 0 0 *50
1583872986.48,$M4.1 59124 805 765 -22155 -27315 0 0 *57
1583872987.58,$M4.1 59125 801 765 -22155 -27315 0 0 *52
1583872988.7,$M4.1 59126 799 769 -22155 -27315 0 0 *53
1583872989.78,$M4.1 59127 801 773 -22155 -27315 0 0 *57
1583872990.87,$M4.1 59128 801 769 -22155 -27315 0 0 *53
1583872992.0,$M4.1 59129 799 773 -22155 -27315 0 0 *57
1583872993.09,$M4.1 59130 801 769 -22155 -27315 0 0 *5A
1583872994.19,$M4.1 59131 801 761 -22155 -27315 0 0 *53
1583872995.27,$M4.1 59132 805 761 -22155 -27315 0 0 *54
1583872996.38,$M4.1 59133 801 761 -22155 -27315 0 0 *51
1583872997.46,$M4.1 59134 801 765 -22155 -27315 0 0 *52
1583872998.55,$M4.1 59135 801 769 -22155 -27315 0 0 *5F
1583872999.65,$M4.1 59136 805 765 -22155 -27315 0 0 *54
1583873000.73,$M4.1 59137 801 761 -22155 -27315 0 0 *55
1583873001.8,$M4.1 59138 801 759 -22155 -27315 0 0 *51
1583873002.87,$M4.1 59139 801 759 -22155 -27315 0 0 *50
1583873003.94,$M4.1 59140 801 759 -22155 -27315 0 0 *5E
1583873005.03,$M4.1 59141 805 761 -22155 -27315 0 0 *50
1583873006.13,$M4.1 59142 799 759 -22155 -27315 0 0 *52
1583873007.2,$M4.1 59143 801 759 -22155 -27315 0 0 *5D
1583873008.28,$M4.1 59144 801 761 -22155 -27315 0 0 *51
1583873009.4,$M4.1 59145 799 765 -22155 -27315 0 0 *5A
1583873010.52,$M4.1 59146 799 773 -22155 -27315 0 0 *5E
1583873011.59,$M4.1 59147 801 779 -22155 -27315 0 0 *5B
1583873012.69,$M4.1 59148 801 769 -22155 -27315 0 0 *55
1583873013.77,$M4.1 59149 805 777 -22155 -27315 0 0 *5F
1583873014.86,$M4.1 59150 801 773 -22155 -27315 0 0 *57
1583873015.96,$M4.1 59151 801 769 -22155 -27315 0 0 *5D
1583873017.04,$M4.1 59152 801 769 -22155 -27315 0 0 *5E
1583873018.13,$M4.1 59153 801 769 -22155 -27315 0 0 *5F
1583873019.22,$M4.1 59154 805 783 -22155 -27315 0 0 *58
1583873020.32,$M4.1 59155 805 795 -22155 -27315 0 0 *5E
1583873021.37,$M4.1 59156 801 797 -22155 -27315 0 0 *5B
1583873022.45,$M4.1 59157 805 783 -22155 -27315 0 0 *5B
1583873023.52,$M4.1 59158 801 779 -22155 -27315 0 0 *55
1583873024.61,$M4.1 59159 805 783 -22155 -27315 0 0 *55
1583873025.7,$M4.1 59160 805 787 -22155 -27315 0 0 *5B
1583873026.78,$M4.1 59161 805 783 -22155 -27315 0 0 *5E
1583873027.85,$M4.1 59162 801 779 -22155 -27315 0 0 *5C
1583873028.95,$M4.1 59163 805 783 -22155 -27315 0 0 *5C
1583873030.05,$M4.1 59164 807 791 -22155 -27315 0 0 *5A
1583873031.12,$M4.1 59165 801 779 -22155 -27315 0 0 *5B
1583873032.21,$M4.1 59166 805 783 -22155 -27315 0 0 *59
1583873033.29,$M4.1 59167 805 783 -22155 -27315 0 0 *58
1583873034.39,$M4.1 59168 805 791 -22155 -27315 0 0 *54
1583873035.5,$M4.1 59169 807 787 -22155 -27315 0 0 *50
1583873036.58,$M4.1 59170 807 779 -22155 -27315 0 0 *59
1583873037.68,$M4.1 59171 805 777 -22155 -27315 0 0 *54
1583873038.74,$M4.1 59172 805 779 -22155 -27315 0 0 *59
1583873039.84,$M4.1 59173 805 773 -22155 -27315 0 0 *52
1583873040.92,$M4.1 59174 805 777 -22155 -27315 0 0 *51
1583873042.01,$M4.1 59175 805 765 -22155 -27315 0 0 *53
1583873043.09,$M4.1 59176 805 765 -22155 -27315 0 0 *50
1583873044.21,$M4.1 59177 807 777 -22155 -27315 0 0 *50
1583873045.3,$M4.1 59178 805 773 -22155 -27315 0 0 *59
1583873046.38,$M4.1 59179 805 777 -22155 -27315 0 0 *5C
1583873047.47,$M4.1 59180 805 777 -22155 -27315 0 0 *5A
1583873048.58,$M4.1 59181 807 777 -22155 -27315 0 0 *59
1583873049.7,$M4.1 59182 807 777 -22155 -27315 0 0 *5A
1583873050.79,$M4.1 59183 805 777 -22155 -27315 0 0 *59
1583873051.87,$M4.1 59184 807 779 -22155 -27315 0 0 *52
1583873052.97,$M4.1 59185 807 779 -22155 -27315 0 0 *53
1583873054.06,$M4.1 59186 805 777 -22155 -27315 0 0 *5C
1583873055.18,$M4.1 59187 807 783 -22155 -27315 0 0 *54
1583873056.26,$M4.1 59188 809 787 -22155 -27315 0 0 *51
1583873057.38,$M4.1 59189 807 795 -22155 -27315 0 0 *5D
1583873058.48,$M4.1 59190 807 783 -22155 -27315 0 0 *52
1583873059.56,$M4.1 59191 807 779 -22155 -27315 0 0 *56
1583873060.68,$M4.1 59192 807 773 -22155 -27315 0 0 *5F
1583873061.78,$M4.1 59193 807 769 -22155 -27315 0 0 *55
1583873062.9,$M4.1 59194 807 769 -22155 -27315 0 0 *52
1583873064.0,$M4.1 59195 807 747 -22155 -27315 0 0 *5F
1583873065.09,$M4.1 59196 807 745 -22155 -27315 0 0 *5E
1583873066.17,$M4.1 59197 807 751 -22155 -27315 0 0 *5A
1583873067.26,$M4.1 59198 807 751 -22155 -27315 0 0 *55
1583873068.36,$M4.1 59199 801 747 -22155 -27315 0 0 *55
1583873069.41,$M4.1 59200 805 751 -22155 -27315 0 0 *55
1583873070.48,$M4.1 59201 805 755 -22155 -27315 0 0 *50
1583873071.55,$M4.1 59202 805 745 -22155 -27315 0 0 *52
1583873072.6,$M4.1 59203 805 751 -22155 -27315 0 0 *56
1583873073.67,$M4.1 59204 805 755 -22155 -27315 0 0 *55
1583873074.74,$M4.1 59205 805 755 -22155 -27315 0 0 *54
1583873075.83,$M4.1 59206 805 761 -22155 -27315 0 0 *50
1583873076.9,$M4.1 59207 805 759 -22155 -27315 0 0 *5A
1583873077.98,$M4.1 59208 805 761 -22155 -27315 0 0 *5E
1583873079.07,$M4.1 59209 801 761 -22155 -27315 0 0 *5B
1583873080.17,$M4.1 59210 805 769 -22155 -27315 0 0 *5F
1583873081.25,$M4.1 59211 805 769 -22155 -27315 0 0 *5E
1583873082.34,$M4.1 59212 805 765 -22155 -27315 0 0 *51
1583873083.43,$M4.1 59213 805 773 -22155 -27315 0 0 *57
1583873084.51,$M4.1 59214 805 777 -22155 -27315 0 0 *54
1583873085.6,$M4.1 59215 805 777 -22155 -27315 0 0 *55
1583873086.7,$M4.1 59216 805 777 -22155 -27315 0 0 *56
1583873087.77,$M4.1 59217 805 779 -22155 -27315 0 0 *59
1583873088.85,$M4.1 59218 805 791 -22155 -27315 0 0 *50
1583873089.94,$M4.1 59219 807 797 -22155 -27315 0 0 *55
1583873091.04,$M4.1 59220 807 795 -22155 -27315 0 0 *5D
1583873092.16,$M4.1 59221 807 783 -22155 -27315 0 0 *5B
1583873093.26,$M4.1 59222 807 787 -22155 -27315 0 0 *5C
1583873094.37,$M4.1 59223 807 783 -22155 -27315 0 0 *59
1583873095.46,$M4.1 59224 809 783 -22155 -27315 0 0 *50
1583873096.56,$M4.1 59225 807 787 -22155 -27315 0 0 *5B
1583873097.66,$M4.1 59226 805 777 -22155 -27315 0 0 *55
1583873098.78,$M4.1 59227 807 777 -22155 -27315 0 0 *56
1583873099.88,$M4.1 59228 807 787 -22155 -27315 0 0 *56
1583873101.0,$M4.1 59229 807 787 -22155 -27315 0 0 *57
1583873102.1,$M4.1 59230 807 795 -22155 -27315 0 0 *5C
1583873103.2,$M4.1 59231 809 795 -22155 -27315 0 0 *53
1583873104.29,$M4.1 59232 807 779 -22155 -27315 0 0 *5C
1583873105.4,$M4.1 59233 807 787 -22155 -27315 0 0 *5C
1583873106.49,$M4.1 59234 809 791 -22155 -27315 0 0 *52
1583873107.61,$M4.1 59235 807 791 -22155 -27315 0 0 *5D
1583873108.69,$M4.1 59236 807 797 -22155 -27315 0 0 *58
1583873109.78,$M4.1 59237 807 801 -22155 -27315 0 0 *59
1583873110.86,$M4.1 59238 807 801 -22155 -27315 0 0 *56
1583873111.95,$M4.1 59239 807 809 -22155 -27315 0 0 *5F
1583873113.02,$M4.1 59240 809 809 -22155 -27315 0 0 *5F
1583873114.09,$M4.1 59241 809 809 -22155 -27315 0 0 *5E
1583873115.14,$M4.1 59242 809 805 -22155 -27315 0 0 *51
1583873116.21,$M4.1 59243 809 805 -22155 -27315 0 0 *50
1583873117.31,$M4.1 59244 809 795 -22155 -27315 0 0 *51
1583873118.43,$M4.1 59245 807 791 -22155 -27315 0 0 *5A
1583873119.51,$M4.1 59246 809 791 -22155 -27315 0 0 *57
1583873120.61,$M4.1 59247 809 787 -22155 -27315 0 0 *51
1583873121.7,$M4.1 59248 809 787 -22155 -27315 0 0 *5E
1583873122.79,$M4.1 59249 809 787 -22155 -27315 0 0 *5F
1583873123.85,$M4.1 59250 809 797 -22155 -27315 0 0 *56
1583873124.92,$M4.1 59251 809 801 -22155 -27315 0 0 *57
1583873125.98,$M4.1 59252 809 797 -22155 -27315 0 0 *54
1583873127.08,$M4.1 59253 809 791 -22155 -27315 0 0 *53
1583873128.18,$M4.1 59254 807 783 -22155 -27315 0 0 *59
1583873129.3,$M4.1 59255 813 795 -22155 -27315 0 0 *5A
1583873130.38,$M4.1 59256 809 779 -22155 -27315 0 0 *50
1583873131.47,$M4.1 59257 809 783 -22155 -27315 0 0 *54
1583873132.58,$M4.1 59258 811 791 -22155 -27315 0 0 *51
1583873133.7,$M4.1 59259 811 791 -22155 -27315 0 0 *50
1583873134.82,$M4.1 59260 811 795 -22155 -27315 0 0 *5E
1583873135.9,$M4.1 59261 811 797 -22155 -27315 0 0 *5D
1583873136.99,$M4.1 59262 811 797 -22155 -27315 0 0 *5E
1583873138.11,$M4.1 59263 811 795 -22155 -27315 0 0 *5D
1583873139.22,$M4.1 59264 811 787 -22155 -27315 0 0 *59
1583873140.31,$M4.1 59265 809 783 -22155 -27315 0 0 *55
1583873141.43,$M4.1 59266 811 795 -22155 -27315 0 0 *58
1583873142.55,$M4.1 59267 811 795 -22155 -27315 0 0 *59
1583873143.65,$M4.1 59268 809 791 -22155 -27315 0 0 *5B
1583873144.76,$M4.1 59269 811 791 -22155 -27315 0 0 *53
1583873145.88,$M4.1 59270 811 795 -22155 -27315 0 0 *5F
1583873147.0,$M4.1 59271 811 795 -22155 -27315 0 0 *5E
1583873148.08,$M4.1 59272 813 801 -22155 -27315 0 0 *5D
1583873149.2,$M4.1 59273 811 795 -22155 -27315 0 0 *5C
1583873150.29,$M4.1 59274 811 797 -22155 -27315 0 0 *59
1583873151.37,$M4.1 59275 811 797 -22155 -27315 0 0 *58
1583873152.49,$M4.1 59276 811 795 -22155 -27315 0 0 *59
1583873153.6,$M4.1 59277 811 791 -22155 -27315 0 0 *5C
1583873154.69,$M4.1 59278 811 805 -22155 -27315 0 0 *51
1583873155.79,$M4.1 59279 813 805 -22155 -27315 0 0 *52
1583873156.91,$M4.1 59280 813 791 -22155 -27315 0 0 *56
1583873158.03,$M4.1 59281 813 783 -22155 -27315 0 0 *54
1583873159.14,$M4.1 59282 811 777 -22155 -27315 0 0 *5E
1583873160.24,$M4.1 59283 811 773 -22155 -27315 0 0 *5B
1583873161.38,$M4.1 59284 813 777 -22155 -27315 0 0 *5A
1583873162.5,$M4.1 59285 813 773 -22155 -27315 0 0 *5F
1583873163.58,$M4.1 59286 811 759 -22155 -27315 0 0 *56
1583873164.67,$M4.1 59287 811 755 -22155 -27315 0 0 *5B
1583873165.74,$M4.1 59288 809 751 -22155 -27315 0 0 *59
1583873166.84,$M4.1 59289 813 759 -22155 -27315 0 0 *5B
1583873167.95,$M4.1 59290 813 761 -22155 -27315 0 0 *58
1583873169.02,$M4.1 59291 809 759 -22155 -27315 0 0 *59
1583873170.09,$M4.1 59292 809 759 -22155 -27315 0 0 *5A
1583873171.21,$M4.1 59293 811 761 -22155 -27315 0 0 *59
1583873172.29,$M4.1 59294 809 765 -22155 -27315 0 0 *53
1583873173.4,$M4.1 59295 809 769 -22155 -27315 0 0 *5E
1583873174.51,$M4.1 59296 811 773 -22155 -27315 0 0 *5F
1583873175.63,$M4.1 59297 811 773 -22155 -27315 0 0 *5E
1583873176.73,$M4.1 59298 811 765 -22155 -27315 0 0 *56
1583873177.85,$M4.1 59299 811 769 -22155 -27315 0 0 *5B
1583873178.97,$M4.1 59300 811 765 -22155 -27315 0 0 *56
1583873180.08,$M4.1 59301 811 773 -22155 -27315 0 0 *50
1583873181.17,$M4.1 59302 809 765 -22155 -27315 0 0 *5D
1583873182.24,$M4.1 59303 809 755 -22155 -27315 0 0 *5F
1583873183.34,$M4.1 59304 807 755 -22155 -27315 0 0 *56
1583873184.41,$M4.1 59305 809 759 -22155 -27315 0 0 *55
1583873185.48,$M4.1 59306 809 755 -22155 -27315 0 0 *5A
1583873186.56,$M4.1 59307 809 747 -22155 -27315 0 0 *58
1583873187.65,$M4.1 59308 807 745 -22155 -27315 0 0 *5B
1583873188.72,$M4.1 59309 809 737 -22155 -27315 0 0 *51
1583873189.79,$M4.1 59310 809 729 -22155 -27315 0 0 *56
1583873190.86,$M4.1 59311 809 737 -22155 -27315 0 0 *58
1583873191.94,$M4.1 59312 807 737 -22155 -27315 0 0 *55
1583873193.03,$M4.1 59313 807 729 -22155 -27315 0 0 *5B
1583873194.11,$M4.1 59314 807 737 -22155 -27315 0 0 *53
1583873195.2,$M4.1 59315 807 745 -22155 -27315 0 0 *57
1583873196.27,$M4.1 59316 805 741 -22155 -27315 0 0 *52
1583873197.35,$M4.1 59317 805 747 -22155 -27315 0 0 *55
1583873198.44,$M4.1 59318 807 751 -22155 -27315 0 0 *5F
1583873199.54,$M4.1 59319 807 755 -22155 -27315 0 0 *5A
1583873200.61,$M4.1 59320 805 755 -22155 -27315 0 0 *52
1583873201.7,$M4.1 59321 809 765 -22155 -27315 0 0 *5C
1583873202.81,$M4.1 59322 807 765 -22155 -27315 0 0 *51
1583873203.91,$M4.1 59323 807 765 -22155 -27315 0 0 *50
1583873205.03,$M4.1 59324 807 761 -22155 -27315 0 0 *53
1583873206.15,$M4.1 59325 807 761 -22155 -27315 0 0 *52
1583873207.22,$M4.1 59326 805 759 -22155 -27315 0 0 *58
1583873208.27,$M4.1 59327 805 759 -22155 -27315 0 0 *59
1583873209.34,$M4.1 59328 805 759 -22155 -27315 0 0 *56
1583873210.41,$M4.1 59329 805 759 -22155 -27315 0 0 *57
1583873211.53,$M4.1 59330 807 761 -22155 -27315 0 0 *56
1583873212.58,$M4.1 59331 805 751 -22155 -27315 0 0 *56
1583873213.65,$M4.1 59332 805 755 -22155 -27315 0 0 *51
1583873214.75,$M4.1 59333 805 761 -22155 -27315 0 0 *57
1583873215.82,$M4.1 59334 805 759 -22155 -27315 0 0 *5B
1583873216.92,$M4.1 59335 807 765 -22155 -27315 0 0 *57
1583873218.01,$M4.1 59336 805 769 -22155 -27315 0 0 *5A
1583873219.12,$M4.1 59337 807 773 -22155 -27315 0 0 *52
1583873220.24,$M4.1 59338 807 777 -22155 -27315 0 0 *59
1583873221.33,$M4.1 59339 807 779 -22155 -27315 0 0 *56
1583873222.44,$M4.1 59340 807 787 -22155 -27315 0 0 *59
1583873223.54,$M4.1 59341 807 787 -22155 -27315 0 0 *58
1583873224.66,$M4.1 59342 807 783 -22155 -27315 0 0 *5F
1583873225.76,$M4.1 59343 807 783 -22155 -27315 0 0 *5E
1583873226.88,$M4.1 59344 807 787 -22155 -27315 0 0 *5D
1583873228.0,$M4.1 59345 807 783 -22155 -27315 0 0 *58
1583873229.1,$M4.1 59346 807 783 -22155 -27315 0 0 *5B
1583873230.17,$M4.1 59347 809 779 -22155 -27315 0 0 *51
1583873231.28,$M4.1 59348 807 777 -22155 -27315 0 0 *5E
1583873232.4,$M4.1 59349 807 769 -22155 -27315 0 0 *50
1583873233.52,$M4.1 59350 807 765 -22155 -27315 0 0 *54
1583873234.62,$M4.1 59351 807 761 -22155 -27315 0 0 *51
1583873235.74,$M4.1 59352 807 761 -22155 -27315 0 0 *52
1583873236.86,$M4.1 59353 807 765 -22155 -27315 0 0 *57
1583873237.97,$M4.1 59354 807 761 -22155 -27315 0 0 *54
1583873239.07,$M4.1 59355 807 765 -22155 -27315 0 0 *51
1583873240.19,$M4.1 59356 807 765 -22155 -27315 0 0 *52
1583873241.29,$M4.1 59357 807 765 -22155 -27315 0 0 *53
1583873242.41,$M4.1 59358 807 761 -22155 -27315 0 0 *58
1583873243.53,$M4.1 59359 807 769 -22155 -27315 0 0 *51
1583873244.64,$M4.1 59360 807 765 -22155 -27315 0 0 *57
1583873245.73,$M4.1 59361 809 765 -22155 -27315 0 0 *58
1583873246.85,$M4.1 59362 807 761 -22155 -27315 0 0 *51
1583873247.96,$M4.1 59363 807 761 -22155 -27315 0 0 *50
1583873249.06,$M4.1 59364 807 765 -22155 -27315 0 0 *53
1583873250.17,$M4.1 59365 809 765 -22155 -27315 0 0 *5C
1583873251.25,$M4.1 59366 807 759 -22155 -27315 0 0 *5E
1583873252.34,$M4.1 59367 807 759 -22155 -27315 0 0 *5F
1583873253.41,$M4.1 59368 805 759 -22155 -27315 0 0 *52
1583873254.46,$M4.1 59369 805 759 -22155 -27315 0 0 *53
1583873255.53,$M4.1 59370 805 755 -22155 -27315 0 0 *57
1583873256.63,$M4.1 59371 805 761 -22155 -27315 0 0 *51
1583873257.72,$M4.1 59372 805 765 -22155 -27315 0 0 *56
1583873258.8,$M4.1 59373 805 769 -22155 -27315 0 0 *5B
1583873259.89,$M4.1 59374 805 769 -22155 -27315 0 0 *5C
1583873260.97,$M4.1 59375 805 769 -22155 -27315 0 0 *5D
1583873262.07,$M4.1 59376 807 779 -22155 -27315 0 0 *5D
1583873263.16,$M4.1 59377 807 779 -22155 -27315 0 0 *5C
1583873264.27,$M4.1 59378 807 777 -22155 -27315 0 0 *5D
1583873265.38,$M4.1 59379 807 779 -22155 -27315 0 0 *52
1583873266.46,$M4.1 59380 807 779 -22155 -27315 0 0 *54
1583873267.55,$M4.1 59381 809 769 -22155 -27315 0 0 *5A
1583873268.66,$M4.1 59382 807 777 -22155 -27315 0 0 *58
1583873269.76,$M4.1 59383 807 779 -22155 -27315 0 0 *57
1583873270.88,$M4.1 59384 807 777 -22155 -27315 0 0 *5E
1583873271.97,$M4.1 59385 807 779 -22155 -27315 0 0 *51
1583873273.05,$M4.1 59386 807 779 -22155 -27315 0 0 *52
1583873274.17,$M4.1 59387 807 773 -22155 -27315 0 0 *59
1583873275.29,$M4.1 59388 807 769 -22155 -27315 0 0 *5D
1583873276.37,$M4.1 59389 809 769 -22155 -27315 0 0 *52
1583873277.46,$M4.1 59390 809 769 -22155 -27315 0 0 *5A
1583873278.56,$M4.1 59391 805 765 -22155 -27315 0 0 *5B
1583873279.65,$M4.1 59392 805 761 -22155 -27315 0 0 *5C
1583873280.76,$M4.1 59393 807 765 -22155 -27315 0 0 *5B
1583873281.86,$M4.1 59394 807 761 -22155 -27315 0 0 *58
1583873282.96,$M4.1 59395 805 747 -22155 -27315 0 0 *5F
1583873284.02,$M4.1 59396 801 751 -22155 -27315 0 0 *5F
1583873285.12,$M4.1 59397 805 761 -22155 -27315 0 0 *59
1583873286.2,$M4.1 59398 807 759 -22155 -27315 0 0 *5F
1583873287.29,$M4.1 59399 807 759 -22155 -27315 0 0 *5E
1583873288.36,$M4.1 59400 805 759 -22155 -27315 0 0 *5B
1583873289.43,$M4.1 59401 801 759 -22155 -27315 0 0 *5E
1583873290.5,$M4.1 59402 805 759 -22155 -27315 0 0 *59
1583873291.55,$M4.1 59403 805 759 -22155 -27315 0 0 *58
1583873292.62,$M4.1 59404 805 759 -22155 -27315 0 0 *5F
1583873293.71,$M4.1 59405 805 761 -22155 -27315 0 0 *55
1583873294.81,$M4.1 59406 805 761 -22155 -27315 0 0 *56
1583873295.86,$M4.1 59407 801 759 -22155 -27315 0 0 *58
1583873296.93,$M4.1 59408 805 759 -22155 -27315 0 0 *53
1583873298.0,$M4.1 59409 805 755 -22155 -27315 0 0 *5E
1583873299.07,$M4.1 59410 805 751 -22155 -27315 0 0 *52
1583873300.12,$M4.1 59411 805 745 -22155 -27315 0 0 *56
1583873301.21,$M4.1 59412 805 747 -22155 -27315 0 0 *57
1583873302.29,$M4.1 59413 805 747 -22155 -27315 0 0 *56
1583873303.36,$M4.1 59414 805 755 -22155 -27315 0 0 *52
1583873304.43,$M4.1 59415 801 755 -22155 -27315 0 0 *57
1583873305.5,$M4.1 59416 801 759 -22155 -27315 0 0 *58
1583873306.57,$M4.1 59417 805 759 -22155 -27315 0 0 *5D
1583873307.64,$M4.1 59418 805 759 -22155 -27315 0 0 *52
1583873308.72,$M4.1 59419 805 761 -22155 -27315 0 0 *58
1583873309.81,$M4.1 59420 805 765 -22155 -27315 0 0 *56
1583873310.9,$M4.1 59421 801 769 -22155 -27315 0 0 *5F
1583873312.0,$M4.1 59422 801 773 -22155 -27315 0 0 *57
1583873313.08,$M4.1 59423 801 765 -22155 -27315 0 0 *51
1583873314.17,$M4.1 59424 805 769 -22155 -27315 0 0 *5E
1583873315.27,$M4.1 59425 801 769 -22155 -27315 0 0 *5B
1583873316.35,$M4.1 59426 805 777 -22155 -27315 0 0 *53
1583873317.44,$M4.1 59427 801 777 -22155 -27315 0 0 *56
1583873318.51,$M4.1 59428 805 779 -22155 -27315 0 0 *53
1583873319.61,$M4.1 59429 801 777 -22155 -27315 0 0 *58
1583873320.7,$M4.1 59430 805 787 -22155 -27315 0 0 *5B
1583873321.78,$M4.1 59431 807 779 -22155 -27315 0 0 *59
1583873322.9,$M4.1 59432 807 795 -22155 -27315 0 0 *58
1583873324.01,$M4.1 59433 807 791 -22155 -27315 0 0 *5D
1583873325.13,$M4.1 59434 807 787 -22155 -27315 0 0 *5D
1583873326.23,$M4.1 59435 807 783 -22155 -27315 0 0 *58
1583873327.32,$M4.1 59436 805 777 -22155 -27315 0 0 *52
1583873328.42,$M4.1 59437 801 773 -22155 -27315 0 0 *53
1583873329.52,$M4.1 59438 807 787 -22155 -27315 0 0 *51
1583873330.64,$M4.1 59439 807 791 -22155 -27315 0 0 *57
1583873331.76,$M4.1 59440 807 795 -22155 -27315 0 0 *5D
1583873332.87,$M4.1 59441 807 795 -22155 -27315 0 0 *5C
1583873333.96,$M4.1 59442 807 797 -22155 -27315 0 0 *5D
1583873335.03,$M4.1 59443 807 797 -22155 -27315 0 0 *5C
1583873336.13,$M4.1 59444 809 795 -22155 -27315 0 0 *57
1583873337.21,$M4.1 59445 809 783 -22155 -27315 0 0 *51
1583873338.28,$M4.1 59446 809 779 -22155 -27315 0 0 *57
1583873339.39,$M4.1 59447 807 779 -22155 -27315 0 0 *58
1583873340.47,$M4.1 59448 807 779 -22155 -27315 0 0 *57
1583873341.56,$M4.1 59449 807 779 -22155 -27315 0 0 *56
1583873342.66,$M4.1 59450 809 777 -22155 -27315 0 0 *5E
1583873343.76,$M4.1 59451 807 783 -22155 -27315 0 0 *5A
1583873344.88,$M4.1 59452 807 787 -22155 -27315 0 0 *5D
1583873345.98,$M4.1 59453 807 787 -22155 -27315 0 0 *5C
1583873347.08,$M4.1 59454 809 787 -22155 -27315 0 0 *55
1583873348.18,$M4.1 59455 807 791 -22155 -27315 0 0 *5D
1583873349.3,$M4.1 59456 807 795 -22155 -27315 0 0 *5A
1583873350.37,$M4.1 59457 809 801 -22155 -27315 0 0 *57
1583873351.45,$M4.1 59458 807 805 -22155 -27315 0 0 *52
1583873352.51,$M4.1 59459 809 801 -22155 -27315 0 0 *59
1583873353.57,$M4.1 59460 809 805 -22155 -27315 0 0 *57
1583873354.65,$M4.1 59461 809 801 -22155 -27315 0 0 *52
1583873355.7,$M4.1 59462 809 797 -22155 -27315 0 0 *51
1583873356.77,$M4.1 59463 809 797 -22155 -27315 0 0 *50
1583873357.84,$M4.1 59464 809 797 -22155 -27315 0 0 *57
1583873358.92,$M4.1 59465 809 795 -22155 -27315 0 0 *54
1583873359.99,$M4.1 59466 809 801 -22155 -27315 0 0 *55
1583873361.05,$M4.1 59467 809 797 -22155 -27315 0 0 *54
1583873362.13,$M4.1 59468 807 801 -22155 -27315 0 0 *55
