1580418353.81,$M4.1 20157 371 427 -22153 -27315 0 0 *56
1580418354.94,$M4.1 20158 375 423 -22153 -27315 0 0 *59
1580418356.05,$M4.1 20159 371 427 -22153 -27315 0 0 *58
1580418357.17,$M4.1 20160 375 427 -22153 -27315 0 0 *56
1580418358.31,$M4.1 20161 371 423 -22153 -27315 0 0 *57
1580418359.42,$M4.1 20162 371 415 -22153 -27315 0 0 *51
1580418360.55,$M4.1 20163 371 415 -22153 -27315 0 0 *50
1580418361.66,$M4.1 20164 369 415 -22153 -27315 0 0 *5E
1580418362.77,$M4.1 20165 371 415 -22153 -27315 0 0 *56
1580418363.91,$M4.1 20166 371 415 -22153 -27315 0 0 *55
1580418365.02,$M4.1 20167 371 415 -22153 -27315 0 0 *54
1580418366.16,$M4.1 20168 371 419 -22153 -27315 0 0 *57
1580418367.27,$M4.1 20169 371 419 -22153 -27315 0 0 *56
1580418368.39,$M4.1 20170 371 423 -22153 -27315 0 0 *57
1580418369.53,$M4.1 20171 371 427 -22153 -27315 0 0 *52
1580418370.64,$M4.1 20172 371 423 -22153 -27315 0 0 *55
1580418371.78,$M4.1 20173 371 415 -22153 -27315 0 0 *51
1580418372.89,$M4.1 20174 371 419 -22153 -27315 0 0 *5A
1580418374.01,$M4.1 20175 371 423 -22153 -27315 0 0 *52
1580418375.16,$M4.1 20176 371 431 -22153 -27315 0 0 *52
1580418376.32,$M4.1 20177 371 431 -22153 -27315 0 0 *53
1580418377.44,$M4.1 20178 369 431 -22153 -27315 0 0 *55
1580418378.54,$M4.1 20179 369 423 -22153 -27315 0 0 *57
1580418379.68,$M4.1 20180 371 415 -22153 -27315 0 0 *5D
1580418380.79,$M4.1 20181 375 419 -22153 -27315 0 0 *54
1580418381.93,$M4.1 20182 371 415 -22153 -27315 0 0 *5F
1580418383.04,$M4.1 20183 371 419 -22153 -27315 0 0 *52
1580418384.18,$M4.1 20184 371 427 -22153 -27315 0 0 *58
1580418385.28,$M4.1 20185 369 427 -22153 -27315 0 0 *50
1580418386.4,$M4.1 20186 371 423 -22153 -27315 0 0 *5E
1580418387.53,$M4.1 20187 371 419 -22153 -27315 0 0 *56
1580418388.63,$M4.1 20188 369 419 -22153 -27315 0 0 *50
1580418389.73,$M4.1 20189 369 419 -22153 -27315 0 0 *51
1580418390.82,$M4.1 20190 369 423 -22153 -27315 0 0 *50
1580418391.92,$M4.1 20191 369 423 -22153 -27315 0 0 *51
1580418393.05,$M4.1 20192 369 431 -22153 -27315 0 0 *51
1580418394.18,$M4.1 20193 371 427 -22153 -27315 0 0 *5E
1580418395.29,$M4.1 20194 369 423 -22153 -27315 0 0 *54
1580418396.4,$M4.1 20195 371 419 -22153 -27315 0 0 *55
1580418397.52,$M4.1 20196 375 427 -22153 -27315 0 0 *5F
1580418398.65,$M4.1 20197 371 427 -22153 -27315 0 0 *5A
1580418399.77,$M4.1 20198 371 423 -22153 -27315 0 0 *51
1580418400.9,$M4.1 20199 371 427 -22153 -27315 0 0 *54
1580418402.02,$M4.1 20200 371 423 -22153 -27315 0 0 *53
1580418403.15,$M4.1 20201 371 427 -22153 -27315 0 0 *56
1580418404.29,$M4.1 20202 371 433 -22153 -27315 0 0 *50
1580418405.44,$M4.1 20203 371 431 -22153 -27315 0 0 *53
1580418406.55,$M4.1 20204 371 427 -22153 -27315 0 0 *53
1580418407.72,$M4.1 20205 371 431 -22153 -27315 0 0 *55
1580418408.87,$M4.1 20206 371 431 -22153 -27315 0 0 *56
1580418410.02,$M4.1 20207 375 431 -22153 -27315 0 0 *53
1580418411.13,$M4.1 20208 371 423 -22153 -27315 0 0 *5B
1580418412.3,$M4.1 20209 371 431 -22153 -27315 0 0 *59
1580418413.42,$M4.1 20210 371 433 -22153 -27315 0 0 *53
1580418414.55,$M4.1 20211 371 427 -22153 -27315 0 0 *57
1580418415.67,$M4.1 20212 375 433 -22153 -27315 0 0 *55
1580418416.8,$M4.1 20213 375 437 -22153 -27315 0 0 *50
1580418417.95,$M4.1 20214 371 431 -22153 -27315 0 0 *55
1580418419.07,$M4.1 20215 371 423 -22153 -27315 0 0 *57
1580418420.2,$M4.1 20216 371 419 -22153 -27315 0 0 *5D
1580418421.32,$M4.1 20217 371 415 -22153 -27315 0 0 *50
1580418422.47,$M4.1 20218 375 431 -22153 -27315 0 0 *5D
1580418423.6,$M4.1 20219 371 427 -22153 -27315 0 0 *5F
1580418424.72,$M4.1 20220 371 427 -22153 -27315 0 0 *55
1580418425.85,$M4.1 20221 371 427 -22153 -27315 0 0 *54
1580418426.98,$M4.1 20222 371 433 -22153 -27315 0 0 *52
1580418428.1,$M4.1 20223 371 437 -22153 -27315 0 0 *57
1580418429.23,$M4.1 20224 371 445 -22153 -27315 0 0 *55
1580418430.38,$M4.1 20225 371 431 -22153 -27315 0 0 *57
1580418431.52,$M4.1 20226 371 423 -22153 -27315 0 0 *57
1580418432.63,$M4.1 20227 375 427 -22153 -27315 0 0 *56
1580418433.8,$M4.1 20228 375 431 -22153 -27315 0 0 *5E
1580418434.92,$M4.1 20229 375 423 -22153 -27315 0 0 *5C
1580418436.03,$M4.1 20230 371 419 -22153 -27315 0 0 *59
1580418437.15,$M4.1 20231 369 427 -22153 -27315 0 0 *5C
1580418438.27,$M4.1 20232 371 433 -22153 -27315 0 0 *53
1580418439.43,$M4.1 20233 371 431 -22153 -27315 0 0 *50
1580418440.55,$M4.1 20234 375 437 -22153 -27315 0 0 *55
1580418441.68,$M4.1 20235 375 433 -22153 -27315 0 0 *50
1580418442.83,$M4.1 20236 371 431 -22153 -27315 0 0 *55
1580418443.96,$M4.1 20237 371 427 -22153 -27315 0 0 *53
1580418445.1,$M4.1 20238 371 427 -22153 -27315 0 0 *5C
1580418446.21,$M4.1 20239 371 427 -22153 -27315 0 0 *5D
1580418447.38,$M4.1 20240 371 431 -22153 -27315 0 0 *54
1580418448.48,$M4.1 20241 369 427 -22153 -27315 0 0 *5B
1580418449.6,$M4.1 20242 371 433 -22153 -27315 0 0 *54
1580418450.73,$M4.1 20243 371 437 -22153 -27315 0 0 *51
1580418451.86,$M4.1 20244 375 433 -22153 -27315 0 0 *56
1580418453.01,$M4.1 20245 371 431 -22153 -27315 0 0 *51
1580418454.15,$M4.1 20246 375 437 -22153 -27315 0 0 *50
1580418455.26,$M4.1 20247 375 433 -22153 -27315 0 0 *55
1580418456.4,$M4.1 20248 371 433 -22153 -27315 0 0 *5E
1580418457.52,$M4.1 20249 375 433 -22153 -27315 0 0 *5B
1580418458.68,$M4.1 20250 371 431 -22153 -27315 0 0 *55
1580418459.83,$M4.1 20251 371 431 -22153 -27315 0 0 *54
1580418460.98,$M4.1 20252 371 431 -22153 -27315 0 0 *57
1580418462.11,$M4.1 20253 371 427 -22153 -27315 0 0 *51
1580418463.24,$M4.1 20254 371 427 -22153 -27315 0 0 *56
1580418464.36,$M4.1 20255 375 427 -22153 -27315 0 0 *53
1580418465.51,$M4.1 20256 375 431 -22153 -27315 0 0 *57
1580418466.64,$M4.1 20257 375 437 -22153 -27315 0 0 *50
1580418467.76,$M4.1 20258 371 433 -22153 -27315 0 0 *5F
1580418468.9,$M4.1 20259 371 433 -22153 -27315 0 0 *5E
1580418470.01,$M4.1 20260 375 427 -22153 -27315 0 0 *55
1580418471.18,$M4.1 20261 371 431 -22153 -27315 0 0 *57
1580418472.29,$M4.1 20262 371 427 -22153 -27315 0 0 *53
1580418473.43,$M4.1 20263 375 427 -22153 -27315 0 0 *56
1580418474.55,$M4.1 20264 375 433 -22153 -27315 0 0 *54
1580418475.69,$M4.1 20265 375 431 -22153 -27315 0 0 *57
1580418476.83,$M4.1 20266 371 419 -22153 -27315 0 0 *5A
1580418477.95,$M4.1 20267 375 419 -22153 -27315 0 0 *5F
1580418479.08,$M4.1 20268 371 415 -22153 -27315 0 0 *58
1580418480.21,$M4.1 20269 371 427 -22153 -27315 0 0 *58
1580418481.36,$M4.1 20270 375 431 -22153 -27315 0 0 *53
1580418482.48,$M4.1 20271 371 427 -22153 -27315 0 0 *51
1580418483.61,$M4.1 20272 375 427 -22153 -27315 0 0 *56
1580418484.73,$M4.1 20273 371 419 -22153 -27315 0 0 *5E
1580418485.86,$M4.1 20274 375 423 -22153 -27315 0 0 *54
1580418486.98,$M4.1 20275 375 423 -22153 -27315 0 0 *55
1580418488.13,$M4.1 20276 371 431 -22153 -27315 0 0 *51
1580418489.29,$M4.1 20277 375 431 -22153 -27315 0 0 *54
1580418490.41,$M4.1 20278 375 427 -22153 -27315 0 0 *5C
1580418491.54,$M4.1 20279 375 427 -22153 -27315 0 0 *5D
1580418492.69,$M4.1 20280 375 431 -22153 -27315 0 0 *5C
1580418493.81,$M4.1 20281 371 427 -22153 -27315 0 0 *5E
1580418494.94,$M4.1 20282 375 433 -22153 -27315 0 0 *5C
1580418496.06,$M4.1 20283 371 423 -22153 -27315 0 0 *58
1580418497.19,$M4.1 20284 371 427 -22153 -27315 0 0 *5B
1580418498.31,$M4.1 20285 371 427 -22153 -27315 0 0 *5A
1580418499.44,$M4.1 20286 371 427 -22153 -27315 0 0 *59
1580418500.56,$M4.1 20287 375 427 -22153 -27315 0 0 *5C
1580418501.69,$M4.1 20288 375 437 -22153 -27315 0 0 *52
1580418502.81,$M4.1 20289 371 423 -22153 -27315 0 0 *52
1580418503.94,$M4.1 20290 375 433 -22153 -27315 0 0 *5F
1580418505.06,$M4.1 20291 375 427 -22153 -27315 0 0 *5B
1580418506.21,$M4.1 20292 375 431 -22153 -27315 0 0 *5F
1580418507.36,$M4.1 20293 371 431 -22153 -27315 0 0 *5A
1580418508.49,$M4.1 20294 375 441 -22153 -27315 0 0 *5E
1580418509.61,$M4.1 20295 375 433 -22153 -27315 0 0 *5A
1580418510.73,$M4.1 20296 371 423 -22153 -27315 0 0 *5C
1580418511.86,$M4.1 20297 371 427 -22153 -27315 0 0 *59
1580418512.98,$M4.1 20298 371 423 -22153 -27315 0 0 *52
1580418514.13,$M4.1 20299 375 431 -22153 -27315 0 0 *54
1580418515.29,$M4.1 20300 371 431 -22153 -27315 0 0 *51
1580418516.41,$M4.1 20301 375 433 -22153 -27315 0 0 *56
1580418517.53,$M4.1 20302 375 437 -22153 -27315 0 0 *51
1580418518.66,$M4.1 20303 375 437 -22153 -27315 0 0 *50
1580418519.79,$M4.1 20304 371 433 -22153 -27315 0 0 *57
1580418520.94,$M4.1 20305 371 431 -22153 -27315 0 0 *54
1580418522.09,$M4.1 20306 375 431 -22153 -27315 0 0 *53
1580418523.21,$M4.1 20307 375 427 -22153 -27315 0 0 *55
1580418524.37,$M4.1 20308 375 431 -22153 -27315 0 0 *5D
1580418525.49,$M4.1 20309 375 427 -22153 -27315 0 0 *5B
1580418526.64,$M4.1 20310 371 431 -22153 -27315 0 0 *50
1580418527.77,$M4.1 20311 375 433 -22153 -27315 0 0 *57
1580418528.92,$M4.1 20312 371 431 -22153 -27315 0 0 *52
1580418530.06,$M4.1 20313 371 423 -22153 -27315 0 0 *50
1580418531.17,$M4.1 20314 375 427 -22153 -27315 0 0 *57
1580418532.32,$M4.1 20315 375 431 -22153 -27315 0 0 *51
1580418533.47,$M4.1 20316 375 431 -22153 -27315 0 0 *52
1580418534.6,$M4.1 20317 371 423 -22153 -27315 0 0 *54
1580418535.75,$M4.1 20318 371 431 -22153 -27315 0 0 *58
1580418536.9,$M4.1 20319 371 431 -22153 -27315 0 0 *59
1580418538.05,$M4.1 20320 375 431 -22153 -27315 0 0 *57
1580418539.2,$M4.1 20321 375 431 -22153 -27315 0 0 *56
1580418540.32,$M4.1 20322 375 433 -22153 -27315 0 0 *57
1580418541.45,$M4.1 20323 375 437 -22153 -27315 0 0 *52
1580418542.57,$M4.1 20324 371 427 -22153 -27315 0 0 *50
1580418543.72,$M4.1 20325 375 431 -22153 -27315 0 0 *52
1580418544.84,$M4.1 20326 375 423 -22153 -27315 0 0 *52
1580418545.97,$M4.1 20327 371 423 -22153 -27315 0 0 *57
1580418547.09,$M4.1 20328 371 423 -22153 -27315 0 0 *58
1580418548.22,$M4.1 20329 371 423 -22153 -27315 0 0 *59
1580418549.34,$M4.1 20330 371 427 -22153 -27315 0 0 *55
1580418550.49,$M4.1 20331 371 431 -22153 -27315 0 0 *53
1580418551.63,$M4.1 20332 375 431 -22153 -27315 0 0 *54
1580418552.8,$M4.1 20333 371 431 -22153 -27315 0 0 *51
1580418553.92,$M4.1 20334 375 427 -22153 -27315 0 0 *55
1580418555.03,$M4.1 20335 375 427 -22153 -27315 0 0 *54
1580418556.17,$M4.1 20336 371 419 -22153 -27315 0 0 *5E
1580418557.29,$M4.1 20337 375 427 -22153 -27315 0 0 *56
1580418558.43,$M4.1 20338 371 431 -22153 -27315 0 0 *5A
1580418559.55,$M4.1 20339 375 427 -22153 -27315 0 0 *58
1580418560.68,$M4.1 20340 375 419 -22153 -27315 0 0 *5B
1580418561.8,$M4.1 20341 375 423 -22153 -27315 0 0 *53
1580418562.92,$M4.1 20342 371 415 -22153 -27315 0 0 *51
1580418564.05,$M4.1 20343 371 415 -22153 -27315 0 0 *50
1580418565.17,$M4.1 20344 375 423 -22153 -27315 0 0 *56
1580418566.29,$M4.1 20345 375 419 -22153 -27315 0 0 *5E
1580418567.42,$M4.1 20346 371 415 -22153 -27315 0 0 *55
1580418568.54,$M4.1 20347 371 411 -22153 -27315 0 0 *50
1580418569.67,$M4.1 20348 371 419 -22153 -27315 0 0 *57
1580418570.79,$M4.1 20349 375 419 -22153 -27315 0 0 *52
1580418571.9,$M4.1 20350 371 419 -22153 -27315 0 0 *5E
1580418573.02,$M4.1 20351 375 423 -22153 -27315 0 0 *52
1580418574.16,$M4.1 20352 371 423 -22153 -27315 0 0 *55
1580418575.27,$M4.1 20353 375 427 -22153 -27315 0 0 *54
1580418576.39,$M4.1 20354 371 419 -22153 -27315 0 0 *5A
1580418577.52,$M4.1 20355 375 433 -22153 -27315 0 0 *57
1580418578.64,$M4.1 20356 371 437 -22153 -27315 0 0 *54
1580418579.79,$M4.1 20357 371 431 -22153 -27315 0 0 *53
1580418580.92,$M4.1 20358 371 433 -22153 -27315 0 0 *5E
1580418582.07,$M4.1 20359 371 431 -22153 -27315 0 0 *5D
1580418583.19,$M4.1 20360 375 433 -22153 -27315 0 0 *51
1580418584.34,$M4.1 20361 375 431 -22153 -27315 0 0 *52
1580418585.5,$M4.1 20362 371 431 -22153 -27315 0 0 *55
1580418586.62,$M4.1 20363 371 433 -22153 -27315 0 0 *56
1580418587.74,$M4.1 20364 375 433 -22153 -27315 0 0 *55
1580418588.87,$M4.1 20365 371 423 -22153 -27315 0 0 *51
1580418589.99,$M4.1 20366 375 419 -22153 -27315 0 0 *5F
1580418591.11,$M4.1 20367 375 427 -22153 -27315 0 0 *53
1580418592.25,$M4.1 20368 375 431 -22153 -27315 0 0 *5B
1580418593.37,$M4.1 20369 375 423 -22153 -27315 0 0 *59
1580418594.49,$M4.1 20370 375 419 -22153 -27315 0 0 *58
1580418595.62,$M4.1 20371 371 415 -22153 -27315 0 0 *51
1580418596.71,$M4.1 20372 377 423 -22153 -27315 0 0 *51
1580418597.84,$M4.1 20373 375 419 -22153 -27315 0 0 *5B
1580418598.96,$M4.1 20374 375 423 -22153 -27315 0 0 *55
1580418600.06,$M4.1 20375 377 427 -22153 -27315 0 0 *52
1580418601.18,$M4.1 20376 375 423 -22153 -27315 0 0 *57
1580418602.29,$M4.1 20377 375 427 -22153 -27315 0 0 *52
1580418603.41,$M4.1 20378 375 427 -22153 -27315 0 0 *5D
1580418604.51,$M4.1 20379 377 433 -22153 -27315 0 0 *5B
1580418605.65,$M4.1 20380 375 427 -22153 -27315 0 0 *5A
1580418606.76,$M4.1 20381 375 427 -22153 -27315 0 0 *5B
1580418607.91,$M4.1 20382 375 431 -22153 -27315 0 0 *5F
1580418609.01,$M4.1 20383 377 437 -22153 -27315 0 0 *5A
1580418610.11,$M4.1 20384 377 433 -22153 -27315 0 0 *59
1580418611.23,$M4.1 20385 371 423 -22153 -27315 0 0 *5F
1580418612.35,$M4.1 20386 375 419 -22153 -27315 0 0 *51
1580418613.48,$M4.1 20387 371 419 -22153 -27315 0 0 *54
1580418614.6,$M4.1 20388 375 423 -22153 -27315 0 0 *56
1580418615.72,$M4.1 20389 371 427 -22153 -27315 0 0 *57
1580418616.85,$M4.1 20390 375 427 -22153 -27315 0 0 *5B
1580418617.97,$M4.1 20391 375 427 -22153 -27315 0 0 *5A
1580418619.1,$M4.1 20392 375 427 -22153 -27315 0 0 *59
1580418620.22,$M4.1 20393 371 427 -22153 -27315 0 0 *5C
1580418621.37,$M4.1 20394 375 431 -22153 -27315 0 0 *58
1580418622.48,$M4.1 20395 377 431 -22153 -27315 0 0 *5B
1580418623.63,$M4.1 20396 375 431 -22153 -27315 0 0 *5A
1580418624.76,$M4.1 20397 371 427 -22153 -27315 0 0 *58
1580418625.88,$M4.1 20398 375 437 -22153 -27315 0 0 *52
1580418627.02,$M4.1 20399 375 427 -22153 -27315 0 0 *52
1580418628.13,$M4.1 20400 375 437 -22153 -27315 0 0 *54
1580418629.28,$M4.1 20401 375 431 -22153 -27315 0 0 *53
1580418630.42,$M4.1 20402 375 433 -22153 -27315 0 0 *52
1580418631.53,$M4.1 20403 375 437 -22153 -27315 0 0 *57
1580418632.65,$M4.1 20404 375 433 -22153 -27315 0 0 *54
1580418633.78,$M4.1 20405 375 441 -22153 -27315 0 0 *50
1580418634.9,$M4.1 20406 375 441 -22153 -27315 0 0 *53
1580418636.02,$M4.1 20407 375 433 -22153 -27315 0 0 *57
1580418637.14,$M4.1 20408 375 433 -22153 -27315 0 0 *58
1580418638.24,$M4.1 20409 377 433 -22153 -27315 0 0 *5B
1580418639.35,$M4.1 20410 377 431 -22153 -27315 0 0 *51
1580418640.49,$M4.1 20411 371 423 -22153 -27315 0 0 *55
1580418641.6,$M4.1 20412 375 423 -22153 -27315 0 0 *52
1580418642.75,$M4.1 20413 375 431 -22153 -27315 0 0 *50
1580418643.89,$M4.1 20414 371 433 -22153 -27315 0 0 *51
1580418644.97,$M4.1 20415 377 453 -22153 -27315 0 0 *50
1580418646.09,$M4.1 20416 375 445 -22153 -27315 0 0 *56
1580418647.24,$M4.1 20417 375 467 -22153 -27315 0 0 *57
1580418648.35,$M4.1 20418 377 479 -22153 -27315 0 0 *55
1580418649.46,$M4.1 20419 377 481 -22153 -27315 0 0 *53
1580418650.57,$M4.1 20420 377 463 -22153 -27315 0 0 *55
1580418651.71,$M4.1 20421 379 453 -22153 -27315 0 0 *59
1580418652.82,$M4.1 20422 379 445 -22153 -27315 0 0 *5D
1580418653.94,$M4.1 20423 379 441 -22153 -27315 0 0 *58
1580418655.03,$M4.1 20424 377 445 -22153 -27315 0 0 *55
1580418656.13,$M4.1 20425 377 441 -22153 -27315 0 0 *50
1580418657.23,$M4.1 20426 377 445 -22153 -27315 0 0 *57
1580418658.35,$M4.1 20427 379 437 -22153 -27315 0 0 *5D
1580418659.45,$M4.1 20428 377 445 -22153 -27315 0 0 *59
1580418660.58,$M4.1 20429 379 437 -22153 -27315 0 0 *53
1580418661.7,$M4.1 20430 379 437 -22153 -27315 0 0 *5B
1580418662.8,$M4.1 20431 377 437 -22153 -27315 0 0 *54
1580418663.9,$M4.1 20432 377 437 -22153 -27315 0 0 *57
1580418665.03,$M4.1 20433 379 433 -22153 -27315 0 0 *5C
1580418666.15,$M4.1 20434 379 441 -22153 -27315 0 0 *5E
1580418667.25,$M4.1 20435 377 441 -22153 -27315 0 0 *51
1580418668.34,$M4.1 20436 377 433 -22153 -27315 0 0 *57
1580418669.47,$M4.1 20437 377 431 -22153 -27315 0 0 *54
1580418670.59,$M4.1 20438 377 431 -22153 -27315 0 0 *5B
1580418671.72,$M4.1 20439 379 427 -22153 -27315 0 0 *53
1580418672.82,$M4.1 20440 377 433 -22153 -27315 0 0 *56
1580418673.91,$M4.1 20441 377 433 -22153 -27315 0 0 *57
1580418675.07,$M4.1 20442 379 431 -22153 -27315 0 0 *58
1580418676.16,$M4.1 20443 377 427 -22153 -27315 0 0 *50
1580418677.29,$M4.1 20444 379 427 -22153 -27315 0 0 *59
1580418678.41,$M4.1 20445 379 423 -22153 -27315 0 0 *5C
1580418679.51,$M4.1 20446 377 427 -22153 -27315 0 0 *55
1580418680.63,$M4.1 20447 379 423 -22153 -27315 0 0 *5E
1580418681.76,$M4.1 20448 377 431 -22153 -27315 0 0 *5C
1580418682.86,$M4.1 20449 377 427 -22153 -27315 0 0 *5A
1580418683.98,$M4.1 20450 379 433 -22153 -27315 0 0 *59
1580418685.08,$M4.1 20451 377 433 -22153 -27315 0 0 *56
1580418686.21,$M4.1 20452 379 437 -22153 -27315 0 0 *5F
1580418687.33,$M4.1 20453 379 437 -22153 -27315 0 0 *5E
1580418688.43,$M4.1 20454 377 437 -22153 -27315 0 0 *57
1580418689.57,$M4.1 20455 379 453 -22153 -27315 0 0 *5A
1580418690.68,$M4.1 20456 379 441 -22153 -27315 0 0 *5A
1580418691.79,$M4.1 20457 377 433 -22153 -27315 0 0 *50
1580418692.9,$M4.1 20458 377 431 -22153 -27315 0 0 *5D
1580418694.05,$M4.1 20459 379 431 -22153 -27315 0 0 *52
1580418695.22,$M4.1 20460 379 431 -22153 -27315 0 0 *58
1580418696.33,$M4.1 20461 377 431 -22153 -27315 0 0 *57
1580418697.45,$M4.1 20462 377 431 -22153 -27315 0 0 *54
1580418698.58,$M4.1 20463 377 431 -22153 -27315 0 0 *55
1580418699.69,$M4.1 20464 377 433 -22153 -27315 0 0 *50
1580418700.8,$M4.1 20465 379 423 -22153 -27315 0 0 *5E
1580418701.9,$M4.1 20466 377 433 -22153 -27315 0 0 *52
1580418703.05,$M4.1 20467 379 431 -22153 -27315 0 0 *5F
1580418704.15,$M4.1 20468 377 423 -22153 -27315 0 0 *5D
1580418705.27,$M4.1 20469 379 423 -22153 -27315 0 0 *52
1580418706.37,$M4.1 20470 377 423 -22153 -27315 0 0 *54
1580418707.46,$M4.1 20471 377 423 -22153 -27315 0 0 *55
1580418708.59,$M4.1 20472 379 427 -22153 -27315 0 0 *5C
1580418709.69,$M4.1 20473 377 427 -22153 -27315 0 0 *53
1580418710.84,$M4.1 20474 379 431 -22153 -27315 0 0 *5D
1580418711.99,$M4.1 20475 379 431 -22153 -27315 0 0 *5C
1580418713.11,$M4.1 20476 379 427 -22153 -27315 0 0 *58
1580418714.24,$M4.1 20477 379 423 -22153 -27315 0 0 *5D
1580418715.34,$M4.1 20478 377 423 -22153 -27315 0 0 *5C
1580418716.46,$M4.1 20479 379 423 -22153 -27315 0 0 *53
1580418717.58,$M4.1 20480 379 427 -22153 -27315 0 0 *51
1580418718.71,$M4.1 20481 379 433 -22153 -27315 0 0 *55
1580418719.8,$M4.1 20482 377 449 -22153 -27315 0 0 *55
1580418720.94,$M4.1 20483 379 431 -22153 -27315 0 0 *55
1580418722.08,$M4.1 20484 379 423 -22153 -27315 0 0 *51
1580418723.2,$M4.1 20485 379 423 -22153 -27315 0 0 *50
1580418724.31,$M4.1 20486 379 427 -22153 -27315 0 0 *57
1580418725.45,$M4.1 20487 379 423 -22153 -27315 0 0 *52
1580418726.56,$M4.1 20488 379 415 -22153 -27315 0 0 *58
1580418727.66,$M4.1 20489 377 419 -22153 -27315 0 0 *5B
1580418728.78,$M4.1 20490 379 423 -22153 -27315 0 0 *54
1580418729.91,$M4.1 20491 379 433 -22153 -27315 0 0 *54
1580418731.03,$M4.1 20492 379 437 -22153 -27315 0 0 *53
1580418732.13,$M4.1 20493 377 427 -22153 -27315 0 0 *5D
1580418733.27,$M4.1 20494 379 427 -22153 -27315 0 0 *54
1580418734.38,$M4.1 20495 379 423 -22153 -27315 0 0 *51
1580418735.53,$M4.1 20496 379 431 -22153 -27315 0 0 *51
1580418736.63,$M4.1 20497 377 423 -22153 -27315 0 0 *5D
1580418737.75,$M4.1 20498 379 423 -22153 -27315 0 0 *5C
1580418738.85,$M4.1 20499 377 427 -22153 -27315 0 0 *57
1580418739.99,$M4.1 20500 379 427 -22153 -27315 0 0 *58
1580418741.1,$M4.1 20501 379 427 -22153 -27315 0 0 *59
1580418742.2,$M4.1 20502 377 423 -22153 -27315 0 0 *50
1580418743.35,$M4.1 20503 379 431 -22153 -27315 0 0 *5C
1580418744.46,$M4.1 20504 377 433 -22153 -27315 0 0 *57
1580418745.6,$M4.1 20505 379 431 -22153 -27315 0 0 *5A
1580418746.74,$M4.1 20506 379 433 -22153 -27315 0 0 *5B
1580418747.82,$M4.1 20507 377 427 -22153 -27315 0 0 *51
1580418748.96,$M4.1 20508 379 423 -22153 -27315 0 0 *54
1580418750.07,$M4.1 20509 379 423 -22153 -27315 0 0 *55
1580418751.22,$M4.1 20510 379 431 -22153 -27315 0 0 *5E
1580418752.36,$M4.1 20511 379 427 -22153 -27315 0 0 *58
1580418753.47,$M4.1 20512 379 427 -22153 -27315 0 0 *5B
1580418754.61,$M4.1 20513 379 423 -22153 -27315 0 0 *5E
1580418755.71,$M4.1 20514 377 427 -22153 -27315 0 0 *53
1580418756.83,$M4.1 20515 379 423 -22153 -27315 0 0 *58
1580418757.96,$M4.1 20516 379 415 -22153 -27315 0 0 *5E
1580418759.04,$M4.1 20517 377 423 -22153 -27315 0 0 *54
1580418760.18,$M4.1 20518 377 431 -22153 -27315 0 0 *58
1580418761.29,$M4.1 20519 379 423 -22153 -27315 0 0 *54
1580418762.4,$M4.1 20520 377 423 -22153 -27315 0 0 *50
1580418763.5,$M4.1 20521 377 415 -22153 -27315 0 0 *54
1580418764.6,$M4.1 20522 377 419 -22153 -27315 0 0 *5B
1580418765.72,$M4.1 20523 379 449 -22153 -27315 0 0 *51
1580418766.8,$M4.1 20524 377 433 -22153 -27315 0 0 *55
1580418767.93,$M4.1 20525 379 423 -22153 -27315 0 0 *5B
1580418769.05,$M4.1 20526 379 423 -22153 -27315 0 0 *58
1580418770.15,$M4.1 20527 377 423 -22153 -27315 0 0 *57
1580418771.29,$M4.1 20528 379 437 -22153 -27315 0 0 *53
1580418772.4,$M4.1 20529 379 423 -22153 -27315 0 0 *57
1580418773.54,$M4.1 20530 379 437 -22153 -27315 0 0 *5A
1580418774.68,$M4.1 20531 379 431 -22153 -27315 0 0 *5D
1580418775.79,$M4.1 20532 381 427 -22153 -27315 0 0 *5E
1580418776.87,$M4.1 20533 377 419 -22153 -27315 0 0 *5B
1580418777.99,$M4.1 20534 379 419 -22153 -27315 0 0 *52
1580418779.12,$M4.1 20535 379 415 -22153 -27315 0 0 *5F
1580418780.24,$M4.1 20536 379 419 -22153 -27315 0 0 *50
1580418781.37,$M4.1 20537 379 415 -22153 -27315 0 0 *5D
1580418782.49,$M4.1 20538 379 415 -22153 -27315 0 0 *52
1580418783.61,$M4.1 20539 379 419 -22153 -27315 0 0 *5F
1580418784.74,$M4.1 20540 379 415 -22153 -27315 0 0 *5D
1580418785.86,$M4.1 20541 379 419 -22153 -27315 0 0 *50
1580418786.98,$M4.1 20542 379 419 -22153 -27315 0 0 *53
1580418788.08,$M4.1 20543 377 419 -22153 -27315 0 0 *5C
1580418789.19,$M4.1 20544 379 423 -22153 -27315 0 0 *5C
1580418790.34,$M4.1 20545 379 431 -22153 -27315 0 0 *5E
1580418791.49,$M4.1 20546 379 431 -22153 -27315 0 0 *5D
1580418792.63,$M4.1 20547 379 423 -22153 -27315 0 0 *5F
1580418793.77,$M4.1 20548 379 431 -22153 -27315 0 0 *53
1580418794.92,$M4.1 20549 379 431 -22153 -27315 0 0 *52
1580418796.02,$M4.1 20550 377 427 -22153 -27315 0 0 *53
1580418797.14,$M4.1 20551 379 427 -22153 -27315 0 0 *5C
1580418798.27,$M4.1 20552 379 423 -22153 -27315 0 0 *5B
