1584546208.85,$M4.1 18496 1281 1019 -22155 -27315 0 0 *54
1584546209.92,$M4.1 18497 1277 1033 -22155 -27315 0 0 *54
1584546211.0,$M4.1 18498 1281 1027 -22155 -27315 0 0 *57
1584546212.09,$M4.1 18499 1277 1023 -22155 -27315 0 0 *5B
1584546213.19,$M4.1 18500 1281 1027 -22155 -27315 0 0 *57
1584546214.27,$M4.1 18501 1283 1033 -22155 -27315 0 0 *51
1584546215.38,$M4.1 18502 1281 1031 -22155 -27315 0 0 *52
1584546216.49,$M4.1 18503 1283 1023 -22155 -27315 0 0 *52
1584546217.58,$M4.1 18504 1283 1017 -22155 -27315 0 0 *52
1584546218.65,$M4.1 18505 1281 1013 -22155 -27315 0 0 *55
1584546219.72,$M4.1 18506 1281 1009 -22155 -27315 0 0 *5D
1584546220.79,$M4.1 18507 1281 1013 -22155 -27315 0 0 *57
1584546221.86,$M4.1 18508 1281 1003 -22155 -27315 0 0 *59
1584546222.94,$M4.1 18509 1283 1003 -22155 -27315 0 0 *5A
1584546224.01,$M4.1 18510 1281 995 -22155 -27315 0 0 *67
1584546225.1,$M4.1 18511 1283 1003 -22155 -27315 0 0 *53
1584546226.15,$M4.1 18512 1277 1003 -22155 -27315 0 0 *5B
1584546227.22,$M4.1 18513 1277 1009 -22155 -27315 0 0 *50
1584546228.32,$M4.1 18514 1281 1019 -22155 -27315 0 0 *5F
1584546229.4,$M4.1 18515 1277 1031 -22155 -27315 0 0 *5D
1584546230.51,$M4.1 18516 1281 1019 -22155 -27315 0 0 *5D
1584546231.58,$M4.1 18517 1281 1009 -22155 -27315 0 0 *5D
1584546232.66,$M4.1 18518 1283 1017 -22155 -27315 0 0 *5F
1584546233.73,$M4.1 18519 1281 1013 -22155 -27315 0 0 *58
1584546234.8,$M4.1 18520 1281 1005 -22155 -27315 0 0 *55
1584546235.87,$M4.1 18521 1281 1013 -22155 -27315 0 0 *53
1584546236.94,$M4.1 18522 1281 1013 -22155 -27315 0 0 *50
1584546238.02,$M4.1 18523 1277 1019 -22155 -27315 0 0 *52
1584546239.13,$M4.1 18524 1281 1023 -22155 -27315 0 0 *55
1584546240.19,$M4.1 18525 1281 1017 -22155 -27315 0 0 *53
1584546241.28,$M4.1 18526 1281 1019 -22155 -27315 0 0 *5E
1584546242.37,$M4.1 18527 1277 1019 -22155 -27315 0 0 *56
1584546243.47,$M4.1 18528 1281 1023 -22155 -27315 0 0 *59
1584546244.55,$M4.1 18529 1283 1017 -22155 -27315 0 0 *5D
1584546245.62,$M4.1 18530 1281 1009 -22155 -27315 0 0 *58
1584546246.69,$M4.1 18531 1281 1005 -22155 -27315 0 0 *55
1584546247.76,$M4.1 18532 1281 1005 -22155 -27315 0 0 *56
1584546248.83,$M4.1 18533 1281 1003 -22155 -27315 0 0 *51
1584546249.92,$M4.1 18534 1283 1005 -22155 -27315 0 0 *52
1584546250.98,$M4.1 18535 1281 1003 -22155 -27315 0 0 *57
1584546252.05,$M4.1 18536 1281 1003 -22155 -27315 0 0 *54
1584546253.14,$M4.1 18537 1283 1005 -22155 -27315 0 0 *51
1584546254.21,$M4.1 18538 1277 1005 -22155 -27315 0 0 *55
1584546255.28,$M4.1 18539 1277 1005 -22155 -27315 0 0 *54
1584546256.36,$M4.1 18540 1275 999 -22155 -27315 0 0 *65
1584546257.43,$M4.1 18541 1277 1003 -22155 -27315 0 0 *5D
1584546258.5,$M4.1 18542 1277 1009 -22155 -27315 0 0 *54
1584546259.57,$M4.1 18543 1277 1013 -22155 -27315 0 0 *5E
1584546260.66,$M4.1 18544 1275 1013 -22155 -27315 0 0 *5B
1584546261.73,$M4.1 18545 1277 1017 -22155 -27315 0 0 *5C
1584546262.83,$M4.1 18546 1277 1031 -22155 -27315 0 0 *5B
1584546263.9,$M4.1 18547 1281 1033 -22155 -27315 0 0 *51
1584546265.0,$M4.1 18548 1281 1031 -22155 -27315 0 0 *5C
1584546266.08,$M4.1 18549 1277 1023 -22155 -27315 0 0 *57
1584546267.15,$M4.1 18550 1281 1013 -22155 -27315 0 0 *55
1584546268.27,$M4.1 18551 1283 1019 -22155 -27315 0 0 *5C
1584546269.34,$M4.1 18552 1281 1013 -22155 -27315 0 0 *57
1584546270.41,$M4.1 18553 1281 1013 -22155 -27315 0 0 *56
1584546271.48,$M4.1 18554 1281 1013 -22155 -27315 0 0 *51
1584546272.55,$M4.1 18555 1281 1013 -22155 -27315 0 0 *50
1584546273.62,$M4.1 18556 1281 1033 -22155 -27315 0 0 *51
1584546274.7,$M4.1 18557 1281 1041 -22155 -27315 0 0 *55
1584546275.8,$M4.1 18558 1281 1031 -22155 -27315 0 0 *5D
1584546276.87,$M4.1 18559 1281 1013 -22155 -27315 0 0 *5C
1584546277.94,$M4.1 18560 1281 1005 -22155 -27315 0 0 *51
1584546279.01,$M4.1 18561 1281 1009 -22155 -27315 0 0 *5C
1584546280.08,$M4.1 18562 1281 1017 -22155 -27315 0 0 *50
1584546281.15,$M4.1 18563 1281 1009 -22155 -27315 0 0 *5E
1584546282.22,$M4.1 18564 1281 1003 -22155 -27315 0 0 *53
1584546283.29,$M4.1 18565 1281 1005 -22155 -27315 0 0 *54
1584546284.36,$M4.1 18566 1281 1005 -22155 -27315 0 0 *57
1584546285.43,$M4.1 18567 1277 1005 -22155 -27315 0 0 *5F
1584546286.48,$M4.1 18568 1277 1003 -22155 -27315 0 0 *56
1584546287.55,$M4.1 18569 1277 1003 -22155 -27315 0 0 *57
1584546288.62,$M4.1 18570 1277 999 -22155 -27315 0 0 *64
1584546289.71,$M4.1 18571 1275 1003 -22155 -27315 0 0 *5C
1584546290.76,$M4.1 18572 1277 1003 -22155 -27315 0 0 *5D
1584546291.83,$M4.1 18573 1277 1009 -22155 -27315 0 0 *56
1584546292.9,$M4.1 18574 1277 1003 -22155 -27315 0 0 *5B
1584546293.98,$M4.1 18575 1283 1009 -22155 -27315 0 0 *5B
1584546295.05,$M4.1 18576 1277 1003 -22155 -27315 0 0 *59
1584546296.12,$M4.1 18577 1277 1009 -22155 -27315 0 0 *52
1584546297.19,$M4.1 18578 1277 1013 -22155 -27315 0 0 *56
1584546298.26,$M4.1 18579 1277 1013 -22155 -27315 0 0 *57
1584546299.33,$M4.1 18580 1277 1003 -22155 -27315 0 0 *50
1584546300.42,$M4.1 18581 1275 1003 -22155 -27315 0 0 *53
1584546301.49,$M4.1 18582 1277 1009 -22155 -27315 0 0 *58
1584546302.57,$M4.1 18583 1275 995 -22155 -27315 0 0 *66
1584546303.64,$M4.1 18584 1277 1009 -22155 -27315 0 0 *5E
1584546304.71,$M4.1 18585 1277 1009 -22155 -27315 0 0 *5F
1584546305.78,$M4.1 18586 1277 1013 -22155 -27315 0 0 *57
1584546306.85,$M4.1 18587 1277 1017 -22155 -27315 0 0 *52
1584546307.93,$M4.1 18588 1275 1009 -22155 -27315 0 0 *50
1584546309.04,$M4.1 18589 1275 1005 -22155 -27315 0 0 *5D
1584546310.1,$M4.1 18590 1277 1005 -22155 -27315 0 0 *57
1584546311.17,$M4.1 18591 1277 1005 -22155 -27315 0 0 *56
1584546312.26,$M4.1 18592 1277 1027 -22155 -27315 0 0 *55
1584546313.36,$M4.1 18593 1277 1031 -22155 -27315 0 0 *53
1584546314.45,$M4.1 18594 1277 1019 -22155 -27315 0 0 *5E
1584546315.52,$M4.1 18595 1281 1017 -22155 -27315 0 0 *58
1584546316.62,$M4.1 18596 1275 1005 -22155 -27315 0 0 *53
1584546317.69,$M4.1 18597 1277 1013 -22155 -27315 0 0 *57
1584546318.77,$M4.1 18598 1275 999 -22155 -27315 0 0 *60
1584546319.84,$M4.1 18599 1277 1009 -22155 -27315 0 0 *52
1584546320.94,$M4.1 18600 1275 1009 -22155 -27315 0 0 *53
1584546322.01,$M4.1 18601 1277 1017 -22155 -27315 0 0 *5F
1584546323.06,$M4.1 18602 1277 1003 -22155 -27315 0 0 *59
1584546324.15,$M4.1 18603 1275 995 -22155 -27315 0 0 *6D
1584546325.24,$M4.1 18604 1275 999 -22155 -27315 0 0 *66
1584546326.3,$M4.1 18605 1277 1005 -22155 -27315 0 0 *58
1584546327.37,$M4.1 18606 1277 1003 -22155 -27315 0 0 *5D
1584546328.44,$M4.1 18607 1277 1003 -22155 -27315 0 0 *5C
1584546329.51,$M4.1 18608 1277 1013 -22155 -27315 0 0 *52
1584546330.58,$M4.1 18609 1277 1009 -22155 -27315 0 0 *58
1584546331.65,$M4.1 18610 1277 1009 -22155 -27315 0 0 *50
1584546332.72,$M4.1 18611 1277 1005 -22155 -27315 0 0 *5D
1584546333.79,$M4.1 18612 1277 1009 -22155 -27315 0 0 *52
1584546334.89,$M4.1 18613 1275 1005 -22155 -27315 0 0 *5D
1584546335.96,$M4.1 18614 1277 1009 -22155 -27315 0 0 *54
1584546337.03,$M4.1 18615 1277 1013 -22155 -27315 0 0 *5E
1584546338.08,$M4.1 18616 1277 1009 -22155 -27315 0 0 *56
1584546339.15,$M4.1 18617 1277 1009 -22155 -27315 0 0 *57
1584546340.22,$M4.1 18618 1277 1013 -22155 -27315 0 0 *53
1584546341.29,$M4.1 18619 1277 1009 -22155 -27315 0 0 *59
1584546342.39,$M4.1 18620 1275 1005 -22155 -27315 0 0 *5D
1584546343.48,$M4.1 18621 1275 1003 -22155 -27315 0 0 *5A
1584546344.56,$M4.1 18622 1275 999 -22155 -27315 0 0 *62
1584546345.63,$M4.1 18623 1277 1003 -22155 -27315 0 0 *5A
1584546346.72,$M4.1 18624 1275 999 -22155 -27315 0 0 *64
1584546347.79,$M4.1 18625 1277 1005 -22155 -27315 0 0 *5A
1584546348.87,$M4.1 18626 1275 995 -22155 -27315 0 0 *6A
1584546349.96,$M4.1 18627 1275 1003 -22155 -27315 0 0 *5C
1584546351.03,$M4.1 18628 1277 1009 -22155 -27315 0 0 *5B
1584546352.1,$M4.1 18629 1277 1009 -22155 -27315 0 0 *5A
1584546353.17,$M4.1 18630 1277 1003 -22155 -27315 0 0 *58
1584546354.25,$M4.1 18631 1275 999 -22155 -27315 0 0 *60
1584546355.31,$M4.1 18632 1277 1009 -22155 -27315 0 0 *50
1584546356.41,$M4.1 18633 1275 1009 -22155 -27315 0 0 *53
1584546357.51,$M4.1 18634 1275 1017 -22155 -27315 0 0 *5B
1584546358.59,$M4.1 18635 1275 1033 -22155 -27315 0 0 *5C
1584546359.7,$M4.1 18636 1277 1031 -22155 -27315 0 0 *5F
1584546360.81,$M4.1 18637 1275 1019 -22155 -27315 0 0 *56
1584546361.88,$M4.1 18638 1277 1017 -22155 -27315 0 0 *55
1584546362.95,$M4.1 18639 1277 1017 -22155 -27315 0 0 *54
1584546364.04,$M4.1 18640 1275 1013 -22155 -27315 0 0 *5C
1584546365.11,$M4.1 18641 1277 1003 -22155 -27315 0 0 *5E
1584546366.19,$M4.1 18642 1275 995 -22155 -27315 0 0 *68
1584546367.25,$M4.1 18643 1277 999 -22155 -27315 0 0 *67
1584546368.33,$M4.1 18644 1275 991 -22155 -27315 0 0 *6A
1584546369.42,$M4.1 18645 1275 991 -22155 -27315 0 0 *6B
1584546370.5,$M4.1 18646 1275 991 -22155 -27315 0 0 *68
1584546371.59,$M4.1 18647 1275 995 -22155 -27315 0 0 *6D
1584546372.66,$M4.1 18648 1277 1005 -22155 -27315 0 0 *51
1584546373.74,$M4.1 18649 1275 999 -22155 -27315 0 0 *6F
1584546374.83,$M4.1 18650 1275 1003 -22155 -27315 0 0 *5C
1584546375.93,$M4.1 18651 1275 1003 -22155 -27315 0 0 *5D
1584546377.0,$M4.1 18652 1273 1003 -22155 -27315 0 0 *58
1584546378.07,$M4.1 18653 1277 1013 -22155 -27315 0 0 *5C
1584546379.15,$M4.1 18654 1275 1013 -22155 -27315 0 0 *59
1584546380.22,$M4.1 18655 1277 1017 -22155 -27315 0 0 *5E
1584546381.32,$M4.1 18656 1275 1017 -22155 -27315 0 0 *5F
1584546382.41,$M4.1 18657 1275 1017 -22155 -27315 0 0 *5E
1584546383.51,$M4.1 18658 1277 1019 -22155 -27315 0 0 *5D
1584546384.58,$M4.1 18659 1277 1017 -22155 -27315 0 0 *52
1584546385.68,$M4.1 18660 1275 1019 -22155 -27315 0 0 *54
1584546386.78,$M4.1 18661 1277 1027 -22155 -27315 0 0 *5A
1584546387.9,$M4.1 18662 1275 1019 -22155 -27315 0 0 *56
1584546388.99,$M4.1 18663 1277 1027 -22155 -27315 0 0 *58
1584546390.07,$M4.1 18664 1277 1023 -22155 -27315 0 0 *5B
1584546391.17,$M4.1 18665 1275 1013 -22155 -27315 0 0 *5B
1584546392.24,$M4.1 18666 1277 1009 -22155 -27315 0 0 *51
1584546393.31,$M4.1 18667 1277 1005 -22155 -27315 0 0 *5C
1584546394.38,$M4.1 18668 1277 1005 -22155 -27315 0 0 *53
1584546395.45,$M4.1 18669 1277 1003 -22155 -27315 0 0 *54
1584546396.54,$M4.1 18670 1275 1005 -22155 -27315 0 0 *58
1584546397.6,$M4.1 18671 1277 1005 -22155 -27315 0 0 *5B
1584546398.67,$M4.1 18672 1277 1005 -22155 -27315 0 0 *58
1584546399.74,$M4.1 18673 1277 1009 -22155 -27315 0 0 *55
1584546400.83,$M4.1 18674 1275 1003 -22155 -27315 0 0 *5A
1584546401.93,$M4.1 18675 1275 1005 -22155 -27315 0 0 *5D
1584546403.02,$M4.1 18676 1275 1003 -22155 -27315 0 0 *58
1584546404.1,$M4.1 18677 1275 1003 -22155 -27315 0 0 *59
1584546405.17,$M4.1 18678 1277 1003 -22155 -27315 0 0 *54
1584546406.24,$M4.1 18679 1277 999 -22155 -27315 0 0 *6E
1584546407.33,$M4.1 18680 1275 1003 -22155 -27315 0 0 *51
1584546408.39,$M4.1 18681 1277 1005 -22155 -27315 0 0 *54
1584546409.46,$M4.1 18682 1273 995 -22155 -27315 0 0 *62
1584546410.55,$M4.1 18683 1275 1003 -22155 -27315 0 0 *52
1584546411.63,$M4.1 18684 1275 1009 -22155 -27315 0 0 *5F
1584546412.7,$M4.1 18685 1277 1009 -22155 -27315 0 0 *5C
1584546413.77,$M4.1 18686 1277 1005 -22155 -27315 0 0 *53
1584546414.86,$M4.1 18687 1275 999 -22155 -27315 0 0 *6D
1584546415.94,$M4.1 18688 1275 999 -22155 -27315 0 0 *62
1584546417.03,$M4.1 18689 1275 995 -22155 -27315 0 0 *6F
1584546418.13,$M4.1 18690 1275 1009 -22155 -27315 0 0 *5A
1584546419.22,$M4.1 18691 1275 1009 -22155 -27315 0 0 *5B
1584546420.3,$M4.1 18692 1275 995 -22155 -27315 0 0 *65
1584546421.39,$M4.1 18693 1275 995 -22155 -27315 0 0 *64
1584546422.47,$M4.1 18694 1275 999 -22155 -27315 0 0 *6F
1584546423.54,$M4.1 18695 1273 999 -22155 -27315 0 0 *68
1584546424.61,$M4.1 18696 1273 991 -22155 -27315 0 0 *63
1584546425.67,$M4.1 18697 1273 991 -22155 -27315 0 0 *62
1584546426.73,$M4.1 18698 1273 991 -22155 -27315 0 0 *6D
1584546427.82,$M4.1 18699 1275 995 -22155 -27315 0 0 *6E
1584546428.9,$M4.1 18700 1275 995 -22155 -27315 0 0 *6F
1584546429.96,$M4.1 18701 1273 995 -22155 -27315 0 0 *68
1584546431.03,$M4.1 18702 1273 991 -22155 -27315 0 0 *6F
1584546432.08,$M4.1 18703 1273 995 -22155 -27315 0 0 *6A
1584546433.17,$M4.1 18704 1275 999 -22155 -27315 0 0 *67
1584546434.24,$M4.1 18705 1273 999 -22155 -27315 0 0 *60
1584546435.31,$M4.1 18706 1273 1005 -22155 -27315 0 0 *5E
1584546436.41,$M4.1 18707 1271 1003 -22155 -27315 0 0 *5B
1584546437.46,$M4.1 18708 1273 995 -22155 -27315 0 0 *61
1584546438.53,$M4.1 18709 1273 999 -22155 -27315 0 0 *6C
1584546439.6,$M4.1 18710 1273 1005 -22155 -27315 0 0 *59
1584546440.72,$M4.1 18711 1275 1019 -22155 -27315 0 0 *53
1584546441.79,$M4.1 18712 1273 1013 -22155 -27315 0 0 *5C
1584546442.86,$M4.1 18713 1273 1003 -22155 -27315 0 0 *5C
1584546443.92,$M4.1 18714 1273 1005 -22155 -27315 0 0 *5D
1584546444.99,$M4.1 18715 1273 999 -22155 -27315 0 0 *61
1584546446.06,$M4.1 18716 1273 995 -22155 -27315 0 0 *6E
1584546447.13,$M4.1 18717 1273 1003 -22155 -27315 0 0 *58
1584546448.2,$M4.1 18718 1273 1003 -22155 -27315 0 0 *57
1584546449.27,$M4.1 18719 1273 1005 -22155 -27315 0 0 *50
1584546450.34,$M4.1 18720 1273 1009 -22155 -27315 0 0 *56
1584546451.41,$M4.1 18721 1273 1013 -22155 -27315 0 0 *5C
1584546452.5,$M4.1 18722 1273 1005 -22155 -27315 0 0 *58
1584546453.58,$M4.1 18723 1275 1009 -22155 -27315 0 0 *53
1584546454.65,$M4.1 18724 1273 1005 -22155 -27315 0 0 *5E
1584546455.74,$M4.1 18725 1273 1005 -22155 -27315 0 0 *5F
1584546456.81,$M4.1 18726 1273 1005 -22155 -27315 0 0 *5C
1584546457.88,$M4.1 18727 1273 1009 -22155 -27315 0 0 *51
1584546458.95,$M4.1 18728 1273 1009 -22155 -27315 0 0 *5E
1584546460.03,$M4.1 18729 1273 1009 -22155 -27315 0 0 *5F
1584546461.1,$M4.1 18730 1273 1009 -22155 -27315 0 0 *57
1584546462.17,$M4.1 18731 1273 1009 -22155 -27315 0 0 *56
1584546463.27,$M4.1 18732 1275 1017 -22155 -27315 0 0 *5C
1584546464.34,$M4.1 18733 1273 1017 -22155 -27315 0 0 *5B
1584546465.44,$M4.1 18734 1275 1019 -22155 -27315 0 0 *54
1584546466.56,$M4.1 18735 1275 1023 -22155 -27315 0 0 *5C
1584546467.68,$M4.1 18736 1275 1023 -22155 -27315 0 0 *5F
1584546468.78,$M4.1 18737 1273 1019 -22155 -27315 0 0 *51
1584546469.85,$M4.1 18738 1273 1009 -22155 -27315 0 0 *5F
1584546470.93,$M4.1 18739 1275 1009 -22155 -27315 0 0 *58
1584546472.0,$M4.1 18740 1273 1005 -22155 -27315 0 0 *5C
1584546473.09,$M4.1 18741 1273 1005 -22155 -27315 0 0 *5D
1584546474.17,$M4.1 18742 1275 1009 -22155 -27315 0 0 *54
1584546475.27,$M4.1 18743 1275 1017 -22155 -27315 0 0 *5A
1584546476.36,$M4.1 18744 1275 1013 -22155 -27315 0 0 *59
1584546477.43,$M4.1 18745 1273 1003 -22155 -27315 0 0 *5F
1584546478.5,$M4.1 18746 1273 1003 -22155 -27315 0 0 *5C
1584546479.57,$M4.1 18747 1273 1005 -22155 -27315 0 0 *5B
1584546480.65,$M4.1 18748 1273 1009 -22155 -27315 0 0 *58
1584546481.75,$M4.1 18749 1275 1023 -22155 -27315 0 0 *57
1584546482.86,$M4.1 18750 1275 1017 -22155 -27315 0 0 *58
1584546483.94,$M4.1 18751 1275 1009 -22155 -27315 0 0 *56
1584546485.04,$M4.1 18752 1275 1009 -22155 -27315 0 0 *55
1584546486.13,$M4.1 18753 1275 1013 -22155 -27315 0 0 *5F
1584546487.25,$M4.1 18754 1275 1019 -22155 -27315 0 0 *52
1584546488.35,$M4.1 18755 1275 1033 -22155 -27315 0 0 *5B
1584546489.43,$M4.1 18756 1273 1023 -22155 -27315 0 0 *5F
1584546490.53,$M4.1 18757 1275 1013 -22155 -27315 0 0 *5B
1584546491.6,$M4.1 18758 1277 1009 -22155 -27315 0 0 *5D
1584546492.69,$M4.1 18759 1275 1003 -22155 -27315 0 0 *54
1584546493.79,$M4.1 18760 1275 1005 -22155 -27315 0 0 *58
1584546494.88,$M4.1 18761 1275 1003 -22155 -27315 0 0 *5F
1584546495.93,$M4.1 18762 1273 995 -22155 -27315 0 0 *6D
1584546497.03,$M4.1 18763 1275 1003 -22155 -27315 0 0 *5D
1584546498.1,$M4.1 18764 1273 1005 -22155 -27315 0 0 *5A
1584546499.17,$M4.1 18765 1273 1017 -22155 -27315 0 0 *58
1584546500.27,$M4.1 18766 1273 1027 -22155 -27315 0 0 *58
1584546501.34,$M4.1 18767 1273 1017 -22155 -27315 0 0 *5A
1584546502.43,$M4.1 18768 1275 1017 -22155 -27315 0 0 *53
1584546503.53,$M4.1 18769 1275 1013 -22155 -27315 0 0 *56
1584546504.61,$M4.1 18770 1275 1017 -22155 -27315 0 0 *5A
1584546505.73,$M4.1 18771 1275 1019 -22155 -27315 0 0 *55
1584546506.83,$M4.1 18772 1275 1013 -22155 -27315 0 0 *5C
1584546507.9,$M4.1 18773 1273 1009 -22155 -27315 0 0 *50
1584546509.0,$M4.1 18774 1275 1005 -22155 -27315 0 0 *5D
1584546510.07,$M4.1 18775 1275 995 -22155 -27315 0 0 *6D
1584546511.16,$M4.1 18776 1275 995 -22155 -27315 0 0 *6E
1584546512.24,$M4.1 18777 1275 991 -22155 -27315 0 0 *6B
1584546513.31,$M4.1 18778 1273 991 -22155 -27315 0 0 *62
1584546514.38,$M4.1 18779 1273 991 -22155 -27315 0 0 *63
1584546515.47,$M4.1 18780 1273 989 -22155 -27315 0 0 *6C
1584546516.53,$M4.1 18781 1273 991 -22155 -27315 0 0 *64
1584546517.62,$M4.1 18782 1271 999 -22155 -27315 0 0 *6D
1584546518.67,$M4.1 18783 1273 995 -22155 -27315 0 0 *62
1584546519.77,$M4.1 18784 1271 1017 -22155 -27315 0 0 *55
1584546520.88,$M4.1 18785 1273 1027 -22155 -27315 0 0 *55
1584546521.96,$M4.1 18786 1271 1017 -22155 -27315 0 0 *57
1584546523.05,$M4.1 18787 1273 1009 -22155 -27315 0 0 *5B
1584546524.12,$M4.1 18788 1273 1005 -22155 -27315 0 0 *58
1584546525.18,$M4.1 18789 1273 1005 -22155 -27315 0 0 *59
1584546526.24,$M4.1 18790 1273 995 -22155 -27315 0 0 *60
1584546527.31,$M4.1 18791 1273 995 -22155 -27315 0 0 *61
1584546528.38,$M4.1 18792 1273 991 -22155 -27315 0 0 *66
1584546529.43,$M4.1 18793 1273 999 -22155 -27315 0 0 *6F
1584546530.52,$M4.1 18794 1271 995 -22155 -27315 0 0 *66
1584546531.59,$M4.1 18795 1273 999 -22155 -27315 0 0 *69
1584546532.66,$M4.1 18796 1273 1003 -22155 -27315 0 0 *51
1584546533.72,$M4.1 18797 1273 999 -22155 -27315 0 0 *6B
1584546534.81,$M4.1 18798 1271 999 -22155 -27315 0 0 *66
1584546535.88,$M4.1 18799 1271 995 -22155 -27315 0 0 *6B
1584546536.98,$M4.1 18800 1271 1005 -22155 -27315 0 0 *55
1584546538.08,$M4.1 18801 1271 1013 -22155 -27315 0 0 *53
1584546539.15,$M4.1 18802 1273 1013 -22155 -27315 0 0 *52
1584546540.22,$M4.1 18803 1273 1013 -22155 -27315 0 0 *53
1584546541.34,$M4.1 18804 1271 1019 -22155 -27315 0 0 *5C
1584546542.42,$M4.1 18805 1273 1019 -22155 -27315 0 0 *5F
1584546543.51,$M4.1 18806 1273 1017 -22155 -27315 0 0 *52
1584546544.58,$M4.1 18807 1273 1003 -22155 -27315 0 0 *56
1584546545.66,$M4.1 18808 1271 999 -22155 -27315 0 0 *60
1584546546.73,$M4.1 18809 1273 1005 -22155 -27315 0 0 *5E
1584546547.8,$M4.1 18810 1273 1009 -22155 -27315 0 0 *5A
1584546548.9,$M4.1 18811 1273 1027 -22155 -27315 0 0 *57
1584546549.99,$M4.1 18812 1271 1013 -22155 -27315 0 0 *51
1584546551.09,$M4.1 18813 1271 1003 -22155 -27315 0 0 *51
1584546552.14,$M4.1 18814 1273 1003 -22155 -27315 0 0 *54
1584546553.23,$M4.1 18815 1273 1005 -22155 -27315 0 0 *53
1584546554.3,$M4.1 18816 1273 1005 -22155 -27315 0 0 *50
1584546555.37,$M4.1 18817 1273 1005 -22155 -27315 0 0 *51
1584546556.44,$M4.1 18818 1273 1009 -22155 -27315 0 0 *52
1584546557.52,$M4.1 18819 1273 1009 -22155 -27315 0 0 *53
1584546558.58,$M4.1 18820 1273 1003 -22155 -27315 0 0 *53
1584546559.68,$M4.1 18821 1271 999 -22155 -27315 0 0 *6B
1584546560.76,$M4.1 18822 1271 999 -22155 -27315 0 0 *68
1584546561.85,$M4.1 18823 1271 995 -22155 -27315 0 0 *65
1584546562.9,$M4.1 18824 1273 999 -22155 -27315 0 0 *6C
1584546563.97,$M4.1 18825 1273 995 -22155 -27315 0 0 *61
1584546565.05,$M4.1 18826 1273 989 -22155 -27315 0 0 *6F
1584546566.14,$M4.1 18827 1271 995 -22155 -27315 0 0 *61
1584546567.19,$M4.1 18828 1273 995 -22155 -27315 0 0 *6C
1584546568.3,$M4.1 18829 1271 991 -22155 -27315 0 0 *6B
1584546569.38,$M4.1 18830 1273 989 -22155 -27315 0 0 *68
1584546570.45,$M4.1 18831 1273 999 -22155 -27315 0 0 *68
1584546571.54,$M4.1 18832 1271 1003 -22155 -27315 0 0 *52
1584546572.62,$M4.1 18833 1271 1003 -22155 -27315 0 0 *53
1584546573.71,$M4.1 18834 1271 1003 -22155 -27315 0 0 *54
1584546574.81,$M4.1 18835 1271 1009 -22155 -27315 0 0 *5F
1584546575.92,$M4.1 18836 1271 1031 -22155 -27315 0 0 *57
1584546577.04,$M4.1 18837 1271 1041 -22155 -27315 0 0 *51
1584546578.13,$M4.1 18838 1273 1027 -22155 -27315 0 0 *5C
1584546579.25,$M4.1 18839 1271 1019 -22155 -27315 0 0 *52
1584546580.31,$M4.1 18840 1273 1009 -22155 -27315 0 0 *5F
1584546581.4,$M4.1 18841 1273 1005 -22155 -27315 0 0 *52
1584546582.47,$M4.1 18842 1273 1005 -22155 -27315 0 0 *51
1584546583.54,$M4.1 18843 1273 1003 -22155 -27315 0 0 *56
1584546584.62,$M4.1 18844 1271 999 -22155 -27315 0 0 *68
1584546585.71,$M4.1 18845 1271 1003 -22155 -27315 0 0 *52
1584546586.8,$M4.1 18846 1271 1003 -22155 -27315 0 0 *51
1584546587.88,$M4.1 18847 1271 999 -22155 -27315 0 0 *6B
1584546588.97,$M4.1 18848 1271 995 -22155 -27315 0 0 *68
1584546590.05,$M4.1 18849 1271 1003 -22155 -27315 0 0 *5E
1584546591.12,$M4.1 18850 1273 1003 -22155 -27315 0 0 *54
1584546592.19,$M4.1 18851 1273 999 -22155 -27315 0 0 *6E
1584546593.29,$M4.1 18852 1271 1005 -22155 -27315 0 0 *52
1584546594.38,$M4.1 18853 1271 1005 -22155 -27315 0 0 *53
1584546595.48,$M4.1 18854 1271 1005 -22155 -27315 0 0 *54
1584546596.55,$M4.1 18855 1273 1005 -22155 -27315 0 0 *57
1584546597.62,$M4.1 18856 1273 1005 -22155 -27315 0 0 *54
1584546598.69,$M4.1 18857 1273 1013 -22155 -27315 0 0 *52
1584546599.82,$M4.1 18858 1271 1031 -22155 -27315 0 0 *5F
1584546600.9,$M4.1 18859 1273 1023 -22155 -27315 0 0 *5F
1584546601.99,$M4.1 18860 1273 1017 -22155 -27315 0 0 *52
1584546603.06,$M4.1 18861 1273 1017 -22155 -27315 0 0 *53
1584546604.16,$M4.1 18862 1271 1017 -22155 -27315 0 0 *52
1584546605.23,$M4.1 18863 1273 1009 -22155 -27315 0 0 *5E
1584546606.32,$M4.1 18864 1271 1013 -22155 -27315 0 0 *50
1584546607.38,$M4.1 18865 1273 1009 -22155 -27315 0 0 *58
1584546608.49,$M4.1 18866 1271 1005 -22155 -27315 0 0 *55
1584546609.54,$M4.1 18867 1273 995 -22155 -27315 0 0 *67
1584546610.64,$M4.1 18868 1271 991 -22155 -27315 0 0 *6E
1584546611.73,$M4.1 18869 1271 999 -22155 -27315 0 0 *67
1584546612.8,$M4.1 18870 1271 995 -22155 -27315 0 0 *63
1584546613.87,$M4.1 18871 1273 999 -22155 -27315 0 0 *6C
