1584031355.01,$M4.1 7566 955 673 -22155 -27315 0 0 *6C
1584031356.07,$M4.1 7567 955 679 -22155 -27315 0 0 *67
1584031357.12,$M4.1 7568 955 675 -22155 -27315 0 0 *64
1584031358.19,$M4.1 7569 955 679 -22155 -27315 0 0 *69
1584031359.27,$M4.1 7570 953 675 -22155 -27315 0 0 *6B
1584031360.36,$M4.1 7571 955 687 -22155 -27315 0 0 *61
1584031361.41,$M4.1 7572 955 675 -22155 -27315 0 0 *6F
1584031362.48,$M4.1 7573 955 669 -22155 -27315 0 0 *63
1584031363.57,$M4.1 7574 955 669 -22155 -27315 0 0 *64
1584031364.67,$M4.1 7575 953 669 -22155 -27315 0 0 *63
1584031365.75,$M4.1 7576 955 665 -22155 -27315 0 0 *6A
1584031366.84,$M4.1 7577 955 661 -22155 -27315 0 0 *6F
1584031367.93,$M4.1 7578 955 661 -22155 -27315 0 0 *60
1584031369.04,$M4.1 7579 953 657 -22155 -27315 0 0 *62
1584031370.13,$M4.1 7580 953 675 -22155 -27315 0 0 *64
1584031371.18,$M4.1 7581 955 679 -22155 -27315 0 0 *6F
1584031372.27,$M4.1 7582 953 679 -22155 -27315 0 0 *6A
1584031373.32,$M4.1 7583 955 679 -22155 -27315 0 0 *6D
1584031374.37,$M4.1 7584 955 679 -22155 -27315 0 0 *6A
1584031375.46,$M4.1 7585 955 691 -22155 -27315 0 0 *6D
1584031376.51,$M4.1 7586 955 693 -22155 -27315 0 0 *6C
1584031377.57,$M4.1 7587 955 701 -22155 -27315 0 0 *67
1584031378.62,$M4.1 7588 955 701 -22155 -27315 0 0 *68
1584031379.74,$M4.1 7589 953 691 -22155 -27315 0 0 *67
1584031380.79,$M4.1 7590 955 693 -22155 -27315 0 0 *6B
1584031381.88,$M4.1 7591 957 683 -22155 -27315 0 0 *69
1584031382.99,$M4.1 7592 957 687 -22155 -27315 0 0 *6E
1584031384.05,$M4.1 7593 955 683 -22155 -27315 0 0 *69
1584031385.11,$M4.1 7594 955 679 -22155 -27315 0 0 *6B
1584031386.18,$M4.1 7595 957 675 -22155 -27315 0 0 *64
1584031387.25,$M4.1 7596 955 675 -22155 -27315 0 0 *65
1584031388.34,$M4.1 7597 955 673 -22155 -27315 0 0 *62
1584031389.44,$M4.1 7598 953 665 -22155 -27315 0 0 *6C
1584031390.53,$M4.1 7599 955 673 -22155 -27315 0 0 *6C
1584031391.61,$M4.1 7600 955 669 -22155 -27315 0 0 *64
1584031392.7,$M4.1 7601 955 669 -22155 -27315 0 0 *65
1584031393.78,$M4.1 7602 955 665 -22155 -27315 0 0 *6A
1584031394.9,$M4.1 7603 953 665 -22155 -27315 0 0 *6D
1584031395.98,$M4.1 7604 955 673 -22155 -27315 0 0 *6B
1584031397.07,$M4.1 7605 955 673 -22155 -27315 0 0 *6A
1584031398.19,$M4.1 7606 953 665 -22155 -27315 0 0 *68
1584031399.27,$M4.1 7607 955 673 -22155 -27315 0 0 *68
1584031400.33,$M4.1 7608 955 679 -22155 -27315 0 0 *6D
1584031401.38,$M4.1 7609 955 679 -22155 -27315 0 0 *6C
1584031402.43,$M4.1 7610 955 675 -22155 -27315 0 0 *68
1584031403.55,$M4.1 7611 953 673 -22155 -27315 0 0 *69
1584031404.65,$M4.1 7612 953 669 -22155 -27315 0 0 *61
1584031405.74,$M4.1 7613 955 669 -22155 -27315 0 0 *66
1584031406.82,$M4.1 7614 955 673 -22155 -27315 0 0 *6A
1584031407.91,$M4.1 7615 955 673 -22155 -27315 0 0 *6B
1584031409.02,$M4.1 7616 953 665 -22155 -27315 0 0 *69
1584031410.08,$M4.1 7617 955 675 -22155 -27315 0 0 *6F
1584031411.13,$M4.1 7618 955 679 -22155 -27315 0 0 *6C
1584031412.22,$M4.1 7619 953 675 -22155 -27315 0 0 *67
1584031413.27,$M4.1 7620 955 679 -22155 -27315 0 0 *67
1584031414.32,$M4.1 7621 955 683 -22155 -27315 0 0 *63
1584031415.44,$M4.1 7622 953 687 -22155 -27315 0 0 *62
1584031416.53,$M4.1 7623 955 691 -22155 -27315 0 0 *62
1584031417.61,$M4.1 7624 953 679 -22155 -27315 0 0 *65
1584031418.67,$M4.1 7625 955 675 -22155 -27315 0 0 *6E
1584031419.72,$M4.1 7626 955 675 -22155 -27315 0 0 *6D
1584031420.77,$M4.1 7627 955 675 -22155 -27315 0 0 *6C
1584031421.86,$M4.1 7628 955 673 -22155 -27315 0 0 *65
1584031422.97,$M4.1 7629 953 665 -22155 -27315 0 0 *65
1584031424.06,$M4.1 7630 955 673 -22155 -27315 0 0 *6C
1584031425.16,$M4.1 7631 953 669 -22155 -27315 0 0 *60
1584031426.23,$M4.1 7632 955 683 -22155 -27315 0 0 *61
1584031427.33,$M4.1 7633 953 691 -22155 -27315 0 0 *65
1584031428.42,$M4.1 7634 953 693 -22155 -27315 0 0 *60
1584031429.5,$M4.1 7635 953 679 -22155 -27315 0 0 *65
1584031430.59,$M4.1 7636 953 679 -22155 -27315 0 0 *66
1584031431.67,$M4.1 7637 953 679 -22155 -27315 0 0 *67
1584031432.73,$M4.1 7638 955 683 -22155 -27315 0 0 *6B
1584031433.78,$M4.1 7639 955 683 -22155 -27315 0 0 *6A
1584031434.87,$M4.1 7640 953 697 -22155 -27315 0 0 *67
1584031435.95,$M4.1 7641 955 691 -22155 -27315 0 0 *66
1584031437.02,$M4.1 7642 955 683 -22155 -27315 0 0 *66
1584031438.09,$M4.1 7643 953 675 -22155 -27315 0 0 *68
1584031439.19,$M4.1 7644 955 673 -22155 -27315 0 0 *6F
1584031440.26,$M4.1 7645 955 669 -22155 -27315 0 0 *65
1584031441.35,$M4.1 7646 955 665 -22155 -27315 0 0 *6A
1584031442.43,$M4.1 7647 955 661 -22155 -27315 0 0 *6F
1584031443.55,$M4.1 7648 953 661 -22155 -27315 0 0 *66
1584031444.65,$M4.1 7649 953 657 -22155 -27315 0 0 *62
1584031445.73,$M4.1 7650 955 661 -22155 -27315 0 0 *69
1584031446.85,$M4.1 7651 953 657 -22155 -27315 0 0 *6B
1584031447.95,$M4.1 7652 953 661 -22155 -27315 0 0 *6D
1584031449.07,$M4.1 7653 953 657 -22155 -27315 0 0 *69
1584031450.17,$M4.1 7654 953 661 -22155 -27315 0 0 *6B
1584031451.29,$M4.1 7655 953 657 -22155 -27315 0 0 *6F
1584031452.41,$M4.1 7656 953 661 -22155 -27315 0 0 *69
1584031453.49,$M4.1 7657 955 665 -22155 -27315 0 0 *6A
1584031454.59,$M4.1 7658 953 665 -22155 -27315 0 0 *63
1584031455.71,$M4.1 7659 953 673 -22155 -27315 0 0 *65
1584031456.83,$M4.1 7660 953 665 -22155 -27315 0 0 *68
1584031457.93,$M4.1 7661 949 657 -22155 -27315 0 0 *63
1584031459.05,$M4.1 7662 949 657 -22155 -27315 0 0 *60
1584031460.15,$M4.1 7663 949 665 -22155 -27315 0 0 *60
1584031461.26,$M4.1 7664 949 673 -22155 -27315 0 0 *60
1584031462.35,$M4.1 7665 949 683 -22155 -27315 0 0 *6E
1584031463.42,$M4.1 7666 949 683 -22155 -27315 0 0 *6D
1584031464.5,$M4.1 7667 953 683 -22155 -27315 0 0 *67
1584031465.62,$M4.1 7668 949 673 -22155 -27315 0 0 *6C
1584031466.71,$M4.1 7669 953 683 -22155 -27315 0 0 *69
1584031467.78,$M4.1 7670 949 679 -22155 -27315 0 0 *6F
1584031468.89,$M4.1 7671 953 673 -22155 -27315 0 0 *6F
1584031469.98,$M4.1 7672 955 665 -22155 -27315 0 0 *6D
1584031471.08,$M4.1 7673 953 653 -22155 -27315 0 0 *6F
1584031472.18,$M4.1 7674 953 653 -22155 -27315 0 0 *68
1584031473.3,$M4.1 7675 953 653 -22155 -27315 0 0 *69
1584031474.4,$M4.1 7676 949 653 -22155 -27315 0 0 *61
1584031475.5,$M4.1 7677 949 661 -22155 -27315 0 0 *61
1584031476.62,$M4.1 7678 949 661 -22155 -27315 0 0 *6E
1584031477.72,$M4.1 7679 949 661 -22155 -27315 0 0 *6F
1584031478.84,$M4.1 7680 949 657 -22155 -27315 0 0 *6C
1584031479.94,$M4.1 7681 953 669 -22155 -27315 0 0 *6B
1584031481.04,$M4.1 7682 953 669 -22155 -27315 0 0 *68
1584031482.16,$M4.1 7683 949 665 -22155 -27315 0 0 *6E
1584031483.24,$M4.1 7684 947 661 -22155 -27315 0 0 *63
1584031484.31,$M4.1 7685 947 657 -22155 -27315 0 0 *67
1584031485.43,$M4.1 7686 949 653 -22155 -27315 0 0 *6E
1584031486.55,$M4.1 7687 949 651 -22155 -27315 0 0 *6D
1584031487.62,$M4.1 7688 947 653 -22155 -27315 0 0 *6E
1584031488.73,$M4.1 7689 949 653 -22155 -27315 0 0 *61
1584031489.84,$M4.1 7690 949 653 -22155 -27315 0 0 *69
1584031490.95,$M4.1 7691 949 657 -22155 -27315 0 0 *6C
1584031492.04,$M4.1 7692 947 665 -22155 -27315 0 0 *60
1584031493.11,$M4.1 7693 947 669 -22155 -27315 0 0 *6D
1584031494.19,$M4.1 7694 949 675 -22155 -27315 0 0 *69
1584031495.25,$M4.1 7695 947 693 -22155 -27315 0 0 *6E
1584031496.33,$M4.1 7696 949 705 -22155 -27315 0 0 *6D
1584031497.42,$M4.1 7697 949 683 -22155 -27315 0 0 *63
1584031498.5,$M4.1 7698 949 683 -22155 -27315 0 0 *6C
1584031499.55,$M4.1 7699 947 675 -22155 -27315 0 0 *6A
1584031500.67,$M4.1 7700 949 673 -22155 -27315 0 0 *63
1584031501.74,$M4.1 7701 947 653 -22155 -27315 0 0 *6E
1584031502.86,$M4.1 7702 949 647 -22155 -27315 0 0 *66
1584031503.94,$M4.1 7703 947 647 -22155 -27315 0 0 *69
1584031505.06,$M4.1 7704 949 651 -22155 -27315 0 0 *67
1584031506.16,$M4.1 7705 949 653 -22155 -27315 0 0 *64
1584031507.25,$M4.1 7706 947 657 -22155 -27315 0 0 *6D
1584031508.37,$M4.1 7707 949 651 -22155 -27315 0 0 *64
1584031509.45,$M4.1 7708 947 653 -22155 -27315 0 0 *67
1584031510.54,$M4.1 7709 947 661 -22155 -27315 0 0 *67
1584031511.61,$M4.1 7710 947 661 -22155 -27315 0 0 *6F
1584031512.69,$M4.1 7711 947 665 -22155 -27315 0 0 *6A
1584031513.81,$M4.1 7712 945 665 -22155 -27315 0 0 *6B
1584031514.89,$M4.1 7713 947 673 -22155 -27315 0 0 *6F
1584031515.98,$M4.1 7714 947 669 -22155 -27315 0 0 *63
1584031517.07,$M4.1 7715 947 669 -22155 -27315 0 0 *62
1584031518.15,$M4.1 7716 947 665 -22155 -27315 0 0 *6D
1584031519.24,$M4.1 7717 947 661 -22155 -27315 0 0 *68
1584031520.34,$M4.1 7718 949 669 -22155 -27315 0 0 *61
1584031521.42,$M4.1 7719 947 669 -22155 -27315 0 0 *6E
1584031522.51,$M4.1 7720 947 661 -22155 -27315 0 0 *6C
1584031523.61,$M4.1 7721 945 657 -22155 -27315 0 0 *6A
1584031524.73,$M4.1 7722 949 661 -22155 -27315 0 0 *60
1584031525.81,$M4.1 7723 947 657 -22155 -27315 0 0 *6A
1584031526.88,$M4.1 7724 947 657 -22155 -27315 0 0 *6D
1584031528.0,$M4.1 7725 945 657 -22155 -27315 0 0 *6E
1584031529.08,$M4.1 7726 947 673 -22155 -27315 0 0 *69
1584031530.17,$M4.1 7727 947 673 -22155 -27315 0 0 *68
1584031531.25,$M4.1 7728 947 665 -22155 -27315 0 0 *60
1584031532.34,$M4.1 7729 947 665 -22155 -27315 0 0 *61
1584031533.43,$M4.1 7730 947 673 -22155 -27315 0 0 *6E
1584031534.51,$M4.1 7731 947 665 -22155 -27315 0 0 *68
1584031535.63,$M4.1 7732 949 665 -22155 -27315 0 0 *65
1584031536.71,$M4.1 7733 947 665 -22155 -27315 0 0 *6A
1584031537.8,$M4.1 7734 947 661 -22155 -27315 0 0 *69
1584031538.88,$M4.1 7735 947 657 -22155 -27315 0 0 *6D
1584031539.98,$M4.1 7736 945 657 -22155 -27315 0 0 *6C
1584031541.1,$M4.1 7737 945 653 -22155 -27315 0 0 *69
1584031542.19,$M4.1 7738 947 657 -22155 -27315 0 0 *60
1584031543.27,$M4.1 7739 947 653 -22155 -27315 0 0 *65
1584031544.37,$M4.1 7740 945 653 -22155 -27315 0 0 *69
1584031545.46,$M4.1 7741 943 657 -22155 -27315 0 0 *6A
1584031546.58,$M4.1 7742 945 665 -22155 -27315 0 0 *6E
1584031547.66,$M4.1 7743 945 683 -22155 -27315 0 0 *67
1584031548.76,$M4.1 7744 945 697 -22155 -27315 0 0 *65
1584031549.82,$M4.1 7745 943 675 -22155 -27315 0 0 *6E
1584031550.93,$M4.1 7746 945 665 -22155 -27315 0 0 *6A
1584031552.05,$M4.1 7747 945 665 -22155 -27315 0 0 *6B
1584031553.17,$M4.1 7748 945 669 -22155 -27315 0 0 *68
1584031554.25,$M4.1 7749 947 673 -22155 -27315 0 0 *60
1584031555.35,$M4.1 7750 945 669 -22155 -27315 0 0 *61
1584031556.47,$M4.1 7751 945 669 -22155 -27315 0 0 *60
1584031557.56,$M4.1 7752 945 675 -22155 -27315 0 0 *6E
1584031558.67,$M4.1 7753 945 673 -22155 -27315 0 0 *69
1584031559.76,$M4.1 7754 947 673 -22155 -27315 0 0 *6C
1584031560.84,$M4.1 7755 947 673 -22155 -27315 0 0 *6D
1584031561.95,$M4.1 7756 945 665 -22155 -27315 0 0 *6B
1584031563.03,$M4.1 7757 947 669 -22155 -27315 0 0 *64
1584031564.15,$M4.1 7758 945 669 -22155 -27315 0 0 *69
1584031565.23,$M4.1 7759 943 665 -22155 -27315 0 0 *62
1584031566.34,$M4.1 7760 943 665 -22155 -27315 0 0 *68
1584031567.44,$M4.1 7761 945 665 -22155 -27315 0 0 *6F
1584031568.55,$M4.1 7762 945 669 -22155 -27315 0 0 *60
1584031569.64,$M4.1 7763 945 675 -22155 -27315 0 0 *6C
1584031570.76,$M4.1 7764 945 673 -22155 -27315 0 0 *6D
1584031571.86,$M4.1 7765 945 669 -22155 -27315 0 0 *67
1584031572.97,$M4.1 7766 945 673 -22155 -27315 0 0 *6F
1584031574.09,$M4.1 7767 945 673 -22155 -27315 0 0 *6E
1584031575.18,$M4.1 7768 943 669 -22155 -27315 0 0 *6C
1584031576.26,$M4.1 7769 943 669 -22155 -27315 0 0 *6D
1584031577.38,$M4.1 7770 945 673 -22155 -27315 0 0 *68
1584031578.5,$M4.1 7771 945 669 -22155 -27315 0 0 *62
1584031579.61,$M4.1 7772 945 665 -22155 -27315 0 0 *6D
1584031580.72,$M4.1 7773 945 653 -22155 -27315 0 0 *69
1584031581.83,$M4.1 7774 945 657 -22155 -27315 0 0 *6A
1584031582.95,$M4.1 7775 945 651 -22155 -27315 0 0 *6D
1584031584.07,$M4.1 7776 945 643 -22155 -27315 0 0 *6D
1584031585.19,$M4.1 7777 945 651 -22155 -27315 0 0 *6F
1584031586.3,$M4.1 7778 945 653 -22155 -27315 0 0 *62
1584031587.4,$M4.1 7779 945 653 -22155 -27315 0 0 *63
1584031588.49,$M4.1 7780 943 653 -22155 -27315 0 0 *63
1584031589.59,$M4.1 7781 943 687 -22155 -27315 0 0 *6B
1584031590.68,$M4.1 7782 945 693 -22155 -27315 0 0 *6B
1584031591.76,$M4.1 7783 945 679 -22155 -27315 0 0 *6E
1584031592.88,$M4.1 7784 945 673 -22155 -27315 0 0 *63
1584031593.96,$M4.1 7785 943 661 -22155 -27315 0 0 *67
1584031595.08,$M4.1 7786 945 665 -22155 -27315 0 0 *66
1584031596.17,$M4.1 7787 943 657 -22155 -27315 0 0 *60
1584031597.25,$M4.1 7788 943 653 -22155 -27315 0 0 *6B
1584031598.37,$M4.1 7789 945 651 -22155 -27315 0 0 *6E
1584031599.45,$M4.1 7790 943 653 -22155 -27315 0 0 *62
1584031600.59,$M4.1 7791 945 651 -22155 -27315 0 0 *67
1584031601.67,$M4.1 7792 943 653 -22155 -27315 0 0 *60
1584031602.77,$M4.1 7793 941 657 -22155 -27315 0 0 *67
1584031603.86,$M4.1 7794 943 669 -22155 -27315 0 0 *6F
1584031604.96,$M4.1 7795 943 665 -22155 -27315 0 0 *62
1584031606.05,$M4.1 7796 943 669 -22155 -27315 0 0 *6D
1584031607.13,$M4.1 7797 943 669 -22155 -27315 0 0 *6C
1584031608.22,$M4.1 7798 943 669 -22155 -27315 0 0 *63
1584031609.32,$M4.1 7799 945 669 -22155 -27315 0 0 *64
1584031610.4,$M4.1 7800 943 669 -22155 -27315 0 0 *6D
1584031611.49,$M4.1 7801 943 669 -22155 -27315 0 0 *6C
1584031612.57,$M4.1 7802 943 669 -22155 -27315 0 0 *6F
1584031613.69,$M4.1 7803 945 669 -22155 -27315 0 0 *68
1584031614.79,$M4.1 7804 945 669 -22155 -27315 0 0 *6F
1584031615.88,$M4.1 7805 943 665 -22155 -27315 0 0 *64
1584031616.98,$M4.1 7806 943 673 -22155 -27315 0 0 *60
1584031618.06,$M4.1 7807 943 673 -22155 -27315 0 0 *61
1584031619.18,$M4.1 7808 941 669 -22155 -27315 0 0 *67
1584031620.23,$M4.1 7809 943 675 -22155 -27315 0 0 *69
1584031621.34,$M4.1 7810 943 673 -22155 -27315 0 0 *67
1584031622.42,$M4.1 7811 943 673 -22155 -27315 0 0 *66
1584031623.51,$M4.1 7812 943 673 -22155 -27315 0 0 *65
1584031624.62,$M4.1 7813 941 669 -22155 -27315 0 0 *6D
1584031625.73,$M4.1 7814 945 669 -22155 -27315 0 0 *6E
1584031626.81,$M4.1 7815 943 669 -22155 -27315 0 0 *69
1584031627.91,$M4.1 7816 943 673 -22155 -27315 0 0 *61
1584031628.97,$M4.1 7817 943 679 -22155 -27315 0 0 *6A
1584031630.05,$M4.1 7818 943 673 -22155 -27315 0 0 *6F
1584031631.15,$M4.1 7819 943 673 -22155 -27315 0 0 *6E
1584031632.21,$M4.1 7820 943 675 -22155 -27315 0 0 *62
1584031633.27,$M4.1 7821 943 675 -22155 -27315 0 0 *63
1584031634.36,$M4.1 7822 943 673 -22155 -27315 0 0 *66
1584031635.45,$M4.1 7823 943 673 -22155 -27315 0 0 *67
1584031636.53,$M4.1 7824 943 669 -22155 -27315 0 0 *6B
1584031637.65,$M4.1 7825 945 673 -22155 -27315 0 0 *67
1584031638.72,$M4.1 7826 943 693 -22155 -27315 0 0 *6C
1584031639.79,$M4.1 7827 943 697 -22155 -27315 0 0 *69
1584031640.87,$M4.1 7828 945 697 -22155 -27315 0 0 *60
1584031641.96,$M4.1 7829 943 691 -22155 -27315 0 0 *61
1584031643.04,$M4.1 7830 945 679 -22155 -27315 0 0 *69
1584031644.16,$M4.1 7831 945 673 -22155 -27315 0 0 *62
1584031645.25,$M4.1 7832 945 675 -22155 -27315 0 0 *67
1584031646.33,$M4.1 7833 943 673 -22155 -27315 0 0 *66
1584031647.4,$M4.1 7834 943 679 -22155 -27315 0 0 *6B
1584031648.48,$M4.1 7835 943 687 -22155 -27315 0 0 *6B
1584031649.57,$M4.1 7836 945 683 -22155 -27315 0 0 *6A
1584031650.67,$M4.1 7837 945 669 -22155 -27315 0 0 *6F
1584031651.79,$M4.1 7838 945 669 -22155 -27315 0 0 *60
1584031652.89,$M4.1 7839 945 673 -22155 -27315 0 0 *6A
1584031653.99,$M4.1 7840 943 661 -22155 -27315 0 0 *61
1584031655.09,$M4.1 7841 945 657 -22155 -27315 0 0 *63
1584031656.18,$M4.1 7842 943 653 -22155 -27315 0 0 *62
1584031657.3,$M4.1 7843 945 647 -22155 -27315 0 0 *60
1584031658.4,$M4.1 7844 943 647 -22155 -27315 0 0 *61
1584031659.48,$M4.1 7845 943 651 -22155 -27315 0 0 *67
1584031660.57,$M4.1 7846 943 657 -22155 -27315 0 0 *62
1584031661.65,$M4.1 7847 943 661 -22155 -27315 0 0 *66
1584031662.76,$M4.1 7848 943 665 -22155 -27315 0 0 *6D
1584031663.84,$M4.1 7849 943 657 -22155 -27315 0 0 *6D
1584031664.94,$M4.1 7850 941 653 -22155 -27315 0 0 *63
1584031666.04,$M4.1 7851 943 665 -22155 -27315 0 0 *65
1584031667.14,$M4.1 7852 941 669 -22155 -27315 0 0 *68
1584031668.26,$M4.1 7853 941 665 -22155 -27315 0 0 *65
1584031669.35,$M4.1 7854 943 669 -22155 -27315 0 0 *6C
1584031670.47,$M4.1 7855 941 669 -22155 -27315 0 0 *6F
1584031671.55,$M4.1 7856 943 673 -22155 -27315 0 0 *65
1584031672.64,$M4.1 7857 943 673 -22155 -27315 0 0 *64
1584031673.75,$M4.1 7858 941 669 -22155 -27315 0 0 *62
1584031674.84,$M4.1 7859 943 673 -22155 -27315 0 0 *6A
1584031675.96,$M4.1 7860 941 673 -22155 -27315 0 0 *62
1584031677.01,$M4.1 7861 943 679 -22155 -27315 0 0 *6B
1584031678.11,$M4.1 7862 943 687 -22155 -27315 0 0 *69
1584031679.16,$M4.1 7863 943 693 -22155 -27315 0 0 *6D
1584031680.26,$M4.1 7864 943 687 -22155 -27315 0 0 *6F
1584031681.32,$M4.1 7865 943 693 -22155 -27315 0 0 *6B
1584031682.39,$M4.1 7866 943 709 -22155 -27315 0 0 *6A
1584031683.44,$M4.1 7867 943 701 -22155 -27315 0 0 *63
1584031684.49,$M4.1 7868 943 679 -22155 -27315 0 0 *62
1584031685.58,$M4.1 7869 945 675 -22155 -27315 0 0 *69
1584031686.7,$M4.1 7870 945 673 -22155 -27315 0 0 *67
1584031687.78,$M4.1 7871 943 673 -22155 -27315 0 0 *60
1584031688.88,$M4.1 7872 943 673 -22155 -27315 0 0 *63
1584031689.94,$M4.1 7873 943 675 -22155 -27315 0 0 *64
1584031691.05,$M4.1 7874 945 673 -22155 -27315 0 0 *63
1584031692.14,$M4.1 7875 943 669 -22155 -27315 0 0 *6F
1584031693.26,$M4.1 7876 945 665 -22155 -27315 0 0 *66
1584031694.34,$M4.1 7877 943 669 -22155 -27315 0 0 *6D
1584031695.44,$M4.1 7878 945 669 -22155 -27315 0 0 *64
1584031696.51,$M4.1 7879 943 683 -22155 -27315 0 0 *67
1584031697.6,$M4.1 7880 943 687 -22155 -27315 0 0 *65
1584031698.67,$M4.1 7881 943 675 -22155 -27315 0 0 *69
1584031699.74,$M4.1 7882 945 679 -22155 -27315 0 0 *60
1584031700.82,$M4.1 7883 945 679 -22155 -27315 0 0 *61
1584031701.94,$M4.1 7884 945 673 -22155 -27315 0 0 *6C
1584031703.06,$M4.1 7885 945 673 -22155 -27315 0 0 *6D
1584031704.17,$M4.1 7886 945 673 -22155 -27315 0 0 *6E
1584031705.26,$M4.1 7887 943 673 -22155 -27315 0 0 *69
1584031706.33,$M4.1 7888 943 683 -22155 -27315 0 0 *69
1584031707.4,$M4.1 7889 943 697 -22155 -27315 0 0 *6D
1584031708.48,$M4.1 7890 945 697 -22155 -27315 0 0 *63
1584031709.57,$M4.1 7891 945 697 -22155 -27315 0 0 *62
1584031710.67,$M4.1 7892 945 697 -22155 -27315 0 0 *61
1584031711.75,$M4.1 7893 945 697 -22155 -27315 0 0 *60
1584031712.84,$M4.1 7894 945 679 -22155 -27315 0 0 *67
1584031713.93,$M4.1 7895 945 675 -22155 -27315 0 0 *6A
1584031715.01,$M4.1 7896 945 675 -22155 -27315 0 0 *69
1584031716.13,$M4.1 7897 945 673 -22155 -27315 0 0 *6E
1584031717.21,$M4.1 7898 943 673 -22155 -27315 0 0 *67
1584031718.3,$M4.1 7899 943 673 -22155 -27315 0 0 *66
1584031719.42,$M4.1 7900 945 673 -22155 -27315 0 0 *61
1584031720.48,$M4.1 7901 943 675 -22155 -27315 0 0 *60
1584031721.57,$M4.1 7902 945 675 -22155 -27315 0 0 *65
1584031722.66,$M4.1 7903 943 673 -22155 -27315 0 0 *64
1584031723.71,$M4.1 7904 943 675 -22155 -27315 0 0 *65
1584031724.79,$M4.1 7905 943 669 -22155 -27315 0 0 *69
1584031725.9,$M4.1 7906 943 673 -22155 -27315 0 0 *61
1584031726.98,$M4.1 7907 943 673 -22155 -27315 0 0 *60
1584031728.07,$M4.1 7908 945 675 -22155 -27315 0 0 *6F
1584031729.15,$M4.1 7909 943 673 -22155 -27315 0 0 *6E
1584031730.27,$M4.1 7910 945 669 -22155 -27315 0 0 *6B
1584031731.35,$M4.1 7911 943 669 -22155 -27315 0 0 *6C
1584031732.44,$M4.1 7912 943 673 -22155 -27315 0 0 *64
1584031733.54,$M4.1 7913 943 673 -22155 -27315 0 0 *65
1584031734.63,$M4.1 7914 943 673 -22155 -27315 0 0 *62
1584031735.74,$M4.1 7915 945 673 -22155 -27315 0 0 *65
1584031736.8,$M4.1 7916 943 675 -22155 -27315 0 0 *66
1584031737.87,$M4.1 7917 943 675 -22155 -27315 0 0 *67
1584031738.92,$M4.1 7918 943 675 -22155 -27315 0 0 *68
1584031740.01,$M4.1 7919 943 669 -22155 -27315 0 0 *64
1584031741.08,$M4.1 7920 943 675 -22155 -27315 0 0 *63
1584031742.19,$M4.1 7921 945 673 -22155 -27315 0 0 *62
1584031743.28,$M4.1 7922 943 669 -22155 -27315 0 0 *6C
1584031744.36,$M4.1 7923 943 669 -22155 -27315 0 0 *6D
1584031745.45,$M4.1 7924 943 669 -22155 -27315 0 0 *6A
1584031746.57,$M4.1 7925 945 673 -22155 -27315 0 0 *66
1584031747.62,$M4.1 7926 943 675 -22155 -27315 0 0 *65
1584031748.72,$M4.1 7927 943 673 -22155 -27315 0 0 *62
1584031749.81,$M4.1 7928 943 673 -22155 -27315 0 0 *6D
1584031750.89,$M4.1 7929 943 673 -22155 -27315 0 0 *6C
1584031751.98,$M4.1 7930 945 675 -22155 -27315 0 0 *64
1584031753.06,$M4.1 7931 945 679 -22155 -27315 0 0 *69
1584031754.13,$M4.1 7932 943 679 -22155 -27315 0 0 *6C
1584031755.25,$M4.1 7933 945 687 -22155 -27315 0 0 *6A
1584031756.3,$M4.1 7934 943 675 -22155 -27315 0 0 *66
1584031757.39,$M4.1 7935 945 683 -22155 -27315 0 0 *68
1584031758.49,$M4.1 7936 943 687 -22155 -27315 0 0 *69
1584031759.59,$M4.1 7937 945 691 -22155 -27315 0 0 *69
1584031760.67,$M4.1 7938 945 701 -22155 -27315 0 0 *6E
1584031761.76,$M4.1 7939 945 697 -22155 -27315 0 0 *61
1584031762.86,$M4.1 7940 945 709 -22155 -27315 0 0 *69
1584031763.93,$M4.1 7941 945 701 -22155 -27315 0 0 *60
1584031765.03,$M4.1 7942 945 693 -22155 -27315 0 0 *69
1584031766.13,$M4.1 7943 945 687 -22155 -27315 0 0 *6D
1584031767.2,$M4.1 7944 947 683 -22155 -27315 0 0 *6C
1584031768.29,$M4.1 7945 945 683 -22155 -27315 0 0 *6F
1584031769.39,$M4.1 7946 945 691 -22155 -27315 0 0 *6F
1584031770.51,$M4.1 7947 945 687 -22155 -27315 0 0 *69
1584031771.59,$M4.1 7948 945 683 -22155 -27315 0 0 *62
1584031772.68,$M4.1 7949 945 675 -22155 -27315 0 0 *6A
1584031773.76,$M4.1 7950 947 673 -22155 -27315 0 0 *66
1584031774.88,$M4.1 7951 945 657 -22155 -27315 0 0 *63
1584031776.0,$M4.1 7952 945 665 -22155 -27315 0 0 *61
1584031777.1,$M4.1 7953 945 669 -22155 -27315 0 0 *6C
1584031778.22,$M4.1 7954 945 673 -22155 -27315 0 0 *60
1584031779.33,$M4.1 7955 945 673 -22155 -27315 0 0 *61
1584031780.42,$M4.1 7956 945 675 -22155 -27315 0 0 *64
1584031781.47,$M4.1 7957 947 675 -22155 -27315 0 0 *67
1584031782.56,$M4.1 7958 945 675 -22155 -27315 0 0 *6A
1584031783.67,$M4.1 7959 945 673 -22155 -27315 0 0 *6D
1584031784.79,$M4.1 7960 945 673 -22155 -27315 0 0 *67
