1580360745.46,$M4.1 34290 713 693 -22153 -27315 0 0 *56
1580360746.56,$M4.1 34291 711 683 -22153 -27315 0 0 *54
1580360747.68,$M4.1 34292 711 683 -22153 -27315 0 0 *57
1580360748.8,$M4.1 34293 711 683 -22153 -27315 0 0 *56
1580360749.9,$M4.1 34294 711 683 -22153 -27315 0 0 *51
1580360751.02,$M4.1 34295 711 683 -22153 -27315 0 0 *50
1580360752.13,$M4.1 34296 711 683 -22153 -27315 0 0 *53
1580360753.23,$M4.1 34297 711 683 -22153 -27315 0 0 *52
1580360754.38,$M4.1 34298 711 687 -22153 -27315 0 0 *59
1580360755.52,$M4.1 34299 711 687 -22153 -27315 0 0 *58
1580360756.63,$M4.1 34300 711 693 -22153 -27315 0 0 *5C
1580360757.77,$M4.1 34301 711 687 -22153 -27315 0 0 *58
1580360758.92,$M4.1 34302 711 687 -22153 -27315 0 0 *5B
1580360760.02,$M4.1 34303 711 683 -22153 -27315 0 0 *5E
1580360761.13,$M4.1 34304 711 683 -22153 -27315 0 0 *59
1580360762.25,$M4.1 34305 711 683 -22153 -27315 0 0 *58
1580360763.34,$M4.1 34306 709 675 -22153 -27315 0 0 *5B
1580360764.45,$M4.1 34307 711 683 -22153 -27315 0 0 *5A
1580360765.54,$M4.1 34308 709 675 -22153 -27315 0 0 *55
1580360766.64,$M4.1 34309 711 683 -22153 -27315 0 0 *54
1580360767.72,$M4.1 34310 709 675 -22153 -27315 0 0 *5C
1580360768.84,$M4.1 34311 711 679 -22153 -27315 0 0 *58
1580360769.93,$M4.1 34312 709 675 -22153 -27315 0 0 *5E
1580360771.05,$M4.1 34313 709 673 -22153 -27315 0 0 *59
1580360772.15,$M4.1 34314 709 603 -22153 -27315 0 0 *59
1580360773.25,$M4.1 34315 711 611 -22153 -27315 0 0 *52
1580360774.35,$M4.1 34316 709 625 -22153 -27315 0 0 *5F
1580360775.47,$M4.1 34317 709 639 -22153 -27315 0 0 *53
1580360776.58,$M4.1 34318 709 647 -22153 -27315 0 0 *55
1580360777.72,$M4.1 34319 711 657 -22153 -27315 0 0 *5C
1580360778.86,$M4.1 34320 707 653 -22153 -27315 0 0 *55
1580360780.0,$M4.1 34321 707 657 -22153 -27315 0 0 *50
1580360781.15,$M4.1 34322 707 657 -22153 -27315 0 0 *53
1580360782.28,$M4.1 34323 707 661 -22153 -27315 0 0 *57
1580360783.43,$M4.1 34324 711 665 -22153 -27315 0 0 *53
1580360784.58,$M4.1 34325 707 665 -22153 -27315 0 0 *55
1580360785.71,$M4.1 34326 707 669 -22153 -27315 0 0 *5A
1580360786.85,$M4.1 34327 707 669 -22153 -27315 0 0 *5B
1580360787.99,$M4.1 34328 707 669 -22153 -27315 0 0 *54
1580360789.13,$M4.1 34329 707 669 -22153 -27315 0 0 *55
1580360790.25,$M4.1 34330 709 673 -22153 -27315 0 0 *58
1580360791.39,$M4.1 34331 707 673 -22153 -27315 0 0 *57
1580360792.53,$M4.1 34332 707 669 -22153 -27315 0 0 *5F
1580360793.65,$M4.1 34333 705 669 -22153 -27315 0 0 *5C
1580360794.78,$M4.1 34334 707 669 -22153 -27315 0 0 *59
1580360795.91,$M4.1 34335 707 669 -22153 -27315 0 0 *58
1580360797.06,$M4.1 34336 707 673 -22153 -27315 0 0 *50
1580360798.21,$M4.1 34337 707 673 -22153 -27315 0 0 *51
1580360799.36,$M4.1 34338 707 673 -22153 -27315 0 0 *5E
1580360800.46,$M4.1 34339 705 669 -22153 -27315 0 0 *56
1580360801.61,$M4.1 34340 707 673 -22153 -27315 0 0 *51
1580360802.76,$M4.1 34341 707 673 -22153 -27315 0 0 *50
1580360803.89,$M4.1 34342 707 673 -22153 -27315 0 0 *53
1580360805.01,$M4.1 34343 707 675 -22153 -27315 0 0 *54
1580360806.13,$M4.1 34344 707 679 -22153 -27315 0 0 *5F
1580360807.21,$M4.1 34345 705 679 -22153 -27315 0 0 *5C
1580360808.36,$M4.1 34346 707 687 -22153 -27315 0 0 *5C
1580360809.51,$M4.1 34347 707 687 -22153 -27315 0 0 *5D
1580360810.59,$M4.1 34348 705 683 -22153 -27315 0 0 *54
1580360811.71,$M4.1 34349 707 693 -22153 -27315 0 0 *56
1580360812.85,$M4.1 34350 711 691 -22153 -27315 0 0 *5B
1580360813.93,$M4.1 34351 709 683 -22153 -27315 0 0 *50
1580360815.05,$M4.1 34352 709 687 -22153 -27315 0 0 *57
1580360816.2,$M4.1 34353 707 691 -22153 -27315 0 0 *5F
1580360817.33,$M4.1 34354 707 687 -22153 -27315 0 0 *5F
1580360818.48,$M4.1 34355 707 691 -22153 -27315 0 0 *59
1580360819.59,$M4.1 34356 707 693 -22153 -27315 0 0 *58
1580360820.71,$M4.1 34357 707 693 -22153 -27315 0 0 *59
1580360821.8,$M4.1 34358 709 693 -22153 -27315 0 0 *58
1580360822.92,$M4.1 34359 709 691 -22153 -27315 0 0 *5B
1580360824.03,$M4.1 34360 709 691 -22153 -27315 0 0 *51
1580360825.15,$M4.1 34361 709 691 -22153 -27315 0 0 *50
1580360826.24,$M4.1 34362 709 693 -22153 -27315 0 0 *51
1580360827.32,$M4.1 34363 709 693 -22153 -27315 0 0 *50
1580360828.44,$M4.1 34364 711 697 -22153 -27315 0 0 *5A
1580360829.54,$M4.1 34365 709 697 -22153 -27315 0 0 *52
1580360830.66,$M4.1 34366 711 697 -22153 -27315 0 0 *58
1580360831.76,$M4.1 34367 711 701 -22153 -27315 0 0 *57
1580360832.86,$M4.1 34368 709 697 -22153 -27315 0 0 *5F
1580360833.96,$M4.1 34369 711 705 -22153 -27315 0 0 *5D
1580360835.06,$M4.1 34370 709 697 -22153 -27315 0 0 *56
1580360836.15,$M4.1 34371 709 697 -22153 -27315 0 0 *57
1580360837.25,$M4.1 34372 709 697 -22153 -27315 0 0 *54
1580360838.37,$M4.1 34373 711 697 -22153 -27315 0 0 *5C
1580360839.44,$M4.1 34374 709 701 -22153 -27315 0 0 *5C
1580360840.54,$M4.1 34375 709 697 -22153 -27315 0 0 *53
1580360841.62,$M4.1 34376 709 693 -22153 -27315 0 0 *54
1580360842.74,$M4.1 34377 711 701 -22153 -27315 0 0 *56
1580360843.86,$M4.1 34378 711 697 -22153 -27315 0 0 *57
1580360844.93,$M4.1 34379 709 701 -22153 -27315 0 0 *51
1580360846.04,$M4.1 34380 711 701 -22153 -27315 0 0 *5E
1580360847.16,$M4.1 34381 711 693 -22153 -27315 0 0 *55
1580360848.25,$M4.1 34382 709 697 -22153 -27315 0 0 *5B
1580360849.36,$M4.1 34383 709 691 -22153 -27315 0 0 *5C
1580360850.45,$M4.1 34384 709 697 -22153 -27315 0 0 *5D
1580360851.57,$M4.1 34385 711 697 -22153 -27315 0 0 *55
1580360852.68,$M4.1 34386 709 691 -22153 -27315 0 0 *59
1580360853.78,$M4.1 34387 713 697 -22153 -27315 0 0 *55
1580360854.88,$M4.1 34388 709 691 -22153 -27315 0 0 *57
1580360856.02,$M4.1 34389 711 691 -22153 -27315 0 0 *5F
1580360857.14,$M4.1 34390 709 687 -22153 -27315 0 0 *59
1580360858.25,$M4.1 34391 711 693 -22153 -27315 0 0 *54
1580360859.37,$M4.1 34392 711 693 -22153 -27315 0 0 *57
1580360860.46,$M4.1 34393 709 693 -22153 -27315 0 0 *5F
1580360861.57,$M4.1 34394 711 693 -22153 -27315 0 0 *51
1580360862.69,$M4.1 34395 711 693 -22153 -27315 0 0 *50
1580360863.81,$M4.1 34396 711 693 -22153 -27315 0 0 *53
1580360864.92,$M4.1 34397 711 693 -22153 -27315 0 0 *52
1580360866.03,$M4.1 34398 711 697 -22153 -27315 0 0 *59
1580360867.14,$M4.1 34399 711 697 -22153 -27315 0 0 *58
1580360868.24,$M4.1 34400 709 693 -22153 -27315 0 0 *52
1580360869.36,$M4.1 34401 711 697 -22153 -27315 0 0 *5E
1580360870.46,$M4.1 34402 711 701 -22153 -27315 0 0 *53
1580360871.55,$M4.1 34403 709 701 -22153 -27315 0 0 *5B
1580360872.67,$M4.1 34404 711 697 -22153 -27315 0 0 *5B
1580360873.78,$M4.1 34405 711 697 -22153 -27315 0 0 *5A
1580360874.9,$M4.1 34406 711 697 -22153 -27315 0 0 *59
1580360876.0,$M4.1 34407 713 705 -22153 -27315 0 0 *50
1580360877.12,$M4.1 34408 711 697 -22153 -27315 0 0 *57
1580360878.2,$M4.1 34409 713 705 -22153 -27315 0 0 *5E
1580360879.29,$M4.1 34410 713 705 -22153 -27315 0 0 *56
1580360880.37,$M4.1 34411 713 705 -22153 -27315 0 0 *57
1580360881.49,$M4.1 34412 715 705 -22153 -27315 0 0 *52
1580360882.59,$M4.1 34413 713 705 -22153 -27315 0 0 *55
1580360883.71,$M4.1 34414 711 705 -22153 -27315 0 0 *50
1580360884.8,$M4.1 34415 713 709 -22153 -27315 0 0 *5F
1580360885.93,$M4.1 34416 711 711 -22153 -27315 0 0 *57
1580360887.05,$M4.1 34417 713 715 -22153 -27315 0 0 *50
1580360888.16,$M4.1 34418 713 715 -22153 -27315 0 0 *5F
1580360889.26,$M4.1 34419 711 709 -22153 -27315 0 0 *51
1580360890.38,$M4.1 34420 711 709 -22153 -27315 0 0 *5B
1580360891.5,$M4.1 34421 715 709 -22153 -27315 0 0 *5E
1580360892.62,$M4.1 34422 713 711 -22153 -27315 0 0 *52
1580360893.76,$M4.1 34423 715 711 -22153 -27315 0 0 *55
1580360894.9,$M4.1 34424 715 711 -22153 -27315 0 0 *52
1580360896.05,$M4.1 34425 715 715 -22153 -27315 0 0 *57
1580360897.16,$M4.1 34426 713 715 -22153 -27315 0 0 *52
1580360898.28,$M4.1 34427 713 715 -22153 -27315 0 0 *53
1580360899.42,$M4.1 34428 715 711 -22153 -27315 0 0 *5E
1580360900.53,$M4.1 34429 713 711 -22153 -27315 0 0 *59
1580360901.65,$M4.1 34430 713 715 -22153 -27315 0 0 *55
1580360902.78,$M4.1 34431 715 711 -22153 -27315 0 0 *56
1580360903.93,$M4.1 34432 715 711 -22153 -27315 0 0 *55
1580360905.05,$M4.1 34433 713 711 -22153 -27315 0 0 *52
1580360906.18,$M4.1 34434 715 711 -22153 -27315 0 0 *53
1580360907.3,$M4.1 34435 713 715 -22153 -27315 0 0 *50
1580360908.45,$M4.1 34436 715 715 -22153 -27315 0 0 *55
1580360909.57,$M4.1 34437 713 711 -22153 -27315 0 0 *56
1580360910.68,$M4.1 34438 713 711 -22153 -27315 0 0 *59
1580360911.82,$M4.1 34439 715 711 -22153 -27315 0 0 *5E
1580360912.95,$M4.1 34440 715 709 -22153 -27315 0 0 *59
1580360914.07,$M4.1 34441 715 709 -22153 -27315 0 0 *58
1580360915.18,$M4.1 34442 715 709 -22153 -27315 0 0 *5B
1580360916.3,$M4.1 34443 715 709 -22153 -27315 0 0 *5A
1580360917.42,$M4.1 34444 715 709 -22153 -27315 0 0 *5D
1580360918.55,$M4.1 34445 715 709 -22153 -27315 0 0 *5C
1580360919.64,$M4.1 34446 713 709 -22153 -27315 0 0 *59
1580360920.75,$M4.1 34447 715 705 -22153 -27315 0 0 *52
1580360921.87,$M4.1 34448 715 701 -22153 -27315 0 0 *59
1580360922.99,$M4.1 34449 715 705 -22153 -27315 0 0 *5C
1580360924.12,$M4.1 34450 715 709 -22153 -27315 0 0 *58
1580360925.24,$M4.1 34451 715 705 -22153 -27315 0 0 *55
1580360926.36,$M4.1 34452 715 701 -22153 -27315 0 0 *52
1580360927.47,$M4.1 34453 715 697 -22153 -27315 0 0 *5D
1580360928.58,$M4.1 34454 717 705 -22153 -27315 0 0 *52
1580360929.68,$M4.1 34455 715 701 -22153 -27315 0 0 *55
1580360930.8,$M4.1 34456 715 701 -22153 -27315 0 0 *56
1580360931.91,$M4.1 34457 715 701 -22153 -27315 0 0 *57
1580360933.01,$M4.1 34458 713 697 -22153 -27315 0 0 *50
1580360934.13,$M4.1 34459 715 697 -22153 -27315 0 0 *57
1580360935.23,$M4.1 34460 717 697 -22153 -27315 0 0 *5F
1580360936.35,$M4.1 34461 715 693 -22153 -27315 0 0 *58
1580360937.47,$M4.1 34462 713 691 -22153 -27315 0 0 *5F
1580360938.62,$M4.1 34463 715 661 -22153 -27315 0 0 *57
1580360939.76,$M4.1 34464 715 669 -22153 -27315 0 0 *58
1580360940.91,$M4.1 34465 715 673 -22153 -27315 0 0 *52
1580360942.0,$M4.1 34466 713 679 -22153 -27315 0 0 *5D
1580360943.12,$M4.1 34467 715 679 -22153 -27315 0 0 *5A
1580360944.26,$M4.1 34468 715 687 -22153 -27315 0 0 *54
1580360945.38,$M4.1 34469 713 687 -22153 -27315 0 0 *53
1580360946.48,$M4.1 34470 717 697 -22153 -27315 0 0 *5E
1580360947.6,$M4.1 34471 713 691 -22153 -27315 0 0 *5D
1580360948.72,$M4.1 34472 715 693 -22153 -27315 0 0 *5A
1580360949.85,$M4.1 34473 715 697 -22153 -27315 0 0 *5F
1580360950.97,$M4.1 34474 715 693 -22153 -27315 0 0 *5C
1580360952.09,$M4.1 34475 713 691 -22153 -27315 0 0 *59
1580360953.17,$M4.1 34476 713 675 -22153 -27315 0 0 *50
1580360954.26,$M4.1 34477 713 683 -22153 -27315 0 0 *58
1580360955.39,$M4.1 34478 713 687 -22153 -27315 0 0 *53
1580360956.47,$M4.1 34479 713 693 -22153 -27315 0 0 *57
1580360957.59,$M4.1 34480 713 691 -22153 -27315 0 0 *53
1580360958.73,$M4.1 34481 711 691 -22153 -27315 0 0 *50
1580360959.84,$M4.1 34482 711 697 -22153 -27315 0 0 *55
1580360960.99,$M4.1 34483 711 691 -22153 -27315 0 0 *52
1580360962.08,$M4.1 34484 713 693 -22153 -27315 0 0 *55
1580360963.18,$M4.1 34485 713 693 -22153 -27315 0 0 *54
1580360964.26,$M4.1 34486 713 693 -22153 -27315 0 0 *57
1580360965.36,$M4.1 34487 713 693 -22153 -27315 0 0 *56
1580360966.45,$M4.1 34488 713 693 -22153 -27315 0 0 *59
1580360967.57,$M4.1 34489 713 691 -22153 -27315 0 0 *5A
1580360968.65,$M4.1 34490 713 693 -22153 -27315 0 0 *50
1580360969.75,$M4.1 34491 713 697 -22153 -27315 0 0 *55
1580360970.87,$M4.1 34492 715 693 -22153 -27315 0 0 *54
1580360971.99,$M4.1 34493 715 693 -22153 -27315 0 0 *55
1580360973.11,$M4.1 34494 713 691 -22153 -27315 0 0 *56
1580360974.24,$M4.1 34495 715 693 -22153 -27315 0 0 *53
1580360975.32,$M4.1 34496 713 693 -22153 -27315 0 0 *56
1580360976.41,$M4.1 34497 713 701 -22153 -27315 0 0 *5D
1580360977.53,$M4.1 34498 715 693 -22153 -27315 0 0 *5E
1580360978.64,$M4.1 34499 713 687 -22153 -27315 0 0 *5C
1580360979.76,$M4.1 34500 711 683 -22153 -27315 0 0 *5B
1580360980.85,$M4.1 34501 713 683 -22153 -27315 0 0 *58
1580360981.96,$M4.1 34502 713 687 -22153 -27315 0 0 *5F
1580360983.05,$M4.1 34503 713 693 -22153 -27315 0 0 *5B
1580360984.18,$M4.1 34504 715 693 -22153 -27315 0 0 *5A
1580360985.3,$M4.1 34505 715 693 -22153 -27315 0 0 *5B
1580360986.42,$M4.1 34506 715 693 -22153 -27315 0 0 *58
1580360987.52,$M4.1 34507 713 693 -22153 -27315 0 0 *5F
1580360988.62,$M4.1 34508 713 691 -22153 -27315 0 0 *52
1580360989.77,$M4.1 34509 715 691 -22153 -27315 0 0 *55
1580360990.89,$M4.1 34510 713 691 -22153 -27315 0 0 *5B
1580360992.0,$M4.1 34511 713 691 -22153 -27315 0 0 *5A
1580360993.09,$M4.1 34512 713 693 -22153 -27315 0 0 *5B
1580360994.24,$M4.1 34513 711 687 -22153 -27315 0 0 *5D
1580360995.36,$M4.1 34514 713 691 -22153 -27315 0 0 *5F
1580360996.49,$M4.1 34515 711 687 -22153 -27315 0 0 *5B
1580360997.64,$M4.1 34516 711 691 -22153 -27315 0 0 *5F
1580360998.77,$M4.1 34517 711 691 -22153 -27315 0 0 *5E
1580360999.91,$M4.1 34518 711 691 -22153 -27315 0 0 *51
1580361001.05,$M4.1 34519 715 691 -22153 -27315 0 0 *54
1580361002.2,$M4.1 34520 711 687 -22153 -27315 0 0 *5D
1580361003.32,$M4.1 34521 713 691 -22153 -27315 0 0 *59
1580361004.42,$M4.1 34522 713 691 -22153 -27315 0 0 *5A
1580361005.52,$M4.1 34523 713 693 -22153 -27315 0 0 *59
1580361006.66,$M4.1 34524 711 691 -22153 -27315 0 0 *5E
1580361007.74,$M4.1 34525 713 701 -22153 -27315 0 0 *55
1580361008.89,$M4.1 34526 711 687 -22153 -27315 0 0 *5B
1580361010.02,$M4.1 34527 711 691 -22153 -27315 0 0 *5D
1580361011.11,$M4.1 34528 713 693 -22153 -27315 0 0 *52
1580361012.26,$M4.1 34529 711 687 -22153 -27315 0 0 *54
1580361013.36,$M4.1 34530 713 697 -22153 -27315 0 0 *5F
1580361014.44,$M4.1 34531 713 697 -22153 -27315 0 0 *5E
1580361015.55,$M4.1 34532 713 697 -22153 -27315 0 0 *5D
1580361016.66,$M4.1 34533 709 687 -22153 -27315 0 0 *56
1580361017.78,$M4.1 34534 711 693 -22153 -27315 0 0 *5D
1580361018.9,$M4.1 34535 711 693 -22153 -27315 0 0 *5C
1580361019.98,$M4.1 34536 713 697 -22153 -27315 0 0 *59
1580361021.13,$M4.1 34537 711 691 -22153 -27315 0 0 *5C
1580361022.22,$M4.1 34538 713 701 -22153 -27315 0 0 *59
1580361023.3,$M4.1 34539 713 693 -22153 -27315 0 0 *52
1580361024.42,$M4.1 34540 711 693 -22153 -27315 0 0 *5E
1580361025.54,$M4.1 34541 711 693 -22153 -27315 0 0 *5F
1580361026.62,$M4.1 34542 713 701 -22153 -27315 0 0 *54
1580361027.71,$M4.1 34543 713 701 -22153 -27315 0 0 *55
1580361028.79,$M4.1 34544 713 693 -22153 -27315 0 0 *58
1580361029.91,$M4.1 34545 711 693 -22153 -27315 0 0 *5B
1580361031.0,$M4.1 34546 713 701 -22153 -27315 0 0 *50
1580361032.11,$M4.1 34547 711 697 -22153 -27315 0 0 *5D
1580361033.2,$M4.1 34548 713 701 -22153 -27315 0 0 *5E
1580361034.28,$M4.1 34549 713 701 -22153 -27315 0 0 *5F
1580361035.37,$M4.1 34550 713 705 -22153 -27315 0 0 *53
1580361036.45,$M4.1 34551 713 709 -22153 -27315 0 0 *5E
1580361037.57,$M4.1 34552 711 705 -22153 -27315 0 0 *53
1580361038.67,$M4.1 34553 711 701 -22153 -27315 0 0 *56
1580361039.81,$M4.1 34554 715 705 -22153 -27315 0 0 *51
1580361040.92,$M4.1 34555 715 709 -22153 -27315 0 0 *5C
1580361042.04,$M4.1 34556 715 705 -22153 -27315 0 0 *53
1580361043.16,$M4.1 34557 715 705 -22153 -27315 0 0 *52
1580361044.24,$M4.1 34558 713 709 -22153 -27315 0 0 *57
1580361045.36,$M4.1 34559 711 705 -22153 -27315 0 0 *58
1580361046.45,$M4.1 34560 713 709 -22153 -27315 0 0 *5C
1580361047.53,$M4.1 34561 713 705 -22153 -27315 0 0 *51
1580361048.63,$M4.1 34562 713 705 -22153 -27315 0 0 *52
1580361049.73,$M4.1 34563 715 701 -22153 -27315 0 0 *51
1580361050.83,$M4.1 34564 713 697 -22153 -27315 0 0 *5E
1580361051.95,$M4.1 34565 715 701 -22153 -27315 0 0 *57
1580361053.05,$M4.1 34566 715 701 -22153 -27315 0 0 *54
1580361054.15,$M4.1 34567 717 709 -22153 -27315 0 0 *5F
1580361055.29,$M4.1 34568 715 691 -22153 -27315 0 0 *52
1580361056.39,$M4.1 34569 717 697 -22153 -27315 0 0 *57
1580361057.49,$M4.1 34570 713 697 -22153 -27315 0 0 *5B
1580361058.61,$M4.1 34571 715 705 -22153 -27315 0 0 *56
1580361059.69,$M4.1 34572 713 705 -22153 -27315 0 0 *53
1580361060.78,$M4.1 34573 713 705 -22153 -27315 0 0 *52
1580361061.86,$M4.1 34574 713 705 -22153 -27315 0 0 *55
1580361062.96,$M4.1 34575 713 697 -22153 -27315 0 0 *5E
1580361064.05,$M4.1 34576 713 701 -22153 -27315 0 0 *53
1580361065.13,$M4.1 34577 713 697 -22153 -27315 0 0 *5C
1580361066.22,$M4.1 34578 713 701 -22153 -27315 0 0 *5D
1580361067.3,$M4.1 34579 713 675 -22153 -27315 0 0 *5E
1580361068.42,$M4.1 34580 713 687 -22153 -27315 0 0 *55
1580361069.57,$M4.1 34581 715 691 -22153 -27315 0 0 *55
1580361070.67,$M4.1 34582 713 687 -22153 -27315 0 0 *57
1580361071.79,$M4.1 34583 715 683 -22153 -27315 0 0 *54
1580361072.89,$M4.1 34584 713 675 -22153 -27315 0 0 *5C
1580361073.99,$M4.1 34585 711 683 -22153 -27315 0 0 *56
1580361075.13,$M4.1 34586 711 687 -22153 -27315 0 0 *51
1580361076.24,$M4.1 34587 711 683 -22153 -27315 0 0 *54
1580361077.34,$M4.1 34588 713 697 -22153 -27315 0 0 *5C
1580361078.45,$M4.1 34589 711 693 -22153 -27315 0 0 *5B
1580361079.56,$M4.1 34590 711 693 -22153 -27315 0 0 *53
1580361080.65,$M4.1 34591 713 693 -22153 -27315 0 0 *50
1580361081.77,$M4.1 34592 711 697 -22153 -27315 0 0 *55
1580361082.88,$M4.1 34593 711 701 -22153 -27315 0 0 *5A
1580361083.97,$M4.1 34594 713 705 -22153 -27315 0 0 *5B
1580361085.05,$M4.1 34595 713 705 -22153 -27315 0 0 *5A
1580361086.19,$M4.1 34596 715 705 -22153 -27315 0 0 *5F
1580361087.3,$M4.1 34597 715 709 -22153 -27315 0 0 *52
1580361088.39,$M4.1 34598 713 709 -22153 -27315 0 0 *5B
1580361089.47,$M4.1 34599 713 705 -22153 -27315 0 0 *56
1580361090.58,$M4.1 34600 713 705 -22153 -27315 0 0 *55
1580361091.69,$M4.1 34601 715 705 -22153 -27315 0 0 *52
1580361092.78,$M4.1 34602 713 701 -22153 -27315 0 0 *53
1580361093.86,$M4.1 34603 713 697 -22153 -27315 0 0 *5C
1580361094.95,$M4.1 34604 713 701 -22153 -27315 0 0 *55
1580361096.03,$M4.1 34605 713 701 -22153 -27315 0 0 *54
1580361097.14,$M4.1 34606 713 697 -22153 -27315 0 0 *59
1580361098.25,$M4.1 34607 715 697 -22153 -27315 0 0 *5E
1580361099.35,$M4.1 34608 713 697 -22153 -27315 0 0 *57
1580361100.49,$M4.1 34609 715 673 -22153 -27315 0 0 *5A
1580361101.59,$M4.1 34610 713 675 -22153 -27315 0 0 *52
1580361102.72,$M4.1 34611 715 687 -22153 -27315 0 0 *58
1580361103.82,$M4.1 34612 713 683 -22153 -27315 0 0 *59
1580361104.91,$M4.1 34613 713 693 -22153 -27315 0 0 *59
1580361106.03,$M4.1 34614 713 691 -22153 -27315 0 0 *5C
1580361107.14,$M4.1 34615 713 691 -22153 -27315 0 0 *5D
1580361108.23,$M4.1 34616 713 693 -22153 -27315 0 0 *5C
1580361109.35,$M4.1 34617 715 697 -22153 -27315 0 0 *5F
1580361110.43,$M4.1 34618 713 701 -22153 -27315 0 0 *58
1580361111.52,$M4.1 34619 713 701 -22153 -27315 0 0 *59
1580361112.6,$M4.1 34620 713 701 -22153 -27315 0 0 *53
1580361113.7,$M4.1 34621 713 705 -22153 -27315 0 0 *56
1580361114.79,$M4.1 34622 713 705 -22153 -27315 0 0 *55
1580361115.9,$M4.1 34623 713 711 -22153 -27315 0 0 *51
1580361117.02,$M4.1 34624 713 711 -22153 -27315 0 0 *56
1580361118.12,$M4.1 34625 713 711 -22153 -27315 0 0 *57
1580361119.24,$M4.1 34626 713 715 -22153 -27315 0 0 *50
1580361120.33,$M4.1 34627 713 709 -22153 -27315 0 0 *5C
1580361121.43,$M4.1 34628 713 705 -22153 -27315 0 0 *5F
1580361122.55,$M4.1 34629 713 711 -22153 -27315 0 0 *5B
1580361123.65,$M4.1 34630 713 711 -22153 -27315 0 0 *53
1580361124.8,$M4.1 34631 715 711 -22153 -27315 0 0 *54
1580361125.91,$M4.1 34632 713 715 -22153 -27315 0 0 *55
1580361127.06,$M4.1 34633 715 711 -22153 -27315 0 0 *56
1580361128.16,$M4.1 34634 713 711 -22153 -27315 0 0 *57
1580361129.28,$M4.1 34635 713 711 -22153 -27315 0 0 *56
1580361130.43,$M4.1 34636 715 711 -22153 -27315 0 0 *53
1580361131.56,$M4.1 34637 715 711 -22153 -27315 0 0 *52
1580361132.71,$M4.1 34638 715 711 -22153 -27315 0 0 *5D
1580361133.86,$M4.1 34639 715 715 -22153 -27315 0 0 *58
1580361134.98,$M4.1 34640 717 723 -22153 -27315 0 0 *51
1580361136.08,$M4.1 34641 717 719 -22153 -27315 0 0 *59
1580361137.23,$M4.1 34642 715 719 -22153 -27315 0 0 *58
1580361138.35,$M4.1 34643 717 719 -22153 -27315 0 0 *5B
1580361139.43,$M4.1 34644 717 705 -22153 -27315 0 0 *51
1580361140.52,$M4.1 34645 717 709 -22153 -27315 0 0 *5C
1580361141.63,$M4.1 34646 717 715 -22153 -27315 0 0 *52
1580361142.74,$M4.1 34647 717 709 -22153 -27315 0 0 *5E
1580361143.84,$M4.1 34648 723 701 -22153 -27315 0 0 *5E
1580361144.95,$M4.1 34649 717 691 -22153 -27315 0 0 *50
1580361146.07,$M4.1 34650 715 679 -22153 -27315 0 0 *5C
1580361147.17,$M4.1 34651 717 683 -22153 -27315 0 0 *5A
1580361148.26,$M4.1 34652 717 683 -22153 -27315 0 0 *59
1580361149.34,$M4.1 34653 717 693 -22153 -27315 0 0 *59
1580361150.44,$M4.1 34654 717 697 -22153 -27315 0 0 *5A
1580361151.56,$M4.1 34655 715 697 -22153 -27315 0 0 *59
1580361152.65,$M4.1 34656 713 701 -22153 -27315 0 0 *52
1580361153.75,$M4.1 34657 717 709 -22153 -27315 0 0 *5F
1580361154.83,$M4.1 34658 717 705 -22153 -27315 0 0 *5C
1580361155.95,$M4.1 34659 715 701 -22153 -27315 0 0 *5B
1580361157.07,$M4.1 34660 715 701 -22153 -27315 0 0 *51
1580361158.15,$M4.1 34661 717 705 -22153 -27315 0 0 *56
1580361159.25,$M4.1 34662 717 697 -22153 -27315 0 0 *5F
1580361160.36,$M4.1 34663 715 701 -22153 -27315 0 0 *52
1580361161.46,$M4.1 34664 717 705 -22153 -27315 0 0 *53
1580361162.54,$M4.1 34665 717 709 -22153 -27315 0 0 *5E
1580361163.66,$M4.1 34666 717 711 -22153 -27315 0 0 *54
1580361164.79,$M4.1 34667 723 715 -22153 -27315 0 0 *56
1580361165.91,$M4.1 34668 717 715 -22153 -27315 0 0 *5E
1580361167.03,$M4.1 34669 717 719 -22153 -27315 0 0 *53
1580361168.18,$M4.1 34670 723 719 -22153 -27315 0 0 *5C
1580361169.28,$M4.1 34671 723 701 -22153 -27315 0 0 *54
1580361170.38,$M4.1 34672 717 705 -22153 -27315 0 0 *54
1580361171.47,$M4.1 34673 717 705 -22153 -27315 0 0 *55
1580361172.58,$M4.1 34674 723 705 -22153 -27315 0 0 *55
1580361173.67,$M4.1 34675 717 701 -22153 -27315 0 0 *57
1580361174.78,$M4.1 34676 723 701 -22153 -27315 0 0 *53
1580361175.9,$M4.1 34677 717 691 -22153 -27315 0 0 *5D
1580361177.02,$M4.1 34678 723 693 -22153 -27315 0 0 *57
1580361178.14,$M4.1 34679 717 691 -22153 -27315 0 0 *53
1580361179.25,$M4.1 34680 717 691 -22153 -27315 0 0 *55
1580361180.37,$M4.1 34681 717 691 -22153 -27315 0 0 *54
1580361181.47,$M4.1 34682 717 691 -22153 -27315 0 0 *57
1580361182.6,$M4.1 34683 723 693 -22153 -27315 0 0 *53
1580361183.74,$M4.1 34684 723 691 -22153 -27315 0 0 *56
1580361184.82,$M4.1 34685 717 683 -22153 -27315 0 0 *53
