1583106169.24,$M4.1 13648 1109 1017 -22155 -27315 0 0 *53
1583106170.31,$M4.1 13649 1109 1017 -22155 -27315 0 0 *52
1583106171.41,$M4.1 13650 1107 1017 -22155 -27315 0 0 *54
1583106172.5,$M4.1 13651 1109 1013 -22155 -27315 0 0 *5F
1583106173.58,$M4.1 13652 1109 1017 -22155 -27315 0 0 *58
1583106174.67,$M4.1 13653 1109 1013 -22155 -27315 0 0 *5D
1583106175.74,$M4.1 13654 1109 1009 -22155 -27315 0 0 *51
1583106176.82,$M4.1 13655 1109 1013 -22155 -27315 0 0 *5B
1583106177.92,$M4.1 13656 1109 1019 -22155 -27315 0 0 *52
1583106179.01,$M4.1 13657 1109 1027 -22155 -27315 0 0 *5E
1583106180.11,$M4.1 13658 1109 1019 -22155 -27315 0 0 *5C
1583106181.24,$M4.1 13659 1111 1019 -22155 -27315 0 0 *54
1583106182.38,$M4.1 13660 1111 1019 -22155 -27315 0 0 *5E
1583106183.49,$M4.1 13661 1111 1019 -22155 -27315 0 0 *5F
1583106184.58,$M4.1 13662 1109 1017 -22155 -27315 0 0 *5B
1583106185.65,$M4.1 13663 1109 1017 -22155 -27315 0 0 *5A
1583106186.77,$M4.1 13664 1111 1017 -22155 -27315 0 0 *54
1583106187.84,$M4.1 13665 1109 1009 -22155 -27315 0 0 *53
1583106188.92,$M4.1 13666 1109 1013 -22155 -27315 0 0 *5B
1583106189.99,$M4.1 13667 1109 1009 -22155 -27315 0 0 *51
1583106191.08,$M4.1 13668 1109 1013 -22155 -27315 0 0 *55
1583106192.16,$M4.1 13669 1109 1013 -22155 -27315 0 0 *54
1583106193.28,$M4.1 13670 1111 1019 -22155 -27315 0 0 *5F
1583106194.36,$M4.1 13671 1109 1013 -22155 -27315 0 0 *5D
1583106195.43,$M4.1 13672 1109 1009 -22155 -27315 0 0 *55
1583106196.52,$M4.1 13673 1109 1013 -22155 -27315 0 0 *5F
1583106197.59,$M4.1 13674 1109 1013 -22155 -27315 0 0 *58
1583106198.7,$M4.1 13675 1111 1013 -22155 -27315 0 0 *50
1583106199.81,$M4.1 13676 1111 1013 -22155 -27315 0 0 *53
1583106200.91,$M4.1 13677 1111 1005 -22155 -27315 0 0 *55
1583106202.02,$M4.1 13678 1111 1013 -22155 -27315 0 0 *5D
1583106203.13,$M4.1 13679 1111 1013 -22155 -27315 0 0 *5C
1583106204.23,$M4.1 13680 1111 1017 -22155 -27315 0 0 *5E
1583106205.31,$M4.1 13681 1109 1005 -22155 -27315 0 0 *55
1583106206.38,$M4.1 13682 1109 1009 -22155 -27315 0 0 *5A
1583106207.5,$M4.1 13683 1111 1017 -22155 -27315 0 0 *5D
1583106208.57,$M4.1 13684 1113 1013 -22155 -27315 0 0 *5C
1583106209.69,$M4.1 13685 1111 1013 -22155 -27315 0 0 *5F
1583106210.79,$M4.1 13686 1111 1013 -22155 -27315 0 0 *5C
1583106211.87,$M4.1 13687 1109 1013 -22155 -27315 0 0 *54
1583106212.94,$M4.1 13688 1109 1009 -22155 -27315 0 0 *50
1583106214.03,$M4.1 13689 1109 1005 -22155 -27315 0 0 *5D
1583106215.11,$M4.1 13690 1109 1009 -22155 -27315 0 0 *59
1583106216.18,$M4.1 13691 1109 1013 -22155 -27315 0 0 *53
1583106217.3,$M4.1 13692 1111 1013 -22155 -27315 0 0 *59
1583106218.4,$M4.1 13693 1111 1017 -22155 -27315 0 0 *5C
1583106219.49,$M4.1 13694 1113 1017 -22155 -27315 0 0 *59
1583106220.59,$M4.1 13695 1111 1013 -22155 -27315 0 0 *5E
1583106221.7,$M4.1 13696 1111 1019 -22155 -27315 0 0 *57
1583106222.84,$M4.1 13697 1111 1019 -22155 -27315 0 0 *56
1583106223.97,$M4.1 13698 1111 1019 -22155 -27315 0 0 *59
1583106225.09,$M4.1 13699 1111 1019 -22155 -27315 0 0 *58
1583106226.22,$M4.1 13700 1111 1019 -22155 -27315 0 0 *59
1583106227.34,$M4.1 13701 1111 1027 -22155 -27315 0 0 *55
1583106228.47,$M4.1 13702 1111 1019 -22155 -27315 0 0 *5B
1583106229.57,$M4.1 13703 1113 1031 -22155 -27315 0 0 *52
1583106230.71,$M4.1 13704 1111 1027 -22155 -27315 0 0 *50
1583106231.82,$M4.1 13705 1111 1023 -22155 -27315 0 0 *55
1583106232.94,$M4.1 13706 1111 1013 -22155 -27315 0 0 *55
1583106234.04,$M4.1 13707 1113 1019 -22155 -27315 0 0 *5C
1583106235.14,$M4.1 13708 1111 1017 -22155 -27315 0 0 *5F
1583106236.24,$M4.1 13709 1113 1019 -22155 -27315 0 0 *52
1583106237.36,$M4.1 13710 1111 1019 -22155 -27315 0 0 *58
1583106238.46,$M4.1 13711 1113 1019 -22155 -27315 0 0 *5B
1583106239.56,$M4.1 13712 1113 1019 -22155 -27315 0 0 *58
1583106240.66,$M4.1 13713 1111 1013 -22155 -27315 0 0 *51
1583106241.77,$M4.1 13714 1111 1017 -22155 -27315 0 0 *52
1583106242.85,$M4.1 13715 1113 1017 -22155 -27315 0 0 *51
1583106243.95,$M4.1 13716 1111 1013 -22155 -27315 0 0 *54
1583106245.04,$M4.1 13717 1113 1017 -22155 -27315 0 0 *53
1583106246.14,$M4.1 13718 1111 1013 -22155 -27315 0 0 *5A
1583106247.22,$M4.1 13719 1113 1013 -22155 -27315 0 0 *59
1583106248.33,$M4.1 13720 1113 1019 -22155 -27315 0 0 *59
1583106249.44,$M4.1 13721 1111 1019 -22155 -27315 0 0 *5A
1583106250.53,$M4.1 13722 1113 1017 -22155 -27315 0 0 *55
1583106251.63,$M4.1 13723 1111 1017 -22155 -27315 0 0 *56
1583106252.73,$M4.1 13724 1117 1019 -22155 -27315 0 0 *59
1583106253.86,$M4.1 13725 1111 1027 -22155 -27315 0 0 *53
1583106254.98,$M4.1 13726 1111 1023 -22155 -27315 0 0 *54
1583106256.08,$M4.1 13727 1111 1017 -22155 -27315 0 0 *52
1583106257.18,$M4.1 13728 1113 1019 -22155 -27315 0 0 *51
1583106258.29,$M4.1 13729 1111 1013 -22155 -27315 0 0 *58
1583106259.4,$M4.1 13730 1111 1017 -22155 -27315 0 0 *54
1583106260.5,$M4.1 13731 1111 1013 -22155 -27315 0 0 *51
1583106261.61,$M4.1 13732 1111 1009 -22155 -27315 0 0 *59
1583106262.69,$M4.1 13733 1113 1013 -22155 -27315 0 0 *51
1583106263.79,$M4.1 13734 1111 1009 -22155 -27315 0 0 *5F
1583106264.88,$M4.1 13735 1113 1017 -22155 -27315 0 0 *53
1583106265.98,$M4.1 13736 1111 1009 -22155 -27315 0 0 *5D
1583106267.05,$M4.1 13737 1113 1013 -22155 -27315 0 0 *55
1583106268.17,$M4.1 13738 1111 1009 -22155 -27315 0 0 *53
1583106269.23,$M4.1 13739 1113 1017 -22155 -27315 0 0 *5F
1583106270.32,$M4.1 13740 1113 1013 -22155 -27315 0 0 *55
1583106271.39,$M4.1 13741 1113 1017 -22155 -27315 0 0 *50
1583106272.49,$M4.1 13742 1113 1019 -22155 -27315 0 0 *5D
1583106273.61,$M4.1 13743 1111 1017 -22155 -27315 0 0 *50
1583106274.68,$M4.1 13744 1113 1013 -22155 -27315 0 0 *51
1583106275.76,$M4.1 13745 1113 1017 -22155 -27315 0 0 *54
1583106276.86,$M4.1 13746 1111 1013 -22155 -27315 0 0 *51
1583106277.97,$M4.1 13747 1111 1009 -22155 -27315 0 0 *5B
1583106279.08,$M4.1 13748 1111 1013 -22155 -27315 0 0 *5F
1583106280.18,$M4.1 13749 1111 1013 -22155 -27315 0 0 *5E
1583106281.27,$M4.1 13750 1113 1013 -22155 -27315 0 0 *54
1583106282.35,$M4.1 13751 1113 1013 -22155 -27315 0 0 *55
1583106283.42,$M4.1 13752 1113 1009 -22155 -27315 0 0 *5D
1583106284.54,$M4.1 13753 1111 1017 -22155 -27315 0 0 *51
1583106285.63,$M4.1 13754 1113 1019 -22155 -27315 0 0 *5A
1583106286.74,$M4.1 13755 1111 1009 -22155 -27315 0 0 *58
1583106287.84,$M4.1 13756 1113 1019 -22155 -27315 0 0 *58
1583106288.95,$M4.1 13757 1111 1009 -22155 -27315 0 0 *5A
1583106290.05,$M4.1 13758 1111 1009 -22155 -27315 0 0 *55
1583106291.13,$M4.1 13759 1113 1017 -22155 -27315 0 0 *59
1583106292.22,$M4.1 13760 1113 1017 -22155 -27315 0 0 *53
1583106293.32,$M4.1 13761 1111 1013 -22155 -27315 0 0 *54
1583106294.45,$M4.1 13762 1111 1019 -22155 -27315 0 0 *5D
1583106295.57,$M4.1 13763 1111 1019 -22155 -27315 0 0 *5C
1583106296.66,$M4.1 13764 1113 1017 -22155 -27315 0 0 *57
1583106297.76,$M4.1 13765 1113 1019 -22155 -27315 0 0 *58
1583106298.86,$M4.1 13766 1113 1019 -22155 -27315 0 0 *5B
1583106299.96,$M4.1 13767 1113 1023 -22155 -27315 0 0 *53
1583106301.03,$M4.1 13768 1113 1017 -22155 -27315 0 0 *5B
1583106302.13,$M4.1 13769 1111 1009 -22155 -27315 0 0 *57
1583106303.22,$M4.1 13770 1113 1017 -22155 -27315 0 0 *52
1583106304.3,$M4.1 13771 1113 1013 -22155 -27315 0 0 *57
1583106305.37,$M4.1 13772 1113 1017 -22155 -27315 0 0 *50
1583106306.49,$M4.1 13773 1111 1009 -22155 -27315 0 0 *5C
1583106307.56,$M4.1 13774 1113 1009 -22155 -27315 0 0 *59
1583106308.64,$M4.1 13775 1113 1017 -22155 -27315 0 0 *57
1583106309.74,$M4.1 13776 1111 1013 -22155 -27315 0 0 *52
1583106310.86,$M4.1 13777 1111 1017 -22155 -27315 0 0 *57
1583106311.93,$M4.1 13778 1113 1009 -22155 -27315 0 0 *55
1583106313.02,$M4.1 13779 1113 1017 -22155 -27315 0 0 *5B
1583106314.1,$M4.1 13780 1113 1013 -22155 -27315 0 0 *59
1583106315.2,$M4.1 13781 1111 1017 -22155 -27315 0 0 *5E
1583106316.27,$M4.1 13782 1113 1017 -22155 -27315 0 0 *5F
1583106317.39,$M4.1 13783 1113 1023 -22155 -27315 0 0 *59
1583106318.49,$M4.1 13784 1113 1023 -22155 -27315 0 0 *5E
1583106319.59,$M4.1 13785 1113 1019 -22155 -27315 0 0 *56
1583106320.68,$M4.1 13786 1113 1019 -22155 -27315 0 0 *55
1583106321.78,$M4.1 13787 1113 1019 -22155 -27315 0 0 *54
1583106322.89,$M4.1 13788 1111 1009 -22155 -27315 0 0 *58
1583106323.97,$M4.1 13789 1113 1013 -22155 -27315 0 0 *50
1583106325.07,$M4.1 13790 1113 1023 -22155 -27315 0 0 *5B
1583106326.2,$M4.1 13791 1111 1019 -22155 -27315 0 0 *51
1583106327.3,$M4.1 13792 1113 1023 -22155 -27315 0 0 *59
1583106328.39,$M4.1 13793 1113 1009 -22155 -27315 0 0 *50
1583106329.49,$M4.1 13794 1111 1013 -22155 -27315 0 0 *5E
1583106330.59,$M4.1 13795 1113 1019 -22155 -27315 0 0 *57
1583106331.69,$M4.1 13796 1113 1019 -22155 -27315 0 0 *54
1583106332.81,$M4.1 13797 1111 1019 -22155 -27315 0 0 *57
1583106333.91,$M4.1 13798 1113 1023 -22155 -27315 0 0 *53
1583106335.01,$M4.1 13799 1113 1019 -22155 -27315 0 0 *5B
1583106336.09,$M4.1 13800 1113 1017 -22155 -27315 0 0 *5A
1583106337.2,$M4.1 13801 1111 1013 -22155 -27315 0 0 *5D
1583106338.28,$M4.1 13802 1113 1009 -22155 -27315 0 0 *57
1583106339.38,$M4.1 13803 1111 1009 -22155 -27315 0 0 *54
1583106340.48,$M4.1 13804 1113 1019 -22155 -27315 0 0 *50
1583106341.58,$M4.1 13805 1113 1023 -22155 -27315 0 0 *58
1583106342.67,$M4.1 13806 1113 1017 -22155 -27315 0 0 *5C
1583106343.77,$M4.1 13807 1111 1017 -22155 -27315 0 0 *5F
1583106344.84,$M4.1 13808 1113 1013 -22155 -27315 0 0 *56
1583106345.94,$M4.1 13809 1113 1019 -22155 -27315 0 0 *5D
1583106347.03,$M4.1 13810 1113 1017 -22155 -27315 0 0 *5B
1583106348.13,$M4.1 13811 1113 1023 -22155 -27315 0 0 *5D
1583106349.23,$M4.1 13812 1113 1023 -22155 -27315 0 0 *5E
1583106350.33,$M4.1 13813 1113 1023 -22155 -27315 0 0 *5F
1583106351.43,$M4.1 13814 1113 1019 -22155 -27315 0 0 *51
1583106352.53,$M4.1 13815 1117 1019 -22155 -27315 0 0 *54
1583106353.63,$M4.1 13816 1113 1023 -22155 -27315 0 0 *5A
1583106354.74,$M4.1 13817 1113 1019 -22155 -27315 0 0 *52
1583106355.84,$M4.1 13818 1113 1023 -22155 -27315 0 0 *54
1583106356.94,$M4.1 13819 1113 1019 -22155 -27315 0 0 *5C
1583106358.04,$M4.1 13820 1113 1023 -22155 -27315 0 0 *5F
1583106359.14,$M4.1 13821 1113 1019 -22155 -27315 0 0 *57
1583106360.21,$M4.1 13822 1113 1013 -22155 -27315 0 0 *5E
1583106361.31,$M4.1 13823 1117 1019 -22155 -27315 0 0 *51
1583106362.41,$M4.1 13824 1117 1019 -22155 -27315 0 0 *56
1583106363.51,$M4.1 13825 1117 1019 -22155 -27315 0 0 *57
1583106364.58,$M4.1 13826 1117 1017 -22155 -27315 0 0 *5A
1583106365.67,$M4.1 13827 1117 1017 -22155 -27315 0 0 *5B
1583106366.75,$M4.1 13828 1117 1017 -22155 -27315 0 0 *54
1583106367.82,$M4.1 13829 1117 1013 -22155 -27315 0 0 *51
1583106368.91,$M4.1 13830 1117 1017 -22155 -27315 0 0 *5D
1583106369.99,$M4.1 13831 1117 1017 -22155 -27315 0 0 *5C
1583106371.06,$M4.1 13832 1117 1017 -22155 -27315 0 0 *5F
1583106372.2,$M4.1 13833 1119 1019 -22155 -27315 0 0 *5E
1583106373.3,$M4.1 13834 1113 1019 -22155 -27315 0 0 *53
1583106374.4,$M4.1 13835 1117 1023 -22155 -27315 0 0 *5F
1583106375.5,$M4.1 13836 1117 1023 -22155 -27315 0 0 *5C
1583106376.57,$M4.1 13837 1117 1017 -22155 -27315 0 0 *5A
1583106377.67,$M4.1 13838 1117 1019 -22155 -27315 0 0 *5B
1583106378.76,$M4.1 13839 1113 1017 -22155 -27315 0 0 *50
1583106379.86,$M4.1 13840 1113 1019 -22155 -27315 0 0 *50
1583106380.94,$M4.1 13841 1113 1027 -22155 -27315 0 0 *5C
1583106382.05,$M4.1 13842 1113 1019 -22155 -27315 0 0 *52
1583106383.15,$M4.1 13843 1117 1019 -22155 -27315 0 0 *57
1583106384.23,$M4.1 13844 1113 1017 -22155 -27315 0 0 *5A
1583106385.33,$M4.1 13845 1117 1019 -22155 -27315 0 0 *51
1583106386.4,$M4.1 13846 1117 1017 -22155 -27315 0 0 *5C
1583106387.5,$M4.1 13847 1117 1023 -22155 -27315 0 0 *5A
1583106388.6,$M4.1 13848 1117 1027 -22155 -27315 0 0 *51
1583106389.74,$M4.1 13849 1119 1023 -22155 -27315 0 0 *5A
1583106390.82,$M4.1 13850 1117 1017 -22155 -27315 0 0 *5B
1583106391.92,$M4.1 13851 1117 1019 -22155 -27315 0 0 *54
1583106392.99,$M4.1 13852 1117 1013 -22155 -27315 0 0 *5D
1583106394.09,$M4.1 13853 1113 1023 -22155 -27315 0 0 *5B
1583106395.18,$M4.1 13854 1117 1017 -22155 -27315 0 0 *5F
1583106396.28,$M4.1 13855 1117 1023 -22155 -27315 0 0 *59
1583106397.38,$M4.1 13856 1113 1019 -22155 -27315 0 0 *57
1583106398.48,$M4.1 13857 1117 1019 -22155 -27315 0 0 *52
1583106399.58,$M4.1 13858 1117 1023 -22155 -27315 0 0 *54
1583106400.69,$M4.1 13859 1117 1019 -22155 -27315 0 0 *5C
1583106401.79,$M4.1 13860 1117 1027 -22155 -27315 0 0 *5B
1583106402.89,$M4.1 13861 1113 1023 -22155 -27315 0 0 *5A
1583106403.99,$M4.1 13862 1117 1019 -22155 -27315 0 0 *54
1583106405.09,$M4.1 13863 1117 1019 -22155 -27315 0 0 *55
1583106406.19,$M4.1 13864 1117 1023 -22155 -27315 0 0 *5B
1583106407.32,$M4.1 13865 1119 1031 -22155 -27315 0 0 *57
1583106408.46,$M4.1 13866 1119 1031 -22155 -27315 0 0 *54
1583106409.59,$M4.1 13867 1119 1031 -22155 -27315 0 0 *55
1583106410.72,$M4.1 13868 1119 1031 -22155 -27315 0 0 *5A
1583106411.86,$M4.1 13869 1119 1023 -22155 -27315 0 0 *58
1583106412.96,$M4.1 13870 1117 1023 -22155 -27315 0 0 *5E
1583106414.06,$M4.1 13871 1117 1027 -22155 -27315 0 0 *5B
1583106415.16,$M4.1 13872 1117 1027 -22155 -27315 0 0 *58
1583106416.26,$M4.1 13873 1117 1019 -22155 -27315 0 0 *54
1583106417.35,$M4.1 13874 1117 1019 -22155 -27315 0 0 *53
1583106418.45,$M4.1 13875 1117 1019 -22155 -27315 0 0 *52
1583106419.55,$M4.1 13876 1117 1019 -22155 -27315 0 0 *51
1583106420.65,$M4.1 13877 1117 1019 -22155 -27315 0 0 *50
1583106421.75,$M4.1 13878 1117 1023 -22155 -27315 0 0 *56
1583106422.86,$M4.1 13879 1117 1027 -22155 -27315 0 0 *53
1583106423.96,$M4.1 13880 1117 1019 -22155 -27315 0 0 *58
1583106425.06,$M4.1 13881 1117 1019 -22155 -27315 0 0 *59
1583106426.16,$M4.1 13882 1117 1023 -22155 -27315 0 0 *53
1583106427.26,$M4.1 13883 1117 1023 -22155 -27315 0 0 *52
1583106428.39,$M4.1 13884 1119 1027 -22155 -27315 0 0 *5F
1583106429.49,$M4.1 13885 1117 1027 -22155 -27315 0 0 *50
1583106430.61,$M4.1 13886 1119 1027 -22155 -27315 0 0 *5D
1583106431.71,$M4.1 13887 1117 1027 -22155 -27315 0 0 *52
1583106432.85,$M4.1 13888 1119 1027 -22155 -27315 0 0 *53
1583106433.93,$M4.1 13889 1117 1013 -22155 -27315 0 0 *5B
1583106435.06,$M4.1 13890 1119 1023 -22155 -27315 0 0 *5E
1583106436.18,$M4.1 13891 1119 1019 -22155 -27315 0 0 *56
1583106437.32,$M4.1 13892 1119 1023 -22155 -27315 0 0 *5C
1583106438.42,$M4.1 13893 1117 1019 -22155 -27315 0 0 *5A
1583106439.52,$M4.1 13894 1117 1023 -22155 -27315 0 0 *54
1583106440.65,$M4.1 13895 1119 1031 -22155 -27315 0 0 *58
1583106441.78,$M4.1 13896 1119 1023 -22155 -27315 0 0 *58
1583106442.92,$M4.1 13897 1119 1027 -22155 -27315 0 0 *5D
1583106444.05,$M4.1 13898 1119 1027 -22155 -27315 0 0 *52
1583106445.18,$M4.1 13899 1119 1027 -22155 -27315 0 0 *53
1583106446.3,$M4.1 13900 1119 1023 -22155 -27315 0 0 *56
1583106447.43,$M4.1 13901 1119 1027 -22155 -27315 0 0 *53
1583106448.57,$M4.1 13902 1119 1027 -22155 -27315 0 0 *50
1583106449.67,$M4.1 13903 1117 1027 -22155 -27315 0 0 *5F
1583106450.79,$M4.1 13904 1119 1027 -22155 -27315 0 0 *56
1583106451.89,$M4.1 13905 1117 1027 -22155 -27315 0 0 *59
1583106453.02,$M4.1 13906 1119 1023 -22155 -27315 0 0 *50
1583106454.15,$M4.1 13907 1119 1023 -22155 -27315 0 0 *51
1583106455.29,$M4.1 13908 1119 1023 -22155 -27315 0 0 *5E
1583106456.42,$M4.1 13909 1119 1023 -22155 -27315 0 0 *5F
1583106457.54,$M4.1 13910 1119 1019 -22155 -27315 0 0 *5E
1583106458.64,$M4.1 13911 1117 1023 -22155 -27315 0 0 *58
1583106459.77,$M4.1 13912 1119 1023 -22155 -27315 0 0 *55
1583106460.86,$M4.1 13913 1117 1017 -22155 -27315 0 0 *5D
1583106461.96,$M4.1 13914 1117 1023 -22155 -27315 0 0 *5D
1583106463.09,$M4.1 13915 1119 1027 -22155 -27315 0 0 *56
1583106464.23,$M4.1 13916 1119 1027 -22155 -27315 0 0 *55
1583106465.29,$M4.1 13917 1117 1017 -22155 -27315 0 0 *59
1583106466.41,$M4.1 13918 1119 1033 -22155 -27315 0 0 *5E
1583106467.55,$M4.1 13919 1119 1031 -22155 -27315 0 0 *5D
1583106468.65,$M4.1 13920 1117 1023 -22155 -27315 0 0 *5A
1583106469.78,$M4.1 13921 1119 1023 -22155 -27315 0 0 *55
1583106470.91,$M4.1 13922 1119 1023 -22155 -27315 0 0 *56
1583106472.05,$M4.1 13923 1119 1027 -22155 -27315 0 0 *53
1583106473.12,$M4.1 13924 1117 1017 -22155 -27315 0 0 *59
1583106474.25,$M4.1 13925 1119 1019 -22155 -27315 0 0 *58
1583106475.38,$M4.1 13926 1119 1019 -22155 -27315 0 0 *5B
1583106476.48,$M4.1 13927 1121 1027 -22155 -27315 0 0 *5C
1583106477.62,$M4.1 13928 1119 1027 -22155 -27315 0 0 *58
1583106478.72,$M4.1 13929 1117 1023 -22155 -27315 0 0 *53
1583106479.85,$M4.1 13930 1119 1031 -22155 -27315 0 0 *56
1583106480.95,$M4.1 13931 1117 1031 -22155 -27315 0 0 *59
1583106482.08,$M4.1 13932 1119 1023 -22155 -27315 0 0 *57
1583106483.19,$M4.1 13933 1117 1023 -22155 -27315 0 0 *58
1583106484.27,$M4.1 13934 1121 1033 -22155 -27315 0 0 *5B
1583106485.4,$M4.1 13935 1119 1027 -22155 -27315 0 0 *54
1583106486.54,$M4.1 13936 1119 1027 -22155 -27315 0 0 *57
1583106487.67,$M4.1 13937 1119 1023 -22155 -27315 0 0 *52
1583106488.8,$M4.1 13938 1119 1023 -22155 -27315 0 0 *5D
1583106489.9,$M4.1 13939 1119 1017 -22155 -27315 0 0 *5B
1583106491.01,$M4.1 13940 1121 1023 -22155 -27315 0 0 *59
1583106492.14,$M4.1 13941 1119 1019 -22155 -27315 0 0 *5A
1583106493.27,$M4.1 13942 1119 1023 -22155 -27315 0 0 *50
1583106494.41,$M4.1 13943 1119 1019 -22155 -27315 0 0 *58
1583106495.51,$M4.1 13944 1121 1023 -22155 -27315 0 0 *5D
1583106496.61,$M4.1 13945 1121 1023 -22155 -27315 0 0 *5C
1583106497.74,$M4.1 13946 1123 1027 -22155 -27315 0 0 *59
1583106498.84,$M4.1 13947 1121 1023 -22155 -27315 0 0 *5E
1583106499.96,$M4.1 13948 1121 1031 -22155 -27315 0 0 *52
1583106501.06,$M4.1 13949 1121 1031 -22155 -27315 0 0 *53
1583106502.19,$M4.1 13950 1119 1027 -22155 -27315 0 0 *57
1583106503.3,$M4.1 13951 1121 1031 -22155 -27315 0 0 *5A
1583106504.41,$M4.1 13952 1121 1031 -22155 -27315 0 0 *59
1583106505.51,$M4.1 13953 1121 1037 -22155 -27315 0 0 *5E
1583106506.6,$M4.1 13954 1121 1033 -22155 -27315 0 0 *5D
1583106507.69,$M4.1 13955 1121 1033 -22155 -27315 0 0 *5C
1583106508.77,$M4.1 13956 1121 1033 -22155 -27315 0 0 *5F
1583106509.86,$M4.1 13957 1121 1033 -22155 -27315 0 0 *5E
1583106510.99,$M4.1 13958 1119 1027 -22155 -27315 0 0 *5F
1583106512.09,$M4.1 13959 1121 1031 -22155 -27315 0 0 *52
1583106513.19,$M4.1 13960 1121 1027 -22155 -27315 0 0 *5F
1583106514.33,$M4.1 13961 1123 1027 -22155 -27315 0 0 *5C
1583106515.46,$M4.1 13962 1123 1023 -22155 -27315 0 0 *5B
1583106516.56,$M4.1 13963 1121 1031 -22155 -27315 0 0 *5B
1583106517.66,$M4.1 13964 1121 1027 -22155 -27315 0 0 *5B
1583106518.78,$M4.1 13965 1121 1031 -22155 -27315 0 0 *5D
1583106519.88,$M4.1 13966 1121 1027 -22155 -27315 0 0 *59
1583106520.98,$M4.1 13967 1121 1023 -22155 -27315 0 0 *5C
1583106522.11,$M4.1 13968 1119 1023 -22155 -27315 0 0 *58
1583106523.25,$M4.1 13969 1123 1027 -22155 -27315 0 0 *54
1583106524.35,$M4.1 13970 1121 1027 -22155 -27315 0 0 *5E
1583106525.45,$M4.1 13971 1121 1031 -22155 -27315 0 0 *58
1583106526.55,$M4.1 13972 1121 1023 -22155 -27315 0 0 *58
1583106527.65,$M4.1 13973 1121 1027 -22155 -27315 0 0 *5D
1583106528.77,$M4.1 13974 1121 1031 -22155 -27315 0 0 *5D
1583106529.87,$M4.1 13975 1121 1027 -22155 -27315 0 0 *5B
1583106530.97,$M4.1 13976 1121 1023 -22155 -27315 0 0 *5C
1583106532.07,$M4.1 13977 1121 1023 -22155 -27315 0 0 *5D
1583106533.17,$M4.1 13978 1121 1023 -22155 -27315 0 0 *52
1583106534.29,$M4.1 13979 1121 1023 -22155 -27315 0 0 *53
1583106535.39,$M4.1 13980 1121 1027 -22155 -27315 0 0 *51
1583106536.49,$M4.1 13981 1121 1027 -22155 -27315 0 0 *50
1583106537.61,$M4.1 13982 1123 1023 -22155 -27315 0 0 *55
1583106538.71,$M4.1 13983 1121 1027 -22155 -27315 0 0 *52
1583106539.81,$M4.1 13984 1121 1023 -22155 -27315 0 0 *51
1583106540.95,$M4.1 13985 1123 1031 -22155 -27315 0 0 *51
1583106542.06,$M4.1 13986 1121 1031 -22155 -27315 0 0 *50
1583106543.16,$M4.1 13987 1121 1027 -22155 -27315 0 0 *56
1583106544.27,$M4.1 13988 1121 1027 -22155 -27315 0 0 *59
1583106545.37,$M4.1 13989 1121 1027 -22155 -27315 0 0 *58
1583106546.47,$M4.1 13990 1121 1027 -22155 -27315 0 0 *50
1583106547.57,$M4.1 13991 1121 1027 -22155 -27315 0 0 *51
1583106548.67,$M4.1 13992 1121 1023 -22155 -27315 0 0 *56
1583106549.79,$M4.1 13993 1123 1017 -22155 -27315 0 0 *52
1583106550.89,$M4.1 13994 1121 1023 -22155 -27315 0 0 *50
1583106551.97,$M4.1 13995 1121 1017 -22155 -27315 0 0 *56
1583106553.08,$M4.1 13996 1121 1023 -22155 -27315 0 0 *52
1583106554.18,$M4.1 13997 1121 1019 -22155 -27315 0 0 *5A
1583106555.28,$M4.1 13998 1121 1023 -22155 -27315 0 0 *5C
1583106556.38,$M4.1 13999 1121 1019 -22155 -27315 0 0 *54
1583106557.48,$M4.1 14000 1121 1019 -22155 -27315 0 0 *5A
1583106558.6,$M4.1 14001 1121 1023 -22155 -27315 0 0 *52
1583106559.7,$M4.1 14002 1121 1023 -22155 -27315 0 0 *51
1583106560.8,$M4.1 14003 1121 1023 -22155 -27315 0 0 *50
1583106561.9,$M4.1 14004 1121 1027 -22155 -27315 0 0 *53
1583106563.0,$M4.1 14005 1121 1023 -22155 -27315 0 0 *56
1583106564.12,$M4.1 14006 1121 1019 -22155 -27315 0 0 *5C
1583106565.19,$M4.1 14007 1121 1013 -22155 -27315 0 0 *57
1583106566.28,$M4.1 14008 1121 1017 -22155 -27315 0 0 *5C
1583106567.41,$M4.1 14009 1123 1019 -22155 -27315 0 0 *51
1583106568.53,$M4.1 14010 1123 1019 -22155 -27315 0 0 *59
1583106569.66,$M4.1 14011 1123 1023 -22155 -27315 0 0 *51
1583106570.74,$M4.1 14012 1121 1017 -22155 -27315 0 0 *57
1583106571.83,$M4.1 14013 1121 1013 -22155 -27315 0 0 *52
1583106572.93,$M4.1 14014 1121 1019 -22155 -27315 0 0 *5F
1583106574.03,$M4.1 14015 1121 1019 -22155 -27315 0 0 *5E
1583106575.13,$M4.1 14016 1121 1023 -22155 -27315 0 0 *54
1583106576.27,$M4.1 14017 1123 1023 -22155 -27315 0 0 *57
1583106577.37,$M4.1 14018 1121 1019 -22155 -27315 0 0 *53
1583106578.45,$M4.1 14019 1121 1017 -22155 -27315 0 0 *5C
1583106579.56,$M4.1 14020 1123 1017 -22155 -27315 0 0 *54
1583106580.64,$M4.1 14021 1121 1017 -22155 -27315 0 0 *57
