1582375321.39,$M4.1 805 979 871 -22155 -27315 0 0 *51
1582375322.46,$M4.1 806 977 869 -22155 -27315 0 0 *55
1582375323.5,$M4.1 807 979 869 -22155 -27315 0 0 *5A
1582375324.58,$M4.1 808 977 869 -22155 -27315 0 0 *5B
1582375325.65,$M4.1 809 977 869 -22155 -27315 0 0 *5A
1582375326.72,$M4.1 810 977 865 -22155 -27315 0 0 *5E
1582375327.79,$M4.1 811 977 869 -22155 -27315 0 0 *53
1582375328.86,$M4.1 812 977 869 -22155 -27315 0 0 *50
1582375329.91,$M4.1 813 979 869 -22155 -27315 0 0 *5F
1582375330.98,$M4.1 814 977 861 -22155 -27315 0 0 *5E
1582375332.05,$M4.1 815 977 869 -22155 -27315 0 0 *57
1582375333.12,$M4.1 816 977 869 -22155 -27315 0 0 *54
1582375334.19,$M4.1 817 977 865 -22155 -27315 0 0 *59
1582375335.26,$M4.1 818 977 865 -22155 -27315 0 0 *56
1582375336.33,$M4.1 819 977 865 -22155 -27315 0 0 *57
1582375337.4,$M4.1 820 977 861 -22155 -27315 0 0 *59
1582375338.45,$M4.1 821 975 861 -22155 -27315 0 0 *5A
1582375339.52,$M4.1 822 977 861 -22155 -27315 0 0 *5B
1582375340.59,$M4.1 823 977 869 -22155 -27315 0 0 *52
1582375341.66,$M4.1 824 977 869 -22155 -27315 0 0 *55
1582375342.73,$M4.1 825 977 865 -22155 -27315 0 0 *58
1582375343.8,$M4.1 826 977 869 -22155 -27315 0 0 *57
1582375344.85,$M4.1 827 975 869 -22155 -27315 0 0 *54
1582375345.92,$M4.1 828 977 869 -22155 -27315 0 0 *59
1582375347.02,$M4.1 829 977 871 -22155 -27315 0 0 *51
1582375348.09,$M4.1 830 975 871 -22155 -27315 0 0 *5B
1582375349.19,$M4.1 831 977 875 -22155 -27315 0 0 *5C
1582375350.26,$M4.1 832 977 869 -22155 -27315 0 0 *52
1582375351.31,$M4.1 833 975 869 -22155 -27315 0 0 *51
1582375352.37,$M4.1 834 975 869 -22155 -27315 0 0 *56
1582375353.47,$M4.1 835 977 897 -22155 -27315 0 0 *54
1582375354.57,$M4.1 836 977 897 -22155 -27315 0 0 *57
1582375355.62,$M4.1 837 979 887 -22155 -27315 0 0 *59
1582375356.69,$M4.1 838 977 869 -22155 -27315 0 0 *58
1582375357.76,$M4.1 839 979 871 -22155 -27315 0 0 *5E
1582375358.85,$M4.1 840 977 869 -22155 -27315 0 0 *57
1582375359.92,$M4.1 841 977 865 -22155 -27315 0 0 *5A
1582375360.99,$M4.1 842 977 869 -22155 -27315 0 0 *55
1582375362.06,$M4.1 843 977 869 -22155 -27315 0 0 *54
1582375363.13,$M4.1 844 977 865 -22155 -27315 0 0 *5F
1582375364.23,$M4.1 845 977 871 -22155 -27315 0 0 *5B
1582375365.3,$M4.1 846 977 865 -22155 -27315 0 0 *5D
1582375366.4,$M4.1 847 977 871 -22155 -27315 0 0 *59
1582375367.47,$M4.1 848 977 869 -22155 -27315 0 0 *5F
1582375368.54,$M4.1 849 977 865 -22155 -27315 0 0 *52
1582375369.59,$M4.1 850 975 869 -22155 -27315 0 0 *54
1582375370.68,$M4.1 851 977 875 -22155 -27315 0 0 *5A
1582375371.78,$M4.1 852 977 875 -22155 -27315 0 0 *59
1582375372.85,$M4.1 853 977 869 -22155 -27315 0 0 *55
1582375373.92,$M4.1 854 977 869 -22155 -27315 0 0 *52
1582375374.98,$M4.1 855 977 865 -22155 -27315 0 0 *5F
1582375376.05,$M4.1 856 977 869 -22155 -27315 0 0 *50
1582375377.12,$M4.1 857 977 865 -22155 -27315 0 0 *5D
1582375378.19,$M4.1 858 977 869 -22155 -27315 0 0 *5E
1582375379.28,$M4.1 859 977 865 -22155 -27315 0 0 *53
1582375380.35,$M4.1 860 977 869 -22155 -27315 0 0 *55
1582375381.42,$M4.1 861 977 869 -22155 -27315 0 0 *54
1582375382.49,$M4.1 862 977 865 -22155 -27315 0 0 *5B
1582375383.54,$M4.1 863 979 879 -22155 -27315 0 0 *59
1582375384.64,$M4.1 864 977 871 -22155 -27315 0 0 *58
1582375385.74,$M4.1 865 977 871 -22155 -27315 0 0 *59
1582375386.81,$M4.1 866 977 869 -22155 -27315 0 0 *53
1582375387.88,$M4.1 867 977 865 -22155 -27315 0 0 *5E
1582375388.93,$M4.1 868 975 865 -22155 -27315 0 0 *53
1582375390.0,$M4.1 869 977 869 -22155 -27315 0 0 *5C
1582375391.1,$M4.1 870 977 875 -22155 -27315 0 0 *59
1582375392.19,$M4.1 871 977 871 -22155 -27315 0 0 *5C
1582375393.29,$M4.1 872 977 875 -22155 -27315 0 0 *5B
1582375394.36,$M4.1 873 977 865 -22155 -27315 0 0 *5B
1582375395.41,$M4.1 874 975 869 -22155 -27315 0 0 *52
1582375396.48,$M4.1 875 977 869 -22155 -27315 0 0 *51
1582375397.58,$M4.1 876 977 871 -22155 -27315 0 0 *5B
1582375398.64,$M4.1 877 975 869 -22155 -27315 0 0 *51
1582375399.69,$M4.1 878 979 879 -22155 -27315 0 0 *53
1582375400.76,$M4.1 879 977 865 -22155 -27315 0 0 *51
1582375401.83,$M4.1 880 977 869 -22155 -27315 0 0 *5B
1582375402.93,$M4.1 881 977 871 -22155 -27315 0 0 *53
1582375404.0,$M4.1 882 977 865 -22155 -27315 0 0 *55
1582375405.07,$M4.1 883 977 865 -22155 -27315 0 0 *54
1582375406.12,$M4.1 884 975 869 -22155 -27315 0 0 *5D
1582375407.22,$M4.1 885 977 871 -22155 -27315 0 0 *57
1582375408.28,$M4.1 886 975 869 -22155 -27315 0 0 *5F
1582375409.33,$M4.1 887 975 869 -22155 -27315 0 0 *5E
1582375410.4,$M4.1 888 977 869 -22155 -27315 0 0 *53
1582375411.47,$M4.1 889 977 869 -22155 -27315 0 0 *52
1582375412.54,$M4.1 890 977 869 -22155 -27315 0 0 *5A
1582375413.61,$M4.1 891 977 869 -22155 -27315 0 0 *5B
1582375414.66,$M4.1 892 975 869 -22155 -27315 0 0 *5A
1582375415.73,$M4.1 893 977 869 -22155 -27315 0 0 *59
1582375416.8,$M4.1 894 977 869 -22155 -27315 0 0 *5E
1582375417.9,$M4.1 895 977 875 -22155 -27315 0 0 *52
1582375419.0,$M4.1 896 977 871 -22155 -27315 0 0 *55
1582375420.09,$M4.1 897 975 871 -22155 -27315 0 0 *56
1582375421.18,$M4.1 898 977 875 -22155 -27315 0 0 *5F
1582375422.28,$M4.1 899 977 871 -22155 -27315 0 0 *5A
1582375423.38,$M4.1 900 977 875 -22155 -27315 0 0 *5F
1582375424.48,$M4.1 901 977 875 -22155 -27315 0 0 *5E
1582375425.56,$M4.1 902 977 871 -22155 -27315 0 0 *59
1582375426.65,$M4.1 903 977 869 -22155 -27315 0 0 *51
1582375427.72,$M4.1 904 977 865 -22155 -27315 0 0 *5A
1582375428.79,$M4.1 905 977 861 -22155 -27315 0 0 *5F
1582375429.86,$M4.1 906 977 869 -22155 -27315 0 0 *54
1582375430.91,$M4.1 907 975 865 -22155 -27315 0 0 *5B
1582375431.98,$M4.1 908 977 869 -22155 -27315 0 0 *5A
1582375433.08,$M4.1 909 977 859 -22155 -27315 0 0 *58
1582375434.15,$M4.1 910 975 859 -22155 -27315 0 0 *52
1582375435.2,$M4.1 911 975 861 -22155 -27315 0 0 *58
1582375436.31,$M4.1 912 977 859 -22155 -27315 0 0 *52
1582375437.41,$M4.1 913 977 859 -22155 -27315 0 0 *53
1582375438.51,$M4.1 914 977 859 -22155 -27315 0 0 *54
1582375439.58,$M4.1 915 977 861 -22155 -27315 0 0 *5E
1582375440.65,$M4.1 916 977 865 -22155 -27315 0 0 *59
1582375441.7,$M4.1 917 979 865 -22155 -27315 0 0 *56
1582375442.77,$M4.1 918 977 861 -22155 -27315 0 0 *53
1582375443.87,$M4.1 919 977 859 -22155 -27315 0 0 *59
1582375444.97,$M4.1 920 977 859 -22155 -27315 0 0 *53
1582375446.07,$M4.1 921 977 855 -22155 -27315 0 0 *5E
1582375447.17,$M4.1 922 977 855 -22155 -27315 0 0 *5D
1582375448.26,$M4.1 923 975 859 -22155 -27315 0 0 *52
1582375449.36,$M4.1 924 977 855 -22155 -27315 0 0 *5B
1582375450.46,$M4.1 925 977 855 -22155 -27315 0 0 *5A
1582375451.55,$M4.1 926 975 855 -22155 -27315 0 0 *5B
1582375452.65,$M4.1 927 977 851 -22155 -27315 0 0 *5C
1582375453.75,$M4.1 928 977 855 -22155 -27315 0 0 *57
1582375454.85,$M4.1 929 977 851 -22155 -27315 0 0 *52
1582375455.95,$M4.1 930 977 855 -22155 -27315 0 0 *5E
1582375457.05,$M4.1 931 977 851 -22155 -27315 0 0 *5B
1582375458.16,$M4.1 932 977 855 -22155 -27315 0 0 *5C
1582375459.24,$M4.1 933 975 851 -22155 -27315 0 0 *5B
1582375460.33,$M4.1 934 977 851 -22155 -27315 0 0 *5E
1582375461.43,$M4.1 935 977 847 -22155 -27315 0 0 *58
1582375462.53,$M4.1 936 977 847 -22155 -27315 0 0 *5B
1582375463.63,$M4.1 937 977 851 -22155 -27315 0 0 *5D
1582375464.7,$M4.1 938 977 845 -22155 -27315 0 0 *57
1582375465.78,$M4.1 939 975 847 -22155 -27315 0 0 *56
1582375466.87,$M4.1 940 975 847 -22155 -27315 0 0 *58
1582375467.96,$M4.1 941 977 851 -22155 -27315 0 0 *5C
1582375469.04,$M4.1 942 979 851 -22155 -27315 0 0 *51
1582375470.11,$M4.1 943 975 847 -22155 -27315 0 0 *5B
1582375471.21,$M4.1 944 977 847 -22155 -27315 0 0 *5E
1582375472.31,$M4.1 945 977 847 -22155 -27315 0 0 *5F
1582375473.41,$M4.1 946 977 851 -22155 -27315 0 0 *5B
1582375474.52,$M4.1 947 977 847 -22155 -27315 0 0 *5D
1582375475.62,$M4.1 948 977 847 -22155 -27315 0 0 *52
1582375476.72,$M4.1 949 977 855 -22155 -27315 0 0 *50
1582375477.82,$M4.1 950 977 851 -22155 -27315 0 0 *5C
1582375478.9,$M4.1 951 977 851 -22155 -27315 0 0 *5D
1582375480.01,$M4.1 952 977 847 -22155 -27315 0 0 *59
1582375481.11,$M4.1 953 977 847 -22155 -27315 0 0 *58
1582375482.21,$M4.1 954 977 851 -22155 -27315 0 0 *58
1582375483.31,$M4.1 955 977 855 -22155 -27315 0 0 *5D
1582375484.4,$M4.1 956 975 855 -22155 -27315 0 0 *5C
1582375485.51,$M4.1 957 977 855 -22155 -27315 0 0 *5F
1582375486.58,$M4.1 958 979 855 -22155 -27315 0 0 *5E
1582375487.7,$M4.1 959 977 855 -22155 -27315 0 0 *51
1582375488.8,$M4.1 960 977 855 -22155 -27315 0 0 *5B
1582375489.9,$M4.1 961 977 859 -22155 -27315 0 0 *56
1582375490.97,$M4.1 962 977 861 -22155 -27315 0 0 *5E
1582375492.07,$M4.1 963 977 859 -22155 -27315 0 0 *54
1582375493.14,$M4.1 964 977 861 -22155 -27315 0 0 *58
1582375494.2,$M4.1 965 979 861 -22155 -27315 0 0 *57
1582375495.25,$M4.1 966 979 861 -22155 -27315 0 0 *54
1582375496.29,$M4.1 967 979 861 -22155 -27315 0 0 *55
1582375497.37,$M4.1 968 981 869 -22155 -27315 0 0 *55
1582375498.43,$M4.1 969 979 861 -22155 -27315 0 0 *5B
1582375499.46,$M4.1 970 979 865 -22155 -27315 0 0 *57
1582375500.55,$M4.1 971 981 869 -22155 -27315 0 0 *5D
1582375501.59,$M4.1 972 979 869 -22155 -27315 0 0 *59
1582375502.67,$M4.1 973 979 875 -22155 -27315 0 0 *55
1582375503.76,$M4.1 974 979 875 -22155 -27315 0 0 *52
1582375504.84,$M4.1 975 981 875 -22155 -27315 0 0 *54
1582375505.89,$M4.1 976 979 869 -22155 -27315 0 0 *5D
1582375506.98,$M4.1 977 981 869 -22155 -27315 0 0 *5B
1582375508.05,$M4.1 978 981 869 -22155 -27315 0 0 *54
1582375509.12,$M4.1 979 981 869 -22155 -27315 0 0 *55
1582375510.19,$M4.1 980 981 865 -22155 -27315 0 0 *5F
1582375511.27,$M4.1 981 981 861 -22155 -27315 0 0 *5A
1582375512.34,$M4.1 982 979 859 -22155 -27315 0 0 *55
1582375513.44,$M4.1 983 981 851 -22155 -27315 0 0 *5B
1582375514.55,$M4.1 984 981 855 -22155 -27315 0 0 *58
1582375515.63,$M4.1 985 979 847 -22155 -27315 0 0 *5D
1582375516.75,$M4.1 986 981 855 -22155 -27315 0 0 *5A
1582375517.79,$M4.1 987 979 845 -22155 -27315 0 0 *5D
1582375518.89,$M4.1 988 981 847 -22155 -27315 0 0 *57
1582375519.96,$M4.1 989 985 845 -22155 -27315 0 0 *50
1582375521.04,$M4.1 990 985 845 -22155 -27315 0 0 *58
1582375522.14,$M4.1 991 981 847 -22155 -27315 0 0 *5F
1582375523.21,$M4.1 992 979 837 -22155 -27315 0 0 *5C
1582375524.3,$M4.1 993 979 841 -22155 -27315 0 0 *5C
1582375525.38,$M4.1 994 979 847 -22155 -27315 0 0 *5D
1582375526.48,$M4.1 995 981 847 -22155 -27315 0 0 *5B
1582375527.54,$M4.1 996 979 845 -22155 -27315 0 0 *5D
1582375528.61,$M4.1 997 979 841 -22155 -27315 0 0 *58
1582375529.66,$M4.1 998 979 845 -22155 -27315 0 0 *53
1582375530.71,$M4.1 999 979 845 -22155 -27315 0 0 *52
1582375531.82,$M4.1 1000 981 851 -22155 -27315 0 0 *68
1582375532.93,$M4.1 1001 981 855 -22155 -27315 0 0 *6D
1582375534.02,$M4.1 1002 979 847 -22155 -27315 0 0 *6A
1582375535.12,$M4.1 1003 981 851 -22155 -27315 0 0 *6B
1582375536.24,$M4.1 1004 981 855 -22155 -27315 0 0 *68
1582375537.35,$M4.1 1005 981 855 -22155 -27315 0 0 *69
1582375538.44,$M4.1 1006 979 855 -22155 -27315 0 0 *6D
1582375539.52,$M4.1 1007 979 855 -22155 -27315 0 0 *6C
1582375540.61,$M4.1 1008 979 851 -22155 -27315 0 0 *67
1582375541.7,$M4.1 1009 979 855 -22155 -27315 0 0 *62
1582375542.78,$M4.1 1010 979 855 -22155 -27315 0 0 *6A
1582375543.88,$M4.1 1011 981 851 -22155 -27315 0 0 *68
1582375544.97,$M4.1 1012 979 851 -22155 -27315 0 0 *6C
1582375546.05,$M4.1 1013 979 851 -22155 -27315 0 0 *6D
1582375547.14,$M4.1 1014 979 855 -22155 -27315 0 0 *6E
1582375548.22,$M4.1 1015 979 851 -22155 -27315 0 0 *6B
1582375549.33,$M4.1 1016 981 851 -22155 -27315 0 0 *6F
1582375550.43,$M4.1 1017 979 855 -22155 -27315 0 0 *6D
1582375551.53,$M4.1 1018 981 855 -22155 -27315 0 0 *65
1582375552.61,$M4.1 1019 979 851 -22155 -27315 0 0 *67
1582375553.7,$M4.1 1020 979 855 -22155 -27315 0 0 *69
1582375554.78,$M4.1 1021 981 861 -22155 -27315 0 0 *68
1582375555.88,$M4.1 1022 977 855 -22155 -27315 0 0 *65
1582375556.95,$M4.1 1023 979 861 -22155 -27315 0 0 *6D
1582375558.01,$M4.1 1024 979 865 -22155 -27315 0 0 *6E
1582375559.08,$M4.1 1025 981 869 -22155 -27315 0 0 *64
1582375560.13,$M4.1 1026 979 861 -22155 -27315 0 0 *68
1582375561.22,$M4.1 1027 979 859 -22155 -27315 0 0 *62
1582375562.27,$M4.1 1028 979 869 -22155 -27315 0 0 *6E
1582375563.32,$M4.1 1029 979 869 -22155 -27315 0 0 *6F
1582375564.38,$M4.1 1030 979 869 -22155 -27315 0 0 *67
1582375565.46,$M4.1 1031 979 871 -22155 -27315 0 0 *6F
1582375566.51,$M4.1 1032 979 869 -22155 -27315 0 0 *65
1582375567.6,$M4.1 1033 981 869 -22155 -27315 0 0 *63
1582375568.68,$M4.1 1034 981 869 -22155 -27315 0 0 *64
1582375569.75,$M4.1 1035 981 869 -22155 -27315 0 0 *65
1582375570.81,$M4.1 1036 979 865 -22155 -27315 0 0 *6D
1582375571.89,$M4.1 1037 981 865 -22155 -27315 0 0 *6B
1582375572.95,$M4.1 1038 979 861 -22155 -27315 0 0 *67
1582375574.03,$M4.1 1039 981 865 -22155 -27315 0 0 *65
1582375575.08,$M4.1 1040 979 865 -22155 -27315 0 0 *6C
1582375576.15,$M4.1 1041 981 861 -22155 -27315 0 0 *6E
1582375577.24,$M4.1 1042 979 859 -22155 -27315 0 0 *61
1582375578.32,$M4.1 1043 981 861 -22155 -27315 0 0 *6C
1582375579.38,$M4.1 1044 979 861 -22155 -27315 0 0 *6C
1582375580.45,$M4.1 1045 981 865 -22155 -27315 0 0 *6E
1582375581.53,$M4.1 1046 981 865 -22155 -27315 0 0 *6D
1582375582.6,$M4.1 1047 981 865 -22155 -27315 0 0 *6C
1582375583.69,$M4.1 1048 979 859 -22155 -27315 0 0 *6B
1582375584.77,$M4.1 1049 979 855 -22155 -27315 0 0 *66
1582375585.86,$M4.1 1050 981 861 -22155 -27315 0 0 *6E
1582375586.94,$M4.1 1051 979 859 -22155 -27315 0 0 *63
1582375588.01,$M4.1 1052 981 861 -22155 -27315 0 0 *6C
1582375589.1,$M4.1 1053 979 859 -22155 -27315 0 0 *61
1582375590.18,$M4.1 1054 979 859 -22155 -27315 0 0 *66
1582375591.27,$M4.1 1055 981 861 -22155 -27315 0 0 *6B
1582375592.37,$M4.1 1056 981 859 -22155 -27315 0 0 *63
1582375593.46,$M4.1 1057 979 859 -22155 -27315 0 0 *65
1582375594.51,$M4.1 1058 979 861 -22155 -27315 0 0 *61
1582375595.58,$M4.1 1059 979 861 -22155 -27315 0 0 *60
1582375596.66,$M4.1 1060 979 859 -22155 -27315 0 0 *61
1582375597.72,$M4.1 1061 979 861 -22155 -27315 0 0 *6B
1582375598.77,$M4.1 1062 979 861 -22155 -27315 0 0 *68
1582375599.86,$M4.1 1063 979 871 -22155 -27315 0 0 *68
1582375600.93,$M4.1 1064 977 869 -22155 -27315 0 0 *68
1582375602.01,$M4.1 1065 979 859 -22155 -27315 0 0 *64
1582375603.11,$M4.1 1066 977 855 -22155 -27315 0 0 *65
1582375604.18,$M4.1 1067 975 861 -22155 -27315 0 0 *61
1582375605.28,$M4.1 1068 977 871 -22155 -27315 0 0 *6D
1582375606.35,$M4.1 1069 975 875 -22155 -27315 0 0 *6A
1582375607.45,$M4.1 1070 977 871 -22155 -27315 0 0 *64
1582375608.57,$M4.1 1071 977 875 -22155 -27315 0 0 *61
1582375609.67,$M4.1 1072 977 875 -22155 -27315 0 0 *62
1582375610.73,$M4.1 1073 975 879 -22155 -27315 0 0 *6D
1582375611.81,$M4.1 1074 975 871 -22155 -27315 0 0 *62
1582375612.88,$M4.1 1075 979 887 -22155 -27315 0 0 *66
1582375613.96,$M4.1 1076 977 883 -22155 -27315 0 0 *6F
1582375615.05,$M4.1 1077 977 879 -22155 -27315 0 0 *6B
1582375616.12,$M4.1 1078 977 883 -22155 -27315 0 0 *61
1582375617.2,$M4.1 1079 977 879 -22155 -27315 0 0 *65
1582375618.3,$M4.1 1080 977 875 -22155 -27315 0 0 *6F
1582375619.36,$M4.1 1081 975 869 -22155 -27315 0 0 *61
1582375620.44,$M4.1 1082 977 865 -22155 -27315 0 0 *6C
1582375621.55,$M4.1 1083 977 859 -22155 -27315 0 0 *62
1582375622.61,$M4.1 1084 977 861 -22155 -27315 0 0 *6E
1582375623.7,$M4.1 1085 977 865 -22155 -27315 0 0 *6B
1582375624.79,$M4.1 1086 975 859 -22155 -27315 0 0 *65
1582375625.85,$M4.1 1087 977 845 -22155 -27315 0 0 *6B
1582375626.97,$M4.1 1088 977 847 -22155 -27315 0 0 *66
1582375628.03,$M4.1 1089 975 845 -22155 -27315 0 0 *67
1582375629.08,$M4.1 1090 975 845 -22155 -27315 0 0 *6F
1582375630.2,$M4.1 1091 973 837 -22155 -27315 0 0 *6D
1582375631.25,$M4.1 1092 975 845 -22155 -27315 0 0 *6D
1582375632.3,$M4.1 1093 975 845 -22155 -27315 0 0 *6C
1582375633.39,$M4.1 1094 971 851 -22155 -27315 0 0 *6A
1582375634.47,$M4.1 1095 973 845 -22155 -27315 0 0 *6C
1582375635.54,$M4.1 1096 973 845 -22155 -27315 0 0 *6F
1582375636.63,$M4.1 1097 971 837 -22155 -27315 0 0 *69
1582375637.71,$M4.1 1098 971 841 -22155 -27315 0 0 *67
1582375638.83,$M4.1 1099 973 833 -22155 -27315 0 0 *61
1582375639.9,$M4.1 1100 971 833 -22155 -27315 0 0 *62
1582375640.99,$M4.1 1101 971 829 -22155 -27315 0 0 *68
1582375642.06,$M4.1 1102 971 837 -22155 -27315 0 0 *64
1582375643.14,$M4.1 1103 971 837 -22155 -27315 0 0 *65
1582375644.23,$M4.1 1104 971 837 -22155 -27315 0 0 *62
1582375645.3,$M4.1 1105 971 833 -22155 -27315 0 0 *67
1582375646.41,$M4.1 1106 969 837 -22155 -27315 0 0 *69
1582375647.48,$M4.1 1107 971 837 -22155 -27315 0 0 *61
1582375648.6,$M4.1 1108 973 847 -22155 -27315 0 0 *6B
1582375649.65,$M4.1 1109 971 845 -22155 -27315 0 0 *6A
1582375650.71,$M4.1 1110 971 845 -22155 -27315 0 0 *62
1582375651.82,$M4.1 1111 973 851 -22155 -27315 0 0 *64
1582375652.91,$M4.1 1112 971 847 -22155 -27315 0 0 *62
1582375654.01,$M4.1 1113 969 847 -22155 -27315 0 0 *6A
1582375655.1,$M4.1 1114 971 851 -22155 -27315 0 0 *63
1582375656.2,$M4.1 1115 965 841 -22155 -27315 0 0 *66
1582375657.28,$M4.1 1116 969 845 -22155 -27315 0 0 *6D
1582375658.38,$M4.1 1117 969 829 -22155 -27315 0 0 *66
1582375659.47,$M4.1 1118 969 823 -22155 -27315 0 0 *63
1582375660.57,$M4.1 1119 969 819 -22155 -27315 0 0 *6B
1582375661.65,$M4.1 1120 969 815 -22155 -27315 0 0 *6D
1582375662.76,$M4.1 1121 965 813 -22155 -27315 0 0 *66
1582375663.86,$M4.1 1122 965 815 -22155 -27315 0 0 *63
1582375664.94,$M4.1 1123 965 823 -22155 -27315 0 0 *67
1582375666.04,$M4.1 1124 965 827 -22155 -27315 0 0 *64
1582375667.15,$M4.1 1125 965 829 -22155 -27315 0 0 *6B
1582375668.2,$M4.1 1126 963 827 -22155 -27315 0 0 *60
1582375669.27,$M4.1 1127 963 823 -22155 -27315 0 0 *65
1582375670.32,$M4.1 1128 963 827 -22155 -27315 0 0 *6E
1582375671.39,$M4.1 1129 963 827 -22155 -27315 0 0 *6F
1582375672.49,$M4.1 1130 965 829 -22155 -27315 0 0 *6F
1582375673.56,$M4.1 1131 963 823 -22155 -27315 0 0 *62
1582375674.62,$M4.1 1132 963 827 -22155 -27315 0 0 *65
1582375675.69,$M4.1 1133 963 827 -22155 -27315 0 0 *64
1582375676.74,$M4.1 1134 963 827 -22155 -27315 0 0 *63
1582375677.81,$M4.1 1135 963 827 -22155 -27315 0 0 *62
1582375678.89,$M4.1 1136 961 827 -22155 -27315 0 0 *63
1582375679.98,$M4.1 1137 961 823 -22155 -27315 0 0 *66
1582375681.08,$M4.1 1138 965 827 -22155 -27315 0 0 *69
1582375682.17,$M4.1 1139 961 827 -22155 -27315 0 0 *6C
1582375683.25,$M4.1 1140 963 837 -22155 -27315 0 0 *61
1582375684.37,$M4.1 1141 961 837 -22155 -27315 0 0 *62
1582375685.44,$M4.1 1142 959 829 -22155 -27315 0 0 *65
1582375686.56,$M4.1 1143 961 829 -22155 -27315 0 0 *6F
1582375687.66,$M4.1 1144 961 829 -22155 -27315 0 0 *68
1582375688.74,$M4.1 1145 961 823 -22155 -27315 0 0 *63
1582375689.83,$M4.1 1146 963 829 -22155 -27315 0 0 *68
1582375690.91,$M4.1 1147 961 827 -22155 -27315 0 0 *65
1582375692.01,$M4.1 1148 961 827 -22155 -27315 0 0 *6A
1582375693.08,$M4.1 1149 963 829 -22155 -27315 0 0 *67
1582375694.18,$M4.1 1150 961 823 -22155 -27315 0 0 *67
1582375695.29,$M4.1 1151 961 829 -22155 -27315 0 0 *6C
1582375696.39,$M4.1 1152 961 827 -22155 -27315 0 0 *61
1582375697.44,$M4.1 1153 959 823 -22155 -27315 0 0 *6F
1582375698.56,$M4.1 1154 961 837 -22155 -27315 0 0 *66
1582375699.63,$M4.1 1155 959 823 -22155 -27315 0 0 *69
1582375700.68,$M4.1 1156 959 819 -22155 -27315 0 0 *63
1582375701.8,$M4.1 1157 961 829 -22155 -27315 0 0 *6A
1582375702.85,$M4.1 1158 959 827 -22155 -27315 0 0 *60
1582375703.92,$M4.1 1159 959 819 -22155 -27315 0 0 *6C
1582375704.99,$M4.1 1160 959 819 -22155 -27315 0 0 *66
1582375706.09,$M4.1 1161 961 829 -22155 -27315 0 0 *6F
1582375707.21,$M4.1 1162 961 833 -22155 -27315 0 0 *67
1582375708.29,$M4.1 1163 957 819 -22155 -27315 0 0 *6B
1582375709.38,$M4.1 1164 957 819 -22155 -27315 0 0 *6C
1582375710.45,$M4.1 1165 959 827 -22155 -27315 0 0 *6E
1582375711.52,$M4.1 1166 959 829 -22155 -27315 0 0 *63
1582375712.63,$M4.1 1167 961 829 -22155 -27315 0 0 *69
1582375713.72,$M4.1 1168 959 829 -22155 -27315 0 0 *6D
1582375714.81,$M4.1 1169 957 827 -22155 -27315 0 0 *6C
1582375715.89,$M4.1 1170 957 823 -22155 -27315 0 0 *60
1582375716.98,$M4.1 1171 957 823 -22155 -27315 0 0 *61
1582375718.06,$M4.1 1172 959 829 -22155 -27315 0 0 *66
1582375719.15,$M4.1 1173 957 823 -22155 -27315 0 0 *63
1582375720.23,$M4.1 1174 959 829 -22155 -27315 0 0 *60
1582375721.3,$M4.1 1175 959 833 -22155 -27315 0 0 *6A
1582375722.4,$M4.1 1176 957 823 -22155 -27315 0 0 *66
1582375723.46,$M4.1 1177 959 827 -22155 -27315 0 0 *6D
1582375724.57,$M4.1 1178 957 829 -22155 -27315 0 0 *62
1582375725.63,$M4.1 1179 959 823 -22155 -27315 0 0 *67
1582375726.71,$M4.1 1180 957 827 -22155 -27315 0 0 *6B
1582375727.81,$M4.1 1181 957 827 -22155 -27315 0 0 *6A
1582375728.87,$M4.1 1182 959 827 -22155 -27315 0 0 *67
1582375729.97,$M4.1 1183 957 827 -22155 -27315 0 0 *68
1582375731.02,$M4.1 1184 959 827 -22155 -27315 0 0 *61
1582375732.09,$M4.1 1185 959 827 -22155 -27315 0 0 *60
1582375733.18,$M4.1 1186 957 827 -22155 -27315 0 0 *6D
1582375734.29,$M4.1 1187 957 833 -22155 -27315 0 0 *69
1582375735.39,$M4.1 1188 957 833 -22155 -27315 0 0 *66
1582375736.5,$M4.1 1189 957 829 -22155 -27315 0 0 *6C
1582375737.61,$M4.1 1190 957 833 -22155 -27315 0 0 *6F
1582375738.71,$M4.1 1191 957 829 -22155 -27315 0 0 *65
1582375739.8,$M4.1 1192 959 833 -22155 -27315 0 0 *63
1582375740.9,$M4.1 1193 957 829 -22155 -27315 0 0 *67
1582375742.0,$M4.1 1194 957 833 -22155 -27315 0 0 *6B
1582375743.12,$M4.1 1195 957 833 -22155 -27315 0 0 *6A
1582375744.22,$M4.1 1196 957 833 -22155 -27315 0 0 *69
1582375745.34,$M4.1 1197 957 833 -22155 -27315 0 0 *68
1582375746.44,$M4.1 1198 957 833 -22155 -27315 0 0 *67
1582375747.53,$M4.1 1199 959 841 -22155 -27315 0 0 *6D
1582375748.64,$M4.1 1200 961 837 -22155 -27315 0 0 *64
1582375749.74,$M4.1 1201 957 829 -22155 -27315 0 0 *6F
1582375750.85,$M4.1 1202 957 833 -22155 -27315 0 0 *67
1582375751.96,$M4.1 1203 957 833 -22155 -27315 0 0 *66
1582375753.06,$M4.1 1204 957 833 -22155 -27315 0 0 *61
