1584344580.25,$M4.1 31156 645 529 -22155 -27315 0 0 *5C
1584344581.32,$M4.1 31157 645 523 -22155 -27315 0 0 *57
1584344582.41,$M4.1 31158 645 519 -22155 -27315 0 0 *51
1584344583.46,$M4.1 31159 645 515 -22155 -27315 0 0 *5C
1584344584.53,$M4.1 31160 645 515 -22155 -27315 0 0 *56
1584344585.6,$M4.1 31161 645 515 -22155 -27315 0 0 *57
1584344586.7,$M4.1 31162 643 507 -22155 -27315 0 0 *51
1584344587.8,$M4.1 31163 643 511 -22155 -27315 0 0 *57
1584344588.87,$M4.1 31164 645 519 -22155 -27315 0 0 *5E
1584344589.97,$M4.1 31165 643 511 -22155 -27315 0 0 *51
1584344591.06,$M4.1 31166 641 519 -22155 -27315 0 0 *58
1584344592.13,$M4.1 31167 641 519 -22155 -27315 0 0 *59
1584344593.21,$M4.1 31168 641 519 -22155 -27315 0 0 *56
1584344594.32,$M4.1 31169 643 523 -22155 -27315 0 0 *5C
1584344595.4,$M4.1 31170 643 529 -22155 -27315 0 0 *5E
1584344596.5,$M4.1 31171 643 533 -22155 -27315 0 0 *54
1584344597.6,$M4.1 31172 643 537 -22155 -27315 0 0 *53
1584344598.67,$M4.1 31173 641 537 -22155 -27315 0 0 *50
1584344599.74,$M4.1 31174 641 541 -22155 -27315 0 0 *56
1584344600.84,$M4.1 31175 643 537 -22155 -27315 0 0 *54
1584344601.96,$M4.1 31176 643 527 -22155 -27315 0 0 *56
1584344603.06,$M4.1 31177 643 533 -22155 -27315 0 0 *52
1584344604.13,$M4.1 31178 641 533 -22155 -27315 0 0 *5F
1584344605.2,$M4.1 31179 641 529 -22155 -27315 0 0 *55
1584344606.29,$M4.1 31180 643 529 -22155 -27315 0 0 *51
1584344607.4,$M4.1 31181 643 527 -22155 -27315 0 0 *5E
1584344608.49,$M4.1 31182 641 523 -22155 -27315 0 0 *5B
1584344609.61,$M4.1 31183 643 527 -22155 -27315 0 0 *5C
1584344610.71,$M4.1 31184 643 523 -22155 -27315 0 0 *5F
1584344611.81,$M4.1 31185 643 523 -22155 -27315 0 0 *5E
1584344612.88,$M4.1 31186 641 523 -22155 -27315 0 0 *5F
1584344613.95,$M4.1 31187 641 523 -22155 -27315 0 0 *5E
1584344615.03,$M4.1 31188 641 519 -22155 -27315 0 0 *58
1584344616.1,$M4.1 31189 641 519 -22155 -27315 0 0 *59
1584344617.2,$M4.1 31190 639 523 -22155 -27315 0 0 *57
1584344618.29,$M4.1 31191 641 533 -22155 -27315 0 0 *58
1584344619.36,$M4.1 31192 641 541 -22155 -27315 0 0 *5E
1584344620.44,$M4.1 31193 643 545 -22155 -27315 0 0 *59
1584344621.51,$M4.1 31194 641 545 -22155 -27315 0 0 *5C
1584344622.58,$M4.1 31195 641 549 -22155 -27315 0 0 *51
1584344623.65,$M4.1 31196 641 549 -22155 -27315 0 0 *52
1584344624.75,$M4.1 31197 641 551 -22155 -27315 0 0 *5A
1584344625.84,$M4.1 31198 639 545 -22155 -27315 0 0 *5F
1584344626.94,$M4.1 31199 639 537 -22155 -27315 0 0 *5B
1584344628.01,$M4.1 31200 641 537 -22155 -27315 0 0 *57
1584344629.08,$M4.1 31201 641 533 -22155 -27315 0 0 *52
1584344630.18,$M4.1 31202 639 523 -22155 -27315 0 0 *5F
1584344631.25,$M4.1 31203 641 523 -22155 -27315 0 0 *51
1584344632.35,$M4.1 31204 639 519 -22155 -27315 0 0 *50
1584344633.45,$M4.1 31205 639 549 -22155 -27315 0 0 *54
1584344634.57,$M4.1 31206 639 551 -22155 -27315 0 0 *5E
1584344635.67,$M4.1 31207 639 533 -22155 -27315 0 0 *5B
1584344636.75,$M4.1 31208 637 519 -22155 -27315 0 0 *52
1584344637.87,$M4.1 31209 639 527 -22155 -27315 0 0 *50
1584344638.96,$M4.1 31210 639 529 -22155 -27315 0 0 *56
1584344640.06,$M4.1 31211 639 537 -22155 -27315 0 0 *58
1584344641.14,$M4.1 31212 639 529 -22155 -27315 0 0 *54
1584344642.24,$M4.1 31213 639 523 -22155 -27315 0 0 *5F
1584344643.32,$M4.1 31214 637 523 -22155 -27315 0 0 *56
1584344644.4,$M4.1 31215 637 527 -22155 -27315 0 0 *53
1584344645.5,$M4.1 31216 637 527 -22155 -27315 0 0 *50
1584344646.56,$M4.1 31217 637 529 -22155 -27315 0 0 *5F
1584344647.66,$M4.1 31218 639 529 -22155 -27315 0 0 *5E
1584344648.76,$M4.1 31219 639 533 -22155 -27315 0 0 *54
1584344649.84,$M4.1 31220 639 533 -22155 -27315 0 0 *5E
1584344650.96,$M4.1 31221 639 527 -22155 -27315 0 0 *5A
1584344652.04,$M4.1 31222 637 527 -22155 -27315 0 0 *57
1584344653.13,$M4.1 31223 637 519 -22155 -27315 0 0 *5B
1584344654.2,$M4.1 31224 637 523 -22155 -27315 0 0 *55
1584344655.29,$M4.1 31225 639 515 -22155 -27315 0 0 *5F
1584344656.35,$M4.1 31226 633 511 -22155 -27315 0 0 *52
1584344657.44,$M4.1 31227 633 507 -22155 -27315 0 0 *54
1584344658.51,$M4.1 31228 633 507 -22155 -27315 0 0 *5B
1584344659.58,$M4.1 31229 633 511 -22155 -27315 0 0 *5D
1584344660.65,$M4.1 31230 633 519 -22155 -27315 0 0 *5D
1584344661.72,$M4.1 31231 633 523 -22155 -27315 0 0 *55
1584344662.8,$M4.1 31232 633 523 -22155 -27315 0 0 *56
1584344663.89,$M4.1 31233 631 523 -22155 -27315 0 0 *55
1584344664.96,$M4.1 31234 633 529 -22155 -27315 0 0 *5A
1584344666.04,$M4.1 31235 637 527 -22155 -27315 0 0 *51
1584344667.11,$M4.1 31236 633 529 -22155 -27315 0 0 *58
1584344668.18,$M4.1 31237 637 533 -22155 -27315 0 0 *56
1584344669.27,$M4.1 31238 631 529 -22155 -27315 0 0 *54
1584344670.34,$M4.1 31239 633 533 -22155 -27315 0 0 *5C
1584344671.41,$M4.1 31240 633 537 -22155 -27315 0 0 *56
1584344672.48,$M4.1 31241 633 529 -22155 -27315 0 0 *58
1584344673.54,$M4.1 31242 633 511 -22155 -27315 0 0 *50
1584344674.61,$M4.1 31243 633 515 -22155 -27315 0 0 *55
1584344675.68,$M4.1 31244 633 511 -22155 -27315 0 0 *56
1584344676.77,$M4.1 31245 633 523 -22155 -27315 0 0 *56
1584344677.87,$M4.1 31246 631 523 -22155 -27315 0 0 *57
1584344678.92,$M4.1 31247 637 529 -22155 -27315 0 0 *5A
1584344680.03,$M4.1 31248 631 523 -22155 -27315 0 0 *59
1584344681.13,$M4.1 31249 631 519 -22155 -27315 0 0 *51
1584344682.23,$M4.1 31250 631 515 -22155 -27315 0 0 *55
1584344683.33,$M4.1 31251 631 519 -22155 -27315 0 0 *58
1584344684.4,$M4.1 31252 633 523 -22155 -27315 0 0 *50
1584344685.47,$M4.1 31253 633 511 -22155 -27315 0 0 *50
1584344686.57,$M4.1 31254 631 537 -22155 -27315 0 0 *51
1584344687.64,$M4.1 31255 633 523 -22155 -27315 0 0 *57
1584344688.74,$M4.1 31256 631 507 -22155 -27315 0 0 *50
1584344689.86,$M4.1 31257 631 505 -22155 -27315 0 0 *53
1584344690.99,$M4.1 31258 631 505 -22155 -27315 0 0 *5C
1584344692.09,$M4.1 31259 629 501 -22155 -27315 0 0 *50
1584344693.19,$M4.1 31260 629 501 -22155 -27315 0 0 *5A
1584344694.28,$M4.1 31261 629 505 -22155 -27315 0 0 *5F
1584344695.41,$M4.1 31262 627 501 -22155 -27315 0 0 *56
1584344696.54,$M4.1 31263 627 501 -22155 -27315 0 0 *57
1584344697.65,$M4.1 31264 629 505 -22155 -27315 0 0 *5A
1584344698.71,$M4.1 31265 629 507 -22155 -27315 0 0 *59
1584344699.78,$M4.1 31266 629 515 -22155 -27315 0 0 *59
1584344700.89,$M4.1 31267 627 515 -22155 -27315 0 0 *56
1584344701.95,$M4.1 31268 629 519 -22155 -27315 0 0 *5B
1584344703.02,$M4.1 31269 629 511 -22155 -27315 0 0 *52
1584344704.13,$M4.1 31270 627 511 -22155 -27315 0 0 *54
1584344705.21,$M4.1 31271 629 523 -22155 -27315 0 0 *5A
1584344706.31,$M4.1 31272 627 523 -22155 -27315 0 0 *57
1584344707.41,$M4.1 31273 627 523 -22155 -27315 0 0 *56
1584344708.48,$M4.1 31274 629 519 -22155 -27315 0 0 *56
1584344709.58,$M4.1 31275 629 505 -22155 -27315 0 0 *5A
1584344710.72,$M4.1 31276 627 493 -22155 -27315 0 0 *59
1584344711.79,$M4.1 31277 629 485 -22155 -27315 0 0 *51
1584344712.92,$M4.1 31278 627 493 -22155 -27315 0 0 *57
1584344714.05,$M4.1 31279 627 501 -22155 -27315 0 0 *5C
1584344715.19,$M4.1 31280 627 505 -22155 -27315 0 0 *5E
1584344716.29,$M4.1 31281 627 515 -22155 -27315 0 0 *5E
1584344717.39,$M4.1 31282 627 519 -22155 -27315 0 0 *51
1584344718.49,$M4.1 31283 627 519 -22155 -27315 0 0 *50
1584344719.59,$M4.1 31284 627 529 -22155 -27315 0 0 *54
1584344720.69,$M4.1 31285 627 529 -22155 -27315 0 0 *55
1584344721.81,$M4.1 31286 627 527 -22155 -27315 0 0 *58
1584344722.93,$M4.1 31287 627 527 -22155 -27315 0 0 *59
1584344724.03,$M4.1 31288 627 519 -22155 -27315 0 0 *5B
1584344725.13,$M4.1 31289 627 533 -22155 -27315 0 0 *52
1584344726.23,$M4.1 31290 629 577 -22155 -27315 0 0 *54
1584344727.3,$M4.1 31291 629 549 -22155 -27315 0 0 *58
1584344728.35,$M4.1 31292 629 529 -22155 -27315 0 0 *5D
1584344729.47,$M4.1 31293 627 519 -22155 -27315 0 0 *51
1584344730.56,$M4.1 31294 629 505 -22155 -27315 0 0 *55
1584344731.69,$M4.1 31295 627 501 -22155 -27315 0 0 *5E
1584344732.79,$M4.1 31296 627 507 -22155 -27315 0 0 *5B
1584344733.92,$M4.1 31297 627 505 -22155 -27315 0 0 *58
1584344735.02,$M4.1 31298 629 505 -22155 -27315 0 0 *59
1584344736.13,$M4.1 31299 627 507 -22155 -27315 0 0 *54
1584344737.21,$M4.1 31300 627 515 -22155 -27315 0 0 *56
1584344738.33,$M4.1 31301 627 519 -22155 -27315 0 0 *5B
1584344739.45,$M4.1 31302 627 527 -22155 -27315 0 0 *55
1584344740.53,$M4.1 31303 629 527 -22155 -27315 0 0 *5A
1584344741.62,$M4.1 31304 629 527 -22155 -27315 0 0 *5D
1584344742.72,$M4.1 31305 627 529 -22155 -27315 0 0 *5C
1584344743.84,$M4.1 31306 627 527 -22155 -27315 0 0 *51
1584344744.95,$M4.1 31307 627 527 -22155 -27315 0 0 *50
1584344746.04,$M4.1 31308 625 527 -22155 -27315 0 0 *5D
1584344747.14,$M4.1 31309 631 533 -22155 -27315 0 0 *5C
1584344748.24,$M4.1 31310 627 537 -22155 -27315 0 0 *57
1584344749.31,$M4.1 31311 629 537 -22155 -27315 0 0 *58
1584344750.41,$M4.1 31312 627 533 -22155 -27315 0 0 *51
1584344751.48,$M4.1 31313 629 537 -22155 -27315 0 0 *5A
1584344752.55,$M4.1 31314 629 537 -22155 -27315 0 0 *5D
1584344753.65,$M4.1 31315 627 541 -22155 -27315 0 0 *53
1584344754.74,$M4.1 31316 627 545 -22155 -27315 0 0 *54
1584344755.81,$M4.1 31317 629 549 -22155 -27315 0 0 *57
1584344756.92,$M4.1 31318 631 551 -22155 -27315 0 0 *58
1584344758.02,$M4.1 31319 629 555 -22155 -27315 0 0 *54
1584344759.11,$M4.1 31320 629 555 -22155 -27315 0 0 *5E
1584344760.23,$M4.1 31321 631 551 -22155 -27315 0 0 *52
1584344761.33,$M4.1 31322 631 559 -22155 -27315 0 0 *59
1584344762.41,$M4.1 31323 631 559 -22155 -27315 0 0 *58
1584344763.51,$M4.1 31324 631 563 -22155 -27315 0 0 *56
1584344764.58,$M4.1 31325 633 571 -22155 -27315 0 0 *56
1584344765.69,$M4.1 31326 631 567 -22155 -27315 0 0 *50
1584344766.75,$M4.1 31327 633 567 -22155 -27315 0 0 *53
1584344767.86,$M4.1 31328 633 573 -22155 -27315 0 0 *59
1584344768.92,$M4.1 31329 633 571 -22155 -27315 0 0 *5A
1584344770.03,$M4.1 31330 633 573 -22155 -27315 0 0 *50
1584344771.11,$M4.1 31331 637 585 -22155 -27315 0 0 *5C
1584344772.23,$M4.1 31332 631 585 -22155 -27315 0 0 *59
1584344773.35,$M4.1 31333 633 593 -22155 -27315 0 0 *5D
1584344774.46,$M4.1 31334 639 581 -22155 -27315 0 0 *53
1584344775.6,$M4.1 31335 639 593 -22155 -27315 0 0 *51
1584344776.71,$M4.1 31336 639 577 -22155 -27315 0 0 *58
1584344777.8,$M4.1 31337 637 577 -22155 -27315 0 0 *57
1584344778.92,$M4.1 31338 639 573 -22155 -27315 0 0 *52
1584344780.05,$M4.1 31339 639 573 -22155 -27315 0 0 *53
1584344781.17,$M4.1 31340 639 577 -22155 -27315 0 0 *59
1584344782.27,$M4.1 31341 639 577 -22155 -27315 0 0 *58
1584344783.35,$M4.1 31342 641 571 -22155 -27315 0 0 *52
1584344784.41,$M4.1 31343 637 549 -22155 -27315 0 0 *59
1584344785.52,$M4.1 31344 639 551 -22155 -27315 0 0 *59
1584344786.64,$M4.1 31345 639 555 -22155 -27315 0 0 *5C
1584344787.73,$M4.1 31346 637 551 -22155 -27315 0 0 *55
1584344788.81,$M4.1 31347 637 551 -22155 -27315 0 0 *54
1584344789.93,$M4.1 31348 639 555 -22155 -27315 0 0 *51
1584344791.05,$M4.1 31349 639 555 -22155 -27315 0 0 *50
1584344792.15,$M4.1 31350 639 559 -22155 -27315 0 0 *54
1584344793.25,$M4.1 31351 639 559 -22155 -27315 0 0 *55
1584344794.37,$M4.1 31352 639 555 -22155 -27315 0 0 *5A
1584344795.48,$M4.1 31353 639 555 -22155 -27315 0 0 *5B
1584344796.6,$M4.1 31354 639 551 -22155 -27315 0 0 *58
1584344797.69,$M4.1 31355 639 545 -22155 -27315 0 0 *5C
1584344798.79,$M4.1 31356 639 533 -22155 -27315 0 0 *5E
1584344799.91,$M4.1 31357 639 527 -22155 -27315 0 0 *5A
1584344800.99,$M4.1 31358 641 519 -22155 -27315 0 0 *57
1584344802.08,$M4.1 31359 639 515 -22155 -27315 0 0 *55
1584344803.15,$M4.1 31360 637 511 -22155 -27315 0 0 *55
1584344804.25,$M4.1 31361 639 515 -22155 -27315 0 0 *5E
1584344805.35,$M4.1 31362 639 511 -22155 -27315 0 0 *59
1584344806.42,$M4.1 31363 637 511 -22155 -27315 0 0 *56
1584344807.49,$M4.1 31364 637 511 -22155 -27315 0 0 *51
1584344808.56,$M4.1 31365 637 511 -22155 -27315 0 0 *50
1584344809.63,$M4.1 31366 637 507 -22155 -27315 0 0 *54
1584344810.73,$M4.1 31367 633 497 -22155 -27315 0 0 *59
1584344811.81,$M4.1 31368 633 505 -22155 -27315 0 0 *5C
1584344812.9,$M4.1 31369 633 511 -22155 -27315 0 0 *58
1584344813.97,$M4.1 31370 633 523 -22155 -27315 0 0 *51
1584344815.04,$M4.1 31371 633 519 -22155 -27315 0 0 *59
1584344816.12,$M4.1 31372 633 523 -22155 -27315 0 0 *53
1584344817.22,$M4.1 31373 631 519 -22155 -27315 0 0 *59
1584344818.32,$M4.1 31374 631 515 -22155 -27315 0 0 *52
1584344819.41,$M4.1 31375 631 507 -22155 -27315 0 0 *50
1584344820.51,$M4.1 31376 631 515 -22155 -27315 0 0 *50
1584344821.61,$M4.1 31377 631 519 -22155 -27315 0 0 *5D
1584344822.7,$M4.1 31378 633 527 -22155 -27315 0 0 *5D
1584344823.8,$M4.1 31379 631 523 -22155 -27315 0 0 *5A
1584344824.9,$M4.1 31380 633 527 -22155 -27315 0 0 *5A
1584344825.99,$M4.1 31381 631 523 -22155 -27315 0 0 *5D
1584344827.09,$M4.1 31382 633 527 -22155 -27315 0 0 *58
1584344828.19,$M4.1 31383 631 515 -22155 -27315 0 0 *5A
1584344829.27,$M4.1 31384 631 507 -22155 -27315 0 0 *5E
1584344830.37,$M4.1 31385 631 507 -22155 -27315 0 0 *5F
1584344831.48,$M4.1 31386 631 507 -22155 -27315 0 0 *5C
1584344832.58,$M4.1 31387 631 515 -22155 -27315 0 0 *5E
1584344833.66,$M4.1 31388 631 523 -22155 -27315 0 0 *54
1584344834.78,$M4.1 31389 631 519 -22155 -27315 0 0 *5C
1584344835.85,$M4.1 31390 629 515 -22155 -27315 0 0 *51
1584344836.92,$M4.1 31391 629 523 -22155 -27315 0 0 *55
1584344838.0,$M4.1 31392 631 529 -22155 -27315 0 0 *55
1584344839.1,$M4.1 31393 631 529 -22155 -27315 0 0 *54
1584344840.21,$M4.1 31394 631 523 -22155 -27315 0 0 *59
1584344841.28,$M4.1 31395 629 519 -22155 -27315 0 0 *58
1584344842.35,$M4.1 31396 629 511 -22155 -27315 0 0 *53
1584344843.41,$M4.1 31397 629 515 -22155 -27315 0 0 *56
1584344844.5,$M4.1 31398 629 519 -22155 -27315 0 0 *55
1584344845.57,$M4.1 31399 629 523 -22155 -27315 0 0 *5D
1584344846.65,$M4.1 31400 631 529 -22155 -27315 0 0 *59
1584344847.76,$M4.1 31401 631 533 -22155 -27315 0 0 *53
1584344848.86,$M4.1 31402 631 529 -22155 -27315 0 0 *5B
1584344849.96,$M4.1 31403 631 533 -22155 -27315 0 0 *51
1584344851.03,$M4.1 31404 629 537 -22155 -27315 0 0 *5B
1584344852.11,$M4.1 31405 631 541 -22155 -27315 0 0 *52
1584344853.18,$M4.1 31406 629 537 -22155 -27315 0 0 *59
1584344854.28,$M4.1 31407 631 537 -22155 -27315 0 0 *51
1584344855.35,$M4.1 31408 629 529 -22155 -27315 0 0 *58
1584344856.42,$M4.1 31409 629 529 -22155 -27315 0 0 *59
1584344857.51,$M4.1 31410 631 537 -22155 -27315 0 0 *57
1584344858.61,$M4.1 31411 631 541 -22155 -27315 0 0 *57
1584344859.68,$M4.1 31412 633 545 -22155 -27315 0 0 *52
1584344860.77,$M4.1 31413 631 537 -22155 -27315 0 0 *54
1584344861.87,$M4.1 31414 631 537 -22155 -27315 0 0 *53
1584344862.97,$M4.1 31415 631 545 -22155 -27315 0 0 *57
1584344864.05,$M4.1 31416 631 541 -22155 -27315 0 0 *50
1584344865.15,$M4.1 31417 631 549 -22155 -27315 0 0 *59
1584344866.26,$M4.1 31418 631 541 -22155 -27315 0 0 *5E
1584344867.34,$M4.1 31419 631 541 -22155 -27315 0 0 *5F
1584344868.44,$M4.1 31420 631 541 -22155 -27315 0 0 *55
1584344869.54,$M4.1 31421 631 545 -22155 -27315 0 0 *50
1584344870.63,$M4.1 31422 631 549 -22155 -27315 0 0 *5F
1584344871.73,$M4.1 31423 631 545 -22155 -27315 0 0 *52
1584344872.82,$M4.1 31424 631 549 -22155 -27315 0 0 *59
1584344873.92,$M4.1 31425 631 545 -22155 -27315 0 0 *54
1584344875.0,$M4.1 31426 631 549 -22155 -27315 0 0 *5B
1584344876.1,$M4.1 31427 631 549 -22155 -27315 0 0 *5A
1584344877.22,$M4.1 31428 631 551 -22155 -27315 0 0 *5C
1584344878.32,$M4.1 31429 633 551 -22155 -27315 0 0 *5F
1584344879.37,$M4.1 31430 633 545 -22155 -27315 0 0 *52
1584344880.48,$M4.1 31431 631 541 -22155 -27315 0 0 *55
1584344881.55,$M4.1 31432 637 537 -22155 -27315 0 0 *51
1584344882.65,$M4.1 31433 631 533 -22155 -27315 0 0 *52
1584344883.7,$M4.1 31434 633 545 -22155 -27315 0 0 *56
1584344884.8,$M4.1 31435 631 541 -22155 -27315 0 0 *51
1584344885.89,$M4.1 31436 633 551 -22155 -27315 0 0 *51
1584344886.99,$M4.1 31437 631 541 -22155 -27315 0 0 *53
1584344888.06,$M4.1 31438 633 559 -22155 -27315 0 0 *57
1584344889.13,$M4.1 31439 633 537 -22155 -27315 0 0 *5E
1584344890.2,$M4.1 31440 637 541 -22155 -27315 0 0 *55
1584344891.3,$M4.1 31441 631 541 -22155 -27315 0 0 *52
1584344892.4,$M4.1 31442 631 541 -22155 -27315 0 0 *51
1584344893.5,$M4.1 31443 631 541 -22155 -27315 0 0 *50
1584344894.59,$M4.1 31444 631 545 -22155 -27315 0 0 *53
1584344895.69,$M4.1 31445 633 551 -22155 -27315 0 0 *55
1584344896.77,$M4.1 31446 631 549 -22155 -27315 0 0 *5D
1584344897.87,$M4.1 31447 631 549 -22155 -27315 0 0 *5C
1584344898.96,$M4.1 31448 633 551 -22155 -27315 0 0 *58
1584344900.05,$M4.1 31449 633 551 -22155 -27315 0 0 *59
1584344901.18,$M4.1 31450 631 551 -22155 -27315 0 0 *53
1584344902.26,$M4.1 31451 633 555 -22155 -27315 0 0 *54
1584344903.35,$M4.1 31452 633 555 -22155 -27315 0 0 *57
1584344904.45,$M4.1 31453 633 551 -22155 -27315 0 0 *52
1584344905.5,$M4.1 31454 633 549 -22155 -27315 0 0 *5C
1584344906.6,$M4.1 31455 631 549 -22155 -27315 0 0 *5F
1584344907.69,$M4.1 31456 633 555 -22155 -27315 0 0 *53
1584344908.79,$M4.1 31457 633 551 -22155 -27315 0 0 *56
1584344909.86,$M4.1 31458 637 563 -22155 -27315 0 0 *5C
1584344910.93,$M4.1 31459 633 563 -22155 -27315 0 0 *59
1584344912.02,$M4.1 31460 633 551 -22155 -27315 0 0 *52
1584344913.08,$M4.1 31461 633 549 -22155 -27315 0 0 *5A
1584344914.15,$M4.1 31462 633 549 -22155 -27315 0 0 *59
1584344915.22,$M4.1 31463 637 541 -22155 -27315 0 0 *54
1584344916.29,$M4.1 31464 633 541 -22155 -27315 0 0 *57
1584344917.36,$M4.1 31465 633 541 -22155 -27315 0 0 *56
1584344918.43,$M4.1 31466 637 529 -22155 -27315 0 0 *5F
1584344919.49,$M4.1 31467 637 523 -22155 -27315 0 0 *54
1584344920.57,$M4.1 31468 633 519 -22155 -27315 0 0 *56
1584344921.64,$M4.1 31469 637 533 -22155 -27315 0 0 *5B
1584344922.71,$M4.1 31470 637 563 -22155 -27315 0 0 *56
1584344923.78,$M4.1 31471 637 563 -22155 -27315 0 0 *57
1584344924.86,$M4.1 31472 637 585 -22155 -27315 0 0 *5C
1584344925.95,$M4.1 31473 637 555 -22155 -27315 0 0 *50
1584344927.02,$M4.1 31474 637 541 -22155 -27315 0 0 *52
1584344928.12,$M4.1 31475 639 529 -22155 -27315 0 0 *53
1584344929.17,$M4.1 31476 637 529 -22155 -27315 0 0 *5E
1584344930.24,$M4.1 31477 637 529 -22155 -27315 0 0 *5F
1584344931.33,$M4.1 31478 637 527 -22155 -27315 0 0 *5E
1584344932.38,$M4.1 31479 637 529 -22155 -27315 0 0 *51
1584344933.45,$M4.1 31480 637 529 -22155 -27315 0 0 *57
1584344934.51,$M4.1 31481 637 529 -22155 -27315 0 0 *56
1584344935.59,$M4.1 31482 637 527 -22155 -27315 0 0 *5B
1584344936.66,$M4.1 31483 637 529 -22155 -27315 0 0 *54
1584344937.71,$M4.1 31484 637 537 -22155 -27315 0 0 *5C
1584344938.83,$M4.1 31485 639 527 -22155 -27315 0 0 *52
1584344939.9,$M4.1 31486 637 529 -22155 -27315 0 0 *51
1584344940.95,$M4.1 31487 637 515 -22155 -27315 0 0 *5F
1584344942.02,$M4.1 31488 637 515 -22155 -27315 0 0 *50
1584344943.09,$M4.1 31489 637 511 -22155 -27315 0 0 *55
1584344944.16,$M4.1 31490 633 511 -22155 -27315 0 0 *59
1584344945.26,$M4.1 31491 631 507 -22155 -27315 0 0 *5D
1584344946.33,$M4.1 31492 633 515 -22155 -27315 0 0 *5F
1584344947.42,$M4.1 31493 633 519 -22155 -27315 0 0 *52
1584344948.47,$M4.1 31494 633 529 -22155 -27315 0 0 *56
1584344949.54,$M4.1 31495 633 529 -22155 -27315 0 0 *57
1584344950.61,$M4.1 31496 637 529 -22155 -27315 0 0 *50
1584344951.68,$M4.1 31497 633 533 -22155 -27315 0 0 *5E
1584344952.76,$M4.1 31498 639 537 -22155 -27315 0 0 *5F
1584344953.85,$M4.1 31499 633 533 -22155 -27315 0 0 *50
1584344954.93,$M4.1 31500 639 529 -22155 -27315 0 0 *50
1584344956.0,$M4.1 31501 633 529 -22155 -27315 0 0 *5B
1584344957.06,$M4.1 31502 633 529 -22155 -27315 0 0 *58
1584344958.14,$M4.1 31503 633 533 -22155 -27315 0 0 *52
1584344959.2,$M4.1 31504 637 537 -22155 -27315 0 0 *55
1584344960.28,$M4.1 31505 633 533 -22155 -27315 0 0 *54
1584344961.37,$M4.1 31506 639 537 -22155 -27315 0 0 *59
1584344962.44,$M4.1 31507 633 533 -22155 -27315 0 0 *56
1584344963.51,$M4.1 31508 633 537 -22155 -27315 0 0 *5D
1584344964.57,$M4.1 31509 637 541 -22155 -27315 0 0 *59
1584344965.64,$M4.1 31510 637 545 -22155 -27315 0 0 *55
1584344966.71,$M4.1 31511 633 545 -22155 -27315 0 0 *50
1584344967.78,$M4.1 31512 633 545 -22155 -27315 0 0 *53
1584344968.84,$M4.1 31513 633 545 -22155 -27315 0 0 *52
1584344969.92,$M4.1 31514 633 541 -22155 -27315 0 0 *51
1584344970.98,$M4.1 31515 637 529 -22155 -27315 0 0 *5A
1584344972.04,$M4.1 31516 637 533 -22155 -27315 0 0 *52
1584344973.11,$M4.1 31517 637 537 -22155 -27315 0 0 *57
1584344974.18,$M4.1 31518 633 529 -22155 -27315 0 0 *53
1584344975.27,$M4.1 31519 637 527 -22155 -27315 0 0 *58
1584344976.34,$M4.1 31520 633 515 -22155 -27315 0 0 *57
1584344977.41,$M4.1 31521 633 511 -22155 -27315 0 0 *52
1584344978.49,$M4.1 31522 633 507 -22155 -27315 0 0 *56
1584344979.56,$M4.1 31523 633 515 -22155 -27315 0 0 *54
1584344980.66,$M4.1 31524 631 519 -22155 -27315 0 0 *5D
1584344981.76,$M4.1 31525 631 519 -22155 -27315 0 0 *5C
1584344982.87,$M4.1 31526 631 523 -22155 -27315 0 0 *56
1584344983.93,$M4.1 31527 633 529 -22155 -27315 0 0 *5F
1584344985.02,$M4.1 31528 631 533 -22155 -27315 0 0 *59
1584344986.09,$M4.1 31529 633 537 -22155 -27315 0 0 *5E
1584344987.19,$M4.1 31530 631 533 -22155 -27315 0 0 *50
1584344988.29,$M4.1 31531 631 545 -22155 -27315 0 0 *50
1584344989.38,$M4.1 31532 633 555 -22155 -27315 0 0 *50
1584344990.45,$M4.1 31533 633 563 -22155 -27315 0 0 *54
1584344991.53,$M4.1 31534 633 567 -22155 -27315 0 0 *57
1584344992.6,$M4.1 31535 633 541 -22155 -27315 0 0 *52
1584344993.67,$M4.1 31536 637 533 -22155 -27315 0 0 *50
1584344994.72,$M4.1 31537 637 529 -22155 -27315 0 0 *5A
1584344995.83,$M4.1 31538 631 523 -22155 -27315 0 0 *59
1584344996.93,$M4.1 31539 631 523 -22155 -27315 0 0 *58
1584344998.0,$M4.1 31540 633 511 -22155 -27315 0 0 *55
1584344999.07,$M4.1 31541 633 515 -22155 -27315 0 0 *50
1584345000.13,$M4.1 31542 633 515 -22155 -27315 0 0 *53
1584345001.24,$M4.1 31543 631 515 -22155 -27315 0 0 *50
1584345002.34,$M4.1 31544 631 519 -22155 -27315 0 0 *5B
1584345003.42,$M4.1 31545 631 515 -22155 -27315 0 0 *56
1584345004.52,$M4.1 31546 631 519 -22155 -27315 0 0 *59
1584345005.62,$M4.1 31547 633 527 -22155 -27315 0 0 *57
1584345006.71,$M4.1 31548 631 523 -22155 -27315 0 0 *5E
1584345007.78,$M4.1 31549 633 529 -22155 -27315 0 0 *57
1584345008.88,$M4.1 31550 631 533 -22155 -27315 0 0 *56
1584345009.97,$M4.1 31551 631 529 -22155 -27315 0 0 *5C
