1584164523.45,$M4.1 63975 1107 1027 -22155 -27315 0 0 *58
1584164524.55,$M4.1 63976 1105 1019 -22155 -27315 0 0 *54
1584164525.64,$M4.1 63977 1109 1017 -22155 -27315 0 0 *57
1584164526.74,$M4.1 63978 1107 1017 -22155 -27315 0 0 *56
1584164527.87,$M4.1 63979 1107 1023 -22155 -27315 0 0 *50
1584164528.98,$M4.1 63980 1109 1027 -22155 -27315 0 0 *5C
1584164530.09,$M4.1 63981 1107 1033 -22155 -27315 0 0 *56
1584164531.16,$M4.1 63982 1109 1043 -22155 -27315 0 0 *5C
1584164532.23,$M4.1 63983 1109 1033 -22155 -27315 0 0 *5A
1584164533.32,$M4.1 63984 1109 1033 -22155 -27315 0 0 *5D
1584164534.45,$M4.1 63985 1107 1031 -22155 -27315 0 0 *50
1584164535.55,$M4.1 63986 1109 1027 -22155 -27315 0 0 *5A
1584164536.67,$M4.1 63987 1107 1019 -22155 -27315 0 0 *58
1584164537.77,$M4.1 63988 1109 1019 -22155 -27315 0 0 *59
1584164538.86,$M4.1 63989 1109 1013 -22155 -27315 0 0 *52
1584164539.96,$M4.1 63990 1107 1017 -22155 -27315 0 0 *50
1584164541.09,$M4.1 63991 1107 1019 -22155 -27315 0 0 *5F
1584164542.19,$M4.1 63992 1109 1023 -22155 -27315 0 0 *5B
1584164543.28,$M4.1 63993 1109 1033 -22155 -27315 0 0 *5B
1584164544.38,$M4.1 63994 1109 1041 -22155 -27315 0 0 *59
1584164545.48,$M4.1 63995 1107 1047 -22155 -27315 0 0 *50
1584164546.55,$M4.1 63996 1109 1051 -22155 -27315 0 0 *5A
1584164547.62,$M4.1 63997 1109 1043 -22155 -27315 0 0 *58
1584164548.69,$M4.1 63998 1109 1043 -22155 -27315 0 0 *57
1584164549.79,$M4.1 63999 1109 1041 -22155 -27315 0 0 *54
1584164550.86,$M4.1 64000 1109 1033 -22155 -27315 0 0 *5F
1584164551.97,$M4.1 64001 1109 1031 -22155 -27315 0 0 *5C
1584164553.08,$M4.1 64002 1109 1031 -22155 -27315 0 0 *5F
1584164554.18,$M4.1 64003 1109 1027 -22155 -27315 0 0 *59
1584164555.28,$M4.1 64004 1109 1027 -22155 -27315 0 0 *5E
1584164556.38,$M4.1 64005 1111 1033 -22155 -27315 0 0 *53
1584164557.51,$M4.1 64006 1111 1019 -22155 -27315 0 0 *58
1584164558.63,$M4.1 64007 1111 1023 -22155 -27315 0 0 *50
1584164559.73,$M4.1 64008 1109 1027 -22155 -27315 0 0 *52
1584164560.83,$M4.1 64009 1109 1027 -22155 -27315 0 0 *53
1584164561.93,$M4.1 64010 1109 1023 -22155 -27315 0 0 *5F
1584164563.02,$M4.1 64011 1109 1033 -22155 -27315 0 0 *5F
1584164564.1,$M4.1 64012 1109 1033 -22155 -27315 0 0 *5C
1584164565.22,$M4.1 64013 1111 1037 -22155 -27315 0 0 *50
1584164566.29,$M4.1 64014 1109 1055 -22155 -27315 0 0 *5A
1584164567.36,$M4.1 64015 1113 1055 -22155 -27315 0 0 *50
1584164568.46,$M4.1 64016 1111 1047 -22155 -27315 0 0 *52
1584164569.6,$M4.1 64017 1111 1031 -22155 -27315 0 0 *52
1584164570.7,$M4.1 64018 1113 1023 -22155 -27315 0 0 *5C
1584164571.83,$M4.1 64019 1111 1019 -22155 -27315 0 0 *56
1584164572.96,$M4.1 64020 1111 1019 -22155 -27315 0 0 *5C
1584164574.08,$M4.1 64021 1111 1023 -22155 -27315 0 0 *54
1584164575.18,$M4.1 64022 1111 1017 -22155 -27315 0 0 *50
1584164576.32,$M4.1 64023 1111 1023 -22155 -27315 0 0 *56
1584164577.45,$M4.1 64024 1111 1023 -22155 -27315 0 0 *51
1584164578.58,$M4.1 64025 1111 1023 -22155 -27315 0 0 *50
1584164579.7,$M4.1 64026 1111 1023 -22155 -27315 0 0 *53
1584164580.8,$M4.1 64027 1113 1031 -22155 -27315 0 0 *53
1584164581.9,$M4.1 64028 1113 1027 -22155 -27315 0 0 *5B
1584164583.0,$M4.1 64029 1113 1027 -22155 -27315 0 0 *5A
1584164584.14,$M4.1 64030 1111 1019 -22155 -27315 0 0 *5D
1584164585.24,$M4.1 64031 1111 1017 -22155 -27315 0 0 *52
1584164586.34,$M4.1 64032 1111 1009 -22155 -27315 0 0 *5E
1584164587.41,$M4.1 64033 1113 1003 -22155 -27315 0 0 *57
1584164588.51,$M4.1 64034 1111 999 -22155 -27315 0 0 *69
1584164589.63,$M4.1 64035 1111 1005 -22155 -27315 0 0 *55
1584164590.73,$M4.1 64036 1111 1009 -22155 -27315 0 0 *5A
1584164591.83,$M4.1 64037 1111 1009 -22155 -27315 0 0 *5B
1584164592.91,$M4.1 64038 1109 1005 -22155 -27315 0 0 *51
1584164593.98,$M4.1 64039 1109 1009 -22155 -27315 0 0 *5C
1584164595.07,$M4.1 64040 1109 1013 -22155 -27315 0 0 *59
1584164596.15,$M4.1 64041 1109 1013 -22155 -27315 0 0 *58
1584164597.26,$M4.1 64042 1111 1013 -22155 -27315 0 0 *52
1584164598.33,$M4.1 64043 1109 1009 -22155 -27315 0 0 *51
1584164599.41,$M4.1 64044 1109 1013 -22155 -27315 0 0 *5D
1584164600.51,$M4.1 64045 1109 1019 -22155 -27315 0 0 *56
1584164601.6,$M4.1 64046 1109 1013 -22155 -27315 0 0 *5F
1584164602.7,$M4.1 64047 1109 1019 -22155 -27315 0 0 *54
1584164603.78,$M4.1 64048 1109 1019 -22155 -27315 0 0 *5B
1584164604.92,$M4.1 64049 1111 1027 -22155 -27315 0 0 *5E
1584164606.05,$M4.1 64050 1111 1023 -22155 -27315 0 0 *52
1584164607.17,$M4.1 64051 1111 1023 -22155 -27315 0 0 *53
1584164608.25,$M4.1 64052 1109 1017 -22155 -27315 0 0 *5E
1584164609.35,$M4.1 64053 1109 1023 -22155 -27315 0 0 *58
1584164610.47,$M4.1 64054 1111 1033 -22155 -27315 0 0 *57
1584164611.57,$M4.1 64055 1111 1047 -22155 -27315 0 0 *55
1584164612.66,$M4.1 64056 1113 1041 -22155 -27315 0 0 *52
1584164613.79,$M4.1 64057 1111 1037 -22155 -27315 0 0 *50
1584164614.91,$M4.1 64058 1111 1037 -22155 -27315 0 0 *5F
1584164616.04,$M4.1 64059 1111 1019 -22155 -27315 0 0 *52
1584164617.16,$M4.1 64060 1111 1019 -22155 -27315 0 0 *58
1584164618.28,$M4.1 64061 1111 1017 -22155 -27315 0 0 *57
1584164619.36,$M4.1 64062 1111 991 -22155 -27315 0 0 *62
1584164620.49,$M4.1 64063 1111 985 -22155 -27315 0 0 *66
1584164621.63,$M4.1 64064 1111 985 -22155 -27315 0 0 *61
1584164622.74,$M4.1 64065 1111 989 -22155 -27315 0 0 *6C
1584164623.81,$M4.1 64066 1109 995 -22155 -27315 0 0 *6B
1584164624.88,$M4.1 64067 1109 999 -22155 -27315 0 0 *66
1584164625.97,$M4.1 64068 1109 1005 -22155 -27315 0 0 *54
1584164627.04,$M4.1 64069 1109 999 -22155 -27315 0 0 *68
1584164628.11,$M4.1 64070 1109 995 -22155 -27315 0 0 *6C
1584164629.18,$M4.1 64071 1109 991 -22155 -27315 0 0 *69
1584164630.25,$M4.1 64072 1109 999 -22155 -27315 0 0 *62
1584164631.33,$M4.1 64073 1109 1005 -22155 -27315 0 0 *5E
1584164632.43,$M4.1 64074 1107 999 -22155 -27315 0 0 *6A
1584164633.5,$M4.1 64075 1109 991 -22155 -27315 0 0 *6D
1584164634.6,$M4.1 64076 1107 991 -22155 -27315 0 0 *60
1584164635.74,$M4.1 64077 1107 989 -22155 -27315 0 0 *68
1584164636.82,$M4.1 64078 1107 991 -22155 -27315 0 0 *6E
1584164637.94,$M4.1 64079 1107 1005 -22155 -27315 0 0 *5A
1584164639.02,$M4.1 64080 1109 1005 -22155 -27315 0 0 *52
1584164640.13,$M4.1 64081 1107 1009 -22155 -27315 0 0 *51
1584164641.2,$M4.1 64082 1109 1009 -22155 -27315 0 0 *5C
1584164642.28,$M4.1 64083 1109 1013 -22155 -27315 0 0 *56
1584164643.38,$M4.1 64084 1107 1003 -22155 -27315 0 0 *5E
1584164644.48,$M4.1 64085 1107 1005 -22155 -27315 0 0 *59
1584164645.57,$M4.1 64086 1109 1005 -22155 -27315 0 0 *54
1584164646.65,$M4.1 64087 1109 1005 -22155 -27315 0 0 *55
1584164647.76,$M4.1 64088 1107 1005 -22155 -27315 0 0 *54
1584164648.87,$M4.1 64089 1107 1009 -22155 -27315 0 0 *59
1584164649.97,$M4.1 64090 1107 1009 -22155 -27315 0 0 *51
1584164651.08,$M4.1 64091 1107 1003 -22155 -27315 0 0 *5A
1584164652.18,$M4.1 64092 1107 1009 -22155 -27315 0 0 *53
1584164653.29,$M4.1 64093 1107 1017 -22155 -27315 0 0 *5D
1584164654.4,$M4.1 64094 1107 1005 -22155 -27315 0 0 *59
1584164655.46,$M4.1 64095 1109 999 -22155 -27315 0 0 *6B
1584164656.53,$M4.1 64096 1109 995 -22155 -27315 0 0 *64
1584164657.67,$M4.1 64097 1107 985 -22155 -27315 0 0 *6A
1584164658.77,$M4.1 64098 1107 971 -22155 -27315 0 0 *6E
1584164659.87,$M4.1 64099 1107 963 -22155 -27315 0 0 *6C
1584164660.99,$M4.1 64100 1107 977 -22155 -27315 0 0 *68
1584164662.12,$M4.1 64101 1107 985 -22155 -27315 0 0 *64
1584164663.25,$M4.1 64102 1107 977 -22155 -27315 0 0 *6A
1584164664.36,$M4.1 64103 1105 981 -22155 -27315 0 0 *60
1584164665.46,$M4.1 64104 1105 981 -22155 -27315 0 0 *67
1584164666.59,$M4.1 64105 1103 989 -22155 -27315 0 0 *68
1584164667.71,$M4.1 64106 1103 989 -22155 -27315 0 0 *6B
1584164668.79,$M4.1 64107 1105 991 -22155 -27315 0 0 *65
1584164669.86,$M4.1 64108 1105 995 -22155 -27315 0 0 *6E
1584164670.96,$M4.1 64109 1103 995 -22155 -27315 0 0 *69
1584164672.03,$M4.1 64110 1105 1003 -22155 -27315 0 0 *50
1584164673.12,$M4.1 64111 1105 1003 -22155 -27315 0 0 *51
1584164674.19,$M4.1 64112 1105 1003 -22155 -27315 0 0 *52
1584164675.26,$M4.1 64113 1105 999 -22155 -27315 0 0 *68
1584164676.36,$M4.1 64114 1103 991 -22155 -27315 0 0 *61
1584164677.44,$M4.1 64115 1105 999 -22155 -27315 0 0 *6E
1584164678.51,$M4.1 64116 1105 1003 -22155 -27315 0 0 *56
1584164679.6,$M4.1 64117 1105 1003 -22155 -27315 0 0 *57
1584164680.67,$M4.1 64118 1105 999 -22155 -27315 0 0 *63
1584164681.78,$M4.1 64119 1103 989 -22155 -27315 0 0 *65
1584164682.87,$M4.1 64120 1105 995 -22155 -27315 0 0 *64
1584164683.94,$M4.1 64121 1105 999 -22155 -27315 0 0 *69
1584164685.01,$M4.1 64122 1105 995 -22155 -27315 0 0 *66
1584164686.08,$M4.1 64123 1105 995 -22155 -27315 0 0 *67
1584164687.18,$M4.1 64124 1103 1003 -22155 -27315 0 0 *51
1584164688.26,$M4.1 64125 1105 1005 -22155 -27315 0 0 *50
1584164689.37,$M4.1 64126 1105 1027 -22155 -27315 0 0 *53
1584164690.5,$M4.1 64127 1103 1019 -22155 -27315 0 0 *59
1584164691.57,$M4.1 64128 1105 1003 -22155 -27315 0 0 *5B
1584164692.64,$M4.1 64129 1105 999 -22155 -27315 0 0 *61
1584164693.72,$M4.1 64130 1105 995 -22155 -27315 0 0 *65
1584164694.79,$M4.1 64131 1105 999 -22155 -27315 0 0 *68
1584164695.86,$M4.1 64132 1105 999 -22155 -27315 0 0 *6B
1584164696.93,$M4.1 64133 1105 1003 -22155 -27315 0 0 *51
1584164698.05,$M4.1 64134 1107 1013 -22155 -27315 0 0 *55
1584164699.13,$M4.1 64135 1105 1013 -22155 -27315 0 0 *56
1584164700.24,$M4.1 64136 1107 1017 -22155 -27315 0 0 *53
1584164701.3,$M4.1 64137 1105 1009 -22155 -27315 0 0 *5F
1584164702.39,$M4.1 64138 1105 1005 -22155 -27315 0 0 *5C
1584164703.47,$M4.1 64139 1105 1005 -22155 -27315 0 0 *5D
1584164704.56,$M4.1 64140 1105 1005 -22155 -27315 0 0 *53
1584164705.66,$M4.1 64141 1107 963 -22155 -27315 0 0 *68
1584164706.73,$M4.1 64142 1105 943 -22155 -27315 0 0 *6B
1584164707.8,$M4.1 64143 1105 963 -22155 -27315 0 0 *68
1584164708.92,$M4.1 64144 1103 961 -22155 -27315 0 0 *6B
1584164710.02,$M4.1 64145 1103 963 -22155 -27315 0 0 *68
1584164711.1,$M4.1 64146 1105 961 -22155 -27315 0 0 *6F
1584164712.21,$M4.1 64147 1105 957 -22155 -27315 0 0 *6B
1584164713.34,$M4.1 64148 1103 953 -22155 -27315 0 0 *66
1584164714.42,$M4.1 64149 1105 957 -22155 -27315 0 0 *65
1584164715.52,$M4.1 64150 1103 947 -22155 -27315 0 0 *6A
1584164716.61,$M4.1 64151 1097 939 -22155 -27315 0 0 *6E
1584164717.71,$M4.1 64152 1101 939 -22155 -27315 0 0 *63
1584164718.8,$M4.1 64153 1097 939 -22155 -27315 0 0 *6C
1584164719.87,$M4.1 64154 1101 943 -22155 -27315 0 0 *68
1584164720.97,$M4.1 64155 1101 953 -22155 -27315 0 0 *68
1584164722.05,$M4.1 64156 1097 957 -22155 -27315 0 0 *61
1584164723.14,$M4.1 64157 1101 957 -22155 -27315 0 0 *6E
1584164724.22,$M4.1 64158 1097 961 -22155 -27315 0 0 *6A
1584164725.31,$M4.1 64159 1101 961 -22155 -27315 0 0 *65
1584164726.38,$M4.1 64160 1097 971 -22155 -27315 0 0 *60
1584164727.46,$M4.1 64161 1095 975 -22155 -27315 0 0 *67
1584164728.58,$M4.1 64162 1095 977 -22155 -27315 0 0 *66
1584164729.68,$M4.1 64163 1101 985 -22155 -27315 0 0 *66
1584164730.73,$M4.1 64164 1097 995 -22155 -27315 0 0 *6E
1584164731.79,$M4.1 64165 1097 999 -22155 -27315 0 0 *63
1584164732.89,$M4.1 64166 1097 981 -22155 -27315 0 0 *69
1584164733.94,$M4.1 64167 1097 971 -22155 -27315 0 0 *67
1584164735.03,$M4.1 64168 1097 961 -22155 -27315 0 0 *69
1584164736.14,$M4.1 64169 1095 953 -22155 -27315 0 0 *6B
1584164737.2,$M4.1 64170 1097 967 -22155 -27315 0 0 *66
1584164738.27,$M4.1 64171 1101 975 -22155 -27315 0 0 *6A
1584164739.34,$M4.1 64172 1097 967 -22155 -27315 0 0 *64
1584164740.44,$M4.1 64173 1095 961 -22155 -27315 0 0 *61
1584164741.52,$M4.1 64174 1097 977 -22155 -27315 0 0 *63
1584164742.62,$M4.1 64175 1097 985 -22155 -27315 0 0 *6F
1584164743.71,$M4.1 64176 1095 995 -22155 -27315 0 0 *6F
1584164744.78,$M4.1 64177 1097 1005 -22155 -27315 0 0 *5D
1584164745.83,$M4.1 64178 1097 991 -22155 -27315 0 0 *67
1584164746.93,$M4.1 64179 1101 977 -22155 -27315 0 0 *60
1584164747.99,$M4.1 64180 1097 963 -22155 -27315 0 0 *6D
1584164749.07,$M4.1 64181 1095 947 -22155 -27315 0 0 *68
1584164750.17,$M4.1 64182 1095 925 -22155 -27315 0 0 *6F
1584164751.26,$M4.1 64183 1095 921 -22155 -27315 0 0 *6A
1584164752.31,$M4.1 64184 1093 929 -22155 -27315 0 0 *63
1584164753.4,$M4.1 64185 1093 939 -22155 -27315 0 0 *63
1584164754.48,$M4.1 64186 1093 953 -22155 -27315 0 0 *6C
1584164755.55,$M4.1 64187 1093 947 -22155 -27315 0 0 *68
1584164756.64,$M4.1 64188 1093 961 -22155 -27315 0 0 *63
1584164757.69,$M4.1 64189 1093 947 -22155 -27315 0 0 *66
1584164758.78,$M4.1 64190 1091 925 -22155 -27315 0 0 *68
1584164759.86,$M4.1 64191 1093 939 -22155 -27315 0 0 *66
1584164760.98,$M4.1 64192 1091 935 -22155 -27315 0 0 *6B
1584164762.06,$M4.1 64193 1091 943 -22155 -27315 0 0 *6B
1584164763.15,$M4.1 64194 1091 947 -22155 -27315 0 0 *68
1584164764.27,$M4.1 64195 1091 961 -22155 -27315 0 0 *6D
1584164765.37,$M4.1 64196 1091 977 -22155 -27315 0 0 *69
1584164766.45,$M4.1 64197 1093 977 -22155 -27315 0 0 *6A
1584164767.54,$M4.1 64198 1093 977 -22155 -27315 0 0 *65
1584164768.62,$M4.1 64199 1093 977 -22155 -27315 0 0 *64
1584164769.71,$M4.1 64200 1093 935 -22155 -27315 0 0 *61
1584164770.83,$M4.1 64201 1091 915 -22155 -27315 0 0 *60
1584164771.91,$M4.1 64202 1089 911 -22155 -27315 0 0 *6E
1584164773.01,$M4.1 64203 1091 911 -22155 -27315 0 0 *66
1584164774.08,$M4.1 64204 1089 903 -22155 -27315 0 0 *6B
1584164775.15,$M4.1 64205 1089 907 -22155 -27315 0 0 *6E
1584164776.24,$M4.1 64206 1089 911 -22155 -27315 0 0 *6A
1584164777.32,$M4.1 64207 1089 919 -22155 -27315 0 0 *63
1584164778.39,$M4.1 64208 1089 915 -22155 -27315 0 0 *60
1584164779.46,$M4.1 64209 1089 925 -22155 -27315 0 0 *62
1584164780.52,$M4.1 64210 1089 929 -22155 -27315 0 0 *66
1584164781.6,$M4.1 64211 1085 939 -22155 -27315 0 0 *6A
1584164782.67,$M4.1 64212 1085 943 -22155 -27315 0 0 *64
1584164783.79,$M4.1 64213 1087 939 -22155 -27315 0 0 *6A
1584164784.87,$M4.1 64214 1085 911 -22155 -27315 0 0 *65
1584164785.97,$M4.1 64215 1087 893 -22155 -27315 0 0 *6D
1584164787.06,$M4.1 64216 1085 889 -22155 -27315 0 0 *67
1584164788.18,$M4.1 64217 1087 893 -22155 -27315 0 0 *6F
1584164789.26,$M4.1 64218 1085 889 -22155 -27315 0 0 *69
1584164790.35,$M4.1 64219 1085 911 -22155 -27315 0 0 *68
1584164791.4,$M4.1 64220 1081 925 -22155 -27315 0 0 *61
1584164792.47,$M4.1 64221 1081 925 -22155 -27315 0 0 *60
1584164793.57,$M4.1 64222 1079 911 -22155 -27315 0 0 *63
1584164794.67,$M4.1 64223 1079 879 -22155 -27315 0 0 *6D
1584164795.73,$M4.1 64224 1081 865 -22155 -27315 0 0 *60
1584164796.83,$M4.1 64225 1079 875 -22155 -27315 0 0 *67
1584164797.91,$M4.1 64226 1077 889 -22155 -27315 0 0 *69
1584164799.0,$M4.1 64227 1077 897 -22155 -27315 0 0 *67
1584164800.08,$M4.1 64228 1079 925 -22155 -27315 0 0 *6E
1584164801.17,$M4.1 64229 1079 921 -22155 -27315 0 0 *6B
1584164802.26,$M4.1 64230 1079 925 -22155 -27315 0 0 *67
1584164803.34,$M4.1 64231 1079 921 -22155 -27315 0 0 *62
1584164804.43,$M4.1 64232 1079 925 -22155 -27315 0 0 *65
1584164805.51,$M4.1 64233 1079 921 -22155 -27315 0 0 *60
1584164806.57,$M4.1 64234 1077 925 -22155 -27315 0 0 *6D
1584164807.68,$M4.1 64235 1079 935 -22155 -27315 0 0 *63
1584164808.78,$M4.1 64236 1079 939 -22155 -27315 0 0 *6C
1584164809.88,$M4.1 64237 1079 947 -22155 -27315 0 0 *64
1584164810.97,$M4.1 64238 1079 947 -22155 -27315 0 0 *6B
1584164812.06,$M4.1 64239 1077 939 -22155 -27315 0 0 *6D
1584164813.17,$M4.1 64240 1079 935 -22155 -27315 0 0 *61
1584164814.24,$M4.1 64241 1079 929 -22155 -27315 0 0 *6D
1584164815.33,$M4.1 64242 1079 933 -22155 -27315 0 0 *65
1584164816.43,$M4.1 64243 1079 933 -22155 -27315 0 0 *64
1584164817.53,$M4.1 64244 1079 935 -22155 -27315 0 0 *65
1584164818.65,$M4.1 64245 1079 935 -22155 -27315 0 0 *64
1584164819.76,$M4.1 64246 1079 939 -22155 -27315 0 0 *6B
1584164820.85,$M4.1 64247 1079 943 -22155 -27315 0 0 *67
1584164821.94,$M4.1 64248 1079 933 -22155 -27315 0 0 *6F
1584164823.02,$M4.1 64249 1079 925 -22155 -27315 0 0 *69
1584164824.11,$M4.1 64250 1079 921 -22155 -27315 0 0 *65
1584164825.16,$M4.1 64251 1077 921 -22155 -27315 0 0 *6A
1584164826.21,$M4.1 64252 1077 929 -22155 -27315 0 0 *61
1584164827.3,$M4.1 64253 1077 939 -22155 -27315 0 0 *61
1584164828.38,$M4.1 64254 1077 939 -22155 -27315 0 0 *66
1584164829.47,$M4.1 64255 1077 935 -22155 -27315 0 0 *6B
1584164830.52,$M4.1 64256 1077 933 -22155 -27315 0 0 *6E
1584164831.61,$M4.1 64257 1079 933 -22155 -27315 0 0 *61
1584164832.69,$M4.1 64258 1075 929 -22155 -27315 0 0 *69
1584164833.78,$M4.1 64259 1079 933 -22155 -27315 0 0 *6F
1584164834.89,$M4.1 64260 1079 953 -22155 -27315 0 0 *63
1584164836.0,$M4.1 64261 1079 957 -22155 -27315 0 0 *66
1584164837.08,$M4.1 64262 1077 953 -22155 -27315 0 0 *6F
1584164838.15,$M4.1 64263 1077 961 -22155 -27315 0 0 *6F
1584164839.22,$M4.1 64264 1077 967 -22155 -27315 0 0 *6E
1584164840.27,$M4.1 64265 1077 971 -22155 -27315 0 0 *68
1584164841.39,$M4.1 64266 1079 981 -22155 -27315 0 0 *6A
1584164842.48,$M4.1 64267 1081 981 -22155 -27315 0 0 *6C
1584164843.59,$M4.1 64268 1079 977 -22155 -27315 0 0 *6D
1584164844.71,$M4.1 64269 1079 977 -22155 -27315 0 0 *6C
1584164845.8,$M4.1 64270 1081 981 -22155 -27315 0 0 *6A
1584164846.91,$M4.1 64271 1079 981 -22155 -27315 0 0 *6C
1584164847.97,$M4.1 64272 1081 971 -22155 -27315 0 0 *67
1584164849.04,$M4.1 64273 1081 975 -22155 -27315 0 0 *62
1584164850.09,$M4.1 64274 1081 971 -22155 -27315 0 0 *61
1584164851.18,$M4.1 64275 1081 985 -22155 -27315 0 0 *6B
1584164852.28,$M4.1 64276 1085 985 -22155 -27315 0 0 *6C
1584164853.36,$M4.1 64277 1085 981 -22155 -27315 0 0 *69
1584164854.45,$M4.1 64278 1085 989 -22155 -27315 0 0 *6E
1584164855.52,$M4.1 64279 1085 971 -22155 -27315 0 0 *68
1584164856.57,$M4.1 64280 1085 971 -22155 -27315 0 0 *6E
1584164857.67,$M4.1 64281 1085 981 -22155 -27315 0 0 *60
1584164858.72,$M4.1 64282 1085 971 -22155 -27315 0 0 *6C
1584164859.79,$M4.1 64283 1085 967 -22155 -27315 0 0 *6A
1584164860.88,$M4.1 64284 1085 977 -22155 -27315 0 0 *6C
1584164861.96,$M4.1 64285 1085 989 -22155 -27315 0 0 *6C
1584164863.02,$M4.1 64286 1085 991 -22155 -27315 0 0 *66
1584164864.1,$M4.1 64287 1085 981 -22155 -27315 0 0 *66
1584164865.22,$M4.1 64288 1087 977 -22155 -27315 0 0 *62
1584164866.29,$M4.1 64289 1085 967 -22155 -27315 0 0 *60
1584164867.38,$M4.1 64290 1085 957 -22155 -27315 0 0 *6B
1584164868.43,$M4.1 64291 1085 963 -22155 -27315 0 0 *6D
1584164869.51,$M4.1 64292 1081 977 -22155 -27315 0 0 *6F
1584164870.57,$M4.1 64293 1085 991 -22155 -27315 0 0 *62
1584164871.62,$M4.1 64294 1085 995 -22155 -27315 0 0 *61
1584164872.71,$M4.1 64295 1087 999 -22155 -27315 0 0 *6E
1584164873.81,$M4.1 64296 1085 981 -22155 -27315 0 0 *66
1584164874.89,$M4.1 64297 1087 975 -22155 -27315 0 0 *6E
1584164875.98,$M4.1 64298 1085 957 -22155 -27315 0 0 *63
1584164877.06,$M4.1 64299 1085 953 -22155 -27315 0 0 *66
1584164878.12,$M4.1 64300 1085 943 -22155 -27315 0 0 *66
1584164879.2,$M4.1 64301 1085 949 -22155 -27315 0 0 *6D
1584164880.27,$M4.1 64302 1085 963 -22155 -27315 0 0 *66
1584164881.34,$M4.1 64303 1081 961 -22155 -27315 0 0 *61
1584164882.43,$M4.1 64304 1085 953 -22155 -27315 0 0 *63
1584164883.51,$M4.1 64305 1085 949 -22155 -27315 0 0 *69
1584164884.58,$M4.1 64306 1085 967 -22155 -27315 0 0 *66
1584164885.66,$M4.1 64307 1085 981 -22155 -27315 0 0 *6F
1584164886.73,$M4.1 64308 1085 975 -22155 -27315 0 0 *6B
1584164887.79,$M4.1 64309 1081 963 -22155 -27315 0 0 *69
1584164888.84,$M4.1 64310 1081 967 -22155 -27315 0 0 *65
1584164889.93,$M4.1 64311 1079 963 -22155 -27315 0 0 *67
1584164891.01,$M4.1 64312 1081 953 -22155 -27315 0 0 *60
1584164892.1,$M4.1 64313 1085 949 -22155 -27315 0 0 *6E
1584164893.18,$M4.1 64314 1081 961 -22155 -27315 0 0 *67
1584164894.27,$M4.1 64315 1081 961 -22155 -27315 0 0 *66
1584164895.32,$M4.1 64316 1081 967 -22155 -27315 0 0 *63
1584164896.38,$M4.1 64317 1081 975 -22155 -27315 0 0 *61
1584164897.45,$M4.1 64318 1081 967 -22155 -27315 0 0 *6D
1584164898.5,$M4.1 64319 1081 991 -22155 -27315 0 0 *65
1584164899.57,$M4.1 64320 1081 971 -22155 -27315 0 0 *61
1584164900.62,$M4.1 64321 1081 967 -22155 -27315 0 0 *67
1584164901.67,$M4.1 64322 1081 975 -22155 -27315 0 0 *67
1584164902.74,$M4.1 64323 1081 967 -22155 -27315 0 0 *65
1584164903.8,$M4.1 64324 1081 967 -22155 -27315 0 0 *62
1584164904.87,$M4.1 64325 1081 967 -22155 -27315 0 0 *63
1584164905.92,$M4.1 64326 1081 971 -22155 -27315 0 0 *67
1584164906.97,$M4.1 64327 1081 963 -22155 -27315 0 0 *65
1584164908.04,$M4.1 64328 1081 963 -22155 -27315 0 0 *6A
1584164909.11,$M4.1 64329 1081 957 -22155 -27315 0 0 *6C
1584164910.21,$M4.1 64330 1081 949 -22155 -27315 0 0 *6B
1584164911.28,$M4.1 64331 1081 957 -22155 -27315 0 0 *65
1584164912.37,$M4.1 64332 1081 957 -22155 -27315 0 0 *66
1584164913.45,$M4.1 64333 1081 961 -22155 -27315 0 0 *62
1584164914.51,$M4.1 64334 1081 975 -22155 -27315 0 0 *60
1584164915.59,$M4.1 64335 1079 975 -22155 -27315 0 0 *66
1584164916.66,$M4.1 64336 1081 971 -22155 -27315 0 0 *66
1584164917.72,$M4.1 64337 1085 967 -22155 -27315 0 0 *64
1584164918.77,$M4.1 64338 1085 963 -22155 -27315 0 0 *6F
1584164919.86,$M4.1 64339 1081 961 -22155 -27315 0 0 *68
1584164920.91,$M4.1 64340 1081 967 -22155 -27315 0 0 *60
1584164921.96,$M4.1 64341 1081 963 -22155 -27315 0 0 *65
1584164923.05,$M4.1 64342 1079 963 -22155 -27315 0 0 *61
1584164924.1,$M4.1 64343 1081 967 -22155 -27315 0 0 *63
1584164925.19,$M4.1 64344 1081 977 -22155 -27315 0 0 *65
1584164926.25,$M4.1 64345 1081 991 -22155 -27315 0 0 *6C
1584164927.31,$M4.1 64346 1081 995 -22155 -27315 0 0 *6B
1584164928.36,$M4.1 64347 1081 999 -22155 -27315 0 0 *66
1584164929.43,$M4.1 64348 1081 1003 -22155 -27315 0 0 *52
1584164930.52,$M4.1 64349 1085 985 -22155 -27315 0 0 *61
1584164931.62,$M4.1 64350 1085 981 -22155 -27315 0 0 *6D
1584164932.67,$M4.1 64351 1085 971 -22155 -27315 0 0 *63
1584164933.74,$M4.1 64352 1085 975 -22155 -27315 0 0 *64
1584164934.83,$M4.1 64353 1085 981 -22155 -27315 0 0 *6E
1584164935.91,$M4.1 64354 1085 989 -22155 -27315 0 0 *61
1584164937.0,$M4.1 64355 1085 985 -22155 -27315 0 0 *6C
