1580411165.77,$M4.1 13764 423 415 -22153 -27315 0 0 *51
1580411166.87,$M4.1 13765 423 415 -22153 -27315 0 0 *50
1580411167.95,$M4.1 13766 423 423 -22153 -27315 0 0 *56
1580411169.06,$M4.1 13767 423 411 -22153 -27315 0 0 *56
1580411170.16,$M4.1 13768 423 411 -22153 -27315 0 0 *59
1580411171.26,$M4.1 13769 423 407 -22153 -27315 0 0 *5F
1580411172.39,$M4.1 13770 423 405 -22153 -27315 0 0 *55
1580411173.51,$M4.1 13771 423 401 -22153 -27315 0 0 *50
1580411174.66,$M4.1 13772 425 405 -22153 -27315 0 0 *51
1580411175.76,$M4.1 13773 423 393 -22153 -27315 0 0 *5E
1580411176.88,$M4.1 13774 423 397 -22153 -27315 0 0 *5D
1580411177.98,$M4.1 13775 423 393 -22153 -27315 0 0 *58
1580411179.09,$M4.1 13776 423 397 -22153 -27315 0 0 *5F
1580411180.23,$M4.1 13777 425 393 -22153 -27315 0 0 *5C
1580411181.33,$M4.1 13778 423 393 -22153 -27315 0 0 *55
1580411182.45,$M4.1 13779 423 397 -22153 -27315 0 0 *50
1580411183.55,$M4.1 13780 419 393 -22153 -27315 0 0 *5B
1580411184.66,$M4.1 13781 423 397 -22153 -27315 0 0 *57
1580411185.76,$M4.1 13782 423 393 -22153 -27315 0 0 *50
1580411186.87,$M4.1 13783 419 389 -22153 -27315 0 0 *53
1580411187.97,$M4.1 13784 419 385 -22153 -27315 0 0 *58
1580411189.08,$M4.1 13785 423 397 -22153 -27315 0 0 *53
1580411190.19,$M4.1 13786 423 393 -22153 -27315 0 0 *54
1580411191.29,$M4.1 13787 423 389 -22153 -27315 0 0 *5E
1580411192.39,$M4.1 13788 423 389 -22153 -27315 0 0 *51
1580411193.52,$M4.1 13789 425 397 -22153 -27315 0 0 *59
1580411194.62,$M4.1 13790 423 381 -22153 -27315 0 0 *50
1580411195.71,$M4.1 13791 423 381 -22153 -27315 0 0 *51
1580411196.81,$M4.1 13792 423 389 -22153 -27315 0 0 *5A
1580411197.91,$M4.1 13793 419 389 -22153 -27315 0 0 *52
1580411199.01,$M4.1 13794 423 389 -22153 -27315 0 0 *5C
1580411200.1,$M4.1 13795 423 393 -22153 -27315 0 0 *56
1580411201.2,$M4.1 13796 423 393 -22153 -27315 0 0 *55
1580411202.3,$M4.1 13797 423 393 -22153 -27315 0 0 *54
1580411203.4,$M4.1 13798 419 393 -22153 -27315 0 0 *52
1580411204.53,$M4.1 13799 423 405 -22153 -27315 0 0 *52
1580411205.65,$M4.1 13800 423 397 -22153 -27315 0 0 *51
1580411206.77,$M4.1 13801 423 405 -22153 -27315 0 0 *5C
1580411207.87,$M4.1 13802 419 393 -22153 -27315 0 0 *5E
1580411208.99,$M4.1 13803 423 397 -22153 -27315 0 0 *52
1580411210.1,$M4.1 13804 423 397 -22153 -27315 0 0 *55
1580411211.25,$M4.1 13805 425 401 -22153 -27315 0 0 *5A
1580411212.37,$M4.1 13806 423 397 -22153 -27315 0 0 *57
1580411213.47,$M4.1 13807 423 407 -22153 -27315 0 0 *58
1580411214.59,$M4.1 13808 423 405 -22153 -27315 0 0 *55
1580411215.71,$M4.1 13809 423 397 -22153 -27315 0 0 *58
1580411216.82,$M4.1 13810 423 401 -22153 -27315 0 0 *58
1580411217.94,$M4.1 13811 423 397 -22153 -27315 0 0 *51
1580411219.09,$M4.1 13812 425 397 -22153 -27315 0 0 *54
1580411220.19,$M4.1 13813 423 389 -22153 -27315 0 0 *5C
1580411221.31,$M4.1 13814 423 397 -22153 -27315 0 0 *54
1580411222.43,$M4.1 13815 423 397 -22153 -27315 0 0 *55
1580411223.53,$M4.1 13816 423 393 -22153 -27315 0 0 *52
1580411224.63,$M4.1 13817 423 393 -22153 -27315 0 0 *53
1580411225.76,$M4.1 13818 425 397 -22153 -27315 0 0 *5E
1580411226.88,$M4.1 13819 423 397 -22153 -27315 0 0 *59
1580411228.03,$M4.1 13820 425 401 -22153 -27315 0 0 *5D
1580411229.13,$M4.1 13821 423 393 -22153 -27315 0 0 *56
1580411230.22,$M4.1 13822 423 393 -22153 -27315 0 0 *55
1580411231.32,$M4.1 13823 423 393 -22153 -27315 0 0 *54
1580411232.42,$M4.1 13824 423 389 -22153 -27315 0 0 *58
1580411233.52,$M4.1 13825 423 389 -22153 -27315 0 0 *59
1580411234.62,$M4.1 13826 419 389 -22153 -27315 0 0 *53
1580411235.71,$M4.1 13827 423 393 -22153 -27315 0 0 *50
1580411236.81,$M4.1 13828 419 389 -22153 -27315 0 0 *5D
1580411237.91,$M4.1 13829 419 393 -22153 -27315 0 0 *57
1580411239.03,$M4.1 13830 423 401 -22153 -27315 0 0 *5A
1580411240.14,$M4.1 13831 423 397 -22153 -27315 0 0 *53
1580411241.29,$M4.1 13832 425 405 -22153 -27315 0 0 *5A
1580411242.44,$M4.1 13833 425 401 -22153 -27315 0 0 *5F
1580411243.56,$M4.1 13834 423 397 -22153 -27315 0 0 *56
1580411244.66,$M4.1 13835 419 393 -22153 -27315 0 0 *5A
1580411245.76,$M4.1 13836 419 393 -22153 -27315 0 0 *59
1580411246.88,$M4.1 13837 423 397 -22153 -27315 0 0 *55
1580411248.0,$M4.1 13838 423 401 -22153 -27315 0 0 *52
1580411249.14,$M4.1 13839 425 405 -22153 -27315 0 0 *51
1580411250.25,$M4.1 13840 423 401 -22153 -27315 0 0 *5D
1580411251.36,$M4.1 13841 423 401 -22153 -27315 0 0 *5C
1580411252.48,$M4.1 13842 423 401 -22153 -27315 0 0 *5F
1580411253.6,$M4.1 13843 423 397 -22153 -27315 0 0 *56
1580411254.73,$M4.1 13844 423 405 -22153 -27315 0 0 *5D
1580411255.82,$M4.1 13845 423 407 -22153 -27315 0 0 *5E
1580411256.97,$M4.1 13846 425 401 -22153 -27315 0 0 *5D
1580411258.1,$M4.1 13847 425 397 -22153 -27315 0 0 *54
1580411259.25,$M4.1 13848 425 397 -22153 -27315 0 0 *5B
1580411260.35,$M4.1 13849 423 393 -22153 -27315 0 0 *58
1580411261.44,$M4.1 13850 423 393 -22153 -27315 0 0 *50
1580411262.54,$M4.1 13851 423 389 -22153 -27315 0 0 *5A
1580411263.64,$M4.1 13852 423 385 -22153 -27315 0 0 *55
1580411264.76,$M4.1 13853 425 389 -22153 -27315 0 0 *5E
1580411265.86,$M4.1 13854 423 393 -22153 -27315 0 0 *54
1580411266.94,$M4.1 13855 423 389 -22153 -27315 0 0 *5E
1580411268.04,$M4.1 13856 419 385 -22153 -27315 0 0 *58
1580411269.15,$M4.1 13857 423 393 -22153 -27315 0 0 *57
1580411270.23,$M4.1 13858 423 393 -22153 -27315 0 0 *58
1580411271.33,$M4.1 13859 419 389 -22153 -27315 0 0 *5B
1580411272.45,$M4.1 13860 423 397 -22153 -27315 0 0 *57
1580411273.57,$M4.1 13861 423 397 -22153 -27315 0 0 *56
1580411274.68,$M4.1 13862 423 397 -22153 -27315 0 0 *55
1580411275.8,$M4.1 13863 423 397 -22153 -27315 0 0 *54
1580411276.9,$M4.1 13864 419 393 -22153 -27315 0 0 *5E
1580411278.0,$M4.1 13865 423 389 -22153 -27315 0 0 *5D
1580411279.1,$M4.1 13866 419 389 -22153 -27315 0 0 *57
1580411280.21,$M4.1 13867 423 393 -22153 -27315 0 0 *54
1580411281.31,$M4.1 13868 423 393 -22153 -27315 0 0 *5B
1580411282.41,$M4.1 13869 423 389 -22153 -27315 0 0 *51
1580411283.53,$M4.1 13870 425 393 -22153 -27315 0 0 *54
1580411284.63,$M4.1 13871 423 393 -22153 -27315 0 0 *53
1580411285.73,$M4.1 13872 419 385 -22153 -27315 0 0 *5E
1580411286.85,$M4.1 13873 425 393 -22153 -27315 0 0 *57
1580411287.95,$M4.1 13874 423 393 -22153 -27315 0 0 *56
1580411289.05,$M4.1 13875 423 393 -22153 -27315 0 0 *57
1580411290.2,$M4.1 13876 425 397 -22153 -27315 0 0 *56
1580411291.28,$M4.1 13877 423 393 -22153 -27315 0 0 *55
1580411292.38,$M4.1 13878 423 393 -22153 -27315 0 0 *5A
1580411293.49,$M4.1 13879 423 393 -22153 -27315 0 0 *5B
1580411294.59,$M4.1 13880 423 393 -22153 -27315 0 0 *5D
1580411295.7,$M4.1 13881 423 401 -22153 -27315 0 0 *50
1580411296.82,$M4.1 13882 423 401 -22153 -27315 0 0 *53
1580411297.94,$M4.1 13883 423 401 -22153 -27315 0 0 *52
1580411299.09,$M4.1 13884 425 401 -22153 -27315 0 0 *53
1580411300.2,$M4.1 13885 423 401 -22153 -27315 0 0 *54
1580411301.32,$M4.1 13886 419 397 -22153 -27315 0 0 *56
1580411302.44,$M4.1 13887 423 401 -22153 -27315 0 0 *56
1580411303.56,$M4.1 13888 423 397 -22153 -27315 0 0 *51
1580411304.67,$M4.1 13889 423 401 -22153 -27315 0 0 *58
1580411305.79,$M4.1 13890 423 401 -22153 -27315 0 0 *50
1580411306.89,$M4.1 13891 423 389 -22153 -27315 0 0 *56
1580411307.99,$M4.1 13892 423 393 -22153 -27315 0 0 *5E
1580411309.11,$M4.1 13893 423 397 -22153 -27315 0 0 *5B
1580411310.21,$M4.1 13894 423 393 -22153 -27315 0 0 *58
1580411311.31,$M4.1 13895 419 389 -22153 -27315 0 0 *5B
1580411312.41,$M4.1 13896 419 393 -22153 -27315 0 0 *53
1580411313.53,$M4.1 13897 423 397 -22153 -27315 0 0 *5F
1580411314.65,$M4.1 13898 423 397 -22153 -27315 0 0 *50
1580411315.75,$M4.1 13899 423 393 -22153 -27315 0 0 *55
1580411316.85,$M4.1 13900 423 393 -22153 -27315 0 0 *54
1580411317.94,$M4.1 13901 423 393 -22153 -27315 0 0 *55
1580411319.04,$M4.1 13902 423 393 -22153 -27315 0 0 *56
1580411320.14,$M4.1 13903 423 393 -22153 -27315 0 0 *57
1580411321.24,$M4.1 13904 423 393 -22153 -27315 0 0 *50
1580411322.34,$M4.1 13905 423 393 -22153 -27315 0 0 *51
1580411323.46,$M4.1 13906 423 401 -22153 -27315 0 0 *5E
1580411324.61,$M4.1 13907 425 405 -22153 -27315 0 0 *5D
1580411325.72,$M4.1 13908 423 397 -22153 -27315 0 0 *58
1580411326.84,$M4.1 13909 423 397 -22153 -27315 0 0 *59
1580411327.96,$M4.1 13910 423 397 -22153 -27315 0 0 *51
1580411329.08,$M4.1 13911 423 401 -22153 -27315 0 0 *58
1580411330.19,$M4.1 13912 423 401 -22153 -27315 0 0 *5B
1580411331.31,$M4.1 13913 419 397 -22153 -27315 0 0 *5B
1580411332.43,$M4.1 13914 423 397 -22153 -27315 0 0 *55
1580411333.55,$M4.1 13915 423 397 -22153 -27315 0 0 *54
1580411334.65,$M4.1 13916 419 393 -22153 -27315 0 0 *5A
1580411335.75,$M4.1 13917 423 411 -22153 -27315 0 0 *5F
1580411336.85,$M4.1 13918 423 415 -22153 -27315 0 0 *54
1580411337.97,$M4.1 13919 425 419 -22153 -27315 0 0 *5F
1580411339.07,$M4.1 13920 423 415 -22153 -27315 0 0 *5F
1580411340.19,$M4.1 13921 425 419 -22153 -27315 0 0 *54
1580411341.3,$M4.1 13922 425 407 -22153 -27315 0 0 *58
1580411342.44,$M4.1 13923 425 407 -22153 -27315 0 0 *59
1580411343.55,$M4.1 13924 425 407 -22153 -27315 0 0 *5E
1580411344.7,$M4.1 13925 425 401 -22153 -27315 0 0 *59
1580411345.82,$M4.1 13926 423 397 -22153 -27315 0 0 *54
1580411346.92,$M4.1 13927 423 393 -22153 -27315 0 0 *51
1580411348.02,$M4.1 13928 423 393 -22153 -27315 0 0 *5E
1580411349.14,$M4.1 13929 423 397 -22153 -27315 0 0 *5B
1580411350.29,$M4.1 13930 425 401 -22153 -27315 0 0 *5D
1580411351.42,$M4.1 13931 425 401 -22153 -27315 0 0 *5C
1580411352.57,$M4.1 13932 425 397 -22153 -27315 0 0 *57
1580411353.7,$M4.1 13933 425 397 -22153 -27315 0 0 *56
1580411354.85,$M4.1 13934 425 397 -22153 -27315 0 0 *51
1580411355.97,$M4.1 13935 425 393 -22153 -27315 0 0 *54
1580411357.07,$M4.1 13936 423 393 -22153 -27315 0 0 *51
1580411358.19,$M4.1 13937 425 393 -22153 -27315 0 0 *56
1580411359.32,$M4.1 13938 425 393 -22153 -27315 0 0 *59
1580411360.42,$M4.1 13939 423 389 -22153 -27315 0 0 *55
1580411361.57,$M4.1 13940 425 397 -22153 -27315 0 0 *52
1580411362.67,$M4.1 13941 423 393 -22153 -27315 0 0 *51
1580411363.78,$M4.1 13942 423 393 -22153 -27315 0 0 *52
1580411364.89,$M4.1 13943 425 393 -22153 -27315 0 0 *55
1580411366.04,$M4.1 13944 425 397 -22153 -27315 0 0 *56
1580411367.14,$M4.1 13945 423 393 -22153 -27315 0 0 *55
1580411368.24,$M4.1 13946 423 389 -22153 -27315 0 0 *5D
1580411369.39,$M4.1 13947 425 397 -22153 -27315 0 0 *55
1580411370.51,$M4.1 13948 425 393 -22153 -27315 0 0 *5E
1580411371.61,$M4.1 13949 423 393 -22153 -27315 0 0 *59
1580411372.73,$M4.1 13950 425 393 -22153 -27315 0 0 *57
1580411373.88,$M4.1 13951 425 397 -22153 -27315 0 0 *52
1580411374.98,$M4.1 13952 423 389 -22153 -27315 0 0 *58
1580411376.08,$M4.1 13953 423 385 -22153 -27315 0 0 *55
1580411377.18,$M4.1 13954 423 393 -22153 -27315 0 0 *55
1580411378.33,$M4.1 13955 425 401 -22153 -27315 0 0 *5E
1580411379.45,$M4.1 13956 425 415 -22153 -27315 0 0 *58
1580411380.55,$M4.1 13957 423 415 -22153 -27315 0 0 *5F
1580411381.67,$M4.1 13958 425 419 -22153 -27315 0 0 *5A
1580411382.78,$M4.1 13959 425 415 -22153 -27315 0 0 *57
1580411383.92,$M4.1 13960 425 415 -22153 -27315 0 0 *5D
1580411385.04,$M4.1 13961 425 411 -22153 -27315 0 0 *58
1580411386.14,$M4.1 13962 423 407 -22153 -27315 0 0 *5A
1580411387.27,$M4.1 13963 425 411 -22153 -27315 0 0 *5A
1580411388.42,$M4.1 13964 425 405 -22153 -27315 0 0 *58
1580411389.55,$M4.1 13965 425 401 -22153 -27315 0 0 *5D
1580411390.72,$M4.1 13966 425 405 -22153 -27315 0 0 *5A
1580411391.83,$M4.1 13967 427 397 -22153 -27315 0 0 *55
1580411392.95,$M4.1 13968 427 397 -22153 -27315 0 0 *5A
1580411394.07,$M4.1 13969 425 393 -22153 -27315 0 0 *5D
1580411395.22,$M4.1 13970 425 397 -22153 -27315 0 0 *51
1580411396.3,$M4.1 13971 423 389 -22153 -27315 0 0 *59
1580411397.44,$M4.1 13972 425 389 -22153 -27315 0 0 *5C
1580411398.55,$M4.1 13973 425 389 -22153 -27315 0 0 *5D
1580411399.69,$M4.1 13974 425 389 -22153 -27315 0 0 *5A
1580411400.82,$M4.1 13975 425 397 -22153 -27315 0 0 *54
1580411401.92,$M4.1 13976 423 389 -22153 -27315 0 0 *5E
1580411403.02,$M4.1 13977 423 385 -22153 -27315 0 0 *53
1580411404.16,$M4.1 13978 425 389 -22153 -27315 0 0 *56
1580411405.27,$M4.1 13979 425 385 -22153 -27315 0 0 *5B
1580411406.39,$M4.1 13980 425 385 -22153 -27315 0 0 *5D
1580411407.49,$M4.1 13981 423 381 -22153 -27315 0 0 *5E
1580411408.63,$M4.1 13982 425 389 -22153 -27315 0 0 *53
1580411409.76,$M4.1 13983 425 397 -22153 -27315 0 0 *5D
1580411410.86,$M4.1 13984 423 393 -22153 -27315 0 0 *58
1580411412.01,$M4.1 13985 425 397 -22153 -27315 0 0 *5B
1580411413.13,$M4.1 13986 423 397 -22153 -27315 0 0 *5E
1580411414.23,$M4.1 13987 423 407 -22153 -27315 0 0 *51
1580411415.36,$M4.1 13988 425 419 -22153 -27315 0 0 *57
1580411416.48,$M4.1 13989 425 427 -22153 -27315 0 0 *5B
1580411417.6,$M4.1 13990 425 423 -22153 -27315 0 0 *57
1580411418.73,$M4.1 13991 425 419 -22153 -27315 0 0 *5F
1580411419.81,$M4.1 13992 427 411 -22153 -27315 0 0 *56
1580411420.92,$M4.1 13993 427 415 -22153 -27315 0 0 *53
1580411422.05,$M4.1 13994 425 407 -22153 -27315 0 0 *55
1580411423.16,$M4.1 13995 425 407 -22153 -27315 0 0 *54
1580411424.28,$M4.1 13996 427 401 -22153 -27315 0 0 *53
1580411425.4,$M4.1 13997 427 405 -22153 -27315 0 0 *56
1580411426.55,$M4.1 13998 425 405 -22153 -27315 0 0 *5B
1580411427.7,$M4.1 13999 425 401 -22153 -27315 0 0 *5E
1580411428.85,$M4.1 14000 425 401 -22153 -27315 0 0 *50
1580411429.96,$M4.1 14001 425 407 -22153 -27315 0 0 *57
1580411431.11,$M4.1 14002 425 405 -22153 -27315 0 0 *56
1580411432.25,$M4.1 14003 427 405 -22153 -27315 0 0 *55
1580411433.36,$M4.1 14004 427 401 -22153 -27315 0 0 *56
1580411434.48,$M4.1 14005 427 405 -22153 -27315 0 0 *53
1580411435.61,$M4.1 14006 427 405 -22153 -27315 0 0 *50
1580411436.73,$M4.1 14007 427 401 -22153 -27315 0 0 *55
1580411437.85,$M4.1 14008 427 401 -22153 -27315 0 0 *5A
1580411438.95,$M4.1 14009 429 407 -22153 -27315 0 0 *53
1580411440.05,$M4.1 14010 427 407 -22153 -27315 0 0 *55
1580411441.2,$M4.1 14011 425 405 -22153 -27315 0 0 *54
1580411442.32,$M4.1 14012 427 405 -22153 -27315 0 0 *55
1580411443.44,$M4.1 14013 427 401 -22153 -27315 0 0 *50
1580411444.57,$M4.1 14014 427 405 -22153 -27315 0 0 *53
1580411445.69,$M4.1 14015 427 405 -22153 -27315 0 0 *52
1580411446.82,$M4.1 14016 427 405 -22153 -27315 0 0 *51
1580411447.94,$M4.1 14017 427 401 -22153 -27315 0 0 *54
1580411449.05,$M4.1 14018 429 401 -22153 -27315 0 0 *55
1580411450.15,$M4.1 14019 427 393 -22153 -27315 0 0 *56
1580411451.26,$M4.1 14020 427 389 -22153 -27315 0 0 *57
1580411452.36,$M4.1 14021 429 393 -22153 -27315 0 0 *53
1580411453.49,$M4.1 14022 425 389 -22153 -27315 0 0 *57
1580411454.59,$M4.1 14023 427 393 -22153 -27315 0 0 *5F
1580411455.69,$M4.1 14024 427 389 -22153 -27315 0 0 *53
1580411456.81,$M4.1 14025 425 393 -22153 -27315 0 0 *5B
1580411457.94,$M4.1 14026 425 393 -22153 -27315 0 0 *58
1580411459.06,$M4.1 14027 425 389 -22153 -27315 0 0 *52
1580411460.19,$M4.1 14028 425 393 -22153 -27315 0 0 *56
1580411461.28,$M4.1 14029 427 393 -22153 -27315 0 0 *55
1580411462.38,$M4.1 14030 427 393 -22153 -27315 0 0 *5D
1580411463.53,$M4.1 14031 425 397 -22153 -27315 0 0 *5A
1580411464.68,$M4.1 14032 425 397 -22153 -27315 0 0 *59
1580411465.76,$M4.1 14033 427 393 -22153 -27315 0 0 *5E
1580411466.87,$M4.1 14034 427 393 -22153 -27315 0 0 *59
1580411468.0,$M4.1 14035 425 393 -22153 -27315 0 0 *5A
1580411469.11,$M4.1 14036 425 393 -22153 -27315 0 0 *59
1580411470.26,$M4.1 14037 425 397 -22153 -27315 0 0 *5C
1580411471.41,$M4.1 14038 425 397 -22153 -27315 0 0 *53
1580411472.5,$M4.1 14039 427 393 -22153 -27315 0 0 *54
1580411473.62,$M4.1 14040 427 397 -22153 -27315 0 0 *5E
1580411474.73,$M4.1 14041 427 397 -22153 -27315 0 0 *5F
1580411475.87,$M4.1 14042 429 401 -22153 -27315 0 0 *5A
1580411476.98,$M4.1 14043 427 401 -22153 -27315 0 0 *55
1580411478.08,$M4.1 14044 427 393 -22153 -27315 0 0 *5E
1580411479.2,$M4.1 14045 427 397 -22153 -27315 0 0 *5B
1580411480.32,$M4.1 14046 427 401 -22153 -27315 0 0 *50
1580411481.4,$M4.1 14047 427 407 -22153 -27315 0 0 *57
1580411482.54,$M4.1 14048 427 405 -22153 -27315 0 0 *5A
1580411483.66,$M4.1 14049 427 405 -22153 -27315 0 0 *5B
1580411484.76,$M4.1 14050 429 411 -22153 -27315 0 0 *58
1580411485.87,$M4.1 14051 427 401 -22153 -27315 0 0 *56
1580411486.98,$M4.1 14052 427 407 -22153 -27315 0 0 *53
1580411488.09,$M4.1 14053 427 401 -22153 -27315 0 0 *54
1580411489.23,$M4.1 14054 425 407 -22153 -27315 0 0 *57
1580411490.31,$M4.1 14055 427 407 -22153 -27315 0 0 *54
1580411491.44,$M4.1 14056 427 405 -22153 -27315 0 0 *55
1580411492.56,$M4.1 14057 427 405 -22153 -27315 0 0 *54
1580411493.66,$M4.1 14058 427 407 -22153 -27315 0 0 *59
1580411494.8,$M4.1 14059 429 405 -22153 -27315 0 0 *54
1580411495.91,$M4.1 14060 427 401 -22153 -27315 0 0 *54
1580411497.03,$M4.1 14061 427 401 -22153 -27315 0 0 *55
1580411498.15,$M4.1 14062 427 405 -22153 -27315 0 0 *52
1580411499.28,$M4.1 14063 429 405 -22153 -27315 0 0 *5D
1580411500.4,$M4.1 14064 427 397 -22153 -27315 0 0 *58
1580411501.51,$M4.1 14065 427 397 -22153 -27315 0 0 *59
1580411502.63,$M4.1 14066 427 397 -22153 -27315 0 0 *5A
1580411503.75,$M4.1 14067 427 401 -22153 -27315 0 0 *53
1580411504.87,$M4.1 14068 427 401 -22153 -27315 0 0 *5C
1580411505.98,$M4.1 14069 427 401 -22153 -27315 0 0 *5D
1580411507.1,$M4.1 14070 427 401 -22153 -27315 0 0 *55
1580411508.22,$M4.1 14071 427 401 -22153 -27315 0 0 *54
1580411509.34,$M4.1 14072 427 401 -22153 -27315 0 0 *57
1580411510.45,$M4.1 14073 429 401 -22153 -27315 0 0 *58
1580411511.57,$M4.1 14074 427 405 -22153 -27315 0 0 *55
1580411512.69,$M4.1 14075 427 401 -22153 -27315 0 0 *50
1580411513.82,$M4.1 14076 429 401 -22153 -27315 0 0 *5D
1580411514.94,$M4.1 14077 427 405 -22153 -27315 0 0 *56
1580411516.06,$M4.1 14078 427 397 -22153 -27315 0 0 *55
1580411517.17,$M4.1 14079 429 401 -22153 -27315 0 0 *52
1580411518.27,$M4.1 14080 427 407 -22153 -27315 0 0 *5C
1580411519.38,$M4.1 14081 429 407 -22153 -27315 0 0 *53
1580411520.49,$M4.1 14082 427 401 -22153 -27315 0 0 *58
1580411521.59,$M4.1 14083 429 407 -22153 -27315 0 0 *51
1580411522.73,$M4.1 14084 429 405 -22153 -27315 0 0 *54
1580411523.83,$M4.1 14085 429 407 -22153 -27315 0 0 *57
1580411524.93,$M4.1 14086 427 407 -22153 -27315 0 0 *5A
1580411526.03,$M4.1 14087 429 407 -22153 -27315 0 0 *55
1580411527.16,$M4.1 14088 427 405 -22153 -27315 0 0 *56
1580411528.27,$M4.1 14089 427 397 -22153 -27315 0 0 *5B
1580411529.4,$M4.1 14090 429 405 -22153 -27315 0 0 *51
1580411530.53,$M4.1 14091 429 401 -22153 -27315 0 0 *54
1580411531.62,$M4.1 14092 427 407 -22153 -27315 0 0 *5F
1580411532.72,$M4.1 14093 429 415 -22153 -27315 0 0 *53
1580411533.83,$M4.1 14094 429 415 -22153 -27315 0 0 *54
1580411534.95,$M4.1 14095 429 401 -22153 -27315 0 0 *50
1580411536.07,$M4.1 14096 427 401 -22153 -27315 0 0 *5D
1580411537.2,$M4.1 14097 429 401 -22153 -27315 0 0 *52
1580411538.32,$M4.1 14098 427 401 -22153 -27315 0 0 *53
1580411539.44,$M4.1 14099 429 401 -22153 -27315 0 0 *5C
1580411540.57,$M4.1 14100 429 397 -22153 -27315 0 0 *55
1580411541.7,$M4.1 14101 429 405 -22153 -27315 0 0 *58
1580411542.82,$M4.1 14102 427 397 -22153 -27315 0 0 *59
1580411543.95,$M4.1 14103 429 405 -22153 -27315 0 0 *5A
1580411545.04,$M4.1 14104 427 393 -22153 -27315 0 0 *5B
1580411546.17,$M4.1 14105 429 397 -22153 -27315 0 0 *50
1580411547.29,$M4.1 14106 429 397 -22153 -27315 0 0 *53
1580411548.41,$M4.1 14107 427 397 -22153 -27315 0 0 *5C
1580411549.54,$M4.1 14108 429 405 -22153 -27315 0 0 *51
1580411550.66,$M4.1 14109 427 397 -22153 -27315 0 0 *52
1580411551.79,$M4.1 14110 429 397 -22153 -27315 0 0 *54
1580411552.94,$M4.1 14111 425 397 -22153 -27315 0 0 *59
1580411554.06,$M4.1 14112 427 401 -22153 -27315 0 0 *50
1580411555.17,$M4.1 14113 427 397 -22153 -27315 0 0 *59
1580411556.29,$M4.1 14114 427 405 -22153 -27315 0 0 *52
1580411557.42,$M4.1 14115 429 401 -22153 -27315 0 0 *59
1580411558.56,$M4.1 14116 431 407 -22153 -27315 0 0 *55
1580411559.67,$M4.1 14117 427 405 -22153 -27315 0 0 *51
1580411560.81,$M4.1 14118 431 411 -22153 -27315 0 0 *5C
1580411561.93,$M4.1 14119 427 405 -22153 -27315 0 0 *5F
1580411563.06,$M4.1 14120 427 405 -22153 -27315 0 0 *55
1580411564.16,$M4.1 14121 429 407 -22153 -27315 0 0 *58
1580411565.28,$M4.1 14122 429 407 -22153 -27315 0 0 *5B
1580411566.38,$M4.1 14123 429 407 -22153 -27315 0 0 *5A
1580411567.49,$M4.1 14124 427 401 -22153 -27315 0 0 *55
1580411568.61,$M4.1 14125 427 397 -22153 -27315 0 0 *5C
1580411569.74,$M4.1 14126 429 405 -22153 -27315 0 0 *5D
1580411570.88,$M4.1 14127 431 407 -22153 -27315 0 0 *57
1580411572.01,$M4.1 14128 429 405 -22153 -27315 0 0 *53
1580411573.14,$M4.1 14129 429 405 -22153 -27315 0 0 *52
1580411574.26,$M4.1 14130 429 401 -22153 -27315 0 0 *5E
1580411575.39,$M4.1 14131 429 405 -22153 -27315 0 0 *5B
1580411576.51,$M4.1 14132 427 397 -22153 -27315 0 0 *5A
1580411577.64,$M4.1 14133 429 401 -22153 -27315 0 0 *5D
1580411578.76,$M4.1 14134 429 401 -22153 -27315 0 0 *5A
1580411579.88,$M4.1 14135 427 397 -22153 -27315 0 0 *5D
1580411581.01,$M4.1 14136 427 405 -22153 -27315 0 0 *52
1580411582.15,$M4.1 14137 429 405 -22153 -27315 0 0 *5D
1580411583.26,$M4.1 14138 427 401 -22153 -27315 0 0 *58
1580411584.38,$M4.1 14139 429 405 -22153 -27315 0 0 *53
1580411585.51,$M4.1 14140 429 405 -22153 -27315 0 0 *5D
1580411586.65,$M4.1 14141 429 405 -22153 -27315 0 0 *5C
1580411587.78,$M4.1 14142 429 405 -22153 -27315 0 0 *5F
1580411588.91,$M4.1 14143 429 405 -22153 -27315 0 0 *5E
1580411590.03,$M4.1 14144 427 405 -22153 -27315 0 0 *57
1580411591.13,$M4.1 14145 429 407 -22153 -27315 0 0 *5A
1580411592.26,$M4.1 14146 431 411 -22153 -27315 0 0 *57
1580411593.37,$M4.1 14147 429 411 -22153 -27315 0 0 *5F
1580411594.47,$M4.1 14148 429 407 -22153 -27315 0 0 *57
1580411595.6,$M4.1 14149 431 411 -22153 -27315 0 0 *58
1580411596.7,$M4.1 14150 429 411 -22153 -27315 0 0 *59
1580411597.82,$M4.1 14151 429 411 -22153 -27315 0 0 *58
1580411598.94,$M4.1 14152 431 411 -22153 -27315 0 0 *52
1580411600.07,$M4.1 14153 431 411 -22153 -27315 0 0 *53
1580411601.2,$M4.1 14154 431 411 -22153 -27315 0 0 *54
1580411602.34,$M4.1 14155 431 415 -22153 -27315 0 0 *51
1580411603.44,$M4.1 14156 429 407 -22153 -27315 0 0 *58
1580411604.54,$M4.1 14157 429 411 -22153 -27315 0 0 *5E
1580411605.67,$M4.1 14158 429 405 -22153 -27315 0 0 *54
1580411606.81,$M4.1 14159 429 397 -22153 -27315 0 0 *59
