1582407718.24,$M4.1 30403 547 407 -22155 -27315 0 0 *54
1582407719.34,$M4.1 30404 547 415 -22155 -27315 0 0 *50
1582407720.44,$M4.1 30405 547 419 -22155 -27315 0 0 *5D
1582407721.54,$M4.1 30406 547 433 -22155 -27315 0 0 *56
1582407722.64,$M4.1 30407 547 441 -22155 -27315 0 0 *52
1582407723.74,$M4.1 30408 547 433 -22155 -27315 0 0 *58
1582407724.8,$M4.1 30409 549 441 -22155 -27315 0 0 *52
1582407725.9,$M4.1 30410 547 441 -22155 -27315 0 0 *54
1582407727.0,$M4.1 30411 547 449 -22155 -27315 0 0 *5D
1582407728.1,$M4.1 30412 551 457 -22155 -27315 0 0 *56
1582407729.17,$M4.1 30413 549 457 -22155 -27315 0 0 *5E
1582407730.22,$M4.1 30414 549 457 -22155 -27315 0 0 *59
1582407731.29,$M4.1 30415 549 445 -22155 -27315 0 0 *5B
1582407732.39,$M4.1 30416 551 433 -22155 -27315 0 0 *50
1582407733.49,$M4.1 30417 549 431 -22155 -27315 0 0 *5A
1582407734.6,$M4.1 30418 551 433 -22155 -27315 0 0 *5E
1582407735.7,$M4.1 30419 547 433 -22155 -27315 0 0 *58
1582407736.78,$M4.1 30420 549 459 -22155 -27315 0 0 *50
1582407737.91,$M4.1 30421 547 459 -22155 -27315 0 0 *5F
1582407739.0,$M4.1 30422 549 467 -22155 -27315 0 0 *5F
1582407740.1,$M4.1 30423 549 459 -22155 -27315 0 0 *53
1582407741.2,$M4.1 30424 551 453 -22155 -27315 0 0 *57
1582407742.3,$M4.1 30425 551 457 -22155 -27315 0 0 *52
1582407743.39,$M4.1 30426 549 459 -22155 -27315 0 0 *56
1582407744.46,$M4.1 30427 549 453 -22155 -27315 0 0 *5D
1582407745.56,$M4.1 30428 551 445 -22155 -27315 0 0 *5C
1582407746.66,$M4.1 30429 551 433 -22155 -27315 0 0 *5C
1582407747.73,$M4.1 30430 549 445 -22155 -27315 0 0 *5C
1582407748.85,$M4.1 30431 551 431 -22155 -27315 0 0 *57
1582407749.95,$M4.1 30432 551 423 -22155 -27315 0 0 *57
1582407751.02,$M4.1 30433 549 419 -22155 -27315 0 0 *56
1582407752.09,$M4.1 30434 549 419 -22155 -27315 0 0 *51
1582407753.19,$M4.1 30435 551 415 -22155 -27315 0 0 *55
1582407754.26,$M4.1 30436 549 411 -22155 -27315 0 0 *5B
1582407755.36,$M4.1 30437 551 419 -22155 -27315 0 0 *5B
1582407756.46,$M4.1 30438 551 419 -22155 -27315 0 0 *54
1582407757.53,$M4.1 30439 549 411 -22155 -27315 0 0 *54
1582407758.63,$M4.1 30440 551 407 -22155 -27315 0 0 *54
1582407759.73,$M4.1 30441 549 431 -22155 -27315 0 0 *59
1582407760.82,$M4.1 30442 549 437 -22155 -27315 0 0 *5C
1582407761.89,$M4.1 30443 549 433 -22155 -27315 0 0 *59
1582407763.01,$M4.1 30444 551 431 -22155 -27315 0 0 *55
1582407764.11,$M4.1 30445 551 433 -22155 -27315 0 0 *56
1582407765.21,$M4.1 30446 551 407 -22155 -27315 0 0 *52
1582407766.31,$M4.1 30447 549 405 -22155 -27315 0 0 *58
1582407767.41,$M4.1 30448 551 415 -22155 -27315 0 0 *5F
1582407768.46,$M4.1 30449 549 419 -22155 -27315 0 0 *5B
1582407769.57,$M4.1 30450 551 423 -22155 -27315 0 0 *53
1582407770.63,$M4.1 30451 549 437 -22155 -27315 0 0 *5E
1582407771.72,$M4.1 30452 549 437 -22155 -27315 0 0 *5D
1582407772.8,$M4.1 30453 549 459 -22155 -27315 0 0 *54
1582407773.92,$M4.1 30454 551 463 -22155 -27315 0 0 *53
1582407775.06,$M4.1 30455 551 463 -22155 -27315 0 0 *52
1582407776.14,$M4.1 30456 551 481 -22155 -27315 0 0 *5D
1582407777.27,$M4.1 30457 551 479 -22155 -27315 0 0 *5B
1582407778.39,$M4.1 30458 551 471 -22155 -27315 0 0 *5C
1582407779.49,$M4.1 30459 551 441 -22155 -27315 0 0 *5E
1582407780.58,$M4.1 30460 555 445 -22155 -27315 0 0 *54
1582407781.71,$M4.1 30461 551 459 -22155 -27315 0 0 *5C
1582407782.8,$M4.1 30462 555 457 -22155 -27315 0 0 *55
1582407783.93,$M4.1 30463 557 471 -22155 -27315 0 0 *52
1582407785.01,$M4.1 30464 555 457 -22155 -27315 0 0 *53
1582407786.12,$M4.1 30465 555 453 -22155 -27315 0 0 *56
1582407787.2,$M4.1 30466 555 457 -22155 -27315 0 0 *51
1582407788.32,$M4.1 30467 555 463 -22155 -27315 0 0 *57
1582407789.44,$M4.1 30468 555 459 -22155 -27315 0 0 *51
1582407790.52,$M4.1 30469 555 445 -22155 -27315 0 0 *5D
1582407791.64,$M4.1 30470 555 431 -22155 -27315 0 0 *56
1582407792.77,$M4.1 30471 557 431 -22155 -27315 0 0 *55
1582407793.86,$M4.1 30472 555 427 -22155 -27315 0 0 *53
1582407794.96,$M4.1 30473 555 433 -22155 -27315 0 0 *57
1582407796.08,$M4.1 30474 555 431 -22155 -27315 0 0 *52
1582407797.18,$M4.1 30475 557 441 -22155 -27315 0 0 *56
1582407798.26,$M4.1 30476 557 441 -22155 -27315 0 0 *55
1582407799.36,$M4.1 30477 555 437 -22155 -27315 0 0 *57
1582407800.45,$M4.1 30478 555 449 -22155 -27315 0 0 *51
1582407801.54,$M4.1 30479 555 453 -22155 -27315 0 0 *5B
1582407802.64,$M4.1 30480 555 453 -22155 -27315 0 0 *5D
1582407803.75,$M4.1 30481 557 459 -22155 -27315 0 0 *54
1582407804.87,$M4.1 30482 555 467 -22155 -27315 0 0 *58
1582407805.96,$M4.1 30483 555 457 -22155 -27315 0 0 *5A
1582407807.06,$M4.1 30484 555 449 -22155 -27315 0 0 *52
1582407808.14,$M4.1 30485 557 441 -22155 -27315 0 0 *59
1582407809.24,$M4.1 30486 555 437 -22155 -27315 0 0 *59
1582407810.34,$M4.1 30487 557 433 -22155 -27315 0 0 *5E
1582407811.43,$M4.1 30488 555 427 -22155 -27315 0 0 *56
1582407812.53,$M4.1 30489 555 411 -22155 -27315 0 0 *52
1582407813.63,$M4.1 30490 557 407 -22155 -27315 0 0 *5F
1582407814.75,$M4.1 30491 557 431 -22155 -27315 0 0 *5B
1582407815.85,$M4.1 30492 555 437 -22155 -27315 0 0 *5C
1582407816.95,$M4.1 30493 555 437 -22155 -27315 0 0 *5D
1582407818.04,$M4.1 30494 557 453 -22155 -27315 0 0 *5A
1582407819.17,$M4.1 30495 557 459 -22155 -27315 0 0 *51
1582407820.26,$M4.1 30496 557 457 -22155 -27315 0 0 *5C
1582407821.36,$M4.1 30497 557 433 -22155 -27315 0 0 *5F
1582407822.44,$M4.1 30498 555 411 -22155 -27315 0 0 *52
1582407823.57,$M4.1 30499 557 397 -22155 -27315 0 0 *58
1582407824.69,$M4.1 30500 557 397 -22155 -27315 0 0 *59
1582407825.78,$M4.1 30501 555 393 -22155 -27315 0 0 *5E
1582407826.88,$M4.1 30502 557 411 -22155 -27315 0 0 *52
1582407827.98,$M4.1 30503 557 419 -22155 -27315 0 0 *5B
1582407829.07,$M4.1 30504 555 393 -22155 -27315 0 0 *5B
1582407830.18,$M4.1 30505 555 405 -22155 -27315 0 0 *52
1582407831.32,$M4.1 30506 557 405 -22155 -27315 0 0 *53
1582407832.43,$M4.1 30507 555 375 -22155 -27315 0 0 *50
1582407833.55,$M4.1 30508 555 371 -22155 -27315 0 0 *5B
1582407834.67,$M4.1 30509 555 371 -22155 -27315 0 0 *5A
1582407835.77,$M4.1 30510 555 385 -22155 -27315 0 0 *59
1582407836.85,$M4.1 30511 555 411 -22155 -27315 0 0 *52
1582407837.96,$M4.1 30512 551 415 -22155 -27315 0 0 *51
1582407839.06,$M4.1 30513 551 411 -22155 -27315 0 0 *54
1582407840.16,$M4.1 30514 555 419 -22155 -27315 0 0 *5F
1582407841.28,$M4.1 30515 555 431 -22155 -27315 0 0 *54
1582407842.36,$M4.1 30516 555 433 -22155 -27315 0 0 *55
1582407843.49,$M4.1 30517 555 431 -22155 -27315 0 0 *56
1582407844.58,$M4.1 30518 555 427 -22155 -27315 0 0 *5E
1582407845.68,$M4.1 30519 555 427 -22155 -27315 0 0 *5F
1582407846.78,$M4.1 30520 555 401 -22155 -27315 0 0 *51
1582407847.88,$M4.1 30521 555 411 -22155 -27315 0 0 *51
1582407848.98,$M4.1 30522 555 427 -22155 -27315 0 0 *57
1582407850.1,$M4.1 30523 557 431 -22155 -27315 0 0 *53
1582407851.23,$M4.1 30524 557 431 -22155 -27315 0 0 *54
1582407852.34,$M4.1 30525 557 427 -22155 -27315 0 0 *52
1582407853.45,$M4.1 30526 557 397 -22155 -27315 0 0 *5D
1582407854.54,$M4.1 30527 555 385 -22155 -27315 0 0 *5D
1582407855.67,$M4.1 30528 555 375 -22155 -27315 0 0 *5D
1582407856.79,$M4.1 30529 555 375 -22155 -27315 0 0 *5C
1582407857.91,$M4.1 30530 555 375 -22155 -27315 0 0 *54
1582407859.02,$M4.1 30531 555 397 -22155 -27315 0 0 *59
1582407860.14,$M4.1 30532 555 405 -22155 -27315 0 0 *56
1582407861.27,$M4.1 30533 551 375 -22155 -27315 0 0 *53
1582407862.41,$M4.1 30534 551 379 -22155 -27315 0 0 *58
1582407863.49,$M4.1 30535 551 385 -22155 -27315 0 0 *5A
1582407864.59,$M4.1 30536 551 385 -22155 -27315 0 0 *59
1582407865.69,$M4.1 30537 555 407 -22155 -27315 0 0 *51
1582407866.78,$M4.1 30538 555 407 -22155 -27315 0 0 *5E
1582407867.88,$M4.1 30539 555 427 -22155 -27315 0 0 *5D
1582407868.97,$M4.1 30540 555 445 -22155 -27315 0 0 *57
1582407870.07,$M4.1 30541 555 453 -22155 -27315 0 0 *51
1582407871.19,$M4.1 30542 555 431 -22155 -27315 0 0 *56
1582407872.29,$M4.1 30543 557 437 -22155 -27315 0 0 *53
1582407873.39,$M4.1 30544 555 427 -22155 -27315 0 0 *57
1582407874.47,$M4.1 30545 557 433 -22155 -27315 0 0 *51
1582407875.57,$M4.1 30546 555 433 -22155 -27315 0 0 *50
1582407876.66,$M4.1 30547 555 433 -22155 -27315 0 0 *51
1582407877.76,$M4.1 30548 557 437 -22155 -27315 0 0 *58
1582407878.86,$M4.1 30549 557 441 -22155 -27315 0 0 *58
1582407879.96,$M4.1 30550 557 423 -22155 -27315 0 0 *54
1582407881.05,$M4.1 30551 555 419 -22155 -27315 0 0 *5E
1582407882.15,$M4.1 30552 555 415 -22155 -27315 0 0 *51
1582407883.27,$M4.1 30553 557 431 -22155 -27315 0 0 *54
1582407884.37,$M4.1 30554 557 437 -22155 -27315 0 0 *55
1582407885.44,$M4.1 30555 559 449 -22155 -27315 0 0 *53
1582407886.54,$M4.1 30556 557 445 -22155 -27315 0 0 *52
1582407887.61,$M4.1 30557 559 433 -22155 -27315 0 0 *5C
1582407888.71,$M4.1 30558 557 415 -22155 -27315 0 0 *59
1582407889.83,$M4.1 30559 557 401 -22155 -27315 0 0 *5D
1582407890.94,$M4.1 30560 557 405 -22155 -27315 0 0 *53
1582407892.03,$M4.1 30561 559 411 -22155 -27315 0 0 *59
1582407893.13,$M4.1 30562 557 411 -22155 -27315 0 0 *54
1582407894.23,$M4.1 30563 557 407 -22155 -27315 0 0 *52
1582407895.32,$M4.1 30564 557 419 -22155 -27315 0 0 *5A
1582407896.45,$M4.1 30565 557 431 -22155 -27315 0 0 *51
1582407897.55,$M4.1 30566 557 423 -22155 -27315 0 0 *51
1582407898.67,$M4.1 30567 557 401 -22155 -27315 0 0 *50
1582407899.74,$M4.1 30568 559 393 -22155 -27315 0 0 *5D
1582407900.84,$M4.1 30569 559 397 -22155 -27315 0 0 *58
1582407901.94,$M4.1 30570 557 411 -22155 -27315 0 0 *57
1582407903.03,$M4.1 30571 557 419 -22155 -27315 0 0 *5E
1582407904.11,$M4.1 30572 559 423 -22155 -27315 0 0 *5A
1582407905.23,$M4.1 30573 557 401 -22155 -27315 0 0 *55
1582407906.3,$M4.1 30574 559 415 -22155 -27315 0 0 *59
1582407907.4,$M4.1 30575 559 405 -22155 -27315 0 0 *59
1582407908.5,$M4.1 30576 557 407 -22155 -27315 0 0 *56
1582407909.6,$M4.1 30577 557 427 -22155 -27315 0 0 *55
1582407910.7,$M4.1 30578 557 419 -22155 -27315 0 0 *57
1582407911.81,$M4.1 30579 557 433 -22155 -27315 0 0 *5E
1582407912.92,$M4.1 30580 557 431 -22155 -27315 0 0 *5A
1582407914.04,$M4.1 30581 557 431 -22155 -27315 0 0 *5B
1582407915.14,$M4.1 30582 557 437 -22155 -27315 0 0 *5E
1582407916.23,$M4.1 30583 559 433 -22155 -27315 0 0 *55
1582407917.3,$M4.1 30584 559 415 -22155 -27315 0 0 *56
1582407918.41,$M4.1 30585 557 397 -22155 -27315 0 0 *54
1582407919.5,$M4.1 30586 559 389 -22155 -27315 0 0 *56
1582407920.57,$M4.1 30587 559 385 -22155 -27315 0 0 *5B
1582407921.64,$M4.1 30588 559 393 -22155 -27315 0 0 *53
1582407922.77,$M4.1 30589 557 375 -22155 -27315 0 0 *54
1582407923.89,$M4.1 30590 561 371 -22155 -27315 0 0 *5D
1582407924.99,$M4.1 30591 559 375 -22155 -27315 0 0 *53
1582407926.12,$M4.1 30592 555 375 -22155 -27315 0 0 *5C
1582407927.21,$M4.1 30593 557 381 -22155 -27315 0 0 *54
1582407928.31,$M4.1 30594 557 385 -22155 -27315 0 0 *57
1582407929.41,$M4.1 30595 557 385 -22155 -27315 0 0 *56
1582407930.53,$M4.1 30596 555 375 -22155 -27315 0 0 *58
1582407931.63,$M4.1 30597 557 393 -22155 -27315 0 0 *53
1582407932.73,$M4.1 30598 559 397 -22155 -27315 0 0 *56
1582407933.8,$M4.1 30599 559 389 -22155 -27315 0 0 *58
1582407934.92,$M4.1 30600 561 401 -22155 -27315 0 0 *57
1582407936.0,$M4.1 30601 559 381 -22155 -27315 0 0 *52
1582407937.12,$M4.1 30602 557 367 -22155 -27315 0 0 *57
1582407938.25,$M4.1 30603 557 375 -22155 -27315 0 0 *55
1582407939.35,$M4.1 30604 557 385 -22155 -27315 0 0 *5D
1582407940.45,$M4.1 30605 557 393 -22155 -27315 0 0 *5B
1582407941.54,$M4.1 30606 555 393 -22155 -27315 0 0 *5A
1582407942.64,$M4.1 30607 559 401 -22155 -27315 0 0 *5B
1582407943.74,$M4.1 30608 559 397 -22155 -27315 0 0 *5C
1582407944.81,$M4.1 30609 559 389 -22155 -27315 0 0 *52
1582407945.9,$M4.1 30610 559 389 -22155 -27315 0 0 *5A
1582407947.0,$M4.1 30611 559 371 -22155 -27315 0 0 *5C
1582407948.07,$M4.1 30612 559 381 -22155 -27315 0 0 *50
1582407949.17,$M4.1 30613 559 397 -22155 -27315 0 0 *56
1582407950.25,$M4.1 30614 559 401 -22155 -27315 0 0 *59
1582407951.36,$M4.1 30615 559 397 -22155 -27315 0 0 *50
1582407952.44,$M4.1 30616 559 393 -22155 -27315 0 0 *57
1582407953.56,$M4.1 30617 561 405 -22155 -27315 0 0 *55
1582407954.68,$M4.1 30618 561 401 -22155 -27315 0 0 *5E
1582407955.76,$M4.1 30619 559 411 -22155 -27315 0 0 *55
1582407956.83,$M4.1 30620 559 393 -22155 -27315 0 0 *52
1582407957.92,$M4.1 30621 559 385 -22155 -27315 0 0 *54
1582407959.03,$M4.1 30622 561 379 -22155 -27315 0 0 *5F
1582407960.1,$M4.1 30623 559 385 -22155 -27315 0 0 *56
1582407961.19,$M4.1 30624 559 385 -22155 -27315 0 0 *51
1582407962.27,$M4.1 30625 559 397 -22155 -27315 0 0 *53
1582407963.36,$M4.1 30626 559 407 -22155 -27315 0 0 *5E
1582407964.48,$M4.1 30627 561 405 -22155 -27315 0 0 *56
1582407965.59,$M4.1 30628 559 405 -22155 -27315 0 0 *52
1582407966.68,$M4.1 30629 559 397 -22155 -27315 0 0 *5F
1582407967.78,$M4.1 30630 559 401 -22155 -27315 0 0 *5F
1582407968.86,$M4.1 30631 559 407 -22155 -27315 0 0 *58
1582407969.95,$M4.1 30632 561 419 -22155 -27315 0 0 *5F
1582407971.03,$M4.1 30633 559 407 -22155 -27315 0 0 *5A
1582407972.15,$M4.1 30634 561 401 -22155 -27315 0 0 *50
1582407973.25,$M4.1 30635 561 393 -22155 -27315 0 0 *5D
1582407974.37,$M4.1 30636 561 397 -22155 -27315 0 0 *5A
1582407975.44,$M4.1 30637 559 393 -22155 -27315 0 0 *54
1582407976.53,$M4.1 30638 559 393 -22155 -27315 0 0 *5B
1582407977.61,$M4.1 30639 563 397 -22155 -27315 0 0 *57
1582407978.73,$M4.1 30640 561 397 -22155 -27315 0 0 *5B
1582407979.83,$M4.1 30641 561 389 -22155 -27315 0 0 *55
1582407980.91,$M4.1 30642 559 385 -22155 -27315 0 0 *51
1582407982.0,$M4.1 30643 561 381 -22155 -27315 0 0 *5F
1582407983.1,$M4.1 30644 561 381 -22155 -27315 0 0 *58
1582407984.19,$M4.1 30645 561 385 -22155 -27315 0 0 *5D
1582407985.32,$M4.1 30646 561 379 -22155 -27315 0 0 *5D
1582407986.4,$M4.1 30647 561 385 -22155 -27315 0 0 *5F
1582407987.51,$M4.1 30648 559 371 -22155 -27315 0 0 *50
1582407988.61,$M4.1 30649 561 389 -22155 -27315 0 0 *5D
1582407989.72,$M4.1 30650 561 379 -22155 -27315 0 0 *5A
1582407990.84,$M4.1 30651 561 379 -22155 -27315 0 0 *5B
1582407991.94,$M4.1 30652 563 367 -22155 -27315 0 0 *55
1582407993.04,$M4.1 30653 559 371 -22155 -27315 0 0 *5A
1582407994.14,$M4.1 30654 561 363 -22155 -27315 0 0 *55
1582407995.25,$M4.1 30655 561 349 -22155 -27315 0 0 *5C
1582407996.35,$M4.1 30656 559 345 -22155 -27315 0 0 *58
1582407997.46,$M4.1 30657 561 353 -22155 -27315 0 0 *55
1582407998.58,$M4.1 30658 561 349 -22155 -27315 0 0 *51
1582407999.67,$M4.1 30659 559 337 -22155 -27315 0 0 *52
1582408000.79,$M4.1 30660 561 345 -22155 -27315 0 0 *56
1582408001.9,$M4.1 30661 561 353 -22155 -27315 0 0 *50
1582408003.0,$M4.1 30662 559 337 -22155 -27315 0 0 *5A
1582408004.12,$M4.1 30663 561 353 -22155 -27315 0 0 *52
1582408005.19,$M4.1 30664 559 359 -22155 -27315 0 0 *54
1582408006.31,$M4.1 30665 561 367 -22155 -27315 0 0 *53
1582408007.42,$M4.1 30666 561 371 -22155 -27315 0 0 *57
1582408008.53,$M4.1 30667 561 393 -22155 -27315 0 0 *5A
1582408009.63,$M4.1 30668 561 393 -22155 -27315 0 0 *55
1582408010.7,$M4.1 30669 563 389 -22155 -27315 0 0 *5D
1582408011.8,$M4.1 30670 563 367 -22155 -27315 0 0 *55
1582408012.93,$M4.1 30671 561 367 -22155 -27315 0 0 *56
1582408014.05,$M4.1 30672 561 375 -22155 -27315 0 0 *56
1582408015.15,$M4.1 30673 563 367 -22155 -27315 0 0 *56
1582408016.23,$M4.1 30674 561 363 -22155 -27315 0 0 *57
1582408017.34,$M4.1 30675 563 367 -22155 -27315 0 0 *50
1582408018.41,$M4.1 30676 563 363 -22155 -27315 0 0 *57
1582408019.51,$M4.1 30677 563 379 -22155 -27315 0 0 *5D
1582408020.61,$M4.1 30678 563 379 -22155 -27315 0 0 *52
1582408021.71,$M4.1 30679 563 367 -22155 -27315 0 0 *5C
1582408022.83,$M4.1 30680 565 379 -22155 -27315 0 0 *53
1582408023.93,$M4.1 30681 563 371 -22155 -27315 0 0 *5C
1582408025.01,$M4.1 30682 563 371 -22155 -27315 0 0 *5F
1582408026.15,$M4.1 30683 565 375 -22155 -27315 0 0 *5C
1582408027.23,$M4.1 30684 565 385 -22155 -27315 0 0 *54
1582408028.35,$M4.1 30685 565 375 -22155 -27315 0 0 *5A
1582408029.45,$M4.1 30686 565 381 -22155 -27315 0 0 *52
1582408030.54,$M4.1 30687 565 385 -22155 -27315 0 0 *57
1582408031.64,$M4.1 30688 567 379 -22155 -27315 0 0 *59
1582408032.72,$M4.1 30689 567 397 -22155 -27315 0 0 *58
1582408033.79,$M4.1 30690 567 385 -22155 -27315 0 0 *53
1582408034.86,$M4.1 30691 567 381 -22155 -27315 0 0 *56
1582408035.93,$M4.1 30692 567 393 -22155 -27315 0 0 *56
1582408037.0,$M4.1 30693 567 381 -22155 -27315 0 0 *54
1582408038.07,$M4.1 30694 567 381 -22155 -27315 0 0 *53
1582408039.14,$M4.1 30695 571 385 -22155 -27315 0 0 *51
1582408040.21,$M4.1 30696 567 385 -22155 -27315 0 0 *55
1582408041.28,$M4.1 30697 567 389 -22155 -27315 0 0 *58
1582408042.35,$M4.1 30698 567 393 -22155 -27315 0 0 *5C
1582408043.45,$M4.1 30699 571 405 -22155 -27315 0 0 *52
1582408044.55,$M4.1 30700 571 405 -22155 -27315 0 0 *53
1582408045.63,$M4.1 30701 567 401 -22155 -27315 0 0 *51
1582408046.72,$M4.1 30702 571 401 -22155 -27315 0 0 *55
1582408047.82,$M4.1 30703 571 405 -22155 -27315 0 0 *50
1582408048.92,$M4.1 30704 571 405 -22155 -27315 0 0 *57
1582408050.01,$M4.1 30705 571 405 -22155 -27315 0 0 *56
1582408051.11,$M4.1 30706 571 405 -22155 -27315 0 0 *55
1582408052.23,$M4.1 30707 573 397 -22155 -27315 0 0 *5A
1582408053.33,$M4.1 30708 573 393 -22155 -27315 0 0 *51
1582408054.43,$M4.1 30709 573 397 -22155 -27315 0 0 *54
1582408055.55,$M4.1 30710 573 401 -22155 -27315 0 0 *54
1582408056.65,$M4.1 30711 571 397 -22155 -27315 0 0 *5F
1582408057.73,$M4.1 30712 573 393 -22155 -27315 0 0 *5A
1582408058.85,$M4.1 30713 573 401 -22155 -27315 0 0 *57
1582408059.93,$M4.1 30714 575 407 -22155 -27315 0 0 *50
1582408061.0,$M4.1 30715 575 407 -22155 -27315 0 0 *51
1582408062.07,$M4.1 30716 575 415 -22155 -27315 0 0 *51
1582408063.17,$M4.1 30717 573 415 -22155 -27315 0 0 *56
1582408064.26,$M4.1 30718 573 415 -22155 -27315 0 0 *59
1582408065.33,$M4.1 30719 575 415 -22155 -27315 0 0 *5E
1582408066.43,$M4.1 30720 575 431 -22155 -27315 0 0 *52
1582408067.5,$M4.1 30721 575 445 -22155 -27315 0 0 *50
1582408068.57,$M4.1 30722 575 441 -22155 -27315 0 0 *57
1582408069.64,$M4.1 30723 575 441 -22155 -27315 0 0 *56
1582408070.71,$M4.1 30724 579 437 -22155 -27315 0 0 *5C
1582408071.81,$M4.1 30725 577 433 -22155 -27315 0 0 *57
1582408072.91,$M4.1 30726 577 437 -22155 -27315 0 0 *50
1582408074.0,$M4.1 30727 577 441 -22155 -27315 0 0 *50
1582408075.08,$M4.1 30728 577 433 -22155 -27315 0 0 *5A
1582408076.18,$M4.1 30729 577 441 -22155 -27315 0 0 *5E
1582408077.25,$M4.1 30730 579 453 -22155 -27315 0 0 *5B
1582408078.37,$M4.1 30731 577 459 -22155 -27315 0 0 *5E
1582408079.45,$M4.1 30732 579 463 -22155 -27315 0 0 *5A
1582408080.52,$M4.1 30733 579 489 -22155 -27315 0 0 *5F
1582408081.62,$M4.1 30734 579 501 -22155 -27315 0 0 *59
1582408082.74,$M4.1 30735 581 497 -22155 -27315 0 0 *51
1582408083.84,$M4.1 30736 579 501 -22155 -27315 0 0 *5B
1582408084.91,$M4.1 30737 579 511 -22155 -27315 0 0 *5B
1582408085.97,$M4.1 30738 579 507 -22155 -27315 0 0 *53
1582408087.05,$M4.1 30739 583 519 -22155 -27315 0 0 *58
1582408088.12,$M4.1 30740 583 523 -22155 -27315 0 0 *5F
1582408089.21,$M4.1 30741 581 523 -22155 -27315 0 0 *5C
1582408090.28,$M4.1 30742 583 533 -22155 -27315 0 0 *5C
1582408091.36,$M4.1 30743 585 537 -22155 -27315 0 0 *5F
1582408092.43,$M4.1 30744 583 533 -22155 -27315 0 0 *5A
1582408093.53,$M4.1 30745 585 541 -22155 -27315 0 0 *58
1582408094.62,$M4.1 30746 585 537 -22155 -27315 0 0 *5A
1582408095.7,$M4.1 30747 585 529 -22155 -27315 0 0 *54
1582408096.79,$M4.1 30748 585 541 -22155 -27315 0 0 *55
1582408097.87,$M4.1 30749 585 537 -22155 -27315 0 0 *55
1582408098.96,$M4.1 30750 585 545 -22155 -27315 0 0 *58
1582408100.06,$M4.1 30751 589 549 -22155 -27315 0 0 *59
1582408101.18,$M4.1 30752 589 551 -22155 -27315 0 0 *53
1582408102.31,$M4.1 30753 593 551 -22155 -27315 0 0 *59
1582408103.4,$M4.1 30754 591 551 -22155 -27315 0 0 *5C
1582408104.5,$M4.1 30755 591 551 -22155 -27315 0 0 *5D
1582408105.6,$M4.1 30756 591 551 -22155 -27315 0 0 *5E
1582408106.7,$M4.1 30757 591 551 -22155 -27315 0 0 *5F
1582408107.82,$M4.1 30758 593 549 -22155 -27315 0 0 *5B
1582408108.92,$M4.1 30759 591 551 -22155 -27315 0 0 *51
1582408110.0,$M4.1 30760 591 551 -22155 -27315 0 0 *5B
1582408111.14,$M4.1 30761 593 551 -22155 -27315 0 0 *58
1582408112.27,$M4.1 30762 593 555 -22155 -27315 0 0 *5F
1582408113.39,$M4.1 30763 593 551 -22155 -27315 0 0 *5A
1582408114.52,$M4.1 30764 593 551 -22155 -27315 0 0 *5D
1582408115.62,$M4.1 30765 591 551 -22155 -27315 0 0 *5E
1582408116.74,$M4.1 30766 593 555 -22155 -27315 0 0 *5B
1582408117.84,$M4.1 30767 593 559 -22155 -27315 0 0 *56
1582408118.94,$M4.1 30768 595 555 -22155 -27315 0 0 *53
1582408120.03,$M4.1 30769 595 563 -22155 -27315 0 0 *57
1582408121.13,$M4.1 30770 595 555 -22155 -27315 0 0 *5A
1582408122.23,$M4.1 30771 595 555 -22155 -27315 0 0 *5B
1582408123.31,$M4.1 30772 595 567 -22155 -27315 0 0 *59
1582408124.4,$M4.1 30773 595 563 -22155 -27315 0 0 *5C
1582408125.47,$M4.1 30774 595 563 -22155 -27315 0 0 *5B
1582408126.59,$M4.1 30775 597 567 -22155 -27315 0 0 *5C
1582408127.66,$M4.1 30776 595 567 -22155 -27315 0 0 *5D
1582408128.74,$M4.1 30777 599 571 -22155 -27315 0 0 *57
1582408129.87,$M4.1 30778 597 573 -22155 -27315 0 0 *54
1582408130.98,$M4.1 30779 597 567 -22155 -27315 0 0 *50
1582408132.04,$M4.1 30780 599 571 -22155 -27315 0 0 *5F
1582408133.13,$M4.1 30781 599 571 -22155 -27315 0 0 *5E
1582408134.23,$M4.1 30782 599 573 -22155 -27315 0 0 *5F
1582408135.33,$M4.1 30783 599 577 -22155 -27315 0 0 *5A
1582408136.45,$M4.1 30784 601 577 -22155 -27315 0 0 *5F
1582408137.55,$M4.1 30785 601 571 -22155 -27315 0 0 *58
1582408138.65,$M4.1 30786 601 571 -22155 -27315 0 0 *5B
1582408139.75,$M4.1 30787 601 571 -22155 -27315 0 0 *5A
1582408140.89,$M4.1 30788 601 573 -22155 -27315 0 0 *57
1582408142.02,$M4.1 30789 605 573 -22155 -27315 0 0 *52
1582408143.12,$M4.1 30790 607 577 -22155 -27315 0 0 *5C
1582408144.24,$M4.1 30791 605 573 -22155 -27315 0 0 *5B
1582408145.37,$M4.1 30792 605 577 -22155 -27315 0 0 *5C
1582408146.47,$M4.1 30793 607 573 -22155 -27315 0 0 *5B
1582408147.57,$M4.1 30794 605 571 -22155 -27315 0 0 *5C
1582408148.68,$M4.1 30795 605 567 -22155 -27315 0 0 *5A
1582408149.79,$M4.1 30796 605 567 -22155 -27315 0 0 *59
1582408150.88,$M4.1 30797 607 563 -22155 -27315 0 0 *5E
