1584070991.04,$M4.1 43826 1653 1481 -22155 -27315 0 0 *53
1584070992.11,$M4.1 43827 1653 1481 -22155 -27315 0 0 *52
1584070993.19,$M4.1 43828 1653 1479 -22155 -27315 0 0 *5A
1584070994.29,$M4.1 43829 1653 1479 -22155 -27315 0 0 *5B
1584070995.38,$M4.1 43830 1653 1471 -22155 -27315 0 0 *5B
1584070996.5,$M4.1 43831 1655 1441 -22155 -27315 0 0 *5F
1584070997.57,$M4.1 43832 1653 1431 -22155 -27315 0 0 *5D
1584070998.62,$M4.1 43833 1653 1439 -22155 -27315 0 0 *54
1584070999.72,$M4.1 43834 1651 1439 -22155 -27315 0 0 *51
1584071000.84,$M4.1 43835 1651 1445 -22155 -27315 0 0 *5B
1584071001.94,$M4.1 43836 1651 1451 -22155 -27315 0 0 *5D
1584071003.04,$M4.1 43837 1651 1469 -22155 -27315 0 0 *57
1584071004.13,$M4.1 43838 1651 1465 -22155 -27315 0 0 *54
1584071005.23,$M4.1 43839 1651 1469 -22155 -27315 0 0 *59
1584071006.33,$M4.1 43840 1651 1465 -22155 -27315 0 0 *5B
1584071007.4,$M4.1 43841 1649 1465 -22155 -27315 0 0 *53
1584071008.47,$M4.1 43842 1649 1469 -22155 -27315 0 0 *5C
1584071009.55,$M4.1 43843 1651 1469 -22155 -27315 0 0 *54
1584071010.64,$M4.1 43844 1651 1469 -22155 -27315 0 0 *53
1584071011.71,$M4.1 43845 1649 1451 -22155 -27315 0 0 *50
1584071012.78,$M4.1 43846 1649 1461 -22155 -27315 0 0 *50
1584071013.85,$M4.1 43847 1649 1435 -22155 -27315 0 0 *50
1584071014.95,$M4.1 43848 1647 1431 -22155 -27315 0 0 *55
1584071016.06,$M4.1 43849 1647 1425 -22155 -27315 0 0 *51
1584071017.15,$M4.1 43850 1649 1429 -22155 -27315 0 0 *5B
1584071018.27,$M4.1 43851 1647 1441 -22155 -27315 0 0 *5A
1584071019.37,$M4.1 43852 1649 1441 -22155 -27315 0 0 *57
1584071020.49,$M4.1 43853 1647 1449 -22155 -27315 0 0 *50
1584071021.6,$M4.1 43854 1647 1449 -22155 -27315 0 0 *57
1584071022.66,$M4.1 43855 1643 1451 -22155 -27315 0 0 *5B
1584071023.76,$M4.1 43856 1643 1455 -22155 -27315 0 0 *5C
1584071024.89,$M4.1 43857 1647 1455 -22155 -27315 0 0 *59
1584071025.95,$M4.1 43858 1643 1469 -22155 -27315 0 0 *5D
1584071027.01,$M4.1 43859 1643 1461 -22155 -27315 0 0 *54
1584071028.12,$M4.1 43860 1643 1455 -22155 -27315 0 0 *59
1584071029.22,$M4.1 43861 1647 1451 -22155 -27315 0 0 *58
1584071030.29,$M4.1 43862 1643 1435 -22155 -27315 0 0 *5D
1584071031.36,$M4.1 43863 1643 1431 -22155 -27315 0 0 *58
1584071032.44,$M4.1 43864 1643 1429 -22155 -27315 0 0 *56
1584071033.54,$M4.1 43865 1641 1439 -22155 -27315 0 0 *54
1584071034.61,$M4.1 43866 1643 1451 -22155 -27315 0 0 *5B
1584071035.71,$M4.1 43867 1641 1445 -22155 -27315 0 0 *5D
1584071036.78,$M4.1 43868 1643 1451 -22155 -27315 0 0 *55
1584071037.85,$M4.1 43869 1643 1451 -22155 -27315 0 0 *54
1584071038.94,$M4.1 43870 1641 1451 -22155 -27315 0 0 *5E
1584071040.01,$M4.1 43871 1643 1461 -22155 -27315 0 0 *5E
1584071041.08,$M4.1 43872 1643 1461 -22155 -27315 0 0 *5D
1584071042.19,$M4.1 43873 1641 1455 -22155 -27315 0 0 *59
1584071043.33,$M4.1 43874 1641 1455 -22155 -27315 0 0 *5E
1584071044.4,$M4.1 43875 1643 1465 -22155 -27315 0 0 *5E
1584071045.48,$M4.1 43876 1641 1461 -22155 -27315 0 0 *5B
1584071046.55,$M4.1 43877 1639 1465 -22155 -27315 0 0 *51
1584071047.67,$M4.1 43878 1641 1475 -22155 -27315 0 0 *50
1584071048.77,$M4.1 43879 1641 1481 -22155 -27315 0 0 *5A
1584071049.85,$M4.1 43880 1643 1491 -22155 -27315 0 0 *5F
1584071050.94,$M4.1 43881 1641 1489 -22155 -27315 0 0 *55
1584071052.04,$M4.1 43882 1641 1489 -22155 -27315 0 0 *56
1584071053.11,$M4.1 43883 1643 1505 -22155 -27315 0 0 *50
1584071054.18,$M4.1 43884 1643 1509 -22155 -27315 0 0 *5B
1584071055.25,$M4.1 43885 1643 1501 -22155 -27315 0 0 *52
1584071056.34,$M4.1 43886 1647 1505 -22155 -27315 0 0 *51
1584071057.44,$M4.1 43887 1643 1495 -22155 -27315 0 0 *5C
1584071058.54,$M4.1 43888 1643 1495 -22155 -27315 0 0 *53
1584071059.65,$M4.1 43889 1647 1499 -22155 -27315 0 0 *5A
1584071060.76,$M4.1 43890 1647 1501 -22155 -27315 0 0 *52
1584071061.87,$M4.1 43891 1647 1499 -22155 -27315 0 0 *53
1584071062.99,$M4.1 43892 1647 1491 -22155 -27315 0 0 *58
1584071064.11,$M4.1 43893 1647 1495 -22155 -27315 0 0 *5D
1584071065.19,$M4.1 43894 1649 1491 -22155 -27315 0 0 *50
1584071066.29,$M4.1 43895 1647 1489 -22155 -27315 0 0 *56
1584071067.41,$M4.1 43896 1647 1499 -22155 -27315 0 0 *54
1584071068.51,$M4.1 43897 1647 1485 -22155 -27315 0 0 *58
1584071069.6,$M4.1 43898 1649 1475 -22155 -27315 0 0 *56
1584071070.7,$M4.1 43899 1647 1481 -22155 -27315 0 0 *52
1584071071.79,$M4.1 43900 1649 1471 -22155 -27315 0 0 *52
1584071072.89,$M4.1 43901 1647 1461 -22155 -27315 0 0 *5C
1584071073.97,$M4.1 43902 1647 1461 -22155 -27315 0 0 *5F
1584071075.04,$M4.1 43903 1649 1465 -22155 -27315 0 0 *54
1584071076.14,$M4.1 43904 1647 1469 -22155 -27315 0 0 *51
1584071077.23,$M4.1 43905 1647 1469 -22155 -27315 0 0 *50
1584071078.28,$M4.1 43906 1649 1469 -22155 -27315 0 0 *5D
1584071079.4,$M4.1 43907 1647 1471 -22155 -27315 0 0 *5B
1584071080.52,$M4.1 43908 1647 1471 -22155 -27315 0 0 *54
1584071081.63,$M4.1 43909 1647 1471 -22155 -27315 0 0 *55
1584071082.75,$M4.1 43910 1647 1471 -22155 -27315 0 0 *5D
1584071083.85,$M4.1 43911 1643 1471 -22155 -27315 0 0 *58
1584071084.97,$M4.1 43912 1647 1475 -22155 -27315 0 0 *5B
1584071086.09,$M4.1 43913 1647 1471 -22155 -27315 0 0 *5E
1584071087.17,$M4.1 43914 1647 1469 -22155 -27315 0 0 *50
1584071088.24,$M4.1 43915 1643 1461 -22155 -27315 0 0 *5D
1584071089.31,$M4.1 43916 1643 1465 -22155 -27315 0 0 *5A
1584071090.38,$M4.1 43917 1643 1465 -22155 -27315 0 0 *5B
1584071091.48,$M4.1 43918 1641 1465 -22155 -27315 0 0 *56
1584071092.6,$M4.1 43919 1641 1475 -22155 -27315 0 0 *56
1584071093.67,$M4.1 43920 1643 1461 -22155 -27315 0 0 *5B
1584071094.74,$M4.1 43921 1643 1465 -22155 -27315 0 0 *5E
1584071095.81,$M4.1 43922 1643 1469 -22155 -27315 0 0 *51
1584071096.89,$M4.1 43923 1643 1475 -22155 -27315 0 0 *5D
1584071097.98,$M4.1 43924 1643 1471 -22155 -27315 0 0 *5E
1584071099.08,$M4.1 43925 1641 1469 -22155 -27315 0 0 *54
1584071100.18,$M4.1 43926 1641 1471 -22155 -27315 0 0 *5E
1584071101.28,$M4.1 43927 1643 1475 -22155 -27315 0 0 *59
1584071102.35,$M4.1 43928 1643 1469 -22155 -27315 0 0 *5B
1584071103.44,$M4.1 43929 1641 1465 -22155 -27315 0 0 *54
1584071104.54,$M4.1 43930 1643 1475 -22155 -27315 0 0 *5F
1584071105.62,$M4.1 43931 1643 1471 -22155 -27315 0 0 *5A
1584071106.72,$M4.1 43932 1643 1471 -22155 -27315 0 0 *59
1584071107.81,$M4.1 43933 1643 1479 -22155 -27315 0 0 *50
1584071108.91,$M4.1 43934 1641 1481 -22155 -27315 0 0 *52
1584071109.99,$M4.1 43935 1641 1485 -22155 -27315 0 0 *57
1584071111.1,$M4.1 43936 1643 1499 -22155 -27315 0 0 *5B
1584071112.2,$M4.1 43937 1641 1501 -22155 -27315 0 0 *58
1584071113.25,$M4.1 43938 1643 1501 -22155 -27315 0 0 *55
1584071114.32,$M4.1 43939 1643 1505 -22155 -27315 0 0 *50
1584071115.39,$M4.1 43940 1643 1505 -22155 -27315 0 0 *5E
1584071116.46,$M4.1 43941 1643 1505 -22155 -27315 0 0 *5F
1584071117.53,$M4.1 43942 1643 1501 -22155 -27315 0 0 *58
1584071118.65,$M4.1 43943 1647 1511 -22155 -27315 0 0 *5C
1584071119.75,$M4.1 43944 1647 1505 -22155 -27315 0 0 *5E
1584071120.83,$M4.1 43945 1647 1505 -22155 -27315 0 0 *5F
1584071121.93,$M4.1 43946 1647 1509 -22155 -27315 0 0 *50
1584071123.0,$M4.1 43947 1649 1505 -22155 -27315 0 0 *53
1584071124.07,$M4.1 43948 1649 1509 -22155 -27315 0 0 *50
1584071125.16,$M4.1 43949 1649 1499 -22155 -27315 0 0 *59
1584071126.28,$M4.1 43950 1647 1491 -22155 -27315 0 0 *57
1584071127.38,$M4.1 43951 1647 1485 -22155 -27315 0 0 *53
1584071128.46,$M4.1 43952 1649 1475 -22155 -27315 0 0 *51
1584071129.56,$M4.1 43953 1649 1475 -22155 -27315 0 0 *50
1584071130.65,$M4.1 43954 1649 1471 -22155 -27315 0 0 *53
1584071131.72,$M4.1 43955 1649 1465 -22155 -27315 0 0 *57
1584071132.8,$M4.1 43956 1647 1469 -22155 -27315 0 0 *56
1584071133.92,$M4.1 43957 1647 1471 -22155 -27315 0 0 *5E
1584071135.01,$M4.1 43958 1643 1475 -22155 -27315 0 0 *51
1584071136.08,$M4.1 43959 1643 1481 -22155 -27315 0 0 *5B
1584071137.18,$M4.1 43960 1647 1481 -22155 -27315 0 0 *55
1584071138.26,$M4.1 43961 1647 1489 -22155 -27315 0 0 *5C
1584071139.36,$M4.1 43962 1643 1475 -22155 -27315 0 0 *58
1584071140.42,$M4.1 43963 1643 1469 -22155 -27315 0 0 *54
1584071141.52,$M4.1 43964 1647 1469 -22155 -27315 0 0 *57
1584071142.6,$M4.1 43965 1643 1449 -22155 -27315 0 0 *50
1584071143.72,$M4.1 43966 1641 1445 -22155 -27315 0 0 *5D
1584071144.79,$M4.1 43967 1643 1451 -22155 -27315 0 0 *5B
1584071145.91,$M4.1 43968 1641 1455 -22155 -27315 0 0 *52
1584071147.01,$M4.1 43969 1641 1439 -22155 -27315 0 0 *59
1584071148.08,$M4.1 43970 1643 1439 -22155 -27315 0 0 *53
1584071149.15,$M4.1 43971 1643 1439 -22155 -27315 0 0 *52
1584071150.27,$M4.1 43972 1641 1429 -22155 -27315 0 0 *52
1584071151.35,$M4.1 43973 1639 1399 -22155 -27315 0 0 *50
1584071152.42,$M4.1 43974 1639 1409 -22155 -27315 0 0 *59
1584071153.54,$M4.1 43975 1637 1419 -22155 -27315 0 0 *57
1584071154.64,$M4.1 43976 1637 1439 -22155 -27315 0 0 *56
1584071155.71,$M4.1 43977 1639 1431 -22155 -27315 0 0 *51
1584071156.81,$M4.1 43978 1637 1425 -22155 -27315 0 0 *55
1584071157.91,$M4.1 43979 1637 1431 -22155 -27315 0 0 *51
1584071159.01,$M4.1 43980 1637 1439 -22155 -27315 0 0 *5F
1584071160.1,$M4.1 43981 1637 1439 -22155 -27315 0 0 *5E
1584071161.2,$M4.1 43982 1635 1421 -22155 -27315 0 0 *56
1584071162.27,$M4.1 43983 1635 1431 -22155 -27315 0 0 *56
1584071163.37,$M4.1 43984 1633 1435 -22155 -27315 0 0 *53
1584071164.49,$M4.1 43985 1633 1441 -22155 -27315 0 0 *51
1584071165.6,$M4.1 43986 1633 1445 -22155 -27315 0 0 *56
1584071166.71,$M4.1 43987 1635 1455 -22155 -27315 0 0 *50
1584071167.81,$M4.1 43988 1633 1451 -22155 -27315 0 0 *5D
1584071168.92,$M4.1 43989 1633 1459 -22155 -27315 0 0 *54
1584071170.01,$M4.1 43990 1635 1461 -22155 -27315 0 0 *51
1584071171.11,$M4.1 43991 1635 1459 -22155 -27315 0 0 *5B
1584071172.18,$M4.1 43992 1635 1451 -22155 -27315 0 0 *50
1584071173.3,$M4.1 43993 1633 1445 -22155 -27315 0 0 *52
1584071174.4,$M4.1 43994 1635 1445 -22155 -27315 0 0 *53
1584071175.5,$M4.1 43995 1635 1455 -22155 -27315 0 0 *53
1584071176.6,$M4.1 43996 1635 1459 -22155 -27315 0 0 *5C
1584071177.7,$M4.1 43997 1635 1455 -22155 -27315 0 0 *51
1584071178.8,$M4.1 43998 1633 1451 -22155 -27315 0 0 *5C
1584071179.92,$M4.1 43999 1633 1449 -22155 -27315 0 0 *54
1584071181.04,$M4.1 44000 1633 1445 -22155 -27315 0 0 *56
1584071182.16,$M4.1 44001 1633 1449 -22155 -27315 0 0 *5B
1584071183.26,$M4.1 44002 1633 1451 -22155 -27315 0 0 *51
1584071184.37,$M4.1 44003 1633 1449 -22155 -27315 0 0 *59
1584071185.48,$M4.1 44004 1635 1455 -22155 -27315 0 0 *55
1584071186.61,$M4.1 44005 1633 1459 -22155 -27315 0 0 *5E
1584071187.69,$M4.1 44006 1633 1465 -22155 -27315 0 0 *52
1584071188.83,$M4.1 44007 1633 1459 -22155 -27315 0 0 *5C
1584071189.94,$M4.1 44008 1633 1455 -22155 -27315 0 0 *5F
1584071191.08,$M4.1 44009 1633 1455 -22155 -27315 0 0 *5E
1584071192.16,$M4.1 44010 1633 1451 -22155 -27315 0 0 *52
1584071193.3,$M4.1 44011 1633 1455 -22155 -27315 0 0 *57
1584071194.41,$M4.1 44012 1633 1455 -22155 -27315 0 0 *54
1584071195.51,$M4.1 44013 1633 1461 -22155 -27315 0 0 *52
1584071196.6,$M4.1 44014 1633 1469 -22155 -27315 0 0 *5D
1584071197.7,$M4.1 44015 1633 1469 -22155 -27315 0 0 *5C
1584071198.82,$M4.1 44016 1633 1471 -22155 -27315 0 0 *56
1584071199.94,$M4.1 44017 1633 1471 -22155 -27315 0 0 *57
1584071201.05,$M4.1 44018 1633 1471 -22155 -27315 0 0 *58
1584071202.17,$M4.1 44019 1633 1471 -22155 -27315 0 0 *59
1584071203.27,$M4.1 44020 1631 1475 -22155 -27315 0 0 *55
1584071204.39,$M4.1 44021 1633 1479 -22155 -27315 0 0 *5A
1584071205.49,$M4.1 44022 1633 1481 -22155 -27315 0 0 *5E
1584071206.59,$M4.1 44023 1633 1485 -22155 -27315 0 0 *5B
1584071207.68,$M4.1 44024 1635 1491 -22155 -27315 0 0 *5F
1584071208.78,$M4.1 44025 1635 1491 -22155 -27315 0 0 *5E
1584071209.88,$M4.1 44026 1635 1491 -22155 -27315 0 0 *5D
1584071210.98,$M4.1 44027 1633 1485 -22155 -27315 0 0 *5F
1584071212.08,$M4.1 44028 1633 1485 -22155 -27315 0 0 *50
1584071213.17,$M4.1 44029 1635 1491 -22155 -27315 0 0 *52
1584071214.27,$M4.1 44030 1635 1475 -22155 -27315 0 0 *50
1584071215.34,$M4.1 44031 1635 1469 -22155 -27315 0 0 *5C
1584071216.45,$M4.1 44032 1633 1471 -22155 -27315 0 0 *50
1584071217.54,$M4.1 44033 1635 1481 -22155 -27315 0 0 *58
1584071218.64,$M4.1 44034 1635 1479 -22155 -27315 0 0 *58
1584071219.71,$M4.1 44035 1635 1481 -22155 -27315 0 0 *5E
1584071220.81,$M4.1 44036 1633 1485 -22155 -27315 0 0 *5F
1584071221.88,$M4.1 44037 1635 1481 -22155 -27315 0 0 *5C
1584071222.97,$M4.1 44038 1635 1481 -22155 -27315 0 0 *53
1584071224.04,$M4.1 44039 1635 1485 -22155 -27315 0 0 *56
1584071225.11,$M4.1 44040 1635 1489 -22155 -27315 0 0 *54
1584071226.21,$M4.1 44041 1635 1495 -22155 -27315 0 0 *58
1584071227.31,$M4.1 44042 1637 1505 -22155 -27315 0 0 *51
1584071228.42,$M4.1 44043 1637 1511 -22155 -27315 0 0 *55
1584071229.54,$M4.1 44044 1637 1511 -22155 -27315 0 0 *52
1584071230.64,$M4.1 44045 1637 1515 -22155 -27315 0 0 *57
1584071231.74,$M4.1 44046 1637 1509 -22155 -27315 0 0 *59
1584071232.83,$M4.1 44047 1637 1509 -22155 -27315 0 0 *58
1584071233.92,$M4.1 44048 1639 1509 -22155 -27315 0 0 *59
1584071235.0,$M4.1 44049 1637 1505 -22155 -27315 0 0 *5A
1584071236.1,$M4.1 44050 1639 1495 -22155 -27315 0 0 *54
1584071237.19,$M4.1 44051 1639 1499 -22155 -27315 0 0 *59
1584071238.31,$M4.1 44052 1637 1495 -22155 -27315 0 0 *58
1584071239.41,$M4.1 44053 1639 1495 -22155 -27315 0 0 *57
1584071240.52,$M4.1 44054 1637 1499 -22155 -27315 0 0 *52
1584071241.63,$M4.1 44055 1639 1495 -22155 -27315 0 0 *51
1584071242.71,$M4.1 44056 1639 1495 -22155 -27315 0 0 *52
1584071243.81,$M4.1 44057 1637 1481 -22155 -27315 0 0 *58
1584071244.88,$M4.1 44058 1639 1481 -22155 -27315 0 0 *59
1584071245.95,$M4.1 44059 1639 1485 -22155 -27315 0 0 *5C
1584071247.02,$M4.1 44060 1639 1485 -22155 -27315 0 0 *56
1584071248.09,$M4.1 44061 1639 1489 -22155 -27315 0 0 *5B
1584071249.16,$M4.1 44062 1639 1481 -22155 -27315 0 0 *50
1584071250.24,$M4.1 44063 1637 1485 -22155 -27315 0 0 *5B
1584071251.35,$M4.1 44064 1639 1491 -22155 -27315 0 0 *57
1584071252.43,$M4.1 44065 1639 1491 -22155 -27315 0 0 *56
1584071253.52,$M4.1 44066 1639 1491 -22155 -27315 0 0 *55
1584071254.63,$M4.1 44067 1637 1491 -22155 -27315 0 0 *5A
1584071255.7,$M4.1 44068 1639 1489 -22155 -27315 0 0 *52
1584071256.81,$M4.1 44069 1639 1491 -22155 -27315 0 0 *5A
1584071257.89,$M4.1 44070 1639 1491 -22155 -27315 0 0 *52
1584071258.99,$M4.1 44071 1639 1495 -22155 -27315 0 0 *57
1584071260.09,$M4.1 44072 1637 1491 -22155 -27315 0 0 *5E
1584071261.19,$M4.1 44073 1641 1485 -22155 -27315 0 0 *5B
1584071262.28,$M4.1 44074 1639 1475 -22155 -27315 0 0 *5C
1584071263.38,$M4.1 44075 1639 1479 -22155 -27315 0 0 *51
1584071264.48,$M4.1 44076 1639 1479 -22155 -27315 0 0 *52
1584071265.55,$M4.1 44077 1639 1481 -22155 -27315 0 0 *54
1584071266.64,$M4.1 44078 1639 1491 -22155 -27315 0 0 *5A
1584071267.74,$M4.1 44079 1639 1495 -22155 -27315 0 0 *5F
1584071268.82,$M4.1 44080 1639 1495 -22155 -27315 0 0 *59
1584071269.92,$M4.1 44081 1639 1495 -22155 -27315 0 0 *58
1584071271.03,$M4.1 44082 1639 1491 -22155 -27315 0 0 *5F
1584071272.11,$M4.1 44083 1639 1491 -22155 -27315 0 0 *5E
1584071273.21,$M4.1 44084 1639 1499 -22155 -27315 0 0 *51
1584071274.3,$M4.1 44085 1639 1491 -22155 -27315 0 0 *58
1584071275.37,$M4.1 44086 1639 1489 -22155 -27315 0 0 *52
1584071276.44,$M4.1 44087 1639 1485 -22155 -27315 0 0 *5F
1584071277.52,$M4.1 44088 1637 1481 -22155 -27315 0 0 *5A
1584071278.62,$M4.1 44089 1639 1475 -22155 -27315 0 0 *5E
1584071279.71,$M4.1 44090 1639 1471 -22155 -27315 0 0 *52
1584071280.81,$M4.1 44091 1639 1479 -22155 -27315 0 0 *5B
1584071281.89,$M4.1 44092 1641 1489 -22155 -27315 0 0 *58
1584071283.0,$M4.1 44093 1639 1491 -22155 -27315 0 0 *5F
1584071284.08,$M4.1 44094 1639 1491 -22155 -27315 0 0 *58
1584071285.18,$M4.1 44095 1639 1491 -22155 -27315 0 0 *59
1584071286.24,$M4.1 44096 1639 1489 -22155 -27315 0 0 *53
1584071287.31,$M4.1 44097 1639 1489 -22155 -27315 0 0 *52
1584071288.41,$M4.1 44098 1639 1491 -22155 -27315 0 0 *54
1584071289.48,$M4.1 44099 1639 1489 -22155 -27315 0 0 *5C
1584071290.56,$M4.1 44100 1637 1485 -22155 -27315 0 0 *5F
1584071291.65,$M4.1 44101 1639 1485 -22155 -27315 0 0 *50
1584071292.73,$M4.1 44102 1637 1485 -22155 -27315 0 0 *5D
1584071293.83,$M4.1 44103 1641 1489 -22155 -27315 0 0 *51
1584071294.92,$M4.1 44104 1637 1481 -22155 -27315 0 0 *5F
1584071295.99,$M4.1 44105 1639 1481 -22155 -27315 0 0 *50
1584071297.07,$M4.1 44106 1639 1475 -22155 -27315 0 0 *58
1584071298.14,$M4.1 44107 1639 1469 -22155 -27315 0 0 *54
1584071299.24,$M4.1 44108 1639 1475 -22155 -27315 0 0 *56
1584071300.3,$M4.1 44109 1639 1481 -22155 -27315 0 0 *5C
1584071301.37,$M4.1 44110 1639 1489 -22155 -27315 0 0 *5C
1584071302.47,$M4.1 44111 1639 1491 -22155 -27315 0 0 *54
1584071303.54,$M4.1 44112 1639 1489 -22155 -27315 0 0 *5E
1584071304.62,$M4.1 44113 1639 1491 -22155 -27315 0 0 *56
1584071305.74,$M4.1 44114 1637 1491 -22155 -27315 0 0 *5F
1584071306.81,$M4.1 44115 1639 1485 -22155 -27315 0 0 *55
1584071307.88,$M4.1 44116 1639 1481 -22155 -27315 0 0 *52
1584071308.96,$M4.1 44117 1639 1491 -22155 -27315 0 0 *52
1584071310.07,$M4.1 44118 1639 1491 -22155 -27315 0 0 *5D
1584071311.15,$M4.1 44119 1637 1481 -22155 -27315 0 0 *53
1584071312.25,$M4.1 44120 1639 1479 -22155 -27315 0 0 *50
1584071313.32,$M4.1 44121 1639 1461 -22155 -27315 0 0 *58
1584071314.41,$M4.1 44122 1637 1469 -22155 -27315 0 0 *5D
1584071315.46,$M4.1 44123 1639 1469 -22155 -27315 0 0 *52
1584071316.56,$M4.1 44124 1637 1469 -22155 -27315 0 0 *5B
1584071317.63,$M4.1 44125 1639 1461 -22155 -27315 0 0 *5C
1584071318.7,$M4.1 44126 1639 1461 -22155 -27315 0 0 *5F
1584071319.8,$M4.1 44127 1637 1471 -22155 -27315 0 0 *51
1584071320.9,$M4.1 44128 1639 1475 -22155 -27315 0 0 *54
1584071322.02,$M4.1 44129 1637 1471 -22155 -27315 0 0 *5F
1584071323.08,$M4.1 44130 1639 1461 -22155 -27315 0 0 *58
1584071324.19,$M4.1 44131 1637 1449 -22155 -27315 0 0 *5D
1584071325.29,$M4.1 44132 1639 1445 -22155 -27315 0 0 *5C
1584071326.39,$M4.1 44133 1637 1425 -22155 -27315 0 0 *55
1584071327.5,$M4.1 44134 1637 1431 -22155 -27315 0 0 *57
1584071328.6,$M4.1 44135 1637 1431 -22155 -27315 0 0 *56
1584071329.67,$M4.1 44136 1635 1431 -22155 -27315 0 0 *57
1584071330.77,$M4.1 44137 1635 1421 -22155 -27315 0 0 *57
1584071331.87,$M4.1 44138 1635 1429 -22155 -27315 0 0 *50
1584071332.97,$M4.1 44139 1635 1429 -22155 -27315 0 0 *51
1584071334.07,$M4.1 44140 1633 1439 -22155 -27315 0 0 *58
1584071335.19,$M4.1 44141 1633 1449 -22155 -27315 0 0 *5E
1584071336.27,$M4.1 44142 1633 1451 -22155 -27315 0 0 *54
1584071337.38,$M4.1 44143 1633 1451 -22155 -27315 0 0 *55
1584071338.49,$M4.1 44144 1633 1459 -22155 -27315 0 0 *5A
1584071339.56,$M4.1 44145 1635 1469 -22155 -27315 0 0 *5E
1584071340.66,$M4.1 44146 1633 1465 -22155 -27315 0 0 *57
1584071341.75,$M4.1 44147 1633 1461 -22155 -27315 0 0 *52
1584071342.85,$M4.1 44148 1633 1451 -22155 -27315 0 0 *5E
1584071343.95,$M4.1 44149 1633 1431 -22155 -27315 0 0 *59
1584071345.07,$M4.1 44150 1633 1425 -22155 -27315 0 0 *54
1584071346.15,$M4.1 44151 1633 1439 -22155 -27315 0 0 *58
1584071347.27,$M4.1 44152 1633 1441 -22155 -27315 0 0 *54
1584071348.41,$M4.1 44153 1633 1445 -22155 -27315 0 0 *51
1584071349.49,$M4.1 44154 1631 1441 -22155 -27315 0 0 *50
1584071350.56,$M4.1 44155 1631 1451 -22155 -27315 0 0 *50
1584071351.63,$M4.1 44156 1631 1465 -22155 -27315 0 0 *54
1584071352.73,$M4.1 44157 1631 1471 -22155 -27315 0 0 *50
1584071353.78,$M4.1 44158 1631 1469 -22155 -27315 0 0 *56
1584071354.9,$M4.1 44159 1629 1471 -22155 -27315 0 0 *57
1584071355.97,$M4.1 44160 1631 1481 -22155 -27315 0 0 *5B
1584071357.07,$M4.1 44161 1631 1479 -22155 -27315 0 0 *5D
1584071358.16,$M4.1 44162 1631 1471 -22155 -27315 0 0 *56
1584071359.26,$M4.1 44163 1631 1455 -22155 -27315 0 0 *51
1584071360.36,$M4.1 44164 1631 1455 -22155 -27315 0 0 *56
1584071361.46,$M4.1 44165 1631 1459 -22155 -27315 0 0 *5B
1584071362.55,$M4.1 44166 1629 1461 -22155 -27315 0 0 *5A
1584071363.65,$M4.1 44167 1631 1471 -22155 -27315 0 0 *53
1584071364.73,$M4.1 44168 1633 1461 -22155 -27315 0 0 *5F
1584071365.83,$M4.1 44169 1633 1465 -22155 -27315 0 0 *5A
1584071366.92,$M4.1 44170 1631 1471 -22155 -27315 0 0 *55
1584071368.02,$M4.1 44171 1631 1459 -22155 -27315 0 0 *5E
1584071369.15,$M4.1 44172 1633 1455 -22155 -27315 0 0 *53
1584071370.27,$M4.1 44173 1633 1455 -22155 -27315 0 0 *52
1584071371.37,$M4.1 44174 1631 1455 -22155 -27315 0 0 *57
1584071372.46,$M4.1 44175 1631 1441 -22155 -27315 0 0 *53
1584071373.53,$M4.1 44176 1631 1439 -22155 -27315 0 0 *5F
1584071374.6,$M4.1 44177 1631 1439 -22155 -27315 0 0 *5E
1584071375.71,$M4.1 44178 1629 1429 -22155 -27315 0 0 *59
1584071376.83,$M4.1 44179 1629 1425 -22155 -27315 0 0 *54
1584071377.95,$M4.1 44180 1629 1441 -22155 -27315 0 0 *50
1584071379.07,$M4.1 44181 1629 1441 -22155 -27315 0 0 *51
1584071380.14,$M4.1 44182 1631 1451 -22155 -27315 0 0 *5A
1584071381.2,$M4.1 44183 1631 1451 -22155 -27315 0 0 *5B
1584071382.34,$M4.1 44184 1629 1455 -22155 -27315 0 0 *51
1584071383.41,$M4.1 44185 1631 1461 -22155 -27315 0 0 *5E
1584071384.52,$M4.1 44186 1629 1459 -22155 -27315 0 0 *5F
1584071385.63,$M4.1 44187 1629 1465 -22155 -27315 0 0 *51
1584071386.71,$M4.1 44188 1629 1451 -22155 -27315 0 0 *59
1584071387.81,$M4.1 44189 1631 1449 -22155 -27315 0 0 *58
1584071388.9,$M4.1 44190 1629 1439 -22155 -27315 0 0 *5E
1584071390.01,$M4.1 44191 1629 1441 -22155 -27315 0 0 *50
1584071391.13,$M4.1 44192 1625 1441 -22155 -27315 0 0 *5F
1584071392.23,$M4.1 44193 1629 1439 -22155 -27315 0 0 *5D
1584071393.35,$M4.1 44194 1629 1441 -22155 -27315 0 0 *55
1584071394.45,$M4.1 44195 1629 1439 -22155 -27315 0 0 *5B
1584071395.54,$M4.1 44196 1625 1439 -22155 -27315 0 0 *54
1584071396.65,$M4.1 44197 1625 1445 -22155 -27315 0 0 *5E
1584071397.79,$M4.1 44198 1625 1445 -22155 -27315 0 0 *51
1584071398.91,$M4.1 44199 1625 1449 -22155 -27315 0 0 *5C
