1580439960.14,$M4.1 39383 361 337 -22153 -27315 0 0 *52
1580439961.28,$M4.1 39384 359 341 -22153 -27315 0 0 *5F
1580439962.42,$M4.1 39385 361 349 -22153 -27315 0 0 *5D
1580439963.51,$M4.1 39386 363 355 -22153 -27315 0 0 *51
1580439964.64,$M4.1 39387 361 363 -22153 -27315 0 0 *57
1580439965.74,$M4.1 39388 363 359 -22153 -27315 0 0 *53
1580439966.86,$M4.1 39389 363 345 -22153 -27315 0 0 *5F
1580439968.0,$M4.1 39390 363 333 -22153 -27315 0 0 *56
1580439969.1,$M4.1 39391 363 329 -22153 -27315 0 0 *5C
1580439970.2,$M4.1 39392 363 329 -22153 -27315 0 0 *5F
1580439971.31,$M4.1 39393 363 333 -22153 -27315 0 0 *55
1580439972.45,$M4.1 39394 365 341 -22153 -27315 0 0 *51
1580439973.58,$M4.1 39395 365 341 -22153 -27315 0 0 *50
1580439974.71,$M4.1 39396 363 345 -22153 -27315 0 0 *51
1580439975.81,$M4.1 39397 363 355 -22153 -27315 0 0 *51
1580439976.92,$M4.1 39398 365 355 -22153 -27315 0 0 *58
1580439978.03,$M4.1 39399 363 353 -22153 -27315 0 0 *59
1580439979.15,$M4.1 39400 363 353 -22153 -27315 0 0 *5E
1580439980.25,$M4.1 39401 365 359 -22153 -27315 0 0 *53
1580439981.37,$M4.1 39402 365 363 -22153 -27315 0 0 *59
1580439982.5,$M4.1 39403 365 367 -22153 -27315 0 0 *5C
1580439983.64,$M4.1 39404 363 367 -22153 -27315 0 0 *5D
1580439984.77,$M4.1 39405 365 371 -22153 -27315 0 0 *5D
1580439985.9,$M4.1 39406 365 375 -22153 -27315 0 0 *5A
1580439987.04,$M4.1 39407 365 375 -22153 -27315 0 0 *5B
1580439988.17,$M4.1 39408 365 379 -22153 -27315 0 0 *58
1580439989.29,$M4.1 39409 365 381 -22153 -27315 0 0 *5E
1580439990.44,$M4.1 39410 367 405 -22153 -27315 0 0 *5F
1580439991.57,$M4.1 39411 365 401 -22153 -27315 0 0 *58
1580439992.72,$M4.1 39412 367 401 -22153 -27315 0 0 *59
1580439993.88,$M4.1 39413 367 405 -22153 -27315 0 0 *5C
1580439994.98,$M4.1 39414 369 411 -22153 -27315 0 0 *50
1580439996.12,$M4.1 39415 367 407 -22153 -27315 0 0 *58
1580439997.28,$M4.1 39416 367 405 -22153 -27315 0 0 *59
1580439998.4,$M4.1 39417 369 407 -22153 -27315 0 0 *54
1580439999.55,$M4.1 39418 367 397 -22153 -27315 0 0 *5B
1580440000.68,$M4.1 39419 369 397 -22153 -27315 0 0 *54
1580440001.81,$M4.1 39420 369 397 -22153 -27315 0 0 *5E
1580440002.95,$M4.1 39421 369 405 -22153 -27315 0 0 *53
1580440004.08,$M4.1 39422 369 401 -22153 -27315 0 0 *54
1580440005.23,$M4.1 39423 367 397 -22153 -27315 0 0 *53
1580440006.36,$M4.1 39424 369 397 -22153 -27315 0 0 *5A
1580440007.46,$M4.1 39425 369 389 -22153 -27315 0 0 *54
1580440008.58,$M4.1 39426 369 389 -22153 -27315 0 0 *57
1580440009.71,$M4.1 39427 369 379 -22153 -27315 0 0 *59
1580440010.82,$M4.1 39428 369 381 -22153 -27315 0 0 *51
1580440011.95,$M4.1 39429 375 389 -22153 -27315 0 0 *55
1580440013.05,$M4.1 39430 369 385 -22153 -27315 0 0 *5C
1580440014.18,$M4.1 39431 371 393 -22153 -27315 0 0 *53
1580440015.33,$M4.1 39432 371 397 -22153 -27315 0 0 *54
1580440016.48,$M4.1 39433 371 397 -22153 -27315 0 0 *55
1580440017.6,$M4.1 39434 369 393 -22153 -27315 0 0 *5F
1580440018.7,$M4.1 39435 369 389 -22153 -27315 0 0 *55
1580440019.82,$M4.1 39436 369 393 -22153 -27315 0 0 *5D
1580440020.95,$M4.1 39437 369 397 -22153 -27315 0 0 *58
1580440022.07,$M4.1 39438 369 401 -22153 -27315 0 0 *5F
1580440023.23,$M4.1 39439 371 405 -22153 -27315 0 0 *53
1580440024.38,$M4.1 39440 371 401 -22153 -27315 0 0 *59
1580440025.53,$M4.1 39441 371 397 -22153 -27315 0 0 *50
1580440026.68,$M4.1 39442 375 401 -22153 -27315 0 0 *5F
1580440027.83,$M4.1 39443 375 401 -22153 -27315 0 0 *5E
1580440028.98,$M4.1 39444 375 401 -22153 -27315 0 0 *59
1580440030.14,$M4.1 39445 371 401 -22153 -27315 0 0 *5C
1580440031.29,$M4.1 39446 375 401 -22153 -27315 0 0 *5B
1580440032.44,$M4.1 39447 371 401 -22153 -27315 0 0 *5E
1580440033.54,$M4.1 39448 377 411 -22153 -27315 0 0 *56
1580440034.69,$M4.1 39449 371 405 -22153 -27315 0 0 *54
1580440035.84,$M4.1 39450 371 401 -22153 -27315 0 0 *58
1580440036.99,$M4.1 39451 375 397 -22153 -27315 0 0 *55
1580440038.12,$M4.1 39452 375 381 -22153 -27315 0 0 *51
1580440039.27,$M4.1 39453 371 379 -22153 -27315 0 0 *53
1580440040.44,$M4.1 39454 375 379 -22153 -27315 0 0 *50
1580440041.56,$M4.1 39455 377 379 -22153 -27315 0 0 *53
1580440042.72,$M4.1 39456 375 379 -22153 -27315 0 0 *52
1580440043.87,$M4.1 39457 371 371 -22153 -27315 0 0 *5F
1580440045.02,$M4.1 39458 375 367 -22153 -27315 0 0 *53
1580440046.12,$M4.1 39459 369 363 -22153 -27315 0 0 *5B
1580440047.27,$M4.1 39460 371 353 -22153 -27315 0 0 *5B
1580440048.44,$M4.1 39461 371 345 -22153 -27315 0 0 *5D
1580440049.59,$M4.1 39462 371 345 -22153 -27315 0 0 *5E
1580440050.73,$M4.1 39463 371 353 -22153 -27315 0 0 *58
1580440051.85,$M4.1 39464 371 363 -22153 -27315 0 0 *5C
1580440052.99,$M4.1 39465 371 363 -22153 -27315 0 0 *5D
1580440054.1,$M4.1 39466 367 359 -22153 -27315 0 0 *50
1580440055.2,$M4.1 39467 369 363 -22153 -27315 0 0 *56
1580440056.34,$M4.1 39468 369 367 -22153 -27315 0 0 *5D
1580440057.47,$M4.1 39469 369 375 -22153 -27315 0 0 *5F
1580440058.6,$M4.1 39470 369 375 -22153 -27315 0 0 *57
1580440059.74,$M4.1 39471 369 367 -22153 -27315 0 0 *55
1580440060.84,$M4.1 39472 369 363 -22153 -27315 0 0 *52
1580440061.97,$M4.1 39473 369 371 -22153 -27315 0 0 *50
1580440063.1,$M4.1 39474 371 381 -22153 -27315 0 0 *51
1580440064.24,$M4.1 39475 369 379 -22153 -27315 0 0 *5E
1580440065.34,$M4.1 39476 369 381 -22153 -27315 0 0 *5A
1580440066.49,$M4.1 39477 371 367 -22153 -27315 0 0 *5A
1580440067.65,$M4.1 39478 371 367 -22153 -27315 0 0 *55
1580440068.8,$M4.1 39479 371 371 -22153 -27315 0 0 *53
1580440069.95,$M4.1 39480 375 371 -22153 -27315 0 0 *51
1580440071.08,$M4.1 39481 369 367 -22153 -27315 0 0 *5A
1580440072.25,$M4.1 39482 367 375 -22153 -27315 0 0 *54
1580440073.4,$M4.1 39483 371 379 -22153 -27315 0 0 *5E
1580440074.51,$M4.1 39484 369 381 -22153 -27315 0 0 *57
1580440075.63,$M4.1 39485 371 381 -22153 -27315 0 0 *5F
1580440076.8,$M4.1 39486 371 379 -22153 -27315 0 0 *5B
1580440077.92,$M4.1 39487 369 371 -22153 -27315 0 0 *5B
1580440079.05,$M4.1 39488 369 371 -22153 -27315 0 0 *54
1580440080.18,$M4.1 39489 369 371 -22153 -27315 0 0 *55
1580440081.35,$M4.1 39490 371 375 -22153 -27315 0 0 *50
1580440082.48,$M4.1 39491 369 375 -22153 -27315 0 0 *58
1580440083.63,$M4.1 39492 375 371 -22153 -27315 0 0 *52
1580440084.78,$M4.1 39493 371 367 -22153 -27315 0 0 *50
1580440085.94,$M4.1 39494 371 367 -22153 -27315 0 0 *57
1580440087.11,$M4.1 39495 371 371 -22153 -27315 0 0 *51
1580440088.23,$M4.1 39496 371 363 -22153 -27315 0 0 *51
1580440089.33,$M4.1 39497 369 359 -22153 -27315 0 0 *50
1580440090.43,$M4.1 39498 369 355 -22153 -27315 0 0 *53
1580440091.56,$M4.1 39499 369 371 -22153 -27315 0 0 *54
1580440092.73,$M4.1 39500 371 367 -22153 -27315 0 0 *5B
1580440093.87,$M4.1 39501 371 367 -22153 -27315 0 0 *5A
1580440095.01,$M4.1 39502 369 371 -22153 -27315 0 0 *57
1580440096.14,$M4.1 39503 369 367 -22153 -27315 0 0 *51
1580440097.27,$M4.1 39504 369 367 -22153 -27315 0 0 *56
1580440098.41,$M4.1 39505 369 367 -22153 -27315 0 0 *57
1580440099.54,$M4.1 39506 369 367 -22153 -27315 0 0 *54
1580440100.67,$M4.1 39507 371 363 -22153 -27315 0 0 *58
1580440101.78,$M4.1 39508 369 359 -22153 -27315 0 0 *57
1580440102.88,$M4.1 39509 369 355 -22153 -27315 0 0 *5A
1580440103.99,$M4.1 39510 369 353 -22153 -27315 0 0 *54
1580440105.1,$M4.1 39511 369 355 -22153 -27315 0 0 *53
1580440106.2,$M4.1 39512 369 359 -22153 -27315 0 0 *5C
1580440107.3,$M4.1 39513 369 359 -22153 -27315 0 0 *5D
1580440108.4,$M4.1 39514 369 363 -22153 -27315 0 0 *53
1580440109.5,$M4.1 39515 369 363 -22153 -27315 0 0 *52
1580440110.63,$M4.1 39516 369 367 -22153 -27315 0 0 *55
1580440111.77,$M4.1 39517 369 371 -22153 -27315 0 0 *53
1580440112.9,$M4.1 39518 369 367 -22153 -27315 0 0 *5B
1580440114.03,$M4.1 39519 369 367 -22153 -27315 0 0 *5A
1580440115.17,$M4.1 39520 369 375 -22153 -27315 0 0 *53
1580440116.3,$M4.1 39521 369 375 -22153 -27315 0 0 *52
1580440117.45,$M4.1 39522 367 371 -22153 -27315 0 0 *5B
1580440118.58,$M4.1 39523 369 375 -22153 -27315 0 0 *50
1580440119.75,$M4.1 39524 371 379 -22153 -27315 0 0 *52
1580440120.88,$M4.1 39525 369 379 -22153 -27315 0 0 *5A
1580440122.01,$M4.1 39526 369 375 -22153 -27315 0 0 *55
1580440123.15,$M4.1 39527 369 367 -22153 -27315 0 0 *57
1580440124.26,$M4.1 39528 367 363 -22153 -27315 0 0 *52
1580440125.4,$M4.1 39529 369 367 -22153 -27315 0 0 *59
1580440126.55,$M4.1 39530 369 367 -22153 -27315 0 0 *51
1580440127.68,$M4.1 39531 369 375 -22153 -27315 0 0 *53
1580440128.81,$M4.1 39532 369 367 -22153 -27315 0 0 *53
1580440129.98,$M4.1 39533 367 367 -22153 -27315 0 0 *5C
1580440131.14,$M4.1 39534 367 375 -22153 -27315 0 0 *58
1580440132.28,$M4.1 39535 369 367 -22153 -27315 0 0 *54
1580440133.42,$M4.1 39536 371 375 -22153 -27315 0 0 *5D
1580440134.59,$M4.1 39537 371 375 -22153 -27315 0 0 *5C
1580440135.72,$M4.1 39538 369 371 -22153 -27315 0 0 *5E
1580440136.86,$M4.1 39539 367 363 -22153 -27315 0 0 *52
1580440137.99,$M4.1 39540 369 367 -22153 -27315 0 0 *56
1580440139.12,$M4.1 39541 369 371 -22153 -27315 0 0 *50
1580440140.27,$M4.1 39542 371 367 -22153 -27315 0 0 *5D
1580440141.44,$M4.1 39543 371 367 -22153 -27315 0 0 *5C
1580440142.59,$M4.1 39544 371 367 -22153 -27315 0 0 *5B
1580440143.72,$M4.1 39545 369 371 -22153 -27315 0 0 *54
1580440144.85,$M4.1 39546 369 367 -22153 -27315 0 0 *50
1580440145.95,$M4.1 39547 369 363 -22153 -27315 0 0 *55
1580440147.06,$M4.1 39548 369 359 -22153 -27315 0 0 *53
1580440148.21,$M4.1 39549 367 353 -22153 -27315 0 0 *56
1580440149.32,$M4.1 39550 369 349 -22153 -27315 0 0 *5B
1580440150.49,$M4.1 39551 371 345 -22153 -27315 0 0 *5F
1580440151.62,$M4.1 39552 371 349 -22153 -27315 0 0 *50
1580440152.75,$M4.1 39553 369 345 -22153 -27315 0 0 *54
1580440153.9,$M4.1 39554 371 349 -22153 -27315 0 0 *56
1580440155.05,$M4.1 39555 367 353 -22153 -27315 0 0 *5B
1580440156.18,$M4.1 39556 369 353 -22153 -27315 0 0 *56
1580440157.3,$M4.1 39557 371 359 -22153 -27315 0 0 *54
1580440158.45,$M4.1 39558 371 353 -22153 -27315 0 0 *51
1580440159.6,$M4.1 39559 371 349 -22153 -27315 0 0 *5B
1580440160.73,$M4.1 39560 369 353 -22153 -27315 0 0 *53
1580440161.85,$M4.1 39561 369 349 -22153 -27315 0 0 *59
1580440163.0,$M4.1 39562 371 349 -22153 -27315 0 0 *53
1580440164.12,$M4.1 39563 371 355 -22153 -27315 0 0 *5F
1580440165.27,$M4.1 39564 371 353 -22153 -27315 0 0 *5E
1580440166.37,$M4.1 39565 369 355 -22153 -27315 0 0 *50
1580440167.47,$M4.1 39566 369 363 -22153 -27315 0 0 *56
1580440168.59,$M4.1 39567 371 355 -22153 -27315 0 0 *5B
1580440169.7,$M4.1 39568 371 355 -22153 -27315 0 0 *54
1580440170.8,$M4.1 39569 369 359 -22153 -27315 0 0 *50
1580440171.94,$M4.1 39570 371 359 -22153 -27315 0 0 *51
1580440173.05,$M4.1 39571 371 359 -22153 -27315 0 0 *50
1580440174.19,$M4.1 39572 371 359 -22153 -27315 0 0 *53
1580440175.3,$M4.1 39573 371 363 -22153 -27315 0 0 *5B
1580440176.42,$M4.1 39574 371 363 -22153 -27315 0 0 *5C
1580440177.55,$M4.1 39575 371 359 -22153 -27315 0 0 *54
1580440178.67,$M4.1 39576 375 363 -22153 -27315 0 0 *5A
1580440179.82,$M4.1 39577 375 367 -22153 -27315 0 0 *5F
1580440180.97,$M4.1 39578 375 371 -22153 -27315 0 0 *57
1580440182.14,$M4.1 39579 371 367 -22153 -27315 0 0 *55
1580440183.29,$M4.1 39580 371 379 -22153 -27315 0 0 *5C
1580440184.45,$M4.1 39581 371 367 -22153 -27315 0 0 *52
1580440185.6,$M4.1 39582 375 371 -22153 -27315 0 0 *52
1580440186.75,$M4.1 39583 375 371 -22153 -27315 0 0 *53
1580440187.87,$M4.1 39584 375 363 -22153 -27315 0 0 *57
1580440188.98,$M4.1 39585 375 363 -22153 -27315 0 0 *56
1580440190.1,$M4.1 39586 371 355 -22153 -27315 0 0 *54
1580440191.22,$M4.1 39587 375 355 -22153 -27315 0 0 *51
1580440192.35,$M4.1 39588 375 355 -22153 -27315 0 0 *5E
1580440193.47,$M4.1 39589 371 355 -22153 -27315 0 0 *5B
1580440194.62,$M4.1 39590 371 345 -22153 -27315 0 0 *52
1580440195.77,$M4.1 39591 371 345 -22153 -27315 0 0 *53
1580440196.92,$M4.1 39592 371 341 -22153 -27315 0 0 *54
1580440198.07,$M4.1 39593 371 345 -22153 -27315 0 0 *51
1580440199.21,$M4.1 39594 371 349 -22153 -27315 0 0 *5A
1580440200.36,$M4.1 39595 371 349 -22153 -27315 0 0 *5B
1580440201.51,$M4.1 39596 375 349 -22153 -27315 0 0 *5C
1580440202.65,$M4.1 39597 375 333 -22153 -27315 0 0 *50
1580440203.78,$M4.1 39598 375 329 -22153 -27315 0 0 *54
1580440204.9,$M4.1 39599 371 325 -22153 -27315 0 0 *5D
1580440206.05,$M4.1 39600 375 319 -22153 -27315 0 0 *55
1580440207.19,$M4.1 39601 375 311 -22153 -27315 0 0 *5C
1580440208.34,$M4.1 39602 375 311 -22153 -27315 0 0 *5F
1580440209.51,$M4.1 39603 371 311 -22153 -27315 0 0 *5A
1580440210.66,$M4.1 39604 371 315 -22153 -27315 0 0 *59
1580440211.81,$M4.1 39605 371 319 -22153 -27315 0 0 *54
1580440212.94,$M4.1 39606 375 319 -22153 -27315 0 0 *53
1580440214.11,$M4.1 39607 375 315 -22153 -27315 0 0 *5E
1580440215.22,$M4.1 39608 371 299 -22153 -27315 0 0 *50
1580440216.37,$M4.1 39609 371 289 -22153 -27315 0 0 *50
1580440217.52,$M4.1 39610 375 303 -22153 -27315 0 0 *5F
1580440218.67,$M4.1 39611 371 303 -22153 -27315 0 0 *5A
1580440219.83,$M4.1 39612 371 315 -22153 -27315 0 0 *5E
1580440220.97,$M4.1 39613 371 319 -22153 -27315 0 0 *53
1580440222.1,$M4.1 39614 371 325 -22153 -27315 0 0 *5B
1580440223.2,$M4.1 39615 369 325 -22153 -27315 0 0 *53
1580440224.34,$M4.1 39616 371 329 -22153 -27315 0 0 *55
1580440225.49,$M4.1 39617 375 337 -22153 -27315 0 0 *5F
1580440226.62,$M4.1 39618 371 333 -22153 -27315 0 0 *50
1580440227.78,$M4.1 39619 371 341 -22153 -27315 0 0 *54
1580440228.93,$M4.1 39620 371 345 -22153 -27315 0 0 *5A
1580440230.08,$M4.1 39621 371 345 -22153 -27315 0 0 *5B
1580440231.2,$M4.1 39622 369 349 -22153 -27315 0 0 *5D
1580440232.35,$M4.1 39623 371 345 -22153 -27315 0 0 *59
1580440233.5,$M4.1 39624 371 353 -22153 -27315 0 0 *59
1580440234.61,$M4.1 39625 371 359 -22153 -27315 0 0 *52
1580440235.75,$M4.1 39626 371 355 -22153 -27315 0 0 *5D
1580440236.9,$M4.1 39627 371 367 -22153 -27315 0 0 *5D
1580440238.05,$M4.1 39628 371 371 -22153 -27315 0 0 *55
1580440239.21,$M4.1 39629 371 367 -22153 -27315 0 0 *53
1580440240.36,$M4.1 39630 375 375 -22153 -27315 0 0 *5C
1580440241.51,$M4.1 39631 371 367 -22153 -27315 0 0 *5A
1580440242.66,$M4.1 39632 375 367 -22153 -27315 0 0 *5D
1580440243.82,$M4.1 39633 371 371 -22153 -27315 0 0 *5F
1580440244.97,$M4.1 39634 375 371 -22153 -27315 0 0 *5C
1580440246.12,$M4.1 39635 371 371 -22153 -27315 0 0 *59
1580440247.27,$M4.1 39636 375 371 -22153 -27315 0 0 *5E
1580440248.42,$M4.1 39637 375 367 -22153 -27315 0 0 *58
1580440249.57,$M4.1 39638 375 371 -22153 -27315 0 0 *50
1580440250.72,$M4.1 39639 375 371 -22153 -27315 0 0 *51
1580440251.87,$M4.1 39640 375 371 -22153 -27315 0 0 *5F
1580440253.02,$M4.1 39641 375 371 -22153 -27315 0 0 *5E
1580440254.17,$M4.1 39642 375 371 -22153 -27315 0 0 *5D
1580440255.33,$M4.1 39643 375 375 -22153 -27315 0 0 *58
1580440256.48,$M4.1 39644 375 371 -22153 -27315 0 0 *5B
1580440257.6,$M4.1 39645 375 363 -22153 -27315 0 0 *59
1580440258.75,$M4.1 39646 375 367 -22153 -27315 0 0 *5E
1580440259.9,$M4.1 39647 375 375 -22153 -27315 0 0 *5C
1580440261.06,$M4.1 39648 375 375 -22153 -27315 0 0 *53
1580440262.18,$M4.1 39649 375 363 -22153 -27315 0 0 *55
1580440263.33,$M4.1 39650 375 371 -22153 -27315 0 0 *5E
1580440264.48,$M4.1 39651 375 371 -22153 -27315 0 0 *5F
1580440265.63,$M4.1 39652 375 371 -22153 -27315 0 0 *5C
1580440266.79,$M4.1 39653 375 371 -22153 -27315 0 0 *5D
1580440267.94,$M4.1 39654 375 371 -22153 -27315 0 0 *5A
1580440269.09,$M4.1 39655 371 371 -22153 -27315 0 0 *5F
1580440270.22,$M4.1 39656 377 379 -22153 -27315 0 0 *52
1580440271.34,$M4.1 39657 377 379 -22153 -27315 0 0 *53
1580440272.49,$M4.1 39658 375 379 -22153 -27315 0 0 *5E
1580440273.64,$M4.1 39659 375 379 -22153 -27315 0 0 *5F
1580440274.8,$M4.1 39660 375 379 -22153 -27315 0 0 *55
1580440275.92,$M4.1 39661 377 375 -22153 -27315 0 0 *5A
1580440277.05,$M4.1 39662 377 375 -22153 -27315 0 0 *59
1580440278.22,$M4.1 39663 375 375 -22153 -27315 0 0 *5A
1580440279.37,$M4.1 39664 375 371 -22153 -27315 0 0 *59
1580440280.47,$M4.1 39665 377 381 -22153 -27315 0 0 *55
1580440281.59,$M4.1 39666 375 385 -22153 -27315 0 0 *50
1580440282.7,$M4.1 39667 375 381 -22153 -27315 0 0 *55
1580440283.84,$M4.1 39668 371 381 -22153 -27315 0 0 *5E
1580440284.97,$M4.1 39669 371 381 -22153 -27315 0 0 *5F
1580440286.09,$M4.1 39670 375 385 -22153 -27315 0 0 *57
1580440287.21,$M4.1 39671 375 385 -22153 -27315 0 0 *56
1580440288.34,$M4.1 39672 375 385 -22153 -27315 0 0 *55
1580440289.44,$M4.1 39673 377 393 -22153 -27315 0 0 *51
1580440290.54,$M4.1 39674 377 393 -22153 -27315 0 0 *56
1580440291.66,$M4.1 39675 377 397 -22153 -27315 0 0 *53
1580440292.76,$M4.1 39676 377 393 -22153 -27315 0 0 *54
1580440293.89,$M4.1 39677 377 397 -22153 -27315 0 0 *51
1580440295.01,$M4.1 39678 375 389 -22153 -27315 0 0 *53
1580440296.14,$M4.1 39679 375 393 -22153 -27315 0 0 *59
1580440297.29,$M4.1 39680 379 401 -22153 -27315 0 0 *5F
1580440298.4,$M4.1 39681 377 407 -22153 -27315 0 0 *56
1580440299.51,$M4.1 39682 377 401 -22153 -27315 0 0 *53
1580440300.63,$M4.1 39683 377 397 -22153 -27315 0 0 *5A
1580440301.76,$M4.1 39684 377 397 -22153 -27315 0 0 *5D
1580440302.86,$M4.1 39685 377 389 -22153 -27315 0 0 *53
1580440303.97,$M4.1 39686 377 389 -22153 -27315 0 0 *50
1580440305.07,$M4.1 39687 377 385 -22153 -27315 0 0 *5D
1580440306.17,$M4.1 39688 377 381 -22153 -27315 0 0 *56
1580440307.27,$M4.1 39689 377 389 -22153 -27315 0 0 *5F
1580440308.37,$M4.1 39690 377 393 -22153 -27315 0 0 *5C
1580440309.49,$M4.1 39691 377 397 -22153 -27315 0 0 *59
1580440310.61,$M4.1 39692 377 397 -22153 -27315 0 0 *5A
1580440311.74,$M4.1 39693 377 397 -22153 -27315 0 0 *5B
1580440312.84,$M4.1 39694 377 393 -22153 -27315 0 0 *58
1580440313.93,$M4.1 39695 377 385 -22153 -27315 0 0 *5E
1580440315.03,$M4.1 39696 377 385 -22153 -27315 0 0 *5D
1580440316.13,$M4.1 39697 377 389 -22153 -27315 0 0 *50
1580440317.23,$M4.1 39698 377 385 -22153 -27315 0 0 *53
1580440318.35,$M4.1 39699 377 397 -22153 -27315 0 0 *51
1580440319.45,$M4.1 39700 377 393 -22153 -27315 0 0 *54
1580440320.6,$M4.1 39701 379 397 -22153 -27315 0 0 *5F
1580440321.72,$M4.1 39702 377 401 -22153 -27315 0 0 *5A
1580440322.86,$M4.1 39703 379 401 -22153 -27315 0 0 *55
1580440324.01,$M4.1 39704 375 401 -22153 -27315 0 0 *5E
1580440325.13,$M4.1 39705 377 405 -22153 -27315 0 0 *59
1580440326.28,$M4.1 39706 379 401 -22153 -27315 0 0 *50
1580440327.43,$M4.1 39707 379 401 -22153 -27315 0 0 *51
1580440328.55,$M4.1 39708 377 401 -22153 -27315 0 0 *50
1580440329.66,$M4.1 39709 377 397 -22153 -27315 0 0 *59
1580440330.8,$M4.1 39710 379 393 -22153 -27315 0 0 *5B
1580440331.91,$M4.1 39711 377 397 -22153 -27315 0 0 *50
1580440333.01,$M4.1 39712 377 393 -22153 -27315 0 0 *57
1580440334.12,$M4.1 39713 377 393 -22153 -27315 0 0 *56
1580440335.27,$M4.1 39714 379 397 -22153 -27315 0 0 *5B
1580440336.38,$M4.1 39715 377 397 -22153 -27315 0 0 *54
1580440337.48,$M4.1 39716 377 393 -22153 -27315 0 0 *53
1580440338.63,$M4.1 39717 379 397 -22153 -27315 0 0 *58
1580440339.75,$M4.1 39718 379 393 -22153 -27315 0 0 *53
1580440340.9,$M4.1 39719 379 401 -22153 -27315 0 0 *5E
1580440342.02,$M4.1 39720 377 401 -22153 -27315 0 0 *5A
1580440343.13,$M4.1 39721 377 393 -22153 -27315 0 0 *57
1580440344.25,$M4.1 39722 379 393 -22153 -27315 0 0 *5A
1580440345.35,$M4.1 39723 377 393 -22153 -27315 0 0 *55
1580440346.47,$M4.1 39724 377 397 -22153 -27315 0 0 *56
1580440347.6,$M4.1 39725 377 397 -22153 -27315 0 0 *57
1580440348.74,$M4.1 39726 379 401 -22153 -27315 0 0 *52
1580440349.9,$M4.1 39727 379 405 -22153 -27315 0 0 *57
1580440351.02,$M4.1 39728 377 405 -22153 -27315 0 0 *56
1580440352.15,$M4.1 39729 379 393 -22153 -27315 0 0 *51
1580440353.3,$M4.1 39730 379 405 -22153 -27315 0 0 *51
1580440354.43,$M4.1 39731 379 393 -22153 -27315 0 0 *58
1580440355.57,$M4.1 39732 379 401 -22153 -27315 0 0 *57
1580440356.67,$M4.1 39733 377 393 -22153 -27315 0 0 *54
1580440357.8,$M4.1 39734 377 397 -22153 -27315 0 0 *57
1580440358.92,$M4.1 39735 379 393 -22153 -27315 0 0 *5C
1580440360.04,$M4.1 39736 377 401 -22153 -27315 0 0 *5D
1580440361.19,$M4.1 39737 379 401 -22153 -27315 0 0 *52
1580440362.33,$M4.1 39738 379 401 -22153 -27315 0 0 *5D
1580440363.47,$M4.1 39739 377 405 -22153 -27315 0 0 *56
1580440364.62,$M4.1 39740 379 405 -22153 -27315 0 0 *56
1580440365.72,$M4.1 39741 381 407 -22153 -27315 0 0 *52
1580440366.88,$M4.1 39742 379 405 -22153 -27315 0 0 *54
1580440368.02,$M4.1 39743 379 401 -22153 -27315 0 0 *51
1580440369.18,$M4.1 39744 379 405 -22153 -27315 0 0 *52
1580440370.28,$M4.1 39745 381 411 -22153 -27315 0 0 *51
1580440371.38,$M4.1 39746 381 407 -22153 -27315 0 0 *55
1580440372.5,$M4.1 39747 381 401 -22153 -27315 0 0 *52
1580440373.65,$M4.1 39748 379 397 -22153 -27315 0 0 *52
1580440374.77,$M4.1 39749 379 393 -22153 -27315 0 0 *57
1580440375.92,$M4.1 39750 379 401 -22153 -27315 0 0 *53
1580440377.07,$M4.1 39751 379 405 -22153 -27315 0 0 *56
1580440378.17,$M4.1 39752 381 411 -22153 -27315 0 0 *57
1580440379.27,$M4.1 39753 381 411 -22153 -27315 0 0 *56
1580440380.37,$M4.1 39754 381 411 -22153 -27315 0 0 *51
1580440381.49,$M4.1 39755 381 405 -22153 -27315 0 0 *55
1580440382.59,$M4.1 39756 381 407 -22153 -27315 0 0 *54
1580440383.72,$M4.1 39757 383 407 -22153 -27315 0 0 *57
1580440384.82,$M4.1 39758 381 407 -22153 -27315 0 0 *5A
1580440385.94,$M4.1 39759 383 407 -22153 -27315 0 0 *59
1580440387.07,$M4.1 39760 381 405 -22153 -27315 0 0 *53
1580440388.21,$M4.1 39761 379 397 -22153 -27315 0 0 *59
1580440389.31,$M4.1 39762 381 393 -22153 -27315 0 0 *59
1580440390.44,$M4.1 39763 381 401 -22153 -27315 0 0 *54
1580440391.53,$M4.1 39764 381 389 -22153 -27315 0 0 *54
1580440392.63,$M4.1 39765 381 393 -22153 -27315 0 0 *5E
1580440393.76,$M4.1 39766 379 381 -22153 -27315 0 0 *59
1580440394.88,$M4.1 39767 379 385 -22153 -27315 0 0 *5C
1580440395.98,$M4.1 39768 377 385 -22153 -27315 0 0 *5D
1580440397.1,$M4.1 39769 379 389 -22153 -27315 0 0 *5E
1580440398.23,$M4.1 39770 379 393 -22153 -27315 0 0 *5D
1580440399.35,$M4.1 39771 379 381 -22153 -27315 0 0 *5F
1580440400.45,$M4.1 39772 381 385 -22153 -27315 0 0 *5F
1580440401.57,$M4.1 39773 379 389 -22153 -27315 0 0 *55
1580440402.7,$M4.1 39774 381 397 -22153 -27315 0 0 *5A
1580440403.81,$M4.1 39775 381 401 -22153 -27315 0 0 *53
1580440404.93,$M4.1 39776 381 397 -22153 -27315 0 0 *58
1580440406.05,$M4.1 39777 381 401 -22153 -27315 0 0 *51
