1582216922.17,$M4.1 52816 401 193 -22155 -27315 0 0 *53
1582216923.29,$M4.1 52817 399 193 -22155 -27315 0 0 *54
1582216924.4,$M4.1 52818 399 193 -22155 -27315 0 0 *5B
1582216925.54,$M4.1 52819 401 193 -22155 -27315 0 0 *5C
1582216926.65,$M4.1 52820 399 193 -22155 -27315 0 0 *50
1582216927.77,$M4.1 52821 399 193 -22155 -27315 0 0 *51
1582216928.91,$M4.1 52822 401 193 -22155 -27315 0 0 *54
1582216930.02,$M4.1 52823 399 197 -22155 -27315 0 0 *57
1582216931.14,$M4.1 52824 399 201 -22155 -27315 0 0 *5C
1582216932.26,$M4.1 52825 399 201 -22155 -27315 0 0 *5D
1582216933.37,$M4.1 52826 399 205 -22155 -27315 0 0 *5A
1582216934.49,$M4.1 52827 399 205 -22155 -27315 0 0 *5B
1582216935.59,$M4.1 52828 399 209 -22155 -27315 0 0 *58
1582216936.71,$M4.1 52829 399 201 -22155 -27315 0 0 *51
1582216937.86,$M4.1 52830 401 201 -22155 -27315 0 0 *5F
1582216938.98,$M4.1 52831 399 205 -22155 -27315 0 0 *5C
1582216940.08,$M4.1 52832 399 205 -22155 -27315 0 0 *5F
1582216941.23,$M4.1 52833 401 209 -22155 -27315 0 0 *54
1582216942.33,$M4.1 52834 399 209 -22155 -27315 0 0 *55
1582216943.44,$M4.1 52835 399 213 -22155 -27315 0 0 *5F
1582216944.56,$M4.1 52836 399 209 -22155 -27315 0 0 *57
1582216945.7,$M4.1 52837 401 213 -22155 -27315 0 0 *5B
1582216946.81,$M4.1 52838 399 213 -22155 -27315 0 0 *52
1582216947.96,$M4.1 52839 401 213 -22155 -27315 0 0 *55
1582216949.1,$M4.1 52840 401 213 -22155 -27315 0 0 *5B
1582216950.23,$M4.1 52841 401 213 -22155 -27315 0 0 *5A
1582216951.38,$M4.1 52842 401 209 -22155 -27315 0 0 *52
1582216952.48,$M4.1 52843 403 205 -22155 -27315 0 0 *5D
1582216953.6,$M4.1 52844 399 205 -22155 -27315 0 0 *5E
1582216954.71,$M4.1 52845 399 201 -22155 -27315 0 0 *5B
1582216955.85,$M4.1 52846 401 205 -22155 -27315 0 0 *5A
1582216956.95,$M4.1 52847 403 205 -22155 -27315 0 0 *59
1582216958.1,$M4.1 52848 401 201 -22155 -27315 0 0 *50
1582216959.23,$M4.1 52849 401 201 -22155 -27315 0 0 *51
1582216960.38,$M4.1 52850 401 197 -22155 -27315 0 0 *55
1582216961.51,$M4.1 52851 401 197 -22155 -27315 0 0 *54
1582216962.63,$M4.1 52852 399 197 -22155 -27315 0 0 *51
1582216963.75,$M4.1 52853 399 197 -22155 -27315 0 0 *50
1582216964.9,$M4.1 52854 401 197 -22155 -27315 0 0 *51
1582216966.01,$M4.1 52855 399 197 -22155 -27315 0 0 *56
1582216967.15,$M4.1 52856 401 197 -22155 -27315 0 0 *53
1582216968.26,$M4.1 52857 399 197 -22155 -27315 0 0 *54
1582216969.41,$M4.1 52858 401 197 -22155 -27315 0 0 *5D
1582216970.56,$M4.1 52859 401 197 -22155 -27315 0 0 *5C
1582216971.7,$M4.1 52860 401 197 -22155 -27315 0 0 *56
1582216972.84,$M4.1 52861 401 193 -22155 -27315 0 0 *53
1582216973.98,$M4.1 52862 401 193 -22155 -27315 0 0 *50
1582216975.11,$M4.1 52863 401 197 -22155 -27315 0 0 *55
1582216976.26,$M4.1 52864 401 201 -22155 -27315 0 0 *5E
1582216977.41,$M4.1 52865 401 197 -22155 -27315 0 0 *53
1582216978.54,$M4.1 52866 401 197 -22155 -27315 0 0 *50
1582216979.69,$M4.1 52867 401 201 -22155 -27315 0 0 *5D
1582216980.82,$M4.1 52868 401 197 -22155 -27315 0 0 *5E
1582216981.97,$M4.1 52869 401 197 -22155 -27315 0 0 *5F
1582216983.11,$M4.1 52870 401 201 -22155 -27315 0 0 *5B
1582216984.22,$M4.1 52871 399 197 -22155 -27315 0 0 *50
1582216985.34,$M4.1 52872 399 209 -22155 -27315 0 0 *57
1582216986.47,$M4.1 52873 401 205 -22155 -27315 0 0 *5C
1582216987.62,$M4.1 52874 401 209 -22155 -27315 0 0 *57
1582216988.72,$M4.1 52875 403 221 -22155 -27315 0 0 *5E
1582216989.86,$M4.1 52876 401 205 -22155 -27315 0 0 *59
1582216991.01,$M4.1 52877 401 197 -22155 -27315 0 0 *50
1582216992.11,$M4.1 52878 403 201 -22155 -27315 0 0 *51
1582216993.23,$M4.1 52879 403 201 -22155 -27315 0 0 *50
1582216994.33,$M4.1 52880 403 205 -22155 -27315 0 0 *52
1582216995.44,$M4.1 52881 403 213 -22155 -27315 0 0 *54
1582216996.55,$M4.1 52882 403 201 -22155 -27315 0 0 *54
1582216997.66,$M4.1 52883 403 201 -22155 -27315 0 0 *55
1582216998.76,$M4.1 52884 403 201 -22155 -27315 0 0 *52
1582216999.88,$M4.1 52885 403 197 -22155 -27315 0 0 *5F
1582217001.01,$M4.1 52886 401 197 -22155 -27315 0 0 *5E
1582217002.16,$M4.1 52887 401 205 -22155 -27315 0 0 *57
1582217003.3,$M4.1 52888 401 205 -22155 -27315 0 0 *58
1582217004.41,$M4.1 52889 403 209 -22155 -27315 0 0 *57
1582217005.52,$M4.1 52890 403 209 -22155 -27315 0 0 *5F
1582217006.65,$M4.1 52891 401 209 -22155 -27315 0 0 *5C
1582217007.78,$M4.1 52892 401 201 -22155 -27315 0 0 *57
1582217008.93,$M4.1 52893 401 197 -22155 -27315 0 0 *5A
1582217010.06,$M4.1 52894 401 201 -22155 -27315 0 0 *51
1582217011.2,$M4.1 52895 401 201 -22155 -27315 0 0 *50
1582217012.35,$M4.1 52896 401 197 -22155 -27315 0 0 *5F
1582217013.45,$M4.1 52897 403 193 -22155 -27315 0 0 *58
1582217014.57,$M4.1 52898 403 201 -22155 -27315 0 0 *5F
1582217015.67,$M4.1 52899 403 201 -22155 -27315 0 0 *5E
1582217016.78,$M4.1 52900 403 201 -22155 -27315 0 0 *5F
1582217017.89,$M4.1 52901 399 209 -22155 -27315 0 0 *52
1582217019.0,$M4.1 52902 403 201 -22155 -27315 0 0 *5D
1582217020.14,$M4.1 52903 401 197 -22155 -27315 0 0 *52
1582217021.28,$M4.1 52904 401 197 -22155 -27315 0 0 *55
1582217022.42,$M4.1 52905 401 197 -22155 -27315 0 0 *54
1582217023.52,$M4.1 52906 403 201 -22155 -27315 0 0 *59
1582217024.64,$M4.1 52907 403 205 -22155 -27315 0 0 *5C
1582217025.74,$M4.1 52908 403 205 -22155 -27315 0 0 *53
1582217026.87,$M4.1 52909 401 209 -22155 -27315 0 0 *5C
1582217027.97,$M4.1 52910 403 201 -22155 -27315 0 0 *5E
1582217029.09,$M4.1 52911 403 209 -22155 -27315 0 0 *57
1582217030.22,$M4.1 52912 401 217 -22155 -27315 0 0 *59
1582217031.34,$M4.1 52913 399 221 -22155 -27315 0 0 *5B
1582217032.46,$M4.1 52914 403 217 -22155 -27315 0 0 *5D
1582217033.56,$M4.1 52915 403 213 -22155 -27315 0 0 *58
1582217034.68,$M4.1 52916 407 217 -22155 -27315 0 0 *5B
1582217035.78,$M4.1 52917 403 201 -22155 -27315 0 0 *59
1582217036.88,$M4.1 52918 407 209 -22155 -27315 0 0 *5A
1582217038.0,$M4.1 52919 407 205 -22155 -27315 0 0 *57
1582217039.1,$M4.1 52920 403 201 -22155 -27315 0 0 *5D
1582217040.21,$M4.1 52921 403 201 -22155 -27315 0 0 *5C
1582217041.32,$M4.1 52922 403 205 -22155 -27315 0 0 *5B
1582217042.42,$M4.1 52923 403 201 -22155 -27315 0 0 *5E
1582217043.53,$M4.1 52924 403 201 -22155 -27315 0 0 *59
1582217044.64,$M4.1 52925 403 205 -22155 -27315 0 0 *5C
1582217045.74,$M4.1 52926 407 209 -22155 -27315 0 0 *57
1582217046.85,$M4.1 52927 403 213 -22155 -27315 0 0 *59
1582217047.96,$M4.1 52928 403 209 -22155 -27315 0 0 *5D
1582217049.06,$M4.1 52929 403 209 -22155 -27315 0 0 *5C
1582217050.17,$M4.1 52930 403 205 -22155 -27315 0 0 *58
1582217051.28,$M4.1 52931 407 205 -22155 -27315 0 0 *5D
1582217052.39,$M4.1 52932 407 205 -22155 -27315 0 0 *5E
1582217053.49,$M4.1 52933 403 205 -22155 -27315 0 0 *5B
1582217054.59,$M4.1 52934 403 209 -22155 -27315 0 0 *50
1582217055.71,$M4.1 52935 407 213 -22155 -27315 0 0 *5E
1582217056.81,$M4.1 52936 403 209 -22155 -27315 0 0 *52
1582217057.93,$M4.1 52937 407 209 -22155 -27315 0 0 *57
1582217059.03,$M4.1 52938 403 205 -22155 -27315 0 0 *50
1582217060.13,$M4.1 52939 403 205 -22155 -27315 0 0 *51
1582217061.25,$M4.1 52940 403 205 -22155 -27315 0 0 *5F
1582217062.35,$M4.1 52941 403 209 -22155 -27315 0 0 *52
1582217063.45,$M4.1 52942 403 213 -22155 -27315 0 0 *5A
1582217064.57,$M4.1 52943 403 217 -22155 -27315 0 0 *5F
1582217065.69,$M4.1 52944 403 217 -22155 -27315 0 0 *58
1582217066.79,$M4.1 52945 407 221 -22155 -27315 0 0 *58
1582217067.91,$M4.1 52946 403 217 -22155 -27315 0 0 *5A
1582217069.01,$M4.1 52947 403 221 -22155 -27315 0 0 *5E
1582217070.11,$M4.1 52948 403 221 -22155 -27315 0 0 *51
1582217071.19,$M4.1 52949 403 227 -22155 -27315 0 0 *56
1582217072.29,$M4.1 52950 407 225 -22155 -27315 0 0 *58
1582217073.4,$M4.1 52951 407 221 -22155 -27315 0 0 *5D
1582217074.51,$M4.1 52952 407 217 -22155 -27315 0 0 *5B
1582217075.63,$M4.1 52953 403 217 -22155 -27315 0 0 *5E
1582217076.73,$M4.1 52954 403 221 -22155 -27315 0 0 *5C
1582217077.85,$M4.1 52955 407 221 -22155 -27315 0 0 *59
1582217078.95,$M4.1 52956 403 213 -22155 -27315 0 0 *5F
1582217080.05,$M4.1 52957 407 221 -22155 -27315 0 0 *5B
1582217081.17,$M4.1 52958 407 217 -22155 -27315 0 0 *51
1582217082.27,$M4.1 52959 407 221 -22155 -27315 0 0 *55
1582217083.39,$M4.1 52960 407 217 -22155 -27315 0 0 *5A
1582217084.52,$M4.1 52961 409 221 -22155 -27315 0 0 *50
1582217085.64,$M4.1 52962 409 227 -22155 -27315 0 0 *55
1582217086.75,$M4.1 52963 409 221 -22155 -27315 0 0 *52
1582217087.87,$M4.1 52964 407 221 -22155 -27315 0 0 *5B
1582217089.01,$M4.1 52965 409 221 -22155 -27315 0 0 *54
1582217090.09,$M4.1 52966 407 227 -22155 -27315 0 0 *5F
1582217091.22,$M4.1 52967 409 221 -22155 -27315 0 0 *56
1582217092.33,$M4.1 52968 407 225 -22155 -27315 0 0 *53
1582217093.46,$M4.1 52969 409 221 -22155 -27315 0 0 *58
1582217094.57,$M4.1 52970 409 231 -22155 -27315 0 0 *51
1582217095.71,$M4.1 52971 409 225 -22155 -27315 0 0 *55
1582217096.84,$M4.1 52972 409 225 -22155 -27315 0 0 *56
1582217097.97,$M4.1 52973 409 225 -22155 -27315 0 0 *57
1582217099.07,$M4.1 52974 411 221 -22155 -27315 0 0 *5D
1582217100.21,$M4.1 52975 409 205 -22155 -27315 0 0 *53
1582217101.34,$M4.1 52976 409 205 -22155 -27315 0 0 *50
1582217102.46,$M4.1 52977 411 213 -22155 -27315 0 0 *5F
1582217103.56,$M4.1 52978 411 213 -22155 -27315 0 0 *50
1582217104.69,$M4.1 52979 409 205 -22155 -27315 0 0 *5F
1582217105.84,$M4.1 52980 409 205 -22155 -27315 0 0 *59
1582217106.98,$M4.1 52981 409 205 -22155 -27315 0 0 *58
1582217108.11,$M4.1 52982 409 205 -22155 -27315 0 0 *5B
1582217109.24,$M4.1 52983 409 209 -22155 -27315 0 0 *56
1582217110.34,$M4.1 52984 411 209 -22155 -27315 0 0 *58
1582217111.45,$M4.1 52985 411 209 -22155 -27315 0 0 *59
1582217112.56,$M4.1 52986 411 201 -22155 -27315 0 0 *52
1582217113.69,$M4.1 52987 409 205 -22155 -27315 0 0 *5E
1582217114.83,$M4.1 52988 409 205 -22155 -27315 0 0 *51
1582217115.96,$M4.1 52989 409 205 -22155 -27315 0 0 *50
1582217117.09,$M4.1 52990 409 205 -22155 -27315 0 0 *58
1582217118.23,$M4.1 52991 409 205 -22155 -27315 0 0 *59
1582217119.38,$M4.1 52992 409 205 -22155 -27315 0 0 *5A
1582217120.48,$M4.1 52993 407 205 -22155 -27315 0 0 *55
1582217121.59,$M4.1 52994 411 201 -22155 -27315 0 0 *51
1582217122.73,$M4.1 52995 409 205 -22155 -27315 0 0 *5D
1582217123.86,$M4.1 52996 409 201 -22155 -27315 0 0 *5A
1582217124.99,$M4.1 52997 409 197 -22155 -27315 0 0 *57
1582217126.11,$M4.1 52998 411 201 -22155 -27315 0 0 *5D
1582217127.21,$M4.1 52999 407 201 -22155 -27315 0 0 *5B
1582217128.35,$M4.1 53000 409 201 -22155 -27315 0 0 *5D
1582217129.48,$M4.1 53001 409 201 -22155 -27315 0 0 *5C
1582217130.6,$M4.1 53002 407 205 -22155 -27315 0 0 *55
1582217131.7,$M4.1 53003 407 205 -22155 -27315 0 0 *54
1582217132.82,$M4.1 53004 407 217 -22155 -27315 0 0 *50
1582217133.96,$M4.1 53005 409 217 -22155 -27315 0 0 *5F
1582217135.1,$M4.1 53006 409 217 -22155 -27315 0 0 *5C
1582217136.23,$M4.1 53007 409 205 -22155 -27315 0 0 *5E
1582217137.35,$M4.1 53008 407 213 -22155 -27315 0 0 *58
1582217138.48,$M4.1 53009 409 213 -22155 -27315 0 0 *57
1582217139.58,$M4.1 53010 411 209 -22155 -27315 0 0 *5D
1582217140.68,$M4.1 53011 411 209 -22155 -27315 0 0 *5C
1582217141.83,$M4.1 53012 409 205 -22155 -27315 0 0 *5A
1582217142.97,$M4.1 53013 409 205 -22155 -27315 0 0 *5B
1582217144.1,$M4.1 53014 409 209 -22155 -27315 0 0 *50
1582217145.23,$M4.1 53015 409 209 -22155 -27315 0 0 *51
1582217146.37,$M4.1 53016 409 205 -22155 -27315 0 0 *5E
1582217147.5,$M4.1 53017 409 205 -22155 -27315 0 0 *5F
1582217148.63,$M4.1 53018 409 205 -22155 -27315 0 0 *50
1582217149.77,$M4.1 53019 409 205 -22155 -27315 0 0 *51
1582217150.9,$M4.1 53020 409 201 -22155 -27315 0 0 *5F
1582217152.05,$M4.1 53021 409 201 -22155 -27315 0 0 *5E
1582217153.18,$M4.1 53022 409 205 -22155 -27315 0 0 *59
1582217154.31,$M4.1 53023 409 205 -22155 -27315 0 0 *58
1582217155.45,$M4.1 53024 409 213 -22155 -27315 0 0 *58
1582217156.57,$M4.1 53025 407 217 -22155 -27315 0 0 *53
1582217157.7,$M4.1 53026 409 221 -22155 -27315 0 0 *5B
1582217158.83,$M4.1 53027 409 225 -22155 -27315 0 0 *5E
1582217159.96,$M4.1 53028 409 221 -22155 -27315 0 0 *55
1582217161.07,$M4.1 53029 411 225 -22155 -27315 0 0 *59
1582217162.2,$M4.1 53030 409 221 -22155 -27315 0 0 *5C
1582217163.33,$M4.1 53031 409 213 -22155 -27315 0 0 *5C
1582217164.45,$M4.1 53032 411 217 -22155 -27315 0 0 *52
1582217165.57,$M4.1 53033 411 217 -22155 -27315 0 0 *53
1582217166.67,$M4.1 53034 411 217 -22155 -27315 0 0 *54
1582217167.79,$M4.1 53035 411 213 -22155 -27315 0 0 *51
1582217168.89,$M4.1 53036 411 213 -22155 -27315 0 0 *52
1582217170.02,$M4.1 53037 409 213 -22155 -27315 0 0 *5A
1582217171.17,$M4.1 53038 409 217 -22155 -27315 0 0 *51
1582217172.3,$M4.1 53039 409 217 -22155 -27315 0 0 *50
1582217173.42,$M4.1 53040 411 221 -22155 -27315 0 0 *52
1582217174.52,$M4.1 53041 411 217 -22155 -27315 0 0 *56
1582217175.64,$M4.1 53042 411 221 -22155 -27315 0 0 *50
1582217176.71,$M4.1 53043 411 227 -22155 -27315 0 0 *57
1582217177.84,$M4.1 53044 409 221 -22155 -27315 0 0 *5F
1582217178.96,$M4.1 53045 411 225 -22155 -27315 0 0 *53
1582217180.06,$M4.1 53046 411 221 -22155 -27315 0 0 *54
1582217181.16,$M4.1 53047 411 221 -22155 -27315 0 0 *55
1582217182.28,$M4.1 53048 411 217 -22155 -27315 0 0 *5F
1582217183.4,$M4.1 53049 411 217 -22155 -27315 0 0 *5E
1582217184.5,$M4.1 53050 411 221 -22155 -27315 0 0 *53
1582217185.6,$M4.1 53051 411 217 -22155 -27315 0 0 *57
1582217186.7,$M4.1 53052 411 221 -22155 -27315 0 0 *51
1582217187.82,$M4.1 53053 411 217 -22155 -27315 0 0 *55
1582217188.93,$M4.1 53054 411 209 -22155 -27315 0 0 *5D
1582217190.04,$M4.1 53055 411 213 -22155 -27315 0 0 *57
1582217191.17,$M4.1 53056 409 213 -22155 -27315 0 0 *5D
1582217192.29,$M4.1 53057 411 209 -22155 -27315 0 0 *5E
1582217193.42,$M4.1 53058 409 213 -22155 -27315 0 0 *53
1582217194.54,$M4.1 53059 411 217 -22155 -27315 0 0 *5F
1582217195.64,$M4.1 53060 411 221 -22155 -27315 0 0 *50
1582217196.77,$M4.1 53061 409 213 -22155 -27315 0 0 *59
1582217197.89,$M4.1 53062 411 217 -22155 -27315 0 0 *57
1582217198.99,$M4.1 53063 411 213 -22155 -27315 0 0 *52
1582217200.12,$M4.1 53064 413 209 -22155 -27315 0 0 *5C
1582217201.26,$M4.1 53065 413 209 -22155 -27315 0 0 *5D
1582217202.39,$M4.1 53066 413 213 -22155 -27315 0 0 *55
1582217203.47,$M4.1 53067 415 227 -22155 -27315 0 0 *55
1582217204.56,$M4.1 53068 411 227 -22155 -27315 0 0 *5E
1582217205.66,$M4.1 53069 413 235 -22155 -27315 0 0 *5E
1582217206.76,$M4.1 53070 415 239 -22155 -27315 0 0 *5C
1582217207.88,$M4.1 53071 415 239 -22155 -27315 0 0 *5D
1582217209.01,$M4.1 53072 413 221 -22155 -27315 0 0 *51
1582217210.11,$M4.1 53073 415 221 -22155 -27315 0 0 *56
1582217211.25,$M4.1 53074 413 213 -22155 -27315 0 0 *56
1582217212.35,$M4.1 53075 415 213 -22155 -27315 0 0 *51
1582217213.48,$M4.1 53076 413 209 -22155 -27315 0 0 *5F
1582217214.6,$M4.1 53077 415 225 -22155 -27315 0 0 *56
1582217215.7,$M4.1 53078 413 227 -22155 -27315 0 0 *5D
1582217216.83,$M4.1 53079 413 225 -22155 -27315 0 0 *5E
1582217217.95,$M4.1 53080 415 225 -22155 -27315 0 0 *5E
1582217219.05,$M4.1 53081 413 227 -22155 -27315 0 0 *5B
1582217220.15,$M4.1 53082 413 227 -22155 -27315 0 0 *58
1582217221.29,$M4.1 53083 413 225 -22155 -27315 0 0 *5B
1582217222.4,$M4.1 53084 415 221 -22155 -27315 0 0 *5E
1582217223.5,$M4.1 53085 415 221 -22155 -27315 0 0 *5F
1582217224.64,$M4.1 53086 413 217 -22155 -27315 0 0 *5F
1582217225.75,$M4.1 53087 415 217 -22155 -27315 0 0 *58
1582217226.87,$M4.1 53088 415 217 -22155 -27315 0 0 *57
1582217227.96,$M4.1 53089 415 227 -22155 -27315 0 0 *55
1582217229.06,$M4.1 53090 413 227 -22155 -27315 0 0 *5B
1582217230.18,$M4.1 53091 415 225 -22155 -27315 0 0 *5E
1582217231.28,$M4.1 53092 415 225 -22155 -27315 0 0 *5D
1582217232.38,$M4.1 53093 415 221 -22155 -27315 0 0 *58
1582217233.49,$M4.1 53094 415 221 -22155 -27315 0 0 *5F
1582217234.6,$M4.1 53095 415 221 -22155 -27315 0 0 *5E
1582217235.7,$M4.1 53096 415 213 -22155 -27315 0 0 *5C
1582217236.8,$M4.1 53097 415 209 -22155 -27315 0 0 *56
1582217237.93,$M4.1 53098 413 205 -22155 -27315 0 0 *53
1582217239.06,$M4.1 53099 413 205 -22155 -27315 0 0 *52
1582217240.2,$M4.1 53100 413 213 -22155 -27315 0 0 *54
1582217241.33,$M4.1 53101 413 213 -22155 -27315 0 0 *55
1582217242.43,$M4.1 53102 415 213 -22155 -27315 0 0 *50
1582217243.55,$M4.1 53103 415 213 -22155 -27315 0 0 *51
1582217244.65,$M4.1 53104 415 213 -22155 -27315 0 0 *56
1582217245.78,$M4.1 53105 413 209 -22155 -27315 0 0 *5A
1582217246.92,$M4.1 53106 413 209 -22155 -27315 0 0 *59
1582217248.03,$M4.1 53107 415 209 -22155 -27315 0 0 *5E
1582217249.14,$M4.1 53108 415 209 -22155 -27315 0 0 *51
1582217250.27,$M4.1 53109 413 205 -22155 -27315 0 0 *5A
1582217251.37,$M4.1 53110 415 213 -22155 -27315 0 0 *53
1582217252.47,$M4.1 53111 415 213 -22155 -27315 0 0 *52
1582217253.59,$M4.1 53112 415 213 -22155 -27315 0 0 *51
1582217254.72,$M4.1 53113 413 205 -22155 -27315 0 0 *51
1582217255.82,$M4.1 53114 415 205 -22155 -27315 0 0 *50
1582217256.94,$M4.1 53115 415 209 -22155 -27315 0 0 *5D
1582217258.04,$M4.1 53116 415 209 -22155 -27315 0 0 *5E
1582217259.17,$M4.1 53117 413 201 -22155 -27315 0 0 *51
1582217260.28,$M4.1 53118 415 205 -22155 -27315 0 0 *5C
1582217261.39,$M4.1 53119 415 209 -22155 -27315 0 0 *51
1582217262.53,$M4.1 53120 413 205 -22155 -27315 0 0 *51
1582217263.63,$M4.1 53121 415 209 -22155 -27315 0 0 *5A
1582217264.76,$M4.1 53122 413 205 -22155 -27315 0 0 *53
1582217265.88,$M4.1 53123 415 209 -22155 -27315 0 0 *58
1582217267.01,$M4.1 53124 413 205 -22155 -27315 0 0 *55
1582217268.14,$M4.1 53125 413 205 -22155 -27315 0 0 *54
1582217269.24,$M4.1 53126 415 209 -22155 -27315 0 0 *5D
1582217270.35,$M4.1 53127 415 209 -22155 -27315 0 0 *5C
1582217271.48,$M4.1 53128 413 205 -22155 -27315 0 0 *59
1582217272.6,$M4.1 53129 415 209 -22155 -27315 0 0 *52
1582217273.73,$M4.1 53130 413 205 -22155 -27315 0 0 *50
1582217274.86,$M4.1 53131 413 205 -22155 -27315 0 0 *51
1582217275.97,$M4.1 53132 415 205 -22155 -27315 0 0 *54
1582217277.08,$M4.1 53133 415 209 -22155 -27315 0 0 *59
1582217278.21,$M4.1 53134 413 205 -22155 -27315 0 0 *54
1582217279.32,$M4.1 53135 415 205 -22155 -27315 0 0 *53
1582217280.42,$M4.1 53136 415 209 -22155 -27315 0 0 *5C
1582217281.55,$M4.1 53137 413 205 -22155 -27315 0 0 *57
1582217282.68,$M4.1 53138 413 201 -22155 -27315 0 0 *5C
1582217283.82,$M4.1 53139 413 205 -22155 -27315 0 0 *59
1582217284.92,$M4.1 53140 415 205 -22155 -27315 0 0 *51
1582217286.05,$M4.1 53141 413 205 -22155 -27315 0 0 *56
1582217287.15,$M4.1 53142 415 205 -22155 -27315 0 0 *53
1582217288.29,$M4.1 53143 413 201 -22155 -27315 0 0 *50
1582217289.4,$M4.1 53144 415 209 -22155 -27315 0 0 *59
1582217290.54,$M4.1 53145 413 205 -22155 -27315 0 0 *52
1582217291.64,$M4.1 53146 415 209 -22155 -27315 0 0 *5B
1582217292.77,$M4.1 53147 413 201 -22155 -27315 0 0 *54
1582217293.9,$M4.1 53148 413 205 -22155 -27315 0 0 *5F
1582217295.0,$M4.1 53149 415 201 -22155 -27315 0 0 *5C
1582217296.14,$M4.1 53150 413 193 -22155 -27315 0 0 *5A
1582217297.27,$M4.1 53151 413 205 -22155 -27315 0 0 *57
1582217298.39,$M4.1 53152 415 201 -22155 -27315 0 0 *56
1582217299.52,$M4.1 53153 413 193 -22155 -27315 0 0 *59
1582217300.65,$M4.1 53154 413 193 -22155 -27315 0 0 *5E
1582217301.79,$M4.1 53155 413 197 -22155 -27315 0 0 *5B
1582217302.92,$M4.1 53156 413 201 -22155 -27315 0 0 *54
1582217304.05,$M4.1 53157 413 205 -22155 -27315 0 0 *51
1582217305.19,$M4.1 53158 413 201 -22155 -27315 0 0 *5A
1582217306.3,$M4.1 53159 411 197 -22155 -27315 0 0 *55
1582217307.44,$M4.1 53160 413 201 -22155 -27315 0 0 *51
1582217308.54,$M4.1 53161 415 209 -22155 -27315 0 0 *5E
1582217309.67,$M4.1 53162 413 201 -22155 -27315 0 0 *53
1582217310.8,$M4.1 53163 413 201 -22155 -27315 0 0 *52
1582217311.94,$M4.1 53164 413 197 -22155 -27315 0 0 *59
1582217313.06,$M4.1 53165 415 201 -22155 -27315 0 0 *52
1582217314.19,$M4.1 53166 413 197 -22155 -27315 0 0 *5B
1582217315.32,$M4.1 53167 413 201 -22155 -27315 0 0 *56
1582217316.44,$M4.1 53168 411 197 -22155 -27315 0 0 *57
1582217317.57,$M4.1 53169 413 201 -22155 -27315 0 0 *58
1582217318.71,$M4.1 53170 413 205 -22155 -27315 0 0 *54
1582217319.84,$M4.1 53171 413 201 -22155 -27315 0 0 *51
1582217320.97,$M4.1 53172 413 197 -22155 -27315 0 0 *5E
1582217322.1,$M4.1 53173 413 193 -22155 -27315 0 0 *5B
1582217323.24,$M4.1 53174 413 197 -22155 -27315 0 0 *58
1582217324.37,$M4.1 53175 413 197 -22155 -27315 0 0 *59
1582217325.5,$M4.1 53176 409 193 -22155 -27315 0 0 *55
1582217326.62,$M4.1 53177 411 205 -22155 -27315 0 0 *51
1582217327.72,$M4.1 53178 411 205 -22155 -27315 0 0 *5E
1582217328.86,$M4.1 53179 413 201 -22155 -27315 0 0 *59
1582217329.99,$M4.1 53180 413 201 -22155 -27315 0 0 *5F
1582217331.12,$M4.1 53181 413 205 -22155 -27315 0 0 *5A
1582217332.24,$M4.1 53182 415 209 -22155 -27315 0 0 *53
1582217333.34,$M4.1 53183 411 201 -22155 -27315 0 0 *5E
1582217334.46,$M4.1 53184 411 201 -22155 -27315 0 0 *59
1582217335.59,$M4.1 53185 413 201 -22155 -27315 0 0 *5A
1582217336.72,$M4.1 53186 413 201 -22155 -27315 0 0 *59
1582217337.86,$M4.1 53187 413 205 -22155 -27315 0 0 *5C
1582217338.99,$M4.1 53188 413 201 -22155 -27315 0 0 *57
1582217340.12,$M4.1 53189 409 201 -22155 -27315 0 0 *5D
1582217341.26,$M4.1 53190 409 193 -22155 -27315 0 0 *5D
1582217342.37,$M4.1 53191 411 201 -22155 -27315 0 0 *5D
1582217343.48,$M4.1 53192 411 201 -22155 -27315 0 0 *5E
1582217344.61,$M4.1 53193 413 201 -22155 -27315 0 0 *5D
1582217345.71,$M4.1 53194 411 201 -22155 -27315 0 0 *58
1582217346.83,$M4.1 53195 411 201 -22155 -27315 0 0 *59
1582217347.96,$M4.1 53196 413 205 -22155 -27315 0 0 *5C
1582217349.06,$M4.1 53197 411 197 -22155 -27315 0 0 *57
1582217350.18,$M4.1 53198 411 201 -22155 -27315 0 0 *54
1582217351.31,$M4.1 53199 413 197 -22155 -27315 0 0 *5B
1582217352.41,$M4.1 53200 411 189 -22155 -27315 0 0 *55
1582217353.55,$M4.1 53201 413 201 -22155 -27315 0 0 *55
1582217354.66,$M4.1 53202 411 197 -22155 -27315 0 0 *58
1582217355.76,$M4.1 53203 411 201 -22155 -27315 0 0 *55
1582217356.91,$M4.1 53204 409 197 -22155 -27315 0 0 *57
1582217358.02,$M4.1 53205 411 201 -22155 -27315 0 0 *53
1582217359.13,$M4.1 53206 411 197 -22155 -27315 0 0 *5C
1582217360.27,$M4.1 53207 413 197 -22155 -27315 0 0 *5F
1582217361.37,$M4.1 53208 411 193 -22155 -27315 0 0 *56
1582217362.48,$M4.1 53209 411 193 -22155 -27315 0 0 *57
1582217363.59,$M4.1 53210 411 197 -22155 -27315 0 0 *5B
