1580864775.27,$M4.1 26192 529 511 -22153 -27315 0 0 *56
1580864776.39,$M4.1 26193 527 511 -22153 -27315 0 0 *59
1580864777.47,$M4.1 26194 529 519 -22153 -27315 0 0 *58
1580864778.59,$M4.1 26195 529 475 -22153 -27315 0 0 *52
1580864779.71,$M4.1 26196 527 445 -22153 -27315 0 0 *5C
1580864780.79,$M4.1 26197 529 433 -22153 -27315 0 0 *52
1580864781.91,$M4.1 26198 527 415 -22153 -27315 0 0 *57
1580864783.06,$M4.1 26199 527 405 -22153 -27315 0 0 *57
1580864784.18,$M4.1 26200 527 423 -22153 -27315 0 0 *50
1580864785.29,$M4.1 26201 527 441 -22153 -27315 0 0 *55
1580864786.41,$M4.1 26202 527 441 -22153 -27315 0 0 *56
1580864787.51,$M4.1 26203 525 433 -22153 -27315 0 0 *50
1580864788.6,$M4.1 26204 525 423 -22153 -27315 0 0 *56
1580864789.7,$M4.1 26205 525 423 -22153 -27315 0 0 *57
1580864790.78,$M4.1 26206 525 427 -22153 -27315 0 0 *50
1580864791.88,$M4.1 26207 525 411 -22153 -27315 0 0 *54
1580864793.0,$M4.1 26208 525 405 -22153 -27315 0 0 *5E
1580864794.12,$M4.1 26209 523 401 -22153 -27315 0 0 *5D
1580864795.22,$M4.1 26210 523 397 -22153 -27315 0 0 *5D
1580864796.34,$M4.1 26211 523 397 -22153 -27315 0 0 *5C
1580864797.44,$M4.1 26212 523 401 -22153 -27315 0 0 *57
1580864798.54,$M4.1 26213 519 411 -22153 -27315 0 0 *5E
1580864799.64,$M4.1 26214 519 411 -22153 -27315 0 0 *59
1580864800.73,$M4.1 26215 519 423 -22153 -27315 0 0 *59
1580864801.84,$M4.1 26216 519 401 -22153 -27315 0 0 *5A
1580864802.93,$M4.1 26217 519 393 -22153 -27315 0 0 *57
1580864804.03,$M4.1 26218 519 389 -22153 -27315 0 0 *53
1580864805.15,$M4.1 26219 519 397 -22153 -27315 0 0 *5D
1580864806.26,$M4.1 26220 517 411 -22153 -27315 0 0 *50
1580864807.35,$M4.1 26221 519 433 -22153 -27315 0 0 *5F
1580864808.44,$M4.1 26222 519 457 -22153 -27315 0 0 *5E
1580864809.58,$M4.1 26223 517 463 -22153 -27315 0 0 *56
1580864810.67,$M4.1 26224 519 437 -22153 -27315 0 0 *5E
1580864811.77,$M4.1 26225 519 411 -22153 -27315 0 0 *5B
1580864812.89,$M4.1 26226 519 405 -22153 -27315 0 0 *5D
1580864814.01,$M4.1 26227 519 405 -22153 -27315 0 0 *5C
1580864815.12,$M4.1 26228 519 401 -22153 -27315 0 0 *57
1580864816.24,$M4.1 26229 517 407 -22153 -27315 0 0 *5E
1580864817.34,$M4.1 26230 519 411 -22153 -27315 0 0 *5F
1580864818.46,$M4.1 26231 519 431 -22153 -27315 0 0 *5C
1580864819.58,$M4.1 26232 519 459 -22153 -27315 0 0 *51
1580864820.69,$M4.1 26233 519 459 -22153 -27315 0 0 *50
1580864821.81,$M4.1 26234 517 445 -22153 -27315 0 0 *54
1580864822.91,$M4.1 26235 519 437 -22153 -27315 0 0 *5E
1580864824.01,$M4.1 26236 517 419 -22153 -27315 0 0 *5F
1580864825.16,$M4.1 26237 517 405 -22153 -27315 0 0 *53
1580864826.3,$M4.1 26238 517 401 -22153 -27315 0 0 *58
1580864827.41,$M4.1 26239 517 419 -22153 -27315 0 0 *50
1580864828.53,$M4.1 26240 517 419 -22153 -27315 0 0 *5E
1580864829.62,$M4.1 26241 515 433 -22153 -27315 0 0 *55
1580864830.7,$M4.1 26242 519 445 -22153 -27315 0 0 *5B
1580864831.82,$M4.1 26243 517 445 -22153 -27315 0 0 *54
1580864832.94,$M4.1 26244 517 457 -22153 -27315 0 0 *50
1580864834.04,$M4.1 26245 517 457 -22153 -27315 0 0 *51
1580864835.15,$M4.1 26246 517 437 -22153 -27315 0 0 *54
1580864836.27,$M4.1 26247 517 427 -22153 -27315 0 0 *54
1580864837.37,$M4.1 26248 519 415 -22153 -27315 0 0 *54
1580864838.49,$M4.1 26249 515 397 -22153 -27315 0 0 *54
1580864839.62,$M4.1 26250 517 401 -22153 -27315 0 0 *56
1580864840.77,$M4.1 26251 517 405 -22153 -27315 0 0 *53
1580864841.9,$M4.1 26252 517 397 -22153 -27315 0 0 *5C
1580864843.04,$M4.1 26253 517 405 -22153 -27315 0 0 *51
1580864844.16,$M4.1 26254 517 415 -22153 -27315 0 0 *57
1580864845.26,$M4.1 26255 515 419 -22153 -27315 0 0 *58
1580864846.34,$M4.1 26256 515 419 -22153 -27315 0 0 *5B
1580864847.46,$M4.1 26257 515 431 -22153 -27315 0 0 *50
1580864848.54,$M4.1 26258 515 441 -22153 -27315 0 0 *58
1580864849.69,$M4.1 26259 517 431 -22153 -27315 0 0 *5C
1580864850.81,$M4.1 26260 517 419 -22153 -27315 0 0 *5C
1580864851.9,$M4.1 26261 515 423 -22153 -27315 0 0 *56
1580864853.01,$M4.1 26262 517 415 -22153 -27315 0 0 *52
1580864854.1,$M4.1 26263 515 415 -22153 -27315 0 0 *51
1580864855.22,$M4.1 26264 513 411 -22153 -27315 0 0 *54
1580864856.32,$M4.1 26265 515 407 -22153 -27315 0 0 *54
1580864857.42,$M4.1 26266 515 401 -22153 -27315 0 0 *51
1580864858.54,$M4.1 26267 515 401 -22153 -27315 0 0 *50
1580864859.65,$M4.1 26268 513 415 -22153 -27315 0 0 *5C
1580864860.79,$M4.1 26269 513 431 -22153 -27315 0 0 *5B
1580864861.87,$M4.1 26270 515 449 -22153 -27315 0 0 *5A
1580864862.97,$M4.1 26271 515 445 -22153 -27315 0 0 *57
1580864864.06,$M4.1 26272 515 433 -22153 -27315 0 0 *55
1580864865.14,$M4.1 26273 515 427 -22153 -27315 0 0 *51
1580864866.25,$M4.1 26274 515 441 -22153 -27315 0 0 *56
1580864867.36,$M4.1 26275 515 471 -22153 -27315 0 0 *54
1580864868.48,$M4.1 26276 519 475 -22153 -27315 0 0 *5F
1580864869.61,$M4.1 26277 517 463 -22153 -27315 0 0 *57
1580864870.76,$M4.1 26278 517 467 -22153 -27315 0 0 *5C
1580864871.89,$M4.1 26279 517 467 -22153 -27315 0 0 *5D
1580864873.04,$M4.1 26280 517 471 -22153 -27315 0 0 *5C
1580864874.18,$M4.1 26281 517 475 -22153 -27315 0 0 *59
1580864875.33,$M4.1 26282 517 479 -22153 -27315 0 0 *56
1580864876.43,$M4.1 26283 517 481 -22153 -27315 0 0 *50
1580864877.54,$M4.1 26284 519 479 -22153 -27315 0 0 *5E
1580864878.68,$M4.1 26285 519 459 -22153 -27315 0 0 *5D
1580864879.76,$M4.1 26286 519 437 -22153 -27315 0 0 *56
1580864880.86,$M4.1 26287 519 433 -22153 -27315 0 0 *53
1580864881.95,$M4.1 26288 523 437 -22153 -27315 0 0 *51
1580864883.05,$M4.1 26289 519 433 -22153 -27315 0 0 *5D
1580864884.14,$M4.1 26290 519 433 -22153 -27315 0 0 *55
1580864885.24,$M4.1 26291 519 437 -22153 -27315 0 0 *50
1580864886.35,$M4.1 26292 517 433 -22153 -27315 0 0 *59
1580864887.47,$M4.1 26293 519 431 -22153 -27315 0 0 *54
1580864888.56,$M4.1 26294 519 423 -22153 -27315 0 0 *50
1580864889.66,$M4.1 26295 519 419 -22153 -27315 0 0 *58
1580864890.74,$M4.1 26296 519 415 -22153 -27315 0 0 *57
1580864891.84,$M4.1 26297 519 423 -22153 -27315 0 0 *53
1580864892.93,$M4.1 26298 519 433 -22153 -27315 0 0 *5D
1580864894.03,$M4.1 26299 519 433 -22153 -27315 0 0 *5C
1580864895.12,$M4.1 26300 519 433 -22153 -27315 0 0 *5D
1580864896.23,$M4.1 26301 519 431 -22153 -27315 0 0 *5E
1580864897.37,$M4.1 26302 519 431 -22153 -27315 0 0 *5D
1580864898.45,$M4.1 26303 519 423 -22153 -27315 0 0 *5F
1580864899.54,$M4.1 26304 519 411 -22153 -27315 0 0 *59
1580864900.64,$M4.1 26305 519 415 -22153 -27315 0 0 *5C
1580864901.74,$M4.1 26306 519 411 -22153 -27315 0 0 *5B
1580864902.83,$M4.1 26307 519 407 -22153 -27315 0 0 *5D
1580864903.93,$M4.1 26308 519 423 -22153 -27315 0 0 *54
1580864905.01,$M4.1 26309 519 419 -22153 -27315 0 0 *5C
1580864906.1,$M4.1 26310 519 423 -22153 -27315 0 0 *5D
1580864907.2,$M4.1 26311 519 433 -22153 -27315 0 0 *5D
1580864908.32,$M4.1 26312 519 431 -22153 -27315 0 0 *5C
1580864909.42,$M4.1 26313 519 437 -22153 -27315 0 0 *5B
1580864910.53,$M4.1 26314 523 431 -22153 -27315 0 0 *53
1580864911.62,$M4.1 26315 519 445 -22153 -27315 0 0 *58
1580864912.71,$M4.1 26316 519 445 -22153 -27315 0 0 *5B
1580864913.81,$M4.1 26317 519 453 -22153 -27315 0 0 *5D
1580864914.91,$M4.1 26318 523 475 -22153 -27315 0 0 *5F
1580864916.03,$M4.1 26319 523 479 -22153 -27315 0 0 *52
1580864917.14,$M4.1 26320 525 479 -22153 -27315 0 0 *5E
1580864918.26,$M4.1 26321 523 475 -22153 -27315 0 0 *55
1580864919.36,$M4.1 26322 523 479 -22153 -27315 0 0 *5A
1580864920.46,$M4.1 26323 525 485 -22153 -27315 0 0 *5E
1580864921.58,$M4.1 26324 523 471 -22153 -27315 0 0 *54
1580864922.66,$M4.1 26325 523 441 -22153 -27315 0 0 *56
1580864923.77,$M4.1 26326 525 437 -22153 -27315 0 0 *52
1580864924.85,$M4.1 26327 523 427 -22153 -27315 0 0 *54
1580864925.95,$M4.1 26328 525 433 -22153 -27315 0 0 *58
1580864927.04,$M4.1 26329 525 437 -22153 -27315 0 0 *5D
1580864928.14,$M4.1 26330 523 433 -22153 -27315 0 0 *57
1580864929.22,$M4.1 26331 525 441 -22153 -27315 0 0 *55
1580864930.31,$M4.1 26332 525 433 -22153 -27315 0 0 *53
1580864931.41,$M4.1 26333 525 423 -22153 -27315 0 0 *53
1580864932.5,$M4.1 26334 523 423 -22153 -27315 0 0 *52
1580864933.61,$M4.1 26335 525 431 -22153 -27315 0 0 *56
1580864934.71,$M4.1 26336 523 427 -22153 -27315 0 0 *54
1580864935.8,$M4.1 26337 525 437 -22153 -27315 0 0 *52
1580864936.9,$M4.1 26338 525 433 -22153 -27315 0 0 *59
1580864937.99,$M4.1 26339 525 441 -22153 -27315 0 0 *5D
1580864939.09,$M4.1 26340 523 437 -22153 -27315 0 0 *54
1580864940.17,$M4.1 26341 525 445 -22153 -27315 0 0 *56
1580864941.26,$M4.1 26342 523 441 -22153 -27315 0 0 *57
1580864942.36,$M4.1 26343 525 457 -22153 -27315 0 0 *57
1580864943.48,$M4.1 26344 525 459 -22153 -27315 0 0 *5E
1580864944.59,$M4.1 26345 529 471 -22153 -27315 0 0 *59
1580864945.71,$M4.1 26346 525 463 -22153 -27315 0 0 *55
1580864946.86,$M4.1 26347 527 467 -22153 -27315 0 0 *52
1580864947.98,$M4.1 26348 529 479 -22153 -27315 0 0 *5C
1580864949.08,$M4.1 26349 529 475 -22153 -27315 0 0 *51
1580864950.2,$M4.1 26350 529 467 -22153 -27315 0 0 *5A
1580864951.31,$M4.1 26351 529 459 -22153 -27315 0 0 *56
1580864952.43,$M4.1 26352 529 459 -22153 -27315 0 0 *55
1580864953.55,$M4.1 26353 527 445 -22153 -27315 0 0 *57
1580864954.66,$M4.1 26354 527 441 -22153 -27315 0 0 *54
1580864955.78,$M4.1 26355 527 445 -22153 -27315 0 0 *51
1580864956.9,$M4.1 26356 529 467 -22153 -27315 0 0 *5C
1580864958.02,$M4.1 26357 529 479 -22153 -27315 0 0 *52
1580864959.17,$M4.1 26358 527 479 -22153 -27315 0 0 *53
1580864960.3,$M4.1 26359 527 479 -22153 -27315 0 0 *52
1580864961.42,$M4.1 26360 531 481 -22153 -27315 0 0 *58
1580864962.5,$M4.1 26361 533 489 -22153 -27315 0 0 *53
1580864963.65,$M4.1 26362 527 497 -22153 -27315 0 0 *5A
1580864964.77,$M4.1 26363 531 515 -22153 -27315 0 0 *57
1580864965.89,$M4.1 26364 531 511 -22153 -27315 0 0 *54
1580864966.97,$M4.1 26365 533 507 -22153 -27315 0 0 *50
1580864968.06,$M4.1 26366 533 489 -22153 -27315 0 0 *54
1580864969.17,$M4.1 26367 533 479 -22153 -27315 0 0 *5A
1580864970.32,$M4.1 26368 531 463 -22153 -27315 0 0 *5C
1580864971.41,$M4.1 26369 533 449 -22153 -27315 0 0 *57
1580864972.49,$M4.1 26370 533 441 -22153 -27315 0 0 *57
1580864973.61,$M4.1 26371 533 431 -22153 -27315 0 0 *51
1580864974.7,$M4.1 26372 533 423 -22153 -27315 0 0 *51
1580864975.8,$M4.1 26373 533 427 -22153 -27315 0 0 *54
1580864976.88,$M4.1 26374 533 437 -22153 -27315 0 0 *52
1580864977.98,$M4.1 26375 533 441 -22153 -27315 0 0 *52
1580864979.09,$M4.1 26376 531 449 -22153 -27315 0 0 *5B
1580864980.2,$M4.1 26377 533 459 -22153 -27315 0 0 *59
1580864981.32,$M4.1 26378 533 463 -22153 -27315 0 0 *5F
1580864982.47,$M4.1 26379 531 463 -22153 -27315 0 0 *5C
1580864983.56,$M4.1 26380 533 453 -22153 -27315 0 0 *5B
1580864984.67,$M4.1 26381 533 459 -22153 -27315 0 0 *50
1580864985.79,$M4.1 26382 531 453 -22153 -27315 0 0 *5B
1580864986.91,$M4.1 26383 531 445 -22153 -27315 0 0 *5D
1580864988.02,$M4.1 26384 535 449 -22153 -27315 0 0 *52
1580864989.11,$M4.1 26385 533 445 -22153 -27315 0 0 *59
1580864990.19,$M4.1 26386 533 423 -22153 -27315 0 0 *5A
1580864991.31,$M4.1 26387 533 431 -22153 -27315 0 0 *58
1580864992.43,$M4.1 26388 535 445 -22153 -27315 0 0 *52
1580864993.53,$M4.1 26389 533 437 -22153 -27315 0 0 *50
1580864994.62,$M4.1 26390 533 445 -22153 -27315 0 0 *5D
1580864995.73,$M4.1 26391 533 467 -22153 -27315 0 0 *5C
1580864996.82,$M4.1 26392 533 481 -22153 -27315 0 0 *57
1580864997.93,$M4.1 26393 533 479 -22153 -27315 0 0 *51
1580864999.07,$M4.1 26394 535 479 -22153 -27315 0 0 *50
1580865000.22,$M4.1 26395 539 459 -22153 -27315 0 0 *5F
1580865001.33,$M4.1 26396 539 453 -22153 -27315 0 0 *56
1580865002.45,$M4.1 26397 539 449 -22153 -27315 0 0 *5C
1580865003.57,$M4.1 26398 539 437 -22153 -27315 0 0 *5A
1580865004.69,$M4.1 26399 535 433 -22153 -27315 0 0 *53
1580865005.8,$M4.1 26400 539 441 -22153 -27315 0 0 *5D
1580865006.92,$M4.1 26401 535 437 -22153 -27315 0 0 *51
1580865008.04,$M4.1 26402 535 441 -22153 -27315 0 0 *53
1580865009.16,$M4.1 26403 535 437 -22153 -27315 0 0 *53
1580865010.27,$M4.1 26404 535 445 -22153 -27315 0 0 *51
1580865011.42,$M4.1 26405 539 467 -22153 -27315 0 0 *5C
1580865012.57,$M4.1 26406 535 463 -22153 -27315 0 0 *57
1580865013.7,$M4.1 26407 535 463 -22153 -27315 0 0 *56
1580865014.85,$M4.1 26408 535 463 -22153 -27315 0 0 *59
1580865015.99,$M4.1 26409 539 467 -22153 -27315 0 0 *50
1580865017.1,$M4.1 26410 535 457 -22153 -27315 0 0 *57
1580865018.25,$M4.1 26411 535 467 -22153 -27315 0 0 *55
1580865019.37,$M4.1 26412 539 485 -22153 -27315 0 0 *56
1580865020.52,$M4.1 26413 539 497 -22153 -27315 0 0 *54
1580865021.62,$M4.1 26414 541 501 -22153 -27315 0 0 *52
1580865022.74,$M4.1 26415 543 507 -22153 -27315 0 0 *57
1580865023.82,$M4.1 26416 541 507 -22153 -27315 0 0 *56
1580865024.91,$M4.1 26417 541 511 -22153 -27315 0 0 *50
1580865026.03,$M4.1 26418 543 519 -22153 -27315 0 0 *55
1580865027.14,$M4.1 26419 543 511 -22153 -27315 0 0 *5C
1580865028.26,$M4.1 26420 541 501 -22153 -27315 0 0 *55
1580865029.38,$M4.1 26421 541 497 -22153 -27315 0 0 *5A
1580865030.46,$M4.1 26422 545 507 -22153 -27315 0 0 *55
1580865031.58,$M4.1 26423 543 507 -22153 -27315 0 0 *52
1580865032.7,$M4.1 26424 543 507 -22153 -27315 0 0 *55
1580865033.8,$M4.1 26425 543 515 -22153 -27315 0 0 *57
1580865034.9,$M4.1 26426 545 511 -22153 -27315 0 0 *56
1580865035.99,$M4.1 26427 545 515 -22153 -27315 0 0 *53
1580865037.07,$M4.1 26428 545 519 -22153 -27315 0 0 *50
1580865038.2,$M4.1 26429 547 527 -22153 -27315 0 0 *5E
1580865039.32,$M4.1 26430 547 523 -22153 -27315 0 0 *52
1580865040.42,$M4.1 26431 547 529 -22153 -27315 0 0 *59
1580865041.54,$M4.1 26432 549 527 -22153 -27315 0 0 *5A
1580865042.64,$M4.1 26433 547 523 -22153 -27315 0 0 *51
1580865043.73,$M4.1 26434 549 515 -22153 -27315 0 0 *5D
1580865044.84,$M4.1 26435 549 497 -22153 -27315 0 0 *57
1580865045.93,$M4.1 26436 549 481 -22153 -27315 0 0 *53
1580865047.05,$M4.1 26437 549 471 -22153 -27315 0 0 *5D
1580865048.15,$M4.1 26438 549 479 -22153 -27315 0 0 *5A
1580865049.27,$M4.1 26439 549 471 -22153 -27315 0 0 *53
1580865050.38,$M4.1 26440 549 463 -22153 -27315 0 0 *5E
1580865051.48,$M4.1 26441 549 479 -22153 -27315 0 0 *54
1580865052.57,$M4.1 26442 549 485 -22153 -27315 0 0 *54
1580865053.72,$M4.1 26443 551 493 -22153 -27315 0 0 *5B
1580865054.82,$M4.1 26444 549 493 -22153 -27315 0 0 *55
1580865055.94,$M4.1 26445 551 489 -22153 -27315 0 0 *56
1580865057.06,$M4.1 26446 549 479 -22153 -27315 0 0 *53
1580865058.16,$M4.1 26447 551 481 -22153 -27315 0 0 *5C
1580865059.27,$M4.1 26448 551 481 -22153 -27315 0 0 *53
1580865060.39,$M4.1 26449 551 445 -22153 -27315 0 0 *5A
1580865061.46,$M4.1 26450 549 445 -22153 -27315 0 0 *5B
1580865062.55,$M4.1 26451 549 449 -22153 -27315 0 0 *56
1580865063.63,$M4.1 26452 549 457 -22153 -27315 0 0 *5A
1580865064.75,$M4.1 26453 549 459 -22153 -27315 0 0 *55
1580865065.85,$M4.1 26454 549 463 -22153 -27315 0 0 *5B
1580865066.97,$M4.1 26455 549 471 -22153 -27315 0 0 *59
1580865068.08,$M4.1 26456 551 485 -22153 -27315 0 0 *58
1580865069.19,$M4.1 26457 551 481 -22153 -27315 0 0 *5D
1580865070.33,$M4.1 26458 551 479 -22153 -27315 0 0 *55
1580865071.45,$M4.1 26459 551 481 -22153 -27315 0 0 *53
1580865072.59,$M4.1 26460 551 479 -22153 -27315 0 0 *5E
1580865073.72,$M4.1 26461 551 497 -22153 -27315 0 0 *5F
1580865074.83,$M4.1 26462 551 489 -22153 -27315 0 0 *53
1580865075.95,$M4.1 26463 551 481 -22153 -27315 0 0 *5A
1580865077.05,$M4.1 26464 549 463 -22153 -27315 0 0 *58
1580865078.17,$M4.1 26465 551 481 -22153 -27315 0 0 *5C
1580865079.32,$M4.1 26466 551 467 -22153 -27315 0 0 *57
1580865080.42,$M4.1 26467 555 437 -22153 -27315 0 0 *57
1580865081.52,$M4.1 26468 555 449 -22153 -27315 0 0 *51
1580865082.64,$M4.1 26469 555 441 -22153 -27315 0 0 *58
1580865083.76,$M4.1 26470 551 453 -22153 -27315 0 0 *57
1580865084.89,$M4.1 26471 555 467 -22153 -27315 0 0 *55
1580865086.01,$M4.1 26472 551 437 -22153 -27315 0 0 *57
1580865087.12,$M4.1 26473 551 427 -22153 -27315 0 0 *57
1580865088.23,$M4.1 26474 551 423 -22153 -27315 0 0 *54
1580865089.34,$M4.1 26475 551 449 -22153 -27315 0 0 *59
1580865090.48,$M4.1 26476 551 463 -22153 -27315 0 0 *52
1580865091.62,$M4.1 26477 551 467 -22153 -27315 0 0 *57
1580865092.76,$M4.1 26478 551 479 -22153 -27315 0 0 *57
1580865093.86,$M4.1 26479 555 485 -22153 -27315 0 0 *51
1580865094.98,$M4.1 26480 551 453 -22153 -27315 0 0 *58
1580865096.13,$M4.1 26481 555 459 -22153 -27315 0 0 *57
1580865097.23,$M4.1 26482 551 457 -22153 -27315 0 0 *5E
1580865098.36,$M4.1 26483 555 467 -22153 -27315 0 0 *58
1580865099.49,$M4.1 26484 555 463 -22153 -27315 0 0 *5B
1580865100.63,$M4.1 26485 555 463 -22153 -27315 0 0 *5A
1580865101.76,$M4.1 26486 555 459 -22153 -27315 0 0 *50
1580865102.88,$M4.1 26487 555 453 -22153 -27315 0 0 *5B
1580865104.0,$M4.1 26488 557 457 -22153 -27315 0 0 *52
1580865105.11,$M4.1 26489 557 433 -22153 -27315 0 0 *51
1580865106.21,$M4.1 26490 555 427 -22153 -27315 0 0 *5E
1580865107.33,$M4.1 26491 551 441 -22153 -27315 0 0 *5B
1580865108.43,$M4.1 26492 555 449 -22153 -27315 0 0 *54
1580865109.55,$M4.1 26493 551 453 -22153 -27315 0 0 *5A
1580865110.67,$M4.1 26494 551 457 -22153 -27315 0 0 *59
1580865111.77,$M4.1 26495 555 449 -22153 -27315 0 0 *53
1580865112.87,$M4.1 26496 555 445 -22153 -27315 0 0 *5C
1580865113.99,$M4.1 26497 555 445 -22153 -27315 0 0 *5D
1580865115.09,$M4.1 26498 555 445 -22153 -27315 0 0 *52
1580865116.2,$M4.1 26499 557 433 -22153 -27315 0 0 *50
1580865117.31,$M4.1 26500 555 415 -22153 -27315 0 0 *57
1580865118.45,$M4.1 26501 557 431 -22153 -27315 0 0 *52
1580865119.56,$M4.1 26502 555 427 -22153 -27315 0 0 *54
1580865120.67,$M4.1 26503 549 431 -22153 -27315 0 0 *5F
1580865121.79,$M4.1 26504 551 433 -22153 -27315 0 0 *53
1580865122.91,$M4.1 26505 557 441 -22153 -27315 0 0 *51
1580865124.02,$M4.1 26506 551 427 -22153 -27315 0 0 *54
1580865125.14,$M4.1 26507 555 433 -22153 -27315 0 0 *54
1580865126.26,$M4.1 26508 551 433 -22153 -27315 0 0 *5F
1580865127.37,$M4.1 26509 551 437 -22153 -27315 0 0 *5A
1580865128.51,$M4.1 26510 555 431 -22153 -27315 0 0 *50
1580865129.63,$M4.1 26511 551 427 -22153 -27315 0 0 *52
1580865130.74,$M4.1 26512 551 419 -22153 -27315 0 0 *5C
1580865131.83,$M4.1 26513 549 427 -22153 -27315 0 0 *59
1580865132.93,$M4.1 26514 555 433 -22153 -27315 0 0 *56
1580865134.05,$M4.1 26515 551 449 -22153 -27315 0 0 *5E
1580865135.18,$M4.1 26516 551 463 -22153 -27315 0 0 *55
1580865136.31,$M4.1 26517 555 467 -22153 -27315 0 0 *54
1580865137.45,$M4.1 26518 555 463 -22153 -27315 0 0 *5F
1580865138.58,$M4.1 26519 555 459 -22153 -27315 0 0 *57
1580865139.7,$M4.1 26520 557 457 -22153 -27315 0 0 *51
1580865140.81,$M4.1 26521 555 437 -22153 -27315 0 0 *54
1580865141.91,$M4.1 26522 557 445 -22153 -27315 0 0 *50
1580865143.03,$M4.1 26523 555 433 -22153 -27315 0 0 *52
1580865144.13,$M4.1 26524 555 433 -22153 -27315 0 0 *55
1580865145.25,$M4.1 26525 555 423 -22153 -27315 0 0 *55
1580865146.37,$M4.1 26526 551 415 -22153 -27315 0 0 *57
1580865147.48,$M4.1 26527 551 423 -22153 -27315 0 0 *53
1580865148.6,$M4.1 26528 551 423 -22153 -27315 0 0 *5C
1580865149.7,$M4.1 26529 555 433 -22153 -27315 0 0 *58
1580865150.8,$M4.1 26530 555 441 -22153 -27315 0 0 *55
1580865151.94,$M4.1 26531 551 437 -22153 -27315 0 0 *51
1580865153.04,$M4.1 26532 551 441 -22153 -27315 0 0 *53
1580865154.14,$M4.1 26533 555 449 -22153 -27315 0 0 *5E
1580865155.26,$M4.1 26534 555 453 -22153 -27315 0 0 *52
1580865156.36,$M4.1 26535 555 453 -22153 -27315 0 0 *53
1580865157.51,$M4.1 26536 555 459 -22153 -27315 0 0 *5A
1580865158.64,$M4.1 26537 555 471 -22153 -27315 0 0 *51
1580865159.78,$M4.1 26538 555 467 -22153 -27315 0 0 *59
1580865160.91,$M4.1 26539 557 463 -22153 -27315 0 0 *5E
1580865162.04,$M4.1 26540 557 475 -22153 -27315 0 0 *57
1580865163.19,$M4.1 26541 557 475 -22153 -27315 0 0 *56
1580865164.32,$M4.1 26542 557 479 -22153 -27315 0 0 *59
1580865165.44,$M4.1 26543 557 457 -22153 -27315 0 0 *54
1580865166.57,$M4.1 26544 557 459 -22153 -27315 0 0 *5D
1580865167.69,$M4.1 26545 555 445 -22153 -27315 0 0 *53
1580865168.79,$M4.1 26546 557 433 -22153 -27315 0 0 *53
1580865169.91,$M4.1 26547 557 437 -22153 -27315 0 0 *56
1580865171.03,$M4.1 26548 557 433 -22153 -27315 0 0 *5D
1580865172.14,$M4.1 26549 555 437 -22153 -27315 0 0 *5A
1580865173.26,$M4.1 26550 557 453 -22153 -27315 0 0 *52
1580865174.39,$M4.1 26551 557 467 -22153 -27315 0 0 *54
1580865175.53,$M4.1 26552 557 475 -22153 -27315 0 0 *54
1580865176.66,$M4.1 26553 555 475 -22153 -27315 0 0 *57
1580865177.78,$M4.1 26554 557 489 -22153 -27315 0 0 *51
1580865178.93,$M4.1 26555 557 505 -22153 -27315 0 0 *55
1580865180.01,$M4.1 26556 559 507 -22153 -27315 0 0 *5A
1580865181.13,$M4.1 26557 561 519 -22153 -27315 0 0 *5F
1580865182.21,$M4.1 26558 559 523 -22153 -27315 0 0 *52
1580865183.3,$M4.1 26559 559 519 -22153 -27315 0 0 *5A
1580865184.42,$M4.1 26560 561 523 -22153 -27315 0 0 *52
1580865185.52,$M4.1 26561 561 515 -22153 -27315 0 0 *56
1580865186.64,$M4.1 26562 563 501 -22153 -27315 0 0 *52
1580865187.74,$M4.1 26563 563 497 -22153 -27315 0 0 *5D
1580865188.89,$M4.1 26564 561 505 -22153 -27315 0 0 *52
1580865189.99,$M4.1 26565 563 493 -22153 -27315 0 0 *5F
1580865191.11,$M4.1 26566 561 489 -22153 -27315 0 0 *55
1580865192.19,$M4.1 26567 563 481 -22153 -27315 0 0 *5E
1580865193.32,$M4.1 26568 565 497 -22153 -27315 0 0 *50
1580865194.41,$M4.1 26569 563 481 -22153 -27315 0 0 *50
1580865195.54,$M4.1 26570 565 501 -22153 -27315 0 0 *57
1580865196.67,$M4.1 26571 565 501 -22153 -27315 0 0 *56
1580865197.76,$M4.1 26572 563 485 -22153 -27315 0 0 *5E
1580865198.89,$M4.1 26573 565 501 -22153 -27315 0 0 *54
1580865199.99,$M4.1 26574 565 507 -22153 -27315 0 0 *55
1580865201.1,$M4.1 26575 565 485 -22153 -27315 0 0 *5F
1580865202.21,$M4.1 26576 563 471 -22153 -27315 0 0 *51
1580865203.35,$M4.1 26577 565 475 -22153 -27315 0 0 *52
1580865204.45,$M4.1 26578 565 481 -22153 -27315 0 0 *56
1580865205.56,$M4.1 26579 565 485 -22153 -27315 0 0 *53
1580865206.67,$M4.1 26580 567 475 -22153 -27315 0 0 *58
1580865207.78,$M4.1 26581 567 459 -22153 -27315 0 0 *57
1580865208.9,$M4.1 26582 567 459 -22153 -27315 0 0 *54
1580865210.04,$M4.1 26583 565 471 -22153 -27315 0 0 *5D
1580865211.17,$M4.1 26584 565 467 -22153 -27315 0 0 *5D
1580865212.29,$M4.1 26585 571 471 -22153 -27315 0 0 *5E
1580865213.39,$M4.1 26586 567 479 -22153 -27315 0 0 *52
1580865214.5,$M4.1 26587 567 479 -22153 -27315 0 0 *53
