1581184276.23,$M4.1 46887 111 17 -22153 -27315 0 0 *61
1581184277.38,$M4.1 46888 109 13 -22153 -27315 0 0 *63
1581184278.51,$M4.1 46889 111 17 -22153 -27315 0 0 *6F
1581184279.61,$M4.1 46890 111 9 -22153 -27315 0 0 *58
1581184280.74,$M4.1 46891 111 21 -22153 -27315 0 0 *63
1581184281.91,$M4.1 46892 109 25 -22153 -27315 0 0 *6D
1581184283.06,$M4.1 46893 109 33 -22153 -27315 0 0 *6B
1581184284.21,$M4.1 46894 109 37 -22153 -27315 0 0 *68
1581184285.31,$M4.1 46895 111 43 -22153 -27315 0 0 *63
1581184286.46,$M4.1 46896 109 33 -22153 -27315 0 0 *6E
1581184287.59,$M4.1 46897 111 29 -22153 -27315 0 0 *6D
1581184288.74,$M4.1 46898 109 37 -22153 -27315 0 0 *64
1581184289.87,$M4.1 46899 111 47 -22153 -27315 0 0 *6B
1581184291.01,$M4.1 46900 111 41 -22153 -27315 0 0 *6C
1581184292.14,$M4.1 46901 111 37 -22153 -27315 0 0 *6C
1581184293.27,$M4.1 46902 111 37 -22153 -27315 0 0 *6F
1581184294.39,$M4.1 46903 111 37 -22153 -27315 0 0 *6E
1581184295.52,$M4.1 46904 111 41 -22153 -27315 0 0 *68
1581184296.66,$M4.1 46905 111 47 -22153 -27315 0 0 *6F
1581184297.79,$M4.1 46906 111 47 -22153 -27315 0 0 *6C
1581184298.92,$M4.1 46907 111 47 -22153 -27315 0 0 *6D
1581184300.04,$M4.1 46908 111 43 -22153 -27315 0 0 *66
1581184301.16,$M4.1 46909 111 41 -22153 -27315 0 0 *65
1581184302.29,$M4.1 46910 111 47 -22153 -27315 0 0 *6B
1581184303.43,$M4.1 46911 111 51 -22153 -27315 0 0 *6D
1581184304.59,$M4.1 46912 113 59 -22153 -27315 0 0 *64
1581184305.72,$M4.1 46913 111 63 -22153 -27315 0 0 *6E
1581184306.86,$M4.1 46914 111 59 -22153 -27315 0 0 *60
1581184307.97,$M4.1 46915 111 63 -22153 -27315 0 0 *68
1581184309.14,$M4.1 46916 117 67 -22153 -27315 0 0 *69
1581184310.29,$M4.1 46917 113 63 -22153 -27315 0 0 *68
1581184311.45,$M4.1 46918 117 59 -22153 -27315 0 0 *6A
1581184312.6,$M4.1 46919 117 51 -22153 -27315 0 0 *63
1581184313.75,$M4.1 46920 117 59 -22153 -27315 0 0 *61
1581184314.92,$M4.1 46921 117 51 -22153 -27315 0 0 *68
1581184316.08,$M4.1 46922 113 55 -22153 -27315 0 0 *6B
1581184317.23,$M4.1 46923 117 63 -22153 -27315 0 0 *6B
1581184318.4,$M4.1 46924 113 55 -22153 -27315 0 0 *6D
1581184319.56,$M4.1 46925 117 47 -22153 -27315 0 0 *6B
1581184320.71,$M4.1 46926 113 37 -22153 -27315 0 0 *6B
1581184321.86,$M4.1 46927 117 41 -22153 -27315 0 0 *6F
1581184323.03,$M4.1 46928 113 41 -22153 -27315 0 0 *64
1581184324.19,$M4.1 46929 117 47 -22153 -27315 0 0 *67
1581184325.34,$M4.1 46930 113 41 -22153 -27315 0 0 *6D
1581184326.47,$M4.1 46931 113 43 -22153 -27315 0 0 *6E
1581184327.62,$M4.1 46932 113 41 -22153 -27315 0 0 *6F
1581184328.79,$M4.1 46933 113 33 -22153 -27315 0 0 *6B
1581184329.94,$M4.1 46934 113 29 -22153 -27315 0 0 *67
1581184331.09,$M4.1 46935 117 41 -22153 -27315 0 0 *6C
1581184332.25,$M4.1 46936 113 37 -22153 -27315 0 0 *6A
1581184333.4,$M4.1 46937 113 21 -22153 -27315 0 0 *6C
1581184334.57,$M4.1 46938 113 25 -22153 -27315 0 0 *67
1581184335.73,$M4.1 46939 113 25 -22153 -27315 0 0 *66
1581184336.88,$M4.1 46940 113 37 -22153 -27315 0 0 *6B
1581184338.03,$M4.1 46941 117 41 -22153 -27315 0 0 *6F
1581184339.19,$M4.1 46942 113 29 -22153 -27315 0 0 *66
1581184340.34,$M4.1 46943 117 41 -22153 -27315 0 0 *6D
1581184341.48,$M4.1 46944 117 43 -22153 -27315 0 0 *68
1581184342.64,$M4.1 46945 113 47 -22153 -27315 0 0 *69
1581184343.79,$M4.1 46946 113 63 -22153 -27315 0 0 *6C
1581184344.96,$M4.1 46947 117 87 -22153 -27315 0 0 *63
1581184346.09,$M4.1 46948 119 83 -22153 -27315 0 0 *66
1581184347.22,$M4.1 46949 119 67 -22153 -27315 0 0 *6D
1581184348.37,$M4.1 46950 117 51 -22153 -27315 0 0 *6E
1581184349.54,$M4.1 46951 117 47 -22153 -27315 0 0 *68
1581184350.69,$M4.1 46952 113 33 -22153 -27315 0 0 *6C
1581184351.82,$M4.1 46953 113 43 -22153 -27315 0 0 *6A
1581184352.95,$M4.1 46954 119 59 -22153 -27315 0 0 *6C
1581184354.05,$M4.1 46955 119 43 -22153 -27315 0 0 *66
1581184355.2,$M4.1 46956 117 41 -22153 -27315 0 0 *69
1581184356.37,$M4.1 46957 113 41 -22153 -27315 0 0 *6C
1581184357.49,$M4.1 46958 117 43 -22153 -27315 0 0 *65
1581184358.65,$M4.1 46959 117 41 -22153 -27315 0 0 *66
1581184359.77,$M4.1 46960 117 43 -22153 -27315 0 0 *6E
1581184360.92,$M4.1 46961 117 41 -22153 -27315 0 0 *6D
1581184362.08,$M4.1 46962 117 47 -22153 -27315 0 0 *68
1581184363.25,$M4.1 46963 117 51 -22153 -27315 0 0 *6E
1581184364.4,$M4.1 46964 117 55 -22153 -27315 0 0 *6D
1581184365.53,$M4.1 46965 119 55 -22153 -27315 0 0 *62
1581184366.69,$M4.1 46966 117 47 -22153 -27315 0 0 *6C
1581184367.83,$M4.1 46967 119 55 -22153 -27315 0 0 *60
1581184368.98,$M4.1 46968 117 51 -22153 -27315 0 0 *65
1581184370.11,$M4.1 46969 113 43 -22153 -27315 0 0 *63
1581184371.21,$M4.1 46970 119 43 -22153 -27315 0 0 *61
1581184372.36,$M4.1 46971 117 33 -22153 -27315 0 0 *69
1581184373.51,$M4.1 46972 121 37 -22153 -27315 0 0 *6B
1581184374.67,$M4.1 46973 117 29 -22153 -27315 0 0 *60
1581184375.82,$M4.1 46974 117 33 -22153 -27315 0 0 *6C
1581184376.97,$M4.1 46975 117 41 -22153 -27315 0 0 *68
1581184378.14,$M4.1 46976 117 41 -22153 -27315 0 0 *6B
1581184379.27,$M4.1 46977 119 51 -22153 -27315 0 0 *65
1581184380.42,$M4.1 46978 121 51 -22153 -27315 0 0 *61
1581184381.55,$M4.1 46979 119 47 -22153 -27315 0 0 *6C
1581184382.7,$M4.1 46980 117 41 -22153 -27315 0 0 *62
1581184383.84,$M4.1 46981 117 43 -22153 -27315 0 0 *61
1581184384.97,$M4.1 46982 119 47 -22153 -27315 0 0 *68
1581184386.1,$M4.1 46983 119 51 -22153 -27315 0 0 *6E
1581184387.24,$M4.1 46984 119 51 -22153 -27315 0 0 *69
1581184388.35,$M4.1 46985 119 59 -22153 -27315 0 0 *60
1581184389.49,$M4.1 46986 119 63 -22153 -27315 0 0 *6A
1581184390.64,$M4.1 46987 117 63 -22153 -27315 0 0 *65
1581184391.77,$M4.1 46988 119 71 -22153 -27315 0 0 *67
1581184392.9,$M4.1 46989 119 75 -22153 -27315 0 0 *62
1581184394.05,$M4.1 46990 121 75 -22153 -27315 0 0 *61
1581184395.19,$M4.1 46991 119 71 -22153 -27315 0 0 *6F
1581184396.3,$M4.1 46992 119 75 -22153 -27315 0 0 *68
1581184397.44,$M4.1 46993 119 71 -22153 -27315 0 0 *6D
1581184398.57,$M4.1 46994 119 79 -22153 -27315 0 0 *62
1581184399.73,$M4.1 46995 121 79 -22153 -27315 0 0 *68
1581184400.87,$M4.1 46996 119 83 -22153 -27315 0 0 *65
1581184402.0,$M4.1 46997 119 83 -22153 -27315 0 0 *64
1581184403.13,$M4.1 46998 119 83 -22153 -27315 0 0 *6B
1581184404.3,$M4.1 46999 121 91 -22153 -27315 0 0 *62
1581184405.45,$M4.1 47000 121 95 -22153 -27315 0 0 *6E
1581184406.61,$M4.1 47001 121 91 -22153 -27315 0 0 *6B
1581184407.78,$M4.1 47002 121 91 -22153 -27315 0 0 *68
1581184408.93,$M4.1 47003 121 95 -22153 -27315 0 0 *6D
1581184410.05,$M4.1 47004 123 97 -22153 -27315 0 0 *6A
1581184411.18,$M4.1 47005 121 97 -22153 -27315 0 0 *69
1581184412.34,$M4.1 47006 121 95 -22153 -27315 0 0 *68
1581184413.51,$M4.1 47007 121 91 -22153 -27315 0 0 *6D
1581184414.64,$M4.1 47008 123 95 -22153 -27315 0 0 *64
1581184415.76,$M4.1 47009 123 97 -22153 -27315 0 0 *67
1581184416.88,$M4.1 47010 123 101 -22153 -27315 0 0 *51
1581184418.03,$M4.1 47011 123 109 -22153 -27315 0 0 *58
1581184419.21,$M4.1 47012 125 113 -22153 -27315 0 0 *56
1581184420.37,$M4.1 47013 125 121 -22153 -27315 0 0 *56
1581184421.55,$M4.1 47014 125 129 -22153 -27315 0 0 *59
1581184422.72,$M4.1 47015 125 121 -22153 -27315 0 0 *50
1581184423.9,$M4.1 47016 125 113 -22153 -27315 0 0 *52
1581184425.05,$M4.1 47017 127 113 -22153 -27315 0 0 *51
1581184426.2,$M4.1 47018 127 117 -22153 -27315 0 0 *5A
1581184427.35,$M4.1 47019 127 121 -22153 -27315 0 0 *5E
1581184428.48,$M4.1 47020 129 105 -22153 -27315 0 0 *5C
1581184429.63,$M4.1 47021 127 87 -22153 -27315 0 0 *68
1581184430.76,$M4.1 47022 127 71 -22153 -27315 0 0 *62
1581184431.88,$M4.1 47023 127 59 -22153 -27315 0 0 *69
1581184432.98,$M4.1 47024 127 43 -22153 -27315 0 0 *65
1581184434.12,$M4.1 47025 127 41 -22153 -27315 0 0 *66
1581184435.25,$M4.1 47026 127 37 -22153 -27315 0 0 *64
1581184436.38,$M4.1 47027 127 41 -22153 -27315 0 0 *64
1581184437.48,$M4.1 47028 127 43 -22153 -27315 0 0 *69
1581184438.63,$M4.1 47029 125 33 -22153 -27315 0 0 *6D
1581184439.78,$M4.1 47030 125 37 -22153 -27315 0 0 *61
1581184440.91,$M4.1 47031 123 33 -22153 -27315 0 0 *62
1581184442.05,$M4.1 47032 127 41 -22153 -27315 0 0 *60
1581184443.2,$M4.1 47033 125 29 -22153 -27315 0 0 *6D
1581184444.35,$M4.1 47034 125 33 -22153 -27315 0 0 *61
1581184445.45,$M4.1 47035 127 43 -22153 -27315 0 0 *65
1581184446.61,$M4.1 47036 125 55 -22153 -27315 0 0 *63
1581184447.78,$M4.1 47037 125 55 -22153 -27315 0 0 *62
1581184448.91,$M4.1 47038 123 63 -22153 -27315 0 0 *6E
1581184450.06,$M4.1 47039 125 55 -22153 -27315 0 0 *6C
1581184451.19,$M4.1 47040 123 47 -22153 -27315 0 0 *67
1581184452.33,$M4.1 47041 123 41 -22153 -27315 0 0 *60
1581184453.46,$M4.1 47042 123 37 -22153 -27315 0 0 *62
1581184454.61,$M4.1 47043 125 33 -22153 -27315 0 0 *61
1581184455.74,$M4.1 47044 123 37 -22153 -27315 0 0 *64
1581184456.88,$M4.1 47045 123 29 -22153 -27315 0 0 *6A
1581184458.03,$M4.1 47046 125 37 -22153 -27315 0 0 *60
1581184459.17,$M4.1 47047 123 41 -22153 -27315 0 0 *66
1581184460.29,$M4.1 47048 123 33 -22153 -27315 0 0 *6C
1581184461.43,$M4.1 47049 123 33 -22153 -27315 0 0 *6D
1581184462.56,$M4.1 47050 123 33 -22153 -27315 0 0 *65
1581184463.69,$M4.1 47051 123 33 -22153 -27315 0 0 *64
1581184464.82,$M4.1 47052 123 37 -22153 -27315 0 0 *63
1581184465.96,$M4.1 47053 123 37 -22153 -27315 0 0 *62
1581184467.07,$M4.1 47054 123 41 -22153 -27315 0 0 *64
1581184468.24,$M4.1 47055 121 47 -22153 -27315 0 0 *61
1581184469.37,$M4.1 47056 123 41 -22153 -27315 0 0 *66
1581184470.51,$M4.1 47057 123 51 -22153 -27315 0 0 *66
1581184471.64,$M4.1 47058 123 41 -22153 -27315 0 0 *68
1581184472.8,$M4.1 47059 125 47 -22153 -27315 0 0 *69
1581184473.94,$M4.1 47060 123 59 -22153 -27315 0 0 *6A
1581184475.07,$M4.1 47061 123 41 -22153 -27315 0 0 *62
1581184476.22,$M4.1 47062 125 47 -22153 -27315 0 0 *61
1581184477.39,$M4.1 47063 125 47 -22153 -27315 0 0 *60
1581184478.52,$M4.1 47064 123 51 -22153 -27315 0 0 *66
1581184479.65,$M4.1 47065 123 55 -22153 -27315 0 0 *63
1581184480.8,$M4.1 47066 123 55 -22153 -27315 0 0 *60
1581184481.93,$M4.1 47067 123 47 -22153 -27315 0 0 *62
1581184483.07,$M4.1 47068 123 47 -22153 -27315 0 0 *6D
1581184484.23,$M4.1 47069 125 41 -22153 -27315 0 0 *6C
1581184485.38,$M4.1 47070 121 37 -22153 -27315 0 0 *61
1581184486.51,$M4.1 47071 123 47 -22153 -27315 0 0 *65
1581184487.66,$M4.1 47072 125 55 -22153 -27315 0 0 *63
1581184488.8,$M4.1 47073 123 59 -22153 -27315 0 0 *68
1581184489.93,$M4.1 47074 123 63 -22153 -27315 0 0 *66
1581184491.06,$M4.1 47075 123 63 -22153 -27315 0 0 *67
1581184492.2,$M4.1 47076 123 63 -22153 -27315 0 0 *64
1581184493.35,$M4.1 47077 125 59 -22153 -27315 0 0 *6A
1581184494.5,$M4.1 47078 123 55 -22153 -27315 0 0 *6F
1581184495.66,$M4.1 47079 125 55 -22153 -27315 0 0 *68
1581184496.79,$M4.1 47080 123 55 -22153 -27315 0 0 *68
1581184497.93,$M4.1 47081 123 59 -22153 -27315 0 0 *65
1581184499.06,$M4.1 47082 123 63 -22153 -27315 0 0 *6F
1581184500.19,$M4.1 47083 123 75 -22153 -27315 0 0 *69
1581184501.34,$M4.1 47084 121 71 -22153 -27315 0 0 *68
1581184502.48,$M4.1 47085 123 75 -22153 -27315 0 0 *6F
1581184503.62,$M4.1 47086 123 79 -22153 -27315 0 0 *60
1581184504.76,$M4.1 47087 123 83 -22153 -27315 0 0 *64
1581184505.92,$M4.1 47088 125 87 -22153 -27315 0 0 *69
1581184507.07,$M4.1 47089 125 91 -22153 -27315 0 0 *6F
1581184508.24,$M4.1 47090 125 91 -22153 -27315 0 0 *67
1581184509.39,$M4.1 47091 125 101 -22153 -27315 0 0 *5E
1581184510.54,$M4.1 47092 125 95 -22153 -27315 0 0 *61
1581184511.7,$M4.1 47093 125 87 -22153 -27315 0 0 *63
1581184512.83,$M4.1 47094 127 91 -22153 -27315 0 0 *61
1581184513.98,$M4.1 47095 127 91 -22153 -27315 0 0 *60
1581184515.08,$M4.1 47096 127 97 -22153 -27315 0 0 *65
1581184516.22,$M4.1 47097 125 101 -22153 -27315 0 0 *58
1581184517.35,$M4.1 47098 125 97 -22153 -27315 0 0 *69
1581184518.52,$M4.1 47099 129 87 -22153 -27315 0 0 *65
1581184519.65,$M4.1 47100 127 75 -22153 -27315 0 0 *67
1581184520.8,$M4.1 47101 129 67 -22153 -27315 0 0 *6B
1581184521.92,$M4.1 47102 127 63 -22153 -27315 0 0 *62
1581184523.05,$M4.1 47103 127 55 -22153 -27315 0 0 *66
1581184524.18,$M4.1 47104 127 55 -22153 -27315 0 0 *61
1581184525.32,$M4.1 47105 127 63 -22153 -27315 0 0 *65
1581184526.46,$M4.1 47106 125 55 -22153 -27315 0 0 *61
1581184527.6,$M4.1 47107 127 59 -22153 -27315 0 0 *6E
1581184528.72,$M4.1 47108 127 59 -22153 -27315 0 0 *61
1581184529.85,$M4.1 47109 127 59 -22153 -27315 0 0 *60
1581184531.0,$M4.1 47110 125 51 -22153 -27315 0 0 *62
1581184532.15,$M4.1 47111 125 41 -22153 -27315 0 0 *62
1581184533.28,$M4.1 47112 127 51 -22153 -27315 0 0 *62
1581184534.41,$M4.1 47113 127 55 -22153 -27315 0 0 *67
1581184535.55,$M4.1 47114 127 51 -22153 -27315 0 0 *64
1581184536.7,$M4.1 47115 125 47 -22153 -27315 0 0 *60
1581184537.83,$M4.1 47116 127 51 -22153 -27315 0 0 *66
1581184538.98,$M4.1 47117 125 47 -22153 -27315 0 0 *62
1581184540.11,$M4.1 47118 127 51 -22153 -27315 0 0 *68
1581184541.25,$M4.1 47119 127 51 -22153 -27315 0 0 *69
1581184542.39,$M4.1 47120 125 55 -22153 -27315 0 0 *65
1581184543.56,$M4.1 47121 125 51 -22153 -27315 0 0 *60
1581184544.71,$M4.1 47122 125 63 -22153 -27315 0 0 *62
1581184545.83,$M4.1 47123 127 75 -22153 -27315 0 0 *66
1581184546.98,$M4.1 47124 125 59 -22153 -27315 0 0 *6D
1581184548.11,$M4.1 47125 127 59 -22153 -27315 0 0 *6E
1581184549.23,$M4.1 47126 127 59 -22153 -27315 0 0 *6D
1581184550.36,$M4.1 47127 127 67 -22153 -27315 0 0 *61
1581184551.49,$M4.1 47128 123 63 -22153 -27315 0 0 *6E
1581184552.64,$M4.1 47129 125 63 -22153 -27315 0 0 *69
1581184553.78,$M4.1 47130 123 63 -22153 -27315 0 0 *67
1581184554.91,$M4.1 47131 125 67 -22153 -27315 0 0 *64
1581184556.06,$M4.1 47132 125 63 -22153 -27315 0 0 *63
1581184557.22,$M4.1 47133 125 63 -22153 -27315 0 0 *62
1581184558.37,$M4.1 47134 125 63 -22153 -27315 0 0 *65
1581184559.49,$M4.1 47135 123 59 -22153 -27315 0 0 *6B
1581184560.66,$M4.1 47136 125 51 -22153 -27315 0 0 *66
1581184561.79,$M4.1 47137 127 55 -22153 -27315 0 0 *61
1581184562.94,$M4.1 47138 125 51 -22153 -27315 0 0 *68
1581184564.09,$M4.1 47139 125 47 -22153 -27315 0 0 *6E
1581184565.24,$M4.1 47140 125 47 -22153 -27315 0 0 *60
1581184566.4,$M4.1 47141 125 41 -22153 -27315 0 0 *67
1581184567.55,$M4.1 47142 125 51 -22153 -27315 0 0 *65
1581184568.68,$M4.1 47143 127 59 -22153 -27315 0 0 *6E
1581184569.83,$M4.1 47144 125 55 -22153 -27315 0 0 *67
1581184571.0,$M4.1 47145 125 55 -22153 -27315 0 0 *66
1581184572.15,$M4.1 47146 125 55 -22153 -27315 0 0 *65
1581184573.28,$M4.1 47147 127 55 -22153 -27315 0 0 *66
1581184574.43,$M4.1 47148 125 51 -22153 -27315 0 0 *6F
1581184575.59,$M4.1 47149 125 41 -22153 -27315 0 0 *6F
1581184576.74,$M4.1 47150 125 47 -22153 -27315 0 0 *61
1581184577.86,$M4.1 47151 127 51 -22153 -27315 0 0 *65
1581184579.01,$M4.1 47152 125 63 -22153 -27315 0 0 *65
1581184580.18,$M4.1 47153 125 71 -22153 -27315 0 0 *67
1581184581.32,$M4.1 47154 125 63 -22153 -27315 0 0 *63
1581184582.47,$M4.1 47155 125 55 -22153 -27315 0 0 *67
1581184583.61,$M4.1 47156 127 59 -22153 -27315 0 0 *6A
1581184584.72,$M4.1 47157 127 63 -22153 -27315 0 0 *62
1581184585.86,$M4.1 47158 127 63 -22153 -27315 0 0 *6D
1581184587.01,$M4.1 47159 125 63 -22153 -27315 0 0 *6E
1581184588.16,$M4.1 47160 125 63 -22153 -27315 0 0 *64
1581184589.31,$M4.1 47161 125 63 -22153 -27315 0 0 *65
1581184590.46,$M4.1 47162 125 75 -22153 -27315 0 0 *61
1581184591.61,$M4.1 47163 125 75 -22153 -27315 0 0 *60
1581184592.77,$M4.1 47164 129 91 -22153 -27315 0 0 *61
1581184593.9,$M4.1 47165 127 83 -22153 -27315 0 0 *6D
1581184595.04,$M4.1 47166 127 79 -22153 -27315 0 0 *6B
1581184596.15,$M4.1 47167 127 63 -22153 -27315 0 0 *61
1581184597.29,$M4.1 47168 127 59 -22153 -27315 0 0 *67
1581184598.42,$M4.1 47169 127 55 -22153 -27315 0 0 *6A
1581184599.57,$M4.1 47170 129 59 -22153 -27315 0 0 *60
1581184600.7,$M4.1 47171 127 59 -22153 -27315 0 0 *6F
1581184601.84,$M4.1 47172 127 63 -22153 -27315 0 0 *65
1581184602.98,$M4.1 47173 129 63 -22153 -27315 0 0 *6A
1581184604.12,$M4.1 47174 127 51 -22153 -27315 0 0 *62
1581184605.27,$M4.1 47175 129 55 -22153 -27315 0 0 *69
1581184606.4,$M4.1 47176 127 55 -22153 -27315 0 0 *64
1581184607.5,$M4.1 47177 127 43 -22153 -27315 0 0 *62
1581184608.64,$M4.1 47178 127 41 -22153 -27315 0 0 *6F
1581184609.75,$M4.1 47179 127 37 -22153 -27315 0 0 *6F
1581184610.88,$M4.1 47180 127 37 -22153 -27315 0 0 *69
1581184612.0,$M4.1 47181 127 37 -22153 -27315 0 0 *68
1581184613.17,$M4.1 47182 125 29 -22153 -27315 0 0 *66
1581184614.28,$M4.1 47183 127 33 -22153 -27315 0 0 *6E
1581184615.4,$M4.1 47184 127 41 -22153 -27315 0 0 *6C
1581184616.54,$M4.1 47185 129 43 -22153 -27315 0 0 *61
1581184617.65,$M4.1 47186 127 51 -22153 -27315 0 0 *6F
1581184618.79,$M4.1 47187 127 59 -22153 -27315 0 0 *66
1581184619.94,$M4.1 47188 129 59 -22153 -27315 0 0 *67
1581184621.07,$M4.1 47189 127 55 -22153 -27315 0 0 *64
1581184622.2,$M4.1 47190 127 55 -22153 -27315 0 0 *6C
1581184623.33,$M4.1 47191 127 37 -22153 -27315 0 0 *69
1581184624.47,$M4.1 47192 127 51 -22153 -27315 0 0 *6A
1581184625.55,$M4.1 47193 127 43 -22153 -27315 0 0 *68
1581184626.69,$M4.1 47194 127 51 -22153 -27315 0 0 *6C
1581184627.82,$M4.1 47195 127 59 -22153 -27315 0 0 *65
1581184628.97,$M4.1 47196 125 55 -22153 -27315 0 0 *68
1581184630.13,$M4.1 47197 125 55 -22153 -27315 0 0 *69
1581184631.27,$M4.1 47198 127 51 -22153 -27315 0 0 *60
1581184632.42,$M4.1 47199 129 41 -22153 -27315 0 0 *6E
1581184633.56,$M4.1 47200 129 37 -22153 -27315 0 0 *6C
1581184634.68,$M4.1 47201 127 37 -22153 -27315 0 0 *63
1581184635.82,$M4.1 47202 127 37 -22153 -27315 0 0 *60
1581184636.95,$M4.1 47203 123 37 -22153 -27315 0 0 *65
1581184638.07,$M4.1 47204 127 37 -22153 -27315 0 0 *66
1581184639.23,$M4.1 47205 125 55 -22153 -27315 0 0 *61
1581184640.36,$M4.1 47206 127 55 -22153 -27315 0 0 *60
1581184641.5,$M4.1 47207 127 55 -22153 -27315 0 0 *61
1581184642.62,$M4.1 47208 127 63 -22153 -27315 0 0 *6B
1581184643.73,$M4.1 47209 127 67 -22153 -27315 0 0 *6E
1581184644.88,$M4.1 47210 125 63 -22153 -27315 0 0 *60
1581184646.01,$M4.1 47211 127 63 -22153 -27315 0 0 *63
1581184647.13,$M4.1 47212 127 75 -22153 -27315 0 0 *67
1581184648.25,$M4.1 47213 127 97 -22153 -27315 0 0 *6A
1581184649.4,$M4.1 47214 129 95 -22153 -27315 0 0 *61
1581184650.53,$M4.1 47215 127 75 -22153 -27315 0 0 *60
1581184651.65,$M4.1 47216 127 63 -22153 -27315 0 0 *64
1581184652.8,$M4.1 47217 129 67 -22153 -27315 0 0 *6F
1581184653.93,$M4.1 47218 127 55 -22153 -27315 0 0 *6F
1581184655.08,$M4.1 47219 133 55 -22153 -27315 0 0 *6B
1581184656.23,$M4.1 47220 129 41 -22153 -27315 0 0 *6F
1581184657.38,$M4.1 47221 129 37 -22153 -27315 0 0 *6F
1581184658.53,$M4.1 47222 129 37 -22153 -27315 0 0 *6C
1581184659.68,$M4.1 47223 129 37 -22153 -27315 0 0 *6D
1581184660.81,$M4.1 47224 127 41 -22153 -27315 0 0 *65
1581184661.93,$M4.1 47225 127 41 -22153 -27315 0 0 *64
1581184663.05,$M4.1 47226 129 43 -22153 -27315 0 0 *6B
1581184664.18,$M4.1 47227 127 41 -22153 -27315 0 0 *66
1581184665.31,$M4.1 47228 127 51 -22153 -27315 0 0 *68
1581184666.43,$M4.1 47229 127 51 -22153 -27315 0 0 *69
1581184667.56,$M4.1 47230 127 55 -22153 -27315 0 0 *65
1581184668.73,$M4.1 47231 129 55 -22153 -27315 0 0 *6A
1581184669.88,$M4.1 47232 125 63 -22153 -27315 0 0 *60
1581184670.99,$M4.1 47233 127 63 -22153 -27315 0 0 *63
1581184672.13,$M4.1 47234 127 63 -22153 -27315 0 0 *64
1581184673.24,$M4.1 47235 127 59 -22153 -27315 0 0 *6C
1581184674.41,$M4.1 47236 129 55 -22153 -27315 0 0 *6D
1581184675.53,$M4.1 47237 127 59 -22153 -27315 0 0 *6E
1581184676.67,$M4.1 47238 129 63 -22153 -27315 0 0 *66
1581184677.82,$M4.1 47239 129 59 -22153 -27315 0 0 *6E
1581184678.96,$M4.1 47240 127 63 -22153 -27315 0 0 *67
1581184680.07,$M4.1 47241 127 63 -22153 -27315 0 0 *66
1581184681.21,$M4.1 47242 127 71 -22153 -27315 0 0 *66
1581184682.34,$M4.1 47243 127 63 -22153 -27315 0 0 *64
1581184683.46,$M4.1 47244 129 43 -22153 -27315 0 0 *6F
1581184684.58,$M4.1 47245 129 43 -22153 -27315 0 0 *6E
1581184685.69,$M4.1 47246 127 37 -22153 -27315 0 0 *60
1581184686.83,$M4.1 47247 127 37 -22153 -27315 0 0 *61
1581184687.94,$M4.1 47248 127 37 -22153 -27315 0 0 *6E
1581184689.08,$M4.1 47249 127 33 -22153 -27315 0 0 *6B
1581184690.19,$M4.1 47250 127 33 -22153 -27315 0 0 *63
1581184691.33,$M4.1 47251 127 41 -22153 -27315 0 0 *67
1581184692.48,$M4.1 47252 129 51 -22153 -27315 0 0 *6B
1581184693.61,$M4.1 47253 127 51 -22153 -27315 0 0 *64
1581184694.76,$M4.1 47254 129 41 -22153 -27315 0 0 *6C
1581184695.88,$M4.1 47255 127 41 -22153 -27315 0 0 *63
1581184696.98,$M4.1 47256 127 43 -22153 -27315 0 0 *62
1581184698.09,$M4.1 47257 129 43 -22153 -27315 0 0 *6D
1581184699.23,$M4.1 47258 127 55 -22153 -27315 0 0 *6B
1581184700.34,$M4.1 47259 129 43 -22153 -27315 0 0 *63
1581184701.46,$M4.1 47260 133 43 -22153 -27315 0 0 *62
1581184702.6,$M4.1 47261 127 55 -22153 -27315 0 0 *61
1581184703.73,$M4.1 47262 127 63 -22153 -27315 0 0 *67
1581184704.88,$M4.1 47263 129 75 -22153 -27315 0 0 *6F
1581184706.0,$M4.1 47264 127 67 -22153 -27315 0 0 *65
1581184707.14,$M4.1 47265 129 63 -22153 -27315 0 0 *6E
1581184708.29,$M4.1 47266 129 59 -22153 -27315 0 0 *64
1581184709.43,$M4.1 47267 127 63 -22153 -27315 0 0 *62
1581184710.58,$M4.1 47268 129 59 -22153 -27315 0 0 *6A
1581184711.73,$M4.1 47269 129 55 -22153 -27315 0 0 *67
1581184712.83,$M4.1 47270 127 43 -22153 -27315 0 0 *66
1581184713.93,$M4.1 47271 127 43 -22153 -27315 0 0 *67
1581184715.08,$M4.1 47272 129 41 -22153 -27315 0 0 *68
1581184716.21,$M4.1 47273 127 41 -22153 -27315 0 0 *67
1581184717.36,$M4.1 47274 129 55 -22153 -27315 0 0 *6B
1581184718.49,$M4.1 47275 127 55 -22153 -27315 0 0 *64
1581184719.66,$M4.1 47276 133 55 -22153 -27315 0 0 *62
1581184720.81,$M4.1 47277 133 59 -22153 -27315 0 0 *6F
1581184721.96,$M4.1 47278 129 55 -22153 -27315 0 0 *67
1581184723.09,$M4.1 47279 127 51 -22153 -27315 0 0 *6C
1581184724.26,$M4.1 47280 129 55 -22153 -27315 0 0 *60
1581184725.37,$M4.1 47281 129 43 -22153 -27315 0 0 *66
1581184726.52,$M4.1 47282 129 41 -22153 -27315 0 0 *67
