1581530790.52,$M4.1 27100 1013 977 -22153 -27315 0 0 *6D
1581530791.6,$M4.1 27101 1013 963 -22153 -27315 0 0 *69
1581530792.7,$M4.1 27102 1015 963 -22153 -27315 0 0 *6C
1581530793.79,$M4.1 27103 1013 975 -22153 -27315 0 0 *6C
1581530794.87,$M4.1 27104 1013 975 -22153 -27315 0 0 *6B
1581530795.99,$M4.1 27105 1013 977 -22153 -27315 0 0 *68
1581530797.11,$M4.1 27106 1013 981 -22153 -27315 0 0 *62
1581530798.21,$M4.1 27107 1013 977 -22153 -27315 0 0 *6A
1581530799.36,$M4.1 27108 1015 981 -22153 -27315 0 0 *6A
1581530800.48,$M4.1 27109 1013 977 -22153 -27315 0 0 *64
1581530801.59,$M4.1 27110 1013 981 -22153 -27315 0 0 *65
1581530802.73,$M4.1 27111 1015 985 -22153 -27315 0 0 *66
1581530803.86,$M4.1 27112 1015 989 -22153 -27315 0 0 *69
1581530805.01,$M4.1 27113 1015 985 -22153 -27315 0 0 *64
1581530806.14,$M4.1 27114 1015 985 -22153 -27315 0 0 *63
1581530807.29,$M4.1 27115 1015 977 -22153 -27315 0 0 *6F
1581530808.41,$M4.1 27116 1015 971 -22153 -27315 0 0 *6A
1581530809.53,$M4.1 27117 1015 971 -22153 -27315 0 0 *6B
1581530810.63,$M4.1 27118 1013 977 -22153 -27315 0 0 *64
1581530811.74,$M4.1 27119 1013 977 -22153 -27315 0 0 *65
1581530812.85,$M4.1 27120 1013 977 -22153 -27315 0 0 *6F
1581530813.96,$M4.1 27121 1013 977 -22153 -27315 0 0 *6E
1581530815.1,$M4.1 27122 1015 977 -22153 -27315 0 0 *6B
1581530816.24,$M4.1 27123 1015 977 -22153 -27315 0 0 *6A
1581530817.35,$M4.1 27124 1013 977 -22153 -27315 0 0 *6B
1581530818.46,$M4.1 27125 1013 985 -22153 -27315 0 0 *67
1581530819.58,$M4.1 27126 1013 989 -22153 -27315 0 0 *68
1581530820.68,$M4.1 27127 1015 991 -22153 -27315 0 0 *66
1581530821.8,$M4.1 27128 1015 991 -22153 -27315 0 0 *69
1581530822.93,$M4.1 27129 1015 989 -22153 -27315 0 0 *61
1581530824.05,$M4.1 27130 1019 991 -22153 -27315 0 0 *6C
1581530825.18,$M4.1 27131 1015 981 -22153 -27315 0 0 *60
1581530826.33,$M4.1 27132 1015 981 -22153 -27315 0 0 *63
1581530827.47,$M4.1 27133 1015 977 -22153 -27315 0 0 *6B
1581530828.6,$M4.1 27134 1015 977 -22153 -27315 0 0 *6C
1581530829.72,$M4.1 27135 1015 971 -22153 -27315 0 0 *6B
1581530830.83,$M4.1 27136 1015 963 -22153 -27315 0 0 *6B
1581530831.97,$M4.1 27137 1015 957 -22153 -27315 0 0 *6D
1581530833.1,$M4.1 27138 1015 953 -22153 -27315 0 0 *66
1581530834.25,$M4.1 27139 1015 949 -22153 -27315 0 0 *6C
1581530835.37,$M4.1 27140 1011 947 -22153 -27315 0 0 *68
1581530836.5,$M4.1 27141 1015 949 -22153 -27315 0 0 *63
1581530837.62,$M4.1 27142 1011 943 -22153 -27315 0 0 *6E
1581530838.7,$M4.1 27143 1013 947 -22153 -27315 0 0 *69
1581530839.82,$M4.1 27144 1013 949 -22153 -27315 0 0 *60
1581530840.94,$M4.1 27145 1011 943 -22153 -27315 0 0 *69
1581530842.05,$M4.1 27146 1011 947 -22153 -27315 0 0 *6E
1581530843.19,$M4.1 27147 1011 953 -22153 -27315 0 0 *6A
1581530844.3,$M4.1 27148 1011 963 -22153 -27315 0 0 *66
1581530845.39,$M4.1 27149 1013 975 -22153 -27315 0 0 *62
1581530846.49,$M4.1 27150 1013 977 -22153 -27315 0 0 *68
1581530847.64,$M4.1 27151 1011 977 -22153 -27315 0 0 *6B
1581530848.76,$M4.1 27152 1011 975 -22153 -27315 0 0 *6A
1581530849.86,$M4.1 27153 1013 977 -22153 -27315 0 0 *6B
1581530850.98,$M4.1 27154 1011 971 -22153 -27315 0 0 *68
1581530852.11,$M4.1 27155 1011 961 -22153 -27315 0 0 *68
1581530853.23,$M4.1 27156 1013 961 -22153 -27315 0 0 *69
1581530854.36,$M4.1 27157 1011 953 -22153 -27315 0 0 *6B
1581530855.49,$M4.1 27158 1011 953 -22153 -27315 0 0 *64
1581530856.64,$M4.1 27159 1011 953 -22153 -27315 0 0 *65
1581530857.74,$M4.1 27160 1013 961 -22153 -27315 0 0 *6C
1581530858.88,$M4.1 27161 1011 961 -22153 -27315 0 0 *6F
1581530860.01,$M4.1 27162 1011 961 -22153 -27315 0 0 *6C
1581530861.11,$M4.1 27163 1011 963 -22153 -27315 0 0 *6F
1581530862.23,$M4.1 27164 1011 967 -22153 -27315 0 0 *6C
1581530863.34,$M4.1 27165 1011 967 -22153 -27315 0 0 *6D
1581530864.46,$M4.1 27166 1011 971 -22153 -27315 0 0 *69
1581530865.61,$M4.1 27167 1011 977 -22153 -27315 0 0 *6E
1581530866.71,$M4.1 27168 1013 985 -22153 -27315 0 0 *6E
1581530867.8,$M4.1 27169 1013 991 -22153 -27315 0 0 *6A
1581530868.92,$M4.1 27170 1013 985 -22153 -27315 0 0 *67
1581530870.06,$M4.1 27171 1011 981 -22153 -27315 0 0 *60
1581530871.21,$M4.1 27172 1011 985 -22153 -27315 0 0 *67
1581530872.31,$M4.1 27173 1011 991 -22153 -27315 0 0 *63
1581530873.4,$M4.1 27174 1013 995 -22153 -27315 0 0 *62
1581530874.53,$M4.1 27175 1011 989 -22153 -27315 0 0 *6C
1581530875.62,$M4.1 27176 1013 995 -22153 -27315 0 0 *60
1581530876.71,$M4.1 27177 1013 991 -22153 -27315 0 0 *65
1581530877.79,$M4.1 27178 1013 999 -22153 -27315 0 0 *62
1581530878.88,$M4.1 27179 1013 999 -22153 -27315 0 0 *63
1581530879.98,$M4.1 27180 1015 999 -22153 -27315 0 0 *63
1581530881.06,$M4.1 27181 1013 991 -22153 -27315 0 0 *6C
1581530882.15,$M4.1 27182 1013 991 -22153 -27315 0 0 *6F
1581530883.28,$M4.1 27183 1015 989 -22153 -27315 0 0 *61
1581530884.43,$M4.1 27184 1011 985 -22153 -27315 0 0 *6E
1581530885.55,$M4.1 27185 1013 989 -22153 -27315 0 0 *61
1581530886.63,$M4.1 27186 1013 991 -22153 -27315 0 0 *6B
1581530887.73,$M4.1 27187 1013 989 -22153 -27315 0 0 *63
1581530888.82,$M4.1 27188 1013 995 -22153 -27315 0 0 *61
1581530889.91,$M4.1 27189 1013 991 -22153 -27315 0 0 *64
1581530890.97,$M4.1 27190 1013 995 -22153 -27315 0 0 *68
1581530892.06,$M4.1 27191 1013 991 -22153 -27315 0 0 *6D
1581530893.18,$M4.1 27192 1013 989 -22153 -27315 0 0 *67
1581530894.31,$M4.1 27193 1015 985 -22153 -27315 0 0 *6C
1581530895.43,$M4.1 27194 1013 989 -22153 -27315 0 0 *61
1581530896.56,$M4.1 27195 1011 985 -22153 -27315 0 0 *6E
1581530897.65,$M4.1 27196 1013 991 -22153 -27315 0 0 *6A
1581530898.73,$M4.1 27197 1013 991 -22153 -27315 0 0 *6B
1581530899.85,$M4.1 27198 1013 985 -22153 -27315 0 0 *61
1581530900.97,$M4.1 27199 1013 981 -22153 -27315 0 0 *64
1581530902.08,$M4.1 27200 1013 981 -22153 -27315 0 0 *67
1581530903.2,$M4.1 27201 1013 981 -22153 -27315 0 0 *66
1581530904.33,$M4.1 27202 1015 981 -22153 -27315 0 0 *63
1581530905.45,$M4.1 27203 1013 981 -22153 -27315 0 0 *64
1581530906.57,$M4.1 27204 1013 977 -22153 -27315 0 0 *6A
1581530907.67,$M4.1 27205 1013 977 -22153 -27315 0 0 *6B
1581530908.76,$M4.1 27206 1013 975 -22153 -27315 0 0 *6A
1581530909.84,$M4.1 27207 1013 971 -22153 -27315 0 0 *6F
1581530910.93,$M4.1 27208 1013 967 -22153 -27315 0 0 *67
1581530912.01,$M4.1 27209 1013 971 -22153 -27315 0 0 *61
1581530913.1,$M4.1 27210 1013 967 -22153 -27315 0 0 *6E
1581530914.21,$M4.1 27211 1011 967 -22153 -27315 0 0 *6D
1581530915.35,$M4.1 27212 1011 961 -22153 -27315 0 0 *68
1581530916.43,$M4.1 27213 1013 971 -22153 -27315 0 0 *6A
1581530917.52,$M4.1 27214 1013 971 -22153 -27315 0 0 *6D
1581530918.62,$M4.1 27215 1013 971 -22153 -27315 0 0 *6C
1581530919.69,$M4.1 27216 1013 975 -22153 -27315 0 0 *6B
1581530920.77,$M4.1 27217 1013 975 -22153 -27315 0 0 *6A
1581530921.92,$M4.1 27218 1011 977 -22153 -27315 0 0 *65
1581530923.04,$M4.1 27219 1013 981 -22153 -27315 0 0 *6F
1581530924.14,$M4.1 27220 1013 977 -22153 -27315 0 0 *6C
1581530925.26,$M4.1 27221 1013 981 -22153 -27315 0 0 *64
1581530926.38,$M4.1 27222 1013 985 -22153 -27315 0 0 *63
1581530927.49,$M4.1 27223 1013 981 -22153 -27315 0 0 *66
1581530928.61,$M4.1 27224 1013 985 -22153 -27315 0 0 *65
1581530929.74,$M4.1 27225 1015 989 -22153 -27315 0 0 *6E
1581530930.86,$M4.1 27226 1013 985 -22153 -27315 0 0 *67
1581530931.98,$M4.1 27227 1013 989 -22153 -27315 0 0 *6A
1581530933.08,$M4.1 27228 1013 985 -22153 -27315 0 0 *69
1581530934.2,$M4.1 27229 1013 985 -22153 -27315 0 0 *68
1581530935.35,$M4.1 27230 1015 985 -22153 -27315 0 0 *66
1581530936.45,$M4.1 27231 1013 977 -22153 -27315 0 0 *6C
1581530937.55,$M4.1 27232 1013 961 -22153 -27315 0 0 *68
1581530938.67,$M4.1 27233 1013 953 -22153 -27315 0 0 *68
1581530939.77,$M4.1 27234 1013 961 -22153 -27315 0 0 *6E
1581530940.87,$M4.1 27235 1013 957 -22153 -27315 0 0 *6A
1581530941.99,$M4.1 27236 1013 961 -22153 -27315 0 0 *6C
1581530943.06,$M4.1 27237 1013 963 -22153 -27315 0 0 *6F
1581530944.19,$M4.1 27238 1011 961 -22153 -27315 0 0 *60
1581530945.3,$M4.1 27239 1011 967 -22153 -27315 0 0 *67
1581530946.44,$M4.1 27240 1011 961 -22153 -27315 0 0 *6F
1581530947.52,$M4.1 27241 1013 971 -22153 -27315 0 0 *6D
1581530948.64,$M4.1 27242 1011 971 -22153 -27315 0 0 *6C
1581530949.76,$M4.1 27243 1013 981 -22153 -27315 0 0 *60
1581530950.91,$M4.1 27244 1011 989 -22153 -27315 0 0 *6D
1581530952.01,$M4.1 27245 1013 985 -22153 -27315 0 0 *62
1581530953.13,$M4.1 27246 1013 981 -22153 -27315 0 0 *65
1581530954.24,$M4.1 27247 1013 977 -22153 -27315 0 0 *6D
1581530955.36,$M4.1 27248 1011 975 -22153 -27315 0 0 *62
1581530956.46,$M4.1 27249 1013 977 -22153 -27315 0 0 *63
1581530957.58,$M4.1 27250 1011 975 -22153 -27315 0 0 *6B
1581530958.7,$M4.1 27251 1013 977 -22153 -27315 0 0 *6A
1581530959.81,$M4.1 27252 1013 981 -22153 -27315 0 0 *60
1581530960.95,$M4.1 27253 1011 977 -22153 -27315 0 0 *6A
1581530962.1,$M4.1 27254 1011 977 -22153 -27315 0 0 *6D
1581530963.2,$M4.1 27255 1013 985 -22153 -27315 0 0 *63
1581530964.31,$M4.1 27256 1013 977 -22153 -27315 0 0 *6D
1581530965.43,$M4.1 27257 1013 985 -22153 -27315 0 0 *61
1581530966.55,$M4.1 27258 1013 985 -22153 -27315 0 0 *6E
1581530967.68,$M4.1 27259 1011 985 -22153 -27315 0 0 *6D
1581530968.83,$M4.1 27260 1011 985 -22153 -27315 0 0 *67
1581530969.95,$M4.1 27261 1013 985 -22153 -27315 0 0 *64
1581530971.08,$M4.1 27262 1011 989 -22153 -27315 0 0 *69
1581530972.2,$M4.1 27263 1013 989 -22153 -27315 0 0 *6A
1581530973.3,$M4.1 27264 1011 995 -22153 -27315 0 0 *62
1581530974.42,$M4.1 27265 1011 991 -22153 -27315 0 0 *67
1581530975.5,$M4.1 27266 1013 995 -22153 -27315 0 0 *62
1581530976.6,$M4.1 27267 1015 995 -22153 -27315 0 0 *65
1581530977.69,$M4.1 27268 1013 995 -22153 -27315 0 0 *6C
1581530978.78,$M4.1 27269 1013 995 -22153 -27315 0 0 *6D
1581530979.88,$M4.1 27270 1011 999 -22153 -27315 0 0 *6B
1581530980.96,$M4.1 27271 1013 999 -22153 -27315 0 0 *68
1581530982.05,$M4.1 27272 1013 995 -22153 -27315 0 0 *67
1581530983.16,$M4.1 27273 1015 991 -22153 -27315 0 0 *64
1581530984.27,$M4.1 27274 1015 991 -22153 -27315 0 0 *63
1581530985.38,$M4.1 27275 1013 985 -22153 -27315 0 0 *61
1581530986.5,$M4.1 27276 1013 981 -22153 -27315 0 0 *66
1581530987.6,$M4.1 27277 1015 975 -22153 -27315 0 0 *6A
1581530988.72,$M4.1 27278 1015 963 -22153 -27315 0 0 *62
1581530989.82,$M4.1 27279 1019 963 -22153 -27315 0 0 *6F
1581530990.95,$M4.1 27280 1015 953 -22153 -27315 0 0 *66
1581530992.07,$M4.1 27281 1013 953 -22153 -27315 0 0 *61
1581530993.2,$M4.1 27282 1011 935 -22153 -27315 0 0 *60
1581530994.31,$M4.1 27283 1013 947 -22153 -27315 0 0 *66
1581530995.39,$M4.1 27284 1013 947 -22153 -27315 0 0 *61
1581530996.51,$M4.1 27285 1011 943 -22153 -27315 0 0 *66
1581530997.61,$M4.1 27286 1013 939 -22153 -27315 0 0 *6A
1581530998.73,$M4.1 27287 1013 939 -22153 -27315 0 0 *6B
1581530999.81,$M4.1 27288 1009 933 -22153 -27315 0 0 *65
1581531000.93,$M4.1 27289 1011 943 -22153 -27315 0 0 *6A
1581531002.08,$M4.1 27290 1011 935 -22153 -27315 0 0 *63
1581531003.2,$M4.1 27291 1011 933 -22153 -27315 0 0 *64
1581531004.28,$M4.1 27292 1013 947 -22153 -27315 0 0 *66
1581531005.4,$M4.1 27293 1011 947 -22153 -27315 0 0 *65
1581531006.53,$M4.1 27294 1011 949 -22153 -27315 0 0 *6C
1581531007.63,$M4.1 27295 1009 947 -22153 -27315 0 0 *6A
1581531008.73,$M4.1 27296 1009 949 -22153 -27315 0 0 *67
1581531009.85,$M4.1 27297 1009 949 -22153 -27315 0 0 *66
1581531010.95,$M4.1 27298 1009 943 -22153 -27315 0 0 *63
1581531012.04,$M4.1 27299 1009 943 -22153 -27315 0 0 *62
1581531013.12,$M4.1 27300 1009 947 -22153 -27315 0 0 *67
1581531014.27,$M4.1 27301 1007 949 -22153 -27315 0 0 *66
1581531015.34,$M4.1 27302 1009 963 -22153 -27315 0 0 *63
1581531016.46,$M4.1 27303 1009 961 -22153 -27315 0 0 *60
1581531017.58,$M4.1 27304 1007 967 -22153 -27315 0 0 *6F
1581531018.66,$M4.1 27305 1009 971 -22153 -27315 0 0 *67
1581531019.76,$M4.1 27306 1009 977 -22153 -27315 0 0 *62
1581531020.88,$M4.1 27307 1007 975 -22153 -27315 0 0 *6F
1581531022.0,$M4.1 27308 1009 981 -22153 -27315 0 0 *65
1581531023.11,$M4.1 27309 1009 985 -22153 -27315 0 0 *60
1581531024.21,$M4.1 27310 1009 989 -22153 -27315 0 0 *64
1581531025.36,$M4.1 27311 1011 981 -22153 -27315 0 0 *64
1581531026.45,$M4.1 27312 1009 975 -22153 -27315 0 0 *65
1581531027.57,$M4.1 27313 1009 977 -22153 -27315 0 0 *66
1581531028.7,$M4.1 27314 1011 981 -22153 -27315 0 0 *61
1581531029.85,$M4.1 27315 1011 977 -22153 -27315 0 0 *69
1581531030.97,$M4.1 27316 1011 975 -22153 -27315 0 0 *68
1581531032.1,$M4.1 27317 1011 977 -22153 -27315 0 0 *6B
1581531033.22,$M4.1 27318 1013 989 -22153 -27315 0 0 *67
1581531034.35,$M4.1 27319 1011 977 -22153 -27315 0 0 *65
1581531035.5,$M4.1 27320 1011 985 -22153 -27315 0 0 *62
1581531036.63,$M4.1 27321 1011 977 -22153 -27315 0 0 *6E
1581531037.78,$M4.1 27322 1011 985 -22153 -27315 0 0 *60
1581531038.91,$M4.1 27323 1011 981 -22153 -27315 0 0 *65
1581531040.03,$M4.1 27324 1009 981 -22153 -27315 0 0 *6B
1581531041.18,$M4.1 27325 1011 981 -22153 -27315 0 0 *63
1581531042.31,$M4.1 27326 1011 977 -22153 -27315 0 0 *69
1581531043.46,$M4.1 27327 1011 985 -22153 -27315 0 0 *65
1581531044.6,$M4.1 27328 1011 985 -22153 -27315 0 0 *6A
1581531045.75,$M4.1 27329 1011 985 -22153 -27315 0 0 *6B
1581531046.89,$M4.1 27330 1011 985 -22153 -27315 0 0 *63
1581531048.03,$M4.1 27331 1011 977 -22153 -27315 0 0 *6F
1581531049.15,$M4.1 27332 1013 981 -22153 -27315 0 0 *67
1581531050.28,$M4.1 27333 1011 977 -22153 -27315 0 0 *6D
1581531051.39,$M4.1 27334 1009 981 -22153 -27315 0 0 *6A
1581531052.51,$M4.1 27335 1013 985 -22153 -27315 0 0 *64
1581531053.66,$M4.1 27336 1011 981 -22153 -27315 0 0 *61
1581531054.81,$M4.1 27337 1011 981 -22153 -27315 0 0 *60
1581531055.94,$M4.1 27338 1011 981 -22153 -27315 0 0 *6F
1581531057.06,$M4.1 27339 1013 985 -22153 -27315 0 0 *68
1581531058.21,$M4.1 27340 1011 977 -22153 -27315 0 0 *69
1581531059.31,$M4.1 27341 1013 981 -22153 -27315 0 0 *63
1581531060.46,$M4.1 27342 1011 977 -22153 -27315 0 0 *6B
1581531061.58,$M4.1 27343 1011 975 -22153 -27315 0 0 *68
1581531062.66,$M4.1 27344 1013 975 -22153 -27315 0 0 *6D
1581531063.78,$M4.1 27345 1011 967 -22153 -27315 0 0 *6D
1581531064.85,$M4.1 27346 1013 963 -22153 -27315 0 0 *68
1581531065.97,$M4.1 27347 1011 963 -22153 -27315 0 0 *6B
1581531067.05,$M4.1 27348 1009 963 -22153 -27315 0 0 *6D
1581531068.14,$M4.1 27349 1009 967 -22153 -27315 0 0 *68
1581531069.26,$M4.1 27350 1011 967 -22153 -27315 0 0 *69
1581531070.36,$M4.1 27351 1011 963 -22153 -27315 0 0 *6C
1581531071.51,$M4.1 27352 1011 957 -22153 -27315 0 0 *68
1581531072.61,$M4.1 27353 1011 963 -22153 -27315 0 0 *6E
1581531073.74,$M4.1 27354 1011 961 -22153 -27315 0 0 *6B
1581531074.86,$M4.1 27355 1011 963 -22153 -27315 0 0 *68
1581531075.93,$M4.1 27356 1009 963 -22153 -27315 0 0 *62
1581531077.01,$M4.1 27357 1009 967 -22153 -27315 0 0 *67
1581531078.13,$M4.1 27358 1007 963 -22153 -27315 0 0 *62
1581531079.23,$M4.1 27359 1009 961 -22153 -27315 0 0 *6F
1581531080.38,$M4.1 27360 1007 949 -22153 -27315 0 0 *61
1581531081.53,$M4.1 27361 1007 949 -22153 -27315 0 0 *60
1581531082.66,$M4.1 27362 1011 949 -22153 -27315 0 0 *64
1581531083.78,$M4.1 27363 1007 947 -22153 -27315 0 0 *6C
1581531084.9,$M4.1 27364 1009 953 -22153 -27315 0 0 *60
1581531086.0,$M4.1 27365 1009 961 -22153 -27315 0 0 *60
1581531087.13,$M4.1 27366 1007 961 -22153 -27315 0 0 *6D
1581531088.25,$M4.1 27367 1007 967 -22153 -27315 0 0 *6A
1581531089.33,$M4.1 27368 1009 971 -22153 -27315 0 0 *6C
1581531090.45,$M4.1 27369 1009 977 -22153 -27315 0 0 *6B
1581531091.57,$M4.1 27370 1007 975 -22153 -27315 0 0 *6F
1581531092.69,$M4.1 27371 1007 975 -22153 -27315 0 0 *6E
1581531093.8,$M4.1 27372 1007 975 -22153 -27315 0 0 *6D
1581531094.89,$M4.1 27373 1009 975 -22153 -27315 0 0 *62
1581531095.99,$M4.1 27374 1009 977 -22153 -27315 0 0 *67
1581531097.08,$M4.1 27375 1009 975 -22153 -27315 0 0 *64
1581531098.19,$M4.1 27376 1007 967 -22153 -27315 0 0 *6A
1581531099.31,$M4.1 27377 1009 977 -22153 -27315 0 0 *64
1581531100.41,$M4.1 27378 1009 977 -22153 -27315 0 0 *6B
1581531101.56,$M4.1 27379 1007 981 -22153 -27315 0 0 *6D
1581531102.71,$M4.1 27380 1007 989 -22153 -27315 0 0 *63
1581531103.84,$M4.1 27381 1007 989 -22153 -27315 0 0 *62
1581531104.93,$M4.1 27382 1009 995 -22153 -27315 0 0 *62
1581531106.01,$M4.1 27383 1009 999 -22153 -27315 0 0 *6F
1581531107.1,$M4.1 27384 1009 999 -22153 -27315 0 0 *68
1581531108.18,$M4.1 27385 1009 999 -22153 -27315 0 0 *69
1581531109.25,$M4.1 27386 1009 995 -22153 -27315 0 0 *66
1581531110.34,$M4.1 27387 1009 991 -22153 -27315 0 0 *63
1581531111.49,$M4.1 27388 1011 989 -22153 -27315 0 0 *6C
1581531112.59,$M4.1 27389 1011 991 -22153 -27315 0 0 *64
1581531113.74,$M4.1 27390 1011 985 -22153 -27315 0 0 *69
1581531114.86,$M4.1 27391 1009 985 -22153 -27315 0 0 *61
1581531115.94,$M4.1 27392 1013 991 -22153 -27315 0 0 *6C
1581531117.04,$M4.1 27393 1011 991 -22153 -27315 0 0 *6F
1581531118.16,$M4.1 27394 1011 991 -22153 -27315 0 0 *68
1581531119.28,$M4.1 27395 1011 991 -22153 -27315 0 0 *69
1581531120.43,$M4.1 27396 1011 985 -22153 -27315 0 0 *6F
1581531121.53,$M4.1 27397 1011 991 -22153 -27315 0 0 *6B
1581531122.64,$M4.1 27398 1011 991 -22153 -27315 0 0 *64
1581531123.76,$M4.1 27399 1011 995 -22153 -27315 0 0 *61
1581531124.86,$M4.1 27400 1011 995 -22153 -27315 0 0 *66
1581531125.98,$M4.1 27401 1011 995 -22153 -27315 0 0 *67
1581531127.08,$M4.1 27402 1011 991 -22153 -27315 0 0 *60
1581531128.2,$M4.1 27403 1011 1003 -22153 -27315 0 0 *52
1581531129.31,$M4.1 27404 1011 1003 -22153 -27315 0 0 *55
1581531130.4,$M4.1 27405 1013 1003 -22153 -27315 0 0 *56
1581531131.49,$M4.1 27406 1013 999 -22153 -27315 0 0 *6E
1581531132.6,$M4.1 27407 1011 991 -22153 -27315 0 0 *65
1581531133.69,$M4.1 27408 1013 999 -22153 -27315 0 0 *60
1581531134.77,$M4.1 27409 1013 991 -22153 -27315 0 0 *69
1581531135.91,$M4.1 27410 1011 989 -22153 -27315 0 0 *6A
1581531137.06,$M4.1 27411 1011 989 -22153 -27315 0 0 *6B
1581531138.16,$M4.1 27412 1013 981 -22153 -27315 0 0 *62
1581531139.31,$M4.1 27413 1011 985 -22153 -27315 0 0 *65
1581531140.44,$M4.1 27414 1011 989 -22153 -27315 0 0 *6E
1581531141.59,$M4.1 27415 1011 985 -22153 -27315 0 0 *63
1581531142.74,$M4.1 27416 1011 985 -22153 -27315 0 0 *60
1581531143.87,$M4.1 27417 1011 989 -22153 -27315 0 0 *6D
1581531145.02,$M4.1 27418 1011 989 -22153 -27315 0 0 *62
1581531146.15,$M4.1 27419 1011 985 -22153 -27315 0 0 *6F
1581531147.27,$M4.1 27420 1013 985 -22153 -27315 0 0 *67
1581531148.39,$M4.1 27421 1013 985 -22153 -27315 0 0 *66
1581531149.5,$M4.1 27422 1011 975 -22153 -27315 0 0 *68
1581531150.64,$M4.1 27423 1011 977 -22153 -27315 0 0 *6B
1581531151.79,$M4.1 27424 1011 981 -22153 -27315 0 0 *65
1581531152.94,$M4.1 27425 1011 977 -22153 -27315 0 0 *6D
1581531154.04,$M4.1 27426 1013 985 -22153 -27315 0 0 *61
1581531155.19,$M4.1 27427 1011 977 -22153 -27315 0 0 *6F
1581531156.3,$M4.1 27428 1013 985 -22153 -27315 0 0 *6F
1581531157.44,$M4.1 27429 1011 977 -22153 -27315 0 0 *61
1581531158.59,$M4.1 27430 1011 977 -22153 -27315 0 0 *69
1581531159.72,$M4.1 27431 1011 977 -22153 -27315 0 0 *68
1581531160.84,$M4.1 27432 1011 971 -22153 -27315 0 0 *6D
1581531161.96,$M4.1 27433 1011 975 -22153 -27315 0 0 *68
1581531163.1,$M4.1 27434 1011 977 -22153 -27315 0 0 *6D
1581531164.24,$M4.1 27435 1011 977 -22153 -27315 0 0 *6C
1581531165.36,$M4.1 27436 1013 985 -22153 -27315 0 0 *60
1581531166.44,$M4.1 27437 1013 975 -22153 -27315 0 0 *6E
1581531167.56,$M4.1 27438 1013 981 -22153 -27315 0 0 *6A
1581531168.63,$M4.1 27439 1013 991 -22153 -27315 0 0 *6A
1581531169.78,$M4.1 27440 1011 985 -22153 -27315 0 0 *63
1581531170.92,$M4.1 27441 1011 989 -22153 -27315 0 0 *6E
1581531172.03,$M4.1 27442 1011 991 -22153 -27315 0 0 *64
1581531173.14,$M4.1 27443 1011 991 -22153 -27315 0 0 *65
1581531174.23,$M4.1 27444 1013 1003 -22153 -27315 0 0 *53
1581531175.35,$M4.1 27445 1011 995 -22153 -27315 0 0 *67
1581531176.43,$M4.1 27446 1013 999 -22153 -27315 0 0 *6A
1581531177.5,$M4.1 27447 1013 991 -22153 -27315 0 0 *63
1581531178.65,$M4.1 27448 1011 981 -22153 -27315 0 0 *6F
1581531179.78,$M4.1 27449 1011 989 -22153 -27315 0 0 *66
1581531180.93,$M4.1 27450 1011 989 -22153 -27315 0 0 *6E
1581531182.05,$M4.1 27451 1011 991 -22153 -27315 0 0 *66
1581531183.18,$M4.1 27452 1011 989 -22153 -27315 0 0 *6C
1581531184.27,$M4.1 27453 1013 991 -22153 -27315 0 0 *66
1581531185.35,$M4.1 27454 1013 991 -22153 -27315 0 0 *61
1581531186.47,$M4.1 27455 1011 991 -22153 -27315 0 0 *62
1581531187.55,$M4.1 27456 1013 999 -22153 -27315 0 0 *6B
1581531188.62,$M4.1 27457 1013 995 -22153 -27315 0 0 *66
1581531189.74,$M4.1 27458 1011 995 -22153 -27315 0 0 *6B
1581531190.84,$M4.1 27459 1015 999 -22153 -27315 0 0 *62
1581531191.93,$M4.1 27460 1013 991 -22153 -27315 0 0 *66
1581531193.01,$M4.1 27461 1013 995 -22153 -27315 0 0 *63
1581531194.13,$M4.1 27462 1011 999 -22153 -27315 0 0 *6E
1581531195.22,$M4.1 27463 1013 995 -22153 -27315 0 0 *61
1581531196.3,$M4.1 27464 1013 1003 -22153 -27315 0 0 *51
1581531197.39,$M4.1 27465 1013 995 -22153 -27315 0 0 *67
1581531198.47,$M4.1 27466 1013 1003 -22153 -27315 0 0 *53
1581531199.56,$M4.1 27467 1013 999 -22153 -27315 0 0 *69
1581531200.64,$M4.1 27468 1013 1003 -22153 -27315 0 0 *5D
1581531201.76,$M4.1 27469 1011 999 -22153 -27315 0 0 *65
1581531202.84,$M4.1 27470 1013 999 -22153 -27315 0 0 *6F
1581531203.93,$M4.1 27471 1013 999 -22153 -27315 0 0 *6E
1581531205.02,$M4.1 27472 1013 999 -22153 -27315 0 0 *6D
1581531206.12,$M4.1 27473 1015 995 -22153 -27315 0 0 *66
1581531207.23,$M4.1 27474 1015 999 -22153 -27315 0 0 *6D
1581531208.34,$M4.1 27475 1015 999 -22153 -27315 0 0 *6C
1581531209.45,$M4.1 27476 1015 999 -22153 -27315 0 0 *6F
1581531210.57,$M4.1 27477 1015 999 -22153 -27315 0 0 *6E
1581531211.67,$M4.1 27478 1015 995 -22153 -27315 0 0 *6D
1581531212.77,$M4.1 27479 1015 995 -22153 -27315 0 0 *6C
1581531213.89,$M4.1 27480 1015 991 -22153 -27315 0 0 *6E
1581531214.99,$M4.1 27481 1015 995 -22153 -27315 0 0 *6B
1581531216.11,$M4.1 27482 1015 991 -22153 -27315 0 0 *6C
1581531217.21,$M4.1 27483 1019 995 -22153 -27315 0 0 *65
