1582915347.4,$M4.1 35362 807 729 -22155 -27315 0 0 *57
1582915348.47,$M4.1 35363 809 737 -22155 -27315 0 0 *57
1582915349.54,$M4.1 35364 809 729 -22155 -27315 0 0 *5F
1582915350.62,$M4.1 35365 807 729 -22155 -27315 0 0 *50
1582915351.71,$M4.1 35366 809 729 -22155 -27315 0 0 *5D
1582915352.78,$M4.1 35367 809 729 -22155 -27315 0 0 *5C
1582915353.83,$M4.1 35368 809 737 -22155 -27315 0 0 *5C
1582915354.92,$M4.1 35369 807 741 -22155 -27315 0 0 *52
1582915356.0,$M4.1 35370 807 737 -22155 -27315 0 0 *5B
1582915357.09,$M4.1 35371 809 729 -22155 -27315 0 0 *5B
1582915358.17,$M4.1 35372 807 729 -22155 -27315 0 0 *56
1582915359.26,$M4.1 35373 807 729 -22155 -27315 0 0 *57
1582915360.34,$M4.1 35374 809 729 -22155 -27315 0 0 *5E
1582915361.4,$M4.1 35375 809 737 -22155 -27315 0 0 *50
1582915362.5,$M4.1 35376 807 729 -22155 -27315 0 0 *52
1582915363.57,$M4.1 35377 809 729 -22155 -27315 0 0 *5D
1582915364.64,$M4.1 35378 809 729 -22155 -27315 0 0 *52
1582915365.72,$M4.1 35379 809 729 -22155 -27315 0 0 *53
1582915366.79,$M4.1 35380 809 729 -22155 -27315 0 0 *55
1582915367.86,$M4.1 35381 809 729 -22155 -27315 0 0 *54
1582915368.95,$M4.1 35382 807 729 -22155 -27315 0 0 *59
1582915370.03,$M4.1 35383 809 729 -22155 -27315 0 0 *56
1582915371.1,$M4.1 35384 809 729 -22155 -27315 0 0 *51
1582915372.17,$M4.1 35385 809 729 -22155 -27315 0 0 *50
1582915373.24,$M4.1 35386 809 729 -22155 -27315 0 0 *53
1582915374.34,$M4.1 35387 807 729 -22155 -27315 0 0 *5C
1582915375.43,$M4.1 35388 809 727 -22155 -27315 0 0 *53
1582915376.53,$M4.1 35389 809 727 -22155 -27315 0 0 *52
1582915377.63,$M4.1 35390 809 723 -22155 -27315 0 0 *5E
1582915378.72,$M4.1 35391 809 727 -22155 -27315 0 0 *5B
1582915379.82,$M4.1 35392 809 723 -22155 -27315 0 0 *5C
1582915380.9,$M4.1 35393 809 723 -22155 -27315 0 0 *5D
1582915382.0,$M4.1 35394 809 723 -22155 -27315 0 0 *5A
1582915383.12,$M4.1 35395 807 723 -22155 -27315 0 0 *55
1582915384.22,$M4.1 35396 809 727 -22155 -27315 0 0 *5C
1582915385.34,$M4.1 35397 811 723 -22155 -27315 0 0 *50
1582915386.43,$M4.1 35398 809 719 -22155 -27315 0 0 *5F
1582915387.51,$M4.1 35399 809 719 -22155 -27315 0 0 *5E
1582915388.63,$M4.1 35400 807 723 -22155 -27315 0 0 *5E
1582915389.74,$M4.1 35401 807 727 -22155 -27315 0 0 *5B
1582915390.85,$M4.1 35402 809 727 -22155 -27315 0 0 *56
1582915391.93,$M4.1 35403 809 727 -22155 -27315 0 0 *57
1582915393.03,$M4.1 35404 809 727 -22155 -27315 0 0 *50
1582915394.15,$M4.1 35405 807 727 -22155 -27315 0 0 *5F
1582915395.24,$M4.1 35406 809 727 -22155 -27315 0 0 *52
1582915396.34,$M4.1 35407 809 727 -22155 -27315 0 0 *53
1582915397.42,$M4.1 35408 809 727 -22155 -27315 0 0 *5C
1582915398.52,$M4.1 35409 811 729 -22155 -27315 0 0 *5A
1582915399.62,$M4.1 35410 809 723 -22155 -27315 0 0 *51
1582915400.71,$M4.1 35411 809 727 -22155 -27315 0 0 *54
1582915401.81,$M4.1 35412 809 715 -22155 -27315 0 0 *56
1582915402.9,$M4.1 35413 809 719 -22155 -27315 0 0 *5B
1582915403.98,$M4.1 35414 809 715 -22155 -27315 0 0 *50
1582915405.08,$M4.1 35415 809 723 -22155 -27315 0 0 *54
1582915406.18,$M4.1 35416 809 723 -22155 -27315 0 0 *57
1582915407.27,$M4.1 35417 809 727 -22155 -27315 0 0 *52
1582915408.37,$M4.1 35418 809 723 -22155 -27315 0 0 *59
1582915409.46,$M4.1 35419 809 727 -22155 -27315 0 0 *5C
1582915410.57,$M4.1 35420 807 727 -22155 -27315 0 0 *58
1582915411.69,$M4.1 35421 807 727 -22155 -27315 0 0 *59
1582915412.76,$M4.1 35422 809 729 -22155 -27315 0 0 *5A
1582915413.83,$M4.1 35423 809 729 -22155 -27315 0 0 *5B
1582915414.9,$M4.1 35424 809 737 -22155 -27315 0 0 *53
1582915415.97,$M4.1 35425 809 729 -22155 -27315 0 0 *5D
1582915417.04,$M4.1 35426 809 741 -22155 -27315 0 0 *50
1582915418.09,$M4.1 35427 809 745 -22155 -27315 0 0 *55
1582915419.16,$M4.1 35428 809 729 -22155 -27315 0 0 *50
1582915420.26,$M4.1 35429 809 727 -22155 -27315 0 0 *5F
1582915421.36,$M4.1 35430 809 727 -22155 -27315 0 0 *57
1582915422.45,$M4.1 35431 809 727 -22155 -27315 0 0 *56
1582915423.55,$M4.1 35432 809 723 -22155 -27315 0 0 *51
1582915424.65,$M4.1 35433 809 723 -22155 -27315 0 0 *50
1582915425.74,$M4.1 35434 809 719 -22155 -27315 0 0 *5E
1582915426.82,$M4.1 35435 809 719 -22155 -27315 0 0 *5F
1582915427.92,$M4.1 35436 809 719 -22155 -27315 0 0 *5C
1582915429.01,$M4.1 35437 809 715 -22155 -27315 0 0 *51
1582915430.13,$M4.1 35438 807 723 -22155 -27315 0 0 *55
1582915431.23,$M4.1 35439 809 715 -22155 -27315 0 0 *5F
1582915432.34,$M4.1 35440 811 723 -22155 -27315 0 0 *5D
1582915433.43,$M4.1 35441 809 711 -22155 -27315 0 0 *54
1582915434.5,$M4.1 35442 809 709 -22155 -27315 0 0 *5E
1582915435.6,$M4.1 35443 809 719 -22155 -27315 0 0 *5E
1582915436.69,$M4.1 35444 809 715 -22155 -27315 0 0 *55
1582915437.79,$M4.1 35445 809 715 -22155 -27315 0 0 *54
1582915438.87,$M4.1 35446 809 715 -22155 -27315 0 0 *57
1582915439.99,$M4.1 35447 807 715 -22155 -27315 0 0 *58
1582915441.07,$M4.1 35448 809 711 -22155 -27315 0 0 *5D
1582915442.19,$M4.1 35449 807 719 -22155 -27315 0 0 *5A
1582915443.28,$M4.1 35450 809 719 -22155 -27315 0 0 *5C
1582915444.38,$M4.1 35451 809 715 -22155 -27315 0 0 *51
1582915445.46,$M4.1 35452 809 719 -22155 -27315 0 0 *5E
1582915446.58,$M4.1 35453 807 727 -22155 -27315 0 0 *5C
1582915447.7,$M4.1 35454 807 719 -22155 -27315 0 0 *56
1582915448.8,$M4.1 35455 809 727 -22155 -27315 0 0 *54
1582915449.88,$M4.1 35456 807 737 -22155 -27315 0 0 *58
1582915450.95,$M4.1 35457 809 737 -22155 -27315 0 0 *57
1582915452.01,$M4.1 35458 809 737 -22155 -27315 0 0 *58
1582915453.09,$M4.1 35459 807 737 -22155 -27315 0 0 *57
1582915454.16,$M4.1 35460 809 737 -22155 -27315 0 0 *53
1582915455.23,$M4.1 35461 809 745 -22155 -27315 0 0 *57
1582915456.32,$M4.1 35462 807 741 -22155 -27315 0 0 *5E
1582915457.43,$M4.1 35463 811 747 -22155 -27315 0 0 *5E
1582915458.52,$M4.1 35464 809 747 -22155 -27315 0 0 *50
1582915459.62,$M4.1 35465 809 747 -22155 -27315 0 0 *51
1582915460.69,$M4.1 35466 809 741 -22155 -27315 0 0 *54
1582915461.81,$M4.1 35467 811 727 -22155 -27315 0 0 *5C
1582915462.89,$M4.1 35468 811 729 -22155 -27315 0 0 *5D
1582915463.99,$M4.1 35469 811 729 -22155 -27315 0 0 *5C
1582915465.08,$M4.1 35470 807 729 -22155 -27315 0 0 *53
1582915466.16,$M4.1 35471 809 729 -22155 -27315 0 0 *5C
1582915467.25,$M4.1 35472 809 723 -22155 -27315 0 0 *55
1582915468.35,$M4.1 35473 809 715 -22155 -27315 0 0 *51
1582915469.44,$M4.1 35474 809 715 -22155 -27315 0 0 *56
1582915470.52,$M4.1 35475 807 705 -22155 -27315 0 0 *58
1582915471.61,$M4.1 35476 809 693 -22155 -27315 0 0 *5B
1582915472.68,$M4.1 35477 809 693 -22155 -27315 0 0 *5A
1582915473.75,$M4.1 35478 809 697 -22155 -27315 0 0 *51
1582915474.81,$M4.1 35479 809 705 -22155 -27315 0 0 *5A
1582915475.9,$M4.1 35480 807 705 -22155 -27315 0 0 *52
1582915476.97,$M4.1 35481 809 701 -22155 -27315 0 0 *59
1582915478.04,$M4.1 35482 809 705 -22155 -27315 0 0 *5E
1582915479.12,$M4.1 35483 807 701 -22155 -27315 0 0 *55
1582915480.23,$M4.1 35484 807 711 -22155 -27315 0 0 *53
1582915481.31,$M4.1 35485 807 705 -22155 -27315 0 0 *57
1582915482.4,$M4.1 35486 807 701 -22155 -27315 0 0 *50
1582915483.51,$M4.1 35487 807 711 -22155 -27315 0 0 *50
1582915484.6,$M4.1 35488 807 709 -22155 -27315 0 0 *56
1582915485.72,$M4.1 35489 807 711 -22155 -27315 0 0 *5E
1582915486.8,$M4.1 35490 809 715 -22155 -27315 0 0 *5C
1582915487.87,$M4.1 35491 805 705 -22155 -27315 0 0 *50
1582915488.99,$M4.1 35492 807 711 -22155 -27315 0 0 *54
1582915490.07,$M4.1 35493 807 709 -22155 -27315 0 0 *5C
1582915491.18,$M4.1 35494 809 715 -22155 -27315 0 0 *58
1582915492.28,$M4.1 35495 807 719 -22155 -27315 0 0 *5B
1582915493.39,$M4.1 35496 807 715 -22155 -27315 0 0 *54
1582915494.51,$M4.1 35497 807 715 -22155 -27315 0 0 *55
1582915495.58,$M4.1 35498 805 709 -22155 -27315 0 0 *55
1582915496.67,$M4.1 35499 805 715 -22155 -27315 0 0 *59
1582915497.78,$M4.1 35500 807 719 -22155 -27315 0 0 *56
1582915498.9,$M4.1 35501 807 715 -22155 -27315 0 0 *5B
1582915500.02,$M4.1 35502 807 715 -22155 -27315 0 0 *58
1582915501.1,$M4.1 35503 807 709 -22155 -27315 0 0 *54
1582915502.19,$M4.1 35504 807 709 -22155 -27315 0 0 *53
1582915503.27,$M4.1 35505 807 705 -22155 -27315 0 0 *5E
1582915504.37,$M4.1 35506 807 705 -22155 -27315 0 0 *5D
1582915505.46,$M4.1 35507 807 705 -22155 -27315 0 0 *5C
1582915506.55,$M4.1 35508 807 709 -22155 -27315 0 0 *5F
1582915507.61,$M4.1 35509 805 705 -22155 -27315 0 0 *50
1582915508.68,$M4.1 35510 805 705 -22155 -27315 0 0 *58
1582915509.8,$M4.1 35511 807 711 -22155 -27315 0 0 *5E
1582915510.87,$M4.1 35512 805 705 -22155 -27315 0 0 *5A
1582915511.94,$M4.1 35513 805 705 -22155 -27315 0 0 *5B
1582915512.99,$M4.1 35514 805 701 -22155 -27315 0 0 *58
1582915514.06,$M4.1 35515 805 709 -22155 -27315 0 0 *51
1582915515.13,$M4.1 35516 805 705 -22155 -27315 0 0 *5E
1582915516.23,$M4.1 35517 807 711 -22155 -27315 0 0 *58
1582915517.3,$M4.1 35518 805 709 -22155 -27315 0 0 *5C
1582915518.37,$M4.1 35519 805 705 -22155 -27315 0 0 *51
1582915519.44,$M4.1 35520 805 705 -22155 -27315 0 0 *5B
1582915520.51,$M4.1 35521 805 705 -22155 -27315 0 0 *5A
1582915521.57,$M4.1 35522 805 705 -22155 -27315 0 0 *59
1582915522.63,$M4.1 35523 805 705 -22155 -27315 0 0 *58
1582915523.7,$M4.1 35524 801 705 -22155 -27315 0 0 *5B
1582915524.77,$M4.1 35525 801 705 -22155 -27315 0 0 *5A
1582915525.84,$M4.1 35526 801 701 -22155 -27315 0 0 *5D
1582915526.91,$M4.1 35527 805 693 -22155 -27315 0 0 *52
1582915527.98,$M4.1 35528 805 705 -22155 -27315 0 0 *53
1582915529.03,$M4.1 35529 801 701 -22155 -27315 0 0 *52
1582915530.12,$M4.1 35530 801 697 -22155 -27315 0 0 *54
1582915531.19,$M4.1 35531 801 705 -22155 -27315 0 0 *5F
1582915532.27,$M4.1 35532 799 705 -22155 -27315 0 0 *52
1582915533.34,$M4.1 35533 801 705 -22155 -27315 0 0 *5D
1582915534.45,$M4.1 35534 801 711 -22155 -27315 0 0 *5F
1582915535.53,$M4.1 35535 805 715 -22155 -27315 0 0 *5E
1582915536.62,$M4.1 35536 805 719 -22155 -27315 0 0 *51
1582915537.72,$M4.1 35537 805 711 -22155 -27315 0 0 *58
1582915538.8,$M4.1 35538 805 715 -22155 -27315 0 0 *53
1582915539.89,$M4.1 35539 805 715 -22155 -27315 0 0 *52
1582915540.99,$M4.1 35540 805 715 -22155 -27315 0 0 *5C
1582915542.07,$M4.1 35541 801 719 -22155 -27315 0 0 *55
1582915543.18,$M4.1 35542 801 715 -22155 -27315 0 0 *5A
1582915544.26,$M4.1 35543 805 715 -22155 -27315 0 0 *5F
1582915545.35,$M4.1 35544 805 711 -22155 -27315 0 0 *5C
1582915546.42,$M4.1 35545 805 705 -22155 -27315 0 0 *58
1582915547.5,$M4.1 35546 805 715 -22155 -27315 0 0 *5A
1582915548.6,$M4.1 35547 805 711 -22155 -27315 0 0 *5F
1582915549.69,$M4.1 35548 805 711 -22155 -27315 0 0 *50
1582915550.76,$M4.1 35549 801 709 -22155 -27315 0 0 *5C
1582915551.83,$M4.1 35550 805 709 -22155 -27315 0 0 *50
1582915552.91,$M4.1 35551 801 711 -22155 -27315 0 0 *5C
1582915554.01,$M4.1 35552 805 715 -22155 -27315 0 0 *5F
1582915555.1,$M4.1 35553 805 711 -22155 -27315 0 0 *5A
1582915556.18,$M4.1 35554 805 711 -22155 -27315 0 0 *5D
1582915557.27,$M4.1 35555 805 711 -22155 -27315 0 0 *5C
1582915558.37,$M4.1 35556 805 715 -22155 -27315 0 0 *5B
1582915559.46,$M4.1 35557 805 719 -22155 -27315 0 0 *56
1582915560.54,$M4.1 35558 805 711 -22155 -27315 0 0 *51
1582915561.63,$M4.1 35559 805 715 -22155 -27315 0 0 *54
1582915562.73,$M4.1 35560 805 715 -22155 -27315 0 0 *5E
1582915563.81,$M4.1 35561 801 715 -22155 -27315 0 0 *5B
1582915564.88,$M4.1 35562 805 709 -22155 -27315 0 0 *51
1582915565.97,$M4.1 35563 805 711 -22155 -27315 0 0 *59
1582915567.04,$M4.1 35564 801 709 -22155 -27315 0 0 *53
1582915568.11,$M4.1 35565 801 709 -22155 -27315 0 0 *52
1582915569.21,$M4.1 35566 805 711 -22155 -27315 0 0 *5C
1582915570.29,$M4.1 35567 805 715 -22155 -27315 0 0 *59
1582915571.38,$M4.1 35568 805 715 -22155 -27315 0 0 *56
1582915572.48,$M4.1 35569 801 715 -22155 -27315 0 0 *53
1582915573.57,$M4.1 35570 805 719 -22155 -27315 0 0 *53
1582915574.67,$M4.1 35571 801 719 -22155 -27315 0 0 *56
1582915575.75,$M4.1 35572 805 715 -22155 -27315 0 0 *5D
1582915576.84,$M4.1 35573 805 719 -22155 -27315 0 0 *50
1582915577.94,$M4.1 35574 805 727 -22155 -27315 0 0 *5A
1582915579.01,$M4.1 35575 801 729 -22155 -27315 0 0 *51
1582915580.08,$M4.1 35576 801 729 -22155 -27315 0 0 *52
1582915581.18,$M4.1 35577 805 727 -22155 -27315 0 0 *59
1582915582.26,$M4.1 35578 805 727 -22155 -27315 0 0 *56
1582915583.36,$M4.1 35579 805 727 -22155 -27315 0 0 *57
1582915584.42,$M4.1 35580 801 737 -22155 -27315 0 0 *54
1582915585.49,$M4.1 35581 805 745 -22155 -27315 0 0 *54
1582915586.56,$M4.1 35582 801 729 -22155 -27315 0 0 *59
1582915587.66,$M4.1 35583 805 727 -22155 -27315 0 0 *52
1582915588.74,$M4.1 35584 805 719 -22155 -27315 0 0 *58
1582915589.83,$M4.1 35585 805 719 -22155 -27315 0 0 *59
1582915590.9,$M4.1 35586 801 709 -22155 -27315 0 0 *5F
1582915591.98,$M4.1 35587 805 715 -22155 -27315 0 0 *57
1582915593.08,$M4.1 35588 805 723 -22155 -27315 0 0 *5D
1582915594.17,$M4.1 35589 805 723 -22155 -27315 0 0 *5C
1582915595.29,$M4.1 35590 807 723 -22155 -27315 0 0 *56
1582915596.4,$M4.1 35591 807 723 -22155 -27315 0 0 *57
1582915597.51,$M4.1 35592 805 727 -22155 -27315 0 0 *52
1582915598.59,$M4.1 35593 805 727 -22155 -27315 0 0 *53
1582915599.69,$M4.1 35594 805 727 -22155 -27315 0 0 *54
1582915600.78,$M4.1 35595 807 729 -22155 -27315 0 0 *59
1582915601.86,$M4.1 35596 805 723 -22155 -27315 0 0 *52
1582915602.96,$M4.1 35597 805 719 -22155 -27315 0 0 *5A
1582915604.05,$M4.1 35598 805 719 -22155 -27315 0 0 *55
1582915605.13,$M4.1 35599 805 719 -22155 -27315 0 0 *54
1582915606.24,$M4.1 35600 801 723 -22155 -27315 0 0 *5A
1582915607.35,$M4.1 35601 807 723 -22155 -27315 0 0 *5D
1582915608.44,$M4.1 35602 805 723 -22155 -27315 0 0 *5C
1582915609.52,$M4.1 35603 805 723 -22155 -27315 0 0 *5D
1582915610.63,$M4.1 35604 805 719 -22155 -27315 0 0 *53
1582915611.71,$M4.1 35605 805 723 -22155 -27315 0 0 *5B
1582915612.83,$M4.1 35606 807 727 -22155 -27315 0 0 *5E
1582915613.93,$M4.1 35607 805 723 -22155 -27315 0 0 *59
1582915615.05,$M4.1 35608 807 727 -22155 -27315 0 0 *50
1582915616.16,$M4.1 35609 807 727 -22155 -27315 0 0 *51
1582915617.25,$M4.1 35610 807 729 -22155 -27315 0 0 *57
1582915618.33,$M4.1 35611 807 737 -22155 -27315 0 0 *59
1582915619.41,$M4.1 35612 809 737 -22155 -27315 0 0 *54
1582915620.49,$M4.1 35613 807 729 -22155 -27315 0 0 *54
1582915621.59,$M4.1 35614 807 729 -22155 -27315 0 0 *53
1582915622.68,$M4.1 35615 807 729 -22155 -27315 0 0 *52
1582915623.76,$M4.1 35616 805 719 -22155 -27315 0 0 *50
1582915624.86,$M4.1 35617 805 719 -22155 -27315 0 0 *51
1582915625.95,$M4.1 35618 805 715 -22155 -27315 0 0 *52
1582915627.07,$M4.1 35619 807 727 -22155 -27315 0 0 *50
1582915628.17,$M4.1 35620 809 727 -22155 -27315 0 0 *54
1582915629.25,$M4.1 35621 805 723 -22155 -27315 0 0 *5D
1582915630.37,$M4.1 35622 807 727 -22155 -27315 0 0 *58
1582915631.49,$M4.1 35623 807 723 -22155 -27315 0 0 *5D
1582915632.6,$M4.1 35624 807 715 -22155 -27315 0 0 *5F
1582915633.72,$M4.1 35625 807 719 -22155 -27315 0 0 *52
1582915634.84,$M4.1 35626 807 723 -22155 -27315 0 0 *58
1582915635.96,$M4.1 35627 807 723 -22155 -27315 0 0 *59
1582915637.06,$M4.1 35628 807 719 -22155 -27315 0 0 *5F
1582915638.17,$M4.1 35629 807 715 -22155 -27315 0 0 *52
1582915639.29,$M4.1 35630 807 715 -22155 -27315 0 0 *5A
1582915640.39,$M4.1 35631 807 711 -22155 -27315 0 0 *5F
1582915641.51,$M4.1 35632 807 711 -22155 -27315 0 0 *5C
1582915642.61,$M4.1 35633 805 711 -22155 -27315 0 0 *5F
1582915643.67,$M4.1 35634 805 705 -22155 -27315 0 0 *5D
1582915644.73,$M4.1 35635 805 705 -22155 -27315 0 0 *5C
1582915645.8,$M4.1 35636 805 705 -22155 -27315 0 0 *5F
1582915646.87,$M4.1 35637 805 709 -22155 -27315 0 0 *52
1582915647.99,$M4.1 35638 807 715 -22155 -27315 0 0 *52
1582915649.09,$M4.1 35639 807 719 -22155 -27315 0 0 *5F
1582915650.19,$M4.1 35640 805 711 -22155 -27315 0 0 *5B
1582915651.26,$M4.1 35641 805 709 -22155 -27315 0 0 *53
1582915652.32,$M4.1 35642 805 701 -22155 -27315 0 0 *58
1582915653.39,$M4.1 35643 801 701 -22155 -27315 0 0 *5D
1582915654.45,$M4.1 35644 805 705 -22155 -27315 0 0 *5A
1582915655.52,$M4.1 35645 805 709 -22155 -27315 0 0 *57
1582915656.58,$M4.1 35646 805 741 -22155 -27315 0 0 *58
1582915657.68,$M4.1 35647 801 747 -22155 -27315 0 0 *5B
1582915658.76,$M4.1 35648 801 719 -22155 -27315 0 0 *5F
1582915659.87,$M4.1 35649 805 711 -22155 -27315 0 0 *52
1582915660.95,$M4.1 35650 805 715 -22155 -27315 0 0 *5E
1582915662.04,$M4.1 35651 805 723 -22155 -27315 0 0 *5A
1582915663.14,$M4.1 35652 805 715 -22155 -27315 0 0 *5C
1582915664.21,$M4.1 35653 805 705 -22155 -27315 0 0 *5C
1582915665.28,$M4.1 35654 805 697 -22155 -27315 0 0 *51
1582915666.35,$M4.1 35655 805 693 -22155 -27315 0 0 *54
1582915667.4,$M4.1 35656 805 693 -22155 -27315 0 0 *57
1582915668.47,$M4.1 35657 805 705 -22155 -27315 0 0 *58
1582915669.54,$M4.1 35658 801 709 -22155 -27315 0 0 *5F
1582915670.61,$M4.1 35659 805 705 -22155 -27315 0 0 *56
1582915671.68,$M4.1 35660 805 701 -22155 -27315 0 0 *58
1582915672.76,$M4.1 35661 805 691 -22155 -27315 0 0 *51
1582915673.83,$M4.1 35662 801 683 -22155 -27315 0 0 *55
1582915674.9,$M4.1 35663 801 697 -22155 -27315 0 0 *51
1582915675.97,$M4.1 35664 801 697 -22155 -27315 0 0 *56
1582915677.04,$M4.1 35665 801 705 -22155 -27315 0 0 *5D
1582915678.14,$M4.1 35666 799 697 -22155 -27315 0 0 *5A
1582915679.2,$M4.1 35667 805 701 -22155 -27315 0 0 *5F
1582915680.28,$M4.1 35668 801 697 -22155 -27315 0 0 *5A
1582915681.33,$M4.1 35669 801 701 -22155 -27315 0 0 *55
1582915682.42,$M4.1 35670 799 701 -22155 -27315 0 0 *53
1582915683.5,$M4.1 35671 801 697 -22155 -27315 0 0 *52
1582915684.57,$M4.1 35672 801 697 -22155 -27315 0 0 *51
1582915685.64,$M4.1 35673 801 693 -22155 -27315 0 0 *54
1582915686.76,$M4.1 35674 799 691 -22155 -27315 0 0 *5F
1582915687.86,$M4.1 35675 799 693 -22155 -27315 0 0 *5C
1582915688.95,$M4.1 35676 799 701 -22155 -27315 0 0 *55
1582915690.02,$M4.1 35677 801 693 -22155 -27315 0 0 *50
1582915691.09,$M4.1 35678 801 693 -22155 -27315 0 0 *5F
1582915692.19,$M4.1 35679 799 697 -22155 -27315 0 0 *54
1582915693.27,$M4.1 35680 799 701 -22155 -27315 0 0 *5C
1582915694.36,$M4.1 35681 799 701 -22155 -27315 0 0 *5D
1582915695.44,$M4.1 35682 799 693 -22155 -27315 0 0 *54
1582915696.54,$M4.1 35683 799 693 -22155 -27315 0 0 *55
1582915697.63,$M4.1 35684 799 697 -22155 -27315 0 0 *56
1582915698.7,$M4.1 35685 797 701 -22155 -27315 0 0 *57
1582915699.77,$M4.1 35686 797 701 -22155 -27315 0 0 *54
1582915700.84,$M4.1 35687 797 697 -22155 -27315 0 0 *5B
1582915701.94,$M4.1 35688 799 693 -22155 -27315 0 0 *5E
1582915703.06,$M4.1 35689 799 691 -22155 -27315 0 0 *5D
1582915704.12,$M4.1 35690 797 697 -22155 -27315 0 0 *5D
1582915705.19,$M4.1 35691 797 701 -22155 -27315 0 0 *52
1582915706.28,$M4.1 35692 797 697 -22155 -27315 0 0 *5F
1582915707.36,$M4.1 35693 799 693 -22155 -27315 0 0 *54
1582915708.47,$M4.1 35694 797 687 -22155 -27315 0 0 *58
1582915709.57,$M4.1 35695 797 687 -22155 -27315 0 0 *59
1582915710.67,$M4.1 35696 797 687 -22155 -27315 0 0 *5A
1582915711.74,$M4.1 35697 797 693 -22155 -27315 0 0 *5E
1582915712.84,$M4.1 35698 797 687 -22155 -27315 0 0 *54
1582915713.94,$M4.1 35699 795 693 -22155 -27315 0 0 *52
1582915715.01,$M4.1 35700 797 693 -22155 -27315 0 0 *51
1582915716.08,$M4.1 35701 797 697 -22155 -27315 0 0 *54
1582915717.18,$M4.1 35702 797 691 -22155 -27315 0 0 *51
1582915718.25,$M4.1 35703 797 693 -22155 -27315 0 0 *52
1582915719.34,$M4.1 35704 797 697 -22155 -27315 0 0 *51
1582915720.4,$M4.1 35705 797 705 -22155 -27315 0 0 *5A
1582915721.47,$M4.1 35706 797 701 -22155 -27315 0 0 *5D
1582915722.54,$M4.1 35707 797 701 -22155 -27315 0 0 *5C
1582915723.61,$M4.1 35708 797 705 -22155 -27315 0 0 *57
1582915724.68,$M4.1 35709 797 709 -22155 -27315 0 0 *5A
1582915725.75,$M4.1 35710 797 705 -22155 -27315 0 0 *5E
1582915726.85,$M4.1 35711 797 711 -22155 -27315 0 0 *5A
1582915727.92,$M4.1 35712 797 709 -22155 -27315 0 0 *50
1582915729.02,$M4.1 35713 797 715 -22155 -27315 0 0 *5C
1582915730.11,$M4.1 35714 797 711 -22155 -27315 0 0 *5F
1582915731.18,$M4.1 35715 797 701 -22155 -27315 0 0 *5F
1582915732.26,$M4.1 35716 799 705 -22155 -27315 0 0 *56
1582915733.35,$M4.1 35717 797 705 -22155 -27315 0 0 *59
1582915734.42,$M4.1 35718 797 709 -22155 -27315 0 0 *5A
1582915735.5,$M4.1 35719 795 705 -22155 -27315 0 0 *55
1582915736.57,$M4.1 35720 797 705 -22155 -27315 0 0 *5D
1582915737.64,$M4.1 35721 797 733 -22155 -27315 0 0 *59
1582915738.71,$M4.1 35722 797 737 -22155 -27315 0 0 *5E
1582915739.81,$M4.1 35723 797 719 -22155 -27315 0 0 *53
1582915740.9,$M4.1 35724 797 719 -22155 -27315 0 0 *54
1582915742.02,$M4.1 35725 799 719 -22155 -27315 0 0 *5B
1582915743.13,$M4.1 35726 799 719 -22155 -27315 0 0 *58
1582915744.25,$M4.1 35727 799 715 -22155 -27315 0 0 *55
1582915745.34,$M4.1 35728 797 729 -22155 -27315 0 0 *5B
1582915746.45,$M4.1 35729 799 719 -22155 -27315 0 0 *57
1582915747.52,$M4.1 35730 797 709 -22155 -27315 0 0 *50
1582915748.61,$M4.1 35731 797 711 -22155 -27315 0 0 *58
1582915749.72,$M4.1 35732 799 719 -22155 -27315 0 0 *5D
1582915750.84,$M4.1 35733 799 715 -22155 -27315 0 0 *50
1582915751.91,$M4.1 35734 797 701 -22155 -27315 0 0 *5C
1582915752.98,$M4.1 35735 797 709 -22155 -27315 0 0 *55
1582915754.1,$M4.1 35736 799 711 -22155 -27315 0 0 *51
1582915755.17,$M4.1 35737 797 705 -22155 -27315 0 0 *5B
1582915756.24,$M4.1 35738 797 701 -22155 -27315 0 0 *50
1582915757.32,$M4.1 35739 797 697 -22155 -27315 0 0 *5F
1582915758.39,$M4.1 35740 797 705 -22155 -27315 0 0 *5B
1582915759.48,$M4.1 35741 799 709 -22155 -27315 0 0 *58
1582915760.58,$M4.1 35742 797 711 -22155 -27315 0 0 *5C
1582915761.65,$M4.1 35743 797 701 -22155 -27315 0 0 *5C
1582915762.72,$M4.1 35744 797 693 -22155 -27315 0 0 *51
1582915763.8,$M4.1 35745 799 701 -22155 -27315 0 0 *54
1582915764.89,$M4.1 35746 799 705 -22155 -27315 0 0 *53
1582915765.97,$M4.1 35747 797 705 -22155 -27315 0 0 *5C
1582915767.06,$M4.1 35748 795 701 -22155 -27315 0 0 *55
1582915768.13,$M4.1 35749 797 709 -22155 -27315 0 0 *5E
1582915769.2,$M4.1 35750 797 705 -22155 -27315 0 0 *5A
1582915770.27,$M4.1 35751 797 705 -22155 -27315 0 0 *5B
1582915771.37,$M4.1 35752 799 709 -22155 -27315 0 0 *5A
1582915772.44,$M4.1 35753 797 701 -22155 -27315 0 0 *5D
1582915773.51,$M4.1 35754 797 705 -22155 -27315 0 0 *5E
1582915774.57,$M4.1 35755 797 705 -22155 -27315 0 0 *5F
1582915775.65,$M4.1 35756 797 705 -22155 -27315 0 0 *5C
