1583710958.77,$M4.1 41781 1027 981 -22155 -27315 0 0 *6A
1583710959.91,$M4.1 41782 1027 981 -22155 -27315 0 0 *69
1583710961.02,$M4.1 41783 1027 985 -22155 -27315 0 0 *6C
1583710962.14,$M4.1 41784 1027 989 -22155 -27315 0 0 *67
1583710963.24,$M4.1 41785 1029 989 -22155 -27315 0 0 *68
1583710964.33,$M4.1 41786 1029 989 -22155 -27315 0 0 *6B
1583710965.43,$M4.1 41787 1029 989 -22155 -27315 0 0 *6A
1583710966.56,$M4.1 41788 1031 985 -22155 -27315 0 0 *60
1583710967.65,$M4.1 41789 1029 989 -22155 -27315 0 0 *64
1583710968.75,$M4.1 41790 1029 989 -22155 -27315 0 0 *6C
1583710969.83,$M4.1 41791 1029 989 -22155 -27315 0 0 *6D
1583710970.93,$M4.1 41792 1029 989 -22155 -27315 0 0 *6E
1583710972.05,$M4.1 41793 1031 989 -22155 -27315 0 0 *66
1583710973.15,$M4.1 41794 1029 989 -22155 -27315 0 0 *68
1583710974.27,$M4.1 41795 1031 989 -22155 -27315 0 0 *60
1583710975.37,$M4.1 41796 1031 991 -22155 -27315 0 0 *6A
1583710976.46,$M4.1 41797 1031 991 -22155 -27315 0 0 *6B
1583710977.56,$M4.1 41798 1031 991 -22155 -27315 0 0 *64
1583710978.64,$M4.1 41799 1035 995 -22155 -27315 0 0 *65
1583710979.78,$M4.1 41800 1031 989 -22155 -27315 0 0 *63
1583710980.86,$M4.1 41801 1031 991 -22155 -27315 0 0 *6B
1583710981.96,$M4.1 41802 1031 991 -22155 -27315 0 0 *68
1583710983.08,$M4.1 41803 1031 985 -22155 -27315 0 0 *6C
1583710984.21,$M4.1 41804 1031 981 -22155 -27315 0 0 *6F
1583710985.35,$M4.1 41805 1031 985 -22155 -27315 0 0 *6A
1583710986.46,$M4.1 41806 1031 981 -22155 -27315 0 0 *6D
1583710987.6,$M4.1 41807 1031 981 -22155 -27315 0 0 *6C
1583710988.71,$M4.1 41808 1031 985 -22155 -27315 0 0 *67
1583710989.83,$M4.1 41809 1035 989 -22155 -27315 0 0 *6E
1583710990.96,$M4.1 41810 1035 985 -22155 -27315 0 0 *6A
1583710992.08,$M4.1 41811 1035 985 -22155 -27315 0 0 *6B
1583710993.2,$M4.1 41812 1035 989 -22155 -27315 0 0 *64
1583710994.32,$M4.1 41813 1035 981 -22155 -27315 0 0 *6D
1583710995.45,$M4.1 41814 1035 985 -22155 -27315 0 0 *6E
1583710996.57,$M4.1 41815 1037 985 -22155 -27315 0 0 *6D
1583710997.7,$M4.1 41816 1035 985 -22155 -27315 0 0 *6C
1583710998.82,$M4.1 41817 1035 989 -22155 -27315 0 0 *61
1583710999.94,$M4.1 41818 1035 989 -22155 -27315 0 0 *6E
1583711001.02,$M4.1 41819 1035 991 -22155 -27315 0 0 *66
1583711002.12,$M4.1 41820 1037 991 -22155 -27315 0 0 *6E
1583711003.24,$M4.1 41821 1035 989 -22155 -27315 0 0 *64
1583711004.36,$M4.1 41822 1035 985 -22155 -27315 0 0 *6B
1583711005.47,$M4.1 41823 1037 981 -22155 -27315 0 0 *6C
1583711006.61,$M4.1 41824 1035 981 -22155 -27315 0 0 *69
1583711007.69,$M4.1 41825 1035 975 -22155 -27315 0 0 *63
1583711008.79,$M4.1 41826 1037 967 -22155 -27315 0 0 *61
1583711009.88,$M4.1 41827 1035 967 -22155 -27315 0 0 *62
1583711010.98,$M4.1 41828 1035 975 -22155 -27315 0 0 *6E
1583711012.07,$M4.1 41829 1035 975 -22155 -27315 0 0 *6F
1583711013.17,$M4.1 41830 1035 971 -22155 -27315 0 0 *63
1583711014.25,$M4.1 41831 1035 967 -22155 -27315 0 0 *65
1583711015.34,$M4.1 41832 1035 967 -22155 -27315 0 0 *66
1583711016.44,$M4.1 41833 1035 967 -22155 -27315 0 0 *67
1583711017.54,$M4.1 41834 1035 961 -22155 -27315 0 0 *66
1583711018.66,$M4.1 41835 1037 961 -22155 -27315 0 0 *65
1583711019.74,$M4.1 41836 1035 967 -22155 -27315 0 0 *62
1583711020.86,$M4.1 41837 1035 961 -22155 -27315 0 0 *65
1583711021.95,$M4.1 41838 1035 947 -22155 -27315 0 0 *6E
1583711023.08,$M4.1 41839 1031 949 -22155 -27315 0 0 *65
1583711024.2,$M4.1 41840 1035 953 -22155 -27315 0 0 *64
1583711025.28,$M4.1 41841 1031 963 -22155 -27315 0 0 *62
1583711026.4,$M4.1 41842 1031 957 -22155 -27315 0 0 *66
1583711027.53,$M4.1 41843 1031 949 -22155 -27315 0 0 *68
1583711028.65,$M4.1 41844 1035 953 -22155 -27315 0 0 *60
1583711029.77,$M4.1 41845 1031 949 -22155 -27315 0 0 *6E
1583711030.89,$M4.1 41846 1031 953 -22155 -27315 0 0 *66
1583711031.97,$M4.1 41847 1035 967 -22155 -27315 0 0 *64
1583711033.09,$M4.1 41848 1035 961 -22155 -27315 0 0 *6D
1583711034.21,$M4.1 41849 1035 961 -22155 -27315 0 0 *6C
1583711035.31,$M4.1 41850 1035 957 -22155 -27315 0 0 *61
1583711036.42,$M4.1 41851 1035 961 -22155 -27315 0 0 *65
1583711037.54,$M4.1 41852 1031 957 -22155 -27315 0 0 *67
1583711038.63,$M4.1 41853 1031 963 -22155 -27315 0 0 *61
1583711039.73,$M4.1 41854 1029 961 -22155 -27315 0 0 *6D
1583711040.81,$M4.1 41855 1031 963 -22155 -27315 0 0 *67
1583711041.91,$M4.1 41856 1031 963 -22155 -27315 0 0 *64
1583711043.0,$M4.1 41857 1031 971 -22155 -27315 0 0 *66
1583711044.1,$M4.1 41858 1035 975 -22155 -27315 0 0 *69
1583711045.19,$M4.1 41859 1031 971 -22155 -27315 0 0 *68
1583711046.32,$M4.1 41860 1035 985 -22155 -27315 0 0 *6D
1583711047.44,$M4.1 41861 1037 981 -22155 -27315 0 0 *6A
1583711048.55,$M4.1 41862 1035 977 -22155 -27315 0 0 *62
1583711049.67,$M4.1 41863 1037 981 -22155 -27315 0 0 *68
1583711050.8,$M4.1 41864 1031 977 -22155 -27315 0 0 *60
1583711051.89,$M4.1 41865 1035 975 -22155 -27315 0 0 *67
1583711052.99,$M4.1 41866 1037 971 -22155 -27315 0 0 *62
1583711054.08,$M4.1 41867 1035 975 -22155 -27315 0 0 *65
1583711055.16,$M4.1 41868 1035 975 -22155 -27315 0 0 *6A
1583711056.26,$M4.1 41869 1035 967 -22155 -27315 0 0 *68
1583711057.35,$M4.1 41870 1037 967 -22155 -27315 0 0 *62
1583711058.45,$M4.1 41871 1035 971 -22155 -27315 0 0 *66
1583711059.55,$M4.1 41872 1035 961 -22155 -27315 0 0 *64
1583711060.67,$M4.1 41873 1037 957 -22155 -27315 0 0 *62
1583711061.77,$M4.1 41874 1037 967 -22155 -27315 0 0 *66
1583711062.89,$M4.1 41875 1035 957 -22155 -27315 0 0 *66
1583711064.0,$M4.1 41876 1037 961 -22155 -27315 0 0 *62
1583711065.11,$M4.1 41877 1037 961 -22155 -27315 0 0 *63
1583711066.22,$M4.1 41878 1035 961 -22155 -27315 0 0 *6E
1583711067.31,$M4.1 41879 1035 967 -22155 -27315 0 0 *69
1583711068.42,$M4.1 41880 1035 957 -22155 -27315 0 0 *6C
1583711069.53,$M4.1 41881 1035 947 -22155 -27315 0 0 *6C
1583711070.63,$M4.1 41882 1035 957 -22155 -27315 0 0 *6E
1583711071.74,$M4.1 41883 1035 961 -22155 -27315 0 0 *6A
1583711072.85,$M4.1 41884 1037 967 -22155 -27315 0 0 *69
1583711073.95,$M4.1 41885 1035 961 -22155 -27315 0 0 *6C
1583711075.05,$M4.1 41886 1035 967 -22155 -27315 0 0 *69
1583711076.17,$M4.1 41887 1035 949 -22155 -27315 0 0 *64
1583711077.25,$M4.1 41888 1035 947 -22155 -27315 0 0 *65
1583711078.35,$M4.1 41889 1035 947 -22155 -27315 0 0 *64
1583711079.44,$M4.1 41890 1035 947 -22155 -27315 0 0 *6C
1583711080.54,$M4.1 41891 1031 947 -22155 -27315 0 0 *69
1583711081.64,$M4.1 41892 1031 947 -22155 -27315 0 0 *6A
1583711082.76,$M4.1 41893 1035 957 -22155 -27315 0 0 *6E
1583711083.87,$M4.1 41894 1031 949 -22155 -27315 0 0 *62
1583711084.94,$M4.1 41895 1029 947 -22155 -27315 0 0 *64
1583711086.06,$M4.1 41896 1035 949 -22155 -27315 0 0 *64
1583711087.19,$M4.1 41897 1031 949 -22155 -27315 0 0 *61
1583711088.31,$M4.1 41898 1031 949 -22155 -27315 0 0 *6E
1583711089.43,$M4.1 41899 1031 953 -22155 -27315 0 0 *64
1583711090.55,$M4.1 41900 1031 953 -22155 -27315 0 0 *65
1583711091.68,$M4.1 41901 1031 953 -22155 -27315 0 0 *64
1583711092.8,$M4.1 41902 1031 953 -22155 -27315 0 0 *67
1583711093.91,$M4.1 41903 1031 957 -22155 -27315 0 0 *62
1583711095.03,$M4.1 41904 1031 957 -22155 -27315 0 0 *65
1583711096.12,$M4.1 41905 1031 963 -22155 -27315 0 0 *63
1583711097.22,$M4.1 41906 1035 967 -22155 -27315 0 0 *60
1583711098.33,$M4.1 41907 1031 957 -22155 -27315 0 0 *66
1583711099.42,$M4.1 41908 1029 953 -22155 -27315 0 0 *64
1583711100.54,$M4.1 41909 1031 957 -22155 -27315 0 0 *68
1583711101.64,$M4.1 41910 1031 971 -22155 -27315 0 0 *64
1583711102.76,$M4.1 41911 1035 961 -22155 -27315 0 0 *60
1583711103.84,$M4.1 41912 1035 971 -22155 -27315 0 0 *62
1583711104.94,$M4.1 41913 1035 975 -22155 -27315 0 0 *67
1583711106.04,$M4.1 41914 1035 977 -22155 -27315 0 0 *62
1583711107.14,$M4.1 41915 1031 975 -22155 -27315 0 0 *65
1583711108.23,$M4.1 41916 1035 975 -22155 -27315 0 0 *62
1583711109.33,$M4.1 41917 1035 975 -22155 -27315 0 0 *63
1583711110.45,$M4.1 41918 1035 977 -22155 -27315 0 0 *6E
1583711111.56,$M4.1 41919 1035 981 -22155 -27315 0 0 *66
1583711112.68,$M4.1 41920 1035 977 -22155 -27315 0 0 *65
1583711113.8,$M4.1 41921 1035 977 -22155 -27315 0 0 *64
1583711114.88,$M4.1 41922 1035 975 -22155 -27315 0 0 *65
1583711115.99,$M4.1 41923 1037 975 -22155 -27315 0 0 *66
1583711117.1,$M4.1 41924 1035 961 -22155 -27315 0 0 *66
1583711118.22,$M4.1 41925 1037 961 -22155 -27315 0 0 *65
1583711119.32,$M4.1 41926 1035 957 -22155 -27315 0 0 *61
1583711120.44,$M4.1 41927 1035 957 -22155 -27315 0 0 *60
1583711121.56,$M4.1 41928 1035 961 -22155 -27315 0 0 *6A
1583711122.64,$M4.1 41929 1035 967 -22155 -27315 0 0 *6D
1583711123.76,$M4.1 41930 1031 957 -22155 -27315 0 0 *62
1583711124.86,$M4.1 41931 1035 947 -22155 -27315 0 0 *66
1583711125.98,$M4.1 41932 1035 949 -22155 -27315 0 0 *6B
1583711127.09,$M4.1 41933 1035 957 -22155 -27315 0 0 *65
1583711128.2,$M4.1 41934 1037 961 -22155 -27315 0 0 *65
1583711129.31,$M4.1 41935 1035 957 -22155 -27315 0 0 *63
1583711130.43,$M4.1 41936 1035 961 -22155 -27315 0 0 *65
1583711131.55,$M4.1 41937 1037 961 -22155 -27315 0 0 *66
1583711132.65,$M4.1 41938 1035 961 -22155 -27315 0 0 *6B
1583711133.73,$M4.1 41939 1035 975 -22155 -27315 0 0 *6F
1583711134.84,$M4.1 41940 1035 975 -22155 -27315 0 0 *61
1583711135.92,$M4.1 41941 1035 975 -22155 -27315 0 0 *60
1583711137.04,$M4.1 41942 1035 977 -22155 -27315 0 0 *61
1583711138.16,$M4.1 41943 1035 981 -22155 -27315 0 0 *69
1583711139.27,$M4.1 41944 1037 977 -22155 -27315 0 0 *65
1583711140.41,$M4.1 41945 1037 981 -22155 -27315 0 0 *6D
1583711141.52,$M4.1 41946 1037 977 -22155 -27315 0 0 *67
1583711142.62,$M4.1 41947 1037 971 -22155 -27315 0 0 *60
1583711143.71,$M4.1 41948 1035 971 -22155 -27315 0 0 *6D
1583711144.83,$M4.1 41949 1037 961 -22155 -27315 0 0 *6F
1583711145.93,$M4.1 41950 1037 967 -22155 -27315 0 0 *61
1583711147.03,$M4.1 41951 1035 961 -22155 -27315 0 0 *64
1583711148.13,$M4.1 41952 1037 975 -22155 -27315 0 0 *60
1583711149.22,$M4.1 41953 1037 975 -22155 -27315 0 0 *61
1583711150.32,$M4.1 41954 1035 975 -22155 -27315 0 0 *64
1583711151.4,$M4.1 41955 1037 975 -22155 -27315 0 0 *67
1583711152.54,$M4.1 41956 1037 981 -22155 -27315 0 0 *6F
1583711153.65,$M4.1 41957 1037 981 -22155 -27315 0 0 *6E
1583711154.79,$M4.1 41958 1037 981 -22155 -27315 0 0 *61
1583711155.9,$M4.1 41959 1037 985 -22155 -27315 0 0 *64
1583711157.04,$M4.1 41960 1037 985 -22155 -27315 0 0 *6E
1583711158.12,$M4.1 41961 1039 989 -22155 -27315 0 0 *6D
1583711159.23,$M4.1 41962 1037 975 -22155 -27315 0 0 *63
1583711160.34,$M4.1 41963 1037 977 -22155 -27315 0 0 *60
1583711161.44,$M4.1 41964 1039 985 -22155 -27315 0 0 *64
1583711162.56,$M4.1 41965 1037 985 -22155 -27315 0 0 *6B
1583711163.69,$M4.1 41966 1037 985 -22155 -27315 0 0 *68
1583711164.78,$M4.1 41967 1037 975 -22155 -27315 0 0 *66
1583711165.9,$M4.1 41968 1037 977 -22155 -27315 0 0 *6B
1583711167.0,$M4.1 41969 1039 977 -22155 -27315 0 0 *64
1583711168.1,$M4.1 41970 1039 981 -22155 -27315 0 0 *65
1583711169.2,$M4.1 41971 1039 985 -22155 -27315 0 0 *60
1583711170.27,$M4.1 41972 1039 971 -22155 -27315 0 0 *68
1583711171.37,$M4.1 41973 1039 977 -22155 -27315 0 0 *6F
1583711172.47,$M4.1 41974 1039 977 -22155 -27315 0 0 *68
1583711173.57,$M4.1 41975 1039 977 -22155 -27315 0 0 *69
1583711174.64,$M4.1 41976 1039 971 -22155 -27315 0 0 *6C
1583711175.76,$M4.1 41977 1041 977 -22155 -27315 0 0 *64
1583711176.83,$M4.1 41978 1039 975 -22155 -27315 0 0 *66
1583711177.9,$M4.1 41979 1039 975 -22155 -27315 0 0 *67
1583711178.97,$M4.1 41980 1039 975 -22155 -27315 0 0 *61
1583711180.07,$M4.1 41981 1039 977 -22155 -27315 0 0 *62
1583711181.19,$M4.1 41982 1041 985 -22155 -27315 0 0 *63
1583711182.29,$M4.1 41983 1039 981 -22155 -27315 0 0 *69
1583711183.39,$M4.1 41984 1039 981 -22155 -27315 0 0 *6E
1583711184.49,$M4.1 41985 1037 975 -22155 -27315 0 0 *6A
1583711185.59,$M4.1 41986 1039 985 -22155 -27315 0 0 *68
1583711186.71,$M4.1 41987 1041 985 -22155 -27315 0 0 *66
1583711187.83,$M4.1 41988 1041 981 -22155 -27315 0 0 *6D
1583711188.93,$M4.1 41989 1039 977 -22155 -27315 0 0 *6A
1583711190.05,$M4.1 41990 1041 989 -22155 -27315 0 0 *6C
1583711191.15,$M4.1 41991 1039 977 -22155 -27315 0 0 *63
1583711192.26,$M4.1 41992 1041 989 -22155 -27315 0 0 *6E
1583711193.38,$M4.1 41993 1041 989 -22155 -27315 0 0 *6F
1583711194.5,$M4.1 41994 1041 989 -22155 -27315 0 0 *68
1583711195.58,$M4.1 41995 1041 995 -22155 -27315 0 0 *64
1583711196.67,$M4.1 41996 1041 991 -22155 -27315 0 0 *63
1583711197.77,$M4.1 41997 1041 1003 -22155 -27315 0 0 *51
1583711198.86,$M4.1 41998 1041 1003 -22155 -27315 0 0 *5E
1583711199.93,$M4.1 41999 1039 995 -22155 -27315 0 0 *67
1583711201.01,$M4.1 42000 1041 999 -22155 -27315 0 0 *6E
1583711202.1,$M4.1 42001 1041 995 -22155 -27315 0 0 *63
1583711203.21,$M4.1 42002 1041 989 -22155 -27315 0 0 *6D
1583711204.31,$M4.1 42003 1043 981 -22155 -27315 0 0 *66
1583711205.42,$M4.1 42004 1043 981 -22155 -27315 0 0 *61
1583711206.52,$M4.1 42005 1043 981 -22155 -27315 0 0 *60
1583711207.6,$M4.1 42006 1043 977 -22155 -27315 0 0 *6A
1583711208.72,$M4.1 42007 1041 977 -22155 -27315 0 0 *69
1583711209.84,$M4.1 42008 1041 977 -22155 -27315 0 0 *66
1583711210.94,$M4.1 42009 1043 977 -22155 -27315 0 0 *65
1583711212.01,$M4.1 42010 1043 967 -22155 -27315 0 0 *6C
1583711213.08,$M4.1 42011 1043 967 -22155 -27315 0 0 *6D
1583711214.15,$M4.1 42012 1043 963 -22155 -27315 0 0 *6A
1583711215.23,$M4.1 42013 1043 961 -22155 -27315 0 0 *69
1583711216.35,$M4.1 42014 1041 957 -22155 -27315 0 0 *69
1583711217.45,$M4.1 42015 1041 957 -22155 -27315 0 0 *68
1583711218.57,$M4.1 42016 1041 961 -22155 -27315 0 0 *6E
1583711219.65,$M4.1 42017 1041 967 -22155 -27315 0 0 *69
1583711220.74,$M4.1 42018 1039 971 -22155 -27315 0 0 *6E
1583711221.84,$M4.1 42019 1043 981 -22155 -27315 0 0 *6D
1583711222.96,$M4.1 42020 1041 989 -22155 -27315 0 0 *6D
1583711224.07,$M4.1 42021 1041 981 -22155 -27315 0 0 *64
1583711225.19,$M4.1 42022 1041 985 -22155 -27315 0 0 *63
1583711226.29,$M4.1 42023 1043 985 -22155 -27315 0 0 *60
1583711227.39,$M4.1 42024 1043 985 -22155 -27315 0 0 *67
1583711228.45,$M4.1 42025 1043 991 -22155 -27315 0 0 *63
1583711229.52,$M4.1 42026 1043 995 -22155 -27315 0 0 *64
1583711230.59,$M4.1 42027 1043 995 -22155 -27315 0 0 *65
1583711231.66,$M4.1 42028 1043 995 -22155 -27315 0 0 *6A
1583711232.74,$M4.1 42029 1045 995 -22155 -27315 0 0 *6D
1583711233.83,$M4.1 42030 1045 999 -22155 -27315 0 0 *69
1583711234.9,$M4.1 42031 1043 995 -22155 -27315 0 0 *62
1583711235.98,$M4.1 42032 1045 999 -22155 -27315 0 0 *6B
1583711237.07,$M4.1 42033 1045 995 -22155 -27315 0 0 *66
1583711238.14,$M4.1 42034 1043 991 -22155 -27315 0 0 *63
1583711239.22,$M4.1 42035 1045 995 -22155 -27315 0 0 *60
1583711240.32,$M4.1 42036 1045 991 -22155 -27315 0 0 *67
1583711241.41,$M4.1 42037 1045 995 -22155 -27315 0 0 *62
1583711242.49,$M4.1 42038 1045 995 -22155 -27315 0 0 *6D
1583711243.56,$M4.1 42039 1043 991 -22155 -27315 0 0 *6E
1583711244.65,$M4.1 42040 1045 991 -22155 -27315 0 0 *66
1583711245.75,$M4.1 42041 1043 989 -22155 -27315 0 0 *68
1583711246.83,$M4.1 42042 1045 991 -22155 -27315 0 0 *64
1583711247.95,$M4.1 42043 1045 989 -22155 -27315 0 0 *6C
1583711249.07,$M4.1 42044 1045 989 -22155 -27315 0 0 *6B
1583711250.19,$M4.1 42045 1045 989 -22155 -27315 0 0 *6A
1583711251.27,$M4.1 42046 1045 995 -22155 -27315 0 0 *64
1583711252.36,$M4.1 42047 1045 995 -22155 -27315 0 0 *65
1583711253.46,$M4.1 42048 1045 991 -22155 -27315 0 0 *6E
1583711254.53,$M4.1 42049 1047 991 -22155 -27315 0 0 *6D
1583711255.65,$M4.1 42050 1045 989 -22155 -27315 0 0 *6E
1583711256.76,$M4.1 42051 1045 989 -22155 -27315 0 0 *6F
1583711257.88,$M4.1 42052 1045 989 -22155 -27315 0 0 *6C
1583711258.98,$M4.1 42053 1051 985 -22155 -27315 0 0 *64
1583711260.1,$M4.1 42054 1045 985 -22155 -27315 0 0 *66
1583711261.2,$M4.1 42055 1047 985 -22155 -27315 0 0 *65
1583711262.3,$M4.1 42056 1047 985 -22155 -27315 0 0 *66
1583711263.4,$M4.1 42057 1047 985 -22155 -27315 0 0 *67
1583711264.47,$M4.1 42058 1047 991 -22155 -27315 0 0 *6D
1583711265.57,$M4.1 42059 1047 985 -22155 -27315 0 0 *69
1583711266.64,$M4.1 42060 1047 971 -22155 -27315 0 0 *68
1583711267.76,$M4.1 42061 1045 957 -22155 -27315 0 0 *6F
1583711268.85,$M4.1 42062 1047 961 -22155 -27315 0 0 *6B
1583711269.95,$M4.1 42063 1045 943 -22155 -27315 0 0 *68
1583711271.06,$M4.1 42064 1045 935 -22155 -27315 0 0 *6E
1583711272.15,$M4.1 42065 1045 947 -22155 -27315 0 0 *6A
1583711273.27,$M4.1 42066 1045 953 -22155 -27315 0 0 *6C
1583711274.35,$M4.1 42067 1043 947 -22155 -27315 0 0 *6E
1583711275.47,$M4.1 42068 1045 949 -22155 -27315 0 0 *69
1583711276.54,$M4.1 42069 1043 933 -22155 -27315 0 0 *63
1583711277.62,$M4.1 42070 1043 935 -22155 -27315 0 0 *6D
1583711278.74,$M4.1 42071 1045 939 -22155 -27315 0 0 *66
1583711279.84,$M4.1 42072 1043 939 -22155 -27315 0 0 *63
1583711280.94,$M4.1 42073 1045 943 -22155 -27315 0 0 *69
1583711282.06,$M4.1 42074 1041 939 -22155 -27315 0 0 *67
1583711283.13,$M4.1 42075 1043 943 -22155 -27315 0 0 *69
1583711284.25,$M4.1 42076 1041 939 -22155 -27315 0 0 *65
1583711285.37,$M4.1 42077 1041 949 -22155 -27315 0 0 *63
1583711286.45,$M4.1 42078 1039 947 -22155 -27315 0 0 *6D
1583711287.54,$M4.1 42079 1041 947 -22155 -27315 0 0 *63
1583711288.64,$M4.1 42080 1041 947 -22155 -27315 0 0 *65
1583711289.71,$M4.1 42081 1039 933 -22155 -27315 0 0 *68
1583711290.81,$M4.1 42082 1041 943 -22155 -27315 0 0 *63
1583711291.92,$M4.1 42083 1041 935 -22155 -27315 0 0 *63
1583711293.04,$M4.1 42084 1041 939 -22155 -27315 0 0 *68
1583711294.13,$M4.1 42085 1039 935 -22155 -27315 0 0 *6A
1583711295.21,$M4.1 42086 1039 943 -22155 -27315 0 0 *68
1583711296.28,$M4.1 42087 1039 947 -22155 -27315 0 0 *6D
1583711297.35,$M4.1 42088 1039 943 -22155 -27315 0 0 *66
1583711298.45,$M4.1 42089 1039 935 -22155 -27315 0 0 *66
1583711299.55,$M4.1 42090 1041 947 -22155 -27315 0 0 *64
1583711300.62,$M4.1 42091 1039 947 -22155 -27315 0 0 *6A
1583711301.72,$M4.1 42092 1039 949 -22155 -27315 0 0 *67
1583711302.83,$M4.1 42093 1039 949 -22155 -27315 0 0 *66
1583711303.91,$M4.1 42094 1039 961 -22155 -27315 0 0 *6B
1583711305.0,$M4.1 42095 1039 961 -22155 -27315 0 0 *6A
1583711306.07,$M4.1 42096 1039 963 -22155 -27315 0 0 *6B
1583711307.15,$M4.1 42097 1039 971 -22155 -27315 0 0 *69
1583711308.27,$M4.1 42098 1041 981 -22155 -27315 0 0 *66
1583711309.37,$M4.1 42099 1039 977 -22155 -27315 0 0 *61
1583711310.47,$M4.1 42100 1039 981 -22155 -27315 0 0 *69
1583711311.54,$M4.1 42101 1039 975 -22155 -27315 0 0 *63
1583711312.66,$M4.1 42102 1041 981 -22155 -27315 0 0 *64
1583711313.78,$M4.1 42103 1041 985 -22155 -27315 0 0 *61
1583711314.89,$M4.1 42104 1041 985 -22155 -27315 0 0 *66
1583711315.99,$M4.1 42105 1039 985 -22155 -27315 0 0 *68
1583711317.1,$M4.1 42106 1041 991 -22155 -27315 0 0 *61
1583711318.21,$M4.1 42107 1041 989 -22155 -27315 0 0 *69
1583711319.3,$M4.1 42108 1041 991 -22155 -27315 0 0 *6F
1583711320.38,$M4.1 42109 1041 995 -22155 -27315 0 0 *6A
1583711321.5,$M4.1 42110 1041 989 -22155 -27315 0 0 *6F
1583711322.59,$M4.1 42111 1041 995 -22155 -27315 0 0 *63
1583711323.65,$M4.1 42112 1043 991 -22155 -27315 0 0 *66
1583711324.74,$M4.1 42113 1045 991 -22155 -27315 0 0 *61
1583711325.81,$M4.1 42114 1043 991 -22155 -27315 0 0 *60
1583711326.88,$M4.1 42115 1043 995 -22155 -27315 0 0 *65
1583711327.93,$M4.1 42116 1043 995 -22155 -27315 0 0 *66
1583711329.0,$M4.1 42117 1043 991 -22155 -27315 0 0 *63
1583711330.1,$M4.1 42118 1045 991 -22155 -27315 0 0 *6A
1583711331.22,$M4.1 42119 1045 989 -22155 -27315 0 0 *62
1583711332.31,$M4.1 42120 1045 995 -22155 -27315 0 0 *65
1583711333.39,$M4.1 42121 1045 999 -22155 -27315 0 0 *68
1583711334.48,$M4.1 42122 1045 999 -22155 -27315 0 0 *6B
1583711335.58,$M4.1 42123 1045 999 -22155 -27315 0 0 *6A
1583711336.66,$M4.1 42124 1045 999 -22155 -27315 0 0 *6D
1583711337.75,$M4.1 42125 1045 999 -22155 -27315 0 0 *6C
1583711338.83,$M4.1 42126 1045 995 -22155 -27315 0 0 *63
1583711339.92,$M4.1 42127 1045 991 -22155 -27315 0 0 *66
1583711341.04,$M4.1 42128 1045 989 -22155 -27315 0 0 *60
1583711342.11,$M4.1 42129 1047 1003 -22155 -27315 0 0 *59
1583711343.21,$M4.1 42130 1045 991 -22155 -27315 0 0 *60
1583711344.29,$M4.1 42131 1045 999 -22155 -27315 0 0 *69
1583711345.38,$M4.1 42132 1045 995 -22155 -27315 0 0 *66
1583711346.46,$M4.1 42133 1045 995 -22155 -27315 0 0 *67
1583711347.53,$M4.1 42134 1047 999 -22155 -27315 0 0 *6E
1583711348.62,$M4.1 42135 1047 1005 -22155 -27315 0 0 *52
1583711349.7,$M4.1 42136 1045 999 -22155 -27315 0 0 *6E
1583711350.79,$M4.1 42137 1045 995 -22155 -27315 0 0 *63
1583711351.86,$M4.1 42138 1047 999 -22155 -27315 0 0 *62
1583711352.93,$M4.1 42139 1047 999 -22155 -27315 0 0 *63
1583711354.0,$M4.1 42140 1051 1003 -22155 -27315 0 0 *51
1583711355.07,$M4.1 42141 1051 1003 -22155 -27315 0 0 *50
1583711356.14,$M4.1 42142 1047 999 -22155 -27315 0 0 *6F
1583711357.21,$M4.1 42143 1047 999 -22155 -27315 0 0 *6E
1583711358.27,$M4.1 42144 1047 995 -22155 -27315 0 0 *65
1583711359.36,$M4.1 42145 1047 1005 -22155 -27315 0 0 *55
1583711360.43,$M4.1 42146 1051 1009 -22155 -27315 0 0 *5D
1583711361.53,$M4.1 42147 1045 1005 -22155 -27315 0 0 *55
1583711362.6,$M4.1 42148 1051 1009 -22155 -27315 0 0 *53
1583711363.69,$M4.1 42149 1047 1013 -22155 -27315 0 0 *5E
1583711364.77,$M4.1 42150 1047 1009 -22155 -27315 0 0 *5D
1583711365.84,$M4.1 42151 1051 1009 -22155 -27315 0 0 *5B
1583711366.91,$M4.1 42152 1051 1009 -22155 -27315 0 0 *58
1583711368.01,$M4.1 42153 1053 1009 -22155 -27315 0 0 *5B
1583711369.08,$M4.1 42154 1051 1003 -22155 -27315 0 0 *54
1583711370.15,$M4.1 42155 1051 1005 -22155 -27315 0 0 *53
1583711371.22,$M4.1 42156 1051 999 -22155 -27315 0 0 *6D
1583711372.29,$M4.1 42157 1051 999 -22155 -27315 0 0 *6C
1583711373.39,$M4.1 42158 1053 999 -22155 -27315 0 0 *61
1583711374.46,$M4.1 42159 1051 991 -22155 -27315 0 0 *6A
1583711375.54,$M4.1 42160 1053 991 -22155 -27315 0 0 *62
1583711376.63,$M4.1 42161 1053 991 -22155 -27315 0 0 *63
1583711377.73,$M4.1 42162 1053 991 -22155 -27315 0 0 *60
1583711378.85,$M4.1 42163 1053 989 -22155 -27315 0 0 *68
1583711379.93,$M4.1 42164 1053 999 -22155 -27315 0 0 *6E
