1583376155.32,$M4.1 64004 491 559 -22155 -27315 0 0 *56
1583376156.42,$M4.1 64005 491 563 -22155 -27315 0 0 *5E
1583376157.54,$M4.1 64006 493 563 -22155 -27315 0 0 *5F
1583376158.64,$M4.1 64007 491 559 -22155 -27315 0 0 *55
1583376159.76,$M4.1 64008 493 563 -22155 -27315 0 0 *51
1583376160.86,$M4.1 64009 493 559 -22155 -27315 0 0 *59
1583376161.98,$M4.1 64010 493 563 -22155 -27315 0 0 *58
1583376163.08,$M4.1 64011 491 567 -22155 -27315 0 0 *5F
1583376164.18,$M4.1 64012 491 559 -22155 -27315 0 0 *51
1583376165.3,$M4.1 64013 493 559 -22155 -27315 0 0 *52
1583376166.41,$M4.1 64014 493 563 -22155 -27315 0 0 *5C
1583376167.53,$M4.1 64015 491 555 -22155 -27315 0 0 *5A
1583376168.65,$M4.1 64016 493 559 -22155 -27315 0 0 *57
1583376169.75,$M4.1 64017 491 559 -22155 -27315 0 0 *54
1583376170.85,$M4.1 64018 493 563 -22155 -27315 0 0 *50
1583376171.97,$M4.1 64019 491 563 -22155 -27315 0 0 *53
1583376173.09,$M4.1 64020 491 555 -22155 -27315 0 0 *5C
1583376174.19,$M4.1 64021 491 559 -22155 -27315 0 0 *51
1583376175.3,$M4.1 64022 491 563 -22155 -27315 0 0 *5B
1583376176.4,$M4.1 64023 491 563 -22155 -27315 0 0 *5A
1583376177.52,$M4.1 64024 493 563 -22155 -27315 0 0 *5F
1583376178.62,$M4.1 64025 491 563 -22155 -27315 0 0 *5C
1583376179.72,$M4.1 64026 493 559 -22155 -27315 0 0 *54
1583376180.84,$M4.1 64027 491 563 -22155 -27315 0 0 *5E
1583376181.94,$M4.1 64028 491 567 -22155 -27315 0 0 *55
1583376183.04,$M4.1 64029 491 559 -22155 -27315 0 0 *59
1583376184.15,$M4.1 64030 491 559 -22155 -27315 0 0 *51
1583376185.26,$M4.1 64031 493 559 -22155 -27315 0 0 *52
1583376186.35,$M4.1 64032 491 549 -22155 -27315 0 0 *52
1583376187.47,$M4.1 64033 493 549 -22155 -27315 0 0 *51
1583376188.57,$M4.1 64034 491 549 -22155 -27315 0 0 *54
1583376189.7,$M4.1 64035 493 555 -22155 -27315 0 0 *5A
1583376190.82,$M4.1 64036 491 555 -22155 -27315 0 0 *5B
1583376191.93,$M4.1 64037 491 555 -22155 -27315 0 0 *5A
1583376193.01,$M4.1 64038 489 559 -22155 -27315 0 0 *50
1583376194.12,$M4.1 64039 491 559 -22155 -27315 0 0 *58
1583376195.22,$M4.1 64040 491 559 -22155 -27315 0 0 *56
1583376196.32,$M4.1 64041 493 563 -22155 -27315 0 0 *5C
1583376197.44,$M4.1 64042 493 563 -22155 -27315 0 0 *5F
1583376198.54,$M4.1 64043 493 559 -22155 -27315 0 0 *57
1583376199.66,$M4.1 64044 491 563 -22155 -27315 0 0 *5B
1583376200.76,$M4.1 64045 491 563 -22155 -27315 0 0 *5A
1583376201.86,$M4.1 64046 493 563 -22155 -27315 0 0 *5B
1583376202.96,$M4.1 64047 491 559 -22155 -27315 0 0 *51
1583376204.1,$M4.1 64048 491 555 -22155 -27315 0 0 *52
1583376205.22,$M4.1 64049 491 551 -22155 -27315 0 0 *57
1583376206.35,$M4.1 64050 491 555 -22155 -27315 0 0 *5B
1583376207.46,$M4.1 64051 491 551 -22155 -27315 0 0 *5E
1583376208.58,$M4.1 64052 491 551 -22155 -27315 0 0 *5D
1583376209.7,$M4.1 64053 493 559 -22155 -27315 0 0 *56
1583376210.8,$M4.1 64054 491 567 -22155 -27315 0 0 *5E
1583376211.9,$M4.1 64055 491 567 -22155 -27315 0 0 *5F
1583376213.02,$M4.1 64056 491 567 -22155 -27315 0 0 *5C
1583376214.14,$M4.1 64057 491 573 -22155 -27315 0 0 *58
1583376215.25,$M4.1 64058 493 567 -22155 -27315 0 0 *50
1583376216.39,$M4.1 64059 491 573 -22155 -27315 0 0 *56
1583376217.5,$M4.1 64060 493 567 -22155 -27315 0 0 *5B
1583376218.64,$M4.1 64061 493 573 -22155 -27315 0 0 *5F
1583376219.76,$M4.1 64062 491 573 -22155 -27315 0 0 *5E
1583376220.87,$M4.1 64063 491 567 -22155 -27315 0 0 *5A
1583376222.0,$M4.1 64064 493 573 -22155 -27315 0 0 *5A
1583376223.12,$M4.1 64065 491 573 -22155 -27315 0 0 *59
1583376224.24,$M4.1 64066 493 567 -22155 -27315 0 0 *5D
1583376225.34,$M4.1 64067 491 563 -22155 -27315 0 0 *5A
1583376226.47,$M4.1 64068 493 573 -22155 -27315 0 0 *56
1583376227.61,$M4.1 64069 491 573 -22155 -27315 0 0 *55
1583376228.72,$M4.1 64070 491 577 -22155 -27315 0 0 *59
1583376229.86,$M4.1 64071 491 585 -22155 -27315 0 0 *55
1583376230.97,$M4.1 64072 491 581 -22155 -27315 0 0 *52
1583376232.11,$M4.1 64073 493 577 -22155 -27315 0 0 *58
1583376233.21,$M4.1 64074 491 559 -22155 -27315 0 0 *51
1583376234.34,$M4.1 64075 491 573 -22155 -27315 0 0 *58
1583376235.44,$M4.1 64076 493 567 -22155 -27315 0 0 *5C
1583376236.59,$M4.1 64077 493 573 -22155 -27315 0 0 *58
1583376237.69,$M4.1 64078 493 567 -22155 -27315 0 0 *52
1583376238.83,$M4.1 64079 493 573 -22155 -27315 0 0 *56
1583376239.94,$M4.1 64080 491 567 -22155 -27315 0 0 *57
1583376241.05,$M4.1 64081 493 567 -22155 -27315 0 0 *54
1583376242.16,$M4.1 64082 493 559 -22155 -27315 0 0 *5A
1583376243.26,$M4.1 64083 491 567 -22155 -27315 0 0 *54
1583376244.37,$M4.1 64084 493 567 -22155 -27315 0 0 *51
1583376245.48,$M4.1 64085 491 563 -22155 -27315 0 0 *56
1583376246.6,$M4.1 64086 491 573 -22155 -27315 0 0 *54
1583376247.7,$M4.1 64087 491 563 -22155 -27315 0 0 *54
1583376248.8,$M4.1 64088 491 559 -22155 -27315 0 0 *52
1583376249.92,$M4.1 64089 493 567 -22155 -27315 0 0 *5C
1583376251.02,$M4.1 64090 493 563 -22155 -27315 0 0 *50
1583376252.14,$M4.1 64091 493 567 -22155 -27315 0 0 *55
1583376253.24,$M4.1 64092 493 559 -22155 -27315 0 0 *5B
1583376254.34,$M4.1 64093 491 559 -22155 -27315 0 0 *58
1583376255.47,$M4.1 64094 493 555 -22155 -27315 0 0 *51
1583376256.58,$M4.1 64095 491 559 -22155 -27315 0 0 *5E
1583376257.71,$M4.1 64096 493 551 -22155 -27315 0 0 *57
1583376258.81,$M4.1 64097 493 549 -22155 -27315 0 0 *5F
1583376259.91,$M4.1 64098 491 549 -22155 -27315 0 0 *52
1583376261.03,$M4.1 64099 493 563 -22155 -27315 0 0 *59
1583376262.13,$M4.1 64100 491 563 -22155 -27315 0 0 *5A
1583376263.23,$M4.1 64101 491 563 -22155 -27315 0 0 *5B
1583376264.33,$M4.1 64102 491 559 -22155 -27315 0 0 *51
1583376265.45,$M4.1 64103 491 555 -22155 -27315 0 0 *5C
1583376266.55,$M4.1 64104 491 559 -22155 -27315 0 0 *57
1583376267.65,$M4.1 64105 491 559 -22155 -27315 0 0 *56
1583376268.75,$M4.1 64106 493 559 -22155 -27315 0 0 *57
1583376269.85,$M4.1 64107 491 567 -22155 -27315 0 0 *59
1583376270.97,$M4.1 64108 493 563 -22155 -27315 0 0 *50
1583376272.07,$M4.1 64109 491 563 -22155 -27315 0 0 *53
1583376273.17,$M4.1 64110 491 559 -22155 -27315 0 0 *52
1583376274.29,$M4.1 64111 491 555 -22155 -27315 0 0 *5F
1583376275.41,$M4.1 64112 491 551 -22155 -27315 0 0 *58
1583376276.51,$M4.1 64113 491 549 -22155 -27315 0 0 *50
1583376277.61,$M4.1 64114 491 545 -22155 -27315 0 0 *5B
1583376278.71,$M4.1 64115 491 549 -22155 -27315 0 0 *56
1583376279.83,$M4.1 64116 491 551 -22155 -27315 0 0 *5C
1583376280.95,$M4.1 64117 493 555 -22155 -27315 0 0 *5B
1583376282.08,$M4.1 64118 491 555 -22155 -27315 0 0 *56
1583376283.18,$M4.1 64119 491 563 -22155 -27315 0 0 *52
1583376284.3,$M4.1 64120 491 555 -22155 -27315 0 0 *5D
1583376285.42,$M4.1 64121 491 551 -22155 -27315 0 0 *58
1583376286.53,$M4.1 64122 491 551 -22155 -27315 0 0 *5B
1583376287.67,$M4.1 64123 491 551 -22155 -27315 0 0 *5A
1583376288.78,$M4.1 64124 491 551 -22155 -27315 0 0 *5D
1583376289.92,$M4.1 64125 493 555 -22155 -27315 0 0 *5A
1583376291.0,$M4.1 64126 489 551 -22155 -27315 0 0 *56
1583376292.1,$M4.1 64127 489 551 -22155 -27315 0 0 *57
1583376293.19,$M4.1 64128 489 551 -22155 -27315 0 0 *58
1583376294.26,$M4.1 64129 489 545 -22155 -27315 0 0 *5C
1583376295.33,$M4.1 64130 489 549 -22155 -27315 0 0 *58
1583376296.4,$M4.1 64131 489 549 -22155 -27315 0 0 *59
1583376297.5,$M4.1 64132 491 541 -22155 -27315 0 0 *5B
1583376298.6,$M4.1 64133 493 545 -22155 -27315 0 0 *5C
1583376299.7,$M4.1 64134 491 545 -22155 -27315 0 0 *59
1583376300.79,$M4.1 64135 491 545 -22155 -27315 0 0 *58
1583376301.86,$M4.1 64136 489 537 -22155 -27315 0 0 *57
1583376302.94,$M4.1 64137 489 541 -22155 -27315 0 0 *57
1583376304.01,$M4.1 64138 489 549 -22155 -27315 0 0 *50
1583376305.08,$M4.1 64139 489 541 -22155 -27315 0 0 *59
1583376306.15,$M4.1 64140 489 537 -22155 -27315 0 0 *56
1583376307.22,$M4.1 64141 485 529 -22155 -27315 0 0 *54
1583376308.3,$M4.1 64142 485 533 -22155 -27315 0 0 *5C
1583376309.37,$M4.1 64143 485 537 -22155 -27315 0 0 *59
1583376310.44,$M4.1 64144 489 537 -22155 -27315 0 0 *52
1583376311.51,$M4.1 64145 485 549 -22155 -27315 0 0 *56
1583376312.58,$M4.1 64146 485 545 -22155 -27315 0 0 *59
1583376313.65,$M4.1 64147 489 545 -22155 -27315 0 0 *54
1583376314.72,$M4.1 64148 489 549 -22155 -27315 0 0 *57
1583376315.79,$M4.1 64149 485 541 -22155 -27315 0 0 *52
1583376316.87,$M4.1 64150 485 541 -22155 -27315 0 0 *5A
1583376317.94,$M4.1 64151 485 541 -22155 -27315 0 0 *5B
1583376319.01,$M4.1 64152 489 541 -22155 -27315 0 0 *54
1583376320.08,$M4.1 64153 485 541 -22155 -27315 0 0 *59
1583376321.15,$M4.1 64154 485 541 -22155 -27315 0 0 *5E
1583376322.24,$M4.1 64155 489 541 -22155 -27315 0 0 *53
1583376323.31,$M4.1 64156 485 541 -22155 -27315 0 0 *5C
1583376324.38,$M4.1 64157 485 545 -22155 -27315 0 0 *59
1583376325.45,$M4.1 64158 485 545 -22155 -27315 0 0 *56
1583376326.52,$M4.1 64159 485 537 -22155 -27315 0 0 *52
1583376327.58,$M4.1 64160 489 545 -22155 -27315 0 0 *51
1583376328.66,$M4.1 64161 485 537 -22155 -27315 0 0 *59
1583376329.72,$M4.1 64162 485 541 -22155 -27315 0 0 *5B
1583376330.79,$M4.1 64163 485 537 -22155 -27315 0 0 *5B
1583376331.88,$M4.1 64164 485 541 -22155 -27315 0 0 *5D
1583376332.95,$M4.1 64165 489 541 -22155 -27315 0 0 *50
1583376334.02,$M4.1 64166 485 537 -22155 -27315 0 0 *5E
1583376335.09,$M4.1 64167 489 545 -22155 -27315 0 0 *56
1583376336.16,$M4.1 64168 485 541 -22155 -27315 0 0 *51
1583376337.24,$M4.1 64169 485 541 -22155 -27315 0 0 *50
1583376338.31,$M4.1 64170 485 529 -22155 -27315 0 0 *56
1583376339.38,$M4.1 64171 485 529 -22155 -27315 0 0 *57
1583376340.45,$M4.1 64172 485 529 -22155 -27315 0 0 *54
1583376341.52,$M4.1 64173 485 523 -22155 -27315 0 0 *5F
1583376342.6,$M4.1 64174 485 523 -22155 -27315 0 0 *58
1583376343.69,$M4.1 64175 485 527 -22155 -27315 0 0 *5D
1583376344.79,$M4.1 64176 485 527 -22155 -27315 0 0 *5E
1583376345.86,$M4.1 64177 485 523 -22155 -27315 0 0 *5B
1583376346.96,$M4.1 64178 483 523 -22155 -27315 0 0 *52
1583376348.08,$M4.1 64179 483 511 -22155 -27315 0 0 *52
1583376349.18,$M4.1 64180 483 515 -22155 -27315 0 0 *50
1583376350.28,$M4.1 64181 483 519 -22155 -27315 0 0 *5D
1583376351.4,$M4.1 64182 483 519 -22155 -27315 0 0 *5E
1583376352.52,$M4.1 64183 483 519 -22155 -27315 0 0 *5F
1583376353.59,$M4.1 64184 481 519 -22155 -27315 0 0 *5A
1583376354.67,$M4.1 64185 481 519 -22155 -27315 0 0 *5B
1583376355.76,$M4.1 64186 481 523 -22155 -27315 0 0 *51
1583376356.83,$M4.1 64187 481 523 -22155 -27315 0 0 *50
1583376357.91,$M4.1 64188 481 519 -22155 -27315 0 0 *56
1583376358.98,$M4.1 64189 481 523 -22155 -27315 0 0 *5E
1583376360.1,$M4.1 64190 479 519 -22155 -27315 0 0 *58
1583376361.2,$M4.1 64191 479 507 -22155 -27315 0 0 *56
1583376362.27,$M4.1 64192 477 515 -22155 -27315 0 0 *58
1583376363.35,$M4.1 64193 481 519 -22155 -27315 0 0 *5C
1583376364.46,$M4.1 64194 479 515 -22155 -27315 0 0 *50
1583376365.54,$M4.1 64195 481 519 -22155 -27315 0 0 *5A
1583376366.66,$M4.1 64196 483 527 -22155 -27315 0 0 *56
1583376367.76,$M4.1 64197 479 515 -22155 -27315 0 0 *53
1583376368.84,$M4.1 64198 477 515 -22155 -27315 0 0 *52
1583376369.95,$M4.1 64199 479 519 -22155 -27315 0 0 *51
1583376371.06,$M4.1 64200 479 523 -22155 -27315 0 0 *5B
1583376372.16,$M4.1 64201 479 515 -22155 -27315 0 0 *5F
1583376373.23,$M4.1 64202 481 511 -22155 -27315 0 0 *5F
1583376374.37,$M4.1 64203 479 501 -22155 -27315 0 0 *58
1583376375.47,$M4.1 64204 479 511 -22155 -27315 0 0 *5E
1583376376.55,$M4.1 64205 477 519 -22155 -27315 0 0 *59
1583376377.64,$M4.1 64206 477 519 -22155 -27315 0 0 *5A
1583376378.72,$M4.1 64207 477 519 -22155 -27315 0 0 *5B
1583376379.83,$M4.1 64208 479 519 -22155 -27315 0 0 *5A
1583376380.91,$M4.1 64209 477 511 -22155 -27315 0 0 *5D
1583376382.01,$M4.1 64210 477 497 -22155 -27315 0 0 *5A
1583376383.11,$M4.1 64211 477 505 -22155 -27315 0 0 *51
1583376384.2,$M4.1 64212 477 511 -22155 -27315 0 0 *57
1583376385.3,$M4.1 64213 479 511 -22155 -27315 0 0 *58
1583376386.4,$M4.1 64214 475 511 -22155 -27315 0 0 *53
1583376387.5,$M4.1 64215 475 511 -22155 -27315 0 0 *52
1583376388.62,$M4.1 64216 475 511 -22155 -27315 0 0 *51
1583376389.69,$M4.1 64217 473 511 -22155 -27315 0 0 *56
1583376390.76,$M4.1 64218 473 507 -22155 -27315 0 0 *5E
1583376391.86,$M4.1 64219 475 511 -22155 -27315 0 0 *5E
1583376392.99,$M4.1 64220 475 505 -22155 -27315 0 0 *51
1583376394.13,$M4.1 64221 475 505 -22155 -27315 0 0 *50
1583376395.2,$M4.1 64222 473 507 -22155 -27315 0 0 *57
1583376396.3,$M4.1 64223 473 501 -22155 -27315 0 0 *50
1583376397.38,$M4.1 64224 473 511 -22155 -27315 0 0 *56
1583376398.45,$M4.1 64225 473 511 -22155 -27315 0 0 *57
1583376399.55,$M4.1 64226 475 511 -22155 -27315 0 0 *52
1583376400.69,$M4.1 64227 475 501 -22155 -27315 0 0 *52
1583376401.8,$M4.1 64228 473 501 -22155 -27315 0 0 *5B
1583376402.9,$M4.1 64229 473 501 -22155 -27315 0 0 *5A
1583376404.01,$M4.1 64230 473 501 -22155 -27315 0 0 *52
1583376405.11,$M4.1 64231 473 493 -22155 -27315 0 0 *59
1583376406.22,$M4.1 64232 469 505 -22155 -27315 0 0 *5F
1583376407.33,$M4.1 64233 469 501 -22155 -27315 0 0 *5A
1583376408.43,$M4.1 64234 473 501 -22155 -27315 0 0 *56
1583376409.51,$M4.1 64235 473 507 -22155 -27315 0 0 *51
1583376410.58,$M4.1 64236 473 511 -22155 -27315 0 0 *55
1583376411.68,$M4.1 64237 469 501 -22155 -27315 0 0 *5E
1583376412.82,$M4.1 64238 467 497 -22155 -27315 0 0 *51
1583376413.93,$M4.1 64239 473 505 -22155 -27315 0 0 *5F
1583376415.04,$M4.1 64240 473 505 -22155 -27315 0 0 *51
1583376416.17,$M4.1 64241 467 501 -22155 -27315 0 0 *51
1583376417.27,$M4.1 64242 469 501 -22155 -27315 0 0 *5C
1583376418.39,$M4.1 64243 469 501 -22155 -27315 0 0 *5D
1583376419.49,$M4.1 64244 469 497 -22155 -27315 0 0 *54
1583376420.59,$M4.1 64245 469 505 -22155 -27315 0 0 *5F
1583376421.71,$M4.1 64246 469 501 -22155 -27315 0 0 *58
1583376422.81,$M4.1 64247 469 501 -22155 -27315 0 0 *59
1583376423.91,$M4.1 64248 469 505 -22155 -27315 0 0 *52
1583376425.04,$M4.1 64249 467 493 -22155 -27315 0 0 *53
1583376426.18,$M4.1 64250 467 493 -22155 -27315 0 0 *5B
1583376427.28,$M4.1 64251 465 497 -22155 -27315 0 0 *5C
1583376428.41,$M4.1 64252 467 501 -22155 -27315 0 0 *53
1583376429.51,$M4.1 64253 469 501 -22155 -27315 0 0 *5C
1583376430.64,$M4.1 64254 467 505 -22155 -27315 0 0 *51
1583376431.75,$M4.1 64255 465 501 -22155 -27315 0 0 *56
1583376432.88,$M4.1 64256 467 501 -22155 -27315 0 0 *57
1583376434.0,$M4.1 64257 465 497 -22155 -27315 0 0 *5A
1583376435.13,$M4.1 64258 467 501 -22155 -27315 0 0 *59
1583376436.25,$M4.1 64259 467 501 -22155 -27315 0 0 *58
1583376437.38,$M4.1 64260 463 501 -22155 -27315 0 0 *56
1583376438.5,$M4.1 64261 465 505 -22155 -27315 0 0 *55
1583376439.61,$M4.1 64262 463 497 -22155 -27315 0 0 *5A
1583376440.72,$M4.1 64263 465 501 -22155 -27315 0 0 *53
1583376441.83,$M4.1 64264 465 505 -22155 -27315 0 0 *50
1583376442.9,$M4.1 64265 465 507 -22155 -27315 0 0 *53
1583376444.04,$M4.1 64266 463 501 -22155 -27315 0 0 *50
1583376445.14,$M4.1 64267 465 501 -22155 -27315 0 0 *57
1583376446.24,$M4.1 64268 465 505 -22155 -27315 0 0 *5C
1583376447.37,$M4.1 64269 463 505 -22155 -27315 0 0 *5B
1583376448.47,$M4.1 64270 465 505 -22155 -27315 0 0 *55
1583376449.57,$M4.1 64271 465 505 -22155 -27315 0 0 *54
1583376450.69,$M4.1 64272 461 501 -22155 -27315 0 0 *57
1583376451.79,$M4.1 64273 465 505 -22155 -27315 0 0 *56
1583376452.93,$M4.1 64274 463 501 -22155 -27315 0 0 *53
1583376454.03,$M4.1 64275 465 497 -22155 -27315 0 0 *5A
1583376455.16,$M4.1 64276 463 497 -22155 -27315 0 0 *5F
1583376456.29,$M4.1 64277 463 497 -22155 -27315 0 0 *5E
1583376457.43,$M4.1 64278 463 501 -22155 -27315 0 0 *5F
1583376458.56,$M4.1 64279 463 501 -22155 -27315 0 0 *5E
1583376459.63,$M4.1 64280 465 507 -22155 -27315 0 0 *58
1583376460.76,$M4.1 64281 463 501 -22155 -27315 0 0 *59
1583376461.9,$M4.1 64282 463 505 -22155 -27315 0 0 *5E
1583376463.03,$M4.1 64283 463 501 -22155 -27315 0 0 *5B
1583376464.1,$M4.1 64284 465 507 -22155 -27315 0 0 *5C
1583376465.23,$M4.1 64285 463 501 -22155 -27315 0 0 *5D
1583376466.36,$M4.1 64286 463 501 -22155 -27315 0 0 *5E
1583376467.5,$M4.1 64287 463 501 -22155 -27315 0 0 *5F
1583376468.63,$M4.1 64288 463 505 -22155 -27315 0 0 *54
1583376469.76,$M4.1 64289 463 501 -22155 -27315 0 0 *51
1583376470.9,$M4.1 64290 463 501 -22155 -27315 0 0 *59
1583376472.03,$M4.1 64291 463 505 -22155 -27315 0 0 *5C
1583376473.16,$M4.1 64292 463 505 -22155 -27315 0 0 *5F
1583376474.27,$M4.1 64293 463 507 -22155 -27315 0 0 *5C
1583376475.4,$M4.1 64294 463 505 -22155 -27315 0 0 *59
1583376476.53,$M4.1 64295 459 501 -22155 -27315 0 0 *55
1583376477.63,$M4.1 64296 461 505 -22155 -27315 0 0 *59
1583376478.75,$M4.1 64297 461 497 -22155 -27315 0 0 *52
1583376479.85,$M4.1 64298 461 497 -22155 -27315 0 0 *5D
1583376480.97,$M4.1 64299 461 501 -22155 -27315 0 0 *52
1583376482.07,$M4.1 64300 461 497 -22155 -27315 0 0 *5D
1583376483.19,$M4.1 64301 461 501 -22155 -27315 0 0 *52
1583376484.29,$M4.1 64302 461 501 -22155 -27315 0 0 *51
1583376485.41,$M4.1 64303 461 501 -22155 -27315 0 0 *50
1583376486.54,$M4.1 64304 463 505 -22155 -27315 0 0 *51
1583376487.67,$M4.1 64305 463 501 -22155 -27315 0 0 *54
1583376488.81,$M4.1 64306 463 505 -22155 -27315 0 0 *53
1583376489.91,$M4.1 64307 461 505 -22155 -27315 0 0 *50
1583376491.02,$M4.1 64308 461 497 -22155 -27315 0 0 *55
1583376492.14,$M4.1 64309 459 497 -22155 -27315 0 0 *5F
1583376493.26,$M4.1 64310 461 501 -22155 -27315 0 0 *52
1583376494.36,$M4.1 64311 461 505 -22155 -27315 0 0 *57
1583376495.48,$M4.1 64312 461 501 -22155 -27315 0 0 *50
1583376496.58,$M4.1 64313 461 501 -22155 -27315 0 0 *51
1583376497.7,$M4.1 64314 461 497 -22155 -27315 0 0 *58
1583376498.8,$M4.1 64315 461 501 -22155 -27315 0 0 *57
1583376499.9,$M4.1 64316 459 489 -22155 -27315 0 0 *5E
1583376501.03,$M4.1 64317 459 497 -22155 -27315 0 0 *50
1583376502.13,$M4.1 64318 461 505 -22155 -27315 0 0 *5E
1583376503.27,$M4.1 64319 459 497 -22155 -27315 0 0 *5E
1583376504.4,$M4.1 64320 459 501 -22155 -27315 0 0 *5A
1583376505.53,$M4.1 64321 459 497 -22155 -27315 0 0 *55
1583376506.67,$M4.1 64322 459 497 -22155 -27315 0 0 *56
1583376507.8,$M4.1 64323 459 501 -22155 -27315 0 0 *59
1583376508.92,$M4.1 64324 459 501 -22155 -27315 0 0 *5E
1583376510.05,$M4.1 64325 459 497 -22155 -27315 0 0 *51
1583376511.17,$M4.1 64326 461 497 -22155 -27315 0 0 *59
1583376512.3,$M4.1 64327 459 497 -22155 -27315 0 0 *53
1583376513.42,$M4.1 64328 459 497 -22155 -27315 0 0 *5C
1583376514.53,$M4.1 64329 457 493 -22155 -27315 0 0 *57
1583376515.6,$M4.1 64330 453 489 -22155 -27315 0 0 *50
1583376516.72,$M4.1 64331 457 493 -22155 -27315 0 0 *5E
1583376517.79,$M4.1 64332 457 489 -22155 -27315 0 0 *56
1583376518.88,$M4.1 64333 453 489 -22155 -27315 0 0 *53
1583376519.99,$M4.1 64334 457 497 -22155 -27315 0 0 *5F
1583376521.09,$M4.1 64335 457 497 -22155 -27315 0 0 *5E
1583376522.2,$M4.1 64336 457 501 -22155 -27315 0 0 *53
1583376523.31,$M4.1 64337 457 497 -22155 -27315 0 0 *5C
1583376524.42,$M4.1 64338 457 501 -22155 -27315 0 0 *5D
1583376525.52,$M4.1 64339 457 505 -22155 -27315 0 0 *58
1583376526.63,$M4.1 64340 457 505 -22155 -27315 0 0 *56
1583376527.73,$M4.1 64341 457 505 -22155 -27315 0 0 *57
1583376528.84,$M4.1 64342 457 501 -22155 -27315 0 0 *50
1583376529.95,$M4.1 64343 457 501 -22155 -27315 0 0 *51
1583376531.05,$M4.1 64344 457 497 -22155 -27315 0 0 *58
1583376532.16,$M4.1 64345 457 497 -22155 -27315 0 0 *59
1583376533.27,$M4.1 64346 453 493 -22155 -27315 0 0 *5A
1583376534.37,$M4.1 64347 457 497 -22155 -27315 0 0 *5B
1583376535.48,$M4.1 64348 457 497 -22155 -27315 0 0 *54
1583376536.58,$M4.1 64349 457 501 -22155 -27315 0 0 *5B
1583376537.71,$M4.1 64350 459 505 -22155 -27315 0 0 *59
1583376538.81,$M4.1 64351 459 507 -22155 -27315 0 0 *5A
1583376539.91,$M4.1 64352 457 505 -22155 -27315 0 0 *55
1583376541.03,$M4.1 64353 457 505 -22155 -27315 0 0 *54
1583376542.13,$M4.1 64354 457 505 -22155 -27315 0 0 *53
1583376543.2,$M4.1 64355 457 507 -22155 -27315 0 0 *50
1583376544.32,$M4.1 64356 453 505 -22155 -27315 0 0 *55
1583376545.4,$M4.1 64357 457 511 -22155 -27315 0 0 *55
1583376546.47,$M4.1 64358 457 515 -22155 -27315 0 0 *5E
1583376547.54,$M4.1 64359 457 537 -22155 -27315 0 0 *5F
1583376548.64,$M4.1 64360 459 533 -22155 -27315 0 0 *5F
1583376549.73,$M4.1 64361 457 529 -22155 -27315 0 0 *5B
1583376550.81,$M4.1 64362 459 541 -22155 -27315 0 0 *58
1583376551.95,$M4.1 64363 459 527 -22155 -27315 0 0 *59
1583376553.03,$M4.1 64364 459 529 -22155 -27315 0 0 *50
1583376554.1,$M4.1 64365 461 529 -22155 -27315 0 0 *5A
1583376555.2,$M4.1 64366 459 529 -22155 -27315 0 0 *52
1583376556.3,$M4.1 64367 461 527 -22155 -27315 0 0 *56
1583376557.41,$M4.1 64368 459 523 -22155 -27315 0 0 *56
1583376558.54,$M4.1 64369 459 505 -22155 -27315 0 0 *53
1583376559.62,$M4.1 64370 459 507 -22155 -27315 0 0 *59
1583376560.71,$M4.1 64371 461 507 -22155 -27315 0 0 *53
1583376561.81,$M4.1 64372 459 507 -22155 -27315 0 0 *5B
1583376562.91,$M4.1 64373 459 507 -22155 -27315 0 0 *5A
1583376564.01,$M4.1 64374 459 507 -22155 -27315 0 0 *5D
1583376565.13,$M4.1 64375 459 505 -22155 -27315 0 0 *5E
1583376566.26,$M4.1 64376 459 505 -22155 -27315 0 0 *5D
1583376567.37,$M4.1 64377 459 507 -22155 -27315 0 0 *5E
1583376568.43,$M4.1 64378 461 507 -22155 -27315 0 0 *5A
1583376569.52,$M4.1 64379 461 515 -22155 -27315 0 0 *58
1583376570.61,$M4.1 64380 459 515 -22155 -27315 0 0 *55
1583376571.69,$M4.1 64381 461 515 -22155 -27315 0 0 *5F
1583376572.79,$M4.1 64382 459 511 -22155 -27315 0 0 *53
1583376573.88,$M4.1 64383 461 511 -22155 -27315 0 0 *59
1583376574.98,$M4.1 64384 459 511 -22155 -27315 0 0 *55
1583376576.06,$M4.1 64385 461 511 -22155 -27315 0 0 *5F
1583376577.2,$M4.1 64386 459 505 -22155 -27315 0 0 *52
1583376578.3,$M4.1 64387 459 511 -22155 -27315 0 0 *56
1583376579.4,$M4.1 64388 457 505 -22155 -27315 0 0 *52
1583376580.5,$M4.1 64389 459 515 -22155 -27315 0 0 *5C
1583376581.62,$M4.1 64390 459 519 -22155 -27315 0 0 *58
1583376582.72,$M4.1 64391 459 511 -22155 -27315 0 0 *51
1583376583.8,$M4.1 64392 461 511 -22155 -27315 0 0 *59
1583376584.87,$M4.1 64393 461 507 -22155 -27315 0 0 *5F
1583376585.99,$M4.1 64394 461 505 -22155 -27315 0 0 *5A
1583376587.12,$M4.1 64395 459 505 -22155 -27315 0 0 *50
1583376588.26,$M4.1 64396 459 505 -22155 -27315 0 0 *53
1583376589.36,$M4.1 64397 459 507 -22155 -27315 0 0 *50
1583376590.46,$M4.1 64398 459 511 -22155 -27315 0 0 *58
