1583221365.44,$M4.1 53614 1111 841 -22155 -27315 0 0 *6D
1583221366.53,$M4.1 53615 1113 859 -22155 -27315 0 0 *67
1583221367.6,$M4.1 53616 1113 869 -22155 -27315 0 0 *67
1583221368.7,$M4.1 53617 1111 869 -22155 -27315 0 0 *64
1583221369.77,$M4.1 53618 1113 879 -22155 -27315 0 0 *68
1583221370.85,$M4.1 53619 1113 887 -22155 -27315 0 0 *68
1583221371.92,$M4.1 53620 1113 887 -22155 -27315 0 0 *62
1583221373.02,$M4.1 53621 1113 897 -22155 -27315 0 0 *62
1583221374.12,$M4.1 53622 1117 889 -22155 -27315 0 0 *6A
1583221375.23,$M4.1 53623 1111 887 -22155 -27315 0 0 *63
1583221376.31,$M4.1 53624 1113 889 -22155 -27315 0 0 *68
1583221377.41,$M4.1 53625 1113 889 -22155 -27315 0 0 *69
1583221378.51,$M4.1 53626 1117 897 -22155 -27315 0 0 *61
1583221379.6,$M4.1 53627 1117 889 -22155 -27315 0 0 *6F
1583221380.7,$M4.1 53628 1117 893 -22155 -27315 0 0 *6B
1583221381.8,$M4.1 53629 1113 897 -22155 -27315 0 0 *6A
1583221382.89,$M4.1 53630 1117 901 -22155 -27315 0 0 *68
1583221383.99,$M4.1 53631 1117 897 -22155 -27315 0 0 *67
1583221385.09,$M4.1 53632 1117 897 -22155 -27315 0 0 *64
1583221386.21,$M4.1 53633 1119 901 -22155 -27315 0 0 *65
1583221387.31,$M4.1 53634 1117 889 -22155 -27315 0 0 *6D
1583221388.43,$M4.1 53635 1119 893 -22155 -27315 0 0 *69
1583221389.56,$M4.1 53636 1119 901 -22155 -27315 0 0 *60
1583221390.69,$M4.1 53637 1119 901 -22155 -27315 0 0 *61
1583221391.78,$M4.1 53638 1117 897 -22155 -27315 0 0 *6E
1583221392.88,$M4.1 53639 1117 911 -22155 -27315 0 0 *60
1583221393.98,$M4.1 53640 1119 907 -22155 -27315 0 0 *67
1583221395.11,$M4.1 53641 1119 893 -22155 -27315 0 0 *6A
1583221396.21,$M4.1 53642 1119 879 -22155 -27315 0 0 *6D
1583221397.32,$M4.1 53643 1119 865 -22155 -27315 0 0 *61
1583221398.4,$M4.1 53644 1117 871 -22155 -27315 0 0 *6D
1583221399.5,$M4.1 53645 1119 861 -22155 -27315 0 0 *63
1583221400.6,$M4.1 53646 1119 861 -22155 -27315 0 0 *60
1583221401.69,$M4.1 53647 1117 851 -22155 -27315 0 0 *6C
1583221402.79,$M4.1 53648 1119 861 -22155 -27315 0 0 *6E
1583221403.86,$M4.1 53649 1117 869 -22155 -27315 0 0 *69
1583221404.94,$M4.1 53650 1117 871 -22155 -27315 0 0 *68
1583221406.08,$M4.1 53651 1119 875 -22155 -27315 0 0 *63
1583221407.18,$M4.1 53652 1119 879 -22155 -27315 0 0 *6C
1583221408.3,$M4.1 53653 1119 871 -22155 -27315 0 0 *65
1583221409.4,$M4.1 53654 1119 883 -22155 -27315 0 0 *6F
1583221410.48,$M4.1 53655 1117 883 -22155 -27315 0 0 *60
1583221411.55,$M4.1 53656 1117 887 -22155 -27315 0 0 *67
1583221412.68,$M4.1 53657 1119 889 -22155 -27315 0 0 *66
1583221413.8,$M4.1 53658 1119 889 -22155 -27315 0 0 *69
1583221414.9,$M4.1 53659 1119 887 -22155 -27315 0 0 *66
1583221416.04,$M4.1 53660 1119 889 -22155 -27315 0 0 *62
1583221417.11,$M4.1 53661 1117 887 -22155 -27315 0 0 *63
1583221418.24,$M4.1 53662 1119 889 -22155 -27315 0 0 *60
1583221419.36,$M4.1 53663 1119 889 -22155 -27315 0 0 *61
1583221420.46,$M4.1 53664 1119 887 -22155 -27315 0 0 *68
1583221421.56,$M4.1 53665 1119 883 -22155 -27315 0 0 *6D
1583221422.66,$M4.1 53666 1119 861 -22155 -27315 0 0 *62
1583221423.76,$M4.1 53667 1119 865 -22155 -27315 0 0 *67
1583221424.85,$M4.1 53668 1119 869 -22155 -27315 0 0 *64
1583221425.92,$M4.1 53669 1117 869 -22155 -27315 0 0 *6B
1583221427.02,$M4.1 53670 1119 879 -22155 -27315 0 0 *6C
1583221428.12,$M4.1 53671 1117 889 -22155 -27315 0 0 *6C
1583221429.19,$M4.1 53672 1117 903 -22155 -27315 0 0 *6C
1583221430.29,$M4.1 53673 1117 911 -22155 -27315 0 0 *6E
1583221431.39,$M4.1 53674 1119 921 -22155 -27315 0 0 *64
1583221432.47,$M4.1 53675 1119 929 -22155 -27315 0 0 *6D
1583221433.58,$M4.1 53676 1119 933 -22155 -27315 0 0 *65
1583221434.65,$M4.1 53677 1121 933 -22155 -27315 0 0 *6F
1583221435.78,$M4.1 53678 1119 915 -22155 -27315 0 0 *6F
1583221436.86,$M4.1 53679 1121 915 -22155 -27315 0 0 *65
1583221437.95,$M4.1 53680 1121 907 -22155 -27315 0 0 *60
1583221439.05,$M4.1 53681 1121 897 -22155 -27315 0 0 *69
1583221440.17,$M4.1 53682 1123 889 -22155 -27315 0 0 *67
1583221441.29,$M4.1 53683 1123 889 -22155 -27315 0 0 *66
1583221442.42,$M4.1 53684 1123 889 -22155 -27315 0 0 *61
1583221443.54,$M4.1 53685 1123 875 -22155 -27315 0 0 *63
1583221444.62,$M4.1 53686 1121 875 -22155 -27315 0 0 *62
1583221445.71,$M4.1 53687 1121 879 -22155 -27315 0 0 *6F
1583221446.82,$M4.1 53688 1119 871 -22155 -27315 0 0 *63
1583221447.92,$M4.1 53689 1121 875 -22155 -27315 0 0 *6D
1583221449.04,$M4.1 53690 1123 875 -22155 -27315 0 0 *67
1583221450.14,$M4.1 53691 1121 875 -22155 -27315 0 0 *64
1583221451.24,$M4.1 53692 1121 875 -22155 -27315 0 0 *67
1583221452.31,$M4.1 53693 1121 879 -22155 -27315 0 0 *6A
1583221453.45,$M4.1 53694 1119 871 -22155 -27315 0 0 *6E
1583221454.52,$M4.1 53695 1121 869 -22155 -27315 0 0 *6D
1583221455.6,$M4.1 53696 1119 861 -22155 -27315 0 0 *6D
1583221456.7,$M4.1 53697 1121 875 -22155 -27315 0 0 *62
1583221457.8,$M4.1 53698 1119 883 -22155 -27315 0 0 *6F
1583221458.87,$M4.1 53699 1117 883 -22155 -27315 0 0 *60
1583221459.98,$M4.1 53700 1119 879 -22155 -27315 0 0 *6A
1583221461.08,$M4.1 53701 1119 879 -22155 -27315 0 0 *6B
1583221462.16,$M4.1 53702 1121 879 -22155 -27315 0 0 *63
1583221463.26,$M4.1 53703 1119 883 -22155 -27315 0 0 *6C
1583221464.36,$M4.1 53704 1119 883 -22155 -27315 0 0 *6B
1583221465.47,$M4.1 53705 1119 879 -22155 -27315 0 0 *6F
1583221466.6,$M4.1 53706 1119 871 -22155 -27315 0 0 *64
1583221467.68,$M4.1 53707 1119 869 -22155 -27315 0 0 *6C
1583221468.82,$M4.1 53708 1119 859 -22155 -27315 0 0 *60
1583221469.95,$M4.1 53709 1119 855 -22155 -27315 0 0 *6D
1583221471.04,$M4.1 53710 1117 829 -22155 -27315 0 0 *60
1583221472.15,$M4.1 53711 1119 837 -22155 -27315 0 0 *60
1583221473.25,$M4.1 53712 1117 837 -22155 -27315 0 0 *6D
1583221474.36,$M4.1 53713 1117 837 -22155 -27315 0 0 *6C
1583221475.42,$M4.1 53714 1113 845 -22155 -27315 0 0 *6A
1583221476.51,$M4.1 53715 1117 847 -22155 -27315 0 0 *6D
1583221477.58,$M4.1 53716 1117 861 -22155 -27315 0 0 *6A
1583221478.68,$M4.1 53717 1117 871 -22155 -27315 0 0 *6A
1583221479.75,$M4.1 53718 1117 879 -22155 -27315 0 0 *6D
1583221480.84,$M4.1 53719 1117 875 -22155 -27315 0 0 *60
1583221481.92,$M4.1 53720 1117 883 -22155 -27315 0 0 *63
1583221482.99,$M4.1 53721 1117 883 -22155 -27315 0 0 *62
1583221484.08,$M4.1 53722 1117 875 -22155 -27315 0 0 *68
1583221485.16,$M4.1 53723 1117 883 -22155 -27315 0 0 *60
1583221486.23,$M4.1 53724 1117 869 -22155 -27315 0 0 *63
1583221487.29,$M4.1 53725 1117 869 -22155 -27315 0 0 *62
1583221488.35,$M4.1 53726 1117 869 -22155 -27315 0 0 *61
1583221489.42,$M4.1 53727 1117 869 -22155 -27315 0 0 *60
1583221490.49,$M4.1 53728 1117 865 -22155 -27315 0 0 *63
1583221491.59,$M4.1 53729 1119 865 -22155 -27315 0 0 *6C
1583221492.66,$M4.1 53730 1117 861 -22155 -27315 0 0 *6E
1583221493.73,$M4.1 53731 1117 861 -22155 -27315 0 0 *6F
1583221494.82,$M4.1 53732 1113 871 -22155 -27315 0 0 *69
1583221495.92,$M4.1 53733 1113 871 -22155 -27315 0 0 *68
1583221497.02,$M4.1 53734 1113 859 -22155 -27315 0 0 *65
1583221498.11,$M4.1 53735 1117 871 -22155 -27315 0 0 *6A
1583221499.18,$M4.1 53736 1117 887 -22155 -27315 0 0 *60
1583221500.26,$M4.1 53737 1117 879 -22155 -27315 0 0 *60
1583221501.35,$M4.1 53738 1117 875 -22155 -27315 0 0 *63
1583221502.42,$M4.1 53739 1117 861 -22155 -27315 0 0 *67
1583221503.52,$M4.1 53740 1117 855 -22155 -27315 0 0 *6E
1583221504.65,$M4.1 53741 1119 851 -22155 -27315 0 0 *65
1583221505.7,$M4.1 53742 1113 845 -22155 -27315 0 0 *69
1583221506.84,$M4.1 53743 1111 847 -22155 -27315 0 0 *68
1583221507.94,$M4.1 53744 1117 859 -22155 -27315 0 0 *66
1583221509.04,$M4.1 53745 1113 855 -22155 -27315 0 0 *6F
1583221510.12,$M4.1 53746 1117 851 -22155 -27315 0 0 *6C
1583221511.23,$M4.1 53747 1113 851 -22155 -27315 0 0 *69
1583221512.31,$M4.1 53748 1113 847 -22155 -27315 0 0 *61
1583221513.41,$M4.1 53749 1111 845 -22155 -27315 0 0 *60
1583221514.5,$M4.1 53750 1113 827 -22155 -27315 0 0 *6E
1583221515.6,$M4.1 53751 1111 819 -22155 -27315 0 0 *60
1583221516.72,$M4.1 53752 1111 829 -22155 -27315 0 0 *60
1583221517.83,$M4.1 53753 1111 837 -22155 -27315 0 0 *6E
1583221518.97,$M4.1 53754 1111 841 -22155 -27315 0 0 *68
1583221520.08,$M4.1 53755 1111 841 -22155 -27315 0 0 *69
1583221521.2,$M4.1 53756 1111 837 -22155 -27315 0 0 *6B
1583221522.3,$M4.1 53757 1109 833 -22155 -27315 0 0 *67
1583221523.39,$M4.1 53758 1109 829 -22155 -27315 0 0 *63
1583221524.49,$M4.1 53759 1109 837 -22155 -27315 0 0 *6D
1583221525.61,$M4.1 53760 1107 847 -22155 -27315 0 0 *6E
1583221526.74,$M4.1 53761 1107 841 -22155 -27315 0 0 *69
1583221527.86,$M4.1 53762 1111 847 -22155 -27315 0 0 *6B
1583221528.93,$M4.1 53763 1109 845 -22155 -27315 0 0 *61
1583221530.06,$M4.1 53764 1107 859 -22155 -27315 0 0 *65
1583221531.13,$M4.1 53765 1109 861 -22155 -27315 0 0 *61
1583221532.21,$M4.1 53766 1107 869 -22155 -27315 0 0 *64
1583221533.28,$M4.1 53767 1109 869 -22155 -27315 0 0 *6B
1583221534.35,$M4.1 53768 1109 869 -22155 -27315 0 0 *64
1583221535.45,$M4.1 53769 1107 869 -22155 -27315 0 0 *6B
1583221536.51,$M4.1 53770 1109 865 -22155 -27315 0 0 *61
1583221537.58,$M4.1 53771 1109 869 -22155 -27315 0 0 *6C
1583221538.68,$M4.1 53772 1109 871 -22155 -27315 0 0 *66
1583221539.76,$M4.1 53773 1109 875 -22155 -27315 0 0 *63
1583221540.86,$M4.1 53774 1109 875 -22155 -27315 0 0 *64
1583221541.93,$M4.1 53775 1109 879 -22155 -27315 0 0 *69
1583221543.04,$M4.1 53776 1109 871 -22155 -27315 0 0 *62
1583221544.1,$M4.1 53777 1109 869 -22155 -27315 0 0 *6A
1583221545.19,$M4.1 53778 1109 871 -22155 -27315 0 0 *6C
1583221546.32,$M4.1 53779 1111 875 -22155 -27315 0 0 *60
1583221547.44,$M4.1 53780 1111 871 -22155 -27315 0 0 *62
1583221548.56,$M4.1 53781 1111 871 -22155 -27315 0 0 *63
1583221549.66,$M4.1 53782 1109 859 -22155 -27315 0 0 *63
1583221550.71,$M4.1 53783 1109 865 -22155 -27315 0 0 *6D
1583221551.78,$M4.1 53784 1109 869 -22155 -27315 0 0 *66
1583221552.85,$M4.1 53785 1109 869 -22155 -27315 0 0 *67
1583221553.95,$M4.1 53786 1109 859 -22155 -27315 0 0 *67
1583221555.05,$M4.1 53787 1111 869 -22155 -27315 0 0 *6C
1583221556.11,$M4.1 53788 1109 869 -22155 -27315 0 0 *6A
1583221557.24,$M4.1 53789 1111 875 -22155 -27315 0 0 *6F
1583221558.33,$M4.1 53790 1109 875 -22155 -27315 0 0 *6E
1583221559.43,$M4.1 53791 1111 865 -22155 -27315 0 0 *67
1583221560.54,$M4.1 53792 1111 871 -22155 -27315 0 0 *61
1583221561.61,$M4.1 53793 1109 865 -22155 -27315 0 0 *6C
1583221562.7,$M4.1 53794 1109 871 -22155 -27315 0 0 *6E
1583221563.83,$M4.1 53795 1111 875 -22155 -27315 0 0 *62
1583221564.93,$M4.1 53796 1111 879 -22155 -27315 0 0 *6D
1583221566.05,$M4.1 53797 1111 871 -22155 -27315 0 0 *64
1583221567.12,$M4.1 53798 1113 861 -22155 -27315 0 0 *68
1583221568.22,$M4.1 53799 1109 855 -22155 -27315 0 0 *65
1583221569.29,$M4.1 53800 1109 861 -22155 -27315 0 0 *6D
1583221570.34,$M4.1 53801 1109 865 -22155 -27315 0 0 *68
1583221571.45,$M4.1 53802 1109 855 -22155 -27315 0 0 *68
1583221572.55,$M4.1 53803 1109 855 -22155 -27315 0 0 *69
1583221573.66,$M4.1 53804 1111 851 -22155 -27315 0 0 *63
1583221574.77,$M4.1 53805 1109 847 -22155 -27315 0 0 *6C
1583221575.87,$M4.1 53806 1109 855 -22155 -27315 0 0 *6C
1583221577.0,$M4.1 53807 1107 859 -22155 -27315 0 0 *6F
1583221578.09,$M4.1 53808 1109 859 -22155 -27315 0 0 *6E
1583221579.19,$M4.1 53809 1109 855 -22155 -27315 0 0 *63
1583221580.29,$M4.1 53810 1107 861 -22155 -27315 0 0 *62
1583221581.39,$M4.1 53811 1109 859 -22155 -27315 0 0 *66
1583221582.51,$M4.1 53812 1111 855 -22155 -27315 0 0 *60
1583221583.64,$M4.1 53813 1111 855 -22155 -27315 0 0 *61
1583221584.74,$M4.1 53814 1109 847 -22155 -27315 0 0 *6C
1583221585.86,$M4.1 53815 1107 851 -22155 -27315 0 0 *64
1583221586.96,$M4.1 53816 1109 859 -22155 -27315 0 0 *61
1583221588.04,$M4.1 53817 1109 859 -22155 -27315 0 0 *60
1583221589.14,$M4.1 53818 1107 861 -22155 -27315 0 0 *6A
1583221590.25,$M4.1 53819 1107 861 -22155 -27315 0 0 *6B
1583221591.32,$M4.1 53820 1109 861 -22155 -27315 0 0 *6F
1583221592.4,$M4.1 53821 1107 861 -22155 -27315 0 0 *60
1583221593.54,$M4.1 53822 1107 855 -22155 -27315 0 0 *64
1583221594.64,$M4.1 53823 1109 855 -22155 -27315 0 0 *6B
1583221595.74,$M4.1 53824 1109 855 -22155 -27315 0 0 *6C
1583221596.84,$M4.1 53825 1109 855 -22155 -27315 0 0 *6D
1583221597.91,$M4.1 53826 1109 861 -22155 -27315 0 0 *69
1583221598.96,$M4.1 53827 1109 861 -22155 -27315 0 0 *68
1583221600.09,$M4.1 53828 1107 859 -22155 -27315 0 0 *62
1583221601.2,$M4.1 53829 1107 865 -22155 -27315 0 0 *6C
1583221602.28,$M4.1 53830 1107 869 -22155 -27315 0 0 *68
1583221603.35,$M4.1 53831 1109 865 -22155 -27315 0 0 *6B
1583221604.45,$M4.1 53832 1107 865 -22155 -27315 0 0 *66
1583221605.51,$M4.1 53833 1109 869 -22155 -27315 0 0 *65
1583221606.57,$M4.1 53834 1109 869 -22155 -27315 0 0 *62
1583221607.69,$M4.1 53835 1107 875 -22155 -27315 0 0 *60
1583221608.81,$M4.1 53836 1107 879 -22155 -27315 0 0 *6F
1583221609.88,$M4.1 53837 1109 879 -22155 -27315 0 0 *60
1583221610.95,$M4.1 53838 1109 879 -22155 -27315 0 0 *6F
1583221612.05,$M4.1 53839 1109 875 -22155 -27315 0 0 *62
1583221613.12,$M4.1 53840 1109 879 -22155 -27315 0 0 *60
1583221614.22,$M4.1 53841 1107 883 -22155 -27315 0 0 *6A
1583221615.32,$M4.1 53842 1109 889 -22155 -27315 0 0 *6D
1583221616.41,$M4.1 53843 1109 889 -22155 -27315 0 0 *6C
1583221617.49,$M4.1 53844 1109 883 -22155 -27315 0 0 *61
1583221618.56,$M4.1 53845 1109 883 -22155 -27315 0 0 *60
1583221619.68,$M4.1 53846 1111 871 -22155 -27315 0 0 *67
1583221620.76,$M4.1 53847 1109 859 -22155 -27315 0 0 *65
1583221621.87,$M4.1 53848 1109 855 -22155 -27315 0 0 *66
1583221622.93,$M4.1 53849 1109 865 -22155 -27315 0 0 *64
1583221624.04,$M4.1 53850 1109 859 -22155 -27315 0 0 *63
1583221625.11,$M4.1 53851 1109 865 -22155 -27315 0 0 *6D
1583221626.16,$M4.1 53852 1109 865 -22155 -27315 0 0 *6E
1583221627.23,$M4.1 53853 1109 869 -22155 -27315 0 0 *63
1583221628.35,$M4.1 53854 1107 875 -22155 -27315 0 0 *67
1583221629.41,$M4.1 53855 1109 883 -22155 -27315 0 0 *61
1583221630.55,$M4.1 53856 1107 889 -22155 -27315 0 0 *66
1583221631.63,$M4.1 53857 1109 889 -22155 -27315 0 0 *69
1583221632.74,$M4.1 53858 1109 893 -22155 -27315 0 0 *6D
1583221633.84,$M4.1 53859 1109 901 -22155 -27315 0 0 *66
1583221634.91,$M4.1 53860 1109 903 -22155 -27315 0 0 *6E
1583221636.01,$M4.1 53861 1109 901 -22155 -27315 0 0 *6D
1583221637.12,$M4.1 53862 1111 897 -22155 -27315 0 0 *69
1583221638.24,$M4.1 53863 1111 887 -22155 -27315 0 0 *69
1583221639.34,$M4.1 53864 1111 887 -22155 -27315 0 0 *6E
1583221640.46,$M4.1 53865 1111 893 -22155 -27315 0 0 *6A
1583221641.56,$M4.1 53866 1111 887 -22155 -27315 0 0 *6C
1583221642.66,$M4.1 53867 1113 859 -22155 -27315 0 0 *6C
1583221643.78,$M4.1 53868 1111 851 -22155 -27315 0 0 *69
1583221644.9,$M4.1 53869 1111 851 -22155 -27315 0 0 *68
1583221646.03,$M4.1 53870 1111 859 -22155 -27315 0 0 *68
1583221647.12,$M4.1 53871 1111 869 -22155 -27315 0 0 *6A
1583221648.22,$M4.1 53872 1111 869 -22155 -27315 0 0 *69
1583221649.29,$M4.1 53873 1109 869 -22155 -27315 0 0 *61
1583221650.36,$M4.1 53874 1109 865 -22155 -27315 0 0 *6A
1583221651.44,$M4.1 53875 1111 869 -22155 -27315 0 0 *6E
1583221652.56,$M4.1 53876 1111 871 -22155 -27315 0 0 *64
1583221653.66,$M4.1 53877 1109 871 -22155 -27315 0 0 *6C
1583221654.73,$M4.1 53878 1109 869 -22155 -27315 0 0 *6A
1583221655.85,$M4.1 53879 1111 871 -22155 -27315 0 0 *6B
1583221656.95,$M4.1 53880 1111 861 -22155 -27315 0 0 *6C
1583221658.03,$M4.1 53881 1109 847 -22155 -27315 0 0 *60
1583221659.13,$M4.1 53882 1109 841 -22155 -27315 0 0 *65
1583221660.27,$M4.1 53883 1107 841 -22155 -27315 0 0 *6A
1583221661.35,$M4.1 53884 1109 851 -22155 -27315 0 0 *62
1583221662.45,$M4.1 53885 1107 869 -22155 -27315 0 0 *66
1583221663.57,$M4.1 53886 1107 875 -22155 -27315 0 0 *68
1583221664.66,$M4.1 53887 1109 879 -22155 -27315 0 0 *6B
1583221665.76,$M4.1 53888 1107 879 -22155 -27315 0 0 *6A
1583221666.83,$M4.1 53889 1109 879 -22155 -27315 0 0 *65
1583221667.9,$M4.1 53890 1109 879 -22155 -27315 0 0 *6D
1583221669.01,$M4.1 53891 1111 887 -22155 -27315 0 0 *64
1583221670.08,$M4.1 53892 1109 883 -22155 -27315 0 0 *6A
1583221671.15,$M4.1 53893 1109 879 -22155 -27315 0 0 *6E
1583221672.24,$M4.1 53894 1109 879 -22155 -27315 0 0 *69
1583221673.34,$M4.1 53895 1111 879 -22155 -27315 0 0 *61
1583221674.42,$M4.1 53896 1109 871 -22155 -27315 0 0 *63
1583221675.56,$M4.1 53897 1107 871 -22155 -27315 0 0 *6C
1583221676.63,$M4.1 53898 1109 865 -22155 -27315 0 0 *68
1583221677.68,$M4.1 53899 1109 861 -22155 -27315 0 0 *6D
1583221678.75,$M4.1 53900 1109 861 -22155 -27315 0 0 *6C
1583221679.82,$M4.1 53901 1109 865 -22155 -27315 0 0 *69
1583221680.89,$M4.1 53902 1109 869 -22155 -27315 0 0 *66
1583221681.96,$M4.1 53903 1109 869 -22155 -27315 0 0 *67
1583221683.07,$M4.1 53904 1111 875 -22155 -27315 0 0 *64
1583221684.15,$M4.1 53905 1109 879 -22155 -27315 0 0 *60
1583221685.23,$M4.1 53906 1109 883 -22155 -27315 0 0 *66
1583221686.32,$M4.1 53907 1109 893 -22155 -27315 0 0 *66
1583221687.45,$M4.1 53908 1111 897 -22155 -27315 0 0 *64
1583221688.53,$M4.1 53909 1109 897 -22155 -27315 0 0 *6C
1583221689.64,$M4.1 53910 1109 901 -22155 -27315 0 0 *6A
1583221690.74,$M4.1 53911 1111 907 -22155 -27315 0 0 *64
1583221691.84,$M4.1 53912 1111 907 -22155 -27315 0 0 *67
1583221692.96,$M4.1 53913 1111 915 -22155 -27315 0 0 *65
1583221694.09,$M4.1 53914 1111 911 -22155 -27315 0 0 *66
1583221695.19,$M4.1 53915 1113 919 -22155 -27315 0 0 *6D
1583221696.28,$M4.1 53916 1113 911 -22155 -27315 0 0 *66
1583221697.38,$M4.1 53917 1113 915 -22155 -27315 0 0 *63
1583221698.49,$M4.1 53918 1111 911 -22155 -27315 0 0 *6A
1583221699.6,$M4.1 53919 1113 911 -22155 -27315 0 0 *69
1583221700.68,$M4.1 53920 1113 911 -22155 -27315 0 0 *63
1583221701.81,$M4.1 53921 1111 911 -22155 -27315 0 0 *60
1583221702.91,$M4.1 53922 1113 919 -22155 -27315 0 0 *69
1583221703.98,$M4.1 53923 1113 921 -22155 -27315 0 0 *63
1583221705.05,$M4.1 53924 1113 921 -22155 -27315 0 0 *64
1583221706.12,$M4.1 53925 1113 921 -22155 -27315 0 0 *65
1583221707.19,$M4.1 53926 1113 925 -22155 -27315 0 0 *62
1583221708.26,$M4.1 53927 1117 929 -22155 -27315 0 0 *6B
1583221709.33,$M4.1 53928 1117 929 -22155 -27315 0 0 *64
1583221710.4,$M4.1 53929 1117 925 -22155 -27315 0 0 *69
1583221711.47,$M4.1 53930 1117 929 -22155 -27315 0 0 *6D
1583221712.59,$M4.1 53931 1119 919 -22155 -27315 0 0 *61
1583221713.72,$M4.1 53932 1119 915 -22155 -27315 0 0 *6E
1583221714.79,$M4.1 53933 1117 907 -22155 -27315 0 0 *62
1583221715.89,$M4.1 53934 1117 911 -22155 -27315 0 0 *62
1583221716.96,$M4.1 53935 1117 907 -22155 -27315 0 0 *64
1583221718.09,$M4.1 53936 1119 893 -22155 -27315 0 0 *65
1583221719.19,$M4.1 53937 1119 903 -22155 -27315 0 0 *6C
1583221720.33,$M4.1 53938 1119 901 -22155 -27315 0 0 *61
1583221721.4,$M4.1 53939 1117 903 -22155 -27315 0 0 *6C
1583221722.47,$M4.1 53940 1117 907 -22155 -27315 0 0 *66
1583221723.6,$M4.1 53941 1119 915 -22155 -27315 0 0 *6A
1583221724.69,$M4.1 53942 1117 897 -22155 -27315 0 0 *6C
1583221725.82,$M4.1 53943 1119 901 -22155 -27315 0 0 *6D
1583221726.92,$M4.1 53944 1119 907 -22155 -27315 0 0 *6C
1583221728.04,$M4.1 53945 1119 907 -22155 -27315 0 0 *6D
1583221729.11,$M4.1 53946 1117 907 -22155 -27315 0 0 *60
1583221730.21,$M4.1 53947 1119 921 -22155 -27315 0 0 *6B
1583221731.28,$M4.1 53948 1121 925 -22155 -27315 0 0 *6B
1583221732.41,$M4.1 53949 1119 915 -22155 -27315 0 0 *62
1583221733.48,$M4.1 53950 1121 921 -22155 -27315 0 0 *66
1583221734.6,$M4.1 53951 1119 919 -22155 -27315 0 0 *67
1583221735.7,$M4.1 53952 1121 919 -22155 -27315 0 0 *6F
1583221736.8,$M4.1 53953 1121 919 -22155 -27315 0 0 *6E
1583221737.93,$M4.1 53954 1119 911 -22155 -27315 0 0 *6A
1583221739.0,$M4.1 53955 1121 907 -22155 -27315 0 0 *67
1583221740.09,$M4.1 53956 1121 907 -22155 -27315 0 0 *64
1583221741.19,$M4.1 53957 1121 911 -22155 -27315 0 0 *62
1583221742.29,$M4.1 53958 1121 911 -22155 -27315 0 0 *6D
1583221743.39,$M4.1 53959 1121 919 -22155 -27315 0 0 *64
1583221744.49,$M4.1 53960 1121 915 -22155 -27315 0 0 *62
1583221745.56,$M4.1 53961 1121 907 -22155 -27315 0 0 *60
1583221746.66,$M4.1 53962 1121 897 -22155 -27315 0 0 *6B
1583221747.76,$M4.1 53963 1121 897 -22155 -27315 0 0 *6A
1583221748.85,$M4.1 53964 1121 889 -22155 -27315 0 0 *62
1583221749.95,$M4.1 53965 1123 883 -22155 -27315 0 0 *6B
1583221751.04,$M4.1 53966 1121 879 -22155 -27315 0 0 *6F
1583221752.14,$M4.1 53967 1119 879 -22155 -27315 0 0 *65
1583221753.22,$M4.1 53968 1121 883 -22155 -27315 0 0 *64
1583221754.29,$M4.1 53969 1121 883 -22155 -27315 0 0 *65
1583221755.39,$M4.1 53970 1121 875 -22155 -27315 0 0 *64
1583221756.48,$M4.1 53971 1119 865 -22155 -27315 0 0 *6F
1583221757.58,$M4.1 53972 1119 861 -22155 -27315 0 0 *68
1583221758.71,$M4.1 53973 1119 859 -22155 -27315 0 0 *62
1583221759.8,$M4.1 53974 1117 851 -22155 -27315 0 0 *63
1583221760.9,$M4.1 53975 1117 855 -22155 -27315 0 0 *66
1583221761.98,$M4.1 53976 1117 871 -22155 -27315 0 0 *63
1583221763.07,$M4.1 53977 1117 879 -22155 -27315 0 0 *6A
1583221764.14,$M4.1 53978 1117 879 -22155 -27315 0 0 *65
1583221765.22,$M4.1 53979 1117 883 -22155 -27315 0 0 *61
1583221766.29,$M4.1 53980 1117 883 -22155 -27315 0 0 *67
1583221767.36,$M4.1 53981 1117 887 -22155 -27315 0 0 *62
1583221768.45,$M4.1 53982 1117 887 -22155 -27315 0 0 *61
1583221769.52,$M4.1 53983 1117 883 -22155 -27315 0 0 *64
1583221770.59,$M4.1 53984 1117 883 -22155 -27315 0 0 *63
1583221771.66,$M4.1 53985 1117 883 -22155 -27315 0 0 *62
1583221772.73,$M4.1 53986 1117 887 -22155 -27315 0 0 *65
1583221773.86,$M4.1 53987 1119 893 -22155 -27315 0 0 *6F
1583221774.94,$M4.1 53988 1117 897 -22155 -27315 0 0 *6A
1583221776.08,$M4.1 53989 1119 889 -22155 -27315 0 0 *6A
1583221777.18,$M4.1 53990 1119 887 -22155 -27315 0 0 *6C
1583221778.25,$M4.1 53991 1117 883 -22155 -27315 0 0 *67
1583221779.35,$M4.1 53992 1119 887 -22155 -27315 0 0 *6E
1583221780.43,$M4.1 53993 1117 887 -22155 -27315 0 0 *61
1583221781.5,$M4.1 53994 1117 887 -22155 -27315 0 0 *66
1583221782.61,$M4.1 53995 1117 889 -22155 -27315 0 0 *69
1583221783.69,$M4.1 53996 1117 897 -22155 -27315 0 0 *65
1583221784.82,$M4.1 53997 1119 901 -22155 -27315 0 0 *64
