1584607339.79,$M4.1 9073 1961 1685 -22155 -27315 0 0 *6D
1584607340.87,$M4.1 9074 1961 1685 -22155 -27315 0 0 *6A
1584607341.93,$M4.1 9075 1961 1683 -22155 -27315 0 0 *6D
1584607343.01,$M4.1 9076 1963 1683 -22155 -27315 0 0 *6C
1584607344.06,$M4.1 9077 1961 1679 -22155 -27315 0 0 *6A
1584607345.12,$M4.1 9078 1961 1679 -22155 -27315 0 0 *65
1584607346.22,$M4.1 9079 1963 1685 -22155 -27315 0 0 *65
1584607347.3,$M4.1 9080 1963 1691 -22155 -27315 0 0 *66
1584607348.39,$M4.1 9081 1961 1689 -22155 -27315 0 0 *6C
1584607349.46,$M4.1 9082 1963 1683 -22155 -27315 0 0 *67
1584607350.56,$M4.1 9083 1961 1675 -22155 -27315 0 0 *6D
1584607351.65,$M4.1 9084 1963 1673 -22155 -27315 0 0 *6E
1584607352.72,$M4.1 9085 1961 1673 -22155 -27315 0 0 *6D
1584607353.78,$M4.1 9086 1961 1673 -22155 -27315 0 0 *6E
1584607354.84,$M4.1 9087 1961 1683 -22155 -27315 0 0 *60
1584607355.94,$M4.1 9088 1963 1685 -22155 -27315 0 0 *6B
1584607356.99,$M4.1 9089 1961 1679 -22155 -27315 0 0 *6B
1584607358.05,$M4.1 9090 1961 1679 -22155 -27315 0 0 *63
1584607359.13,$M4.1 9091 1961 1675 -22155 -27315 0 0 *6E
1584607360.18,$M4.1 9092 1961 1679 -22155 -27315 0 0 *61
1584607361.29,$M4.1 9093 1963 1685 -22155 -27315 0 0 *61
1584607362.34,$M4.1 9094 1961 1683 -22155 -27315 0 0 *62
1584607363.42,$M4.1 9095 1961 1689 -22155 -27315 0 0 *69
1584607364.51,$M4.1 9096 1961 1689 -22155 -27315 0 0 *6A
1584607365.6,$M4.1 9097 1963 1691 -22155 -27315 0 0 *60
1584607366.68,$M4.1 9098 1961 1685 -22155 -27315 0 0 *68
1584607367.77,$M4.1 9099 1961 1685 -22155 -27315 0 0 *69
1584607368.85,$M4.1 9100 1961 1685 -22155 -27315 0 0 *68
1584607369.92,$M4.1 9101 1963 1691 -22155 -27315 0 0 *6E
1584607370.97,$M4.1 9102 1961 1699 -22155 -27315 0 0 *67
1584607372.09,$M4.1 9103 1963 1701 -22155 -27315 0 0 *64
1584607373.13,$M4.1 9104 1961 1695 -22155 -27315 0 0 *6D
1584607374.21,$M4.1 9105 1961 1685 -22155 -27315 0 0 *6D
1584607375.28,$M4.1 9106 1961 1691 -22155 -27315 0 0 *6B
1584607376.35,$M4.1 9107 1963 1699 -22155 -27315 0 0 *60
1584607377.44,$M4.1 9108 1961 1701 -22155 -27315 0 0 *6D
1584607378.49,$M4.1 9109 1961 1695 -22155 -27315 0 0 *60
1584607379.59,$M4.1 9110 1963 1705 -22155 -27315 0 0 *62
1584607380.68,$M4.1 9111 1961 1701 -22155 -27315 0 0 *65
1584607381.78,$M4.1 9112 1963 1705 -22155 -27315 0 0 *60
1584607382.83,$M4.1 9113 1961 1695 -22155 -27315 0 0 *6B
1584607383.92,$M4.1 9114 1961 1689 -22155 -27315 0 0 *61
1584607384.99,$M4.1 9115 1961 1691 -22155 -27315 0 0 *69
1584607386.06,$M4.1 9116 1963 1695 -22155 -27315 0 0 *6C
1584607387.14,$M4.1 9117 1963 1695 -22155 -27315 0 0 *6D
1584607388.2,$M4.1 9118 1961 1691 -22155 -27315 0 0 *64
1584607389.25,$M4.1 9119 1961 1699 -22155 -27315 0 0 *6D
1584607390.3,$M4.1 9120 1961 1699 -22155 -27315 0 0 *67
1584607391.36,$M4.1 9121 1961 1695 -22155 -27315 0 0 *6A
1584607392.44,$M4.1 9122 1963 1699 -22155 -27315 0 0 *67
1584607393.53,$M4.1 9123 1963 1691 -22155 -27315 0 0 *6E
1584607394.58,$M4.1 9124 1961 1691 -22155 -27315 0 0 *6B
1584607395.67,$M4.1 9125 1961 1689 -22155 -27315 0 0 *63
1584607396.75,$M4.1 9126 1961 1689 -22155 -27315 0 0 *60
1584607397.84,$M4.1 9127 1961 1689 -22155 -27315 0 0 *61
1584607398.92,$M4.1 9128 1963 1695 -22155 -27315 0 0 *61
1584607399.98,$M4.1 9129 1961 1691 -22155 -27315 0 0 *66
1584607401.03,$M4.1 9130 1961 1691 -22155 -27315 0 0 *6E
1584607402.11,$M4.1 9131 1963 1695 -22155 -27315 0 0 *69
1584607403.17,$M4.1 9132 1961 1691 -22155 -27315 0 0 *6C
1584607404.25,$M4.1 9133 1961 1689 -22155 -27315 0 0 *64
1584607405.31,$M4.1 9134 1961 1683 -22155 -27315 0 0 *69
1584607406.39,$M4.1 9135 1959 1683 -22155 -27315 0 0 *63
1584607407.48,$M4.1 9136 1961 1689 -22155 -27315 0 0 *61
1584607408.53,$M4.1 9137 1961 1695 -22155 -27315 0 0 *6D
1584607409.58,$M4.1 9138 1961 1699 -22155 -27315 0 0 *6E
1584607410.64,$M4.1 9139 1961 1691 -22155 -27315 0 0 *67
1584607411.72,$M4.1 9140 1961 1689 -22155 -27315 0 0 *60
1584607412.81,$M4.1 9141 1961 1689 -22155 -27315 0 0 *61
1584607413.89,$M4.1 9142 1961 1689 -22155 -27315 0 0 *62
1584607414.95,$M4.1 9143 1961 1683 -22155 -27315 0 0 *69
1584607416.05,$M4.1 9144 1961 1675 -22155 -27315 0 0 *67
1584607417.09,$M4.1 9145 1961 1679 -22155 -27315 0 0 *6A
1584607418.19,$M4.1 9146 1961 1675 -22155 -27315 0 0 *65
1584607419.27,$M4.1 9147 1959 1673 -22155 -27315 0 0 *69
1584607420.34,$M4.1 9148 1959 1679 -22155 -27315 0 0 *6C
1584607421.46,$M4.1 9149 1959 1675 -22155 -27315 0 0 *61
1584607422.54,$M4.1 9150 1959 1683 -22155 -27315 0 0 *60
1584607423.63,$M4.1 9151 1959 1683 -22155 -27315 0 0 *61
1584607424.7,$M4.1 9152 1959 1695 -22155 -27315 0 0 *65
1584607425.8,$M4.1 9153 1959 1701 -22155 -27315 0 0 *68
1584607426.85,$M4.1 9154 1961 1695 -22155 -27315 0 0 *68
1584607427.94,$M4.1 9155 1961 1689 -22155 -27315 0 0 *64
1584607429.04,$M4.1 9156 1959 1685 -22155 -27315 0 0 *60
1584607430.13,$M4.1 9157 1961 1685 -22155 -27315 0 0 *6A
1584607431.24,$M4.1 9158 1955 1685 -22155 -27315 0 0 *62
1584607432.34,$M4.1 9159 1959 1685 -22155 -27315 0 0 *6F
1584607433.43,$M4.1 9160 1959 1683 -22155 -27315 0 0 *63
1584607434.5,$M4.1 9161 1959 1679 -22155 -27315 0 0 *67
1584607435.62,$M4.1 9162 1959 1675 -22155 -27315 0 0 *68
1584607436.72,$M4.1 9163 1959 1685 -22155 -27315 0 0 *66
1584607437.82,$M4.1 9164 1959 1685 -22155 -27315 0 0 *61
1584607438.94,$M4.1 9165 1959 1689 -22155 -27315 0 0 *6C
1584607440.02,$M4.1 9166 1955 1691 -22155 -27315 0 0 *6A
1584607441.09,$M4.1 9167 1959 1691 -22155 -27315 0 0 *67
1584607442.14,$M4.1 9168 1961 1695 -22155 -27315 0 0 *67
1584607443.23,$M4.1 9169 1959 1695 -22155 -27315 0 0 *6D
1584607444.32,$M4.1 9170 1959 1691 -22155 -27315 0 0 *61
1584607445.42,$M4.1 9171 1959 1689 -22155 -27315 0 0 *69
1584607446.52,$M4.1 9172 1959 1685 -22155 -27315 0 0 *66
1584607447.64,$M4.1 9173 1959 1689 -22155 -27315 0 0 *6B
1584607448.74,$M4.1 9174 1959 1689 -22155 -27315 0 0 *6C
1584607449.79,$M4.1 9175 1961 1699 -22155 -27315 0 0 *67
1584607450.91,$M4.1 9176 1959 1705 -22155 -27315 0 0 *6B
1584607451.99,$M4.1 9177 1959 1699 -22155 -27315 0 0 *6E
1584607453.09,$M4.1 9178 1955 1689 -22155 -27315 0 0 *6C
1584607454.21,$M4.1 9179 1959 1685 -22155 -27315 0 0 *6D
1584607455.31,$M4.1 9180 1959 1685 -22155 -27315 0 0 *6B
1584607456.43,$M4.1 9181 1959 1685 -22155 -27315 0 0 *6A
1584607457.53,$M4.1 9182 1959 1689 -22155 -27315 0 0 *65
1584607458.63,$M4.1 9183 1959 1689 -22155 -27315 0 0 *64
1584607459.72,$M4.1 9184 1959 1695 -22155 -27315 0 0 *6E
1584607460.79,$M4.1 9185 1959 1695 -22155 -27315 0 0 *6F
1584607461.87,$M4.1 9186 1959 1691 -22155 -27315 0 0 *68
1584607462.96,$M4.1 9187 1959 1691 -22155 -27315 0 0 *69
1584607464.01,$M4.1 9188 1961 1695 -22155 -27315 0 0 *69
1584607465.11,$M4.1 9189 1959 1689 -22155 -27315 0 0 *6E
1584607466.23,$M4.1 9190 1959 1689 -22155 -27315 0 0 *66
1584607467.33,$M4.1 9191 1959 1685 -22155 -27315 0 0 *6B
1584607468.45,$M4.1 9192 1959 1685 -22155 -27315 0 0 *68
1584607469.55,$M4.1 9193 1959 1685 -22155 -27315 0 0 *69
1584607470.64,$M4.1 9194 1959 1683 -22155 -27315 0 0 *68
1584607471.74,$M4.1 9195 1955 1685 -22155 -27315 0 0 *63
1584607472.85,$M4.1 9196 1959 1689 -22155 -27315 0 0 *60
1584607473.96,$M4.1 9197 1959 1685 -22155 -27315 0 0 *6D
1584607475.07,$M4.1 9198 1959 1685 -22155 -27315 0 0 *62
1584607476.17,$M4.1 9199 1955 1685 -22155 -27315 0 0 *6F
1584607477.29,$M4.1 9200 1955 1685 -22155 -27315 0 0 *6C
1584607478.39,$M4.1 9201 1959 1689 -22155 -27315 0 0 *6D
1584607479.51,$M4.1 9202 1955 1689 -22155 -27315 0 0 *62
1584607480.58,$M4.1 9203 1959 1695 -22155 -27315 0 0 *62
1584607481.63,$M4.1 9204 1961 1695 -22155 -27315 0 0 *6E
1584607482.72,$M4.1 9205 1959 1695 -22155 -27315 0 0 *64
1584607483.79,$M4.1 9206 1959 1695 -22155 -27315 0 0 *67
1584607484.9,$M4.1 9207 1959 1685 -22155 -27315 0 0 *67
1584607485.99,$M4.1 9208 1961 1685 -22155 -27315 0 0 *63
1584607487.06,$M4.1 9209 1959 1683 -22155 -27315 0 0 *6F
1584607488.14,$M4.1 9210 1959 1679 -22155 -27315 0 0 *62
1584607489.21,$M4.1 9211 1959 1679 -22155 -27315 0 0 *63
1584607490.3,$M4.1 9212 1955 1683 -22155 -27315 0 0 *69
1584607491.38,$M4.1 9213 1959 1679 -22155 -27315 0 0 *61
1584607492.45,$M4.1 9214 1959 1683 -22155 -27315 0 0 *63
1584607493.57,$M4.1 9215 1955 1689 -22155 -27315 0 0 *64
1584607494.67,$M4.1 9216 1959 1689 -22155 -27315 0 0 *6B
1584607495.79,$M4.1 9217 1959 1689 -22155 -27315 0 0 *6A
1584607496.86,$M4.1 9218 1959 1695 -22155 -27315 0 0 *68
1584607497.94,$M4.1 9219 1959 1695 -22155 -27315 0 0 *69
1584607499.05,$M4.1 9220 1955 1701 -22155 -27315 0 0 *63
1584607500.13,$M4.1 9221 1955 1695 -22155 -27315 0 0 *6E
1584607501.22,$M4.1 9222 1959 1695 -22155 -27315 0 0 *61
1584607502.32,$M4.1 9223 1955 1689 -22155 -27315 0 0 *61
1584607503.4,$M4.1 9224 1959 1695 -22155 -27315 0 0 *67
1584607504.49,$M4.1 9225 1955 1691 -22155 -27315 0 0 *6E
1584607505.59,$M4.1 9226 1959 1689 -22155 -27315 0 0 *68
1584607506.71,$M4.1 9227 1955 1689 -22155 -27315 0 0 *65
1584607507.79,$M4.1 9228 1955 1691 -22155 -27315 0 0 *63
1584607508.88,$M4.1 9229 1955 1699 -22155 -27315 0 0 *6A
1584607509.95,$M4.1 9230 1959 1699 -22155 -27315 0 0 *6E
1584607511.03,$M4.1 9231 1961 1705 -22155 -27315 0 0 *60
1584607512.09,$M4.1 9232 1961 1699 -22155 -27315 0 0 *67
1584607513.17,$M4.1 9233 1959 1691 -22155 -27315 0 0 *65
1584607514.26,$M4.1 9234 1955 1691 -22155 -27315 0 0 *6E
1584607515.31,$M4.1 9235 1961 1695 -22155 -27315 0 0 *6C
1584607516.41,$M4.1 9236 1963 1701 -22155 -27315 0 0 *61
1584607517.5,$M4.1 9237 1955 1695 -22155 -27315 0 0 *69
1584607518.58,$M4.1 9238 1959 1691 -22155 -27315 0 0 *6E
1584607519.65,$M4.1 9239 1959 1699 -22155 -27315 0 0 *67
1584607520.74,$M4.1 9240 1959 1691 -22155 -27315 0 0 *61
1584607521.85,$M4.1 9241 1959 1689 -22155 -27315 0 0 *69
1584607522.96,$M4.1 9242 1959 1685 -22155 -27315 0 0 *66
1584607524.07,$M4.1 9243 1955 1689 -22155 -27315 0 0 *67
1584607525.17,$M4.1 9244 1959 1689 -22155 -27315 0 0 *6C
1584607526.29,$M4.1 9245 1959 1689 -22155 -27315 0 0 *6D
1584607527.36,$M4.1 9246 1959 1691 -22155 -27315 0 0 *67
1584607528.48,$M4.1 9247 1955 1685 -22155 -27315 0 0 *6F
1584607529.56,$M4.1 9248 1959 1683 -22155 -27315 0 0 *6A
1584607530.63,$M4.1 9249 1959 1683 -22155 -27315 0 0 *6B
1584607531.75,$M4.1 9250 1959 1685 -22155 -27315 0 0 *65
1584607532.85,$M4.1 9251 1955 1689 -22155 -27315 0 0 *64
1584607533.94,$M4.1 9252 1959 1691 -22155 -27315 0 0 *62
1584607535.02,$M4.1 9253 1955 1695 -22155 -27315 0 0 *6B
1584607536.12,$M4.1 9254 1955 1689 -22155 -27315 0 0 *61
1584607537.24,$M4.1 9255 1955 1685 -22155 -27315 0 0 *6C
1584607538.33,$M4.1 9256 1955 1683 -22155 -27315 0 0 *69
1584607539.43,$M4.1 9257 1959 1685 -22155 -27315 0 0 *62
1584607540.54,$M4.1 9258 1955 1685 -22155 -27315 0 0 *61
1584607541.64,$M4.1 9259 1959 1685 -22155 -27315 0 0 *6C
1584607542.76,$M4.1 9260 1959 1689 -22155 -27315 0 0 *6A
1584607543.86,$M4.1 9261 1959 1685 -22155 -27315 0 0 *67
1584607544.97,$M4.1 9262 1959 1689 -22155 -27315 0 0 *68
1584607546.08,$M4.1 9263 1955 1685 -22155 -27315 0 0 *69
1584607547.2,$M4.1 9264 1955 1689 -22155 -27315 0 0 *62
1584607548.27,$M4.1 9265 1955 1683 -22155 -27315 0 0 *69
1584607549.37,$M4.1 9266 1959 1673 -22155 -27315 0 0 *69
1584607550.46,$M4.1 9267 1955 1673 -22155 -27315 0 0 *64
1584607551.54,$M4.1 9268 1955 1683 -22155 -27315 0 0 *64
1584607552.63,$M4.1 9269 1955 1691 -22155 -27315 0 0 *66
1584607553.71,$M4.1 9270 1955 1695 -22155 -27315 0 0 *6A
1584607554.8,$M4.1 9271 1959 1695 -22155 -27315 0 0 *67
1584607555.88,$M4.1 9272 1955 1691 -22155 -27315 0 0 *6C
1584607556.95,$M4.1 9273 1959 1691 -22155 -27315 0 0 *61
1584607558.04,$M4.1 9274 1955 1691 -22155 -27315 0 0 *6A
1584607559.12,$M4.1 9275 1955 1691 -22155 -27315 0 0 *6B
1584607560.21,$M4.1 9276 1959 1695 -22155 -27315 0 0 *60
1584607561.29,$M4.1 9277 1959 1691 -22155 -27315 0 0 *65
1584607562.39,$M4.1 9278 1955 1689 -22155 -27315 0 0 *6F
1584607563.51,$M4.1 9279 1959 1685 -22155 -27315 0 0 *6E
1584607564.63,$M4.1 9280 1955 1685 -22155 -27315 0 0 *64
1584607565.73,$M4.1 9281 1959 1689 -22155 -27315 0 0 *65
1584607566.85,$M4.1 9282 1955 1685 -22155 -27315 0 0 *66
1584607567.95,$M4.1 9283 1955 1685 -22155 -27315 0 0 *67
1584607569.03,$M4.1 9284 1955 1695 -22155 -27315 0 0 *61
1584607570.15,$M4.1 9285 1955 1689 -22155 -27315 0 0 *6D
1584607571.25,$M4.1 9286 1955 1685 -22155 -27315 0 0 *62
1584607572.37,$M4.1 9287 1955 1689 -22155 -27315 0 0 *6F
1584607573.47,$M4.1 9288 1959 1685 -22155 -27315 0 0 *60
1584607574.57,$M4.1 9289 1955 1673 -22155 -27315 0 0 *64
1584607575.67,$M4.1 9290 1955 1685 -22155 -27315 0 0 *65
1584607576.73,$M4.1 9291 1953 1679 -22155 -27315 0 0 *61
1584607577.81,$M4.1 9292 1955 1683 -22155 -27315 0 0 *61
1584607578.9,$M4.1 9293 1955 1683 -22155 -27315 0 0 *60
1584607580.02,$M4.1 9294 1955 1689 -22155 -27315 0 0 *6D
1584607581.13,$M4.1 9295 1955 1685 -22155 -27315 0 0 *60
1584607582.23,$M4.1 9296 1955 1685 -22155 -27315 0 0 *63
1584607583.35,$M4.1 9297 1955 1685 -22155 -27315 0 0 *62
1584607584.44,$M4.1 9298 1955 1683 -22155 -27315 0 0 *6B
1584607585.49,$M4.1 9299 1953 1679 -22155 -27315 0 0 *69
1584607586.54,$M4.1 9300 1953 1679 -22155 -27315 0 0 *68
1584607587.61,$M4.1 9301 1955 1683 -22155 -27315 0 0 *6A
1584607588.71,$M4.1 9302 1953 1675 -22155 -27315 0 0 *66
1584607589.8,$M4.1 9303 1951 1669 -22155 -27315 0 0 *68
1584607590.85,$M4.1 9304 1953 1679 -22155 -27315 0 0 *6C
1584607591.95,$M4.1 9305 1951 1673 -22155 -27315 0 0 *65
1584607593.01,$M4.1 9306 1953 1679 -22155 -27315 0 0 *6E
1584607594.06,$M4.1 9307 1953 1683 -22155 -27315 0 0 *6A
1584607595.15,$M4.1 9308 1953 1685 -22155 -27315 0 0 *63
1584607596.23,$M4.1 9309 1951 1679 -22155 -27315 0 0 *63
1584607597.32,$M4.1 9310 1953 1675 -22155 -27315 0 0 *65
1584607598.43,$M4.1 9311 1951 1675 -22155 -27315 0 0 *66
1584607599.52,$M4.1 9312 1955 1683 -22155 -27315 0 0 *68
1584607600.57,$M4.1 9313 1953 1679 -22155 -27315 0 0 *6A
1584607601.62,$M4.1 9314 1953 1679 -22155 -27315 0 0 *6D
1584607602.71,$M4.1 9315 1953 1689 -22155 -27315 0 0 *63
1584607603.76,$M4.1 9316 1953 1683 -22155 -27315 0 0 *6A
1584607604.82,$M4.1 9317 1953 1691 -22155 -27315 0 0 *68
1584607605.9,$M4.1 9318 1951 1691 -22155 -27315 0 0 *65
1584607606.99,$M4.1 9319 1951 1683 -22155 -27315 0 0 *67
1584607608.06,$M4.1 9320 1953 1683 -22155 -27315 0 0 *6F
1584607609.13,$M4.1 9321 1951 1679 -22155 -27315 0 0 *69
1584607610.21,$M4.1 9322 1951 1683 -22155 -27315 0 0 *6F
1584607611.33,$M4.1 9323 1951 1689 -22155 -27315 0 0 *64
1584607612.41,$M4.1 9324 1951 1679 -22155 -27315 0 0 *6C
1584607613.48,$M4.1 9325 1951 1679 -22155 -27315 0 0 *6D
1584607614.54,$M4.1 9326 1953 1683 -22155 -27315 0 0 *69
1584607615.64,$M4.1 9327 1953 1685 -22155 -27315 0 0 *6E
1584607616.72,$M4.1 9328 1951 1683 -22155 -27315 0 0 *65
1584607617.79,$M4.1 9329 1951 1679 -22155 -27315 0 0 *61
1584607618.85,$M4.1 9330 1953 1683 -22155 -27315 0 0 *6E
1584607619.92,$M4.1 9331 1953 1691 -22155 -27315 0 0 *6C
1584607621.02,$M4.1 9332 1951 1689 -22155 -27315 0 0 *64
1584607622.1,$M4.1 9333 1951 1695 -22155 -27315 0 0 *68
1584607623.19,$M4.1 9334 1951 1691 -22155 -27315 0 0 *6B
1584607624.27,$M4.1 9335 1951 1691 -22155 -27315 0 0 *6A
1584607625.33,$M4.1 9336 1953 1695 -22155 -27315 0 0 *6F
1584607626.4,$M4.1 9337 1953 1699 -22155 -27315 0 0 *62
1584607627.5,$M4.1 9338 1951 1689 -22155 -27315 0 0 *6E
1584607628.57,$M4.1 9339 1953 1699 -22155 -27315 0 0 *6C
1584607629.62,$M4.1 9340 1953 1691 -22155 -27315 0 0 *6A
1584607630.71,$M4.1 9341 1951 1679 -22155 -27315 0 0 *6F
1584607631.77,$M4.1 9342 1951 1679 -22155 -27315 0 0 *6C
1584607632.86,$M4.1 9343 1951 1679 -22155 -27315 0 0 *6D
1584607633.93,$M4.1 9344 1951 1679 -22155 -27315 0 0 *6A
1584607635.05,$M4.1 9345 1951 1689 -22155 -27315 0 0 *64
1584607636.16,$M4.1 9346 1951 1689 -22155 -27315 0 0 *67
1584607637.27,$M4.1 9347 1951 1689 -22155 -27315 0 0 *66
1584607638.33,$M4.1 9348 1953 1691 -22155 -27315 0 0 *62
1584607639.39,$M4.1 9349 1953 1695 -22155 -27315 0 0 *67
1584607640.44,$M4.1 9350 1953 1679 -22155 -27315 0 0 *6D
1584607641.54,$M4.1 9351 1951 1685 -22155 -27315 0 0 *6D
1584607642.63,$M4.1 9352 1951 1679 -22155 -27315 0 0 *6D
1584607643.71,$M4.1 9353 1953 1685 -22155 -27315 0 0 *6D
1584607644.8,$M4.1 9354 1951 1683 -22155 -27315 0 0 *6E
1584607645.88,$M4.1 9355 1951 1683 -22155 -27315 0 0 *6F
1584607646.97,$M4.1 9356 1951 1683 -22155 -27315 0 0 *6C
1584607648.04,$M4.1 9357 1951 1679 -22155 -27315 0 0 *68
1584607649.16,$M4.1 9358 1951 1689 -22155 -27315 0 0 *68
1584607650.24,$M4.1 9359 1951 1691 -22155 -27315 0 0 *60
1584607651.33,$M4.1 9360 1953 1685 -22155 -27315 0 0 *6D
1584607652.41,$M4.1 9361 1951 1683 -22155 -27315 0 0 *68
1584607653.53,$M4.1 9362 1951 1685 -22155 -27315 0 0 *6D
1584607654.58,$M4.1 9363 1953 1683 -22155 -27315 0 0 *68
1584607655.64,$M4.1 9364 1953 1679 -22155 -27315 0 0 *6A
1584607656.69,$M4.1 9365 1953 1679 -22155 -27315 0 0 *6B
1584607657.74,$M4.1 9366 1953 1691 -22155 -27315 0 0 *6E
1584607658.86,$M4.1 9367 1951 1685 -22155 -27315 0 0 *68
1584607659.98,$M4.1 9368 1951 1685 -22155 -27315 0 0 *67
1584607661.06,$M4.1 9369 1951 1683 -22155 -27315 0 0 *60
1584607662.13,$M4.1 9370 1951 1679 -22155 -27315 0 0 *6D
1584607663.22,$M4.1 9371 1951 1679 -22155 -27315 0 0 *6C
1584607664.3,$M4.1 9372 1951 1683 -22155 -27315 0 0 *6A
1584607665.4,$M4.1 9373 1951 1685 -22155 -27315 0 0 *6D
1584607666.52,$M4.1 9374 1951 1685 -22155 -27315 0 0 *6A
1584607667.61,$M4.1 9375 1951 1683 -22155 -27315 0 0 *6D
1584607668.69,$M4.1 9376 1951 1679 -22155 -27315 0 0 *6B
1584607669.76,$M4.1 9377 1951 1679 -22155 -27315 0 0 *6A
1584607670.88,$M4.1 9378 1951 1685 -22155 -27315 0 0 *66
1584607671.96,$M4.1 9379 1949 1689 -22155 -27315 0 0 *62
1584607673.08,$M4.1 9380 1951 1685 -22155 -27315 0 0 *61
1584607674.2,$M4.1 9381 1951 1685 -22155 -27315 0 0 *60
1584607675.3,$M4.1 9382 1951 1685 -22155 -27315 0 0 *63
1584607676.42,$M4.1 9383 1951 1689 -22155 -27315 0 0 *6E
1584607677.5,$M4.1 9384 1951 1691 -22155 -27315 0 0 *60
1584607678.59,$M4.1 9385 1951 1691 -22155 -27315 0 0 *61
1584607679.7,$M4.1 9386 1951 1685 -22155 -27315 0 0 *67
1584607680.81,$M4.1 9387 1951 1685 -22155 -27315 0 0 *66
1584607681.92,$M4.1 9388 1951 1685 -22155 -27315 0 0 *69
1584607683.04,$M4.1 9389 1951 1685 -22155 -27315 0 0 *68
1584607684.14,$M4.1 9390 1951 1689 -22155 -27315 0 0 *6C
1584607685.21,$M4.1 9391 1949 1691 -22155 -27315 0 0 *6D
1584607686.28,$M4.1 9392 1949 1691 -22155 -27315 0 0 *6E
1584607687.37,$M4.1 9393 1949 1689 -22155 -27315 0 0 *66
1584607688.45,$M4.1 9394 1949 1685 -22155 -27315 0 0 *6D
1584607689.54,$M4.1 9395 1951 1679 -22155 -27315 0 0 *66
1584607690.65,$M4.1 9396 1951 1685 -22155 -27315 0 0 *66
1584607691.71,$M4.1 9397 1949 1683 -22155 -27315 0 0 *68
1584607692.81,$M4.1 9398 1949 1685 -22155 -27315 0 0 *61
1584607693.91,$M4.1 9399 1951 1685 -22155 -27315 0 0 *69
1584607694.98,$M4.1 9400 1949 1695 -22155 -27315 0 0 *66
1584607696.06,$M4.1 9401 1947 1683 -22155 -27315 0 0 *6E
1584607697.15,$M4.1 9402 1949 1685 -22155 -27315 0 0 *65
1584607698.22,$M4.1 9403 1949 1691 -22155 -27315 0 0 *61
1584607699.32,$M4.1 9404 1951 1685 -22155 -27315 0 0 *6A
1584607700.39,$M4.1 9405 1949 1691 -22155 -27315 0 0 *67
1584607701.46,$M4.1 9406 1949 1691 -22155 -27315 0 0 *64
1584607702.56,$M4.1 9407 1951 1689 -22155 -27315 0 0 *65
1584607703.65,$M4.1 9408 1953 1689 -22155 -27315 0 0 *68
1584607704.75,$M4.1 9409 1949 1689 -22155 -27315 0 0 *62
1584607705.83,$M4.1 9410 1949 1685 -22155 -27315 0 0 *66
1584607706.92,$M4.1 9411 1951 1683 -22155 -27315 0 0 *68
1584607707.99,$M4.1 9412 1949 1683 -22155 -27315 0 0 *62
1584607709.07,$M4.1 9413 1949 1685 -22155 -27315 0 0 *65
1584607710.16,$M4.1 9414 1949 1689 -22155 -27315 0 0 *6E
1584607711.26,$M4.1 9415 1949 1689 -22155 -27315 0 0 *6F
1584607712.31,$M4.1 9416 1949 1699 -22155 -27315 0 0 *6D
1584607713.38,$M4.1 9417 1949 1699 -22155 -27315 0 0 *6C
1584607714.5,$M4.1 9418 1947 1689 -22155 -27315 0 0 *6C
1584607715.55,$M4.1 9419 1949 1679 -22155 -27315 0 0 *6C
1584607716.62,$M4.1 9420 1949 1683 -22155 -27315 0 0 *63
1584607717.72,$M4.1 9421 1947 1685 -22155 -27315 0 0 *6A
1584607718.84,$M4.1 9422 1947 1689 -22155 -27315 0 0 *65
1584607719.93,$M4.1 9423 1949 1689 -22155 -27315 0 0 *6A
1584607721.03,$M4.1 9424 1949 1685 -22155 -27315 0 0 *61
1584607722.13,$M4.1 9425 1947 1685 -22155 -27315 0 0 *6E
1584607723.21,$M4.1 9426 1949 1701 -22155 -27315 0 0 *6E
1584607724.32,$M4.1 9427 1949 1705 -22155 -27315 0 0 *6B
1584607725.37,$M4.1 9428 1949 1699 -22155 -27315 0 0 *60
1584607726.44,$M4.1 9429 1949 1691 -22155 -27315 0 0 *69
1584607727.54,$M4.1 9430 1949 1689 -22155 -27315 0 0 *68
1584607728.59,$M4.1 9431 1949 1691 -22155 -27315 0 0 *60
1584607729.71,$M4.1 9432 1947 1685 -22155 -27315 0 0 *68
1584607730.8,$M4.1 9433 1949 1689 -22155 -27315 0 0 *6B
1584607731.9,$M4.1 9434 1949 1689 -22155 -27315 0 0 *6C
1584607732.95,$M4.1 9435 1949 1691 -22155 -27315 0 0 *64
1584607734.02,$M4.1 9436 1949 1691 -22155 -27315 0 0 *67
1584607735.09,$M4.1 9437 1949 1691 -22155 -27315 0 0 *66
1584607736.18,$M4.1 9438 1949 1689 -22155 -27315 0 0 *60
1584607737.28,$M4.1 9439 1949 1685 -22155 -27315 0 0 *6D
1584607738.33,$M4.1 9440 1949 1679 -22155 -27315 0 0 *60
1584607739.43,$M4.1 9441 1947 1673 -22155 -27315 0 0 *65
1584607740.52,$M4.1 9442 1949 1675 -22155 -27315 0 0 *6E
1584607741.62,$M4.1 9443 1949 1685 -22155 -27315 0 0 *60
1584607742.7,$M4.1 9444 1949 1685 -22155 -27315 0 0 *67
1584607743.77,$M4.1 9445 1949 1699 -22155 -27315 0 0 *6B
1584607744.87,$M4.1 9446 1947 1685 -22155 -27315 0 0 *6B
