1581383183.49,$M4.1 26006 755 593 -22153 -27315 0 0 *59
1581383184.6,$M4.1 26007 751 593 -22153 -27315 0 0 *5C
1581383185.72,$M4.1 26008 751 585 -22153 -27315 0 0 *54
1581383186.81,$M4.1 26009 755 567 -22153 -27315 0 0 *5D
1581383187.91,$M4.1 26010 751 571 -22153 -27315 0 0 *56
1581383188.99,$M4.1 26011 755 567 -22153 -27315 0 0 *54
1581383190.09,$M4.1 26012 755 571 -22153 -27315 0 0 *50
1581383191.2,$M4.1 26013 751 555 -22153 -27315 0 0 *53
1581383192.31,$M4.1 26014 755 555 -22153 -27315 0 0 *50
1581383193.43,$M4.1 26015 755 555 -22153 -27315 0 0 *51
1581383194.53,$M4.1 26016 755 555 -22153 -27315 0 0 *52
1581383195.63,$M4.1 26017 755 559 -22153 -27315 0 0 *5F
1581383196.72,$M4.1 26018 751 559 -22153 -27315 0 0 *54
1581383197.85,$M4.1 26019 749 555 -22153 -27315 0 0 *50
1581383198.97,$M4.1 26020 755 555 -22153 -27315 0 0 *57
1581383200.07,$M4.1 26021 751 555 -22153 -27315 0 0 *52
1581383201.15,$M4.1 26022 751 559 -22153 -27315 0 0 *5D
1581383202.26,$M4.1 26023 751 563 -22153 -27315 0 0 *55
1581383203.37,$M4.1 26024 749 567 -22153 -27315 0 0 *5F
1581383204.49,$M4.1 26025 749 571 -22153 -27315 0 0 *59
1581383205.59,$M4.1 26026 751 577 -22153 -27315 0 0 *55
1581383206.74,$M4.1 26027 749 573 -22153 -27315 0 0 *59
1581383207.87,$M4.1 26028 749 573 -22153 -27315 0 0 *56
1581383208.99,$M4.1 26029 751 573 -22153 -27315 0 0 *5E
1581383210.11,$M4.1 26030 755 585 -22153 -27315 0 0 *5B
1581383211.23,$M4.1 26031 755 573 -22153 -27315 0 0 *53
1581383212.34,$M4.1 26032 751 573 -22153 -27315 0 0 *54
1581383213.46,$M4.1 26033 751 581 -22153 -27315 0 0 *58
1581383214.55,$M4.1 26034 755 571 -22153 -27315 0 0 *54
1581383215.63,$M4.1 26035 751 559 -22153 -27315 0 0 *5B
1581383216.73,$M4.1 26036 755 559 -22153 -27315 0 0 *5C
1581383217.82,$M4.1 26037 751 571 -22153 -27315 0 0 *53
1581383218.9,$M4.1 26038 751 563 -22153 -27315 0 0 *5F
1581383220.02,$M4.1 26039 749 571 -22153 -27315 0 0 *54
1581383221.15,$M4.1 26040 749 573 -22153 -27315 0 0 *58
1581383222.27,$M4.1 26041 751 573 -22153 -27315 0 0 *50
1581383223.37,$M4.1 26042 751 571 -22153 -27315 0 0 *51
1581383224.47,$M4.1 26043 751 573 -22153 -27315 0 0 *52
1581383225.57,$M4.1 26044 751 571 -22153 -27315 0 0 *57
1581383226.68,$M4.1 26045 751 581 -22153 -27315 0 0 *59
1581383227.78,$M4.1 26046 751 571 -22153 -27315 0 0 *55
1581383228.86,$M4.1 26047 751 571 -22153 -27315 0 0 *54
1581383229.98,$M4.1 26048 749 567 -22153 -27315 0 0 *55
1581383231.11,$M4.1 26049 749 577 -22153 -27315 0 0 *55
1581383232.23,$M4.1 26050 751 581 -22153 -27315 0 0 *5D
1581383233.35,$M4.1 26051 751 581 -22153 -27315 0 0 *5C
1581383234.47,$M4.1 26052 751 585 -22153 -27315 0 0 *5B
1581383235.58,$M4.1 26053 751 585 -22153 -27315 0 0 *5A
1581383236.68,$M4.1 26054 751 581 -22153 -27315 0 0 *59
1581383237.8,$M4.1 26055 755 577 -22153 -27315 0 0 *55
1581383238.92,$M4.1 26056 751 589 -22153 -27315 0 0 *53
1581383240.04,$M4.1 26057 751 581 -22153 -27315 0 0 *5A
1581383241.15,$M4.1 26058 751 573 -22153 -27315 0 0 *58
1581383242.27,$M4.1 26059 751 573 -22153 -27315 0 0 *59
1581383243.37,$M4.1 26060 755 577 -22153 -27315 0 0 *53
1581383244.49,$M4.1 26061 751 585 -22153 -27315 0 0 *5B
1581383245.61,$M4.1 26062 751 589 -22153 -27315 0 0 *54
1581383246.72,$M4.1 26063 751 585 -22153 -27315 0 0 *59
1581383247.84,$M4.1 26064 751 581 -22153 -27315 0 0 *5A
1581383248.96,$M4.1 26065 751 581 -22153 -27315 0 0 *5B
1581383250.08,$M4.1 26066 751 585 -22153 -27315 0 0 *5C
1581383251.19,$M4.1 26067 751 589 -22153 -27315 0 0 *51
1581383252.31,$M4.1 26068 751 589 -22153 -27315 0 0 *5E
1581383253.4,$M4.1 26069 751 595 -22153 -27315 0 0 *52
1581383254.5,$M4.1 26070 751 595 -22153 -27315 0 0 *5A
1581383255.58,$M4.1 26071 751 599 -22153 -27315 0 0 *57
1581383256.68,$M4.1 26072 751 603 -22153 -27315 0 0 *54
1581383257.79,$M4.1 26073 751 603 -22153 -27315 0 0 *55
1581383258.89,$M4.1 26074 751 603 -22153 -27315 0 0 *52
1581383259.97,$M4.1 26075 751 607 -22153 -27315 0 0 *57
1581383261.06,$M4.1 26076 751 599 -22153 -27315 0 0 *50
1581383262.14,$M4.1 26077 751 607 -22153 -27315 0 0 *55
1581383263.24,$M4.1 26078 751 611 -22153 -27315 0 0 *5D
1581383264.36,$M4.1 26079 751 617 -22153 -27315 0 0 *5A
1581383265.48,$M4.1 26080 755 613 -22153 -27315 0 0 *5C
1581383266.58,$M4.1 26081 755 603 -22153 -27315 0 0 *5C
1581383267.68,$M4.1 26082 755 595 -22153 -27315 0 0 *53
1581383268.8,$M4.1 26083 751 577 -22153 -27315 0 0 *5A
1581383269.9,$M4.1 26084 755 577 -22153 -27315 0 0 *59
1581383271.02,$M4.1 26085 755 585 -22153 -27315 0 0 *55
1581383272.13,$M4.1 26086 751 573 -22153 -27315 0 0 *5B
1581383273.25,$M4.1 26087 751 577 -22153 -27315 0 0 *5E
1581383274.34,$M4.1 26088 751 563 -22153 -27315 0 0 *54
1581383275.45,$M4.1 26089 755 577 -22153 -27315 0 0 *54
1581383276.57,$M4.1 26090 751 581 -22153 -27315 0 0 *51
1581383277.69,$M4.1 26091 755 581 -22153 -27315 0 0 *54
1581383278.79,$M4.1 26092 751 573 -22153 -27315 0 0 *5E
1581383279.91,$M4.1 26093 751 585 -22153 -27315 0 0 *56
1581383281.02,$M4.1 26094 751 573 -22153 -27315 0 0 *58
1581383282.16,$M4.1 26095 749 577 -22153 -27315 0 0 *54
1581383283.27,$M4.1 26096 751 573 -22153 -27315 0 0 *5A
1581383284.39,$M4.1 26097 751 573 -22153 -27315 0 0 *5B
1581383285.48,$M4.1 26098 751 571 -22153 -27315 0 0 *56
1581383286.56,$M4.1 26099 751 567 -22153 -27315 0 0 *50
1581383287.66,$M4.1 26100 751 571 -22153 -27315 0 0 *56
1581383288.76,$M4.1 26101 751 573 -22153 -27315 0 0 *55
1581383289.88,$M4.1 26102 751 573 -22153 -27315 0 0 *56
1581383291.0,$M4.1 26103 751 577 -22153 -27315 0 0 *53
1581383292.12,$M4.1 26104 755 581 -22153 -27315 0 0 *59
1581383293.2,$M4.1 26105 751 567 -22153 -27315 0 0 *54
1581383294.3,$M4.1 26106 755 563 -22153 -27315 0 0 *57
1581383295.4,$M4.1 26107 751 551 -22153 -27315 0 0 *53
1581383296.52,$M4.1 26108 747 549 -22153 -27315 0 0 *52
1581383297.64,$M4.1 26109 749 559 -22153 -27315 0 0 *5C
1581383298.74,$M4.1 26110 751 555 -22153 -27315 0 0 *51
1581383299.82,$M4.1 26111 751 559 -22153 -27315 0 0 *5C
1581383300.97,$M4.1 26112 749 573 -22153 -27315 0 0 *5E
1581383302.09,$M4.1 26113 751 573 -22153 -27315 0 0 *56
1581383303.18,$M4.1 26114 751 571 -22153 -27315 0 0 *53
1581383304.26,$M4.1 26115 755 563 -22153 -27315 0 0 *55
1581383305.36,$M4.1 26116 751 563 -22153 -27315 0 0 *52
1581383306.45,$M4.1 26117 751 563 -22153 -27315 0 0 *53
1581383307.53,$M4.1 26118 751 571 -22153 -27315 0 0 *5F
1581383308.63,$M4.1 26119 751 563 -22153 -27315 0 0 *5D
1581383309.74,$M4.1 26120 751 555 -22153 -27315 0 0 *52
1581383310.84,$M4.1 26121 755 563 -22153 -27315 0 0 *52
1581383311.92,$M4.1 26122 751 571 -22153 -27315 0 0 *56
1581383313.04,$M4.1 26123 751 573 -22153 -27315 0 0 *55
1581383314.16,$M4.1 26124 749 567 -22153 -27315 0 0 *5E
1581383315.27,$M4.1 26125 749 563 -22153 -27315 0 0 *5B
1581383316.41,$M4.1 26126 749 555 -22153 -27315 0 0 *5D
1581383317.49,$M4.1 26127 751 567 -22153 -27315 0 0 *54
1581383318.61,$M4.1 26128 751 589 -22153 -27315 0 0 *5B
1581383319.73,$M4.1 26129 749 571 -22153 -27315 0 0 *54
1581383320.84,$M4.1 26130 751 555 -22153 -27315 0 0 *53
1581383321.94,$M4.1 26131 749 559 -22153 -27315 0 0 *57
1581383323.05,$M4.1 26132 751 563 -22153 -27315 0 0 *54
1581383324.13,$M4.1 26133 751 563 -22153 -27315 0 0 *55
1581383325.25,$M4.1 26134 751 551 -22153 -27315 0 0 *53
1581383326.33,$M4.1 26135 755 541 -22153 -27315 0 0 *57
1581383327.42,$M4.1 26136 751 563 -22153 -27315 0 0 *50
1581383328.52,$M4.1 26137 751 567 -22153 -27315 0 0 *55
1581383329.61,$M4.1 26138 751 563 -22153 -27315 0 0 *5E
1581383330.69,$M4.1 26139 751 559 -22153 -27315 0 0 *56
1581383331.81,$M4.1 26140 749 559 -22153 -27315 0 0 *51
1581383332.89,$M4.1 26141 751 559 -22153 -27315 0 0 *59
1581383334.01,$M4.1 26142 751 555 -22153 -27315 0 0 *56
1581383335.1,$M4.1 26143 751 559 -22153 -27315 0 0 *5B
1581383336.2,$M4.1 26144 755 555 -22153 -27315 0 0 *54
1581383337.3,$M4.1 26145 755 571 -22153 -27315 0 0 *53
1581383338.38,$M4.1 26146 755 571 -22153 -27315 0 0 *50
1581383339.47,$M4.1 26147 751 571 -22153 -27315 0 0 *55
1581383340.57,$M4.1 26148 755 563 -22153 -27315 0 0 *5D
1581383341.66,$M4.1 26149 755 559 -22153 -27315 0 0 *55
1581383342.76,$M4.1 26150 755 559 -22153 -27315 0 0 *5D
1581383343.84,$M4.1 26151 755 567 -22153 -27315 0 0 *51
1581383344.94,$M4.1 26152 755 571 -22153 -27315 0 0 *55
1581383346.06,$M4.1 26153 755 573 -22153 -27315 0 0 *56
1581383347.15,$M4.1 26154 755 571 -22153 -27315 0 0 *53
1581383348.25,$M4.1 26155 755 563 -22153 -27315 0 0 *51
1581383349.33,$M4.1 26156 755 559 -22153 -27315 0 0 *5B
1581383350.45,$M4.1 26157 755 555 -22153 -27315 0 0 *56
1581383351.57,$M4.1 26158 751 551 -22153 -27315 0 0 *59
1581383352.67,$M4.1 26159 755 555 -22153 -27315 0 0 *58
1581383353.79,$M4.1 26160 751 555 -22153 -27315 0 0 *56
1581383354.87,$M4.1 26161 755 563 -22153 -27315 0 0 *56
1581383355.99,$M4.1 26162 751 555 -22153 -27315 0 0 *54
1581383357.09,$M4.1 26163 757 571 -22153 -27315 0 0 *55
1581383358.19,$M4.1 26164 755 571 -22153 -27315 0 0 *50
1581383359.31,$M4.1 26165 755 573 -22153 -27315 0 0 *53
1581383360.41,$M4.1 26166 755 567 -22153 -27315 0 0 *55
1581383361.5,$M4.1 26167 755 559 -22153 -27315 0 0 *59
1581383362.6,$M4.1 26168 755 563 -22153 -27315 0 0 *5F
1581383363.68,$M4.1 26169 755 571 -22153 -27315 0 0 *5D
1581383364.8,$M4.1 26170 755 577 -22153 -27315 0 0 *53
1581383365.92,$M4.1 26171 755 581 -22153 -27315 0 0 *5B
1581383367.04,$M4.1 26172 755 581 -22153 -27315 0 0 *58
1581383368.15,$M4.1 26173 757 571 -22153 -27315 0 0 *54
1581383369.27,$M4.1 26174 759 573 -22153 -27315 0 0 *5F
1581383370.37,$M4.1 26175 759 573 -22153 -27315 0 0 *5E
1581383371.52,$M4.1 26176 757 573 -22153 -27315 0 0 *53
1581383372.64,$M4.1 26177 757 571 -22153 -27315 0 0 *50
1581383373.72,$M4.1 26178 759 559 -22153 -27315 0 0 *5B
1581383374.84,$M4.1 26179 757 559 -22153 -27315 0 0 *54
1581383375.94,$M4.1 26180 759 555 -22153 -27315 0 0 *50
1581383377.07,$M4.1 26181 757 551 -22153 -27315 0 0 *5B
1581383378.19,$M4.1 26182 757 559 -22153 -27315 0 0 *50
1581383379.32,$M4.1 26183 757 551 -22153 -27315 0 0 *59
1581383380.43,$M4.1 26184 757 549 -22153 -27315 0 0 *57
1581383381.54,$M4.1 26185 757 549 -22153 -27315 0 0 *56
1581383382.63,$M4.1 26186 755 549 -22153 -27315 0 0 *57
1581383383.76,$M4.1 26187 757 555 -22153 -27315 0 0 *59
1581383384.86,$M4.1 26188 755 549 -22153 -27315 0 0 *59
1581383385.95,$M4.1 26189 755 549 -22153 -27315 0 0 *58
1581383387.03,$M4.1 26190 755 549 -22153 -27315 0 0 *50
1581383388.14,$M4.1 26191 755 549 -22153 -27315 0 0 *51
1581383389.22,$M4.1 26192 755 549 -22153 -27315 0 0 *52
1581383390.31,$M4.1 26193 755 545 -22153 -27315 0 0 *5F
1581383391.41,$M4.1 26194 757 549 -22153 -27315 0 0 *56
1581383392.52,$M4.1 26195 757 549 -22153 -27315 0 0 *57
1581383393.61,$M4.1 26196 755 537 -22153 -27315 0 0 *5F
1581383394.71,$M4.1 26197 755 541 -22153 -27315 0 0 *5F
1581383395.83,$M4.1 26198 757 541 -22153 -27315 0 0 *52
1581383396.9,$M4.1 26199 751 529 -22153 -27315 0 0 *5B
1581383398.0,$M4.1 26200 755 541 -22153 -27315 0 0 *52
1581383399.08,$M4.1 26201 755 537 -22153 -27315 0 0 *52
1581383400.19,$M4.1 26202 755 537 -22153 -27315 0 0 *51
1581383401.27,$M4.1 26203 755 537 -22153 -27315 0 0 *50
1581383402.36,$M4.1 26204 751 541 -22153 -27315 0 0 *52
1581383403.46,$M4.1 26205 751 541 -22153 -27315 0 0 *53
1581383404.54,$M4.1 26206 751 541 -22153 -27315 0 0 *50
1581383405.63,$M4.1 26207 751 549 -22153 -27315 0 0 *59
1581383406.75,$M4.1 26208 751 551 -22153 -27315 0 0 *5F
1581383407.85,$M4.1 26209 751 555 -22153 -27315 0 0 *5A
1581383408.95,$M4.1 26210 755 571 -22153 -27315 0 0 *50
1581383410.07,$M4.1 26211 751 573 -22153 -27315 0 0 *57
1581383411.15,$M4.1 26212 751 567 -22153 -27315 0 0 *51
1581383412.24,$M4.1 26213 751 571 -22153 -27315 0 0 *57
1581383413.35,$M4.1 26214 751 573 -22153 -27315 0 0 *52
1581383414.45,$M4.1 26215 755 571 -22153 -27315 0 0 *55
1581383415.54,$M4.1 26216 755 563 -22153 -27315 0 0 *55
1581383416.64,$M4.1 26217 755 559 -22153 -27315 0 0 *5D
1581383417.76,$M4.1 26218 755 551 -22153 -27315 0 0 *5A
1581383418.84,$M4.1 26219 755 549 -22153 -27315 0 0 *52
1581383419.96,$M4.1 26220 751 551 -22153 -27315 0 0 *55
1581383421.04,$M4.1 26221 751 545 -22153 -27315 0 0 *51
1581383422.15,$M4.1 26222 751 555 -22153 -27315 0 0 *53
1581383423.23,$M4.1 26223 751 559 -22153 -27315 0 0 *5E
1581383424.33,$M4.1 26224 751 559 -22153 -27315 0 0 *59
1581383425.42,$M4.1 26225 751 559 -22153 -27315 0 0 *58
1581383426.5,$M4.1 26226 751 563 -22153 -27315 0 0 *52
1581383427.6,$M4.1 26227 751 563 -22153 -27315 0 0 *53
1581383428.69,$M4.1 26228 751 559 -22153 -27315 0 0 *55
1581383429.78,$M4.1 26229 755 559 -22153 -27315 0 0 *50
1581383430.89,$M4.1 26230 751 555 -22153 -27315 0 0 *50
1581383431.98,$M4.1 26231 755 563 -22153 -27315 0 0 *50
1581383433.08,$M4.1 26232 751 563 -22153 -27315 0 0 *57
1581383434.17,$M4.1 26233 751 571 -22153 -27315 0 0 *55
1581383435.25,$M4.1 26234 751 567 -22153 -27315 0 0 *55
1581383436.34,$M4.1 26235 755 571 -22153 -27315 0 0 *57
1581383437.45,$M4.1 26236 755 573 -22153 -27315 0 0 *56
1581383438.57,$M4.1 26237 751 581 -22153 -27315 0 0 *5E
1581383439.69,$M4.1 26238 755 585 -22153 -27315 0 0 *51
1581383440.81,$M4.1 26239 755 581 -22153 -27315 0 0 *54
1581383441.95,$M4.1 26240 757 585 -22153 -27315 0 0 *5C
1581383443.06,$M4.1 26241 755 577 -22153 -27315 0 0 *52
1581383444.17,$M4.1 26242 755 573 -22153 -27315 0 0 *55
1581383445.27,$M4.1 26243 755 559 -22153 -27315 0 0 *5C
1581383446.36,$M4.1 26244 755 541 -22153 -27315 0 0 *52
1581383447.44,$M4.1 26245 755 541 -22153 -27315 0 0 *53
1581383448.56,$M4.1 26246 755 555 -22153 -27315 0 0 *55
1581383449.65,$M4.1 26247 755 559 -22153 -27315 0 0 *58
1581383450.76,$M4.1 26248 751 555 -22153 -27315 0 0 *5F
1581383451.86,$M4.1 26249 755 555 -22153 -27315 0 0 *5A
1581383452.97,$M4.1 26250 755 567 -22153 -27315 0 0 *53
1581383454.07,$M4.1 26251 755 577 -22153 -27315 0 0 *53
1581383455.18,$M4.1 26252 755 573 -22153 -27315 0 0 *54
1581383456.3,$M4.1 26253 755 573 -22153 -27315 0 0 *55
1581383457.42,$M4.1 26254 755 573 -22153 -27315 0 0 *52
1581383458.52,$M4.1 26255 751 571 -22153 -27315 0 0 *55
1581383459.61,$M4.1 26256 751 559 -22153 -27315 0 0 *5C
1581383460.69,$M4.1 26257 755 559 -22153 -27315 0 0 *59
1581383461.78,$M4.1 26258 755 563 -22153 -27315 0 0 *5F
1581383462.88,$M4.1 26259 755 567 -22153 -27315 0 0 *5A
1581383463.96,$M4.1 26260 751 567 -22153 -27315 0 0 *54
1581383465.07,$M4.1 26261 755 571 -22153 -27315 0 0 *56
1581383466.18,$M4.1 26262 755 573 -22153 -27315 0 0 *57
1581383467.27,$M4.1 26263 751 567 -22153 -27315 0 0 *57
1581383468.37,$M4.1 26264 755 577 -22153 -27315 0 0 *55
1581383469.49,$M4.1 26265 751 573 -22153 -27315 0 0 *54
1581383470.6,$M4.1 26266 755 573 -22153 -27315 0 0 *53
1581383471.72,$M4.1 26267 751 577 -22153 -27315 0 0 *52
1581383472.84,$M4.1 26268 755 581 -22153 -27315 0 0 *50
1581383473.96,$M4.1 26269 755 589 -22153 -27315 0 0 *59
1581383475.09,$M4.1 26270 755 589 -22153 -27315 0 0 *51
1581383476.21,$M4.1 26271 755 589 -22153 -27315 0 0 *50
1581383477.32,$M4.1 26272 755 593 -22153 -27315 0 0 *58
1581383478.47,$M4.1 26273 757 593 -22153 -27315 0 0 *5B
1581383479.59,$M4.1 26274 755 593 -22153 -27315 0 0 *5E
1581383480.72,$M4.1 26275 755 593 -22153 -27315 0 0 *5F
1581383481.84,$M4.1 26276 755 593 -22153 -27315 0 0 *5C
1581383482.96,$M4.1 26277 757 599 -22153 -27315 0 0 *55
1581383484.06,$M4.1 26278 755 599 -22153 -27315 0 0 *58
1581383485.14,$M4.1 26279 755 595 -22153 -27315 0 0 *55
1581383486.25,$M4.1 26280 755 595 -22153 -27315 0 0 *53
1581383487.36,$M4.1 26281 757 599 -22153 -27315 0 0 *5C
1581383488.46,$M4.1 26282 755 595 -22153 -27315 0 0 *51
1581383489.58,$M4.1 26283 757 599 -22153 -27315 0 0 *5E
1581383490.67,$M4.1 26284 759 607 -22153 -27315 0 0 *53
1581383491.78,$M4.1 26285 757 599 -22153 -27315 0 0 *58
1581383492.9,$M4.1 26286 757 595 -22153 -27315 0 0 *57
1581383494.02,$M4.1 26287 757 595 -22153 -27315 0 0 *56
1581383495.13,$M4.1 26288 757 595 -22153 -27315 0 0 *59
1581383496.27,$M4.1 26289 757 593 -22153 -27315 0 0 *5E
1581383497.39,$M4.1 26290 757 595 -22153 -27315 0 0 *50
1581383498.5,$M4.1 26291 757 599 -22153 -27315 0 0 *5D
1581383499.6,$M4.1 26292 755 595 -22153 -27315 0 0 *50
1581383500.72,$M4.1 26293 755 593 -22153 -27315 0 0 *57
1581383501.82,$M4.1 26294 755 595 -22153 -27315 0 0 *56
1581383502.94,$M4.1 26295 755 593 -22153 -27315 0 0 *51
1581383504.06,$M4.1 26296 751 589 -22153 -27315 0 0 *5D
1581383505.16,$M4.1 26297 755 595 -22153 -27315 0 0 *55
1581383506.27,$M4.1 26298 757 595 -22153 -27315 0 0 *58
1581383507.39,$M4.1 26299 757 607 -22153 -27315 0 0 *51
1581383508.49,$M4.1 26300 755 629 -22153 -27315 0 0 *5E
1581383509.61,$M4.1 26301 757 633 -22153 -27315 0 0 *56
1581383510.73,$M4.1 26302 759 639 -22153 -27315 0 0 *51
1581383511.88,$M4.1 26303 757 635 -22153 -27315 0 0 *52
1581383513.03,$M4.1 26304 757 617 -22153 -27315 0 0 *55
1581383514.16,$M4.1 26305 757 613 -22153 -27315 0 0 *50
1581383515.28,$M4.1 26306 757 611 -22153 -27315 0 0 *51
1581383516.36,$M4.1 26307 759 611 -22153 -27315 0 0 *5E
1581383517.49,$M4.1 26308 757 603 -22153 -27315 0 0 *5C
1581383518.61,$M4.1 26309 757 603 -22153 -27315 0 0 *5D
1581383519.71,$M4.1 26310 755 599 -22153 -27315 0 0 *57
1581383520.81,$M4.1 26311 759 603 -22153 -27315 0 0 *5A
1581383521.93,$M4.1 26312 757 599 -22153 -27315 0 0 *57
1581383523.02,$M4.1 26313 759 603 -22153 -27315 0 0 *58
1581383524.15,$M4.1 26314 757 603 -22153 -27315 0 0 *51
1581383525.27,$M4.1 26315 757 603 -22153 -27315 0 0 *50
1581383526.37,$M4.1 26316 759 603 -22153 -27315 0 0 *5D
1581383527.49,$M4.1 26317 757 599 -22153 -27315 0 0 *52
1581383528.6,$M4.1 26318 757 603 -22153 -27315 0 0 *5D
1581383529.72,$M4.1 26319 757 599 -22153 -27315 0 0 *5C
1581383530.84,$M4.1 26320 757 607 -22153 -27315 0 0 *52
1581383531.96,$M4.1 26321 757 603 -22153 -27315 0 0 *57
1581383533.09,$M4.1 26322 757 603 -22153 -27315 0 0 *54
1581383534.17,$M4.1 26323 759 595 -22153 -27315 0 0 *57
1581383535.29,$M4.1 26324 757 611 -22153 -27315 0 0 *51
1581383536.42,$M4.1 26325 757 617 -22153 -27315 0 0 *56
1581383537.56,$M4.1 26326 757 625 -22153 -27315 0 0 *54
1581383538.68,$M4.1 26327 757 629 -22153 -27315 0 0 *59
1581383539.78,$M4.1 26328 757 607 -22153 -27315 0 0 *5A
1581383540.88,$M4.1 26329 759 599 -22153 -27315 0 0 *51
1581383541.99,$M4.1 26330 757 599 -22153 -27315 0 0 *57
1581383543.1,$M4.1 26331 757 599 -22153 -27315 0 0 *56
1581383544.2,$M4.1 26332 759 603 -22153 -27315 0 0 *5B
1581383545.31,$M4.1 26333 757 607 -22153 -27315 0 0 *50
1581383546.4,$M4.1 26334 759 611 -22153 -27315 0 0 *5E
1581383547.52,$M4.1 26335 759 617 -22153 -27315 0 0 *59
1581383548.63,$M4.1 26336 759 617 -22153 -27315 0 0 *5A
1581383549.75,$M4.1 26337 759 617 -22153 -27315 0 0 *5B
1581383550.85,$M4.1 26338 759 617 -22153 -27315 0 0 *54
1581383551.99,$M4.1 26339 757 629 -22153 -27315 0 0 *56
1581383553.12,$M4.1 26340 757 639 -22153 -27315 0 0 *59
1581383554.24,$M4.1 26341 759 639 -22153 -27315 0 0 *56
1581383555.35,$M4.1 26342 759 643 -22153 -27315 0 0 *58
1581383556.47,$M4.1 26343 757 629 -22153 -27315 0 0 *5B
1581383557.6,$M4.1 26344 761 633 -22153 -27315 0 0 *52
1581383558.69,$M4.1 26345 763 633 -22153 -27315 0 0 *51
1581383559.82,$M4.1 26346 757 625 -22153 -27315 0 0 *52
1581383560.94,$M4.1 26347 759 617 -22153 -27315 0 0 *5C
1581383562.04,$M4.1 26348 759 617 -22153 -27315 0 0 *53
1581383563.16,$M4.1 26349 759 613 -22153 -27315 0 0 *56
1581383564.28,$M4.1 26350 761 611 -22153 -27315 0 0 *57
1581383565.42,$M4.1 26351 761 617 -22153 -27315 0 0 *50
1581383566.56,$M4.1 26352 757 653 -22153 -27315 0 0 *56
1581383567.68,$M4.1 26353 761 629 -22153 -27315 0 0 *5F
1581383568.81,$M4.1 26354 761 621 -22153 -27315 0 0 *50
1581383569.94,$M4.1 26355 761 617 -22153 -27315 0 0 *54
1581383571.06,$M4.1 26356 759 613 -22153 -27315 0 0 *58
1581383572.18,$M4.1 26357 759 617 -22153 -27315 0 0 *5D
1581383573.31,$M4.1 26358 757 613 -22153 -27315 0 0 *58
1581383574.46,$M4.1 26359 757 617 -22153 -27315 0 0 *5D
1581383575.54,$M4.1 26360 759 625 -22153 -27315 0 0 *58
1581383576.64,$M4.1 26361 759 633 -22153 -27315 0 0 *5E
1581383577.76,$M4.1 26362 763 647 -22153 -27315 0 0 *57
1581383578.91,$M4.1 26363 761 643 -22153 -27315 0 0 *50
1581383580.03,$M4.1 26364 763 651 -22153 -27315 0 0 *56
1581383581.18,$M4.1 26365 761 647 -22153 -27315 0 0 *52
1581383582.33,$M4.1 26366 761 643 -22153 -27315 0 0 *55
1581383583.46,$M4.1 26367 761 643 -22153 -27315 0 0 *54
1581383584.59,$M4.1 26368 763 635 -22153 -27315 0 0 *58
1581383585.71,$M4.1 26369 761 611 -22153 -27315 0 0 *5D
1581383586.83,$M4.1 26370 761 603 -22153 -27315 0 0 *56
1581383587.95,$M4.1 26371 761 599 -22153 -27315 0 0 *57
1581383589.08,$M4.1 26372 761 603 -22153 -27315 0 0 *54
1581383590.17,$M4.1 26373 759 625 -22153 -27315 0 0 *5A
1581383591.3,$M4.1 26374 761 621 -22153 -27315 0 0 *52
1581383592.42,$M4.1 26375 759 617 -22153 -27315 0 0 *5D
1581383593.55,$M4.1 26376 761 643 -22153 -27315 0 0 *54
1581383594.7,$M4.1 26377 761 647 -22153 -27315 0 0 *51
1581383595.83,$M4.1 26378 761 621 -22153 -27315 0 0 *5E
1581383596.96,$M4.1 26379 761 617 -22153 -27315 0 0 *5A
1581383598.11,$M4.1 26380 761 617 -22153 -27315 0 0 *5C
1581383599.22,$M4.1 26381 761 607 -22153 -27315 0 0 *5C
1581383600.33,$M4.1 26382 761 607 -22153 -27315 0 0 *5F
1581383601.43,$M4.1 26383 759 599 -22153 -27315 0 0 *51
1581383602.52,$M4.1 26384 759 603 -22153 -27315 0 0 *56
1581383603.6,$M4.1 26385 759 607 -22153 -27315 0 0 *53
1581383604.71,$M4.1 26386 759 599 -22153 -27315 0 0 *54
1581383605.79,$M4.1 26387 759 599 -22153 -27315 0 0 *55
1581383606.91,$M4.1 26388 757 603 -22153 -27315 0 0 *54
1581383607.99,$M4.1 26389 759 607 -22153 -27315 0 0 *5F
1581383609.14,$M4.1 26390 757 613 -22153 -27315 0 0 *5C
1581383610.28,$M4.1 26391 757 613 -22153 -27315 0 0 *5D
1581383611.39,$M4.1 26392 759 617 -22153 -27315 0 0 *54
1581383612.51,$M4.1 26393 757 611 -22153 -27315 0 0 *5D
1581383613.63,$M4.1 26394 757 599 -22153 -27315 0 0 *59
1581383614.76,$M4.1 26395 757 593 -22153 -27315 0 0 *52
1581383615.88,$M4.1 26396 757 607 -22153 -27315 0 0 *5F
1581383616.98,$M4.1 26397 759 629 -22153 -27315 0 0 *5C
1581383618.07,$M4.1 26398 759 633 -22153 -27315 0 0 *58
1581383619.17,$M4.1 26399 759 633 -22153 -27315 0 0 *59
1581383620.28,$M4.1 26400 759 653 -22153 -27315 0 0 *58
1581383621.43,$M4.1 26401 757 651 -22153 -27315 0 0 *55
