1581689175.63,$M4.1 38443 923 715 -22153 -27315 0 0 *50
1581689176.76,$M4.1 38444 923 715 -22153 -27315 0 0 *57
1581689177.9,$M4.1 38445 923 715 -22153 -27315 0 0 *56
1581689179.01,$M4.1 38446 925 711 -22153 -27315 0 0 *57
1581689180.1,$M4.1 38447 925 709 -22153 -27315 0 0 *5F
1581689181.2,$M4.1 38448 923 709 -22153 -27315 0 0 *56
1581689182.32,$M4.1 38449 925 715 -22153 -27315 0 0 *5C
1581689183.42,$M4.1 38450 923 709 -22153 -27315 0 0 *5F
1581689184.55,$M4.1 38451 923 711 -22153 -27315 0 0 *57
1581689185.69,$M4.1 38452 923 715 -22153 -27315 0 0 *50
1581689186.82,$M4.1 38453 923 715 -22153 -27315 0 0 *51
1581689187.94,$M4.1 38454 921 711 -22153 -27315 0 0 *50
1581689189.04,$M4.1 38455 925 711 -22153 -27315 0 0 *55
1581689190.17,$M4.1 38456 923 715 -22153 -27315 0 0 *54
1581689191.29,$M4.1 38457 925 719 -22153 -27315 0 0 *5F
1581689192.42,$M4.1 38458 923 719 -22153 -27315 0 0 *56
1581689193.52,$M4.1 38459 921 715 -22153 -27315 0 0 *59
1581689194.64,$M4.1 38460 921 723 -22153 -27315 0 0 *56
1581689195.76,$M4.1 38461 923 729 -22153 -27315 0 0 *5F
1581689196.89,$M4.1 38462 923 727 -22153 -27315 0 0 *52
1581689198.01,$M4.1 38463 925 723 -22153 -27315 0 0 *51
1581689199.14,$M4.1 38464 923 727 -22153 -27315 0 0 *54
1581689200.24,$M4.1 38465 925 727 -22153 -27315 0 0 *53
1581689201.39,$M4.1 38466 923 723 -22153 -27315 0 0 *52
1581689202.49,$M4.1 38467 925 719 -22153 -27315 0 0 *5C
1581689203.61,$M4.1 38468 921 719 -22153 -27315 0 0 *57
1581689204.74,$M4.1 38469 923 711 -22153 -27315 0 0 *5C
1581689205.88,$M4.1 38470 927 723 -22153 -27315 0 0 *51
1581689207.01,$M4.1 38471 923 715 -22153 -27315 0 0 *51
1581689208.14,$M4.1 38472 923 723 -22153 -27315 0 0 *57
1581689209.26,$M4.1 38473 921 727 -22153 -27315 0 0 *50
1581689210.38,$M4.1 38474 921 723 -22153 -27315 0 0 *53
1581689211.51,$M4.1 38475 923 727 -22153 -27315 0 0 *54
1581689212.63,$M4.1 38476 923 729 -22153 -27315 0 0 *59
1581689213.73,$M4.1 38477 923 741 -22153 -27315 0 0 *56
1581689214.85,$M4.1 38478 923 733 -22153 -27315 0 0 *5C
1581689215.93,$M4.1 38479 921 729 -22153 -27315 0 0 *54
1581689217.02,$M4.1 38480 925 733 -22153 -27315 0 0 *5D
1581689218.12,$M4.1 38481 925 727 -22153 -27315 0 0 *59
1581689219.24,$M4.1 38482 923 729 -22153 -27315 0 0 *52
1581689220.32,$M4.1 38483 925 729 -22153 -27315 0 0 *55
1581689221.47,$M4.1 38484 923 727 -22153 -27315 0 0 *5A
1581689222.57,$M4.1 38485 925 727 -22153 -27315 0 0 *5D
1581689223.69,$M4.1 38486 925 727 -22153 -27315 0 0 *5E
1581689224.77,$M4.1 38487 925 729 -22153 -27315 0 0 *51
1581689225.86,$M4.1 38488 925 729 -22153 -27315 0 0 *5E
1581689227.01,$M4.1 38489 923 723 -22153 -27315 0 0 *53
1581689228.14,$M4.1 38490 923 723 -22153 -27315 0 0 *5B
1581689229.28,$M4.1 38491 923 723 -22153 -27315 0 0 *5A
1581689230.41,$M4.1 38492 923 727 -22153 -27315 0 0 *5D
1581689231.53,$M4.1 38493 925 719 -22153 -27315 0 0 *57
1581689232.66,$M4.1 38494 923 727 -22153 -27315 0 0 *5B
1581689233.78,$M4.1 38495 925 719 -22153 -27315 0 0 *51
1581689234.88,$M4.1 38496 925 723 -22153 -27315 0 0 *5B
1581689236.01,$M4.1 38497 923 719 -22153 -27315 0 0 *55
1581689237.16,$M4.1 38498 927 727 -22153 -27315 0 0 *53
1581689238.29,$M4.1 38499 923 727 -22153 -27315 0 0 *56
1581689239.41,$M4.1 38500 925 727 -22153 -27315 0 0 *51
1581689240.51,$M4.1 38501 925 723 -22153 -27315 0 0 *54
1581689241.63,$M4.1 38502 925 723 -22153 -27315 0 0 *57
1581689242.73,$M4.1 38503 925 727 -22153 -27315 0 0 *52
1581689243.88,$M4.1 38504 923 723 -22153 -27315 0 0 *57
1581689245.01,$M4.1 38505 923 715 -22153 -27315 0 0 *53
1581689246.15,$M4.1 38506 923 727 -22153 -27315 0 0 *51
1581689247.25,$M4.1 38507 925 723 -22153 -27315 0 0 *52
1581689248.36,$M4.1 38508 925 723 -22153 -27315 0 0 *5D
1581689249.48,$M4.1 38509 925 723 -22153 -27315 0 0 *5C
1581689250.58,$M4.1 38510 925 719 -22153 -27315 0 0 *5D
1581689251.68,$M4.1 38511 925 715 -22153 -27315 0 0 *50
1581689252.8,$M4.1 38512 925 711 -22153 -27315 0 0 *57
1581689253.9,$M4.1 38513 925 715 -22153 -27315 0 0 *52
1581689255.02,$M4.1 38514 921 711 -22153 -27315 0 0 *55
1581689256.12,$M4.1 38515 925 711 -22153 -27315 0 0 *50
1581689257.25,$M4.1 38516 923 711 -22153 -27315 0 0 *55
1581689258.37,$M4.1 38517 921 711 -22153 -27315 0 0 *56
1581689259.47,$M4.1 38518 925 711 -22153 -27315 0 0 *5D
1581689260.59,$M4.1 38519 925 723 -22153 -27315 0 0 *5D
1581689261.72,$M4.1 38520 923 715 -22153 -27315 0 0 *54
1581689262.84,$M4.1 38521 925 715 -22153 -27315 0 0 *53
1581689263.94,$M4.1 38522 925 715 -22153 -27315 0 0 *50
1581689265.07,$M4.1 38523 923 719 -22153 -27315 0 0 *5B
1581689266.21,$M4.1 38524 923 715 -22153 -27315 0 0 *50
1581689267.33,$M4.1 38525 923 709 -22153 -27315 0 0 *5C
1581689268.43,$M4.1 38526 923 709 -22153 -27315 0 0 *5F
1581689269.56,$M4.1 38527 923 711 -22153 -27315 0 0 *57
1581689270.65,$M4.1 38528 925 705 -22153 -27315 0 0 *5B
1581689271.76,$M4.1 38529 923 709 -22153 -27315 0 0 *50
1581689272.9,$M4.1 38530 923 711 -22153 -27315 0 0 *51
1581689274.03,$M4.1 38531 923 711 -22153 -27315 0 0 *50
1581689275.11,$M4.1 38532 921 709 -22153 -27315 0 0 *58
1581689276.23,$M4.1 38533 925 719 -22153 -27315 0 0 *5C
1581689277.33,$M4.1 38534 925 719 -22153 -27315 0 0 *5B
1581689278.47,$M4.1 38535 923 719 -22153 -27315 0 0 *5C
1581689279.58,$M4.1 38536 925 723 -22153 -27315 0 0 *50
1581689280.67,$M4.1 38537 925 729 -22153 -27315 0 0 *5B
1581689281.75,$M4.1 38538 925 729 -22153 -27315 0 0 *54
1581689282.87,$M4.1 38539 923 729 -22153 -27315 0 0 *53
1581689283.96,$M4.1 38540 925 729 -22153 -27315 0 0 *5B
1581689285.1,$M4.1 38541 923 727 -22153 -27315 0 0 *52
1581689286.19,$M4.1 38542 925 729 -22153 -27315 0 0 *59
1581689287.28,$M4.1 38543 925 733 -22153 -27315 0 0 *53
1581689288.36,$M4.1 38544 925 733 -22153 -27315 0 0 *54
1581689289.43,$M4.1 38545 925 733 -22153 -27315 0 0 *55
1581689290.52,$M4.1 38546 925 733 -22153 -27315 0 0 *56
1581689291.63,$M4.1 38547 925 727 -22153 -27315 0 0 *52
1581689292.72,$M4.1 38548 925 729 -22153 -27315 0 0 *53
1581689293.8,$M4.1 38549 925 729 -22153 -27315 0 0 *52
1581689294.92,$M4.1 38550 925 727 -22153 -27315 0 0 *54
1581689296.02,$M4.1 38551 927 733 -22153 -27315 0 0 *52
1581689297.14,$M4.1 38552 925 723 -22153 -27315 0 0 *52
1581689298.26,$M4.1 38553 925 727 -22153 -27315 0 0 *57
1581689299.36,$M4.1 38554 927 733 -22153 -27315 0 0 *57
1581689300.48,$M4.1 38555 927 729 -22153 -27315 0 0 *5D
1581689301.59,$M4.1 38556 927 729 -22153 -27315 0 0 *5E
1581689302.73,$M4.1 38557 927 723 -22153 -27315 0 0 *55
1581689303.84,$M4.1 38558 925 723 -22153 -27315 0 0 *58
1581689304.95,$M4.1 38559 929 723 -22153 -27315 0 0 *55
1581689306.06,$M4.1 38560 925 723 -22153 -27315 0 0 *53
1581689307.18,$M4.1 38561 927 729 -22153 -27315 0 0 *5A
1581689308.28,$M4.1 38562 927 737 -22153 -27315 0 0 *56
1581689309.4,$M4.1 38563 927 733 -22153 -27315 0 0 *53
1581689310.5,$M4.1 38564 927 733 -22153 -27315 0 0 *54
1581689311.6,$M4.1 38565 927 737 -22153 -27315 0 0 *51
1581689312.69,$M4.1 38566 929 741 -22153 -27315 0 0 *5D
1581689313.8,$M4.1 38567 927 737 -22153 -27315 0 0 *53
1581689314.91,$M4.1 38568 927 737 -22153 -27315 0 0 *5C
1581689315.99,$M4.1 38569 929 741 -22153 -27315 0 0 *52
1581689317.09,$M4.1 38570 927 733 -22153 -27315 0 0 *51
1581689318.21,$M4.1 38571 927 733 -22153 -27315 0 0 *50
1581689319.31,$M4.1 38572 927 733 -22153 -27315 0 0 *53
1581689320.4,$M4.1 38573 929 737 -22153 -27315 0 0 *58
1581689321.48,$M4.1 38574 929 741 -22153 -27315 0 0 *5E
1581689322.58,$M4.1 38575 927 737 -22153 -27315 0 0 *50
1581689323.7,$M4.1 38576 927 737 -22153 -27315 0 0 *53
1581689324.8,$M4.1 38577 927 741 -22153 -27315 0 0 *53
1581689325.92,$M4.1 38578 927 737 -22153 -27315 0 0 *5D
1581689327.02,$M4.1 38579 927 737 -22153 -27315 0 0 *5C
1581689328.1,$M4.1 38580 929 741 -22153 -27315 0 0 *55
1581689329.24,$M4.1 38581 927 747 -22153 -27315 0 0 *5C
1581689330.35,$M4.1 38582 927 745 -22153 -27315 0 0 *5D
1581689331.44,$M4.1 38583 929 741 -22153 -27315 0 0 *56
1581689332.52,$M4.1 38584 929 737 -22153 -27315 0 0 *50
1581689333.61,$M4.1 38585 929 729 -22153 -27315 0 0 *5E
1581689334.71,$M4.1 38586 929 729 -22153 -27315 0 0 *5D
1581689335.81,$M4.1 38587 931 733 -22153 -27315 0 0 *5E
1581689336.9,$M4.1 38588 929 737 -22153 -27315 0 0 *5C
1581689337.98,$M4.1 38589 929 741 -22153 -27315 0 0 *5C
1581689339.08,$M4.1 38590 931 741 -22153 -27315 0 0 *5D
1581689340.17,$M4.1 38591 929 741 -22153 -27315 0 0 *55
1581689341.27,$M4.1 38592 931 741 -22153 -27315 0 0 *5F
1581689342.36,$M4.1 38593 929 733 -22153 -27315 0 0 *52
1581689343.44,$M4.1 38594 929 733 -22153 -27315 0 0 *55
1581689344.53,$M4.1 38595 929 737 -22153 -27315 0 0 *50
1581689345.61,$M4.1 38596 929 745 -22153 -27315 0 0 *56
1581689346.7,$M4.1 38597 929 741 -22153 -27315 0 0 *53
1581689347.8,$M4.1 38598 931 737 -22153 -27315 0 0 *54
1581689348.9,$M4.1 38599 929 729 -22153 -27315 0 0 *53
1581689349.98,$M4.1 38600 929 729 -22153 -27315 0 0 *50
1581689351.07,$M4.1 38601 929 737 -22153 -27315 0 0 *5E
1581689352.16,$M4.1 38602 929 741 -22153 -27315 0 0 *5C
1581689353.27,$M4.1 38603 931 741 -22153 -27315 0 0 *54
1581689354.36,$M4.1 38604 929 741 -22153 -27315 0 0 *5A
1581689355.44,$M4.1 38605 929 741 -22153 -27315 0 0 *5B
1581689356.55,$M4.1 38606 931 741 -22153 -27315 0 0 *51
1581689357.63,$M4.1 38607 929 741 -22153 -27315 0 0 *59
1581689358.72,$M4.1 38608 929 737 -22153 -27315 0 0 *57
1581689359.8,$M4.1 38609 929 737 -22153 -27315 0 0 *56
1581689360.89,$M4.1 38610 929 737 -22153 -27315 0 0 *5E
1581689361.96,$M4.1 38611 929 741 -22153 -27315 0 0 *5E
1581689363.07,$M4.1 38612 929 747 -22153 -27315 0 0 *5B
1581689364.17,$M4.1 38613 931 745 -22153 -27315 0 0 *51
1581689365.29,$M4.1 38614 931 745 -22153 -27315 0 0 *56
1581689366.36,$M4.1 38615 929 741 -22153 -27315 0 0 *5A
1581689367.45,$M4.1 38616 929 745 -22153 -27315 0 0 *5D
1581689368.56,$M4.1 38617 931 741 -22153 -27315 0 0 *51
1581689369.65,$M4.1 38618 929 741 -22153 -27315 0 0 *57
1581689370.73,$M4.1 38619 929 745 -22153 -27315 0 0 *52
1581689371.8,$M4.1 38620 929 745 -22153 -27315 0 0 *58
1581689372.89,$M4.1 38621 929 737 -22153 -27315 0 0 *5C
1581689374.01,$M4.1 38622 931 741 -22153 -27315 0 0 *57
1581689375.11,$M4.1 38623 931 751 -22153 -27315 0 0 *57
1581689376.24,$M4.1 38624 931 747 -22153 -27315 0 0 *57
1581689377.33,$M4.1 38625 929 741 -22153 -27315 0 0 *59
1581689378.43,$M4.1 38626 929 747 -22153 -27315 0 0 *5C
1581689379.54,$M4.1 38627 931 751 -22153 -27315 0 0 *53
1581689380.68,$M4.1 38628 931 747 -22153 -27315 0 0 *5B
1581689381.76,$M4.1 38629 929 741 -22153 -27315 0 0 *55
1581689382.86,$M4.1 38630 931 737 -22153 -27315 0 0 *55
1581689383.95,$M4.1 38631 929 733 -22153 -27315 0 0 *59
1581689385.05,$M4.1 38632 931 737 -22153 -27315 0 0 *57
1581689386.15,$M4.1 38633 931 737 -22153 -27315 0 0 *56
1581689387.25,$M4.1 38634 929 729 -22153 -27315 0 0 *57
1581689388.32,$M4.1 38635 929 733 -22153 -27315 0 0 *5D
1581689389.44,$M4.1 38636 931 737 -22153 -27315 0 0 *53
1581689390.54,$M4.1 38637 931 737 -22153 -27315 0 0 *52
1581689391.63,$M4.1 38638 929 733 -22153 -27315 0 0 *50
1581689392.71,$M4.1 38639 929 733 -22153 -27315 0 0 *51
1581689393.81,$M4.1 38640 931 737 -22153 -27315 0 0 *52
1581689394.91,$M4.1 38641 931 733 -22153 -27315 0 0 *57
1581689396.02,$M4.1 38642 931 737 -22153 -27315 0 0 *50
1581689397.1,$M4.1 38643 929 737 -22153 -27315 0 0 *58
1581689398.19,$M4.1 38644 929 737 -22153 -27315 0 0 *5F
1581689399.27,$M4.1 38645 929 733 -22153 -27315 0 0 *5A
1581689400.37,$M4.1 38646 931 733 -22153 -27315 0 0 *50
1581689401.49,$M4.1 38647 931 733 -22153 -27315 0 0 *51
1581689402.59,$M4.1 38648 931 733 -22153 -27315 0 0 *5E
1581689403.69,$M4.1 38649 931 733 -22153 -27315 0 0 *5F
1581689404.79,$M4.1 38650 931 733 -22153 -27315 0 0 *57
1581689405.88,$M4.1 38651 929 737 -22153 -27315 0 0 *5B
1581689406.98,$M4.1 38652 931 733 -22153 -27315 0 0 *55
1581689408.07,$M4.1 38653 929 737 -22153 -27315 0 0 *59
1581689409.18,$M4.1 38654 931 733 -22153 -27315 0 0 *53
1581689410.28,$M4.1 38655 931 733 -22153 -27315 0 0 *52
1581689411.37,$M4.1 38656 929 729 -22153 -27315 0 0 *53
1581689412.47,$M4.1 38657 931 733 -22153 -27315 0 0 *50
1581689413.56,$M4.1 38658 929 733 -22153 -27315 0 0 *56
1581689414.64,$M4.1 38659 929 733 -22153 -27315 0 0 *57
1581689415.76,$M4.1 38660 931 729 -22153 -27315 0 0 *5F
1581689416.84,$M4.1 38661 929 729 -22153 -27315 0 0 *57
1581689417.94,$M4.1 38662 931 733 -22153 -27315 0 0 *56
1581689419.06,$M4.1 38663 931 733 -22153 -27315 0 0 *57
1581689420.16,$M4.1 38664 931 733 -22153 -27315 0 0 *50
1581689421.26,$M4.1 38665 931 733 -22153 -27315 0 0 *51
1581689422.37,$M4.1 38666 931 733 -22153 -27315 0 0 *52
1581689423.45,$M4.1 38667 929 733 -22153 -27315 0 0 *5A
1581689424.54,$M4.1 38668 929 733 -22153 -27315 0 0 *55
1581689425.65,$M4.1 38669 929 727 -22153 -27315 0 0 *51
1581689426.79,$M4.1 38670 931 727 -22153 -27315 0 0 *50
1581689427.92,$M4.1 38671 931 727 -22153 -27315 0 0 *51
1581689429.05,$M4.1 38672 931 727 -22153 -27315 0 0 *52
1581689430.14,$M4.1 38673 929 729 -22153 -27315 0 0 *54
1581689431.26,$M4.1 38674 931 729 -22153 -27315 0 0 *5A
1581689432.37,$M4.1 38675 931 729 -22153 -27315 0 0 *5B
1581689433.51,$M4.1 38676 931 723 -22153 -27315 0 0 *52
1581689434.62,$M4.1 38677 929 719 -22153 -27315 0 0 *53
1581689435.72,$M4.1 38678 929 723 -22153 -27315 0 0 *55
1581689436.84,$M4.1 38679 929 723 -22153 -27315 0 0 *54
1581689437.97,$M4.1 38680 931 723 -22153 -27315 0 0 *5B
1581689439.09,$M4.1 38681 929 719 -22153 -27315 0 0 *5A
1581689440.22,$M4.1 38682 931 727 -22153 -27315 0 0 *5D
1581689441.36,$M4.1 38683 931 723 -22153 -27315 0 0 *58
1581689442.48,$M4.1 38684 929 719 -22153 -27315 0 0 *5F
1581689443.59,$M4.1 38685 931 715 -22153 -27315 0 0 *5B
1581689444.71,$M4.1 38686 929 719 -22153 -27315 0 0 *5D
1581689445.81,$M4.1 38687 933 719 -22153 -27315 0 0 *57
1581689446.94,$M4.1 38688 931 719 -22153 -27315 0 0 *5A
1581689448.08,$M4.1 38689 931 719 -22153 -27315 0 0 *5B
1581689449.19,$M4.1 38690 929 715 -22153 -27315 0 0 *56
1581689450.3,$M4.1 38691 929 715 -22153 -27315 0 0 *57
1581689451.43,$M4.1 38692 931 719 -22153 -27315 0 0 *51
1581689452.56,$M4.1 38693 931 715 -22153 -27315 0 0 *5C
1581689453.68,$M4.1 38694 929 719 -22153 -27315 0 0 *5E
1581689454.81,$M4.1 38695 931 711 -22153 -27315 0 0 *5E
1581689455.91,$M4.1 38696 929 715 -22153 -27315 0 0 *50
1581689457.05,$M4.1 38697 931 715 -22153 -27315 0 0 *58
1581689458.18,$M4.1 38698 931 711 -22153 -27315 0 0 *53
1581689459.27,$M4.1 38699 929 709 -22153 -27315 0 0 *52
1581689460.35,$M4.1 38700 929 709 -22153 -27315 0 0 *53
1581689461.49,$M4.1 38701 931 711 -22153 -27315 0 0 *52
1581689462.62,$M4.1 38702 931 715 -22153 -27315 0 0 *55
1581689463.75,$M4.1 38703 931 719 -22153 -27315 0 0 *58
1581689464.87,$M4.1 38704 929 715 -22153 -27315 0 0 *5A
1581689465.97,$M4.1 38705 929 715 -22153 -27315 0 0 *5B
1581689467.1,$M4.1 38706 931 715 -22153 -27315 0 0 *51
1581689468.22,$M4.1 38707 929 711 -22153 -27315 0 0 *5D
1581689469.32,$M4.1 38708 929 715 -22153 -27315 0 0 *56
1581689470.44,$M4.1 38709 929 715 -22153 -27315 0 0 *57
1581689471.56,$M4.1 38710 929 719 -22153 -27315 0 0 *53
1581689472.66,$M4.1 38711 929 711 -22153 -27315 0 0 *5A
1581689473.77,$M4.1 38712 929 715 -22153 -27315 0 0 *5D
1581689474.88,$M4.1 38713 929 715 -22153 -27315 0 0 *5C
1581689476.01,$M4.1 38714 931 715 -22153 -27315 0 0 *52
1581689477.13,$M4.1 38715 929 711 -22153 -27315 0 0 *5E
1581689478.26,$M4.1 38716 931 711 -22153 -27315 0 0 *54
1581689479.36,$M4.1 38717 929 715 -22153 -27315 0 0 *58
1581689480.48,$M4.1 38718 929 719 -22153 -27315 0 0 *5B
1581689481.61,$M4.1 38719 931 723 -22153 -27315 0 0 *5A
1581689482.73,$M4.1 38720 929 723 -22153 -27315 0 0 *59
1581689483.83,$M4.1 38721 929 719 -22153 -27315 0 0 *51
1581689484.95,$M4.1 38722 929 719 -22153 -27315 0 0 *52
1581689486.07,$M4.1 38723 929 723 -22153 -27315 0 0 *5A
1581689487.2,$M4.1 38724 931 723 -22153 -27315 0 0 *54
1581689488.33,$M4.1 38725 931 723 -22153 -27315 0 0 *55
1581689489.45,$M4.1 38726 929 723 -22153 -27315 0 0 *5F
1581689490.58,$M4.1 38727 931 727 -22153 -27315 0 0 *53
1581689491.7,$M4.1 38728 929 727 -22153 -27315 0 0 *55
1581689492.8,$M4.1 38729 929 727 -22153 -27315 0 0 *54
1581689493.93,$M4.1 38730 931 727 -22153 -27315 0 0 *55
1581689495.05,$M4.1 38731 929 719 -22153 -27315 0 0 *50
1581689496.17,$M4.1 38732 929 727 -22153 -27315 0 0 *5E
1581689497.29,$M4.1 38733 929 723 -22153 -27315 0 0 *5B
1581689498.39,$M4.1 38734 929 727 -22153 -27315 0 0 *58
1581689499.5,$M4.1 38735 929 727 -22153 -27315 0 0 *59
1581689500.61,$M4.1 38736 929 729 -22153 -27315 0 0 *54
1581689501.71,$M4.1 38737 929 723 -22153 -27315 0 0 *5F
1581689502.82,$M4.1 38738 929 723 -22153 -27315 0 0 *50
1581689503.94,$M4.1 38739 929 723 -22153 -27315 0 0 *51
1581689505.06,$M4.1 38740 929 723 -22153 -27315 0 0 *5F
1581689506.18,$M4.1 38741 929 723 -22153 -27315 0 0 *5E
1581689507.28,$M4.1 38742 929 727 -22153 -27315 0 0 *59
1581689508.39,$M4.1 38743 929 727 -22153 -27315 0 0 *58
1581689509.51,$M4.1 38744 929 727 -22153 -27315 0 0 *5F
1581689510.61,$M4.1 38745 929 719 -22153 -27315 0 0 *53
1581689511.73,$M4.1 38746 929 723 -22153 -27315 0 0 *59
1581689512.85,$M4.1 38747 929 727 -22153 -27315 0 0 *5C
1581689513.96,$M4.1 38748 929 723 -22153 -27315 0 0 *57
1581689515.1,$M4.1 38749 931 727 -22153 -27315 0 0 *5B
1581689516.2,$M4.1 38750 929 719 -22153 -27315 0 0 *57
1581689517.32,$M4.1 38751 929 723 -22153 -27315 0 0 *5F
1581689518.43,$M4.1 38752 929 723 -22153 -27315 0 0 *5C
1581689519.54,$M4.1 38753 929 719 -22153 -27315 0 0 *54
1581689520.67,$M4.1 38754 931 723 -22153 -27315 0 0 *53
1581689521.78,$M4.1 38755 929 723 -22153 -27315 0 0 *5B
1581689522.9,$M4.1 38756 929 723 -22153 -27315 0 0 *58
1581689524.04,$M4.1 38757 931 723 -22153 -27315 0 0 *50
1581689525.15,$M4.1 38758 929 719 -22153 -27315 0 0 *5F
1581689526.27,$M4.1 38759 929 723 -22153 -27315 0 0 *57
1581689527.37,$M4.1 38760 929 723 -22153 -27315 0 0 *5D
1581689528.5,$M4.1 38761 927 711 -22153 -27315 0 0 *53
1581689529.62,$M4.1 38762 929 719 -22153 -27315 0 0 *56
1581689530.74,$M4.1 38763 929 715 -22153 -27315 0 0 *5B
1581689531.84,$M4.1 38764 929 719 -22153 -27315 0 0 *50
1581689532.96,$M4.1 38765 929 719 -22153 -27315 0 0 *51
1581689534.06,$M4.1 38766 929 719 -22153 -27315 0 0 *52
1581689535.18,$M4.1 38767 929 723 -22153 -27315 0 0 *5A
1581689536.31,$M4.1 38768 931 723 -22153 -27315 0 0 *5C
1581689537.43,$M4.1 38769 929 723 -22153 -27315 0 0 *54
1581689538.54,$M4.1 38770 929 727 -22153 -27315 0 0 *58
1581689539.68,$M4.1 38771 931 727 -22153 -27315 0 0 *50
1581689540.78,$M4.1 38772 929 727 -22153 -27315 0 0 *5A
1581689541.89,$M4.1 38773 929 723 -22153 -27315 0 0 *5F
1581689543.03,$M4.1 38774 931 727 -22153 -27315 0 0 *55
1581689544.11,$M4.1 38775 929 729 -22153 -27315 0 0 *53
1581689545.21,$M4.1 38776 929 729 -22153 -27315 0 0 *50
1581689546.3,$M4.1 38777 929 729 -22153 -27315 0 0 *51
1581689547.42,$M4.1 38778 929 727 -22153 -27315 0 0 *50
1581689548.5,$M4.1 38779 929 729 -22153 -27315 0 0 *5F
1581689549.6,$M4.1 38780 929 729 -22153 -27315 0 0 *59
1581689550.69,$M4.1 38781 929 729 -22153 -27315 0 0 *58
1581689551.81,$M4.1 38782 929 727 -22153 -27315 0 0 *55
1581689552.91,$M4.1 38783 931 729 -22153 -27315 0 0 *53
1581689554.03,$M4.1 38784 927 729 -22153 -27315 0 0 *53
1581689555.11,$M4.1 38785 929 729 -22153 -27315 0 0 *5C
1581689556.2,$M4.1 38786 929 733 -22153 -27315 0 0 *54
1581689557.28,$M4.1 38787 929 733 -22153 -27315 0 0 *55
1581689558.37,$M4.1 38788 929 737 -22153 -27315 0 0 *5E
1581689559.45,$M4.1 38789 929 733 -22153 -27315 0 0 *5B
1581689560.54,$M4.1 38790 929 729 -22153 -27315 0 0 *58
1581689561.66,$M4.1 38791 927 733 -22153 -27315 0 0 *5C
1581689562.76,$M4.1 38792 927 737 -22153 -27315 0 0 *5B
1581689563.84,$M4.1 38793 929 745 -22153 -27315 0 0 *51
1581689564.93,$M4.1 38794 929 745 -22153 -27315 0 0 *56
1581689566.01,$M4.1 38795 929 741 -22153 -27315 0 0 *53
1581689567.1,$M4.1 38796 929 745 -22153 -27315 0 0 *54
1581689568.2,$M4.1 38797 927 741 -22153 -27315 0 0 *5F
1581689569.33,$M4.1 38798 927 747 -22153 -27315 0 0 *56
1581689570.42,$M4.1 38799 929 751 -22153 -27315 0 0 *5E
1581689571.54,$M4.1 38800 929 747 -22153 -27315 0 0 *56
1581689572.62,$M4.1 38801 929 751 -22153 -27315 0 0 *50
1581689573.72,$M4.1 38802 931 745 -22153 -27315 0 0 *5F
1581689574.82,$M4.1 38803 927 737 -22153 -27315 0 0 *5C
1581689575.91,$M4.1 38804 929 741 -22153 -27315 0 0 *54
1581689577.02,$M4.1 38805 929 747 -22153 -27315 0 0 *53
1581689578.16,$M4.1 38806 931 747 -22153 -27315 0 0 *59
1581689579.26,$M4.1 38807 931 741 -22153 -27315 0 0 *5E
1581689580.36,$M4.1 38808 931 741 -22153 -27315 0 0 *51
1581689581.45,$M4.1 38809 929 745 -22153 -27315 0 0 *5D
1581689582.53,$M4.1 38810 929 745 -22153 -27315 0 0 *55
1581689583.6,$M4.1 38811 929 741 -22153 -27315 0 0 *50
1581689584.69,$M4.1 38812 929 741 -22153 -27315 0 0 *53
1581689585.8,$M4.1 38813 931 741 -22153 -27315 0 0 *5B
1581689586.87,$M4.1 38814 929 741 -22153 -27315 0 0 *55
1581689587.96,$M4.1 38815 929 741 -22153 -27315 0 0 *54
1581689589.06,$M4.1 38816 931 733 -22153 -27315 0 0 *5B
1581689590.15,$M4.1 38817 929 733 -22153 -27315 0 0 *53
1581689591.23,$M4.1 38818 929 733 -22153 -27315 0 0 *5C
1581689592.33,$M4.1 38819 929 729 -22153 -27315 0 0 *56
1581689593.43,$M4.1 38820 931 737 -22153 -27315 0 0 *5A
1581689594.52,$M4.1 38821 929 737 -22153 -27315 0 0 *52
1581689595.62,$M4.1 38822 931 737 -22153 -27315 0 0 *58
1581689596.7,$M4.1 38823 929 737 -22153 -27315 0 0 *50
1581689597.77,$M4.1 38824 929 741 -22153 -27315 0 0 *56
1581689598.87,$M4.1 38825 931 745 -22153 -27315 0 0 *5A
1581689599.99,$M4.1 38826 931 741 -22153 -27315 0 0 *5D
1581689601.06,$M4.1 38827 929 741 -22153 -27315 0 0 *55
1581689602.16,$M4.1 38828 931 737 -22153 -27315 0 0 *52
1581689603.25,$M4.1 38829 929 737 -22153 -27315 0 0 *5A
1581689604.35,$M4.1 38830 931 733 -22153 -27315 0 0 *5F
1581689605.47,$M4.1 38831 929 723 -22153 -27315 0 0 *56
1581689606.57,$M4.1 38832 931 733 -22153 -27315 0 0 *5D
1581689607.65,$M4.1 38833 929 729 -22153 -27315 0 0 *5E
1581689608.74,$M4.1 38834 929 733 -22153 -27315 0 0 *52
1581689609.82,$M4.1 38835 929 733 -22153 -27315 0 0 *53
1581689610.91,$M4.1 38836 929 733 -22153 -27315 0 0 *50
1581689612.04,$M4.1 38837 931 727 -22153 -27315 0 0 *5D
1581689613.13,$M4.1 38838 929 733 -22153 -27315 0 0 *5E
