1584412990.91,$M4.1 27646 1103 961 -22155 -27315 0 0 *69
1584412992.0,$M4.1 27647 1103 963 -22155 -27315 0 0 *6A
1584412993.1,$M4.1 27648 1103 975 -22155 -27315 0 0 *62
1584412994.2,$M4.1 27649 1103 975 -22155 -27315 0 0 *63
1584412995.28,$M4.1 27650 1105 971 -22155 -27315 0 0 *69
1584412996.35,$M4.1 27651 1105 971 -22155 -27315 0 0 *68
1584412997.44,$M4.1 27652 1105 975 -22155 -27315 0 0 *6F
1584412998.54,$M4.1 27653 1103 963 -22155 -27315 0 0 *6F
1584412999.62,$M4.1 27654 1103 963 -22155 -27315 0 0 *68
1584413000.73,$M4.1 27655 1103 971 -22155 -27315 0 0 *6A
1584413001.81,$M4.1 27656 1105 975 -22155 -27315 0 0 *6B
1584413002.91,$M4.1 27657 1103 967 -22155 -27315 0 0 *6F
1584413004.03,$M4.1 27658 1103 949 -22155 -27315 0 0 *6C
1584413005.13,$M4.1 27659 1103 943 -22155 -27315 0 0 *67
1584413006.25,$M4.1 27660 1103 943 -22155 -27315 0 0 *6D
1584413007.35,$M4.1 27661 1103 933 -22155 -27315 0 0 *6B
1584413008.42,$M4.1 27662 1105 933 -22155 -27315 0 0 *6E
1584413009.52,$M4.1 27663 1105 935 -22155 -27315 0 0 *69
1584413010.61,$M4.1 27664 1105 933 -22155 -27315 0 0 *68
1584413011.72,$M4.1 27665 1103 935 -22155 -27315 0 0 *69
1584413012.86,$M4.1 27666 1103 939 -22155 -27315 0 0 *66
1584413013.96,$M4.1 27667 1103 943 -22155 -27315 0 0 *6A
1584413015.03,$M4.1 27668 1101 947 -22155 -27315 0 0 *63
1584413016.1,$M4.1 27669 1101 943 -22155 -27315 0 0 *66
1584413017.23,$M4.1 27670 1103 939 -22155 -27315 0 0 *61
1584413018.35,$M4.1 27671 1103 939 -22155 -27315 0 0 *60
1584413019.42,$M4.1 27672 1101 929 -22155 -27315 0 0 *60
1584413020.48,$M4.1 27673 1101 925 -22155 -27315 0 0 *6D
1584413021.56,$M4.1 27674 1101 925 -22155 -27315 0 0 *6A
1584413022.62,$M4.1 27675 1101 947 -22155 -27315 0 0 *6F
1584413023.73,$M4.1 27676 1101 961 -22155 -27315 0 0 *68
1584413024.81,$M4.1 27677 1097 957 -22155 -27315 0 0 *62
1584413025.86,$M4.1 27678 1097 943 -22155 -27315 0 0 *68
1584413026.97,$M4.1 27679 1103 947 -22155 -27315 0 0 *61
1584413028.07,$M4.1 27680 1101 953 -22155 -27315 0 0 *60
1584413029.15,$M4.1 27681 1101 957 -22155 -27315 0 0 *65
1584413030.25,$M4.1 27682 1101 957 -22155 -27315 0 0 *66
1584413031.37,$M4.1 27683 1103 961 -22155 -27315 0 0 *60
1584413032.46,$M4.1 27684 1097 957 -22155 -27315 0 0 *6E
1584413033.54,$M4.1 27685 1101 957 -22155 -27315 0 0 *61
1584413034.64,$M4.1 27686 1101 957 -22155 -27315 0 0 *62
1584413035.71,$M4.1 27687 1097 961 -22155 -27315 0 0 *68
1584413036.81,$M4.1 27688 1101 953 -22155 -27315 0 0 *68
1584413037.92,$M4.1 27689 1105 953 -22155 -27315 0 0 *6D
1584413038.98,$M4.1 27690 1101 943 -22155 -27315 0 0 *60
1584413040.05,$M4.1 27691 1101 947 -22155 -27315 0 0 *65
1584413041.16,$M4.1 27692 1101 949 -22155 -27315 0 0 *68
1584413042.26,$M4.1 27693 1101 949 -22155 -27315 0 0 *69
1584413043.34,$M4.1 27694 1101 961 -22155 -27315 0 0 *64
1584413044.41,$M4.1 27695 1101 971 -22155 -27315 0 0 *64
1584413045.48,$M4.1 27696 1101 963 -22155 -27315 0 0 *64
1584413046.53,$M4.1 27697 1097 967 -22155 -27315 0 0 *6F
1584413047.64,$M4.1 27698 1101 961 -22155 -27315 0 0 *68
1584413048.72,$M4.1 27699 1101 961 -22155 -27315 0 0 *69
1584413049.79,$M4.1 27700 1101 963 -22155 -27315 0 0 *6A
1584413050.86,$M4.1 27701 1097 961 -22155 -27315 0 0 *67
1584413051.93,$M4.1 27702 1101 971 -22155 -27315 0 0 *6B
1584413053.0,$M4.1 27703 1101 967 -22155 -27315 0 0 *6D
1584413054.07,$M4.1 27704 1101 971 -22155 -27315 0 0 *6D
1584413055.14,$M4.1 27705 1101 971 -22155 -27315 0 0 *6C
1584413056.21,$M4.1 27706 1101 967 -22155 -27315 0 0 *68
1584413057.28,$M4.1 27707 1101 967 -22155 -27315 0 0 *69
1584413058.38,$M4.1 27708 1101 977 -22155 -27315 0 0 *67
1584413059.49,$M4.1 27709 1103 977 -22155 -27315 0 0 *64
1584413060.6,$M4.1 27710 1103 975 -22155 -27315 0 0 *6E
1584413061.71,$M4.1 27711 1103 961 -22155 -27315 0 0 *6A
1584413062.83,$M4.1 27712 1103 961 -22155 -27315 0 0 *69
1584413063.96,$M4.1 27713 1103 957 -22155 -27315 0 0 *6D
1584413065.08,$M4.1 27714 1103 961 -22155 -27315 0 0 *6F
1584413066.17,$M4.1 27715 1101 957 -22155 -27315 0 0 *69
1584413067.27,$M4.1 27716 1103 963 -22155 -27315 0 0 *6F
1584413068.35,$M4.1 27717 1103 971 -22155 -27315 0 0 *6D
1584413069.46,$M4.1 27718 1103 971 -22155 -27315 0 0 *62
1584413070.59,$M4.1 27719 1103 977 -22155 -27315 0 0 *65
1584413071.69,$M4.1 27720 1103 975 -22155 -27315 0 0 *6D
1584413072.78,$M4.1 27721 1103 967 -22155 -27315 0 0 *6F
1584413073.88,$M4.1 27722 1103 967 -22155 -27315 0 0 *6C
1584413074.98,$M4.1 27723 1103 967 -22155 -27315 0 0 *6D
1584413076.05,$M4.1 27724 1105 975 -22155 -27315 0 0 *6F
1584413077.15,$M4.1 27725 1103 975 -22155 -27315 0 0 *68
1584413078.25,$M4.1 27726 1103 971 -22155 -27315 0 0 *6F
1584413079.35,$M4.1 27727 1103 971 -22155 -27315 0 0 *6E
1584413080.47,$M4.1 27728 1103 981 -22155 -27315 0 0 *6E
1584413081.6,$M4.1 27729 1103 981 -22155 -27315 0 0 *6F
1584413082.73,$M4.1 27730 1103 981 -22155 -27315 0 0 *67
1584413083.84,$M4.1 27731 1103 971 -22155 -27315 0 0 *69
1584413084.94,$M4.1 27732 1103 971 -22155 -27315 0 0 *6A
1584413086.01,$M4.1 27733 1105 975 -22155 -27315 0 0 *69
1584413087.12,$M4.1 27734 1103 957 -22155 -27315 0 0 *68
1584413088.24,$M4.1 27735 1103 961 -22155 -27315 0 0 *6C
1584413089.34,$M4.1 27736 1105 961 -22155 -27315 0 0 *69
1584413090.46,$M4.1 27737 1103 961 -22155 -27315 0 0 *6E
1584413091.58,$M4.1 27738 1103 961 -22155 -27315 0 0 *61
1584413092.66,$M4.1 27739 1103 963 -22155 -27315 0 0 *62
1584413093.75,$M4.1 27740 1105 971 -22155 -27315 0 0 *69
1584413094.85,$M4.1 27741 1103 971 -22155 -27315 0 0 *6E
1584413095.98,$M4.1 27742 1103 981 -22155 -27315 0 0 *62
1584413097.1,$M4.1 27743 1103 981 -22155 -27315 0 0 *63
1584413098.23,$M4.1 27744 1103 989 -22155 -27315 0 0 *6C
1584413099.33,$M4.1 27745 1105 989 -22155 -27315 0 0 *6B
1584413100.45,$M4.1 27746 1103 989 -22155 -27315 0 0 *6E
1584413101.59,$M4.1 27747 1103 985 -22155 -27315 0 0 *63
1584413102.69,$M4.1 27748 1103 975 -22155 -27315 0 0 *63
1584413103.79,$M4.1 27749 1105 981 -22155 -27315 0 0 *6F
1584413104.89,$M4.1 27750 1105 981 -22155 -27315 0 0 *67
1584413106.01,$M4.1 27751 1103 977 -22155 -27315 0 0 *69
1584413107.14,$M4.1 27752 1103 977 -22155 -27315 0 0 *6A
1584413108.26,$M4.1 27753 1103 981 -22155 -27315 0 0 *62
1584413109.39,$M4.1 27754 1103 981 -22155 -27315 0 0 *65
1584413110.52,$M4.1 27755 1103 977 -22155 -27315 0 0 *6D
1584413111.63,$M4.1 27756 1103 975 -22155 -27315 0 0 *6C
1584413112.74,$M4.1 27757 1103 981 -22155 -27315 0 0 *66
1584413113.88,$M4.1 27758 1103 985 -22155 -27315 0 0 *6D
1584413114.99,$M4.1 27759 1103 977 -22155 -27315 0 0 *61
1584413116.09,$M4.1 27760 1103 975 -22155 -27315 0 0 *69
1584413117.2,$M4.1 27761 1105 981 -22155 -27315 0 0 *65
1584413118.33,$M4.1 27762 1103 977 -22155 -27315 0 0 *69
1584413119.45,$M4.1 27763 1103 985 -22155 -27315 0 0 *65
1584413120.55,$M4.1 27764 1105 985 -22155 -27315 0 0 *64
1584413121.66,$M4.1 27765 1105 981 -22155 -27315 0 0 *61
1584413122.77,$M4.1 27766 1103 971 -22155 -27315 0 0 *6B
1584413123.88,$M4.1 27767 1103 957 -22155 -27315 0 0 *6E
1584413124.98,$M4.1 27768 1103 967 -22155 -27315 0 0 *62
1584413126.05,$M4.1 27769 1105 967 -22155 -27315 0 0 *65
1584413127.16,$M4.1 27770 1105 961 -22155 -27315 0 0 *6B
1584413128.27,$M4.1 27771 1103 957 -22155 -27315 0 0 *69
1584413129.39,$M4.1 27772 1103 961 -22155 -27315 0 0 *6F
1584413130.49,$M4.1 27773 1103 963 -22155 -27315 0 0 *6C
1584413131.59,$M4.1 27774 1103 975 -22155 -27315 0 0 *6C
1584413132.68,$M4.1 27775 1103 975 -22155 -27315 0 0 *6D
1584413133.78,$M4.1 27776 1103 975 -22155 -27315 0 0 *6E
1584413134.86,$M4.1 27777 1105 975 -22155 -27315 0 0 *69
1584413135.95,$M4.1 27778 1103 975 -22155 -27315 0 0 *60
1584413137.02,$M4.1 27779 1101 967 -22155 -27315 0 0 *60
1584413138.12,$M4.1 27780 1105 977 -22155 -27315 0 0 *63
1584413139.22,$M4.1 27781 1103 971 -22155 -27315 0 0 *62
1584413140.32,$M4.1 27782 1103 975 -22155 -27315 0 0 *65
1584413141.43,$M4.1 27783 1105 977 -22155 -27315 0 0 *60
1584413142.53,$M4.1 27784 1103 975 -22155 -27315 0 0 *63
1584413143.64,$M4.1 27785 1103 977 -22155 -27315 0 0 *60
1584413144.75,$M4.1 27786 1103 975 -22155 -27315 0 0 *61
1584413145.85,$M4.1 27787 1103 975 -22155 -27315 0 0 *60
1584413146.95,$M4.1 27788 1103 975 -22155 -27315 0 0 *6F
1584413148.08,$M4.1 27789 1103 981 -22155 -27315 0 0 *65
1584413149.18,$M4.1 27790 1105 985 -22155 -27315 0 0 *6F
1584413150.28,$M4.1 27791 1105 989 -22155 -27315 0 0 *62
1584413151.39,$M4.1 27792 1105 989 -22155 -27315 0 0 *61
1584413152.49,$M4.1 27793 1103 975 -22155 -27315 0 0 *65
1584413153.59,$M4.1 27794 1105 981 -22155 -27315 0 0 *6F
1584413154.69,$M4.1 27795 1105 981 -22155 -27315 0 0 *6E
1584413155.81,$M4.1 27796 1105 985 -22155 -27315 0 0 *69
1584413156.91,$M4.1 27797 1105 977 -22155 -27315 0 0 *65
1584413158.01,$M4.1 27798 1105 981 -22155 -27315 0 0 *63
1584413159.14,$M4.1 27799 1103 981 -22155 -27315 0 0 *64
1584413160.24,$M4.1 27800 1105 981 -22155 -27315 0 0 *6D
1584413161.34,$M4.1 27801 1105 977 -22155 -27315 0 0 *65
1584413162.45,$M4.1 27802 1105 985 -22155 -27315 0 0 *6B
1584413163.55,$M4.1 27803 1105 989 -22155 -27315 0 0 *66
1584413164.65,$M4.1 27804 1105 989 -22155 -27315 0 0 *61
1584413165.75,$M4.1 27805 1105 989 -22155 -27315 0 0 *60
1584413166.85,$M4.1 27806 1105 977 -22155 -27315 0 0 *62
1584413167.95,$M4.1 27807 1107 975 -22155 -27315 0 0 *63
1584413169.02,$M4.1 27808 1105 975 -22155 -27315 0 0 *6E
1584413170.14,$M4.1 27809 1105 981 -22155 -27315 0 0 *64
1584413171.26,$M4.1 27810 1107 985 -22155 -27315 0 0 *6A
1584413172.36,$M4.1 27811 1105 977 -22155 -27315 0 0 *64
1584413173.46,$M4.1 27812 1103 975 -22155 -27315 0 0 *63
1584413174.56,$M4.1 27813 1103 975 -22155 -27315 0 0 *62
1584413175.68,$M4.1 27814 1103 981 -22155 -27315 0 0 *6E
1584413176.78,$M4.1 27815 1105 977 -22155 -27315 0 0 *60
1584413177.87,$M4.1 27816 1105 971 -22155 -27315 0 0 *65
1584413178.93,$M4.1 27817 1105 967 -22155 -27315 0 0 *63
1584413180.07,$M4.1 27818 1107 981 -22155 -27315 0 0 *66
1584413181.14,$M4.1 27819 1105 975 -22155 -27315 0 0 *6E
1584413182.25,$M4.1 27820 1105 981 -22155 -27315 0 0 *6F
1584413183.36,$M4.1 27821 1105 977 -22155 -27315 0 0 *67
1584413184.44,$M4.1 27822 1105 977 -22155 -27315 0 0 *64
1584413185.54,$M4.1 27823 1105 977 -22155 -27315 0 0 *65
1584413186.64,$M4.1 27824 1105 977 -22155 -27315 0 0 *62
1584413187.74,$M4.1 27825 1105 977 -22155 -27315 0 0 *63
1584413188.84,$M4.1 27826 1105 985 -22155 -27315 0 0 *6D
1584413189.93,$M4.1 27827 1105 999 -22155 -27315 0 0 *61
1584413191.0,$M4.1 27828 1105 1013 -22155 -27315 0 0 *54
1584413192.08,$M4.1 27829 1105 1003 -22155 -27315 0 0 *54
1584413193.15,$M4.1 27830 1105 991 -22155 -27315 0 0 *6F
1584413194.26,$M4.1 27831 1105 989 -22155 -27315 0 0 *67
1584413195.36,$M4.1 27832 1105 981 -22155 -27315 0 0 *6C
1584413196.49,$M4.1 27833 1103 981 -22155 -27315 0 0 *6B
1584413197.59,$M4.1 27834 1105 989 -22155 -27315 0 0 *62
1584413198.66,$M4.1 27835 1105 991 -22155 -27315 0 0 *6A
1584413199.73,$M4.1 27836 1105 991 -22155 -27315 0 0 *69
1584413200.83,$M4.1 27837 1103 991 -22155 -27315 0 0 *6E
1584413201.9,$M4.1 27838 1105 995 -22155 -27315 0 0 *63
1584413203.0,$M4.1 27839 1105 981 -22155 -27315 0 0 *67
1584413204.1,$M4.1 27840 1107 995 -22155 -27315 0 0 *6E
1584413205.19,$M4.1 27841 1107 995 -22155 -27315 0 0 *6F
1584413206.29,$M4.1 27842 1107 995 -22155 -27315 0 0 *6C
1584413207.42,$M4.1 27843 1107 985 -22155 -27315 0 0 *6C
1584413208.54,$M4.1 27844 1107 981 -22155 -27315 0 0 *6F
1584413209.64,$M4.1 27845 1109 981 -22155 -27315 0 0 *60
1584413210.78,$M4.1 27846 1107 985 -22155 -27315 0 0 *69
1584413211.84,$M4.1 27847 1105 971 -22155 -27315 0 0 *61
1584413212.93,$M4.1 27848 1105 971 -22155 -27315 0 0 *6E
1584413214.0,$M4.1 27849 1105 967 -22155 -27315 0 0 *68
1584413215.1,$M4.1 27850 1103 967 -22155 -27315 0 0 *66
1584413216.24,$M4.1 27851 1107 977 -22155 -27315 0 0 *62
1584413217.35,$M4.1 27852 1107 981 -22155 -27315 0 0 *68
1584413218.47,$M4.1 27853 1105 981 -22155 -27315 0 0 *6B
1584413219.57,$M4.1 27854 1105 985 -22155 -27315 0 0 *68
1584413220.67,$M4.1 27855 1105 985 -22155 -27315 0 0 *69
1584413221.77,$M4.1 27856 1105 989 -22155 -27315 0 0 *66
1584413222.87,$M4.1 27857 1105 985 -22155 -27315 0 0 *6B
1584413223.96,$M4.1 27858 1105 975 -22155 -27315 0 0 *6B
1584413225.06,$M4.1 27859 1107 971 -22155 -27315 0 0 *6C
1584413226.18,$M4.1 27860 1103 957 -22155 -27315 0 0 *66
1584413227.28,$M4.1 27861 1105 953 -22155 -27315 0 0 *65
1584413228.37,$M4.1 27862 1105 961 -22155 -27315 0 0 *67
1584413229.47,$M4.1 27863 1105 977 -22155 -27315 0 0 *61
1584413230.6,$M4.1 27864 1103 981 -22155 -27315 0 0 *69
1584413231.67,$M4.1 27865 1105 991 -22155 -27315 0 0 *6F
1584413232.74,$M4.1 27866 1109 995 -22155 -27315 0 0 *64
1584413233.82,$M4.1 27867 1105 1005 -22155 -27315 0 0 *58
1584413234.93,$M4.1 27868 1107 1003 -22155 -27315 0 0 *53
1584413236.03,$M4.1 27869 1107 991 -22155 -27315 0 0 *61
1584413237.13,$M4.1 27870 1107 991 -22155 -27315 0 0 *69
1584413238.25,$M4.1 27871 1107 989 -22155 -27315 0 0 *61
1584413239.33,$M4.1 27872 1109 967 -22155 -27315 0 0 *6C
1584413240.43,$M4.1 27873 1107 967 -22155 -27315 0 0 *63
1584413241.52,$M4.1 27874 1109 961 -22155 -27315 0 0 *6C
1584413242.63,$M4.1 27875 1107 961 -22155 -27315 0 0 *63
1584413243.7,$M4.1 27876 1109 963 -22155 -27315 0 0 *6C
1584413244.79,$M4.1 27877 1105 971 -22155 -27315 0 0 *62
1584413245.86,$M4.1 27878 1105 967 -22155 -27315 0 0 *6A
1584413246.96,$M4.1 27879 1109 981 -22155 -27315 0 0 *6F
1584413248.09,$M4.1 27880 1107 989 -22155 -27315 0 0 *6F
1584413249.19,$M4.1 27881 1107 1003 -22155 -27315 0 0 *54
1584413250.3,$M4.1 27882 1107 1005 -22155 -27315 0 0 *51
1584413251.4,$M4.1 27883 1109 985 -22155 -27315 0 0 *6E
1584413252.5,$M4.1 27884 1109 989 -22155 -27315 0 0 *65
1584413253.62,$M4.1 27885 1107 981 -22155 -27315 0 0 *62
1584413254.75,$M4.1 27886 1107 985 -22155 -27315 0 0 *65
1584413255.87,$M4.1 27887 1107 977 -22155 -27315 0 0 *69
1584413256.97,$M4.1 27888 1109 977 -22155 -27315 0 0 *68
1584413258.07,$M4.1 27889 1109 977 -22155 -27315 0 0 *69
1584413259.17,$M4.1 27890 1109 981 -22155 -27315 0 0 *68
1584413260.27,$M4.1 27891 1109 977 -22155 -27315 0 0 *60
1584413261.36,$M4.1 27892 1109 977 -22155 -27315 0 0 *63
1584413262.49,$M4.1 27893 1107 981 -22155 -27315 0 0 *65
1584413263.59,$M4.1 27894 1109 977 -22155 -27315 0 0 *65
1584413264.71,$M4.1 27895 1107 981 -22155 -27315 0 0 *63
1584413265.81,$M4.1 27896 1109 985 -22155 -27315 0 0 *6A
1584413266.91,$M4.1 27897 1109 989 -22155 -27315 0 0 *67
1584413268.01,$M4.1 27898 1109 989 -22155 -27315 0 0 *68
1584413269.15,$M4.1 27899 1107 985 -22155 -27315 0 0 *6B
1584413270.25,$M4.1 27900 1107 975 -22155 -27315 0 0 *65
1584413271.32,$M4.1 27901 1109 975 -22155 -27315 0 0 *6A
1584413272.43,$M4.1 27902 1111 985 -22155 -27315 0 0 *6F
1584413273.54,$M4.1 27903 1107 995 -22155 -27315 0 0 *68
1584413274.64,$M4.1 27904 1109 989 -22155 -27315 0 0 *6C
1584413275.74,$M4.1 27905 1109 981 -22155 -27315 0 0 *65
1584413276.81,$M4.1 27906 1109 967 -22155 -27315 0 0 *6E
1584413277.91,$M4.1 27907 1107 971 -22155 -27315 0 0 *66
1584413278.98,$M4.1 27908 1109 971 -22155 -27315 0 0 *67
1584413280.08,$M4.1 27909 1109 977 -22155 -27315 0 0 *60
1584413281.18,$M4.1 27910 1109 977 -22155 -27315 0 0 *68
1584413282.27,$M4.1 27911 1109 977 -22155 -27315 0 0 *69
1584413283.4,$M4.1 27912 1111 985 -22155 -27315 0 0 *6E
1584413284.5,$M4.1 27913 1111 991 -22155 -27315 0 0 *6A
1584413285.59,$M4.1 27914 1111 991 -22155 -27315 0 0 *6D
1584413286.72,$M4.1 27915 1111 989 -22155 -27315 0 0 *65
1584413287.82,$M4.1 27916 1109 985 -22155 -27315 0 0 *63
1584413288.92,$M4.1 27917 1109 981 -22155 -27315 0 0 *66
1584413289.99,$M4.1 27918 1109 971 -22155 -27315 0 0 *66
1584413291.13,$M4.1 27919 1111 985 -22155 -27315 0 0 *65
1584413292.23,$M4.1 27920 1111 1003 -22155 -27315 0 0 *59
1584413293.33,$M4.1 27921 1111 1009 -22155 -27315 0 0 *52
1584413294.43,$M4.1 27922 1111 999 -22155 -27315 0 0 *60
1584413295.52,$M4.1 27923 1111 991 -22155 -27315 0 0 *69
1584413296.58,$M4.1 27924 1113 991 -22155 -27315 0 0 *6C
1584413297.69,$M4.1 27925 1111 991 -22155 -27315 0 0 *6F
1584413298.82,$M4.1 27926 1111 989 -22155 -27315 0 0 *65
1584413299.89,$M4.1 27927 1113 991 -22155 -27315 0 0 *6F
1584413300.97,$M4.1 27928 1111 995 -22155 -27315 0 0 *66
1584413302.06,$M4.1 27929 1113 999 -22155 -27315 0 0 *69
1584413303.13,$M4.1 27930 1113 999 -22155 -27315 0 0 *61
1584413304.21,$M4.1 27931 1111 999 -22155 -27315 0 0 *62
1584413305.3,$M4.1 27932 1113 1009 -22155 -27315 0 0 *52
1584413306.4,$M4.1 27933 1111 1003 -22155 -27315 0 0 *5B
1584413307.47,$M4.1 27934 1113 1005 -22155 -27315 0 0 *58
1584413308.56,$M4.1 27935 1113 1003 -22155 -27315 0 0 *5F
1584413309.62,$M4.1 27936 1113 999 -22155 -27315 0 0 *67
1584413310.73,$M4.1 27937 1111 991 -22155 -27315 0 0 *6C
1584413311.78,$M4.1 27938 1117 995 -22155 -27315 0 0 *61
1584413312.85,$M4.1 27939 1113 995 -22155 -27315 0 0 *64
1584413313.92,$M4.1 27940 1117 999 -22155 -27315 0 0 *62
1584413314.99,$M4.1 27941 1117 1003 -22155 -27315 0 0 *58
1584413316.07,$M4.1 27942 1113 999 -22155 -27315 0 0 *64
1584413317.14,$M4.1 27943 1117 1005 -22155 -27315 0 0 *5C
1584413318.26,$M4.1 27944 1119 1013 -22155 -27315 0 0 *52
1584413319.33,$M4.1 27945 1117 1013 -22155 -27315 0 0 *5D
1584413320.41,$M4.1 27946 1117 1009 -22155 -27315 0 0 *55
1584413321.52,$M4.1 27947 1117 1023 -22155 -27315 0 0 *5C
1584413322.63,$M4.1 27948 1119 1041 -22155 -27315 0 0 *59
1584413323.77,$M4.1 27949 1119 1041 -22155 -27315 0 0 *58
1584413324.88,$M4.1 27950 1119 1023 -22155 -27315 0 0 *54
1584413326.02,$M4.1 27951 1119 1027 -22155 -27315 0 0 *51
1584413327.12,$M4.1 27952 1117 1019 -22155 -27315 0 0 *51
1584413328.24,$M4.1 27953 1119 1027 -22155 -27315 0 0 *53
1584413329.35,$M4.1 27954 1119 1017 -22155 -27315 0 0 *57
1584413330.44,$M4.1 27955 1121 1017 -22155 -27315 0 0 *5D
1584413331.51,$M4.1 27956 1117 1005 -22155 -27315 0 0 *58
1584413332.61,$M4.1 27957 1119 1003 -22155 -27315 0 0 *51
1584413333.73,$M4.1 27958 1119 1005 -22155 -27315 0 0 *58
1584413334.8,$M4.1 27959 1117 1003 -22155 -27315 0 0 *51
1584413335.88,$M4.1 27960 1117 1009 -22155 -27315 0 0 *51
1584413336.98,$M4.1 27961 1119 1017 -22155 -27315 0 0 *51
1584413338.12,$M4.1 27962 1119 1019 -22155 -27315 0 0 *5C
1584413339.2,$M4.1 27963 1121 1013 -22155 -27315 0 0 *5C
1584413340.3,$M4.1 27964 1121 1019 -22155 -27315 0 0 *51
1584413341.4,$M4.1 27965 1121 1019 -22155 -27315 0 0 *50
1584413342.47,$M4.1 27966 1117 1009 -22155 -27315 0 0 *57
1584413343.57,$M4.1 27967 1119 999 -22155 -27315 0 0 *69
1584413344.67,$M4.1 27968 1119 991 -22155 -27315 0 0 *6E
1584413345.78,$M4.1 27969 1119 995 -22155 -27315 0 0 *6B
1584413346.88,$M4.1 27970 1119 1003 -22155 -27315 0 0 *54
1584413347.95,$M4.1 27971 1117 1009 -22155 -27315 0 0 *51
1584413349.06,$M4.1 27972 1119 1013 -22155 -27315 0 0 *57
1584413350.18,$M4.1 27973 1119 1019 -22155 -27315 0 0 *5C
1584413351.31,$M4.1 27974 1119 1023 -22155 -27315 0 0 *52
1584413352.43,$M4.1 27975 1119 1013 -22155 -27315 0 0 *50
1584413353.53,$M4.1 27976 1123 1009 -22155 -27315 0 0 *51
1584413354.62,$M4.1 27977 1121 1005 -22155 -27315 0 0 *5E
1584413355.69,$M4.1 27978 1121 1013 -22155 -27315 0 0 *56
1584413356.77,$M4.1 27979 1121 1017 -22155 -27315 0 0 *53
1584413357.86,$M4.1 27980 1121 1017 -22155 -27315 0 0 *55
1584413358.96,$M4.1 27981 1121 1019 -22155 -27315 0 0 *5A
1584413360.06,$M4.1 27982 1123 1009 -22155 -27315 0 0 *5A
1584413361.16,$M4.1 27983 1121 1019 -22155 -27315 0 0 *58
1584413362.25,$M4.1 27984 1121 1017 -22155 -27315 0 0 *51
1584413363.35,$M4.1 27985 1123 1013 -22155 -27315 0 0 *56
1584413364.47,$M4.1 27986 1123 1013 -22155 -27315 0 0 *55
1584413365.54,$M4.1 27987 1121 1017 -22155 -27315 0 0 *52
1584413366.62,$M4.1 27988 1121 1013 -22155 -27315 0 0 *59
1584413367.74,$M4.1 27989 1123 1005 -22155 -27315 0 0 *5D
1584413368.84,$M4.1 27990 1121 1019 -22155 -27315 0 0 *5A
1584413369.94,$M4.1 27991 1123 1017 -22155 -27315 0 0 *57
1584413371.06,$M4.1 27992 1123 1019 -22155 -27315 0 0 *5A
1584413372.18,$M4.1 27993 1123 1013 -22155 -27315 0 0 *51
1584413373.29,$M4.1 27994 1123 1019 -22155 -27315 0 0 *5C
1584413374.41,$M4.1 27995 1123 1017 -22155 -27315 0 0 *53
1584413375.51,$M4.1 27996 1121 1019 -22155 -27315 0 0 *5C
1584413376.63,$M4.1 27997 1123 1023 -22155 -27315 0 0 *56
1584413377.71,$M4.1 27998 1121 1017 -22155 -27315 0 0 *5C
1584413378.82,$M4.1 27999 1123 1013 -22155 -27315 0 0 *5B
1584413379.93,$M4.1 28000 1123 1005 -22155 -27315 0 0 *5A
1584413381.03,$M4.1 28001 1123 1009 -22155 -27315 0 0 *57
1584413382.14,$M4.1 28002 1123 1005 -22155 -27315 0 0 *58
1584413383.24,$M4.1 28003 1123 1005 -22155 -27315 0 0 *59
1584413384.35,$M4.1 28004 1123 1009 -22155 -27315 0 0 *52
1584413385.46,$M4.1 28005 1123 1005 -22155 -27315 0 0 *5F
1584413386.56,$M4.1 28006 1123 1013 -22155 -27315 0 0 *5B
1584413387.66,$M4.1 28007 1121 1019 -22155 -27315 0 0 *52
1584413388.76,$M4.1 28008 1123 1017 -22155 -27315 0 0 *51
1584413389.88,$M4.1 28009 1123 1013 -22155 -27315 0 0 *54
1584413390.96,$M4.1 28010 1121 1013 -22155 -27315 0 0 *5E
1584413392.05,$M4.1 28011 1123 999 -22155 -27315 0 0 *67
1584413393.15,$M4.1 28012 1123 991 -22155 -27315 0 0 *6C
1584413394.28,$M4.1 28013 1123 981 -22155 -27315 0 0 *6C
1584413395.38,$M4.1 28014 1121 977 -22155 -27315 0 0 *60
1584413396.47,$M4.1 28015 1123 995 -22155 -27315 0 0 *6F
1584413397.57,$M4.1 28016 1123 999 -22155 -27315 0 0 *60
1584413398.67,$M4.1 28017 1123 999 -22155 -27315 0 0 *61
1584413399.79,$M4.1 28018 1123 985 -22155 -27315 0 0 *63
1584413400.91,$M4.1 28019 1121 981 -22155 -27315 0 0 *64
1584413402.01,$M4.1 28020 1121 985 -22155 -27315 0 0 *6A
1584413403.08,$M4.1 28021 1121 991 -22155 -27315 0 0 *6E
1584413404.15,$M4.1 28022 1121 995 -22155 -27315 0 0 *69
1584413405.22,$M4.1 28023 1121 1003 -22155 -27315 0 0 *5F
1584413406.33,$M4.1 28024 1119 1005 -22155 -27315 0 0 *55
1584413407.42,$M4.1 28025 1121 1005 -22155 -27315 0 0 *5F
1584413408.52,$M4.1 28026 1123 1005 -22155 -27315 0 0 *5E
1584413409.61,$M4.1 28027 1121 1017 -22155 -27315 0 0 *5E
