1517185955.6,$M4.1 27672 1119 1019 -22153 -27315 0 0 *54
1517185956.75,$M4.1 27673 1119 1019 -22153 -27315 0 0 *55
1517185957.87,$M4.1 27674 1119 1013 -22153 -27315 0 0 *58
1517185959.02,$M4.1 27675 1119 1019 -22153 -27315 0 0 *53
1517185960.12,$M4.1 27676 1117 1017 -22153 -27315 0 0 *50
1517185961.27,$M4.1 27677 1119 1019 -22153 -27315 0 0 *51
1517185962.37,$M4.1 27678 1117 1017 -22153 -27315 0 0 *5E
1517185963.47,$M4.1 27679 1117 1013 -22153 -27315 0 0 *5B
1517185964.62,$M4.1 27680 1119 1027 -22153 -27315 0 0 *54
1517185965.74,$M4.1 27681 1117 1019 -22153 -27315 0 0 *56
1517185966.84,$M4.1 27682 1117 1013 -22153 -27315 0 0 *5F
1517185967.94,$M4.1 27683 1117 1009 -22153 -27315 0 0 *55
1517185969.04,$M4.1 27684 1117 1017 -22153 -27315 0 0 *5D
1517185970.14,$M4.1 27685 1117 1017 -22153 -27315 0 0 *5C
1517185971.23,$M4.1 27686 1117 1017 -22153 -27315 0 0 *5F
1517185972.33,$M4.1 27687 1117 1017 -22153 -27315 0 0 *5E
1517185973.43,$M4.1 27688 1117 1017 -22153 -27315 0 0 *51
1517185974.56,$M4.1 27689 1117 1023 -22153 -27315 0 0 *57
1517185975.68,$M4.1 27690 1117 1019 -22153 -27315 0 0 *56
1517185976.8,$M4.1 27691 1117 1019 -22153 -27315 0 0 *57
1517185977.95,$M4.1 27692 1119 1023 -22153 -27315 0 0 *53
1517185979.07,$M4.1 27693 1117 1023 -22153 -27315 0 0 *5C
1517185980.23,$M4.1 27694 1119 1023 -22153 -27315 0 0 *55
1517185981.35,$M4.1 27695 1117 1019 -22153 -27315 0 0 *53
1517185982.46,$M4.1 27696 1117 1027 -22153 -27315 0 0 *5D
1517185983.58,$M4.1 27697 1117 1027 -22153 -27315 0 0 *5C
1517185984.7,$M4.1 27698 1117 1023 -22153 -27315 0 0 *57
1517185985.82,$M4.1 27699 1117 1019 -22153 -27315 0 0 *5F
1517185986.95,$M4.1 27700 1117 1023 -22153 -27315 0 0 *57
1517185988.07,$M4.1 27701 1117 1023 -22153 -27315 0 0 *56
1517185989.22,$M4.1 27702 1119 1023 -22153 -27315 0 0 *5B
1517185990.37,$M4.1 27703 1119 1019 -22153 -27315 0 0 *53
1517185991.48,$M4.1 27704 1117 1019 -22153 -27315 0 0 *5A
1517185992.62,$M4.1 27705 1117 1023 -22153 -27315 0 0 *52
1517185993.76,$M4.1 27706 1119 1023 -22153 -27315 0 0 *5F
1517185994.91,$M4.1 27707 1119 1023 -22153 -27315 0 0 *5E
1517185996.06,$M4.1 27708 1119 1027 -22153 -27315 0 0 *55
1517185997.21,$M4.1 27709 1119 1023 -22153 -27315 0 0 *50
1517185998.36,$M4.1 27710 1119 1027 -22153 -27315 0 0 *5C
1517185999.48,$M4.1 27711 1117 1019 -22153 -27315 0 0 *5E
1517186000.61,$M4.1 27712 1117 1023 -22153 -27315 0 0 *54
1517186001.71,$M4.1 27713 1117 1017 -22153 -27315 0 0 *52
1517186002.83,$M4.1 27714 1117 1019 -22153 -27315 0 0 *5B
1517186003.93,$M4.1 27715 1117 1017 -22153 -27315 0 0 *54
1517186005.08,$M4.1 27716 1119 1023 -22153 -27315 0 0 *5E
1517186006.2,$M4.1 27717 1117 1023 -22153 -27315 0 0 *51
1517186007.35,$M4.1 27718 1119 1027 -22153 -27315 0 0 *54
1517186008.46,$M4.1 27719 1117 1019 -22153 -27315 0 0 *56
1517186009.61,$M4.1 27720 1119 1027 -22153 -27315 0 0 *5F
1517186010.75,$M4.1 27721 1119 1017 -22153 -27315 0 0 *5D
1517186011.9,$M4.1 27722 1119 1023 -22153 -27315 0 0 *59
1517186013.01,$M4.1 27723 1117 1019 -22153 -27315 0 0 *5F
1517186014.16,$M4.1 27724 1119 1023 -22153 -27315 0 0 *5F
1517186015.26,$M4.1 27725 1117 1017 -22153 -27315 0 0 *57
1517186016.4,$M4.1 27726 1117 1023 -22153 -27315 0 0 *53
1517186017.51,$M4.1 27727 1117 1019 -22153 -27315 0 0 *5B
1517186018.63,$M4.1 27728 1117 1023 -22153 -27315 0 0 *5D
1517186019.78,$M4.1 27729 1119 1023 -22153 -27315 0 0 *52
1517186020.9,$M4.1 27730 1117 1019 -22153 -27315 0 0 *5D
1517186022.03,$M4.1 27731 1117 1023 -22153 -27315 0 0 *55
1517186023.15,$M4.1 27732 1117 1019 -22153 -27315 0 0 *5F
1517186024.26,$M4.1 27733 1113 1019 -22153 -27315 0 0 *5A
1517186025.38,$M4.1 27734 1117 1019 -22153 -27315 0 0 *59
1517186026.53,$M4.1 27735 1119 1019 -22153 -27315 0 0 *56
1517186027.66,$M4.1 27736 1117 1019 -22153 -27315 0 0 *5B
1517186028.78,$M4.1 27737 1117 1019 -22153 -27315 0 0 *5A
1517186029.9,$M4.1 27738 1117 1023 -22153 -27315 0 0 *5C
1517186031.02,$M4.1 27739 1117 1019 -22153 -27315 0 0 *54
1517186032.13,$M4.1 27740 1113 1019 -22153 -27315 0 0 *5E
1517186033.27,$M4.1 27741 1111 1017 -22153 -27315 0 0 *53
1517186034.38,$M4.1 27742 1117 1023 -22153 -27315 0 0 *51
1517186035.48,$M4.1 27743 1113 1017 -22153 -27315 0 0 *53
1517186036.59,$M4.1 27744 1113 1017 -22153 -27315 0 0 *54
1517186037.69,$M4.1 27745 1113 1017 -22153 -27315 0 0 *55
1517186038.77,$M4.1 27746 1113 1009 -22153 -27315 0 0 *59
1517186039.87,$M4.1 27747 1113 1017 -22153 -27315 0 0 *57
1517186040.99,$M4.1 27748 1113 1023 -22153 -27315 0 0 *5F
1517186042.14,$M4.1 27749 1119 1027 -22153 -27315 0 0 *50
1517186043.27,$M4.1 27750 1113 1023 -22153 -27315 0 0 *56
1517186044.39,$M4.1 27751 1113 1023 -22153 -27315 0 0 *57
1517186045.51,$M4.1 27752 1113 1023 -22153 -27315 0 0 *54
1517186046.62,$M4.1 27753 1117 1023 -22153 -27315 0 0 *51
1517186047.77,$M4.1 27754 1111 1023 -22153 -27315 0 0 *50
1517186048.92,$M4.1 27755 1111 1019 -22153 -27315 0 0 *58
1517186050.06,$M4.1 27756 1111 1017 -22153 -27315 0 0 *55
1517186051.17,$M4.1 27757 1113 1023 -22153 -27315 0 0 *51
1517186052.29,$M4.1 27758 1113 1027 -22153 -27315 0 0 *5A
1517186053.41,$M4.1 27759 1113 1023 -22153 -27315 0 0 *5F
1517186054.56,$M4.1 27760 1111 1019 -22153 -27315 0 0 *5E
1517186055.67,$M4.1 27761 1113 1023 -22153 -27315 0 0 *54
1517186056.79,$M4.1 27762 1113 1023 -22153 -27315 0 0 *57
1517186057.94,$M4.1 27763 1111 1019 -22153 -27315 0 0 *5D
1517186059.09,$M4.1 27764 1111 1019 -22153 -27315 0 0 *5A
1517186060.21,$M4.1 27765 1113 1023 -22153 -27315 0 0 *50
1517186061.31,$M4.1 27766 1113 1017 -22153 -27315 0 0 *54
1517186062.41,$M4.1 27767 1113 1017 -22153 -27315 0 0 *55
1517186063.53,$M4.1 27768 1111 1013 -22153 -27315 0 0 *5C
1517186064.63,$M4.1 27769 1113 1013 -22153 -27315 0 0 *5F
1517186065.75,$M4.1 27770 1113 1023 -22153 -27315 0 0 *54
1517186066.89,$M4.1 27771 1111 1019 -22153 -27315 0 0 *5E
1517186068.0,$M4.1 27772 1113 1017 -22153 -27315 0 0 *51
1517186069.11,$M4.1 27773 1111 1017 -22153 -27315 0 0 *52
1517186070.25,$M4.1 27774 1113 1019 -22153 -27315 0 0 *59
1517186071.38,$M4.1 27775 1111 1019 -22153 -27315 0 0 *5A
1517186072.51,$M4.1 27776 1111 1009 -22153 -27315 0 0 *58
1517186073.63,$M4.1 27777 1113 1019 -22153 -27315 0 0 *5A
1517186074.76,$M4.1 27778 1111 1017 -22153 -27315 0 0 *59
1517186075.85,$M4.1 27779 1113 1017 -22153 -27315 0 0 *5A
1517186076.95,$M4.1 27780 1113 1013 -22153 -27315 0 0 *58
1517186078.07,$M4.1 27781 1113 1019 -22153 -27315 0 0 *53
1517186079.17,$M4.1 27782 1113 1013 -22153 -27315 0 0 *5A
1517186080.32,$M4.1 27783 1111 1019 -22153 -27315 0 0 *53
1517186081.44,$M4.1 27784 1111 1009 -22153 -27315 0 0 *55
1517186082.57,$M4.1 27785 1111 1017 -22153 -27315 0 0 *5B
1517186083.65,$M4.1 27786 1113 1017 -22153 -27315 0 0 *5A
1517186084.79,$M4.1 27787 1111 1013 -22153 -27315 0 0 *5D
1517186085.94,$M4.1 27788 1111 1023 -22153 -27315 0 0 *51
1517186087.05,$M4.1 27789 1111 1009 -22153 -27315 0 0 *58
1517186088.15,$M4.1 27790 1113 1017 -22153 -27315 0 0 *5D
1517186089.29,$M4.1 27791 1111 1017 -22153 -27315 0 0 *5E
1517186090.4,$M4.1 27792 1113 1023 -22153 -27315 0 0 *58
1517186091.52,$M4.1 27793 1113 1019 -22153 -27315 0 0 *50
1517186092.65,$M4.1 27794 1111 1009 -22153 -27315 0 0 *54
1517186093.77,$M4.1 27795 1111 1013 -22153 -27315 0 0 *5E
1517186094.92,$M4.1 27796 1111 1019 -22153 -27315 0 0 *57
1517186096.04,$M4.1 27797 1111 1017 -22153 -27315 0 0 *58
1517186097.17,$M4.1 27798 1113 1019 -22153 -27315 0 0 *5B
1517186098.29,$M4.1 27799 1111 1013 -22153 -27315 0 0 *52
1517186099.44,$M4.1 27800 1111 1023 -22153 -27315 0 0 *5E
1517186100.59,$M4.1 27801 1111 1023 -22153 -27315 0 0 *5F
1517186101.7,$M4.1 27802 1111 1009 -22153 -27315 0 0 *54
1517186102.8,$M4.1 27803 1113 1009 -22153 -27315 0 0 *57
1517186103.94,$M4.1 27804 1111 1017 -22153 -27315 0 0 *5D
1517186105.09,$M4.1 27805 1111 1019 -22153 -27315 0 0 *52
1517186106.2,$M4.1 27806 1111 1017 -22153 -27315 0 0 *5F
1517186107.35,$M4.1 27807 1111 1023 -22153 -27315 0 0 *59
1517186108.49,$M4.1 27808 1111 1017 -22153 -27315 0 0 *51
1517186109.6,$M4.1 27809 1111 1017 -22153 -27315 0 0 *50
1517186110.74,$M4.1 27810 1111 1013 -22153 -27315 0 0 *5C
1517186111.85,$M4.1 27811 1111 1013 -22153 -27315 0 0 *5D
1517186112.97,$M4.1 27812 1113 1019 -22153 -27315 0 0 *56
1517186114.11,$M4.1 27813 1113 1019 -22153 -27315 0 0 *57
1517186115.19,$M4.1 27814 1109 1005 -22153 -27315 0 0 *56
1517186116.29,$M4.1 27815 1109 1009 -22153 -27315 0 0 *5B
1517186117.42,$M4.1 27816 1111 1017 -22153 -27315 0 0 *5E
1517186118.57,$M4.1 27817 1111 1019 -22153 -27315 0 0 *51
1517186119.69,$M4.1 27818 1111 1013 -22153 -27315 0 0 *54
1517186120.79,$M4.1 27819 1109 1013 -22153 -27315 0 0 *5C
1517186121.93,$M4.1 27820 1111 1017 -22153 -27315 0 0 *5B
1517186123.04,$M4.1 27821 1111 1017 -22153 -27315 0 0 *5A
1517186124.18,$M4.1 27822 1111 1017 -22153 -27315 0 0 *59
1517186125.33,$M4.1 27823 1111 1027 -22153 -27315 0 0 *5B
1517186126.44,$M4.1 27824 1111 1017 -22153 -27315 0 0 *5F
1517186127.59,$M4.1 27825 1111 1019 -22153 -27315 0 0 *50
1517186128.71,$M4.1 27826 1111 1013 -22153 -27315 0 0 *59
1517186129.86,$M4.1 27827 1111 1019 -22153 -27315 0 0 *52
1517186131.01,$M4.1 27828 1111 1019 -22153 -27315 0 0 *5D
1517186132.16,$M4.1 27829 1107 1019 -22153 -27315 0 0 *5B
1517186133.31,$M4.1 27830 1111 1023 -22153 -27315 0 0 *5D
1517186134.41,$M4.1 27831 1109 1017 -22153 -27315 0 0 *52
1517186135.51,$M4.1 27832 1109 1017 -22153 -27315 0 0 *51
1517186136.61,$M4.1 27833 1109 1017 -22153 -27315 0 0 *50
1517186137.69,$M4.1 27834 1109 1013 -22153 -27315 0 0 *53
1517186138.8,$M4.1 27835 1109 1013 -22153 -27315 0 0 *52
1517186139.9,$M4.1 27836 1109 1017 -22153 -27315 0 0 *55
1517186141.0,$M4.1 27837 1109 1017 -22153 -27315 0 0 *54
1517186142.1,$M4.1 27838 1109 1017 -22153 -27315 0 0 *5B
1517186143.22,$M4.1 27839 1109 1019 -22153 -27315 0 0 *54
1517186144.32,$M4.1 27840 1109 1017 -22153 -27315 0 0 *54
1517186145.42,$M4.1 27841 1109 1017 -22153 -27315 0 0 *55
1517186146.5,$M4.1 27842 1109 1013 -22153 -27315 0 0 *52
1517186147.64,$M4.1 27843 1109 1019 -22153 -27315 0 0 *59
1517186148.77,$M4.1 27844 1111 1019 -22153 -27315 0 0 *57
1517186149.92,$M4.1 27845 1111 1023 -22153 -27315 0 0 *5F
1517186151.07,$M4.1 27846 1111 1019 -22153 -27315 0 0 *55
1517186152.19,$M4.1 27847 1113 1027 -22153 -27315 0 0 *5B
1517186153.34,$M4.1 27848 1111 1023 -22153 -27315 0 0 *52
1517186154.45,$M4.1 27849 1109 1019 -22153 -27315 0 0 *53
1517186155.59,$M4.1 27850 1109 1023 -22153 -27315 0 0 *52
1517186156.67,$M4.1 27851 1109 1017 -22153 -27315 0 0 *54
1517186157.8,$M4.1 27852 1111 1013 -22153 -27315 0 0 *5A
1517186158.94,$M4.1 27853 1111 1013 -22153 -27315 0 0 *5B
1517186160.02,$M4.1 27854 1109 1013 -22153 -27315 0 0 *55
1517186161.16,$M4.1 27855 1109 1019 -22153 -27315 0 0 *5E
1517186162.24,$M4.1 27856 1109 1017 -22153 -27315 0 0 *53
1517186163.34,$M4.1 27857 1109 1017 -22153 -27315 0 0 *52
1517186164.46,$M4.1 27858 1109 1019 -22153 -27315 0 0 *53
1517186165.56,$M4.1 27859 1109 1013 -22153 -27315 0 0 *58
1517186166.66,$M4.1 27860 1109 1017 -22153 -27315 0 0 *56
1517186167.76,$M4.1 27861 1109 1017 -22153 -27315 0 0 *57
1517186168.86,$M4.1 27862 1109 1013 -22153 -27315 0 0 *50
1517186169.95,$M4.1 27863 1109 1017 -22153 -27315 0 0 *55
1517186171.07,$M4.1 27864 1109 1019 -22153 -27315 0 0 *5C
1517186172.22,$M4.1 27865 1111 1023 -22153 -27315 0 0 *5D
1517186173.35,$M4.1 27866 1109 1019 -22153 -27315 0 0 *5E
1517186174.47,$M4.1 27867 1107 1013 -22153 -27315 0 0 *5B
1517186175.57,$M4.1 27868 1109 1013 -22153 -27315 0 0 *5A
1517186176.67,$M4.1 27869 1109 1017 -22153 -27315 0 0 *5F
1517186177.77,$M4.1 27870 1109 1017 -22153 -27315 0 0 *57
1517186178.92,$M4.1 27871 1107 1019 -22153 -27315 0 0 *56
1517186180.01,$M4.1 27872 1109 1009 -22153 -27315 0 0 *5A
1517186181.11,$M4.1 27873 1109 1017 -22153 -27315 0 0 *54
1517186182.24,$M4.1 27874 1107 1017 -22153 -27315 0 0 *5D
1517186183.36,$M4.1 27875 1107 1017 -22153 -27315 0 0 *5C
1517186184.49,$M4.1 27876 1107 1017 -22153 -27315 0 0 *5F
1517186185.58,$M4.1 27877 1109 1017 -22153 -27315 0 0 *50
1517186186.71,$M4.1 27878 1109 1019 -22153 -27315 0 0 *51
1517186187.83,$M4.1 27879 1109 1023 -22153 -27315 0 0 *59
1517186188.94,$M4.1 27880 1109 1019 -22153 -27315 0 0 *56
1517186190.06,$M4.1 27881 1109 1023 -22153 -27315 0 0 *5E
1517186191.18,$M4.1 27882 1109 1019 -22153 -27315 0 0 *54
1517186192.28,$M4.1 27883 1109 1013 -22153 -27315 0 0 *5F
1517186193.38,$M4.1 27884 1109 1017 -22153 -27315 0 0 *5C
1517186194.53,$M4.1 27885 1107 1019 -22153 -27315 0 0 *5D
1517186195.61,$M4.1 27886 1109 1017 -22153 -27315 0 0 *5E
1517186196.72,$M4.1 27887 1109 1013 -22153 -27315 0 0 *5B
1517186197.85,$M4.1 27888 1107 1017 -22153 -27315 0 0 *5E
1517186198.97,$M4.1 27889 1109 1019 -22153 -27315 0 0 *5F
1517186200.08,$M4.1 27890 1109 1023 -22153 -27315 0 0 *5E
1517186201.2,$M4.1 27891 1109 1019 -22153 -27315 0 0 *56
1517186202.32,$M4.1 27892 1109 1023 -22153 -27315 0 0 *5C
1517186203.45,$M4.1 27893 1107 1017 -22153 -27315 0 0 *54
1517186204.57,$M4.1 27894 1109 1023 -22153 -27315 0 0 *5A
1517186205.69,$M4.1 27895 1107 1017 -22153 -27315 0 0 *52
1517186206.82,$M4.1 27896 1107 1017 -22153 -27315 0 0 *51
1517186207.92,$M4.1 27897 1109 1017 -22153 -27315 0 0 *5E
1517186209.07,$M4.1 27898 1107 1019 -22153 -27315 0 0 *51
1517186210.19,$M4.1 27899 1109 1019 -22153 -27315 0 0 *5E
1517186211.34,$M4.1 27900 1107 1023 -22153 -27315 0 0 *58
1517186212.45,$M4.1 27901 1109 1023 -22153 -27315 0 0 *57
1517186213.57,$M4.1 27902 1109 1019 -22153 -27315 0 0 *5D
1517186214.72,$M4.1 27903 1107 1023 -22153 -27315 0 0 *5B
1517186215.84,$M4.1 27904 1109 1019 -22153 -27315 0 0 *5B
1517186216.99,$M4.1 27905 1107 1023 -22153 -27315 0 0 *5D
1517186218.13,$M4.1 27906 1111 1027 -22153 -27315 0 0 *5D
1517186219.25,$M4.1 27907 1109 1023 -22153 -27315 0 0 *51
1517186220.37,$M4.1 27908 1107 1017 -22153 -27315 0 0 *57
1517186221.5,$M4.1 27909 1109 1023 -22153 -27315 0 0 *5F
1517186222.65,$M4.1 27910 1107 1023 -22153 -27315 0 0 *59
1517186223.77,$M4.1 27911 1109 1019 -22153 -27315 0 0 *5F
1517186224.9,$M4.1 27912 1107 1027 -22153 -27315 0 0 *5F
1517186226.03,$M4.1 27913 1109 1019 -22153 -27315 0 0 *5D
1517186227.18,$M4.1 27914 1107 1023 -22153 -27315 0 0 *5D
1517186228.27,$M4.1 27915 1109 1017 -22153 -27315 0 0 *55
1517186229.42,$M4.1 27916 1107 1023 -22153 -27315 0 0 *5F
1517186230.57,$M4.1 27917 1107 1023 -22153 -27315 0 0 *5E
1517186231.72,$M4.1 27918 1107 1019 -22153 -27315 0 0 *58
1517186232.87,$M4.1 27919 1107 1023 -22153 -27315 0 0 *50
1517186233.97,$M4.1 27920 1109 1017 -22153 -27315 0 0 *53
1517186235.12,$M4.1 27921 1107 1019 -22153 -27315 0 0 *52
1517186236.27,$M4.1 27922 1107 1019 -22153 -27315 0 0 *51
1517186237.38,$M4.1 27923 1107 1017 -22153 -27315 0 0 *5E
1517186238.52,$M4.1 27924 1109 1019 -22153 -27315 0 0 *59
1517186239.63,$M4.1 27925 1109 1019 -22153 -27315 0 0 *58
1517186240.75,$M4.1 27926 1109 1023 -22153 -27315 0 0 *52
1517186241.9,$M4.1 27927 1107 1023 -22153 -27315 0 0 *5D
1517186243.02,$M4.1 27928 1109 1027 -22153 -27315 0 0 *58
1517186244.12,$M4.1 27929 1109 1017 -22153 -27315 0 0 *5A
1517186245.23,$M4.1 27930 1107 1017 -22153 -27315 0 0 *5C
1517186246.37,$M4.1 27931 1109 1019 -22153 -27315 0 0 *5D
1517186247.49,$M4.1 27932 1107 1017 -22153 -27315 0 0 *5E
1517186248.63,$M4.1 27933 1107 1019 -22153 -27315 0 0 *51
1517186249.75,$M4.1 27934 1109 1019 -22153 -27315 0 0 *58
1517186250.9,$M4.1 27935 1107 1019 -22153 -27315 0 0 *57
1517186252.02,$M4.1 27936 1109 1019 -22153 -27315 0 0 *5A
1517186253.14,$M4.1 27937 1109 1027 -22153 -27315 0 0 *56
1517186254.29,$M4.1 27938 1107 1027 -22153 -27315 0 0 *57
1517186255.43,$M4.1 27939 1107 1023 -22153 -27315 0 0 *52
1517186256.57,$M4.1 27940 1107 1013 -22153 -27315 0 0 *5F
1517186257.72,$M4.1 27941 1107 1023 -22153 -27315 0 0 *5D
1517186258.87,$M4.1 27942 1107 1019 -22153 -27315 0 0 *57
1517186260.0,$M4.1 27943 1107 1019 -22153 -27315 0 0 *56
1517186261.13,$M4.1 27944 1109 1019 -22153 -27315 0 0 *5F
1517186262.25,$M4.1 27945 1109 1023 -22153 -27315 0 0 *57
1517186263.4,$M4.1 27946 1107 1023 -22153 -27315 0 0 *5A
1517186264.55,$M4.1 27947 1107 1019 -22153 -27315 0 0 *52
1517186265.67,$M4.1 27948 1109 1023 -22153 -27315 0 0 *5A
1517186266.78,$M4.1 27949 1109 1023 -22153 -27315 0 0 *5B
1517186267.88,$M4.1 27950 1109 1013 -22153 -27315 0 0 *50
1517186269.0,$M4.1 27951 1109 1019 -22153 -27315 0 0 *5B
1517186270.15,$M4.1 27952 1107 1023 -22153 -27315 0 0 *5F
1517186271.3,$M4.1 27953 1107 1031 -22153 -27315 0 0 *5D
1517186272.45,$M4.1 27954 1107 1027 -22153 -27315 0 0 *5D
1517186273.6,$M4.1 27955 1107 1027 -22153 -27315 0 0 *5C
1517186274.75,$M4.1 27956 1107 1023 -22153 -27315 0 0 *5B
1517186275.9,$M4.1 27957 1107 1031 -22153 -27315 0 0 *59
1517186277.01,$M4.1 27958 1109 1023 -22153 -27315 0 0 *5B
1517186278.18,$M4.1 27959 1107 1031 -22153 -27315 0 0 *57
1517186279.33,$M4.1 27960 1107 1031 -22153 -27315 0 0 *5D
1517186280.48,$M4.1 27961 1107 1027 -22153 -27315 0 0 *5B
1517186281.59,$M4.1 27962 1109 1019 -22153 -27315 0 0 *5B
1517186282.74,$M4.1 27963 1107 1023 -22153 -27315 0 0 *5D
1517186283.89,$M4.1 27964 1107 1031 -22153 -27315 0 0 *59
1517186285.01,$M4.1 27965 1109 1023 -22153 -27315 0 0 *55
1517186286.16,$M4.1 27966 1107 1027 -22153 -27315 0 0 *5C
1517186287.31,$M4.1 27967 1107 1023 -22153 -27315 0 0 *59
1517186288.43,$M4.1 27968 1109 1027 -22153 -27315 0 0 *5C
1517186289.54,$M4.1 27969 1109 1031 -22153 -27315 0 0 *5A
1517186290.71,$M4.1 27970 1107 1031 -22153 -27315 0 0 *5C
1517186291.82,$M4.1 27971 1109 1031 -22153 -27315 0 0 *53
1517186292.99,$M4.1 27972 1107 1031 -22153 -27315 0 0 *5E
1517186294.14,$M4.1 27973 1107 1031 -22153 -27315 0 0 *5F
1517186295.29,$M4.1 27974 1107 1031 -22153 -27315 0 0 *58
1517186296.44,$M4.1 27975 1107 1027 -22153 -27315 0 0 *5E
1517186297.59,$M4.1 27976 1107 1031 -22153 -27315 0 0 *5A
1517186298.7,$M4.1 27977 1109 1027 -22153 -27315 0 0 *52
1517186299.85,$M4.1 27978 1107 1027 -22153 -27315 0 0 *53
1517186301.0,$M4.1 27979 1107 1027 -22153 -27315 0 0 *52
1517186302.15,$M4.1 27980 1107 1027 -22153 -27315 0 0 *54
1517186303.27,$M4.1 27981 1109 1023 -22153 -27315 0 0 *5F
1517186304.38,$M4.1 27982 1109 1023 -22153 -27315 0 0 *5C
1517186305.5,$M4.1 27983 1109 1019 -22153 -27315 0 0 *54
1517186306.64,$M4.1 27984 1109 1031 -22153 -27315 0 0 *59
1517186307.78,$M4.1 27985 1107 1023 -22153 -27315 0 0 *55
1517186308.9,$M4.1 27986 1109 1031 -22153 -27315 0 0 *5B
1517186310.02,$M4.1 27987 1109 1027 -22153 -27315 0 0 *5D
1517186311.17,$M4.1 27988 1107 1027 -22153 -27315 0 0 *5C
1517186312.32,$M4.1 27989 1107 1031 -22153 -27315 0 0 *5A
1517186313.44,$M4.1 27990 1109 1027 -22153 -27315 0 0 *5B
1517186314.55,$M4.1 27991 1109 1027 -22153 -27315 0 0 *5A
1517186315.7,$M4.1 27992 1107 1027 -22153 -27315 0 0 *57
1517186316.82,$M4.1 27993 1109 1027 -22153 -27315 0 0 *58
1517186317.97,$M4.1 27994 1107 1027 -22153 -27315 0 0 *51
1517186319.12,$M4.1 27995 1107 1031 -22153 -27315 0 0 *57
1517186320.28,$M4.1 27996 1107 1031 -22153 -27315 0 0 *54
1517186321.43,$M4.1 27997 1107 1031 -22153 -27315 0 0 *55
1517186322.58,$M4.1 27998 1107 1031 -22153 -27315 0 0 *5A
1517186323.7,$M4.1 27999 1109 1023 -22153 -27315 0 0 *56
1517186324.85,$M4.1 28000 1107 1023 -22153 -27315 0 0 *5E
1517186325.98,$M4.1 28001 1109 1031 -22153 -27315 0 0 *52
1517186327.13,$M4.1 28002 1107 1019 -22153 -27315 0 0 *55
1517186328.28,$M4.1 28003 1107 1019 -22153 -27315 0 0 *54
1517186329.4,$M4.1 28004 1109 1023 -22153 -27315 0 0 *54
1517186330.54,$M4.1 28005 1107 1027 -22153 -27315 0 0 *5F
1517186331.69,$M4.1 28006 1107 1023 -22153 -27315 0 0 *58
1517186332.81,$M4.1 28007 1109 1023 -22153 -27315 0 0 *57
1517186333.93,$M4.1 28008 1109 1027 -22153 -27315 0 0 *5C
1517186335.08,$M4.1 28009 1107 1023 -22153 -27315 0 0 *57
1517186336.19,$M4.1 28010 1109 1019 -22153 -27315 0 0 *58
1517186337.34,$M4.1 28011 1107 1019 -22153 -27315 0 0 *57
1517186338.49,$M4.1 28012 1107 1019 -22153 -27315 0 0 *54
1517186339.64,$M4.1 28013 1107 1023 -22153 -27315 0 0 *5C
1517186340.79,$M4.1 28014 1107 1023 -22153 -27315 0 0 *5B
1517186341.92,$M4.1 28015 1107 1023 -22153 -27315 0 0 *5A
1517186343.07,$M4.1 28016 1107 1019 -22153 -27315 0 0 *50
1517186344.22,$M4.1 28017 1107 1031 -22153 -27315 0 0 *5B
1517186345.37,$M4.1 28018 1107 1019 -22153 -27315 0 0 *5E
1517186346.52,$M4.1 28019 1107 1027 -22153 -27315 0 0 *52
1517186347.64,$M4.1 28020 1109 1023 -22153 -27315 0 0 *52
1517186348.79,$M4.1 28021 1107 1023 -22153 -27315 0 0 *5D
1517186349.9,$M4.1 28022 1109 1019 -22153 -27315 0 0 *59
1517186351.05,$M4.1 28023 1107 1027 -22153 -27315 0 0 *5B
1517186352.17,$M4.1 28024 1109 1027 -22153 -27315 0 0 *52
1517186353.32,$M4.1 28025 1107 1027 -22153 -27315 0 0 *5D
1517186354.44,$M4.1 28026 1109 1027 -22153 -27315 0 0 *50
1517186355.55,$M4.1 28027 1109 1027 -22153 -27315 0 0 *51
1517186356.7,$M4.1 28028 1107 1023 -22153 -27315 0 0 *54
1517186357.85,$M4.1 28029 1107 1019 -22153 -27315 0 0 *5C
1517186358.99,$M4.1 28030 1107 1023 -22153 -27315 0 0 *5D
1517186360.13,$M4.1 28031 1107 1019 -22153 -27315 0 0 *55
1517186361.28,$M4.1 28032 1107 1019 -22153 -27315 0 0 *56
1517186362.38,$M4.1 28033 1109 1017 -22153 -27315 0 0 *57
1517186363.5,$M4.1 28034 1109 1019 -22153 -27315 0 0 *5E
1517186364.65,$M4.1 28035 1107 1019 -22153 -27315 0 0 *51
1517186365.75,$M4.1 28036 1109 1017 -22153 -27315 0 0 *52
1517186366.9,$M4.1 28037 1107 1019 -22153 -27315 0 0 *53
1517186368.05,$M4.1 28038 1107 1023 -22153 -27315 0 0 *55
1517186369.18,$M4.1 28039 1107 1019 -22153 -27315 0 0 *5D
1517186370.32,$M4.1 28040 1107 1017 -22153 -27315 0 0 *5D
1517186371.43,$M4.1 28041 1107 1017 -22153 -27315 0 0 *5C
1517186372.58,$M4.1 28042 1107 1023 -22153 -27315 0 0 *58
1517186373.72,$M4.1 28043 1109 1019 -22153 -27315 0 0 *5E
1517186374.83,$M4.1 28044 1105 1019 -22153 -27315 0 0 *55
