1580346348.39,$M4.1 21412 681 675 -22153 -27315 0 0 *5C
1580346349.5,$M4.1 21413 683 673 -22153 -27315 0 0 *59
1580346350.6,$M4.1 21414 681 675 -22153 -27315 0 0 *5A
1580346351.72,$M4.1 21415 681 683 -22153 -27315 0 0 *52
1580346352.85,$M4.1 21416 681 687 -22153 -27315 0 0 *55
1580346353.97,$M4.1 21417 681 693 -22153 -27315 0 0 *51
1580346355.09,$M4.1 21418 681 697 -22153 -27315 0 0 *5A
1580346356.21,$M4.1 21419 681 697 -22153 -27315 0 0 *5B
1580346357.32,$M4.1 21420 681 697 -22153 -27315 0 0 *51
1580346358.42,$M4.1 21421 681 693 -22153 -27315 0 0 *54
1580346359.54,$M4.1 21422 681 697 -22153 -27315 0 0 *53
1580346360.66,$M4.1 21423 681 693 -22153 -27315 0 0 *56
1580346361.74,$M4.1 21424 683 693 -22153 -27315 0 0 *53
1580346362.86,$M4.1 21425 683 691 -22153 -27315 0 0 *50
1580346363.98,$M4.1 21426 681 693 -22153 -27315 0 0 *53
1580346365.1,$M4.1 21427 683 691 -22153 -27315 0 0 *52
1580346366.18,$M4.1 21428 683 697 -22153 -27315 0 0 *5B
1580346367.3,$M4.1 21429 681 693 -22153 -27315 0 0 *5C
1580346368.4,$M4.1 21430 683 697 -22153 -27315 0 0 *52
1580346369.48,$M4.1 21431 683 701 -22153 -27315 0 0 *5D
1580346370.59,$M4.1 21432 687 701 -22153 -27315 0 0 *5A
1580346371.72,$M4.1 21433 687 697 -22153 -27315 0 0 *55
1580346372.8,$M4.1 21434 683 693 -22153 -27315 0 0 *52
1580346373.92,$M4.1 21435 683 687 -22153 -27315 0 0 *56
1580346375.04,$M4.1 21436 683 691 -22153 -27315 0 0 *52
1580346376.16,$M4.1 21437 683 691 -22153 -27315 0 0 *53
1580346377.29,$M4.1 21438 687 691 -22153 -27315 0 0 *58
1580346378.44,$M4.1 21439 687 691 -22153 -27315 0 0 *59
1580346379.57,$M4.1 21440 687 691 -22153 -27315 0 0 *57
1580346380.69,$M4.1 21441 687 693 -22153 -27315 0 0 *54
1580346381.81,$M4.1 21442 687 697 -22153 -27315 0 0 *53
1580346382.92,$M4.1 21443 687 701 -22153 -27315 0 0 *5C
1580346384.01,$M4.1 21444 689 709 -22153 -27315 0 0 *5D
1580346385.13,$M4.1 21445 687 693 -22153 -27315 0 0 *50
1580346386.28,$M4.1 21446 687 691 -22153 -27315 0 0 *51
1580346387.39,$M4.1 21447 687 697 -22153 -27315 0 0 *56
1580346388.54,$M4.1 21448 687 691 -22153 -27315 0 0 *5F
1580346389.66,$M4.1 21449 687 683 -22153 -27315 0 0 *5D
1580346390.74,$M4.1 21450 689 683 -22153 -27315 0 0 *5B
1580346391.86,$M4.1 21451 689 687 -22153 -27315 0 0 *5E
1580346392.96,$M4.1 21452 689 683 -22153 -27315 0 0 *59
1580346394.1,$M4.1 21453 687 687 -22153 -27315 0 0 *52
1580346395.21,$M4.1 21454 687 683 -22153 -27315 0 0 *51
1580346396.33,$M4.1 21455 687 683 -22153 -27315 0 0 *50
1580346397.43,$M4.1 21456 689 693 -22153 -27315 0 0 *5C
1580346398.56,$M4.1 21457 687 691 -22153 -27315 0 0 *51
1580346399.67,$M4.1 21458 689 697 -22153 -27315 0 0 *56
1580346400.75,$M4.1 21459 689 701 -22153 -27315 0 0 *59
1580346401.87,$M4.1 21460 687 697 -22153 -27315 0 0 *53
1580346403.02,$M4.1 21461 687 687 -22153 -27315 0 0 *53
1580346404.13,$M4.1 21462 689 687 -22153 -27315 0 0 *5E
1580346405.25,$M4.1 21463 689 687 -22153 -27315 0 0 *5F
1580346406.34,$M4.1 21464 689 693 -22153 -27315 0 0 *5D
1580346407.45,$M4.1 21465 689 691 -22153 -27315 0 0 *5E
1580346408.59,$M4.1 21466 689 687 -22153 -27315 0 0 *5A
1580346409.7,$M4.1 21467 689 687 -22153 -27315 0 0 *5B
1580346410.79,$M4.1 21468 689 693 -22153 -27315 0 0 *51
1580346411.89,$M4.1 21469 689 697 -22153 -27315 0 0 *54
1580346412.99,$M4.1 21470 689 705 -22153 -27315 0 0 *56
1580346414.08,$M4.1 21471 689 697 -22153 -27315 0 0 *5D
1580346415.21,$M4.1 21472 691 705 -22153 -27315 0 0 *5D
1580346416.3,$M4.1 21473 693 705 -22153 -27315 0 0 *5E
1580346417.41,$M4.1 21474 691 709 -22153 -27315 0 0 *57
1580346418.53,$M4.1 21475 693 711 -22153 -27315 0 0 *5D
1580346419.63,$M4.1 21476 693 715 -22153 -27315 0 0 *5A
1580346420.75,$M4.1 21477 691 701 -22153 -27315 0 0 *5C
1580346421.87,$M4.1 21478 691 693 -22153 -27315 0 0 *59
1580346422.97,$M4.1 21479 693 693 -22153 -27315 0 0 *5A
1580346424.07,$M4.1 21480 693 691 -22153 -27315 0 0 *5E
1580346425.19,$M4.1 21481 693 687 -22153 -27315 0 0 *58
1580346426.3,$M4.1 21482 691 675 -22153 -27315 0 0 *54
1580346427.42,$M4.1 21483 691 675 -22153 -27315 0 0 *55
1580346428.54,$M4.1 21484 691 683 -22153 -27315 0 0 *5B
1580346429.65,$M4.1 21485 693 687 -22153 -27315 0 0 *5C
1580346430.74,$M4.1 21486 693 683 -22153 -27315 0 0 *5B
1580346431.86,$M4.1 21487 691 683 -22153 -27315 0 0 *58
1580346432.98,$M4.1 21488 691 679 -22153 -27315 0 0 *52
1580346434.09,$M4.1 21489 691 679 -22153 -27315 0 0 *53
1580346435.18,$M4.1 21490 693 683 -22153 -27315 0 0 *5C
1580346436.3,$M4.1 21491 691 679 -22153 -27315 0 0 *5A
1580346437.41,$M4.1 21492 691 683 -22153 -27315 0 0 *5C
1580346438.53,$M4.1 21493 691 683 -22153 -27315 0 0 *5D
1580346439.65,$M4.1 21494 691 683 -22153 -27315 0 0 *5A
1580346440.76,$M4.1 21495 691 683 -22153 -27315 0 0 *5B
1580346441.91,$M4.1 21496 691 673 -22153 -27315 0 0 *57
1580346443.03,$M4.1 21497 693 669 -22153 -27315 0 0 *5F
1580346444.18,$M4.1 21498 691 657 -22153 -27315 0 0 *5F
1580346445.31,$M4.1 21499 691 653 -22153 -27315 0 0 *5A
1580346446.46,$M4.1 21500 691 653 -22153 -27315 0 0 *5B
1580346447.6,$M4.1 21501 691 653 -22153 -27315 0 0 *5A
1580346448.74,$M4.1 21502 691 661 -22153 -27315 0 0 *58
1580346449.86,$M4.1 21503 689 669 -22153 -27315 0 0 *58
1580346451.01,$M4.1 21504 691 665 -22153 -27315 0 0 *5A
1580346452.13,$M4.1 21505 693 673 -22153 -27315 0 0 *5E
1580346453.23,$M4.1 21506 689 669 -22153 -27315 0 0 *5D
1580346454.38,$M4.1 21507 691 669 -22153 -27315 0 0 *55
1580346455.53,$M4.1 21508 691 673 -22153 -27315 0 0 *51
1580346456.66,$M4.1 21509 691 669 -22153 -27315 0 0 *5B
1580346457.81,$M4.1 21510 691 673 -22153 -27315 0 0 *58
1580346458.91,$M4.1 21511 689 679 -22153 -27315 0 0 *5A
1580346460.0,$M4.1 21512 689 679 -22153 -27315 0 0 *59
1580346461.08,$M4.1 21513 689 683 -22153 -27315 0 0 *5D
1580346462.2,$M4.1 21514 691 683 -22153 -27315 0 0 *53
1580346463.33,$M4.1 21515 691 683 -22153 -27315 0 0 *52
1580346464.45,$M4.1 21516 691 683 -22153 -27315 0 0 *51
1580346465.58,$M4.1 21517 691 691 -22153 -27315 0 0 *53
1580346466.73,$M4.1 21518 691 687 -22153 -27315 0 0 *5B
1580346467.85,$M4.1 21519 691 693 -22153 -27315 0 0 *5F
1580346468.98,$M4.1 21520 691 693 -22153 -27315 0 0 *55
1580346470.1,$M4.1 21521 691 693 -22153 -27315 0 0 *54
1580346471.22,$M4.1 21522 691 693 -22153 -27315 0 0 *57
1580346472.33,$M4.1 21523 691 693 -22153 -27315 0 0 *56
1580346473.48,$M4.1 21524 691 691 -22153 -27315 0 0 *53
1580346474.62,$M4.1 21525 691 687 -22153 -27315 0 0 *55
1580346475.73,$M4.1 21526 693 691 -22153 -27315 0 0 *53
1580346476.88,$M4.1 21527 691 687 -22153 -27315 0 0 *57
1580346478.0,$M4.1 21528 691 683 -22153 -27315 0 0 *5C
1580346479.12,$M4.1 21529 695 675 -22153 -27315 0 0 *50
1580346480.27,$M4.1 21530 691 657 -22153 -27315 0 0 *5C
1580346481.37,$M4.1 21531 693 653 -22153 -27315 0 0 *5B
1580346482.49,$M4.1 21532 693 651 -22153 -27315 0 0 *5A
1580346483.62,$M4.1 21533 689 647 -22153 -27315 0 0 *57
1580346484.74,$M4.1 21534 689 653 -22153 -27315 0 0 *55
1580346485.85,$M4.1 21535 689 657 -22153 -27315 0 0 *50
1580346486.99,$M4.1 21536 691 661 -22153 -27315 0 0 *5F
1580346488.14,$M4.1 21537 691 661 -22153 -27315 0 0 *5E
1580346489.29,$M4.1 21538 691 661 -22153 -27315 0 0 *51
1580346490.4,$M4.1 21539 689 661 -22153 -27315 0 0 *59
1580346491.55,$M4.1 21540 687 665 -22153 -27315 0 0 *5D
1580346492.67,$M4.1 21541 691 675 -22153 -27315 0 0 *5A
1580346493.82,$M4.1 21542 691 687 -22153 -27315 0 0 *54
1580346494.94,$M4.1 21543 691 683 -22153 -27315 0 0 *51
1580346496.04,$M4.1 21544 693 691 -22153 -27315 0 0 *57
1580346497.16,$M4.1 21545 691 701 -22153 -27315 0 0 *5C
1580346498.29,$M4.1 21546 691 697 -22153 -27315 0 0 *51
1580346499.4,$M4.1 21547 691 693 -22153 -27315 0 0 *54
1580346500.52,$M4.1 21548 693 687 -22153 -27315 0 0 *5C
1580346501.62,$M4.1 21549 693 691 -22153 -27315 0 0 *5A
1580346502.74,$M4.1 21550 693 691 -22153 -27315 0 0 *52
1580346503.86,$M4.1 21551 691 683 -22153 -27315 0 0 *52
1580346504.98,$M4.1 21552 691 683 -22153 -27315 0 0 *51
1580346506.09,$M4.1 21553 691 683 -22153 -27315 0 0 *50
1580346507.18,$M4.1 21554 693 683 -22153 -27315 0 0 *55
1580346508.3,$M4.1 21555 693 691 -22153 -27315 0 0 *57
1580346509.38,$M4.1 21556 693 683 -22153 -27315 0 0 *57
1580346510.53,$M4.1 21557 691 691 -22153 -27315 0 0 *57
1580346511.65,$M4.1 21558 693 691 -22153 -27315 0 0 *5A
1580346512.76,$M4.1 21559 693 687 -22153 -27315 0 0 *5C
1580346513.88,$M4.1 21560 693 687 -22153 -27315 0 0 *56
1580346515.0,$M4.1 21561 691 693 -22153 -27315 0 0 *50
1580346516.1,$M4.1 21562 693 697 -22153 -27315 0 0 *55
1580346517.19,$M4.1 21563 693 693 -22153 -27315 0 0 *50
1580346518.27,$M4.1 21564 693 697 -22153 -27315 0 0 *53
1580346519.39,$M4.1 21565 695 693 -22153 -27315 0 0 *50
1580346520.47,$M4.1 21566 697 683 -22153 -27315 0 0 *50
1580346521.59,$M4.1 21567 695 679 -22153 -27315 0 0 *56
1580346522.74,$M4.1 21568 691 673 -22153 -27315 0 0 *57
1580346523.84,$M4.1 21569 695 679 -22153 -27315 0 0 *58
1580346524.99,$M4.1 21570 695 691 -22153 -27315 0 0 *56
1580346526.09,$M4.1 21571 693 687 -22153 -27315 0 0 *56
1580346527.21,$M4.1 21572 693 691 -22153 -27315 0 0 *52
1580346528.31,$M4.1 21573 693 697 -22153 -27315 0 0 *55
1580346529.4,$M4.1 21574 693 697 -22153 -27315 0 0 *52
1580346530.51,$M4.1 21575 695 705 -22153 -27315 0 0 *5F
1580346531.61,$M4.1 21576 695 709 -22153 -27315 0 0 *50
1580346532.73,$M4.1 21577 695 709 -22153 -27315 0 0 *51
1580346533.85,$M4.1 21578 695 693 -22153 -27315 0 0 *5C
1580346534.96,$M4.1 21579 695 693 -22153 -27315 0 0 *5D
1580346536.07,$M4.1 21580 695 675 -22153 -27315 0 0 *53
1580346537.22,$M4.1 21581 695 661 -22153 -27315 0 0 *57
1580346538.35,$M4.1 21582 695 657 -22153 -27315 0 0 *51
1580346539.48,$M4.1 21583 695 653 -22153 -27315 0 0 *54
1580346540.6,$M4.1 21584 693 651 -22153 -27315 0 0 *57
1580346541.72,$M4.1 21585 693 651 -22153 -27315 0 0 *56
1580346542.83,$M4.1 21586 693 647 -22153 -27315 0 0 *52
1580346543.98,$M4.1 21587 695 639 -22153 -27315 0 0 *5C
1580346545.1,$M4.1 21588 693 639 -22153 -27315 0 0 *55
1580346546.18,$M4.1 21589 693 633 -22153 -27315 0 0 *5E
1580346547.32,$M4.1 21590 691 633 -22153 -27315 0 0 *54
1580346548.44,$M4.1 21591 691 633 -22153 -27315 0 0 *55
1580346549.57,$M4.1 21592 691 629 -22153 -27315 0 0 *5D
1580346550.69,$M4.1 21593 691 629 -22153 -27315 0 0 *5C
1580346551.84,$M4.1 21594 695 639 -22153 -27315 0 0 *5E
1580346552.97,$M4.1 21595 691 639 -22153 -27315 0 0 *5B
1580346554.08,$M4.1 21596 689 639 -22153 -27315 0 0 *51
1580346555.24,$M4.1 21597 691 643 -22153 -27315 0 0 *54
1580346556.38,$M4.1 21598 687 643 -22153 -27315 0 0 *5C
1580346557.53,$M4.1 21599 687 643 -22153 -27315 0 0 *5D
1580346558.65,$M4.1 21600 689 651 -22153 -27315 0 0 *53
1580346559.8,$M4.1 21601 687 657 -22153 -27315 0 0 *5A
1580346560.92,$M4.1 21602 689 665 -22153 -27315 0 0 *56
1580346562.0,$M4.1 21603 689 675 -22153 -27315 0 0 *56
1580346563.1,$M4.1 21604 689 683 -22153 -27315 0 0 *58
1580346564.19,$M4.1 21605 689 675 -22153 -27315 0 0 *50
1580346565.3,$M4.1 21606 691 679 -22153 -27315 0 0 *56
1580346566.39,$M4.1 21607 689 683 -22153 -27315 0 0 *5B
1580346567.49,$M4.1 21608 689 683 -22153 -27315 0 0 *54
1580346568.61,$M4.1 21609 691 679 -22153 -27315 0 0 *59
1580346569.69,$M4.1 21610 693 683 -22153 -27315 0 0 *56
1580346570.78,$M4.1 21611 693 679 -22153 -27315 0 0 *52
1580346571.9,$M4.1 21612 691 679 -22153 -27315 0 0 *53
1580346573.01,$M4.1 21613 691 675 -22153 -27315 0 0 *5E
1580346574.16,$M4.1 21614 691 669 -22153 -27315 0 0 *54
1580346575.31,$M4.1 21615 691 665 -22153 -27315 0 0 *59
1580346576.44,$M4.1 21616 691 657 -22153 -27315 0 0 *5B
1580346577.59,$M4.1 21617 691 653 -22153 -27315 0 0 *5E
1580346578.74,$M4.1 21618 691 651 -22153 -27315 0 0 *53
1580346579.86,$M4.1 21619 689 661 -22153 -27315 0 0 *58
1580346580.98,$M4.1 21620 689 653 -22153 -27315 0 0 *53
1580346582.09,$M4.1 21621 689 651 -22153 -27315 0 0 *50
1580346583.24,$M4.1 21622 691 653 -22153 -27315 0 0 *58
1580346584.36,$M4.1 21623 689 653 -22153 -27315 0 0 *50
1580346585.48,$M4.1 21624 689 653 -22153 -27315 0 0 *57
1580346586.59,$M4.1 21625 689 653 -22153 -27315 0 0 *56
1580346587.71,$M4.1 21626 689 657 -22153 -27315 0 0 *51
1580346588.86,$M4.1 21627 687 651 -22153 -27315 0 0 *58
1580346589.99,$M4.1 21628 687 643 -22153 -27315 0 0 *54
1580346591.11,$M4.1 21629 689 639 -22153 -27315 0 0 *56
1580346592.26,$M4.1 21630 687 639 -22153 -27315 0 0 *50
1580346593.38,$M4.1 21631 689 639 -22153 -27315 0 0 *5F
1580346594.53,$M4.1 21632 687 635 -22153 -27315 0 0 *5E
1580346595.68,$M4.1 21633 687 639 -22153 -27315 0 0 *53
1580346596.81,$M4.1 21634 687 639 -22153 -27315 0 0 *54
1580346597.94,$M4.1 21635 687 625 -22153 -27315 0 0 *58
1580346599.06,$M4.1 21636 687 633 -22153 -27315 0 0 *5C
1580346600.19,$M4.1 21637 687 633 -22153 -27315 0 0 *5D
1580346601.28,$M4.1 21638 683 629 -22153 -27315 0 0 *5D
1580346602.38,$M4.1 21639 683 625 -22153 -27315 0 0 *50
1580346603.48,$M4.1 21640 683 621 -22153 -27315 0 0 *5A
1580346604.6,$M4.1 21641 683 617 -22153 -27315 0 0 *5E
1580346605.72,$M4.1 21642 683 617 -22153 -27315 0 0 *5D
1580346606.83,$M4.1 21643 681 621 -22153 -27315 0 0 *5B
1580346607.93,$M4.1 21644 683 617 -22153 -27315 0 0 *5B
1580346609.04,$M4.1 21645 683 625 -22153 -27315 0 0 *5B
1580346610.17,$M4.1 21646 681 617 -22153 -27315 0 0 *5B
1580346611.29,$M4.1 21647 681 621 -22153 -27315 0 0 *5F
1580346612.4,$M4.1 21648 681 625 -22153 -27315 0 0 *54
1580346613.5,$M4.1 21649 683 621 -22153 -27315 0 0 *53
1580346614.62,$M4.1 21650 681 621 -22153 -27315 0 0 *59
1580346615.74,$M4.1 21651 681 621 -22153 -27315 0 0 *58
1580346616.86,$M4.1 21652 681 621 -22153 -27315 0 0 *5B
1580346617.97,$M4.1 21653 681 621 -22153 -27315 0 0 *5A
1580346619.06,$M4.1 21654 679 607 -22153 -27315 0 0 *5E
1580346620.19,$M4.1 21655 677 593 -22153 -27315 0 0 *5F
1580346621.31,$M4.1 21656 677 595 -22153 -27315 0 0 *5A
1580346622.43,$M4.1 21657 677 611 -22153 -27315 0 0 *54
1580346623.53,$M4.1 21658 677 599 -22153 -27315 0 0 *58
1580346624.61,$M4.1 21659 679 599 -22153 -27315 0 0 *57
1580346625.73,$M4.1 21660 677 595 -22153 -27315 0 0 *5F
1580346626.83,$M4.1 21661 675 603 -22153 -27315 0 0 *50
1580346627.93,$M4.1 21662 677 599 -22153 -27315 0 0 *51
1580346629.08,$M4.1 21663 673 593 -22153 -27315 0 0 *5E
1580346630.2,$M4.1 21664 673 603 -22153 -27315 0 0 *53
1580346631.32,$M4.1 21665 675 613 -22153 -27315 0 0 *55
1580346632.43,$M4.1 21666 675 613 -22153 -27315 0 0 *56
1580346633.53,$M4.1 21667 675 621 -22153 -27315 0 0 *56
1580346634.68,$M4.1 21668 673 617 -22153 -27315 0 0 *5A
1580346635.8,$M4.1 21669 675 613 -22153 -27315 0 0 *59
1580346636.92,$M4.1 21670 673 621 -22153 -27315 0 0 *56
1580346638.02,$M4.1 21671 675 625 -22153 -27315 0 0 *55
1580346639.14,$M4.1 21672 675 617 -22153 -27315 0 0 *57
1580346640.22,$M4.1 21673 675 621 -22153 -27315 0 0 *53
1580346641.36,$M4.1 21674 673 625 -22153 -27315 0 0 *56
1580346642.47,$M4.1 21675 673 629 -22153 -27315 0 0 *5B
1580346643.62,$M4.1 21676 673 635 -22153 -27315 0 0 *55
1580346644.77,$M4.1 21677 673 635 -22153 -27315 0 0 *54
1580346645.89,$M4.1 21678 675 639 -22153 -27315 0 0 *51
1580346647.02,$M4.1 21679 673 643 -22153 -27315 0 0 *5B
1580346648.17,$M4.1 21680 673 639 -22153 -27315 0 0 *50
1580346649.32,$M4.1 21681 673 635 -22153 -27315 0 0 *5D
1580346650.44,$M4.1 21682 673 633 -22153 -27315 0 0 *58
1580346651.54,$M4.1 21683 671 621 -22153 -27315 0 0 *58
1580346652.66,$M4.1 21684 673 621 -22153 -27315 0 0 *5D
1580346653.77,$M4.1 21685 673 621 -22153 -27315 0 0 *5C
1580346654.92,$M4.1 21686 673 617 -22153 -27315 0 0 *5A
1580346656.06,$M4.1 21687 673 613 -22153 -27315 0 0 *5F
1580346657.17,$M4.1 21688 673 607 -22153 -27315 0 0 *55
1580346658.29,$M4.1 21689 673 611 -22153 -27315 0 0 *53
1580346659.41,$M4.1 21690 671 593 -22153 -27315 0 0 *50
1580346660.51,$M4.1 21691 671 599 -22153 -27315 0 0 *5B
1580346661.59,$M4.1 21692 667 595 -22153 -27315 0 0 *53
1580346662.71,$M4.1 21693 671 593 -22153 -27315 0 0 *53
1580346663.84,$M4.1 21694 671 593 -22153 -27315 0 0 *54
1580346664.96,$M4.1 21695 667 589 -22153 -27315 0 0 *59
1580346666.08,$M4.1 21696 671 593 -22153 -27315 0 0 *56
1580346667.18,$M4.1 21697 667 595 -22153 -27315 0 0 *56
1580346668.26,$M4.1 21698 667 599 -22153 -27315 0 0 *55
1580346669.38,$M4.1 21699 665 603 -22153 -27315 0 0 *56
1580346670.48,$M4.1 21700 667 611 -22153 -27315 0 0 *56
1580346671.6,$M4.1 21701 667 617 -22153 -27315 0 0 *51
1580346672.7,$M4.1 21702 667 625 -22153 -27315 0 0 *53
1580346673.8,$M4.1 21703 667 629 -22153 -27315 0 0 *5E
1580346674.94,$M4.1 21704 665 625 -22153 -27315 0 0 *57
1580346676.05,$M4.1 21705 665 625 -22153 -27315 0 0 *56
1580346677.17,$M4.1 21706 665 625 -22153 -27315 0 0 *55
1580346678.29,$M4.1 21707 665 625 -22153 -27315 0 0 *54
1580346679.39,$M4.1 21708 667 621 -22153 -27315 0 0 *5D
1580346680.52,$M4.1 21709 667 617 -22153 -27315 0 0 *59
1580346681.62,$M4.1 21710 665 611 -22153 -27315 0 0 *55
1580346682.77,$M4.1 21711 665 613 -22153 -27315 0 0 *56
1580346683.89,$M4.1 21712 665 611 -22153 -27315 0 0 *57
1580346685.02,$M4.1 21713 665 585 -22153 -27315 0 0 *58
1580346686.12,$M4.1 21714 663 595 -22153 -27315 0 0 *58
1580346687.24,$M4.1 21715 663 617 -22153 -27315 0 0 *50
1580346688.33,$M4.1 21716 663 621 -22153 -27315 0 0 *56
1580346689.46,$M4.1 21717 665 621 -22153 -27315 0 0 *51
1580346690.55,$M4.1 21718 663 621 -22153 -27315 0 0 *58
1580346691.65,$M4.1 21719 663 621 -22153 -27315 0 0 *59
1580346692.75,$M4.1 21720 663 625 -22153 -27315 0 0 *57
1580346693.85,$M4.1 21721 667 625 -22153 -27315 0 0 *52
1580346694.98,$M4.1 21722 665 617 -22153 -27315 0 0 *52
1580346696.11,$M4.1 21723 663 613 -22153 -27315 0 0 *51
1580346697.23,$M4.1 21724 663 617 -22153 -27315 0 0 *52
1580346698.33,$M4.1 21725 665 611 -22153 -27315 0 0 *53
1580346699.45,$M4.1 21726 665 611 -22153 -27315 0 0 *50
1580346700.57,$M4.1 21727 665 607 -22153 -27315 0 0 *56
1580346701.67,$M4.1 21728 663 603 -22153 -27315 0 0 *5B
1580346702.75,$M4.1 21729 663 607 -22153 -27315 0 0 *5E
1580346703.86,$M4.1 21730 663 611 -22153 -27315 0 0 *51
1580346704.94,$M4.1 21731 663 607 -22153 -27315 0 0 *57
1580346706.03,$M4.1 21732 663 611 -22153 -27315 0 0 *53
1580346707.13,$M4.1 21733 663 611 -22153 -27315 0 0 *52
1580346708.24,$M4.1 21734 661 611 -22153 -27315 0 0 *57
1580346709.36,$M4.1 21735 661 603 -22153 -27315 0 0 *55
1580346710.48,$M4.1 21736 661 607 -22153 -27315 0 0 *52
1580346711.63,$M4.1 21737 665 613 -22153 -27315 0 0 *52
1580346712.75,$M4.1 21738 661 603 -22153 -27315 0 0 *58
1580346713.88,$M4.1 21739 661 603 -22153 -27315 0 0 *59
1580346715.0,$M4.1 21740 661 599 -22153 -27315 0 0 *57
1580346716.11,$M4.1 21741 661 607 -22153 -27315 0 0 *52
1580346717.23,$M4.1 21742 661 611 -22153 -27315 0 0 *56
1580346718.35,$M4.1 21743 659 613 -22153 -27315 0 0 *5E
1580346719.5,$M4.1 21744 661 617 -22153 -27315 0 0 *56
1580346720.63,$M4.1 21745 661 617 -22153 -27315 0 0 *57
1580346721.75,$M4.1 21746 661 607 -22153 -27315 0 0 *55
1580346722.87,$M4.1 21747 661 611 -22153 -27315 0 0 *53
1580346723.98,$M4.1 21748 661 607 -22153 -27315 0 0 *5B
1580346725.12,$M4.1 21749 661 603 -22153 -27315 0 0 *5E
1580346726.23,$M4.1 21750 661 599 -22153 -27315 0 0 *56
1580346727.35,$M4.1 21751 661 603 -22153 -27315 0 0 *57
1580346728.45,$M4.1 21752 659 599 -22153 -27315 0 0 *5F
1580346729.55,$M4.1 21753 659 599 -22153 -27315 0 0 *5E
1580346730.67,$M4.1 21754 659 593 -22153 -27315 0 0 *53
1580346731.77,$M4.1 21755 659 595 -22153 -27315 0 0 *54
1580346732.86,$M4.1 21756 659 595 -22153 -27315 0 0 *57
1580346733.99,$M4.1 21757 661 603 -22153 -27315 0 0 *51
1580346735.07,$M4.1 21758 659 607 -22153 -27315 0 0 *51
1580346736.18,$M4.1 21759 659 607 -22153 -27315 0 0 *50
1580346737.28,$M4.1 21760 659 603 -22153 -27315 0 0 *5E
1580346738.36,$M4.1 21761 659 607 -22153 -27315 0 0 *5B
1580346739.46,$M4.1 21762 659 611 -22153 -27315 0 0 *5F
1580346740.57,$M4.1 21763 659 611 -22153 -27315 0 0 *5E
1580346741.68,$M4.1 21764 657 595 -22153 -27315 0 0 *58
1580346742.8,$M4.1 21765 657 603 -22153 -27315 0 0 *55
1580346743.92,$M4.1 21766 657 611 -22153 -27315 0 0 *55
1580346745.02,$M4.1 21767 655 595 -22153 -27315 0 0 *59
1580346746.14,$M4.1 21768 657 603 -22153 -27315 0 0 *58
1580346747.25,$M4.1 21769 657 607 -22153 -27315 0 0 *5D
1580346748.4,$M4.1 21770 657 613 -22153 -27315 0 0 *50
1580346749.52,$M4.1 21771 655 593 -22153 -27315 0 0 *58
1580346750.64,$M4.1 21772 657 595 -22153 -27315 0 0 *5F
1580346751.75,$M4.1 21773 657 595 -22153 -27315 0 0 *5E
1580346752.87,$M4.1 21774 655 581 -22153 -27315 0 0 *5E
1580346753.99,$M4.1 21775 655 593 -22153 -27315 0 0 *5C
1580346755.12,$M4.1 21776 657 599 -22153 -27315 0 0 *57
1580346756.24,$M4.1 21777 657 603 -22153 -27315 0 0 *56
1580346757.34,$M4.1 21778 655 603 -22153 -27315 0 0 *5B
1580346758.44,$M4.1 21779 655 599 -22153 -27315 0 0 *5A
1580346759.54,$M4.1 21780 655 603 -22153 -27315 0 0 *5C
1580346760.63,$M4.1 21781 655 607 -22153 -27315 0 0 *59
1580346761.73,$M4.1 21782 655 603 -22153 -27315 0 0 *5E
1580346762.85,$M4.1 21783 651 603 -22153 -27315 0 0 *5B
1580346763.98,$M4.1 21784 651 603 -22153 -27315 0 0 *5C
1580346765.1,$M4.1 21785 651 607 -22153 -27315 0 0 *59
1580346766.18,$M4.1 21786 655 611 -22153 -27315 0 0 *59
1580346767.33,$M4.1 21787 651 589 -22153 -27315 0 0 *5E
1580346768.45,$M4.1 21788 651 603 -22153 -27315 0 0 *50
1580346769.55,$M4.1 21789 655 611 -22153 -27315 0 0 *56
1580346770.65,$M4.1 21790 651 607 -22153 -27315 0 0 *5D
1580346771.75,$M4.1 21791 649 607 -22153 -27315 0 0 *55
1580346772.84,$M4.1 21792 649 607 -22153 -27315 0 0 *56
1580346773.92,$M4.1 21793 655 611 -22153 -27315 0 0 *5D
1580346775.06,$M4.1 21794 651 603 -22153 -27315 0 0 *5D
1580346776.16,$M4.1 21795 655 603 -22153 -27315 0 0 *58
1580346777.26,$M4.1 21796 649 603 -22153 -27315 0 0 *56
1580346778.38,$M4.1 21797 651 599 -22153 -27315 0 0 *5E
1580346779.49,$M4.1 21798 651 599 -22153 -27315 0 0 *51
1580346780.61,$M4.1 21799 649 593 -22153 -27315 0 0 *53
1580346781.73,$M4.1 21800 649 593 -22153 -27315 0 0 *5C
1580346782.85,$M4.1 21801 649 589 -22153 -27315 0 0 *56
1580346783.96,$M4.1 21802 649 577 -22153 -27315 0 0 *54
1580346785.06,$M4.1 21803 649 577 -22153 -27315 0 0 *55
1580346786.18,$M4.1 21804 649 585 -22153 -27315 0 0 *5F
1580346787.32,$M4.1 21805 647 581 -22153 -27315 0 0 *54
1580346788.45,$M4.1 21806 647 573 -22153 -27315 0 0 *5A
