1584006160.33,$M4.1 49913 981 697 -22155 -27315 0 0 *5B
1584006161.4,$M4.1 49914 979 697 -22155 -27315 0 0 *5B
1584006162.49,$M4.1 49915 979 691 -22155 -27315 0 0 *5C
1584006163.55,$M4.1 49916 979 693 -22155 -27315 0 0 *5D
1584006164.64,$M4.1 49917 979 691 -22155 -27315 0 0 *5E
1584006165.74,$M4.1 49918 981 693 -22155 -27315 0 0 *54
1584006166.81,$M4.1 49919 979 693 -22155 -27315 0 0 *52
1584006167.88,$M4.1 49920 979 693 -22155 -27315 0 0 *58
1584006168.96,$M4.1 49921 981 697 -22155 -27315 0 0 *5A
1584006170.05,$M4.1 49922 981 693 -22155 -27315 0 0 *5D
1584006171.15,$M4.1 49923 981 697 -22155 -27315 0 0 *58
1584006172.24,$M4.1 49924 981 693 -22155 -27315 0 0 *5B
1584006173.32,$M4.1 49925 981 693 -22155 -27315 0 0 *5A
1584006174.42,$M4.1 49926 981 693 -22155 -27315 0 0 *59
1584006175.51,$M4.1 49927 981 705 -22155 -27315 0 0 *56
1584006176.58,$M4.1 49928 979 697 -22155 -27315 0 0 *54
1584006177.65,$M4.1 49929 979 697 -22155 -27315 0 0 *55
1584006178.73,$M4.1 49930 981 693 -22155 -27315 0 0 *5E
1584006179.8,$M4.1 49931 979 693 -22155 -27315 0 0 *58
1584006180.87,$M4.1 49932 979 693 -22155 -27315 0 0 *5B
1584006181.96,$M4.1 49933 979 687 -22155 -27315 0 0 *5F
1584006183.07,$M4.1 49934 977 691 -22155 -27315 0 0 *51
1584006184.14,$M4.1 49935 979 693 -22155 -27315 0 0 *5C
1584006185.21,$M4.1 49936 979 693 -22155 -27315 0 0 *5F
1584006186.3,$M4.1 49937 979 691 -22155 -27315 0 0 *5C
1584006187.35,$M4.1 49938 979 701 -22155 -27315 0 0 *5B
1584006188.44,$M4.1 49939 979 691 -22155 -27315 0 0 *52
1584006189.51,$M4.1 49940 979 693 -22155 -27315 0 0 *5E
1584006190.58,$M4.1 49941 979 697 -22155 -27315 0 0 *5B
1584006191.68,$M4.1 49942 981 697 -22155 -27315 0 0 *5F
1584006192.76,$M4.1 49943 979 691 -22155 -27315 0 0 *5F
1584006193.85,$M4.1 49944 979 691 -22155 -27315 0 0 *58
1584006194.95,$M4.1 49945 979 687 -22155 -27315 0 0 *5E
1584006196.02,$M4.1 49946 979 697 -22155 -27315 0 0 *5C
1584006197.12,$M4.1 49947 977 687 -22155 -27315 0 0 *52
1584006198.2,$M4.1 49948 977 683 -22155 -27315 0 0 *59
1584006199.32,$M4.1 49949 977 687 -22155 -27315 0 0 *5C
1584006200.44,$M4.1 49950 977 691 -22155 -27315 0 0 *53
1584006201.54,$M4.1 49951 977 691 -22155 -27315 0 0 *52
1584006202.66,$M4.1 49952 977 687 -22155 -27315 0 0 *56
1584006203.76,$M4.1 49953 977 691 -22155 -27315 0 0 *50
1584006204.84,$M4.1 49954 977 683 -22155 -27315 0 0 *54
1584006205.96,$M4.1 49955 977 691 -22155 -27315 0 0 *56
1584006207.05,$M4.1 49956 975 691 -22155 -27315 0 0 *57
1584006208.13,$M4.1 49957 977 693 -22155 -27315 0 0 *56
1584006209.23,$M4.1 49958 975 691 -22155 -27315 0 0 *59
1584006210.34,$M4.1 49959 977 691 -22155 -27315 0 0 *5A
1584006211.45,$M4.1 49960 977 687 -22155 -27315 0 0 *57
1584006212.54,$M4.1 49961 975 687 -22155 -27315 0 0 *54
1584006213.61,$M4.1 49962 975 693 -22155 -27315 0 0 *52
1584006214.72,$M4.1 49963 977 687 -22155 -27315 0 0 *54
1584006215.82,$M4.1 49964 977 687 -22155 -27315 0 0 *53
1584006216.91,$M4.1 49965 977 683 -22155 -27315 0 0 *56
1584006218.01,$M4.1 49966 975 687 -22155 -27315 0 0 *53
1584006219.1,$M4.1 49967 975 691 -22155 -27315 0 0 *55
1584006220.18,$M4.1 49968 977 693 -22155 -27315 0 0 *5A
1584006221.25,$M4.1 49969 975 693 -22155 -27315 0 0 *59
1584006222.3,$M4.1 49970 975 701 -22155 -27315 0 0 *5B
1584006223.39,$M4.1 49971 977 697 -22155 -27315 0 0 *56
1584006224.48,$M4.1 49972 977 701 -22155 -27315 0 0 *5B
1584006225.53,$M4.1 49973 975 701 -22155 -27315 0 0 *58
1584006226.6,$M4.1 49974 975 697 -22155 -27315 0 0 *51
1584006227.67,$M4.1 49975 975 697 -22155 -27315 0 0 *50
1584006228.74,$M4.1 49976 975 693 -22155 -27315 0 0 *57
1584006229.81,$M4.1 49977 975 693 -22155 -27315 0 0 *56
1584006230.88,$M4.1 49978 975 693 -22155 -27315 0 0 *59
1584006231.98,$M4.1 49979 977 691 -22155 -27315 0 0 *58
1584006233.05,$M4.1 49980 975 693 -22155 -27315 0 0 *5E
1584006234.1,$M4.1 49981 975 701 -22155 -27315 0 0 *55
1584006235.17,$M4.1 49982 975 701 -22155 -27315 0 0 *56
1584006236.24,$M4.1 49983 975 697 -22155 -27315 0 0 *59
1584006237.31,$M4.1 49984 975 697 -22155 -27315 0 0 *5E
1584006238.39,$M4.1 49985 975 691 -22155 -27315 0 0 *59
1584006239.49,$M4.1 49986 975 687 -22155 -27315 0 0 *5D
1584006240.58,$M4.1 49987 975 687 -22155 -27315 0 0 *5C
1584006241.67,$M4.1 49988 975 687 -22155 -27315 0 0 *53
1584006242.77,$M4.1 49989 975 691 -22155 -27315 0 0 *55
1584006243.88,$M4.1 49990 973 691 -22155 -27315 0 0 *5B
1584006244.97,$M4.1 49991 975 691 -22155 -27315 0 0 *5C
1584006246.05,$M4.1 49992 975 687 -22155 -27315 0 0 *58
1584006247.16,$M4.1 49993 975 691 -22155 -27315 0 0 *5E
1584006248.24,$M4.1 49994 973 675 -22155 -27315 0 0 *55
1584006249.3,$M4.1 49995 975 679 -22155 -27315 0 0 *5E
1584006250.4,$M4.1 49996 975 691 -22155 -27315 0 0 *5B
1584006251.48,$M4.1 49997 973 683 -22155 -27315 0 0 *5F
1584006252.57,$M4.1 49998 973 679 -22155 -27315 0 0 *55
1584006253.68,$M4.1 49999 973 687 -22155 -27315 0 0 *55
1584006254.8,$M4.1 50000 973 687 -22155 -27315 0 0 *54
1584006255.87,$M4.1 50001 971 679 -22155 -27315 0 0 *56
1584006256.96,$M4.1 50002 973 683 -22155 -27315 0 0 *52
1584006258.01,$M4.1 50003 971 679 -22155 -27315 0 0 *54
1584006259.13,$M4.1 50004 973 687 -22155 -27315 0 0 *50
1584006260.21,$M4.1 50005 973 683 -22155 -27315 0 0 *55
1584006261.28,$M4.1 50006 971 679 -22155 -27315 0 0 *51
1584006262.4,$M4.1 50007 973 687 -22155 -27315 0 0 *53
1584006263.48,$M4.1 50008 973 683 -22155 -27315 0 0 *58
1584006264.6,$M4.1 50009 973 687 -22155 -27315 0 0 *5D
1584006265.67,$M4.1 50010 971 683 -22155 -27315 0 0 *53
1584006266.77,$M4.1 50011 973 691 -22155 -27315 0 0 *53
1584006267.86,$M4.1 50012 971 687 -22155 -27315 0 0 *55
1584006268.96,$M4.1 50013 973 683 -22155 -27315 0 0 *52
1584006270.01,$M4.1 50014 971 683 -22155 -27315 0 0 *57
1584006271.1,$M4.1 50015 971 687 -22155 -27315 0 0 *52
1584006272.17,$M4.1 50016 971 683 -22155 -27315 0 0 *55
1584006273.22,$M4.1 50017 971 683 -22155 -27315 0 0 *54
1584006274.34,$M4.1 50018 973 691 -22155 -27315 0 0 *5A
1584006275.42,$M4.1 50019 971 687 -22155 -27315 0 0 *5E
1584006276.51,$M4.1 50020 971 687 -22155 -27315 0 0 *54
1584006277.56,$M4.1 50021 971 683 -22155 -27315 0 0 *51
1584006278.68,$M4.1 50022 973 687 -22155 -27315 0 0 *54
1584006279.75,$M4.1 50023 971 679 -22155 -27315 0 0 *56
1584006280.83,$M4.1 50024 973 683 -22155 -27315 0 0 *56
1584006281.89,$M4.1 50025 971 679 -22155 -27315 0 0 *50
1584006283.0,$M4.1 50026 973 687 -22155 -27315 0 0 *50
1584006284.12,$M4.1 50027 969 687 -22155 -27315 0 0 *5A
1584006285.21,$M4.1 50028 971 687 -22155 -27315 0 0 *5C
1584006286.29,$M4.1 50029 971 687 -22155 -27315 0 0 *5D
1584006287.38,$M4.1 50030 971 687 -22155 -27315 0 0 *55
1584006288.48,$M4.1 50031 971 687 -22155 -27315 0 0 *54
1584006289.55,$M4.1 50032 971 691 -22155 -27315 0 0 *50
1584006290.62,$M4.1 50033 971 683 -22155 -27315 0 0 *52
1584006291.73,$M4.1 50034 973 691 -22155 -27315 0 0 *54
1584006292.79,$M4.1 50035 971 683 -22155 -27315 0 0 *54
1584006293.86,$M4.1 50036 971 683 -22155 -27315 0 0 *57
1584006294.96,$M4.1 50037 969 687 -22155 -27315 0 0 *5B
1584006296.06,$M4.1 50038 971 687 -22155 -27315 0 0 *5D
1584006297.15,$M4.1 50039 971 691 -22155 -27315 0 0 *5B
1584006298.23,$M4.1 50040 971 687 -22155 -27315 0 0 *52
1584006299.28,$M4.1 50041 971 683 -22155 -27315 0 0 *57
1584006300.4,$M4.1 50042 969 687 -22155 -27315 0 0 *59
1584006301.5,$M4.1 50043 969 691 -22155 -27315 0 0 *5F
1584006302.59,$M4.1 50044 971 691 -22155 -27315 0 0 *51
1584006303.71,$M4.1 50045 969 691 -22155 -27315 0 0 *59
1584006304.79,$M4.1 50046 969 683 -22155 -27315 0 0 *59
1584006305.85,$M4.1 50047 971 683 -22155 -27315 0 0 *51
1584006306.96,$M4.1 50048 969 687 -22155 -27315 0 0 *53
1584006308.05,$M4.1 50049 969 693 -22155 -27315 0 0 *57
1584006309.17,$M4.1 50050 969 687 -22155 -27315 0 0 *5A
1584006310.25,$M4.1 50051 971 691 -22155 -27315 0 0 *55
1584006311.34,$M4.1 50052 971 687 -22155 -27315 0 0 *51
1584006312.42,$M4.1 50053 969 693 -22155 -27315 0 0 *5C
1584006313.54,$M4.1 50054 969 691 -22155 -27315 0 0 *59
1584006314.62,$M4.1 50055 971 687 -22155 -27315 0 0 *56
1584006315.71,$M4.1 50056 971 691 -22155 -27315 0 0 *52
1584006316.83,$M4.1 50057 969 687 -22155 -27315 0 0 *5D
1584006317.94,$M4.1 50058 969 691 -22155 -27315 0 0 *55
1584006319.0,$M4.1 50059 971 693 -22155 -27315 0 0 *5F
1584006320.08,$M4.1 50060 969 693 -22155 -27315 0 0 *5C
1584006321.18,$M4.1 50061 969 693 -22155 -27315 0 0 *5D
1584006322.29,$M4.1 50062 969 687 -22155 -27315 0 0 *5B
1584006323.39,$M4.1 50063 969 683 -22155 -27315 0 0 *5E
1584006324.49,$M4.1 50064 969 691 -22155 -27315 0 0 *5A
1584006325.6,$M4.1 50065 969 691 -22155 -27315 0 0 *5B
1584006326.72,$M4.1 50066 969 691 -22155 -27315 0 0 *58
1584006327.81,$M4.1 50067 969 693 -22155 -27315 0 0 *5B
1584006328.93,$M4.1 50068 969 691 -22155 -27315 0 0 *56
1584006330.03,$M4.1 50069 969 691 -22155 -27315 0 0 *57
1584006331.13,$M4.1 50070 969 693 -22155 -27315 0 0 *5D
1584006332.23,$M4.1 50071 969 691 -22155 -27315 0 0 *5E
1584006333.35,$M4.1 50072 969 687 -22155 -27315 0 0 *5A
1584006334.46,$M4.1 50073 969 687 -22155 -27315 0 0 *5B
1584006335.58,$M4.1 50074 969 687 -22155 -27315 0 0 *5C
1584006336.68,$M4.1 50075 969 691 -22155 -27315 0 0 *5A
1584006337.8,$M4.1 50076 965 687 -22155 -27315 0 0 *52
1584006338.89,$M4.1 50077 969 693 -22155 -27315 0 0 *5A
1584006339.99,$M4.1 50078 969 693 -22155 -27315 0 0 *55
1584006341.07,$M4.1 50079 969 693 -22155 -27315 0 0 *54
1584006342.19,$M4.1 50080 969 691 -22155 -27315 0 0 *50
1584006343.29,$M4.1 50081 969 687 -22155 -27315 0 0 *56
1584006344.41,$M4.1 50082 965 691 -22155 -27315 0 0 *5E
1584006345.51,$M4.1 50083 969 693 -22155 -27315 0 0 *51
1584006346.61,$M4.1 50084 965 691 -22155 -27315 0 0 *58
1584006347.71,$M4.1 50085 965 683 -22155 -27315 0 0 *5A
1584006348.8,$M4.1 50086 965 683 -22155 -27315 0 0 *59
1584006349.91,$M4.1 50087 969 691 -22155 -27315 0 0 *57
1584006351.02,$M4.1 50088 969 687 -22155 -27315 0 0 *5F
1584006352.12,$M4.1 50089 969 693 -22155 -27315 0 0 *5B
1584006353.22,$M4.1 50090 969 691 -22155 -27315 0 0 *51
1584006354.34,$M4.1 50091 969 687 -22155 -27315 0 0 *57
1584006355.42,$M4.1 50092 969 683 -22155 -27315 0 0 *50
1584006356.54,$M4.1 50093 965 687 -22155 -27315 0 0 *59
1584006357.66,$M4.1 50094 965 691 -22155 -27315 0 0 *59
1584006358.74,$M4.1 50095 969 693 -22155 -27315 0 0 *56
1584006359.86,$M4.1 50096 965 691 -22155 -27315 0 0 *5B
1584006360.94,$M4.1 50097 965 683 -22155 -27315 0 0 *59
1584006362.03,$M4.1 50098 969 683 -22155 -27315 0 0 *5A
1584006363.16,$M4.1 50099 965 687 -22155 -27315 0 0 *53
1584006364.28,$M4.1 50100 965 687 -22155 -27315 0 0 *52
1584006365.38,$M4.1 50101 965 691 -22155 -27315 0 0 *54
1584006366.5,$M4.1 50102 965 691 -22155 -27315 0 0 *57
1584006367.61,$M4.1 50103 965 691 -22155 -27315 0 0 *56
1584006368.73,$M4.1 50104 965 687 -22155 -27315 0 0 *56
1584006369.83,$M4.1 50105 965 693 -22155 -27315 0 0 *52
1584006370.92,$M4.1 50106 965 693 -22155 -27315 0 0 *51
1584006372.02,$M4.1 50107 965 693 -22155 -27315 0 0 *50
1584006373.11,$M4.1 50108 965 693 -22155 -27315 0 0 *5F
1584006374.19,$M4.1 50109 969 701 -22155 -27315 0 0 *58
1584006375.28,$M4.1 50110 965 705 -22155 -27315 0 0 *58
1584006376.38,$M4.1 50111 965 705 -22155 -27315 0 0 *59
1584006377.46,$M4.1 50112 969 705 -22155 -27315 0 0 *56
1584006378.55,$M4.1 50113 969 709 -22155 -27315 0 0 *5B
1584006379.67,$M4.1 50114 965 715 -22155 -27315 0 0 *5D
1584006380.78,$M4.1 50115 969 715 -22155 -27315 0 0 *50
1584006381.87,$M4.1 50116 965 709 -22155 -27315 0 0 *52
1584006382.99,$M4.1 50117 969 711 -22155 -27315 0 0 *56
1584006384.1,$M4.1 50118 969 715 -22155 -27315 0 0 *5D
1584006385.2,$M4.1 50119 965 711 -22155 -27315 0 0 *54
1584006386.32,$M4.1 50120 969 711 -22155 -27315 0 0 *52
1584006387.41,$M4.1 50121 969 705 -22155 -27315 0 0 *56
1584006388.51,$M4.1 50122 969 697 -22155 -27315 0 0 *5F
1584006389.59,$M4.1 50123 969 701 -22155 -27315 0 0 *50
1584006390.68,$M4.1 50124 969 701 -22155 -27315 0 0 *57
1584006391.76,$M4.1 50125 969 705 -22155 -27315 0 0 *52
1584006392.85,$M4.1 50126 969 705 -22155 -27315 0 0 *51
1584006393.94,$M4.1 50127 965 709 -22155 -27315 0 0 *50
1584006395.05,$M4.1 50128 969 715 -22155 -27315 0 0 *5E
1584006396.17,$M4.1 50129 969 711 -22155 -27315 0 0 *5B
1584006397.26,$M4.1 50130 965 709 -22155 -27315 0 0 *56
1584006398.34,$M4.1 50131 969 709 -22155 -27315 0 0 *5B
1584006399.43,$M4.1 50132 969 709 -22155 -27315 0 0 *58
1584006400.49,$M4.1 50133 971 709 -22155 -27315 0 0 *50
1584006401.61,$M4.1 50134 969 711 -22155 -27315 0 0 *57
1584006402.7,$M4.1 50135 969 705 -22155 -27315 0 0 *53
1584006403.78,$M4.1 50136 969 701 -22155 -27315 0 0 *54
1584006404.87,$M4.1 50137 969 697 -22155 -27315 0 0 *5B
1584006405.95,$M4.1 50138 969 693 -22155 -27315 0 0 *50
1584006407.05,$M4.1 50139 969 693 -22155 -27315 0 0 *51
1584006408.16,$M4.1 50140 965 691 -22155 -27315 0 0 *51
1584006409.26,$M4.1 50141 969 693 -22155 -27315 0 0 *5E
1584006410.34,$M4.1 50142 969 697 -22155 -27315 0 0 *59
1584006411.43,$M4.1 50143 969 701 -22155 -27315 0 0 *56
1584006412.51,$M4.1 50144 969 697 -22155 -27315 0 0 *5F
1584006413.61,$M4.1 50145 969 693 -22155 -27315 0 0 *5A
1584006414.67,$M4.1 50146 971 697 -22155 -27315 0 0 *54
1584006415.77,$M4.1 50147 969 697 -22155 -27315 0 0 *5C
1584006416.87,$M4.1 50148 965 693 -22155 -27315 0 0 *5B
1584006417.95,$M4.1 50149 969 693 -22155 -27315 0 0 *56
1584006419.04,$M4.1 50150 965 693 -22155 -27315 0 0 *52
1584006420.14,$M4.1 50151 969 697 -22155 -27315 0 0 *5B
1584006421.23,$M4.1 50152 969 697 -22155 -27315 0 0 *58
1584006422.34,$M4.1 50153 965 691 -22155 -27315 0 0 *53
1584006423.43,$M4.1 50154 969 693 -22155 -27315 0 0 *5A
1584006424.53,$M4.1 50155 969 693 -22155 -27315 0 0 *5B
1584006425.65,$M4.1 50156 965 691 -22155 -27315 0 0 *56
1584006426.73,$M4.1 50157 965 693 -22155 -27315 0 0 *55
1584006427.83,$M4.1 50158 969 697 -22155 -27315 0 0 *52
1584006428.92,$M4.1 50159 965 693 -22155 -27315 0 0 *5B
1584006430.02,$M4.1 50160 965 693 -22155 -27315 0 0 *51
1584006431.11,$M4.1 50161 965 693 -22155 -27315 0 0 *50
1584006432.22,$M4.1 50162 965 691 -22155 -27315 0 0 *51
1584006433.34,$M4.1 50163 965 691 -22155 -27315 0 0 *50
1584006434.46,$M4.1 50164 969 691 -22155 -27315 0 0 *5B
1584006435.56,$M4.1 50165 965 691 -22155 -27315 0 0 *56
1584006436.68,$M4.1 50166 965 691 -22155 -27315 0 0 *55
1584006437.79,$M4.1 50167 965 691 -22155 -27315 0 0 *54
1584006438.91,$M4.1 50168 965 691 -22155 -27315 0 0 *5B
1584006440.03,$M4.1 50169 965 691 -22155 -27315 0 0 *5A
1584006441.15,$M4.1 50170 965 691 -22155 -27315 0 0 *52
1584006442.26,$M4.1 50171 965 691 -22155 -27315 0 0 *53
1584006443.36,$M4.1 50172 969 697 -22155 -27315 0 0 *5A
1584006444.45,$M4.1 50173 965 693 -22155 -27315 0 0 *53
1584006445.57,$M4.1 50174 965 691 -22155 -27315 0 0 *56
1584006446.68,$M4.1 50175 965 691 -22155 -27315 0 0 *57
1584006447.77,$M4.1 50176 965 693 -22155 -27315 0 0 *56
1584006448.89,$M4.1 50177 965 691 -22155 -27315 0 0 *55
1584006450.0,$M4.1 50178 965 691 -22155 -27315 0 0 *5A
1584006451.11,$M4.1 50179 965 683 -22155 -27315 0 0 *58
1584006452.22,$M4.1 50180 965 687 -22155 -27315 0 0 *5A
1584006453.31,$M4.1 50181 965 683 -22155 -27315 0 0 *5F
1584006454.43,$M4.1 50182 965 691 -22155 -27315 0 0 *5F
1584006455.54,$M4.1 50183 965 691 -22155 -27315 0 0 *5E
1584006456.63,$M4.1 50184 969 693 -22155 -27315 0 0 *57
1584006457.74,$M4.1 50185 965 691 -22155 -27315 0 0 *58
1584006458.85,$M4.1 50186 965 697 -22155 -27315 0 0 *5D
1584006459.95,$M4.1 50187 965 697 -22155 -27315 0 0 *5C
1584006461.03,$M4.1 50188 965 693 -22155 -27315 0 0 *57
1584006462.12,$M4.1 50189 965 693 -22155 -27315 0 0 *56
1584006463.22,$M4.1 50190 965 693 -22155 -27315 0 0 *5E
1584006464.31,$M4.1 50191 965 693 -22155 -27315 0 0 *5F
1584006465.41,$M4.1 50192 963 687 -22155 -27315 0 0 *5F
1584006466.52,$M4.1 50193 965 691 -22155 -27315 0 0 *5F
1584006467.61,$M4.1 50194 965 693 -22155 -27315 0 0 *5A
1584006468.73,$M4.1 50195 961 687 -22155 -27315 0 0 *5A
1584006469.83,$M4.1 50196 965 693 -22155 -27315 0 0 *58
1584006470.91,$M4.1 50197 965 693 -22155 -27315 0 0 *59
1584006472.01,$M4.1 50198 963 687 -22155 -27315 0 0 *55
1584006473.12,$M4.1 50199 965 691 -22155 -27315 0 0 *55
1584006474.22,$M4.1 50200 963 687 -22155 -27315 0 0 *57
1584006475.3,$M4.1 50201 963 687 -22155 -27315 0 0 *56
1584006476.39,$M4.1 50202 963 687 -22155 -27315 0 0 *55
1584006477.47,$M4.1 50203 963 691 -22155 -27315 0 0 *53
1584006478.59,$M4.1 50204 965 691 -22155 -27315 0 0 *52
1584006479.71,$M4.1 50205 965 691 -22155 -27315 0 0 *53
1584006480.76,$M4.1 50206 963 683 -22155 -27315 0 0 *55
1584006481.86,$M4.1 50207 963 687 -22155 -27315 0 0 *50
1584006482.95,$M4.1 50208 963 687 -22155 -27315 0 0 *5F
1584006484.03,$M4.1 50209 963 687 -22155 -27315 0 0 *5E
1584006485.1,$M4.1 50210 963 693 -22155 -27315 0 0 *53
1584006486.19,$M4.1 50211 965 693 -22155 -27315 0 0 *54
1584006487.27,$M4.1 50212 963 687 -22155 -27315 0 0 *54
1584006488.34,$M4.1 50213 963 683 -22155 -27315 0 0 *51
1584006489.43,$M4.1 50214 963 687 -22155 -27315 0 0 *52
1584006490.51,$M4.1 50215 963 687 -22155 -27315 0 0 *53
1584006491.65,$M4.1 50216 961 687 -22155 -27315 0 0 *52
1584006492.73,$M4.1 50217 963 691 -22155 -27315 0 0 *56
1584006493.82,$M4.1 50218 965 693 -22155 -27315 0 0 *5D
1584006494.93,$M4.1 50219 961 691 -22155 -27315 0 0 *5A
1584006496.02,$M4.1 50220 963 691 -22155 -27315 0 0 *52
1584006497.12,$M4.1 50221 963 687 -22155 -27315 0 0 *54
1584006498.21,$M4.1 50222 963 691 -22155 -27315 0 0 *50
1584006499.29,$M4.1 50223 963 691 -22155 -27315 0 0 *51
1584006500.38,$M4.1 50224 963 691 -22155 -27315 0 0 *56
1584006501.46,$M4.1 50225 963 691 -22155 -27315 0 0 *57
1584006502.58,$M4.1 50226 961 687 -22155 -27315 0 0 *51
1584006503.67,$M4.1 50227 963 687 -22155 -27315 0 0 *52
1584006504.75,$M4.1 50228 963 691 -22155 -27315 0 0 *5A
1584006505.84,$M4.1 50229 963 687 -22155 -27315 0 0 *5C
1584006506.94,$M4.1 50230 963 687 -22155 -27315 0 0 *54
1584006508.02,$M4.1 50231 963 687 -22155 -27315 0 0 *55
1584006509.11,$M4.1 50232 963 691 -22155 -27315 0 0 *51
1584006510.19,$M4.1 50233 963 691 -22155 -27315 0 0 *50
1584006511.29,$M4.1 50234 963 687 -22155 -27315 0 0 *50
1584006512.38,$M4.1 50235 963 687 -22155 -27315 0 0 *51
1584006513.46,$M4.1 50236 963 687 -22155 -27315 0 0 *52
1584006514.55,$M4.1 50237 963 687 -22155 -27315 0 0 *53
1584006515.64,$M4.1 50238 963 687 -22155 -27315 0 0 *5C
1584006516.75,$M4.1 50239 961 691 -22155 -27315 0 0 *58
1584006517.87,$M4.1 50240 961 687 -22155 -27315 0 0 *51
1584006518.97,$M4.1 50241 963 687 -22155 -27315 0 0 *52
1584006520.09,$M4.1 50242 961 687 -22155 -27315 0 0 *53
1584006521.17,$M4.1 50243 963 691 -22155 -27315 0 0 *57
1584006522.29,$M4.1 50244 961 687 -22155 -27315 0 0 *55
1584006523.38,$M4.1 50245 963 687 -22155 -27315 0 0 *56
1584006524.46,$M4.1 50246 963 691 -22155 -27315 0 0 *52
1584006525.55,$M4.1 50247 963 691 -22155 -27315 0 0 *53
1584006526.62,$M4.1 50248 963 683 -22155 -27315 0 0 *5F
1584006527.7,$M4.1 50249 963 691 -22155 -27315 0 0 *5D
1584006528.79,$M4.1 50250 963 687 -22155 -27315 0 0 *52
1584006529.9,$M4.1 50251 961 687 -22155 -27315 0 0 *51
1584006530.99,$M4.1 50252 963 691 -22155 -27315 0 0 *57
1584006532.11,$M4.1 50253 961 691 -22155 -27315 0 0 *54
1584006533.16,$M4.1 50254 963 683 -22155 -27315 0 0 *52
1584006534.29,$M4.1 50255 961 687 -22155 -27315 0 0 *55
1584006535.41,$M4.1 50256 961 687 -22155 -27315 0 0 *56
1584006536.53,$M4.1 50257 961 687 -22155 -27315 0 0 *57
1584006537.64,$M4.1 50258 961 687 -22155 -27315 0 0 *58
1584006538.73,$M4.1 50259 963 687 -22155 -27315 0 0 *5B
1584006539.85,$M4.1 50260 961 687 -22155 -27315 0 0 *53
1584006540.96,$M4.1 50261 961 691 -22155 -27315 0 0 *55
1584006542.05,$M4.1 50262 963 691 -22155 -27315 0 0 *54
1584006543.14,$M4.1 50263 963 687 -22155 -27315 0 0 *52
1584006544.2,$M4.1 50264 963 693 -22155 -27315 0 0 *50
1584006545.32,$M4.1 50265 961 691 -22155 -27315 0 0 *51
1584006546.44,$M4.1 50266 961 691 -22155 -27315 0 0 *52
1584006547.56,$M4.1 50267 961 691 -22155 -27315 0 0 *53
1584006548.67,$M4.1 50268 961 691 -22155 -27315 0 0 *5C
1584006549.76,$M4.1 50269 961 693 -22155 -27315 0 0 *5F
1584006550.88,$M4.1 50270 961 687 -22155 -27315 0 0 *52
1584006551.98,$M4.1 50271 961 683 -22155 -27315 0 0 *57
1584006553.06,$M4.1 50272 961 683 -22155 -27315 0 0 *54
1584006554.15,$M4.1 50273 961 683 -22155 -27315 0 0 *55
1584006555.26,$M4.1 50274 961 687 -22155 -27315 0 0 *56
1584006556.38,$M4.1 50275 961 691 -22155 -27315 0 0 *50
1584006557.48,$M4.1 50276 961 693 -22155 -27315 0 0 *51
1584006558.6,$M4.1 50277 961 691 -22155 -27315 0 0 *52
1584006559.72,$M4.1 50278 961 687 -22155 -27315 0 0 *5A
1584006560.83,$M4.1 50279 961 691 -22155 -27315 0 0 *5C
1584006561.94,$M4.1 50280 961 691 -22155 -27315 0 0 *5A
1584006563.05,$M4.1 50281 961 691 -22155 -27315 0 0 *5B
1584006564.17,$M4.1 50282 961 691 -22155 -27315 0 0 *58
1584006565.29,$M4.1 50283 961 691 -22155 -27315 0 0 *59
1584006566.37,$M4.1 50284 963 687 -22155 -27315 0 0 *5B
1584006567.49,$M4.1 50285 961 691 -22155 -27315 0 0 *5F
1584006568.61,$M4.1 50286 961 691 -22155 -27315 0 0 *5C
1584006569.69,$M4.1 50287 963 691 -22155 -27315 0 0 *5F
1584006570.81,$M4.1 50288 961 687 -22155 -27315 0 0 *55
1584006571.93,$M4.1 50289 961 687 -22155 -27315 0 0 *54
1584006573.0,$M4.1 50290 959 683 -22155 -27315 0 0 *53
1584006574.08,$M4.1 50291 959 687 -22155 -27315 0 0 *56
1584006575.2,$M4.1 50292 961 691 -22155 -27315 0 0 *59
1584006576.32,$M4.1 50293 961 691 -22155 -27315 0 0 *58
1584006577.44,$M4.1 50294 961 687 -22155 -27315 0 0 *58
1584006578.55,$M4.1 50295 961 691 -22155 -27315 0 0 *5E
1584006579.67,$M4.1 50296 961 687 -22155 -27315 0 0 *5A
1584006580.79,$M4.1 50297 961 691 -22155 -27315 0 0 *5C
1584006581.9,$M4.1 50298 961 691 -22155 -27315 0 0 *53
1584006583.02,$M4.1 50299 961 691 -22155 -27315 0 0 *52
1584006584.14,$M4.1 50300 961 691 -22155 -27315 0 0 *53
1584006585.24,$M4.1 50301 961 691 -22155 -27315 0 0 *52
1584006586.36,$M4.1 50302 961 691 -22155 -27315 0 0 *51
1584006587.46,$M4.1 50303 961 683 -22155 -27315 0 0 *53
1584006588.57,$M4.1 50304 961 687 -22155 -27315 0 0 *50
1584006589.66,$M4.1 50305 959 687 -22155 -27315 0 0 *5A
1584006590.75,$M4.1 50306 959 691 -22155 -27315 0 0 *5E
1584006591.86,$M4.1 50307 957 687 -22155 -27315 0 0 *56
1584006592.98,$M4.1 50308 957 687 -22155 -27315 0 0 *59
