1581299478.32,$M4.1 17094 135 171 -22153 -27315 0 0 *58
1581299479.44,$M4.1 17095 135 179 -22153 -27315 0 0 *51
1581299480.57,$M4.1 17096 135 171 -22153 -27315 0 0 *5A
1581299481.69,$M4.1 17097 139 175 -22153 -27315 0 0 *53
1581299482.83,$M4.1 17098 137 175 -22153 -27315 0 0 *52
1581299483.97,$M4.1 17099 139 167 -22153 -27315 0 0 *5E
1581299485.12,$M4.1 17100 139 163 -22153 -27315 0 0 *5B
1581299486.28,$M4.1 17101 137 155 -22153 -27315 0 0 *51
1581299487.43,$M4.1 17102 135 155 -22153 -27315 0 0 *50
1581299488.6,$M4.1 17103 137 163 -22153 -27315 0 0 *56
1581299489.76,$M4.1 17104 137 163 -22153 -27315 0 0 *51
1581299490.91,$M4.1 17105 139 171 -22153 -27315 0 0 *5D
1581299492.08,$M4.1 17106 137 171 -22153 -27315 0 0 *50
1581299493.24,$M4.1 17107 137 171 -22153 -27315 0 0 *51
1581299494.41,$M4.1 17108 137 171 -22153 -27315 0 0 *5E
1581299495.57,$M4.1 17109 137 167 -22153 -27315 0 0 *58
1581299496.72,$M4.1 17110 139 171 -22153 -27315 0 0 *59
1581299497.87,$M4.1 17111 137 167 -22153 -27315 0 0 *51
1581299499.02,$M4.1 17112 139 171 -22153 -27315 0 0 *5B
1581299500.14,$M4.1 17113 139 175 -22153 -27315 0 0 *5E
1581299501.25,$M4.1 17114 139 183 -22153 -27315 0 0 *50
1581299502.37,$M4.1 17115 139 179 -22153 -27315 0 0 *54
1581299503.49,$M4.1 17116 139 183 -22153 -27315 0 0 *52
1581299504.64,$M4.1 17117 137 175 -22153 -27315 0 0 *54
1581299505.75,$M4.1 17118 139 179 -22153 -27315 0 0 *59
1581299506.87,$M4.1 17119 139 175 -22153 -27315 0 0 *54
1581299507.99,$M4.1 17120 141 179 -22153 -27315 0 0 *5D
1581299509.11,$M4.1 17121 141 175 -22153 -27315 0 0 *50
1581299510.24,$M4.1 17122 139 163 -22153 -27315 0 0 *5B
1581299511.39,$M4.1 17123 139 167 -22153 -27315 0 0 *5E
1581299512.52,$M4.1 17124 141 167 -22153 -27315 0 0 *56
1581299513.67,$M4.1 17125 139 163 -22153 -27315 0 0 *5C
1581299514.8,$M4.1 17126 139 163 -22153 -27315 0 0 *5F
1581299515.95,$M4.1 17127 141 163 -22153 -27315 0 0 *51
1581299517.09,$M4.1 17128 141 159 -22153 -27315 0 0 *57
1581299518.24,$M4.1 17129 139 155 -22153 -27315 0 0 *55
1581299519.39,$M4.1 17130 141 155 -22153 -27315 0 0 *52
1581299520.55,$M4.1 17131 143 151 -22153 -27315 0 0 *55
1581299521.68,$M4.1 17132 141 151 -22153 -27315 0 0 *54
1581299522.82,$M4.1 17133 139 151 -22153 -27315 0 0 *5A
1581299523.97,$M4.1 17134 139 147 -22153 -27315 0 0 *5A
1581299525.11,$M4.1 17135 139 151 -22153 -27315 0 0 *5C
1581299526.25,$M4.1 17136 139 147 -22153 -27315 0 0 *58
1581299527.4,$M4.1 17137 139 147 -22153 -27315 0 0 *59
1581299528.53,$M4.1 17138 139 151 -22153 -27315 0 0 *51
1581299529.68,$M4.1 17139 139 143 -22153 -27315 0 0 *53
1581299530.81,$M4.1 17140 137 141 -22153 -27315 0 0 *51
1581299531.98,$M4.1 17141 137 151 -22153 -27315 0 0 *51
1581299533.13,$M4.1 17142 139 155 -22153 -27315 0 0 *58
1581299534.29,$M4.1 17143 137 151 -22153 -27315 0 0 *53
1581299535.43,$M4.1 17144 141 163 -22153 -27315 0 0 *54
1581299536.57,$M4.1 17145 139 155 -22153 -27315 0 0 *5F
1581299537.74,$M4.1 17146 137 151 -22153 -27315 0 0 *56
1581299538.87,$M4.1 17147 141 163 -22153 -27315 0 0 *57
1581299540.02,$M4.1 17148 139 155 -22153 -27315 0 0 *52
1581299541.2,$M4.1 17149 137 155 -22153 -27315 0 0 *5D
1581299542.34,$M4.1 17150 139 163 -22153 -27315 0 0 *5E
1581299543.52,$M4.1 17151 137 155 -22153 -27315 0 0 *54
1581299544.65,$M4.1 17152 139 159 -22153 -27315 0 0 *55
1581299545.77,$M4.1 17153 141 179 -22153 -27315 0 0 *59
1581299546.89,$M4.1 17154 139 175 -22153 -27315 0 0 *5D
1581299548.0,$M4.1 17155 139 183 -22153 -27315 0 0 *55
1581299549.15,$M4.1 17156 139 167 -22153 -27315 0 0 *5C
1581299550.3,$M4.1 17157 139 137 -22153 -27315 0 0 *58
1581299551.47,$M4.1 17158 137 117 -22153 -27315 0 0 *5B
1581299552.62,$M4.1 17159 139 117 -22153 -27315 0 0 *54
1581299553.8,$M4.1 17160 137 113 -22153 -27315 0 0 *54
1581299554.95,$M4.1 17161 139 129 -22153 -27315 0 0 *52
1581299556.13,$M4.1 17162 137 129 -22153 -27315 0 0 *5F
1581299557.26,$M4.1 17163 139 143 -22153 -27315 0 0 *5C
1581299558.41,$M4.1 17164 139 163 -22153 -27315 0 0 *59
1581299559.57,$M4.1 17165 137 155 -22153 -27315 0 0 *53
1581299560.74,$M4.1 17166 137 151 -22153 -27315 0 0 *54
1581299561.89,$M4.1 17167 139 155 -22153 -27315 0 0 *5F
1581299563.05,$M4.1 17168 137 147 -22153 -27315 0 0 *5D
1581299564.22,$M4.1 17169 137 147 -22153 -27315 0 0 *5C
1581299565.37,$M4.1 17170 139 147 -22153 -27315 0 0 *5A
1581299566.52,$M4.1 17171 137 143 -22153 -27315 0 0 *51
1581299567.67,$M4.1 17172 139 147 -22153 -27315 0 0 *58
1581299568.81,$M4.1 17173 139 155 -22153 -27315 0 0 *5A
1581299569.96,$M4.1 17174 139 163 -22153 -27315 0 0 *58
1581299571.1,$M4.1 17175 139 171 -22153 -27315 0 0 *5A
1581299572.25,$M4.1 17176 139 171 -22153 -27315 0 0 *59
1581299573.41,$M4.1 17177 137 163 -22153 -27315 0 0 *55
1581299574.55,$M4.1 17178 139 105 -22153 -27315 0 0 *54
1581299575.68,$M4.1 17179 139 83 -22153 -27315 0 0 *6A
1581299576.83,$M4.1 17180 137 63 -22153 -27315 0 0 *6C
1581299577.98,$M4.1 17181 137 59 -22153 -27315 0 0 *64
1581299579.13,$M4.1 17182 137 -19 -22153 -27315 0 0 *4E
1581299580.26,$M4.1 17183 135 -85 -22153 -27315 0 0 *48
1581299581.44,$M4.1 17184 133 -113 -22153 -27315 0 0 *77
1581299582.56,$M4.1 17185 127 -133 -22153 -27315 0 0 *71
1581299583.72,$M4.1 17186 125 -135 -22153 -27315 0 0 *76
1581299584.9,$M4.1 17187 125 -135 -22153 -27315 0 0 *77
1581299586.02,$M4.1 17188 119 -121 -22153 -27315 0 0 *72
1581299587.17,$M4.1 17189 119 -113 -22153 -27315 0 0 *72
1581299588.32,$M4.1 17190 117 -77 -22153 -27315 0 0 *47
1581299589.45,$M4.1 17191 117 -57 -22153 -27315 0 0 *44
1581299590.59,$M4.1 17192 113 -61 -22153 -27315 0 0 *46
1581299591.73,$M4.1 17193 113 -45 -22153 -27315 0 0 *41
1581299592.88,$M4.1 17194 117 -19 -22153 -27315 0 0 *4B
1581299594.03,$M4.1 17195 113 -3 -22153 -27315 0 0 *75
1581299595.17,$M4.1 17196 113 9 -22153 -27315 0 0 *51
1581299596.33,$M4.1 17197 113 21 -22153 -27315 0 0 *6A
1581299597.5,$M4.1 17198 113 21 -22153 -27315 0 0 *65
1581299598.66,$M4.1 17199 113 21 -22153 -27315 0 0 *64
1581299599.81,$M4.1 17200 117 25 -22153 -27315 0 0 *67
1581299600.98,$M4.1 17201 113 25 -22153 -27315 0 0 *62
1581299602.13,$M4.1 17202 109 13 -22153 -27315 0 0 *6F
1581299603.26,$M4.1 17203 111 13 -22153 -27315 0 0 *67
1581299604.42,$M4.1 17204 117 21 -22153 -27315 0 0 *67
1581299605.59,$M4.1 17205 113 21 -22153 -27315 0 0 *62
1581299606.72,$M4.1 17206 111 21 -22153 -27315 0 0 *63
1581299607.85,$M4.1 17207 111 25 -22153 -27315 0 0 *66
1581299608.99,$M4.1 17208 111 37 -22153 -27315 0 0 *6A
1581299610.15,$M4.1 17209 113 47 -22153 -27315 0 0 *6E
1581299611.29,$M4.1 17210 113 43 -22153 -27315 0 0 *62
1581299612.45,$M4.1 17211 113 41 -22153 -27315 0 0 *61
1581299613.55,$M4.1 17212 111 43 -22153 -27315 0 0 *62
1581299614.7,$M4.1 17213 111 47 -22153 -27315 0 0 *67
1581299615.87,$M4.1 17214 113 55 -22153 -27315 0 0 *61
1581299616.97,$M4.1 17215 111 43 -22153 -27315 0 0 *65
1581299618.1,$M4.1 17216 113 9 -22153 -27315 0 0 *5A
1581299619.24,$M4.1 17217 111 -11 -22153 -27315 0 0 *4D
1581299620.34,$M4.1 17218 111 -3 -22153 -27315 0 0 *71
1581299621.49,$M4.1 17219 109 -3 -22153 -27315 0 0 *79
1581299622.62,$M4.1 17220 109 -3 -22153 -27315 0 0 *73
1581299623.75,$M4.1 17221 109 -7 -22153 -27315 0 0 *76
1581299624.9,$M4.1 17222 107 -3 -22153 -27315 0 0 *7F
1581299626.05,$M4.1 17223 107 5 -22153 -27315 0 0 *55
1581299627.22,$M4.1 17224 107 13 -22153 -27315 0 0 *65
1581299628.37,$M4.1 17225 107 17 -22153 -27315 0 0 *60
1581299629.53,$M4.1 17226 107 41 -22153 -27315 0 0 *60
1581299630.7,$M4.1 17227 107 41 -22153 -27315 0 0 *61
1581299631.88,$M4.1 17228 107 47 -22153 -27315 0 0 *68
1581299633.04,$M4.1 17229 107 47 -22153 -27315 0 0 *69
1581299634.18,$M4.1 17230 107 9 -22153 -27315 0 0 *5B
1581299635.33,$M4.1 17231 107 -3 -22153 -27315 0 0 *7D
1581299636.47,$M4.1 17232 107 -7 -22153 -27315 0 0 *7A
1581299637.57,$M4.1 17233 105 -3 -22153 -27315 0 0 *7D
1581299638.69,$M4.1 17234 105 -3 -22153 -27315 0 0 *7A
1581299639.81,$M4.1 17235 105 -3 -22153 -27315 0 0 *7B
1581299640.96,$M4.1 17236 107 5 -22153 -27315 0 0 *51
1581299642.08,$M4.1 17237 105 13 -22153 -27315 0 0 *65
1581299643.24,$M4.1 17238 107 17 -22153 -27315 0 0 *6C
1581299644.41,$M4.1 17239 107 17 -22153 -27315 0 0 *6D
1581299645.54,$M4.1 17240 105 17 -22153 -27315 0 0 *61
1581299646.69,$M4.1 17241 107 33 -22153 -27315 0 0 *64
1581299647.85,$M4.1 17242 107 41 -22153 -27315 0 0 *62
1581299648.99,$M4.1 17243 105 41 -22153 -27315 0 0 *61
1581299650.14,$M4.1 17244 105 47 -22153 -27315 0 0 *60
1581299651.27,$M4.1 17245 105 59 -22153 -27315 0 0 *6E
1581299652.43,$M4.1 17246 107 59 -22153 -27315 0 0 *6F
1581299653.58,$M4.1 17247 107 67 -22153 -27315 0 0 *63
1581299654.72,$M4.1 17248 105 67 -22153 -27315 0 0 *6E
1581299655.85,$M4.1 17249 105 75 -22153 -27315 0 0 *6C
1581299657.03,$M4.1 17250 107 91 -22153 -27315 0 0 *6C
1581299658.16,$M4.1 17251 105 91 -22153 -27315 0 0 *6F
1581299659.31,$M4.1 17252 107 101 -22153 -27315 0 0 *56
1581299660.49,$M4.1 17253 109 113 -22153 -27315 0 0 *5A
1581299661.67,$M4.1 17254 107 113 -22153 -27315 0 0 *53
1581299662.86,$M4.1 17255 109 117 -22153 -27315 0 0 *58
1581299664.04,$M4.1 17256 109 121 -22153 -27315 0 0 *5E
1581299665.19,$M4.1 17257 111 133 -22153 -27315 0 0 *55
1581299666.3,$M4.1 17258 111 141 -22153 -27315 0 0 *5F
1581299667.42,$M4.1 17259 111 141 -22153 -27315 0 0 *5E
1581299668.55,$M4.1 17260 109 141 -22153 -27315 0 0 *5D
1581299669.73,$M4.1 17261 113 147 -22153 -27315 0 0 *51
1581299670.9,$M4.1 17262 113 143 -22153 -27315 0 0 *56
1581299672.08,$M4.1 17263 113 155 -22153 -27315 0 0 *50
1581299673.25,$M4.1 17264 117 155 -22153 -27315 0 0 *53
1581299674.43,$M4.1 17265 117 155 -22153 -27315 0 0 *52
1581299675.59,$M4.1 17266 113 163 -22153 -27315 0 0 *50
1581299676.76,$M4.1 17267 117 163 -22153 -27315 0 0 *55
1581299677.94,$M4.1 17268 117 155 -22153 -27315 0 0 *5F
1581299679.1,$M4.1 17269 117 151 -22153 -27315 0 0 *5A
1581299680.27,$M4.1 17270 117 159 -22153 -27315 0 0 *5A
1581299681.43,$M4.1 17271 117 155 -22153 -27315 0 0 *57
1581299682.58,$M4.1 17272 119 121 -22153 -27315 0 0 *59
1581299683.7,$M4.1 17273 119 105 -22153 -27315 0 0 *5E
1581299684.87,$M4.1 17274 117 95 -22153 -27315 0 0 *6F
1581299685.98,$M4.1 17275 119 97 -22153 -27315 0 0 *62
1581299687.13,$M4.1 17276 117 105 -22153 -27315 0 0 *55
1581299688.3,$M4.1 17277 117 109 -22153 -27315 0 0 *58
1581299689.45,$M4.1 17278 113 105 -22153 -27315 0 0 *5F
1581299690.63,$M4.1 17279 117 113 -22153 -27315 0 0 *5D
1581299691.79,$M4.1 17280 113 113 -22153 -27315 0 0 *5F
1581299692.97,$M4.1 17281 113 117 -22153 -27315 0 0 *5A
1581299694.16,$M4.1 17282 117 121 -22153 -27315 0 0 *58
1581299695.3,$M4.1 17283 119 125 -22153 -27315 0 0 *53
1581299696.45,$M4.1 17284 119 121 -22153 -27315 0 0 *50
1581299697.62,$M4.1 17285 117 121 -22153 -27315 0 0 *5F
1581299698.8,$M4.1 17286 113 113 -22153 -27315 0 0 *59
1581299699.95,$M4.1 17287 119 125 -22153 -27315 0 0 *57
1581299701.08,$M4.1 17288 119 75 -22153 -27315 0 0 *6C
1581299702.23,$M4.1 17289 117 59 -22153 -27315 0 0 *6D
1581299703.4,$M4.1 17290 117 51 -22153 -27315 0 0 *6D
1581299704.56,$M4.1 17291 113 63 -22153 -27315 0 0 *69
1581299705.71,$M4.1 17292 117 71 -22153 -27315 0 0 *6D
1581299706.88,$M4.1 17293 113 67 -22153 -27315 0 0 *6F
1581299708.02,$M4.1 17294 113 67 -22153 -27315 0 0 *68
1581299709.19,$M4.1 17295 113 83 -22153 -27315 0 0 *63
1581299710.37,$M4.1 17296 113 91 -22153 -27315 0 0 *63
1581299711.49,$M4.1 17297 111 105 -22153 -27315 0 0 *5C
1581299712.67,$M4.1 17298 113 117 -22153 -27315 0 0 *52
1581299713.85,$M4.1 17299 113 133 -22153 -27315 0 0 *55
1581299714.98,$M4.1 17300 113 141 -22153 -27315 0 0 *51
1581299716.13,$M4.1 17301 113 141 -22153 -27315 0 0 *50
1581299717.3,$M4.1 17302 117 143 -22153 -27315 0 0 *55
1581299718.46,$M4.1 17303 117 143 -22153 -27315 0 0 *54
1581299719.63,$M4.1 17304 117 143 -22153 -27315 0 0 *53
1581299720.78,$M4.1 17305 119 155 -22153 -27315 0 0 *5B
1581299721.91,$M4.1 17306 119 155 -22153 -27315 0 0 *58
1581299723.06,$M4.1 17307 119 151 -22153 -27315 0 0 *5D
1581299724.19,$M4.1 17308 119 151 -22153 -27315 0 0 *52
1581299725.34,$M4.1 17309 119 155 -22153 -27315 0 0 *57
1581299726.49,$M4.1 17310 119 155 -22153 -27315 0 0 *5F
1581299727.62,$M4.1 17311 119 155 -22153 -27315 0 0 *5E
1581299728.8,$M4.1 17312 121 155 -22153 -27315 0 0 *56
1581299729.97,$M4.1 17313 121 163 -22153 -27315 0 0 *52
1581299731.1,$M4.1 17314 123 167 -22153 -27315 0 0 *53
1581299732.25,$M4.1 17315 123 163 -22153 -27315 0 0 *56
1581299733.42,$M4.1 17316 121 163 -22153 -27315 0 0 *57
1581299734.57,$M4.1 17317 123 167 -22153 -27315 0 0 *50
1581299735.73,$M4.1 17318 125 167 -22153 -27315 0 0 *59
1581299736.87,$M4.1 17319 123 163 -22153 -27315 0 0 *5A
1581299738.01,$M4.1 17320 123 163 -22153 -27315 0 0 *50
1581299739.16,$M4.1 17321 123 167 -22153 -27315 0 0 *55
1581299740.31,$M4.1 17322 125 167 -22153 -27315 0 0 *50
1581299741.48,$M4.1 17323 125 163 -22153 -27315 0 0 *55
1581299742.64,$M4.1 17324 125 159 -22153 -27315 0 0 *5B
1581299743.79,$M4.1 17325 127 163 -22153 -27315 0 0 *51
1581299744.96,$M4.1 17326 125 159 -22153 -27315 0 0 *59
1581299746.09,$M4.1 17327 127 163 -22153 -27315 0 0 *53
1581299747.24,$M4.1 17328 127 163 -22153 -27315 0 0 *5C
1581299748.37,$M4.1 17329 127 163 -22153 -27315 0 0 *5D
1581299749.52,$M4.1 17330 127 163 -22153 -27315 0 0 *55
1581299750.65,$M4.1 17331 127 159 -22153 -27315 0 0 *5D
1581299751.8,$M4.1 17332 127 163 -22153 -27315 0 0 *57
1581299752.95,$M4.1 17333 129 159 -22153 -27315 0 0 *51
1581299754.1,$M4.1 17334 127 159 -22153 -27315 0 0 *58
1581299755.24,$M4.1 17335 127 159 -22153 -27315 0 0 *59
1581299756.39,$M4.1 17336 127 163 -22153 -27315 0 0 *53
1581299757.53,$M4.1 17337 129 151 -22153 -27315 0 0 *5D
1581299758.68,$M4.1 17338 127 159 -22153 -27315 0 0 *54
1581299759.85,$M4.1 17339 129 159 -22153 -27315 0 0 *5B
1581299761.0,$M4.1 17340 133 167 -22153 -27315 0 0 *53
1581299762.16,$M4.1 17341 129 159 -22153 -27315 0 0 *54
1581299763.31,$M4.1 17342 127 167 -22153 -27315 0 0 *54
1581299764.46,$M4.1 17343 129 167 -22153 -27315 0 0 *5B
1581299765.61,$M4.1 17344 133 175 -22153 -27315 0 0 *54
1581299766.78,$M4.1 17345 129 171 -22153 -27315 0 0 *5A
1581299767.94,$M4.1 17346 133 159 -22153 -27315 0 0 *58
1581299769.07,$M4.1 17347 129 141 -22153 -27315 0 0 *5B
1581299770.24,$M4.1 17348 133 147 -22153 -27315 0 0 *59
1581299771.37,$M4.1 17349 135 147 -22153 -27315 0 0 *5E
1581299772.52,$M4.1 17350 135 155 -22153 -27315 0 0 *55
1581299773.65,$M4.1 17351 135 155 -22153 -27315 0 0 *54
1581299774.82,$M4.1 17352 133 151 -22153 -27315 0 0 *55
1581299775.99,$M4.1 17353 133 159 -22153 -27315 0 0 *5C
1581299777.12,$M4.1 17354 135 163 -22153 -27315 0 0 *54
1581299778.28,$M4.1 17355 133 155 -22153 -27315 0 0 *56
1581299779.43,$M4.1 17356 135 155 -22153 -27315 0 0 *53
1581299780.57,$M4.1 17357 135 159 -22153 -27315 0 0 *5E
1581299781.7,$M4.1 17358 135 159 -22153 -27315 0 0 *51
1581299782.86,$M4.1 17359 133 163 -22153 -27315 0 0 *5F
1581299784.03,$M4.1 17360 133 155 -22153 -27315 0 0 *50
1581299785.19,$M4.1 17361 133 151 -22153 -27315 0 0 *55
1581299786.36,$M4.1 17362 133 151 -22153 -27315 0 0 *56
1581299787.49,$M4.1 17363 135 151 -22153 -27315 0 0 *51
1581299788.63,$M4.1 17364 135 147 -22153 -27315 0 0 *51
1581299789.74,$M4.1 17365 135 141 -22153 -27315 0 0 *56
1581299790.91,$M4.1 17366 133 137 -22153 -27315 0 0 *52
1581299792.09,$M4.1 17367 133 137 -22153 -27315 0 0 *53
1581299793.21,$M4.1 17368 135 141 -22153 -27315 0 0 *5B
1581299794.34,$M4.1 17369 135 143 -22153 -27315 0 0 *58
1581299795.5,$M4.1 17370 133 147 -22153 -27315 0 0 *52
1581299796.64,$M4.1 17371 135 151 -22153 -27315 0 0 *52
1581299797.8,$M4.1 17372 133 143 -22153 -27315 0 0 *54
1581299798.95,$M4.1 17373 133 151 -22153 -27315 0 0 *56
1581299800.12,$M4.1 17374 133 151 -22153 -27315 0 0 *51
1581299801.27,$M4.1 17375 135 155 -22153 -27315 0 0 *52
1581299802.4,$M4.1 17376 135 159 -22153 -27315 0 0 *5D
1581299803.53,$M4.1 17377 135 159 -22153 -27315 0 0 *5C
1581299804.67,$M4.1 17378 135 159 -22153 -27315 0 0 *53
1581299805.83,$M4.1 17379 137 159 -22153 -27315 0 0 *50
1581299807.0,$M4.1 17380 133 151 -22153 -27315 0 0 *5A
1581299808.16,$M4.1 17381 133 147 -22153 -27315 0 0 *5C
1581299809.29,$M4.1 17382 135 147 -22153 -27315 0 0 *59
1581299810.43,$M4.1 17383 135 147 -22153 -27315 0 0 *58
1581299811.59,$M4.1 17384 133 143 -22153 -27315 0 0 *5D
1581299812.73,$M4.1 17385 135 147 -22153 -27315 0 0 *5E
1581299813.88,$M4.1 17386 133 141 -22153 -27315 0 0 *5D
1581299815.01,$M4.1 17387 135 147 -22153 -27315 0 0 *5C
1581299816.17,$M4.1 17388 133 143 -22153 -27315 0 0 *51
1581299817.34,$M4.1 17389 133 147 -22153 -27315 0 0 *54
1581299818.49,$M4.1 17390 133 143 -22153 -27315 0 0 *58
1581299819.65,$M4.1 17391 137 151 -22153 -27315 0 0 *5E
1581299820.82,$M4.1 17392 133 147 -22153 -27315 0 0 *5E
1581299821.97,$M4.1 17393 135 151 -22153 -27315 0 0 *5E
1581299823.13,$M4.1 17394 129 137 -22153 -27315 0 0 *54
1581299824.3,$M4.1 17395 133 147 -22153 -27315 0 0 *59
1581299825.45,$M4.1 17396 135 155 -22153 -27315 0 0 *5F
1581299826.61,$M4.1 17397 133 151 -22153 -27315 0 0 *5C
1581299827.75,$M4.1 17398 135 159 -22153 -27315 0 0 *5D
1581299828.91,$M4.1 17399 133 151 -22153 -27315 0 0 *52
1581299830.07,$M4.1 17400 137 159 -22153 -27315 0 0 *59
1581299831.24,$M4.1 17401 133 155 -22153 -27315 0 0 *50
1581299832.41,$M4.1 17402 133 151 -22153 -27315 0 0 *57
1581299833.54,$M4.1 17403 135 159 -22153 -27315 0 0 *58
1581299834.69,$M4.1 17404 135 155 -22153 -27315 0 0 *53
1581299835.82,$M4.1 17405 135 159 -22153 -27315 0 0 *5E
1581299836.95,$M4.1 17406 135 159 -22153 -27315 0 0 *5D
1581299838.09,$M4.1 17407 135 159 -22153 -27315 0 0 *5C
1581299839.25,$M4.1 17408 133 159 -22153 -27315 0 0 *55
1581299840.42,$M4.1 17409 137 167 -22153 -27315 0 0 *5D
1581299841.57,$M4.1 17410 133 167 -22153 -27315 0 0 *51
1581299842.73,$M4.1 17411 133 167 -22153 -27315 0 0 *50
1581299843.87,$M4.1 17412 135 167 -22153 -27315 0 0 *55
1581299845.03,$M4.1 17413 137 163 -22153 -27315 0 0 *52
1581299846.18,$M4.1 17414 135 163 -22153 -27315 0 0 *57
1581299847.34,$M4.1 17415 137 159 -22153 -27315 0 0 *5D
1581299848.48,$M4.1 17416 139 159 -22153 -27315 0 0 *50
1581299849.61,$M4.1 17417 135 163 -22153 -27315 0 0 *54
1581299850.76,$M4.1 17418 135 155 -22153 -27315 0 0 *5E
1581299851.93,$M4.1 17419 137 163 -22153 -27315 0 0 *58
1581299853.09,$M4.1 17420 137 159 -22153 -27315 0 0 *5B
1581299854.26,$M4.1 17421 137 159 -22153 -27315 0 0 *5A
1581299855.42,$M4.1 17422 137 159 -22153 -27315 0 0 *59
1581299856.57,$M4.1 17423 137 151 -22153 -27315 0 0 *50
1581299857.72,$M4.1 17424 135 151 -22153 -27315 0 0 *55
1581299858.88,$M4.1 17425 137 155 -22153 -27315 0 0 *52
1581299860.03,$M4.1 17426 135 155 -22153 -27315 0 0 *53
1581299861.17,$M4.1 17427 135 151 -22153 -27315 0 0 *56
1581299862.3,$M4.1 17428 135 155 -22153 -27315 0 0 *5D
1581299863.45,$M4.1 17429 139 163 -22153 -27315 0 0 *55
1581299864.61,$M4.1 17430 137 155 -22153 -27315 0 0 *56
1581299865.78,$M4.1 17431 137 151 -22153 -27315 0 0 *53
1581299866.94,$M4.1 17432 137 159 -22153 -27315 0 0 *58
1581299868.11,$M4.1 17433 137 159 -22153 -27315 0 0 *59
1581299869.27,$M4.1 17434 137 159 -22153 -27315 0 0 *5E
1581299870.44,$M4.1 17435 137 163 -22153 -27315 0 0 *56
1581299871.59,$M4.1 17436 139 159 -22153 -27315 0 0 *52
1581299872.75,$M4.1 17437 137 155 -22153 -27315 0 0 *51
1581299873.92,$M4.1 17438 137 159 -22153 -27315 0 0 *52
1581299875.08,$M4.1 17439 137 155 -22153 -27315 0 0 *5F
1581299876.25,$M4.1 17440 137 167 -22153 -27315 0 0 *50
1581299877.38,$M4.1 17441 135 167 -22153 -27315 0 0 *53
1581299878.55,$M4.1 17442 137 159 -22153 -27315 0 0 *5F
1581299879.71,$M4.1 17443 137 163 -22153 -27315 0 0 *57
1581299880.88,$M4.1 17444 137 163 -22153 -27315 0 0 *50
1581299882.04,$M4.1 17445 137 159 -22153 -27315 0 0 *58
1581299883.21,$M4.1 17446 137 167 -22153 -27315 0 0 *56
1581299884.37,$M4.1 17447 137 167 -22153 -27315 0 0 *57
1581299885.54,$M4.1 17448 137 163 -22153 -27315 0 0 *5C
1581299886.69,$M4.1 17449 139 163 -22153 -27315 0 0 *53
1581299887.85,$M4.1 17450 137 151 -22153 -27315 0 0 *54
1581299888.99,$M4.1 17451 139 159 -22153 -27315 0 0 *53
1581299890.15,$M4.1 17452 137 155 -22153 -27315 0 0 *52
1581299891.32,$M4.1 17453 137 151 -22153 -27315 0 0 *57
1581299892.48,$M4.1 17454 137 151 -22153 -27315 0 0 *50
1581299893.65,$M4.1 17455 137 143 -22153 -27315 0 0 *52
1581299894.81,$M4.1 17456 137 151 -22153 -27315 0 0 *52
1581299895.98,$M4.1 17457 137 151 -22153 -27315 0 0 *53
1581299897.13,$M4.1 17458 139 151 -22153 -27315 0 0 *52
1581299898.29,$M4.1 17459 137 151 -22153 -27315 0 0 *5D
1581299899.44,$M4.1 17460 137 159 -22153 -27315 0 0 *5F
1581299900.59,$M4.1 17461 139 163 -22153 -27315 0 0 *59
1581299901.75,$M4.1 17462 137 159 -22153 -27315 0 0 *5D
1581299902.92,$M4.1 17463 137 151 -22153 -27315 0 0 *54
1581299904.08,$M4.1 17464 137 159 -22153 -27315 0 0 *5B
1581299905.23,$M4.1 17465 137 159 -22153 -27315 0 0 *5A
1581299906.4,$M4.1 17466 137 163 -22153 -27315 0 0 *50
1581299907.55,$M4.1 17467 139 167 -22153 -27315 0 0 *5B
1581299908.68,$M4.1 17468 139 163 -22153 -27315 0 0 *50
1581299909.85,$M4.1 17469 137 167 -22153 -27315 0 0 *5B
1581299911.01,$M4.1 17470 137 163 -22153 -27315 0 0 *57
1581299912.18,$M4.1 17471 137 167 -22153 -27315 0 0 *52
1581299913.31,$M4.1 17472 139 167 -22153 -27315 0 0 *5F
1581299914.46,$M4.1 17473 139 167 -22153 -27315 0 0 *5E
1581299915.59,$M4.1 17474 139 163 -22153 -27315 0 0 *5D
1581299916.74,$M4.1 17475 139 159 -22153 -27315 0 0 *55
1581299917.87,$M4.1 17476 139 163 -22153 -27315 0 0 *5F
1581299919.01,$M4.1 17477 141 167 -22153 -27315 0 0 *55
1581299920.16,$M4.1 17478 139 167 -22153 -27315 0 0 *55
1581299921.29,$M4.1 17479 139 163 -22153 -27315 0 0 *50
1581299922.44,$M4.1 17480 139 163 -22153 -27315 0 0 *56
1581299923.57,$M4.1 17481 141 171 -22153 -27315 0 0 *5B
1581299924.72,$M4.1 17482 141 171 -22153 -27315 0 0 *58
1581299925.86,$M4.1 17483 139 163 -22153 -27315 0 0 *55
1581299927.0,$M4.1 17484 139 163 -22153 -27315 0 0 *52
1581299928.14,$M4.1 17485 137 175 -22153 -27315 0 0 *5A
1581299929.25,$M4.1 17486 141 183 -22153 -27315 0 0 *51
1581299930.37,$M4.1 17487 141 183 -22153 -27315 0 0 *50
1581299931.5,$M4.1 17488 139 171 -22153 -27315 0 0 *5D
