1582548131.84,$M4.1 27569 877 643 -22155 -27315 0 0 *53
1582548132.96,$M4.1 27570 877 639 -22155 -27315 0 0 *56
1582548134.09,$M4.1 27571 877 643 -22155 -27315 0 0 *5A
1582548135.22,$M4.1 27572 877 643 -22155 -27315 0 0 *59
1582548136.34,$M4.1 27573 875 635 -22155 -27315 0 0 *5B
1582548137.47,$M4.1 27574 877 643 -22155 -27315 0 0 *5F
1582548138.59,$M4.1 27575 877 635 -22155 -27315 0 0 *5F
1582548139.69,$M4.1 27576 879 643 -22155 -27315 0 0 *53
1582548140.79,$M4.1 27577 879 643 -22155 -27315 0 0 *52
1582548141.93,$M4.1 27578 877 635 -22155 -27315 0 0 *52
1582548143.05,$M4.1 27579 877 639 -22155 -27315 0 0 *5F
1582548144.18,$M4.1 27580 877 639 -22155 -27315 0 0 *59
1582548145.26,$M4.1 27581 879 639 -22155 -27315 0 0 *56
1582548146.4,$M4.1 27582 877 643 -22155 -27315 0 0 *56
1582548147.51,$M4.1 27583 877 639 -22155 -27315 0 0 *5A
1582548148.63,$M4.1 27584 877 639 -22155 -27315 0 0 *5D
1582548149.73,$M4.1 27585 879 643 -22155 -27315 0 0 *5F
1582548150.87,$M4.1 27586 877 639 -22155 -27315 0 0 *5F
1582548151.98,$M4.1 27587 877 639 -22155 -27315 0 0 *5E
1582548153.12,$M4.1 27588 877 635 -22155 -27315 0 0 *5D
1582548154.22,$M4.1 27589 879 639 -22155 -27315 0 0 *5E
1582548155.33,$M4.1 27590 875 639 -22155 -27315 0 0 *5A
1582548156.45,$M4.1 27591 877 639 -22155 -27315 0 0 *59
1582548157.55,$M4.1 27592 879 647 -22155 -27315 0 0 *5D
1582548158.67,$M4.1 27593 877 647 -22155 -27315 0 0 *52
1582548159.8,$M4.1 27594 875 643 -22155 -27315 0 0 *53
1582548160.92,$M4.1 27595 877 643 -22155 -27315 0 0 *50
1582548162.04,$M4.1 27596 877 639 -22155 -27315 0 0 *5E
1582548163.17,$M4.1 27597 877 635 -22155 -27315 0 0 *53
1582548164.29,$M4.1 27598 875 639 -22155 -27315 0 0 *52
1582548165.39,$M4.1 27599 879 647 -22155 -27315 0 0 *56
1582548166.52,$M4.1 27600 877 643 -22155 -27315 0 0 *5F
1582548167.64,$M4.1 27601 875 643 -22155 -27315 0 0 *5C
1582548168.76,$M4.1 27602 875 639 -22155 -27315 0 0 *52
1582548169.87,$M4.1 27603 875 651 -22155 -27315 0 0 *5D
1582548170.99,$M4.1 27604 875 639 -22155 -27315 0 0 *54
1582548172.12,$M4.1 27605 877 635 -22155 -27315 0 0 *5B
1582548173.24,$M4.1 27606 877 643 -22155 -27315 0 0 *59
1582548174.37,$M4.1 27607 877 643 -22155 -27315 0 0 *58
1582548175.49,$M4.1 27608 877 647 -22155 -27315 0 0 *53
1582548176.61,$M4.1 27609 875 651 -22155 -27315 0 0 *57
1582548177.74,$M4.1 27610 875 643 -22155 -27315 0 0 *5C
1582548178.84,$M4.1 27611 875 639 -22155 -27315 0 0 *50
1582548179.98,$M4.1 27612 875 651 -22155 -27315 0 0 *5D
1582548181.08,$M4.1 27613 875 653 -22155 -27315 0 0 *5E
1582548182.21,$M4.1 27614 875 651 -22155 -27315 0 0 *5B
1582548183.33,$M4.1 27615 875 651 -22155 -27315 0 0 *5A
1582548184.45,$M4.1 27616 875 643 -22155 -27315 0 0 *5A
1582548185.58,$M4.1 27617 875 651 -22155 -27315 0 0 *58
1582548186.66,$M4.1 27618 873 653 -22155 -27315 0 0 *53
1582548187.78,$M4.1 27619 875 657 -22155 -27315 0 0 *50
1582548188.88,$M4.1 27620 875 657 -22155 -27315 0 0 *5A
1582548190.02,$M4.1 27621 877 661 -22155 -27315 0 0 *5C
1582548191.13,$M4.1 27622 877 653 -22155 -27315 0 0 *5E
1582548192.25,$M4.1 27623 877 657 -22155 -27315 0 0 *5B
1582548193.37,$M4.1 27624 877 657 -22155 -27315 0 0 *5C
1582548194.48,$M4.1 27625 875 653 -22155 -27315 0 0 *5B
1582548195.6,$M4.1 27626 877 661 -22155 -27315 0 0 *5B
1582548196.72,$M4.1 27627 875 657 -22155 -27315 0 0 *5D
1582548197.84,$M4.1 27628 877 661 -22155 -27315 0 0 *55
1582548198.97,$M4.1 27629 875 651 -22155 -27315 0 0 *55
1582548200.09,$M4.1 27630 875 651 -22155 -27315 0 0 *5D
1582548201.2,$M4.1 27631 875 653 -22155 -27315 0 0 *5E
1582548202.32,$M4.1 27632 875 653 -22155 -27315 0 0 *5D
1582548203.44,$M4.1 27633 875 657 -22155 -27315 0 0 *58
1582548204.55,$M4.1 27634 877 661 -22155 -27315 0 0 *58
1582548205.67,$M4.1 27635 875 653 -22155 -27315 0 0 *5A
1582548206.76,$M4.1 27636 873 657 -22155 -27315 0 0 *5B
1582548207.87,$M4.1 27637 877 661 -22155 -27315 0 0 *5B
1582548208.99,$M4.1 27638 875 657 -22155 -27315 0 0 *53
1582548210.11,$M4.1 27639 875 657 -22155 -27315 0 0 *52
1582548211.23,$M4.1 27640 877 669 -22155 -27315 0 0 *53
1582548212.34,$M4.1 27641 875 653 -22155 -27315 0 0 *59
1582548213.46,$M4.1 27642 875 657 -22155 -27315 0 0 *5E
1582548214.58,$M4.1 27643 875 657 -22155 -27315 0 0 *5F
1582548215.68,$M4.1 27644 875 657 -22155 -27315 0 0 *58
1582548216.8,$M4.1 27645 875 661 -22155 -27315 0 0 *5C
1582548217.91,$M4.1 27646 875 661 -22155 -27315 0 0 *5F
1582548219.03,$M4.1 27647 875 653 -22155 -27315 0 0 *5F
1582548220.15,$M4.1 27648 875 653 -22155 -27315 0 0 *50
1582548221.25,$M4.1 27649 875 653 -22155 -27315 0 0 *51
1582548222.38,$M4.1 27650 877 651 -22155 -27315 0 0 *59
1582548223.5,$M4.1 27651 875 653 -22155 -27315 0 0 *58
1582548224.62,$M4.1 27652 875 653 -22155 -27315 0 0 *5B
1582548225.7,$M4.1 27653 873 643 -22155 -27315 0 0 *5D
1582548226.82,$M4.1 27654 877 657 -22155 -27315 0 0 *5B
1582548227.94,$M4.1 27655 875 657 -22155 -27315 0 0 *58
1582548229.06,$M4.1 27656 875 653 -22155 -27315 0 0 *5F
1582548230.17,$M4.1 27657 875 657 -22155 -27315 0 0 *5A
1582548231.29,$M4.1 27658 875 651 -22155 -27315 0 0 *53
1582548232.41,$M4.1 27659 875 653 -22155 -27315 0 0 *50
1582548233.52,$M4.1 27660 877 661 -22155 -27315 0 0 *59
1582548234.61,$M4.1 27661 873 653 -22155 -27315 0 0 *5D
1582548235.73,$M4.1 27662 875 653 -22155 -27315 0 0 *58
1582548236.84,$M4.1 27663 875 651 -22155 -27315 0 0 *5B
1582548237.98,$M4.1 27664 875 651 -22155 -27315 0 0 *5C
1582548239.09,$M4.1 27665 875 643 -22155 -27315 0 0 *5E
1582548240.2,$M4.1 27666 873 651 -22155 -27315 0 0 *58
1582548241.28,$M4.1 27667 873 657 -22155 -27315 0 0 *5F
1582548242.4,$M4.1 27668 875 653 -22155 -27315 0 0 *52
1582548243.51,$M4.1 27669 875 657 -22155 -27315 0 0 *57
1582548244.63,$M4.1 27670 875 661 -22155 -27315 0 0 *5A
1582548245.75,$M4.1 27671 875 657 -22155 -27315 0 0 *5E
1582548246.87,$M4.1 27672 875 661 -22155 -27315 0 0 *58
1582548247.95,$M4.1 27673 873 653 -22155 -27315 0 0 *5E
1582548249.07,$M4.1 27674 875 653 -22155 -27315 0 0 *5F
1582548250.15,$M4.1 27675 873 651 -22155 -27315 0 0 *5A
1582548251.26,$M4.1 27676 873 653 -22155 -27315 0 0 *5B
1582548252.34,$M4.1 27677 873 651 -22155 -27315 0 0 *58
1582548253.44,$M4.1 27678 873 651 -22155 -27315 0 0 *57
1582548254.53,$M4.1 27679 873 653 -22155 -27315 0 0 *54
1582548255.63,$M4.1 27680 873 657 -22155 -27315 0 0 *56
1582548256.75,$M4.1 27681 875 657 -22155 -27315 0 0 *51
1582548257.86,$M4.1 27682 875 665 -22155 -27315 0 0 *53
1582548258.98,$M4.1 27683 875 661 -22155 -27315 0 0 *56
1582548260.07,$M4.1 27684 873 657 -22155 -27315 0 0 *52
1582548261.17,$M4.1 27685 873 657 -22155 -27315 0 0 *53
1582548262.25,$M4.1 27686 873 661 -22155 -27315 0 0 *55
1582548263.34,$M4.1 27687 873 661 -22155 -27315 0 0 *54
1582548264.47,$M4.1 27688 875 665 -22155 -27315 0 0 *59
1582548265.56,$M4.1 27689 873 665 -22155 -27315 0 0 *5E
1582548266.67,$M4.1 27690 875 657 -22155 -27315 0 0 *51
1582548267.77,$M4.1 27691 873 661 -22155 -27315 0 0 *53
1582548268.86,$M4.1 27692 873 665 -22155 -27315 0 0 *54
1582548269.98,$M4.1 27693 875 665 -22155 -27315 0 0 *53
1582548271.08,$M4.1 27694 873 665 -22155 -27315 0 0 *52
1582548272.18,$M4.1 27695 873 665 -22155 -27315 0 0 *53
1582548273.26,$M4.1 27696 873 665 -22155 -27315 0 0 *50
1582548274.38,$M4.1 27697 871 665 -22155 -27315 0 0 *53
1582548275.48,$M4.1 27698 873 673 -22155 -27315 0 0 *59
1582548276.6,$M4.1 27699 871 669 -22155 -27315 0 0 *51
1582548277.69,$M4.1 27700 873 669 -22155 -27315 0 0 *52
1582548278.8,$M4.1 27701 871 669 -22155 -27315 0 0 *51
1582548279.89,$M4.1 27702 873 669 -22155 -27315 0 0 *50
1582548280.97,$M4.1 27703 873 669 -22155 -27315 0 0 *51
1582548282.09,$M4.1 27704 875 669 -22155 -27315 0 0 *50
1582548283.18,$M4.1 27705 873 665 -22155 -27315 0 0 *5B
1582548284.28,$M4.1 27706 873 669 -22155 -27315 0 0 *54
1582548285.39,$M4.1 27707 875 665 -22155 -27315 0 0 *5F
1582548286.51,$M4.1 27708 871 657 -22155 -27315 0 0 *55
1582548287.6,$M4.1 27709 873 669 -22155 -27315 0 0 *5B
1582548288.68,$M4.1 27710 873 669 -22155 -27315 0 0 *53
1582548289.8,$M4.1 27711 871 657 -22155 -27315 0 0 *5D
1582548290.9,$M4.1 27712 873 665 -22155 -27315 0 0 *5D
1582548291.99,$M4.1 27713 873 669 -22155 -27315 0 0 *50
1582548293.07,$M4.1 27714 873 665 -22155 -27315 0 0 *5B
1582548294.19,$M4.1 27715 871 665 -22155 -27315 0 0 *58
1582548295.29,$M4.1 27716 873 657 -22155 -27315 0 0 *58
1582548296.38,$M4.1 27717 873 669 -22155 -27315 0 0 *54
1582548297.46,$M4.1 27718 873 665 -22155 -27315 0 0 *57
1582548298.58,$M4.1 27719 875 669 -22155 -27315 0 0 *5C
1582548299.66,$M4.1 27720 873 669 -22155 -27315 0 0 *50
1582548300.78,$M4.1 27721 871 669 -22155 -27315 0 0 *53
1582548301.86,$M4.1 27722 873 669 -22155 -27315 0 0 *52
1582548302.97,$M4.1 27723 873 673 -22155 -27315 0 0 *58
1582548304.07,$M4.1 27724 875 669 -22155 -27315 0 0 *52
1582548305.17,$M4.1 27725 873 673 -22155 -27315 0 0 *5E
1582548306.29,$M4.1 27726 871 669 -22155 -27315 0 0 *54
1582548307.37,$M4.1 27727 873 673 -22155 -27315 0 0 *5C
1582548308.46,$M4.1 27728 873 669 -22155 -27315 0 0 *58
1582548309.57,$M4.1 27729 871 673 -22155 -27315 0 0 *50
1582548310.67,$M4.1 27730 873 673 -22155 -27315 0 0 *5A
1582548311.76,$M4.1 27731 873 665 -22155 -27315 0 0 *5C
1582548312.86,$M4.1 27732 873 665 -22155 -27315 0 0 *5F
1582548313.95,$M4.1 27733 873 673 -22155 -27315 0 0 *59
1582548315.05,$M4.1 27734 873 673 -22155 -27315 0 0 *5E
1582548316.17,$M4.1 27735 871 673 -22155 -27315 0 0 *5D
1582548317.25,$M4.1 27736 875 675 -22155 -27315 0 0 *5C
1582548318.35,$M4.1 27737 873 673 -22155 -27315 0 0 *5D
1582548319.44,$M4.1 27738 873 673 -22155 -27315 0 0 *52
1582548320.54,$M4.1 27739 873 673 -22155 -27315 0 0 *53
1582548321.62,$M4.1 27740 873 673 -22155 -27315 0 0 *5D
1582548322.74,$M4.1 27741 871 669 -22155 -27315 0 0 *55
1582548323.83,$M4.1 27742 873 673 -22155 -27315 0 0 *5F
1582548324.94,$M4.1 27743 871 673 -22155 -27315 0 0 *5C
1582548326.06,$M4.1 27744 871 669 -22155 -27315 0 0 *50
1582548327.18,$M4.1 27745 871 673 -22155 -27315 0 0 *5A
1582548328.31,$M4.1 27746 871 673 -22155 -27315 0 0 *59
1582548329.43,$M4.1 27747 871 673 -22155 -27315 0 0 *58
1582548330.55,$M4.1 27748 871 673 -22155 -27315 0 0 *57
1582548331.66,$M4.1 27749 871 673 -22155 -27315 0 0 *56
1582548332.8,$M4.1 27750 871 665 -22155 -27315 0 0 *59
1582548333.91,$M4.1 27751 871 673 -22155 -27315 0 0 *5F
1582548335.03,$M4.1 27752 871 673 -22155 -27315 0 0 *5C
1582548336.15,$M4.1 27753 871 673 -22155 -27315 0 0 *5D
1582548337.22,$M4.1 27754 873 679 -22155 -27315 0 0 *52
1582548338.27,$M4.1 27755 873 675 -22155 -27315 0 0 *5F
1582548339.39,$M4.1 27756 871 673 -22155 -27315 0 0 *58
1582548340.49,$M4.1 27757 871 675 -22155 -27315 0 0 *5F
1582548341.61,$M4.1 27758 871 673 -22155 -27315 0 0 *56
1582548342.68,$M4.1 27759 873 675 -22155 -27315 0 0 *53
1582548343.76,$M4.1 27760 873 673 -22155 -27315 0 0 *5F
1582548344.88,$M4.1 27761 871 673 -22155 -27315 0 0 *5C
1582548345.95,$M4.1 27762 873 675 -22155 -27315 0 0 *5B
1582548347.06,$M4.1 27763 871 665 -22155 -27315 0 0 *59
1582548348.15,$M4.1 27764 873 669 -22155 -27315 0 0 *50
1582548349.27,$M4.1 27765 871 665 -22155 -27315 0 0 *5F
1582548350.38,$M4.1 27766 871 669 -22155 -27315 0 0 *50
1582548351.5,$M4.1 27767 871 669 -22155 -27315 0 0 *51
1582548352.62,$M4.1 27768 871 665 -22155 -27315 0 0 *52
1582548353.74,$M4.1 27769 871 661 -22155 -27315 0 0 *57
1582548354.85,$M4.1 27770 871 669 -22155 -27315 0 0 *57
1582548355.97,$M4.1 27771 871 665 -22155 -27315 0 0 *5A
1582548357.07,$M4.1 27772 871 669 -22155 -27315 0 0 *55
1582548358.19,$M4.1 27773 871 665 -22155 -27315 0 0 *58
1582548359.29,$M4.1 27774 873 673 -22155 -27315 0 0 *5A
1582548360.37,$M4.1 27775 873 673 -22155 -27315 0 0 *5B
1582548361.49,$M4.1 27776 871 669 -22155 -27315 0 0 *51
1582548362.61,$M4.1 27777 871 665 -22155 -27315 0 0 *5C
1582548363.73,$M4.1 27778 871 665 -22155 -27315 0 0 *53
1582548364.84,$M4.1 27779 871 665 -22155 -27315 0 0 *52
1582548365.96,$M4.1 27780 871 661 -22155 -27315 0 0 *50
1582548367.09,$M4.1 27781 871 665 -22155 -27315 0 0 *55
1582548368.21,$M4.1 27782 871 661 -22155 -27315 0 0 *52
1582548369.3,$M4.1 27783 873 669 -22155 -27315 0 0 *59
1582548370.4,$M4.1 27784 871 669 -22155 -27315 0 0 *5C
1582548371.52,$M4.1 27785 871 669 -22155 -27315 0 0 *5D
1582548372.63,$M4.1 27786 871 665 -22155 -27315 0 0 *52
1582548373.75,$M4.1 27787 871 657 -22155 -27315 0 0 *52
1582548374.85,$M4.1 27788 873 665 -22155 -27315 0 0 *5E
1582548375.97,$M4.1 27789 871 653 -22155 -27315 0 0 *58
1582548377.09,$M4.1 27790 871 657 -22155 -27315 0 0 *54
1582548378.2,$M4.1 27791 871 657 -22155 -27315 0 0 *55
1582548379.32,$M4.1 27792 871 661 -22155 -27315 0 0 *53
1582548380.42,$M4.1 27793 871 669 -22155 -27315 0 0 *5A
1582548381.54,$M4.1 27794 871 669 -22155 -27315 0 0 *5D
1582548382.66,$M4.1 27795 871 669 -22155 -27315 0 0 *5C
1582548383.77,$M4.1 27796 871 661 -22155 -27315 0 0 *57
1582548384.89,$M4.1 27797 871 665 -22155 -27315 0 0 *52
1582548386.01,$M4.1 27798 871 669 -22155 -27315 0 0 *51
1582548387.12,$M4.1 27799 871 661 -22155 -27315 0 0 *58
1582548388.23,$M4.1 27800 873 665 -22155 -27315 0 0 *51
1582548389.34,$M4.1 27801 871 653 -22155 -27315 0 0 *57
1582548390.46,$M4.1 27802 871 665 -22155 -27315 0 0 *51
1582548391.58,$M4.1 27803 871 669 -22155 -27315 0 0 *5C
1582548392.66,$M4.1 27804 873 673 -22155 -27315 0 0 *52
1582548393.78,$M4.1 27805 871 665 -22155 -27315 0 0 *56
1582548394.91,$M4.1 27806 871 665 -22155 -27315 0 0 *55
1582548396.03,$M4.1 27807 871 673 -22155 -27315 0 0 *53
1582548397.15,$M4.1 27808 867 665 -22155 -27315 0 0 *5C
1582548398.27,$M4.1 27809 871 669 -22155 -27315 0 0 *56
1582548399.38,$M4.1 27810 871 669 -22155 -27315 0 0 *5E
1582548400.48,$M4.1 27811 871 669 -22155 -27315 0 0 *5F
1582548401.6,$M4.1 27812 871 669 -22155 -27315 0 0 *5C
1582548402.73,$M4.1 27813 867 665 -22155 -27315 0 0 *56
1582548403.85,$M4.1 27814 871 665 -22155 -27315 0 0 *56
1582548404.97,$M4.1 27815 867 669 -22155 -27315 0 0 *5C
1582548406.09,$M4.1 27816 867 669 -22155 -27315 0 0 *5F
1582548407.17,$M4.1 27817 871 675 -22155 -27315 0 0 *54
1582548408.29,$M4.1 27818 871 665 -22155 -27315 0 0 *5A
1582548409.41,$M4.1 27819 871 661 -22155 -27315 0 0 *5F
1582548410.52,$M4.1 27820 871 661 -22155 -27315 0 0 *55
1582548411.64,$M4.1 27821 871 661 -22155 -27315 0 0 *54
1582548412.76,$M4.1 27822 871 665 -22155 -27315 0 0 *53
1582548413.88,$M4.1 27823 871 665 -22155 -27315 0 0 *52
1582548414.99,$M4.1 27824 871 665 -22155 -27315 0 0 *55
1582548416.09,$M4.1 27825 865 657 -22155 -27315 0 0 *50
1582548417.21,$M4.1 27826 871 657 -22155 -27315 0 0 *56
1582548418.33,$M4.1 27827 871 661 -22155 -27315 0 0 *52
1582548419.45,$M4.1 27828 867 657 -22155 -27315 0 0 *5F
1582548420.56,$M4.1 27829 867 665 -22155 -27315 0 0 *5F
1582548421.68,$M4.1 27830 867 653 -22155 -27315 0 0 *52
1582548422.81,$M4.1 27831 867 661 -22155 -27315 0 0 *52
1582548423.93,$M4.1 27832 871 665 -22155 -27315 0 0 *52
1582548425.05,$M4.1 27833 867 661 -22155 -27315 0 0 *50
1582548426.17,$M4.1 27834 867 661 -22155 -27315 0 0 *57
1582548427.28,$M4.1 27835 867 657 -22155 -27315 0 0 *53
1582548428.4,$M4.1 27836 867 653 -22155 -27315 0 0 *54
1582548429.53,$M4.1 27837 871 665 -22155 -27315 0 0 *57
1582548430.63,$M4.1 27838 871 669 -22155 -27315 0 0 *54
1582548431.75,$M4.1 27839 871 661 -22155 -27315 0 0 *5D
1582548432.87,$M4.1 27840 871 661 -22155 -27315 0 0 *53
1582548434.0,$M4.1 27841 867 661 -22155 -27315 0 0 *55
1582548435.1,$M4.1 27842 871 669 -22155 -27315 0 0 *59
1582548436.22,$M4.1 27843 871 669 -22155 -27315 0 0 *58
1582548437.34,$M4.1 27844 867 665 -22155 -27315 0 0 *54
1582548438.47,$M4.1 27845 871 665 -22155 -27315 0 0 *52
1582548439.59,$M4.1 27846 867 665 -22155 -27315 0 0 *56
1582548440.69,$M4.1 27847 873 665 -22155 -27315 0 0 *52
1582548441.81,$M4.1 27848 871 665 -22155 -27315 0 0 *5F
1582548442.92,$M4.1 27849 867 665 -22155 -27315 0 0 *59
1582548444.06,$M4.1 27850 871 665 -22155 -27315 0 0 *56
1582548445.17,$M4.1 27851 871 665 -22155 -27315 0 0 *57
1582548446.29,$M4.1 27852 871 665 -22155 -27315 0 0 *54
1582548447.41,$M4.1 27853 871 669 -22155 -27315 0 0 *59
1582548448.53,$M4.1 27854 871 669 -22155 -27315 0 0 *5E
1582548449.64,$M4.1 27855 867 669 -22155 -27315 0 0 *58
1582548450.76,$M4.1 27856 867 661 -22155 -27315 0 0 *53
1582548451.89,$M4.1 27857 871 665 -22155 -27315 0 0 *51
1582548453.01,$M4.1 27858 867 665 -22155 -27315 0 0 *59
1582548454.13,$M4.1 27859 867 665 -22155 -27315 0 0 *58
1582548455.26,$M4.1 27860 871 665 -22155 -27315 0 0 *55
1582548456.38,$M4.1 27861 867 661 -22155 -27315 0 0 *57
1582548457.48,$M4.1 27862 865 665 -22155 -27315 0 0 *52
1582548458.58,$M4.1 27863 865 661 -22155 -27315 0 0 *57
1582548459.7,$M4.1 27864 867 657 -22155 -27315 0 0 *57
1582548460.81,$M4.1 27865 867 657 -22155 -27315 0 0 *56
1582548461.95,$M4.1 27866 867 657 -22155 -27315 0 0 *55
1582548463.03,$M4.1 27867 865 653 -22155 -27315 0 0 *52
1582548464.15,$M4.1 27868 867 653 -22155 -27315 0 0 *5F
1582548465.27,$M4.1 27869 867 653 -22155 -27315 0 0 *5E
1582548466.38,$M4.1 27870 867 657 -22155 -27315 0 0 *52
1582548467.52,$M4.1 27871 867 661 -22155 -27315 0 0 *56
1582548468.64,$M4.1 27872 867 661 -22155 -27315 0 0 *55
1582548469.74,$M4.1 27873 865 661 -22155 -27315 0 0 *56
1582548470.82,$M4.1 27874 865 657 -22155 -27315 0 0 *54
1582548471.92,$M4.1 27875 865 661 -22155 -27315 0 0 *50
1582548473.04,$M4.1 27876 867 657 -22155 -27315 0 0 *54
1582548474.14,$M4.1 27877 865 653 -22155 -27315 0 0 *53
1582548475.26,$M4.1 27878 867 661 -22155 -27315 0 0 *5F
1582548476.38,$M4.1 27879 867 669 -22155 -27315 0 0 *56
1582548477.48,$M4.1 27880 865 665 -22155 -27315 0 0 *5E
1582548478.59,$M4.1 27881 867 661 -22155 -27315 0 0 *59
1582548479.73,$M4.1 27882 867 661 -22155 -27315 0 0 *5A
1582548480.85,$M4.1 27883 867 657 -22155 -27315 0 0 *5E
1582548481.95,$M4.1 27884 865 657 -22155 -27315 0 0 *5B
1582548483.05,$M4.1 27885 865 661 -22155 -27315 0 0 *5F
1582548484.17,$M4.1 27886 867 661 -22155 -27315 0 0 *5E
1582548485.25,$M4.1 27887 865 653 -22155 -27315 0 0 *5C
1582548486.35,$M4.1 27888 865 661 -22155 -27315 0 0 *52
1582548487.45,$M4.1 27889 865 657 -22155 -27315 0 0 *56
1582548488.55,$M4.1 27890 865 665 -22155 -27315 0 0 *5F
1582548489.66,$M4.1 27891 865 669 -22155 -27315 0 0 *52
1582548490.76,$M4.1 27892 865 665 -22155 -27315 0 0 *5D
1582548491.86,$M4.1 27893 865 665 -22155 -27315 0 0 *5C
1582548492.98,$M4.1 27894 867 669 -22155 -27315 0 0 *55
1582548494.08,$M4.1 27895 865 661 -22155 -27315 0 0 *5E
1582548495.19,$M4.1 27896 867 661 -22155 -27315 0 0 *5F
1582548496.29,$M4.1 27897 865 665 -22155 -27315 0 0 *58
1582548497.4,$M4.1 27898 861 657 -22155 -27315 0 0 *52
1582548498.51,$M4.1 27899 867 669 -22155 -27315 0 0 *58
1582548499.63,$M4.1 27900 867 661 -22155 -27315 0 0 *51
1582548500.76,$M4.1 27901 867 665 -22155 -27315 0 0 *54
1582548501.88,$M4.1 27902 867 665 -22155 -27315 0 0 *57
1582548503.0,$M4.1 27903 867 669 -22155 -27315 0 0 *5A
1582548504.12,$M4.1 27904 867 669 -22155 -27315 0 0 *5D
1582548505.25,$M4.1 27905 867 665 -22155 -27315 0 0 *50
1582548506.35,$M4.1 27906 865 665 -22155 -27315 0 0 *51
1582548507.47,$M4.1 27907 867 661 -22155 -27315 0 0 *56
1582548508.57,$M4.1 27908 865 669 -22155 -27315 0 0 *53
1582548509.69,$M4.1 27909 867 673 -22155 -27315 0 0 *5B
1582548510.79,$M4.1 27910 865 673 -22155 -27315 0 0 *51
1582548511.89,$M4.1 27911 865 673 -22155 -27315 0 0 *50
1582548513.01,$M4.1 27912 867 669 -22155 -27315 0 0 *5A
1582548514.11,$M4.1 27913 865 669 -22155 -27315 0 0 *59
1582548515.22,$M4.1 27914 867 673 -22155 -27315 0 0 *57
1582548516.29,$M4.1 27915 865 675 -22155 -27315 0 0 *52
1582548517.36,$M4.1 27916 865 679 -22155 -27315 0 0 *5D
1582548518.45,$M4.1 27917 865 675 -22155 -27315 0 0 *50
1582548519.53,$M4.1 27918 867 679 -22155 -27315 0 0 *51
1582548520.64,$M4.1 27919 867 679 -22155 -27315 0 0 *50
1582548521.72,$M4.1 27920 867 675 -22155 -27315 0 0 *56
1582548522.79,$M4.1 27921 865 679 -22155 -27315 0 0 *59
1582548523.89,$M4.1 27922 867 679 -22155 -27315 0 0 *58
1582548524.98,$M4.1 27923 867 675 -22155 -27315 0 0 *55
1582548526.08,$M4.1 27924 867 679 -22155 -27315 0 0 *5E
1582548527.18,$M4.1 27925 865 673 -22155 -27315 0 0 *57
1582548528.3,$M4.1 27926 867 673 -22155 -27315 0 0 *56
1582548529.4,$M4.1 27927 865 673 -22155 -27315 0 0 *55
1582548530.53,$M4.1 27928 867 673 -22155 -27315 0 0 *58
1582548531.62,$M4.1 27929 865 669 -22155 -27315 0 0 *50
1582548532.75,$M4.1 27930 867 673 -22155 -27315 0 0 *51
1582548533.85,$M4.1 27931 865 673 -22155 -27315 0 0 *52
1582548534.94,$M4.1 27932 865 673 -22155 -27315 0 0 *51
1582548536.04,$M4.1 27933 865 673 -22155 -27315 0 0 *50
1582548537.11,$M4.1 27934 865 675 -22155 -27315 0 0 *51
1582548538.21,$M4.1 27935 867 675 -22155 -27315 0 0 *52
1582548539.28,$M4.1 27936 865 675 -22155 -27315 0 0 *53
1582548540.38,$M4.1 27937 867 675 -22155 -27315 0 0 *50
1582548541.45,$M4.1 27938 865 675 -22155 -27315 0 0 *5D
1582548542.53,$M4.1 27939 867 675 -22155 -27315 0 0 *5E
1582548543.63,$M4.1 27940 867 683 -22155 -27315 0 0 *59
1582548544.73,$M4.1 27941 865 687 -22155 -27315 0 0 *5E
1582548545.85,$M4.1 27942 867 687 -22155 -27315 0 0 *5F
1582548546.92,$M4.1 27943 865 679 -22155 -27315 0 0 *5D
1582548547.99,$M4.1 27944 865 675 -22155 -27315 0 0 *56
1582548549.06,$M4.1 27945 865 679 -22155 -27315 0 0 *5B
1582548550.16,$M4.1 27946 867 675 -22155 -27315 0 0 *56
1582548551.25,$M4.1 27947 867 675 -22155 -27315 0 0 *57
1582548552.32,$M4.1 27948 865 675 -22155 -27315 0 0 *5A
1582548553.42,$M4.1 27949 867 675 -22155 -27315 0 0 *59
1582548554.49,$M4.1 27950 865 675 -22155 -27315 0 0 *53
1582548555.59,$M4.1 27951 867 675 -22155 -27315 0 0 *50
1582548556.67,$M4.1 27952 867 675 -22155 -27315 0 0 *53
1582548557.74,$M4.1 27953 865 675 -22155 -27315 0 0 *50
1582548558.88,$M4.1 27954 867 673 -22155 -27315 0 0 *53
1582548559.99,$M4.1 27955 867 673 -22155 -27315 0 0 *52
1582548561.11,$M4.1 27956 867 673 -22155 -27315 0 0 *51
1582548562.21,$M4.1 27957 865 669 -22155 -27315 0 0 *59
1582548563.33,$M4.1 27958 867 673 -22155 -27315 0 0 *5F
1582548564.43,$M4.1 27959 865 669 -22155 -27315 0 0 *57
1582548565.55,$M4.1 27960 867 673 -22155 -27315 0 0 *54
1582548566.68,$M4.1 27961 867 673 -22155 -27315 0 0 *55
1582548567.77,$M4.1 27962 865 669 -22155 -27315 0 0 *5F
1582548568.9,$M4.1 27963 867 673 -22155 -27315 0 0 *57
