1584013362.32,$M4.1 56511 813 533 -22155 -27315 0 0 *5C
1584013363.4,$M4.1 56512 813 537 -22155 -27315 0 0 *5B
1584013364.5,$M4.1 56513 811 527 -22155 -27315 0 0 *59
1584013365.6,$M4.1 56514 813 533 -22155 -27315 0 0 *59
1584013366.69,$M4.1 56515 811 529 -22155 -27315 0 0 *51
1584013367.77,$M4.1 56516 811 529 -22155 -27315 0 0 *52
1584013368.86,$M4.1 56517 811 529 -22155 -27315 0 0 *53
1584013369.95,$M4.1 56518 811 529 -22155 -27315 0 0 *5C
1584013371.03,$M4.1 56519 811 529 -22155 -27315 0 0 *5D
1584013372.13,$M4.1 56520 811 527 -22155 -27315 0 0 *59
1584013373.23,$M4.1 56521 811 529 -22155 -27315 0 0 *56
1584013374.32,$M4.1 56522 813 529 -22155 -27315 0 0 *57
1584013375.4,$M4.1 56523 811 523 -22155 -27315 0 0 *5E
1584013376.52,$M4.1 56524 811 527 -22155 -27315 0 0 *5D
1584013377.62,$M4.1 56525 811 527 -22155 -27315 0 0 *5C
1584013378.72,$M4.1 56526 811 527 -22155 -27315 0 0 *5F
1584013379.81,$M4.1 56527 813 529 -22155 -27315 0 0 *52
1584013380.88,$M4.1 56528 809 529 -22155 -27315 0 0 *56
1584013381.95,$M4.1 56529 809 523 -22155 -27315 0 0 *5D
1584013383.02,$M4.1 56530 809 519 -22155 -27315 0 0 *5C
1584013384.1,$M4.1 56531 811 529 -22155 -27315 0 0 *57
1584013385.17,$M4.1 56532 809 527 -22155 -27315 0 0 *53
1584013386.26,$M4.1 56533 811 529 -22155 -27315 0 0 *55
1584013387.36,$M4.1 56534 813 533 -22155 -27315 0 0 *5B
1584013388.43,$M4.1 56535 809 523 -22155 -27315 0 0 *50
1584013389.51,$M4.1 56536 811 533 -22155 -27315 0 0 *5B
1584013390.58,$M4.1 56537 809 519 -22155 -27315 0 0 *5B
1584013391.68,$M4.1 56538 811 527 -22155 -27315 0 0 *50
1584013392.77,$M4.1 56539 811 529 -22155 -27315 0 0 *5F
1584013393.87,$M4.1 56540 813 537 -22155 -27315 0 0 *5C
1584013394.92,$M4.1 56541 809 529 -22155 -27315 0 0 *59
1584013396.01,$M4.1 56542 811 529 -22155 -27315 0 0 *53
1584013397.09,$M4.1 56543 811 533 -22155 -27315 0 0 *59
1584013398.16,$M4.1 56544 809 523 -22155 -27315 0 0 *56
1584013399.25,$M4.1 56545 807 523 -22155 -27315 0 0 *59
1584013400.34,$M4.1 56546 807 523 -22155 -27315 0 0 *5A
1584013401.42,$M4.1 56547 809 527 -22155 -27315 0 0 *51
1584013402.51,$M4.1 56548 811 529 -22155 -27315 0 0 *59
1584013403.59,$M4.1 56549 809 527 -22155 -27315 0 0 *5F
1584013404.68,$M4.1 56550 809 527 -22155 -27315 0 0 *57
1584013405.76,$M4.1 56551 809 527 -22155 -27315 0 0 *56
1584013406.83,$M4.1 56552 809 523 -22155 -27315 0 0 *51
1584013407.9,$M4.1 56553 809 533 -22155 -27315 0 0 *51
1584013408.99,$M4.1 56554 809 527 -22155 -27315 0 0 *53
1584013410.07,$M4.1 56555 807 523 -22155 -27315 0 0 *58
1584013411.14,$M4.1 56556 809 515 -22155 -27315 0 0 *50
1584013412.23,$M4.1 56557 811 529 -22155 -27315 0 0 *57
1584013413.28,$M4.1 56558 809 529 -22155 -27315 0 0 *51
1584013414.36,$M4.1 56559 807 529 -22155 -27315 0 0 *5E
1584013415.47,$M4.1 56560 807 527 -22155 -27315 0 0 *5A
1584013416.55,$M4.1 56561 809 527 -22155 -27315 0 0 *55
1584013417.64,$M4.1 56562 807 523 -22155 -27315 0 0 *5C
1584013418.75,$M4.1 56563 807 527 -22155 -27315 0 0 *59
1584013419.84,$M4.1 56564 807 523 -22155 -27315 0 0 *5A
1584013420.91,$M4.1 56565 809 523 -22155 -27315 0 0 *55
1584013421.99,$M4.1 56566 807 519 -22155 -27315 0 0 *51
1584013423.08,$M4.1 56567 809 527 -22155 -27315 0 0 *53
1584013424.18,$M4.1 56568 807 523 -22155 -27315 0 0 *56
1584013425.27,$M4.1 56569 807 519 -22155 -27315 0 0 *5E
1584013426.35,$M4.1 56570 809 527 -22155 -27315 0 0 *55
1584013427.45,$M4.1 56571 807 527 -22155 -27315 0 0 *5A
1584013428.55,$M4.1 56572 811 533 -22155 -27315 0 0 *5B
1584013429.61,$M4.1 56573 809 529 -22155 -27315 0 0 *58
1584013430.69,$M4.1 56574 807 529 -22155 -27315 0 0 *51
1584013431.78,$M4.1 56575 807 533 -22155 -27315 0 0 *5B
1584013432.86,$M4.1 56576 807 533 -22155 -27315 0 0 *58
1584013433.93,$M4.1 56577 809 529 -22155 -27315 0 0 *5C
1584013435.0,$M4.1 56578 809 533 -22155 -27315 0 0 *58
1584013436.09,$M4.1 56579 807 533 -22155 -27315 0 0 *57
1584013437.14,$M4.1 56580 809 529 -22155 -27315 0 0 *54
1584013438.21,$M4.1 56581 809 523 -22155 -27315 0 0 *5F
1584013439.28,$M4.1 56582 809 523 -22155 -27315 0 0 *5C
1584013440.37,$M4.1 56583 807 523 -22155 -27315 0 0 *53
1584013441.45,$M4.1 56584 809 527 -22155 -27315 0 0 *5E
1584013442.55,$M4.1 56585 807 533 -22155 -27315 0 0 *54
1584013443.62,$M4.1 56586 807 529 -22155 -27315 0 0 *5C
1584013444.71,$M4.1 56587 807 529 -22155 -27315 0 0 *5D
1584013445.79,$M4.1 56588 807 537 -22155 -27315 0 0 *5D
1584013446.88,$M4.1 56589 807 529 -22155 -27315 0 0 *53
1584013447.95,$M4.1 56590 809 533 -22155 -27315 0 0 *5E
1584013449.03,$M4.1 56591 807 533 -22155 -27315 0 0 *51
1584013450.09,$M4.1 56592 809 529 -22155 -27315 0 0 *57
1584013451.15,$M4.1 56593 809 529 -22155 -27315 0 0 *56
1584013452.21,$M4.1 56594 809 533 -22155 -27315 0 0 *5A
1584013453.31,$M4.1 56595 807 533 -22155 -27315 0 0 *55
1584013454.38,$M4.1 56596 807 529 -22155 -27315 0 0 *5D
1584013455.46,$M4.1 56597 807 533 -22155 -27315 0 0 *57
1584013456.55,$M4.1 56598 807 529 -22155 -27315 0 0 *53
1584013457.63,$M4.1 56599 807 533 -22155 -27315 0 0 *59
1584013458.7,$M4.1 56600 809 537 -22155 -27315 0 0 *50
1584013459.79,$M4.1 56601 807 537 -22155 -27315 0 0 *5F
1584013460.84,$M4.1 56602 809 545 -22155 -27315 0 0 *57
1584013461.93,$M4.1 56603 807 537 -22155 -27315 0 0 *5D
1584013463.01,$M4.1 56604 807 537 -22155 -27315 0 0 *5A
1584013464.1,$M4.1 56605 807 541 -22155 -27315 0 0 *5A
1584013465.15,$M4.1 56606 805 541 -22155 -27315 0 0 *5B
1584013466.24,$M4.1 56607 807 549 -22155 -27315 0 0 *50
1584013467.32,$M4.1 56608 807 549 -22155 -27315 0 0 *5F
1584013468.41,$M4.1 56609 807 549 -22155 -27315 0 0 *5E
1584013469.49,$M4.1 56610 807 549 -22155 -27315 0 0 *56
1584013470.58,$M4.1 56611 807 563 -22155 -27315 0 0 *5F
1584013471.65,$M4.1 56612 809 559 -22155 -27315 0 0 *5B
1584013472.73,$M4.1 56613 807 559 -22155 -27315 0 0 *54
1584013473.8,$M4.1 56614 809 559 -22155 -27315 0 0 *5D
1584013474.91,$M4.1 56615 807 551 -22155 -27315 0 0 *5A
1584013475.97,$M4.1 56616 809 545 -22155 -27315 0 0 *52
1584013477.03,$M4.1 56617 809 549 -22155 -27315 0 0 *5F
1584013478.1,$M4.1 56618 809 545 -22155 -27315 0 0 *5C
1584013479.18,$M4.1 56619 811 537 -22155 -27315 0 0 *51
1584013480.24,$M4.1 56620 809 529 -22155 -27315 0 0 *5D
1584013481.3,$M4.1 56621 809 523 -22155 -27315 0 0 *56
1584013482.37,$M4.1 56622 809 533 -22155 -27315 0 0 *54
1584013483.46,$M4.1 56623 807 529 -22155 -27315 0 0 *50
1584013484.51,$M4.1 56624 809 529 -22155 -27315 0 0 *59
1584013485.58,$M4.1 56625 809 537 -22155 -27315 0 0 *57
1584013486.67,$M4.1 56626 807 537 -22155 -27315 0 0 *5A
1584013487.74,$M4.1 56627 809 533 -22155 -27315 0 0 *51
1584013488.81,$M4.1 56628 809 533 -22155 -27315 0 0 *5E
1584013489.89,$M4.1 56629 807 533 -22155 -27315 0 0 *51
1584013490.96,$M4.1 56630 809 533 -22155 -27315 0 0 *57
1584013492.05,$M4.1 56631 807 529 -22155 -27315 0 0 *53
1584013493.13,$M4.1 56632 811 533 -22155 -27315 0 0 *5C
1584013494.23,$M4.1 56633 807 527 -22155 -27315 0 0 *5F
1584013495.32,$M4.1 56634 809 527 -22155 -27315 0 0 *56
1584013496.39,$M4.1 56635 809 529 -22155 -27315 0 0 *59
1584013497.49,$M4.1 56636 807 527 -22155 -27315 0 0 *5A
1584013498.57,$M4.1 56637 807 519 -22155 -27315 0 0 *56
1584013499.69,$M4.1 56638 807 527 -22155 -27315 0 0 *54
1584013500.79,$M4.1 56639 807 527 -22155 -27315 0 0 *55
1584013501.89,$M4.1 56640 807 527 -22155 -27315 0 0 *5B
1584013502.98,$M4.1 56641 807 523 -22155 -27315 0 0 *5E
1584013504.06,$M4.1 56642 807 523 -22155 -27315 0 0 *5D
1584013505.13,$M4.1 56643 809 523 -22155 -27315 0 0 *52
1584013506.23,$M4.1 56644 807 527 -22155 -27315 0 0 *5F
1584013507.34,$M4.1 56645 807 527 -22155 -27315 0 0 *5E
1584013508.42,$M4.1 56646 807 529 -22155 -27315 0 0 *53
1584013509.52,$M4.1 56647 807 527 -22155 -27315 0 0 *5C
1584013510.62,$M4.1 56648 807 519 -22155 -27315 0 0 *5E
1584013511.71,$M4.1 56649 807 519 -22155 -27315 0 0 *5F
1584013512.78,$M4.1 56650 805 519 -22155 -27315 0 0 *55
1584013513.85,$M4.1 56651 805 519 -22155 -27315 0 0 *54
1584013514.9,$M4.1 56652 805 523 -22155 -27315 0 0 *5E
1584013515.99,$M4.1 56653 805 527 -22155 -27315 0 0 *5B
1584013517.07,$M4.1 56654 805 527 -22155 -27315 0 0 *5C
1584013518.13,$M4.1 56655 805 529 -22155 -27315 0 0 *53
1584013519.21,$M4.1 56656 801 527 -22155 -27315 0 0 *5A
1584013520.3,$M4.1 56657 805 527 -22155 -27315 0 0 *5F
1584013521.37,$M4.1 56658 801 515 -22155 -27315 0 0 *55
1584013522.42,$M4.1 56659 805 523 -22155 -27315 0 0 *55
1584013523.51,$M4.1 56660 805 527 -22155 -27315 0 0 *5B
1584013524.56,$M4.1 56661 805 529 -22155 -27315 0 0 *54
1584013525.66,$M4.1 56662 807 533 -22155 -27315 0 0 *5E
1584013526.73,$M4.1 56663 807 529 -22155 -27315 0 0 *54
1584013527.8,$M4.1 56664 809 529 -22155 -27315 0 0 *5D
1584013528.87,$M4.1 56665 805 527 -22155 -27315 0 0 *5E
1584013529.98,$M4.1 56666 807 527 -22155 -27315 0 0 *5F
1584013531.05,$M4.1 56667 801 519 -22155 -27315 0 0 *55
1584013532.14,$M4.1 56668 807 529 -22155 -27315 0 0 *5F
1584013533.21,$M4.1 56669 801 523 -22155 -27315 0 0 *52
1584013534.28,$M4.1 56670 805 527 -22155 -27315 0 0 *5A
1584013535.36,$M4.1 56671 805 527 -22155 -27315 0 0 *5B
1584013536.45,$M4.1 56672 805 527 -22155 -27315 0 0 *58
1584013537.53,$M4.1 56673 805 527 -22155 -27315 0 0 *59
1584013538.59,$M4.1 56674 801 523 -22155 -27315 0 0 *5E
1584013539.67,$M4.1 56675 805 527 -22155 -27315 0 0 *5F
1584013540.74,$M4.1 56676 805 523 -22155 -27315 0 0 *58
1584013541.81,$M4.1 56677 805 523 -22155 -27315 0 0 *59
1584013542.87,$M4.1 56678 805 523 -22155 -27315 0 0 *56
1584013543.95,$M4.1 56679 801 523 -22155 -27315 0 0 *53
1584013545.02,$M4.1 56680 805 527 -22155 -27315 0 0 *55
1584013546.11,$M4.1 56681 805 527 -22155 -27315 0 0 *54
1584013547.18,$M4.1 56682 805 523 -22155 -27315 0 0 *53
1584013548.24,$M4.1 56683 805 523 -22155 -27315 0 0 *52
1584013549.33,$M4.1 56684 805 527 -22155 -27315 0 0 *51
1584013550.42,$M4.1 56685 805 527 -22155 -27315 0 0 *50
1584013551.47,$M4.1 56686 805 523 -22155 -27315 0 0 *57
1584013552.55,$M4.1 56687 805 519 -22155 -27315 0 0 *5F
1584013553.61,$M4.1 56688 805 523 -22155 -27315 0 0 *59
1584013554.69,$M4.1 56689 801 519 -22155 -27315 0 0 *55
1584013555.76,$M4.1 56690 801 523 -22155 -27315 0 0 *54
1584013556.83,$M4.1 56691 801 523 -22155 -27315 0 0 *55
1584013557.89,$M4.1 56692 805 523 -22155 -27315 0 0 *52
1584013558.95,$M4.1 56693 801 515 -22155 -27315 0 0 *52
1584013560.02,$M4.1 56694 805 523 -22155 -27315 0 0 *54
1584013561.09,$M4.1 56695 805 523 -22155 -27315 0 0 *55
1584013562.16,$M4.1 56696 805 523 -22155 -27315 0 0 *56
1584013563.25,$M4.1 56697 805 527 -22155 -27315 0 0 *53
1584013564.32,$M4.1 56698 805 527 -22155 -27315 0 0 *5C
1584013565.39,$M4.1 56699 801 523 -22155 -27315 0 0 *5D
1584013566.46,$M4.1 56700 805 519 -22155 -27315 0 0 *51
1584013567.53,$M4.1 56701 801 511 -22155 -27315 0 0 *5C
1584013568.61,$M4.1 56702 801 519 -22155 -27315 0 0 *57
1584013569.68,$M4.1 56703 801 507 -22155 -27315 0 0 *59
1584013570.73,$M4.1 56704 801 515 -22155 -27315 0 0 *5D
1584013571.8,$M4.1 56705 801 515 -22155 -27315 0 0 *5C
1584013572.87,$M4.1 56706 801 519 -22155 -27315 0 0 *53
1584013573.94,$M4.1 56707 801 523 -22155 -27315 0 0 *5B
1584013575.03,$M4.1 56708 801 519 -22155 -27315 0 0 *5D
1584013576.08,$M4.1 56709 805 523 -22155 -27315 0 0 *51
1584013577.17,$M4.1 56710 805 527 -22155 -27315 0 0 *5D
1584013578.25,$M4.1 56711 805 527 -22155 -27315 0 0 *5C
1584013579.32,$M4.1 56712 805 519 -22155 -27315 0 0 *52
1584013580.39,$M4.1 56713 801 519 -22155 -27315 0 0 *57
1584013581.46,$M4.1 56714 801 523 -22155 -27315 0 0 *59
1584013582.54,$M4.1 56715 801 519 -22155 -27315 0 0 *51
1584013583.61,$M4.1 56716 801 519 -22155 -27315 0 0 *52
1584013584.68,$M4.1 56717 801 515 -22155 -27315 0 0 *5F
1584013585.75,$M4.1 56718 801 519 -22155 -27315 0 0 *5C
1584013586.82,$M4.1 56719 801 515 -22155 -27315 0 0 *51
1584013587.89,$M4.1 56720 801 519 -22155 -27315 0 0 *57
1584013588.96,$M4.1 56721 801 515 -22155 -27315 0 0 *5A
1584013590.03,$M4.1 56722 801 515 -22155 -27315 0 0 *59
1584013591.1,$M4.1 56723 801 519 -22155 -27315 0 0 *54
1584013592.17,$M4.1 56724 801 515 -22155 -27315 0 0 *5F
1584013593.25,$M4.1 56725 799 519 -22155 -27315 0 0 *5C
1584013594.36,$M4.1 56726 799 519 -22155 -27315 0 0 *5F
1584013595.46,$M4.1 56727 799 519 -22155 -27315 0 0 *5E
1584013596.54,$M4.1 56728 797 527 -22155 -27315 0 0 *52
1584013597.61,$M4.1 56729 801 523 -22155 -27315 0 0 *57
1584013598.68,$M4.1 56730 805 527 -22155 -27315 0 0 *5F
1584013599.78,$M4.1 56731 799 523 -22155 -27315 0 0 *50
1584013600.87,$M4.1 56732 799 523 -22155 -27315 0 0 *53
1584013601.97,$M4.1 56733 799 523 -22155 -27315 0 0 *52
1584013603.05,$M4.1 56734 799 515 -22155 -27315 0 0 *50
1584013604.14,$M4.1 56735 799 519 -22155 -27315 0 0 *5D
1584013605.24,$M4.1 56736 799 523 -22155 -27315 0 0 *57
1584013606.33,$M4.1 56737 799 523 -22155 -27315 0 0 *56
1584013607.43,$M4.1 56738 799 523 -22155 -27315 0 0 *59
1584013608.51,$M4.1 56739 797 527 -22155 -27315 0 0 *52
1584013609.61,$M4.1 56740 799 527 -22155 -27315 0 0 *52
1584013610.7,$M4.1 56741 797 519 -22155 -27315 0 0 *50
1584013611.8,$M4.1 56742 799 527 -22155 -27315 0 0 *50
1584013612.89,$M4.1 56743 799 523 -22155 -27315 0 0 *55
1584013614.0,$M4.1 56744 799 527 -22155 -27315 0 0 *56
1584013615.07,$M4.1 56745 797 523 -22155 -27315 0 0 *5D
1584013616.16,$M4.1 56746 799 523 -22155 -27315 0 0 *50
1584013617.26,$M4.1 56747 799 523 -22155 -27315 0 0 *51
1584013618.33,$M4.1 56748 797 515 -22155 -27315 0 0 *55
1584013619.42,$M4.1 56749 799 519 -22155 -27315 0 0 *56
1584013620.52,$M4.1 56750 799 523 -22155 -27315 0 0 *57
1584013621.59,$M4.1 56751 797 519 -22155 -27315 0 0 *51
1584013622.69,$M4.1 56752 799 523 -22155 -27315 0 0 *55
1584013623.76,$M4.1 56753 797 515 -22155 -27315 0 0 *5F
1584013624.83,$M4.1 56754 801 523 -22155 -27315 0 0 *5D
1584013625.91,$M4.1 56755 799 519 -22155 -27315 0 0 *5B
1584013627.01,$M4.1 56756 799 519 -22155 -27315 0 0 *58
1584013628.08,$M4.1 56757 797 515 -22155 -27315 0 0 *5B
1584013629.17,$M4.1 56758 799 523 -22155 -27315 0 0 *5F
1584013630.25,$M4.1 56759 797 519 -22155 -27315 0 0 *59
1584013631.32,$M4.1 56760 797 511 -22155 -27315 0 0 *5B
1584013632.41,$M4.1 56761 799 519 -22155 -27315 0 0 *5C
1584013633.49,$M4.1 56762 797 519 -22155 -27315 0 0 *51
1584013634.58,$M4.1 56763 799 519 -22155 -27315 0 0 *5E
1584013635.65,$M4.1 56764 797 515 -22155 -27315 0 0 *5B
1584013636.75,$M4.1 56765 799 519 -22155 -27315 0 0 *58
1584013637.82,$M4.1 56766 797 515 -22155 -27315 0 0 *59
1584013638.9,$M4.1 56767 799 519 -22155 -27315 0 0 *5A
1584013639.97,$M4.1 56768 797 511 -22155 -27315 0 0 *53
1584013641.04,$M4.1 56769 797 515 -22155 -27315 0 0 *56
1584013642.14,$M4.1 56770 799 519 -22155 -27315 0 0 *5C
1584013643.24,$M4.1 56771 799 519 -22155 -27315 0 0 *5D
1584013644.33,$M4.1 56772 799 523 -22155 -27315 0 0 *57
1584013645.4,$M4.1 56773 797 523 -22155 -27315 0 0 *58
1584013646.47,$M4.1 56774 797 519 -22155 -27315 0 0 *56
1584013647.55,$M4.1 56775 797 519 -22155 -27315 0 0 *57
1584013648.62,$M4.1 56776 797 519 -22155 -27315 0 0 *54
1584013649.69,$M4.1 56777 797 519 -22155 -27315 0 0 *55
1584013650.76,$M4.1 56778 797 523 -22155 -27315 0 0 *53
1584013651.83,$M4.1 56779 797 523 -22155 -27315 0 0 *52
1584013652.95,$M4.1 56780 799 527 -22155 -27315 0 0 *5E
1584013654.02,$M4.1 56781 797 523 -22155 -27315 0 0 *55
1584013655.12,$M4.1 56782 799 527 -22155 -27315 0 0 *5C
1584013656.19,$M4.1 56783 797 519 -22155 -27315 0 0 *5E
1584013657.26,$M4.1 56784 797 519 -22155 -27315 0 0 *59
1584013658.33,$M4.1 56785 797 515 -22155 -27315 0 0 *54
1584013659.43,$M4.1 56786 799 523 -22155 -27315 0 0 *5C
1584013660.5,$M4.1 56787 797 519 -22155 -27315 0 0 *5A
1584013661.57,$M4.1 56788 797 519 -22155 -27315 0 0 *55
1584013662.64,$M4.1 56789 797 519 -22155 -27315 0 0 *54
1584013663.71,$M4.1 56790 797 523 -22155 -27315 0 0 *55
1584013664.77,$M4.1 56791 797 523 -22155 -27315 0 0 *54
1584013665.88,$M4.1 56792 797 527 -22155 -27315 0 0 *53
1584013666.98,$M4.1 56793 799 527 -22155 -27315 0 0 *5C
1584013668.06,$M4.1 56794 797 527 -22155 -27315 0 0 *55
1584013669.13,$M4.1 56795 797 519 -22155 -27315 0 0 *59
1584013670.2,$M4.1 56796 797 519 -22155 -27315 0 0 *5A
1584013671.3,$M4.1 56797 797 527 -22155 -27315 0 0 *56
1584013672.37,$M4.1 56798 797 519 -22155 -27315 0 0 *54
1584013673.44,$M4.1 56799 797 533 -22155 -27315 0 0 *5D
1584013674.5,$M4.1 56800 797 529 -22155 -27315 0 0 *59
1584013675.58,$M4.1 56801 797 527 -22155 -27315 0 0 *56
1584013676.65,$M4.1 56802 797 523 -22155 -27315 0 0 *51
1584013677.72,$M4.1 56803 797 515 -22155 -27315 0 0 *55
1584013678.79,$M4.1 56804 797 515 -22155 -27315 0 0 *52
1584013679.86,$M4.1 56805 797 519 -22155 -27315 0 0 *5F
1584013680.94,$M4.1 56806 797 527 -22155 -27315 0 0 *51
1584013682.01,$M4.1 56807 797 529 -22155 -27315 0 0 *5E
1584013683.08,$M4.1 56808 797 529 -22155 -27315 0 0 *51
1584013684.14,$M4.1 56809 797 529 -22155 -27315 0 0 *50
1584013685.2,$M4.1 56810 797 537 -22155 -27315 0 0 *57
1584013686.28,$M4.1 56811 797 533 -22155 -27315 0 0 *52
1584013687.36,$M4.1 56812 799 529 -22155 -27315 0 0 *54
1584013688.44,$M4.1 56813 797 527 -22155 -27315 0 0 *55
1584013689.53,$M4.1 56814 799 523 -22155 -27315 0 0 *58
1584013690.63,$M4.1 56815 795 519 -22155 -27315 0 0 *5C
1584013691.73,$M4.1 56816 795 533 -22155 -27315 0 0 *57
1584013692.79,$M4.1 56817 797 533 -22155 -27315 0 0 *54
1584013693.87,$M4.1 56818 797 533 -22155 -27315 0 0 *5B
1584013694.93,$M4.1 56819 797 541 -22155 -27315 0 0 *5F
1584013696.01,$M4.1 56820 797 533 -22155 -27315 0 0 *50
1584013697.08,$M4.1 56821 797 523 -22155 -27315 0 0 *50
1584013698.17,$M4.1 56822 797 527 -22155 -27315 0 0 *57
1584013699.22,$M4.1 56823 797 529 -22155 -27315 0 0 *58
1584013700.32,$M4.1 56824 799 533 -22155 -27315 0 0 *5A
1584013701.39,$M4.1 56825 797 523 -22155 -27315 0 0 *54
1584013702.48,$M4.1 56826 795 519 -22155 -27315 0 0 *5C
1584013703.55,$M4.1 56827 797 529 -22155 -27315 0 0 *5C
1584013704.63,$M4.1 56828 797 527 -22155 -27315 0 0 *5D
1584013705.72,$M4.1 56829 797 519 -22155 -27315 0 0 *51
1584013706.79,$M4.1 56830 797 523 -22155 -27315 0 0 *50
1584013707.85,$M4.1 56831 797 519 -22155 -27315 0 0 *58
1584013708.92,$M4.1 56832 797 523 -22155 -27315 0 0 *52
1584013709.99,$M4.1 56833 797 523 -22155 -27315 0 0 *53
1584013711.06,$M4.1 56834 797 523 -22155 -27315 0 0 *54
1584013712.16,$M4.1 56835 799 523 -22155 -27315 0 0 *5B
1584013713.23,$M4.1 56836 797 519 -22155 -27315 0 0 *5F
1584013714.33,$M4.1 56837 799 527 -22155 -27315 0 0 *5D
1584013715.44,$M4.1 56838 799 523 -22155 -27315 0 0 *56
1584013716.5,$M4.1 56839 797 519 -22155 -27315 0 0 *50
1584013717.58,$M4.1 56840 797 519 -22155 -27315 0 0 *5E
1584013718.68,$M4.1 56841 795 523 -22155 -27315 0 0 *54
1584013719.74,$M4.1 56842 797 519 -22155 -27315 0 0 *5C
1584013720.85,$M4.1 56843 795 519 -22155 -27315 0 0 *5F
1584013721.92,$M4.1 56844 793 519 -22155 -27315 0 0 *5E
1584013723.02,$M4.1 56845 795 523 -22155 -27315 0 0 *50
1584013724.1,$M4.1 56846 795 523 -22155 -27315 0 0 *53
1584013725.19,$M4.1 56847 797 519 -22155 -27315 0 0 *59
1584013726.26,$M4.1 56848 797 519 -22155 -27315 0 0 *56
1584013727.34,$M4.1 56849 797 527 -22155 -27315 0 0 *5A
1584013728.41,$M4.1 56850 797 519 -22155 -27315 0 0 *5F
1584013729.5,$M4.1 56851 797 519 -22155 -27315 0 0 *5E
1584013730.58,$M4.1 56852 795 519 -22155 -27315 0 0 *5F
1584013731.7,$M4.1 56853 795 527 -22155 -27315 0 0 *53
1584013732.8,$M4.1 56854 795 523 -22155 -27315 0 0 *50
1584013733.89,$M4.1 56855 795 519 -22155 -27315 0 0 *58
1584013734.99,$M4.1 56856 795 523 -22155 -27315 0 0 *52
1584013736.09,$M4.1 56857 795 523 -22155 -27315 0 0 *53
1584013737.17,$M4.1 56858 795 523 -22155 -27315 0 0 *5C
1584013738.28,$M4.1 56859 795 519 -22155 -27315 0 0 *54
1584013739.38,$M4.1 56860 795 519 -22155 -27315 0 0 *5E
1584013740.48,$M4.1 56861 795 519 -22155 -27315 0 0 *5F
1584013741.56,$M4.1 56862 795 519 -22155 -27315 0 0 *5C
1584013742.66,$M4.1 56863 795 519 -22155 -27315 0 0 *5D
1584013743.73,$M4.1 56864 793 515 -22155 -27315 0 0 *50
1584013744.84,$M4.1 56865 795 519 -22155 -27315 0 0 *5B
1584013745.94,$M4.1 56866 795 519 -22155 -27315 0 0 *58
1584013747.02,$M4.1 56867 795 523 -22155 -27315 0 0 *50
1584013748.12,$M4.1 56868 795 519 -22155 -27315 0 0 *56
1584013749.19,$M4.1 56869 797 519 -22155 -27315 0 0 *55
1584013750.26,$M4.1 56870 793 515 -22155 -27315 0 0 *55
1584013751.36,$M4.1 56871 795 523 -22155 -27315 0 0 *57
1584013752.43,$M4.1 56872 793 519 -22155 -27315 0 0 *5B
1584013753.53,$M4.1 56873 795 519 -22155 -27315 0 0 *5C
1584013754.63,$M4.1 56874 795 523 -22155 -27315 0 0 *52
1584013755.74,$M4.1 56875 795 519 -22155 -27315 0 0 *5A
1584013756.82,$M4.1 56876 795 519 -22155 -27315 0 0 *59
1584013757.91,$M4.1 56877 793 519 -22155 -27315 0 0 *5E
1584013759.01,$M4.1 56878 795 519 -22155 -27315 0 0 *57
1584013760.09,$M4.1 56879 795 511 -22155 -27315 0 0 *5E
1584013761.19,$M4.1 56880 795 523 -22155 -27315 0 0 *59
1584013762.3,$M4.1 56881 795 523 -22155 -27315 0 0 *58
1584013763.38,$M4.1 56882 795 519 -22155 -27315 0 0 *52
1584013764.48,$M4.1 56883 795 519 -22155 -27315 0 0 *53
1584013765.58,$M4.1 56884 795 519 -22155 -27315 0 0 *54
1584013766.65,$M4.1 56885 797 515 -22155 -27315 0 0 *5B
1584013767.72,$M4.1 56886 793 515 -22155 -27315 0 0 *5C
1584013768.79,$M4.1 56887 793 519 -22155 -27315 0 0 *51
1584013769.86,$M4.1 56888 793 515 -22155 -27315 0 0 *52
1584013770.96,$M4.1 56889 795 523 -22155 -27315 0 0 *50
1584013772.03,$M4.1 56890 793 515 -22155 -27315 0 0 *5B
1584013773.1,$M4.1 56891 793 515 -22155 -27315 0 0 *5A
1584013774.2,$M4.1 56892 795 523 -22155 -27315 0 0 *5A
1584013775.27,$M4.1 56893 793 519 -22155 -27315 0 0 *54
1584013776.37,$M4.1 56894 795 519 -22155 -27315 0 0 *55
1584013777.47,$M4.1 56895 795 519 -22155 -27315 0 0 *54
1584013778.56,$M4.1 56896 795 523 -22155 -27315 0 0 *5E
1584013779.63,$M4.1 56897 793 515 -22155 -27315 0 0 *5C
1584013780.73,$M4.1 56898 795 519 -22155 -27315 0 0 *59
1584013781.8,$M4.1 56899 793 523 -22155 -27315 0 0 *57
1584013782.88,$M4.1 56900 793 523 -22155 -27315 0 0 *56
1584013783.99,$M4.1 56901 795 527 -22155 -27315 0 0 *55
1584013785.06,$M4.1 56902 793 515 -22155 -27315 0 0 *51
1584013786.17,$M4.1 56903 795 527 -22155 -27315 0 0 *57
1584013787.24,$M4.1 56904 793 523 -22155 -27315 0 0 *52
1584013788.34,$M4.1 56905 795 523 -22155 -27315 0 0 *55
