1580547955.84,$M4.1 4533 661 385 -22153 -27315 0 0 *6D
1580547956.92,$M4.1 4534 659 385 -22153 -27315 0 0 *61
1580547958.04,$M4.1 4535 661 389 -22153 -27315 0 0 *67
1580547959.14,$M4.1 4536 659 389 -22153 -27315 0 0 *6F
1580547960.23,$M4.1 4537 659 389 -22153 -27315 0 0 *6E
1580547961.33,$M4.1 4538 659 389 -22153 -27315 0 0 *61
1580547962.45,$M4.1 4539 661 385 -22153 -27315 0 0 *67
1580547963.53,$M4.1 4540 659 389 -22153 -27315 0 0 *6E
1580547964.65,$M4.1 4541 661 385 -22153 -27315 0 0 *68
1580547965.74,$M4.1 4542 659 385 -22153 -27315 0 0 *60
1580547966.85,$M4.1 4543 661 381 -22153 -27315 0 0 *6E
1580547967.94,$M4.1 4544 659 381 -22153 -27315 0 0 *62
1580547969.06,$M4.1 4545 661 381 -22153 -27315 0 0 *68
1580547970.17,$M4.1 4546 661 385 -22153 -27315 0 0 *6F
1580547971.29,$M4.1 4547 661 389 -22153 -27315 0 0 *62
1580547972.41,$M4.1 4548 661 389 -22153 -27315 0 0 *6D
1580547973.49,$M4.1 4549 659 393 -22153 -27315 0 0 *6C
1580547974.61,$M4.1 4550 661 389 -22153 -27315 0 0 *64
1580547975.7,$M4.1 4551 659 385 -22153 -27315 0 0 *62
1580547976.81,$M4.1 4552 661 389 -22153 -27315 0 0 *66
1580547977.93,$M4.1 4553 661 385 -22153 -27315 0 0 *6B
1580547979.05,$M4.1 4554 659 379 -22153 -27315 0 0 *64
1580547980.15,$M4.1 4555 659 381 -22153 -27315 0 0 *62
1580547981.25,$M4.1 4556 661 381 -22153 -27315 0 0 *6A
1580547982.38,$M4.1 4557 659 379 -22153 -27315 0 0 *67
1580547983.47,$M4.1 4558 659 381 -22153 -27315 0 0 *6F
1580547984.55,$M4.1 4559 659 381 -22153 -27315 0 0 *6E
1580547985.66,$M4.1 4560 659 385 -22153 -27315 0 0 *60
1580547986.74,$M4.1 4561 659 389 -22153 -27315 0 0 *6D
1580547987.86,$M4.1 4562 661 385 -22153 -27315 0 0 *69
1580547988.96,$M4.1 4563 659 381 -22153 -27315 0 0 *67
1580547990.04,$M4.1 4564 659 381 -22153 -27315 0 0 *60
1580547991.16,$M4.1 4565 661 385 -22153 -27315 0 0 *6E
1580547992.25,$M4.1 4566 659 381 -22153 -27315 0 0 *62
1580547993.35,$M4.1 4567 659 381 -22153 -27315 0 0 *63
1580547994.43,$M4.1 4568 659 381 -22153 -27315 0 0 *6C
1580547995.52,$M4.1 4569 659 381 -22153 -27315 0 0 *6D
1580547996.62,$M4.1 4570 659 381 -22153 -27315 0 0 *65
1580547997.74,$M4.1 4571 661 389 -22153 -27315 0 0 *67
1580547998.84,$M4.1 4572 661 385 -22153 -27315 0 0 *68
1580547999.94,$M4.1 4573 659 389 -22153 -27315 0 0 *6E
1580548001.06,$M4.1 4574 661 385 -22153 -27315 0 0 *6E
1580548002.17,$M4.1 4575 659 379 -22153 -27315 0 0 *67
1580548003.29,$M4.1 4576 659 379 -22153 -27315 0 0 *64
1580548004.41,$M4.1 4577 659 379 -22153 -27315 0 0 *65
1580548005.56,$M4.1 4578 661 379 -22153 -27315 0 0 *61
1580548006.64,$M4.1 4579 659 381 -22153 -27315 0 0 *6C
1580548007.74,$M4.1 4580 659 381 -22153 -27315 0 0 *6A
1580548008.86,$M4.1 4581 659 379 -22153 -27315 0 0 *6C
1580548009.95,$M4.1 4582 659 389 -22153 -27315 0 0 *60
1580548011.05,$M4.1 4583 659 389 -22153 -27315 0 0 *61
1580548012.16,$M4.1 4584 661 385 -22153 -27315 0 0 *61
1580548013.25,$M4.1 4585 659 385 -22153 -27315 0 0 *6B
1580548014.35,$M4.1 4586 659 381 -22153 -27315 0 0 *6C
1580548015.44,$M4.1 4587 659 385 -22153 -27315 0 0 *69
1580548016.56,$M4.1 4588 661 381 -22153 -27315 0 0 *69
1580548017.67,$M4.1 4589 659 379 -22153 -27315 0 0 *64
1580548018.77,$M4.1 4590 659 381 -22153 -27315 0 0 *6B
1580548019.86,$M4.1 4591 659 389 -22153 -27315 0 0 *62
1580548020.96,$M4.1 4592 659 385 -22153 -27315 0 0 *6D
1580548022.05,$M4.1 4593 659 381 -22153 -27315 0 0 *68
1580548023.13,$M4.1 4594 659 381 -22153 -27315 0 0 *6F
1580548024.26,$M4.1 4595 659 379 -22153 -27315 0 0 *69
1580548025.4,$M4.1 4596 661 379 -22153 -27315 0 0 *61
1580548026.51,$M4.1 4597 659 379 -22153 -27315 0 0 *6B
1580548027.61,$M4.1 4598 659 381 -22153 -27315 0 0 *63
1580548028.73,$M4.1 4599 659 379 -22153 -27315 0 0 *65
1580548029.85,$M4.1 4600 659 379 -22153 -27315 0 0 *66
1580548030.97,$M4.1 4601 659 379 -22153 -27315 0 0 *67
1580548032.07,$M4.1 4602 659 385 -22153 -27315 0 0 *67
1580548033.19,$M4.1 4603 659 379 -22153 -27315 0 0 *65
1580548034.27,$M4.1 4604 659 381 -22153 -27315 0 0 *65
1580548035.39,$M4.1 4605 661 381 -22153 -27315 0 0 *6F
1580548036.49,$M4.1 4606 659 389 -22153 -27315 0 0 *6F
1580548037.59,$M4.1 4607 661 385 -22153 -27315 0 0 *69
1580548038.69,$M4.1 4608 659 385 -22153 -27315 0 0 *6D
1580548039.81,$M4.1 4609 657 385 -22153 -27315 0 0 *62
1580548040.9,$M4.1 4610 659 385 -22153 -27315 0 0 *64
1580548042.0,$M4.1 4611 659 381 -22153 -27315 0 0 *61
1580548043.08,$M4.1 4612 659 385 -22153 -27315 0 0 *66
1580548044.2,$M4.1 4613 661 381 -22153 -27315 0 0 *68
1580548045.33,$M4.1 4614 661 379 -22153 -27315 0 0 *68
1580548046.48,$M4.1 4615 661 379 -22153 -27315 0 0 *69
1580548047.6,$M4.1 4616 659 375 -22153 -27315 0 0 *6D
1580548048.7,$M4.1 4617 659 381 -22153 -27315 0 0 *67
1580548049.82,$M4.1 4618 659 379 -22153 -27315 0 0 *6F
1580548050.9,$M4.1 4619 659 385 -22153 -27315 0 0 *6D
1580548052.0,$M4.1 4620 659 381 -22153 -27315 0 0 *63
1580548053.12,$M4.1 4621 661 381 -22153 -27315 0 0 *69
1580548054.24,$M4.1 4622 661 389 -22153 -27315 0 0 *62
1580548055.32,$M4.1 4623 659 385 -22153 -27315 0 0 *64
1580548056.43,$M4.1 4624 659 389 -22153 -27315 0 0 *6F
1580548057.53,$M4.1 4625 659 389 -22153 -27315 0 0 *6E
1580548058.64,$M4.1 4626 661 389 -22153 -27315 0 0 *66
1580548059.73,$M4.1 4627 659 385 -22153 -27315 0 0 *60
1580548060.82,$M4.1 4628 659 381 -22153 -27315 0 0 *6B
1580548061.92,$M4.1 4629 659 389 -22153 -27315 0 0 *62
1580548063.02,$M4.1 4630 659 389 -22153 -27315 0 0 *6A
1580548064.13,$M4.1 4631 661 389 -22153 -27315 0 0 *60
1580548065.22,$M4.1 4632 659 385 -22153 -27315 0 0 *64
1580548066.32,$M4.1 4633 659 381 -22153 -27315 0 0 *61
1580548067.44,$M4.1 4634 659 379 -22153 -27315 0 0 *61
1580548068.57,$M4.1 4635 661 379 -22153 -27315 0 0 *6B
1580548069.69,$M4.1 4636 659 379 -22153 -27315 0 0 *63
1580548070.84,$M4.1 4637 661 379 -22153 -27315 0 0 *69
1580548071.96,$M4.1 4638 659 379 -22153 -27315 0 0 *6D
1580548073.04,$M4.1 4639 659 381 -22153 -27315 0 0 *6B
1580548074.16,$M4.1 4640 661 381 -22153 -27315 0 0 *6E
1580548075.28,$M4.1 4641 661 385 -22153 -27315 0 0 *6B
1580548076.39,$M4.1 4642 659 379 -22153 -27315 0 0 *60
1580548077.49,$M4.1 4643 659 381 -22153 -27315 0 0 *66
1580548078.61,$M4.1 4644 659 379 -22153 -27315 0 0 *66
1580548079.73,$M4.1 4645 659 375 -22153 -27315 0 0 *6B
1580548080.85,$M4.1 4646 659 375 -22153 -27315 0 0 *68
1580548081.98,$M4.1 4647 659 379 -22153 -27315 0 0 *65
1580548083.1,$M4.1 4648 659 375 -22153 -27315 0 0 *66
1580548084.21,$M4.1 4649 659 379 -22153 -27315 0 0 *6B
1580548085.33,$M4.1 4650 659 379 -22153 -27315 0 0 *63
1580548086.48,$M4.1 4651 657 379 -22153 -27315 0 0 *6C
1580548087.61,$M4.1 4652 657 375 -22153 -27315 0 0 *63
1580548088.76,$M4.1 4653 657 379 -22153 -27315 0 0 *6E
1580548089.91,$M4.1 4654 657 379 -22153 -27315 0 0 *69
1580548091.05,$M4.1 4655 657 379 -22153 -27315 0 0 *68
1580548092.15,$M4.1 4656 659 381 -22153 -27315 0 0 *62
1580548093.28,$M4.1 4657 657 379 -22153 -27315 0 0 *6A
1580548094.4,$M4.1 4658 657 385 -22153 -27315 0 0 *66
1580548095.5,$M4.1 4659 659 385 -22153 -27315 0 0 *69
1580548096.58,$M4.1 4660 659 381 -22153 -27315 0 0 *67
1580548097.68,$M4.1 4661 659 389 -22153 -27315 0 0 *6E
1580548098.77,$M4.1 4662 659 389 -22153 -27315 0 0 *6D
1580548099.87,$M4.1 4663 659 389 -22153 -27315 0 0 *6C
1580548100.96,$M4.1 4664 655 385 -22153 -27315 0 0 *6B
1580548102.06,$M4.1 4665 659 389 -22153 -27315 0 0 *6A
1580548103.14,$M4.1 4666 659 385 -22153 -27315 0 0 *65
1580548104.23,$M4.1 4667 655 389 -22153 -27315 0 0 *64
1580548105.33,$M4.1 4668 659 385 -22153 -27315 0 0 *6B
1580548106.48,$M4.1 4669 657 375 -22153 -27315 0 0 *6B
1580548107.6,$M4.1 4670 659 379 -22153 -27315 0 0 *61
1580548108.71,$M4.1 4671 657 381 -22153 -27315 0 0 *69
1580548109.8,$M4.1 4672 659 385 -22153 -27315 0 0 *60
1580548110.88,$M4.1 4673 659 385 -22153 -27315 0 0 *61
1580548112.0,$M4.1 4674 657 381 -22153 -27315 0 0 *6C
1580548113.12,$M4.1 4675 657 381 -22153 -27315 0 0 *6D
1580548114.24,$M4.1 4676 657 381 -22153 -27315 0 0 *6E
1580548115.34,$M4.1 4677 657 385 -22153 -27315 0 0 *6B
1580548116.45,$M4.1 4678 657 385 -22153 -27315 0 0 *64
1580548117.56,$M4.1 4679 659 389 -22153 -27315 0 0 *67
1580548118.64,$M4.1 4680 659 393 -22153 -27315 0 0 *6A
1580548119.76,$M4.1 4681 657 385 -22153 -27315 0 0 *62
1580548120.86,$M4.1 4682 659 393 -22153 -27315 0 0 *68
1580548121.96,$M4.1 4683 659 397 -22153 -27315 0 0 *6D
1580548123.06,$M4.1 4684 659 393 -22153 -27315 0 0 *6E
1580548124.18,$M4.1 4685 657 389 -22153 -27315 0 0 *6A
1580548125.3,$M4.1 4686 657 393 -22153 -27315 0 0 *62
1580548126.41,$M4.1 4687 657 393 -22153 -27315 0 0 *63
1580548127.53,$M4.1 4688 659 397 -22153 -27315 0 0 *66
1580548128.66,$M4.1 4689 657 397 -22153 -27315 0 0 *69
1580548129.78,$M4.1 4690 659 397 -22153 -27315 0 0 *6F
1580548130.9,$M4.1 4691 659 401 -22153 -27315 0 0 *66
1580548132.02,$M4.1 4692 659 405 -22153 -27315 0 0 *61
1580548133.13,$M4.1 4693 659 401 -22153 -27315 0 0 *64
1580548134.24,$M4.1 4694 659 397 -22153 -27315 0 0 *6B
1580548135.35,$M4.1 4695 659 397 -22153 -27315 0 0 *6A
1580548136.45,$M4.1 4696 659 393 -22153 -27315 0 0 *6D
1580548137.59,$M4.1 4697 661 397 -22153 -27315 0 0 *63
1580548138.7,$M4.1 4698 661 393 -22153 -27315 0 0 *68
1580548139.8,$M4.1 4699 659 393 -22153 -27315 0 0 *62
1580548140.89,$M4.1 4700 659 393 -22153 -27315 0 0 *63
1580548142.01,$M4.1 4701 659 397 -22153 -27315 0 0 *66
1580548143.14,$M4.1 4702 661 401 -22153 -27315 0 0 *66
1580548144.26,$M4.1 4703 659 401 -22153 -27315 0 0 *6C
1580548145.37,$M4.1 4704 659 401 -22153 -27315 0 0 *6B
1580548146.51,$M4.1 4705 661 401 -22153 -27315 0 0 *61
1580548147.63,$M4.1 4706 659 401 -22153 -27315 0 0 *69
1580548148.71,$M4.1 4707 659 393 -22153 -27315 0 0 *64
1580548149.81,$M4.1 4708 659 385 -22153 -27315 0 0 *6C
1580548150.93,$M4.1 4709 661 389 -22153 -27315 0 0 *6A
1580548152.01,$M4.1 4710 659 393 -22153 -27315 0 0 *62
1580548153.13,$M4.1 4711 659 397 -22153 -27315 0 0 *67
1580548154.23,$M4.1 4712 659 389 -22153 -27315 0 0 *6B
1580548155.32,$M4.1 4713 659 393 -22153 -27315 0 0 *61
1580548156.44,$M4.1 4714 659 397 -22153 -27315 0 0 *62
1580548157.54,$M4.1 4715 659 389 -22153 -27315 0 0 *6C
1580548158.65,$M4.1 4716 659 397 -22153 -27315 0 0 *60
1580548159.74,$M4.1 4717 659 393 -22153 -27315 0 0 *65
1580548160.87,$M4.1 4718 661 397 -22153 -27315 0 0 *65
1580548161.99,$M4.1 4719 659 401 -22153 -27315 0 0 *67
1580548163.12,$M4.1 4720 661 401 -22153 -27315 0 0 *66
1580548164.24,$M4.1 4721 659 401 -22153 -27315 0 0 *6C
1580548165.39,$M4.1 4722 661 405 -22153 -27315 0 0 *60
1580548166.48,$M4.1 4723 659 411 -22153 -27315 0 0 *6F
1580548167.62,$M4.1 4724 661 401 -22153 -27315 0 0 *62
1580548168.73,$M4.1 4725 659 397 -22153 -27315 0 0 *60
1580548169.83,$M4.1 4726 659 393 -22153 -27315 0 0 *67
1580548170.91,$M4.1 4727 659 393 -22153 -27315 0 0 *66
1580548172.01,$M4.1 4728 659 393 -22153 -27315 0 0 *69
1580548173.15,$M4.1 4729 661 397 -22153 -27315 0 0 *67
1580548174.25,$M4.1 4730 659 385 -22153 -27315 0 0 *67
1580548175.33,$M4.1 4731 659 389 -22153 -27315 0 0 *6A
1580548176.43,$M4.1 4732 659 389 -22153 -27315 0 0 *69
1580548177.52,$M4.1 4733 659 389 -22153 -27315 0 0 *68
1580548178.62,$M4.1 4734 659 389 -22153 -27315 0 0 *6F
1580548179.74,$M4.1 4735 661 393 -22153 -27315 0 0 *6E
1580548180.87,$M4.1 4736 661 397 -22153 -27315 0 0 *69
1580548181.99,$M4.1 4737 659 397 -22153 -27315 0 0 *63
1580548183.11,$M4.1 4738 659 397 -22153 -27315 0 0 *6C
1580548184.21,$M4.1 4739 659 397 -22153 -27315 0 0 *6D
1580548185.36,$M4.1 4740 661 405 -22153 -27315 0 0 *64
1580548186.49,$M4.1 4741 661 405 -22153 -27315 0 0 *65
1580548187.61,$M4.1 4742 659 405 -22153 -27315 0 0 *6D
1580548188.74,$M4.1 4743 659 405 -22153 -27315 0 0 *6C
1580548189.86,$M4.1 4744 659 405 -22153 -27315 0 0 *6B
1580548190.97,$M4.1 4745 659 405 -22153 -27315 0 0 *6A
1580548192.09,$M4.1 4746 661 407 -22153 -27315 0 0 *60
1580548193.21,$M4.1 4747 659 405 -22153 -27315 0 0 *68
1580548194.33,$M4.1 4748 661 407 -22153 -27315 0 0 *6E
1580548195.48,$M4.1 4749 661 405 -22153 -27315 0 0 *6D
1580548196.61,$M4.1 4750 661 401 -22153 -27315 0 0 *61
1580548197.73,$M4.1 4751 659 401 -22153 -27315 0 0 *6B
1580548198.84,$M4.1 4752 659 405 -22153 -27315 0 0 *6C
1580548199.96,$M4.1 4753 659 401 -22153 -27315 0 0 *69
1580548201.06,$M4.1 4754 659 397 -22153 -27315 0 0 *66
1580548202.19,$M4.1 4755 659 405 -22153 -27315 0 0 *6B
1580548203.31,$M4.1 4756 659 405 -22153 -27315 0 0 *68
1580548204.43,$M4.1 4757 659 397 -22153 -27315 0 0 *65
1580548205.56,$M4.1 4758 661 405 -22153 -27315 0 0 *6D
1580548206.68,$M4.1 4759 659 405 -22153 -27315 0 0 *67
1580548207.8,$M4.1 4760 659 397 -22153 -27315 0 0 *61
1580548208.92,$M4.1 4761 659 405 -22153 -27315 0 0 *6C
1580548210.03,$M4.1 4762 659 405 -22153 -27315 0 0 *6F
1580548211.15,$M4.1 4763 661 411 -22153 -27315 0 0 *60
1580548212.27,$M4.1 4764 661 407 -22153 -27315 0 0 *60
1580548213.37,$M4.1 4765 659 407 -22153 -27315 0 0 *6A
1580548214.45,$M4.1 4766 659 407 -22153 -27315 0 0 *69
1580548215.57,$M4.1 4767 659 405 -22153 -27315 0 0 *6A
1580548216.69,$M4.1 4768 659 405 -22153 -27315 0 0 *65
1580548217.84,$M4.1 4769 657 405 -22153 -27315 0 0 *6A
1580548218.99,$M4.1 4770 661 405 -22153 -27315 0 0 *67
1580548220.07,$M4.1 4771 659 407 -22153 -27315 0 0 *6F
1580548221.17,$M4.1 4772 659 407 -22153 -27315 0 0 *6C
1580548222.26,$M4.1 4773 659 407 -22153 -27315 0 0 *6D
1580548223.36,$M4.1 4774 659 411 -22153 -27315 0 0 *6D
1580548224.44,$M4.1 4775 659 407 -22153 -27315 0 0 *6B
1580548225.54,$M4.1 4776 659 411 -22153 -27315 0 0 *6F
1580548226.63,$M4.1 4777 659 411 -22153 -27315 0 0 *6E
1580548227.72,$M4.1 4778 659 415 -22153 -27315 0 0 *65
1580548228.82,$M4.1 4779 659 415 -22153 -27315 0 0 *64
1580548229.9,$M4.1 4780 659 415 -22153 -27315 0 0 *62
1580548231.02,$M4.1 4781 661 415 -22153 -27315 0 0 *68
1580548232.12,$M4.1 4782 659 415 -22153 -27315 0 0 *60
1580548233.25,$M4.1 4783 661 405 -22153 -27315 0 0 *6B
1580548234.36,$M4.1 4784 659 407 -22153 -27315 0 0 *65
1580548235.46,$M4.1 4785 661 407 -22153 -27315 0 0 *6F
1580548236.59,$M4.1 4786 659 405 -22153 -27315 0 0 *65
1580548237.68,$M4.1 4787 659 407 -22153 -27315 0 0 *66
1580548238.81,$M4.1 4788 661 401 -22153 -27315 0 0 *64
1580548239.93,$M4.1 4789 659 397 -22153 -27315 0 0 *66
1580548241.04,$M4.1 4790 659 397 -22153 -27315 0 0 *6E
1580548242.16,$M4.1 4791 661 393 -22153 -27315 0 0 *60
1580548243.29,$M4.1 4792 661 397 -22153 -27315 0 0 *67
1580548244.41,$M4.1 4793 659 397 -22153 -27315 0 0 *6D
1580548245.54,$M4.1 4794 661 397 -22153 -27315 0 0 *61
1580548246.66,$M4.1 4795 657 393 -22153 -27315 0 0 *61
1580548247.78,$M4.1 4796 661 393 -22153 -27315 0 0 *67
1580548248.9,$M4.1 4797 659 397 -22153 -27315 0 0 *69
1580548249.98,$M4.1 4798 659 393 -22153 -27315 0 0 *62
1580548251.08,$M4.1 4799 659 393 -22153 -27315 0 0 *63
1580548252.18,$M4.1 4800 661 385 -22153 -27315 0 0 *60
1580548253.3,$M4.1 4801 659 397 -22153 -27315 0 0 *69
1580548254.4,$M4.1 4802 659 393 -22153 -27315 0 0 *6E
1580548255.52,$M4.1 4803 659 397 -22153 -27315 0 0 *6B
1580548256.62,$M4.1 4804 659 401 -22153 -27315 0 0 *64
1580548257.74,$M4.1 4805 659 401 -22153 -27315 0 0 *65
1580548258.86,$M4.1 4806 659 405 -22153 -27315 0 0 *62
1580548259.97,$M4.1 4807 659 405 -22153 -27315 0 0 *63
1580548261.12,$M4.1 4808 661 401 -22153 -27315 0 0 *63
1580548262.22,$M4.1 4809 659 401 -22153 -27315 0 0 *69
1580548263.36,$M4.1 4810 659 405 -22153 -27315 0 0 *65
1580548264.49,$M4.1 4811 661 405 -22153 -27315 0 0 *6F
1580548265.61,$M4.1 4812 659 397 -22153 -27315 0 0 *6B
1580548266.72,$M4.1 4813 659 405 -22153 -27315 0 0 *66
1580548267.86,$M4.1 4814 661 397 -22153 -27315 0 0 *66
1580548269.01,$M4.1 4815 661 397 -22153 -27315 0 0 *67
1580548270.11,$M4.1 4816 659 397 -22153 -27315 0 0 *6F
1580548271.26,$M4.1 4817 661 397 -22153 -27315 0 0 *65
1580548272.36,$M4.1 4818 659 401 -22153 -27315 0 0 *69
1580548273.48,$M4.1 4819 659 401 -22153 -27315 0 0 *68
1580548274.59,$M4.1 4820 659 401 -22153 -27315 0 0 *62
1580548275.71,$M4.1 4821 659 401 -22153 -27315 0 0 *63
1580548276.83,$M4.1 4822 659 405 -22153 -27315 0 0 *64
1580548277.91,$M4.1 4823 663 407 -22153 -27315 0 0 *6E
1580548279.06,$M4.1 4824 661 405 -22153 -27315 0 0 *69
1580548280.18,$M4.1 4825 659 405 -22153 -27315 0 0 *63
1580548281.3,$M4.1 4826 659 401 -22153 -27315 0 0 *64
1580548282.45,$M4.1 4827 661 405 -22153 -27315 0 0 *6A
1580548283.55,$M4.1 4828 659 401 -22153 -27315 0 0 *6A
1580548284.68,$M4.1 4829 661 401 -22153 -27315 0 0 *60
1580548285.8,$M4.1 4830 659 401 -22153 -27315 0 0 *63
1580548286.92,$M4.1 4831 659 401 -22153 -27315 0 0 *62
1580548288.05,$M4.1 4832 661 397 -22153 -27315 0 0 *62
1580548289.18,$M4.1 4833 661 397 -22153 -27315 0 0 *63
1580548290.32,$M4.1 4834 659 405 -22153 -27315 0 0 *63
1580548291.45,$M4.1 4835 661 405 -22153 -27315 0 0 *69
1580548292.58,$M4.1 4836 661 401 -22153 -27315 0 0 *6E
1580548293.7,$M4.1 4837 659 401 -22153 -27315 0 0 *64
1580548294.83,$M4.1 4838 661 401 -22153 -27315 0 0 *60
1580548295.98,$M4.1 4839 661 401 -22153 -27315 0 0 *61
1580548297.08,$M4.1 4840 659 401 -22153 -27315 0 0 *64
1580548298.23,$M4.1 4841 661 401 -22153 -27315 0 0 *6E
1580548299.35,$M4.1 4842 659 401 -22153 -27315 0 0 *66
1580548300.48,$M4.1 4843 661 401 -22153 -27315 0 0 *6C
1580548301.57,$M4.1 4844 659 393 -22153 -27315 0 0 *6C
1580548302.72,$M4.1 4845 661 397 -22153 -27315 0 0 *62
1580548303.85,$M4.1 4846 661 397 -22153 -27315 0 0 *61
1580548304.97,$M4.1 4847 659 397 -22153 -27315 0 0 *6B
1580548306.1,$M4.1 4848 661 397 -22153 -27315 0 0 *6F
1580548307.23,$M4.1 4849 661 401 -22153 -27315 0 0 *66
1580548308.35,$M4.1 4850 659 401 -22153 -27315 0 0 *65
1580548309.47,$M4.1 4851 659 401 -22153 -27315 0 0 *64
1580548310.62,$M4.1 4852 661 405 -22153 -27315 0 0 *68
1580548311.73,$M4.1 4853 659 401 -22153 -27315 0 0 *66
1580548312.87,$M4.1 4854 661 405 -22153 -27315 0 0 *6E
1580548314.0,$M4.1 4855 659 405 -22153 -27315 0 0 *64
1580548315.08,$M4.1 4856 659 407 -22153 -27315 0 0 *65
1580548316.2,$M4.1 4857 661 407 -22153 -27315 0 0 *6F
1580548317.34,$M4.1 4858 659 405 -22153 -27315 0 0 *69
1580548318.45,$M4.1 4859 659 405 -22153 -27315 0 0 *68
1580548319.6,$M4.1 4860 661 405 -22153 -27315 0 0 *69
1580548320.72,$M4.1 4861 661 407 -22153 -27315 0 0 *6A
1580548321.84,$M4.1 4862 661 411 -22153 -27315 0 0 *6E
1580548322.95,$M4.1 4863 661 411 -22153 -27315 0 0 *6F
1580548324.07,$M4.1 4864 661 411 -22153 -27315 0 0 *68
1580548325.19,$M4.1 4865 661 407 -22153 -27315 0 0 *6E
1580548326.31,$M4.1 4866 661 393 -22153 -27315 0 0 *67
1580548327.42,$M4.1 4867 661 393 -22153 -27315 0 0 *66
1580548328.56,$M4.1 4868 661 397 -22153 -27315 0 0 *6D
1580548329.67,$M4.1 4869 661 393 -22153 -27315 0 0 *68
1580548330.79,$M4.1 4870 661 385 -22153 -27315 0 0 *67
1580548331.89,$M4.1 4871 661 385 -22153 -27315 0 0 *66
1580548332.99,$M4.1 4872 663 389 -22153 -27315 0 0 *6B
1580548334.09,$M4.1 4873 661 385 -22153 -27315 0 0 *64
1580548335.2,$M4.1 4874 659 381 -22153 -27315 0 0 *6C
1580548336.31,$M4.1 4875 661 385 -22153 -27315 0 0 *62
1580548337.4,$M4.1 4876 659 389 -22153 -27315 0 0 *66
1580548338.52,$M4.1 4877 661 381 -22153 -27315 0 0 *64
1580548339.63,$M4.1 4878 661 385 -22153 -27315 0 0 *6F
1580548340.75,$M4.1 4879 661 381 -22153 -27315 0 0 *6A
1580548341.84,$M4.1 4880 659 389 -22153 -27315 0 0 *6F
1580548342.92,$M4.1 4881 659 385 -22153 -27315 0 0 *62
1580548344.04,$M4.1 4882 661 389 -22153 -27315 0 0 *66
1580548345.14,$M4.1 4883 659 381 -22153 -27315 0 0 *64
1580548346.22,$M4.1 4884 659 381 -22153 -27315 0 0 *63
1580548347.34,$M4.1 4885 661 381 -22153 -27315 0 0 *69
1580548348.43,$M4.1 4886 659 381 -22153 -27315 0 0 *61
1580548349.53,$M4.1 4887 659 385 -22153 -27315 0 0 *64
1580548350.61,$M4.1 4888 659 385 -22153 -27315 0 0 *6B
1580548351.7,$M4.1 4889 659 385 -22153 -27315 0 0 *6A
1580548352.8,$M4.1 4890 659 393 -22153 -27315 0 0 *65
1580548353.92,$M4.1 4891 661 389 -22153 -27315 0 0 *64
1580548355.02,$M4.1 4892 659 393 -22153 -27315 0 0 *67
1580548356.1,$M4.1 4893 659 393 -22153 -27315 0 0 *66
1580548357.22,$M4.1 4894 661 385 -22153 -27315 0 0 *6D
1580548358.31,$M4.1 4895 659 385 -22153 -27315 0 0 *67
1580548359.42,$M4.1 4896 657 389 -22153 -27315 0 0 *66
1580548360.53,$M4.1 4897 659 393 -22153 -27315 0 0 *62
1580548361.64,$M4.1 4898 659 397 -22153 -27315 0 0 *69
1580548362.73,$M4.1 4899 659 393 -22153 -27315 0 0 *6C
1580548363.83,$M4.1 4900 659 389 -22153 -27315 0 0 *66
1580548364.93,$M4.1 4901 659 389 -22153 -27315 0 0 *67
1580548366.02,$M4.1 4902 659 385 -22153 -27315 0 0 *68
1580548367.1,$M4.1 4903 659 385 -22153 -27315 0 0 *69
1580548368.2,$M4.1 4904 659 389 -22153 -27315 0 0 *62
1580548369.32,$M4.1 4905 659 379 -22153 -27315 0 0 *6C
1580548370.42,$M4.1 4906 659 389 -22153 -27315 0 0 *60
1580548371.54,$M4.1 4907 657 385 -22153 -27315 0 0 *63
1580548372.64,$M4.1 4908 657 385 -22153 -27315 0 0 *6C
1580548373.76,$M4.1 4909 657 385 -22153 -27315 0 0 *6D
1580548374.86,$M4.1 4910 659 389 -22153 -27315 0 0 *67
1580548375.94,$M4.1 4911 659 389 -22153 -27315 0 0 *66
1580548377.04,$M4.1 4912 659 393 -22153 -27315 0 0 *6E
1580548378.16,$M4.1 4913 659 397 -22153 -27315 0 0 *6B
1580548379.25,$M4.1 4914 659 393 -22153 -27315 0 0 *68
1580548380.36,$M4.1 4915 659 397 -22153 -27315 0 0 *6D
1580548381.48,$M4.1 4916 659 397 -22153 -27315 0 0 *6E
1580548382.6,$M4.1 4917 661 393 -22153 -27315 0 0 *60
1580548383.72,$M4.1 4918 657 385 -22153 -27315 0 0 *6D
1580548384.8,$M4.1 4919 659 385 -22153 -27315 0 0 *62
1580548385.9,$M4.1 4920 659 393 -22153 -27315 0 0 *6F
1580548386.99,$M4.1 4921 659 393 -22153 -27315 0 0 *6E
1580548388.09,$M4.1 4922 659 393 -22153 -27315 0 0 *6D
1580548389.18,$M4.1 4923 659 393 -22153 -27315 0 0 *6C
1580548390.28,$M4.1 4924 659 393 -22153 -27315 0 0 *6B
1580548391.39,$M4.1 4925 659 397 -22153 -27315 0 0 *6E
1580548392.51,$M4.1 4926 659 397 -22153 -27315 0 0 *6D
1580548393.61,$M4.1 4927 659 397 -22153 -27315 0 0 *6C
