1581825981.31,$M4.1 30414 1265 1223 -22153 -27315 0 0 *53
1581825982.43,$M4.1 30415 1265 1229 -22153 -27315 0 0 *58
1581825983.51,$M4.1 30416 1261 1223 -22153 -27315 0 0 *55
1581825984.61,$M4.1 30417 1261 1223 -22153 -27315 0 0 *54
1581825985.7,$M4.1 30418 1261 1227 -22153 -27315 0 0 *5F
1581825986.78,$M4.1 30419 1261 1227 -22153 -27315 0 0 *5E
1581825987.9,$M4.1 30420 1265 1233 -22153 -27315 0 0 *55
1581825989.0,$M4.1 30421 1265 1243 -22153 -27315 0 0 *53
1581825990.1,$M4.1 30422 1265 1243 -22153 -27315 0 0 *50
1581825991.21,$M4.1 30423 1261 1243 -22153 -27315 0 0 *55
1581825992.32,$M4.1 30424 1261 1237 -22153 -27315 0 0 *51
1581825993.41,$M4.1 30425 1265 1239 -22153 -27315 0 0 *5A
1581825994.51,$M4.1 30426 1265 1243 -22153 -27315 0 0 *54
1581825995.61,$M4.1 30427 1265 1247 -22153 -27315 0 0 *51
1581825996.69,$M4.1 30428 1261 1239 -22153 -27315 0 0 *53
1581825997.8,$M4.1 30429 1265 1243 -22153 -27315 0 0 *5B
1581825998.9,$M4.1 30430 1265 1247 -22153 -27315 0 0 *57
1581825999.98,$M4.1 30431 1265 1247 -22153 -27315 0 0 *56
1581826001.08,$M4.1 30432 1261 1243 -22153 -27315 0 0 *55
1581826002.17,$M4.1 30433 1265 1239 -22153 -27315 0 0 *5D
1581826003.27,$M4.1 30434 1261 1239 -22153 -27315 0 0 *5E
1581826004.37,$M4.1 30435 1265 1243 -22153 -27315 0 0 *56
1581826005.47,$M4.1 30436 1265 1243 -22153 -27315 0 0 *55
1581826006.56,$M4.1 30437 1265 1251 -22153 -27315 0 0 *57
1581826007.68,$M4.1 30438 1265 1253 -22153 -27315 0 0 *5A
1581826008.79,$M4.1 30439 1265 1257 -22153 -27315 0 0 *5F
1581826009.91,$M4.1 30440 1267 1251 -22153 -27315 0 0 *55
1581826011.06,$M4.1 30441 1267 1237 -22153 -27315 0 0 *54
1581826012.18,$M4.1 30442 1265 1229 -22153 -27315 0 0 *5A
1581826013.29,$M4.1 30443 1265 1233 -22153 -27315 0 0 *50
1581826014.4,$M4.1 30444 1261 1243 -22153 -27315 0 0 *54
1581826015.5,$M4.1 30445 1265 1251 -22153 -27315 0 0 *52
1581826016.58,$M4.1 30446 1265 1247 -22153 -27315 0 0 *56
1581826017.7,$M4.1 30447 1265 1253 -22153 -27315 0 0 *52
1581826018.78,$M4.1 30448 1261 1247 -22153 -27315 0 0 *5C
1581826019.9,$M4.1 30449 1265 1257 -22153 -27315 0 0 *58
1581826021.02,$M4.1 30450 1267 1261 -22153 -27315 0 0 *57
1581826022.14,$M4.1 30451 1265 1257 -22153 -27315 0 0 *51
1581826023.27,$M4.1 30452 1267 1253 -22153 -27315 0 0 *54
1581826024.35,$M4.1 30453 1269 1247 -22153 -27315 0 0 *5E
1581826025.47,$M4.1 30454 1267 1239 -22153 -27315 0 0 *5E
1581826026.62,$M4.1 30455 1267 1237 -22153 -27315 0 0 *51
1581826027.77,$M4.1 30456 1267 1237 -22153 -27315 0 0 *52
1581826028.9,$M4.1 30457 1267 1237 -22153 -27315 0 0 *53
1581826030.05,$M4.1 30458 1267 1237 -22153 -27315 0 0 *5C
1581826031.19,$M4.1 30459 1267 1237 -22153 -27315 0 0 *5D
1581826032.34,$M4.1 30460 1267 1237 -22153 -27315 0 0 *57
1581826033.48,$M4.1 30461 1267 1237 -22153 -27315 0 0 *56
1581826034.6,$M4.1 30462 1267 1239 -22153 -27315 0 0 *5B
1581826035.72,$M4.1 30463 1265 1237 -22153 -27315 0 0 *56
1581826036.87,$M4.1 30464 1267 1237 -22153 -27315 0 0 *53
1581826038.0,$M4.1 30465 1267 1237 -22153 -27315 0 0 *52
1581826039.12,$M4.1 30466 1265 1237 -22153 -27315 0 0 *53
1581826040.27,$M4.1 30467 1267 1233 -22153 -27315 0 0 *54
1581826041.38,$M4.1 30468 1265 1229 -22153 -27315 0 0 *52
1581826042.5,$M4.1 30469 1265 1237 -22153 -27315 0 0 *5C
1581826043.62,$M4.1 30470 1269 1237 -22153 -27315 0 0 *58
1581826044.71,$M4.1 30471 1265 1239 -22153 -27315 0 0 *5B
1581826045.81,$M4.1 30472 1265 1239 -22153 -27315 0 0 *58
1581826046.91,$M4.1 30473 1265 1239 -22153 -27315 0 0 *59
1581826048.01,$M4.1 30474 1265 1243 -22153 -27315 0 0 *53
1581826049.09,$M4.1 30475 1265 1251 -22153 -27315 0 0 *51
1581826050.21,$M4.1 30476 1265 1257 -22153 -27315 0 0 *54
1581826051.34,$M4.1 30477 1267 1251 -22153 -27315 0 0 *51
1581826052.46,$M4.1 30478 1267 1243 -22153 -27315 0 0 *5D
1581826053.55,$M4.1 30479 1269 1243 -22153 -27315 0 0 *52
1581826054.68,$M4.1 30480 1267 1243 -22153 -27315 0 0 *5A
1581826055.8,$M4.1 30481 1267 1243 -22153 -27315 0 0 *5B
1581826056.92,$M4.1 30482 1267 1243 -22153 -27315 0 0 *58
1581826058.05,$M4.1 30483 1267 1239 -22153 -27315 0 0 *54
1581826059.16,$M4.1 30484 1267 1239 -22153 -27315 0 0 *53
1581826060.25,$M4.1 30485 1269 1251 -22153 -27315 0 0 *52
1581826061.38,$M4.1 30486 1267 1253 -22153 -27315 0 0 *5D
1581826062.5,$M4.1 30487 1267 1261 -22153 -27315 0 0 *5D
1581826063.65,$M4.1 30488 1267 1253 -22153 -27315 0 0 *53
1581826064.77,$M4.1 30489 1267 1251 -22153 -27315 0 0 *50
1581826065.88,$M4.1 30490 1267 1247 -22153 -27315 0 0 *5F
1581826066.99,$M4.1 30491 1267 1247 -22153 -27315 0 0 *5E
1581826068.12,$M4.1 30492 1267 1243 -22153 -27315 0 0 *59
1581826069.2,$M4.1 30493 1269 1243 -22153 -27315 0 0 *56
1581826070.35,$M4.1 30494 1267 1237 -22153 -27315 0 0 *5C
1581826071.47,$M4.1 30495 1267 1239 -22153 -27315 0 0 *53
1581826072.62,$M4.1 30496 1267 1237 -22153 -27315 0 0 *5E
1581826073.72,$M4.1 30497 1269 1237 -22153 -27315 0 0 *51
1581826074.84,$M4.1 30498 1269 1233 -22153 -27315 0 0 *5A
1581826075.99,$M4.1 30499 1267 1229 -22153 -27315 0 0 *5E
1581826077.12,$M4.1 30500 1267 1229 -22153 -27315 0 0 *5F
1581826078.24,$M4.1 30501 1269 1237 -22153 -27315 0 0 *5F
1581826079.35,$M4.1 30502 1269 1233 -22153 -27315 0 0 *58
1581826080.47,$M4.1 30503 1267 1239 -22153 -27315 0 0 *5D
1581826081.59,$M4.1 30504 1267 1247 -22153 -27315 0 0 *53
1581826082.72,$M4.1 30505 1267 1233 -22153 -27315 0 0 *51
1581826083.84,$M4.1 30506 1269 1233 -22153 -27315 0 0 *5C
1581826084.99,$M4.1 30507 1267 1237 -22153 -27315 0 0 *57
1581826086.09,$M4.1 30508 1269 1237 -22153 -27315 0 0 *56
1581826087.24,$M4.1 30509 1267 1233 -22153 -27315 0 0 *5D
1581826088.36,$M4.1 30510 1269 1237 -22153 -27315 0 0 *5F
1581826089.44,$M4.1 30511 1269 1247 -22153 -27315 0 0 *59
1581826090.54,$M4.1 30512 1269 1253 -22153 -27315 0 0 *5F
1581826091.66,$M4.1 30513 1267 1251 -22153 -27315 0 0 *52
1581826092.78,$M4.1 30514 1269 1257 -22153 -27315 0 0 *5D
1581826093.89,$M4.1 30515 1269 1257 -22153 -27315 0 0 *5C
1581826095.01,$M4.1 30516 1267 1251 -22153 -27315 0 0 *57
1581826096.1,$M4.1 30517 1269 1251 -22153 -27315 0 0 *58
1581826097.21,$M4.1 30518 1269 1257 -22153 -27315 0 0 *51
1581826098.32,$M4.1 30519 1269 1263 -22153 -27315 0 0 *57
1581826099.4,$M4.1 30520 1269 1261 -22153 -27315 0 0 *5F
1581826100.55,$M4.1 30521 1271 1253 -22153 -27315 0 0 *56
1581826101.64,$M4.1 30522 1269 1239 -22153 -27315 0 0 *50
1581826102.78,$M4.1 30523 1267 1229 -22153 -27315 0 0 *5E
1581826103.89,$M4.1 30524 1269 1233 -22153 -27315 0 0 *5C
1581826105.0,$M4.1 30525 1269 1237 -22153 -27315 0 0 *59
1581826106.1,$M4.1 30526 1269 1233 -22153 -27315 0 0 *5E
1581826107.25,$M4.1 30527 1267 1229 -22153 -27315 0 0 *5A
1581826108.37,$M4.1 30528 1269 1233 -22153 -27315 0 0 *50
1581826109.46,$M4.1 30529 1269 1239 -22153 -27315 0 0 *5B
1581826110.57,$M4.1 30530 1269 1237 -22153 -27315 0 0 *5D
1581826111.67,$M4.1 30531 1269 1233 -22153 -27315 0 0 *58
1581826112.79,$M4.1 30532 1269 1233 -22153 -27315 0 0 *5B
1581826113.91,$M4.1 30533 1269 1237 -22153 -27315 0 0 *5E
1581826115.01,$M4.1 30534 1269 1233 -22153 -27315 0 0 *5D
1581826116.13,$M4.1 30535 1269 1229 -22153 -27315 0 0 *57
1581826117.24,$M4.1 30536 1269 1233 -22153 -27315 0 0 *5F
1581826118.33,$M4.1 30537 1269 1239 -22153 -27315 0 0 *54
1581826119.42,$M4.1 30538 1269 1239 -22153 -27315 0 0 *5B
1581826120.52,$M4.1 30539 1269 1239 -22153 -27315 0 0 *5A
1581826121.63,$M4.1 30540 1267 1239 -22153 -27315 0 0 *5A
1581826122.72,$M4.1 30541 1269 1239 -22153 -27315 0 0 *55
1581826123.82,$M4.1 30542 1269 1243 -22153 -27315 0 0 *5B
1581826124.94,$M4.1 30543 1269 1233 -22153 -27315 0 0 *5D
1581826126.07,$M4.1 30544 1267 1229 -22153 -27315 0 0 *5F
1581826127.22,$M4.1 30545 1267 1229 -22153 -27315 0 0 *5E
1581826128.32,$M4.1 30546 1269 1229 -22153 -27315 0 0 *53
1581826129.44,$M4.1 30547 1267 1227 -22153 -27315 0 0 *52
1581826130.55,$M4.1 30548 1269 1229 -22153 -27315 0 0 *5D
1581826131.67,$M4.1 30549 1267 1227 -22153 -27315 0 0 *5C
1581826132.79,$M4.1 30550 1269 1229 -22153 -27315 0 0 *54
1581826133.91,$M4.1 30551 1269 1229 -22153 -27315 0 0 *55
1581826135.01,$M4.1 30552 1269 1229 -22153 -27315 0 0 *56
1581826136.13,$M4.1 30553 1267 1227 -22153 -27315 0 0 *57
1581826137.26,$M4.1 30554 1267 1227 -22153 -27315 0 0 *50
1581826138.36,$M4.1 30555 1269 1229 -22153 -27315 0 0 *51
1581826139.48,$M4.1 30556 1267 1227 -22153 -27315 0 0 *52
1581826140.56,$M4.1 30557 1269 1227 -22153 -27315 0 0 *5D
1581826141.68,$M4.1 30558 1269 1229 -22153 -27315 0 0 *5C
1581826142.77,$M4.1 30559 1269 1223 -22153 -27315 0 0 *57
1581826143.88,$M4.1 30560 1267 1227 -22153 -27315 0 0 *57
1581826145.0,$M4.1 30561 1269 1229 -22153 -27315 0 0 *56
1581826146.12,$M4.1 30562 1267 1227 -22153 -27315 0 0 *55
1581826147.23,$M4.1 30563 1267 1227 -22153 -27315 0 0 *54
1581826148.35,$M4.1 30564 1267 1227 -22153 -27315 0 0 *53
1581826149.47,$M4.1 30565 1269 1229 -22153 -27315 0 0 *52
1581826150.59,$M4.1 30566 1269 1229 -22153 -27315 0 0 *51
1581826151.7,$M4.1 30567 1269 1233 -22153 -27315 0 0 *5B
1581826152.84,$M4.1 30568 1267 1229 -22153 -27315 0 0 *51
1581826153.99,$M4.1 30569 1267 1233 -22153 -27315 0 0 *5B
1581826155.12,$M4.1 30570 1267 1229 -22153 -27315 0 0 *58
1581826156.24,$M4.1 30571 1269 1233 -22153 -27315 0 0 *5C
1581826157.37,$M4.1 30572 1267 1229 -22153 -27315 0 0 *5A
1581826158.49,$M4.1 30573 1267 1227 -22153 -27315 0 0 *55
1581826159.6,$M4.1 30574 1267 1227 -22153 -27315 0 0 *52
1581826160.72,$M4.1 30575 1269 1229 -22153 -27315 0 0 *53
1581826161.81,$M4.1 30576 1269 1227 -22153 -27315 0 0 *5E
1581826162.92,$M4.1 30577 1267 1227 -22153 -27315 0 0 *51
1581826164.04,$M4.1 30578 1267 1227 -22153 -27315 0 0 *5E
1581826165.16,$M4.1 30579 1267 1223 -22153 -27315 0 0 *5B
1581826166.27,$M4.1 30580 1267 1223 -22153 -27315 0 0 *5D
1581826167.39,$M4.1 30581 1267 1227 -22153 -27315 0 0 *58
1581826168.51,$M4.1 30582 1269 1229 -22153 -27315 0 0 *5B
1581826169.59,$M4.1 30583 1269 1227 -22153 -27315 0 0 *54
1581826170.71,$M4.1 30584 1267 1227 -22153 -27315 0 0 *5D
1581826171.83,$M4.1 30585 1267 1227 -22153 -27315 0 0 *5C
1581826172.94,$M4.1 30586 1267 1227 -22153 -27315 0 0 *5F
1581826174.1,$M4.1 30587 1267 1229 -22153 -27315 0 0 *50
1581826175.23,$M4.1 30588 1267 1229 -22153 -27315 0 0 *5F
1581826176.38,$M4.1 30589 1267 1229 -22153 -27315 0 0 *5E
1581826177.5,$M4.1 30590 1267 1227 -22153 -27315 0 0 *58
1581826178.61,$M4.1 30591 1267 1227 -22153 -27315 0 0 *59
1581826179.73,$M4.1 30592 1269 1229 -22153 -27315 0 0 *5A
1581826180.85,$M4.1 30593 1267 1227 -22153 -27315 0 0 *5B
1581826181.93,$M4.1 30594 1261 1219 -22153 -27315 0 0 *57
1581826183.05,$M4.1 30595 1267 1223 -22153 -27315 0 0 *59
1581826184.15,$M4.1 30596 1265 1227 -22153 -27315 0 0 *5C
1581826185.23,$M4.1 30597 1265 1223 -22153 -27315 0 0 *59
1581826186.35,$M4.1 30598 1267 1227 -22153 -27315 0 0 *50
1581826187.47,$M4.1 30599 1269 1229 -22153 -27315 0 0 *51
1581826188.59,$M4.1 30600 1269 1229 -22153 -27315 0 0 *52
1581826189.7,$M4.1 30601 1267 1227 -22153 -27315 0 0 *53
1581826190.82,$M4.1 30602 1267 1227 -22153 -27315 0 0 *50
1581826191.94,$M4.1 30603 1265 1229 -22153 -27315 0 0 *5D
1581826193.05,$M4.1 30604 1267 1227 -22153 -27315 0 0 *56
1581826194.17,$M4.1 30605 1265 1229 -22153 -27315 0 0 *5B
1581826195.32,$M4.1 30606 1267 1237 -22153 -27315 0 0 *55
1581826196.44,$M4.1 30607 1267 1239 -22153 -27315 0 0 *5A
1581826197.54,$M4.1 30608 1267 1247 -22153 -27315 0 0 *5C
1581826198.67,$M4.1 30609 1267 1243 -22153 -27315 0 0 *59
1581826199.79,$M4.1 30610 1267 1239 -22153 -27315 0 0 *5C
1581826200.88,$M4.1 30611 1269 1251 -22153 -27315 0 0 *5D
1581826202.01,$M4.1 30612 1267 1251 -22153 -27315 0 0 *50
1581826203.11,$M4.1 30613 1267 1247 -22153 -27315 0 0 *56
1581826204.26,$M4.1 30614 1267 1253 -22153 -27315 0 0 *54
1581826205.35,$M4.1 30615 1269 1251 -22153 -27315 0 0 *59
1581826206.46,$M4.1 30616 1267 1251 -22153 -27315 0 0 *54
1581826207.55,$M4.1 30617 1269 1247 -22153 -27315 0 0 *5C
1581826208.66,$M4.1 30618 1267 1243 -22153 -27315 0 0 *59
1581826209.77,$M4.1 30619 1269 1239 -22153 -27315 0 0 *5B
1581826210.85,$M4.1 30620 1269 1239 -22153 -27315 0 0 *51
1581826211.97,$M4.1 30621 1269 1237 -22153 -27315 0 0 *5E
1581826213.05,$M4.1 30622 1269 1251 -22153 -27315 0 0 *5D
1581826214.19,$M4.1 30623 1267 1243 -22153 -27315 0 0 *51
1581826215.27,$M4.1 30624 1269 1243 -22153 -27315 0 0 *58
1581826216.4,$M4.1 30625 1267 1243 -22153 -27315 0 0 *57
1581826217.49,$M4.1 30626 1269 1243 -22153 -27315 0 0 *5A
1581826218.59,$M4.1 30627 1269 1243 -22153 -27315 0 0 *5B
1581826219.71,$M4.1 30628 1269 1237 -22153 -27315 0 0 *57
1581826220.8,$M4.1 30629 1269 1239 -22153 -27315 0 0 *58
1581826221.88,$M4.1 30630 1269 1251 -22153 -27315 0 0 *5E
1581826223.0,$M4.1 30631 1269 1253 -22153 -27315 0 0 *5D
1581826224.11,$M4.1 30632 1269 1257 -22153 -27315 0 0 *5A
1581826225.25,$M4.1 30633 1267 1253 -22153 -27315 0 0 *51
1581826226.36,$M4.1 30634 1267 1251 -22153 -27315 0 0 *54
1581826227.48,$M4.1 30635 1269 1257 -22153 -27315 0 0 *5D
1581826228.58,$M4.1 30636 1269 1253 -22153 -27315 0 0 *5A
1581826229.7,$M4.1 30637 1269 1253 -22153 -27315 0 0 *5B
1581826230.79,$M4.1 30638 1269 1247 -22153 -27315 0 0 *51
1581826231.87,$M4.1 30639 1269 1247 -22153 -27315 0 0 *50
1581826232.96,$M4.1 30640 1269 1239 -22153 -27315 0 0 *57
1581826234.04,$M4.1 30641 1269 1247 -22153 -27315 0 0 *5F
1581826235.13,$M4.1 30642 1269 1247 -22153 -27315 0 0 *5C
1581826236.23,$M4.1 30643 1269 1253 -22153 -27315 0 0 *58
1581826237.31,$M4.1 30644 1269 1247 -22153 -27315 0 0 *5A
1581826238.41,$M4.1 30645 1269 1239 -22153 -27315 0 0 *52
1581826239.51,$M4.1 30646 1269 1233 -22153 -27315 0 0 *5B
1581826240.63,$M4.1 30647 1269 1237 -22153 -27315 0 0 *5E
1581826241.78,$M4.1 30648 1267 1233 -22153 -27315 0 0 *5B
1581826242.92,$M4.1 30649 1267 1233 -22153 -27315 0 0 *5A
1581826244.03,$M4.1 30650 1267 1243 -22153 -27315 0 0 *55
1581826245.12,$M4.1 30651 1269 1247 -22153 -27315 0 0 *5E
1581826246.24,$M4.1 30652 1269 1253 -22153 -27315 0 0 *58
1581826247.34,$M4.1 30653 1269 1253 -22153 -27315 0 0 *59
1581826248.44,$M4.1 30654 1269 1239 -22153 -27315 0 0 *52
1581826249.54,$M4.1 30655 1269 1233 -22153 -27315 0 0 *59
1581826250.66,$M4.1 30656 1269 1237 -22153 -27315 0 0 *5E
1581826251.77,$M4.1 30657 1269 1237 -22153 -27315 0 0 *5F
1581826252.91,$M4.1 30658 1271 1237 -22153 -27315 0 0 *59
1581826254.02,$M4.1 30659 1269 1233 -22153 -27315 0 0 *55
1581826255.14,$M4.1 30660 1269 1233 -22153 -27315 0 0 *5F
1581826256.23,$M4.1 30661 1269 1239 -22153 -27315 0 0 *54
1581826257.34,$M4.1 30662 1269 1237 -22153 -27315 0 0 *59
1581826258.43,$M4.1 30663 1269 1247 -22153 -27315 0 0 *5F
1581826259.51,$M4.1 30664 1269 1247 -22153 -27315 0 0 *58
1581826260.58,$M4.1 30665 1269 1247 -22153 -27315 0 0 *59
1581826261.7,$M4.1 30666 1269 1253 -22153 -27315 0 0 *5F
1581826262.82,$M4.1 30667 1271 1251 -22153 -27315 0 0 *55
1581826263.95,$M4.1 30668 1271 1253 -22153 -27315 0 0 *58
1581826265.09,$M4.1 30669 1271 1253 -22153 -27315 0 0 *59
1581826266.22,$M4.1 30670 1271 1253 -22153 -27315 0 0 *51
1581826267.34,$M4.1 30671 1269 1257 -22153 -27315 0 0 *5D
1581826268.42,$M4.1 30672 1269 1247 -22153 -27315 0 0 *5F
1581826269.51,$M4.1 30673 1269 1251 -22153 -27315 0 0 *59
1581826270.64,$M4.1 30674 1271 1253 -22153 -27315 0 0 *55
1581826271.76,$M4.1 30675 1271 1251 -22153 -27315 0 0 *56
1581826272.88,$M4.1 30676 1271 1251 -22153 -27315 0 0 *55
1581826274.01,$M4.1 30677 1271 1253 -22153 -27315 0 0 *56
1581826275.09,$M4.1 30678 1273 1247 -22153 -27315 0 0 *5E
1581826276.21,$M4.1 30679 1271 1247 -22153 -27315 0 0 *5D
1581826277.34,$M4.1 30680 1271 1253 -22153 -27315 0 0 *5E
1581826278.43,$M4.1 30681 1269 1251 -22153 -27315 0 0 *54
1581826279.52,$M4.1 30682 1269 1251 -22153 -27315 0 0 *57
1581826280.63,$M4.1 30683 1271 1251 -22153 -27315 0 0 *5F
1581826281.75,$M4.1 30684 1271 1251 -22153 -27315 0 0 *58
1581826282.88,$M4.1 30685 1271 1257 -22153 -27315 0 0 *5F
1581826284.02,$M4.1 30686 1271 1257 -22153 -27315 0 0 *5C
1581826285.16,$M4.1 30687 1271 1257 -22153 -27315 0 0 *5D
1581826286.27,$M4.1 30688 1271 1261 -22153 -27315 0 0 *57
1581826287.42,$M4.1 30689 1271 1253 -22153 -27315 0 0 *57
1581826288.55,$M4.1 30690 1271 1253 -22153 -27315 0 0 *5F
1581826289.63,$M4.1 30691 1269 1251 -22153 -27315 0 0 *55
1581826290.74,$M4.1 30692 1273 1261 -22153 -27315 0 0 *5E
1581826291.84,$M4.1 30693 1271 1261 -22153 -27315 0 0 *5D
1581826292.99,$M4.1 30694 1271 1263 -22153 -27315 0 0 *58
1581826294.12,$M4.1 30695 1271 1257 -22153 -27315 0 0 *5E
1581826295.24,$M4.1 30696 1271 1261 -22153 -27315 0 0 *58
1581826296.37,$M4.1 30697 1271 1257 -22153 -27315 0 0 *5C
1581826297.49,$M4.1 30698 1273 1263 -22153 -27315 0 0 *56
1581826298.6,$M4.1 30699 1271 1261 -22153 -27315 0 0 *57
1581826299.74,$M4.1 30700 1271 1257 -22153 -27315 0 0 *53
1581826300.85,$M4.1 30701 1273 1257 -22153 -27315 0 0 *50
1581826301.99,$M4.1 30702 1271 1257 -22153 -27315 0 0 *51
1581826303.1,$M4.1 30703 1271 1251 -22153 -27315 0 0 *56
1581826304.21,$M4.1 30704 1273 1251 -22153 -27315 0 0 *53
1581826305.32,$M4.1 30705 1271 1251 -22153 -27315 0 0 *50
1581826306.42,$M4.1 30706 1271 1247 -22153 -27315 0 0 *54
1581826307.52,$M4.1 30707 1273 1251 -22153 -27315 0 0 *50
1581826308.64,$M4.1 30708 1271 1251 -22153 -27315 0 0 *5D
1581826309.73,$M4.1 30709 1273 1251 -22153 -27315 0 0 *5E
1581826310.83,$M4.1 30710 1273 1251 -22153 -27315 0 0 *56
1581826311.91,$M4.1 30711 1273 1247 -22153 -27315 0 0 *50
1581826313.0,$M4.1 30712 1273 1247 -22153 -27315 0 0 *53
1581826314.1,$M4.1 30713 1271 1247 -22153 -27315 0 0 *50
1581826315.19,$M4.1 30714 1273 1247 -22153 -27315 0 0 *55
1581826316.29,$M4.1 30715 1273 1247 -22153 -27315 0 0 *54
1581826317.4,$M4.1 30716 1271 1243 -22153 -27315 0 0 *51
1581826318.52,$M4.1 30717 1271 1251 -22153 -27315 0 0 *53
1581826319.62,$M4.1 30718 1271 1251 -22153 -27315 0 0 *5C
1581826320.77,$M4.1 30719 1271 1253 -22153 -27315 0 0 *5F
1581826321.86,$M4.1 30720 1273 1251 -22153 -27315 0 0 *55
1581826322.97,$M4.1 30721 1273 1253 -22153 -27315 0 0 *56
1581826324.11,$M4.1 30722 1271 1253 -22153 -27315 0 0 *57
1581826325.21,$M4.1 30723 1273 1251 -22153 -27315 0 0 *56
1581826326.31,$M4.1 30724 1273 1253 -22153 -27315 0 0 *53
1581826327.43,$M4.1 30725 1273 1257 -22153 -27315 0 0 *56
1581826328.56,$M4.1 30726 1271 1253 -22153 -27315 0 0 *53
1581826329.66,$M4.1 30727 1273 1251 -22153 -27315 0 0 *52
1581826330.78,$M4.1 30728 1273 1257 -22153 -27315 0 0 *5B
1581826331.86,$M4.1 30729 1273 1261 -22153 -27315 0 0 *5F
1581826332.98,$M4.1 30730 1273 1257 -22153 -27315 0 0 *52
1581826334.1,$M4.1 30731 1273 1253 -22153 -27315 0 0 *57
1581826335.18,$M4.1 30732 1273 1251 -22153 -27315 0 0 *56
1581826336.3,$M4.1 30733 1273 1253 -22153 -27315 0 0 *55
1581826337.44,$M4.1 30734 1275 1257 -22153 -27315 0 0 *50
1581826338.55,$M4.1 30735 1273 1253 -22153 -27315 0 0 *53
1581826339.64,$M4.1 30736 1273 1247 -22153 -27315 0 0 *55
1581826340.72,$M4.1 30737 1273 1247 -22153 -27315 0 0 *54
1581826341.86,$M4.1 30738 1271 1253 -22153 -27315 0 0 *5C
1581826342.99,$M4.1 30739 1271 1253 -22153 -27315 0 0 *5D
1581826344.12,$M4.1 30740 1275 1257 -22153 -27315 0 0 *53
1581826345.26,$M4.1 30741 1275 1253 -22153 -27315 0 0 *56
1581826346.37,$M4.1 30742 1271 1247 -22153 -27315 0 0 *54
1581826347.47,$M4.1 30743 1273 1243 -22153 -27315 0 0 *53
1581826348.56,$M4.1 30744 1273 1247 -22153 -27315 0 0 *50
1581826349.66,$M4.1 30745 1275 1247 -22153 -27315 0 0 *57
1581826350.76,$M4.1 30746 1273 1243 -22153 -27315 0 0 *56
1581826351.85,$M4.1 30747 1273 1243 -22153 -27315 0 0 *57
1581826352.95,$M4.1 30748 1273 1243 -22153 -27315 0 0 *58
1581826354.03,$M4.1 30749 1273 1247 -22153 -27315 0 0 *5D
1581826355.14,$M4.1 30750 1273 1243 -22153 -27315 0 0 *51
1581826356.24,$M4.1 30751 1273 1243 -22153 -27315 0 0 *50
1581826357.32,$M4.1 30752 1273 1247 -22153 -27315 0 0 *57
1581826358.41,$M4.1 30753 1273 1243 -22153 -27315 0 0 *52
1581826359.51,$M4.1 30754 1273 1247 -22153 -27315 0 0 *51
1581826360.6,$M4.1 30755 1273 1251 -22153 -27315 0 0 *57
1581826361.71,$M4.1 30756 1273 1253 -22153 -27315 0 0 *56
1581826362.83,$M4.1 30757 1273 1253 -22153 -27315 0 0 *57
1581826363.93,$M4.1 30758 1273 1257 -22153 -27315 0 0 *5C
1581826365.05,$M4.1 30759 1273 1257 -22153 -27315 0 0 *5D
1581826366.16,$M4.1 30760 1273 1253 -22153 -27315 0 0 *53
1581826367.28,$M4.1 30761 1273 1257 -22153 -27315 0 0 *56
1581826368.38,$M4.1 30762 1273 1253 -22153 -27315 0 0 *51
1581826369.5,$M4.1 30763 1273 1253 -22153 -27315 0 0 *50
1581826370.63,$M4.1 30764 1275 1257 -22153 -27315 0 0 *55
1581826371.77,$M4.1 30765 1275 1253 -22153 -27315 0 0 *50
1581826372.85,$M4.1 30766 1273 1247 -22153 -27315 0 0 *50
1581826373.98,$M4.1 30767 1275 1253 -22153 -27315 0 0 *52
1581826375.1,$M4.1 30768 1275 1243 -22153 -27315 0 0 *5C
1581826376.22,$M4.1 30769 1275 1243 -22153 -27315 0 0 *5D
1581826377.34,$M4.1 30770 1275 1243 -22153 -27315 0 0 *55
1581826378.45,$M4.1 30771 1275 1239 -22153 -27315 0 0 *59
1581826379.57,$M4.1 30772 1275 1239 -22153 -27315 0 0 *5A
1581826380.67,$M4.1 30773 1275 1251 -22153 -27315 0 0 *55
1581826381.79,$M4.1 30774 1275 1243 -22153 -27315 0 0 *51
1581826382.91,$M4.1 30775 1275 1243 -22153 -27315 0 0 *50
1581826384.03,$M4.1 30776 1275 1243 -22153 -27315 0 0 *53
1581826385.13,$M4.1 30777 1273 1243 -22153 -27315 0 0 *54
1581826386.21,$M4.1 30778 1273 1247 -22153 -27315 0 0 *5F
1581826387.3,$M4.1 30779 1273 1239 -22153 -27315 0 0 *57
1581826388.41,$M4.1 30780 1275 1251 -22153 -27315 0 0 *59
1581826389.5,$M4.1 30781 1273 1247 -22153 -27315 0 0 *59
1581826390.62,$M4.1 30782 1271 1239 -22153 -27315 0 0 *51
1581826391.7,$M4.1 30783 1273 1243 -22153 -27315 0 0 *5F
1581826392.82,$M4.1 30784 1271 1239 -22153 -27315 0 0 *57
1581826393.94,$M4.1 30785 1275 1243 -22153 -27315 0 0 *5F
1581826395.05,$M4.1 30786 1275 1243 -22153 -27315 0 0 *5C
1581826396.15,$M4.1 30787 1273 1243 -22153 -27315 0 0 *5B
