1581728813.11,$M4.1 8625 1267 1079 -22153 -27315 0 0 *67
1581728814.21,$M4.1 8626 1269 1079 -22153 -27315 0 0 *6A
1581728815.33,$M4.1 8627 1265 1083 -22153 -27315 0 0 *62
1581728816.43,$M4.1 8628 1265 1083 -22153 -27315 0 0 *6D
1581728817.58,$M4.1 8629 1267 1083 -22153 -27315 0 0 *6E
1581728818.71,$M4.1 8630 1267 1079 -22153 -27315 0 0 *63
1581728819.84,$M4.1 8631 1267 1079 -22153 -27315 0 0 *62
1581728820.99,$M4.1 8632 1267 1079 -22153 -27315 0 0 *61
1581728822.13,$M4.1 8633 1267 1083 -22153 -27315 0 0 *65
1581728823.26,$M4.1 8634 1267 1079 -22153 -27315 0 0 *67
1581728824.35,$M4.1 8635 1269 1085 -22153 -27315 0 0 *6B
1581728825.48,$M4.1 8636 1267 1083 -22153 -27315 0 0 *60
1581728826.61,$M4.1 8637 1267 1083 -22153 -27315 0 0 *61
1581728827.76,$M4.1 8638 1267 1083 -22153 -27315 0 0 *6E
1581728828.89,$M4.1 8639 1267 1075 -22153 -27315 0 0 *66
1581728830.03,$M4.1 8640 1267 1075 -22153 -27315 0 0 *68
1581728831.18,$M4.1 8641 1267 1079 -22153 -27315 0 0 *65
1581728832.31,$M4.1 8642 1267 1079 -22153 -27315 0 0 *66
1581728833.44,$M4.1 8643 1267 1079 -22153 -27315 0 0 *67
1581728834.59,$M4.1 8644 1267 1075 -22153 -27315 0 0 *6C
1581728835.69,$M4.1 8645 1265 1079 -22153 -27315 0 0 *63
1581728836.81,$M4.1 8646 1265 1075 -22153 -27315 0 0 *6C
1581728837.93,$M4.1 8647 1265 1075 -22153 -27315 0 0 *6D
1581728839.06,$M4.1 8648 1267 1079 -22153 -27315 0 0 *6C
1581728840.16,$M4.1 8649 1265 1069 -22153 -27315 0 0 *6E
1581728841.29,$M4.1 8650 1267 1071 -22153 -27315 0 0 *6D
1581728842.4,$M4.1 8651 1265 1071 -22153 -27315 0 0 *6E
1581728843.51,$M4.1 8652 1265 1079 -22153 -27315 0 0 *65
1581728844.63,$M4.1 8653 1265 1075 -22153 -27315 0 0 *68
1581728845.75,$M4.1 8654 1265 1079 -22153 -27315 0 0 *63
1581728846.88,$M4.1 8655 1267 1075 -22153 -27315 0 0 *6C
1581728848.03,$M4.1 8656 1267 1075 -22153 -27315 0 0 *6F
1581728849.13,$M4.1 8657 1265 1079 -22153 -27315 0 0 *60
1581728850.25,$M4.1 8658 1265 1075 -22153 -27315 0 0 *63
1581728851.37,$M4.1 8659 1265 1075 -22153 -27315 0 0 *62
1581728852.48,$M4.1 8660 1261 1079 -22153 -27315 0 0 *60
1581728853.58,$M4.1 8661 1265 1083 -22153 -27315 0 0 *60
1581728854.7,$M4.1 8662 1267 1085 -22153 -27315 0 0 *67
1581728855.79,$M4.1 8663 1265 1085 -22153 -27315 0 0 *64
1581728856.89,$M4.1 8664 1267 1089 -22153 -27315 0 0 *6D
1581728857.97,$M4.1 8665 1265 1089 -22153 -27315 0 0 *6E
1581728859.06,$M4.1 8666 1265 1093 -22153 -27315 0 0 *66
1581728860.16,$M4.1 8667 1265 1093 -22153 -27315 0 0 *67
1581728861.29,$M4.1 8668 1267 1099 -22153 -27315 0 0 *60
1581728862.43,$M4.1 8669 1267 1099 -22153 -27315 0 0 *61
1581728863.56,$M4.1 8670 1267 1103 -22153 -27315 0 0 *6B
1581728864.69,$M4.1 8671 1267 1103 -22153 -27315 0 0 *6A
1581728865.84,$M4.1 8672 1267 1107 -22153 -27315 0 0 *6D
1581728866.98,$M4.1 8673 1267 1103 -22153 -27315 0 0 *68
1581728868.08,$M4.1 8674 1269 1095 -22153 -27315 0 0 *6F
1581728869.23,$M4.1 8675 1267 1103 -22153 -27315 0 0 *6E
1581728870.33,$M4.1 8676 1269 1103 -22153 -27315 0 0 *63
1581728871.43,$M4.1 8677 1267 1089 -22153 -27315 0 0 *6F
1581728872.55,$M4.1 8678 1269 1095 -22153 -27315 0 0 *63
1581728873.62,$M4.1 8679 1269 1089 -22153 -27315 0 0 *6F
1581728874.72,$M4.1 8680 1269 1095 -22153 -27315 0 0 *64
1581728875.82,$M4.1 8681 1269 1095 -22153 -27315 0 0 *65
1581728876.94,$M4.1 8682 1269 1099 -22153 -27315 0 0 *6A
1581728878.04,$M4.1 8683 1267 1093 -22153 -27315 0 0 *6F
1581728879.14,$M4.1 8684 1269 1095 -22153 -27315 0 0 *60
1581728880.29,$M4.1 8685 1267 1095 -22153 -27315 0 0 *6F
1581728881.42,$M4.1 8686 1267 1095 -22153 -27315 0 0 *6C
1581728882.52,$M4.1 8687 1267 1089 -22153 -27315 0 0 *60
1581728883.61,$M4.1 8688 1269 1093 -22153 -27315 0 0 *6A
1581728884.68,$M4.1 8689 1269 1093 -22153 -27315 0 0 *6B
1581728885.79,$M4.1 8690 1269 1083 -22153 -27315 0 0 *62
1581728886.88,$M4.1 8691 1269 1085 -22153 -27315 0 0 *65
1581728887.95,$M4.1 8692 1269 1085 -22153 -27315 0 0 *66
1581728889.03,$M4.1 8693 1269 1085 -22153 -27315 0 0 *67
1581728890.1,$M4.1 8694 1269 1089 -22153 -27315 0 0 *6C
1581728891.21,$M4.1 8695 1271 1089 -22153 -27315 0 0 *64
1581728892.34,$M4.1 8696 1267 1083 -22153 -27315 0 0 *6A
1581728893.42,$M4.1 8697 1269 1085 -22153 -27315 0 0 *63
1581728894.53,$M4.1 8698 1269 1083 -22153 -27315 0 0 *6A
1581728895.61,$M4.1 8699 1269 1085 -22153 -27315 0 0 *6D
1581728896.7,$M4.1 8700 1269 1085 -22153 -27315 0 0 *6C
1581728897.77,$M4.1 8701 1269 1089 -22153 -27315 0 0 *61
1581728898.87,$M4.1 8702 1267 1089 -22153 -27315 0 0 *6C
1581728899.97,$M4.1 8703 1271 1089 -22153 -27315 0 0 *6A
1581728901.05,$M4.1 8704 1269 1089 -22153 -27315 0 0 *64
1581728902.12,$M4.1 8705 1269 1085 -22153 -27315 0 0 *69
1581728903.21,$M4.1 8706 1269 1085 -22153 -27315 0 0 *6A
1581728904.31,$M4.1 8707 1267 1089 -22153 -27315 0 0 *69
1581728905.4,$M4.1 8708 1269 1093 -22153 -27315 0 0 *63
1581728906.48,$M4.1 8709 1269 1093 -22153 -27315 0 0 *62
1581728907.58,$M4.1 8710 1269 1095 -22153 -27315 0 0 *6C
1581728908.7,$M4.1 8711 1267 1093 -22153 -27315 0 0 *65
1581728909.79,$M4.1 8712 1269 1085 -22153 -27315 0 0 *6F
1581728910.85,$M4.1 8713 1269 1085 -22153 -27315 0 0 *6E
1581728912.0,$M4.1 8714 1267 1083 -22153 -27315 0 0 *61
1581728913.07,$M4.1 8715 1269 1085 -22153 -27315 0 0 *68
1581728914.16,$M4.1 8716 1269 1089 -22153 -27315 0 0 *67
1581728915.24,$M4.1 8717 1269 1085 -22153 -27315 0 0 *6A
1581728916.31,$M4.1 8718 1269 1085 -22153 -27315 0 0 *65
1581728917.41,$M4.1 8719 1269 1095 -22153 -27315 0 0 *65
1581728918.53,$M4.1 8720 1269 1095 -22153 -27315 0 0 *6F
1581728919.66,$M4.1 8721 1267 1103 -22153 -27315 0 0 *6E
1581728920.77,$M4.1 8722 1269 1095 -22153 -27315 0 0 *6D
1581728921.88,$M4.1 8723 1267 1089 -22153 -27315 0 0 *6F
1581728922.98,$M4.1 8724 1269 1095 -22153 -27315 0 0 *6B
1581728924.12,$M4.1 8725 1267 1095 -22153 -27315 0 0 *64
1581728925.22,$M4.1 8726 1269 1099 -22153 -27315 0 0 *65
1581728926.34,$M4.1 8727 1269 1103 -22153 -27315 0 0 *66
1581728927.44,$M4.1 8728 1269 1099 -22153 -27315 0 0 *6B
1581728928.57,$M4.1 8729 1271 1099 -22153 -27315 0 0 *63
1581728929.7,$M4.1 8730 1271 1099 -22153 -27315 0 0 *6B
1581728930.84,$M4.1 8731 1271 1095 -22153 -27315 0 0 *66
1581728931.91,$M4.1 8732 1269 1089 -22153 -27315 0 0 *61
1581728932.99,$M4.1 8733 1269 1093 -22153 -27315 0 0 *6B
1581728934.09,$M4.1 8734 1271 1089 -22153 -27315 0 0 *6E
1581728935.19,$M4.1 8735 1269 1083 -22153 -27315 0 0 *6C
1581728936.29,$M4.1 8736 1269 1083 -22153 -27315 0 0 *6F
1581728937.38,$M4.1 8737 1269 1089 -22153 -27315 0 0 *64
1581728938.48,$M4.1 8738 1271 1093 -22153 -27315 0 0 *69
1581728939.58,$M4.1 8739 1271 1089 -22153 -27315 0 0 *63
1581728940.69,$M4.1 8740 1269 1083 -22153 -27315 0 0 *6E
1581728941.82,$M4.1 8741 1271 1083 -22153 -27315 0 0 *66
1581728942.93,$M4.1 8742 1271 1085 -22153 -27315 0 0 *63
1581728944.04,$M4.1 8743 1271 1085 -22153 -27315 0 0 *62
1581728945.14,$M4.1 8744 1271 1085 -22153 -27315 0 0 *65
1581728946.25,$M4.1 8745 1271 1093 -22153 -27315 0 0 *63
1581728947.36,$M4.1 8746 1271 1089 -22153 -27315 0 0 *6B
1581728948.46,$M4.1 8747 1271 1089 -22153 -27315 0 0 *6A
1581728949.53,$M4.1 8748 1269 1089 -22153 -27315 0 0 *6C
1581728950.61,$M4.1 8749 1269 1093 -22153 -27315 0 0 *66
1581728951.74,$M4.1 8750 1271 1095 -22153 -27315 0 0 *61
1581728952.85,$M4.1 8751 1271 1089 -22153 -27315 0 0 *6D
1581728953.98,$M4.1 8752 1271 1075 -22153 -27315 0 0 *6D
1581728955.08,$M4.1 8753 1269 1065 -22153 -27315 0 0 *64
1581728956.18,$M4.1 8754 1269 1065 -22153 -27315 0 0 *63
1581728957.3,$M4.1 8755 1271 1069 -22153 -27315 0 0 *67
1581728958.38,$M4.1 8756 1269 1069 -22153 -27315 0 0 *6D
1581728959.47,$M4.1 8757 1269 1069 -22153 -27315 0 0 *6C
1581728960.57,$M4.1 8758 1269 1061 -22153 -27315 0 0 *6B
1581728961.64,$M4.1 8759 1269 1055 -22153 -27315 0 0 *6D
1581728962.76,$M4.1 8760 1267 1043 -22153 -27315 0 0 *6E
1581728963.86,$M4.1 8761 1269 1057 -22153 -27315 0 0 *64
1581728964.99,$M4.1 8762 1267 1061 -22153 -27315 0 0 *6C
1581728966.09,$M4.1 8763 1269 1079 -22153 -27315 0 0 *6A
1581728967.23,$M4.1 8764 1267 1071 -22153 -27315 0 0 *6B
1581728968.36,$M4.1 8765 1267 1065 -22153 -27315 0 0 *6F
1581728969.49,$M4.1 8766 1267 1061 -22153 -27315 0 0 *68
1581728970.63,$M4.1 8767 1267 1061 -22153 -27315 0 0 *69
1581728971.76,$M4.1 8768 1267 1057 -22153 -27315 0 0 *63
1581728972.86,$M4.1 8769 1267 1055 -22153 -27315 0 0 *60
1581728973.95,$M4.1 8770 1265 1043 -22153 -27315 0 0 *6D
1581728975.03,$M4.1 8771 1261 1047 -22153 -27315 0 0 *6C
1581728976.12,$M4.1 8772 1265 1043 -22153 -27315 0 0 *6F
1581728977.23,$M4.1 8773 1265 1037 -22153 -27315 0 0 *6D
1581728978.33,$M4.1 8774 1265 1037 -22153 -27315 0 0 *6A
1581728979.42,$M4.1 8775 1265 1051 -22153 -27315 0 0 *6B
1581728980.51,$M4.1 8776 1265 1051 -22153 -27315 0 0 *68
1581728981.61,$M4.1 8777 1265 1041 -22153 -27315 0 0 *68
1581728982.72,$M4.1 8778 1265 1041 -22153 -27315 0 0 *67
1581728983.81,$M4.1 8779 1261 1033 -22153 -27315 0 0 *67
1581728984.91,$M4.1 8780 1261 1041 -22153 -27315 0 0 *64
1581728986.0,$M4.1 8781 1261 1047 -22153 -27315 0 0 *63
1581728987.08,$M4.1 8782 1261 1047 -22153 -27315 0 0 *60
1581728988.15,$M4.1 8783 1261 1055 -22153 -27315 0 0 *62
1581728989.24,$M4.1 8784 1259 1047 -22153 -27315 0 0 *6D
1581728990.37,$M4.1 8785 1257 1037 -22153 -27315 0 0 *65
1581728991.47,$M4.1 8786 1259 1037 -22153 -27315 0 0 *68
1581728992.54,$M4.1 8787 1259 1043 -22153 -27315 0 0 *6A
1581728993.66,$M4.1 8788 1257 1047 -22153 -27315 0 0 *6F
1581728994.79,$M4.1 8789 1257 1061 -22153 -27315 0 0 *6A
1581728995.91,$M4.1 8790 1257 1057 -22153 -27315 0 0 *67
1581728997.04,$M4.1 8791 1257 1057 -22153 -27315 0 0 *66
1581728998.11,$M4.1 8792 1259 1047 -22153 -27315 0 0 *6A
1581728999.23,$M4.1 8793 1257 1051 -22153 -27315 0 0 *62
1581729000.33,$M4.1 8794 1257 1047 -22153 -27315 0 0 *62
1581729001.43,$M4.1 8795 1257 1043 -22153 -27315 0 0 *67
1581729002.53,$M4.1 8796 1257 1043 -22153 -27315 0 0 *64
1581729003.65,$M4.1 8797 1257 1043 -22153 -27315 0 0 *65
1581729004.75,$M4.1 8798 1257 1043 -22153 -27315 0 0 *6A
1581729005.85,$M4.1 8799 1257 1043 -22153 -27315 0 0 *6B
1581729006.95,$M4.1 8800 1257 1047 -22153 -27315 0 0 *60
1581729008.07,$M4.1 8801 1257 1055 -22153 -27315 0 0 *62
1581729009.17,$M4.1 8802 1257 1055 -22153 -27315 0 0 *61
1581729010.27,$M4.1 8803 1257 1051 -22153 -27315 0 0 *64
1581729011.37,$M4.1 8804 1257 1047 -22153 -27315 0 0 *64
1581729012.49,$M4.1 8805 1257 1033 -22153 -27315 0 0 *66
1581729013.59,$M4.1 8806 1255 1031 -22153 -27315 0 0 *65
1581729014.74,$M4.1 8807 1257 1031 -22153 -27315 0 0 *66
1581729015.84,$M4.1 8808 1255 1031 -22153 -27315 0 0 *6B
1581729016.98,$M4.1 8809 1253 1019 -22153 -27315 0 0 *66
1581729018.06,$M4.1 8810 1255 1033 -22153 -27315 0 0 *60
1581729019.16,$M4.1 8811 1255 1041 -22153 -27315 0 0 *64
1581729020.28,$M4.1 8812 1253 1027 -22153 -27315 0 0 *61
1581729021.41,$M4.1 8813 1253 1027 -22153 -27315 0 0 *60
1581729022.53,$M4.1 8814 1253 1041 -22153 -27315 0 0 *67
1581729023.63,$M4.1 8815 1253 1047 -22153 -27315 0 0 *60
1581729024.75,$M4.1 8816 1253 1037 -22153 -27315 0 0 *64
1581729025.88,$M4.1 8817 1253 1031 -22153 -27315 0 0 *63
1581729026.98,$M4.1 8818 1253 1043 -22153 -27315 0 0 *69
1581729028.08,$M4.1 8819 1253 1043 -22153 -27315 0 0 *68
1581729029.19,$M4.1 8820 1253 1047 -22153 -27315 0 0 *66
1581729030.25,$M4.1 8821 1251 1043 -22153 -27315 0 0 *61
1581729031.36,$M4.1 8822 1251 1057 -22153 -27315 0 0 *67
1581729032.44,$M4.1 8823 1251 1051 -22153 -27315 0 0 *60
1581729033.53,$M4.1 8824 1251 1047 -22153 -27315 0 0 *60
1581729034.63,$M4.1 8825 1253 1047 -22153 -27315 0 0 *63
1581729035.73,$M4.1 8826 1249 1043 -22153 -27315 0 0 *6F
1581729036.83,$M4.1 8827 1251 1041 -22153 -27315 0 0 *65
1581729037.93,$M4.1 8828 1251 1041 -22153 -27315 0 0 *6A
1581729039.07,$M4.1 8829 1249 1037 -22153 -27315 0 0 *63
1581729040.15,$M4.1 8830 1251 1047 -22153 -27315 0 0 *65
1581729041.22,$M4.1 8831 1251 1043 -22153 -27315 0 0 *60
1581729042.32,$M4.1 8832 1251 1041 -22153 -27315 0 0 *61
1581729043.42,$M4.1 8833 1251 1041 -22153 -27315 0 0 *60
1581729044.54,$M4.1 8834 1249 1047 -22153 -27315 0 0 *68
1581729045.64,$M4.1 8835 1251 1037 -22153 -27315 0 0 *67
1581729046.76,$M4.1 8836 1249 1033 -22153 -27315 0 0 *69
1581729047.89,$M4.1 8837 1249 1037 -22153 -27315 0 0 *6C
1581729049.01,$M4.1 8838 1249 1033 -22153 -27315 0 0 *67
1581729050.13,$M4.1 8839 1249 1033 -22153 -27315 0 0 *66
1581729051.24,$M4.1 8840 1249 1041 -22153 -27315 0 0 *6D
1581729052.36,$M4.1 8841 1249 1047 -22153 -27315 0 0 *6A
1581729053.43,$M4.1 8842 1251 1055 -22153 -27315 0 0 *63
1581729054.55,$M4.1 8843 1249 1055 -22153 -27315 0 0 *6B
1581729055.65,$M4.1 8844 1251 1057 -22153 -27315 0 0 *67
1581729056.78,$M4.1 8845 1249 1065 -22153 -27315 0 0 *6E
1581729057.9,$M4.1 8846 1249 1065 -22153 -27315 0 0 *6D
1581729059.03,$M4.1 8847 1249 1065 -22153 -27315 0 0 *6C
1581729060.13,$M4.1 8848 1251 1065 -22153 -27315 0 0 *6A
1581729061.22,$M4.1 8849 1251 1069 -22153 -27315 0 0 *67
1581729062.35,$M4.1 8850 1249 1065 -22153 -27315 0 0 *6A
1581729063.47,$M4.1 8851 1251 1075 -22153 -27315 0 0 *63
1581729064.57,$M4.1 8852 1251 1079 -22153 -27315 0 0 *6C
1581729065.7,$M4.1 8853 1249 1075 -22153 -27315 0 0 *68
1581729066.82,$M4.1 8854 1251 1079 -22153 -27315 0 0 *6A
1581729067.92,$M4.1 8855 1251 1083 -22153 -27315 0 0 *6E
1581729069.02,$M4.1 8856 1251 1083 -22153 -27315 0 0 *6D
1581729070.14,$M4.1 8857 1251 1083 -22153 -27315 0 0 *6C
1581729071.23,$M4.1 8858 1251 1085 -22153 -27315 0 0 *65
1581729072.29,$M4.1 8859 1251 1085 -22153 -27315 0 0 *64
1581729073.38,$M4.1 8860 1251 1089 -22153 -27315 0 0 *62
1581729074.45,$M4.1 8861 1255 1085 -22153 -27315 0 0 *6B
1581729075.55,$M4.1 8862 1253 1085 -22153 -27315 0 0 *6E
1581729076.65,$M4.1 8863 1253 1089 -22153 -27315 0 0 *63
1581729077.75,$M4.1 8864 1253 1085 -22153 -27315 0 0 *68
1581729078.86,$M4.1 8865 1253 1093 -22153 -27315 0 0 *6E
1581729079.92,$M4.1 8866 1255 1089 -22153 -27315 0 0 *60
1581729081.01,$M4.1 8867 1255 1093 -22153 -27315 0 0 *6A
1581729082.11,$M4.1 8868 1253 1093 -22153 -27315 0 0 *63
1581729083.24,$M4.1 8869 1253 1095 -22153 -27315 0 0 *64
1581729084.34,$M4.1 8870 1255 1095 -22153 -27315 0 0 *6A
1581729085.45,$M4.1 8871 1255 1099 -22153 -27315 0 0 *67
1581729086.56,$M4.1 8872 1253 1095 -22153 -27315 0 0 *6E
1581729087.65,$M4.1 8873 1255 1093 -22153 -27315 0 0 *6F
1581729088.75,$M4.1 8874 1255 1099 -22153 -27315 0 0 *62
1581729089.88,$M4.1 8875 1253 1095 -22153 -27315 0 0 *69
1581729090.99,$M4.1 8876 1255 1095 -22153 -27315 0 0 *6C
1581729092.09,$M4.1 8877 1255 1099 -22153 -27315 0 0 *61
1581729093.19,$M4.1 8878 1255 1103 -22153 -27315 0 0 *6C
1581729094.29,$M4.1 8879 1255 1099 -22153 -27315 0 0 *6F
1581729095.42,$M4.1 8880 1257 1103 -22153 -27315 0 0 *69
1581729096.56,$M4.1 8881 1257 1095 -22153 -27315 0 0 *66
1581729097.69,$M4.1 8882 1257 1083 -22153 -27315 0 0 *62
1581729098.77,$M4.1 8883 1259 1089 -22153 -27315 0 0 *67
1581729099.87,$M4.1 8884 1257 1093 -22153 -27315 0 0 *65
1581729100.99,$M4.1 8885 1257 1093 -22153 -27315 0 0 *64
1581729102.09,$M4.1 8886 1257 1093 -22153 -27315 0 0 *67
1581729103.18,$M4.1 8887 1259 1093 -22153 -27315 0 0 *68
1581729104.28,$M4.1 8888 1257 1093 -22153 -27315 0 0 *69
1581729105.41,$M4.1 8889 1257 1099 -22153 -27315 0 0 *62
1581729106.53,$M4.1 8890 1257 1093 -22153 -27315 0 0 *60
1581729107.63,$M4.1 8891 1257 1089 -22153 -27315 0 0 *6A
1581729108.7,$M4.1 8892 1259 1089 -22153 -27315 0 0 *67
1581729109.8,$M4.1 8893 1259 1071 -22153 -27315 0 0 *61
1581729110.94,$M4.1 8894 1257 1061 -22153 -27315 0 0 *69
1581729112.04,$M4.1 8895 1259 1065 -22153 -27315 0 0 *62
1581729113.17,$M4.1 8896 1257 1065 -22153 -27315 0 0 *6F
1581729114.3,$M4.1 8897 1257 1061 -22153 -27315 0 0 *6A
1581729115.41,$M4.1 8898 1257 1051 -22153 -27315 0 0 *66
1581729116.51,$M4.1 8899 1257 1055 -22153 -27315 0 0 *63
1581729117.58,$M4.1 8900 1255 1051 -22153 -27315 0 0 *64
1581729118.65,$M4.1 8901 1255 1043 -22153 -27315 0 0 *66
1581729119.73,$M4.1 8902 1255 1051 -22153 -27315 0 0 *66
1581729120.8,$M4.1 8903 1255 1047 -22153 -27315 0 0 *60
1581729121.9,$M4.1 8904 1253 1047 -22153 -27315 0 0 *61
1581729122.99,$M4.1 8905 1255 1043 -22153 -27315 0 0 *62
1581729124.06,$M4.1 8906 1255 1051 -22153 -27315 0 0 *62
1581729125.13,$M4.1 8907 1251 1043 -22153 -27315 0 0 *64
1581729126.21,$M4.1 8908 1255 1047 -22153 -27315 0 0 *6B
1581729127.31,$M4.1 8909 1253 1047 -22153 -27315 0 0 *6C
1581729128.41,$M4.1 8910 1253 1043 -22153 -27315 0 0 *60
1581729129.53,$M4.1 8911 1253 1057 -22153 -27315 0 0 *64
1581729130.65,$M4.1 8912 1253 1065 -22153 -27315 0 0 *66
1581729131.78,$M4.1 8913 1253 1061 -22153 -27315 0 0 *63
1581729132.9,$M4.1 8914 1253 1065 -22153 -27315 0 0 *60
1581729134.0,$M4.1 8915 1255 1071 -22153 -27315 0 0 *62
1581729135.12,$M4.1 8916 1255 1079 -22153 -27315 0 0 *69
1581729136.24,$M4.1 8917 1253 1083 -22153 -27315 0 0 *6B
1581729137.37,$M4.1 8918 1253 1079 -22153 -27315 0 0 *61
1581729138.45,$M4.1 8919 1255 1085 -22153 -27315 0 0 *65
1581729139.55,$M4.1 8920 1255 1083 -22153 -27315 0 0 *69
1581729140.66,$M4.1 8921 1255 1079 -22153 -27315 0 0 *6D
1581729141.76,$M4.1 8922 1255 1083 -22153 -27315 0 0 *6B
1581729142.89,$M4.1 8923 1253 1083 -22153 -27315 0 0 *6C
1581729143.96,$M4.1 8924 1255 1085 -22153 -27315 0 0 *6B
1581729145.08,$M4.1 8925 1255 1083 -22153 -27315 0 0 *6C
1581729146.15,$M4.1 8926 1255 1089 -22153 -27315 0 0 *65
1581729147.26,$M4.1 8927 1253 1083 -22153 -27315 0 0 *68
1581729148.35,$M4.1 8928 1255 1085 -22153 -27315 0 0 *67
1581729149.43,$M4.1 8929 1255 1085 -22153 -27315 0 0 *66
1581729150.5,$M4.1 8930 1255 1085 -22153 -27315 0 0 *6E
1581729151.59,$M4.1 8931 1255 1085 -22153 -27315 0 0 *6F
1581729152.72,$M4.1 8932 1253 1071 -22153 -27315 0 0 *61
1581729153.82,$M4.1 8933 1255 1075 -22153 -27315 0 0 *62
1581729154.93,$M4.1 8934 1255 1071 -22153 -27315 0 0 *61
1581729156.01,$M4.1 8935 1255 1069 -22153 -27315 0 0 *69
1581729157.11,$M4.1 8936 1255 1071 -22153 -27315 0 0 *63
1581729158.21,$M4.1 8937 1255 1065 -22153 -27315 0 0 *67
1581729159.31,$M4.1 8938 1255 1065 -22153 -27315 0 0 *68
1581729160.4,$M4.1 8939 1255 1069 -22153 -27315 0 0 *65
1581729161.47,$M4.1 8940 1255 1069 -22153 -27315 0 0 *6B
1581729162.55,$M4.1 8941 1255 1069 -22153 -27315 0 0 *6A
1581729163.64,$M4.1 8942 1255 1069 -22153 -27315 0 0 *69
1581729164.74,$M4.1 8943 1255 1057 -22153 -27315 0 0 *65
1581729165.84,$M4.1 8944 1253 1055 -22153 -27315 0 0 *66
1581729166.94,$M4.1 8945 1255 1065 -22153 -27315 0 0 *62
1581729168.04,$M4.1 8946 1255 1065 -22153 -27315 0 0 *61
1581729169.16,$M4.1 8947 1253 1065 -22153 -27315 0 0 *66
1581729170.28,$M4.1 8948 1255 1071 -22153 -27315 0 0 *6A
1581729171.35,$M4.1 8949 1255 1069 -22153 -27315 0 0 *62
1581729172.47,$M4.1 8950 1255 1071 -22153 -27315 0 0 *63
1581729173.58,$M4.1 8951 1253 1065 -22153 -27315 0 0 *61
1581729174.67,$M4.1 8952 1255 1069 -22153 -27315 0 0 *68
1581729175.77,$M4.1 8953 1253 1069 -22153 -27315 0 0 *6F
1581729176.9,$M4.1 8954 1253 1075 -22153 -27315 0 0 *65
1581729178.04,$M4.1 8955 1253 1075 -22153 -27315 0 0 *64
1581729179.11,$M4.1 8956 1255 1089 -22153 -27315 0 0 *62
1581729180.22,$M4.1 8957 1253 1093 -22153 -27315 0 0 *6E
1581729181.34,$M4.1 8958 1253 1099 -22153 -27315 0 0 *6B
1581729182.44,$M4.1 8959 1255 1107 -22153 -27315 0 0 *6A
1581729183.56,$M4.1 8960 1255 1107 -22153 -27315 0 0 *60
1581729184.64,$M4.1 8961 1255 1113 -22153 -27315 0 0 *64
1581729185.73,$M4.1 8962 1255 1117 -22153 -27315 0 0 *63
1581729186.81,$M4.1 8963 1255 1113 -22153 -27315 0 0 *66
1581729187.9,$M4.1 8964 1255 1109 -22153 -27315 0 0 *6A
1581729188.98,$M4.1 8965 1255 1109 -22153 -27315 0 0 *6B
1581729190.1,$M4.1 8966 1257 1113 -22153 -27315 0 0 *61
1581729191.22,$M4.1 8967 1257 1109 -22153 -27315 0 0 *6B
1581729192.34,$M4.1 8968 1257 1109 -22153 -27315 0 0 *64
1581729193.47,$M4.1 8969 1257 1099 -22153 -27315 0 0 *6D
1581729194.6,$M4.1 8970 1257 1095 -22153 -27315 0 0 *69
1581729195.74,$M4.1 8971 1257 1095 -22153 -27315 0 0 *68
1581729196.85,$M4.1 8972 1261 1103 -22153 -27315 0 0 *60
1581729197.99,$M4.1 8973 1257 1099 -22153 -27315 0 0 *66
1581729199.09,$M4.1 8974 1259 1095 -22153 -27315 0 0 *63
1581729200.22,$M4.1 8975 1257 1083 -22153 -27315 0 0 *6B
1581729201.32,$M4.1 8976 1259 1075 -22153 -27315 0 0 *6F
1581729202.44,$M4.1 8977 1257 1069 -22153 -27315 0 0 *6D
1581729203.57,$M4.1 8978 1257 1061 -22153 -27315 0 0 *6A
1581729204.71,$M4.1 8979 1257 1057 -22153 -27315 0 0 *6E
1581729205.84,$M4.1 8980 1257 1061 -22153 -27315 0 0 *6D
1581729206.97,$M4.1 8981 1257 1061 -22153 -27315 0 0 *6C
1581729208.09,$M4.1 8982 1257 1057 -22153 -27315 0 0 *6A
1581729209.22,$M4.1 8983 1257 1061 -22153 -27315 0 0 *6E
1581729210.36,$M4.1 8984 1257 1065 -22153 -27315 0 0 *6D
1581729211.49,$M4.1 8985 1257 1061 -22153 -27315 0 0 *68
1581729212.59,$M4.1 8986 1257 1055 -22153 -27315 0 0 *6C
1581729213.72,$M4.1 8987 1257 1057 -22153 -27315 0 0 *6F
1581729214.79,$M4.1 8988 1255 1051 -22153 -27315 0 0 *64
1581729215.88,$M4.1 8989 1255 1051 -22153 -27315 0 0 *65
1581729216.95,$M4.1 8990 1255 1047 -22153 -27315 0 0 *6A
1581729218.02,$M4.1 8991 1255 1055 -22153 -27315 0 0 *68
1581729219.1,$M4.1 8992 1255 1047 -22153 -27315 0 0 *68
1581729220.2,$M4.1 8993 1253 1047 -22153 -27315 0 0 *6F
1581729221.31,$M4.1 8994 1253 1055 -22153 -27315 0 0 *6B
1581729222.42,$M4.1 8995 1253 1065 -22153 -27315 0 0 *69
1581729223.56,$M4.1 8996 1253 1065 -22153 -27315 0 0 *6A
1581729224.66,$M4.1 8997 1255 1057 -22153 -27315 0 0 *6C
1581729225.73,$M4.1 8998 1255 1043 -22153 -27315 0 0 *66
