1581847599.08,$M4.1 49806 1153 1099 -22153 -27315 0 0 *57
1581847600.21,$M4.1 49807 1153 1095 -22153 -27315 0 0 *5A
1581847601.36,$M4.1 49808 1153 1107 -22153 -27315 0 0 *5F
1581847602.51,$M4.1 49809 1153 1103 -22153 -27315 0 0 *5A
1581847603.64,$M4.1 49810 1153 1107 -22153 -27315 0 0 *56
1581847604.76,$M4.1 49811 1151 1099 -22153 -27315 0 0 *53
1581847605.88,$M4.1 49812 1151 1099 -22153 -27315 0 0 *50
1581847607.01,$M4.1 49813 1153 1109 -22153 -27315 0 0 *5B
1581847608.13,$M4.1 49814 1153 1113 -22153 -27315 0 0 *57
1581847609.24,$M4.1 49815 1153 1113 -22153 -27315 0 0 *56
1581847610.35,$M4.1 49816 1151 1113 -22153 -27315 0 0 *57
1581847611.48,$M4.1 49817 1151 1107 -22153 -27315 0 0 *53
1581847612.6,$M4.1 49818 1153 1113 -22153 -27315 0 0 *5B
1581847613.7,$M4.1 49819 1151 1109 -22153 -27315 0 0 *53
1581847614.82,$M4.1 49820 1153 1109 -22153 -27315 0 0 *5B
1581847615.93,$M4.1 49821 1153 1117 -22153 -27315 0 0 *55
1581847617.05,$M4.1 49822 1153 1117 -22153 -27315 0 0 *56
1581847618.15,$M4.1 49823 1151 1121 -22153 -27315 0 0 *50
1581847619.27,$M4.1 49824 1153 1121 -22153 -27315 0 0 *55
1581847620.4,$M4.1 49825 1153 1121 -22153 -27315 0 0 *54
1581847621.52,$M4.1 49826 1153 1117 -22153 -27315 0 0 *52
1581847622.62,$M4.1 49827 1151 1113 -22153 -27315 0 0 *55
1581847623.75,$M4.1 49828 1153 1103 -22153 -27315 0 0 *59
1581847624.85,$M4.1 49829 1155 1117 -22153 -27315 0 0 *5B
1581847625.97,$M4.1 49830 1153 1113 -22153 -27315 0 0 *51
1581847627.09,$M4.1 49831 1153 1117 -22153 -27315 0 0 *54
1581847628.21,$M4.1 49832 1153 1117 -22153 -27315 0 0 *57
1581847629.35,$M4.1 49833 1153 1107 -22153 -27315 0 0 *57
1581847630.49,$M4.1 49834 1153 1103 -22153 -27315 0 0 *54
1581847631.64,$M4.1 49835 1153 1107 -22153 -27315 0 0 *51
1581847632.74,$M4.1 49836 1151 1109 -22153 -27315 0 0 *5E
1581847633.86,$M4.1 49837 1151 1107 -22153 -27315 0 0 *51
1581847634.99,$M4.1 49838 1153 1113 -22153 -27315 0 0 *59
1581847636.09,$M4.1 49839 1151 1109 -22153 -27315 0 0 *51
1581847637.21,$M4.1 49840 1153 1109 -22153 -27315 0 0 *5D
1581847638.31,$M4.1 49841 1151 1109 -22153 -27315 0 0 *5E
1581847639.41,$M4.1 49842 1151 1109 -22153 -27315 0 0 *5D
1581847640.53,$M4.1 49843 1153 1113 -22153 -27315 0 0 *55
1581847641.63,$M4.1 49844 1151 1109 -22153 -27315 0 0 *5B
1581847642.76,$M4.1 49845 1151 1107 -22153 -27315 0 0 *54
1581847643.86,$M4.1 49846 1151 1109 -22153 -27315 0 0 *59
1581847644.98,$M4.1 49847 1151 1107 -22153 -27315 0 0 *56
1581847646.08,$M4.1 49848 1151 1109 -22153 -27315 0 0 *57
1581847647.18,$M4.1 49849 1151 1109 -22153 -27315 0 0 *56
1581847648.3,$M4.1 49850 1151 1107 -22153 -27315 0 0 *50
1581847649.42,$M4.1 49851 1147 1107 -22153 -27315 0 0 *56
1581847650.52,$M4.1 49852 1151 1109 -22153 -27315 0 0 *5C
1581847651.64,$M4.1 49853 1151 1099 -22153 -27315 0 0 *55
1581847652.72,$M4.1 49854 1147 1093 -22153 -27315 0 0 *5F
1581847653.84,$M4.1 49855 1151 1095 -22153 -27315 0 0 *5F
1581847654.97,$M4.1 49856 1147 1103 -22153 -27315 0 0 *55
1581847656.09,$M4.1 49857 1147 1103 -22153 -27315 0 0 *54
1581847657.19,$M4.1 49858 1151 1109 -22153 -27315 0 0 *56
1581847658.31,$M4.1 49859 1151 1107 -22153 -27315 0 0 *59
1581847659.41,$M4.1 49860 1147 1109 -22153 -27315 0 0 *5A
1581847660.51,$M4.1 49861 1147 1109 -22153 -27315 0 0 *5B
1581847661.61,$M4.1 49862 1147 1113 -22153 -27315 0 0 *53
1581847662.71,$M4.1 49863 1151 1117 -22153 -27315 0 0 *51
1581847663.8,$M4.1 49864 1147 1117 -22153 -27315 0 0 *51
1581847664.9,$M4.1 49865 1151 1113 -22153 -27315 0 0 *53
1581847666.0,$M4.1 49866 1151 1109 -22153 -27315 0 0 *5B
1581847667.1,$M4.1 49867 1151 1113 -22153 -27315 0 0 *51
1581847668.2,$M4.1 49868 1151 1113 -22153 -27315 0 0 *5E
1581847669.3,$M4.1 49869 1151 1109 -22153 -27315 0 0 *54
1581847670.4,$M4.1 49870 1151 1113 -22153 -27315 0 0 *57
1581847671.51,$M4.1 49871 1151 1113 -22153 -27315 0 0 *56
1581847672.61,$M4.1 49872 1151 1113 -22153 -27315 0 0 *55
1581847673.71,$M4.1 49873 1147 1109 -22153 -27315 0 0 *58
1581847674.81,$M4.1 49874 1151 1113 -22153 -27315 0 0 *53
1581847675.91,$M4.1 49875 1151 1113 -22153 -27315 0 0 *52
1581847677.03,$M4.1 49876 1151 1113 -22153 -27315 0 0 *51
1581847678.11,$M4.1 49877 1151 1113 -22153 -27315 0 0 *50
1581847679.22,$M4.1 49878 1151 1113 -22153 -27315 0 0 *5F
1581847680.32,$M4.1 49879 1151 1109 -22153 -27315 0 0 *55
1581847681.45,$M4.1 49880 1147 1107 -22153 -27315 0 0 *5A
1581847682.55,$M4.1 49881 1151 1109 -22153 -27315 0 0 *52
1581847683.65,$M4.1 49882 1147 1109 -22153 -27315 0 0 *56
1581847684.77,$M4.1 49883 1147 1107 -22153 -27315 0 0 *59
1581847685.89,$M4.1 49884 1147 1103 -22153 -27315 0 0 *5A
1581847687.0,$M4.1 49885 1147 1099 -22153 -27315 0 0 *59
1581847688.12,$M4.1 49886 1151 1103 -22153 -27315 0 0 *5F
1581847689.22,$M4.1 49887 1147 1093 -22153 -27315 0 0 *51
1581847690.32,$M4.1 49888 1147 1095 -22153 -27315 0 0 *58
1581847691.44,$M4.1 49889 1147 1099 -22153 -27315 0 0 *55
1581847692.56,$M4.1 49890 1147 1099 -22153 -27315 0 0 *5D
1581847693.67,$M4.1 49891 1147 1095 -22153 -27315 0 0 *50
1581847694.79,$M4.1 49892 1147 1095 -22153 -27315 0 0 *53
1581847695.91,$M4.1 49893 1147 1099 -22153 -27315 0 0 *5E
1581847697.06,$M4.1 49894 1145 1099 -22153 -27315 0 0 *5B
1581847698.19,$M4.1 49895 1145 1103 -22153 -27315 0 0 *58
1581847699.34,$M4.1 49896 1145 1099 -22153 -27315 0 0 *59
1581847700.47,$M4.1 49897 1145 1103 -22153 -27315 0 0 *5A
1581847701.59,$M4.1 49898 1147 1103 -22153 -27315 0 0 *57
1581847702.72,$M4.1 49899 1143 1107 -22153 -27315 0 0 *56
1581847703.81,$M4.1 49900 1147 1121 -22153 -27315 0 0 *57
1581847704.94,$M4.1 49901 1145 1121 -22153 -27315 0 0 *54
1581847706.06,$M4.1 49902 1145 1109 -22153 -27315 0 0 *5D
1581847707.16,$M4.1 49903 1147 1109 -22153 -27315 0 0 *5E
1581847708.28,$M4.1 49904 1147 1103 -22153 -27315 0 0 *53
1581847709.4,$M4.1 49905 1147 1095 -22153 -27315 0 0 *5C
1581847710.51,$M4.1 49906 1147 1099 -22153 -27315 0 0 *53
1581847711.63,$M4.1 49907 1147 1095 -22153 -27315 0 0 *5E
1581847712.76,$M4.1 49908 1145 1103 -22153 -27315 0 0 *5D
1581847713.91,$M4.1 49909 1145 1103 -22153 -27315 0 0 *5C
1581847715.06,$M4.1 49910 1145 1103 -22153 -27315 0 0 *54
1581847716.2,$M4.1 49911 1145 1103 -22153 -27315 0 0 *55
1581847717.34,$M4.1 49912 1145 1103 -22153 -27315 0 0 *56
1581847718.46,$M4.1 49913 1147 1099 -22153 -27315 0 0 *57
1581847719.59,$M4.1 49914 1145 1103 -22153 -27315 0 0 *50
1581847720.71,$M4.1 49915 1143 1099 -22153 -27315 0 0 *55
1581847721.86,$M4.1 49916 1145 1099 -22153 -27315 0 0 *50
1581847722.99,$M4.1 49917 1145 1103 -22153 -27315 0 0 *53
1581847724.14,$M4.1 49918 1145 1107 -22153 -27315 0 0 *58
1581847725.29,$M4.1 49919 1145 1103 -22153 -27315 0 0 *5D
1581847726.41,$M4.1 49920 1145 1109 -22153 -27315 0 0 *5D
1581847727.53,$M4.1 49921 1145 1113 -22153 -27315 0 0 *57
1581847728.66,$M4.1 49922 1145 1113 -22153 -27315 0 0 *54
1581847729.78,$M4.1 49923 1145 1113 -22153 -27315 0 0 *55
1581847730.89,$M4.1 49924 1145 1117 -22153 -27315 0 0 *56
1581847732.01,$M4.1 49925 1147 1109 -22153 -27315 0 0 *5A
1581847733.11,$M4.1 49926 1147 1113 -22153 -27315 0 0 *52
1581847734.2,$M4.1 49927 1147 1113 -22153 -27315 0 0 *53
1581847735.3,$M4.1 49928 1147 1113 -22153 -27315 0 0 *5C
1581847736.4,$M4.1 49929 1147 1113 -22153 -27315 0 0 *5D
1581847737.53,$M4.1 49930 1145 1121 -22153 -27315 0 0 *56
1581847738.65,$M4.1 49931 1147 1123 -22153 -27315 0 0 *57
1581847739.77,$M4.1 49932 1147 1127 -22153 -27315 0 0 *50
1581847740.89,$M4.1 49933 1147 1123 -22153 -27315 0 0 *55
1581847742.0,$M4.1 49934 1147 1127 -22153 -27315 0 0 *56
1581847743.12,$M4.1 49935 1147 1123 -22153 -27315 0 0 *53
1581847744.24,$M4.1 49936 1147 1127 -22153 -27315 0 0 *54
1581847745.37,$M4.1 49937 1147 1123 -22153 -27315 0 0 *51
1581847746.5,$M4.1 49938 1145 1123 -22153 -27315 0 0 *5C
1581847747.62,$M4.1 49939 1151 1127 -22153 -27315 0 0 *5C
1581847748.72,$M4.1 49940 1147 1117 -22153 -27315 0 0 *56
1581847749.84,$M4.1 49941 1147 1123 -22153 -27315 0 0 *50
1581847750.96,$M4.1 49942 1151 1123 -22153 -27315 0 0 *54
1581847752.06,$M4.1 49943 1147 1109 -22153 -27315 0 0 *5A
1581847753.16,$M4.1 49944 1151 1113 -22153 -27315 0 0 *51
1581847754.26,$M4.1 49945 1151 1113 -22153 -27315 0 0 *50
1581847755.36,$M4.1 49946 1151 1109 -22153 -27315 0 0 *58
1581847756.48,$M4.1 49947 1147 1107 -22153 -27315 0 0 *50
1581847757.61,$M4.1 49948 1147 1103 -22153 -27315 0 0 *5B
1581847758.73,$M4.1 49949 1147 1107 -22153 -27315 0 0 *5E
1581847759.85,$M4.1 49950 1147 1107 -22153 -27315 0 0 *56
1581847760.96,$M4.1 49951 1147 1107 -22153 -27315 0 0 *57
1581847762.11,$M4.1 49952 1145 1107 -22153 -27315 0 0 *56
1581847763.26,$M4.1 49953 1145 1107 -22153 -27315 0 0 *57
1581847764.4,$M4.1 49954 1145 1107 -22153 -27315 0 0 *50
1581847765.53,$M4.1 49955 1145 1109 -22153 -27315 0 0 *5F
1581847766.63,$M4.1 49956 1147 1113 -22153 -27315 0 0 *55
1581847767.73,$M4.1 49957 1147 1109 -22153 -27315 0 0 *5F
1581847768.83,$M4.1 49958 1147 1117 -22153 -27315 0 0 *5F
1581847769.93,$M4.1 49959 1147 1113 -22153 -27315 0 0 *5A
1581847771.02,$M4.1 49960 1147 1117 -22153 -27315 0 0 *54
1581847772.15,$M4.1 49961 1145 1109 -22153 -27315 0 0 *58
1581847773.25,$M4.1 49962 1147 1113 -22153 -27315 0 0 *52
1581847774.35,$M4.1 49963 1147 1113 -22153 -27315 0 0 *53
1581847775.44,$M4.1 49964 1147 1117 -22153 -27315 0 0 *50
1581847776.54,$M4.1 49965 1147 1117 -22153 -27315 0 0 *51
1581847777.64,$M4.1 49966 1147 1113 -22153 -27315 0 0 *56
1581847778.74,$M4.1 49967 1147 1113 -22153 -27315 0 0 *57
1581847779.85,$M4.1 49968 1147 1113 -22153 -27315 0 0 *58
1581847780.95,$M4.1 49969 1147 1109 -22153 -27315 0 0 *52
1581847782.05,$M4.1 49970 1147 1109 -22153 -27315 0 0 *5A
1581847783.14,$M4.1 49971 1147 1117 -22153 -27315 0 0 *54
1581847784.25,$M4.1 49972 1145 1117 -22153 -27315 0 0 *55
1581847785.37,$M4.1 49973 1145 1117 -22153 -27315 0 0 *54
1581847786.49,$M4.1 49974 1145 1117 -22153 -27315 0 0 *53
1581847787.59,$M4.1 49975 1147 1113 -22153 -27315 0 0 *54
1581847788.72,$M4.1 49976 1145 1113 -22153 -27315 0 0 *55
1581847789.84,$M4.1 49977 1145 1117 -22153 -27315 0 0 *50
1581847790.94,$M4.1 49978 1147 1113 -22153 -27315 0 0 *59
1581847792.03,$M4.1 49979 1147 1117 -22153 -27315 0 0 *5C
1581847793.14,$M4.1 49980 1143 1107 -22153 -27315 0 0 *5F
1581847794.29,$M4.1 49981 1145 1107 -22153 -27315 0 0 *58
1581847795.44,$M4.1 49982 1145 1103 -22153 -27315 0 0 *5F
1581847796.54,$M4.1 49983 1143 1099 -22153 -27315 0 0 *5A
1581847797.69,$M4.1 49984 1145 1103 -22153 -27315 0 0 *59
1581847798.84,$M4.1 49985 1145 1103 -22153 -27315 0 0 *58
1581847799.97,$M4.1 49986 1145 1103 -22153 -27315 0 0 *5B
1581847801.12,$M4.1 49987 1145 1107 -22153 -27315 0 0 *5E
1581847802.26,$M4.1 49988 1145 1109 -22153 -27315 0 0 *5F
1581847803.37,$M4.1 49989 1145 1109 -22153 -27315 0 0 *5E
1581847804.49,$M4.1 49990 1145 1109 -22153 -27315 0 0 *56
1581847805.64,$M4.1 49991 1145 1107 -22153 -27315 0 0 *59
1581847806.76,$M4.1 49992 1143 1103 -22153 -27315 0 0 *58
1581847807.91,$M4.1 49993 1145 1107 -22153 -27315 0 0 *5B
1581847809.05,$M4.1 49994 1145 1107 -22153 -27315 0 0 *5C
1581847810.17,$M4.1 49995 1145 1109 -22153 -27315 0 0 *53
1581847811.31,$M4.1 49996 1145 1099 -22153 -27315 0 0 *58
1581847812.45,$M4.1 49997 1145 1107 -22153 -27315 0 0 *5F
1581847813.57,$M4.1 49998 1145 1113 -22153 -27315 0 0 *55
1581847814.69,$M4.1 49999 1145 1117 -22153 -27315 0 0 *50
1581847815.82,$M4.1 50000 1145 1121 -22153 -27315 0 0 *54
1581847816.94,$M4.1 50001 1145 1121 -22153 -27315 0 0 *55
1581847818.07,$M4.1 50002 1145 1123 -22153 -27315 0 0 *54
1581847819.22,$M4.1 50003 1145 1127 -22153 -27315 0 0 *51
1581847820.37,$M4.1 50004 1145 1131 -22153 -27315 0 0 *51
1581847821.45,$M4.1 50005 1147 1117 -22153 -27315 0 0 *56
1581847822.56,$M4.1 50006 1147 1117 -22153 -27315 0 0 *55
1581847823.67,$M4.1 50007 1145 1121 -22153 -27315 0 0 *53
1581847824.79,$M4.1 50008 1145 1121 -22153 -27315 0 0 *5C
1581847825.91,$M4.1 50009 1145 1121 -22153 -27315 0 0 *5D
1581847827.03,$M4.1 50010 1145 1121 -22153 -27315 0 0 *55
1581847828.13,$M4.1 50011 1147 1121 -22153 -27315 0 0 *56
1581847829.28,$M4.1 50012 1145 1123 -22153 -27315 0 0 *55
1581847830.42,$M4.1 50013 1145 1123 -22153 -27315 0 0 *54
1581847831.56,$M4.1 50014 1145 1127 -22153 -27315 0 0 *57
1581847832.68,$M4.1 50015 1147 1127 -22153 -27315 0 0 *54
1581847833.81,$M4.1 50016 1145 1127 -22153 -27315 0 0 *55
1581847834.96,$M4.1 50017 1145 1127 -22153 -27315 0 0 *54
1581847836.09,$M4.1 50018 1145 1123 -22153 -27315 0 0 *5F
1581847837.24,$M4.1 50019 1145 1123 -22153 -27315 0 0 *5E
1581847838.36,$M4.1 50020 1147 1127 -22153 -27315 0 0 *52
1581847839.48,$M4.1 50021 1151 1127 -22153 -27315 0 0 *54
1581847840.59,$M4.1 50022 1147 1127 -22153 -27315 0 0 *50
1581847841.71,$M4.1 50023 1147 1123 -22153 -27315 0 0 *55
1581847842.81,$M4.1 50024 1147 1121 -22153 -27315 0 0 *50
1581847843.91,$M4.1 50025 1147 1113 -22153 -27315 0 0 *50
1581847845.0,$M4.1 50026 1147 1109 -22153 -27315 0 0 *58
1581847846.1,$M4.1 50027 1147 1117 -22153 -27315 0 0 *56
1581847847.18,$M4.1 50028 1147 1089 -22153 -27315 0 0 *5F
1581847848.3,$M4.1 50029 1151 1095 -22153 -27315 0 0 *54
1581847849.43,$M4.1 50030 1145 1107 -22153 -27315 0 0 *53
1581847850.53,$M4.1 50031 1143 1109 -22153 -27315 0 0 *5A
1581847851.64,$M4.1 50032 1147 1109 -22153 -27315 0 0 *5D
1581847852.74,$M4.1 50033 1147 1109 -22153 -27315 0 0 *5C
1581847853.84,$M4.1 50034 1151 1113 -22153 -27315 0 0 *57
1581847854.94,$M4.1 50035 1147 1113 -22153 -27315 0 0 *51
1581847856.06,$M4.1 50036 1145 1117 -22153 -27315 0 0 *54
1581847857.18,$M4.1 50037 1145 1121 -22153 -27315 0 0 *50
1581847858.28,$M4.1 50038 1147 1121 -22153 -27315 0 0 *5D
1581847859.39,$M4.1 50039 1145 1117 -22153 -27315 0 0 *5B
1581847860.48,$M4.1 50040 1147 1117 -22153 -27315 0 0 *57
1581847861.58,$M4.1 50041 1147 1113 -22153 -27315 0 0 *52
1581847862.68,$M4.1 50042 1147 1109 -22153 -27315 0 0 *5A
1581847863.8,$M4.1 50043 1147 1107 -22153 -27315 0 0 *55
1581847864.92,$M4.1 50044 1147 1107 -22153 -27315 0 0 *52
1581847866.03,$M4.1 50045 1147 1099 -22153 -27315 0 0 *55
1581847867.18,$M4.1 50046 1145 1107 -22153 -27315 0 0 *52
1581847868.3,$M4.1 50047 1147 1103 -22153 -27315 0 0 *55
1581847869.45,$M4.1 50048 1145 1103 -22153 -27315 0 0 *58
1581847870.58,$M4.1 50049 1145 1107 -22153 -27315 0 0 *5D
1581847871.71,$M4.1 50050 1143 1103 -22153 -27315 0 0 *57
1581847872.85,$M4.1 50051 1145 1107 -22153 -27315 0 0 *54
1581847874.0,$M4.1 50052 1145 1107 -22153 -27315 0 0 *57
1581847875.15,$M4.1 50053 1145 1107 -22153 -27315 0 0 *56
1581847876.28,$M4.1 50054 1145 1107 -22153 -27315 0 0 *51
1581847877.43,$M4.1 50055 1145 1107 -22153 -27315 0 0 *50
1581847878.55,$M4.1 50056 1143 1103 -22153 -27315 0 0 *51
1581847879.7,$M4.1 50057 1145 1107 -22153 -27315 0 0 *52
1581847880.83,$M4.1 50058 1145 1107 -22153 -27315 0 0 *5D
1581847881.98,$M4.1 50059 1145 1103 -22153 -27315 0 0 *58
1581847883.13,$M4.1 50060 1145 1107 -22153 -27315 0 0 *56
1581847884.24,$M4.1 50061 1147 1107 -22153 -27315 0 0 *55
1581847885.36,$M4.1 50062 1143 1103 -22153 -27315 0 0 *56
1581847886.51,$M4.1 50063 1145 1107 -22153 -27315 0 0 *55
1581847887.64,$M4.1 50064 1145 1107 -22153 -27315 0 0 *52
1581847888.76,$M4.1 50065 1143 1103 -22153 -27315 0 0 *51
1581847889.86,$M4.1 50066 1143 1109 -22153 -27315 0 0 *58
1581847891.01,$M4.1 50067 1145 1107 -22153 -27315 0 0 *51
1581847892.16,$M4.1 50068 1145 1107 -22153 -27315 0 0 *5E
1581847893.28,$M4.1 50069 1143 1107 -22153 -27315 0 0 *59
1581847894.39,$M4.1 50070 1143 1103 -22153 -27315 0 0 *55
1581847895.54,$M4.1 50071 1145 1107 -22153 -27315 0 0 *56
1581847896.69,$M4.1 50072 1145 1107 -22153 -27315 0 0 *55
1581847897.81,$M4.1 50073 1145 1109 -22153 -27315 0 0 *5A
1581847898.93,$M4.1 50074 1145 1109 -22153 -27315 0 0 *5D
1581847900.06,$M4.1 50075 1143 1107 -22153 -27315 0 0 *54
1581847901.18,$M4.1 50076 1145 1109 -22153 -27315 0 0 *5F
1581847902.31,$M4.1 50077 1145 1109 -22153 -27315 0 0 *5E
1581847903.44,$M4.1 50078 1145 1107 -22153 -27315 0 0 *5F
1581847904.59,$M4.1 50079 1145 1095 -22153 -27315 0 0 *54
1581847905.73,$M4.1 50080 1145 1095 -22153 -27315 0 0 *52
1581847906.86,$M4.1 50081 1145 1099 -22153 -27315 0 0 *5F
1581847908.01,$M4.1 50082 1145 1095 -22153 -27315 0 0 *50
1581847909.09,$M4.1 50083 1143 1093 -22153 -27315 0 0 *51
1581847910.21,$M4.1 50084 1145 1093 -22153 -27315 0 0 *50
1581847911.31,$M4.1 50085 1145 1089 -22153 -27315 0 0 *5A
1581847912.4,$M4.1 50086 1143 1089 -22153 -27315 0 0 *5F
1581847913.51,$M4.1 50087 1145 1089 -22153 -27315 0 0 *58
1581847914.62,$M4.1 50088 1145 1089 -22153 -27315 0 0 *57
1581847915.73,$M4.1 50089 1145 1093 -22153 -27315 0 0 *5D
1581847916.82,$M4.1 50090 1143 1089 -22153 -27315 0 0 *58
1581847917.92,$M4.1 50091 1143 1085 -22153 -27315 0 0 *55
1581847919.04,$M4.1 50092 1143 1095 -22153 -27315 0 0 *57
1581847920.17,$M4.1 50093 1145 1095 -22153 -27315 0 0 *50
1581847921.3,$M4.1 50094 1141 1099 -22153 -27315 0 0 *5F
1581847922.42,$M4.1 50095 1143 1099 -22153 -27315 0 0 *5C
1581847923.54,$M4.1 50096 1143 1099 -22153 -27315 0 0 *5F
1581847924.65,$M4.1 50097 1143 1103 -22153 -27315 0 0 *5C
1581847925.77,$M4.1 50098 1143 1103 -22153 -27315 0 0 *53
1581847926.89,$M4.1 50099 1143 1099 -22153 -27315 0 0 *50
1581847928.01,$M4.1 50100 1143 1107 -22153 -27315 0 0 *57
1581847929.14,$M4.1 50101 1145 1109 -22153 -27315 0 0 *5E
1581847930.26,$M4.1 50102 1145 1109 -22153 -27315 0 0 *5D
1581847931.34,$M4.1 50103 1143 1089 -22153 -27315 0 0 *53
1581847932.49,$M4.1 50104 1145 1099 -22153 -27315 0 0 *53
1581847933.62,$M4.1 50105 1145 1103 -22153 -27315 0 0 *50
1581847934.74,$M4.1 50106 1143 1099 -22153 -27315 0 0 *57
1581847935.86,$M4.1 50107 1143 1103 -22153 -27315 0 0 *54
1581847937.01,$M4.1 50108 1145 1103 -22153 -27315 0 0 *5D
1581847938.12,$M4.1 50109 1143 1103 -22153 -27315 0 0 *5A
1581847939.24,$M4.1 50110 1143 1099 -22153 -27315 0 0 *50
1581847940.38,$M4.1 50111 1145 1099 -22153 -27315 0 0 *57
1581847941.51,$M4.1 50112 1145 1099 -22153 -27315 0 0 *54
1581847942.63,$M4.1 50113 1141 1093 -22153 -27315 0 0 *5B
1581847943.71,$M4.1 50114 1143 1089 -22153 -27315 0 0 *55
1581847944.81,$M4.1 50115 1143 1085 -22153 -27315 0 0 *58
1581847945.9,$M4.1 50116 1143 1089 -22153 -27315 0 0 *57
1581847946.98,$M4.1 50117 1143 1093 -22153 -27315 0 0 *5D
1581847948.1,$M4.1 50118 1141 1093 -22153 -27315 0 0 *50
1581847949.22,$M4.1 50119 1143 1095 -22153 -27315 0 0 *55
1581847950.34,$M4.1 50120 1143 1095 -22153 -27315 0 0 *5F
1581847951.45,$M4.1 50121 1143 1103 -22153 -27315 0 0 *50
1581847952.57,$M4.1 50122 1143 1095 -22153 -27315 0 0 *5D
1581847953.7,$M4.1 50123 1145 1095 -22153 -27315 0 0 *5A
1581847954.84,$M4.1 50124 1141 1095 -22153 -27315 0 0 *59
1581847955.95,$M4.1 50125 1143 1095 -22153 -27315 0 0 *5A
1581847957.07,$M4.1 50126 1143 1099 -22153 -27315 0 0 *55
1581847958.19,$M4.1 50127 1141 1093 -22153 -27315 0 0 *5C
1581847959.32,$M4.1 50128 1141 1095 -22153 -27315 0 0 *55
1581847960.44,$M4.1 50129 1141 1093 -22153 -27315 0 0 *52
1581847961.57,$M4.1 50130 1141 1095 -22153 -27315 0 0 *5C
1581847962.72,$M4.1 50131 1141 1095 -22153 -27315 0 0 *5D
1581847963.85,$M4.1 50132 1141 1099 -22153 -27315 0 0 *52
1581847964.99,$M4.1 50133 1141 1095 -22153 -27315 0 0 *5F
1581847966.14,$M4.1 50134 1141 1095 -22153 -27315 0 0 *58
1581847967.22,$M4.1 50135 1143 1093 -22153 -27315 0 0 *5D
1581847968.32,$M4.1 50136 1143 1093 -22153 -27315 0 0 *5E
1581847969.46,$M4.1 50137 1141 1095 -22153 -27315 0 0 *5B
1581847970.59,$M4.1 50138 1141 1103 -22153 -27315 0 0 *5A
1581847971.72,$M4.1 50139 1139 1095 -22153 -27315 0 0 *5A
1581847972.86,$M4.1 50140 1141 1103 -22153 -27315 0 0 *55
1581847974.0,$M4.1 50141 1141 1099 -22153 -27315 0 0 *56
1581847975.14,$M4.1 50142 1141 1095 -22153 -27315 0 0 *59
1581847976.22,$M4.1 50143 1143 1093 -22153 -27315 0 0 *5C
1581847977.32,$M4.1 50144 1139 1093 -22153 -27315 0 0 *56
1581847978.44,$M4.1 50145 1141 1093 -22153 -27315 0 0 *58
1581847979.58,$M4.1 50146 1141 1095 -22153 -27315 0 0 *5D
1581847980.69,$M4.1 50147 1143 1095 -22153 -27315 0 0 *5E
1581847981.83,$M4.1 50148 1141 1095 -22153 -27315 0 0 *53
1581847982.94,$M4.1 50149 1141 1093 -22153 -27315 0 0 *54
1581847984.09,$M4.1 50150 1141 1099 -22153 -27315 0 0 *56
1581847985.21,$M4.1 50151 1139 1099 -22153 -27315 0 0 *58
1581847986.33,$M4.1 50152 1139 1095 -22153 -27315 0 0 *57
1581847987.46,$M4.1 50153 1141 1103 -22153 -27315 0 0 *57
1581847988.61,$M4.1 50154 1141 1107 -22153 -27315 0 0 *54
1581847989.74,$M4.1 50155 1141 1109 -22153 -27315 0 0 *5B
1581847990.86,$M4.1 50156 1143 1107 -22153 -27315 0 0 *54
1581847991.98,$M4.1 50157 1141 1109 -22153 -27315 0 0 *59
1581847993.13,$M4.1 50158 1141 1103 -22153 -27315 0 0 *5C
1581847994.24,$M4.1 50159 1141 1109 -22153 -27315 0 0 *57
1581847995.38,$M4.1 50160 1141 1109 -22153 -27315 0 0 *5D
1581847996.51,$M4.1 50161 1141 1107 -22153 -27315 0 0 *52
1581847997.66,$M4.1 50162 1141 1107 -22153 -27315 0 0 *51
1581847998.79,$M4.1 50163 1141 1103 -22153 -27315 0 0 *54
1581847999.94,$M4.1 50164 1141 1107 -22153 -27315 0 0 *57
1581848001.09,$M4.1 50165 1141 1107 -22153 -27315 0 0 *56
1581848002.22,$M4.1 50166 1141 1103 -22153 -27315 0 0 *51
1581848003.37,$M4.1 50167 1141 1107 -22153 -27315 0 0 *54
1581848004.49,$M4.1 50168 1139 1103 -22153 -27315 0 0 *50
1581848005.64,$M4.1 50169 1141 1107 -22153 -27315 0 0 *5A
1581848006.76,$M4.1 50170 1139 1095 -22153 -27315 0 0 *57
1581848007.89,$M4.1 50171 1141 1103 -22153 -27315 0 0 *57
1581848009.04,$M4.1 50172 1141 1107 -22153 -27315 0 0 *50
1581848010.16,$M4.1 50173 1143 1107 -22153 -27315 0 0 *53
1581848011.31,$M4.1 50174 1141 1107 -22153 -27315 0 0 *56
1581848012.42,$M4.1 50175 1139 1107 -22153 -27315 0 0 *58
1581848013.57,$M4.1 50176 1141 1107 -22153 -27315 0 0 *54
1581848014.71,$M4.1 50177 1141 1107 -22153 -27315 0 0 *55
1581848015.82,$M4.1 50178 1143 1103 -22153 -27315 0 0 *5C
1581848016.97,$M4.1 50179 1141 1103 -22153 -27315 0 0 *5F
1581848018.1,$M4.1 50180 1141 1099 -22153 -27315 0 0 *5B
