1582864960.08,$M4.1 54837 979 851 -22155 -27315 0 0 *53
1582864961.17,$M4.1 54838 979 855 -22155 -27315 0 0 *58
1582864962.27,$M4.1 54839 979 855 -22155 -27315 0 0 *59
1582864963.36,$M4.1 54840 979 851 -22155 -27315 0 0 *53
1582864964.47,$M4.1 54841 977 855 -22155 -27315 0 0 *58
1582864965.57,$M4.1 54842 979 859 -22155 -27315 0 0 *59
1582864966.68,$M4.1 54843 977 855 -22155 -27315 0 0 *5A
1582864967.79,$M4.1 54844 977 859 -22155 -27315 0 0 *51
1582864968.86,$M4.1 54845 975 861 -22155 -27315 0 0 *59
1582864969.93,$M4.1 54846 977 865 -22155 -27315 0 0 *5C
1582864971.0,$M4.1 54847 979 861 -22155 -27315 0 0 *57
1582864972.09,$M4.1 54848 981 869 -22155 -27315 0 0 *57
1582864973.16,$M4.1 54849 979 869 -22155 -27315 0 0 *51
1582864974.21,$M4.1 54850 979 869 -22155 -27315 0 0 *59
1582864975.28,$M4.1 54851 979 865 -22155 -27315 0 0 *54
1582864976.33,$M4.1 54852 979 865 -22155 -27315 0 0 *57
1582864977.42,$M4.1 54853 981 869 -22155 -27315 0 0 *5D
1582864978.5,$M4.1 54854 977 861 -22155 -27315 0 0 *5B
1582864979.56,$M4.1 54855 979 869 -22155 -27315 0 0 *5C
1582864980.64,$M4.1 54856 981 865 -22155 -27315 0 0 *54
1582864981.73,$M4.1 54857 981 861 -22155 -27315 0 0 *51
1582864982.84,$M4.1 54858 981 859 -22155 -27315 0 0 *55
1582864983.93,$M4.1 54859 981 869 -22155 -27315 0 0 *57
1582864985.02,$M4.1 54860 981 869 -22155 -27315 0 0 *5D
1582864986.1,$M4.1 54861 981 865 -22155 -27315 0 0 *50
1582864987.17,$M4.1 54862 979 865 -22155 -27315 0 0 *54
1582864988.22,$M4.1 54863 979 869 -22155 -27315 0 0 *59
1582864989.34,$M4.1 54864 985 871 -22155 -27315 0 0 *54
1582864990.44,$M4.1 54865 981 871 -22155 -27315 0 0 *51
1582864991.56,$M4.1 54866 981 871 -22155 -27315 0 0 *52
1582864992.66,$M4.1 54867 981 871 -22155 -27315 0 0 *53
1582864993.76,$M4.1 54868 981 869 -22155 -27315 0 0 *55
1582864994.83,$M4.1 54869 981 865 -22155 -27315 0 0 *58
1582864995.92,$M4.1 54870 981 869 -22155 -27315 0 0 *5C
1582864997.03,$M4.1 54871 981 871 -22155 -27315 0 0 *54
1582864998.12,$M4.1 54872 985 883 -22155 -27315 0 0 *5E
1582864999.24,$M4.1 54873 985 875 -22155 -27315 0 0 *56
1582865000.34,$M4.1 54874 985 871 -22155 -27315 0 0 *55
1582865001.42,$M4.1 54875 987 875 -22155 -27315 0 0 *52
1582865002.49,$M4.1 54876 987 869 -22155 -27315 0 0 *5C
1582865003.58,$M4.1 54877 985 869 -22155 -27315 0 0 *5F
1582865004.7,$M4.1 54878 985 875 -22155 -27315 0 0 *5D
1582865005.8,$M4.1 54879 985 875 -22155 -27315 0 0 *5C
1582865006.88,$M4.1 54880 985 883 -22155 -27315 0 0 *53
1582865007.95,$M4.1 54881 987 883 -22155 -27315 0 0 *50
1582865009.02,$M4.1 54882 987 887 -22155 -27315 0 0 *57
1582865010.09,$M4.1 54883 987 883 -22155 -27315 0 0 *52
1582865011.21,$M4.1 54884 985 871 -22155 -27315 0 0 *5A
1582865012.28,$M4.1 54885 987 887 -22155 -27315 0 0 *50
1582865013.33,$M4.1 54886 987 883 -22155 -27315 0 0 *57
1582865014.4,$M4.1 54887 987 887 -22155 -27315 0 0 *52
1582865015.48,$M4.1 54888 987 879 -22155 -27315 0 0 *5C
1582865016.57,$M4.1 54889 987 875 -22155 -27315 0 0 *51
1582865017.62,$M4.1 54890 987 869 -22155 -27315 0 0 *54
1582865018.68,$M4.1 54891 987 869 -22155 -27315 0 0 *55
1582865019.75,$M4.1 54892 987 869 -22155 -27315 0 0 *56
1582865020.8,$M4.1 54893 987 869 -22155 -27315 0 0 *57
1582865021.9,$M4.1 54894 989 869 -22155 -27315 0 0 *5E
1582865023.0,$M4.1 54895 989 875 -22155 -27315 0 0 *52
1582865024.1,$M4.1 54896 989 883 -22155 -27315 0 0 *58
1582865025.22,$M4.1 54897 989 875 -22155 -27315 0 0 *50
1582865026.31,$M4.1 54898 989 879 -22155 -27315 0 0 *53
1582865027.41,$M4.1 54899 989 887 -22155 -27315 0 0 *53
1582865028.52,$M4.1 54900 989 871 -22155 -27315 0 0 *5B
1582865029.64,$M4.1 54901 989 871 -22155 -27315 0 0 *5A
1582865030.73,$M4.1 54902 989 869 -22155 -27315 0 0 *50
1582865031.81,$M4.1 54903 989 861 -22155 -27315 0 0 *59
1582865032.87,$M4.1 54904 991 861 -22155 -27315 0 0 *57
1582865033.98,$M4.1 54905 989 859 -22155 -27315 0 0 *54
1582865035.1,$M4.1 54906 989 859 -22155 -27315 0 0 *57
1582865036.19,$M4.1 54907 989 861 -22155 -27315 0 0 *5D
1582865037.27,$M4.1 54908 989 861 -22155 -27315 0 0 *52
1582865038.37,$M4.1 54909 987 841 -22155 -27315 0 0 *5F
1582865039.43,$M4.1 54910 987 797 -22155 -27315 0 0 *53
1582865040.51,$M4.1 54911 987 795 -22155 -27315 0 0 *50
1582865041.58,$M4.1 54912 987 809 -22155 -27315 0 0 *59
1582865042.67,$M4.1 54913 985 797 -22155 -27315 0 0 *52
1582865043.74,$M4.1 54914 985 797 -22155 -27315 0 0 *55
1582865044.85,$M4.1 54915 985 813 -22155 -27315 0 0 *57
1582865045.95,$M4.1 54916 985 819 -22155 -27315 0 0 *5E
1582865047.04,$M4.1 54917 985 815 -22155 -27315 0 0 *53
1582865048.12,$M4.1 54918 981 809 -22155 -27315 0 0 *55
1582865049.21,$M4.1 54919 981 815 -22155 -27315 0 0 *59
1582865050.28,$M4.1 54920 979 809 -22155 -27315 0 0 *59
1582865051.4,$M4.1 54921 981 795 -22155 -27315 0 0 *55
1582865052.45,$M4.1 54922 979 805 -22155 -27315 0 0 *57
1582865053.52,$M4.1 54923 979 827 -22155 -27315 0 0 *56
1582865054.6,$M4.1 54924 979 829 -22155 -27315 0 0 *5F
1582865055.72,$M4.1 54925 981 833 -22155 -27315 0 0 *52
1582865056.79,$M4.1 54926 979 819 -22155 -27315 0 0 *5E
1582865057.86,$M4.1 54927 979 819 -22155 -27315 0 0 *5F
1582865058.98,$M4.1 54928 981 813 -22155 -27315 0 0 *5D
1582865060.05,$M4.1 54929 979 815 -22155 -27315 0 0 *5D
1582865061.13,$M4.1 54930 977 809 -22155 -27315 0 0 *56
1582865062.2,$M4.1 54931 979 819 -22155 -27315 0 0 *58
1582865063.3,$M4.1 54932 977 813 -22155 -27315 0 0 *5F
1582865064.39,$M4.1 54933 977 801 -22155 -27315 0 0 *5D
1582865065.47,$M4.1 54934 977 779 -22155 -27315 0 0 *5A
1582865066.56,$M4.1 54935 977 797 -22155 -27315 0 0 *5B
1582865067.64,$M4.1 54936 975 795 -22155 -27315 0 0 *58
1582865068.75,$M4.1 54937 975 795 -22155 -27315 0 0 *59
1582865069.83,$M4.1 54938 975 787 -22155 -27315 0 0 *55
1582865070.92,$M4.1 54939 975 795 -22155 -27315 0 0 *57
1582865071.99,$M4.1 54940 975 801 -22155 -27315 0 0 *5B
1582865073.1,$M4.1 54941 973 813 -22155 -27315 0 0 *5F
1582865074.19,$M4.1 54942 973 805 -22155 -27315 0 0 *5B
1582865075.27,$M4.1 54943 973 801 -22155 -27315 0 0 *5E
1582865076.34,$M4.1 54944 975 801 -22155 -27315 0 0 *5F
1582865077.43,$M4.1 54945 973 801 -22155 -27315 0 0 *58
1582865078.51,$M4.1 54946 973 801 -22155 -27315 0 0 *5B
1582865079.63,$M4.1 54947 973 813 -22155 -27315 0 0 *59
1582865080.73,$M4.1 54948 973 815 -22155 -27315 0 0 *50
1582865081.79,$M4.1 54949 971 827 -22155 -27315 0 0 *52
1582865082.9,$M4.1 54950 973 837 -22155 -27315 0 0 *59
1582865084.02,$M4.1 54951 973 833 -22155 -27315 0 0 *5C
1582865085.11,$M4.1 54952 973 827 -22155 -27315 0 0 *5A
1582865086.22,$M4.1 54953 973 829 -22155 -27315 0 0 *55
1582865087.32,$M4.1 54954 973 823 -22155 -27315 0 0 *58
1582865088.38,$M4.1 54955 971 823 -22155 -27315 0 0 *5B
1582865089.48,$M4.1 54956 973 815 -22155 -27315 0 0 *5F
1582865090.55,$M4.1 54957 971 787 -22155 -27315 0 0 *58
1582865091.67,$M4.1 54958 973 773 -22155 -27315 0 0 *5E
1582865092.75,$M4.1 54959 971 773 -22155 -27315 0 0 *5D
1582865093.85,$M4.1 54960 969 779 -22155 -27315 0 0 *54
1582865094.95,$M4.1 54961 969 791 -22155 -27315 0 0 *53
1582865096.07,$M4.1 54962 965 773 -22155 -27315 0 0 *50
1582865097.16,$M4.1 54963 971 783 -22155 -27315 0 0 *5B
1582865098.27,$M4.1 54964 969 791 -22155 -27315 0 0 *56
1582865099.37,$M4.1 54965 969 791 -22155 -27315 0 0 *57
1582865100.49,$M4.1 54966 965 783 -22155 -27315 0 0 *5B
1582865101.61,$M4.1 54967 965 787 -22155 -27315 0 0 *5E
1582865102.73,$M4.1 54968 965 777 -22155 -27315 0 0 *5E
1582865103.81,$M4.1 54969 965 779 -22155 -27315 0 0 *51
1582865104.93,$M4.1 54970 969 795 -22155 -27315 0 0 *57
1582865106.01,$M4.1 54971 965 797 -22155 -27315 0 0 *58
1582865107.1,$M4.1 54972 965 809 -22155 -27315 0 0 *53
1582865108.2,$M4.1 54973 965 823 -22155 -27315 0 0 *5A
1582865109.29,$M4.1 54974 965 815 -22155 -27315 0 0 *58
1582865110.4,$M4.1 54975 965 813 -22155 -27315 0 0 *5F
1582865111.51,$M4.1 54976 965 815 -22155 -27315 0 0 *5A
1582865112.59,$M4.1 54977 969 823 -22155 -27315 0 0 *52
1582865113.66,$M4.1 54978 963 809 -22155 -27315 0 0 *5F
1582865114.71,$M4.1 54979 963 809 -22155 -27315 0 0 *5E
1582865115.8,$M4.1 54980 965 809 -22155 -27315 0 0 *5E
1582865116.9,$M4.1 54981 965 801 -22155 -27315 0 0 *57
1582865117.95,$M4.1 54982 963 805 -22155 -27315 0 0 *56
1582865119.07,$M4.1 54983 965 813 -22155 -27315 0 0 *56
1582865120.16,$M4.1 54984 965 805 -22155 -27315 0 0 *56
1582865121.24,$M4.1 54985 963 791 -22155 -27315 0 0 *53
1582865122.34,$M4.1 54986 965 795 -22155 -27315 0 0 *52
1582865123.46,$M4.1 54987 961 791 -22155 -27315 0 0 *53
1582865124.51,$M4.1 54988 963 797 -22155 -27315 0 0 *58
1582865125.61,$M4.1 54989 961 801 -22155 -27315 0 0 *5B
1582865126.7,$M4.1 54990 963 795 -22155 -27315 0 0 *53
1582865127.77,$M4.1 54991 963 783 -22155 -27315 0 0 *55
1582865128.86,$M4.1 54992 961 801 -22155 -27315 0 0 *51
1582865129.92,$M4.1 54993 963 805 -22155 -27315 0 0 *56
1582865130.98,$M4.1 54994 963 805 -22155 -27315 0 0 *51
1582865132.03,$M4.1 54995 963 809 -22155 -27315 0 0 *5C
1582865133.15,$M4.1 54996 961 813 -22155 -27315 0 0 *56
1582865134.22,$M4.1 54997 963 815 -22155 -27315 0 0 *53
1582865135.3,$M4.1 54998 961 809 -22155 -27315 0 0 *53
1582865136.42,$M4.1 54999 961 813 -22155 -27315 0 0 *59
1582865137.49,$M4.1 55000 963 819 -22155 -27315 0 0 *59
1582865138.58,$M4.1 55001 961 827 -22155 -27315 0 0 *57
1582865139.71,$M4.1 55002 961 813 -22155 -27315 0 0 *53
1582865140.76,$M4.1 55003 963 809 -22155 -27315 0 0 *5B
1582865141.85,$M4.1 55004 963 813 -22155 -27315 0 0 *57
1582865142.95,$M4.1 55005 961 823 -22155 -27315 0 0 *57
1582865144.02,$M4.1 55006 963 829 -22155 -27315 0 0 *5C
1582865145.09,$M4.1 55007 963 823 -22155 -27315 0 0 *57
1582865146.2,$M4.1 55008 961 829 -22155 -27315 0 0 *50
1582865147.27,$M4.1 55009 963 829 -22155 -27315 0 0 *53
1582865148.36,$M4.1 55010 963 833 -22155 -27315 0 0 *50
1582865149.48,$M4.1 55011 961 833 -22155 -27315 0 0 *53
1582865150.56,$M4.1 55012 963 829 -22155 -27315 0 0 *59
1582865151.68,$M4.1 55013 965 841 -22155 -27315 0 0 *50
1582865152.8,$M4.1 55014 965 841 -22155 -27315 0 0 *57
1582865153.88,$M4.1 55015 965 827 -22155 -27315 0 0 *56
1582865155.0,$M4.1 55016 965 829 -22155 -27315 0 0 *5B
1582865156.07,$M4.1 55017 963 823 -22155 -27315 0 0 *56
1582865157.12,$M4.1 55018 963 815 -22155 -27315 0 0 *5C
1582865158.19,$M4.1 55019 963 815 -22155 -27315 0 0 *5D
1582865159.29,$M4.1 55020 961 815 -22155 -27315 0 0 *55
1582865160.35,$M4.1 55021 963 809 -22155 -27315 0 0 *5B
1582865161.46,$M4.1 55022 961 795 -22155 -27315 0 0 *50
1582865162.55,$M4.1 55023 963 795 -22155 -27315 0 0 *53
1582865163.67,$M4.1 55024 961 777 -22155 -27315 0 0 *5A
1582865164.78,$M4.1 55025 961 773 -22155 -27315 0 0 *5F
1582865165.87,$M4.1 55026 961 797 -22155 -27315 0 0 *56
1582865166.95,$M4.1 55027 961 805 -22155 -27315 0 0 *53
1582865168.04,$M4.1 55028 961 815 -22155 -27315 0 0 *5D
1582865169.14,$M4.1 55029 961 823 -22155 -27315 0 0 *59
1582865170.23,$M4.1 55030 961 819 -22155 -27315 0 0 *58
1582865171.33,$M4.1 55031 961 827 -22155 -27315 0 0 *54
1582865172.4,$M4.1 55032 963 827 -22155 -27315 0 0 *55
1582865173.5,$M4.1 55033 961 833 -22155 -27315 0 0 *53
1582865174.6,$M4.1 55034 963 841 -22155 -27315 0 0 *53
1582865175.72,$M4.1 55035 961 841 -22155 -27315 0 0 *50
1582865176.8,$M4.1 55036 963 841 -22155 -27315 0 0 *51
1582865177.89,$M4.1 55037 963 847 -22155 -27315 0 0 *56
1582865178.94,$M4.1 55038 963 845 -22155 -27315 0 0 *5B
1582865180.02,$M4.1 55039 963 833 -22155 -27315 0 0 *5B
1582865181.08,$M4.1 55040 963 827 -22155 -27315 0 0 *50
1582865182.16,$M4.1 55041 963 829 -22155 -27315 0 0 *5F
1582865183.28,$M4.1 55042 961 829 -22155 -27315 0 0 *5E
1582865184.35,$M4.1 55043 963 829 -22155 -27315 0 0 *5D
1582865185.42,$M4.1 55044 963 823 -22155 -27315 0 0 *50
1582865186.49,$M4.1 55045 963 815 -22155 -27315 0 0 *54
1582865187.56,$M4.1 55046 963 829 -22155 -27315 0 0 *58
1582865188.68,$M4.1 55047 961 833 -22155 -27315 0 0 *50
1582865189.76,$M4.1 55048 963 841 -22155 -27315 0 0 *58
1582865190.85,$M4.1 55049 963 841 -22155 -27315 0 0 *59
1582865191.93,$M4.1 55050 963 837 -22155 -27315 0 0 *50
1582865193.02,$M4.1 55051 963 829 -22155 -27315 0 0 *5E
1582865194.12,$M4.1 55052 961 827 -22155 -27315 0 0 *51
1582865195.17,$M4.1 55053 963 819 -22155 -27315 0 0 *5F
1582865196.24,$M4.1 55054 963 815 -22155 -27315 0 0 *54
1582865197.3,$M4.1 55055 963 801 -22155 -27315 0 0 *50
1582865198.41,$M4.1 55056 961 813 -22155 -27315 0 0 *52
1582865199.51,$M4.1 55057 961 801 -22155 -27315 0 0 *50
1582865200.61,$M4.1 55058 961 791 -22155 -27315 0 0 *59
1582865201.73,$M4.1 55059 961 791 -22155 -27315 0 0 *58
1582865202.85,$M4.1 55060 961 795 -22155 -27315 0 0 *56
1582865203.93,$M4.1 55061 961 805 -22155 -27315 0 0 *51
1582865205.05,$M4.1 55062 961 795 -22155 -27315 0 0 *54
1582865206.14,$M4.1 55063 961 805 -22155 -27315 0 0 *53
1582865207.22,$M4.1 55064 961 805 -22155 -27315 0 0 *54
1582865208.29,$M4.1 55065 959 805 -22155 -27315 0 0 *5E
1582865209.38,$M4.1 55066 959 813 -22155 -27315 0 0 *5A
1582865210.48,$M4.1 55067 961 827 -22155 -27315 0 0 *57
1582865211.6,$M4.1 55068 961 813 -22155 -27315 0 0 *5F
1582865212.68,$M4.1 55069 961 815 -22155 -27315 0 0 *58
1582865213.75,$M4.1 55070 963 823 -22155 -27315 0 0 *57
1582865214.84,$M4.1 55071 963 829 -22155 -27315 0 0 *5C
1582865215.92,$M4.1 55072 963 841 -22155 -27315 0 0 *51
1582865217.01,$M4.1 55073 961 845 -22155 -27315 0 0 *56
1582865218.09,$M4.1 55074 963 851 -22155 -27315 0 0 *56
1582865219.19,$M4.1 55075 963 855 -22155 -27315 0 0 *53
1582865220.31,$M4.1 55076 961 859 -22155 -27315 0 0 *5E
1582865221.37,$M4.1 55077 963 865 -22155 -27315 0 0 *52
1582865222.48,$M4.1 55078 961 871 -22155 -27315 0 0 *5A
1582865223.57,$M4.1 55079 963 871 -22155 -27315 0 0 *59
1582865224.65,$M4.1 55080 961 865 -22155 -27315 0 0 *58
1582865225.74,$M4.1 55081 965 861 -22155 -27315 0 0 *59
1582865226.86,$M4.1 55082 965 855 -22155 -27315 0 0 *5D
1582865227.97,$M4.1 55083 965 847 -22155 -27315 0 0 *5F
1582865229.09,$M4.1 55084 965 859 -22155 -27315 0 0 *57
1582865230.18,$M4.1 55085 965 865 -22155 -27315 0 0 *59
1582865231.28,$M4.1 55086 969 879 -22155 -27315 0 0 *5B
1582865232.39,$M4.1 55087 969 871 -22155 -27315 0 0 *52
1582865233.48,$M4.1 55088 965 861 -22155 -27315 0 0 *50
1582865234.55,$M4.1 55089 969 865 -22155 -27315 0 0 *59
1582865235.66,$M4.1 55090 969 855 -22155 -27315 0 0 *52
1582865236.75,$M4.1 55091 971 851 -22155 -27315 0 0 *5E
1582865237.84,$M4.1 55092 969 845 -22155 -27315 0 0 *51
1582865238.95,$M4.1 55093 965 837 -22155 -27315 0 0 *59
1582865240.07,$M4.1 55094 969 847 -22155 -27315 0 0 *55
1582865241.19,$M4.1 55095 969 855 -22155 -27315 0 0 *57
1582865242.29,$M4.1 55096 965 851 -22155 -27315 0 0 *5C
1582865243.41,$M4.1 55097 969 851 -22155 -27315 0 0 *51
1582865244.52,$M4.1 55098 969 855 -22155 -27315 0 0 *5A
1582865245.61,$M4.1 55099 969 845 -22155 -27315 0 0 *5A
1582865246.68,$M4.1 55100 971 837 -22155 -27315 0 0 *57
1582865247.8,$M4.1 55101 965 841 -22155 -27315 0 0 *52
1582865248.88,$M4.1 55102 969 845 -22155 -27315 0 0 *59
1582865249.97,$M4.1 55103 965 845 -22155 -27315 0 0 *54
1582865251.05,$M4.1 55104 965 845 -22155 -27315 0 0 *53
1582865252.14,$M4.1 55105 971 851 -22155 -27315 0 0 *52
1582865253.22,$M4.1 55106 971 851 -22155 -27315 0 0 *51
1582865254.31,$M4.1 55107 971 859 -22155 -27315 0 0 *58
1582865255.39,$M4.1 55108 971 851 -22155 -27315 0 0 *5F
1582865256.48,$M4.1 55109 969 861 -22155 -27315 0 0 *54
1582865257.53,$M4.1 55110 971 869 -22155 -27315 0 0 *5D
1582865258.59,$M4.1 55111 971 869 -22155 -27315 0 0 *5C
1582865259.69,$M4.1 55112 973 879 -22155 -27315 0 0 *5C
1582865260.77,$M4.1 55113 973 869 -22155 -27315 0 0 *5C
1582865261.86,$M4.1 55114 973 869 -22155 -27315 0 0 *5B
1582865262.91,$M4.1 55115 971 865 -22155 -27315 0 0 *54
1582865264.03,$M4.1 55116 973 871 -22155 -27315 0 0 *50
1582865265.11,$M4.1 55117 973 869 -22155 -27315 0 0 *58
1582865266.18,$M4.1 55118 971 871 -22155 -27315 0 0 *5C
1582865267.27,$M4.1 55119 971 871 -22155 -27315 0 0 *5D
1582865268.38,$M4.1 55120 973 871 -22155 -27315 0 0 *55
1582865269.44,$M4.1 55121 971 861 -22155 -27315 0 0 *57
1582865270.52,$M4.1 55122 971 855 -22155 -27315 0 0 *53
1582865271.64,$M4.1 55123 973 851 -22155 -27315 0 0 *54
1582865272.73,$M4.1 55124 973 845 -22155 -27315 0 0 *56
1582865273.84,$M4.1 55125 973 847 -22155 -27315 0 0 *55
1582865274.96,$M4.1 55126 973 851 -22155 -27315 0 0 *51
1582865276.08,$M4.1 55127 973 847 -22155 -27315 0 0 *57
1582865277.2,$M4.1 55128 973 851 -22155 -27315 0 0 *5F
1582865278.3,$M4.1 55129 973 851 -22155 -27315 0 0 *5E
1582865279.41,$M4.1 55130 973 847 -22155 -27315 0 0 *51
1582865280.53,$M4.1 55131 973 847 -22155 -27315 0 0 *50
1582865281.62,$M4.1 55132 973 845 -22155 -27315 0 0 *51
1582865282.73,$M4.1 55133 973 851 -22155 -27315 0 0 *55
1582865283.85,$M4.1 55134 973 859 -22155 -27315 0 0 *5A
1582865284.92,$M4.1 55135 975 865 -22155 -27315 0 0 *52
1582865286.01,$M4.1 55136 975 859 -22155 -27315 0 0 *5E
1582865287.06,$M4.1 55137 975 861 -22155 -27315 0 0 *54
1582865288.13,$M4.1 55138 975 869 -22155 -27315 0 0 *53
1582865289.18,$M4.1 55139 975 869 -22155 -27315 0 0 *52
1582865290.25,$M4.1 55140 975 865 -22155 -27315 0 0 *50
1582865291.34,$M4.1 55141 975 875 -22155 -27315 0 0 *50
1582865292.44,$M4.1 55142 977 875 -22155 -27315 0 0 *51
1582865293.55,$M4.1 55143 973 875 -22155 -27315 0 0 *54
1582865294.62,$M4.1 55144 975 883 -22155 -27315 0 0 *5C
1582865295.71,$M4.1 55145 973 879 -22155 -27315 0 0 *5E
1582865296.81,$M4.1 55146 977 887 -22155 -27315 0 0 *58
1582865297.9,$M4.1 55147 977 887 -22155 -27315 0 0 *59
1582865298.97,$M4.1 55148 975 879 -22155 -27315 0 0 *55
1582865300.05,$M4.1 55149 975 889 -22155 -27315 0 0 *5B
1582865301.17,$M4.1 55150 977 889 -22155 -27315 0 0 *51
1582865302.25,$M4.1 55151 977 887 -22155 -27315 0 0 *5E
1582865303.32,$M4.1 55152 975 887 -22155 -27315 0 0 *5F
1582865304.44,$M4.1 55153 977 893 -22155 -27315 0 0 *59
1582865305.53,$M4.1 55154 979 897 -22155 -27315 0 0 *54
1582865306.61,$M4.1 55155 979 901 -22155 -27315 0 0 *5B
1582865307.71,$M4.1 55156 979 901 -22155 -27315 0 0 *58
1582865308.8,$M4.1 55157 981 903 -22155 -27315 0 0 *5C
1582865309.87,$M4.1 55158 979 903 -22155 -27315 0 0 *54
1582865310.98,$M4.1 55159 981 897 -22155 -27315 0 0 *5E
1582865312.09,$M4.1 55160 981 901 -22155 -27315 0 0 *5A
1582865313.19,$M4.1 55161 985 887 -22155 -27315 0 0 *50
1582865314.3,$M4.1 55162 981 889 -22155 -27315 0 0 *59
1582865315.39,$M4.1 55163 981 879 -22155 -27315 0 0 *57
1582865316.47,$M4.1 55164 981 869 -22155 -27315 0 0 *51
1582865317.53,$M4.1 55165 979 861 -22155 -27315 0 0 *5F
1582865318.61,$M4.1 55166 985 869 -22155 -27315 0 0 *57
1582865319.7,$M4.1 55167 981 869 -22155 -27315 0 0 *52
1582865320.78,$M4.1 55168 979 859 -22155 -27315 0 0 *59
1582865321.9,$M4.1 55169 985 837 -22155 -27315 0 0 *53
1582865323.0,$M4.1 55170 981 837 -22155 -27315 0 0 *5F
1582865324.12,$M4.1 55171 981 833 -22155 -27315 0 0 *5A
1582865325.22,$M4.1 55172 981 841 -22155 -27315 0 0 *5C
1582865326.32,$M4.1 55173 981 823 -22155 -27315 0 0 *59
1582865327.42,$M4.1 55174 981 833 -22155 -27315 0 0 *5F
1582865328.54,$M4.1 55175 981 837 -22155 -27315 0 0 *5A
1582865329.66,$M4.1 55176 981 837 -22155 -27315 0 0 *59
1582865330.74,$M4.1 55177 979 833 -22155 -27315 0 0 *5B
1582865331.83,$M4.1 55178 979 837 -22155 -27315 0 0 *50
1582865332.91,$M4.1 55179 979 833 -22155 -27315 0 0 *55
1582865334.02,$M4.1 55180 979 837 -22155 -27315 0 0 *57
1582865335.12,$M4.1 55181 977 841 -22155 -27315 0 0 *59
1582865336.19,$M4.1 55182 979 827 -22155 -27315 0 0 *54
1582865337.29,$M4.1 55183 977 823 -22155 -27315 0 0 *5F
1582865338.37,$M4.1 55184 977 815 -22155 -27315 0 0 *5D
1582865339.46,$M4.1 55185 977 819 -22155 -27315 0 0 *50
1582865340.53,$M4.1 55186 975 815 -22155 -27315 0 0 *5D
1582865341.61,$M4.1 55187 977 815 -22155 -27315 0 0 *5E
1582865342.68,$M4.1 55188 975 823 -22155 -27315 0 0 *56
1582865343.75,$M4.1 55189 975 827 -22155 -27315 0 0 *53
1582865344.85,$M4.1 55190 975 833 -22155 -27315 0 0 *5E
1582865345.92,$M4.1 55191 975 827 -22155 -27315 0 0 *5A
1582865347.01,$M4.1 55192 975 833 -22155 -27315 0 0 *5C
1582865348.13,$M4.1 55193 973 837 -22155 -27315 0 0 *5F
1582865349.23,$M4.1 55194 977 847 -22155 -27315 0 0 *5B
1582865350.31,$M4.1 55195 975 847 -22155 -27315 0 0 *58
1582865351.41,$M4.1 55196 975 851 -22155 -27315 0 0 *5C
1582865352.5,$M4.1 55197 975 847 -22155 -27315 0 0 *5A
1582865353.58,$M4.1 55198 975 847 -22155 -27315 0 0 *55
1582865354.69,$M4.1 55199 977 851 -22155 -27315 0 0 *51
1582865355.79,$M4.1 55200 975 855 -22155 -27315 0 0 *54
1582865356.87,$M4.1 55201 975 847 -22155 -27315 0 0 *56
1582865357.96,$M4.1 55202 977 845 -22155 -27315 0 0 *55
1582865359.01,$M4.1 55203 975 845 -22155 -27315 0 0 *56
1582865360.11,$M4.1 55204 975 837 -22155 -27315 0 0 *54
1582865361.2,$M4.1 55205 975 829 -22155 -27315 0 0 *5A
1582865362.25,$M4.1 55206 975 823 -22155 -27315 0 0 *53
1582865363.35,$M4.1 55207 977 827 -22155 -27315 0 0 *54
1582865364.44,$M4.1 55208 975 833 -22155 -27315 0 0 *5C
1582865365.52,$M4.1 55209 975 837 -22155 -27315 0 0 *59
1582865366.61,$M4.1 55210 975 837 -22155 -27315 0 0 *51
1582865367.71,$M4.1 55211 975 837 -22155 -27315 0 0 *50
1582865368.76,$M4.1 55212 975 845 -22155 -27315 0 0 *56
1582865369.85,$M4.1 55213 975 851 -22155 -27315 0 0 *52
1582865370.93,$M4.1 55214 975 833 -22155 -27315 0 0 *51
1582865372.04,$M4.1 55215 973 819 -22155 -27315 0 0 *5E
1582865373.14,$M4.1 55216 973 819 -22155 -27315 0 0 *5D
1582865374.21,$M4.1 55217 975 823 -22155 -27315 0 0 *53
1582865375.29,$M4.1 55218 973 819 -22155 -27315 0 0 *53
1582865376.39,$M4.1 55219 973 823 -22155 -27315 0 0 *5B
1582865377.51,$M4.1 55220 973 829 -22155 -27315 0 0 *5B
1582865378.6,$M4.1 55221 975 829 -22155 -27315 0 0 *5C
1582865379.7,$M4.1 55222 973 829 -22155 -27315 0 0 *59
1582865380.81,$M4.1 55223 973 837 -22155 -27315 0 0 *57
1582865381.9,$M4.1 55224 973 845 -22155 -27315 0 0 *55
1582865383.02,$M4.1 55225 973 851 -22155 -27315 0 0 *51
1582865384.13,$M4.1 55226 973 851 -22155 -27315 0 0 *52
1582865385.25,$M4.1 55227 973 841 -22155 -27315 0 0 *52
1582865386.34,$M4.1 55228 973 845 -22155 -27315 0 0 *59
1582865387.45,$M4.1 55229 973 851 -22155 -27315 0 0 *5D
1582865388.57,$M4.1 55230 973 837 -22155 -27315 0 0 *55
1582865389.63,$M4.1 55231 975 845 -22155 -27315 0 0 *57
1582865390.73,$M4.1 55232 975 855 -22155 -27315 0 0 *55
