1582911759.12,$M4.1 32080 791 701 -22155 -27315 0 0 *55
1582911760.19,$M4.1 32081 789 705 -22155 -27315 0 0 *59
1582911761.29,$M4.1 32082 791 697 -22155 -27315 0 0 *59
1582911762.36,$M4.1 32083 789 701 -22155 -27315 0 0 *5F
1582911763.44,$M4.1 32084 791 701 -22155 -27315 0 0 *51
1582911764.51,$M4.1 32085 789 701 -22155 -27315 0 0 *59
1582911765.58,$M4.1 32086 789 705 -22155 -27315 0 0 *5E
1582911766.67,$M4.1 32087 789 697 -22155 -27315 0 0 *55
1582911767.75,$M4.1 32088 791 701 -22155 -27315 0 0 *5D
1582911768.82,$M4.1 32089 789 701 -22155 -27315 0 0 *55
1582911769.89,$M4.1 32090 789 709 -22155 -27315 0 0 *55
1582911770.99,$M4.1 32091 791 709 -22155 -27315 0 0 *5D
1582911772.08,$M4.1 32092 791 709 -22155 -27315 0 0 *5E
1582911773.15,$M4.1 32093 789 709 -22155 -27315 0 0 *56
1582911774.28,$M4.1 32094 791 719 -22155 -27315 0 0 *59
1582911775.4,$M4.1 32095 791 719 -22155 -27315 0 0 *58
1582911776.47,$M4.1 32096 789 733 -22155 -27315 0 0 *5A
1582911777.54,$M4.1 32097 789 745 -22155 -27315 0 0 *5A
1582911778.62,$M4.1 32098 789 747 -22155 -27315 0 0 *57
1582911779.69,$M4.1 32099 789 741 -22155 -27315 0 0 *50
1582911780.81,$M4.1 32100 791 719 -22155 -27315 0 0 *55
1582911781.93,$M4.1 32101 791 711 -22155 -27315 0 0 *5C
1582911783.06,$M4.1 32102 791 711 -22155 -27315 0 0 *5F
1582911784.17,$M4.1 32103 791 711 -22155 -27315 0 0 *5E
1582911785.26,$M4.1 32104 789 711 -22155 -27315 0 0 *50
1582911786.36,$M4.1 32105 793 727 -22155 -27315 0 0 *5F
1582911787.49,$M4.1 32106 791 723 -22155 -27315 0 0 *5A
1582911788.61,$M4.1 32107 791 711 -22155 -27315 0 0 *5A
1582911789.68,$M4.1 32108 789 705 -22155 -27315 0 0 *59
1582911790.78,$M4.1 32109 791 709 -22155 -27315 0 0 *5D
1582911791.85,$M4.1 32110 789 705 -22155 -27315 0 0 *50
1582911792.92,$M4.1 32111 789 705 -22155 -27315 0 0 *51
1582911794.01,$M4.1 32112 791 701 -22155 -27315 0 0 *5F
1582911795.11,$M4.1 32113 791 709 -22155 -27315 0 0 *56
1582911796.19,$M4.1 32114 791 709 -22155 -27315 0 0 *51
1582911797.3,$M4.1 32115 791 705 -22155 -27315 0 0 *5C
1582911798.4,$M4.1 32116 791 693 -22155 -27315 0 0 *51
1582911799.47,$M4.1 32117 789 693 -22155 -27315 0 0 *59
1582911800.55,$M4.1 32118 791 701 -22155 -27315 0 0 *55
1582911801.65,$M4.1 32119 787 697 -22155 -27315 0 0 *5D
1582911802.74,$M4.1 32120 789 705 -22155 -27315 0 0 *53
1582911803.81,$M4.1 32121 789 705 -22155 -27315 0 0 *52
1582911804.89,$M4.1 32122 791 705 -22155 -27315 0 0 *58
1582911805.99,$M4.1 32123 791 709 -22155 -27315 0 0 *55
1582911807.06,$M4.1 32124 789 709 -22155 -27315 0 0 *5B
1582911808.16,$M4.1 32125 791 705 -22155 -27315 0 0 *5F
1582911809.23,$M4.1 32126 789 709 -22155 -27315 0 0 *59
1582911810.32,$M4.1 32127 789 705 -22155 -27315 0 0 *54
1582911811.4,$M4.1 32128 791 709 -22155 -27315 0 0 *5E
1582911812.47,$M4.1 32129 789 705 -22155 -27315 0 0 *5A
1582911813.57,$M4.1 32130 791 709 -22155 -27315 0 0 *57
1582911814.64,$M4.1 32131 789 709 -22155 -27315 0 0 *5F
1582911815.73,$M4.1 32132 789 709 -22155 -27315 0 0 *5C
1582911816.8,$M4.1 32133 789 705 -22155 -27315 0 0 *51
1582911817.87,$M4.1 32134 789 701 -22155 -27315 0 0 *52
1582911818.95,$M4.1 32135 791 705 -22155 -27315 0 0 *5E
1582911820.04,$M4.1 32136 789 705 -22155 -27315 0 0 *54
1582911821.11,$M4.1 32137 789 701 -22155 -27315 0 0 *51
1582911822.19,$M4.1 32138 787 705 -22155 -27315 0 0 *54
1582911823.29,$M4.1 32139 791 709 -22155 -27315 0 0 *5E
1582911824.36,$M4.1 32140 789 709 -22155 -27315 0 0 *59
1582911825.47,$M4.1 32141 789 723 -22155 -27315 0 0 *50
1582911826.57,$M4.1 32142 789 719 -22155 -27315 0 0 *5A
1582911827.68,$M4.1 32143 791 719 -22155 -27315 0 0 *52
1582911828.75,$M4.1 32144 789 729 -22155 -27315 0 0 *5F
1582911829.84,$M4.1 32145 789 729 -22155 -27315 0 0 *5E
1582911830.91,$M4.1 32146 789 733 -22155 -27315 0 0 *56
1582911831.99,$M4.1 32147 791 741 -22155 -27315 0 0 *5B
1582911833.08,$M4.1 32148 791 737 -22155 -27315 0 0 *55
1582911834.15,$M4.1 32149 789 745 -22155 -27315 0 0 *58
1582911835.27,$M4.1 32150 791 747 -22155 -27315 0 0 *5B
1582911836.37,$M4.1 32151 791 751 -22155 -27315 0 0 *5D
1582911837.44,$M4.1 32152 793 755 -22155 -27315 0 0 *58
1582911838.54,$M4.1 32153 793 747 -22155 -27315 0 0 *5A
1582911839.64,$M4.1 32154 793 747 -22155 -27315 0 0 *5D
1582911840.71,$M4.1 32155 793 737 -22155 -27315 0 0 *5B
1582911841.81,$M4.1 32156 795 729 -22155 -27315 0 0 *51
1582911842.9,$M4.1 32157 793 723 -22155 -27315 0 0 *5C
1582911844.0,$M4.1 32158 793 723 -22155 -27315 0 0 *53
1582911845.1,$M4.1 32159 793 723 -22155 -27315 0 0 *52
1582911846.2,$M4.1 32160 793 715 -22155 -27315 0 0 *5D
1582911847.28,$M4.1 32161 793 715 -22155 -27315 0 0 *5C
1582911848.42,$M4.1 32162 795 719 -22155 -27315 0 0 *55
1582911849.5,$M4.1 32163 793 727 -22155 -27315 0 0 *5F
1582911850.59,$M4.1 32164 793 729 -22155 -27315 0 0 *56
1582911851.69,$M4.1 32165 793 715 -22155 -27315 0 0 *58
1582911852.81,$M4.1 32166 791 719 -22155 -27315 0 0 *55
1582911853.91,$M4.1 32167 793 727 -22155 -27315 0 0 *5B
1582911854.99,$M4.1 32168 793 715 -22155 -27315 0 0 *55
1582911856.09,$M4.1 32169 793 727 -22155 -27315 0 0 *55
1582911857.2,$M4.1 32170 793 727 -22155 -27315 0 0 *5D
1582911858.3,$M4.1 32171 793 723 -22155 -27315 0 0 *58
1582911859.41,$M4.1 32172 795 715 -22155 -27315 0 0 *58
1582911860.52,$M4.1 32173 793 711 -22155 -27315 0 0 *5B
1582911861.62,$M4.1 32174 791 709 -22155 -27315 0 0 *57
1582911862.7,$M4.1 32175 791 709 -22155 -27315 0 0 *56
1582911863.8,$M4.1 32176 791 705 -22155 -27315 0 0 *59
1582911864.9,$M4.1 32177 793 715 -22155 -27315 0 0 *5B
1582911865.99,$M4.1 32178 793 711 -22155 -27315 0 0 *50
1582911867.09,$M4.1 32179 791 709 -22155 -27315 0 0 *5A
1582911868.19,$M4.1 32180 793 715 -22155 -27315 0 0 *53
1582911869.29,$M4.1 32181 793 723 -22155 -27315 0 0 *57
1582911870.39,$M4.1 32182 793 723 -22155 -27315 0 0 *54
1582911871.5,$M4.1 32183 793 723 -22155 -27315 0 0 *55
1582911872.58,$M4.1 32184 793 727 -22155 -27315 0 0 *56
1582911873.68,$M4.1 32185 793 727 -22155 -27315 0 0 *57
1582911874.78,$M4.1 32186 793 727 -22155 -27315 0 0 *54
1582911875.88,$M4.1 32187 793 723 -22155 -27315 0 0 *51
1582911876.99,$M4.1 32188 793 723 -22155 -27315 0 0 *5E
1582911878.09,$M4.1 32189 793 719 -22155 -27315 0 0 *56
1582911879.16,$M4.1 32190 793 729 -22155 -27315 0 0 *5D
1582911880.23,$M4.1 32191 793 741 -22155 -27315 0 0 *52
1582911881.3,$M4.1 32192 793 729 -22155 -27315 0 0 *5F
1582911882.37,$M4.1 32193 793 733 -22155 -27315 0 0 *55
1582911883.43,$M4.1 32194 793 745 -22155 -27315 0 0 *53
1582911884.53,$M4.1 32195 795 737 -22155 -27315 0 0 *51
1582911885.62,$M4.1 32196 795 737 -22155 -27315 0 0 *52
1582911886.72,$M4.1 32197 793 727 -22155 -27315 0 0 *54
1582911887.82,$M4.1 32198 793 723 -22155 -27315 0 0 *5F
1582911888.92,$M4.1 32199 795 755 -22155 -27315 0 0 *59
1582911889.99,$M4.1 32200 793 755 -22155 -27315 0 0 *5C
1582911891.1,$M4.1 32201 795 751 -22155 -27315 0 0 *5F
1582911892.18,$M4.1 32202 795 755 -22155 -27315 0 0 *58
1582911893.28,$M4.1 32203 795 741 -22155 -27315 0 0 *5C
1582911894.38,$M4.1 32204 795 729 -22155 -27315 0 0 *55
1582911895.47,$M4.1 32205 797 719 -22155 -27315 0 0 *55
1582911896.58,$M4.1 32206 795 715 -22155 -27315 0 0 *58
1582911897.69,$M4.1 32207 795 709 -22155 -27315 0 0 *54
1582911898.8,$M4.1 32208 795 715 -22155 -27315 0 0 *56
1582911899.92,$M4.1 32209 795 715 -22155 -27315 0 0 *57
1582911901.05,$M4.1 32210 795 715 -22155 -27315 0 0 *5F
1582911902.17,$M4.1 32211 795 715 -22155 -27315 0 0 *5E
1582911903.29,$M4.1 32212 795 715 -22155 -27315 0 0 *5D
1582911904.37,$M4.1 32213 793 711 -22155 -27315 0 0 *5E
1582911905.48,$M4.1 32214 793 715 -22155 -27315 0 0 *5D
1582911906.59,$M4.1 32215 795 727 -22155 -27315 0 0 *5B
1582911907.69,$M4.1 32216 793 715 -22155 -27315 0 0 *5F
1582911908.8,$M4.1 32217 793 715 -22155 -27315 0 0 *5E
1582911909.91,$M4.1 32218 795 719 -22155 -27315 0 0 *5B
1582911911.03,$M4.1 32219 795 719 -22155 -27315 0 0 *5A
1582911912.13,$M4.1 32220 793 715 -22155 -27315 0 0 *5A
1582911913.25,$M4.1 32221 795 719 -22155 -27315 0 0 *51
1582911914.37,$M4.1 32222 795 719 -22155 -27315 0 0 *52
1582911915.47,$M4.1 32223 795 709 -22155 -27315 0 0 *52
1582911916.58,$M4.1 32224 795 715 -22155 -27315 0 0 *58
1582911917.67,$M4.1 32225 793 711 -22155 -27315 0 0 *5B
1582911918.77,$M4.1 32226 793 715 -22155 -27315 0 0 *5C
1582911919.89,$M4.1 32227 795 719 -22155 -27315 0 0 *57
1582911920.99,$M4.1 32228 793 715 -22155 -27315 0 0 *52
1582911922.11,$M4.1 32229 795 715 -22155 -27315 0 0 *55
1582911923.21,$M4.1 32230 797 719 -22155 -27315 0 0 *53
1582911924.29,$M4.1 32231 793 727 -22155 -27315 0 0 *5B
1582911925.4,$M4.1 32232 795 737 -22155 -27315 0 0 *5F
1582911926.47,$M4.1 32233 793 729 -22155 -27315 0 0 *57
1582911927.53,$M4.1 32234 793 733 -22155 -27315 0 0 *5B
1582911928.62,$M4.1 32235 793 729 -22155 -27315 0 0 *51
1582911929.71,$M4.1 32236 795 737 -22155 -27315 0 0 *5B
1582911930.81,$M4.1 32237 795 737 -22155 -27315 0 0 *5A
1582911931.89,$M4.1 32238 795 741 -22155 -27315 0 0 *54
1582911932.96,$M4.1 32239 793 755 -22155 -27315 0 0 *56
1582911934.03,$M4.1 32240 797 759 -22155 -27315 0 0 *50
1582911935.12,$M4.1 32241 797 755 -22155 -27315 0 0 *5D
1582911936.2,$M4.1 32242 799 759 -22155 -27315 0 0 *5C
1582911937.3,$M4.1 32243 797 747 -22155 -27315 0 0 *5C
1582911938.37,$M4.1 32244 797 745 -22155 -27315 0 0 *59
1582911939.44,$M4.1 32245 797 741 -22155 -27315 0 0 *5C
1582911940.49,$M4.1 32246 797 737 -22155 -27315 0 0 *5E
1582911941.6,$M4.1 32247 795 733 -22155 -27315 0 0 *59
1582911942.68,$M4.1 32248 799 737 -22155 -27315 0 0 *5E
1582911943.77,$M4.1 32249 799 737 -22155 -27315 0 0 *5F
1582911944.85,$M4.1 32250 799 745 -22155 -27315 0 0 *52
1582911945.95,$M4.1 32251 799 737 -22155 -27315 0 0 *56
1582911947.02,$M4.1 32252 797 737 -22155 -27315 0 0 *5B
1582911948.09,$M4.1 32253 797 741 -22155 -27315 0 0 *5B
1582911949.15,$M4.1 32254 797 741 -22155 -27315 0 0 *5C
1582911950.25,$M4.1 32255 799 741 -22155 -27315 0 0 *53
1582911951.33,$M4.1 32256 799 737 -22155 -27315 0 0 *51
1582911952.42,$M4.1 32257 799 741 -22155 -27315 0 0 *51
1582911953.52,$M4.1 32258 797 747 -22155 -27315 0 0 *56
1582911954.62,$M4.1 32259 799 747 -22155 -27315 0 0 *59
1582911955.72,$M4.1 32260 799 741 -22155 -27315 0 0 *55
1582911956.84,$M4.1 32261 799 747 -22155 -27315 0 0 *52
1582911957.92,$M4.1 32262 799 751 -22155 -27315 0 0 *56
1582911959.01,$M4.1 32263 799 751 -22155 -27315 0 0 *57
1582911960.11,$M4.1 32264 799 751 -22155 -27315 0 0 *50
1582911961.18,$M4.1 32265 801 751 -22155 -27315 0 0 *5F
1582911962.3,$M4.1 32266 799 747 -22155 -27315 0 0 *55
1582911963.38,$M4.1 32267 799 751 -22155 -27315 0 0 *53
1582911964.45,$M4.1 32268 801 755 -22155 -27315 0 0 *56
1582911965.52,$M4.1 32269 801 759 -22155 -27315 0 0 *5B
1582911966.62,$M4.1 32270 805 761 -22155 -27315 0 0 *5C
1582911967.68,$M4.1 32271 805 755 -22155 -27315 0 0 *5A
1582911968.75,$M4.1 32272 801 745 -22155 -27315 0 0 *5C
1582911969.82,$M4.1 32273 805 751 -22155 -27315 0 0 *5C
1582911970.89,$M4.1 32274 805 759 -22155 -27315 0 0 *53
1582911971.94,$M4.1 32275 805 759 -22155 -27315 0 0 *52
1582911973.01,$M4.1 32276 805 759 -22155 -27315 0 0 *51
1582911974.08,$M4.1 32277 805 755 -22155 -27315 0 0 *5C
1582911975.13,$M4.1 32278 805 733 -22155 -27315 0 0 *53
1582911976.2,$M4.1 32279 805 737 -22155 -27315 0 0 *56
1582911977.27,$M4.1 32280 801 733 -22155 -27315 0 0 *50
1582911978.32,$M4.1 32281 805 733 -22155 -27315 0 0 *55
1582911979.39,$M4.1 32282 801 729 -22155 -27315 0 0 *59
1582911980.46,$M4.1 32283 805 737 -22155 -27315 0 0 *53
1582911981.53,$M4.1 32284 801 733 -22155 -27315 0 0 *54
1582911982.58,$M4.1 32285 805 733 -22155 -27315 0 0 *51
1582911983.66,$M4.1 32286 805 733 -22155 -27315 0 0 *52
1582911984.74,$M4.1 32287 805 723 -22155 -27315 0 0 *52
1582911985.84,$M4.1 32288 801 711 -22155 -27315 0 0 *58
1582911986.93,$M4.1 32289 801 719 -22155 -27315 0 0 *51
1582911988.03,$M4.1 32290 805 723 -22155 -27315 0 0 *54
1582911989.11,$M4.1 32291 801 719 -22155 -27315 0 0 *58
1582911990.21,$M4.1 32292 805 723 -22155 -27315 0 0 *56
1582911991.32,$M4.1 32293 801 715 -22155 -27315 0 0 *56
1582911992.4,$M4.1 32294 805 723 -22155 -27315 0 0 *50
1582911993.5,$M4.1 32295 801 719 -22155 -27315 0 0 *5C
1582911994.59,$M4.1 32296 801 723 -22155 -27315 0 0 *56
1582911995.69,$M4.1 32297 805 719 -22155 -27315 0 0 *5A
1582911996.79,$M4.1 32298 801 723 -22155 -27315 0 0 *58
1582911997.88,$M4.1 32299 805 723 -22155 -27315 0 0 *5D
1582911998.98,$M4.1 32300 801 719 -22155 -27315 0 0 *51
1582912000.06,$M4.1 32301 801 723 -22155 -27315 0 0 *59
1582912001.16,$M4.1 32302 801 715 -22155 -27315 0 0 *5F
1582912002.26,$M4.1 32303 801 715 -22155 -27315 0 0 *5E
1582912003.35,$M4.1 32304 805 727 -22155 -27315 0 0 *5C
1582912004.45,$M4.1 32305 805 727 -22155 -27315 0 0 *5D
1582912005.54,$M4.1 32306 805 727 -22155 -27315 0 0 *5E
1582912006.64,$M4.1 32307 801 723 -22155 -27315 0 0 *5F
1582912007.72,$M4.1 32308 801 715 -22155 -27315 0 0 *55
1582912008.83,$M4.1 32309 805 719 -22155 -27315 0 0 *5C
1582912009.91,$M4.1 32310 805 723 -22155 -27315 0 0 *5D
1582912011.01,$M4.1 32311 805 723 -22155 -27315 0 0 *5C
1582912012.08,$M4.1 32312 801 729 -22155 -27315 0 0 *51
1582912013.18,$M4.1 32313 801 727 -22155 -27315 0 0 *5E
1582912014.3,$M4.1 32314 799 723 -22155 -27315 0 0 *53
1582912015.4,$M4.1 32315 801 723 -22155 -27315 0 0 *5C
1582912016.45,$M4.1 32316 805 733 -22155 -27315 0 0 *5A
1582912017.54,$M4.1 32317 801 729 -22155 -27315 0 0 *54
1582912018.59,$M4.1 32318 801 733 -22155 -27315 0 0 *50
1582912019.68,$M4.1 32319 801 729 -22155 -27315 0 0 *5A
1582912020.76,$M4.1 32320 801 723 -22155 -27315 0 0 *5A
1582912021.86,$M4.1 32321 801 723 -22155 -27315 0 0 *5B
1582912022.97,$M4.1 32322 801 719 -22155 -27315 0 0 *51
1582912024.05,$M4.1 32323 801 715 -22155 -27315 0 0 *5C
1582912025.15,$M4.1 32324 801 715 -22155 -27315 0 0 *5B
1582912026.24,$M4.1 32325 805 711 -22155 -27315 0 0 *5A
1582912027.34,$M4.1 32326 801 715 -22155 -27315 0 0 *59
1582912028.42,$M4.1 32327 801 719 -22155 -27315 0 0 *54
1582912029.51,$M4.1 32328 801 729 -22155 -27315 0 0 *58
1582912030.59,$M4.1 32329 805 723 -22155 -27315 0 0 *57
1582912031.71,$M4.1 32330 799 723 -22155 -27315 0 0 *55
1582912032.84,$M4.1 32331 799 723 -22155 -27315 0 0 *54
1582912033.93,$M4.1 32332 801 723 -22155 -27315 0 0 *59
1582912035.03,$M4.1 32333 805 727 -22155 -27315 0 0 *58
1582912036.1,$M4.1 32334 801 733 -22155 -27315 0 0 *5E
1582912037.15,$M4.1 32335 805 733 -22155 -27315 0 0 *5B
1582912038.22,$M4.1 32336 801 745 -22155 -27315 0 0 *5D
1582912039.32,$M4.1 32337 805 747 -22155 -27315 0 0 *5A
1582912040.38,$M4.1 32338 801 745 -22155 -27315 0 0 *53
1582912041.45,$M4.1 32339 801 759 -22155 -27315 0 0 *5F
1582912042.55,$M4.1 32340 805 769 -22155 -27315 0 0 *56
1582912043.65,$M4.1 32341 807 783 -22155 -27315 0 0 *51
1582912044.73,$M4.1 32342 805 765 -22155 -27315 0 0 *58
1582912045.84,$M4.1 32343 807 759 -22155 -27315 0 0 *54
1582912046.92,$M4.1 32344 807 751 -22155 -27315 0 0 *5B
1582912047.99,$M4.1 32345 805 745 -22155 -27315 0 0 *5D
1582912049.04,$M4.1 32346 805 745 -22155 -27315 0 0 *5E
1582912050.13,$M4.1 32347 807 745 -22155 -27315 0 0 *5D
1582912051.22,$M4.1 32348 807 737 -22155 -27315 0 0 *57
1582912052.3,$M4.1 32349 807 737 -22155 -27315 0 0 *56
1582912053.4,$M4.1 32350 807 745 -22155 -27315 0 0 *5B
1582912054.46,$M4.1 32351 805 745 -22155 -27315 0 0 *58
1582912055.54,$M4.1 32352 807 741 -22155 -27315 0 0 *5D
1582912056.64,$M4.1 32353 807 729 -22155 -27315 0 0 *52
1582912057.73,$M4.1 32354 807 729 -22155 -27315 0 0 *55
1582912058.81,$M4.1 32355 807 737 -22155 -27315 0 0 *5B
1582912059.9,$M4.1 32356 807 737 -22155 -27315 0 0 *58
1582912061.0,$M4.1 32357 807 729 -22155 -27315 0 0 *56
1582912062.09,$M4.1 32358 805 723 -22155 -27315 0 0 *51
1582912063.19,$M4.1 32359 809 727 -22155 -27315 0 0 *58
1582912064.27,$M4.1 32360 807 729 -22155 -27315 0 0 *52
1582912065.37,$M4.1 32361 805 723 -22155 -27315 0 0 *5B
1582912066.49,$M4.1 32362 807 727 -22155 -27315 0 0 *5E
1582912067.57,$M4.1 32363 807 729 -22155 -27315 0 0 *51
1582912068.69,$M4.1 32364 807 727 -22155 -27315 0 0 *58
1582912069.81,$M4.1 32365 807 727 -22155 -27315 0 0 *59
1582912070.93,$M4.1 32366 807 727 -22155 -27315 0 0 *5A
1582912072.03,$M4.1 32367 805 723 -22155 -27315 0 0 *5D
1582912073.11,$M4.1 32368 805 723 -22155 -27315 0 0 *52
1582912074.21,$M4.1 32369 807 729 -22155 -27315 0 0 *5B
1582912075.27,$M4.1 32370 809 741 -22155 -27315 0 0 *53
1582912076.35,$M4.1 32371 809 729 -22155 -27315 0 0 *5C
1582912077.44,$M4.1 32372 807 737 -22155 -27315 0 0 *5E
1582912078.52,$M4.1 32373 807 729 -22155 -27315 0 0 *50
1582912079.61,$M4.1 32374 807 737 -22155 -27315 0 0 *58
1582912080.68,$M4.1 32375 809 751 -22155 -27315 0 0 *57
1582912081.76,$M4.1 32376 807 755 -22155 -27315 0 0 *5E
1582912082.87,$M4.1 32377 807 759 -22155 -27315 0 0 *53
1582912083.97,$M4.1 32378 807 765 -22155 -27315 0 0 *53
1582912085.07,$M4.1 32379 809 777 -22155 -27315 0 0 *5F
1582912086.19,$M4.1 32380 807 769 -22155 -27315 0 0 *58
1582912087.27,$M4.1 32381 807 759 -22155 -27315 0 0 *5A
1582912088.34,$M4.1 32382 809 751 -22155 -27315 0 0 *5F
1582912089.43,$M4.1 32383 807 751 -22155 -27315 0 0 *50
1582912090.49,$M4.1 32384 809 751 -22155 -27315 0 0 *59
1582912091.56,$M4.1 32385 809 751 -22155 -27315 0 0 *58
1582912092.63,$M4.1 32386 809 741 -22155 -27315 0 0 *5A
1582912093.7,$M4.1 32387 809 737 -22155 -27315 0 0 *5A
1582912094.79,$M4.1 32388 807 741 -22155 -27315 0 0 *5A
1582912095.84,$M4.1 32389 809 741 -22155 -27315 0 0 *55
1582912096.91,$M4.1 32390 809 745 -22155 -27315 0 0 *59
1582912097.98,$M4.1 32391 809 729 -22155 -27315 0 0 *52
1582912099.05,$M4.1 32392 809 737 -22155 -27315 0 0 *5E
1582912100.14,$M4.1 32393 809 729 -22155 -27315 0 0 *50
1582912101.2,$M4.1 32394 809 729 -22155 -27315 0 0 *57
1582912102.29,$M4.1 32395 809 727 -22155 -27315 0 0 *58
1582912103.39,$M4.1 32396 813 733 -22155 -27315 0 0 *55
1582912104.51,$M4.1 32397 807 727 -22155 -27315 0 0 *54
1582912105.56,$M4.1 32398 809 737 -22155 -27315 0 0 *54
1582912106.66,$M4.1 32399 809 727 -22155 -27315 0 0 *54
1582912107.76,$M4.1 32400 809 727 -22155 -27315 0 0 *53
1582912108.88,$M4.1 32401 807 727 -22155 -27315 0 0 *5C
1582912109.98,$M4.1 32402 809 723 -22155 -27315 0 0 *55
1582912111.07,$M4.1 32403 809 719 -22155 -27315 0 0 *5D
1582912112.17,$M4.1 32404 809 719 -22155 -27315 0 0 *5A
1582912113.25,$M4.1 32405 809 723 -22155 -27315 0 0 *52
1582912114.37,$M4.1 32406 807 727 -22155 -27315 0 0 *5B
1582912115.49,$M4.1 32407 807 727 -22155 -27315 0 0 *5A
1582912116.59,$M4.1 32408 809 727 -22155 -27315 0 0 *5B
1582912117.66,$M4.1 32409 809 729 -22155 -27315 0 0 *54
1582912118.76,$M4.1 32410 809 723 -22155 -27315 0 0 *56
1582912119.86,$M4.1 32411 809 723 -22155 -27315 0 0 *57
1582912120.95,$M4.1 32412 809 719 -22155 -27315 0 0 *5D
1582912122.07,$M4.1 32413 807 723 -22155 -27315 0 0 *5B
1582912123.17,$M4.1 32414 809 719 -22155 -27315 0 0 *5B
1582912124.28,$M4.1 32415 807 723 -22155 -27315 0 0 *5D
1582912125.37,$M4.1 32416 809 727 -22155 -27315 0 0 *54
1582912126.49,$M4.1 32417 807 727 -22155 -27315 0 0 *5B
1582912127.6,$M4.1 32418 807 719 -22155 -27315 0 0 *59
1582912128.72,$M4.1 32419 807 727 -22155 -27315 0 0 *55
1582912129.82,$M4.1 32420 809 719 -22155 -27315 0 0 *5C
1582912130.91,$M4.1 32421 809 727 -22155 -27315 0 0 *50
1582912132.01,$M4.1 32422 809 723 -22155 -27315 0 0 *57
1582912133.11,$M4.1 32423 809 715 -22155 -27315 0 0 *53
1582912134.19,$M4.1 32424 809 719 -22155 -27315 0 0 *58
1582912135.3,$M4.1 32425 809 719 -22155 -27315 0 0 *59
1582912136.4,$M4.1 32426 807 719 -22155 -27315 0 0 *54
1582912137.5,$M4.1 32427 809 723 -22155 -27315 0 0 *52
1582912138.6,$M4.1 32428 809 715 -22155 -27315 0 0 *58
1582912139.72,$M4.1 32429 807 723 -22155 -27315 0 0 *52
1582912140.83,$M4.1 32430 811 727 -22155 -27315 0 0 *59
1582912141.95,$M4.1 32431 807 727 -22155 -27315 0 0 *5F
1582912143.04,$M4.1 32432 809 719 -22155 -27315 0 0 *5F
1582912144.15,$M4.1 32433 807 719 -22155 -27315 0 0 *50
1582912145.26,$M4.1 32434 809 719 -22155 -27315 0 0 *59
1582912146.34,$M4.1 32435 809 715 -22155 -27315 0 0 *54
1582912147.44,$M4.1 32436 809 719 -22155 -27315 0 0 *5B
1582912148.53,$M4.1 32437 809 715 -22155 -27315 0 0 *56
1582912149.64,$M4.1 32438 807 715 -22155 -27315 0 0 *57
1582912150.73,$M4.1 32439 809 711 -22155 -27315 0 0 *5C
1582912151.83,$M4.1 32440 809 719 -22155 -27315 0 0 *5A
1582912152.93,$M4.1 32441 809 723 -22155 -27315 0 0 *52
1582912154.05,$M4.1 32442 807 727 -22155 -27315 0 0 *5B
1582912155.17,$M4.1 32443 807 723 -22155 -27315 0 0 *5E
1582912156.28,$M4.1 32444 807 727 -22155 -27315 0 0 *5D
1582912157.34,$M4.1 32445 809 737 -22155 -27315 0 0 *53
1582912158.41,$M4.1 32446 809 737 -22155 -27315 0 0 *50
1582912159.51,$M4.1 32447 807 729 -22155 -27315 0 0 *50
1582912160.59,$M4.1 32448 807 737 -22155 -27315 0 0 *50
1582912161.66,$M4.1 32449 809 729 -22155 -27315 0 0 *50
1582912162.73,$M4.1 32450 809 745 -22155 -27315 0 0 *52
1582912163.85,$M4.1 32451 807 747 -22155 -27315 0 0 *5F
1582912164.9,$M4.1 32452 809 741 -22155 -27315 0 0 *54
1582912165.97,$M4.1 32453 809 737 -22155 -27315 0 0 *54
1582912167.06,$M4.1 32454 811 733 -22155 -27315 0 0 *5E
1582912168.14,$M4.1 32455 809 729 -22155 -27315 0 0 *5D
1582912169.21,$M4.1 32456 809 729 -22155 -27315 0 0 *5E
1582912170.28,$M4.1 32457 809 729 -22155 -27315 0 0 *5F
1582912171.37,$M4.1 32458 807 729 -22155 -27315 0 0 *5E
1582912172.44,$M4.1 32459 809 737 -22155 -27315 0 0 *5E
1582912173.51,$M4.1 32460 809 741 -22155 -27315 0 0 *55
1582912174.58,$M4.1 32461 809 729 -22155 -27315 0 0 *5A
1582912175.68,$M4.1 32462 809 727 -22155 -27315 0 0 *57
1582912176.75,$M4.1 32463 809 729 -22155 -27315 0 0 *58
1582912177.85,$M4.1 32464 809 723 -22155 -27315 0 0 *55
1582912178.97,$M4.1 32465 811 723 -22155 -27315 0 0 *5D
1582912180.07,$M4.1 32466 809 719 -22155 -27315 0 0 *5E
1582912181.17,$M4.1 32467 807 715 -22155 -27315 0 0 *5D
1582912182.24,$M4.1 32468 809 709 -22155 -27315 0 0 *51
1582912183.34,$M4.1 32469 809 715 -22155 -27315 0 0 *5D
1582912184.43,$M4.1 32470 809 719 -22155 -27315 0 0 *59
1582912185.54,$M4.1 32471 807 719 -22155 -27315 0 0 *56
1582912186.64,$M4.1 32472 809 723 -22155 -27315 0 0 *52
1582912187.76,$M4.1 32473 807 723 -22155 -27315 0 0 *5D
1582912188.88,$M4.1 32474 807 723 -22155 -27315 0 0 *5A
