1583973791.54,$M4.1 20261 1067 813 -22155 -27315 0 0 *68
1583973792.61,$M4.1 20262 1063 809 -22155 -27315 0 0 *64
1583973793.71,$M4.1 20263 1061 813 -22155 -27315 0 0 *6C
1583973794.78,$M4.1 20264 1063 805 -22155 -27315 0 0 *6E
1583973795.86,$M4.1 20265 1067 813 -22155 -27315 0 0 *6C
1583973796.97,$M4.1 20266 1061 837 -22155 -27315 0 0 *6F
1583973798.05,$M4.1 20267 1063 851 -22155 -27315 0 0 *6C
1583973799.15,$M4.1 20268 1063 859 -22155 -27315 0 0 *6B
1583973800.25,$M4.1 20269 1061 851 -22155 -27315 0 0 *60
1583973801.34,$M4.1 20270 1061 845 -22155 -27315 0 0 *6D
1583973802.42,$M4.1 20271 1063 837 -22155 -27315 0 0 *6B
1583973803.51,$M4.1 20272 1067 829 -22155 -27315 0 0 *63
1583973804.6,$M4.1 20273 1063 841 -22155 -27315 0 0 *68
1583973805.65,$M4.1 20274 1067 861 -22155 -27315 0 0 *69
1583973806.75,$M4.1 20275 1063 855 -22155 -27315 0 0 *6B
1583973807.84,$M4.1 20276 1063 855 -22155 -27315 0 0 *68
1583973808.94,$M4.1 20277 1063 855 -22155 -27315 0 0 *69
1583973809.99,$M4.1 20278 1063 845 -22155 -27315 0 0 *67
1583973811.09,$M4.1 20279 1063 833 -22155 -27315 0 0 *67
1583973812.16,$M4.1 20280 1067 819 -22155 -27315 0 0 *6D
1583973813.21,$M4.1 20281 1067 823 -22155 -27315 0 0 *65
1583973814.28,$M4.1 20282 1063 819 -22155 -27315 0 0 *6B
1583973815.35,$M4.1 20283 1063 819 -22155 -27315 0 0 *6A
1583973816.46,$M4.1 20284 1061 827 -22155 -27315 0 0 *62
1583973817.54,$M4.1 20285 1061 827 -22155 -27315 0 0 *63
1583973818.63,$M4.1 20286 1063 833 -22155 -27315 0 0 *67
1583973819.73,$M4.1 20287 1063 837 -22155 -27315 0 0 *62
1583973820.81,$M4.1 20288 1063 837 -22155 -27315 0 0 *6D
1583973821.9,$M4.1 20289 1061 845 -22155 -27315 0 0 *6B
1583973822.98,$M4.1 20290 1063 855 -22155 -27315 0 0 *60
1583973824.1,$M4.1 20291 1061 859 -22155 -27315 0 0 *6F
1583973825.19,$M4.1 20292 1063 829 -22155 -27315 0 0 *69
1583973826.27,$M4.1 20293 1063 829 -22155 -27315 0 0 *68
1583973827.34,$M4.1 20294 1063 823 -22155 -27315 0 0 *65
1583973828.43,$M4.1 20295 1063 829 -22155 -27315 0 0 *6E
1583973829.51,$M4.1 20296 1063 833 -22155 -27315 0 0 *66
1583973830.58,$M4.1 20297 1063 827 -22155 -27315 0 0 *62
1583973831.7,$M4.1 20298 1061 829 -22155 -27315 0 0 *61
1583973832.78,$M4.1 20299 1063 829 -22155 -27315 0 0 *62
1583973833.85,$M4.1 20300 1063 827 -22155 -27315 0 0 *6D
1583973834.94,$M4.1 20301 1061 823 -22155 -27315 0 0 *6A
1583973836.02,$M4.1 20302 1063 829 -22155 -27315 0 0 *61
1583973837.11,$M4.1 20303 1063 837 -22155 -27315 0 0 *6F
1583973838.19,$M4.1 20304 1063 829 -22155 -27315 0 0 *67
1583973839.29,$M4.1 20305 1061 829 -22155 -27315 0 0 *64
1583973840.4,$M4.1 20306 1063 833 -22155 -27315 0 0 *6E
1583973841.5,$M4.1 20307 1061 837 -22155 -27315 0 0 *69
1583973842.61,$M4.1 20308 1061 837 -22155 -27315 0 0 *66
1583973843.68,$M4.1 20309 1061 845 -22155 -27315 0 0 *62
1583973844.77,$M4.1 20310 1061 845 -22155 -27315 0 0 *6A
1583973845.85,$M4.1 20311 1061 845 -22155 -27315 0 0 *6B
1583973846.94,$M4.1 20312 1063 837 -22155 -27315 0 0 *6F
1583973848.03,$M4.1 20313 1067 841 -22155 -27315 0 0 *6B
1583973849.14,$M4.1 20314 1061 837 -22155 -27315 0 0 *6B
1583973850.2,$M4.1 20315 1063 845 -22155 -27315 0 0 *6D
1583973851.28,$M4.1 20316 1061 845 -22155 -27315 0 0 *6C
1583973852.33,$M4.1 20317 1063 845 -22155 -27315 0 0 *6F
1583973853.44,$M4.1 20318 1063 847 -22155 -27315 0 0 *62
1583973854.54,$M4.1 20319 1061 833 -22155 -27315 0 0 *62
1583973855.65,$M4.1 20320 1061 837 -22155 -27315 0 0 *6C
1583973856.71,$M4.1 20321 1063 845 -22155 -27315 0 0 *6A
1583973857.79,$M4.1 20322 1063 851 -22155 -27315 0 0 *6C
1583973858.88,$M4.1 20323 1061 845 -22155 -27315 0 0 *6A
1583973859.96,$M4.1 20324 1063 851 -22155 -27315 0 0 *6A
1583973861.08,$M4.1 20325 1061 855 -22155 -27315 0 0 *6D
1583973862.17,$M4.1 20326 1063 855 -22155 -27315 0 0 *6C
1583973863.27,$M4.1 20327 1063 855 -22155 -27315 0 0 *6D
1583973864.32,$M4.1 20328 1063 861 -22155 -27315 0 0 *65
1583973865.39,$M4.1 20329 1063 869 -22155 -27315 0 0 *6C
1583973866.47,$M4.1 20330 1061 861 -22155 -27315 0 0 *6E
1583973867.58,$M4.1 20331 1061 859 -22155 -27315 0 0 *64
1583973868.66,$M4.1 20332 1061 865 -22155 -27315 0 0 *68
1583973869.71,$M4.1 20333 1063 861 -22155 -27315 0 0 *6F
1583973870.82,$M4.1 20334 1063 847 -22155 -27315 0 0 *6C
1583973871.9,$M4.1 20335 1063 837 -22155 -27315 0 0 *6A
1583973872.99,$M4.1 20336 1063 851 -22155 -27315 0 0 *69
1583973874.06,$M4.1 20337 1063 845 -22155 -27315 0 0 *6D
1583973875.14,$M4.1 20338 1063 837 -22155 -27315 0 0 *67
1583973876.23,$M4.1 20339 1063 837 -22155 -27315 0 0 *66
1583973877.31,$M4.1 20340 1063 833 -22155 -27315 0 0 *6C
1583973878.41,$M4.1 20341 1063 833 -22155 -27315 0 0 *6D
1583973879.48,$M4.1 20342 1063 823 -22155 -27315 0 0 *6F
1583973880.55,$M4.1 20343 1063 819 -22155 -27315 0 0 *67
1583973881.62,$M4.1 20344 1063 819 -22155 -27315 0 0 *60
1583973882.69,$M4.1 20345 1063 827 -22155 -27315 0 0 *6C
1583973883.79,$M4.1 20346 1061 829 -22155 -27315 0 0 *63
1583973884.91,$M4.1 20347 1061 833 -22155 -27315 0 0 *69
1583973886.01,$M4.1 20348 1061 833 -22155 -27315 0 0 *66
1583973887.13,$M4.1 20349 1061 833 -22155 -27315 0 0 *67
1583973888.23,$M4.1 20350 1061 833 -22155 -27315 0 0 *6F
1583973889.31,$M4.1 20351 1063 833 -22155 -27315 0 0 *6C
1583973890.43,$M4.1 20352 1061 837 -22155 -27315 0 0 *69
1583973891.53,$M4.1 20353 1061 847 -22155 -27315 0 0 *6F
1583973892.65,$M4.1 20354 1061 837 -22155 -27315 0 0 *6F
1583973893.75,$M4.1 20355 1061 837 -22155 -27315 0 0 *6E
1583973894.87,$M4.1 20356 1061 837 -22155 -27315 0 0 *6D
1583973895.97,$M4.1 20357 1061 833 -22155 -27315 0 0 *68
1583973897.07,$M4.1 20358 1063 833 -22155 -27315 0 0 *65
1583973898.14,$M4.1 20359 1061 845 -22155 -27315 0 0 *67
1583973899.26,$M4.1 20360 1061 847 -22155 -27315 0 0 *6F
1583973900.38,$M4.1 20361 1061 847 -22155 -27315 0 0 *6E
1583973901.48,$M4.1 20362 1061 837 -22155 -27315 0 0 *6A
1583973902.59,$M4.1 20363 1061 847 -22155 -27315 0 0 *6C
1583973903.7,$M4.1 20364 1061 851 -22155 -27315 0 0 *6C
1583973904.8,$M4.1 20365 1063 859 -22155 -27315 0 0 *67
1583973905.87,$M4.1 20366 1061 861 -22155 -27315 0 0 *6D
1583973906.94,$M4.1 20367 1063 861 -22155 -27315 0 0 *6E
1583973908.05,$M4.1 20368 1061 859 -22155 -27315 0 0 *68
1583973909.15,$M4.1 20369 1061 837 -22155 -27315 0 0 *61
1583973910.27,$M4.1 20370 1061 837 -22155 -27315 0 0 *69
1583973911.32,$M4.1 20371 1063 845 -22155 -27315 0 0 *6F
1583973912.44,$M4.1 20372 1061 837 -22155 -27315 0 0 *6B
1583973913.53,$M4.1 20373 1061 845 -22155 -27315 0 0 *6F
1583973914.6,$M4.1 20374 1061 845 -22155 -27315 0 0 *68
1583973915.71,$M4.1 20375 1061 847 -22155 -27315 0 0 *6B
1583973916.83,$M4.1 20376 1061 859 -22155 -27315 0 0 *67
1583973917.95,$M4.1 20377 1061 855 -22155 -27315 0 0 *6A
1583973919.05,$M4.1 20378 1061 847 -22155 -27315 0 0 *66
1583973920.17,$M4.1 20379 1061 837 -22155 -27315 0 0 *60
1583973921.27,$M4.1 20380 1061 837 -22155 -27315 0 0 *66
1583973922.37,$M4.1 20381 1063 847 -22155 -27315 0 0 *62
1583973923.47,$M4.1 20382 1061 837 -22155 -27315 0 0 *64
1583973924.56,$M4.1 20383 1061 845 -22155 -27315 0 0 *60
1583973925.64,$M4.1 20384 1063 847 -22155 -27315 0 0 *67
1583973926.76,$M4.1 20385 1061 837 -22155 -27315 0 0 *63
1583973927.86,$M4.1 20386 1061 847 -22155 -27315 0 0 *67
1583973928.96,$M4.1 20387 1063 837 -22155 -27315 0 0 *63
1583973930.06,$M4.1 20388 1061 829 -22155 -27315 0 0 *61
1583973931.15,$M4.1 20389 1063 829 -22155 -27315 0 0 *62
1583973932.22,$M4.1 20390 1063 823 -22155 -27315 0 0 *60
1583973933.3,$M4.1 20391 1061 823 -22155 -27315 0 0 *63
1583973934.39,$M4.1 20392 1061 827 -22155 -27315 0 0 *64
1583973935.49,$M4.1 20393 1061 819 -22155 -27315 0 0 *68
1583973936.56,$M4.1 20394 1063 823 -22155 -27315 0 0 *64
1583973937.64,$M4.1 20395 1061 827 -22155 -27315 0 0 *63
1583973938.74,$M4.1 20396 1061 829 -22155 -27315 0 0 *6E
1583973939.81,$M4.1 20397 1059 827 -22155 -27315 0 0 *6A
1583973940.88,$M4.1 20398 1059 823 -22155 -27315 0 0 *61
1583973941.95,$M4.1 20399 1059 823 -22155 -27315 0 0 *60
1583973943.02,$M4.1 20400 1059 827 -22155 -27315 0 0 *63
1583973944.14,$M4.1 20401 1061 829 -22155 -27315 0 0 *67
1583973945.22,$M4.1 20402 1057 819 -22155 -27315 0 0 *62
1583973946.29,$M4.1 20403 1059 823 -22155 -27315 0 0 *64
1583973947.36,$M4.1 20404 1059 819 -22155 -27315 0 0 *6A
1583973948.43,$M4.1 20405 1059 827 -22155 -27315 0 0 *66
1583973949.52,$M4.1 20406 1059 829 -22155 -27315 0 0 *6B
1583973950.62,$M4.1 20407 1059 833 -22155 -27315 0 0 *61
1583973951.7,$M4.1 20408 1059 829 -22155 -27315 0 0 *65
1583973952.79,$M4.1 20409 1059 829 -22155 -27315 0 0 *64
1583973953.87,$M4.1 20410 1059 841 -22155 -27315 0 0 *62
1583973954.99,$M4.1 20411 1057 841 -22155 -27315 0 0 *6D
1583973956.08,$M4.1 20412 1059 847 -22155 -27315 0 0 *66
1583973957.18,$M4.1 20413 1059 847 -22155 -27315 0 0 *67
1583973958.3,$M4.1 20414 1057 847 -22155 -27315 0 0 *6E
1583973959.4,$M4.1 20415 1057 847 -22155 -27315 0 0 *6F
1583973960.48,$M4.1 20416 1057 845 -22155 -27315 0 0 *6E
1583973961.55,$M4.1 20417 1059 845 -22155 -27315 0 0 *61
1583973962.64,$M4.1 20418 1059 841 -22155 -27315 0 0 *6A
1583973963.74,$M4.1 20419 1059 833 -22155 -27315 0 0 *6E
1583973964.84,$M4.1 20420 1057 829 -22155 -27315 0 0 *61
1583973965.91,$M4.1 20421 1059 823 -22155 -27315 0 0 *64
1583973966.98,$M4.1 20422 1059 797 -22155 -27315 0 0 *67
1583973968.05,$M4.1 20423 1059 809 -22155 -27315 0 0 *6E
1583973969.13,$M4.1 20424 1057 815 -22155 -27315 0 0 *6A
1583973970.23,$M4.1 20425 1057 827 -22155 -27315 0 0 *6A
1583973971.32,$M4.1 20426 1057 827 -22155 -27315 0 0 *69
1583973972.42,$M4.1 20427 1057 827 -22155 -27315 0 0 *68
1583973973.51,$M4.1 20428 1057 823 -22155 -27315 0 0 *63
1583973974.58,$M4.1 20429 1059 827 -22155 -27315 0 0 *68
1583973975.68,$M4.1 20430 1059 841 -22155 -27315 0 0 *60
1583973976.78,$M4.1 20431 1057 829 -22155 -27315 0 0 *61
1583973977.88,$M4.1 20432 1059 837 -22155 -27315 0 0 *63
1583973978.97,$M4.1 20433 1055 829 -22155 -27315 0 0 *61
1583973980.05,$M4.1 20434 1059 829 -22155 -27315 0 0 *6A
1583973981.17,$M4.1 20435 1057 837 -22155 -27315 0 0 *6A
1583973982.29,$M4.1 20436 1057 841 -22155 -27315 0 0 *68
1583973983.39,$M4.1 20437 1057 841 -22155 -27315 0 0 *69
1583973984.49,$M4.1 20438 1061 827 -22155 -27315 0 0 *63
1583973985.56,$M4.1 20439 1059 823 -22155 -27315 0 0 *6D
1583973986.64,$M4.1 20440 1057 819 -22155 -27315 0 0 *64
1583973987.74,$M4.1 20441 1057 815 -22155 -27315 0 0 *69
1583973988.83,$M4.1 20442 1057 819 -22155 -27315 0 0 *66
1583973989.93,$M4.1 20443 1057 823 -22155 -27315 0 0 *6E
1583973991.02,$M4.1 20444 1057 819 -22155 -27315 0 0 *60
1583973992.12,$M4.1 20445 1057 819 -22155 -27315 0 0 *61
1583973993.22,$M4.1 20446 1057 823 -22155 -27315 0 0 *6B
1583973994.27,$M4.1 20447 1055 805 -22155 -27315 0 0 *6C
1583973995.34,$M4.1 20448 1055 801 -22155 -27315 0 0 *67
1583973996.43,$M4.1 20449 1057 801 -22155 -27315 0 0 *64
1583973997.51,$M4.1 20450 1057 805 -22155 -27315 0 0 *68
1583973998.63,$M4.1 20451 1057 813 -22155 -27315 0 0 *6E
1583973999.7,$M4.1 20452 1055 815 -22155 -27315 0 0 *69
1583974000.82,$M4.1 20453 1053 813 -22155 -27315 0 0 *68
1583974001.89,$M4.1 20454 1055 823 -22155 -27315 0 0 *6A
1583974002.97,$M4.1 20455 1055 837 -22155 -27315 0 0 *6E
1583974004.07,$M4.1 20456 1055 837 -22155 -27315 0 0 *6D
1583974005.16,$M4.1 20457 1055 829 -22155 -27315 0 0 *63
1583974006.24,$M4.1 20458 1055 829 -22155 -27315 0 0 *6C
1583974007.33,$M4.1 20459 1057 819 -22155 -27315 0 0 *6C
1583974008.4,$M4.1 20460 1055 815 -22155 -27315 0 0 *68
1583974009.47,$M4.1 20461 1055 819 -22155 -27315 0 0 *65
1583974010.57,$M4.1 20462 1055 813 -22155 -27315 0 0 *6C
1583974011.65,$M4.1 20463 1053 809 -22155 -27315 0 0 *60
1583974012.72,$M4.1 20464 1055 801 -22155 -27315 0 0 *69
1583974013.82,$M4.1 20465 1057 795 -22155 -27315 0 0 *68
1583974014.91,$M4.1 20466 1053 805 -22155 -27315 0 0 *69
1583974015.98,$M4.1 20467 1055 819 -22155 -27315 0 0 *63
1583974017.05,$M4.1 20468 1055 827 -22155 -27315 0 0 *61
1583974018.15,$M4.1 20469 1055 837 -22155 -27315 0 0 *61
1583974019.24,$M4.1 20470 1055 841 -22155 -27315 0 0 *68
1583974020.32,$M4.1 20471 1055 829 -22155 -27315 0 0 *67
1583974021.39,$M4.1 20472 1055 827 -22155 -27315 0 0 *6A
1583974022.51,$M4.1 20473 1053 837 -22155 -27315 0 0 *6C
1583974023.59,$M4.1 20474 1055 859 -22155 -27315 0 0 *65
1583974024.66,$M4.1 20475 1055 865 -22155 -27315 0 0 *6B
1583974025.71,$M4.1 20476 1055 869 -22155 -27315 0 0 *64
1583974026.8,$M4.1 20477 1055 871 -22155 -27315 0 0 *6C
1583974027.9,$M4.1 20478 1055 871 -22155 -27315 0 0 *63
1583974028.99,$M4.1 20479 1057 869 -22155 -27315 0 0 *69
1583974030.07,$M4.1 20480 1057 861 -22155 -27315 0 0 *67
1583974031.19,$M4.1 20481 1057 855 -22155 -27315 0 0 *61
1583974032.29,$M4.1 20482 1057 851 -22155 -27315 0 0 *66
1583974033.41,$M4.1 20483 1057 847 -22155 -27315 0 0 *60
1583974034.49,$M4.1 20484 1057 845 -22155 -27315 0 0 *65
1583974035.56,$M4.1 20485 1059 845 -22155 -27315 0 0 *6A
1583974036.65,$M4.1 20486 1059 841 -22155 -27315 0 0 *6D
1583974037.75,$M4.1 20487 1057 827 -22155 -27315 0 0 *62
1583974038.84,$M4.1 20488 1057 827 -22155 -27315 0 0 *6D
1583974039.94,$M4.1 20489 1057 827 -22155 -27315 0 0 *6C
1583974041.02,$M4.1 20490 1057 827 -22155 -27315 0 0 *64
1583974042.12,$M4.1 20491 1057 827 -22155 -27315 0 0 *65
1583974043.21,$M4.1 20492 1059 829 -22155 -27315 0 0 *66
1583974044.29,$M4.1 20493 1057 827 -22155 -27315 0 0 *67
1583974045.4,$M4.1 20494 1057 827 -22155 -27315 0 0 *60
1583974046.48,$M4.1 20495 1057 827 -22155 -27315 0 0 *61
1583974047.55,$M4.1 20496 1055 823 -22155 -27315 0 0 *64
1583974048.67,$M4.1 20497 1057 829 -22155 -27315 0 0 *6D
1583974049.78,$M4.1 20498 1057 841 -22155 -27315 0 0 *6C
1583974050.89,$M4.1 20499 1057 837 -22155 -27315 0 0 *6C
1583974051.99,$M4.1 20500 1057 823 -22155 -27315 0 0 *68
1583974053.1,$M4.1 20501 1057 813 -22155 -27315 0 0 *6A
1583974054.19,$M4.1 20502 1057 801 -22155 -27315 0 0 *6A
1583974055.24,$M4.1 20503 1055 805 -22155 -27315 0 0 *6D
1583974056.33,$M4.1 20504 1053 801 -22155 -27315 0 0 *68
1583974057.43,$M4.1 20505 1055 813 -22155 -27315 0 0 *6C
1583974058.5,$M4.1 20506 1055 819 -22155 -27315 0 0 *65
1583974059.58,$M4.1 20507 1057 827 -22155 -27315 0 0 *6B
1583974060.65,$M4.1 20508 1055 823 -22155 -27315 0 0 *62
1583974061.74,$M4.1 20509 1055 827 -22155 -27315 0 0 *67
1583974062.84,$M4.1 20510 1053 833 -22155 -27315 0 0 *6C
1583974063.91,$M4.1 20511 1055 845 -22155 -27315 0 0 *6A
1583974065.03,$M4.1 20512 1057 841 -22155 -27315 0 0 *6F
1583974066.11,$M4.1 20513 1057 845 -22155 -27315 0 0 *6A
1583974067.2,$M4.1 20514 1055 829 -22155 -27315 0 0 *65
1583974068.28,$M4.1 20515 1055 837 -22155 -27315 0 0 *6B
1583974069.37,$M4.1 20516 1055 847 -22155 -27315 0 0 *6F
1583974070.44,$M4.1 20517 1055 845 -22155 -27315 0 0 *6C
1583974071.52,$M4.1 20518 1055 841 -22155 -27315 0 0 *67
1583974072.59,$M4.1 20519 1055 845 -22155 -27315 0 0 *62
1583974073.68,$M4.1 20520 1055 829 -22155 -27315 0 0 *62
1583974074.75,$M4.1 20521 1055 827 -22155 -27315 0 0 *6D
1583974075.85,$M4.1 20522 1057 823 -22155 -27315 0 0 *68
1583974076.93,$M4.1 20523 1057 809 -22155 -27315 0 0 *61
1583974077.99,$M4.1 20524 1055 801 -22155 -27315 0 0 *6C
1583974079.11,$M4.1 20525 1057 795 -22155 -27315 0 0 *6D
1583974080.17,$M4.1 20526 1055 797 -22155 -27315 0 0 *6E
1583974081.23,$M4.1 20527 1055 801 -22155 -27315 0 0 *6F
1583974082.35,$M4.1 20528 1057 813 -22155 -27315 0 0 *61
1583974083.41,$M4.1 20529 1055 815 -22155 -27315 0 0 *64
1583974084.48,$M4.1 20530 1055 819 -22155 -27315 0 0 *60
1583974085.59,$M4.1 20531 1053 823 -22155 -27315 0 0 *6E
1583974086.65,$M4.1 20532 1055 819 -22155 -27315 0 0 *62
1583974087.74,$M4.1 20533 1053 815 -22155 -27315 0 0 *69
1583974088.81,$M4.1 20534 1055 827 -22155 -27315 0 0 *69
1583974089.88,$M4.1 20535 1055 827 -22155 -27315 0 0 *68
1583974090.98,$M4.1 20536 1053 819 -22155 -27315 0 0 *60
1583974092.05,$M4.1 20537 1055 819 -22155 -27315 0 0 *67
1583974093.15,$M4.1 20538 1053 815 -22155 -27315 0 0 *62
1583974094.24,$M4.1 20539 1053 815 -22155 -27315 0 0 *63
1583974095.35,$M4.1 20540 1053 813 -22155 -27315 0 0 *6B
1583974096.42,$M4.1 20541 1055 815 -22155 -27315 0 0 *6A
1583974097.51,$M4.1 20542 1053 815 -22155 -27315 0 0 *6F
1583974098.58,$M4.1 20543 1055 819 -22155 -27315 0 0 *64
1583974099.66,$M4.1 20544 1053 809 -22155 -27315 0 0 *64
1583974100.76,$M4.1 20545 1051 787 -22155 -27315 0 0 *6E
1583974101.87,$M4.1 20546 1053 777 -22155 -27315 0 0 *60
1583974102.97,$M4.1 20547 1053 779 -22155 -27315 0 0 *6F
1583974104.05,$M4.1 20548 1051 777 -22155 -27315 0 0 *6C
1583974105.15,$M4.1 20549 1051 795 -22155 -27315 0 0 *61
1583974106.22,$M4.1 20550 1047 823 -22155 -27315 0 0 *6C
1583974107.32,$M4.1 20551 1053 819 -22155 -27315 0 0 *61
1583974108.38,$M4.1 20552 1047 809 -22155 -27315 0 0 *66
1583974109.45,$M4.1 20553 1047 801 -22155 -27315 0 0 *6F
1583974110.52,$M4.1 20554 1051 809 -22155 -27315 0 0 *67
1583974111.62,$M4.1 20555 1053 815 -22155 -27315 0 0 *69
1583974112.69,$M4.1 20556 1051 819 -22155 -27315 0 0 *64
1583974113.76,$M4.1 20557 1051 819 -22155 -27315 0 0 *65
1583974114.86,$M4.1 20558 1053 833 -22155 -27315 0 0 *60
1583974115.93,$M4.1 20559 1051 819 -22155 -27315 0 0 *6B
1583974117.03,$M4.1 20560 1051 813 -22155 -27315 0 0 *6B
1583974118.11,$M4.1 20561 1047 795 -22155 -27315 0 0 *6C
1583974119.21,$M4.1 20562 1051 791 -22155 -27315 0 0 *6C
1583974120.3,$M4.1 20563 1051 787 -22155 -27315 0 0 *6A
1583974121.37,$M4.1 20564 1051 779 -22155 -27315 0 0 *6C
1583974122.45,$M4.1 20565 1047 777 -22155 -27315 0 0 *64
1583974123.54,$M4.1 20566 1047 779 -22155 -27315 0 0 *69
1583974124.59,$M4.1 20567 1047 801 -22155 -27315 0 0 *68
1583974125.66,$M4.1 20568 1051 815 -22155 -27315 0 0 *65
1583974126.76,$M4.1 20569 1047 829 -22155 -27315 0 0 *6C
1583974127.85,$M4.1 20570 1047 833 -22155 -27315 0 0 *6F
1583974128.95,$M4.1 20571 1047 833 -22155 -27315 0 0 *6E
1583974130.04,$M4.1 20572 1047 833 -22155 -27315 0 0 *6D
1583974131.1,$M4.1 20573 1047 823 -22155 -27315 0 0 *6D
1583974132.17,$M4.1 20574 1051 815 -22155 -27315 0 0 *68
1583974133.26,$M4.1 20575 1047 819 -22155 -27315 0 0 *62
1583974134.33,$M4.1 20576 1051 815 -22155 -27315 0 0 *6A
1583974135.4,$M4.1 20577 1047 819 -22155 -27315 0 0 *60
1583974136.47,$M4.1 20578 1047 819 -22155 -27315 0 0 *6F
1583974137.54,$M4.1 20579 1047 819 -22155 -27315 0 0 *6E
1583974138.61,$M4.1 20580 1051 805 -22155 -27315 0 0 *62
1583974139.68,$M4.1 20581 1051 801 -22155 -27315 0 0 *67
1583974140.73,$M4.1 20582 1047 801 -22155 -27315 0 0 *63
1583974141.8,$M4.1 20583 1051 801 -22155 -27315 0 0 *65
1583974142.9,$M4.1 20584 1047 791 -22155 -27315 0 0 *63
1583974143.98,$M4.1 20585 1047 791 -22155 -27315 0 0 *62
1583974145.09,$M4.1 20586 1047 787 -22155 -27315 0 0 *66
1583974146.2,$M4.1 20587 1045 787 -22155 -27315 0 0 *65
1583974147.29,$M4.1 20588 1043 783 -22155 -27315 0 0 *68
1583974148.37,$M4.1 20589 1047 791 -22155 -27315 0 0 *6E
1583974149.47,$M4.1 20590 1043 791 -22155 -27315 0 0 *62
1583974150.56,$M4.1 20591 1043 795 -22155 -27315 0 0 *67
1583974151.68,$M4.1 20592 1045 795 -22155 -27315 0 0 *62
1583974152.76,$M4.1 20593 1043 787 -22155 -27315 0 0 *66
1583974153.88,$M4.1 20594 1045 787 -22155 -27315 0 0 *67
1583974155.0,$M4.1 20595 1045 795 -22155 -27315 0 0 *65
1583974156.11,$M4.1 20596 1045 795 -22155 -27315 0 0 *66
1583974157.18,$M4.1 20597 1043 801 -22155 -27315 0 0 *63
1583974158.24,$M4.1 20598 1043 801 -22155 -27315 0 0 *6C
1583974159.35,$M4.1 20599 1045 813 -22155 -27315 0 0 *68
1583974160.42,$M4.1 20600 1043 819 -22155 -27315 0 0 *67
1583974161.49,$M4.1 20601 1043 823 -22155 -27315 0 0 *6F
1583974162.61,$M4.1 20602 1045 829 -22155 -27315 0 0 *60
1583974163.73,$M4.1 20603 1045 829 -22155 -27315 0 0 *61
1583974164.83,$M4.1 20604 1045 829 -22155 -27315 0 0 *66
1583974165.95,$M4.1 20605 1045 833 -22155 -27315 0 0 *6C
1583974167.02,$M4.1 20606 1043 827 -22155 -27315 0 0 *6C
1583974168.12,$M4.1 20607 1045 827 -22155 -27315 0 0 *6B
1583974169.22,$M4.1 20608 1045 833 -22155 -27315 0 0 *61
1583974170.32,$M4.1 20609 1047 841 -22155 -27315 0 0 *67
1583974171.44,$M4.1 20610 1045 829 -22155 -27315 0 0 *63
1583974172.54,$M4.1 20611 1045 829 -22155 -27315 0 0 *62
1583974173.61,$M4.1 20612 1047 845 -22155 -27315 0 0 *69
1583974174.69,$M4.1 20613 1051 837 -22155 -27315 0 0 *6A
1583974175.8,$M4.1 20614 1047 833 -22155 -27315 0 0 *6E
1583974176.88,$M4.1 20615 1047 837 -22155 -27315 0 0 *6B
1583974177.98,$M4.1 20616 1047 833 -22155 -27315 0 0 *6C
1583974179.07,$M4.1 20617 1047 837 -22155 -27315 0 0 *69
1583974180.15,$M4.1 20618 1047 829 -22155 -27315 0 0 *69
1583974181.22,$M4.1 20619 1051 815 -22155 -27315 0 0 *60
1583974182.29,$M4.1 20620 1047 809 -22155 -27315 0 0 *60
1583974183.39,$M4.1 20621 1051 813 -22155 -27315 0 0 *6D
1583974184.46,$M4.1 20622 1047 809 -22155 -27315 0 0 *62
1583974185.52,$M4.1 20623 1047 809 -22155 -27315 0 0 *63
1583974186.6,$M4.1 20624 1045 797 -22155 -27315 0 0 *6E
1583974187.7,$M4.1 20625 1045 801 -22155 -27315 0 0 *6F
1583974188.82,$M4.1 20626 1045 813 -22155 -27315 0 0 *6F
1583974189.91,$M4.1 20627 1045 819 -22155 -27315 0 0 *64
1583974191.02,$M4.1 20628 1045 833 -22155 -27315 0 0 *63
1583974192.09,$M4.1 20629 1047 845 -22155 -27315 0 0 *61
1583974193.18,$M4.1 20630 1047 841 -22155 -27315 0 0 *6D
1583974194.26,$M4.1 20631 1053 845 -22155 -27315 0 0 *6D
1583974195.38,$M4.1 20632 1045 851 -22155 -27315 0 0 *6C
1583974196.48,$M4.1 20633 1047 847 -22155 -27315 0 0 *68
1583974197.57,$M4.1 20634 1047 847 -22155 -27315 0 0 *6F
1583974198.64,$M4.1 20635 1047 845 -22155 -27315 0 0 *6C
1583974199.71,$M4.1 20636 1051 845 -22155 -27315 0 0 *68
1583974200.79,$M4.1 20637 1051 847 -22155 -27315 0 0 *6B
1583974201.89,$M4.1 20638 1047 859 -22155 -27315 0 0 *6C
1583974202.98,$M4.1 20639 1051 859 -22155 -27315 0 0 *6A
1583974204.05,$M4.1 20640 1051 869 -22155 -27315 0 0 *67
1583974205.12,$M4.1 20641 1051 823 -22155 -27315 0 0 *68
1583974206.19,$M4.1 20642 1051 815 -22155 -27315 0 0 *6E
1583974207.24,$M4.1 20643 1047 809 -22155 -27315 0 0 *65
1583974208.31,$M4.1 20644 1047 805 -22155 -27315 0 0 *6E
