1580655968.48,$M4.1 35369 557 291 -22153 -27315 0 0 *54
1580655969.62,$M4.1 35370 555 281 -22153 -27315 0 0 *5F
1580655970.76,$M4.1 35371 557 281 -22153 -27315 0 0 *5C
1580655971.9,$M4.1 35372 557 289 -22153 -27315 0 0 *57
1580655973.02,$M4.1 35373 555 291 -22153 -27315 0 0 *5D
1580655974.13,$M4.1 35374 557 295 -22153 -27315 0 0 *5C
1580655975.25,$M4.1 35375 557 295 -22153 -27315 0 0 *5D
1580655976.37,$M4.1 35376 557 291 -22153 -27315 0 0 *5A
1580655977.47,$M4.1 35377 559 291 -22153 -27315 0 0 *55
1580655978.55,$M4.1 35378 559 295 -22153 -27315 0 0 *5E
1580655979.67,$M4.1 35379 559 289 -22153 -27315 0 0 *52
1580655980.8,$M4.1 35380 555 285 -22153 -27315 0 0 *54
1580655981.95,$M4.1 35381 555 281 -22153 -27315 0 0 *51
1580655983.09,$M4.1 35382 555 289 -22153 -27315 0 0 *5A
1580655984.2,$M4.1 35383 557 291 -22153 -27315 0 0 *50
1580655985.32,$M4.1 35384 557 295 -22153 -27315 0 0 *53
1580655986.44,$M4.1 35385 557 299 -22153 -27315 0 0 *5E
1580655987.56,$M4.1 35386 557 299 -22153 -27315 0 0 *5D
1580655988.67,$M4.1 35387 557 291 -22153 -27315 0 0 *54
1580655989.8,$M4.1 35388 557 289 -22153 -27315 0 0 *52
1580655990.92,$M4.1 35389 557 299 -22153 -27315 0 0 *52
1580655992.07,$M4.1 35390 557 303 -22153 -27315 0 0 *58
1580655993.17,$M4.1 35391 559 299 -22153 -27315 0 0 *55
1580655994.31,$M4.1 35392 557 303 -22153 -27315 0 0 *5A
1580655995.42,$M4.1 35393 557 295 -22153 -27315 0 0 *55
1580655996.54,$M4.1 35394 557 299 -22153 -27315 0 0 *5E
1580655997.67,$M4.1 35395 559 303 -22153 -27315 0 0 *53
1580655998.79,$M4.1 35396 559 303 -22153 -27315 0 0 *50
1580655999.94,$M4.1 35397 557 303 -22153 -27315 0 0 *5F
1580656001.09,$M4.1 35398 557 303 -22153 -27315 0 0 *50
1580656002.17,$M4.1 35399 559 295 -22153 -27315 0 0 *51
1580656003.28,$M4.1 35400 559 295 -22153 -27315 0 0 *56
1580656004.41,$M4.1 35401 561 303 -22153 -27315 0 0 *52
1580656005.51,$M4.1 35402 559 295 -22153 -27315 0 0 *54
1580656006.63,$M4.1 35403 557 299 -22153 -27315 0 0 *57
1580656007.74,$M4.1 35404 559 311 -22153 -27315 0 0 *5F
1580656008.89,$M4.1 35405 557 307 -22153 -27315 0 0 *57
1580656010.04,$M4.1 35406 557 307 -22153 -27315 0 0 *54
1580656011.18,$M4.1 35407 559 307 -22153 -27315 0 0 *5B
1580656012.31,$M4.1 35408 561 311 -22153 -27315 0 0 *58
1580656013.44,$M4.1 35409 559 303 -22153 -27315 0 0 *51
1580656014.58,$M4.1 35410 561 307 -22153 -27315 0 0 *56
1580656015.71,$M4.1 35411 559 307 -22153 -27315 0 0 *5C
1580656016.81,$M4.1 35412 559 299 -22153 -27315 0 0 *59
1580656017.91,$M4.1 35413 561 299 -22153 -27315 0 0 *53
1580656019.06,$M4.1 35414 561 303 -22153 -27315 0 0 *56
1580656020.21,$M4.1 35415 561 303 -22153 -27315 0 0 *57
1580656021.29,$M4.1 35416 559 295 -22153 -27315 0 0 *51
1580656022.4,$M4.1 35417 559 295 -22153 -27315 0 0 *50
1580656023.51,$M4.1 35418 561 299 -22153 -27315 0 0 *58
1580656024.63,$M4.1 35419 561 295 -22153 -27315 0 0 *55
1580656025.73,$M4.1 35420 563 289 -22153 -27315 0 0 *50
1580656026.85,$M4.1 35421 561 291 -22153 -27315 0 0 *5A
1580656027.97,$M4.1 35422 563 289 -22153 -27315 0 0 *52
1580656029.1,$M4.1 35423 561 285 -22153 -27315 0 0 *5D
1580656030.23,$M4.1 35424 559 281 -22153 -27315 0 0 *55
1580656031.37,$M4.1 35425 561 289 -22153 -27315 0 0 *57
1580656032.48,$M4.1 35426 559 285 -22153 -27315 0 0 *53
1580656033.6,$M4.1 35427 559 285 -22153 -27315 0 0 *52
1580656034.72,$M4.1 35428 559 285 -22153 -27315 0 0 *5D
1580656035.84,$M4.1 35429 559 285 -22153 -27315 0 0 *5C
1580656036.98,$M4.1 35430 557 281 -22153 -27315 0 0 *5E
1580656038.1,$M4.1 35431 559 277 -22153 -27315 0 0 *58
1580656039.22,$M4.1 35432 559 277 -22153 -27315 0 0 *5B
1580656040.35,$M4.1 35433 561 281 -22153 -27315 0 0 *58
1580656041.5,$M4.1 35434 561 281 -22153 -27315 0 0 *5F
1580656042.62,$M4.1 35435 559 281 -22153 -27315 0 0 *55
1580656043.75,$M4.1 35436 557 273 -22153 -27315 0 0 *55
1580656044.87,$M4.1 35437 559 277 -22153 -27315 0 0 *5E
1580656045.99,$M4.1 35438 559 285 -22153 -27315 0 0 *5C
1580656047.1,$M4.1 35439 559 277 -22153 -27315 0 0 *50
1580656048.25,$M4.1 35440 557 285 -22153 -27315 0 0 *5D
1580656049.39,$M4.1 35441 557 285 -22153 -27315 0 0 *5C
1580656050.54,$M4.1 35442 557 285 -22153 -27315 0 0 *5F
1580656051.67,$M4.1 35443 557 285 -22153 -27315 0 0 *5E
1580656052.8,$M4.1 35444 557 285 -22153 -27315 0 0 *59
1580656053.95,$M4.1 35445 555 281 -22153 -27315 0 0 *5E
1580656055.08,$M4.1 35446 557 285 -22153 -27315 0 0 *5B
1580656056.23,$M4.1 35447 557 285 -22153 -27315 0 0 *5A
1580656057.37,$M4.1 35448 557 277 -22153 -27315 0 0 *58
1580656058.48,$M4.1 35449 559 281 -22153 -27315 0 0 *5E
1580656059.63,$M4.1 35450 557 281 -22153 -27315 0 0 *58
1580656060.75,$M4.1 35451 559 281 -22153 -27315 0 0 *57
1580656061.9,$M4.1 35452 557 281 -22153 -27315 0 0 *5A
1580656063.03,$M4.1 35453 557 285 -22153 -27315 0 0 *5F
1580656064.18,$M4.1 35454 557 285 -22153 -27315 0 0 *58
1580656065.31,$M4.1 35455 557 289 -22153 -27315 0 0 *55
1580656066.42,$M4.1 35456 559 291 -22153 -27315 0 0 *51
1580656067.57,$M4.1 35457 557 289 -22153 -27315 0 0 *57
1580656068.7,$M4.1 35458 557 289 -22153 -27315 0 0 *58
1580656069.82,$M4.1 35459 559 289 -22153 -27315 0 0 *57
1580656070.93,$M4.1 35460 559 289 -22153 -27315 0 0 *5D
1580656072.05,$M4.1 35461 559 285 -22153 -27315 0 0 *50
1580656073.2,$M4.1 35462 557 285 -22153 -27315 0 0 *5D
1580656074.32,$M4.1 35463 557 291 -22153 -27315 0 0 *59
1580656075.42,$M4.1 35464 559 291 -22153 -27315 0 0 *50
1580656076.55,$M4.1 35465 557 289 -22153 -27315 0 0 *56
1580656077.67,$M4.1 35466 557 291 -22153 -27315 0 0 *5C
1580656078.8,$M4.1 35467 557 291 -22153 -27315 0 0 *5D
1580656079.94,$M4.1 35468 557 285 -22153 -27315 0 0 *57
1580656081.08,$M4.1 35469 557 289 -22153 -27315 0 0 *5A
1580656082.22,$M4.1 35470 557 289 -22153 -27315 0 0 *52
1580656083.33,$M4.1 35471 559 281 -22153 -27315 0 0 *55
1580656084.48,$M4.1 35472 557 281 -22153 -27315 0 0 *58
1580656085.63,$M4.1 35473 557 285 -22153 -27315 0 0 *5D
1580656086.75,$M4.1 35474 561 291 -22153 -27315 0 0 *5A
1580656087.88,$M4.1 35475 555 285 -22153 -27315 0 0 *59
1580656089.02,$M4.1 35476 557 285 -22153 -27315 0 0 *58
1580656090.16,$M4.1 35477 557 289 -22153 -27315 0 0 *55
1580656091.28,$M4.1 35478 557 291 -22153 -27315 0 0 *53
1580656092.4,$M4.1 35479 557 291 -22153 -27315 0 0 *52
1580656093.53,$M4.1 35480 555 289 -22153 -27315 0 0 *5F
1580656094.67,$M4.1 35481 559 289 -22153 -27315 0 0 *52
1580656095.75,$M4.1 35482 559 291 -22153 -27315 0 0 *58
1580656096.88,$M4.1 35483 557 291 -22153 -27315 0 0 *57
1580656098.02,$M4.1 35484 557 289 -22153 -27315 0 0 *59
1580656099.15,$M4.1 35485 555 285 -22153 -27315 0 0 *56
1580656100.3,$M4.1 35486 557 281 -22153 -27315 0 0 *53
1580656101.43,$M4.1 35487 557 281 -22153 -27315 0 0 *52
1580656102.58,$M4.1 35488 557 285 -22153 -27315 0 0 *59
1580656103.7,$M4.1 35489 559 285 -22153 -27315 0 0 *56
1580656104.83,$M4.1 35490 557 285 -22153 -27315 0 0 *50
1580656105.98,$M4.1 35491 557 285 -22153 -27315 0 0 *51
1580656107.12,$M4.1 35492 557 285 -22153 -27315 0 0 *52
1580656108.23,$M4.1 35493 559 289 -22153 -27315 0 0 *51
1580656109.35,$M4.1 35494 559 285 -22153 -27315 0 0 *5A
1580656110.48,$M4.1 35495 557 285 -22153 -27315 0 0 *55
1580656111.6,$M4.1 35496 559 285 -22153 -27315 0 0 *58
1580656112.75,$M4.1 35497 557 285 -22153 -27315 0 0 *57
1580656113.87,$M4.1 35498 557 291 -22153 -27315 0 0 *5D
1580656114.98,$M4.1 35499 559 285 -22153 -27315 0 0 *57
1580656116.12,$M4.1 35500 555 281 -22153 -27315 0 0 *5E
1580656117.27,$M4.1 35501 557 285 -22153 -27315 0 0 *59
1580656118.4,$M4.1 35502 557 281 -22153 -27315 0 0 *5E
1580656119.55,$M4.1 35503 557 285 -22153 -27315 0 0 *5B
1580656120.68,$M4.1 35504 555 281 -22153 -27315 0 0 *5A
1580656121.83,$M4.1 35505 557 281 -22153 -27315 0 0 *59
1580656122.97,$M4.1 35506 555 281 -22153 -27315 0 0 *58
1580656124.11,$M4.1 35507 557 285 -22153 -27315 0 0 *5F
1580656125.25,$M4.1 35508 555 281 -22153 -27315 0 0 *56
1580656126.37,$M4.1 35509 559 289 -22153 -27315 0 0 *53
1580656127.51,$M4.1 35510 557 285 -22153 -27315 0 0 *59
1580656128.65,$M4.1 35511 555 281 -22153 -27315 0 0 *5E
1580656129.78,$M4.1 35512 555 277 -22153 -27315 0 0 *54
1580656130.93,$M4.1 35513 557 281 -22153 -27315 0 0 *5E
1580656132.06,$M4.1 35514 557 285 -22153 -27315 0 0 *5D
1580656133.21,$M4.1 35515 557 285 -22153 -27315 0 0 *5C
1580656134.35,$M4.1 35516 557 285 -22153 -27315 0 0 *5F
1580656135.49,$M4.1 35517 557 285 -22153 -27315 0 0 *5E
1580656136.63,$M4.1 35518 557 285 -22153 -27315 0 0 *51
1580656137.76,$M4.1 35519 557 285 -22153 -27315 0 0 *50
1580656138.91,$M4.1 35520 557 285 -22153 -27315 0 0 *5A
1580656140.04,$M4.1 35521 557 289 -22153 -27315 0 0 *57
1580656141.18,$M4.1 35522 555 285 -22153 -27315 0 0 *5A
1580656142.33,$M4.1 35523 557 281 -22153 -27315 0 0 *5D
1580656143.44,$M4.1 35524 557 291 -22153 -27315 0 0 *5B
1580656144.59,$M4.1 35525 555 281 -22153 -27315 0 0 *59
1580656145.72,$M4.1 35526 557 281 -22153 -27315 0 0 *58
1580656146.87,$M4.1 35527 557 289 -22153 -27315 0 0 *51
1580656148.02,$M4.1 35528 557 289 -22153 -27315 0 0 *5E
1580656149.14,$M4.1 35529 557 291 -22153 -27315 0 0 *56
1580656150.27,$M4.1 35530 557 285 -22153 -27315 0 0 *5B
1580656151.42,$M4.1 35531 555 281 -22153 -27315 0 0 *5C
1580656152.55,$M4.1 35532 555 289 -22153 -27315 0 0 *57
1580656153.7,$M4.1 35533 555 281 -22153 -27315 0 0 *5E
1580656154.81,$M4.1 35534 559 285 -22153 -27315 0 0 *51
1580656155.95,$M4.1 35535 555 281 -22153 -27315 0 0 *58
1580656157.07,$M4.1 35536 559 285 -22153 -27315 0 0 *53
1580656158.22,$M4.1 35537 557 281 -22153 -27315 0 0 *58
1580656159.35,$M4.1 35538 555 277 -22153 -27315 0 0 *5C
1580656160.49,$M4.1 35539 555 277 -22153 -27315 0 0 *5D
1580656161.64,$M4.1 35540 557 281 -22153 -27315 0 0 *58
1580656162.77,$M4.1 35541 557 285 -22153 -27315 0 0 *5D
1580656163.92,$M4.1 35542 555 277 -22153 -27315 0 0 *51
1580656165.04,$M4.1 35543 559 281 -22153 -27315 0 0 *55
1580656166.17,$M4.1 35544 557 281 -22153 -27315 0 0 *5C
1580656167.32,$M4.1 35545 555 285 -22153 -27315 0 0 *5B
1580656168.45,$M4.1 35546 557 289 -22153 -27315 0 0 *56
1580656169.59,$M4.1 35547 555 285 -22153 -27315 0 0 *59
1580656170.7,$M4.1 35548 557 291 -22153 -27315 0 0 *51
1580656171.84,$M4.1 35549 555 285 -22153 -27315 0 0 *57
1580656172.95,$M4.1 35550 555 295 -22153 -27315 0 0 *5E
1580656174.09,$M4.1 35551 555 289 -22153 -27315 0 0 *52
1580656175.22,$M4.1 35552 555 289 -22153 -27315 0 0 *51
1580656176.34,$M4.1 35553 557 291 -22153 -27315 0 0 *5B
1580656177.47,$M4.1 35554 557 291 -22153 -27315 0 0 *5C
1580656178.57,$M4.1 35555 555 295 -22153 -27315 0 0 *5B
1580656179.72,$M4.1 35556 555 289 -22153 -27315 0 0 *55
1580656180.84,$M4.1 35557 557 291 -22153 -27315 0 0 *5F
1580656181.96,$M4.1 35558 557 295 -22153 -27315 0 0 *54
1580656183.07,$M4.1 35559 557 291 -22153 -27315 0 0 *51
1580656184.22,$M4.1 35560 557 289 -22153 -27315 0 0 *52
1580656185.36,$M4.1 35561 557 285 -22153 -27315 0 0 *5F
1580656186.5,$M4.1 35562 557 289 -22153 -27315 0 0 *50
1580656187.61,$M4.1 35563 559 291 -22153 -27315 0 0 *56
1580656188.74,$M4.1 35564 555 285 -22153 -27315 0 0 *58
1580656189.87,$M4.1 35565 557 289 -22153 -27315 0 0 *57
1580656191.02,$M4.1 35566 557 289 -22153 -27315 0 0 *54
1580656192.15,$M4.1 35567 557 289 -22153 -27315 0 0 *55
1580656193.29,$M4.1 35568 555 285 -22153 -27315 0 0 *54
1580656194.44,$M4.1 35569 555 289 -22153 -27315 0 0 *59
1580656195.57,$M4.1 35570 557 281 -22153 -27315 0 0 *5B
1580656196.72,$M4.1 35571 557 281 -22153 -27315 0 0 *5A
1580656197.87,$M4.1 35572 557 281 -22153 -27315 0 0 *59
1580656199.0,$M4.1 35573 555 281 -22153 -27315 0 0 *5A
1580656200.15,$M4.1 35574 555 285 -22153 -27315 0 0 *59
1580656201.28,$M4.1 35575 557 289 -22153 -27315 0 0 *56
1580656202.42,$M4.1 35576 555 285 -22153 -27315 0 0 *5B
1580656203.55,$M4.1 35577 557 291 -22153 -27315 0 0 *5D
1580656204.68,$M4.1 35578 555 285 -22153 -27315 0 0 *55
1580656205.82,$M4.1 35579 557 285 -22153 -27315 0 0 *56
1580656206.95,$M4.1 35580 555 285 -22153 -27315 0 0 *52
1580656208.07,$M4.1 35581 557 299 -22153 -27315 0 0 *5C
1580656209.19,$M4.1 35582 555 291 -22153 -27315 0 0 *55
1580656210.3,$M4.1 35583 557 299 -22153 -27315 0 0 *5E
1580656211.42,$M4.1 35584 555 291 -22153 -27315 0 0 *53
1580656212.52,$M4.1 35585 555 291 -22153 -27315 0 0 *52
1580656213.64,$M4.1 35586 555 295 -22153 -27315 0 0 *55
1580656214.76,$M4.1 35587 555 295 -22153 -27315 0 0 *54
1580656215.9,$M4.1 35588 557 307 -22153 -27315 0 0 *53
1580656217.05,$M4.1 35589 557 307 -22153 -27315 0 0 *52
1580656218.2,$M4.1 35590 557 303 -22153 -27315 0 0 *5E
1580656219.3,$M4.1 35591 555 299 -22153 -27315 0 0 *5F
1580656220.45,$M4.1 35592 557 307 -22153 -27315 0 0 *58
1580656221.6,$M4.1 35593 557 307 -22153 -27315 0 0 *59
1580656222.75,$M4.1 35594 557 307 -22153 -27315 0 0 *5E
1580656223.89,$M4.1 35595 559 307 -22153 -27315 0 0 *51
1580656225.03,$M4.1 35596 557 307 -22153 -27315 0 0 *5C
1580656226.17,$M4.1 35597 559 307 -22153 -27315 0 0 *53
1580656227.25,$M4.1 35598 559 299 -22153 -27315 0 0 *5A
1580656228.35,$M4.1 35599 559 295 -22153 -27315 0 0 *57
1580656229.47,$M4.1 35600 559 289 -22153 -27315 0 0 *59
1580656230.6,$M4.1 35601 557 277 -22153 -27315 0 0 *57
1580656231.75,$M4.1 35602 561 281 -22153 -27315 0 0 *58
1580656232.87,$M4.1 35603 559 281 -22153 -27315 0 0 *52
1580656234.02,$M4.1 35604 557 281 -22153 -27315 0 0 *5B
1580656235.15,$M4.1 35605 557 277 -22153 -27315 0 0 *53
1580656236.27,$M4.1 35606 559 281 -22153 -27315 0 0 *57
1580656237.42,$M4.1 35607 557 289 -22153 -27315 0 0 *50
1580656238.55,$M4.1 35608 557 289 -22153 -27315 0 0 *5F
1580656239.7,$M4.1 35609 557 285 -22153 -27315 0 0 *52
1580656240.82,$M4.1 35610 559 281 -22153 -27315 0 0 *50
1580656241.95,$M4.1 35611 557 273 -22153 -27315 0 0 *52
1580656243.1,$M4.1 35612 557 273 -22153 -27315 0 0 *51
1580656244.2,$M4.1 35613 559 277 -22153 -27315 0 0 *5A
1580656245.35,$M4.1 35614 555 281 -22153 -27315 0 0 *58
1580656246.48,$M4.1 35615 557 285 -22153 -27315 0 0 *5F
1580656247.63,$M4.1 35616 555 281 -22153 -27315 0 0 *5A
1580656248.77,$M4.1 35617 557 303 -22153 -27315 0 0 *52
1580656249.93,$M4.1 35618 557 307 -22153 -27315 0 0 *59
1580656251.08,$M4.1 35619 557 307 -22153 -27315 0 0 *58
1580656252.21,$M4.1 35620 557 311 -22153 -27315 0 0 *55
1580656253.36,$M4.1 35621 557 311 -22153 -27315 0 0 *54
1580656254.5,$M4.1 35622 559 315 -22153 -27315 0 0 *5D
1580656255.61,$M4.1 35623 559 311 -22153 -27315 0 0 *58
1580656256.75,$M4.1 35624 559 307 -22153 -27315 0 0 *58
1580656257.86,$M4.1 35625 559 307 -22153 -27315 0 0 *59
1580656258.98,$M4.1 35626 561 299 -22153 -27315 0 0 *57
1580656260.08,$M4.1 35627 559 291 -22153 -27315 0 0 *55
1580656261.18,$M4.1 35628 559 291 -22153 -27315 0 0 *5A
1580656262.3,$M4.1 35629 559 289 -22153 -27315 0 0 *52
1580656263.4,$M4.1 35630 563 291 -22153 -27315 0 0 *5A
1580656264.52,$M4.1 35631 559 277 -22153 -27315 0 0 *5A
1580656265.61,$M4.1 35632 559 291 -22153 -27315 0 0 *51
1580656266.74,$M4.1 35633 559 281 -22153 -27315 0 0 *51
1580656267.86,$M4.1 35634 559 281 -22153 -27315 0 0 *56
1580656268.97,$M4.1 35635 559 277 -22153 -27315 0 0 *5E
1580656270.11,$M4.1 35636 557 285 -22153 -27315 0 0 *5E
1580656271.22,$M4.1 35637 559 273 -22153 -27315 0 0 *58
1580656272.34,$M4.1 35638 559 273 -22153 -27315 0 0 *57
1580656273.46,$M4.1 35639 559 273 -22153 -27315 0 0 *56
1580656274.58,$M4.1 35640 559 277 -22153 -27315 0 0 *5C
1580656275.71,$M4.1 35641 561 277 -22153 -27315 0 0 *56
1580656276.83,$M4.1 35642 559 273 -22153 -27315 0 0 *5A
1580656277.98,$M4.1 35643 557 281 -22153 -27315 0 0 *58
1580656279.11,$M4.1 35644 557 281 -22153 -27315 0 0 *5F
1580656280.24,$M4.1 35645 559 281 -22153 -27315 0 0 *50
1580656281.37,$M4.1 35646 557 285 -22153 -27315 0 0 *59
1580656282.53,$M4.1 35647 557 281 -22153 -27315 0 0 *5C
1580656283.67,$M4.1 35648 557 281 -22153 -27315 0 0 *53
1580656284.81,$M4.1 35649 557 285 -22153 -27315 0 0 *56
1580656285.96,$M4.1 35650 557 285 -22153 -27315 0 0 *5E
1580656287.09,$M4.1 35651 557 289 -22153 -27315 0 0 *53
1580656288.21,$M4.1 35652 559 289 -22153 -27315 0 0 *5E
1580656289.31,$M4.1 35653 559 291 -22153 -27315 0 0 *56
1580656290.43,$M4.1 35654 559 289 -22153 -27315 0 0 *58
1580656291.54,$M4.1 35655 559 289 -22153 -27315 0 0 *59
1580656292.68,$M4.1 35656 557 289 -22153 -27315 0 0 *54
1580656293.79,$M4.1 35657 559 289 -22153 -27315 0 0 *5B
1580656294.91,$M4.1 35658 559 289 -22153 -27315 0 0 *54
1580656296.03,$M4.1 35659 559 285 -22153 -27315 0 0 *59
1580656297.18,$M4.1 35660 557 289 -22153 -27315 0 0 *51
1580656298.29,$M4.1 35661 559 285 -22153 -27315 0 0 *52
1580656299.41,$M4.1 35662 561 291 -22153 -27315 0 0 *5F
1580656300.53,$M4.1 35663 561 295 -22153 -27315 0 0 *5A
1580656301.61,$M4.1 35664 559 291 -22153 -27315 0 0 *52
1580656302.73,$M4.1 35665 557 291 -22153 -27315 0 0 *5D
1580656303.83,$M4.1 35666 559 299 -22153 -27315 0 0 *58
1580656304.92,$M4.1 35667 559 295 -22153 -27315 0 0 *55
1580656306.07,$M4.1 35668 561 307 -22153 -27315 0 0 *5B
1580656307.2,$M4.1 35669 559 303 -22153 -27315 0 0 *55
1580656308.32,$M4.1 35670 559 307 -22153 -27315 0 0 *59
1580656309.47,$M4.1 35671 557 307 -22153 -27315 0 0 *56
1580656310.57,$M4.1 35672 559 299 -22153 -27315 0 0 *5D
1580656311.68,$M4.1 35673 559 303 -22153 -27315 0 0 *5E
1580656312.82,$M4.1 35674 559 303 -22153 -27315 0 0 *59
1580656313.9,$M4.1 35675 559 299 -22153 -27315 0 0 *5A
1580656315.02,$M4.1 35676 559 289 -22153 -27315 0 0 *58
1580656316.14,$M4.1 35677 561 291 -22153 -27315 0 0 *5B
1580656317.24,$M4.1 35678 559 291 -22153 -27315 0 0 *5F
1580656318.36,$M4.1 35679 559 289 -22153 -27315 0 0 *57
1580656319.49,$M4.1 35680 559 281 -22153 -27315 0 0 *59
1580656320.61,$M4.1 35681 559 289 -22153 -27315 0 0 *50
1580656321.69,$M4.1 35682 559 291 -22153 -27315 0 0 *5A
1580656322.79,$M4.1 35683 559 291 -22153 -27315 0 0 *5B
1580656323.88,$M4.1 35684 563 291 -22153 -27315 0 0 *55
1580656324.98,$M4.1 35685 559 291 -22153 -27315 0 0 *5D
1580656326.08,$M4.1 35686 559 291 -22153 -27315 0 0 *5E
1580656327.2,$M4.1 35687 559 289 -22153 -27315 0 0 *56
1580656328.32,$M4.1 35688 559 289 -22153 -27315 0 0 *59
1580656329.4,$M4.1 35689 559 295 -22153 -27315 0 0 *55
1580656330.5,$M4.1 35690 559 291 -22153 -27315 0 0 *59
1580656331.62,$M4.1 35691 559 289 -22153 -27315 0 0 *51
1580656332.72,$M4.1 35692 559 289 -22153 -27315 0 0 *52
1580656333.82,$M4.1 35693 559 291 -22153 -27315 0 0 *5A
1580656334.94,$M4.1 35694 561 291 -22153 -27315 0 0 *56
1580656336.04,$M4.1 35695 559 291 -22153 -27315 0 0 *5C
1580656337.13,$M4.1 35696 559 291 -22153 -27315 0 0 *5F
1580656338.23,$M4.1 35697 559 299 -22153 -27315 0 0 *56
1580656339.38,$M4.1 35698 561 307 -22153 -27315 0 0 *54
1580656340.46,$M4.1 35699 559 295 -22153 -27315 0 0 *54
1580656341.56,$M4.1 35700 559 299 -22153 -27315 0 0 *59
1580656342.7,$M4.1 35701 561 303 -22153 -27315 0 0 *51
1580656343.81,$M4.1 35702 561 299 -22153 -27315 0 0 *50
1580656344.96,$M4.1 35703 561 307 -22153 -27315 0 0 *57
1580656346.11,$M4.1 35704 561 307 -22153 -27315 0 0 *50
1580656347.23,$M4.1 35705 559 307 -22153 -27315 0 0 *5A
1580656348.38,$M4.1 35706 561 311 -22153 -27315 0 0 *55
1580656349.53,$M4.1 35707 561 311 -22153 -27315 0 0 *54
1580656350.66,$M4.1 35708 561 311 -22153 -27315 0 0 *5B
1580656351.79,$M4.1 35709 559 307 -22153 -27315 0 0 *56
1580656352.94,$M4.1 35710 561 307 -22153 -27315 0 0 *55
1580656354.04,$M4.1 35711 561 295 -22153 -27315 0 0 *5E
1580656355.14,$M4.1 35712 559 295 -22153 -27315 0 0 *56
1580656356.29,$M4.1 35713 561 307 -22153 -27315 0 0 *56
1580656357.43,$M4.1 35714 561 311 -22153 -27315 0 0 *56
1580656358.54,$M4.1 35715 559 307 -22153 -27315 0 0 *5B
1580656359.69,$M4.1 35716 561 307 -22153 -27315 0 0 *53
1580656360.78,$M4.1 35717 559 295 -22153 -27315 0 0 *53
1580656361.9,$M4.1 35718 563 289 -22153 -27315 0 0 *58
1580656363.01,$M4.1 35719 561 299 -22153 -27315 0 0 *5A
1580656364.12,$M4.1 35720 561 299 -22153 -27315 0 0 *50
1580656365.23,$M4.1 35721 561 299 -22153 -27315 0 0 *51
1580656366.35,$M4.1 35722 561 299 -22153 -27315 0 0 *52
1580656367.45,$M4.1 35723 561 295 -22153 -27315 0 0 *5F
1580656368.6,$M4.1 35724 561 311 -22153 -27315 0 0 *55
1580656369.72,$M4.1 35725 563 311 -22153 -27315 0 0 *56
1580656370.87,$M4.1 35726 565 315 -22153 -27315 0 0 *57
1580656372.0,$M4.1 35727 561 307 -22153 -27315 0 0 *51
1580656373.1,$M4.1 35728 563 295 -22153 -27315 0 0 *56
1580656374.19,$M4.1 35729 563 291 -22153 -27315 0 0 *53
1580656375.32,$M4.1 35730 561 303 -22153 -27315 0 0 *53
1580656376.42,$M4.1 35731 563 295 -22153 -27315 0 0 *5E
1580656377.52,$M4.1 35732 565 295 -22153 -27315 0 0 *5B
1580656378.64,$M4.1 35733 563 289 -22153 -27315 0 0 *51
1580656379.76,$M4.1 35734 563 289 -22153 -27315 0 0 *56
1580656380.86,$M4.1 35735 563 289 -22153 -27315 0 0 *57
1580656382.01,$M4.1 35736 561 289 -22153 -27315 0 0 *56
1580656383.11,$M4.1 35737 565 291 -22153 -27315 0 0 *5A
1580656384.23,$M4.1 35738 561 295 -22153 -27315 0 0 *55
1580656385.37,$M4.1 35739 561 307 -22153 -27315 0 0 *5E
1580656386.49,$M4.1 35740 563 307 -22153 -27315 0 0 *52
1580656387.61,$M4.1 35741 563 307 -22153 -27315 0 0 *53
1580656388.73,$M4.1 35742 561 299 -22153 -27315 0 0 *54
1580656389.83,$M4.1 35743 563 299 -22153 -27315 0 0 *57
1580656390.95,$M4.1 35744 563 307 -22153 -27315 0 0 *56
1580656392.06,$M4.1 35745 563 303 -22153 -27315 0 0 *53
1580656393.15,$M4.1 35746 563 295 -22153 -27315 0 0 *5E
1580656394.26,$M4.1 35747 563 289 -22153 -27315 0 0 *52
1580656395.35,$M4.1 35748 563 291 -22153 -27315 0 0 *54
1580656396.47,$M4.1 35749 563 289 -22153 -27315 0 0 *5C
1580656397.58,$M4.1 35750 561 295 -22153 -27315 0 0 *5B
1580656398.67,$M4.1 35751 563 295 -22153 -27315 0 0 *58
1580656399.77,$M4.1 35752 561 299 -22153 -27315 0 0 *55
1580656400.92,$M4.1 35753 561 303 -22153 -27315 0 0 *56
1580656402.04,$M4.1 35754 561 299 -22153 -27315 0 0 *53
1580656403.17,$M4.1 35755 561 311 -22153 -27315 0 0 *53
1580656404.29,$M4.1 35756 563 315 -22153 -27315 0 0 *56
1580656405.42,$M4.1 35757 563 315 -22153 -27315 0 0 *57
1580656406.54,$M4.1 35758 563 307 -22153 -27315 0 0 *5B
1580656407.66,$M4.1 35759 563 311 -22153 -27315 0 0 *5D
1580656408.77,$M4.1 35760 563 311 -22153 -27315 0 0 *57
1580656409.89,$M4.1 35761 563 311 -22153 -27315 0 0 *56
1580656411.04,$M4.1 35762 565 315 -22153 -27315 0 0 *57
1580656412.17,$M4.1 35763 565 315 -22153 -27315 0 0 *56
1580656413.29,$M4.1 35764 563 307 -22153 -27315 0 0 *54
