1581425474.3,$M4.1 63823 383 137 -22153 -27315 0 0 *52
1581425475.45,$M4.1 63824 383 133 -22153 -27315 0 0 *51
1581425476.6,$M4.1 63825 383 125 -22153 -27315 0 0 *57
1581425477.76,$M4.1 63826 383 129 -22153 -27315 0 0 *58
1581425478.91,$M4.1 63827 383 125 -22153 -27315 0 0 *55
1581425480.06,$M4.1 63828 383 129 -22153 -27315 0 0 *56
1581425481.22,$M4.1 63829 383 129 -22153 -27315 0 0 *57
1581425482.37,$M4.1 63830 383 129 -22153 -27315 0 0 *5F
1581425483.52,$M4.1 63831 383 133 -22153 -27315 0 0 *55
1581425484.69,$M4.1 63832 383 133 -22153 -27315 0 0 *56
1581425485.84,$M4.1 63833 383 129 -22153 -27315 0 0 *5C
1581425487.0,$M4.1 63834 383 133 -22153 -27315 0 0 *50
1581425488.12,$M4.1 63835 381 125 -22153 -27315 0 0 *54
1581425489.29,$M4.1 63836 383 129 -22153 -27315 0 0 *59
1581425490.4,$M4.1 63837 381 125 -22153 -27315 0 0 *56
1581425491.54,$M4.1 63838 385 129 -22153 -27315 0 0 *51
1581425492.67,$M4.1 63839 381 125 -22153 -27315 0 0 *58
1581425493.82,$M4.1 63840 383 129 -22153 -27315 0 0 *58
1581425494.98,$M4.1 63841 383 137 -22153 -27315 0 0 *56
1581425496.1,$M4.1 63842 381 125 -22153 -27315 0 0 *54
1581425497.23,$M4.1 63843 381 125 -22153 -27315 0 0 *55
1581425498.35,$M4.1 63844 381 125 -22153 -27315 0 0 *52
1581425499.48,$M4.1 63845 381 129 -22153 -27315 0 0 *5F
1581425500.65,$M4.1 63846 383 133 -22153 -27315 0 0 *55
1581425501.8,$M4.1 63847 383 133 -22153 -27315 0 0 *54
1581425502.93,$M4.1 63848 381 125 -22153 -27315 0 0 *5E
1581425504.06,$M4.1 63849 381 125 -22153 -27315 0 0 *5F
1581425505.21,$M4.1 63850 383 129 -22153 -27315 0 0 *59
1581425506.36,$M4.1 63851 383 129 -22153 -27315 0 0 *58
1581425507.53,$M4.1 63852 383 125 -22153 -27315 0 0 *57
1581425508.66,$M4.1 63853 381 121 -22153 -27315 0 0 *50
1581425509.81,$M4.1 63854 383 129 -22153 -27315 0 0 *5D
1581425510.93,$M4.1 63855 381 125 -22153 -27315 0 0 *52
1581425512.06,$M4.1 63856 381 125 -22153 -27315 0 0 *51
1581425513.19,$M4.1 63857 381 125 -22153 -27315 0 0 *50
1581425514.31,$M4.1 63858 381 125 -22153 -27315 0 0 *5F
1581425515.47,$M4.1 63859 383 129 -22153 -27315 0 0 *50
1581425516.62,$M4.1 63860 383 129 -22153 -27315 0 0 *5A
1581425517.76,$M4.1 63861 381 125 -22153 -27315 0 0 *55
1581425518.89,$M4.1 63862 381 125 -22153 -27315 0 0 *56
1581425520.01,$M4.1 63863 381 125 -22153 -27315 0 0 *57
1581425521.14,$M4.1 63864 381 125 -22153 -27315 0 0 *50
1581425522.27,$M4.1 63865 381 121 -22153 -27315 0 0 *55
1581425523.39,$M4.1 63866 381 125 -22153 -27315 0 0 *52
1581425524.53,$M4.1 63867 381 125 -22153 -27315 0 0 *53
1581425525.66,$M4.1 63868 381 129 -22153 -27315 0 0 *50
1581425526.79,$M4.1 63869 381 133 -22153 -27315 0 0 *5A
1581425527.92,$M4.1 63870 381 129 -22153 -27315 0 0 *59
1581425529.06,$M4.1 63871 381 133 -22153 -27315 0 0 *53
1581425530.21,$M4.1 63872 383 133 -22153 -27315 0 0 *52
1581425531.36,$M4.1 63873 381 133 -22153 -27315 0 0 *51
1581425532.47,$M4.1 63874 381 129 -22153 -27315 0 0 *5D
1581425533.61,$M4.1 63875 381 129 -22153 -27315 0 0 *5C
1581425534.74,$M4.1 63876 381 125 -22153 -27315 0 0 *53
1581425535.87,$M4.1 63877 381 125 -22153 -27315 0 0 *52
1581425536.99,$M4.1 63878 381 125 -22153 -27315 0 0 *5D
1581425538.12,$M4.1 63879 381 125 -22153 -27315 0 0 *5C
1581425539.24,$M4.1 63880 381 125 -22153 -27315 0 0 *5A
1581425540.37,$M4.1 63881 381 129 -22153 -27315 0 0 *57
1581425541.51,$M4.1 63882 381 125 -22153 -27315 0 0 *58
1581425542.64,$M4.1 63883 381 121 -22153 -27315 0 0 *5D
1581425543.77,$M4.1 63884 381 125 -22153 -27315 0 0 *5E
1581425544.91,$M4.1 63885 381 129 -22153 -27315 0 0 *53
1581425546.04,$M4.1 63886 381 129 -22153 -27315 0 0 *50
1581425547.17,$M4.1 63887 381 129 -22153 -27315 0 0 *51
1581425548.32,$M4.1 63888 379 121 -22153 -27315 0 0 *51
1581425549.49,$M4.1 63889 379 121 -22153 -27315 0 0 *50
1581425550.65,$M4.1 63890 379 129 -22153 -27315 0 0 *50
1581425551.79,$M4.1 63891 381 133 -22153 -27315 0 0 *5D
1581425552.92,$M4.1 63892 381 129 -22153 -27315 0 0 *55
1581425554.07,$M4.1 63893 379 125 -22153 -27315 0 0 *5F
1581425555.23,$M4.1 63894 379 121 -22153 -27315 0 0 *5C
1581425556.35,$M4.1 63895 381 121 -22153 -27315 0 0 *5A
1581425557.48,$M4.1 63896 381 125 -22153 -27315 0 0 *5D
1581425558.63,$M4.1 63897 379 125 -22153 -27315 0 0 *5B
1581425559.8,$M4.1 63898 379 121 -22153 -27315 0 0 *50
1581425560.96,$M4.1 63899 379 121 -22153 -27315 0 0 *51
1581425562.11,$M4.1 63900 379 121 -22153 -27315 0 0 *50
1581425563.28,$M4.1 63901 379 125 -22153 -27315 0 0 *55
1581425564.43,$M4.1 63902 379 125 -22153 -27315 0 0 *56
1581425565.59,$M4.1 63903 379 121 -22153 -27315 0 0 *53
1581425566.71,$M4.1 63904 377 125 -22153 -27315 0 0 *5E
1581425567.84,$M4.1 63905 377 121 -22153 -27315 0 0 *5B
1581425569.01,$M4.1 63906 379 121 -22153 -27315 0 0 *56
1581425570.17,$M4.1 63907 379 121 -22153 -27315 0 0 *57
1581425571.29,$M4.1 63908 377 125 -22153 -27315 0 0 *52
1581425572.45,$M4.1 63909 379 125 -22153 -27315 0 0 *5D
1581425573.6,$M4.1 63910 379 125 -22153 -27315 0 0 *55
1581425574.74,$M4.1 63911 381 129 -22153 -27315 0 0 *5F
1581425575.89,$M4.1 63912 379 125 -22153 -27315 0 0 *57
1581425577.05,$M4.1 63913 379 125 -22153 -27315 0 0 *56
1581425578.18,$M4.1 63914 381 133 -22153 -27315 0 0 *51
1581425579.32,$M4.1 63915 381 137 -22153 -27315 0 0 *54
1581425580.47,$M4.1 63916 379 129 -22153 -27315 0 0 *5F
1581425581.63,$M4.1 63917 379 129 -22153 -27315 0 0 *5E
1581425582.8,$M4.1 63918 379 129 -22153 -27315 0 0 *51
1581425583.95,$M4.1 63919 379 125 -22153 -27315 0 0 *5C
1581425585.08,$M4.1 63920 377 117 -22153 -27315 0 0 *59
1581425586.23,$M4.1 63921 379 121 -22153 -27315 0 0 *53
1581425587.39,$M4.1 63922 379 117 -22153 -27315 0 0 *55
1581425588.54,$M4.1 63923 379 117 -22153 -27315 0 0 *54
1581425589.69,$M4.1 63924 379 117 -22153 -27315 0 0 *53
1581425590.83,$M4.1 63925 377 121 -22153 -27315 0 0 *59
1581425591.99,$M4.1 63926 379 117 -22153 -27315 0 0 *51
1581425593.12,$M4.1 63927 377 121 -22153 -27315 0 0 *5B
1581425594.26,$M4.1 63928 377 117 -22153 -27315 0 0 *51
1581425595.38,$M4.1 63929 377 117 -22153 -27315 0 0 *50
1581425596.54,$M4.1 63930 379 121 -22153 -27315 0 0 *53
1581425597.67,$M4.1 63931 377 121 -22153 -27315 0 0 *5C
1581425598.84,$M4.1 63932 379 121 -22153 -27315 0 0 *51
1581425599.99,$M4.1 63933 379 117 -22153 -27315 0 0 *55
1581425601.15,$M4.1 63934 379 121 -22153 -27315 0 0 *57
1581425602.29,$M4.1 63935 377 121 -22153 -27315 0 0 *58
1581425603.42,$M4.1 63936 377 121 -22153 -27315 0 0 *5B
1581425604.55,$M4.1 63937 377 117 -22153 -27315 0 0 *5F
1581425605.7,$M4.1 63938 375 117 -22153 -27315 0 0 *52
1581425606.87,$M4.1 63939 379 121 -22153 -27315 0 0 *5A
1581425608.03,$M4.1 63940 379 121 -22153 -27315 0 0 *54
1581425609.16,$M4.1 63941 377 121 -22153 -27315 0 0 *5B
1581425610.3,$M4.1 63942 377 121 -22153 -27315 0 0 *58
1581425611.42,$M4.1 63943 377 117 -22153 -27315 0 0 *5C
1581425612.58,$M4.1 63944 379 117 -22153 -27315 0 0 *55
1581425613.75,$M4.1 63945 379 121 -22153 -27315 0 0 *51
1581425614.88,$M4.1 63946 377 121 -22153 -27315 0 0 *5C
1581425616.01,$M4.1 63947 377 117 -22153 -27315 0 0 *58
1581425617.15,$M4.1 63948 375 105 -22153 -27315 0 0 *56
1581425618.3,$M4.1 63949 375 113 -22153 -27315 0 0 *50
1581425619.43,$M4.1 63950 377 121 -22153 -27315 0 0 *5B
1581425620.59,$M4.1 63951 375 113 -22153 -27315 0 0 *59
1581425621.74,$M4.1 63952 375 113 -22153 -27315 0 0 *5A
1581425622.91,$M4.1 63953 375 109 -22153 -27315 0 0 *50
1581425624.06,$M4.1 63954 375 113 -22153 -27315 0 0 *5C
1581425625.19,$M4.1 63955 377 117 -22153 -27315 0 0 *5B
1581425626.31,$M4.1 63956 371 101 -22153 -27315 0 0 *59
1581425627.44,$M4.1 63957 377 117 -22153 -27315 0 0 *59
1581425628.61,$M4.1 63958 375 109 -22153 -27315 0 0 *5B
1581425629.75,$M4.1 63959 375 109 -22153 -27315 0 0 *5A
1581425630.9,$M4.1 63960 371 109 -22153 -27315 0 0 *54
1581425632.07,$M4.1 63961 375 117 -22153 -27315 0 0 *5E
1581425633.22,$M4.1 63962 375 117 -22153 -27315 0 0 *5D
1581425634.38,$M4.1 63963 371 113 -22153 -27315 0 0 *5C
1581425635.53,$M4.1 63964 371 113 -22153 -27315 0 0 *5B
1581425636.7,$M4.1 63965 375 117 -22153 -27315 0 0 *5A
1581425637.85,$M4.1 63966 371 117 -22153 -27315 0 0 *5D
1581425639.01,$M4.1 63967 375 117 -22153 -27315 0 0 *58
1581425640.16,$M4.1 63968 371 113 -22153 -27315 0 0 *57
1581425641.33,$M4.1 63969 375 113 -22153 -27315 0 0 *52
1581425642.48,$M4.1 63970 375 117 -22153 -27315 0 0 *5E
1581425643.64,$M4.1 63971 371 113 -22153 -27315 0 0 *5F
1581425644.81,$M4.1 63972 371 113 -22153 -27315 0 0 *5C
1581425645.96,$M4.1 63973 371 117 -22153 -27315 0 0 *59
1581425647.12,$M4.1 63974 371 113 -22153 -27315 0 0 *5A
1581425648.29,$M4.1 63975 375 113 -22153 -27315 0 0 *5F
1581425649.44,$M4.1 63976 375 117 -22153 -27315 0 0 *58
1581425650.6,$M4.1 63977 371 113 -22153 -27315 0 0 *59
1581425651.75,$M4.1 63978 375 117 -22153 -27315 0 0 *56
1581425652.91,$M4.1 63979 375 117 -22153 -27315 0 0 *57
1581425654.06,$M4.1 63980 375 117 -22153 -27315 0 0 *51
1581425655.21,$M4.1 63981 375 117 -22153 -27315 0 0 *50
1581425656.38,$M4.1 63982 375 117 -22153 -27315 0 0 *53
1581425657.53,$M4.1 63983 375 117 -22153 -27315 0 0 *52
1581425658.69,$M4.1 63984 371 117 -22153 -27315 0 0 *51
1581425659.86,$M4.1 63985 375 121 -22153 -27315 0 0 *51
1581425661.01,$M4.1 63986 371 117 -22153 -27315 0 0 *53
1581425662.17,$M4.1 63987 375 121 -22153 -27315 0 0 *53
1581425663.32,$M4.1 63988 375 117 -22153 -27315 0 0 *59
1581425664.49,$M4.1 63989 371 113 -22153 -27315 0 0 *58
1581425665.64,$M4.1 63990 375 117 -22153 -27315 0 0 *50
1581425666.8,$M4.1 63991 375 117 -22153 -27315 0 0 *51
1581425667.95,$M4.1 63992 375 121 -22153 -27315 0 0 *57
1581425669.12,$M4.1 63993 371 113 -22153 -27315 0 0 *53
1581425670.28,$M4.1 63994 371 113 -22153 -27315 0 0 *54
1581425671.45,$M4.1 63995 375 121 -22153 -27315 0 0 *50
1581425672.61,$M4.1 63996 371 117 -22153 -27315 0 0 *52
1581425673.76,$M4.1 63997 375 121 -22153 -27315 0 0 *52
1581425674.93,$M4.1 63998 371 113 -22153 -27315 0 0 *58
1581425676.08,$M4.1 63999 371 113 -22153 -27315 0 0 *59
1581425677.24,$M4.1 64000 375 117 -22153 -27315 0 0 *57
1581425678.41,$M4.1 64001 371 113 -22153 -27315 0 0 *56
1581425679.55,$M4.1 64002 375 117 -22153 -27315 0 0 *55
1581425680.7,$M4.1 64003 375 117 -22153 -27315 0 0 *54
1581425681.87,$M4.1 64004 371 113 -22153 -27315 0 0 *53
1581425683.03,$M4.1 64005 375 117 -22153 -27315 0 0 *52
1581425684.18,$M4.1 64006 371 113 -22153 -27315 0 0 *51
1581425685.35,$M4.1 64007 371 113 -22153 -27315 0 0 *50
1581425686.51,$M4.1 64008 371 113 -22153 -27315 0 0 *5F
1581425687.68,$M4.1 64009 371 113 -22153 -27315 0 0 *5E
1581425688.81,$M4.1 64010 371 105 -22153 -27315 0 0 *51
1581425689.96,$M4.1 64011 371 113 -22153 -27315 0 0 *57
1581425691.11,$M4.1 64012 369 117 -22153 -27315 0 0 *59
1581425692.26,$M4.1 64013 371 113 -22153 -27315 0 0 *55
1581425693.43,$M4.1 64014 375 117 -22153 -27315 0 0 *52
1581425694.59,$M4.1 64015 371 113 -22153 -27315 0 0 *53
1581425695.74,$M4.1 64016 371 109 -22153 -27315 0 0 *5B
1581425696.87,$M4.1 64017 371 105 -22153 -27315 0 0 *56
1581425698.02,$M4.1 64018 371 109 -22153 -27315 0 0 *55
1581425699.19,$M4.1 64019 371 109 -22153 -27315 0 0 *54
1581425700.35,$M4.1 64020 371 113 -22153 -27315 0 0 *55
1581425701.49,$M4.1 64021 369 113 -22153 -27315 0 0 *5D
1581425702.65,$M4.1 64022 371 113 -22153 -27315 0 0 *57
1581425703.78,$M4.1 64023 369 113 -22153 -27315 0 0 *5F
1581425704.93,$M4.1 64024 369 117 -22153 -27315 0 0 *5C
1581425706.1,$M4.1 64025 371 113 -22153 -27315 0 0 *50
1581425707.25,$M4.1 64026 375 121 -22153 -27315 0 0 *56
1581425708.41,$M4.1 64027 371 117 -22153 -27315 0 0 *56
1581425709.58,$M4.1 64028 367 113 -22153 -27315 0 0 *5A
1581425710.71,$M4.1 64029 369 117 -22153 -27315 0 0 *51
1581425711.84,$M4.1 64030 369 117 -22153 -27315 0 0 *59
1581425713.01,$M4.1 64031 367 121 -22153 -27315 0 0 *53
1581425714.17,$M4.1 64032 367 109 -22153 -27315 0 0 *5A
1581425715.31,$M4.1 64033 369 113 -22153 -27315 0 0 *5E
1581425716.44,$M4.1 64034 369 117 -22153 -27315 0 0 *5D
1581425717.59,$M4.1 64035 369 117 -22153 -27315 0 0 *5C
1581425718.74,$M4.1 64036 371 113 -22153 -27315 0 0 *52
1581425719.9,$M4.1 64037 371 117 -22153 -27315 0 0 *57
1581425721.04,$M4.1 64038 369 117 -22153 -27315 0 0 *51
1581425722.2,$M4.1 64039 371 117 -22153 -27315 0 0 *59
1581425723.33,$M4.1 64040 369 117 -22153 -27315 0 0 *5E
1581425724.47,$M4.1 64041 369 113 -22153 -27315 0 0 *5B
1581425725.62,$M4.1 64042 369 113 -22153 -27315 0 0 *58
1581425726.77,$M4.1 64043 375 121 -22153 -27315 0 0 *55
1581425727.9,$M4.1 64044 369 117 -22153 -27315 0 0 *5A
1581425729.03,$M4.1 64045 369 117 -22153 -27315 0 0 *5B
1581425730.2,$M4.1 64046 371 121 -22153 -27315 0 0 *54
1581425731.33,$M4.1 64047 369 117 -22153 -27315 0 0 *59
1581425732.47,$M4.1 64048 369 117 -22153 -27315 0 0 *56
1581425733.61,$M4.1 64049 369 117 -22153 -27315 0 0 *57
1581425734.76,$M4.1 64050 367 109 -22153 -27315 0 0 *5E
1581425735.91,$M4.1 64051 369 121 -22153 -27315 0 0 *5B
1581425737.05,$M4.1 64052 369 117 -22153 -27315 0 0 *5D
1581425738.18,$M4.1 64053 369 117 -22153 -27315 0 0 *5C
1581425739.31,$M4.1 64054 369 117 -22153 -27315 0 0 *5B
1581425740.48,$M4.1 64055 367 113 -22153 -27315 0 0 *50
1581425741.61,$M4.1 64056 369 117 -22153 -27315 0 0 *59
1581425742.76,$M4.1 64057 371 121 -22153 -27315 0 0 *54
1581425743.91,$M4.1 64058 369 121 -22153 -27315 0 0 *52
1581425745.04,$M4.1 64059 369 117 -22153 -27315 0 0 *56
1581425746.18,$M4.1 64060 369 109 -22153 -27315 0 0 *53
1581425747.31,$M4.1 64061 367 105 -22153 -27315 0 0 *50
1581425748.44,$M4.1 64062 369 113 -22153 -27315 0 0 *5A
1581425749.57,$M4.1 64063 369 117 -22153 -27315 0 0 *5F
1581425750.71,$M4.1 64064 369 117 -22153 -27315 0 0 *58
1581425751.86,$M4.1 64065 369 113 -22153 -27315 0 0 *5D
1581425753.02,$M4.1 64066 367 113 -22153 -27315 0 0 *50
1581425754.16,$M4.1 64067 369 113 -22153 -27315 0 0 *5F
1581425755.32,$M4.1 64068 367 109 -22153 -27315 0 0 *55
1581425756.49,$M4.1 64069 367 109 -22153 -27315 0 0 *54
1581425757.63,$M4.1 64070 367 109 -22153 -27315 0 0 *5C
1581425758.8,$M4.1 64071 367 109 -22153 -27315 0 0 *5D
1581425759.95,$M4.1 64072 369 113 -22153 -27315 0 0 *5B
1581425761.08,$M4.1 64073 369 113 -22153 -27315 0 0 *5A
1581425762.22,$M4.1 64074 369 117 -22153 -27315 0 0 *59
1581425763.35,$M4.1 64075 369 117 -22153 -27315 0 0 *58
1581425764.48,$M4.1 64076 369 117 -22153 -27315 0 0 *5B
1581425765.65,$M4.1 64077 367 117 -22153 -27315 0 0 *54
1581425766.78,$M4.1 64078 369 117 -22153 -27315 0 0 *55
1581425767.95,$M4.1 64079 367 117 -22153 -27315 0 0 *5A
1581425769.11,$M4.1 64080 367 113 -22153 -27315 0 0 *58
1581425770.24,$M4.1 64081 369 117 -22153 -27315 0 0 *53
1581425771.39,$M4.1 64082 369 113 -22153 -27315 0 0 *54
1581425772.56,$M4.1 64083 367 113 -22153 -27315 0 0 *5B
1581425773.72,$M4.1 64084 367 117 -22153 -27315 0 0 *58
1581425774.89,$M4.1 64085 367 113 -22153 -27315 0 0 *5D
1581425776.02,$M4.1 64086 369 117 -22153 -27315 0 0 *54
1581425777.19,$M4.1 64087 367 113 -22153 -27315 0 0 *5F
1581425778.37,$M4.1 64088 367 113 -22153 -27315 0 0 *50
1581425779.53,$M4.1 64089 367 117 -22153 -27315 0 0 *55
1581425780.7,$M4.1 64090 367 113 -22153 -27315 0 0 *59
1581425781.86,$M4.1 64091 367 113 -22153 -27315 0 0 *58
1581425783.03,$M4.1 64092 367 113 -22153 -27315 0 0 *5B
1581425784.16,$M4.1 64093 367 105 -22153 -27315 0 0 *5D
1581425785.31,$M4.1 64094 369 117 -22153 -27315 0 0 *57
1581425786.44,$M4.1 64095 369 117 -22153 -27315 0 0 *56
1581425787.59,$M4.1 64096 365 113 -22153 -27315 0 0 *5D
1581425788.76,$M4.1 64097 367 109 -22153 -27315 0 0 *55
1581425789.92,$M4.1 64098 367 109 -22153 -27315 0 0 *5A
1581425791.09,$M4.1 64099 367 109 -22153 -27315 0 0 *5B
1581425792.25,$M4.1 64100 367 117 -22153 -27315 0 0 *55
1581425793.42,$M4.1 64101 367 113 -22153 -27315 0 0 *50
1581425794.55,$M4.1 64102 369 117 -22153 -27315 0 0 *59
1581425795.72,$M4.1 64103 367 113 -22153 -27315 0 0 *52
1581425796.87,$M4.1 64104 365 113 -22153 -27315 0 0 *57
1581425798.0,$M4.1 64105 365 109 -22153 -27315 0 0 *5D
1581425799.15,$M4.1 64106 365 117 -22153 -27315 0 0 *51
1581425800.31,$M4.1 64107 367 113 -22153 -27315 0 0 *56
1581425801.48,$M4.1 64108 367 113 -22153 -27315 0 0 *59
1581425802.64,$M4.1 64109 367 133 -22153 -27315 0 0 *5A
1581425803.81,$M4.1 64110 367 133 -22153 -27315 0 0 *52
1581425804.97,$M4.1 64111 367 137 -22153 -27315 0 0 *57
1581425806.11,$M4.1 64112 367 141 -22153 -27315 0 0 *55
1581425807.27,$M4.1 64113 367 133 -22153 -27315 0 0 *51
1581425808.44,$M4.1 64114 367 133 -22153 -27315 0 0 *56
1581425809.6,$M4.1 64115 367 137 -22153 -27315 0 0 *53
1581425810.77,$M4.1 64116 367 137 -22153 -27315 0 0 *50
1581425811.87,$M4.1 64117 369 141 -22153 -27315 0 0 *5E
1581425813.03,$M4.1 64118 367 137 -22153 -27315 0 0 *5E
1581425814.18,$M4.1 64119 365 137 -22153 -27315 0 0 *5D
1581425815.35,$M4.1 64120 367 133 -22153 -27315 0 0 *51
1581425816.51,$M4.1 64121 367 129 -22153 -27315 0 0 *5B
1581425817.68,$M4.1 64122 367 129 -22153 -27315 0 0 *58
1581425818.84,$M4.1 64123 367 129 -22153 -27315 0 0 *59
1581425820.01,$M4.1 64124 367 121 -22153 -27315 0 0 *56
1581425821.17,$M4.1 64125 367 121 -22153 -27315 0 0 *57
1581425822.34,$M4.1 64126 367 129 -22153 -27315 0 0 *5C
1581425823.5,$M4.1 64127 367 129 -22153 -27315 0 0 *5D
1581425824.67,$M4.1 64128 367 129 -22153 -27315 0 0 *52
1581425825.83,$M4.1 64129 367 133 -22153 -27315 0 0 *58
1581425826.97,$M4.1 64130 369 125 -22153 -27315 0 0 *59
1581425828.1,$M4.1 64131 369 117 -22153 -27315 0 0 *59
1581425829.25,$M4.1 64132 369 113 -22153 -27315 0 0 *5E
1581425830.38,$M4.1 64133 369 113 -22153 -27315 0 0 *5F
1581425831.55,$M4.1 64134 367 113 -22153 -27315 0 0 *56
1581425832.71,$M4.1 64135 367 113 -22153 -27315 0 0 *57
1581425833.88,$M4.1 64136 367 113 -22153 -27315 0 0 *54
1581425835.04,$M4.1 64137 367 117 -22153 -27315 0 0 *51
1581425836.21,$M4.1 64138 367 109 -22153 -27315 0 0 *51
1581425837.37,$M4.1 64139 367 109 -22153 -27315 0 0 *50
1581425838.54,$M4.1 64140 367 109 -22153 -27315 0 0 *5E
1581425839.67,$M4.1 64141 367 105 -22153 -27315 0 0 *53
1581425840.84,$M4.1 64142 367 109 -22153 -27315 0 0 *5C
1581425841.97,$M4.1 64143 365 113 -22153 -27315 0 0 *54
1581425843.1,$M4.1 64144 365 109 -22153 -27315 0 0 *58
1581425844.27,$M4.1 64145 367 109 -22153 -27315 0 0 *5B
1581425845.43,$M4.1 64146 367 109 -22153 -27315 0 0 *58
1581425846.6,$M4.1 64147 367 109 -22153 -27315 0 0 *59
1581425847.75,$M4.1 64148 365 109 -22153 -27315 0 0 *54
1581425848.88,$M4.1 64149 363 109 -22153 -27315 0 0 *53
1581425850.01,$M4.1 64150 365 109 -22153 -27315 0 0 *5D
1581425851.15,$M4.1 64151 365 109 -22153 -27315 0 0 *5C
1581425852.31,$M4.1 64152 367 109 -22153 -27315 0 0 *5D
1581425853.46,$M4.1 64153 365 109 -22153 -27315 0 0 *5E
1581425854.56,$M4.1 64154 365 105 -22153 -27315 0 0 *55
1581425855.71,$M4.1 64155 365 109 -22153 -27315 0 0 *58
1581425856.85,$M4.1 64156 367 101 -22153 -27315 0 0 *51
1581425857.98,$M4.1 64157 367 105 -22153 -27315 0 0 *54
1581425859.1,$M4.1 64158 365 105 -22153 -27315 0 0 *59
1581425860.23,$M4.1 64159 365 109 -22153 -27315 0 0 *54
1581425861.38,$M4.1 64160 365 109 -22153 -27315 0 0 *5E
1581425862.51,$M4.1 64161 365 109 -22153 -27315 0 0 *5F
1581425863.64,$M4.1 64162 365 109 -22153 -27315 0 0 *5C
1581425864.76,$M4.1 64163 365 97 -22153 -27315 0 0 *6B
1581425865.86,$M4.1 64164 363 97 -22153 -27315 0 0 *6A
1581425866.96,$M4.1 64165 363 105 -22153 -27315 0 0 *51
1581425868.06,$M4.1 64166 363 97 -22153 -27315 0 0 *68
1581425869.2,$M4.1 64167 365 109 -22153 -27315 0 0 *59
1581425870.35,$M4.1 64168 365 109 -22153 -27315 0 0 *56
1581425871.48,$M4.1 64169 365 109 -22153 -27315 0 0 *57
1581425872.58,$M4.1 64170 363 101 -22153 -27315 0 0 *51
1581425873.7,$M4.1 64171 365 101 -22153 -27315 0 0 *56
1581425874.83,$M4.1 64172 365 109 -22153 -27315 0 0 *5D
1581425875.97,$M4.1 64173 361 101 -22153 -27315 0 0 *50
1581425877.11,$M4.1 64174 365 113 -22153 -27315 0 0 *50
1581425878.25,$M4.1 64175 363 109 -22153 -27315 0 0 *5C
1581425879.38,$M4.1 64176 363 109 -22153 -27315 0 0 *5F
1581425880.51,$M4.1 64177 365 109 -22153 -27315 0 0 *58
1581425881.62,$M4.1 64178 363 101 -22153 -27315 0 0 *59
1581425882.73,$M4.1 64179 363 105 -22153 -27315 0 0 *5C
1581425883.83,$M4.1 64180 363 105 -22153 -27315 0 0 *5A
1581425884.94,$M4.1 64181 363 105 -22153 -27315 0 0 *5B
1581425886.04,$M4.1 64182 363 101 -22153 -27315 0 0 *5C
1581425887.15,$M4.1 64183 363 101 -22153 -27315 0 0 *5D
1581425888.27,$M4.1 64184 363 95 -22153 -27315 0 0 *66
1581425889.37,$M4.1 64185 363 97 -22153 -27315 0 0 *65
1581425890.47,$M4.1 64186 363 105 -22153 -27315 0 0 *5C
1581425891.58,$M4.1 64187 363 105 -22153 -27315 0 0 *5D
1581425892.71,$M4.1 64188 361 101 -22153 -27315 0 0 *54
1581425893.81,$M4.1 64189 363 105 -22153 -27315 0 0 *53
1581425894.94,$M4.1 64190 361 105 -22153 -27315 0 0 *59
1581425896.09,$M4.1 64191 365 109 -22153 -27315 0 0 *50
1581425897.22,$M4.1 64192 363 109 -22153 -27315 0 0 *55
1581425898.33,$M4.1 64193 363 101 -22153 -27315 0 0 *5C
1581425899.44,$M4.1 64194 361 97 -22153 -27315 0 0 *67
1581425900.56,$M4.1 64195 363 101 -22153 -27315 0 0 *5A
1581425901.66,$M4.1 64196 363 97 -22153 -27315 0 0 *67
1581425902.76,$M4.1 64197 359 101 -22153 -27315 0 0 *51
1581425903.88,$M4.1 64198 361 97 -22153 -27315 0 0 *6B
1581425905.0,$M4.1 64199 359 101 -22153 -27315 0 0 *5F
1581425906.11,$M4.1 64200 361 97 -22153 -27315 0 0 *69
1581425907.25,$M4.1 64201 361 97 -22153 -27315 0 0 *68
1581425908.35,$M4.1 64202 363 101 -22153 -27315 0 0 *57
1581425909.45,$M4.1 64203 363 105 -22153 -27315 0 0 *52
1581425910.58,$M4.1 64204 361 101 -22153 -27315 0 0 *53
1581425911.7,$M4.1 64205 361 101 -22153 -27315 0 0 *52
1581425912.83,$M4.1 64206 361 105 -22153 -27315 0 0 *55
1581425913.97,$M4.1 64207 361 105 -22153 -27315 0 0 *54
1581425915.1,$M4.1 64208 361 97 -22153 -27315 0 0 *61
1581425916.2,$M4.1 64209 359 101 -22153 -27315 0 0 *55
1581425917.32,$M4.1 64210 361 101 -22153 -27315 0 0 *56
1581425918.44,$M4.1 64211 359 101 -22153 -27315 0 0 *5C
1581425919.54,$M4.1 64212 359 101 -22153 -27315 0 0 *5F
1581425920.67,$M4.1 64213 361 101 -22153 -27315 0 0 *55
1581425921.77,$M4.1 64214 359 101 -22153 -27315 0 0 *59
1581425922.87,$M4.1 64215 359 101 -22153 -27315 0 0 *58
1581425923.98,$M4.1 64216 359 101 -22153 -27315 0 0 *5B
1581425925.09,$M4.1 64217 359 105 -22153 -27315 0 0 *5E
1581425926.19,$M4.1 64218 359 105 -22153 -27315 0 0 *51
