1517312006.51,$M4.1 9360 637 441 -22153 -27315 0 0 *6C
1517312007.6,$M4.1 9361 637 445 -22153 -27315 0 0 *69
1517312008.7,$M4.1 9362 639 449 -22153 -27315 0 0 *68
1517312009.78,$M4.1 9363 637 445 -22153 -27315 0 0 *6B
1517312010.87,$M4.1 9364 637 449 -22153 -27315 0 0 *60
1517312011.97,$M4.1 9365 639 449 -22153 -27315 0 0 *6F
1517312013.09,$M4.1 9366 639 453 -22153 -27315 0 0 *67
1517312014.17,$M4.1 9367 637 449 -22153 -27315 0 0 *63
1517312015.26,$M4.1 9368 637 457 -22153 -27315 0 0 *63
1517312016.39,$M4.1 9369 639 459 -22153 -27315 0 0 *62
1517312017.54,$M4.1 9370 639 459 -22153 -27315 0 0 *6A
1517312018.66,$M4.1 9371 641 463 -22153 -27315 0 0 *6D
1517312019.79,$M4.1 9372 639 459 -22153 -27315 0 0 *68
1517312020.91,$M4.1 9373 639 457 -22153 -27315 0 0 *67
1517312022.02,$M4.1 9374 641 459 -22153 -27315 0 0 *61
1517312023.13,$M4.1 9375 641 467 -22153 -27315 0 0 *6D
1517312024.28,$M4.1 9376 639 467 -22153 -27315 0 0 *61
1517312025.41,$M4.1 9377 639 479 -22153 -27315 0 0 *6F
1517312026.54,$M4.1 9378 643 497 -22153 -27315 0 0 *6D
1517312027.66,$M4.1 9379 641 497 -22153 -27315 0 0 *6E
1517312028.78,$M4.1 9380 643 485 -22153 -27315 0 0 *69
1517312029.86,$M4.1 9381 641 489 -22153 -27315 0 0 *66
1517312031.01,$M4.1 9382 643 459 -22153 -27315 0 0 *6A
1517312032.1,$M4.1 9383 641 445 -22153 -27315 0 0 *64
1517312033.18,$M4.1 9384 641 437 -22153 -27315 0 0 *66
1517312034.28,$M4.1 9385 641 427 -22153 -27315 0 0 *66
1517312035.37,$M4.1 9386 645 433 -22153 -27315 0 0 *64
1517312036.45,$M4.1 9387 641 427 -22153 -27315 0 0 *64
1517312037.54,$M4.1 9388 641 415 -22153 -27315 0 0 *6A
1517312038.65,$M4.1 9389 639 415 -22153 -27315 0 0 *64
1517312039.77,$M4.1 9390 639 411 -22153 -27315 0 0 *68
1517312040.89,$M4.1 9391 639 415 -22153 -27315 0 0 *6D
1517312042.01,$M4.1 9392 639 419 -22153 -27315 0 0 *62
1517312043.12,$M4.1 9393 639 423 -22153 -27315 0 0 *6A
1517312044.24,$M4.1 9394 639 427 -22153 -27315 0 0 *69
1517312045.37,$M4.1 9395 639 431 -22153 -27315 0 0 *6F
1517312046.49,$M4.1 9396 639 437 -22153 -27315 0 0 *6A
1517312047.63,$M4.1 9397 639 437 -22153 -27315 0 0 *6B
1517312048.74,$M4.1 9398 639 437 -22153 -27315 0 0 *64
1517312049.84,$M4.1 9399 639 441 -22153 -27315 0 0 *64
1517312050.93,$M4.1 9400 641 445 -22153 -27315 0 0 *68
1517312052.05,$M4.1 9401 637 431 -22153 -27315 0 0 *6B
1517312053.2,$M4.1 9402 639 431 -22153 -27315 0 0 *66
1517312054.31,$M4.1 9403 639 427 -22153 -27315 0 0 *60
1517312055.4,$M4.1 9404 641 433 -22153 -27315 0 0 *6D
1517312056.51,$M4.1 9405 639 427 -22153 -27315 0 0 *66
1517312057.63,$M4.1 9406 639 423 -22153 -27315 0 0 *61
1517312058.75,$M4.1 9407 639 423 -22153 -27315 0 0 *60
1517312059.87,$M4.1 9408 639 423 -22153 -27315 0 0 *6F
1517312060.98,$M4.1 9409 639 411 -22153 -27315 0 0 *6F
1517312062.1,$M4.1 9410 639 411 -22153 -27315 0 0 *67
1517312063.22,$M4.1 9411 639 419 -22153 -27315 0 0 *6E
1517312064.3,$M4.1 9412 637 411 -22153 -27315 0 0 *6B
1517312065.39,$M4.1 9413 637 407 -22153 -27315 0 0 *6D
1517312066.51,$M4.1 9414 639 411 -22153 -27315 0 0 *63
1517312067.64,$M4.1 9415 639 407 -22153 -27315 0 0 *65
1517312068.74,$M4.1 9416 637 405 -22153 -27315 0 0 *6A
1517312069.84,$M4.1 9417 637 407 -22153 -27315 0 0 *69
1517312070.93,$M4.1 9418 637 415 -22153 -27315 0 0 *65
1517312072.04,$M4.1 9419 637 405 -22153 -27315 0 0 *65
1517312073.15,$M4.1 9420 637 397 -22153 -27315 0 0 *63
1517312074.23,$M4.1 9421 637 393 -22153 -27315 0 0 *66
1517312075.35,$M4.1 9422 633 397 -22153 -27315 0 0 *65
1517312076.47,$M4.1 9423 633 405 -22153 -27315 0 0 *68
1517312077.57,$M4.1 9424 633 411 -22153 -27315 0 0 *6A
1517312078.65,$M4.1 9425 633 411 -22153 -27315 0 0 *6B
1517312079.74,$M4.1 9426 633 419 -22153 -27315 0 0 *60
1517312080.84,$M4.1 9427 633 415 -22153 -27315 0 0 *6D
1517312081.92,$M4.1 9428 633 411 -22153 -27315 0 0 *66
1517312083.04,$M4.1 9429 631 415 -22153 -27315 0 0 *61
1517312084.13,$M4.1 9430 633 423 -22153 -27315 0 0 *6E
1517312085.23,$M4.1 9431 633 415 -22153 -27315 0 0 *6A
1517312086.31,$M4.1 9432 633 407 -22153 -27315 0 0 *6A
1517312087.46,$M4.1 9433 631 405 -22153 -27315 0 0 *6B
1517312088.58,$M4.1 9434 631 411 -22153 -27315 0 0 *69
1517312089.67,$M4.1 9435 633 427 -22153 -27315 0 0 *6F
1517312090.75,$M4.1 9436 633 423 -22153 -27315 0 0 *68
1517312091.87,$M4.1 9437 631 427 -22153 -27315 0 0 *6F
1517312092.99,$M4.1 9438 631 427 -22153 -27315 0 0 *60
1517312094.13,$M4.1 9439 631 431 -22153 -27315 0 0 *66
1517312095.25,$M4.1 9440 633 431 -22153 -27315 0 0 *6A
1517312096.37,$M4.1 9441 631 419 -22153 -27315 0 0 *63
1517312097.49,$M4.1 9442 631 419 -22153 -27315 0 0 *60
1517312098.6,$M4.1 9443 631 423 -22153 -27315 0 0 *68
1517312099.69,$M4.1 9444 633 423 -22153 -27315 0 0 *6D
1517312100.81,$M4.1 9445 631 419 -22153 -27315 0 0 *67
1517312101.92,$M4.1 9446 631 419 -22153 -27315 0 0 *64
1517312103.01,$M4.1 9447 633 415 -22153 -27315 0 0 *6B
1517312104.09,$M4.1 9448 629 407 -22153 -27315 0 0 *6C
1517312105.2,$M4.1 9449 633 411 -22153 -27315 0 0 *61
1517312106.31,$M4.1 9450 631 411 -22153 -27315 0 0 *6B
1517312107.4,$M4.1 9451 633 415 -22153 -27315 0 0 *6C
1517312108.52,$M4.1 9452 631 411 -22153 -27315 0 0 *69
1517312109.63,$M4.1 9453 631 419 -22153 -27315 0 0 *60
1517312110.75,$M4.1 9454 631 419 -22153 -27315 0 0 *67
1517312111.87,$M4.1 9455 631 419 -22153 -27315 0 0 *66
1517312112.98,$M4.1 9456 631 423 -22153 -27315 0 0 *6C
1517312114.1,$M4.1 9457 631 415 -22153 -27315 0 0 *68
1517312115.22,$M4.1 9458 631 411 -22153 -27315 0 0 *63
1517312116.34,$M4.1 9459 631 419 -22153 -27315 0 0 *6A
1517312117.45,$M4.1 9460 631 419 -22153 -27315 0 0 *60
1517312118.57,$M4.1 9461 631 411 -22153 -27315 0 0 *69
1517312119.69,$M4.1 9462 631 415 -22153 -27315 0 0 *6E
1517312120.8,$M4.1 9463 627 407 -22153 -27315 0 0 *6B
1517312121.92,$M4.1 9464 631 415 -22153 -27315 0 0 *68
1517312123.04,$M4.1 9465 629 405 -22153 -27315 0 0 *61
1517312124.16,$M4.1 9466 631 411 -22153 -27315 0 0 *6E
1517312125.29,$M4.1 9467 631 407 -22153 -27315 0 0 *68
1517312126.39,$M4.1 9468 629 401 -22153 -27315 0 0 *68
1517312127.51,$M4.1 9469 631 393 -22153 -27315 0 0 *6C
1517312128.66,$M4.1 9470 627 401 -22153 -27315 0 0 *6F
1517312129.81,$M4.1 9471 627 405 -22153 -27315 0 0 *6A
1517312130.95,$M4.1 9472 627 405 -22153 -27315 0 0 *69
1517312132.04,$M4.1 9473 629 411 -22153 -27315 0 0 *63
1517312133.14,$M4.1 9474 629 411 -22153 -27315 0 0 *64
1517312134.23,$M4.1 9475 629 427 -22153 -27315 0 0 *60
1517312135.33,$M4.1 9476 629 433 -22153 -27315 0 0 *66
1517312136.41,$M4.1 9477 629 415 -22153 -27315 0 0 *63
1517312137.5,$M4.1 9478 629 411 -22153 -27315 0 0 *68
1517312138.58,$M4.1 9479 629 423 -22153 -27315 0 0 *68
1517312139.72,$M4.1 9480 627 415 -22153 -27315 0 0 *65
1517312140.8,$M4.1 9481 629 423 -22153 -27315 0 0 *6F
1517312141.92,$M4.1 9482 629 431 -22153 -27315 0 0 *6F
1517312143.0,$M4.1 9483 629 427 -22153 -27315 0 0 *69
1517312144.14,$M4.1 9484 631 427 -22153 -27315 0 0 *67
1517312145.26,$M4.1 9485 627 427 -22153 -27315 0 0 *61
1517312146.34,$M4.1 9486 629 427 -22153 -27315 0 0 *6C
1517312147.46,$M4.1 9487 629 431 -22153 -27315 0 0 *6A
1517312148.56,$M4.1 9488 629 433 -22153 -27315 0 0 *67
1517312149.64,$M4.1 9489 629 427 -22153 -27315 0 0 *63
1517312150.76,$M4.1 9490 627 415 -22153 -27315 0 0 *64
1517312151.89,$M4.1 9491 627 415 -22153 -27315 0 0 *65
1517312152.98,$M4.1 9492 629 411 -22153 -27315 0 0 *6C
1517312154.08,$M4.1 9493 629 407 -22153 -27315 0 0 *6A
1517312155.2,$M4.1 9494 631 407 -22153 -27315 0 0 *64
1517312156.32,$M4.1 9495 627 415 -22153 -27315 0 0 *61
1517312157.42,$M4.1 9496 629 415 -22153 -27315 0 0 *6C
1517312158.5,$M4.1 9497 629 419 -22153 -27315 0 0 *61
1517312159.62,$M4.1 9498 627 423 -22153 -27315 0 0 *69
1517312160.74,$M4.1 9499 627 427 -22153 -27315 0 0 *6C
1517312161.89,$M4.1 9500 627 431 -22153 -27315 0 0 *6A
1517312163.0,$M4.1 9501 629 431 -22153 -27315 0 0 *65
1517312164.15,$M4.1 9502 627 431 -22153 -27315 0 0 *68
1517312165.3,$M4.1 9503 627 431 -22153 -27315 0 0 *69
1517312166.42,$M4.1 9504 627 433 -22153 -27315 0 0 *6C
1517312167.5,$M4.1 9505 629 433 -22153 -27315 0 0 *63
1517312168.61,$M4.1 9506 629 437 -22153 -27315 0 0 *64
1517312169.69,$M4.1 9507 629 437 -22153 -27315 0 0 *65
1517312170.78,$M4.1 9508 629 433 -22153 -27315 0 0 *6E
1517312171.88,$M4.1 9509 629 441 -22153 -27315 0 0 *6A
1517312173.0,$M4.1 9510 627 445 -22153 -27315 0 0 *68
1517312174.11,$M4.1 9511 631 453 -22153 -27315 0 0 *69
1517312175.21,$M4.1 9512 631 449 -22153 -27315 0 0 *61
1517312176.33,$M4.1 9513 631 449 -22153 -27315 0 0 *60
1517312177.45,$M4.1 9514 631 453 -22153 -27315 0 0 *6C
1517312178.56,$M4.1 9515 631 457 -22153 -27315 0 0 *69
1517312179.7,$M4.1 9516 631 463 -22153 -27315 0 0 *6D
1517312180.85,$M4.1 9517 631 459 -22153 -27315 0 0 *65
1517312181.98,$M4.1 9518 631 459 -22153 -27315 0 0 *6A
1517312183.13,$M4.1 9519 631 459 -22153 -27315 0 0 *6B
1517312184.25,$M4.1 9520 633 467 -22153 -27315 0 0 *6E
1517312185.35,$M4.1 9521 633 467 -22153 -27315 0 0 *6F
1517312186.46,$M4.1 9522 633 463 -22153 -27315 0 0 *68
1517312187.58,$M4.1 9523 633 467 -22153 -27315 0 0 *6D
1517312188.67,$M4.1 9524 637 457 -22153 -27315 0 0 *6D
1517312189.75,$M4.1 9525 633 453 -22153 -27315 0 0 *6C
1517312190.87,$M4.1 9526 637 459 -22153 -27315 0 0 *61
1517312191.96,$M4.1 9527 633 449 -22153 -27315 0 0 *65
1517312193.04,$M4.1 9528 633 449 -22153 -27315 0 0 *6A
1517312194.13,$M4.1 9529 633 445 -22153 -27315 0 0 *67
1517312195.21,$M4.1 9530 633 445 -22153 -27315 0 0 *6F
1517312196.3,$M4.1 9531 633 445 -22153 -27315 0 0 *6E
1517312197.41,$M4.1 9532 631 445 -22153 -27315 0 0 *6F
1517312198.5,$M4.1 9533 633 449 -22153 -27315 0 0 *60
1517312199.58,$M4.1 9534 633 457 -22153 -27315 0 0 *68
1517312200.65,$M4.1 9535 633 449 -22153 -27315 0 0 *66
1517312201.77,$M4.1 9536 633 459 -22153 -27315 0 0 *64
1517312202.87,$M4.1 9537 637 453 -22153 -27315 0 0 *6B
1517312203.94,$M4.1 9538 637 457 -22153 -27315 0 0 *60
1517312205.03,$M4.1 9539 637 449 -22153 -27315 0 0 *6E
1517312206.11,$M4.1 9540 633 449 -22153 -27315 0 0 *64
1517312207.2,$M4.1 9541 633 457 -22153 -27315 0 0 *6A
1517312208.28,$M4.1 9542 633 449 -22153 -27315 0 0 *66
1517312209.37,$M4.1 9543 637 453 -22153 -27315 0 0 *68
1517312210.45,$M4.1 9544 637 449 -22153 -27315 0 0 *64
1517312211.57,$M4.1 9545 639 453 -22153 -27315 0 0 *60
1517312212.66,$M4.1 9546 633 453 -22153 -27315 0 0 *69
1517312213.74,$M4.1 9547 637 453 -22153 -27315 0 0 *6C
1517312214.84,$M4.1 9548 639 449 -22153 -27315 0 0 *66
1517312215.94,$M4.1 9549 633 445 -22153 -27315 0 0 *61
1517312217.01,$M4.1 9550 637 445 -22153 -27315 0 0 *6D
1517312218.11,$M4.1 9551 637 437 -22153 -27315 0 0 *69
1517312219.2,$M4.1 9552 637 441 -22153 -27315 0 0 *6B
1517312220.28,$M4.1 9553 637 441 -22153 -27315 0 0 *6A
1517312221.37,$M4.1 9554 637 437 -22153 -27315 0 0 *6C
1517312222.46,$M4.1 9555 637 433 -22153 -27315 0 0 *69
1517312223.54,$M4.1 9556 637 433 -22153 -27315 0 0 *6A
1517312224.69,$M4.1 9557 639 431 -22153 -27315 0 0 *67
1517312225.78,$M4.1 9558 637 415 -22153 -27315 0 0 *60
1517312226.86,$M4.1 9559 633 411 -22153 -27315 0 0 *61
1517312227.96,$M4.1 9560 633 411 -22153 -27315 0 0 *6B
1517312229.08,$M4.1 9561 633 405 -22153 -27315 0 0 *6F
1517312230.2,$M4.1 9562 637 405 -22153 -27315 0 0 *68
1517312231.28,$M4.1 9563 633 411 -22153 -27315 0 0 *68
1517312232.41,$M4.1 9564 631 407 -22153 -27315 0 0 *6A
1517312233.53,$M4.1 9565 631 411 -22153 -27315 0 0 *6C
1517312234.62,$M4.1 9566 637 419 -22153 -27315 0 0 *61
1517312235.73,$M4.1 9567 631 423 -22153 -27315 0 0 *6F
1517312236.85,$M4.1 9568 631 433 -22153 -27315 0 0 *61
1517312237.94,$M4.1 9569 633 437 -22153 -27315 0 0 *66
1517312239.05,$M4.1 9570 631 419 -22153 -27315 0 0 *60
1517312240.17,$M4.1 9571 631 419 -22153 -27315 0 0 *61
1517312241.29,$M4.1 9572 631 419 -22153 -27315 0 0 *62
1517312242.41,$M4.1 9573 631 423 -22153 -27315 0 0 *6A
1517312243.54,$M4.1 9574 631 431 -22153 -27315 0 0 *6E
1517312244.64,$M4.1 9575 633 437 -22153 -27315 0 0 *6B
1517312245.76,$M4.1 9576 631 433 -22153 -27315 0 0 *6E
1517312246.86,$M4.1 9577 633 437 -22153 -27315 0 0 *69
1517312247.94,$M4.1 9578 633 437 -22153 -27315 0 0 *66
1517312249.06,$M4.1 9579 631 427 -22153 -27315 0 0 *64
1517312250.18,$M4.1 9580 633 431 -22153 -27315 0 0 *67
1517312251.33,$M4.1 9581 631 431 -22153 -27315 0 0 *64
1517312252.48,$M4.1 9582 631 431 -22153 -27315 0 0 *67
1517312253.58,$M4.1 9583 631 433 -22153 -27315 0 0 *64
1517312254.7,$M4.1 9584 631 433 -22153 -27315 0 0 *63
1517312255.81,$M4.1 9585 631 427 -22153 -27315 0 0 *67
1517312256.93,$M4.1 9586 631 419 -22153 -27315 0 0 *69
1517312258.05,$M4.1 9587 631 415 -22153 -27315 0 0 *64
1517312259.16,$M4.1 9588 631 407 -22153 -27315 0 0 *68
1517312260.3,$M4.1 9589 631 411 -22153 -27315 0 0 *6E
1517312261.38,$M4.1 9590 629 411 -22153 -27315 0 0 *6F
1517312262.5,$M4.1 9591 631 419 -22153 -27315 0 0 *6F
1517312263.62,$M4.1 9592 631 419 -22153 -27315 0 0 *6C
1517312264.7,$M4.1 9593 629 411 -22153 -27315 0 0 *6C
1517312265.8,$M4.1 9594 629 407 -22153 -27315 0 0 *6C
1517312266.89,$M4.1 9595 629 419 -22153 -27315 0 0 *62
1517312267.97,$M4.1 9596 629 419 -22153 -27315 0 0 *61
1517312269.09,$M4.1 9597 631 419 -22153 -27315 0 0 *69
1517312270.18,$M4.1 9598 629 423 -22153 -27315 0 0 *66
1517312271.28,$M4.1 9599 629 427 -22153 -27315 0 0 *63
1517312272.43,$M4.1 9600 631 431 -22153 -27315 0 0 *6E
1517312273.51,$M4.1 9601 629 427 -22153 -27315 0 0 *61
1517312274.6,$M4.1 9602 629 427 -22153 -27315 0 0 *62
1517312275.7,$M4.1 9603 629 427 -22153 -27315 0 0 *63
1517312276.79,$M4.1 9604 629 423 -22153 -27315 0 0 *60
1517312277.87,$M4.1 9605 629 419 -22153 -27315 0 0 *68
1517312279.0,$M4.1 9606 627 427 -22153 -27315 0 0 *68
1517312280.09,$M4.1 9607 629 427 -22153 -27315 0 0 *67
1517312281.21,$M4.1 9608 631 433 -22153 -27315 0 0 *64
1517312282.29,$M4.1 9609 629 427 -22153 -27315 0 0 *69
1517312283.42,$M4.1 9610 627 423 -22153 -27315 0 0 *6B
1517312284.51,$M4.1 9611 629 415 -22153 -27315 0 0 *61
1517312285.6,$M4.1 9612 629 415 -22153 -27315 0 0 *62
1517312286.68,$M4.1 9613 629 419 -22153 -27315 0 0 *6F
1517312287.81,$M4.1 9614 627 423 -22153 -27315 0 0 *6F
1517312288.9,$M4.1 9615 629 423 -22153 -27315 0 0 *60
1517312290.02,$M4.1 9616 627 419 -22153 -27315 0 0 *64
1517312291.13,$M4.1 9617 627 419 -22153 -27315 0 0 *65
1517312292.25,$M4.1 9618 627 423 -22153 -27315 0 0 *63
1517312293.37,$M4.1 9619 627 415 -22153 -27315 0 0 *67
1517312294.47,$M4.1 9620 629 427 -22153 -27315 0 0 *62
1517312295.55,$M4.1 9621 629 423 -22153 -27315 0 0 *67
1517312296.67,$M4.1 9622 627 427 -22153 -27315 0 0 *6E
1517312297.82,$M4.1 9623 627 431 -22153 -27315 0 0 *68
1517312298.91,$M4.1 9624 629 427 -22153 -27315 0 0 *66
1517312300.02,$M4.1 9625 627 427 -22153 -27315 0 0 *69
1517312301.14,$M4.1 9626 627 423 -22153 -27315 0 0 *6E
1517312302.27,$M4.1 9627 627 423 -22153 -27315 0 0 *6F
1517312303.39,$M4.1 9628 627 427 -22153 -27315 0 0 *64
1517312304.48,$M4.1 9629 629 427 -22153 -27315 0 0 *6B
1517312305.61,$M4.1 9630 627 427 -22153 -27315 0 0 *6D
1517312306.73,$M4.1 9631 627 423 -22153 -27315 0 0 *68
1517312307.81,$M4.1 9632 629 423 -22153 -27315 0 0 *65
1517312308.93,$M4.1 9633 627 427 -22153 -27315 0 0 *6E
1517312310.03,$M4.1 9634 629 427 -22153 -27315 0 0 *67
1517312311.15,$M4.1 9635 627 423 -22153 -27315 0 0 *6C
1517312312.23,$M4.1 9636 629 423 -22153 -27315 0 0 *61
1517312313.37,$M4.1 9637 627 415 -22153 -27315 0 0 *6B
1517312314.45,$M4.1 9638 625 407 -22153 -27315 0 0 *65
1517312315.58,$M4.1 9639 627 427 -22153 -27315 0 0 *64
1517312316.73,$M4.1 9640 627 431 -22153 -27315 0 0 *6D
1517312317.85,$M4.1 9641 627 433 -22153 -27315 0 0 *6E
1517312318.97,$M4.1 9642 627 437 -22153 -27315 0 0 *69
1517312320.08,$M4.1 9643 629 431 -22153 -27315 0 0 *60
1517312321.22,$M4.1 9644 627 427 -22153 -27315 0 0 *6E
1517312322.33,$M4.1 9645 627 427 -22153 -27315 0 0 *6F
1517312323.45,$M4.1 9646 627 427 -22153 -27315 0 0 *6C
1517312324.6,$M4.1 9647 627 431 -22153 -27315 0 0 *6A
1517312325.72,$M4.1 9648 629 431 -22153 -27315 0 0 *6B
1517312326.87,$M4.1 9649 627 431 -22153 -27315 0 0 *64
1517312327.95,$M4.1 9650 629 437 -22153 -27315 0 0 *64
1517312329.09,$M4.1 9651 627 437 -22153 -27315 0 0 *6B
1517312330.23,$M4.1 9652 627 431 -22153 -27315 0 0 *6E
1517312331.38,$M4.1 9653 627 431 -22153 -27315 0 0 *6F
1517312332.52,$M4.1 9654 627 431 -22153 -27315 0 0 *68
1517312333.65,$M4.1 9655 627 427 -22153 -27315 0 0 *6E
1517312334.77,$M4.1 9656 627 433 -22153 -27315 0 0 *68
1517312335.92,$M4.1 9657 627 431 -22153 -27315 0 0 *6B
1517312337.03,$M4.1 9658 629 431 -22153 -27315 0 0 *6A
1517312338.12,$M4.1 9659 629 437 -22153 -27315 0 0 *6D
1517312339.24,$M4.1 9660 627 441 -22153 -27315 0 0 *68
1517312340.35,$M4.1 9661 627 441 -22153 -27315 0 0 *69
1517312341.47,$M4.1 9662 627 449 -22153 -27315 0 0 *62
1517312342.59,$M4.1 9663 627 445 -22153 -27315 0 0 *6F
1517312343.71,$M4.1 9664 627 441 -22153 -27315 0 0 *6C
1517312344.82,$M4.1 9665 627 441 -22153 -27315 0 0 *6D
1517312345.91,$M4.1 9666 629 441 -22153 -27315 0 0 *60
1517312347.03,$M4.1 9667 627 441 -22153 -27315 0 0 *6F
1517312348.16,$M4.1 9668 627 437 -22153 -27315 0 0 *61
1517312349.24,$M4.1 9669 629 437 -22153 -27315 0 0 *6E
1517312350.33,$M4.1 9670 629 445 -22153 -27315 0 0 *63
1517312351.45,$M4.1 9671 627 445 -22153 -27315 0 0 *6C
1517312352.58,$M4.1 9672 627 437 -22153 -27315 0 0 *6A
1517312353.67,$M4.1 9673 629 437 -22153 -27315 0 0 *65
1517312354.81,$M4.1 9674 627 431 -22153 -27315 0 0 *6A
1517312355.95,$M4.1 9675 627 427 -22153 -27315 0 0 *6C
1517312357.03,$M4.1 9676 629 427 -22153 -27315 0 0 *61
1517312358.14,$M4.1 9677 629 427 -22153 -27315 0 0 *60
1517312359.25,$M4.1 9678 627 427 -22153 -27315 0 0 *61
1517312360.4,$M4.1 9679 627 431 -22153 -27315 0 0 *67
1517312361.55,$M4.1 9680 627 431 -22153 -27315 0 0 *61
1517312362.64,$M4.1 9681 629 433 -22153 -27315 0 0 *6C
1517312363.78,$M4.1 9682 627 431 -22153 -27315 0 0 *63
1517312364.89,$M4.1 9683 629 437 -22153 -27315 0 0 *6A
1517312365.97,$M4.1 9684 629 433 -22153 -27315 0 0 *69
1517312367.06,$M4.1 9685 629 441 -22153 -27315 0 0 *6D
1517312368.14,$M4.1 9686 629 449 -22153 -27315 0 0 *66
1517312369.23,$M4.1 9687 629 453 -22153 -27315 0 0 *6C
1517312370.35,$M4.1 9688 631 453 -22153 -27315 0 0 *6A
1517312371.46,$M4.1 9689 627 445 -22153 -27315 0 0 *6B
1517312372.55,$M4.1 9690 629 449 -22153 -27315 0 0 *61
1517312373.63,$M4.1 9691 629 445 -22153 -27315 0 0 *6C
1517312374.72,$M4.1 9692 629 453 -22153 -27315 0 0 *68
1517312375.8,$M4.1 9693 629 449 -22153 -27315 0 0 *62
1517312376.92,$M4.1 9694 633 463 -22153 -27315 0 0 *66
1517312378.07,$M4.1 9695 631 463 -22153 -27315 0 0 *65
1517312379.19,$M4.1 9696 629 459 -22153 -27315 0 0 *66
1517312380.29,$M4.1 9697 629 463 -22153 -27315 0 0 *6E
1517312381.41,$M4.1 9698 629 463 -22153 -27315 0 0 *61
1517312382.55,$M4.1 9699 631 459 -22153 -27315 0 0 *60
1517312383.69,$M4.1 9700 631 467 -22153 -27315 0 0 *6C
1517312384.84,$M4.1 9701 631 459 -22153 -27315 0 0 *60
1517312385.94,$M4.1 9702 637 463 -22153 -27315 0 0 *6C
1517312387.06,$M4.1 9703 633 459 -22153 -27315 0 0 *60
1517312388.19,$M4.1 9704 633 459 -22153 -27315 0 0 *67
1517312389.27,$M4.1 9705 633 457 -22153 -27315 0 0 *68
1517312390.38,$M4.1 9706 631 449 -22153 -27315 0 0 *66
1517312391.48,$M4.1 9707 633 453 -22153 -27315 0 0 *6E
1517312392.59,$M4.1 9708 633 459 -22153 -27315 0 0 *6B
1517312393.68,$M4.1 9709 633 457 -22153 -27315 0 0 *64
1517312394.76,$M4.1 9710 637 453 -22153 -27315 0 0 *6C
1517312395.85,$M4.1 9711 633 449 -22153 -27315 0 0 *62
1517312396.94,$M4.1 9712 637 445 -22153 -27315 0 0 *69
1517312398.02,$M4.1 9713 633 441 -22153 -27315 0 0 *68
1517312399.14,$M4.1 9714 631 441 -22153 -27315 0 0 *6D
1517312400.25,$M4.1 9715 631 441 -22153 -27315 0 0 *6C
1517312401.34,$M4.1 9716 633 445 -22153 -27315 0 0 *69
1517312402.43,$M4.1 9717 633 449 -22153 -27315 0 0 *64
1517312403.54,$M4.1 9718 631 445 -22153 -27315 0 0 *65
1517312404.63,$M4.1 9719 633 449 -22153 -27315 0 0 *6A
1517312405.71,$M4.1 9720 633 453 -22153 -27315 0 0 *6B
1517312406.8,$M4.1 9721 633 449 -22153 -27315 0 0 *61
1517312407.88,$M4.1 9722 633 449 -22153 -27315 0 0 *62
1517312408.97,$M4.1 9723 633 445 -22153 -27315 0 0 *6F
1517312410.05,$M4.1 9724 633 437 -22153 -27315 0 0 *6D
1517312411.16,$M4.1 9725 633 441 -22153 -27315 0 0 *6D
1517312412.24,$M4.1 9726 633 433 -22153 -27315 0 0 *6B
1517312413.36,$M4.1 9727 633 431 -22153 -27315 0 0 *68
1517312414.46,$M4.1 9728 633 415 -22153 -27315 0 0 *61
1517312415.54,$M4.1 9729 633 411 -22153 -27315 0 0 *64
1517312416.63,$M4.1 9730 633 427 -22153 -27315 0 0 *69
1517312417.73,$M4.1 9731 633 437 -22153 -27315 0 0 *69
1517312418.88,$M4.1 9732 631 431 -22153 -27315 0 0 *6E
1517312420.0,$M4.1 9733 633 431 -22153 -27315 0 0 *6D
1517312421.13,$M4.1 9734 631 431 -22153 -27315 0 0 *68
1517312422.25,$M4.1 9735 631 433 -22153 -27315 0 0 *6B
1517312423.36,$M4.1 9736 631 441 -22153 -27315 0 0 *6D
1517312424.48,$M4.1 9737 631 427 -22153 -27315 0 0 *6C
1517312425.6,$M4.1 9738 631 427 -22153 -27315 0 0 *63
1517312426.72,$M4.1 9739 633 431 -22153 -27315 0 0 *67
1517312427.82,$M4.1 9740 633 437 -22153 -27315 0 0 *6F
1517312428.97,$M4.1 9741 631 431 -22153 -27315 0 0 *6A
1517312430.08,$M4.1 9742 633 431 -22153 -27315 0 0 *6B
1517312431.2,$M4.1 9743 631 423 -22153 -27315 0 0 *6B
1517312432.29,$M4.1 9744 629 407 -22153 -27315 0 0 *63
1517312433.4,$M4.1 9745 631 415 -22153 -27315 0 0 *68
1517312434.49,$M4.1 9746 629 407 -22153 -27315 0 0 *61
1517312435.62,$M4.1 9747 631 407 -22153 -27315 0 0 *69
1517312436.76,$M4.1 9748 631 405 -22153 -27315 0 0 *64
1517312437.87,$M4.1 9749 629 401 -22153 -27315 0 0 *68
1517312439.02,$M4.1 9750 631 405 -22153 -27315 0 0 *6D
1517312440.14,$M4.1 9751 629 405 -22153 -27315 0 0 *65
1517312441.22,$M4.1 9752 629 411 -22153 -27315 0 0 *63
1517312442.34,$M4.1 9753 631 423 -22153 -27315 0 0 *6A
1517312443.43,$M4.1 9754 629 415 -22153 -27315 0 0 *61
