1581271589.67,$M4.1 58112 233 -23 -22153 -27315 0 0 *42
1581271590.8,$M4.1 58113 231 -23 -22153 -27315 0 0 *41
1581271591.97,$M4.1 58114 233 -23 -22153 -27315 0 0 *44
1581271593.07,$M4.1 58115 227 -19 -22153 -27315 0 0 *49
1581271594.17,$M4.1 58116 231 -19 -22153 -27315 0 0 *4D
1581271595.29,$M4.1 58117 231 -11 -22153 -27315 0 0 *44
1581271596.39,$M4.1 58118 231 -19 -22153 -27315 0 0 *43
1581271597.52,$M4.1 58119 233 -19 -22153 -27315 0 0 *40
1581271598.66,$M4.1 58120 233 -19 -22153 -27315 0 0 *4A
1581271599.79,$M4.1 58121 233 -3 -22153 -27315 0 0 *70
1581271600.92,$M4.1 58122 233 -11 -22153 -27315 0 0 *40
1581271602.06,$M4.1 58123 233 -7 -22153 -27315 0 0 *76
1581271603.16,$M4.1 58124 235 -7 -22153 -27315 0 0 *77
1581271604.26,$M4.1 58125 235 -11 -22153 -27315 0 0 *41
1581271605.39,$M4.1 58126 233 -19 -22153 -27315 0 0 *4C
1581271606.49,$M4.1 58127 235 -7 -22153 -27315 0 0 *74
1581271607.59,$M4.1 58128 235 -7 -22153 -27315 0 0 *7B
1581271608.73,$M4.1 58129 233 -11 -22153 -27315 0 0 *4B
1581271609.85,$M4.1 58130 235 -23 -22153 -27315 0 0 *44
1581271611.01,$M4.1 58131 233 -23 -22153 -27315 0 0 *43
1581271612.14,$M4.1 58132 233 -11 -22153 -27315 0 0 *41
1581271613.25,$M4.1 58133 235 -3 -22153 -27315 0 0 *75
1581271614.38,$M4.1 58134 235 -27 -22153 -27315 0 0 *44
1581271615.53,$M4.1 58135 233 -23 -22153 -27315 0 0 *47
1581271616.69,$M4.1 58136 233 -23 -22153 -27315 0 0 *44
1581271617.83,$M4.1 58137 233 -11 -22153 -27315 0 0 *44
1581271618.93,$M4.1 58138 235 5 -22153 -27315 0 0 *55
1581271620.06,$M4.1 58139 233 -11 -22153 -27315 0 0 *4A
1581271621.19,$M4.1 58140 235 -27 -22153 -27315 0 0 *47
1581271622.29,$M4.1 58141 235 -29 -22153 -27315 0 0 *48
1581271623.4,$M4.1 58142 235 -29 -22153 -27315 0 0 *4B
1581271624.53,$M4.1 58143 233 -37 -22153 -27315 0 0 *43
1581271625.66,$M4.1 58144 233 -37 -22153 -27315 0 0 *44
1581271626.8,$M4.1 58145 233 -37 -22153 -27315 0 0 *45
1581271627.9,$M4.1 58146 235 -33 -22153 -27315 0 0 *44
1581271629.0,$M4.1 58147 231 -29 -22153 -27315 0 0 *4A
1581271630.13,$M4.1 58148 233 -33 -22153 -27315 0 0 *4C
1581271631.27,$M4.1 58149 233 -37 -22153 -27315 0 0 *49
1581271632.4,$M4.1 58150 233 -33 -22153 -27315 0 0 *45
1581271633.55,$M4.1 58151 233 -23 -22153 -27315 0 0 *45
1581271634.71,$M4.1 58152 233 -27 -22153 -27315 0 0 *42
1581271635.83,$M4.1 58153 231 -23 -22153 -27315 0 0 *45
1581271636.93,$M4.1 58154 235 -3 -22153 -27315 0 0 *74
1581271638.03,$M4.1 58155 235 -3 -22153 -27315 0 0 *75
1581271639.18,$M4.1 58156 233 -11 -22153 -27315 0 0 *43
1581271640.27,$M4.1 58157 235 -7 -22153 -27315 0 0 *73
1581271641.4,$M4.1 58158 233 -11 -22153 -27315 0 0 *4D
1581271642.55,$M4.1 58159 233 -11 -22153 -27315 0 0 *4C
1581271643.67,$M4.1 58160 233 -3 -22153 -27315 0 0 *75
1581271644.79,$M4.1 58161 235 -15 -22153 -27315 0 0 *45
1581271645.9,$M4.1 58162 233 -29 -22153 -27315 0 0 *4F
1581271647.03,$M4.1 58163 233 -29 -22153 -27315 0 0 *4E
1581271648.17,$M4.1 58164 233 -33 -22153 -27315 0 0 *42
1581271649.3,$M4.1 58165 233 -41 -22153 -27315 0 0 *46
1581271650.43,$M4.1 58166 233 -45 -22153 -27315 0 0 *41
1581271651.57,$M4.1 58167 233 -41 -22153 -27315 0 0 *44
1581271652.7,$M4.1 58168 233 -37 -22153 -27315 0 0 *4A
1581271653.8,$M4.1 58169 231 -49 -22153 -27315 0 0 *40
1581271654.9,$M4.1 58170 231 -49 -22153 -27315 0 0 *48
1581271656.01,$M4.1 58171 227 -49 -22153 -27315 0 0 *4E
1581271657.12,$M4.1 58172 227 -41 -22153 -27315 0 0 *45
1581271658.22,$M4.1 58173 231 -37 -22153 -27315 0 0 *42
1581271659.33,$M4.1 58174 231 -37 -22153 -27315 0 0 *45
1581271660.46,$M4.1 58175 233 -33 -22153 -27315 0 0 *42
1581271661.59,$M4.1 58176 233 -41 -22153 -27315 0 0 *44
1581271662.69,$M4.1 58177 231 -37 -22153 -27315 0 0 *46
1581271663.79,$M4.1 58178 231 -45 -22153 -27315 0 0 *4C
1581271664.9,$M4.1 58179 231 -37 -22153 -27315 0 0 *48
1581271666.0,$M4.1 58180 231 -33 -22153 -27315 0 0 *4A
1581271667.08,$M4.1 58181 231 -29 -22153 -27315 0 0 *40
1581271668.22,$M4.1 58182 231 -23 -22153 -27315 0 0 *49
1581271669.32,$M4.1 58183 231 5 -22153 -27315 0 0 *51
1581271670.44,$M4.1 58184 231 -23 -22153 -27315 0 0 *4F
1581271671.57,$M4.1 58185 231 -27 -22153 -27315 0 0 *4A
1581271672.67,$M4.1 58186 231 -29 -22153 -27315 0 0 *47
1581271673.79,$M4.1 58187 231 -27 -22153 -27315 0 0 *48
1581271674.89,$M4.1 58188 227 -29 -22153 -27315 0 0 *4E
1581271675.99,$M4.1 58189 231 -29 -22153 -27315 0 0 *48
1581271677.09,$M4.1 58190 231 -41 -22153 -27315 0 0 *4E
1581271678.19,$M4.1 58191 231 -33 -22153 -27315 0 0 *4A
1581271679.29,$M4.1 58192 231 -33 -22153 -27315 0 0 *49
1581271680.39,$M4.1 58193 231 -33 -22153 -27315 0 0 *48
1581271681.53,$M4.1 58194 231 -23 -22153 -27315 0 0 *4E
1581271682.63,$M4.1 58195 227 -29 -22153 -27315 0 0 *42
1581271683.76,$M4.1 58196 235 -23 -22153 -27315 0 0 *48
1581271684.93,$M4.1 58197 233 -23 -22153 -27315 0 0 *4F
1581271686.03,$M4.1 58198 227 -29 -22153 -27315 0 0 *4F
1581271687.16,$M4.1 58199 231 -27 -22153 -27315 0 0 *47
1581271688.26,$M4.1 58200 227 -33 -22153 -27315 0 0 *46
1581271689.36,$M4.1 58201 231 -29 -22153 -27315 0 0 *4B
1581271690.48,$M4.1 58202 233 -29 -22153 -27315 0 0 *4A
1581271691.6,$M4.1 58203 227 -37 -22153 -27315 0 0 *41
1581271692.7,$M4.1 58204 231 -37 -22153 -27315 0 0 *41
1581271693.8,$M4.1 58205 231 -37 -22153 -27315 0 0 *40
1581271694.9,$M4.1 58206 227 -37 -22153 -27315 0 0 *44
1581271696.0,$M4.1 58207 231 -41 -22153 -27315 0 0 *43
1581271697.1,$M4.1 58208 231 -37 -22153 -27315 0 0 *4D
1581271698.21,$M4.1 58209 231 -33 -22153 -27315 0 0 *48
1581271699.31,$M4.1 58210 231 -37 -22153 -27315 0 0 *44
1581271700.41,$M4.1 58211 231 -45 -22153 -27315 0 0 *40
1581271701.51,$M4.1 58212 231 -49 -22153 -27315 0 0 *4F
1581271702.61,$M4.1 58213 227 -49 -22153 -27315 0 0 *49
1581271703.71,$M4.1 58214 231 -37 -22153 -27315 0 0 *40
1581271704.81,$M4.1 58215 231 -37 -22153 -27315 0 0 *41
1581271705.93,$M4.1 58216 227 -33 -22153 -27315 0 0 *41
1581271707.02,$M4.1 58217 231 -29 -22153 -27315 0 0 *4C
1581271708.15,$M4.1 58218 227 -27 -22153 -27315 0 0 *4A
1581271709.27,$M4.1 58219 227 -29 -22153 -27315 0 0 *45
1581271710.37,$M4.1 58220 227 -33 -22153 -27315 0 0 *44
1581271711.45,$M4.1 58221 231 -29 -22153 -27315 0 0 *49
1581271712.57,$M4.1 58222 227 -41 -22153 -27315 0 0 *43
1581271713.67,$M4.1 58223 227 -33 -22153 -27315 0 0 *47
1581271714.79,$M4.1 58224 227 -33 -22153 -27315 0 0 *40
1581271715.89,$M4.1 58225 227 -37 -22153 -27315 0 0 *45
1581271716.99,$M4.1 58226 227 -33 -22153 -27315 0 0 *42
1581271718.09,$M4.1 58227 231 -33 -22153 -27315 0 0 *44
1581271719.19,$M4.1 58228 231 -29 -22153 -27315 0 0 *40
1581271720.3,$M4.1 58229 227 -29 -22153 -27315 0 0 *46
1581271721.43,$M4.1 58230 231 -27 -22153 -27315 0 0 *47
1581271722.53,$M4.1 58231 227 -29 -22153 -27315 0 0 *4F
1581271723.63,$M4.1 58232 227 -29 -22153 -27315 0 0 *4C
1581271724.73,$M4.1 58233 231 -29 -22153 -27315 0 0 *4A
1581271725.87,$M4.1 58234 227 -27 -22153 -27315 0 0 *44
1581271726.97,$M4.1 58235 227 -33 -22153 -27315 0 0 *40
1581271728.08,$M4.1 58236 227 -33 -22153 -27315 0 0 *43
1581271729.19,$M4.1 58237 227 -37 -22153 -27315 0 0 *46
1581271730.29,$M4.1 58238 227 -45 -22153 -27315 0 0 *4C
1581271731.4,$M4.1 58239 231 -45 -22153 -27315 0 0 *4A
1581271732.51,$M4.1 58240 227 -45 -22153 -27315 0 0 *43
1581271733.62,$M4.1 58241 227 -41 -22153 -27315 0 0 *46
1581271734.72,$M4.1 58242 227 -41 -22153 -27315 0 0 *45
1581271735.84,$M4.1 58243 227 -37 -22153 -27315 0 0 *45
1581271736.94,$M4.1 58244 227 -37 -22153 -27315 0 0 *42
1581271738.04,$M4.1 58245 227 -33 -22153 -27315 0 0 *47
1581271739.15,$M4.1 58246 227 -29 -22153 -27315 0 0 *4F
1581271740.26,$M4.1 58247 227 -33 -22153 -27315 0 0 *45
1581271741.4,$M4.1 58248 225 -37 -22153 -27315 0 0 *4C
1581271742.51,$M4.1 58249 225 -45 -22153 -27315 0 0 *48
1581271743.63,$M4.1 58250 227 -33 -22153 -27315 0 0 *43
1581271744.73,$M4.1 58251 227 -33 -22153 -27315 0 0 *42
1581271745.83,$M4.1 58252 227 -33 -22153 -27315 0 0 *41
1581271746.97,$M4.1 58253 225 -29 -22153 -27315 0 0 *49
1581271748.1,$M4.1 58254 225 -37 -22153 -27315 0 0 *41
1581271749.23,$M4.1 58255 225 -41 -22153 -27315 0 0 *41
1581271750.37,$M4.1 58256 225 -53 -22153 -27315 0 0 *41
1581271751.48,$M4.1 58257 227 -53 -22153 -27315 0 0 *42
1581271752.6,$M4.1 58258 225 -49 -22153 -27315 0 0 *44
1581271753.73,$M4.1 58259 225 -49 -22153 -27315 0 0 *45
1581271754.87,$M4.1 58260 225 -45 -22153 -27315 0 0 *43
1581271756.0,$M4.1 58261 225 -45 -22153 -27315 0 0 *42
1581271757.1,$M4.1 58262 223 -45 -22153 -27315 0 0 *47
1581271758.23,$M4.1 58263 225 -37 -22153 -27315 0 0 *45
1581271759.37,$M4.1 58264 225 -41 -22153 -27315 0 0 *43
1581271760.5,$M4.1 58265 225 -45 -22153 -27315 0 0 *46
1581271761.63,$M4.1 58266 225 -49 -22153 -27315 0 0 *49
1581271762.77,$M4.1 58267 225 -49 -22153 -27315 0 0 *48
1581271763.87,$M4.1 58268 223 -53 -22153 -27315 0 0 *4A
1581271764.97,$M4.1 58269 223 -49 -22153 -27315 0 0 *40
1581271766.1,$M4.1 58270 225 -45 -22153 -27315 0 0 *42
1581271767.21,$M4.1 58271 223 -53 -22153 -27315 0 0 *42
1581271768.34,$M4.1 58272 225 -53 -22153 -27315 0 0 *47
1581271769.46,$M4.1 58273 223 -45 -22153 -27315 0 0 *47
1581271770.59,$M4.1 58274 225 -41 -22153 -27315 0 0 *42
1581271771.72,$M4.1 58275 225 -33 -22153 -27315 0 0 *46
1581271772.82,$M4.1 58276 223 -37 -22153 -27315 0 0 *47
1581271773.93,$M4.1 58277 223 -37 -22153 -27315 0 0 *46
1581271775.04,$M4.1 58278 223 -41 -22153 -27315 0 0 *48
1581271776.14,$M4.1 58279 223 -37 -22153 -27315 0 0 *48
1581271777.28,$M4.1 58280 225 -33 -22153 -27315 0 0 *4C
1581271778.41,$M4.1 58281 225 -33 -22153 -27315 0 0 *4D
1581271779.51,$M4.1 58282 223 -37 -22153 -27315 0 0 *4C
1581271780.65,$M4.1 58283 225 -33 -22153 -27315 0 0 *4F
1581271781.75,$M4.1 58284 223 -37 -22153 -27315 0 0 *4A
1581271782.91,$M4.1 58285 225 -27 -22153 -27315 0 0 *4C
1581271784.01,$M4.1 58286 223 -33 -22153 -27315 0 0 *4C
1581271785.13,$M4.1 58287 225 -29 -22153 -27315 0 0 *40
1581271786.25,$M4.1 58288 223 -37 -22153 -27315 0 0 *46
1581271787.35,$M4.1 58289 223 -33 -22153 -27315 0 0 *43
1581271788.45,$M4.1 58290 223 -29 -22153 -27315 0 0 *40
1581271789.62,$M4.1 58291 225 -27 -22153 -27315 0 0 *49
1581271790.76,$M4.1 58292 225 -23 -22153 -27315 0 0 *4E
1581271791.93,$M4.1 58293 225 -23 -22153 -27315 0 0 *4F
1581271793.06,$M4.1 58294 225 -11 -22153 -27315 0 0 *49
1581271794.2,$M4.1 58295 225 -15 -22153 -27315 0 0 *4C
1581271795.36,$M4.1 58296 225 -23 -22153 -27315 0 0 *4A
1581271796.51,$M4.1 58297 225 -23 -22153 -27315 0 0 *4B
1581271797.61,$M4.1 58298 223 -33 -22153 -27315 0 0 *43
1581271798.74,$M4.1 58299 225 -29 -22153 -27315 0 0 *4F
1581271799.88,$M4.1 58300 225 -29 -22153 -27315 0 0 *4E
1581271801.01,$M4.1 58301 225 -29 -22153 -27315 0 0 *4F
1581271802.11,$M4.1 58302 223 -49 -22153 -27315 0 0 *4C
1581271803.24,$M4.1 58303 225 -41 -22153 -27315 0 0 *43
1581271804.36,$M4.1 58304 223 -41 -22153 -27315 0 0 *42
1581271805.46,$M4.1 58305 223 -37 -22153 -27315 0 0 *42
1581271806.6,$M4.1 58306 225 -29 -22153 -27315 0 0 *48
1581271807.75,$M4.1 58307 225 -27 -22153 -27315 0 0 *47
1581271808.88,$M4.1 58308 225 -29 -22153 -27315 0 0 *46
1581271810.01,$M4.1 58309 225 -15 -22153 -27315 0 0 *48
1581271811.15,$M4.1 58310 225 -7 -22153 -27315 0 0 *73
1581271812.28,$M4.1 58311 225 -15 -22153 -27315 0 0 *41
1581271813.41,$M4.1 58312 225 -15 -22153 -27315 0 0 *42
1581271814.58,$M4.1 58313 225 -27 -22153 -27315 0 0 *42
1581271815.73,$M4.1 58314 225 -23 -22153 -27315 0 0 *41
1581271816.83,$M4.1 58315 223 -29 -22153 -27315 0 0 *4C
1581271817.99,$M4.1 58316 225 -27 -22153 -27315 0 0 *47
1581271819.14,$M4.1 58317 225 -27 -22153 -27315 0 0 *46
1581271820.24,$M4.1 58318 223 -29 -22153 -27315 0 0 *41
1581271821.38,$M4.1 58319 225 -15 -22153 -27315 0 0 *49
1581271822.54,$M4.1 58320 225 -23 -22153 -27315 0 0 *46
1581271823.71,$M4.1 58321 225 -23 -22153 -27315 0 0 *47
1581271824.84,$M4.1 58322 227 -27 -22153 -27315 0 0 *42
1581271825.97,$M4.1 58323 227 -27 -22153 -27315 0 0 *43
1581271827.12,$M4.1 58324 225 -23 -22153 -27315 0 0 *42
1581271828.29,$M4.1 58325 225 -23 -22153 -27315 0 0 *43
1581271829.45,$M4.1 58326 225 -27 -22153 -27315 0 0 *44
1581271830.59,$M4.1 58327 225 -29 -22153 -27315 0 0 *4B
1581271831.72,$M4.1 58328 225 -29 -22153 -27315 0 0 *44
1581271832.89,$M4.1 58329 225 -27 -22153 -27315 0 0 *4B
1581271834.02,$M4.1 58330 225 -29 -22153 -27315 0 0 *4D
1581271835.17,$M4.1 58331 225 -27 -22153 -27315 0 0 *42
1581271836.3,$M4.1 58332 225 -15 -22153 -27315 0 0 *40
1581271837.42,$M4.1 58333 223 -11 -22153 -27315 0 0 *43
1581271838.55,$M4.1 58334 225 -11 -22153 -27315 0 0 *42
1581271839.67,$M4.1 58335 227 -3 -22153 -27315 0 0 *72
1581271840.8,$M4.1 58336 225 -15 -22153 -27315 0 0 *44
1581271841.93,$M4.1 58337 225 -11 -22153 -27315 0 0 *41
1581271843.07,$M4.1 58338 225 -11 -22153 -27315 0 0 *4E
1581271844.2,$M4.1 58339 225 -15 -22153 -27315 0 0 *4B
1581271845.35,$M4.1 58340 225 -11 -22153 -27315 0 0 *41
1581271846.45,$M4.1 58341 231 -11 -22153 -27315 0 0 *45
1581271847.57,$M4.1 58342 227 -11 -22153 -27315 0 0 *41
1581271848.69,$M4.1 58343 227 -11 -22153 -27315 0 0 *40
1581271849.8,$M4.1 58344 227 -11 -22153 -27315 0 0 *47
1581271850.91,$M4.1 58345 227 -19 -22153 -27315 0 0 *4E
1581271852.02,$M4.1 58346 227 -11 -22153 -27315 0 0 *45
1581271853.12,$M4.1 58347 231 -19 -22153 -27315 0 0 *4B
1581271854.24,$M4.1 58348 227 -29 -22153 -27315 0 0 *40
1581271855.34,$M4.1 58349 227 -29 -22153 -27315 0 0 *41
1581271856.48,$M4.1 58350 227 -27 -22153 -27315 0 0 *47
1581271857.63,$M4.1 58351 227 -27 -22153 -27315 0 0 *46
1581271858.73,$M4.1 58352 227 -15 -22153 -27315 0 0 *44
1581271859.86,$M4.1 58353 227 -23 -22153 -27315 0 0 *40
1581271860.98,$M4.1 58354 227 -19 -22153 -27315 0 0 *4E
1581271862.08,$M4.1 58355 231 -11 -22153 -27315 0 0 *40
1581271863.19,$M4.1 58356 227 -29 -22153 -27315 0 0 *4F
1581271864.33,$M4.1 58357 227 -27 -22153 -27315 0 0 *40
1581271865.46,$M4.1 58358 231 -23 -22153 -27315 0 0 *4C
1581271866.59,$M4.1 58359 227 -23 -22153 -27315 0 0 *4A
1581271867.73,$M4.1 58360 227 -23 -22153 -27315 0 0 *40
1581271868.83,$M4.1 58361 231 -11 -22153 -27315 0 0 *47
1581271869.96,$M4.1 58362 231 -23 -22153 -27315 0 0 *45
1581271871.08,$M4.1 58363 231 -19 -22153 -27315 0 0 *4D
1581271872.16,$M4.1 58364 231 -7 -22153 -27315 0 0 *75
1581271873.28,$M4.1 58365 227 -3 -22153 -27315 0 0 *77
1581271874.38,$M4.1 58366 227 -7 -22153 -27315 0 0 *70
1581271875.48,$M4.1 58367 231 -19 -22153 -27315 0 0 *49
1581271876.6,$M4.1 58368 231 -23 -22153 -27315 0 0 *4F
1581271877.75,$M4.1 58369 227 -27 -22153 -27315 0 0 *4D
1581271878.87,$M4.1 58370 231 -23 -22153 -27315 0 0 *46
1581271880.0,$M4.1 58371 231 -27 -22153 -27315 0 0 *43
1581271881.1,$M4.1 58372 231 -29 -22153 -27315 0 0 *4E
1581271882.22,$M4.1 58373 227 -41 -22153 -27315 0 0 *46
1581271883.32,$M4.1 58374 227 -41 -22153 -27315 0 0 *41
1581271884.44,$M4.1 58375 231 -41 -22153 -27315 0 0 *47
1581271885.54,$M4.1 58376 231 -37 -22153 -27315 0 0 *45
1581271886.64,$M4.1 58377 227 -45 -22153 -27315 0 0 *46
1581271887.76,$M4.1 58378 227 -49 -22153 -27315 0 0 *45
1581271888.86,$M4.1 58379 227 -45 -22153 -27315 0 0 *48
1581271889.97,$M4.1 58380 227 -45 -22153 -27315 0 0 *4E
1581271891.11,$M4.1 58381 225 -53 -22153 -27315 0 0 *4A
1581271892.21,$M4.1 58382 227 -53 -22153 -27315 0 0 *4B
1581271893.33,$M4.1 58383 227 -49 -22153 -27315 0 0 *41
1581271894.44,$M4.1 58384 227 -41 -22153 -27315 0 0 *4E
1581271895.55,$M4.1 58385 227 -33 -22153 -27315 0 0 *4A
1581271896.68,$M4.1 58386 225 -37 -22153 -27315 0 0 *4F
1581271897.81,$M4.1 58387 225 -41 -22153 -27315 0 0 *4F
1581271898.95,$M4.1 58388 225 -45 -22153 -27315 0 0 *44
1581271900.09,$M4.1 58389 225 -41 -22153 -27315 0 0 *41
1581271901.23,$M4.1 58390 225 -45 -22153 -27315 0 0 *4D
1581271902.33,$M4.1 58391 223 -49 -22153 -27315 0 0 *46
1581271903.43,$M4.1 58392 223 -45 -22153 -27315 0 0 *49
1581271904.58,$M4.1 58393 225 -41 -22153 -27315 0 0 *4A
1581271905.68,$M4.1 58394 223 -49 -22153 -27315 0 0 *43
1581271906.81,$M4.1 58395 225 -45 -22153 -27315 0 0 *48
1581271907.95,$M4.1 58396 225 -45 -22153 -27315 0 0 *4B
1581271909.08,$M4.1 58397 225 -49 -22153 -27315 0 0 *46
1581271910.21,$M4.1 58398 225 -45 -22153 -27315 0 0 *45
1581271911.35,$M4.1 58399 225 -45 -22153 -27315 0 0 *44
1581271912.46,$M4.1 58400 223 -45 -22153 -27315 0 0 *45
1581271913.58,$M4.1 58401 225 -33 -22153 -27315 0 0 *43
1581271914.72,$M4.1 58402 225 -37 -22153 -27315 0 0 *44
1581271915.83,$M4.1 58403 223 -53 -22153 -27315 0 0 *41
1581271916.93,$M4.1 58404 223 -57 -22153 -27315 0 0 *42
1581271918.07,$M4.1 58405 225 -49 -22153 -27315 0 0 *4A
1581271919.17,$M4.1 58406 223 -49 -22153 -27315 0 0 *4F
1581271920.29,$M4.1 58407 223 -49 -22153 -27315 0 0 *4E
1581271921.42,$M4.1 58408 225 -37 -22153 -27315 0 0 *4E
1581271922.52,$M4.1 58409 223 -41 -22153 -27315 0 0 *48
1581271923.64,$M4.1 58410 223 -45 -22153 -27315 0 0 *44
1581271924.75,$M4.1 58411 223 -41 -22153 -27315 0 0 *41
1581271925.89,$M4.1 58412 225 -41 -22153 -27315 0 0 *44
1581271926.99,$M4.1 58413 223 -49 -22153 -27315 0 0 *4B
1581271928.09,$M4.1 58414 223 -45 -22153 -27315 0 0 *40
1581271929.21,$M4.1 58415 223 -49 -22153 -27315 0 0 *4D
1581271930.34,$M4.1 58416 221 -45 -22153 -27315 0 0 *40
1581271931.47,$M4.1 58417 221 -41 -22153 -27315 0 0 *45
1581271932.61,$M4.1 58418 221 -37 -22153 -27315 0 0 *4B
1581271933.76,$M4.1 58419 221 -37 -22153 -27315 0 0 *4A
1581271934.89,$M4.1 58420 221 -33 -22153 -27315 0 0 *44
1581271936.02,$M4.1 58421 221 -33 -22153 -27315 0 0 *45
1581271937.16,$M4.1 58422 221 -33 -22153 -27315 0 0 *46
1581271938.29,$M4.1 58423 223 -27 -22153 -27315 0 0 *40
1581271939.42,$M4.1 58424 221 -37 -22153 -27315 0 0 *44
1581271940.52,$M4.1 58425 223 -19 -22153 -27315 0 0 *4B
1581271941.64,$M4.1 58426 223 -19 -22153 -27315 0 0 *48
1581271942.76,$M4.1 58427 225 -7 -22153 -27315 0 0 *70
1581271943.87,$M4.1 58428 223 -11 -22153 -27315 0 0 *4E
1581271944.99,$M4.1 58429 223 -11 -22153 -27315 0 0 *4F
1581271946.11,$M4.1 58430 223 -27 -22153 -27315 0 0 *42
1581271947.24,$M4.1 58431 225 -29 -22153 -27315 0 0 *4B
1581271948.38,$M4.1 58432 225 -29 -22153 -27315 0 0 *48
1581271949.48,$M4.1 58433 223 -29 -22153 -27315 0 0 *4F
1581271950.61,$M4.1 58434 225 -29 -22153 -27315 0 0 *4E
1581271951.71,$M4.1 58435 223 -37 -22153 -27315 0 0 *46
1581271952.81,$M4.1 58436 223 -37 -22153 -27315 0 0 *45
1581271953.93,$M4.1 58437 223 -37 -22153 -27315 0 0 *44
1581271955.03,$M4.1 58438 223 -37 -22153 -27315 0 0 *4B
1581271956.2,$M4.1 58439 225 -23 -22153 -27315 0 0 *49
1581271957.3,$M4.1 58440 223 -19 -22153 -27315 0 0 *48
1581271958.43,$M4.1 58441 223 -27 -22153 -27315 0 0 *44
1581271959.53,$M4.1 58442 223 -33 -22153 -27315 0 0 *42
1581271960.64,$M4.1 58443 223 -33 -22153 -27315 0 0 *43
1581271961.74,$M4.1 58444 223 -29 -22153 -27315 0 0 *4F
1581271962.87,$M4.1 58445 225 -29 -22153 -27315 0 0 *48
1581271964.0,$M4.1 58446 221 -29 -22153 -27315 0 0 *4F
1581271965.14,$M4.1 58447 223 -27 -22153 -27315 0 0 *42
1581271966.24,$M4.1 58448 223 -33 -22153 -27315 0 0 *48
1581271967.35,$M4.1 58449 223 -37 -22153 -27315 0 0 *4D
1581271968.49,$M4.1 58450 225 -37 -22153 -27315 0 0 *43
1581271969.59,$M4.1 58451 223 -49 -22153 -27315 0 0 *4D
1581271970.69,$M4.1 58452 223 -49 -22153 -27315 0 0 *4E
1581271971.79,$M4.1 58453 223 -45 -22153 -27315 0 0 *43
1581271972.89,$M4.1 58454 223 -49 -22153 -27315 0 0 *48
1581271974.01,$M4.1 58455 223 -45 -22153 -27315 0 0 *45
1581271975.14,$M4.1 58456 221 -49 -22153 -27315 0 0 *48
1581271976.24,$M4.1 58457 223 -45 -22153 -27315 0 0 *47
1581271977.35,$M4.1 58458 223 -53 -22153 -27315 0 0 *4F
1581271978.46,$M4.1 58459 223 -53 -22153 -27315 0 0 *4E
1581271979.56,$M4.1 58460 223 -49 -22153 -27315 0 0 *4F
1581271980.7,$M4.1 58461 221 -53 -22153 -27315 0 0 *47
1581271981.8,$M4.1 58462 223 -45 -22153 -27315 0 0 *41
1581271982.92,$M4.1 58463 219 -49 -22153 -27315 0 0 *45
1581271984.02,$M4.1 58464 223 -45 -22153 -27315 0 0 *47
1581271985.15,$M4.1 58465 221 -45 -22153 -27315 0 0 *44
1581271986.28,$M4.1 58466 221 -49 -22153 -27315 0 0 *4B
1581271987.4,$M4.1 58467 219 -45 -22153 -27315 0 0 *4D
1581271988.53,$M4.1 58468 221 -41 -22153 -27315 0 0 *4D
1581271989.67,$M4.1 58469 221 -45 -22153 -27315 0 0 *48
1581271990.77,$M4.1 58470 219 -49 -22153 -27315 0 0 *47
1581271991.92,$M4.1 58471 221 -53 -22153 -27315 0 0 *46
1581271993.05,$M4.1 58472 221 -53 -22153 -27315 0 0 *45
1581271994.18,$M4.1 58473 221 -57 -22153 -27315 0 0 *40
1581271995.32,$M4.1 58474 221 -53 -22153 -27315 0 0 *43
1581271996.45,$M4.1 58475 221 -53 -22153 -27315 0 0 *42
1581271997.58,$M4.1 58476 221 -49 -22153 -27315 0 0 *4A
1581271998.72,$M4.1 58477 221 -45 -22153 -27315 0 0 *47
1581271999.85,$M4.1 58478 221 -53 -22153 -27315 0 0 *4F
1581272000.97,$M4.1 58479 219 -53 -22153 -27315 0 0 *45
1581272002.1,$M4.1 58480 221 -57 -22153 -27315 0 0 *4C
1581272003.2,$M4.1 58481 219 -61 -22153 -27315 0 0 *43
1581272004.34,$M4.1 58482 221 -57 -22153 -27315 0 0 *4E
1581272005.44,$M4.1 58483 219 -49 -22153 -27315 0 0 *4B
1581272006.54,$M4.1 58484 219 -53 -22153 -27315 0 0 *47
1581272007.67,$M4.1 58485 221 -53 -22153 -27315 0 0 *4D
1581272008.77,$M4.1 58486 219 -49 -22153 -27315 0 0 *4E
1581272009.89,$M4.1 58487 219 -53 -22153 -27315 0 0 *44
1581272010.99,$M4.1 58488 219 -49 -22153 -27315 0 0 *40
1581272012.09,$M4.1 58489 219 -53 -22153 -27315 0 0 *4A
1581272013.19,$M4.1 58490 219 -53 -22153 -27315 0 0 *42
1581272014.31,$M4.1 58491 219 -45 -22153 -27315 0 0 *44
1581272015.41,$M4.1 58492 219 -45 -22153 -27315 0 0 *47
1581272016.55,$M4.1 58493 221 -45 -22153 -27315 0 0 *4D
1581272017.65,$M4.1 58494 219 -45 -22153 -27315 0 0 *41
1581272018.78,$M4.1 58495 221 -49 -22153 -27315 0 0 *47
1581272019.91,$M4.1 58496 217 -49 -22153 -27315 0 0 *41
