1584038538.38,$M4.1 14135 897 629 -22155 -27315 0 0 *5C
1584038539.48,$M4.1 14136 897 629 -22155 -27315 0 0 *5F
1584038540.6,$M4.1 14137 897 643 -22155 -27315 0 0 *52
1584038541.72,$M4.1 14138 897 651 -22155 -27315 0 0 *5E
1584038542.83,$M4.1 14139 897 647 -22155 -27315 0 0 *58
1584038543.92,$M4.1 14140 895 647 -22155 -27315 0 0 *54
1584038545.02,$M4.1 14141 895 651 -22155 -27315 0 0 *52
1584038546.14,$M4.1 14142 897 653 -22155 -27315 0 0 *51
1584038547.25,$M4.1 14143 897 643 -22155 -27315 0 0 *51
1584038548.34,$M4.1 14144 899 643 -22155 -27315 0 0 *58
1584038549.46,$M4.1 14145 897 639 -22155 -27315 0 0 *5A
1584038550.58,$M4.1 14146 897 639 -22155 -27315 0 0 *59
1584038551.69,$M4.1 14147 897 639 -22155 -27315 0 0 *58
1584038552.76,$M4.1 14148 895 633 -22155 -27315 0 0 *5F
1584038553.83,$M4.1 14149 895 633 -22155 -27315 0 0 *5E
1584038554.93,$M4.1 14150 895 635 -22155 -27315 0 0 *50
1584038556.02,$M4.1 14151 895 635 -22155 -27315 0 0 *51
1584038557.15,$M4.1 14152 897 635 -22155 -27315 0 0 *50
1584038558.24,$M4.1 14153 899 643 -22155 -27315 0 0 *5E
1584038559.35,$M4.1 14154 897 643 -22155 -27315 0 0 *57
1584038560.47,$M4.1 14155 897 639 -22155 -27315 0 0 *5B
1584038561.59,$M4.1 14156 897 643 -22155 -27315 0 0 *55
1584038562.71,$M4.1 14157 897 639 -22155 -27315 0 0 *59
1584038563.79,$M4.1 14158 899 643 -22155 -27315 0 0 *55
1584038564.92,$M4.1 14159 897 651 -22155 -27315 0 0 *59
1584038566.04,$M4.1 14160 897 651 -22155 -27315 0 0 *53
1584038567.16,$M4.1 14161 897 639 -22155 -27315 0 0 *5C
1584038568.23,$M4.1 14162 895 633 -22155 -27315 0 0 *57
1584038569.33,$M4.1 14163 897 633 -22155 -27315 0 0 *54
1584038570.41,$M4.1 14164 897 633 -22155 -27315 0 0 *53
1584038571.55,$M4.1 14165 897 635 -22155 -27315 0 0 *54
1584038572.63,$M4.1 14166 895 635 -22155 -27315 0 0 *55
1584038573.77,$M4.1 14167 893 635 -22155 -27315 0 0 *52
1584038574.87,$M4.1 14168 893 629 -22155 -27315 0 0 *50
1584038575.95,$M4.1 14169 895 635 -22155 -27315 0 0 *5A
1584038577.05,$M4.1 14170 895 635 -22155 -27315 0 0 *52
1584038578.16,$M4.1 14171 893 629 -22155 -27315 0 0 *58
1584038579.24,$M4.1 14172 895 639 -22155 -27315 0 0 *5C
1584038580.31,$M4.1 14173 895 633 -22155 -27315 0 0 *57
1584038581.43,$M4.1 14174 897 643 -22155 -27315 0 0 *55
1584038582.51,$M4.1 14175 895 639 -22155 -27315 0 0 *5B
1584038583.61,$M4.1 14176 895 635 -22155 -27315 0 0 *54
1584038584.73,$M4.1 14177 893 639 -22155 -27315 0 0 *5F
1584038585.82,$M4.1 14178 895 653 -22155 -27315 0 0 *5A
1584038586.9,$M4.1 14179 895 653 -22155 -27315 0 0 *5B
1584038588.0,$M4.1 14180 895 643 -22155 -27315 0 0 *5C
1584038589.12,$M4.1 14181 897 643 -22155 -27315 0 0 *5F
1584038590.21,$M4.1 14182 895 639 -22155 -27315 0 0 *53
1584038591.29,$M4.1 14183 895 643 -22155 -27315 0 0 *5F
1584038592.42,$M4.1 14184 897 651 -22155 -27315 0 0 *59
1584038593.54,$M4.1 14185 893 647 -22155 -27315 0 0 *5B
1584038594.63,$M4.1 14186 895 651 -22155 -27315 0 0 *59
1584038595.71,$M4.1 14187 895 661 -22155 -27315 0 0 *5B
1584038596.81,$M4.1 14188 899 657 -22155 -27315 0 0 *5D
1584038597.93,$M4.1 14189 897 647 -22155 -27315 0 0 *53
1584038599.05,$M4.1 14190 897 643 -22155 -27315 0 0 *5F
1584038600.16,$M4.1 14191 897 647 -22155 -27315 0 0 *5A
1584038601.28,$M4.1 14192 897 643 -22155 -27315 0 0 *5D
1584038602.4,$M4.1 14193 897 639 -22155 -27315 0 0 *51
1584038603.52,$M4.1 14194 897 643 -22155 -27315 0 0 *5B
1584038604.6,$M4.1 14195 895 643 -22155 -27315 0 0 *58
1584038605.7,$M4.1 14196 895 647 -22155 -27315 0 0 *5F
1584038606.79,$M4.1 14197 895 643 -22155 -27315 0 0 *5A
1584038607.89,$M4.1 14198 895 647 -22155 -27315 0 0 *51
1584038609.01,$M4.1 14199 897 647 -22155 -27315 0 0 *52
1584038610.12,$M4.1 14200 897 651 -22155 -27315 0 0 *56
1584038611.26,$M4.1 14201 897 643 -22155 -27315 0 0 *54
1584038612.38,$M4.1 14202 897 643 -22155 -27315 0 0 *57
1584038613.46,$M4.1 14203 895 647 -22155 -27315 0 0 *50
1584038614.56,$M4.1 14204 895 651 -22155 -27315 0 0 *50
1584038615.68,$M4.1 14205 897 647 -22155 -27315 0 0 *54
1584038616.76,$M4.1 14206 895 639 -22155 -27315 0 0 *5C
1584038617.88,$M4.1 14207 893 639 -22155 -27315 0 0 *5B
1584038618.98,$M4.1 14208 895 643 -22155 -27315 0 0 *5F
1584038620.07,$M4.1 14209 895 643 -22155 -27315 0 0 *5E
1584038621.17,$M4.1 14210 895 651 -22155 -27315 0 0 *55
1584038622.25,$M4.1 14211 899 635 -22155 -27315 0 0 *5A
1584038623.36,$M4.1 14212 897 629 -22155 -27315 0 0 *5A
1584038624.47,$M4.1 14213 897 635 -22155 -27315 0 0 *56
1584038625.59,$M4.1 14214 897 635 -22155 -27315 0 0 *51
1584038626.66,$M4.1 14215 895 629 -22155 -27315 0 0 *5F
1584038627.73,$M4.1 14216 895 629 -22155 -27315 0 0 *5C
1584038628.85,$M4.1 14217 897 635 -22155 -27315 0 0 *52
1584038629.95,$M4.1 14218 895 639 -22155 -27315 0 0 *53
1584038631.03,$M4.1 14219 895 639 -22155 -27315 0 0 *52
1584038632.12,$M4.1 14220 895 639 -22155 -27315 0 0 *58
1584038633.2,$M4.1 14221 895 639 -22155 -27315 0 0 *59
1584038634.3,$M4.1 14222 895 635 -22155 -27315 0 0 *56
1584038635.42,$M4.1 14223 897 643 -22155 -27315 0 0 *54
1584038636.51,$M4.1 14224 895 635 -22155 -27315 0 0 *50
1584038637.61,$M4.1 14225 895 639 -22155 -27315 0 0 *5D
1584038638.73,$M4.1 14226 893 639 -22155 -27315 0 0 *58
1584038639.84,$M4.1 14227 893 639 -22155 -27315 0 0 *59
1584038640.93,$M4.1 14228 895 653 -22155 -27315 0 0 *5C
1584038642.01,$M4.1 14229 895 661 -22155 -27315 0 0 *5C
1584038643.12,$M4.1 14230 897 653 -22155 -27315 0 0 *57
1584038644.22,$M4.1 14231 895 639 -22155 -27315 0 0 *58
1584038645.33,$M4.1 14232 897 647 -22155 -27315 0 0 *50
1584038646.45,$M4.1 14233 897 643 -22155 -27315 0 0 *55
1584038647.57,$M4.1 14234 897 643 -22155 -27315 0 0 *52
1584038648.65,$M4.1 14235 895 643 -22155 -27315 0 0 *51
1584038649.77,$M4.1 14236 897 643 -22155 -27315 0 0 *50
1584038650.89,$M4.1 14237 897 639 -22155 -27315 0 0 *5C
1584038651.99,$M4.1 14238 897 629 -22155 -27315 0 0 *52
1584038653.08,$M4.1 14239 893 621 -22155 -27315 0 0 *5F
1584038654.14,$M4.1 14240 895 621 -22155 -27315 0 0 *57
1584038655.21,$M4.1 14241 895 621 -22155 -27315 0 0 *56
1584038656.28,$M4.1 14242 895 625 -22155 -27315 0 0 *51
1584038657.38,$M4.1 14243 893 625 -22155 -27315 0 0 *56
1584038658.45,$M4.1 14244 895 625 -22155 -27315 0 0 *57
1584038659.52,$M4.1 14245 895 629 -22155 -27315 0 0 *5A
1584038660.59,$M4.1 14246 895 629 -22155 -27315 0 0 *59
1584038661.66,$M4.1 14247 895 633 -22155 -27315 0 0 *53
1584038662.76,$M4.1 14248 893 639 -22155 -27315 0 0 *50
1584038663.88,$M4.1 14249 893 643 -22155 -27315 0 0 *5C
1584038665.01,$M4.1 14250 893 643 -22155 -27315 0 0 *54
1584038666.13,$M4.1 14251 893 647 -22155 -27315 0 0 *51
1584038667.22,$M4.1 14252 895 643 -22155 -27315 0 0 *50
1584038668.3,$M4.1 14253 895 639 -22155 -27315 0 0 *5C
1584038669.42,$M4.1 14254 893 647 -22155 -27315 0 0 *54
1584038670.52,$M4.1 14255 895 635 -22155 -27315 0 0 *56
1584038671.61,$M4.1 14256 895 639 -22155 -27315 0 0 *59
1584038672.67,$M4.1 14257 895 629 -22155 -27315 0 0 *59
1584038673.74,$M4.1 14258 895 621 -22155 -27315 0 0 *5E
1584038674.83,$M4.1 14259 893 625 -22155 -27315 0 0 *5D
1584038675.9,$M4.1 14260 895 621 -22155 -27315 0 0 *55
1584038677.0,$M4.1 14261 893 629 -22155 -27315 0 0 *5A
1584038678.1,$M4.1 14262 893 625 -22155 -27315 0 0 *55
1584038679.19,$M4.1 14263 893 629 -22155 -27315 0 0 *58
1584038680.3,$M4.1 14264 893 635 -22155 -27315 0 0 *52
1584038681.44,$M4.1 14265 893 635 -22155 -27315 0 0 *53
1584038682.52,$M4.1 14266 895 635 -22155 -27315 0 0 *56
1584038683.64,$M4.1 14267 893 639 -22155 -27315 0 0 *5D
1584038684.76,$M4.1 14268 893 639 -22155 -27315 0 0 *52
1584038685.84,$M4.1 14269 895 639 -22155 -27315 0 0 *55
1584038686.94,$M4.1 14270 895 635 -22155 -27315 0 0 *51
1584038688.03,$M4.1 14271 895 635 -22155 -27315 0 0 *50
1584038689.11,$M4.1 14272 895 639 -22155 -27315 0 0 *5F
1584038690.22,$M4.1 14273 893 633 -22155 -27315 0 0 *52
1584038691.32,$M4.1 14274 895 635 -22155 -27315 0 0 *55
1584038692.4,$M4.1 14275 893 633 -22155 -27315 0 0 *54
1584038693.5,$M4.1 14276 893 629 -22155 -27315 0 0 *5C
1584038694.6,$M4.1 14277 893 625 -22155 -27315 0 0 *51
1584038695.69,$M4.1 14278 893 625 -22155 -27315 0 0 *5E
1584038696.79,$M4.1 14279 893 621 -22155 -27315 0 0 *5B
1584038697.89,$M4.1 14280 893 625 -22155 -27315 0 0 *59
1584038698.96,$M4.1 14281 895 629 -22155 -27315 0 0 *52
1584038700.03,$M4.1 14282 895 625 -22155 -27315 0 0 *5D
1584038701.12,$M4.1 14283 891 617 -22155 -27315 0 0 *59
1584038702.19,$M4.1 14284 895 633 -22155 -27315 0 0 *5C
1584038703.29,$M4.1 14285 893 633 -22155 -27315 0 0 *5B
1584038704.4,$M4.1 14286 893 639 -22155 -27315 0 0 *52
1584038705.49,$M4.1 14287 895 653 -22155 -27315 0 0 *59
1584038706.61,$M4.1 14288 893 647 -22155 -27315 0 0 *55
1584038707.69,$M4.1 14289 895 639 -22155 -27315 0 0 *5B
1584038708.81,$M4.1 14290 893 639 -22155 -27315 0 0 *55
1584038709.89,$M4.1 14291 893 629 -22155 -27315 0 0 *55
1584038711.0,$M4.1 14292 893 625 -22155 -27315 0 0 *5A
1584038712.06,$M4.1 14293 895 625 -22155 -27315 0 0 *5D
1584038713.17,$M4.1 14294 893 629 -22155 -27315 0 0 *50
1584038714.25,$M4.1 14295 893 625 -22155 -27315 0 0 *5D
1584038715.32,$M4.1 14296 891 621 -22155 -27315 0 0 *58
1584038716.39,$M4.1 14297 891 621 -22155 -27315 0 0 *59
1584038717.46,$M4.1 14298 891 625 -22155 -27315 0 0 *52
1584038718.56,$M4.1 14299 893 629 -22155 -27315 0 0 *5D
1584038719.68,$M4.1 14300 893 643 -22155 -27315 0 0 *50
1584038720.8,$M4.1 14301 893 651 -22155 -27315 0 0 *52
1584038721.91,$M4.1 14302 893 639 -22155 -27315 0 0 *5F
1584038723.01,$M4.1 14303 893 629 -22155 -27315 0 0 *5F
1584038724.1,$M4.1 14304 893 629 -22155 -27315 0 0 *58
1584038725.17,$M4.1 14305 891 629 -22155 -27315 0 0 *5B
1584038726.25,$M4.1 14306 891 625 -22155 -27315 0 0 *54
1584038727.34,$M4.1 14307 893 633 -22155 -27315 0 0 *50
1584038728.41,$M4.1 14308 891 625 -22155 -27315 0 0 *5A
1584038729.48,$M4.1 14309 891 621 -22155 -27315 0 0 *5F
1584038730.6,$M4.1 14310 889 617 -22155 -27315 0 0 *5B
1584038731.66,$M4.1 14311 891 625 -22155 -27315 0 0 *52
1584038732.73,$M4.1 14312 891 625 -22155 -27315 0 0 *51
1584038733.8,$M4.1 14313 891 629 -22155 -27315 0 0 *5C
1584038734.9,$M4.1 14314 889 633 -22155 -27315 0 0 *59
1584038736.01,$M4.1 14315 891 635 -22155 -27315 0 0 *57
1584038737.08,$M4.1 14316 891 625 -22155 -27315 0 0 *55
1584038738.14,$M4.1 14317 891 633 -22155 -27315 0 0 *53
1584038739.21,$M4.1 14318 891 633 -22155 -27315 0 0 *5C
1584038740.3,$M4.1 14319 891 633 -22155 -27315 0 0 *5D
1584038741.37,$M4.1 14320 891 629 -22155 -27315 0 0 *5C
1584038742.49,$M4.1 14321 893 647 -22155 -27315 0 0 *57
1584038743.57,$M4.1 14322 891 643 -22155 -27315 0 0 *52
1584038744.69,$M4.1 14323 889 647 -22155 -27315 0 0 *5E
1584038745.79,$M4.1 14324 891 647 -22155 -27315 0 0 *50
1584038746.89,$M4.1 14325 891 643 -22155 -27315 0 0 *55
1584038747.98,$M4.1 14326 891 657 -22155 -27315 0 0 *53
1584038749.08,$M4.1 14327 893 653 -22155 -27315 0 0 *54
1584038750.18,$M4.1 14328 891 647 -22155 -27315 0 0 *5C
1584038751.28,$M4.1 14329 891 643 -22155 -27315 0 0 *59
1584038752.37,$M4.1 14330 891 635 -22155 -27315 0 0 *50
1584038753.47,$M4.1 14331 891 639 -22155 -27315 0 0 *5D
1584038754.55,$M4.1 14332 891 647 -22155 -27315 0 0 *57
1584038755.66,$M4.1 14333 891 643 -22155 -27315 0 0 *52
1584038756.74,$M4.1 14334 891 639 -22155 -27315 0 0 *58
1584038757.86,$M4.1 14335 893 639 -22155 -27315 0 0 *5B
1584038758.97,$M4.1 14336 893 643 -22155 -27315 0 0 *55
1584038760.08,$M4.1 14337 891 643 -22155 -27315 0 0 *56
1584038761.16,$M4.1 14338 891 643 -22155 -27315 0 0 *59
1584038762.28,$M4.1 14339 889 653 -22155 -27315 0 0 *50
1584038763.4,$M4.1 14340 893 665 -22155 -27315 0 0 *50
1584038764.5,$M4.1 14341 891 647 -22155 -27315 0 0 *53
1584038765.58,$M4.1 14342 895 651 -22155 -27315 0 0 *53
1584038766.7,$M4.1 14343 893 657 -22155 -27315 0 0 *52
1584038767.79,$M4.1 14344 895 653 -22155 -27315 0 0 *57
1584038768.9,$M4.1 14345 893 647 -22155 -27315 0 0 *55
1584038770.02,$M4.1 14346 893 647 -22155 -27315 0 0 *56
1584038771.1,$M4.1 14347 895 643 -22155 -27315 0 0 *55
1584038772.24,$M4.1 14348 893 647 -22155 -27315 0 0 *58
1584038773.35,$M4.1 14349 893 643 -22155 -27315 0 0 *5D
1584038774.47,$M4.1 14350 893 635 -22155 -27315 0 0 *54
1584038775.54,$M4.1 14351 891 633 -22155 -27315 0 0 *51
1584038776.66,$M4.1 14352 893 639 -22155 -27315 0 0 *5A
1584038777.78,$M4.1 14353 893 643 -22155 -27315 0 0 *56
1584038778.86,$M4.1 14354 891 643 -22155 -27315 0 0 *53
1584038779.96,$M4.1 14355 891 643 -22155 -27315 0 0 *52
1584038781.08,$M4.1 14356 893 651 -22155 -27315 0 0 *50
1584038782.2,$M4.1 14357 893 647 -22155 -27315 0 0 *56
1584038783.32,$M4.1 14358 893 635 -22155 -27315 0 0 *5C
1584038784.38,$M4.1 14359 895 629 -22155 -27315 0 0 *56
1584038785.49,$M4.1 14360 893 625 -22155 -27315 0 0 *56
1584038786.55,$M4.1 14361 891 629 -22155 -27315 0 0 *59
1584038787.66,$M4.1 14362 891 643 -22155 -27315 0 0 *56
1584038788.74,$M4.1 14363 891 657 -22155 -27315 0 0 *52
1584038789.83,$M4.1 14364 891 669 -22155 -27315 0 0 *58
1584038790.94,$M4.1 14365 889 673 -22155 -27315 0 0 *5B
1584038792.06,$M4.1 14366 893 665 -22155 -27315 0 0 *54
1584038793.18,$M4.1 14367 893 657 -22155 -27315 0 0 *54
1584038794.26,$M4.1 14368 891 653 -22155 -27315 0 0 *5D
1584038795.36,$M4.1 14369 895 661 -22155 -27315 0 0 *59
1584038796.48,$M4.1 14370 893 657 -22155 -27315 0 0 *52
1584038797.58,$M4.1 14371 893 657 -22155 -27315 0 0 *53
1584038798.7,$M4.1 14372 893 653 -22155 -27315 0 0 *54
1584038799.82,$M4.1 14373 893 651 -22155 -27315 0 0 *57
1584038800.95,$M4.1 14374 893 651 -22155 -27315 0 0 *50
1584038802.07,$M4.1 14375 893 647 -22155 -27315 0 0 *56
1584038803.17,$M4.1 14376 895 651 -22155 -27315 0 0 *54
1584038804.26,$M4.1 14377 895 651 -22155 -27315 0 0 *55
1584038805.37,$M4.1 14378 893 651 -22155 -27315 0 0 *5C
1584038806.49,$M4.1 14379 893 639 -22155 -27315 0 0 *53
1584038807.59,$M4.1 14380 891 639 -22155 -27315 0 0 *57
1584038808.71,$M4.1 14381 893 647 -22155 -27315 0 0 *5D
1584038809.83,$M4.1 14382 893 647 -22155 -27315 0 0 *5E
1584038810.94,$M4.1 14383 893 647 -22155 -27315 0 0 *5F
1584038812.06,$M4.1 14384 893 647 -22155 -27315 0 0 *58
1584038813.15,$M4.1 14385 895 653 -22155 -27315 0 0 *5A
1584038814.28,$M4.1 14386 893 651 -22155 -27315 0 0 *5D
1584038815.36,$M4.1 14387 895 643 -22155 -27315 0 0 *59
1584038816.45,$M4.1 14388 895 643 -22155 -27315 0 0 *56
1584038817.57,$M4.1 14389 893 639 -22155 -27315 0 0 *5C
1584038818.68,$M4.1 14390 893 643 -22155 -27315 0 0 *59
1584038819.79,$M4.1 14391 891 643 -22155 -27315 0 0 *5A
1584038820.9,$M4.1 14392 893 673 -22155 -27315 0 0 *58
1584038821.96,$M4.1 14393 891 679 -22155 -27315 0 0 *51
1584038823.06,$M4.1 14394 895 657 -22155 -27315 0 0 *5E
1584038824.16,$M4.1 14395 893 657 -22155 -27315 0 0 *59
1584038825.28,$M4.1 14396 893 653 -22155 -27315 0 0 *5E
1584038826.39,$M4.1 14397 893 653 -22155 -27315 0 0 *5F
1584038827.48,$M4.1 14398 895 653 -22155 -27315 0 0 *56
1584038828.55,$M4.1 14399 895 653 -22155 -27315 0 0 *57
1584038829.63,$M4.1 14400 895 653 -22155 -27315 0 0 *50
1584038830.75,$M4.1 14401 893 653 -22155 -27315 0 0 *57
1584038831.87,$M4.1 14402 893 639 -22155 -27315 0 0 *58
1584038832.97,$M4.1 14403 893 629 -22155 -27315 0 0 *58
1584038834.05,$M4.1 14404 895 639 -22155 -27315 0 0 *58
1584038835.17,$M4.1 14405 893 639 -22155 -27315 0 0 *5F
1584038836.29,$M4.1 14406 893 651 -22155 -27315 0 0 *52
1584038837.41,$M4.1 14407 893 653 -22155 -27315 0 0 *51
1584038838.51,$M4.1 14408 893 653 -22155 -27315 0 0 *5E
1584038839.63,$M4.1 14409 893 653 -22155 -27315 0 0 *5F
1584038840.73,$M4.1 14410 893 653 -22155 -27315 0 0 *57
1584038841.86,$M4.1 14411 893 651 -22155 -27315 0 0 *54
1584038842.98,$M4.1 14412 893 657 -22155 -27315 0 0 *51
1584038844.08,$M4.1 14413 893 653 -22155 -27315 0 0 *54
1584038845.16,$M4.1 14414 895 653 -22155 -27315 0 0 *55
1584038846.25,$M4.1 14415 895 653 -22155 -27315 0 0 *54
1584038847.37,$M4.1 14416 893 653 -22155 -27315 0 0 *51
1584038848.47,$M4.1 14417 893 653 -22155 -27315 0 0 *50
1584038849.59,$M4.1 14418 893 643 -22155 -27315 0 0 *5E
1584038850.7,$M4.1 14419 893 647 -22155 -27315 0 0 *5B
1584038851.79,$M4.1 14420 895 653 -22155 -27315 0 0 *52
1584038852.89,$M4.1 14421 895 651 -22155 -27315 0 0 *51
1584038854.01,$M4.1 14422 893 647 -22155 -27315 0 0 *53
1584038855.09,$M4.1 14423 895 639 -22155 -27315 0 0 *5D
1584038856.21,$M4.1 14424 893 635 -22155 -27315 0 0 *50
1584038857.33,$M4.1 14425 893 647 -22155 -27315 0 0 *54
1584038858.43,$M4.1 14426 895 651 -22155 -27315 0 0 *56
1584038859.54,$M4.1 14427 893 653 -22155 -27315 0 0 *53
1584038860.66,$M4.1 14428 893 651 -22155 -27315 0 0 *5E
1584038861.75,$M4.1 14429 895 653 -22155 -27315 0 0 *5B
1584038862.83,$M4.1 14430 895 653 -22155 -27315 0 0 *53
1584038863.95,$M4.1 14431 893 651 -22155 -27315 0 0 *56
1584038865.07,$M4.1 14432 893 643 -22155 -27315 0 0 *56
1584038866.18,$M4.1 14433 893 643 -22155 -27315 0 0 *57
1584038867.25,$M4.1 14434 895 633 -22155 -27315 0 0 *51
1584038868.39,$M4.1 14435 893 635 -22155 -27315 0 0 *50
1584038869.5,$M4.1 14436 893 643 -22155 -27315 0 0 *52
1584038870.59,$M4.1 14437 895 657 -22155 -27315 0 0 *50
1584038871.71,$M4.1 14438 893 661 -22155 -27315 0 0 *5C
1584038872.79,$M4.1 14439 895 665 -22155 -27315 0 0 *5F
1584038873.91,$M4.1 14440 893 657 -22155 -27315 0 0 *56
1584038875.03,$M4.1 14441 893 653 -22155 -27315 0 0 *53
1584038876.13,$M4.1 14442 895 651 -22155 -27315 0 0 *54
1584038877.21,$M4.1 14443 895 643 -22155 -27315 0 0 *56
1584038878.33,$M4.1 14444 893 651 -22155 -27315 0 0 *54
1584038879.43,$M4.1 14445 895 651 -22155 -27315 0 0 *53
1584038880.52,$M4.1 14446 895 653 -22155 -27315 0 0 *52
1584038881.6,$M4.1 14447 895 657 -22155 -27315 0 0 *57
1584038882.72,$M4.1 14448 893 653 -22155 -27315 0 0 *5A
1584038883.84,$M4.1 14449 893 651 -22155 -27315 0 0 *59
1584038884.94,$M4.1 14450 895 651 -22155 -27315 0 0 *57
1584038886.02,$M4.1 14451 895 653 -22155 -27315 0 0 *54
1584038887.11,$M4.1 14452 895 653 -22155 -27315 0 0 *57
1584038888.19,$M4.1 14453 895 651 -22155 -27315 0 0 *54
1584038889.31,$M4.1 14454 893 647 -22155 -27315 0 0 *52
1584038890.41,$M4.1 14455 895 647 -22155 -27315 0 0 *55
1584038891.51,$M4.1 14456 893 653 -22155 -27315 0 0 *55
1584038892.6,$M4.1 14457 895 657 -22155 -27315 0 0 *56
1584038893.68,$M4.1 14458 895 673 -22155 -27315 0 0 *5F
1584038894.78,$M4.1 14459 895 661 -22155 -27315 0 0 *5D
1584038895.87,$M4.1 14460 895 657 -22155 -27315 0 0 *52
1584038896.97,$M4.1 14461 897 653 -22155 -27315 0 0 *55
1584038898.09,$M4.1 14462 893 639 -22155 -27315 0 0 *5E
1584038899.21,$M4.1 14463 893 643 -22155 -27315 0 0 *52
1584038900.32,$M4.1 14464 893 643 -22155 -27315 0 0 *55
1584038901.44,$M4.1 14465 897 643 -22155 -27315 0 0 *50
1584038902.54,$M4.1 14466 893 633 -22155 -27315 0 0 *50
1584038903.63,$M4.1 14467 893 629 -22155 -27315 0 0 *5A
1584038904.7,$M4.1 14468 895 629 -22155 -27315 0 0 *53
1584038905.77,$M4.1 14469 895 633 -22155 -27315 0 0 *59
1584038906.87,$M4.1 14470 895 635 -22155 -27315 0 0 *57
1584038907.98,$M4.1 14471 893 643 -22155 -27315 0 0 *51
1584038909.1,$M4.1 14472 893 647 -22155 -27315 0 0 *56
1584038910.22,$M4.1 14473 893 651 -22155 -27315 0 0 *50
1584038911.32,$M4.1 14474 895 651 -22155 -27315 0 0 *51
1584038912.44,$M4.1 14475 893 651 -22155 -27315 0 0 *56
1584038913.52,$M4.1 14476 895 647 -22155 -27315 0 0 *54
1584038914.64,$M4.1 14477 893 647 -22155 -27315 0 0 *53
1584038915.74,$M4.1 14478 895 647 -22155 -27315 0 0 *5A
1584038916.86,$M4.1 14479 893 643 -22155 -27315 0 0 *59
1584038917.98,$M4.1 14480 893 635 -22155 -27315 0 0 *5E
1584038919.08,$M4.1 14481 895 635 -22155 -27315 0 0 *59
1584038920.19,$M4.1 14482 893 635 -22155 -27315 0 0 *5C
1584038921.31,$M4.1 14483 893 635 -22155 -27315 0 0 *5D
1584038922.41,$M4.1 14484 895 635 -22155 -27315 0 0 *5C
1584038923.48,$M4.1 14485 895 633 -22155 -27315 0 0 *5B
1584038924.6,$M4.1 14486 893 635 -22155 -27315 0 0 *58
1584038925.7,$M4.1 14487 895 635 -22155 -27315 0 0 *5F
1584038926.82,$M4.1 14488 893 635 -22155 -27315 0 0 *56
1584038927.94,$M4.1 14489 897 643 -22155 -27315 0 0 *52
1584038929.05,$M4.1 14490 893 643 -22155 -27315 0 0 *5E
1584038930.17,$M4.1 14491 893 643 -22155 -27315 0 0 *5F
1584038931.29,$M4.1 14492 893 647 -22155 -27315 0 0 *58
1584038932.39,$M4.1 14493 891 651 -22155 -27315 0 0 *5C
1584038933.47,$M4.1 14494 891 651 -22155 -27315 0 0 *5B
1584038934.56,$M4.1 14495 895 653 -22155 -27315 0 0 *5C
1584038935.68,$M4.1 14496 893 653 -22155 -27315 0 0 *59
1584038936.78,$M4.1 14497 893 653 -22155 -27315 0 0 *58
1584038937.88,$M4.1 14498 895 643 -22155 -27315 0 0 *50
1584038939.0,$M4.1 14499 893 635 -22155 -27315 0 0 *56
1584038940.1,$M4.1 14500 895 635 -22155 -27315 0 0 *51
1584038941.2,$M4.1 14501 893 639 -22155 -27315 0 0 *5A
1584038942.32,$M4.1 14502 893 639 -22155 -27315 0 0 *59
1584038943.42,$M4.1 14503 893 633 -22155 -27315 0 0 *52
1584038944.53,$M4.1 14504 893 635 -22155 -27315 0 0 *53
1584038945.62,$M4.1 14505 895 639 -22155 -27315 0 0 *58
1584038946.72,$M4.1 14506 891 651 -22155 -27315 0 0 *51
1584038947.81,$M4.1 14507 893 675 -22155 -27315 0 0 *54
1584038948.91,$M4.1 14508 895 665 -22155 -27315 0 0 *5C
1584038950.01,$M4.1 14509 893 657 -22155 -27315 0 0 *5A
1584038951.11,$M4.1 14510 895 647 -22155 -27315 0 0 *55
1584038952.23,$M4.1 14511 893 647 -22155 -27315 0 0 *52
1584038953.35,$M4.1 14512 893 651 -22155 -27315 0 0 *56
1584038954.45,$M4.1 14513 895 647 -22155 -27315 0 0 *56
1584038955.55,$M4.1 14514 893 653 -22155 -27315 0 0 *52
1584038956.67,$M4.1 14515 893 653 -22155 -27315 0 0 *53
1584038957.75,$M4.1 14516 895 653 -22155 -27315 0 0 *56
1584038958.87,$M4.1 14517 893 653 -22155 -27315 0 0 *51
1584038959.99,$M4.1 14518 893 643 -22155 -27315 0 0 *5F
1584038961.07,$M4.1 14519 895 639 -22155 -27315 0 0 *55
1584038962.16,$M4.1 14520 895 639 -22155 -27315 0 0 *5F
1584038963.27,$M4.1 14521 897 647 -22155 -27315 0 0 *55
1584038964.39,$M4.1 14522 893 643 -22155 -27315 0 0 *56
1584038965.51,$M4.1 14523 893 639 -22155 -27315 0 0 *5A
1584038966.61,$M4.1 14524 895 639 -22155 -27315 0 0 *5B
1584038967.73,$M4.1 14525 893 643 -22155 -27315 0 0 *51
1584038968.84,$M4.1 14526 893 647 -22155 -27315 0 0 *56
1584038969.93,$M4.1 14527 891 647 -22155 -27315 0 0 *55
1584038971.06,$M4.1 14528 893 651 -22155 -27315 0 0 *5F
1584038972.16,$M4.1 14529 893 653 -22155 -27315 0 0 *5C
1584038973.28,$M4.1 14530 893 673 -22155 -27315 0 0 *56
