1582533704.43,$M4.1 14372 1199 949 -22155 -27315 0 0 *62
1582533705.52,$M4.1 14373 1199 949 -22155 -27315 0 0 *63
1582533706.65,$M4.1 14374 1201 949 -22155 -27315 0 0 *66
1582533707.77,$M4.1 14375 1201 949 -22155 -27315 0 0 *67
1582533708.84,$M4.1 14376 1199 943 -22155 -27315 0 0 *6C
1582533709.92,$M4.1 14377 1199 939 -22155 -27315 0 0 *60
1582533711.04,$M4.1 14378 1201 939 -22155 -27315 0 0 *6D
1582533712.14,$M4.1 14379 1199 939 -22155 -27315 0 0 *6E
1582533713.2,$M4.1 14380 1199 933 -22155 -27315 0 0 *62
1582533714.3,$M4.1 14381 1199 939 -22155 -27315 0 0 *69
1582533715.37,$M4.1 14382 1199 933 -22155 -27315 0 0 *60
1582533716.42,$M4.1 14383 1199 929 -22155 -27315 0 0 *6A
1582533717.49,$M4.1 14384 1199 933 -22155 -27315 0 0 *66
1582533718.56,$M4.1 14385 1199 933 -22155 -27315 0 0 *67
1582533719.63,$M4.1 14386 1199 925 -22155 -27315 0 0 *63
1582533720.68,$M4.1 14387 1199 925 -22155 -27315 0 0 *62
1582533721.75,$M4.1 14388 1199 929 -22155 -27315 0 0 *61
1582533722.82,$M4.1 14389 1199 929 -22155 -27315 0 0 *60
1582533723.87,$M4.1 14390 1199 929 -22155 -27315 0 0 *68
1582533724.96,$M4.1 14391 1195 925 -22155 -27315 0 0 *69
1582533726.06,$M4.1 14392 1195 925 -22155 -27315 0 0 *6A
1582533727.15,$M4.1 14393 1195 925 -22155 -27315 0 0 *6B
1582533728.21,$M4.1 14394 1199 933 -22155 -27315 0 0 *67
1582533729.27,$M4.1 14395 1193 933 -22155 -27315 0 0 *6C
1582533730.35,$M4.1 14396 1195 929 -22155 -27315 0 0 *62
1582533731.46,$M4.1 14397 1195 929 -22155 -27315 0 0 *63
1582533732.54,$M4.1 14398 1195 929 -22155 -27315 0 0 *6C
1582533733.63,$M4.1 14399 1195 929 -22155 -27315 0 0 *6D
1582533734.71,$M4.1 14400 1195 929 -22155 -27315 0 0 *6A
1582533735.77,$M4.1 14401 1193 921 -22155 -27315 0 0 *65
1582533736.82,$M4.1 14402 1193 921 -22155 -27315 0 0 *66
1582533737.89,$M4.1 14403 1193 921 -22155 -27315 0 0 *67
1582533738.94,$M4.1 14404 1193 921 -22155 -27315 0 0 *60
1582533740.03,$M4.1 14405 1193 919 -22155 -27315 0 0 *6A
1582533741.11,$M4.1 14406 1195 921 -22155 -27315 0 0 *64
1582533742.2,$M4.1 14407 1195 921 -22155 -27315 0 0 *65
1582533743.28,$M4.1 14408 1193 915 -22155 -27315 0 0 *6B
1582533744.4,$M4.1 14409 1191 915 -22155 -27315 0 0 *68
1582533745.5,$M4.1 14410 1191 919 -22155 -27315 0 0 *6C
1582533746.62,$M4.1 14411 1191 919 -22155 -27315 0 0 *6D
1582533747.67,$M4.1 14412 1193 925 -22155 -27315 0 0 *63
1582533748.74,$M4.1 14413 1193 921 -22155 -27315 0 0 *66
1582533749.79,$M4.1 14414 1193 921 -22155 -27315 0 0 *61
1582533750.85,$M4.1 14415 1193 925 -22155 -27315 0 0 *64
1582533751.93,$M4.1 14416 1191 921 -22155 -27315 0 0 *61
1582533753.02,$M4.1 14417 1191 921 -22155 -27315 0 0 *60
1582533754.09,$M4.1 14418 1191 921 -22155 -27315 0 0 *6F
1582533755.17,$M4.1 14419 1191 921 -22155 -27315 0 0 *6E
1582533756.26,$M4.1 14420 1191 921 -22155 -27315 0 0 *64
1582533757.38,$M4.1 14421 1191 919 -22155 -27315 0 0 *6E
1582533758.43,$M4.1 14422 1193 925 -22155 -27315 0 0 *60
1582533759.48,$M4.1 14423 1193 925 -22155 -27315 0 0 *61
1582533760.6,$M4.1 14424 1191 915 -22155 -27315 0 0 *67
1582533761.7,$M4.1 14425 1191 911 -22155 -27315 0 0 *62
1582533762.79,$M4.1 14426 1189 915 -22155 -27315 0 0 *6C
1582533763.86,$M4.1 14427 1189 907 -22155 -27315 0 0 *6E
1582533764.96,$M4.1 14428 1191 911 -22155 -27315 0 0 *6F
1582533766.04,$M4.1 14429 1191 907 -22155 -27315 0 0 *69
1582533767.13,$M4.1 14430 1189 911 -22155 -27315 0 0 *6F
1582533768.21,$M4.1 14431 1189 911 -22155 -27315 0 0 *6E
1582533769.3,$M4.1 14432 1189 919 -22155 -27315 0 0 *65
1582533770.38,$M4.1 14433 1189 915 -22155 -27315 0 0 *68
1582533771.47,$M4.1 14434 1189 919 -22155 -27315 0 0 *63
1582533772.55,$M4.1 14435 1189 915 -22155 -27315 0 0 *6E
1582533773.67,$M4.1 14436 1187 915 -22155 -27315 0 0 *63
1582533774.79,$M4.1 14437 1187 915 -22155 -27315 0 0 *62
1582533775.87,$M4.1 14438 1189 915 -22155 -27315 0 0 *63
1582533776.96,$M4.1 14439 1189 919 -22155 -27315 0 0 *6E
1582533778.04,$M4.1 14440 1185 911 -22155 -27315 0 0 *64
1582533779.13,$M4.1 14441 1189 919 -22155 -27315 0 0 *61
1582533780.25,$M4.1 14442 1187 915 -22155 -27315 0 0 *60
1582533781.33,$M4.1 14443 1189 919 -22155 -27315 0 0 *63
1582533782.45,$M4.1 14444 1187 919 -22155 -27315 0 0 *6A
1582533783.5,$M4.1 14445 1189 921 -22155 -27315 0 0 *6E
1582533784.6,$M4.1 14446 1187 921 -22155 -27315 0 0 *63
1582533785.69,$M4.1 14447 1187 921 -22155 -27315 0 0 *62
1582533786.77,$M4.1 14448 1187 921 -22155 -27315 0 0 *6D
1582533787.83,$M4.1 14449 1185 921 -22155 -27315 0 0 *6E
1582533788.9,$M4.1 14450 1189 925 -22155 -27315 0 0 *6E
1582533789.95,$M4.1 14451 1189 921 -22155 -27315 0 0 *6B
1582533791.07,$M4.1 14452 1187 919 -22155 -27315 0 0 *6D
1582533792.18,$M4.1 14453 1187 919 -22155 -27315 0 0 *6C
1582533793.3,$M4.1 14454 1187 919 -22155 -27315 0 0 *6B
1582533794.39,$M4.1 14455 1189 919 -22155 -27315 0 0 *64
1582533795.52,$M4.1 14456 1187 919 -22155 -27315 0 0 *69
1582533796.57,$M4.1 14457 1189 925 -22155 -27315 0 0 *69
1582533797.66,$M4.1 14458 1187 921 -22155 -27315 0 0 *6C
1582533798.74,$M4.1 14459 1187 921 -22155 -27315 0 0 *6D
1582533799.83,$M4.1 14460 1187 921 -22155 -27315 0 0 *67
1582533800.95,$M4.1 14461 1187 919 -22155 -27315 0 0 *6D
1582533802.08,$M4.1 14462 1187 919 -22155 -27315 0 0 *6E
1582533803.17,$M4.1 14463 1187 921 -22155 -27315 0 0 *64
1582533804.25,$M4.1 14464 1185 911 -22155 -27315 0 0 *62
1582533805.34,$M4.1 14465 1185 911 -22155 -27315 0 0 *63
1582533806.45,$M4.1 14466 1187 911 -22155 -27315 0 0 *62
1582533807.57,$M4.1 14467 1187 911 -22155 -27315 0 0 *63
1582533808.69,$M4.1 14468 1187 911 -22155 -27315 0 0 *6C
1582533809.79,$M4.1 14469 1187 915 -22155 -27315 0 0 *69
1582533810.89,$M4.1 14470 1185 915 -22155 -27315 0 0 *63
1582533811.98,$M4.1 14471 1185 915 -22155 -27315 0 0 *62
1582533813.06,$M4.1 14472 1185 919 -22155 -27315 0 0 *6D
1582533814.18,$M4.1 14473 1187 919 -22155 -27315 0 0 *6E
1582533815.3,$M4.1 14474 1187 915 -22155 -27315 0 0 *65
1582533816.38,$M4.1 14475 1185 911 -22155 -27315 0 0 *62
1582533817.47,$M4.1 14476 1185 915 -22155 -27315 0 0 *65
1582533818.55,$M4.1 14477 1185 911 -22155 -27315 0 0 *60
1582533819.64,$M4.1 14478 1185 911 -22155 -27315 0 0 *6F
1582533820.72,$M4.1 14479 1185 911 -22155 -27315 0 0 *6E
1582533821.82,$M4.1 14480 1185 911 -22155 -27315 0 0 *68
1582533822.91,$M4.1 14481 1185 915 -22155 -27315 0 0 *6D
1582533823.99,$M4.1 14482 1185 915 -22155 -27315 0 0 *6E
1582533825.11,$M4.1 14483 1183 915 -22155 -27315 0 0 *69
1582533826.21,$M4.1 14484 1183 915 -22155 -27315 0 0 *6E
1582533827.3,$M4.1 14485 1185 915 -22155 -27315 0 0 *69
1582533828.4,$M4.1 14486 1185 915 -22155 -27315 0 0 *6A
1582533829.48,$M4.1 14487 1185 915 -22155 -27315 0 0 *6B
1582533830.57,$M4.1 14488 1185 915 -22155 -27315 0 0 *64
1582533831.62,$M4.1 14489 1185 921 -22155 -27315 0 0 *62
1582533832.69,$M4.1 14490 1185 921 -22155 -27315 0 0 *6A
1582533833.78,$M4.1 14491 1185 919 -22155 -27315 0 0 *60
1582533834.86,$M4.1 14492 1185 919 -22155 -27315 0 0 *63
1582533835.98,$M4.1 14493 1183 919 -22155 -27315 0 0 *64
1582533837.1,$M4.1 14494 1183 915 -22155 -27315 0 0 *6F
1582533838.18,$M4.1 14495 1185 915 -22155 -27315 0 0 *68
1582533839.3,$M4.1 14496 1179 911 -22155 -27315 0 0 *6C
1582533840.42,$M4.1 14497 1179 915 -22155 -27315 0 0 *69
1582533841.52,$M4.1 14498 1183 921 -22155 -27315 0 0 *64
1582533842.61,$M4.1 14499 1183 921 -22155 -27315 0 0 *65
1582533843.72,$M4.1 14500 1183 919 -22155 -27315 0 0 *6F
1582533844.84,$M4.1 14501 1183 915 -22155 -27315 0 0 *62
1582533845.96,$M4.1 14502 1179 911 -22155 -27315 0 0 *60
1582533847.04,$M4.1 14503 1183 907 -22155 -27315 0 0 *63
1582533848.14,$M4.1 14504 1179 907 -22155 -27315 0 0 *61
1582533849.26,$M4.1 14505 1183 915 -22155 -27315 0 0 *66
1582533850.38,$M4.1 14506 1179 915 -22155 -27315 0 0 *60
1582533851.46,$M4.1 14507 1179 921 -22155 -27315 0 0 *66
1582533852.58,$M4.1 14508 1179 915 -22155 -27315 0 0 *6E
1582533853.7,$M4.1 14509 1179 915 -22155 -27315 0 0 *6F
1582533854.83,$M4.1 14510 1179 919 -22155 -27315 0 0 *6B
1582533855.95,$M4.1 14511 1179 915 -22155 -27315 0 0 *66
1582533857.04,$M4.1 14512 1183 921 -22155 -27315 0 0 *67
1582533858.15,$M4.1 14513 1183 919 -22155 -27315 0 0 *6D
1582533859.27,$M4.1 14514 1183 919 -22155 -27315 0 0 *6A
1582533860.39,$M4.1 14515 1183 919 -22155 -27315 0 0 *6B
1582533861.5,$M4.1 14516 1179 919 -22155 -27315 0 0 *6D
1582533862.62,$M4.1 14517 1179 919 -22155 -27315 0 0 *6C
1582533863.74,$M4.1 14518 1179 915 -22155 -27315 0 0 *6F
1582533864.87,$M4.1 14519 1179 919 -22155 -27315 0 0 *62
1582533865.99,$M4.1 14520 1179 915 -22155 -27315 0 0 *64
1582533867.11,$M4.1 14521 1179 915 -22155 -27315 0 0 *65
1582533868.22,$M4.1 14522 1179 915 -22155 -27315 0 0 *66
1582533869.34,$M4.1 14523 1183 919 -22155 -27315 0 0 *6E
1582533870.46,$M4.1 14524 1179 911 -22155 -27315 0 0 *64
1582533871.57,$M4.1 14525 1179 919 -22155 -27315 0 0 *6D
1582533872.69,$M4.1 14526 1183 919 -22155 -27315 0 0 *6B
1582533873.81,$M4.1 14527 1179 915 -22155 -27315 0 0 *63
1582533874.93,$M4.1 14528 1179 919 -22155 -27315 0 0 *60
1582533876.01,$M4.1 14529 1179 921 -22155 -27315 0 0 *6A
1582533877.11,$M4.1 14530 1179 921 -22155 -27315 0 0 *62
1582533878.2,$M4.1 14531 1179 925 -22155 -27315 0 0 *67
1582533879.3,$M4.1 14532 1179 921 -22155 -27315 0 0 *60
1582533880.35,$M4.1 14533 1177 921 -22155 -27315 0 0 *6F
1582533881.44,$M4.1 14534 1183 929 -22155 -27315 0 0 *6B
1582533882.52,$M4.1 14535 1179 929 -22155 -27315 0 0 *6F
1582533883.62,$M4.1 14536 1179 929 -22155 -27315 0 0 *6C
1582533884.71,$M4.1 14537 1179 925 -22155 -27315 0 0 *61
1582533885.81,$M4.1 14538 1179 925 -22155 -27315 0 0 *6E
1582533886.9,$M4.1 14539 1179 929 -22155 -27315 0 0 *63
1582533888.01,$M4.1 14540 1179 935 -22155 -27315 0 0 *60
1582533889.13,$M4.1 14541 1179 935 -22155 -27315 0 0 *61
1582533890.22,$M4.1 14542 1183 933 -22155 -27315 0 0 *61
1582533891.32,$M4.1 14543 1179 925 -22155 -27315 0 0 *62
1582533892.4,$M4.1 14544 1179 921 -22155 -27315 0 0 *61
1582533893.54,$M4.1 14545 1179 919 -22155 -27315 0 0 *6B
1582533894.62,$M4.1 14546 1179 921 -22155 -27315 0 0 *63
1582533895.72,$M4.1 14547 1179 921 -22155 -27315 0 0 *62
1582533896.81,$M4.1 14548 1179 921 -22155 -27315 0 0 *6D
1582533897.92,$M4.1 14549 1179 919 -22155 -27315 0 0 *67
1582533899.06,$M4.1 14550 1179 915 -22155 -27315 0 0 *63
1582533900.16,$M4.1 14551 1175 911 -22155 -27315 0 0 *6A
1582533901.26,$M4.1 14552 1177 911 -22155 -27315 0 0 *6B
1582533902.35,$M4.1 14553 1177 911 -22155 -27315 0 0 *6A
1582533903.43,$M4.1 14554 1177 915 -22155 -27315 0 0 *69
1582533904.55,$M4.1 14555 1175 911 -22155 -27315 0 0 *6E
1582533905.63,$M4.1 14556 1177 915 -22155 -27315 0 0 *6B
1582533906.7,$M4.1 14557 1177 921 -22155 -27315 0 0 *6D
1582533907.79,$M4.1 14558 1177 915 -22155 -27315 0 0 *65
1582533908.87,$M4.1 14559 1177 919 -22155 -27315 0 0 *68
1582533909.97,$M4.1 14560 1177 919 -22155 -27315 0 0 *62
1582533911.09,$M4.1 14561 1175 919 -22155 -27315 0 0 *61
1582533912.15,$M4.1 14562 1177 921 -22155 -27315 0 0 *6B
1582533913.21,$M4.1 14563 1177 921 -22155 -27315 0 0 *6A
1582533914.33,$M4.1 14564 1175 919 -22155 -27315 0 0 *64
1582533915.42,$M4.1 14565 1175 921 -22155 -27315 0 0 *6E
1582533916.49,$M4.1 14566 1177 925 -22155 -27315 0 0 *6B
1582533917.56,$M4.1 14567 1177 925 -22155 -27315 0 0 *6A
1582533918.61,$M4.1 14568 1177 921 -22155 -27315 0 0 *61
1582533919.68,$M4.1 14569 1177 921 -22155 -27315 0 0 *60
1582533920.73,$M4.1 14570 1177 925 -22155 -27315 0 0 *6C
1582533921.82,$M4.1 14571 1175 921 -22155 -27315 0 0 *6B
1582533922.9,$M4.1 14572 1175 921 -22155 -27315 0 0 *68
1582533924.0,$M4.1 14573 1177 919 -22155 -27315 0 0 *60
1582533925.12,$M4.1 14574 1175 915 -22155 -27315 0 0 *69
1582533926.21,$M4.1 14575 1177 919 -22155 -27315 0 0 *66
1582533927.29,$M4.1 14576 1177 919 -22155 -27315 0 0 *65
1582533928.41,$M4.1 14577 1175 919 -22155 -27315 0 0 *66
1582533929.53,$M4.1 14578 1175 915 -22155 -27315 0 0 *65
1582533930.63,$M4.1 14579 1177 919 -22155 -27315 0 0 *6A
1582533931.73,$M4.1 14580 1175 911 -22155 -27315 0 0 *66
1582533932.81,$M4.1 14581 1177 915 -22155 -27315 0 0 *61
1582533933.93,$M4.1 14582 1175 911 -22155 -27315 0 0 *64
1582533935.02,$M4.1 14583 1177 915 -22155 -27315 0 0 *63
1582533936.12,$M4.1 14584 1177 919 -22155 -27315 0 0 *68
1582533937.19,$M4.1 14585 1177 925 -22155 -27315 0 0 *66
1582533938.27,$M4.1 14586 1175 921 -22155 -27315 0 0 *63
1582533939.36,$M4.1 14587 1177 919 -22155 -27315 0 0 *6B
1582533940.47,$M4.1 14588 1175 919 -22155 -27315 0 0 *66
1582533941.56,$M4.1 14589 1175 921 -22155 -27315 0 0 *6C
1582533942.68,$M4.1 14590 1175 919 -22155 -27315 0 0 *6F
1582533943.81,$M4.1 14591 1175 919 -22155 -27315 0 0 *6E
1582533944.93,$M4.1 14592 1175 919 -22155 -27315 0 0 *6D
1582533946.03,$M4.1 14593 1175 915 -22155 -27315 0 0 *60
1582533947.13,$M4.1 14594 1177 915 -22155 -27315 0 0 *65
1582533948.25,$M4.1 14595 1175 919 -22155 -27315 0 0 *6A
1582533949.3,$M4.1 14596 1177 921 -22155 -27315 0 0 *60
1582533950.4,$M4.1 14597 1177 919 -22155 -27315 0 0 *6A
1582533951.49,$M4.1 14598 1173 919 -22155 -27315 0 0 *61
1582533952.59,$M4.1 14599 1177 919 -22155 -27315 0 0 *64
1582533953.67,$M4.1 14600 1175 925 -22155 -27315 0 0 *6A
1582533954.76,$M4.1 14601 1175 921 -22155 -27315 0 0 *6F
1582533955.84,$M4.1 14602 1175 929 -22155 -27315 0 0 *64
1582533956.93,$M4.1 14603 1175 925 -22155 -27315 0 0 *69
1582533958.02,$M4.1 14604 1175 925 -22155 -27315 0 0 *6E
1582533959.12,$M4.1 14605 1175 921 -22155 -27315 0 0 *6B
1582533960.17,$M4.1 14606 1177 925 -22155 -27315 0 0 *6E
1582533961.25,$M4.1 14607 1175 921 -22155 -27315 0 0 *69
1582533962.36,$M4.1 14608 1175 925 -22155 -27315 0 0 *62
1582533963.44,$M4.1 14609 1175 925 -22155 -27315 0 0 *63
1582533964.53,$M4.1 14610 1175 925 -22155 -27315 0 0 *6B
1582533965.61,$M4.1 14611 1175 921 -22155 -27315 0 0 *6E
1582533966.7,$M4.1 14612 1175 921 -22155 -27315 0 0 *6D
1582533967.81,$M4.1 14613 1175 919 -22155 -27315 0 0 *67
1582533968.9,$M4.1 14614 1175 929 -22155 -27315 0 0 *63
1582533970.0,$M4.1 14615 1175 925 -22155 -27315 0 0 *6E
1582533971.09,$M4.1 14616 1175 929 -22155 -27315 0 0 *61
1582533972.16,$M4.1 14617 1173 921 -22155 -27315 0 0 *6E
1582533973.21,$M4.1 14618 1173 921 -22155 -27315 0 0 *61
1582533974.31,$M4.1 14619 1175 925 -22155 -27315 0 0 *62
1582533975.4,$M4.1 14620 1175 925 -22155 -27315 0 0 *68
1582533976.48,$M4.1 14621 1175 925 -22155 -27315 0 0 *69
1582533977.57,$M4.1 14622 1175 929 -22155 -27315 0 0 *66
1582533978.65,$M4.1 14623 1175 929 -22155 -27315 0 0 *67
1582533979.72,$M4.1 14624 1177 925 -22155 -27315 0 0 *6E
1582533980.81,$M4.1 14625 1175 925 -22155 -27315 0 0 *6D
1582533981.89,$M4.1 14626 1175 921 -22155 -27315 0 0 *6A
1582533982.96,$M4.1 14627 1173 921 -22155 -27315 0 0 *6D
1582533984.01,$M4.1 14628 1177 921 -22155 -27315 0 0 *66
1582533985.1,$M4.1 14629 1175 921 -22155 -27315 0 0 *65
1582533986.22,$M4.1 14630 1175 919 -22155 -27315 0 0 *66
1582533987.33,$M4.1 14631 1175 919 -22155 -27315 0 0 *67
1582533988.44,$M4.1 14632 1175 921 -22155 -27315 0 0 *6F
1582533989.52,$M4.1 14633 1175 921 -22155 -27315 0 0 *6E
1582533990.64,$M4.1 14634 1175 919 -22155 -27315 0 0 *62
1582533991.72,$M4.1 14635 1173 919 -22155 -27315 0 0 *65
1582533992.82,$M4.1 14636 1175 921 -22155 -27315 0 0 *6B
1582533993.94,$M4.1 14637 1175 919 -22155 -27315 0 0 *61
1582533995.03,$M4.1 14638 1175 921 -22155 -27315 0 0 *65
1582533996.14,$M4.1 14639 1175 915 -22155 -27315 0 0 *63
1582533997.26,$M4.1 14640 1175 919 -22155 -27315 0 0 *61
1582533998.35,$M4.1 14641 1173 915 -22155 -27315 0 0 *6A
1582533999.42,$M4.1 14642 1173 907 -22155 -27315 0 0 *6A
1582534000.49,$M4.1 14643 1173 907 -22155 -27315 0 0 *6B
1582534001.57,$M4.1 14644 1173 911 -22155 -27315 0 0 *6B
1582534002.67,$M4.1 14645 1173 911 -22155 -27315 0 0 *6A
1582534003.76,$M4.1 14646 1173 911 -22155 -27315 0 0 *69
1582534004.83,$M4.1 14647 1173 907 -22155 -27315 0 0 *6F
1582534005.9,$M4.1 14648 1173 907 -22155 -27315 0 0 *60
1582534007.0,$M4.1 14649 1171 903 -22155 -27315 0 0 *67
1582534008.07,$M4.1 14650 1173 903 -22155 -27315 0 0 *6D
1582534009.15,$M4.1 14651 1173 911 -22155 -27315 0 0 *6F
1582534010.22,$M4.1 14652 1173 907 -22155 -27315 0 0 *6B
1582534011.32,$M4.1 14653 1171 903 -22155 -27315 0 0 *6C
1582534012.41,$M4.1 14654 1173 911 -22155 -27315 0 0 *6A
1582534013.49,$M4.1 14655 1173 911 -22155 -27315 0 0 *6B
1582534014.6,$M4.1 14656 1171 903 -22155 -27315 0 0 *69
1582534015.7,$M4.1 14657 1173 919 -22155 -27315 0 0 *61
1582534016.78,$M4.1 14658 1171 907 -22155 -27315 0 0 *63
1582534017.88,$M4.1 14659 1173 915 -22155 -27315 0 0 *63
1582534019.0,$M4.1 14660 1171 911 -22155 -27315 0 0 *6F
1582534020.07,$M4.1 14661 1173 903 -22155 -27315 0 0 *6F
1582534021.19,$M4.1 14662 1171 911 -22155 -27315 0 0 *6D
1582534022.27,$M4.1 14663 1173 911 -22155 -27315 0 0 *6E
1582534023.39,$M4.1 14664 1171 911 -22155 -27315 0 0 *6B
1582534024.51,$M4.1 14665 1171 915 -22155 -27315 0 0 *6E
1582534025.59,$M4.1 14666 1173 919 -22155 -27315 0 0 *63
1582534026.71,$M4.1 14667 1171 915 -22155 -27315 0 0 *6C
1582534027.82,$M4.1 14668 1171 911 -22155 -27315 0 0 *67
1582534028.94,$M4.1 14669 1171 911 -22155 -27315 0 0 *66
1582534030.04,$M4.1 14670 1169 911 -22155 -27315 0 0 *67
1582534031.16,$M4.1 14671 1171 915 -22155 -27315 0 0 *6B
1582534032.28,$M4.1 14672 1171 919 -22155 -27315 0 0 *64
1582534033.36,$M4.1 14673 1171 921 -22155 -27315 0 0 *6E
1582534034.48,$M4.1 14674 1171 919 -22155 -27315 0 0 *62
1582534035.55,$M4.1 14675 1173 921 -22155 -27315 0 0 *6A
1582534036.64,$M4.1 14676 1171 921 -22155 -27315 0 0 *6B
1582534037.77,$M4.1 14677 1171 919 -22155 -27315 0 0 *61
1582534038.85,$M4.1 14678 1173 919 -22155 -27315 0 0 *6C
1582534039.97,$M4.1 14679 1171 911 -22155 -27315 0 0 *67
1582534041.09,$M4.1 14680 1171 915 -22155 -27315 0 0 *65
1582534042.21,$M4.1 14681 1171 915 -22155 -27315 0 0 *64
1582534043.32,$M4.1 14682 1171 919 -22155 -27315 0 0 *6B
1582534044.39,$M4.1 14683 1173 921 -22155 -27315 0 0 *63
1582534045.46,$M4.1 14684 1173 921 -22155 -27315 0 0 *64
1582534046.51,$M4.1 14685 1173 925 -22155 -27315 0 0 *61
1582534047.62,$M4.1 14686 1173 919 -22155 -27315 0 0 *6D
1582534048.68,$M4.1 14687 1173 925 -22155 -27315 0 0 *63
1582534049.8,$M4.1 14688 1171 919 -22155 -27315 0 0 *61
1582534050.87,$M4.1 14689 1173 921 -22155 -27315 0 0 *69
1582534051.99,$M4.1 14690 1171 919 -22155 -27315 0 0 *68
1582534053.11,$M4.1 14691 1171 919 -22155 -27315 0 0 *69
1582534054.21,$M4.1 14692 1171 921 -22155 -27315 0 0 *61
1582534055.26,$M4.1 14693 1173 925 -22155 -27315 0 0 *66
1582534056.36,$M4.1 14694 1171 925 -22155 -27315 0 0 *63
1582534057.45,$M4.1 14695 1171 929 -22155 -27315 0 0 *6E
1582534058.53,$M4.1 14696 1171 929 -22155 -27315 0 0 *6D
1582534059.6,$M4.1 14697 1173 933 -22155 -27315 0 0 *65
1582534060.67,$M4.1 14698 1173 929 -22155 -27315 0 0 *61
1582534061.73,$M4.1 14699 1173 929 -22155 -27315 0 0 *60
1582534062.83,$M4.1 14700 1171 929 -22155 -27315 0 0 *63
1582534063.91,$M4.1 14701 1171 929 -22155 -27315 0 0 *62
1582534065.0,$M4.1 14702 1171 921 -22155 -27315 0 0 *69
1582534066.07,$M4.1 14703 1173 933 -22155 -27315 0 0 *69
1582534067.17,$M4.1 14704 1173 935 -22155 -27315 0 0 *68
1582534068.22,$M4.1 14705 1173 929 -22155 -27315 0 0 *64
1582534069.31,$M4.1 14706 1171 929 -22155 -27315 0 0 *65
1582534070.41,$M4.1 14707 1171 933 -22155 -27315 0 0 *6F
1582534071.49,$M4.1 14708 1171 933 -22155 -27315 0 0 *60
1582534072.59,$M4.1 14709 1173 939 -22155 -27315 0 0 *69
1582534073.66,$M4.1 14710 1173 943 -22155 -27315 0 0 *6C
1582534074.73,$M4.1 14711 1173 943 -22155 -27315 0 0 *6D
1582534075.82,$M4.1 14712 1171 943 -22155 -27315 0 0 *6C
1582534076.89,$M4.1 14713 1173 947 -22155 -27315 0 0 *6B
1582534077.96,$M4.1 14714 1173 947 -22155 -27315 0 0 *6C
1582534079.03,$M4.1 14715 1173 947 -22155 -27315 0 0 *6D
1582534080.1,$M4.1 14716 1173 947 -22155 -27315 0 0 *6E
1582534081.18,$M4.1 14717 1175 947 -22155 -27315 0 0 *69
1582534082.28,$M4.1 14718 1175 943 -22155 -27315 0 0 *62
1582534083.37,$M4.1 14719 1175 947 -22155 -27315 0 0 *67
1582534084.5,$M4.1 14720 1175 949 -22155 -27315 0 0 *63
1582534085.59,$M4.1 14721 1175 947 -22155 -27315 0 0 *6C
1582534086.7,$M4.1 14722 1175 949 -22155 -27315 0 0 *61
1582534087.81,$M4.1 14723 1175 947 -22155 -27315 0 0 *6E
1582534088.92,$M4.1 14724 1175 953 -22155 -27315 0 0 *6C
1582534090.04,$M4.1 14725 1175 949 -22155 -27315 0 0 *66
1582534091.13,$M4.1 14726 1177 949 -22155 -27315 0 0 *67
1582534092.24,$M4.1 14727 1175 961 -22155 -27315 0 0 *6E
1582534093.36,$M4.1 14728 1175 953 -22155 -27315 0 0 *60
1582534094.44,$M4.1 14729 1177 953 -22155 -27315 0 0 *63
1582534095.53,$M4.1 14730 1177 953 -22155 -27315 0 0 *6B
1582534096.6,$M4.1 14731 1177 943 -22155 -27315 0 0 *6B
1582534097.67,$M4.1 14732 1177 943 -22155 -27315 0 0 *68
1582534098.75,$M4.1 14733 1177 939 -22155 -27315 0 0 *64
1582534099.87,$M4.1 14734 1175 935 -22155 -27315 0 0 *6D
1582534100.96,$M4.1 14735 1177 935 -22155 -27315 0 0 *6E
1582534102.07,$M4.1 14736 1175 935 -22155 -27315 0 0 *6F
1582534103.16,$M4.1 14737 1175 933 -22155 -27315 0 0 *68
1582534104.23,$M4.1 14738 1177 933 -22155 -27315 0 0 *65
1582534105.31,$M4.1 14739 1175 933 -22155 -27315 0 0 *66
1582534106.38,$M4.1 14740 1177 929 -22155 -27315 0 0 *61
1582534107.47,$M4.1 14741 1175 933 -22155 -27315 0 0 *69
1582534108.54,$M4.1 14742 1177 925 -22155 -27315 0 0 *6F
1582534109.61,$M4.1 14743 1177 925 -22155 -27315 0 0 *6E
1582534110.69,$M4.1 14744 1175 929 -22155 -27315 0 0 *67
1582534111.75,$M4.1 14745 1177 925 -22155 -27315 0 0 *68
1582534112.81,$M4.1 14746 1177 921 -22155 -27315 0 0 *6F
1582534113.87,$M4.1 14747 1177 921 -22155 -27315 0 0 *6E
1582534114.94,$M4.1 14748 1177 925 -22155 -27315 0 0 *65
1582534116.01,$M4.1 14749 1177 925 -22155 -27315 0 0 *64
1582534117.09,$M4.1 14750 1175 929 -22155 -27315 0 0 *62
1582534118.16,$M4.1 14751 1177 921 -22155 -27315 0 0 *69
1582534119.25,$M4.1 14752 1175 921 -22155 -27315 0 0 *68
1582534120.36,$M4.1 14753 1175 919 -22155 -27315 0 0 *62
1582534121.48,$M4.1 14754 1175 911 -22155 -27315 0 0 *6D
1582534122.56,$M4.1 14755 1177 915 -22155 -27315 0 0 *6A
