1581707195.29,$M4.1 54644 879 647 -22153 -27315 0 0 *57
1581707196.44,$M4.1 54645 877 643 -22153 -27315 0 0 *5C
1581707197.56,$M4.1 54646 879 651 -22153 -27315 0 0 *52
1581707198.68,$M4.1 54647 879 643 -22153 -27315 0 0 *50
1581707199.81,$M4.1 54648 877 653 -22153 -27315 0 0 *50
1581707200.96,$M4.1 54649 881 651 -22153 -27315 0 0 *5A
1581707202.09,$M4.1 54650 875 651 -22153 -27315 0 0 *59
1581707203.23,$M4.1 54651 877 653 -22153 -27315 0 0 *58
1581707204.37,$M4.1 54652 877 657 -22153 -27315 0 0 *5F
1581707205.49,$M4.1 54653 879 661 -22153 -27315 0 0 *55
1581707206.59,$M4.1 54654 879 661 -22153 -27315 0 0 *52
1581707207.74,$M4.1 54655 877 657 -22153 -27315 0 0 *58
1581707208.88,$M4.1 54656 877 657 -22153 -27315 0 0 *5B
1581707210.01,$M4.1 54657 877 657 -22153 -27315 0 0 *5A
1581707211.13,$M4.1 54658 879 647 -22153 -27315 0 0 *5A
1581707212.24,$M4.1 54659 879 661 -22153 -27315 0 0 *5F
1581707213.38,$M4.1 54660 877 661 -22153 -27315 0 0 *5B
1581707214.49,$M4.1 54661 879 661 -22153 -27315 0 0 *54
1581707215.63,$M4.1 54662 877 661 -22153 -27315 0 0 *59
1581707216.78,$M4.1 54663 877 657 -22153 -27315 0 0 *5D
1581707217.89,$M4.1 54664 879 657 -22153 -27315 0 0 *54
1581707219.03,$M4.1 54665 877 647 -22153 -27315 0 0 *5A
1581707220.18,$M4.1 54666 877 647 -22153 -27315 0 0 *59
1581707221.33,$M4.1 54667 877 647 -22153 -27315 0 0 *58
1581707222.46,$M4.1 54668 877 653 -22153 -27315 0 0 *52
1581707223.57,$M4.1 54669 879 661 -22153 -27315 0 0 *5C
1581707224.71,$M4.1 54670 875 657 -22153 -27315 0 0 *5D
1581707225.83,$M4.1 54671 879 661 -22153 -27315 0 0 *55
1581707226.96,$M4.1 54672 877 657 -22153 -27315 0 0 *5D
1581707228.11,$M4.1 54673 877 647 -22153 -27315 0 0 *5D
1581707229.23,$M4.1 54674 879 657 -22153 -27315 0 0 *55
1581707230.37,$M4.1 54675 877 647 -22153 -27315 0 0 *5B
1581707231.51,$M4.1 54676 877 653 -22153 -27315 0 0 *5D
1581707232.64,$M4.1 54677 877 657 -22153 -27315 0 0 *58
1581707233.79,$M4.1 54678 877 657 -22153 -27315 0 0 *57
1581707234.92,$M4.1 54679 877 657 -22153 -27315 0 0 *56
1581707236.07,$M4.1 54680 877 661 -22153 -27315 0 0 *55
1581707237.21,$M4.1 54681 877 665 -22153 -27315 0 0 *50
1581707238.35,$M4.1 54682 877 665 -22153 -27315 0 0 *53
1581707239.47,$M4.1 54683 879 669 -22153 -27315 0 0 *50
1581707240.59,$M4.1 54684 879 673 -22153 -27315 0 0 *5C
1581707241.71,$M4.1 54685 879 673 -22153 -27315 0 0 *5D
1581707242.84,$M4.1 54686 877 665 -22153 -27315 0 0 *57
1581707243.99,$M4.1 54687 877 661 -22153 -27315 0 0 *52
1581707245.12,$M4.1 54688 877 653 -22153 -27315 0 0 *5C
1581707246.27,$M4.1 54689 877 647 -22153 -27315 0 0 *58
1581707247.39,$M4.1 54690 879 651 -22153 -27315 0 0 *59
1581707248.52,$M4.1 54691 877 639 -22153 -27315 0 0 *58
1581707249.67,$M4.1 54692 877 643 -22153 -27315 0 0 *56
1581707250.8,$M4.1 54693 875 639 -22153 -27315 0 0 *58
1581707251.95,$M4.1 54694 877 653 -22153 -27315 0 0 *51
1581707253.09,$M4.1 54695 877 661 -22153 -27315 0 0 *51
1581707254.22,$M4.1 54696 875 653 -22153 -27315 0 0 *51
1581707255.37,$M4.1 54697 877 647 -22153 -27315 0 0 *57
1581707256.5,$M4.1 54698 877 639 -22153 -27315 0 0 *51
1581707257.62,$M4.1 54699 879 651 -22153 -27315 0 0 *50
1581707258.73,$M4.1 54700 879 647 -22153 -27315 0 0 *56
1581707259.88,$M4.1 54701 877 643 -22153 -27315 0 0 *5D
1581707261.02,$M4.1 54702 877 653 -22153 -27315 0 0 *5F
1581707262.15,$M4.1 54703 875 643 -22153 -27315 0 0 *5D
1581707263.3,$M4.1 54704 875 643 -22153 -27315 0 0 *5A
1581707264.43,$M4.1 54705 877 647 -22153 -27315 0 0 *5D
1581707265.58,$M4.1 54706 877 639 -22153 -27315 0 0 *57
1581707266.72,$M4.1 54707 875 651 -22153 -27315 0 0 *5A
1581707267.85,$M4.1 54708 877 653 -22153 -27315 0 0 *55
1581707269.0,$M4.1 54709 875 651 -22153 -27315 0 0 *54
1581707270.13,$M4.1 54710 877 653 -22153 -27315 0 0 *5C
1581707271.28,$M4.1 54711 877 657 -22153 -27315 0 0 *59
1581707272.41,$M4.1 54712 877 661 -22153 -27315 0 0 *5F
1581707273.53,$M4.1 54713 879 665 -22153 -27315 0 0 *54
1581707274.66,$M4.1 54714 875 657 -22153 -27315 0 0 *5E
1581707275.8,$M4.1 54715 875 657 -22153 -27315 0 0 *5F
1581707276.93,$M4.1 54716 877 669 -22153 -27315 0 0 *53
1581707278.05,$M4.1 54717 877 675 -22153 -27315 0 0 *5F
1581707279.18,$M4.1 54718 877 669 -22153 -27315 0 0 *5D
1581707280.28,$M4.1 54719 879 669 -22153 -27315 0 0 *52
1581707281.43,$M4.1 54720 877 665 -22153 -27315 0 0 *5A
1581707282.57,$M4.1 54721 877 661 -22153 -27315 0 0 *5F
1581707283.71,$M4.1 54722 877 665 -22153 -27315 0 0 *58
1581707284.85,$M4.1 54723 875 665 -22153 -27315 0 0 *5B
1581707285.98,$M4.1 54724 877 669 -22153 -27315 0 0 *52
1581707287.13,$M4.1 54725 877 673 -22153 -27315 0 0 *58
1581707288.26,$M4.1 54726 875 657 -22153 -27315 0 0 *5F
1581707289.38,$M4.1 54727 879 669 -22153 -27315 0 0 *5F
1581707290.51,$M4.1 54728 877 669 -22153 -27315 0 0 *5E
1581707291.65,$M4.1 54729 877 653 -22153 -27315 0 0 *56
1581707292.78,$M4.1 54730 877 661 -22153 -27315 0 0 *5F
1581707293.93,$M4.1 54731 877 653 -22153 -27315 0 0 *5F
1581707295.06,$M4.1 54732 877 653 -22153 -27315 0 0 *5C
1581707296.19,$M4.1 54733 877 647 -22153 -27315 0 0 *58
1581707297.34,$M4.1 54734 877 647 -22153 -27315 0 0 *5F
1581707298.49,$M4.1 54735 877 661 -22153 -27315 0 0 *5A
1581707299.63,$M4.1 54736 875 661 -22153 -27315 0 0 *5B
1581707300.71,$M4.1 54737 879 675 -22153 -27315 0 0 *53
1581707301.84,$M4.1 54738 875 665 -22153 -27315 0 0 *51
1581707302.98,$M4.1 54739 877 661 -22153 -27315 0 0 *56
1581707304.13,$M4.1 54740 877 651 -22153 -27315 0 0 *5B
1581707305.28,$M4.1 54741 877 647 -22153 -27315 0 0 *5D
1581707306.39,$M4.1 54742 879 643 -22153 -27315 0 0 *54
1581707307.51,$M4.1 54743 879 639 -22153 -27315 0 0 *58
1581707308.63,$M4.1 54744 879 635 -22153 -27315 0 0 *53
1581707309.78,$M4.1 54745 877 635 -22153 -27315 0 0 *5C
1581707310.91,$M4.1 54746 875 639 -22153 -27315 0 0 *51
1581707312.04,$M4.1 54747 877 639 -22153 -27315 0 0 *52
1581707313.19,$M4.1 54748 877 647 -22153 -27315 0 0 *54
1581707314.34,$M4.1 54749 877 643 -22153 -27315 0 0 *51
1581707315.47,$M4.1 54750 877 647 -22153 -27315 0 0 *5D
1581707316.62,$M4.1 54751 875 643 -22153 -27315 0 0 *5A
1581707317.76,$M4.1 54752 877 639 -22153 -27315 0 0 *56
1581707318.91,$M4.1 54753 877 639 -22153 -27315 0 0 *57
1581707320.04,$M4.1 54754 875 639 -22153 -27315 0 0 *52
1581707321.17,$M4.1 54755 877 639 -22153 -27315 0 0 *51
1581707322.32,$M4.1 54756 877 639 -22153 -27315 0 0 *52
1581707323.42,$M4.1 54757 879 643 -22153 -27315 0 0 *50
1581707324.57,$M4.1 54758 877 639 -22153 -27315 0 0 *5C
1581707325.71,$M4.1 54759 877 639 -22153 -27315 0 0 *5D
1581707326.86,$M4.1 54760 875 635 -22153 -27315 0 0 *59
1581707327.99,$M4.1 54761 877 643 -22153 -27315 0 0 *5B
1581707329.14,$M4.1 54762 877 639 -22153 -27315 0 0 *55
1581707330.27,$M4.1 54763 877 639 -22153 -27315 0 0 *54
1581707331.4,$M4.1 54764 875 643 -22153 -27315 0 0 *5C
1581707332.54,$M4.1 54765 875 639 -22153 -27315 0 0 *50
1581707333.69,$M4.1 54766 877 635 -22153 -27315 0 0 *5D
1581707334.84,$M4.1 54767 877 639 -22153 -27315 0 0 *50
1581707335.94,$M4.1 54768 875 629 -22153 -27315 0 0 *5C
1581707337.07,$M4.1 54769 877 633 -22153 -27315 0 0 *54
1581707338.19,$M4.1 54770 877 633 -22153 -27315 0 0 *5C
1581707339.34,$M4.1 54771 877 635 -22153 -27315 0 0 *5B
1581707340.44,$M4.1 54772 875 633 -22153 -27315 0 0 *5C
1581707341.56,$M4.1 54773 875 629 -22153 -27315 0 0 *56
1581707342.7,$M4.1 54774 877 635 -22153 -27315 0 0 *5E
1581707343.82,$M4.1 54775 877 633 -22153 -27315 0 0 *59
1581707344.97,$M4.1 54776 875 635 -22153 -27315 0 0 *5E
1581707346.1,$M4.1 54777 875 639 -22153 -27315 0 0 *53
1581707347.24,$M4.1 54778 875 639 -22153 -27315 0 0 *5C
1581707348.37,$M4.1 54779 875 643 -22153 -27315 0 0 *50
1581707349.52,$M4.1 54780 875 651 -22153 -27315 0 0 *55
1581707350.65,$M4.1 54781 875 653 -22153 -27315 0 0 *56
1581707351.79,$M4.1 54782 875 643 -22153 -27315 0 0 *54
1581707352.92,$M4.1 54783 875 643 -22153 -27315 0 0 *55
1581707354.07,$M4.1 54784 875 643 -22153 -27315 0 0 *52
1581707355.2,$M4.1 54785 877 643 -22153 -27315 0 0 *51
1581707356.35,$M4.1 54786 877 647 -22153 -27315 0 0 *56
1581707357.49,$M4.1 54787 875 651 -22153 -27315 0 0 *52
1581707358.63,$M4.1 54788 877 657 -22153 -27315 0 0 *59
1581707359.77,$M4.1 54789 877 657 -22153 -27315 0 0 *58
1581707360.92,$M4.1 54790 875 651 -22153 -27315 0 0 *54
1581707362.05,$M4.1 54791 877 639 -22153 -27315 0 0 *59
1581707363.2,$M4.1 54792 877 635 -22153 -27315 0 0 *56
1581707364.32,$M4.1 54793 875 629 -22153 -27315 0 0 *58
1581707365.43,$M4.1 54794 875 629 -22153 -27315 0 0 *5F
1581707366.55,$M4.1 54795 875 629 -22153 -27315 0 0 *5E
1581707367.67,$M4.1 54796 875 633 -22153 -27315 0 0 *56
1581707368.8,$M4.1 54797 877 635 -22153 -27315 0 0 *53
1581707369.92,$M4.1 54798 875 633 -22153 -27315 0 0 *58
1581707371.04,$M4.1 54799 875 629 -22153 -27315 0 0 *52
1581707372.15,$M4.1 54800 875 629 -22153 -27315 0 0 *5D
1581707373.27,$M4.1 54801 875 633 -22153 -27315 0 0 *57
1581707374.39,$M4.1 54802 875 633 -22153 -27315 0 0 *54
1581707375.5,$M4.1 54803 875 633 -22153 -27315 0 0 *55
1581707376.64,$M4.1 54804 875 635 -22153 -27315 0 0 *54
1581707377.79,$M4.1 54805 877 635 -22153 -27315 0 0 *57
1581707378.9,$M4.1 54806 875 633 -22153 -27315 0 0 *50
1581707380.02,$M4.1 54807 875 633 -22153 -27315 0 0 *51
1581707381.17,$M4.1 54808 877 635 -22153 -27315 0 0 *5A
1581707382.29,$M4.1 54809 875 633 -22153 -27315 0 0 *5F
1581707383.4,$M4.1 54810 875 633 -22153 -27315 0 0 *57
1581707384.52,$M4.1 54811 877 633 -22153 -27315 0 0 *54
1581707385.64,$M4.1 54812 875 633 -22153 -27315 0 0 *55
1581707386.76,$M4.1 54813 875 633 -22153 -27315 0 0 *54
1581707387.87,$M4.1 54814 875 633 -22153 -27315 0 0 *53
1581707388.99,$M4.1 54815 875 633 -22153 -27315 0 0 *52
1581707390.09,$M4.1 54816 875 633 -22153 -27315 0 0 *51
1581707391.21,$M4.1 54817 875 629 -22153 -27315 0 0 *5B
1581707392.33,$M4.1 54818 875 629 -22153 -27315 0 0 *54
1581707393.44,$M4.1 54819 875 629 -22153 -27315 0 0 *55
1581707394.56,$M4.1 54820 875 625 -22153 -27315 0 0 *53
1581707395.68,$M4.1 54821 875 625 -22153 -27315 0 0 *52
1581707396.8,$M4.1 54822 875 625 -22153 -27315 0 0 *51
1581707397.91,$M4.1 54823 875 625 -22153 -27315 0 0 *50
1581707399.02,$M4.1 54824 875 629 -22153 -27315 0 0 *5B
1581707400.13,$M4.1 54825 875 633 -22153 -27315 0 0 *51
1581707401.25,$M4.1 54826 875 629 -22153 -27315 0 0 *59
1581707402.37,$M4.1 54827 875 621 -22153 -27315 0 0 *50
1581707403.48,$M4.1 54828 875 625 -22153 -27315 0 0 *5B
1581707404.57,$M4.1 54829 873 621 -22153 -27315 0 0 *58
1581707405.69,$M4.1 54830 875 625 -22153 -27315 0 0 *52
1581707406.82,$M4.1 54831 875 617 -22153 -27315 0 0 *52
1581707407.92,$M4.1 54832 873 625 -22153 -27315 0 0 *56
1581707409.01,$M4.1 54833 873 621 -22153 -27315 0 0 *53
1581707410.11,$M4.1 54834 873 613 -22153 -27315 0 0 *55
1581707411.19,$M4.1 54835 873 621 -22153 -27315 0 0 *55
1581707412.29,$M4.1 54836 873 625 -22153 -27315 0 0 *52
1581707413.38,$M4.1 54837 873 633 -22153 -27315 0 0 *54
1581707414.5,$M4.1 54838 875 629 -22153 -27315 0 0 *56
1581707415.61,$M4.1 54839 875 629 -22153 -27315 0 0 *57
1581707416.73,$M4.1 54840 871 625 -22153 -27315 0 0 *51
1581707417.82,$M4.1 54841 873 629 -22153 -27315 0 0 *5E
1581707418.93,$M4.1 54842 875 621 -22153 -27315 0 0 *53
1581707420.05,$M4.1 54843 875 621 -22153 -27315 0 0 *52
1581707421.14,$M4.1 54844 873 621 -22153 -27315 0 0 *53
1581707422.22,$M4.1 54845 873 625 -22153 -27315 0 0 *56
1581707423.34,$M4.1 54846 871 621 -22153 -27315 0 0 *53
1581707424.46,$M4.1 54847 871 621 -22153 -27315 0 0 *52
1581707425.57,$M4.1 54848 871 621 -22153 -27315 0 0 *5D
1581707426.66,$M4.1 54849 873 621 -22153 -27315 0 0 *5E
1581707427.76,$M4.1 54850 873 629 -22153 -27315 0 0 *5E
1581707428.85,$M4.1 54851 873 629 -22153 -27315 0 0 *5F
1581707429.96,$M4.1 54852 875 621 -22153 -27315 0 0 *52
1581707431.05,$M4.1 54853 873 621 -22153 -27315 0 0 *55
1581707432.13,$M4.1 54854 873 625 -22153 -27315 0 0 *56
1581707433.23,$M4.1 54855 873 621 -22153 -27315 0 0 *53
1581707434.32,$M4.1 54856 873 625 -22153 -27315 0 0 *54
1581707435.45,$M4.1 54857 871 613 -22153 -27315 0 0 *52
1581707436.57,$M4.1 54858 873 617 -22153 -27315 0 0 *5B
1581707437.69,$M4.1 54859 871 621 -22153 -27315 0 0 *5D
1581707438.79,$M4.1 54860 871 611 -22153 -27315 0 0 *54
1581707439.91,$M4.1 54861 873 613 -22153 -27315 0 0 *55
1581707440.99,$M4.1 54862 873 621 -22153 -27315 0 0 *57
1581707442.13,$M4.1 54863 871 617 -22153 -27315 0 0 *51
1581707443.24,$M4.1 54864 871 621 -22153 -27315 0 0 *53
1581707444.37,$M4.1 54865 871 613 -22153 -27315 0 0 *53
1581707445.48,$M4.1 54866 873 621 -22153 -27315 0 0 *53
1581707446.56,$M4.1 54867 873 621 -22153 -27315 0 0 *52
1581707447.65,$M4.1 54868 873 621 -22153 -27315 0 0 *5D
1581707448.78,$M4.1 54869 871 617 -22153 -27315 0 0 *5B
1581707449.9,$M4.1 54870 871 621 -22153 -27315 0 0 *56
1581707451.01,$M4.1 54871 871 621 -22153 -27315 0 0 *57
1581707452.13,$M4.1 54872 871 621 -22153 -27315 0 0 *54
1581707453.22,$M4.1 54873 873 625 -22153 -27315 0 0 *53
1581707454.32,$M4.1 54874 873 625 -22153 -27315 0 0 *54
1581707455.4,$M4.1 54875 873 621 -22153 -27315 0 0 *51
1581707456.5,$M4.1 54876 873 617 -22153 -27315 0 0 *57
1581707457.62,$M4.1 54877 873 617 -22153 -27315 0 0 *56
1581707458.76,$M4.1 54878 871 613 -22153 -27315 0 0 *5F
1581707459.84,$M4.1 54879 873 621 -22153 -27315 0 0 *5D
1581707460.93,$M4.1 54880 873 621 -22153 -27315 0 0 *5B
1581707462.08,$M4.1 54881 871 617 -22153 -27315 0 0 *5D
1581707463.16,$M4.1 54882 873 625 -22153 -27315 0 0 *5D
1581707464.28,$M4.1 54883 871 621 -22153 -27315 0 0 *5A
1581707465.41,$M4.1 54884 867 613 -22153 -27315 0 0 *5B
1581707466.54,$M4.1 54885 871 617 -22153 -27315 0 0 *59
1581707467.66,$M4.1 54886 871 621 -22153 -27315 0 0 *5F
1581707468.79,$M4.1 54887 871 617 -22153 -27315 0 0 *5B
1581707469.94,$M4.1 54888 871 613 -22153 -27315 0 0 *50
1581707471.04,$M4.1 54889 873 613 -22153 -27315 0 0 *53
1581707472.16,$M4.1 54890 871 621 -22153 -27315 0 0 *58
1581707473.28,$M4.1 54891 871 621 -22153 -27315 0 0 *59
1581707474.41,$M4.1 54892 871 617 -22153 -27315 0 0 *5F
1581707475.53,$M4.1 54893 867 621 -22153 -27315 0 0 *5C
1581707476.65,$M4.1 54894 871 621 -22153 -27315 0 0 *5C
1581707477.76,$M4.1 54895 871 625 -22153 -27315 0 0 *59
1581707478.91,$M4.1 54896 867 613 -22153 -27315 0 0 *58
1581707480.03,$M4.1 54897 867 621 -22153 -27315 0 0 *58
1581707481.16,$M4.1 54898 867 617 -22153 -27315 0 0 *52
1581707482.31,$M4.1 54899 867 613 -22153 -27315 0 0 *57
1581707483.45,$M4.1 54900 867 613 -22153 -27315 0 0 *56
1581707484.59,$M4.1 54901 867 613 -22153 -27315 0 0 *57
1581707485.73,$M4.1 54902 867 617 -22153 -27315 0 0 *50
1581707486.84,$M4.1 54903 871 625 -22153 -27315 0 0 *57
1581707487.98,$M4.1 54904 867 613 -22153 -27315 0 0 *52
1581707489.13,$M4.1 54905 867 617 -22153 -27315 0 0 *57
1581707490.26,$M4.1 54906 867 617 -22153 -27315 0 0 *54
1581707491.41,$M4.1 54907 867 613 -22153 -27315 0 0 *51
1581707492.54,$M4.1 54908 867 613 -22153 -27315 0 0 *5E
1581707493.66,$M4.1 54909 867 611 -22153 -27315 0 0 *5D
1581707494.79,$M4.1 54910 867 613 -22153 -27315 0 0 *57
1581707495.94,$M4.1 54911 867 617 -22153 -27315 0 0 *52
1581707497.07,$M4.1 54912 867 617 -22153 -27315 0 0 *51
1581707498.21,$M4.1 54913 867 617 -22153 -27315 0 0 *50
1581707499.36,$M4.1 54914 867 617 -22153 -27315 0 0 *57
1581707500.46,$M4.1 54915 865 613 -22153 -27315 0 0 *50
1581707501.61,$M4.1 54916 867 613 -22153 -27315 0 0 *51
1581707502.74,$M4.1 54917 867 613 -22153 -27315 0 0 *50
1581707503.89,$M4.1 54918 867 613 -22153 -27315 0 0 *5F
1581707505.01,$M4.1 54919 865 617 -22153 -27315 0 0 *58
1581707506.13,$M4.1 54920 867 621 -22153 -27315 0 0 *55
1581707507.26,$M4.1 54921 867 613 -22153 -27315 0 0 *55
1581707508.38,$M4.1 54922 865 613 -22153 -27315 0 0 *54
1581707509.49,$M4.1 54923 865 613 -22153 -27315 0 0 *55
1581707510.61,$M4.1 54924 865 613 -22153 -27315 0 0 *52
1581707511.74,$M4.1 54925 867 617 -22153 -27315 0 0 *55
1581707512.86,$M4.1 54926 865 617 -22153 -27315 0 0 *54
1581707513.99,$M4.1 54927 867 613 -22153 -27315 0 0 *53
1581707515.1,$M4.1 54928 865 621 -22153 -27315 0 0 *5F
1581707516.21,$M4.1 54929 867 621 -22153 -27315 0 0 *5C
1581707517.33,$M4.1 54930 867 625 -22153 -27315 0 0 *50
1581707518.45,$M4.1 54931 867 621 -22153 -27315 0 0 *55
1581707519.6,$M4.1 54932 867 613 -22153 -27315 0 0 *57
1581707520.73,$M4.1 54933 867 617 -22153 -27315 0 0 *52
1581707521.85,$M4.1 54934 865 617 -22153 -27315 0 0 *57
1581707522.93,$M4.1 54935 865 611 -22153 -27315 0 0 *50
1581707524.05,$M4.1 54936 865 613 -22153 -27315 0 0 *51
1581707525.17,$M4.1 54937 867 621 -22153 -27315 0 0 *53
1581707526.3,$M4.1 54938 867 617 -22153 -27315 0 0 *59
1581707527.42,$M4.1 54939 865 613 -22153 -27315 0 0 *5E
1581707528.53,$M4.1 54940 867 611 -22153 -27315 0 0 *50
1581707529.65,$M4.1 54941 865 617 -22153 -27315 0 0 *55
1581707530.77,$M4.1 54942 865 613 -22153 -27315 0 0 *52
1581707531.9,$M4.1 54943 867 617 -22153 -27315 0 0 *55
1581707533.05,$M4.1 54944 867 613 -22153 -27315 0 0 *56
1581707534.15,$M4.1 54945 865 617 -22153 -27315 0 0 *51
1581707535.27,$M4.1 54946 865 617 -22153 -27315 0 0 *52
1581707536.39,$M4.1 54947 865 617 -22153 -27315 0 0 *53
1581707537.49,$M4.1 54948 865 621 -22153 -27315 0 0 *59
1581707538.62,$M4.1 54949 867 617 -22153 -27315 0 0 *5F
1581707539.74,$M4.1 54950 865 617 -22153 -27315 0 0 *55
1581707540.86,$M4.1 54951 865 613 -22153 -27315 0 0 *50
1581707541.97,$M4.1 54952 865 617 -22153 -27315 0 0 *57
1581707543.06,$M4.1 54953 865 625 -22153 -27315 0 0 *57
1581707544.17,$M4.1 54954 865 617 -22153 -27315 0 0 *51
1581707545.29,$M4.1 54955 865 613 -22153 -27315 0 0 *54
1581707546.41,$M4.1 54956 865 613 -22153 -27315 0 0 *57
1581707547.53,$M4.1 54957 865 617 -22153 -27315 0 0 *52
1581707548.64,$M4.1 54958 865 617 -22153 -27315 0 0 *5D
1581707549.73,$M4.1 54959 865 621 -22153 -27315 0 0 *59
1581707550.83,$M4.1 54960 865 621 -22153 -27315 0 0 *53
1581707551.92,$M4.1 54961 865 621 -22153 -27315 0 0 *52
1581707553.05,$M4.1 54962 867 621 -22153 -27315 0 0 *53
1581707554.15,$M4.1 54963 865 617 -22153 -27315 0 0 *55
1581707555.25,$M4.1 54964 865 621 -22153 -27315 0 0 *57
1581707556.37,$M4.1 54965 865 617 -22153 -27315 0 0 *53
1581707557.45,$M4.1 54966 865 621 -22153 -27315 0 0 *55
1581707558.56,$M4.1 54967 865 625 -22153 -27315 0 0 *50
1581707559.67,$M4.1 54968 863 621 -22153 -27315 0 0 *5D
1581707560.81,$M4.1 54969 863 617 -22153 -27315 0 0 *59
1581707561.92,$M4.1 54970 861 613 -22153 -27315 0 0 *57
1581707563.06,$M4.1 54971 863 617 -22153 -27315 0 0 *50
1581707564.16,$M4.1 54972 865 621 -22153 -27315 0 0 *50
1581707565.26,$M4.1 54973 865 625 -22153 -27315 0 0 *55
1581707566.38,$M4.1 54974 863 621 -22153 -27315 0 0 *50
1581707567.49,$M4.1 54975 863 621 -22153 -27315 0 0 *51
1581707568.6,$M4.1 54976 865 625 -22153 -27315 0 0 *50
1581707569.68,$M4.1 54977 865 621 -22153 -27315 0 0 *55
1581707570.78,$M4.1 54978 865 621 -22153 -27315 0 0 *5A
1581707571.9,$M4.1 54979 861 617 -22153 -27315 0 0 *5A
1581707573.03,$M4.1 54980 863 617 -22153 -27315 0 0 *5E
1581707574.16,$M4.1 54981 863 617 -22153 -27315 0 0 *5F
1581707575.28,$M4.1 54982 865 617 -22153 -27315 0 0 *5A
1581707576.42,$M4.1 54983 863 617 -22153 -27315 0 0 *5D
1581707577.55,$M4.1 54984 863 625 -22153 -27315 0 0 *5B
1581707578.67,$M4.1 54985 863 625 -22153 -27315 0 0 *5A
1581707579.78,$M4.1 54986 863 621 -22153 -27315 0 0 *5D
1581707580.9,$M4.1 54987 863 621 -22153 -27315 0 0 *5C
1581707582.0,$M4.1 54988 865 625 -22153 -27315 0 0 *51
1581707583.13,$M4.1 54989 863 617 -22153 -27315 0 0 *57
1581707584.25,$M4.1 54990 863 621 -22153 -27315 0 0 *5A
1581707585.37,$M4.1 54991 863 621 -22153 -27315 0 0 *5B
1581707586.49,$M4.1 54992 863 621 -22153 -27315 0 0 *58
1581707587.59,$M4.1 54993 861 625 -22153 -27315 0 0 *5F
1581707588.71,$M4.1 54994 863 621 -22153 -27315 0 0 *5E
1581707589.82,$M4.1 54995 863 625 -22153 -27315 0 0 *5B
1581707590.92,$M4.1 54996 861 625 -22153 -27315 0 0 *5A
1581707592.04,$M4.1 54997 863 625 -22153 -27315 0 0 *59
1581707593.16,$M4.1 54998 863 629 -22153 -27315 0 0 *5A
1581707594.29,$M4.1 54999 863 629 -22153 -27315 0 0 *5B
1581707595.38,$M4.1 55000 861 625 -22153 -27315 0 0 *5D
1581707596.48,$M4.1 55001 861 625 -22153 -27315 0 0 *5C
1581707597.58,$M4.1 55002 861 621 -22153 -27315 0 0 *5B
1581707598.69,$M4.1 55003 863 629 -22153 -27315 0 0 *50
1581707599.81,$M4.1 55004 863 625 -22153 -27315 0 0 *5B
1581707600.91,$M4.1 55005 861 625 -22153 -27315 0 0 *58
1581707602.03,$M4.1 55006 863 625 -22153 -27315 0 0 *59
1581707603.15,$M4.1 55007 863 633 -22153 -27315 0 0 *5F
1581707604.27,$M4.1 55008 863 633 -22153 -27315 0 0 *50
1581707605.38,$M4.1 55009 863 633 -22153 -27315 0 0 *51
1581707606.5,$M4.1 55010 861 639 -22153 -27315 0 0 *51
1581707607.63,$M4.1 55011 863 653 -22153 -27315 0 0 *5E
1581707608.78,$M4.1 55012 863 651 -22153 -27315 0 0 *5F
1581707609.9,$M4.1 55013 861 651 -22153 -27315 0 0 *5C
1581707611.05,$M4.1 55014 863 651 -22153 -27315 0 0 *59
1581707612.2,$M4.1 55015 863 657 -22153 -27315 0 0 *5E
1581707613.32,$M4.1 55016 861 651 -22153 -27315 0 0 *59
1581707614.45,$M4.1 55017 863 653 -22153 -27315 0 0 *58
1581707615.6,$M4.1 55018 863 647 -22153 -27315 0 0 *52
1581707616.72,$M4.1 55019 865 653 -22153 -27315 0 0 *50
1581707617.82,$M4.1 55020 865 653 -22153 -27315 0 0 *5A
1581707618.93,$M4.1 55021 865 653 -22153 -27315 0 0 *5B
1581707620.05,$M4.1 55022 861 647 -22153 -27315 0 0 *59
1581707621.18,$M4.1 55023 863 639 -22153 -27315 0 0 *53
1581707622.33,$M4.1 55024 863 639 -22153 -27315 0 0 *54
1581707623.48,$M4.1 55025 863 647 -22153 -27315 0 0 *5C
1581707624.62,$M4.1 55026 863 651 -22153 -27315 0 0 *58
1581707625.76,$M4.1 55027 863 639 -22153 -27315 0 0 *57
1581707626.88,$M4.1 55028 863 625 -22153 -27315 0 0 *55
1581707628.0,$M4.1 55029 863 625 -22153 -27315 0 0 *54
1581707629.12,$M4.1 55030 865 643 -22153 -27315 0 0 *5A
1581707630.23,$M4.1 55031 863 625 -22153 -27315 0 0 *5D
1581707631.37,$M4.1 55032 865 635 -22153 -27315 0 0 *59
1581707632.49,$M4.1 55033 865 643 -22153 -27315 0 0 *59
1581707633.63,$M4.1 55034 863 643 -22153 -27315 0 0 *58
1581707634.75,$M4.1 55035 865 635 -22153 -27315 0 0 *5E
1581707635.87,$M4.1 55036 863 625 -22153 -27315 0 0 *5A
1581707636.97,$M4.1 55037 865 633 -22153 -27315 0 0 *5A
1581707638.07,$M4.1 55038 865 633 -22153 -27315 0 0 *55
1581707639.19,$M4.1 55039 863 629 -22153 -27315 0 0 *59
