1583800944.51,$M4.1 58627 1323 1295 -22155 -27315 0 0 *57
1583800945.6,$M4.1 58628 1323 1291 -22155 -27315 0 0 *5C
1583800946.7,$M4.1 58629 1325 1291 -22155 -27315 0 0 *5B
1583800947.78,$M4.1 58630 1323 1287 -22155 -27315 0 0 *52
1583800948.88,$M4.1 58631 1323 1291 -22155 -27315 0 0 *54
1583800949.94,$M4.1 58632 1323 1295 -22155 -27315 0 0 *53
1583800951.04,$M4.1 58633 1325 1291 -22155 -27315 0 0 *50
1583800952.12,$M4.1 58634 1323 1287 -22155 -27315 0 0 *56
1583800953.22,$M4.1 58635 1323 1287 -22155 -27315 0 0 *57
1583800954.31,$M4.1 58636 1323 1287 -22155 -27315 0 0 *54
1583800955.41,$M4.1 58637 1323 1287 -22155 -27315 0 0 *55
1583800956.47,$M4.1 58638 1323 1281 -22155 -27315 0 0 *5C
1583800957.55,$M4.1 58639 1323 1283 -22155 -27315 0 0 *5F
1583800958.62,$M4.1 58640 1323 1281 -22155 -27315 0 0 *53
1583800959.67,$M4.1 58641 1323 1281 -22155 -27315 0 0 *52
1583800960.74,$M4.1 58642 1323 1281 -22155 -27315 0 0 *51
1583800961.81,$M4.1 58643 1323 1277 -22155 -27315 0 0 *59
1583800962.87,$M4.1 58644 1323 1273 -22155 -27315 0 0 *5A
1583800963.97,$M4.1 58645 1323 1271 -22155 -27315 0 0 *59
1583800965.05,$M4.1 58646 1323 1267 -22155 -27315 0 0 *5D
1583800966.12,$M4.1 58647 1323 1273 -22155 -27315 0 0 *59
1583800967.19,$M4.1 58648 1323 1277 -22155 -27315 0 0 *52
1583800968.24,$M4.1 58649 1323 1277 -22155 -27315 0 0 *53
1583800969.31,$M4.1 58650 1323 1277 -22155 -27315 0 0 *5B
1583800970.37,$M4.1 58651 1323 1281 -22155 -27315 0 0 *53
1583800971.44,$M4.1 58652 1323 1273 -22155 -27315 0 0 *5D
1583800972.51,$M4.1 58653 1323 1273 -22155 -27315 0 0 *5C
1583800973.56,$M4.1 58654 1323 1281 -22155 -27315 0 0 *56
1583800974.66,$M4.1 58655 1321 1277 -22155 -27315 0 0 *5C
1583800975.75,$M4.1 58656 1321 1277 -22155 -27315 0 0 *5F
1583800976.83,$M4.1 58657 1321 1277 -22155 -27315 0 0 *5E
1583800977.93,$M4.1 58658 1321 1273 -22155 -27315 0 0 *55
1583800979.02,$M4.1 58659 1321 1273 -22155 -27315 0 0 *54
1583800980.14,$M4.1 58660 1321 1267 -22155 -27315 0 0 *5B
1583800981.22,$M4.1 58661 1321 1281 -22155 -27315 0 0 *52
1583800982.32,$M4.1 58662 1321 1281 -22155 -27315 0 0 *51
1583800983.44,$M4.1 58663 1321 1271 -22155 -27315 0 0 *5F
1583800984.56,$M4.1 58664 1321 1267 -22155 -27315 0 0 *5F
1583800985.67,$M4.1 58665 1321 1263 -22155 -27315 0 0 *5A
1583800986.79,$M4.1 58666 1321 1267 -22155 -27315 0 0 *5D
1583800987.91,$M4.1 58667 1321 1267 -22155 -27315 0 0 *5C
1583800989.02,$M4.1 58668 1321 1271 -22155 -27315 0 0 *54
1583800990.14,$M4.1 58669 1321 1271 -22155 -27315 0 0 *55
1583800991.26,$M4.1 58670 1321 1267 -22155 -27315 0 0 *5A
1583800992.34,$M4.1 58671 1319 1271 -22155 -27315 0 0 *57
1583800993.43,$M4.1 58672 1319 1267 -22155 -27315 0 0 *53
1583800994.55,$M4.1 58673 1321 1271 -22155 -27315 0 0 *5E
1583800995.65,$M4.1 58674 1321 1273 -22155 -27315 0 0 *5B
1583800996.7,$M4.1 58675 1319 1273 -22155 -27315 0 0 *51
1583800997.79,$M4.1 58676 1321 1281 -22155 -27315 0 0 *54
1583800998.89,$M4.1 58677 1321 1277 -22155 -27315 0 0 *5C
1583800999.97,$M4.1 58678 1321 1273 -22155 -27315 0 0 *57
1583801001.03,$M4.1 58679 1319 1277 -22155 -27315 0 0 *59
1583801002.13,$M4.1 58680 1321 1281 -22155 -27315 0 0 *5D
1583801003.18,$M4.1 58681 1319 1281 -22155 -27315 0 0 *57
1583801004.27,$M4.1 58682 1319 1283 -22155 -27315 0 0 *56
1583801005.35,$M4.1 58683 1321 1281 -22155 -27315 0 0 *5E
1583801006.45,$M4.1 58684 1321 1281 -22155 -27315 0 0 *59
1583801007.54,$M4.1 58685 1319 1283 -22155 -27315 0 0 *51
1583801008.66,$M4.1 58686 1321 1283 -22155 -27315 0 0 *59
1583801009.77,$M4.1 58687 1321 1287 -22155 -27315 0 0 *5C
1583801010.89,$M4.1 58688 1321 1291 -22155 -27315 0 0 *54
1583801011.98,$M4.1 58689 1319 1287 -22155 -27315 0 0 *59
1583801013.08,$M4.1 58690 1319 1283 -22155 -27315 0 0 *55
1583801014.2,$M4.1 58691 1321 1283 -22155 -27315 0 0 *5F
1583801015.31,$M4.1 58692 1321 1283 -22155 -27315 0 0 *5C
1583801016.43,$M4.1 58693 1321 1283 -22155 -27315 0 0 *5D
1583801017.52,$M4.1 58694 1321 1277 -22155 -27315 0 0 *51
1583801018.6,$M4.1 58695 1321 1277 -22155 -27315 0 0 *50
1583801019.67,$M4.1 58696 1319 1273 -22155 -27315 0 0 *5C
1583801020.74,$M4.1 58697 1319 1273 -22155 -27315 0 0 *5D
1583801021.83,$M4.1 58698 1321 1273 -22155 -27315 0 0 *59
1583801022.91,$M4.1 58699 1321 1277 -22155 -27315 0 0 *5C
1583801024.0,$M4.1 58700 1321 1277 -22155 -27315 0 0 *5D
1583801025.1,$M4.1 58701 1321 1281 -22155 -27315 0 0 *55
1583801026.18,$M4.1 58702 1321 1281 -22155 -27315 0 0 *56
1583801027.27,$M4.1 58703 1321 1277 -22155 -27315 0 0 *5E
1583801028.39,$M4.1 58704 1321 1271 -22155 -27315 0 0 *5F
1583801029.47,$M4.1 58705 1319 1267 -22155 -27315 0 0 *52
1583801030.59,$M4.1 58706 1321 1267 -22155 -27315 0 0 *5A
1583801031.7,$M4.1 58707 1321 1267 -22155 -27315 0 0 *5B
1583801032.81,$M4.1 58708 1319 1267 -22155 -27315 0 0 *5F
1583801033.92,$M4.1 58709 1321 1267 -22155 -27315 0 0 *55
1583801035.01,$M4.1 58710 1319 1267 -22155 -27315 0 0 *56
1583801036.09,$M4.1 58711 1319 1263 -22155 -27315 0 0 *53
1583801037.21,$M4.1 58712 1321 1267 -22155 -27315 0 0 *5F
1583801038.33,$M4.1 58713 1321 1267 -22155 -27315 0 0 *5E
1583801039.45,$M4.1 58714 1321 1271 -22155 -27315 0 0 *5E
1583801040.55,$M4.1 58715 1321 1273 -22155 -27315 0 0 *5D
1583801041.6,$M4.1 58716 1319 1273 -22155 -27315 0 0 *55
1583801042.67,$M4.1 58717 1319 1273 -22155 -27315 0 0 *54
1583801043.79,$M4.1 58718 1321 1271 -22155 -27315 0 0 *52
1583801044.87,$M4.1 58719 1319 1271 -22155 -27315 0 0 *58
1583801045.94,$M4.1 58720 1319 1273 -22155 -27315 0 0 *50
1583801047.03,$M4.1 58721 1321 1273 -22155 -27315 0 0 *5A
1583801048.1,$M4.1 58722 1319 1273 -22155 -27315 0 0 *52
1583801049.18,$M4.1 58723 1321 1277 -22155 -27315 0 0 *5C
1583801050.24,$M4.1 58724 1319 1277 -22155 -27315 0 0 *50
1583801051.3,$M4.1 58725 1319 1277 -22155 -27315 0 0 *51
1583801052.36,$M4.1 58726 1319 1281 -22155 -27315 0 0 *5B
1583801053.44,$M4.1 58727 1321 1277 -22155 -27315 0 0 *58
1583801054.51,$M4.1 58728 1319 1281 -22155 -27315 0 0 *55
1583801055.57,$M4.1 58729 1319 1281 -22155 -27315 0 0 *54
1583801056.65,$M4.1 58730 1321 1281 -22155 -27315 0 0 *57
1583801057.72,$M4.1 58731 1319 1281 -22155 -27315 0 0 *5D
1583801058.81,$M4.1 58732 1319 1283 -22155 -27315 0 0 *5C
1583801059.89,$M4.1 58733 1319 1287 -22155 -27315 0 0 *59
1583801060.98,$M4.1 58734 1319 1283 -22155 -27315 0 0 *5A
1583801062.09,$M4.1 58735 1321 1287 -22155 -27315 0 0 *54
1583801063.23,$M4.1 58736 1321 1287 -22155 -27315 0 0 *57
1583801064.35,$M4.1 58737 1321 1291 -22155 -27315 0 0 *51
1583801065.4,$M4.1 58738 1319 1295 -22155 -27315 0 0 *51
1583801066.45,$M4.1 58739 1319 1295 -22155 -27315 0 0 *50
1583801067.57,$M4.1 58740 1321 1297 -22155 -27315 0 0 *57
1583801068.69,$M4.1 58741 1321 1297 -22155 -27315 0 0 *56
1583801069.79,$M4.1 58742 1321 1301 -22155 -27315 0 0 *5B
1583801070.91,$M4.1 58743 1321 1297 -22155 -27315 0 0 *54
1583801072.02,$M4.1 58744 1321 1301 -22155 -27315 0 0 *5D
1583801073.14,$M4.1 58745 1321 1305 -22155 -27315 0 0 *58
1583801074.24,$M4.1 58746 1321 1301 -22155 -27315 0 0 *5F
1583801075.34,$M4.1 58747 1321 1307 -22155 -27315 0 0 *58
1583801076.44,$M4.1 58748 1321 1301 -22155 -27315 0 0 *51
1583801077.54,$M4.1 58749 1321 1307 -22155 -27315 0 0 *56
1583801078.63,$M4.1 58750 1321 1307 -22155 -27315 0 0 *5E
1583801079.75,$M4.1 58751 1321 1305 -22155 -27315 0 0 *5D
1583801080.86,$M4.1 58752 1321 1305 -22155 -27315 0 0 *5E
1583801081.93,$M4.1 58753 1325 1311 -22155 -27315 0 0 *5E
1583801083.02,$M4.1 58754 1323 1305 -22155 -27315 0 0 *5A
1583801084.1,$M4.1 58755 1323 1301 -22155 -27315 0 0 *5F
1583801085.19,$M4.1 58756 1323 1301 -22155 -27315 0 0 *5C
1583801086.29,$M4.1 58757 1323 1305 -22155 -27315 0 0 *59
1583801087.38,$M4.1 58758 1323 1305 -22155 -27315 0 0 *56
1583801088.46,$M4.1 58759 1323 1305 -22155 -27315 0 0 *57
1583801089.58,$M4.1 58760 1321 1301 -22155 -27315 0 0 *5B
1583801090.66,$M4.1 58761 1323 1301 -22155 -27315 0 0 *58
1583801091.75,$M4.1 58762 1323 1297 -22155 -27315 0 0 *55
1583801092.84,$M4.1 58763 1323 1305 -22155 -27315 0 0 *5E
1583801093.94,$M4.1 58764 1323 1305 -22155 -27315 0 0 *59
1583801095.02,$M4.1 58765 1323 1297 -22155 -27315 0 0 *52
1583801096.08,$M4.1 58766 1325 1311 -22155 -27315 0 0 *58
1583801097.16,$M4.1 58767 1323 1297 -22155 -27315 0 0 *50
1583801098.26,$M4.1 58768 1323 1297 -22155 -27315 0 0 *5F
1583801099.35,$M4.1 58769 1325 1301 -22155 -27315 0 0 *56
1583801100.43,$M4.1 58770 1325 1297 -22155 -27315 0 0 *50
1583801101.52,$M4.1 58771 1323 1291 -22155 -27315 0 0 *51
1583801102.59,$M4.1 58772 1323 1295 -22155 -27315 0 0 *56
1583801103.67,$M4.1 58773 1323 1297 -22155 -27315 0 0 *55
1583801104.76,$M4.1 58774 1323 1305 -22155 -27315 0 0 *58
1583801105.84,$M4.1 58775 1325 1301 -22155 -27315 0 0 *5B
1583801106.93,$M4.1 58776 1325 1305 -22155 -27315 0 0 *5C
1583801108.0,$M4.1 58777 1325 1295 -22155 -27315 0 0 *55
1583801109.08,$M4.1 58778 1323 1297 -22155 -27315 0 0 *5E
1583801110.17,$M4.1 58779 1325 1297 -22155 -27315 0 0 *59
1583801111.25,$M4.1 58780 1325 1301 -22155 -27315 0 0 *51
1583801112.34,$M4.1 58781 1323 1301 -22155 -27315 0 0 *56
1583801113.41,$M4.1 58782 1325 1307 -22155 -27315 0 0 *55
1583801114.49,$M4.1 58783 1325 1305 -22155 -27315 0 0 *56
1583801115.6,$M4.1 58784 1325 1305 -22155 -27315 0 0 *51
1583801116.68,$M4.1 58785 1323 1305 -22155 -27315 0 0 *56
1583801117.75,$M4.1 58786 1325 1311 -22155 -27315 0 0 *56
1583801118.8,$M4.1 58787 1325 1315 -22155 -27315 0 0 *53
1583801119.87,$M4.1 58788 1323 1311 -22155 -27315 0 0 *5E
1583801120.94,$M4.1 58789 1323 1307 -22155 -27315 0 0 *58
1583801122.03,$M4.1 58790 1325 1305 -22155 -27315 0 0 *54
1583801123.15,$M4.1 58791 1327 1305 -22155 -27315 0 0 *57
1583801124.23,$M4.1 58792 1325 1305 -22155 -27315 0 0 *56
1583801125.32,$M4.1 58793 1325 1297 -22155 -27315 0 0 *5D
1583801126.4,$M4.1 58794 1325 1301 -22155 -27315 0 0 *54
1583801127.5,$M4.1 58795 1325 1305 -22155 -27315 0 0 *51
1583801128.59,$M4.1 58796 1325 1305 -22155 -27315 0 0 *52
1583801129.66,$M4.1 58797 1325 1307 -22155 -27315 0 0 *51
1583801130.73,$M4.1 58798 1325 1307 -22155 -27315 0 0 *5E
1583801131.79,$M4.1 58799 1325 1307 -22155 -27315 0 0 *5F
1583801132.86,$M4.1 58800 1325 1307 -22155 -27315 0 0 *50
1583801133.93,$M4.1 58801 1323 1307 -22155 -27315 0 0 *57
1583801135.04,$M4.1 58802 1327 1305 -22155 -27315 0 0 *52
1583801136.12,$M4.1 58803 1327 1307 -22155 -27315 0 0 *51
1583801137.22,$M4.1 58804 1327 1307 -22155 -27315 0 0 *56
1583801138.31,$M4.1 58805 1327 1307 -22155 -27315 0 0 *57
1583801139.39,$M4.1 58806 1327 1307 -22155 -27315 0 0 *54
1583801140.46,$M4.1 58807 1325 1307 -22155 -27315 0 0 *57
1583801141.55,$M4.1 58808 1325 1305 -22155 -27315 0 0 *5A
1583801142.63,$M4.1 58809 1325 1297 -22155 -27315 0 0 *51
1583801143.73,$M4.1 58810 1327 1297 -22155 -27315 0 0 *5B
1583801144.85,$M4.1 58811 1327 1297 -22155 -27315 0 0 *5A
1583801145.9,$M4.1 58812 1325 1295 -22155 -27315 0 0 *59
1583801146.99,$M4.1 58813 1325 1301 -22155 -27315 0 0 *54
1583801148.09,$M4.1 58814 1325 1291 -22155 -27315 0 0 *5B
1583801149.16,$M4.1 58815 1325 1295 -22155 -27315 0 0 *5E
1583801150.21,$M4.1 58816 1325 1295 -22155 -27315 0 0 *5D
1583801151.28,$M4.1 58817 1325 1295 -22155 -27315 0 0 *5C
1583801152.35,$M4.1 58818 1325 1295 -22155 -27315 0 0 *53
1583801153.44,$M4.1 58819 1325 1291 -22155 -27315 0 0 *56
1583801154.55,$M4.1 58820 1327 1283 -22155 -27315 0 0 *5D
1583801155.66,$M4.1 58821 1327 1297 -22155 -27315 0 0 *59
1583801156.77,$M4.1 58822 1327 1297 -22155 -27315 0 0 *5A
1583801157.86,$M4.1 58823 1327 1307 -22155 -27315 0 0 *53
1583801158.94,$M4.1 58824 1325 1305 -22155 -27315 0 0 *54
1583801160.06,$M4.1 58825 1327 1301 -22155 -27315 0 0 *53
1583801161.16,$M4.1 58826 1327 1301 -22155 -27315 0 0 *50
1583801162.25,$M4.1 58827 1327 1295 -22155 -27315 0 0 *5D
1583801163.36,$M4.1 58828 1327 1291 -22155 -27315 0 0 *56
1583801164.48,$M4.1 58829 1327 1291 -22155 -27315 0 0 *57
1583801165.58,$M4.1 58830 1327 1287 -22155 -27315 0 0 *58
1583801166.7,$M4.1 58831 1327 1287 -22155 -27315 0 0 *59
1583801167.8,$M4.1 58832 1325 1291 -22155 -27315 0 0 *5F
1583801168.89,$M4.1 58833 1325 1291 -22155 -27315 0 0 *5E
1583801170.0,$M4.1 58834 1327 1297 -22155 -27315 0 0 *5D
1583801171.11,$M4.1 58835 1327 1297 -22155 -27315 0 0 *5C
1583801172.19,$M4.1 58836 1327 1307 -22155 -27315 0 0 *57
1583801173.31,$M4.1 58837 1327 1305 -22155 -27315 0 0 *54
1583801174.41,$M4.1 58838 1327 1297 -22155 -27315 0 0 *51
1583801175.53,$M4.1 58839 1327 1297 -22155 -27315 0 0 *50
1583801176.65,$M4.1 58840 1327 1291 -22155 -27315 0 0 *58
1583801177.75,$M4.1 58841 1327 1291 -22155 -27315 0 0 *59
1583801178.86,$M4.1 58842 1327 1287 -22155 -27315 0 0 *5D
1583801179.96,$M4.1 58843 1329 1283 -22155 -27315 0 0 *56
1583801181.08,$M4.1 58844 1327 1287 -22155 -27315 0 0 *5B
1583801182.17,$M4.1 58845 1329 1291 -22155 -27315 0 0 *53
1583801183.28,$M4.1 58846 1327 1287 -22155 -27315 0 0 *59
1583801184.39,$M4.1 58847 1329 1287 -22155 -27315 0 0 *56
1583801185.47,$M4.1 58848 1329 1291 -22155 -27315 0 0 *5E
1583801186.56,$M4.1 58849 1329 1297 -22155 -27315 0 0 *59
1583801187.64,$M4.1 58850 1325 1301 -22155 -27315 0 0 *53
1583801188.71,$M4.1 58851 1329 1307 -22155 -27315 0 0 *58
1583801189.83,$M4.1 58852 1327 1305 -22155 -27315 0 0 *57
1583801190.95,$M4.1 58853 1327 1301 -22155 -27315 0 0 *52
1583801192.05,$M4.1 58854 1327 1305 -22155 -27315 0 0 *51
1583801193.13,$M4.1 58855 1327 1307 -22155 -27315 0 0 *52
1583801194.2,$M4.1 58856 1329 1307 -22155 -27315 0 0 *5F
1583801195.32,$M4.1 58857 1327 1305 -22155 -27315 0 0 *52
1583801196.4,$M4.1 58858 1329 1301 -22155 -27315 0 0 *57
1583801197.52,$M4.1 58859 1327 1297 -22155 -27315 0 0 *56
1583801198.61,$M4.1 58860 1327 1295 -22155 -27315 0 0 *5E
1583801199.69,$M4.1 58861 1329 1297 -22155 -27315 0 0 *53
1583801200.79,$M4.1 58862 1327 1297 -22155 -27315 0 0 *5E
1583801201.91,$M4.1 58863 1327 1287 -22155 -27315 0 0 *5E
1583801203.03,$M4.1 58864 1327 1291 -22155 -27315 0 0 *5E
1583801204.13,$M4.1 58865 1327 1301 -22155 -27315 0 0 *57
1583801205.25,$M4.1 58866 1327 1305 -22155 -27315 0 0 *50
1583801206.33,$M4.1 58867 1325 1297 -22155 -27315 0 0 *59
1583801207.43,$M4.1 58868 1327 1297 -22155 -27315 0 0 *54
1583801208.55,$M4.1 58869 1327 1297 -22155 -27315 0 0 *55
1583801209.65,$M4.1 58870 1327 1301 -22155 -27315 0 0 *53
1583801210.77,$M4.1 58871 1327 1291 -22155 -27315 0 0 *5A
1583801211.87,$M4.1 58872 1329 1291 -22155 -27315 0 0 *57
1583801212.94,$M4.1 58873 1327 1277 -22155 -27315 0 0 *50
1583801214.06,$M4.1 58874 1327 1263 -22155 -27315 0 0 *52
1583801215.17,$M4.1 58875 1327 1267 -22155 -27315 0 0 *57
1583801216.29,$M4.1 58876 1327 1283 -22155 -27315 0 0 *5E
1583801217.39,$M4.1 58877 1327 1291 -22155 -27315 0 0 *5C
1583801218.48,$M4.1 58878 1327 1295 -22155 -27315 0 0 *57
1583801219.6,$M4.1 58879 1327 1305 -22155 -27315 0 0 *5E
1583801220.68,$M4.1 58880 1327 1307 -22155 -27315 0 0 *5A
1583801221.8,$M4.1 58881 1327 1305 -22155 -27315 0 0 *59
1583801222.91,$M4.1 58882 1327 1305 -22155 -27315 0 0 *5A
1583801224.0,$M4.1 58883 1327 1307 -22155 -27315 0 0 *59
1583801225.09,$M4.1 58884 1327 1307 -22155 -27315 0 0 *5E
1583801226.2,$M4.1 58885 1327 1305 -22155 -27315 0 0 *5D
1583801227.29,$M4.1 58886 1329 1297 -22155 -27315 0 0 *5A
1583801228.37,$M4.1 58887 1327 1295 -22155 -27315 0 0 *57
1583801229.49,$M4.1 58888 1327 1291 -22155 -27315 0 0 *5C
1583801230.61,$M4.1 58889 1327 1287 -22155 -27315 0 0 *5A
1583801231.69,$M4.1 58890 1329 1287 -22155 -27315 0 0 *5C
1583801232.81,$M4.1 58891 1327 1287 -22155 -27315 0 0 *53
1583801233.88,$M4.1 58892 1329 1295 -22155 -27315 0 0 *5D
1583801235.0,$M4.1 58893 1327 1283 -22155 -27315 0 0 *55
1583801236.08,$M4.1 58894 1329 1287 -22155 -27315 0 0 *58
1583801237.17,$M4.1 58895 1327 1281 -22155 -27315 0 0 *51
1583801238.25,$M4.1 58896 1327 1281 -22155 -27315 0 0 *52
1583801239.34,$M4.1 58897 1327 1277 -22155 -27315 0 0 *5A
1583801240.42,$M4.1 58898 1327 1277 -22155 -27315 0 0 *55
1583801241.49,$M4.1 58899 1329 1281 -22155 -27315 0 0 *53
1583801242.61,$M4.1 58900 1327 1287 -22155 -27315 0 0 *5A
1583801243.68,$M4.1 58901 1327 1281 -22155 -27315 0 0 *5D
1583801244.75,$M4.1 58902 1329 1273 -22155 -27315 0 0 *5D
1583801245.84,$M4.1 58903 1327 1281 -22155 -27315 0 0 *5F
1583801246.94,$M4.1 58904 1327 1273 -22155 -27315 0 0 *55
1583801248.04,$M4.1 58905 1327 1271 -22155 -27315 0 0 *56
1583801249.12,$M4.1 58906 1327 1281 -22155 -27315 0 0 *5A
1583801250.22,$M4.1 58907 1329 1291 -22155 -27315 0 0 *54
1583801251.31,$M4.1 58908 1327 1277 -22155 -27315 0 0 *5D
1583801252.39,$M4.1 58909 1327 1273 -22155 -27315 0 0 *58
1583801253.45,$M4.1 58910 1325 1277 -22155 -27315 0 0 *56
1583801254.52,$M4.1 58911 1325 1281 -22155 -27315 0 0 *5E
1583801255.63,$M4.1 58912 1327 1287 -22155 -27315 0 0 *59
1583801256.72,$M4.1 58913 1323 1287 -22155 -27315 0 0 *5C
1583801257.84,$M4.1 58914 1327 1291 -22155 -27315 0 0 *58
1583801258.94,$M4.1 58915 1327 1297 -22155 -27315 0 0 *5F
1583801260.06,$M4.1 58916 1327 1291 -22155 -27315 0 0 *5A
1583801261.16,$M4.1 58917 1329 1287 -22155 -27315 0 0 *52
1583801262.21,$M4.1 58918 1329 1277 -22155 -27315 0 0 *52
1583801263.31,$M4.1 58919 1329 1283 -22155 -27315 0 0 *58
1583801264.38,$M4.1 58920 1329 1295 -22155 -27315 0 0 *55
1583801265.5,$M4.1 58921 1327 1291 -22155 -27315 0 0 *5E
1583801266.6,$M4.1 58922 1327 1291 -22155 -27315 0 0 *5D
1583801267.72,$M4.1 58923 1327 1283 -22155 -27315 0 0 *5F
1583801268.8,$M4.1 58924 1327 1277 -22155 -27315 0 0 *53
1583801269.89,$M4.1 58925 1327 1277 -22155 -27315 0 0 *52
1583801271.0,$M4.1 58926 1327 1287 -22155 -27315 0 0 *5E
1583801272.09,$M4.1 58927 1327 1295 -22155 -27315 0 0 *5C
1583801273.17,$M4.1 58928 1329 1297 -22155 -27315 0 0 *5F
1583801274.28,$M4.1 58929 1327 1297 -22155 -27315 0 0 *50
1583801275.36,$M4.1 58930 1327 1295 -22155 -27315 0 0 *5A
1583801276.45,$M4.1 58931 1327 1295 -22155 -27315 0 0 *5B
1583801277.56,$M4.1 58932 1327 1291 -22155 -27315 0 0 *5C
1583801278.68,$M4.1 58933 1327 1287 -22155 -27315 0 0 *5A
1583801279.77,$M4.1 58934 1329 1287 -22155 -27315 0 0 *53
1583801280.85,$M4.1 58935 1327 1281 -22155 -27315 0 0 *5A
1583801281.97,$M4.1 58936 1327 1287 -22155 -27315 0 0 *5F
1583801283.09,$M4.1 58937 1327 1287 -22155 -27315 0 0 *5E
1583801284.2,$M4.1 58938 1327 1283 -22155 -27315 0 0 *55
1583801285.27,$M4.1 58939 1327 1281 -22155 -27315 0 0 *56
1583801286.37,$M4.1 58940 1327 1273 -22155 -27315 0 0 *55
1583801287.46,$M4.1 58941 1327 1277 -22155 -27315 0 0 *50
1583801288.51,$M4.1 58942 1325 1277 -22155 -27315 0 0 *51
1583801289.6,$M4.1 58943 1327 1277 -22155 -27315 0 0 *52
1583801290.72,$M4.1 58944 1327 1267 -22155 -27315 0 0 *54
1583801291.8,$M4.1 58945 1325 1267 -22155 -27315 0 0 *57
1583801292.92,$M4.1 58946 1327 1271 -22155 -27315 0 0 *51
1583801294.0,$M4.1 58947 1327 1273 -22155 -27315 0 0 *52
1583801295.07,$M4.1 58948 1323 1273 -22155 -27315 0 0 *59
1583801296.19,$M4.1 58949 1327 1287 -22155 -27315 0 0 *57
1583801297.31,$M4.1 58950 1327 1291 -22155 -27315 0 0 *58
1583801298.39,$M4.1 58951 1329 1291 -22155 -27315 0 0 *57
1583801299.51,$M4.1 58952 1327 1287 -22155 -27315 0 0 *5D
1583801300.58,$M4.1 58953 1325 1281 -22155 -27315 0 0 *58
1583801301.66,$M4.1 58954 1325 1287 -22155 -27315 0 0 *59
1583801302.73,$M4.1 58955 1325 1281 -22155 -27315 0 0 *5E
1583801303.82,$M4.1 58956 1325 1287 -22155 -27315 0 0 *5B
1583801304.92,$M4.1 58957 1325 1283 -22155 -27315 0 0 *5E
1583801305.99,$M4.1 58958 1325 1295 -22155 -27315 0 0 *56
1583801307.08,$M4.1 58959 1325 1297 -22155 -27315 0 0 *55
1583801308.18,$M4.1 58960 1327 1301 -22155 -27315 0 0 *53
1583801309.29,$M4.1 58961 1327 1291 -22155 -27315 0 0 *5A
1583801310.4,$M4.1 58962 1325 1283 -22155 -27315 0 0 *58
1583801311.45,$M4.1 58963 1325 1277 -22155 -27315 0 0 *52
1583801312.52,$M4.1 58964 1325 1281 -22155 -27315 0 0 *5C
1583801313.64,$M4.1 58965 1327 1283 -22155 -27315 0 0 *5D
1583801314.72,$M4.1 58966 1327 1281 -22155 -27315 0 0 *5C
1583801315.81,$M4.1 58967 1325 1283 -22155 -27315 0 0 *5D
1583801316.91,$M4.1 58968 1325 1287 -22155 -27315 0 0 *56
1583801317.96,$M4.1 58969 1325 1295 -22155 -27315 0 0 *54
1583801319.08,$M4.1 58970 1327 1301 -22155 -27315 0 0 *52
1583801320.16,$M4.1 58971 1327 1295 -22155 -27315 0 0 *5F
1583801321.28,$M4.1 58972 1327 1287 -22155 -27315 0 0 *5F
1583801322.37,$M4.1 58973 1325 1283 -22155 -27315 0 0 *58
1583801323.47,$M4.1 58974 1325 1283 -22155 -27315 0 0 *5F
1583801324.55,$M4.1 58975 1325 1283 -22155 -27315 0 0 *5E
1583801325.65,$M4.1 58976 1325 1283 -22155 -27315 0 0 *5D
1583801326.76,$M4.1 58977 1325 1287 -22155 -27315 0 0 *58
1583801327.84,$M4.1 58978 1325 1287 -22155 -27315 0 0 *57
1583801328.94,$M4.1 58979 1325 1291 -22155 -27315 0 0 *51
1583801330.03,$M4.1 58980 1325 1291 -22155 -27315 0 0 *57
1583801331.1,$M4.1 58981 1325 1295 -22155 -27315 0 0 *52
1583801332.2,$M4.1 58982 1327 1301 -22155 -27315 0 0 *5F
1583801333.28,$M4.1 58983 1327 1295 -22155 -27315 0 0 *52
1583801334.4,$M4.1 58984 1327 1291 -22155 -27315 0 0 *51
1583801335.5,$M4.1 58985 1329 1287 -22155 -27315 0 0 *59
1583801336.62,$M4.1 58986 1327 1283 -22155 -27315 0 0 *50
1583801337.7,$M4.1 58987 1329 1283 -22155 -27315 0 0 *5F
1583801338.82,$M4.1 58988 1327 1287 -22155 -27315 0 0 *5A
1583801339.92,$M4.1 58989 1325 1283 -22155 -27315 0 0 *5D
1583801341.01,$M4.1 58990 1325 1287 -22155 -27315 0 0 *51
1583801342.09,$M4.1 58991 1325 1301 -22155 -27315 0 0 *5F
1583801343.21,$M4.1 58992 1327 1297 -22155 -27315 0 0 *50
1583801344.3,$M4.1 58993 1325 1291 -22155 -27315 0 0 *55
1583801345.4,$M4.1 58994 1325 1291 -22155 -27315 0 0 *52
1583801346.5,$M4.1 58995 1327 1301 -22155 -27315 0 0 *59
1583801347.62,$M4.1 58996 1327 1297 -22155 -27315 0 0 *54
1583801348.72,$M4.1 58997 1327 1301 -22155 -27315 0 0 *5B
1583801349.8,$M4.1 58998 1325 1301 -22155 -27315 0 0 *56
1583801350.92,$M4.1 58999 1327 1271 -22155 -27315 0 0 *53
1583801352.01,$M4.1 59000 1327 1261 -22155 -27315 0 0 *5A
