1581620767.14,$M4.1 42401 949 741 -22153 -27315 0 0 *56
1581620768.27,$M4.1 42402 945 723 -22153 -27315 0 0 *5D
1581620769.36,$M4.1 42403 947 733 -22153 -27315 0 0 *5F
1581620770.43,$M4.1 42404 947 737 -22153 -27315 0 0 *5C
1581620771.54,$M4.1 42405 945 733 -22153 -27315 0 0 *5B
1581620772.61,$M4.1 42406 947 733 -22153 -27315 0 0 *5A
1581620773.73,$M4.1 42407 947 719 -22153 -27315 0 0 *53
1581620774.82,$M4.1 42408 947 729 -22153 -27315 0 0 *5F
1581620775.88,$M4.1 42409 947 733 -22153 -27315 0 0 *55
1581620777.0,$M4.1 42410 949 729 -22153 -27315 0 0 *58
1581620778.09,$M4.1 42411 947 729 -22153 -27315 0 0 *57
1581620779.2,$M4.1 42412 945 729 -22153 -27315 0 0 *56
1581620780.32,$M4.1 42413 945 729 -22153 -27315 0 0 *57
1581620781.41,$M4.1 42414 947 733 -22153 -27315 0 0 *59
1581620782.54,$M4.1 42415 945 715 -22153 -27315 0 0 *5E
1581620783.67,$M4.1 42416 945 715 -22153 -27315 0 0 *5D
1581620784.79,$M4.1 42417 945 729 -22153 -27315 0 0 *53
1581620785.86,$M4.1 42418 947 733 -22153 -27315 0 0 *55
1581620787.01,$M4.1 42419 945 727 -22153 -27315 0 0 *53
1581620788.14,$M4.1 42420 945 727 -22153 -27315 0 0 *59
1581620789.28,$M4.1 42421 945 727 -22153 -27315 0 0 *58
1581620790.39,$M4.1 42422 945 729 -22153 -27315 0 0 *55
1581620791.51,$M4.1 42423 945 729 -22153 -27315 0 0 *54
1581620792.63,$M4.1 42424 943 727 -22153 -27315 0 0 *5B
1581620793.73,$M4.1 42425 943 729 -22153 -27315 0 0 *54
1581620794.85,$M4.1 42426 945 729 -22153 -27315 0 0 *51
1581620795.93,$M4.1 42427 943 733 -22153 -27315 0 0 *5D
1581620797.02,$M4.1 42428 943 737 -22153 -27315 0 0 *56
1581620798.12,$M4.1 42429 945 729 -22153 -27315 0 0 *5E
1581620799.23,$M4.1 42430 945 729 -22153 -27315 0 0 *56
1581620800.35,$M4.1 42431 945 733 -22153 -27315 0 0 *5C
1581620801.45,$M4.1 42432 945 733 -22153 -27315 0 0 *5F
1581620802.55,$M4.1 42433 945 733 -22153 -27315 0 0 *5E
1581620803.66,$M4.1 42434 943 729 -22153 -27315 0 0 *54
1581620804.76,$M4.1 42435 945 733 -22153 -27315 0 0 *58
1581620805.84,$M4.1 42436 943 729 -22153 -27315 0 0 *56
1581620806.96,$M4.1 42437 945 733 -22153 -27315 0 0 *5A
1581620808.09,$M4.1 42438 945 727 -22153 -27315 0 0 *50
1581620809.21,$M4.1 42439 945 733 -22153 -27315 0 0 *54
1581620810.31,$M4.1 42440 945 733 -22153 -27315 0 0 *5A
1581620811.43,$M4.1 42441 945 729 -22153 -27315 0 0 *50
1581620812.53,$M4.1 42442 945 733 -22153 -27315 0 0 *58
1581620813.65,$M4.1 42443 943 727 -22153 -27315 0 0 *5A
1581620814.8,$M4.1 42444 945 727 -22153 -27315 0 0 *5B
1581620815.9,$M4.1 42445 945 729 -22153 -27315 0 0 *54
1581620816.98,$M4.1 42446 943 733 -22153 -27315 0 0 *5A
1581620818.08,$M4.1 42447 943 729 -22153 -27315 0 0 *50
1581620819.2,$M4.1 42448 943 723 -22153 -27315 0 0 *55
1581620820.32,$M4.1 42449 943 723 -22153 -27315 0 0 *54
1581620821.42,$M4.1 42450 945 729 -22153 -27315 0 0 *50
1581620822.51,$M4.1 42451 943 733 -22153 -27315 0 0 *5C
1581620823.62,$M4.1 42452 945 729 -22153 -27315 0 0 *52
1581620824.76,$M4.1 42453 945 727 -22153 -27315 0 0 *5D
1581620825.91,$M4.1 42454 945 727 -22153 -27315 0 0 *5A
1581620826.99,$M4.1 42455 947 737 -22153 -27315 0 0 *58
1581620828.08,$M4.1 42456 943 729 -22153 -27315 0 0 *50
1581620829.19,$M4.1 42457 943 727 -22153 -27315 0 0 *5F
1581620830.31,$M4.1 42458 945 729 -22153 -27315 0 0 *58
1581620831.41,$M4.1 42459 945 733 -22153 -27315 0 0 *52
1581620832.5,$M4.1 42460 943 737 -22153 -27315 0 0 *5A
1581620833.65,$M4.1 42461 945 727 -22153 -27315 0 0 *5C
1581620834.76,$M4.1 42462 945 729 -22153 -27315 0 0 *51
1581620835.87,$M4.1 42463 945 733 -22153 -27315 0 0 *5B
1581620836.95,$M4.1 42464 943 733 -22153 -27315 0 0 *5A
1581620838.04,$M4.1 42465 943 733 -22153 -27315 0 0 *5B
1581620839.15,$M4.1 42466 945 729 -22153 -27315 0 0 *55
1581620840.25,$M4.1 42467 945 733 -22153 -27315 0 0 *5F
1581620841.37,$M4.1 42468 945 729 -22153 -27315 0 0 *5B
1581620842.46,$M4.1 42469 943 729 -22153 -27315 0 0 *5C
1581620843.57,$M4.1 42470 945 729 -22153 -27315 0 0 *52
1581620844.69,$M4.1 42471 943 727 -22153 -27315 0 0 *5B
1581620845.81,$M4.1 42472 945 729 -22153 -27315 0 0 *50
1581620846.91,$M4.1 42473 943 729 -22153 -27315 0 0 *57
1581620848.0,$M4.1 42474 943 733 -22153 -27315 0 0 *5B
1581620849.11,$M4.1 42475 943 727 -22153 -27315 0 0 *5F
1581620850.23,$M4.1 42476 943 727 -22153 -27315 0 0 *5C
1581620851.32,$M4.1 42477 943 729 -22153 -27315 0 0 *53
1581620852.43,$M4.1 42478 945 729 -22153 -27315 0 0 *5A
1581620853.55,$M4.1 42479 945 729 -22153 -27315 0 0 *5B
1581620854.67,$M4.1 42480 945 729 -22153 -27315 0 0 *5D
1581620855.75,$M4.1 42481 943 729 -22153 -27315 0 0 *5A
1581620856.87,$M4.1 42482 945 737 -22153 -27315 0 0 *50
1581620857.95,$M4.1 42483 943 737 -22153 -27315 0 0 *57
1581620859.04,$M4.1 42484 943 733 -22153 -27315 0 0 *54
1581620860.13,$M4.1 42485 943 729 -22153 -27315 0 0 *5E
1581620861.27,$M4.1 42486 945 727 -22153 -27315 0 0 *55
1581620862.39,$M4.1 42487 945 729 -22153 -27315 0 0 *5A
1581620863.51,$M4.1 42488 943 727 -22153 -27315 0 0 *5D
1581620864.61,$M4.1 42489 945 729 -22153 -27315 0 0 *54
1581620865.71,$M4.1 42490 943 729 -22153 -27315 0 0 *5A
1581620866.83,$M4.1 42491 943 727 -22153 -27315 0 0 *55
1581620867.91,$M4.1 42492 943 729 -22153 -27315 0 0 *58
1581620869.02,$M4.1 42493 943 729 -22153 -27315 0 0 *59
1581620870.15,$M4.1 42494 945 727 -22153 -27315 0 0 *56
1581620871.27,$M4.1 42495 943 727 -22153 -27315 0 0 *51
1581620872.38,$M4.1 42496 943 727 -22153 -27315 0 0 *52
1581620873.52,$M4.1 42497 945 727 -22153 -27315 0 0 *55
1581620874.63,$M4.1 42498 943 727 -22153 -27315 0 0 *5C
1581620875.72,$M4.1 42499 943 733 -22153 -27315 0 0 *58
1581620876.82,$M4.1 42500 943 729 -22153 -27315 0 0 *52
1581620877.9,$M4.1 42501 943 737 -22153 -27315 0 0 *5C
1581620878.99,$M4.1 42502 943 729 -22153 -27315 0 0 *50
1581620880.08,$M4.1 42503 943 729 -22153 -27315 0 0 *51
1581620881.19,$M4.1 42504 945 737 -22153 -27315 0 0 *5F
1581620882.28,$M4.1 42505 943 729 -22153 -27315 0 0 *57
1581620883.4,$M4.1 42506 945 733 -22153 -27315 0 0 *59
1581620884.51,$M4.1 42507 941 729 -22153 -27315 0 0 *57
1581620885.63,$M4.1 42508 943 727 -22153 -27315 0 0 *54
1581620886.7,$M4.1 42509 943 733 -22153 -27315 0 0 *50
1581620887.8,$M4.1 42510 943 729 -22153 -27315 0 0 *53
1581620888.93,$M4.1 42511 945 727 -22153 -27315 0 0 *5A
1581620890.03,$M4.1 42512 943 729 -22153 -27315 0 0 *51
1581620891.15,$M4.1 42513 943 727 -22153 -27315 0 0 *5E
1581620892.29,$M4.1 42514 945 727 -22153 -27315 0 0 *5F
1581620893.4,$M4.1 42515 943 727 -22153 -27315 0 0 *58
1581620894.51,$M4.1 42516 943 729 -22153 -27315 0 0 *55
1581620895.64,$M4.1 42517 941 727 -22153 -27315 0 0 *58
1581620896.74,$M4.1 42518 943 729 -22153 -27315 0 0 *5B
1581620897.84,$M4.1 42519 943 727 -22153 -27315 0 0 *54
1581620898.99,$M4.1 42520 941 723 -22153 -27315 0 0 *58
1581620900.08,$M4.1 42521 943 729 -22153 -27315 0 0 *51
1581620901.22,$M4.1 42522 941 727 -22153 -27315 0 0 *5E
1581620902.36,$M4.1 42523 939 723 -22153 -27315 0 0 *54
1581620903.44,$M4.1 42524 943 729 -22153 -27315 0 0 *54
1581620904.56,$M4.1 42525 945 729 -22153 -27315 0 0 *53
1581620905.68,$M4.1 42526 945 729 -22153 -27315 0 0 *50
1581620906.8,$M4.1 42527 943 727 -22153 -27315 0 0 *59
1581620907.88,$M4.1 42528 943 729 -22153 -27315 0 0 *58
1581620909.01,$M4.1 42529 941 729 -22153 -27315 0 0 *5B
1581620910.15,$M4.1 42530 941 727 -22153 -27315 0 0 *5D
1581620911.26,$M4.1 42531 943 727 -22153 -27315 0 0 *5E
1581620912.35,$M4.1 42532 943 729 -22153 -27315 0 0 *53
1581620913.47,$M4.1 42533 943 727 -22153 -27315 0 0 *5C
1581620914.62,$M4.1 42534 941 723 -22153 -27315 0 0 *5D
1581620915.75,$M4.1 42535 941 727 -22153 -27315 0 0 *58
1581620916.87,$M4.1 42536 943 727 -22153 -27315 0 0 *59
1581620917.98,$M4.1 42537 943 727 -22153 -27315 0 0 *58
1581620919.13,$M4.1 42538 941 727 -22153 -27315 0 0 *55
1581620920.27,$M4.1 42539 939 723 -22153 -27315 0 0 *5F
1581620921.4,$M4.1 42540 941 727 -22153 -27315 0 0 *5A
1581620922.55,$M4.1 42541 941 723 -22153 -27315 0 0 *5F
1581620923.68,$M4.1 42542 941 723 -22153 -27315 0 0 *5C
1581620924.81,$M4.1 42543 939 715 -22153 -27315 0 0 *57
1581620925.95,$M4.1 42544 941 719 -22153 -27315 0 0 *53
1581620927.07,$M4.1 42545 943 727 -22153 -27315 0 0 *5D
1581620928.18,$M4.1 42546 943 723 -22153 -27315 0 0 *5A
1581620929.32,$M4.1 42547 939 715 -22153 -27315 0 0 *53
1581620930.45,$M4.1 42548 941 723 -22153 -27315 0 0 *56
1581620931.6,$M4.1 42549 941 723 -22153 -27315 0 0 *57
1581620932.73,$M4.1 42550 941 727 -22153 -27315 0 0 *5B
1581620933.88,$M4.1 42551 941 723 -22153 -27315 0 0 *5E
1581620935.0,$M4.1 42552 939 723 -22153 -27315 0 0 *52
1581620936.15,$M4.1 42553 941 727 -22153 -27315 0 0 *58
1581620937.28,$M4.1 42554 941 723 -22153 -27315 0 0 *5B
1581620938.43,$M4.1 42555 941 727 -22153 -27315 0 0 *5E
1581620939.56,$M4.1 42556 939 719 -22153 -27315 0 0 *5F
1581620940.7,$M4.1 42557 939 723 -22153 -27315 0 0 *57
1581620941.81,$M4.1 42558 939 719 -22153 -27315 0 0 *51
1581620942.96,$M4.1 42559 941 723 -22153 -27315 0 0 *56
1581620944.1,$M4.1 42560 941 719 -22153 -27315 0 0 *55
1581620945.23,$M4.1 42561 941 723 -22153 -27315 0 0 *5D
1581620946.38,$M4.1 42562 941 719 -22153 -27315 0 0 *57
1581620947.51,$M4.1 42563 941 711 -22153 -27315 0 0 *5E
1581620948.61,$M4.1 42564 939 709 -22153 -27315 0 0 *5F
1581620949.75,$M4.1 42565 939 715 -22153 -27315 0 0 *53
1581620950.88,$M4.1 42566 939 719 -22153 -27315 0 0 *5C
1581620952.01,$M4.1 42567 939 719 -22153 -27315 0 0 *5D
1581620953.11,$M4.1 42568 939 709 -22153 -27315 0 0 *53
1581620954.25,$M4.1 42569 941 723 -22153 -27315 0 0 *55
1581620955.4,$M4.1 42570 941 723 -22153 -27315 0 0 *5D
1581620956.53,$M4.1 42571 941 727 -22153 -27315 0 0 *58
1581620957.66,$M4.1 42572 939 719 -22153 -27315 0 0 *59
1581620958.8,$M4.1 42573 939 723 -22153 -27315 0 0 *51
1581620959.93,$M4.1 42574 939 719 -22153 -27315 0 0 *5F
1581620961.06,$M4.1 42575 941 727 -22153 -27315 0 0 *5C
1581620962.2,$M4.1 42576 939 715 -22153 -27315 0 0 *51
1581620963.33,$M4.1 42577 941 711 -22153 -27315 0 0 *5B
1581620964.45,$M4.1 42578 943 723 -22153 -27315 0 0 *57
1581620965.58,$M4.1 42579 939 715 -22153 -27315 0 0 *5E
1581620966.68,$M4.1 42580 939 709 -22153 -27315 0 0 *55
1581620967.81,$M4.1 42581 941 723 -22153 -27315 0 0 *53
1581620968.96,$M4.1 42582 941 727 -22153 -27315 0 0 *54
1581620970.1,$M4.1 42583 939 723 -22153 -27315 0 0 *5E
1581620971.23,$M4.1 42584 941 727 -22153 -27315 0 0 *52
1581620972.38,$M4.1 42585 941 723 -22153 -27315 0 0 *57
1581620973.5,$M4.1 42586 939 715 -22153 -27315 0 0 *5E
1581620974.63,$M4.1 42587 939 715 -22153 -27315 0 0 *5F
1581620975.76,$M4.1 42588 939 719 -22153 -27315 0 0 *5C
1581620976.88,$M4.1 42589 939 719 -22153 -27315 0 0 *5D
1581620978.01,$M4.1 42590 939 723 -22153 -27315 0 0 *5C
1581620979.15,$M4.1 42591 939 723 -22153 -27315 0 0 *5D
1581620980.26,$M4.1 42592 939 729 -22153 -27315 0 0 *54
1581620981.36,$M4.1 42593 941 733 -22153 -27315 0 0 *51
1581620982.48,$M4.1 42594 939 729 -22153 -27315 0 0 *52
1581620983.6,$M4.1 42595 941 729 -22153 -27315 0 0 *5C
1581620984.73,$M4.1 42596 941 723 -22153 -27315 0 0 *55
1581620985.87,$M4.1 42597 939 723 -22153 -27315 0 0 *5B
1581620987.0,$M4.1 42598 941 723 -22153 -27315 0 0 *5B
1581620988.15,$M4.1 42599 941 727 -22153 -27315 0 0 *5E
1581620989.28,$M4.1 42600 941 711 -22153 -27315 0 0 *58
1581620990.41,$M4.1 42601 939 723 -22153 -27315 0 0 *57
1581620991.53,$M4.1 42602 939 719 -22153 -27315 0 0 *5D
1581620992.66,$M4.1 42603 939 723 -22153 -27315 0 0 *55
1581620993.8,$M4.1 42604 939 719 -22153 -27315 0 0 *5B
1581620994.88,$M4.1 42605 937 709 -22153 -27315 0 0 *55
1581620995.98,$M4.1 42606 937 719 -22153 -27315 0 0 *57
1581620997.09,$M4.1 42607 937 715 -22153 -27315 0 0 *5A
1581620998.22,$M4.1 42608 939 715 -22153 -27315 0 0 *5B
1581620999.3,$M4.1 42609 937 709 -22153 -27315 0 0 *59
1581621000.42,$M4.1 42610 939 715 -22153 -27315 0 0 *52
1581621001.52,$M4.1 42611 937 715 -22153 -27315 0 0 *5D
1581621002.66,$M4.1 42612 939 723 -22153 -27315 0 0 *55
1581621003.79,$M4.1 42613 939 723 -22153 -27315 0 0 *54
1581621004.87,$M4.1 42614 937 729 -22153 -27315 0 0 *57
1581621006.01,$M4.1 42615 939 727 -22153 -27315 0 0 *56
1581621007.09,$M4.1 42616 937 729 -22153 -27315 0 0 *55
1581621008.18,$M4.1 42617 937 729 -22153 -27315 0 0 *54
1581621009.26,$M4.1 42618 937 741 -22153 -27315 0 0 *55
1581621010.33,$M4.1 42619 937 733 -22153 -27315 0 0 *51
1581621011.45,$M4.1 42620 933 723 -22153 -27315 0 0 *5E
1581621012.58,$M4.1 42621 941 727 -22153 -27315 0 0 *5E
1581621013.73,$M4.1 42622 941 723 -22153 -27315 0 0 *59
1581621014.86,$M4.1 42623 939 727 -22153 -27315 0 0 *53
1581621015.97,$M4.1 42624 939 733 -22153 -27315 0 0 *51
1581621017.07,$M4.1 42625 939 733 -22153 -27315 0 0 *50
1581621018.14,$M4.1 42626 937 733 -22153 -27315 0 0 *5D
1581621019.21,$M4.1 42627 937 741 -22153 -27315 0 0 *59
1581621020.31,$M4.1 42628 939 737 -22153 -27315 0 0 *59
1581621021.39,$M4.1 42629 937 733 -22153 -27315 0 0 *52
1581621022.49,$M4.1 42630 939 733 -22153 -27315 0 0 *54
1581621023.6,$M4.1 42631 939 737 -22153 -27315 0 0 *51
1581621024.7,$M4.1 42632 939 745 -22153 -27315 0 0 *57
1581621025.8,$M4.1 42633 939 745 -22153 -27315 0 0 *56
1581621026.88,$M4.1 42634 939 741 -22153 -27315 0 0 *55
1581621028.0,$M4.1 42635 939 729 -22153 -27315 0 0 *5A
1581621029.1,$M4.1 42636 939 733 -22153 -27315 0 0 *52
1581621030.2,$M4.1 42637 941 741 -22153 -27315 0 0 *59
1581621031.32,$M4.1 42638 939 729 -22153 -27315 0 0 *57
1581621032.42,$M4.1 42639 939 729 -22153 -27315 0 0 *56
1581621033.56,$M4.1 42640 939 727 -22153 -27315 0 0 *56
1581621034.71,$M4.1 42641 941 727 -22153 -27315 0 0 *58
1581621035.84,$M4.1 42642 939 723 -22153 -27315 0 0 *50
1581621036.97,$M4.1 42643 939 723 -22153 -27315 0 0 *51
1581621038.11,$M4.1 42644 939 727 -22153 -27315 0 0 *52
1581621039.22,$M4.1 42645 939 723 -22153 -27315 0 0 *57
1581621040.34,$M4.1 42646 939 729 -22153 -27315 0 0 *5E
1581621041.47,$M4.1 42647 939 727 -22153 -27315 0 0 *51
1581621042.61,$M4.1 42648 939 727 -22153 -27315 0 0 *5E
1581621043.74,$M4.1 42649 939 723 -22153 -27315 0 0 *5B
1581621044.87,$M4.1 42650 939 723 -22153 -27315 0 0 *53
1581621045.99,$M4.1 42651 941 729 -22153 -27315 0 0 *57
1581621047.11,$M4.1 42652 939 723 -22153 -27315 0 0 *51
1581621048.23,$M4.1 42653 937 727 -22153 -27315 0 0 *5A
1581621049.33,$M4.1 42654 939 729 -22153 -27315 0 0 *5D
1581621050.46,$M4.1 42655 939 719 -22153 -27315 0 0 *5F
1581621051.58,$M4.1 42656 937 727 -22153 -27315 0 0 *5F
1581621052.71,$M4.1 42657 939 727 -22153 -27315 0 0 *50
1581621053.83,$M4.1 42658 939 719 -22153 -27315 0 0 *52
1581621054.96,$M4.1 42659 939 727 -22153 -27315 0 0 *5E
1581621056.06,$M4.1 42660 937 723 -22153 -27315 0 0 *5E
1581621057.2,$M4.1 42661 939 723 -22153 -27315 0 0 *51
1581621058.31,$M4.1 42662 937 727 -22153 -27315 0 0 *58
1581621059.42,$M4.1 42663 937 727 -22153 -27315 0 0 *59
1581621060.55,$M4.1 42664 939 727 -22153 -27315 0 0 *50
1581621061.68,$M4.1 42665 939 723 -22153 -27315 0 0 *55
1581621062.81,$M4.1 42666 939 727 -22153 -27315 0 0 *52
1581621063.95,$M4.1 42667 939 723 -22153 -27315 0 0 *57
1581621065.06,$M4.1 42668 939 715 -22153 -27315 0 0 *5D
1581621066.2,$M4.1 42669 939 723 -22153 -27315 0 0 *59
1581621067.33,$M4.1 42670 939 723 -22153 -27315 0 0 *51
1581621068.46,$M4.1 42671 941 723 -22153 -27315 0 0 *5F
1581621069.58,$M4.1 42672 933 723 -22153 -27315 0 0 *59
1581621070.72,$M4.1 42673 939 723 -22153 -27315 0 0 *52
1581621071.85,$M4.1 42674 939 723 -22153 -27315 0 0 *55
1581621072.95,$M4.1 42675 937 719 -22153 -27315 0 0 *53
1581621074.08,$M4.1 42676 939 727 -22153 -27315 0 0 *53
1581621075.18,$M4.1 42677 937 723 -22153 -27315 0 0 *58
1581621076.3,$M4.1 42678 937 727 -22153 -27315 0 0 *53
1581621077.4,$M4.1 42679 933 723 -22153 -27315 0 0 *52
1581621078.54,$M4.1 42680 939 727 -22153 -27315 0 0 *5A
1581621079.65,$M4.1 42681 937 727 -22153 -27315 0 0 *55
1581621080.75,$M4.1 42682 933 723 -22153 -27315 0 0 *56
1581621081.87,$M4.1 42683 937 727 -22153 -27315 0 0 *57
1581621082.97,$M4.1 42684 933 723 -22153 -27315 0 0 *50
1581621084.09,$M4.1 42685 937 727 -22153 -27315 0 0 *51
1581621085.19,$M4.1 42686 937 727 -22153 -27315 0 0 *52
1581621086.31,$M4.1 42687 937 727 -22153 -27315 0 0 *53
1581621087.41,$M4.1 42688 933 723 -22153 -27315 0 0 *5C
1581621088.53,$M4.1 42689 937 727 -22153 -27315 0 0 *5D
1581621089.61,$M4.1 42690 937 729 -22153 -27315 0 0 *5B
1581621090.7,$M4.1 42691 937 729 -22153 -27315 0 0 *5A
1581621091.8,$M4.1 42692 937 727 -22153 -27315 0 0 *57
1581621092.91,$M4.1 42693 937 727 -22153 -27315 0 0 *56
1581621094.02,$M4.1 42694 937 723 -22153 -27315 0 0 *55
1581621095.13,$M4.1 42695 939 729 -22153 -27315 0 0 *50
1581621096.22,$M4.1 42696 937 729 -22153 -27315 0 0 *5D
1581621097.32,$M4.1 42697 937 727 -22153 -27315 0 0 *52
1581621098.42,$M4.1 42698 937 727 -22153 -27315 0 0 *5D
1581621099.54,$M4.1 42699 933 723 -22153 -27315 0 0 *5C
1581621100.66,$M4.1 42700 937 727 -22153 -27315 0 0 *5D
1581621101.76,$M4.1 42701 937 727 -22153 -27315 0 0 *5C
1581621102.86,$M4.1 42702 937 723 -22153 -27315 0 0 *5B
1581621103.98,$M4.1 42703 937 723 -22153 -27315 0 0 *5A
1581621105.08,$M4.1 42704 937 723 -22153 -27315 0 0 *5D
1581621106.19,$M4.1 42705 933 723 -22153 -27315 0 0 *58
1581621107.3,$M4.1 42706 937 727 -22153 -27315 0 0 *5B
1581621108.43,$M4.1 42707 939 727 -22153 -27315 0 0 *54
1581621109.51,$M4.1 42708 937 729 -22153 -27315 0 0 *5B
1581621110.63,$M4.1 42709 937 723 -22153 -27315 0 0 *50
1581621111.73,$M4.1 42710 937 723 -22153 -27315 0 0 *58
1581621112.85,$M4.1 42711 937 723 -22153 -27315 0 0 *59
1581621113.95,$M4.1 42712 937 723 -22153 -27315 0 0 *5A
1581621115.07,$M4.1 42713 933 723 -22153 -27315 0 0 *5F
1581621116.17,$M4.1 42714 937 719 -22153 -27315 0 0 *55
1581621117.27,$M4.1 42715 933 715 -22153 -27315 0 0 *5C
1581621118.39,$M4.1 42716 937 723 -22153 -27315 0 0 *5E
1581621119.5,$M4.1 42717 933 727 -22153 -27315 0 0 *5F
1581621120.61,$M4.1 42718 933 723 -22153 -27315 0 0 *54
1581621121.72,$M4.1 42719 937 727 -22153 -27315 0 0 *55
1581621122.81,$M4.1 42720 937 729 -22153 -27315 0 0 *51
1581621123.93,$M4.1 42721 933 723 -22153 -27315 0 0 *5E
1581621125.03,$M4.1 42722 933 727 -22153 -27315 0 0 *59
1581621126.14,$M4.1 42723 937 723 -22153 -27315 0 0 *58
1581621127.25,$M4.1 42724 937 727 -22153 -27315 0 0 *5B
1581621128.33,$M4.1 42725 937 729 -22153 -27315 0 0 *54
1581621129.42,$M4.1 42726 937 729 -22153 -27315 0 0 *57
1581621130.53,$M4.1 42727 933 727 -22153 -27315 0 0 *5C
1581621131.65,$M4.1 42728 933 723 -22153 -27315 0 0 *57
1581621132.74,$M4.1 42729 937 729 -22153 -27315 0 0 *58
1581621133.82,$M4.1 42730 933 729 -22153 -27315 0 0 *54
1581621134.94,$M4.1 42731 933 727 -22153 -27315 0 0 *5B
1581621136.02,$M4.1 42732 937 729 -22153 -27315 0 0 *52
1581621137.13,$M4.1 42733 937 727 -22153 -27315 0 0 *5D
1581621138.21,$M4.1 42734 937 729 -22153 -27315 0 0 *54
1581621139.3,$M4.1 42735 937 729 -22153 -27315 0 0 *55
1581621140.43,$M4.1 42736 939 723 -22153 -27315 0 0 *52
1581621141.51,$M4.1 42737 937 729 -22153 -27315 0 0 *57
1581621142.63,$M4.1 42738 933 727 -22153 -27315 0 0 *52
1581621143.73,$M4.1 42739 933 723 -22153 -27315 0 0 *57
1581621144.82,$M4.1 42740 937 729 -22153 -27315 0 0 *57
1581621145.94,$M4.1 42741 933 727 -22153 -27315 0 0 *5C
1581621147.05,$M4.1 42742 933 723 -22153 -27315 0 0 *5B
1581621148.14,$M4.1 42743 933 729 -22153 -27315 0 0 *50
1581621149.24,$M4.1 42744 937 727 -22153 -27315 0 0 *5D
1581621150.36,$M4.1 42745 937 727 -22153 -27315 0 0 *5C
1581621151.47,$M4.1 42746 933 727 -22153 -27315 0 0 *5B
1581621152.54,$M4.1 42747 937 737 -22153 -27315 0 0 *5F
1581621153.66,$M4.1 42748 937 727 -22153 -27315 0 0 *51
1581621154.76,$M4.1 42749 933 723 -22153 -27315 0 0 *50
1581621155.88,$M4.1 42750 937 727 -22153 -27315 0 0 *58
1581621156.98,$M4.1 42751 933 723 -22153 -27315 0 0 *59
1581621158.08,$M4.1 42752 933 729 -22153 -27315 0 0 *50
1581621159.18,$M4.1 42753 933 727 -22153 -27315 0 0 *5F
1581621160.3,$M4.1 42754 933 719 -22153 -27315 0 0 *55
1581621161.42,$M4.1 42755 933 727 -22153 -27315 0 0 *59
1581621162.52,$M4.1 42756 933 727 -22153 -27315 0 0 *5A
1581621163.6,$M4.1 42757 937 729 -22153 -27315 0 0 *51
1581621164.72,$M4.1 42758 933 723 -22153 -27315 0 0 *50
1581621165.84,$M4.1 42759 937 727 -22153 -27315 0 0 *51
1581621166.94,$M4.1 42760 933 727 -22153 -27315 0 0 *5F
1581621168.06,$M4.1 42761 933 723 -22153 -27315 0 0 *5A
1581621169.17,$M4.1 42762 933 723 -22153 -27315 0 0 *59
1581621170.26,$M4.1 42763 933 729 -22153 -27315 0 0 *52
1581621171.38,$M4.1 42764 933 723 -22153 -27315 0 0 *5F
1581621172.48,$M4.1 42765 933 723 -22153 -27315 0 0 *5E
1581621173.6,$M4.1 42766 933 727 -22153 -27315 0 0 *59
1581621174.71,$M4.1 42767 933 715 -22153 -27315 0 0 *59
1581621175.85,$M4.1 42768 931 715 -22153 -27315 0 0 *54
1581621176.95,$M4.1 42769 933 719 -22153 -27315 0 0 *5B
1581621178.06,$M4.1 42770 933 715 -22153 -27315 0 0 *5F
1581621179.2,$M4.1 42771 931 711 -22153 -27315 0 0 *58
1581621180.3,$M4.1 42772 937 723 -22153 -27315 0 0 *5C
1581621181.42,$M4.1 42773 933 719 -22153 -27315 0 0 *50
1581621182.53,$M4.1 42774 933 723 -22153 -27315 0 0 *5E
1581621183.63,$M4.1 42775 933 727 -22153 -27315 0 0 *5B
1581621184.75,$M4.1 42776 933 723 -22153 -27315 0 0 *5C
1581621185.89,$M4.1 42777 931 715 -22153 -27315 0 0 *5A
1581621187.0,$M4.1 42778 933 715 -22153 -27315 0 0 *57
1581621188.13,$M4.1 42779 931 719 -22153 -27315 0 0 *58
1581621189.25,$M4.1 42780 931 719 -22153 -27315 0 0 *5E
1581621190.37,$M4.1 42781 933 727 -22153 -27315 0 0 *50
1581621191.5,$M4.1 42782 931 719 -22153 -27315 0 0 *5C
1581621192.65,$M4.1 42783 931 723 -22153 -27315 0 0 *54
1581621193.77,$M4.1 42784 931 719 -22153 -27315 0 0 *5A
1581621194.9,$M4.1 42785 931 719 -22153 -27315 0 0 *5B
1581621196.04,$M4.1 42786 931 719 -22153 -27315 0 0 *58
1581621197.17,$M4.1 42787 931 719 -22153 -27315 0 0 *59
1581621198.3,$M4.1 42788 931 719 -22153 -27315 0 0 *56
1581621199.44,$M4.1 42789 931 715 -22153 -27315 0 0 *5B
1581621200.57,$M4.1 42790 931 719 -22153 -27315 0 0 *5F
1581621201.69,$M4.1 42791 933 723 -22153 -27315 0 0 *55
1581621202.8,$M4.1 42792 933 723 -22153 -27315 0 0 *56
1581621203.92,$M4.1 42793 933 727 -22153 -27315 0 0 *53
1581621205.02,$M4.1 42794 933 723 -22153 -27315 0 0 *50
1581621206.14,$M4.1 42795 933 723 -22153 -27315 0 0 *51
